Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 03:48:03;;;;;;;8.15;1.38;;;-5.30;92.50;;;;;;5167249;23;94225;-69
2022/12/12 03:50:35;;;;;;;7.43;2.00;;;-5.40;92.40;;;;;;4797042;29;92472;-69
2022/12/12 03:53:20;;;;;;;5.63;1.38;;;-5.40;92.30;;;;;;4804164;29;92140;-69
2022/12/12 03:55:46;;;;;;;4.63;1.17;;;-5.40;92.30;;;;;;4820499;29;92314;-69
2022/12/12 03:58:18;;;;;;;5.13;1.40;;;-5.40;92.60;;;;;;4800535;29;91716;-69
2022/12/12 04:00:48;;;;;;;4.70;1.45;;;-5.50;92.70;;;;;;4802879;29;91787;-69
2022/12/12 04:03:31;;;;;;;4.30;1.40;;;-5.60;93.10;;;;;;5010192;28;80911;-69
2022/12/12 04:06:26;;;;;;;4.85;1.60;;;-5.50;93.20;;;;;;4995942;28;81222;-69
2022/12/12 04:14:44;;;;;;;4.28;1.10;;;-5.60;93.10;;;;;;4996434;28;82086;-69
2022/12/12 04:17:14;;;;;;;5.05;1.50;;;-5.60;93.30;;;;;;4996026;28;81016;-68
2022/12/12 04:28:31;;;;;;;5.20;1.70;;;-5.60;93.70;;;;;;4994313;28;81138;-69
2022/12/12 04:31:02;;;;;;;5.63;1.55;;;-5.60;93.90;;;;;;4978771;28;81184;-69
2022/12/12 04:33:36;;;;;;;4.22;1.40;;;-5.60;94.00;;;;;;4988387;28;83182;-69
2022/12/12 04:36:05;;;;;;;4.65;1.58;;;-5.60;94.10;;;;;;4985087;28;80734;-70
2022/12/12 04:38:31;;;;;;;4.72;1.45;;;-5.60;93.90;;;;;;4995799;28;81167;-69
2022/12/12 04:40:58;;;;;;;5.60;1.52;;;-5.50;93.80;;;;;;4994754;28;80797;-69
2022/12/12 04:43:34;;;;;;;6.25;1.45;;;-5.50;93.80;;;;;;4989814;28;81837;-69
2022/12/12 04:46:22;;;;;;;4.15;1.50;;;-5.50;93.70;;;;;;4990681;28;81591;-69
2022/12/12 04:48:58;;;;;;;4.90;1.58;;;-5.50;93.40;;;;;;4961773;28;80937;-69
2022/12/12 04:51:29;;;;;;;6.47;1.80;;;-5.40;93.00;;;;;;4967283;28;81139;-71
2022/12/12 04:54:04;;;;;;;9.90;1.88;;;-5.30;92.80;;;;;;4970745;28;81810;-70
2022/12/12 04:56:33;;;;;;;4.93;1.65;;;-5.20;92.60;;;;;;4969619;28;81464;-69
2022/12/12 04:58:58;;;;;;;5.28;1.65;;;-5.10;92.30;;;;;;4971697;28;80744;-70
2022/12/12 05:01:37;;;;;;;3.65;1.20;;;-5.10;91.90;;;;;;4974622;28;80801;-69
2022/12/12 05:04:11;;;;;;;3.95;1.15;;;-5.00;91.80;;;;;;4973465;28;81722;-70
2022/12/12 05:06:47;;;;;;;4.40;1.13;;;-5.00;91.60;;;;;;4968009;28;80691;-70
2022/12/12 05:09:15;;;;;;;6.45;1.60;;;-5.00;91.50;;;;;;4967732;28;81376;-70
2022/12/12 05:11:41;;;;;;;6.05;1.75;;;-4.90;91.70;;;;;;4970761;28;80934;-69
2022/12/12 05:14:08;;;;;;;6.00;1.58;;;-4.80;91.60;;;;;;4965474;28;81736;-69
2022/12/12 05:16:46;;;;;;;9.85;1.58;;;-4.70;91.50;;;;;;4962617;28;81119;-69
2022/12/12 05:19:11;;;;;;;;;;;-4.70;91.50;;;;;;4953751;28;80830;-68
2022/12/12 05:21:37;;;;;;;5.75;1.15;;;-4.70;91.20;;;;;;4960178;28;81467;-69
2022/12/12 05:24:03;;;;;;;6.25;2.10;;;-4.70;91.30;;;;;;4961084;28;81103;-69
2022/12/12 05:26:31;;;;;;;5.93;1.80;;;-4.80;91.70;;;;;;4961146;28;81363;-69
2022/12/12 05:28:58;;;;;;;4.45;1.40;;;-4.70;91.90;;;;;;4959787;28;80774;-69
2022/12/12 05:31:24;;;;;;;4.72;1.23;;;-4.70;91.90;;;;;;4956134;28;80806;-69
2022/12/12 05:33:49;;;;;;;6.40;1.58;;;-4.60;91.90;;;;;;4953320;28;81367;-69
2022/12/12 05:36:15;;;;;;;5.07;1.63;;;-4.60;91.90;;;;;;4953353;28;81639;-70
2022/12/12 05:38:41;;;;;;;6.20;1.23;;;-4.60;92.00;;;;;;4955673;28;81323;-70
2022/12/12 05:41:07;;;;;;;4.22;1.27;;;-4.50;92.00;;;;;;4955551;28;81531;-70
2022/12/12 05:43:33;;;;;;;4.35;1.35;;;-4.50;91.90;;;;;;4959273;28;82041;-70
2022/12/12 05:45:59;;;;;;;5.38;1.70;;;-4.50;91.60;;;;;;4956074;28;81528;-70
2022/12/12 05:48:25;;;;;;;8.27;1.52;;;-4.50;91.60;;;;;;4961336;28;81161;-69
2022/12/12 05:50:51;;;;;;;6.28;1.75;;;-4.50;91.70;;;;;;4957694;28;81113;-70
2022/12/12 05:53:17;;;;;;;4.25;1.20;;;-4.50;91.40;;;;;;4957761;28;82022;-70
2022/12/12 05:55:42;;;;;;;6.05;1.75;;;-4.60;91.10;;;;;;4950937;28;81287;-70
2022/12/12 05:58:08;;;;;;;4.95;1.55;;;-4.60;91.30;;;;;;4953253;28;81142;-70
2022/12/12 06:00:33;;;;;;;5.40;1.80;;;-4.70;91.20;;;;;;4950443;28;81606;-70
2022/12/12 06:02:59;;;;;;;7.70;2.40;;;-4.70;91.10;;;;;;4959245;28;81880;-69
2022/12/12 06:05:25;;;;;;;8.60;2.10;;;-4.70;91.20;;;;;;4960652;28;80719;-70
2022/12/12 06:07:50;;;;;;;5.03;1.63;;;-4.70;91.10;;;;;;4955270;28;81825;-70
2022/12/12 06:10:16;;;;;;;5.40;1.38;;;-4.70;90.90;;;;;;4960851;28;81222;-70
2022/12/12 06:12:41;;;;;;;6.57;1.80;;;-4.80;90.80;;;;;;4960120;28;81693;-71
2022/12/12 06:15:07;;;;;;;4.78;1.40;;;-4.80;91.00;;;;;;4955486;28;81707;-70
2022/12/12 06:17:33;;;;;;;7.03;2.10;;;-4.90;91.10;;;;;;4950604;28;81591;-70
2022/12/12 06:19:59;;;;;;;8.45;1.83;;;-4.90;91.30;;;;;;4952104;28;81186;-70
2022/12/12 06:22:25;;;;;;;8.65;2.30;;;-4.90;91.50;;;;;;4959924;28;80960;-70
2022/12/12 06:24:50;;;;;;;8.55;1.80;;;-5.00;91.50;;;;;;4963928;28;81038;-70
2022/12/12 06:27:16;;;;;;;5.57;1.60;;;-5.00;91.30;;;;;;4959313;28;81193;-70
2022/12/12 06:29:42;;;;;;;5.65;1.88;;;-5.10;91.00;;;;;;4959971;28;81134;-70
2022/12/12 06:32:07;;;;;;;7.75;1.45;;;-5.10;91.10;;;;;;4953616;28;81086;-69
2022/12/12 06:34:33;;;;;;;4.50;1.45;;;-5.10;91.00;;;;;;4954915;28;81353;-70
2022/12/12 06:36:59;;;;;;;5.28;1.55;;;-5.20;90.90;;;;;;4958524;28;81250;-70
2022/12/12 06:39:24;;;;;;;6.47;1.35;;;-5.20;91.00;;;;;;4959664;28;81304;-70
2022/12/12 06:41:50;;;;;;;4.38;1.42;;;-5.20;91.10;;;;;;4953566;28;81801;-70
2022/12/12 06:44:16;;;;;;;3.95;1.08;;;-5.30;91.20;;;;;;4949152;28;82473;-69
2022/12/12 06:46:41;;;;;;;5.28;1.38;;;-5.30;91.30;;;;;;4951484;28;80900;-70
2022/12/12 06:49:09;;;;;;;5.05;1.35;;;-5.30;91.50;;;;;;4956446;28;81077;-70
2022/12/12 06:51:42;;;;;;;6.82;1.50;;;-5.30;91.70;;;;;;4944700;28;83829;-70
2022/12/12 06:54:11;;;;;;;4.50;1.58;;;-5.30;91.80;;;;;;4951094;28;81128;-70
2022/12/12 06:56:37;;;;;;;6.40;1.73;;;-5.30;92.00;;;;;;4953486;28;81830;-70
2022/12/12 06:59:03;;;;;;;4.55;1.40;;;-5.30;92.10;;;;;;4959935;28;81322;-70
2022/12/12 07:01:28;;;;;;;6.70;2.40;;;-5.30;92.10;;;;;;4949420;28;81895;-70
2022/12/12 07:03:54;;;;;;;12.43;2.25;;;-5.20;92.40;;;;;;4951673;28;81665;-70
2022/12/12 07:06:22;;;;;;;4.65;1.30;;;-5.20;93.30;;;;;;4957630;28;81174;-70
2022/12/12 07:08:48;;;;;;;6.25;1.70;;;-5.10;92.70;;;;;;4961482;28;82118;-70
2022/12/12 07:11:17;;;;;;;7.72;1.98;;;-5.10;92.20;;;;;;4957876;28;81196;-70
2022/12/12 07:13:43;;;;;;;7.53;2.22;;;-5.10;92.10;;;;;;4950698;28;82464;-70
2022/12/12 07:16:09;;;;;;;7.55;2.42;;;-5.10;92.30;;;;;;4960241;28;81355;-70
2022/12/12 07:18:35;;;;;;;9.88;3.00;;;-5.10;92.60;;;;;;4961450;28;81346;-70
2022/12/12 07:21:05;;;;;;;13.55;3.20;;;-5.10;92.40;;;;;;4959003;28;81537;-70
2022/12/12 07:23:31;;;;;;;16.38;3.85;;;-5.10;92.40;;;;;;4950917;28;81501;-70
2022/12/12 07:25:56;;;;;;;12.02;3.97;;;-5.10;92.40;;;;;;4950262;28;80819;-70
2022/12/12 07:28:22;;;;;;;18.13;4.68;;;-5.10;92.40;;;;;;4965437;28;81160;-70
2022/12/12 07:30:48;;;;;;;14.93;4.40;;;-5.00;92.50;;;;;;4950684;28;81501;-70
2022/12/12 07:33:15;;;;;;;12.85;4.68;;;-5.00;92.50;;;;;;4962380;28;81853;-70
2022/12/12 07:35:42;;;;;;;12.75;4.40;;;-5.00;92.60;;;;;;4941797;28;82189;-70
2022/12/12 07:38:09;;;;;;;19.33;4.00;;;-5.00;92.40;;;;;;4944021;28;81321;-70
2022/12/12 07:40:36;;;;;;;12.10;4.13;;;-4.90;92.50;;;;;;4960367;28;82017;-70
2022/12/12 07:43:02;;;;;;;13.02;4.75;;;-4.90;92.40;;;;;;4947092;28;81885;-70
2022/12/12 07:45:27;;;;;;;13.50;4.35;;;-4.80;92.30;;;;;;4952251;28;81356;-70
2022/12/12 07:47:54;;;;;;;16.02;5.13;;;-4.80;92.20;;;;;;4952260;28;80778;-70
2022/12/12 07:50:20;;;;;;;12.68;4.47;;;-4.80;92.20;;;;;;4953480;28;81924;-70
2022/12/12 07:52:46;;;;;;;11.43;4.40;;;-4.80;92.10;;;;;;4959280;28;81388;-70
2022/12/12 07:55:12;;;;;;;11.82;4.57;;;-4.80;92.10;;;;;;4958638;28;80820;-70
2022/12/12 07:57:38;;;;;;;15.65;5.25;;;-4.80;92.20;;;;;;4949107;28;81004;-70
2022/12/12 08:00:05;;;;;;;12.63;4.60;;;-4.70;92.40;;;;;;4956862;28;81801;-70
2022/12/12 08:02:30;;;;;;;12.93;4.28;;;-4.50;92.40;;;;;;4953513;28;81458;-70
2022/12/12 08:04:56;;;;;;;12.75;4.20;;;-4.30;92.20;;;;;;4955899;28;81181;-70
2022/12/12 08:07:22;;;;;;;14.18;4.53;;;-4.20;92.00;;;;;;4955394;28;80781;-70
2022/12/12 08:09:47;;;;;;;11.35;4.30;;;-3.90;91.60;;;;;;4942909;28;82278;-71
2022/12/12 08:12:13;;;;;;;14.18;4.57;;;-3.80;91.20;;;;;;4947750;28;82130;-70
2022/12/12 08:14:39;;;;;;;11.05;4.15;;;-3.70;91.10;;;;;;4958279;28;81984;-70
2022/12/12 08:17:04;;;;;;;13.57;4.30;;;-3.50;90.70;;;;;;4945030;28;81795;-70
2022/12/12 08:19:31;;;;;;;13.73;4.07;;;-3.30;90.10;;;;;;4957675;28;81767;-70
2022/12/12 08:21:57;;;;;;;11.10;3.90;;;-2.90;90.00;;;;;;4950077;28;83073;-68
2022/12/12 08:24:23;;;;;;;12.52;3.80;;;-2.40;87.40;;;;;;4954176;28;82354;-68
2022/12/12 08:26:49;;;;;;;10.90;3.80;;;-1.60;83.40;;;;;;4951045;28;82042;-68
2022/12/12 08:29:15;;;;;;;12.77;4.72;;;-0.50;81.20;;;;;;4958203;28;81931;-69
2022/12/12 08:31:41;;;;;;;12.00;4.50;;;0.80;75.10;;;;;;4952349;28;82646;-69
2022/12/12 08:34:06;;;;;;;11.32;4.28;;;1.60;73.20;;;;;;4957667;28;81564;-68
2022/12/12 08:36:34;;;;;;;14.73;4.47;;;1.60;72.50;;;;;;4958336;28;81416;-69
2022/12/12 08:39:12;;;;;;;10.02;3.80;;;1.80;69.60;;;;;;4959215;28;81146;-69
2022/12/12 08:41:40;;;;;;;20.30;4.35;;;2.00;68.80;;;;;;4958294;28;82080;-69
2022/12/12 08:44:09;;;;;;;12.23;3.72;;;2.60;68.00;;;;;;4956207;28;81456;-68
2022/12/12 08:46:34;;;;;;;8.00;3.00;;;2.40;66.10;;;;;;4957036;28;82739;-69
2022/12/12 08:49:00;;;;;;;9.15;3.22;;;1.70;67.40;;;;;;4959364;28;81850;-69
2022/12/12 08:51:26;;;;;;;11.93;3.50;;;1.30;69.40;;;;;;4949676;28;81591;-68
2022/12/12 08:53:52;;;;;;;7.20;2.97;;;0.90;70.80;;;;;;4960760;28;81714;-68
2022/12/12 08:56:19;;;;;;;7.65;3.17;;;0.40;70.80;;;;;;4960858;28;81751;-71
2022/12/12 08:58:45;;;;;;;8.32;3.60;;;-0.10;71.30;;;;;;4957140;28;81938;-71
2022/12/12 09:01:20;;;;;;;7.88;3.50;;;-0.40;73.30;;;;;;4956997;28;82528;-71
2022/12/12 09:03:47;;;;;;;9.18;3.72;;;-0.60;74.10;;;;;;4961759;28;81188;-68
2022/12/12 09:06:14;;;;;;;10.60;3.80;;;-0.70;75.10;;;;;;4953814;28;81665;-71
2022/12/12 09:08:40;;;;;;;8.07;3.33;;;-0.70;75.20;;;;;;4954871;28;81838;-68
2022/12/12 09:11:06;;;;;;;10.05;3.03;;;-0.80;76.20;;;;;;4957848;28;82652;-71
2022/12/12 09:13:32;;;;;;;10.05;2.53;;;-0.80;76.10;;;;;;4955629;28;82196;-71
2022/12/12 09:15:58;;;;;;;10.75;2.42;;;-0.70;75.10;;;;;;4950466;28;81743;-70
2022/12/12 09:18:25;;;;;;;6.97;1.50;;;-0.40;74.40;;;;;;4960275;28;81905;-70
2022/12/12 09:20:52;;;;;;;8.48;2.17;;;-0.30;72.40;;;;;;4959252;28;81565;-70
2022/12/12 09:23:19;;;;;;;9.23;2.53;;;-0.20;71.90;;;;;;4946424;28;81915;-70
2022/12/12 09:25:45;;;;;;;7.05;2.00;;;-0.50;74.20;;;;;;4959674;28;81637;-71
2022/12/12 09:28:11;;;;;;;7.07;2.42;;;-0.50;74.20;;;;;;4947329;28;82337;-70
2022/12/12 09:30:38;;;;;;;13.93;2.85;;;-0.40;74.10;;;;;;4960424;28;81765;-71
2022/12/12 09:33:04;;;;;;;9.27;3.00;;;0.60;72.40;;;;;;4959395;28;81200;-68
2022/12/12 09:35:29;;;;;;;7.32;2.85;;;1.30;70.10;;;;;;4947099;28;82258;-69
2022/12/12 09:37:55;;;;;;;7.55;2.40;;;1.50;68.90;;;;;;4956282;28;81767;-70
2022/12/12 09:40:34;;;;;;;9.90;2.70;;;1.30;68.10;;;;;;4961413;28;82047;-70
2022/12/12 09:43:01;;;;;;;6.55;2.78;;;1.30;68.70;;;;;;4959553;28;82842;-71
2022/12/12 09:45:28;;;;;;;11.35;3.22;;;2.40;66.70;;;;;;4958747;28;81546;-69
2022/12/12 09:47:59;;;;;;;10.07;3.22;;;3.80;63.00;;;;;;4950891;28;81883;-69
2022/12/12 09:50:36;;;;;;;7.95;3.20;;;5.10;60.60;;;;;;4949014;28;81761;-69
2022/12/12 09:53:09;;;;;;;7.70;2.22;;;5.10;58.50;;;;;;4948385;28;81650;-69
2022/12/12 09:55:48;;;;;;;8.02;3.00;;;4.50;59.00;;;;;;4961011;28;81564;-69
2022/12/12 09:58:27;;;;;;;6.68;2.65;;;4.00;60.40;;;;;;4955769;28;81945;-69
2022/12/12 10:01:11;;;;;;;6.88;2.78;;;3.70;59.70;;;;;;4957501;28;84068;-69
2022/12/12 10:03:59;;;;;;;10.90;3.47;;;4.20;59.10;;;;;;4959918;28;82157;-69
2022/12/12 10:06:29;;;;;;;7.15;2.85;;;4.30;58.60;;;;;;4960910;28;81664;-68
2022/12/12 10:09:31;;;;;;;8.40;3.28;;;4.30;59.00;;;;;;4946890;28;81657;-68
2022/12/12 10:11:59;;;;;;;11.25;2.67;;;3.80;58.10;;;;;;4959225;28;82285;-69
2022/12/12 10:14:33;;;;;;;8.38;2.92;;;3.10;61.00;;;;;;4957208;28;81666;-69
2022/12/12 10:17:02;;;;;;;10.93;2.90;;;2.50;62.70;;;;;;4957592;28;81842;-68
2022/12/12 10:19:32;;;;;;;7.68;2.88;;;2.10;63.60;;;;;;4951122;28;82026;-69
2022/12/12 10:22:12;;;;;;;8.95;2.75;;;1.70;65.10;;;;;;4950020;28;82237;-68
2022/12/12 10:24:46;;;;;;;8.02;2.95;;;1.60;66.60;;;;;;4947254;28;81813;-69
2022/12/12 10:27:14;;;;;;;10.38;2.70;;;1.80;66.00;;;;;;4942783;28;83836;-71
2022/12/12 10:29:45;;;;;;;7.35;2.70;;;2.00;65.40;;;;;;4961544;28;83314;-71
2022/12/12 10:32:45;;;;;;;11.57;2.58;;;2.00;63.80;;;;;;4948750;28;81618;-68
2022/12/12 10:35:40;;;;;;;9.00;1.67;;;1.80;63.90;;;;;;4959832;28;82244;-70
2022/12/12 10:38:17;;;;;;;8.40;1.85;;;1.70;63.70;;;;;;4955301;28;82513;-70
2022/12/12 10:40:55;;;;;;;17.45;2.10;;;1.70;64.70;;;;;;4958084;28;82367;-70
2022/12/12 10:43:36;;;;;;;5.13;1.88;;;1.50;64.40;;;;;;4961266;28;82064;-71
2022/12/12 10:46:11;;;;;;;5.78;2.33;;;1.40;63.90;;;;;;4958854;28;81305;-70
2022/12/12 10:48:38;;;;;;;8.73;1.80;;;1.20;64.70;;;;;;4959893;28;81677;-70
2022/12/12 10:51:11;;;;;;;9.60;2.55;;;0.90;65.00;;;;;;4946314;28;81739;-71
2022/12/12 10:53:39;;;;;;;10.82;1.67;;;0.90;66.20;;;;;;4957984;28;82421;-69
2022/12/12 10:56:09;;;;;;;6.32;1.45;;;0.90;66.20;;;;;;4955073;28;82202;-70
2022/12/12 10:58:55;;;;;;;3.97;1.02;;;1.00;65.80;;;;;;4959981;28;81837;-70
2022/12/12 11:01:41;;;;;;;5.28;1.30;;;1.00;63.90;;;;;;4958576;28;81566;-70
2022/12/12 11:04:07;;;;;;;5.93;0.98;;;0.90;63.00;;;;;;4958296;28;81517;-70
2022/12/12 11:06:42;;;;;;;6.20;1.60;;;0.80;64.70;;;;;;4952432;28;81748;-71
2022/12/12 11:09:22;;;;;;;5.97;1.20;;;0.90;66.10;;;;;;4960166;28;81972;-70
2022/12/12 11:12:03;;;;;;;4.20;0.82;;;1.10;69.80;;;;;;4958250;28;81016;-71
2022/12/12 11:14:35;;;;;;;4.05;1.05;;;1.10;65.40;;;;;;4945220;28;82130;-70
2022/12/12 11:17:01;;;;;;;3.92;1.02;;;1.20;67.40;;;;;;4959397;28;82030;-70
2022/12/12 11:19:36;;;;;;;4.10;1.20;;;1.20;65.10;;;;;;4954347;28;82703;-70
2022/12/12 11:22:03;;;;;;;5.57;1.10;;;1.00;63.20;;;;;;4958072;28;81785;-70
2022/12/12 11:24:31;;;;;;;3.85;1.10;;;0.80;65.60;;;;;;4956296;28;81742;-70
2022/12/12 11:26:59;;;;;;;5.85;1.30;;;0.70;67.40;;;;;;4944427;28;82905;-71
2022/12/12 11:29:32;;;;;;;4.95;1.20;;;0.70;66.20;;;;;;4955190;28;81979;-70
2022/12/12 11:31:59;;;;;;;7.28;1.38;;;0.60;65.20;;;;;;4953267;28;82918;-70
2022/12/12 11:34:27;;;;;;;8.57;1.48;;;0.50;64.00;;;;;;4952150;28;82741;-70
2022/12/12 11:36:54;;;;;;;4.47;1.13;;;0.30;65.80;;;;;;4951659;28;82812;-71
2022/12/12 11:39:29;;;;;;;14.73;1.23;;;0.30;65.80;;;;;;4952478;28;81582;-70
2022/12/12 11:42:16;;;;;;;5.63;1.00;;;0.40;65.40;;;;;;4953650;28;81908;-71
2022/12/12 11:44:43;;;;;;;4.43;0.80;;;0.30;65.10;;;;;;4950244;28;82952;-70
2022/12/12 11:47:18;;;;;;;3.75;1.00;;;0.20;65.90;;;;;;4952931;28;85689;-70
2022/12/12 11:49:58;;;;;;;4.35;1.15;;;0.30;65.60;;;;;;4954376;28;81365;-70
2022/12/12 11:52:28;;;;;;;4.43;1.20;;;0.30;65.60;;;;;;4942161;28;84077;-70
2022/12/12 11:54:54;;;;;;;5.05;1.10;;;0.30;65.90;;;;;;4952768;28;82950;-70
2022/12/12 11:57:58;;;;;;;5.82;1.40;;;0.30;65.40;;;;;;4947548;28;81592;-70
2022/12/12 12:00:30;;;;;;;10.57;1.80;;;0.40;66.30;;;;;;4930439;28;82720;-70
2022/12/12 12:03:19;;;;;;;6.05;2.00;;;0.40;65.70;;;;;;4950313;28;81836;-70
2022/12/12 12:05:51;;;;;;;9.10;1.70;;;0.50;66.10;;;;;;4957216;28;82030;-70
2022/12/12 12:08:28;;;;;;;3.50;1.20;;;0.50;65.70;;;;;;4953132;28;81927;-70
2022/12/12 12:11:06;;;;;;;5.53;1.67;;;0.40;65.40;;;;;;4943904;28;82131;-71
2022/12/12 12:13:42;;;;;;;5.90;1.83;;;0.50;65.60;;;;;;4954841;28;81674;-70
2022/12/12 12:16:11;;;;;;;6.00;1.90;;;0.40;65.50;;;;;;4956679;28;81543;-70
2022/12/12 12:19:10;;;;;;;8.10;1.70;;;0.30;65.60;;;;;;4951402;28;81913;-69
2022/12/12 12:22:02;;;;;;;6.25;1.80;;;0.30;66.40;;;;;;4947474;28;81961;-71
2022/12/12 12:24:42;;;;;;;4.68;1.75;;;0.40;66.80;;;;;;4957533;28;82372;-70
2022/12/12 12:27:43;;;;;;;4.95;1.75;;;0.50;65.40;;;;;;4955986;28;82415;-70
2022/12/12 12:30:18;;;;;;;6.10;1.83;;;0.40;66.20;;;;;;4958715;28;81347;-70
2022/12/12 12:32:58;;;;;;;6.97;1.88;;;0.40;66.60;;;;;;4959330;28;81863;-71
2022/12/12 12:35:27;;;;;;;6.60;1.92;;;0.50;66.30;;;;;;4958763;28;81944;-70
2022/12/12 12:38:25;;;;;;;5.45;1.70;;;0.50;66.20;;;;;;4956005;28;84156;-70
2022/12/12 12:41:17;;;;;;;5.00;1.90;;;0.50;66.10;;;;;;4953154;28;82887;-71
2022/12/12 12:44:01;;;;;;;7.15;2.33;;;0.40;66.70;;;;;;4945173;28;82028;-70
2022/12/12 12:46:40;;;;;;;5.65;1.83;;;0.40;66.60;;;;;;4955716;28;81786;-70
2022/12/12 12:49:16;;;;;;;12.18;4.82;;;0.40;66.30;;;;;;4951645;28;82110;-71
2022/12/12 12:51:52;;;;;;;9.25;2.17;;;0.50;72.40;;;;;;4950968;28;82002;-68
2022/12/12 12:54:23;;;;;;;4.53;1.73;;;0.60;67.80;;;;;;4958661;28;81487;-68
2022/12/12 12:56:56;;;;;;;7.82;2.70;;;0.60;66.30;;;;;;4954311;28;81071;-69
2022/12/12 12:59:28;;;;;;;4.45;1.65;;;0.60;66.50;;;;;;4950831;28;82048;-71
2022/12/12 13:01:56;;;;;;;6.15;2.22;;;0.60;65.40;;;;;;4952752;28;81633;-70
2022/12/12 13:04:40;;;;;;;5.28;1.80;;;0.60;65.80;;;;;;4959895;28;83011;-71
2022/12/12 13:07:17;;;;;;;6.70;1.65;;;0.50;65.80;;;;;;4961505;28;81767;-69
2022/12/12 13:09:50;;;;;;;3.80;1.25;;;0.50;65.70;;;;;;4958233;28;84382;-69
2022/12/12 13:12:38;;;;;;;8.93;1.40;;;0.50;65.60;;;;;;4952509;28;81756;-71
2022/12/12 13:15:18;;;;;;;6.82;1.50;;;0.40;65.30;;;;;;4959678;28;81530;-68
2022/12/12 13:18:02;;;;;;;5.97;1.70;;;0.50;65.80;;;;;;4959687;28;81595;-69
2022/12/12 13:20:30;;;;;;;;;;;0.50;66.50;;;;;;4959146;28;81635;-68
2022/12/12 13:23:22;;;;;;;7.03;1.35;;;0.50;66.60;;;;;;4958586;28;81219;-69
2022/12/12 13:26:00;;;;;;;8.63;2.17;;;0.50;66.50;;;;;;4960028;28;81414;-68
2022/12/12 13:28:35;;;;;;;6.35;1.50;;;0.50;66.10;;;;;;4959721;28;81862;-68
2022/12/12 13:31:09;;;;;;;5.50;1.33;;;0.50;66.40;;;;;;4959110;28;82579;-69
2022/12/12 13:33:49;;;;;;;6.20;1.80;;;0.50;67.00;;;;;;4954736;28;82697;-69
2022/12/12 13:36:22;;;;;;;7.25;1.95;;;0.40;66.90;;;;;;4951369;28;81868;-68
2022/12/12 13:38:52;;;;;;;7.82;2.40;;;0.40;66.90;;;;;;4956267;28;81507;-69
2022/12/12 13:41:17;;;;;;;5.75;1.92;;;0.40;67.10;;;;;;4957610;28;81679;-69
2022/12/12 13:43:49;;;;;;;10.63;4.25;;;0.40;67.20;;;;;;4953395;28;82515;-69
2022/12/12 13:46:20;;;;;;;7.53;2.20;;;0.40;67.40;;;;;;4957900;28;82004;-69
2022/12/12 13:49:06;;;;;;;9.13;1.80;;;0.40;67.70;;;;;;4950242;28;82157;-69
2022/12/12 13:51:34;;;;;;;5.95;1.50;;;0.30;67.40;;;;;;4964774;28;83310;-68
2022/12/12 13:54:06;;;;;;;9.52;1.58;;;0.30;67.60;;;;;;4958009;28;82036;-71
2022/12/12 13:56:56;;;;;;;7.55;2.22;;;0.30;67.60;;;;;;4957758;28;82676;-69
2022/12/12 13:59:22;;;;;;;4.78;1.45;;;0.20;67.80;;;;;;4954305;28;82077;-69
2022/12/12 14:01:51;;;;;;;5.55;1.70;;;0.20;68.60;;;;;;4957764;28;81999;-69
2022/12/12 14:04:30;;;;;;;4.97;1.30;;;0.20;68.40;;;;;;4958908;28;81931;-68
2022/12/12 14:07:18;;;;;;;7.18;1.90;;;0.20;68.50;;;;;;4959017;28;81188;-69
2022/12/12 14:09:47;;;;;;;5.60;1.80;;;0.10;68.50;;;;;;4958727;28;81234;-69
2022/12/12 14:12:22;;;;;;;7.32;1.60;;;0.10;68.70;;;;;;4955733;28;81721;-69
2022/12/12 14:15:00;;;;;;;5.70;1.60;;;0.10;69.20;;;;;;4959172;28;84664;-69
2022/12/12 14:17:28;;;;;;;4.35;1.42;;;0.00;68.90;;;;;;4962493;28;81594;-69
2022/12/12 14:19:57;;;;;;;4.78;1.52;;;0.00;68.90;;;;;;4950289;28;81992;-69
2022/12/12 14:22:49;;;;;;;3.88;1.42;;;0.00;69.00;;;;;;4957855;28;83191;-69
2022/12/12 14:25:16;;;;;;;3.22;1.15;;;0.00;69.20;;;;;;4955812;28;82772;-69
2022/12/12 14:27:50;;;;;;;4.20;1.15;;;-0.10;69.60;;;;;;4944750;28;81814;-69
2022/12/12 14:30:32;;;;;;;3.83;1.25;;;-0.10;69.70;;;;;;4956510;28;81786;-69
2022/12/12 14:33:11;;;;;;;6.25;1.42;;;-0.20;69.90;;;;;;4955312;28;81860;-69
2022/12/12 14:35:44;;;;;;;3.70;1.30;;;-0.20;70.00;;;;;;4956195;28;81740;-69
2022/12/12 14:38:43;;;;;;;5.53;1.60;;;-0.30;70.40;;;;;;4955390;28;81917;-69
2022/12/12 14:41:15;;;;;;;6.03;2.10;;;-0.40;71.00;;;;;;4953431;28;82213;-68
2022/12/12 14:43:49;;;;;;;6.22;2.00;;;-0.50;72.00;;;;;;4958543;28;81332;-69
2022/12/12 14:46:16;;;;;;;7.68;2.50;;;-0.50;72.40;;;;;;4956317;28;81646;-69
2022/12/12 14:48:42;;;;;;;9.88;2.75;;;-0.60;72.70;;;;;;4954340;28;82461;-69
2022/12/12 14:51:25;;;;;;;6.75;1.92;;;-0.70;73.00;;;;;;4958130;28;81965;-68
2022/12/12 14:53:53;;;;;;;7.53;2.25;;;-0.70;73.50;;;;;;4952117;28;81703;-70
2022/12/12 14:56:31;;;;;;;5.85;2.10;;;-0.80;74.20;;;;;;4954120;28;82037;-70
2022/12/12 14:58:56;;;;;;;;;;;-0.90;74.70;;;;;;4959156;28;81526;-69
2022/12/12 15:01:28;;;;;;;5.10;1.60;;;-0.90;74.90;;;;;;4958719;28;81351;-71
2022/12/12 15:03:54;;;;;;;6.97;2.28;;;-1.00;75.20;;;;;;4957925;28;83121;-70
2022/12/12 15:06:26;;;;;;;6.65;2.30;;;-1.00;75.90;;;;;;4950725;28;81272;-71
2022/12/12 15:08:53;;;;;;;6.43;1.98;;;-1.10;76.10;;;;;;4948686;28;81724;-71
2022/12/12 15:11:26;;;;;;;7.38;2.47;;;-1.20;76.30;;;;;;4951607;28;82111;-71
2022/12/12 15:13:59;;;;;;;5.50;2.25;;;-1.30;77.20;;;;;;4948347;28;82686;-71
2022/12/12 15:16:36;;;;;;;7.30;2.40;;;-1.30;77.80;;;;;;4951085;28;82929;-71
2022/12/12 15:19:03;;;;;;;10.30;2.53;;;-1.40;77.30;;;;;;4955355;28;81238;-71
2022/12/12 15:21:32;;;;;;;7.28;2.72;;;-1.50;77.50;;;;;;4947406;28;81736;-70
2022/12/12 15:23:58;;;;;;;9.25;3.50;;;-1.50;78.10;;;;;;4956194;28;83021;-71
2022/12/12 15:26:31;;;;;;;6.68;2.53;;;-1.50;78.60;;;;;;4957293;28;82293;-71
2022/12/12 15:28:57;;;;;;;8.77;2.65;;;-1.60;78.60;;;;;;4956989;28;81906;-71
2022/12/12 15:31:23;;;;;;;8.70;2.65;;;-1.60;78.70;;;;;;4957559;28;81801;-70
2022/12/12 15:33:49;;;;;;;8.45;2.85;;;-1.70;78.60;;;;;;4957094;28;81387;-71
2022/12/12 15:36:26;;;;;;;8.05;2.75;;;-1.80;78.90;;;;;;4950575;28;82058;-71
2022/12/12 15:39:12;;;;;;;7.97;2.58;;;-1.90;79.40;;;;;;4955337;28;82279;-71
2022/12/12 15:41:39;;;;;;;7.63;2.92;;;-1.90;80.00;;;;;;4956745;28;81858;-71
2022/12/12 15:44:05;;;;;;;9.35;3.20;;;-2.00;80.20;;;;;;4952592;28;82086;-70
2022/12/12 15:46:31;;;;;;;13.82;3.25;;;-2.00;80.90;;;;;;4955538;28;81954;-70
2022/12/12 15:48:56;;;;;;;8.60;3.65;;;-2.00;80.80;;;;;;4958427;28;81759;-70
2022/12/12 15:51:29;;;;;;;9.48;3.35;;;-2.00;80.80;;;;;;4955360;28;81823;-70
2022/12/12 15:53:55;;;;;;;8.93;3.03;;;-2.00;80.90;;;;;;4958701;28;82184;-70
2022/12/12 15:56:24;;;;;;;7.55;2.80;;;-2.10;81.00;;;;;;4957965;28;81974;-70
2022/12/12 15:59:11;;;;;;;8.15;3.20;;;-2.10;81.60;;;;;;4959111;28;81368;-70
2022/12/12 16:01:37;;;;;;;11.55;3.67;;;-2.20;81.30;;;;;;4957477;28;81732;-71
2022/12/12 16:04:08;;;;;;;12.00;2.97;;;-2.20;81.90;;;;;;4949968;28;84044;-70
2022/12/12 16:06:38;;;;;;;;;;;-2.30;82.60;;;;;;4960179;28;83011;-70
2022/12/12 16:09:06;;;;;;;7.47;2.70;;;-2.30;83.10;;;;;;4960888;28;81790;-70
2022/12/12 16:11:37;;;;;;;7.30;2.13;;;-2.30;83.20;;;;;;4954476;28;82043;-70
2022/12/12 16:14:04;;;;;;;7.68;2.33;;;-2.30;83.50;;;;;;4958970;28;82044;-70
2022/12/12 16:16:44;;;;;;;8.30;1.90;;;-2.40;83.20;;;;;;4958654;28;81867;-70
2022/12/12 16:20:05;;;;;;;7.22;2.05;;;-2.40;84.20;;;;;;4953281;28;81876;-70
2022/12/12 16:22:43;;;;;;;6.30;2.13;;;-2.40;84.80;;;;;;4961527;28;81694;-70
2022/12/12 16:25:25;;;;;;;6.57;2.35;;;-2.40;84.70;;;;;;4955794;28;82058;-70
2022/12/12 16:27:56;;;;;;;6.45;2.30;;;-2.40;84.60;;;;;;4956844;28;81953;-71
2022/12/12 16:30:22;;;;;;;;;;;-2.50;84.80;;;;;;4957744;28;83421;-70
2022/12/12 16:32:48;;;;;;;7.80;2.42;;;-2.50;85.00;;;;;;4958804;28;81516;-70
2022/12/12 16:35:19;;;;;;;7.90;2.85;;;-2.50;85.40;;;;;;4958021;28;81456;-70
2022/12/12 16:37:45;;;;;;;8.20;2.70;;;-2.50;86.10;;;;;;4956635;28;81561;-70
2022/12/12 16:40:16;;;;;;;9.48;2.63;;;-2.50;85.90;;;;;;4953595;28;81519;-70
2022/12/12 16:42:49;;;;;;;7.72;2.80;;;-2.60;85.50;;;;;;4957005;28;81792;-71
2022/12/12 16:45:14;;;;;;;11.20;3.47;;;-2.60;86.00;;;;;;4956614;28;81215;-70
2022/12/12 16:47:40;;;;;;;9.88;3.53;;;-2.70;86.30;;;;;;4958471;28;81223;-70
2022/12/12 16:50:06;;;;;;;10.18;2.90;;;-2.70;86.70;;;;;;4957236;28;81711;-70
2022/12/12 16:52:31;;;;;;;12.02;3.78;;;-2.70;87.30;;;;;;4957595;28;81983;-71
2022/12/12 16:54:57;;;;;;;14.57;4.38;;;-2.70;87.80;;;;;;4957091;28;83171;-70
2022/12/12 16:57:23;;;;;;;19.33;5.90;;;-2.70;87.50;;;;;;4956810;28;83087;-70
2022/12/12 16:59:48;;;;;;;21.30;6.15;;;-2.70;87.70;;;;;;4951593;28;81380;-70
2022/12/12 17:02:20;;;;;;;16.63;6.28;;;-2.70;87.10;;;;;;4951455;28;82017;-70
2022/12/12 17:04:47;;;;;;;22.88;6.70;;;-2.70;86.60;;;;;;4952268;28;81683;-70
2022/12/12 17:07:13;;;;;;;18.65;5.68;;;-2.80;86.50;;;;;;4952306;28;82099;-70
2022/12/12 17:09:39;;;;;;;20.38;7.75;;;-2.70;86.50;;;;;;4951401;28;81599;-70
2022/12/12 17:12:07;;;;;;;26.63;8.82;;;-2.80;86.50;;;;;;4954408;28;80901;-70
2022/12/12 17:14:33;;;;;;;50.30;14.85;;;-2.80;86.50;;;;;;4955941;28;83697;-70