Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:15;;;;;;;42.70;25.25;;;7.10;99.90;;;;;;2087799;28;20032;-77
2021/03/25 00:01:20;;;;;;;35.28;22.45;;;7.10;99.90;;;;;;2079548;28;20084;-77
2021/03/25 00:02:20;;;;;;;37.67;22.40;;;7.10;99.90;;;;;;2074520;28;20066;-77
2021/03/25 00:03:21;;;;;;;42.38;26.02;;;7.10;99.90;;;;;;2080410;28;20025;-77
2021/03/25 00:04:22;;;;;;;37.53;23.55;;;7.10;99.90;;;;;;2079479;28;20025;-77
2021/03/25 00:05:25;;;;;;;39.97;24.55;;;7.10;99.90;;;;;;2076814;28;20521;-77
2021/03/25 00:06:27;;;;;;;42.10;23.83;;;7.10;99.90;;;;;;2078866;28;20539;-77
2021/03/25 00:07:28;;;;;;;35.50;21.67;;;7.10;99.90;;;;;;2075607;28;20454;-77
2021/03/25 00:08:29;;;;;;;36.67;22.50;;;7.10;99.90;;;;;;2078749;28;20025;-76
2021/03/25 00:09:34;;;;;;;39.95;24.23;;;7.00;99.90;;;;;;2079195;28;20053;-77
2021/03/25 00:10:36;;;;;;;36.28;23.10;;;7.00;99.90;;;;;;2080422;28;20502;-77
2021/03/25 00:11:37;;;;;;;37.75;23.75;;;7.00;99.90;;;;;;2080345;28;20120;-77
2021/03/25 00:12:37;;;;;;;39.95;23.20;;;7.00;99.90;;;;;;2079524;28;20748;-76
2021/03/25 00:13:39;;;;;;;42.08;23.67;;;7.00;99.90;;;;;;2083548;28;20112;-77
2021/03/25 00:14:40;;;;;;;37.72;22.60;;;7.00;99.90;;;;;;2086920;28;20021;-76
2021/03/25 00:15:40;;;;;;;44.17;24.45;;;7.00;99.90;;;;;;2078869;28;20033;-76
2021/03/25 00:16:41;;;;;;;43.03;24.25;;;6.90;99.90;;;;;;2075273;28;20490;-76
2021/03/25 00:17:43;;;;;;;39.63;22.83;;;6.90;99.90;;;;;;2083288;28;20025;-76
2021/03/25 00:18:43;;;;;;;40.50;23.60;;;6.90;99.90;;;;;;2088212;28;20116;-75
2021/03/25 00:19:44;;;;;;;41.42;24.15;;;6.90;99.90;;;;;;2069369;28;20137;-76
2021/03/25 00:20:46;;;;;;;37.53;23.23;;;6.90;99.90;;;;;;2078293;28;20030;-76
2021/03/25 00:21:48;;;;;;;39.60;24.10;;;6.90;99.90;;;;;;2088482;28;20543;-76
2021/03/25 00:22:49;;;;;;;38.35;24.25;;;6.90;99.90;;;;;;2080122;28;20025;-76
2021/03/25 00:23:49;;;;;;;34.47;21.77;;;6.90;99.90;;;;;;2079995;28;20087;-76
2021/03/25 00:24:50;;;;;;;34.83;23.88;;;6.90;99.90;;;;;;2083345;28;20495;-76
2021/03/25 00:25:50;;;;;;;37.97;23.67;;;6.80;99.90;;;;;;2086902;28;20043;-76
2021/03/25 00:26:51;;;;;;;39.63;23.95;;;6.80;99.90;;;;;;2079131;28;20692;-75
2021/03/25 00:27:52;;;;;;;43.75;25.73;;;6.80;99.90;;;;;;2081778;28;20045;-76
2021/03/25 00:28:53;;;;;;;43.70;26.85;;;6.80;99.90;;;;;;2088053;28;20029;-76
2021/03/25 00:29:53;;;;;;;37.38;22.35;;;6.80;99.90;;;;;;2084623;28;20042;-76
2021/03/25 00:30:54;;;;;;;42.00;24.27;;;6.80;99.90;;;;;;2082543;28;20036;-76
2021/03/25 00:31:54;;;;;;;40.83;24.90;;;6.80;99.90;;;;;;2087632;28;20391;-76
2021/03/25 00:32:57;;;;;;;35.65;23.15;;;6.70;99.90;;;;;;2079408;28;20045;-77
2021/03/25 00:33:57;;;;;;;41.85;24.65;;;6.70;99.90;;;;;;2080094;28;20095;-76
2021/03/25 00:34:58;;;;;;;35.47;22.17;;;6.70;99.90;;;;;;2082308;28;20029;-76
2021/03/25 00:35:59;;;;;;;34.88;21.58;;;6.70;99.90;;;;;;2079786;28;20048;-77
2021/03/25 00:36:59;;;;;;;42.47;24.88;;;6.70;99.90;;;;;;2091940;28;20069;-76
2021/03/25 00:38:00;;;;;;;36.05;24.05;;;6.70;99.90;;;;;;2079658;28;20068;-76
2021/03/25 00:39:05;;;;;;;39.50;25.17;;;6.70;99.90;;;;;;2072724;28;20115;-76
2021/03/25 00:40:08;;;;;;;41.75;24.05;;;6.70;99.90;;;;;;2088010;28;20028;-76
2021/03/25 00:41:09;;;;;;;39.20;25.02;;;6.60;99.90;;;;;;2087324;28;20029;-76
2021/03/25 00:42:09;;;;;;;43.80;25.35;;;6.60;99.90;;;;;;2083652;28;20496;-75
2021/03/25 00:43:11;;;;;;;40.20;25.30;;;6.60;99.90;;;;;;2080539;28;20022;-76
2021/03/25 00:44:13;;;;;;;41.13;23.48;;;6.60;99.90;;;;;;2088013;28;20021;-76
2021/03/25 00:45:21;;;;;;;37.10;23.88;;;6.60;99.90;;;;;;2081629;28;20440;-76
2021/03/25 00:46:22;;;;;;;39.67;24.13;;;6.60;99.90;;;;;;2085268;28;20061;-76
2021/03/25 00:47:23;;;;;;;39.13;23.83;;;6.60;99.90;;;;;;2086464;28;20524;-76
2021/03/25 00:48:24;;;;;;;40.72;25.10;;;6.60;99.90;;;;;;2079726;28;20501;-75
2021/03/25 00:49:25;;;;;;;40.08;25.88;;;6.60;99.90;;;;;;2084795;28;20146;-76
2021/03/25 00:50:34;;;;;;;41.80;25.92;;;6.50;99.90;;;;;;2074727;28;20112;-75
2021/03/25 00:51:35;;;;;;;41.88;26.30;;;6.60;99.90;;;;;;2080891;28;20056;-76
2021/03/25 00:52:36;;;;;;;48.33;27.42;;;6.50;99.90;;;;;;2085869;28;20398;-75
2021/03/25 00:53:37;;;;;;;47.10;29.38;;;6.50;99.90;;;;;;2088260;28;20241;-76
2021/03/25 00:54:38;;;;;;;43.67;26.83;;;6.50;99.90;;;;;;2083431;28;20060;-75
2021/03/25 00:55:39;;;;;;;40.92;25.27;;;6.50;99.90;;;;;;2077361;28;20083;-76
2021/03/25 00:56:41;;;;;;;44.20;24.77;;;6.50;99.90;;;;;;2084046;28;20051;-76
2021/03/25 00:57:41;;;;;;;37.95;23.27;;;6.50;99.90;;;;;;2085382;28;20025;-76
2021/03/25 00:58:42;;;;;;;38.45;22.20;;;6.50;99.90;;;;;;2078115;28;20443;-76
2021/03/25 00:59:43;;;;;;;38.55;22.63;;;6.50;99.90;;;;;;2075827;28;20025;-75
2021/03/25 01:00:45;;;;;;;42.40;24.92;;;6.50;99.90;;;;;;2085371;28;20505;-75
2021/03/25 01:01:46;;;;;;;44.00;24.67;;;6.40;99.90;;;;;;2080951;28;20026;-76
2021/03/25 01:02:47;;;;;;;40.58;26.10;;;6.50;99.90;;;;;;2085858;28;20112;-76
2021/03/25 01:03:47;;;;;;;42.28;25.02;;;6.40;99.90;;;;;;2088022;28;20021;-76
2021/03/25 01:04:48;;;;;;;42.88;26.75;;;6.40;99.90;;;;;;2079113;28;20044;-76
2021/03/25 01:05:49;;;;;;;39.45;22.67;;;6.40;99.90;;;;;;2071784;28;20026;-76
2021/03/25 01:06:49;;;;;;;47.63;27.70;;;6.40;99.90;;;;;;2077986;28;20045;-76
2021/03/25 01:07:51;;;;;;;40.58;24.63;;;6.40;99.90;;;;;;2081425;28;20021;-76
2021/03/25 01:08:52;;;;;;;38.20;24.00;;;6.40;99.90;;;;;;2087576;28;20029;-76
2021/03/25 01:09:53;;;;;;;40.50;26.30;;;6.40;99.90;;;;;;2081423;28;20140;-76
2021/03/25 01:11:15;;;;;;;49.55;28.63;;;6.40;99.90;;;;;;2078406;28;20029;-76
2021/03/25 01:12:16;;;;;;;44.92;28.52;;;6.40;99.90;;;;;;2082015;28;20071;-76
2021/03/25 01:13:32;;;;;;;39.45;24.48;;;6.30;99.90;;;;;;2082834;28;20029;-76
2021/03/25 01:14:33;;;;;;;39.60;25.05;;;6.30;99.90;;;;;;2080508;28;20037;-76
2021/03/25 01:15:34;;;;;;;41.40;25.42;;;6.30;99.90;;;;;;2080035;28;20021;-75
2021/03/25 01:16:37;;;;;;;42.33;26.48;;;6.30;99.90;;;;;;2087462;28;20040;-76
2021/03/25 01:17:50;;;;;;;43.85;26.38;;;6.30;99.90;;;;;;2085098;28;20079;-76
2021/03/25 01:18:51;;;;;;;42.15;24.70;;;6.20;99.90;;;;;;2082210;28;20067;-76
2021/03/25 01:19:52;;;;;;;38.90;24.80;;;6.20;99.90;;;;;;2085605;28;20025;-76
2021/03/25 01:20:53;;;;;;;46.60;29.58;;;6.20;99.90;;;;;;2079062;28;20076;-75
2021/03/25 01:21:55;;;;;;;41.90;25.67;;;6.20;99.90;;;;;;2088051;28;20025;-76
2021/03/25 01:22:57;;;;;;;44.33;27.45;;;6.20;99.90;;;;;;2082467;28;20027;-75
2021/03/25 01:23:58;;;;;;;42.40;27.30;;;6.20;99.90;;;;;;2073375;28;20458;-76
2021/03/25 01:24:58;;;;;;;36.20;24.20;;;6.20;99.90;;;;;;2079270;28;20482;-76
2021/03/25 01:25:59;;;;;;;48.38;29.08;;;6.20;99.90;;;;;;2083741;28;20080;-75
2021/03/25 01:27:00;;;;;;;44.75;25.42;;;6.20;99.90;;;;;;2078868;28;20536;-75
2021/03/25 01:28:03;;;;;;;40.45;24.65;;;6.20;99.90;;;;;;2083567;28;20028;-76
2021/03/25 01:29:04;;;;;;;38.45;25.52;;;6.20;99.90;;;;;;2087420;28;20029;-76
2021/03/25 01:30:06;;;;;;;45.83;29.10;;;6.20;99.90;;;;;;2077422;28;20033;-76
2021/03/25 01:31:07;;;;;;;42.70;28.38;;;6.20;99.90;;;;;;2071433;28;20036;-75
2021/03/25 01:32:08;;;;;;;48.35;29.00;;;6.20;99.90;;;;;;2071680;28;20203;-76
2021/03/25 01:33:10;;;;;;;43.38;26.60;;;6.10;99.90;;;;;;2082938;28;20236;-75
2021/03/25 01:34:14;;;;;;;45.28;28.70;;;6.10;99.90;;;;;;2079410;28;20420;-76
2021/03/25 01:35:15;;;;;;;46.60;29.05;;;6.20;99.90;;;;;;2074871;28;20026;-76
2021/03/25 01:36:16;;;;;;;41.22;26.33;;;6.10;99.90;;;;;;2086849;28;20041;-76
2021/03/25 01:37:17;;;;;;;38.00;24.80;;;6.10;99.90;;;;;;2085828;28;20036;-75
2021/03/25 01:38:20;;;;;;;48.33;28.88;;;6.10;99.90;;;;;;2078699;28;20264;-75
2021/03/25 01:39:21;;;;;;;43.85;25.83;;;6.10;99.90;;;;;;2076251;28;20022;-75
2021/03/25 01:40:32;;;;;;;44.92;29.38;;;6.10;99.90;;;;;;2073758;28;20152;-76
2021/03/25 01:41:35;;;;;;;45.88;28.55;;;6.10;99.90;;;;;;2084905;28;20489;-76
2021/03/25 01:42:36;;;;;;;45.97;28.45;;;6.10;99.90;;;;;;2086289;28;20053;-75
2021/03/25 01:43:42;;;;;;;46.47;30.20;;;6.10;99.90;;;;;;2078792;28;20576;-76
2021/03/25 01:44:44;;;;;;;43.70;27.58;;;6.10;99.90;;;;;;2084930;28;20021;-76
2021/03/25 01:45:56;;;;;;;44.88;28.60;;;6.10;99.90;;;;;;2084950;28;20024;-76
2021/03/25 01:46:57;;;;;;;44.80;28.45;;;6.10;99.90;;;;;;2077231;28;20025;-75
2021/03/25 01:48:00;;;;;;;43.03;26.38;;;6.00;99.90;;;;;;2078856;28;20478;-76
2021/03/25 01:49:08;;;;;;;45.15;28.42;;;6.10;99.90;;;;;;2079540;28;20063;-76
2021/03/25 01:50:09;;;;;;;44.47;28.00;;;6.10;99.90;;;;;;2073394;28;20025;-76
2021/03/25 01:51:47;;;;;;;39.05;27.23;;;6.00;99.90;;;;;;2072034;28;20497;-76
2021/03/25 01:53:02;;;;;;;39.40;25.60;;;6.00;99.90;;;;;;2083646;28;20382;-76
2021/03/25 01:54:02;;;;;;;40.90;27.52;;;6.00;99.90;;;;;;2079863;28;20499;-76
2021/03/25 01:55:09;;;;;;;42.08;26.80;;;6.00;99.90;;;;;;2076451;28;20030;-75
2021/03/25 01:56:27;;;;;;;37.35;25.67;;;6.00;99.90;;;;;;2079868;28;20496;-76
2021/03/25 01:57:42;;;;;;;44.08;29.80;;;6.00;99.90;;;;;;2084886;28;20029;-76
2021/03/25 01:58:47;;;;;;;42.80;26.88;;;6.00;99.90;;;;;;2082493;28;20040;-75
2021/03/25 02:00:05;;;;;;;48.90;29.83;;;6.00;99.90;;;;;;2079887;28;20093;-76
2021/03/25 02:01:45;;;;;;;48.17;29.40;;;6.00;99.90;;;;;;2080643;28;20080;-76
2021/03/25 02:03:09;;;;;;;66.80;37.65;;;6.00;99.90;;;;;;2085284;28;20051;-76
2021/03/25 02:04:27;;;;;;;73.70;42.40;;;5.90;99.90;;;;;;2074573;28;20453;-76
2021/03/25 02:05:32;;;;;;;72.93;43.97;;;6.00;99.90;;;;;;2077035;28;20533;-76
2021/03/25 02:06:43;;;;;;;74.93;43.90;;;6.00;99.90;;;;;;2071616;28;20033;-75
2021/03/25 02:07:49;;;;;;;67.55;40.88;;;6.00;99.90;;;;;;2085892;28;20101;-76
2021/03/25 02:09:08;;;;;;;68.95;43.30;;;6.00;99.90;;;;;;2085181;28;20023;-76
2021/03/25 02:10:29;;;;;;;80.43;44.38;;;6.00;99.90;;;;;;2076017;28;20029;-76
2021/03/25 02:11:45;;;;;;;72.18;43.38;;;6.00;99.90;;;;;;2081987;28;20018;-76
2021/03/25 02:13:16;;;;;;;69.78;42.90;;;6.10;99.90;;;;;;2078331;28;20037;-75
2021/03/25 02:14:28;;;;;;;65.65;40.10;;;6.00;99.90;;;;;;2080973;28;20028;-76
2021/03/25 02:15:52;;;;;;;66.57;42.78;;;6.00;99.90;;;;;;2080499;28;20049;-76
2021/03/25 02:17:10;;;;;;;69.78;43.92;;;6.10;99.90;;;;;;2077899;28;20049;-76
2021/03/25 02:18:18;;;;;;;79.03;47.28;;;6.10;99.90;;;;;;2082558;28;20017;-76
2021/03/25 02:19:28;;;;;;;83.72;47.22;;;6.10;99.90;;;;;;2094606;28;20025;-76
2021/03/25 02:20:59;;;;;;;81.30;47.70;;;6.10;99.90;;;;;;2087187;28;20460;-76
2021/03/25 02:22:30;;;;;;;86.95;53.08;;;6.20;99.90;;;;;;2080030;28;20017;-76
2021/03/25 02:23:57;;;;;;;92.90;51.40;;;6.20;99.90;;;;;;2083260;28;20478;-76
2021/03/25 02:25:02;;;;;;;94.95;51.05;;;6.20;99.90;;;;;;2077989;28;20453;-76
2021/03/25 02:26:13;;;;;;;90.97;53.13;;;6.30;99.90;;;;;;2079991;28;20030;-76
2021/03/25 02:27:19;;;;;;;88.50;51.45;;;6.40;99.90;;;;;;2078518;28;20029;-76
2021/03/25 02:28:48;;;;;;;87.28;50.47;;;6.50;99.90;;;;;;2074630;28;20501;-76
2021/03/25 02:29:51;;;;;;;91.95;53.53;;;6.50;99.90;;;;;;2088836;28;20050;-76
2021/03/25 02:31:17;;;;;;;91.68;53.45;;;6.60;99.90;;;;;;2082133;28;20040;-77
2021/03/25 02:32:30;;;;;;;91.20;51.58;;;6.60;99.90;;;;;;2078038;28;20052;-77
2021/03/25 02:33:33;;;;;;;88.82;52.45;;;6.70;99.90;;;;;;2080334;28;20026;-76
2021/03/25 02:34:39;;;;;;;92.28;52.88;;;6.80;99.90;;;;;;2075328;28;20493;-77
2021/03/25 02:35:43;;;;;;;85.93;50.63;;;6.90;99.90;;;;;;2075547;28;20437;-77
2021/03/25 02:36:55;;;;;;;87.63;51.95;;;6.90;99.90;;;;;;2079756;28;20021;-76
2021/03/25 02:38:19;;;;;;;87.40;52.85;;;7.00;99.90;;;;;;2092735;28;20052;-76
2021/03/25 02:39:44;;;;;;;85.10;48.50;;;7.00;99.90;;;;;;2076266;28;20029;-76
2021/03/25 02:40:48;;;;;;;84.57;49.38;;;7.10;99.90;;;;;;2079939;28;20028;-76
2021/03/25 02:41:54;;;;;;;92.68;51.53;;;7.10;99.90;;;;;;2084220;28;20344;-77
2021/03/25 02:43:02;;;;;;;79.25;50.47;;;7.20;99.90;;;;;;2086461;28;20052;-77
2021/03/25 02:44:11;;;;;;;84.80;48.60;;;7.20;99.90;;;;;;2085112;28;20092;-76
2021/03/25 02:45:33;;;;;;;85.28;50.50;;;7.30;99.90;;;;;;2081397;28;20040;-76
2021/03/25 02:46:50;;;;;;;76.45;48.92;;;7.30;99.90;;;;;;2085506;28;20120;-76
2021/03/25 02:47:58;;;;;;;74.32;46.70;;;7.30;99.90;;;;;;2077673;28;20029;-76
2021/03/25 02:49:03;;;;;;;79.22;48.53;;;7.30;99.90;;;;;;2079975;28;20028;-75
2021/03/25 02:50:27;;;;;;;83.22;47.90;;;7.40;99.90;;;;;;2076652;28;20022;-76
2021/03/25 02:51:38;;;;;;;79.32;47.30;;;7.40;99.90;;;;;;2063722;28;20116;-75
2021/03/25 02:52:43;;;;;;;76.10;45.85;;;7.40;99.90;;;;;;2077345;28;20026;-75
2021/03/25 02:53:45;;;;;;;76.20;46.92;;;7.50;99.90;;;;;;2078603;28;20054;-76
2021/03/25 02:54:47;;;;;;;77.38;48.28;;;7.50;99.90;;;;;;2078567;28;20482;-76
2021/03/25 02:55:50;;;;;;;79.53;46.38;;;7.60;99.90;;;;;;2087009;28;20412;-76
2021/03/25 02:57:11;;;;;;;81.55;46.72;;;7.60;99.90;;;;;;2081789;28;20025;-76
2021/03/25 02:58:18;;;;;;;74.20;45.45;;;7.60;99.90;;;;;;2081346;28;20025;-76
2021/03/25 02:59:36;;;;;;;76.38;47.75;;;7.60;99.90;;;;;;2079561;28;20482;-76
2021/03/25 03:00:48;;;;;;;78.75;46.75;;;7.60;99.90;;;;;;2076997;28;20072;-76
2021/03/25 03:01:52;;;;;;;77.93;46.38;;;7.60;99.90;;;;;;2079996;28;20172;-76
2021/03/25 03:03:16;;;;;;;73.63;46.00;;;7.70;99.90;;;;;;2081178;28;20040;-76
2021/03/25 03:04:18;;;;;;;79.68;47.30;;;7.60;99.90;;;;;;2079455;28;20021;-76
2021/03/25 03:05:25;;;;;;;72.80;47.50;;;7.70;99.90;;;;;;2078503;28;20409;-75
2021/03/25 03:06:35;;;;;;;75.68;45.78;;;7.70;99.90;;;;;;2078817;28;20048;-76
2021/03/25 03:07:44;;;;;;;73.53;45.80;;;7.70;99.90;;;;;;2080831;28;20496;-77
2021/03/25 03:08:47;;;;;;;74.35;47.08;;;7.70;99.90;;;;;;2086403;28;20025;-76
2021/03/25 03:09:53;;;;;;;82.53;48.28;;;7.70;99.90;;;;;;2083331;28;20029;-76
2021/03/25 03:11:18;;;;;;;77.10;46.08;;;7.70;99.90;;;;;;2078736;28;20029;-76
2021/03/25 03:12:23;;;;;;;77.57;47.72;;;7.70;99.90;;;;;;2075187;28;20029;-76
2021/03/25 03:13:27;;;;;;;81.18;46.78;;;7.70;99.90;;;;;;2080032;28;20033;-76
2021/03/25 03:14:42;;;;;;;78.10;47.78;;;7.70;99.90;;;;;;2084492;28;20026;-76
2021/03/25 03:16:00;;;;;;;77.90;47.40;;;7.80;99.90;;;;;;2084888;28;20062;-76
2021/03/25 03:17:12;;;;;;;70.82;44.60;;;7.80;99.90;;;;;;2087062;28;20025;-75
2021/03/25 03:18:24;;;;;;;77.50;47.25;;;7.80;99.90;;;;;;2080929;28;20021;-76
2021/03/25 03:19:49;;;;;;;79.22;48.33;;;7.80;99.90;;;;;;2078294;28;20155;-76
2021/03/25 03:21:07;;;;;;;74.97;45.42;;;7.80;99.90;;;;;;2082588;28;20028;-76
2021/03/25 03:22:09;;;;;;;75.93;47.83;;;7.80;99.90;;;;;;2079306;28;20125;-76
2021/03/25 03:23:10;;;;;;;80.78;47.08;;;7.80;99.90;;;;;;2079197;28;20025;-76
2021/03/25 03:24:11;;;;;;;78.68;48.05;;;7.80;99.90;;;;;;2079726;28;20429;-76
2021/03/25 03:25:19;;;;;;;74.45;46.10;;;7.80;99.90;;;;;;2078246;28;20034;-75
2021/03/25 03:26:26;;;;;;;73.57;45.00;;;7.90;99.90;;;;;;2082784;28;20489;-76
2021/03/25 03:27:40;;;;;;;77.32;44.95;;;7.90;99.90;;;;;;2082401;28;20063;-76
2021/03/25 03:28:47;;;;;;;79.88;45.85;;;7.90;99.90;;;;;;2080795;28;20387;-76
2021/03/25 03:29:51;;;;;;;73.85;44.65;;;7.90;99.90;;;;;;2079831;28;20029;-76
2021/03/25 03:30:59;;;;;;;70.47;42.30;;;7.90;99.90;;;;;;2084522;28;20509;-75
2021/03/25 03:32:32;;;;;;;74.03;44.38;;;7.90;99.90;;;;;;2074223;28;20095;-76
2021/03/25 03:33:43;;;;;;;78.18;43.60;;;7.90;99.90;;;;;;2087540;28;20047;-76
2021/03/25 03:34:47;;;;;;;68.10;42.97;;;7.90;99.90;;;;;;2087084;28;20032;-77
2021/03/25 03:35:52;;;;;;;73.07;44.08;;;7.90;99.90;;;;;;2078765;28;20021;-77
2021/03/25 03:36:58;;;;;;;73.20;42.78;;;7.90;99.90;;;;;;2079589;28;20021;-77
2021/03/25 03:38:05;;;;;;;65.05;40.75;;;7.90;99.90;;;;;;2080257;28;20040;-76
2021/03/25 03:39:12;;;;;;;68.88;41.33;;;7.90;99.90;;;;;;2080033;28;20017;-76
2021/03/25 03:40:20;;;;;;;69.75;41.33;;;7.90;99.90;;;;;;2078933;28;20040;-77
2021/03/25 03:41:31;;;;;;;66.53;40.40;;;7.90;99.90;;;;;;2074121;28;20047;-77
2021/03/25 03:42:32;;;;;;;67.47;40.22;;;7.90;99.90;;;;;;2080765;28;20080;-76
2021/03/25 03:43:36;;;;;;;63.60;41.95;;;7.90;99.90;;;;;;2077977;28;20022;-77
2021/03/25 03:44:43;;;;;;;58.97;38.40;;;7.90;99.90;;;;;;2079197;28;20025;-76
2021/03/25 03:46:12;;;;;;;71.68;42.50;;;7.90;99.90;;;;;;2078583;28;20022;-76
2021/03/25 03:47:16;;;;;;;64.68;40.15;;;7.90;99.90;;;;;;2076572;28;20041;-76
2021/03/25 03:48:36;;;;;;;68.50;40.35;;;7.90;99.90;;;;;;2072862;28;20073;-77
2021/03/25 03:49:37;;;;;;;65.82;40.95;;;7.90;99.90;;;;;;2081861;28;20429;-77
2021/03/25 03:50:45;;;;;;;66.00;40.10;;;7.90;99.90;;;;;;2076072;28;20485;-76
2021/03/25 03:52:03;;;;;;;67.40;40.22;;;7.90;99.90;;;;;;2080676;28;20139;-76
2021/03/25 03:53:04;;;;;;;67.82;39.67;;;7.90;99.90;;;;;;2087112;28;20059;-77
2021/03/25 03:54:06;;;;;;;61.78;39.70;;;7.90;99.90;;;;;;2081216;28;20107;-77
2021/03/25 03:55:10;;;;;;;61.30;38.05;;;7.90;99.90;;;;;;2082426;28;20071;-76
2021/03/25 03:56:22;;;;;;;59.53;38.42;;;7.90;99.90;;;;;;2083777;28;20013;-76
2021/03/25 03:57:43;;;;;;;60.08;38.80;;;7.90;99.90;;;;;;2082931;28;20032;-76
2021/03/25 03:58:56;;;;;;;61.58;38.10;;;7.90;99.90;;;;;;2086021;28;20066;-76
2021/03/25 04:00:06;;;;;;;64.95;39.40;;;7.80;99.90;;;;;;2077739;28;20625;-76
2021/03/25 04:01:14;;;;;;;62.78;38.20;;;7.80;99.90;;;;;;2075155;28;20389;-77
2021/03/25 04:02:27;;;;;;;60.42;38.50;;;7.80;99.90;;;;;;2073821;28;20037;-77
2021/03/25 04:03:37;;;;;;;63.67;39.40;;;7.80;99.90;;;;;;2080209;28;20029;-77
2021/03/25 04:04:39;;;;;;;;;;;7.80;99.90;;;;;;2083194;28;20021;-77
2021/03/25 04:05:44;;;;;;;61.47;38.80;;;7.70;99.90;;;;;;2083812;28;19955;-76
2021/03/25 04:06:53;;;;;;;59.42;38.00;;;7.80;99.90;;;;;;2078206;28;20033;-77
2021/03/25 04:08:15;;;;;;;58.97;37.65;;;7.80;99.90;;;;;;2078888;28;20021;-77
2021/03/25 04:09:22;;;;;;;61.38;40.42;;;7.80;99.90;;;;;;2074533;28;20068;-76
2021/03/25 04:10:34;;;;;;;60.83;37.50;;;7.80;99.90;;;;;;2074386;28;20663;-77
2021/03/25 04:11:42;;;;;;;60.20;39.10;;;7.80;99.90;;;;;;2075655;28;20520;-77
2021/03/25 04:12:48;;;;;;;64.28;40.60;;;7.80;99.90;;;;;;2073158;28;20033;-76
2021/03/25 04:14:20;;;;;;;58.85;37.15;;;7.80;99.90;;;;;;2078848;28;20061;-76
2021/03/25 04:15:29;;;;;;;62.97;37.35;;;7.80;99.90;;;;;;2077536;28;20026;-77
2021/03/25 04:16:31;;;;;;;64.23;39.73;;;7.80;99.90;;;;;;2075427;28;20051;-77
2021/03/25 04:17:36;;;;;;;57.42;36.33;;;7.80;99.90;;;;;;2078447;28;20260;-76
2021/03/25 04:18:52;;;;;;;62.55;37.53;;;7.80;99.90;;;;;;2078418;28;20025;-76
2021/03/25 04:19:57;;;;;;;58.25;36.90;;;7.80;99.90;;;;;;2076368;28;20092;-76
2021/03/25 04:21:18;;;;;;;58.45;37.90;;;7.80;99.90;;;;;;2075154;28;20426;-76
2021/03/25 04:22:29;;;;;;;61.00;39.17;;;7.80;99.90;;;;;;2066301;28;20045;-76
2021/03/25 04:23:31;;;;;;;55.60;37.95;;;7.80;99.90;;;;;;2083648;28;20112;-76
2021/03/25 04:24:45;;;;;;;65.35;41.17;;;7.80;99.90;;;;;;2078824;28;20092;-76
2021/03/25 04:25:59;;;;;;;63.33;38.38;;;7.80;99.90;;;;;;2077871;28;20029;-76
2021/03/25 04:27:23;;;;;;;61.80;38.75;;;7.90;99.90;;;;;;2075313;28;20022;-75
2021/03/25 04:28:32;;;;;;;62.25;38.60;;;7.90;99.90;;;;;;2075791;28;20074;-76
2021/03/25 04:29:43;;;;;;;65.47;39.35;;;7.80;99.90;;;;;;2074677;28;20641;-77
2021/03/25 04:30:47;;;;;;;61.92;40.03;;;7.80;99.90;;;;;;2076827;28;20323;-76
2021/03/25 04:31:48;;;;;;;63.13;39.47;;;7.80;99.90;;;;;;2078152;28;20382;-76
2021/03/25 04:32:49;;;;;;;63.50;38.58;;;7.80;99.90;;;;;;2086398;28;20039;-77
2021/03/25 04:33:50;;;;;;;57.50;37.78;;;7.80;99.90;;;;;;2080753;28;20509;-75
2021/03/25 04:34:51;;;;;;;57.90;38.03;;;7.80;99.90;;;;;;2080449;28;20029;-76
2021/03/25 04:35:53;;;;;;;64.70;38.47;;;7.80;99.90;;;;;;2078920;28;20063;-75
2021/03/25 04:37:00;;;;;;;69.00;38.15;;;7.90;99.90;;;;;;2072699;28;20010;-77
2021/03/25 04:38:03;;;;;;;69.28;38.25;;;7.90;99.90;;;;;;2077856;28;20095;-76
2021/03/25 04:39:09;;;;;;;59.88;39.28;;;7.90;99.90;;;;;;2074902;28;20021;-77
2021/03/25 04:40:14;;;;;;;64.93;39.75;;;7.90;99.90;;;;;;2083155;28;20052;-76
2021/03/25 04:41:16;;;;;;;64.32;38.95;;;7.90;99.90;;;;;;2081261;28;20120;-76
2021/03/25 04:42:17;;;;;;;62.35;38.70;;;7.90;99.90;;;;;;2078247;28;20049;-76
2021/03/25 04:43:21;;;;;;;66.32;40.17;;;7.90;99.90;;;;;;2073594;28;20125;-76
2021/03/25 04:44:46;;;;;;;62.67;39.90;;;7.90;99.90;;;;;;2082473;28;20021;-76
2021/03/25 04:45:54;;;;;;;64.63;39.60;;;7.90;99.90;;;;;;2086305;28;20017;-75
2021/03/25 04:47:13;;;;;;;64.18;39.97;;;7.80;99.90;;;;;;2077082;28;20409;-75
2021/03/25 04:48:18;;;;;;;62.25;38.35;;;7.80;99.90;;;;;;2074530;28;20162;-75
2021/03/25 04:49:46;;;;;;;63.05;38.63;;;7.80;99.90;;;;;;2078115;28;20033;-76
2021/03/25 04:51:13;;;;;;;61.30;37.38;;;7.80;99.90;;;;;;2080952;28;20082;-75
2021/03/25 04:52:21;;;;;;;63.63;38.35;;;7.80;99.90;;;;;;2080524;28;20021;-76
2021/03/25 04:53:29;;;;;;;65.43;39.47;;;7.70;99.90;;;;;;2080573;28;20062;-75
2021/03/25 04:54:38;;;;;;;61.30;38.83;;;7.70;99.90;;;;;;2073289;28;20510;-76
2021/03/25 04:55:39;;;;;;;66.20;39.72;;;7.80;99.90;;;;;;2081234;28;20417;-76
2021/03/25 04:56:40;;;;;;;62.40;40.90;;;7.70;99.90;;;;;;2080250;28;20030;-76
2021/03/25 04:57:52;;;;;;;64.18;39.58;;;7.70;99.90;;;;;;2078455;28;20018;-75
2021/03/25 04:58:57;;;;;;;61.03;38.42;;;7.70;99.90;;;;;;2079164;28;20021;-76
2021/03/25 05:00:01;;;;;;;65.43;40.15;;;7.70;99.90;;;;;;2080684;28;20051;-76
2021/03/25 05:01:07;;;;;;;63.90;40.80;;;7.80;99.90;;;;;;2084878;28;20033;-76
2021/03/25 05:02:11;;;;;;;66.97;39.22;;;7.80;99.90;;;;;;2080723;28;20018;-76
2021/03/25 05:03:22;;;;;;;71.10;41.55;;;7.70;99.90;;;;;;2085218;28;20029;-76
2021/03/25 05:04:23;;;;;;;63.92;40.55;;;7.70;99.90;;;;;;2081606;28;20457;-77
2021/03/25 05:05:28;;;;;;;68.22;42.25;;;7.70;99.90;;;;;;2077296;28;20067;-75
2021/03/25 05:06:59;;;;;;;65.70;42.67;;;7.70;99.90;;;;;;2088282;28;20532;-75
2021/03/25 05:08:04;;;;;;;65.78;42.25;;;7.70;99.90;;;;;;2080023;28;20401;-76
2021/03/25 05:09:05;;;;;;;63.38;38.47;;;7.70;99.90;;;;;;2086718;28;20031;-75
2021/03/25 05:10:23;;;;;;;65.57;41.08;;;7.70;99.90;;;;;;2081779;28;20059;-76
2021/03/25 05:11:26;;;;;;;61.65;38.88;;;7.70;99.90;;;;;;2080404;28;20056;-75
2021/03/25 05:12:27;;;;;;;67.97;41.58;;;7.70;99.90;;;;;;2072129;28;20026;-76
2021/03/25 05:13:36;;;;;;;58.90;39.88;;;7.70;99.90;;;;;;2084265;28;20025;-76
2021/03/25 05:14:37;;;;;;;78.00;44.63;;;7.70;99.90;;;;;;2081754;28;20025;-76
2021/03/25 05:15:37;;;;;;;68.15;42.70;;;7.70;99.90;;;;;;2079260;28;20029;-75
2021/03/25 05:17:03;;;;;;;71.28;41.55;;;7.70;99.90;;;;;;2087126;28;20394;-76
2021/03/25 05:18:12;;;;;;;60.45;39.38;;;7.70;99.90;;;;;;2087166;28;20025;-74
2021/03/25 05:19:15;;;;;;;64.40;39.72;;;7.60;99.90;;;;;;2079381;28;20163;-75
2021/03/25 05:20:23;;;;;;;65.65;40.22;;;7.60;99.90;;;;;;2076958;28;20026;-76
2021/03/25 05:21:37;;;;;;;64.18;40.35;;;7.60;99.90;;;;;;2077098;28;20529;-75
2021/03/25 05:22:50;;;;;;;63.45;38.10;;;7.60;99.90;;;;;;2085958;28;20025;-76
2021/03/25 05:24:11;;;;;;;66.93;42.00;;;7.60;99.90;;;;;;2085913;28;20025;-77
2021/03/25 05:25:20;;;;;;;69.80;41.50;;;7.60;99.90;;;;;;2080125;28;20023;-76
2021/03/25 05:26:28;;;;;;;70.50;43.97;;;7.50;99.90;;;;;;2076595;28;20468;-76
2021/03/25 05:27:41;;;;;;;70.95;45.35;;;7.60;99.90;;;;;;2082082;28;20013;-75
2021/03/25 05:28:54;;;;;;;64.45;41.17;;;7.60;99.90;;;;;;2088111;28;20017;-76
2021/03/25 05:29:59;;;;;;;67.40;41.13;;;7.60;99.90;;;;;;2083818;28;20040;-76
2021/03/25 05:31:01;;;;;;;71.43;42.05;;;7.50;99.90;;;;;;2075096;28;20032;-75
2021/03/25 05:32:08;;;;;;;68.80;42.78;;;7.50;99.90;;;;;;2075422;28;20099;-76
2021/03/25 05:33:12;;;;;;;65.53;42.55;;;7.50;99.90;;;;;;2072738;28;20065;-75
2021/03/25 05:34:14;;;;;;;63.78;41.15;;;7.50;99.90;;;;;;2079116;28;20017;-76
2021/03/25 05:35:19;;;;;;;58.05;36.05;;;7.50;99.90;;;;;;2072350;28;20537;-75
2021/03/25 05:36:21;;;;;;;63.25;40.55;;;7.50;99.90;;;;;;2083337;28;20509;-76
2021/03/25 05:37:21;;;;;;;64.78;40.40;;;7.50;99.90;;;;;;2084107;28;20028;-76
2021/03/25 05:38:23;;;;;;;69.20;42.85;;;7.60;99.90;;;;;;2079662;28;20025;-76
2021/03/25 05:39:25;;;;;;;71.60;43.90;;;7.60;99.90;;;;;;2082634;28;20038;-76
2021/03/25 05:40:32;;;;;;;73.03;44.65;;;7.50;99.90;;;;;;2084985;28;20035;-76
2021/03/25 05:41:46;;;;;;;79.82;47.17;;;7.60;99.90;;;;;;2075784;28;20021;-76
2021/03/25 05:43:08;;;;;;;76.22;45.95;;;7.60;99.90;;;;;;2077264;28;20021;-76
2021/03/25 05:44:45;;;;;;;72.47;45.75;;;7.50;99.90;;;;;;2087179;28;20017;-75
2021/03/25 05:46:12;;;;;;;72.32;45.60;;;7.50;99.90;;;;;;2081168;28;20075;-76
2021/03/25 05:47:56;;;;;;;70.80;43.80;;;7.50;99.90;;;;;;2074575;28;20056;-76
2021/03/25 05:49:17;;;;;;;70.10;44.35;;;7.40;99.90;;;;;;2085552;28;20029;-75