Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:40;;;;;;;9.05;2.35;;;;;;;12.97;100.00;100098.94;6339021;22;20045;-75
2022/10/24 00:03:44;;;;;;;37.60;4.03;;;;;;;12.96;100.00;100107.75;6338329;22;20025;-75
2022/10/24 00:06:47;;;;;;;10.98;2.40;;;;;;;12.92;100.00;100111.50;6318923;22;20026;-75
2022/10/24 00:09:51;;;;;;;19.73;2.50;;;;;;;12.95;100.00;100109.50;6318880;22;20077;-75
2022/10/24 00:12:54;;;;;;;9.23;2.58;;;;;;;12.95;100.00;100108.69;6338607;22;20067;-75
2022/10/24 00:15:57;;;;;;;10.07;1.67;;;;;;;13.06;100.00;100103.56;6339513;22;20017;-75
2022/10/24 00:19:01;;;;;;;34.35;3.85;;;;;;;13.14;100.00;100109.09;6338508;22;20350;-75
2022/10/24 00:22:05;;;;;;;25.35;2.75;;;;;;;13.00;100.00;100099.56;6338068;22;20347;-75
2022/10/24 00:25:10;;;;;;;9.80;2.00;;;;;;;13.08;100.00;100099.03;6338379;22;20390;-75
2022/10/24 00:28:13;;;;;;;35.95;2.85;;;;;;;13.02;100.00;100096.84;6337862;22;20029;-75
2022/10/24 00:31:18;;;;;;;24.38;2.70;;;;;;;13.01;100.00;100095.13;6337835;22;20026;-75
2022/10/24 00:34:22;;;;;;;13.43;2.53;;;;;;;13.02;100.00;100088.97;6337969;22;20072;-75
2022/10/24 00:37:27;;;;;;;17.10;2.22;;;;;;;13.16;100.00;100104.59;6318913;22;20026;-75
2022/10/24 00:40:30;;;;;;;12.05;2.78;;;;;;;13.12;100.00;100097.03;6338268;22;20511;-75
2022/10/24 00:43:35;;;;;;;109.00;4.32;;;;;;;13.03;100.00;100096.72;6338426;22;20040;-75
2022/10/24 00:46:43;;;;;;;36.05;3.05;;;;;;;13.02;100.00;100102.94;6337666;22;20022;-75
2022/10/24 00:49:51;;;;;;;17.65;2.83;;;;;;;13.07;100.00;100092.09;6338143;22;20382;-75
2022/10/24 00:52:55;;;;;;;13.20;2.45;;;;;;;13.02;100.00;100088.97;6338406;22;20049;-75
2022/10/24 00:56:01;;;;;;;6.45;2.50;;;;;;;13.03;100.00;100088.00;6337921;22;20025;-75
2022/10/24 00:59:11;;;;;;;14.70;3.08;;;;;;;12.97;100.00;100093.69;6338156;22;20034;-75
2022/10/24 01:02:14;;;;;;;20.25;3.28;;;;;;;12.97;100.00;100080.56;6338316;22;20026;-75
2022/10/24 01:05:21;;;;;;;28.77;3.63;;;;;;;12.95;100.00;100087.69;6319345;22;20515;-75
2022/10/24 01:09:10;;;;;;;4.20;2.58;;;;;;;13.00;100.00;100072.47;6339753;22;20393;-75
2022/10/24 01:12:22;;;;;;;26.65;2.63;;;;;;;12.87;100.00;100067.25;6339711;22;20067;-75
2022/10/24 01:15:35;;;;;;;16.50;2.60;;;;;;;12.90;100.00;100061.78;6321136;22;20063;-75
2022/10/24 01:18:42;;;;;;;;;;;;;;;12.94;100.00;100059.78;6340013;22;20026;-75
2022/10/24 01:21:56;;;;;;;11.07;2.83;;;;;;;13.04;100.00;100058.19;6339546;22;19959;-75
2022/10/24 01:29:18;;;;;;;24.50;4.47;;;;;;;13.12;100.00;100053.25;6338996;22;20022;-75
2022/10/24 01:32:57;;;;;;;72.22;5.45;;;;;;;12.65;100.00;100060.00;6339391;22;20021;-75
2022/10/24 01:36:18;;;;;;;17.77;4.85;;;;;;;12.55;100.00;100072.91;6361741;22;20052;-75
2022/10/24 01:39:27;;;;;;;36.42;4.97;;;;;;;12.54;100.00;100073.03;6343852;22;20021;-75
2022/10/24 01:42:37;;;;;;;95.10;6.20;;;;;;;12.45;100.00;100073.63;6334948;22;20102;-75
2022/10/24 01:45:46;;;;;;;10.60;4.75;;;;;;;12.51;100.00;100070.59;6339214;22;20037;-75
2022/10/24 01:48:58;;;;;;;42.80;5.18;;;;;;;12.43;100.00;100078.13;6365845;22;20009;-75
2022/10/24 01:52:06;;;;;;;8.65;4.68;;;;;;;12.62;100.00;100068.06;6335101;22;20412;-75
2022/10/24 01:55:11;;;;;;;38.92;5.30;;;;;;;12.40;100.00;100063.44;6339841;22;20025;-75
2022/10/24 01:58:14;;;;;;;12.27;4.43;;;;;;;12.49;100.00;100062.00;6339795;22;20049;-75
2022/10/24 02:01:23;;;;;;;11.55;4.65;;;;;;;12.68;100.00;100066.81;6339253;22;20025;-75
2022/10/24 02:04:31;;;;;;;8.23;4.38;;;;;;;12.68;100.00;100078.16;6320503;22;20133;-75
2022/10/24 02:07:36;;;;;;;9.50;3.60;;;;;;;12.81;100.00;100062.41;6339626;22;20026;-75
2022/10/24 02:10:49;;;;;;;17.60;9.55;;;;;;;12.79;100.00;100064.28;6339784;22;20026;-75
2022/10/24 02:14:01;;;;;;;12.43;6.38;;;;;;;12.92;100.00;100056.41;6339755;22;20053;-75
2022/10/24 02:17:06;;;;;;;9.60;4.78;;;;;;;12.85;100.00;100060.41;6338803;22;20017;-75
2022/10/24 02:20:11;;;;;;;14.80;5.20;;;;;;;12.78;100.00;100060.00;6339231;22;20026;-75
2022/10/24 02:23:36;;;;;;;20.38;4.72;;;;;;;12.84;100.00;100059.56;6339450;22;20025;-75
2022/10/24 02:26:55;;;;;;;18.27;5.30;;;;;;;12.84;100.00;100066.63;6339301;22;20026;-75
2022/10/24 02:30:13;;;;;;;10.38;4.60;;;;;;;12.98;100.00;100058.59;6339510;22;20396;-76
2022/10/24 02:33:17;;;;;;;20.02;4.90;;;;;;;12.97;100.00;100051.69;6338985;22;20090;-75
2022/10/24 02:36:27;;;;;;;13.68;3.88;;;;;;;13.01;100.00;100053.16;6339086;22;20018;-75
2022/10/24 02:39:32;;;;;;;14.18;3.17;;;;;;;13.00;100.00;100051.47;6339287;22;20025;-75
2022/10/24 02:42:37;;;;;;;23.63;3.38;;;;;;;12.84;100.00;100037.75;6338793;22;20166;-75
2022/10/24 02:45:42;;;;;;;15.20;3.17;;;;;;;12.85;100.00;100037.63;6339037;22;20048;-75
2022/10/24 02:48:59;;;;;;;20.73;3.05;;;;;;;12.97;100.00;100042.03;6339137;22;20076;-75
2022/10/24 02:52:03;;;;;;;8.90;3.30;;;;;;;12.93;100.00;100045.00;6339268;22;20025;-75
2022/10/24 02:55:06;;;;;;;6.20;3.10;;;;;;;12.91;100.00;100044.25;6339076;22;20057;-75
2022/10/24 02:58:10;;;;;;;7.38;2.42;;;;;;;12.77;100.00;100038.19;6338720;22;20393;-75
2022/10/24 03:01:14;;;;;;;8.07;2.88;;;;;;;12.82;100.00;100037.00;6339320;22;20057;-75
2022/10/24 03:04:17;;;;;;;4.18;2.35;;;;;;;12.74;100.00;100033.13;6339143;22;20495;-75
2022/10/24 03:07:20;;;;;;;;;;;;;;;12.72;100.00;100042.06;6339284;22;20112;-74
2022/10/24 03:10:25;;;;;;;5.53;1.75;;;;;;;12.59;99.95;100051.72;6338757;22;20375;-75
2022/10/24 03:13:28;;;;;;;5.78;1.73;;;;;;;12.52;99.66;100046.88;6338624;22;20345;-75
2022/10/24 03:16:32;;;;;;;4.75;1.88;;;;;;;12.44;100.00;100045.72;6337454;22;20457;-75
2022/10/24 03:19:35;;;;;;;;;;;;;;;12.50;100.00;100054.00;6339604;22;20077;-75
2022/10/24 03:22:38;;;;;;;5.38;2.13;;;;;;;12.57;100.00;100055.28;6339291;22;19952;-75
2022/10/24 03:25:42;;;;;;;10.95;3.03;;;;;;;12.63;100.00;100054.00;6339134;22;20041;-76
2022/10/24 03:28:46;;;;;;;20.23;3.28;;;;;;;12.58;100.00;100050.88;6338089;22;20081;-74
2022/10/24 03:31:50;;;;;;;22.33;3.88;;;;;;;12.47;100.00;100037.63;6339361;22;20079;-75
2022/10/24 03:34:54;;;;;;;34.15;3.47;;;;;;;12.44;100.00;100049.16;6338776;22;20021;-75
2022/10/24 03:37:57;;;;;;;7.28;3.10;;;;;;;12.55;100.00;100040.59;6339644;22;20018;-75
2022/10/24 03:41:01;;;;;;;12.00;3.50;;;;;;;12.53;100.00;100042.47;6338319;22;20021;-75
2022/10/24 03:44:05;;;;;;;;;;;;;;;12.46;100.00;100057.78;6339278;22;20057;-75
2022/10/24 03:47:09;;;;;;;11.02;2.95;;;;;;;12.37;100.00;100054.94;6339293;22;20229;-76
2022/10/24 03:50:12;;;;;;;4.40;2.28;;;;;;;12.39;100.00;100040.78;6338690;22;20021;-75
2022/10/24 03:53:16;;;;;;;18.23;3.13;;;;;;;12.36;100.00;100050.66;6339799;22;20021;-75
2022/10/24 03:56:20;;;;;;;28.38;3.38;;;;;;;12.18;100.00;100050.91;6339554;22;20064;-76
2022/10/24 03:59:24;;;;;;;16.70;3.45;;;;;;;12.27;100.00;100049.47;6338170;22;20053;-75
2022/10/24 04:02:29;;;;;;;13.50;3.30;;;;;;;12.37;100.00;100047.06;6336788;22;20019;-75
2022/10/24 04:05:33;;;;;;;8.60;2.95;;;;;;;12.40;100.00;100041.63;6338274;22;20022;-76
2022/10/24 04:08:36;;;;;;;11.13;2.60;;;;;;;12.51;100.00;100031.28;6338740;22;20024;-75
2022/10/24 04:11:40;;;;;;;21.33;3.13;;;;;;;12.44;100.00;100043.94;6338544;22;20091;-75
2022/10/24 04:14:43;;;;;;;22.48;3.72;;;;;;;12.47;100.00;100037.63;6338067;22;20022;-75
2022/10/24 04:17:47;;;;;;;6.80;2.75;;;;;;;12.60;100.00;100037.66;6338611;22;20022;-75
2022/10/24 04:20:50;;;;;;;15.43;3.13;;;;;;;12.47;100.00;100038.47;6337324;22;20042;-75
2022/10/24 04:23:55;;;;;;;10.07;3.00;;;;;;;12.46;100.00;100035.97;6337970;22;20049;-75
2022/10/24 04:26:59;;;;;;;28.45;3.05;;;;;;;12.56;100.00;100031.78;6338019;22;20025;-75
2022/10/24 04:30:03;;;;;;;23.38;3.03;;;;;;;12.43;100.00;100036.19;6338284;22;20022;-75
2022/10/24 04:33:07;;;;;;;20.05;3.08;;;;;;;12.36;100.00;100027.88;6338459;22;20088;-75
2022/10/24 04:36:10;;;;;;;;;;;;;;;12.42;100.00;100035.34;6338879;22;20017;-76
2022/10/24 04:39:15;;;;;;;16.27;2.15;;;;;;;12.47;100.00;100035.03;6337624;22;20253;-75
2022/10/24 04:42:19;;;;;;;16.27;3.00;;;;;;;12.14;100.00;100036.34;6340130;22;20053;-75
2022/10/24 04:45:24;;;;;;;12.77;2.47;;;;;;;12.26;100.00;100037.31;6340223;22;20111;-75
2022/10/24 04:48:28;;;;;;;12.07;3.05;;;;;;;12.19;100.00;100044.75;6340416;22;20025;-75
2022/10/24 04:51:31;;;;;;;6.85;3.15;;;;;;;12.18;100.00;100043.06;6339971;22;20079;-75
2022/10/24 04:54:35;;;;;;;49.30;3.67;;;;;;;11.99;100.00;100055.69;6339846;22;20081;-76
2022/10/24 04:57:38;;;;;;;41.75;3.10;;;;;;;11.85;100.00;100062.69;6339958;22;20076;-76
2022/10/24 05:00:45;;;;;;;14.57;2.40;;;;;;;11.71;100.00;100057.47;6340036;22;20113;-76
2022/10/24 05:03:49;;;;;;;45.17;3.17;;;;;;;11.60;100.00;100062.56;6340142;22;20465;-76
2022/10/24 05:06:56;;;;;;;12.15;2.47;;;;;;;11.82;100.00;100057.63;6339826;22;20025;-76
2022/10/24 05:09:59;;;;;;;12.80;3.13;;;;;;;11.83;100.00;100063.69;6340205;22;20337;-76
2022/10/24 05:13:03;;;;;;;22.05;2.95;;;;;;;11.97;100.00;100062.84;6340071;22;20082;-76
2022/10/24 05:16:07;;;;;;;30.45;2.35;;;;;;;11.99;100.00;100069.63;6339503;22;20094;-76
2022/10/24 05:19:10;;;;;;;9.27;2.30;;;;;;;11.94;100.00;100070.91;6339933;22;20068;-76
2022/10/24 05:22:13;;;;;;;;;;;;;;;11.98;100.00;100067.13;6340161;22;20029;-75
2022/10/24 05:25:17;;;;;;;;;;;;;;;12.07;100.00;100066.53;6340589;22;19913;-75
2022/10/24 05:28:20;;;;;;;20.05;2.78;;;;;;;12.04;100.00;100069.34;6339920;22;20288;-76
2022/10/24 05:31:24;;;;;;;35.78;3.05;;;;;;;12.14;100.00;100070.41;6338702;22;20076;-75
2022/10/24 05:34:27;;;;;;;27.25;2.35;;;;;;;12.06;100.00;100070.06;6355339;22;20073;-75
2022/10/24 05:37:31;;;;;;;11.68;1.55;;;;;;;12.03;100.00;100067.69;6367045;22;20124;-76
2022/10/24 05:40:34;;;;;;;14.05;1.70;;;;;;;11.99;100.00;100066.19;6345095;22;20041;-76
2022/10/24 05:43:37;;;;;;;;;;;;;;;12.08;100.00;100069.03;6340915;22;20025;-76
2022/10/24 05:46:41;;;;;;;12.95;1.77;;;;;;;12.08;100.00;100057.72;6340723;22;20379;-76
2022/10/24 05:49:44;;;;;;;14.70;1.80;;;;;;;12.18;100.00;100042.22;6358795;22;20041;-76
2022/10/24 05:52:48;;;;;;;12.15;1.90;;;;;;;12.06;100.00;100043.88;6358740;22;20026;-76
2022/10/24 05:55:51;;;;;;;;;;;;;;;12.11;100.00;100047.03;6340270;22;20500;-75
2022/10/24 05:58:56;;;;;;;6.90;1.40;;;;;;;12.08;99.55;100053.31;6340395;22;19939;-75
2022/10/24 06:01:59;;;;;;;16.48;1.50;;;;;;;11.94;99.97;100055.19;6340131;22;20068;-75
2022/10/24 06:05:03;;;;;;;15.05;1.40;;;;;;;11.93;100.00;100058.72;6339724;22;20022;-76
2022/10/24 06:08:08;;;;;;;21.70;1.80;;;;;;;11.94;100.00;100057.81;6340060;22;20516;-76
2022/10/24 06:11:12;;;;;;;8.38;1.33;;;;;;;11.90;100.00;100061.53;6339959;22;20021;-76
2022/10/24 06:14:16;;;;;;;18.17;1.80;;;;;;;11.81;99.81;100073.44;6339894;22;20026;-75
2022/10/24 06:17:20;;;;;;;7.05;2.10;;;;;;;11.91;99.74;100077.19;6339844;22;20342;-75
2022/10/24 06:20:23;;;;;;;15.82;1.75;;;;;;;11.89;98.97;100076.41;6339537;22;20045;-75
2022/10/24 06:23:27;;;;;;;6.75;1.25;;;;;;;11.74;98.77;100080.84;6320901;22;20025;-76
2022/10/24 06:26:32;;;;;;;8.88;1.50;;;;;;;11.72;99.47;100080.09;6338134;22;20042;-75
2022/10/24 06:29:35;;;;;;;16.27;1.58;;;;;;;11.68;100.00;100081.25;6339934;22;20089;-75
2022/10/24 06:32:39;;;;;;;4.80;0.98;;;;;;;11.74;99.69;100082.59;6339522;22;20406;-75
2022/10/24 06:35:43;;;;;;;7.72;1.10;;;;;;;11.70;98.46;100074.13;6339069;22;20026;-76
2022/10/24 06:38:47;;;;;;;3.38;0.95;;;;;;;11.80;97.95;100080.44;6339099;22;20025;-76
2022/10/24 06:41:51;;;;;;;11.27;1.27;;;;;;;11.79;97.98;100063.06;6339889;22;20072;-76
2022/10/24 06:44:55;;;;;;;5.65;1.10;;;;;;;11.74;97.50;100054.66;6338932;22;20021;-76
2022/10/24 06:47:58;;;;;;;4.00;0.85;;;;;;;11.76;96.96;100063.25;6339488;22;20388;-75
2022/10/24 06:51:02;;;;;;;5.60;1.10;;;;;;;11.89;96.77;100060.69;6338702;22;20029;-75
2022/10/24 06:54:06;;;;;;;8.73;1.17;;;;;;;11.80;96.36;100059.47;6338779;22;20401;-75
2022/10/24 06:57:09;;;;;;;3.97;0.70;;;;;;;11.72;96.42;100060.94;6339062;22;20022;-75
2022/10/24 07:00:13;;;;;;;4.80;1.13;;;;;;;11.70;96.47;100057.56;6339353;22;20029;-75
2022/10/24 07:03:16;;;;;;;10.85;0.98;;;;;;;11.51;96.68;100057.91;6338492;22;20029;-75
2022/10/24 07:06:24;;;;;;;3.53;1.00;;;;;;;11.69;95.79;100054.09;6337454;22;20025;-77
2022/10/24 07:09:27;;;;;;;9.50;0.90;;;;;;;11.31;99.24;100067.00;6338478;22;20053;-77
2022/10/24 07:12:32;;;;;;;7.18;1.10;;;;;;;11.26;98.63;100080.38;6338661;22;20026;-77
2022/10/24 07:15:36;;;;;;;1.77;0.85;;;;;;;11.43;97.83;100075.88;6337847;22;20210;-75
2022/10/24 07:18:42;;;;;;;2.90;0.80;;;;;;;11.39;97.07;100081.31;6337377;22;20021;-75
2022/10/24 07:21:47;;;;;;;4.93;0.70;;;;;;;11.65;95.95;100076.19;6338519;22;20029;-75
2022/10/24 07:24:54;;;;;;;5.22;0.60;;;;;;;11.58;95.51;100065.28;6338518;22;20102;-76
2022/10/24 07:27:58;;;;;;;8.27;1.10;;;;;;;11.59;95.38;100076.59;6338656;22;20026;-75
2022/10/24 07:31:02;;;;;;;4.25;0.70;;;;;;;11.62;95.24;100073.78;6338891;22;20025;-75
2022/10/24 07:34:07;;;;;;;2.15;0.80;;;;;;;11.56;95.64;100082.84;6338863;22;20044;-76
2022/10/24 07:37:12;;;;;;;4.05;0.73;;;;;;;11.53;95.73;100101.38;6338449;22;20060;-75
2022/10/24 07:40:17;;;;;;;1.95;0.60;;;;;;;11.58;95.04;100094.09;6338711;22;20523;-75
2022/10/24 07:43:20;;;;;;;6.32;0.70;;;;;;;11.53;95.83;100104.00;6338968;22;20111;-75
2022/10/24 07:46:25;;;;;;;3.83;0.98;;;;;;;11.62;95.82;100110.44;6337589;22;20076;-75
2022/10/24 07:49:29;;;;;;;12.48;0.80;;;;;;;11.75;95.29;100108.72;6339011;22;20072;-76
2022/10/24 07:52:32;;;;;;;;;;;;;;;11.80;94.63;100111.88;6339477;22;20033;-75
2022/10/24 07:55:40;;;;;;;9.98;0.85;;;;;;;11.79;94.40;100115.44;6338864;22;19975;-76
2022/10/24 07:58:45;;;;;;;6.78;0.50;;;;;;;11.86;94.75;100116.75;6338896;22;20045;-76
2022/10/24 08:01:48;;;;;;;4.35;1.05;;;;;;;11.75;95.29;100116.56;6339093;22;20021;-76
2022/10/24 08:04:52;;;;;;;1.55;0.60;;;;;;;11.79;95.47;100128.53;6320219;22;20463;-76
2022/10/24 08:07:55;;;;;;;4.18;0.50;;;;;;;11.71;95.83;100122.97;6339282;22;20100;-75
2022/10/24 08:11:00;;;;;;;5.35;0.60;;;;;;;11.78;95.31;100126.03;6341809;22;20052;-75
2022/10/24 08:14:07;;;;;;;3.10;0.55;;;;;;;11.86;95.19;100122.00;6339718;22;20388;-75
2022/10/24 08:17:11;;;;;;;4.07;0.75;;;;;;;11.96;94.83;100118.78;6341066;22;20045;-75
2022/10/24 08:20:15;;;;;;;3.15;0.45;;;;;;;11.84;96.63;100129.13;6340550;22;20026;-75
2022/10/24 08:23:19;;;;;;;1.00;0.35;;;;;;;11.96;95.72;100130.09;6341593;22;20072;-74
2022/10/24 08:26:24;;;;;;;;;;;;;;;11.96;95.81;100134.50;6340645;22;20025;-75
2022/10/24 08:29:27;;;;;;;1.05;0.30;;;;;;;12.12;94.68;100116.00;6338892;22;19932;-74
2022/10/24 08:32:30;;;;;;;3.20;0.77;;;;;;;12.12;96.42;100116.84;6339735;22;20072;-75
2022/10/24 08:35:34;;;;;;;2.03;0.30;;;;;;;12.19;96.63;100107.66;6339963;22;20071;-75
2022/10/24 08:38:37;;;;;;;3.38;0.50;;;;;;;12.20;96.50;100098.00;6342324;22;20064;-75
2022/10/24 08:42:15;;;;;;;4.15;0.32;;;;;;;12.31;97.48;100098.97;6339794;22;20342;-75
2022/10/24 08:45:32;;;;;;;3.65;0.60;;;;;;;12.34;96.78;100085.66;6340413;22;20359;-79
2022/10/24 08:48:59;;;;;;;2.92;0.80;;;;;;;12.43;97.75;100093.88;6342600;22;20053;-75
2022/10/24 08:52:17;;;;;;;3.85;0.50;;;;;;;12.47;97.79;100076.97;6336475;22;20529;-75
2022/10/24 08:55:27;;;;;;;6.22;0.68;;;;;;;12.63;97.64;100088.09;6332782;22;20037;-75
2022/10/24 08:58:36;;;;;;;7.30;0.70;;;;;;;12.73;97.01;100081.31;6339478;22;20041;-74
2022/10/24 09:01:47;;;;;;;2.67;0.70;;;;;;;12.71;97.90;100088.44;6339590;22;20093;-75
2022/10/24 09:05:14;;;;;;;4.57;0.60;;;;;;;12.86;98.52;100096.19;6335462;22;20102;-74
2022/10/24 09:08:26;;;;;;;5.60;0.70;;;;;;;12.82;98.95;100085.06;6336805;22;20026;-75
2022/10/24 09:11:54;;;;;;;5.55;0.73;;;;;;;12.91;98.88;100094.94;6337079;22;20025;-74
2022/10/24 09:14:59;;;;;;;7.80;0.73;;;;;;;12.77;100.00;100092.44;6334459;22;20029;-75
2022/10/24 09:18:17;;;;;;;5.38;0.80;;;;;;;12.87;99.65;100082.97;6336081;22;20461;-75
2022/10/24 09:21:22;;;;;;;12.25;0.80;;;;;;;12.86;100.00;100080.44;6334429;22;20026;-75
2022/10/24 09:24:46;;;;;;;2.13;0.80;;;;;;;12.93;100.00;100082.56;6335602;22;20075;-75
2022/10/24 09:27:51;;;;;;;4.57;0.95;;;;;;;12.95;100.00;100085.06;6333568;22;20061;-75
2022/10/24 09:30:54;;;;;;;5.75;0.77;;;;;;;13.03;100.00;100082.75;6335950;22;20025;-75
2022/10/24 09:33:59;;;;;;;5.65;1.42;;;;;;;13.19;100.00;100082.53;6335398;22;20358;-76
2022/10/24 09:37:03;;;;;;;9.30;0.93;;;;;;;13.29;100.00;100082.75;6342744;22;20255;-75
2022/10/24 09:40:23;;;;;;;13.32;0.93;;;;;;;13.35;100.00;100090.19;6356134;22;20515;-75
2022/10/24 09:43:53;;;;;;;9.05;1.73;;;;;;;13.43;100.00;100087.84;6335458;22;20398;-75
2022/10/24 09:46:57;;;;;;;3.63;0.82;;;;;;;13.57;100.00;100092.97;6336406;22;20075;-75
2022/10/24 09:50:01;;;;;;;3.83;0.82;;;;;;;13.73;100.00;100096.19;6355046;22;20053;-75
2022/10/24 09:53:04;;;;;;;4.35;0.90;;;;;;;13.79;100.00;100094.06;6363511;22;20042;-75
2022/10/24 09:56:13;;;;;;;6.88;1.00;;;;;;;13.83;100.00;100104.22;6338497;22;20342;-75
2022/10/24 09:59:34;;;;;;;5.50;0.90;;;;;;;13.93;100.00;100109.66;6338853;22;20025;-75
2022/10/24 10:02:38;;;;;;;7.18;1.30;;;;;;;14.04;100.00;100115.00;6338478;22;20052;-74
2022/10/24 10:05:56;;;;;;;9.25;1.20;;;;;;;13.95;100.00;100123.53;6338200;22;20026;-74
2022/10/24 10:08:59;;;;;;;13.50;2.08;;;;;;;14.05;100.00;100123.72;6338637;22;20080;-74
2022/10/24 10:12:03;;;;;;;14.05;2.80;;;;;;;14.05;100.00;100116.66;6337725;22;20059;-75
2022/10/24 10:15:28;;;;;;;11.07;2.50;;;;;;;14.31;100.00;100125.25;6339978;22;20449;-75
2022/10/24 10:18:37;;;;;;;13.32;2.55;;;;;;;14.38;100.00;100136.97;6339337;22;20341;-74
2022/10/24 10:21:59;;;;;;;7.63;2.25;;;;;;;14.52;100.00;100133.38;6339746;22;20025;-74
2022/10/24 10:25:02;;;;;;;9.20;2.50;;;;;;;14.71;100.00;100142.50;6339701;22;20025;-74
2022/10/24 10:28:19;;;;;;;18.77;3.42;;;;;;;14.78;100.00;100143.72;6339652;22;20288;-75
2022/10/24 10:31:47;;;;;;;10.77;3.20;;;;;;;14.86;100.00;100146.59;6338833;22;20480;-75
2022/10/24 10:35:04;;;;;;;12.95;2.97;;;;;;;14.98;100.00;100153.56;6338071;22;20022;-75
2022/10/24 10:38:44;;;;;;;13.80;3.00;;;;;;;15.07;100.00;100162.56;6338245;22;20081;-75
2022/10/24 10:42:08;;;;;;;17.23;3.30;;;;;;;15.22;100.00;100152.63;6339314;22;20025;-75
2022/10/24 10:45:15;;;;;;;10.13;3.03;;;;;;;15.45;98.36;100143.78;6337868;22;20025;-75
2022/10/24 10:48:34;;;;;;;10.73;2.33;;;;;;;15.81;85.48;100134.75;6338525;22;20358;-75
2022/10/24 10:52:01;;;;;;;10.85;1.40;;;;;;;15.83;86.77;100141.72;6338544;22;20468;-75
2022/10/24 10:55:17;;;;;;;5.07;1.35;;;;;;;15.82;84.09;100140.88;6337905;22;20056;-75
2022/10/24 10:58:36;;;;;;;6.25;1.40;;;;;;;15.86;88.06;100136.19;6338174;22;20037;-75
2022/10/24 11:02:16;;;;;;;11.38;1.40;;;;;;;15.89;85.47;100142.06;6337952;22;20350;-75
2022/10/24 11:05:51;;;;;;;20.73;2.10;;;;;;;15.79;91.50;100141.97;6338500;22;20033;-75
2022/10/24 11:09:19;;;;;;;13.50;2.72;;;;;;;15.85;86.76;100155.59;6336928;22;20076;-75
2022/10/24 11:12:33;;;;;;;10.20;1.65;;;;;;;16.06;78.24;100147.78;6333830;22;20091;-75
2022/10/24 11:15:42;;;;;;;12.32;1.70;;;;;;;16.36;87.44;100154.97;6334686;22;20072;-75
2022/10/24 11:18:49;;;;;;;9.30;1.52;;;;;;;16.63;74.68;100151.88;6337631;22;20095;-76
2022/10/24 11:21:56;;;;;;;9.20;1.73;;;;;;;16.65;75.94;100149.91;6337020;22;20382;-75
2022/10/24 11:25:28;;;;;;;12.20;2.28;;;;;;;16.85;73.97;100151.78;6338283;22;20076;-75
2022/10/24 11:29:14;;;;;;;6.25;1.60;;;;;;;17.19;73.55;100149.72;6335791;22;20415;-76
2022/10/24 11:32:41;;;;;;;9.43;2.30;;;;;;;17.38;68.14;100141.03;6338927;22;20381;-76
2022/10/24 11:36:17;;;;;;;5.72;1.23;;;;;;;17.65;66.53;100145.72;6334939;22;20033;-76
2022/10/24 11:39:32;;;;;;;8.13;1.30;;;;;;;17.72;66.72;100161.88;6336055;22;20342;-76
2022/10/24 11:43:12;;;;;;;6.38;1.45;;;;;;;18.32;58.96;100138.06;6335324;22;20025;-76
2022/10/24 11:46:24;;;;;;;9.60;1.23;;;;;;;18.28;60.21;100153.38;6336686;22;20106;-76
2022/10/24 11:49:33;;;;;;;5.35;1.45;;;;;;;18.40;57.66;100145.28;6336963;22;20464;-76
2022/10/24 11:52:41;;;;;;;11.32;1.52;;;;;;;18.55;57.48;100151.84;6337483;22;20349;-75
2022/10/24 11:55:56;;;;;;;6.18;1.38;;;;;;;18.27;57.65;100141.09;6336872;22;20033;-75
2022/10/24 11:59:04;;;;;;;6.40;1.23;;;;;;;18.31;57.05;100142.53;6335071;22;20029;-76
2022/10/24 12:02:46;;;;;;;7.88;1.33;;;;;;;18.18;58.69;100147.22;6336126;22;20040;-75
2022/10/24 12:05:52;;;;;;;30.88;4.63;;;;;;;18.16;56.33;100149.19;6338479;22;20465;-75
2022/10/24 12:09:16;;;;;;;5.90;1.15;;;;;;;18.32;55.83;100156.59;6338346;22;20030;-75
2022/10/24 12:12:26;;;;;;;7.47;1.10;;;;;;;18.19;55.78;100161.28;6338251;22;20079;-75
2022/10/24 12:19:31;;;;;;;4.65;1.30;;;;;;;18.02;56.12;100157.53;6336068;22;20022;-76
2022/10/24 12:22:39;;;;;;;7.28;1.48;;;;;;;18.03;56.27;100157.41;6335125;22;20029;-76
2022/10/24 12:25:43;;;;;;;8.50;1.23;;;;;;;17.87;56.62;100147.34;6333922;22;20069;-76
2022/10/24 12:28:55;;;;;;;7.75;1.55;;;;;;;17.74;57.29;100161.75;6335970;22;20065;-75
2022/10/24 12:32:20;;;;;;;4.75;1.40;;;;;;;17.85;56.20;100145.81;6336234;22;20465;-76
2022/10/24 12:35:29;;;;;;;6.47;1.00;;;;;;;17.81;57.32;100149.69;6332992;22;20537;-75
2022/10/24 12:38:32;;;;;;;5.78;2.05;;;;;;;17.75;56.69;100145.75;6332879;22;20083;-75
2022/10/24 12:41:39;;;;;;;7.18;1.40;;;;;;;17.86;58.08;100142.19;6337712;22;20021;-75
2022/10/24 12:44:44;;;;;;;8.20;1.38;;;;;;;17.79;59.13;100141.88;6335925;22;20025;-75
2022/10/24 12:47:53;;;;;;;7.47;1.58;;;;;;;17.70;57.91;100147.94;6336876;22;20102;-75
2022/10/24 12:51:04;;;;;;;5.85;1.00;;;;;;;17.65;57.96;100144.91;6334927;22;20057;-75
2022/10/24 12:54:12;;;;;;;7.20;1.10;;;;;;;17.64;58.54;100145.84;6334214;22;20079;-75
2022/10/24 12:57:26;;;;;;;7.88;1.33;;;;;;;17.68;57.14;100155.22;6317860;22;20026;-75
2022/10/24 13:00:32;;;;;;;9.27;2.42;;;;;;;17.75;57.45;100150.22;6337323;22;20449;-75
2022/10/24 13:03:49;;;;;;;6.07;1.10;;;;;;;17.65;58.15;100150.19;6340188;22;20025;-75
2022/10/24 13:07:11;;;;;;;10.93;2.22;;;;;;;17.48;59.38;100158.75;6340703;22;20038;-75
2022/10/24 13:10:34;;;;;;;7.25;1.60;;;;;;;17.41;59.61;100148.69;6340144;22;20067;-75
2022/10/24 13:14:02;;;;;;;8.25;1.92;;;;;;;17.66;57.42;100151.84;6339656;22;20350;-74
2022/10/24 13:17:25;;;;;;;7.85;1.23;;;;;;;17.69;56.41;100150.75;6340731;22;20386;-75
2022/10/24 13:20:36;;;;;;;9.80;1.88;;;;;;;17.67;56.55;100145.56;6336022;22;20374;-75
2022/10/24 13:23:44;;;;;;;8.65;2.08;;;;;;;17.73;57.23;100144.22;6336362;22;20072;-75
2022/10/24 13:26:55;;;;;;;9.90;1.30;;;;;;;17.84;57.09;100142.31;6337303;22;20606;-75
2022/10/24 13:30:03;;;;;;;7.93;1.88;;;;;;;18.15;55.84;100144.03;6337056;22;20507;-75
2022/10/24 13:33:31;;;;;;;11.40;1.75;;;;;;;18.32;55.90;100144.19;6336168;22;20091;-75
2022/10/24 13:36:36;;;;;;;11.00;1.95;;;;;;;18.26;55.21;100141.25;6360845;22;20017;-75
2022/10/24 13:39:55;;;;;;;9.40;2.08;;;;;;;18.13;55.71;100134.44;6361975;22;20029;-74
2022/10/24 13:43:19;;;;;;;7.35;1.67;;;;;;;18.31;55.81;100128.44;6339830;22;20501;-75
2022/10/24 13:46:42;;;;;;;11.27;2.45;;;;;;;18.22;55.64;100138.06;6339299;22;20075;-74
2022/10/24 13:49:52;;;;;;;;;;;;;;;18.22;55.92;100132.78;6348432;22;20021;-75
2022/10/24 13:53:01;;;;;;;6.15;1.27;;;;;;;18.01;56.06;100129.41;6364867;22;20059;-75
2022/10/24 13:56:10;;;;;;;13.60;3.25;;;;;;;17.86;57.00;100136.88;6340027;22;20080;-75
2022/10/24 13:59:36;;;;;;;11.32;3.50;;;;;;;17.98;56.82;100143.75;6338979;22;20022;-75
2022/10/24 14:02:41;;;;;;;8.38;1.65;;;;;;;17.94;56.58;100138.88;6339447;22;20026;-75
2022/10/24 14:05:51;;;;;;;9.73;2.72;;;;;;;17.82;56.91;100141.63;6337533;22;20021;-75
2022/10/24 14:09:01;;;;;;;8.98;1.73;;;;;;;17.88;57.96;100138.44;6339266;22;20021;-76
2022/10/24 14:12:05;;;;;;;10.15;1.92;;;;;;;17.77;63.09;100138.56;6339247;22;20084;-76
2022/10/24 14:15:20;;;;;;;23.30;15.82;;;;;;;17.64;60.27;100138.78;6339036;22;20098;-76
2022/10/24 14:18:24;;;;;;;11.25;5.10;;;;;;;17.86;58.13;100140.38;6338974;22;20456;-76
2022/10/24 14:21:40;;;;;;;9.15;2.28;;;;;;;17.88;56.81;100132.31;6338371;22;20053;-75
2022/10/24 14:24:48;;;;;;;12.93;1.95;;;;;;;17.80;60.08;100135.63;6338304;22;20064;-75
2022/10/24 14:27:56;;;;;;;9.50;2.28;;;;;;;17.60;62.45;100139.16;6338328;22;20465;-75
2022/10/24 14:31:06;;;;;;;6.97;1.90;;;;;;;17.64;59.30;100144.06;6338627;22;20025;-75
2022/10/24 14:34:19;;;;;;;14.20;2.47;;;;;;;17.69;60.65;100138.34;6337637;22;20075;-75
2022/10/24 14:37:31;;;;;;;11.25;1.65;;;;;;;17.61;63.97;100143.47;6336212;22;20098;-75
2022/10/24 14:40:35;;;;;;;12.88;2.45;;;;;;;17.56;63.02;100145.69;6337519;22;20022;-75