Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:11;;;;;;;1133.83;999.90;;;25.00;99.90;;;;;;6311852;22;20402;-84
2021/06/19 00:02:39;;;;;;;1203.00;999.90;;;25.00;99.90;;;;;;6312989;22;20514;-84
2021/06/19 00:05:07;;;;;;;1524.03;999.90;;;25.00;99.90;;;;;;6310548;22;20397;-83
2021/06/19 00:07:34;;;;;;;1768.77;999.90;;;24.90;99.90;;;;;;6313403;22;20970;-84
2021/06/19 00:10:01;;;;;;;1688.43;821.60;;;24.90;99.90;;;;;;6314214;22;20444;-83
2021/06/19 00:12:28;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;6315452;22;20473;-83
2021/06/19 00:14:55;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;6317236;22;20448;-83
2021/06/19 00:17:22;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;6320582;22;20437;-83
2021/06/19 00:19:50;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;6321078;22;20424;-83
2021/06/19 00:22:17;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;6322817;22;20413;-83
2021/06/19 00:24:43;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;6321803;22;20831;-83
2021/06/19 00:27:10;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;6323090;22;20434;-82
2021/06/19 00:29:37;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;6322700;22;20406;-83
2021/06/19 00:32:05;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;6328163;22;20412;-82
2021/06/19 00:34:32;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;6325149;22;21022;-83
2021/06/19 00:37:00;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;6322097;22;20506;-83
2021/06/19 00:39:28;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;6323577;22;20492;-83
2021/06/19 00:41:54;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;6325625;22;20406;-83
2021/06/19 00:44:22;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;6325105;22;20809;-83
2021/06/19 00:46:52;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;6324076;22;20477;-84
2021/06/19 00:49:19;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;6324797;22;20418;-82
2021/06/19 00:51:46;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;6325301;22;20469;-83
2021/06/19 00:54:15;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;6325800;22;20453;-83
2021/06/19 00:56:42;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;6326637;22;20413;-83
2021/06/19 00:59:10;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;6323658;22;20430;-83
2021/06/19 01:01:38;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;6324743;22;20488;-84
2021/06/19 01:04:06;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;6323242;22;21002;-83
2021/06/19 01:06:34;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;6324250;22;20414;-83
2021/06/19 01:09:01;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;6321456;22;20449;-84
2021/06/19 01:11:31;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;6322374;22;20412;-83
2021/06/19 01:13:58;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;6322570;22;20476;-83
2021/06/19 01:16:26;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;6323258;22;20434;-83
2021/06/19 01:18:53;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;6320341;22;20406;-83
2021/06/19 01:21:21;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;6321432;22;20441;-84
2021/06/19 01:23:49;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;6320930;22;20452;-82
2021/06/19 01:26:19;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;6321294;22;20409;-83
2021/06/19 01:28:47;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;6324774;22;20433;-82
2021/06/19 01:31:15;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;6327138;22;20445;-83
2021/06/19 01:33:43;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;6326823;22;20452;-82
2021/06/19 01:36:11;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;6327125;22;20470;-82
2021/06/19 01:38:39;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;6326805;22;20454;-82
2021/06/19 01:41:12;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;6325838;22;20398;-82
2021/06/19 01:43:40;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;6326693;22;20418;-82
2021/06/19 01:46:08;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;6326697;22;20412;-82
2021/06/19 01:48:35;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;6327166;22;20441;-82
2021/06/19 01:51:01;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;6326403;22;20410;-82
2021/06/19 01:53:29;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;6326904;22;20456;-82
2021/06/19 01:55:55;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;6326791;22;20410;-81
2021/06/19 01:58:22;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;6326174;22;20406;-81
2021/06/19 02:00:50;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;6326079;22;20405;-83
2021/06/19 02:03:17;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;6316740;22;20478;-83
2021/06/19 02:05:44;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;6316399;22;20433;-84
2021/06/19 02:08:11;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;6317029;22;20417;-84
2021/06/19 02:10:40;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;6317061;22;20508;-84
2021/06/19 02:13:07;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;6315962;22;20401;-84
2021/06/19 02:15:35;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;6316421;22;20445;-84
2021/06/19 02:18:05;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;6315738;22;20437;-84
2021/06/19 02:20:32;;;;;;;1901.07;999.90;;;22.80;99.90;;;;;;6314710;22;20402;-85
2021/06/19 02:22:59;;;;;;;1883.40;999.90;;;22.80;99.90;;;;;;6327686;22;20413;-84
2021/06/19 02:25:28;;;;;;;1654.47;999.90;;;22.80;99.90;;;;;;6312417;22;20454;-85
2021/06/19 02:27:57;;;;;;;1378.97;999.90;;;22.80;99.90;;;;;;6312185;22;20390;-83
2021/06/19 02:30:26;;;;;;;1709.30;999.90;;;22.70;99.90;;;;;;6312868;22;20903;-84
2021/06/19 02:32:54;;;;;;;1632.60;999.90;;;22.70;99.90;;;;;;6312020;22;21240;-84
2021/06/19 02:35:24;;;;;;;1628.67;999.90;;;22.60;99.90;;;;;;6312930;22;20754;-84
2021/06/19 02:37:51;;;;;;;1883.20;999.90;;;22.60;99.90;;;;;;6313129;22;20896;-84
2021/06/19 02:40:18;;;;;;;1101.40;993.63;;;22.50;99.90;;;;;;6313535;22;20405;-84
2021/06/19 02:42:44;;;;;;;1151.90;999.90;;;22.50;99.90;;;;;;6313636;22;20765;-84
2021/06/19 02:45:12;;;;;;;1092.23;955.10;;;22.50;99.90;;;;;;6313444;22;20485;-84
2021/06/19 02:47:40;;;;;;;1051.37;952.20;;;22.50;99.90;;;;;;6314414;22;20426;-83
2021/06/19 02:50:09;;;;;;;1779.97;999.90;;;22.50;99.90;;;;;;6313102;22;20486;-84
2021/06/19 02:52:40;;;;;;;1142.87;996.33;;;22.40;99.90;;;;;;6313460;22;20402;-84
2021/06/19 02:55:09;;;;;;;1150.60;999.90;;;22.40;99.90;;;;;;6311781;22;20452;-83
2021/06/19 02:57:36;;;;;;;1306.80;999.90;;;22.40;99.90;;;;;;6312291;22;20480;-84
2021/06/19 03:00:03;;;;;;;1068.33;973.83;;;22.30;99.90;;;;;;6312923;22;20460;-84
2021/06/19 03:02:29;;;;;;;1007.03;922.47;;;22.40;99.90;;;;;;6312068;22;20991;-84
2021/06/19 03:04:56;;;;;;;1045.17;953.47;;;22.30;99.90;;;;;;6312306;22;20831;-84
2021/06/19 03:07:24;;;;;;;1199.00;999.90;;;22.40;99.90;;;;;;6312377;22;20416;-84
2021/06/19 03:09:52;;;;;;;1827.87;999.90;;;22.40;99.90;;;;;;6312118;22;20501;-84
2021/06/19 03:12:19;;;;;;;1169.03;999.90;;;22.40;99.90;;;;;;6311902;22;21100;-84
2021/06/19 03:14:46;;;;;;;1174.77;999.90;;;22.30;99.90;;;;;;6311768;22;20528;-83
2021/06/19 03:17:13;;;;;;;920.37;849.97;;;22.40;99.90;;;;;;6312009;22;20414;-84
2021/06/19 03:19:40;;;;;;;1046.87;961.27;;;22.40;99.90;;;;;;6311977;22;20410;-84
2021/06/19 03:22:07;;;;;;;1198.50;999.90;;;22.40;99.90;;;;;;6312476;22;20463;-83
2021/06/19 03:24:38;;;;;;;1140.57;999.90;;;22.30;99.90;;;;;;6312467;22;20424;-84
2021/06/19 03:27:08;;;;;;;1228.70;999.90;;;22.30;99.90;;;;;;6313998;22;20491;-84
2021/06/19 03:29:35;;;;;;;1206.30;999.90;;;22.30;99.90;;;;;;6312624;22;20391;-84
2021/06/19 03:32:02;;;;;;;1013.07;931.13;;;22.30;99.90;;;;;;6313354;22;20409;-84
2021/06/19 03:34:29;;;;;;;980.37;900.77;;;22.30;99.90;;;;;;6325716;22;20452;-83
2021/06/19 03:36:59;;;;;;;948.97;873.70;;;22.30;99.90;;;;;;6328981;22;20394;-85
2021/06/19 03:39:26;;;;;;;920.73;853.10;;;22.30;99.90;;;;;;6331608;22;20468;-84
2021/06/19 03:41:54;;;;;;;927.27;860.83;;;22.40;99.90;;;;;;6331901;22;20453;-85
2021/06/19 03:44:22;;;;;;;928.00;862.47;;;22.40;99.90;;;;;;6329649;22;20429;-83
2021/06/19 03:46:50;;;;;;;916.40;856.70;;;22.40;99.90;;;;;;6329656;22;20405;-83
2021/06/19 03:49:17;;;;;;;851.53;793.83;;;22.40;99.90;;;;;;6324017;22;20806;-85
2021/06/19 03:51:45;;;;;;;846.43;788.10;;;22.40;99.90;;;;;;6314800;22;20402;-85
2021/06/19 03:54:12;;;;;;;916.87;853.10;;;22.40;99.90;;;;;;6313120;22;20521;-84
2021/06/19 03:56:39;;;;;;;909.30;834.97;;;22.50;99.90;;;;;;6313538;22;20497;-84
2021/06/19 03:59:06;;;;;;;1100.90;994.13;;;22.50;99.90;;;;;;6313238;22;20731;-84
2021/06/19 04:01:34;;;;;;;930.40;867.10;;;22.40;99.90;;;;;;6314584;22;20460;-84
2021/06/19 04:04:01;;;;;;;734.10;689.90;;;22.40;99.90;;;;;;6314155;22;20469;-84
2021/06/19 04:06:28;;;;;;;791.63;744.17;;;22.40;99.90;;;;;;6312905;22;20440;-82
2021/06/19 04:08:54;;;;;;;1173.38;565.25;;;22.40;99.90;;;;;;6315471;22;20425;-85
2021/06/19 04:11:21;;;;;;;1384.23;999.90;;;22.30;99.90;;;;;;6315480;22;20210;-84
2021/06/19 04:13:48;;;;;;;1306.13;999.90;;;22.40;99.90;;;;;;6316632;22;20432;-85
2021/06/19 04:16:15;;;;;;;1097.83;993.97;;;22.40;99.90;;;;;;6317680;22;20441;-85
2021/06/19 04:18:43;;;;;;;980.53;906.57;;;22.40;99.90;;;;;;6321401;22;20422;-83
2021/06/19 04:21:10;;;;;;;1091.70;993.40;;;22.40;99.90;;;;;;6320933;22;20481;-85
2021/06/19 04:23:37;;;;;;;1049.97;954.20;;;22.40;99.90;;;;;;6322420;22;20437;-85
2021/06/19 04:26:04;;;;;;;987.07;916.00;;;22.40;99.90;;;;;;6321173;22;20402;-84
2021/06/19 04:28:31;;;;;;;952.20;886.13;;;22.40;99.90;;;;;;6319919;22;20952;-83
2021/06/19 04:31:00;;;;;;;1058.53;966.83;;;22.40;99.90;;;;;;6319299;22;20433;-83
2021/06/19 04:33:28;;;;;;;881.00;819.27;;;22.40;99.90;;;;;;6311562;22;20460;-82
2021/06/19 04:35:57;;;;;;;893.40;831.47;;;22.40;99.90;;;;;;6312131;22;20442;-81
2021/06/19 04:38:24;;;;;;;844.97;788.33;;;22.40;99.90;;;;;;6312622;22;20495;-82
2021/06/19 04:40:55;;;;;;;1064.87;984.77;;;22.50;99.90;;;;;;6314760;22;20500;-83
2021/06/19 04:43:27;;;;;;;1050.93;962.07;;;22.60;99.90;;;;;;6316736;22;20393;-83
2021/06/19 04:45:54;;;;;;;936.17;871.07;;;22.60;99.90;;;;;;6318954;22;20400;-83
2021/06/19 04:48:21;;;;;;;997.77;928.77;;;22.60;99.90;;;;;;6330428;22;20397;-82
2021/06/19 04:50:48;;;;;;;1120.70;999.90;;;22.60;99.90;;;;;;6322542;22;20441;-81
2021/06/19 04:53:17;;;;;;;1151.93;999.90;;;22.70;99.90;;;;;;6322097;22;20405;-82
2021/06/19 04:55:44;;;;;;;969.60;892.57;;;22.60;99.90;;;;;;6323456;22;20444;-81
2021/06/19 04:58:11;;;;;;;1045.27;967.63;;;22.70;99.90;;;;;;6322039;22;20467;-82
2021/06/19 05:00:38;;;;;;;1301.33;999.90;;;22.70;99.90;;;;;;6323047;22;20724;-82
2021/06/19 05:03:05;;;;;;;1031.87;957.40;;;22.70;99.90;;;;;;6321196;22;20433;-82
2021/06/19 05:05:33;;;;;;;626.43;586.10;;;22.70;99.90;;;;;;6321399;22;20417;-81
2021/06/19 05:07:59;;;;;;;858.00;791.63;;;22.80;99.90;;;;;;6320138;22;20823;-80
2021/06/19 05:10:28;;;;;;;897.07;839.83;;;22.70;99.90;;;;;;6321198;22;20414;-81
2021/06/19 05:12:55;;;;;;;707.80;666.80;;;22.70;99.90;;;;;;6322577;22;20421;-81
2021/06/19 05:15:25;;;;;;;745.90;696.30;;;22.70;99.90;;;;;;6322853;22;20442;-81
2021/06/19 05:17:52;;;;;;;1151.87;999.90;;;22.70;99.90;;;;;;6324112;22;20414;-80
2021/06/19 05:20:19;;;;;;;1090.47;999.90;;;22.70;99.90;;;;;;6323658;22;20807;-81
2021/06/19 05:22:47;;;;;;;921.53;859.47;;;22.80;99.90;;;;;;6323312;22;20406;-81
2021/06/19 05:25:14;;;;;;;933.23;871.07;;;22.70;99.90;;;;;;6322960;22;20433;-82
2021/06/19 05:27:43;;;;;;;1001.80;922.90;;;22.70;99.90;;;;;;6321908;22;20440;-82
2021/06/19 05:30:11;;;;;;;1225.73;999.90;;;22.80;99.90;;;;;;6320409;22;20413;-81
2021/06/19 05:32:38;;;;;;;586.93;551.30;;;22.60;99.90;;;;;;6319599;22;20486;-82
2021/06/19 05:35:05;;;;;;;1073.13;990.60;;;22.80;99.90;;;;;;6319648;22;20481;-82
2021/06/19 05:37:32;;;;;;;1110.27;997.87;;;22.80;99.90;;;;;;6321122;22;20469;-82
2021/06/19 05:39:59;;;;;;;853.03;789.87;;;22.80;99.90;;;;;;6319653;22;20409;-82
2021/06/19 05:42:26;;;;;;;932.63;866.77;;;22.70;99.90;;;;;;6324212;22;20486;-82
2021/06/19 05:44:54;;;;;;;842.73;780.57;;;22.80;99.90;;;;;;6320362;22;20462;-82
2021/06/19 05:47:21;;;;;;;771.67;713.47;;;22.90;99.90;;;;;;6319633;22;20409;-83
2021/06/19 05:49:48;;;;;;;820.10;769.33;;;22.70;99.90;;;;;;6317724;22;20492;-83
2021/06/19 05:52:15;;;;;;;792.83;737.57;;;22.70;99.90;;;;;;6319506;22;20434;-84
2021/06/19 05:54:42;;;;;;;860.10;787.53;;;22.80;99.90;;;;;;6321856;22;20430;-84
2021/06/19 05:57:09;;;;;;;703.30;651.67;;;22.80;99.90;;;;;;6319773;22;20437;-84
2021/06/19 05:59:37;;;;;;;897.50;836.27;;;22.80;99.90;;;;;;6323711;22;20508;-83
2021/06/19 06:02:06;;;;;;;963.13;896.07;;;22.90;99.90;;;;;;6324843;22;20421;-84
2021/06/19 06:04:33;;;;;;;1003.63;933.10;;;22.90;99.90;;;;;;6325875;22;20468;-83
2021/06/19 06:07:00;;;;;;;946.67;884.33;;;23.00;99.90;;;;;;6325238;22;20398;-83
2021/06/19 06:09:27;;;;;;;1093.13;992.23;;;23.10;99.90;;;;;;6326308;22;20382;-83
2021/06/19 06:11:54;;;;;;;845.53;781.67;;;23.10;99.90;;;;;;6324048;22;20496;-82
2021/06/19 06:14:23;;;;;;;794.43;744.47;;;23.20;99.90;;;;;;6321468;22;20426;-83
2021/06/19 06:16:53;;;;;;;818.37;763.93;;;23.10;99.90;;;;;;6318780;22;20465;-85
2021/06/19 06:19:22;;;;;;;594.17;560.70;;;23.10;99.90;;;;;;6319054;22;20406;-84
2021/06/19 06:21:49;;;;;;;1044.87;965.13;;;23.20;99.90;;;;;;6317700;22;20421;-84
2021/06/19 06:24:17;;;;;;;846.47;794.70;;;23.20;99.90;;;;;;6315908;22;20464;-84
2021/06/19 06:26:44;;;;;;;682.10;643.53;;;23.40;99.90;;;;;;6317057;22;20413;-84
2021/06/19 06:29:10;;;;;;;1039.50;947.17;;;23.50;99.90;;;;;;6317072;22;20414;-84
2021/06/19 06:31:38;;;;;;;660.13;615.43;;;23.70;99.90;;;;;;6315456;22;20413;-84
2021/06/19 06:34:04;;;;;;;706.63;665.43;;;23.70;99.90;;;;;;6316014;22;20513;-84
2021/06/19 06:36:33;;;;;;;1184.87;999.90;;;23.60;99.90;;;;;;6314762;22;20444;-84
2021/06/19 06:39:03;;;;;;;1142.93;999.90;;;23.50;99.90;;;;;;6316318;22;20441;-84
2021/06/19 06:41:30;;;;;;;1057.23;971.43;;;23.40;99.90;;;;;;6315472;22;20422;-84
2021/06/19 06:43:57;;;;;;;669.10;625.10;;;23.50;99.90;;;;;;6316890;22;20486;-84
2021/06/19 06:46:24;;;;;;;1012.70;935.90;;;23.50;99.90;;;;;;6322143;22;20413;-84
2021/06/19 06:48:51;;;;;;;870.07;809.77;;;23.50;99.90;;;;;;6320055;22;20433;-84
2021/06/19 06:51:18;;;;;;;934.30;874.73;;;23.60;99.90;;;;;;6319540;22;20441;-84
2021/06/19 06:53:46;;;;;;;1146.27;999.90;;;23.70;99.90;;;;;;6320067;22;20415;-84
2021/06/19 06:56:13;;;;;;;819.77;769.37;;;23.70;99.90;;;;;;6319600;22;20473;-84
2021/06/19 06:58:39;;;;;;;1052.13;964.97;;;23.80;99.90;;;;;;6317432;22;20417;-84
2021/06/19 07:01:07;;;;;;;1145.30;999.90;;;24.00;99.90;;;;;;6318154;22;20452;-84
2021/06/19 07:03:35;;;;;;;881.53;807.47;;;24.00;99.90;;;;;;6313792;22;20548;-85
2021/06/19 07:06:02;;;;;;;1067.40;967.73;;;24.00;99.90;;;;;;6312376;22;20387;-85
2021/06/19 07:08:29;;;;;;;929.33;862.27;;;24.00;99.90;;;;;;6310722;22;20899;-84
2021/06/19 07:10:57;;;;;;;1046.07;955.37;;;24.10;99.90;;;;;;6313458;22;20430;-85
2021/06/19 07:13:24;;;;;;;1114.33;981.20;;;24.20;99.90;;;;;;6323557;22;20429;-82
2021/06/19 07:15:51;;;;;;;1012.33;924.50;;;24.00;99.90;;;;;;6312542;22;20461;-84
2021/06/19 07:18:19;;;;;;;1152.70;999.90;;;24.10;99.90;;;;;;6312146;22;20560;-84
2021/06/19 07:20:45;;;;;;;909.13;837.97;;;24.20;99.90;;;;;;6313949;22;20418;-84
2021/06/19 07:23:12;;;;;;;1050.57;959.47;;;24.40;99.90;;;;;;6314009;22;20410;-83
2021/06/19 07:25:39;;;;;;;948.90;881.73;;;24.40;99.90;;;;;;6311762;22;20425;-84
2021/06/19 07:28:08;;;;;;;1197.00;999.90;;;24.50;99.90;;;;;;6311996;22;20500;-83
2021/06/19 07:30:35;;;;;;;916.10;853.17;;;24.50;99.90;;;;;;6315778;22;20441;-83
2021/06/19 07:33:01;;;;;;;1104.13;999.90;;;24.50;99.90;;;;;;6320099;22;20410;-83
2021/06/19 07:35:28;;;;;;;1211.87;999.90;;;24.60;99.90;;;;;;6318649;22;20485;-84
2021/06/19 07:37:56;;;;;;;967.97;897.53;;;24.60;99.90;;;;;;6318848;22;20432;-82
2021/06/19 07:40:25;;;;;;;1155.27;999.90;;;24.70;99.90;;;;;;6316398;22;20473;-83
2021/06/19 07:42:52;;;;;;;1182.17;999.90;;;24.60;99.90;;;;;;6318779;22;20394;-82
2021/06/19 07:45:20;;;;;;;999.33;886.90;;;24.70;99.90;;;;;;6319551;22;20483;-82
2021/06/19 07:47:47;;;;;;;1101.80;944.33;;;24.90;99.90;;;;;;6318385;22;20434;-83
2021/06/19 07:50:14;;;;;;;913.07;854.80;;;24.90;99.90;;;;;;6317061;22;20439;-83
2021/06/19 07:52:41;;;;;;;882.60;810.27;;;24.90;99.90;;;;;;6312144;22;20393;-84
2021/06/19 07:55:09;;;;;;;1131.43;999.90;;;25.00;99.90;;;;;;6312285;22;20422;-83
2021/06/19 07:57:36;;;;;;;1243.47;999.90;;;25.10;99.90;;;;;;6311734;22;20513;-83
2021/06/19 08:00:04;;;;;;;840.90;775.63;;;25.10;99.90;;;;;;6309785;22;20416;-83
2021/06/19 08:02:32;;;;;;;895.80;834.37;;;25.20;99.90;;;;;;6312108;22;20470;-83
2021/06/19 08:05:02;;;;;;;1166.07;999.90;;;25.40;99.90;;;;;;6307969;22;20493;-81
2021/06/19 08:07:29;;;;;;;1001.80;919.20;;;25.50;99.90;;;;;;6305930;22;20401;-82
2021/06/19 08:09:56;;;;;;;1214.83;999.90;;;25.50;99.90;;;;;;6306246;22;20429;-82
2021/06/19 08:12:22;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;6307412;22;20462;-82
2021/06/19 08:14:49;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;6307504;22;20300;-82
2021/06/19 08:17:18;;;;;;;1380.90;999.90;;;25.90;99.90;;;;;;6307370;22;20473;-82
2021/06/19 08:19:47;;;;;;;1420.30;999.90;;;26.00;99.90;;;;;;6307254;22;20412;-82
2021/06/19 08:22:14;;;;;;;1362.83;971.97;;;26.30;99.90;;;;;;6306287;22;20440;-83
2021/06/19 08:24:41;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;6305712;22;20432;-85
2021/06/19 08:27:09;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;6305238;22;20434;-85
2021/06/19 08:29:36;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;6305188;22;20408;-85
2021/06/19 08:32:03;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;6305451;22;20912;-86
2021/06/19 08:34:30;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;6305895;22;20476;-86
2021/06/19 08:36:58;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;6305802;22;20196;-86
2021/06/19 08:39:25;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;6305003;22;20409;-87
2021/06/19 08:41:55;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;6305224;22;20488;-86
2021/06/19 08:44:23;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;6305275;22;20516;-85
2021/06/19 08:46:51;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;6304277;22;20488;-86
2021/06/19 08:49:18;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;6304402;22;20471;-87
2021/06/19 08:51:57;;;;;;;736.27;674.67;;;27.50;99.90;;;;;;6305679;22;20405;-87
2021/06/19 08:54:38;;;;;;;915.67;860.07;;;27.70;99.90;;;;;;6308332;22;20446;-86
2021/06/19 08:57:06;;;;;;;613.47;562.90;;;27.80;99.90;;;;;;6309032;22;20491;-86
2021/06/19 08:59:33;;;;;;;299.80;274.97;;;28.10;99.90;;;;;;6308854;22;20418;-86
2021/06/19 09:02:00;;;;;;;54.57;26.03;;;28.00;99.90;;;;;;6307034;22;20829;-87
2021/06/19 09:04:27;;;;;;;101.50;92.30;;;28.10;99.90;;;;;;6306640;22;20437;-86
2021/06/19 09:06:54;;;;;;;68.40;52.13;;;28.00;99.90;;;;;;6306994;22;20722;-86
2021/06/19 09:09:21;;;;;;;26.23;3.57;;;28.30;99.90;;;;;;6307219;22;20410;-87
2021/06/19 09:11:51;;;;;;;8.03;1.40;;;28.50;99.90;;;;;;6307216;22;20410;-87
2021/06/19 09:14:19;;;;;;;8.70;1.20;;;28.60;99.90;;;;;;6306956;22;20436;-86
2021/06/19 09:16:58;;;;;;;20.90;14.23;;;28.90;99.90;;;;;;6307230;22;20528;-86
2021/06/19 09:19:27;;;;;;;6.27;0.93;;;29.00;99.90;;;;;;6306695;22;20492;-86
2021/06/19 09:22:15;;;;;;;6.83;1.53;;;29.20;99.90;;;;;;6305774;22;20402;-89
2021/06/19 09:24:47;;;;;;;5.03;1.17;;;29.30;99.90;;;;;;6306348;22;20434;-87
2021/06/19 09:27:32;;;;;;;5.40;0.90;;;29.30;99.90;;;;;;6307219;22;20390;-88
2021/06/19 09:30:11;;;;;;;5.00;1.00;;;29.40;99.90;;;;;;6306500;22;20756;-86
2021/06/19 09:32:43;;;;;;;5.20;1.03;;;29.40;99.90;;;;;;6307377;22;20397;-87
2021/06/19 09:35:11;;;;;;;4.60;0.90;;;29.50;99.90;;;;;;6306742;22;20426;-88
2021/06/19 09:37:39;;;;;;;4.80;1.00;;;29.70;99.90;;;;;;6307120;22;20445;-86
2021/06/19 09:40:20;;;;;;;4.70;1.00;;;29.60;99.90;;;;;;6307522;22;20504;-87
2021/06/19 09:42:49;;;;;;;4.80;1.10;;;29.70;99.90;;;;;;6307306;22;20390;-86
2021/06/19 09:45:20;;;;;;;5.13;1.10;;;30.10;99.90;;;;;;6307306;22;20966;-86
2021/06/19 09:47:47;;;;;;;4.80;1.10;;;30.10;99.90;;;;;;6307266;22;20497;-86
2021/06/19 09:50:13;;;;;;;5.20;1.10;;;30.20;99.90;;;;;;6307342;22;20413;-84
2021/06/19 09:52:41;;;;;;;4.83;1.20;;;30.40;99.90;;;;;;6306667;22;20445;-84
2021/06/19 09:55:12;;;;;;;5.70;1.00;;;30.60;99.90;;;;;;6307124;22;20434;-85
2021/06/19 09:57:40;;;;;;;4.80;1.30;;;30.60;99.90;;;;;;6307041;22;20444;-84
2021/06/19 10:00:11;;;;;;;4.37;1.10;;;30.60;99.90;;;;;;6309426;22;20410;-84
2021/06/19 10:02:38;;;;;;;14.63;1.47;;;30.60;99.90;;;;;;6316789;22;20418;-83
2021/06/19 10:05:06;;;;;;;4.20;0.90;;;30.90;99.90;;;;;;6326522;22;20421;-83
2021/06/19 10:07:33;;;;;;;6.53;1.20;;;30.60;99.90;;;;;;6329499;22;20398;-85
2021/06/19 10:10:01;;;;;;;5.53;1.20;;;31.30;99.90;;;;;;6316972;22;20446;-84
2021/06/19 10:12:30;;;;;;;4.60;1.03;;;31.60;99.90;;;;;;6323401;22;20406;-84
2021/06/19 10:15:00;;;;;;;5.17;1.13;;;31.90;99.90;;;;;;6315712;22;21050;-84
2021/06/19 10:17:30;;;;;;;4.00;1.00;;;32.10;99.90;;;;;;6316427;22;20460;-85
2021/06/19 10:20:00;;;;;;;4.40;1.10;;;32.30;99.90;;;;;;6320095;22;20402;-85
2021/06/19 10:22:28;;;;;;;4.73;1.00;;;32.30;99.90;;;;;;6315142;22;20433;-84
2021/06/19 10:24:57;;;;;;;5.00;1.00;;;32.60;99.90;;;;;;6307635;22;20508;-84
2021/06/19 10:27:28;;;;;;;4.40;1.10;;;33.00;99.90;;;;;;6306514;22;20414;-85
2021/06/19 10:29:57;;;;;;;4.20;1.10;;;32.70;99.90;;;;;;6306727;22;20433;-85
2021/06/19 10:32:45;;;;;;;5.07;1.10;;;33.10;99.90;;;;;;6306691;22;20414;-85
2021/06/19 10:35:15;;;;;;;3.90;0.87;;;33.80;99.90;;;;;;6308173;22;20516;-84
2021/06/19 10:37:43;;;;;;;5.40;1.13;;;34.30;99.90;;;;;;6306050;22;20445;-86
2021/06/19 10:40:21;;;;;;;4.10;0.90;;;34.80;99.90;;;;;;6306683;22;20402;-85
2021/06/19 10:42:49;;;;;;;4.20;1.10;;;35.00;99.90;;;;;;6307036;22;20480;-85
2021/06/19 10:45:21;;;;;;;4.27;0.90;;;34.80;99.90;;;;;;6306362;22;20431;-86
2021/06/19 10:48:06;;;;;;;4.27;1.10;;;35.50;99.90;;;;;;6306998;22;20397;-84
2021/06/19 10:50:35;;;;;;;4.17;1.10;;;35.90;98.20;;;;;;6306022;22;20745;-85
2021/06/19 10:53:04;;;;;;;4.00;0.90;;;36.40;99.90;;;;;;6306808;22;20734;-85
2021/06/19 10:55:31;;;;;;;4.43;0.93;;;36.60;96.80;;;;;;6306186;22;20426;-85
2021/06/19 10:58:18;;;;;;;4.20;0.80;;;36.90;96.10;;;;;;6306478;22;20437;-84
2021/06/19 11:00:50;;;;;;;4.50;1.00;;;37.10;94.70;;;;;;6305981;22;20385;-85
2021/06/19 11:03:38;;;;;;;4.00;0.80;;;36.70;87.20;;;;;;6306744;22;20731;-86
2021/06/19 11:06:19;;;;;;;4.10;0.90;;;37.30;91.90;;;;;;6307304;22;20943;-85
2021/06/19 11:09:07;;;;;;;4.50;1.10;;;38.40;91.10;;;;;;6313427;22;20398;-85
2021/06/19 11:11:55;;;;;;;4.40;1.00;;;38.60;85.20;;;;;;6317421;22;20397;-85
2021/06/19 11:15:02;;;;;;;4.20;0.90;;;39.40;85.70;;;;;;6323503;22;20425;-85
2021/06/19 11:17:48;;;;;;;4.10;1.00;;;40.20;79.60;;;;;;6318883;22;20444;-85
2021/06/19 11:20:32;;;;;;;4.13;1.07;;;40.90;82.20;;;;;;6316894;22;20390;-84
2021/06/19 11:23:07;;;;;;;4.40;0.90;;;41.40;71.90;;;;;;6315046;22;20418;-85
2021/06/19 11:26:01;;;;;;;6.30;1.17;;;41.40;71.90;;;;;;6321848;22;20433;-86
2021/06/19 11:28:30;;;;;;;3.90;0.90;;;41.90;70.20;;;;;;6322961;22;20879;-85
2021/06/19 11:31:05;;;;;;;4.47;0.90;;;42.70;68.10;;;;;;6326915;22;20469;-85
2021/06/19 11:33:57;;;;;;;4.80;0.90;;;43.10;64.90;;;;;;6324255;22;20405;-85
2021/06/19 11:36:27;;;;;;;4.27;0.80;;;43.20;64.20;;;;;;6330662;22;20394;-85
2021/06/19 11:38:56;;;;;;;4.70;1.03;;;43.90;62.70;;;;;;6329324;22;20856;-86
2021/06/19 11:41:25;;;;;;;4.23;0.80;;;44.10;59.20;;;;;;6323917;22;20401;-86
2021/06/19 11:43:53;;;;;;;5.60;1.03;;;44.20;62.10;;;;;;6311621;22;20994;-85
2021/06/19 11:46:20;;;;;;;4.60;1.10;;;44.50;58.30;;;;;;6306501;22;20496;-86
2021/06/19 11:48:52;;;;;;;4.60;0.97;;;44.90;58.50;;;;;;6306270;22;20438;-86
2021/06/19 11:51:21;;;;;;;4.00;0.80;;;44.50;53.80;;;;;;6306626;22;20409;-86
2021/06/19 11:53:49;;;;;;;5.50;1.10;;;44.00;56.10;;;;;;6305907;22;20505;-86
2021/06/19 11:56:18;;;;;;;4.43;1.07;;;44.70;57.30;;;;;;6305732;22;20401;-86
2021/06/19 11:58:46;;;;;;;5.53;1.10;;;45.60;58.00;;;;;;6306357;22;20437;-86
2021/06/19 12:01:14;;;;;;;7.73;1.13;;;45.90;55.30;;;;;;6304014;22;20929;-85
2021/06/19 12:03:41;;;;;;;4.17;1.10;;;45.30;52.70;;;;;;6305783;22;20414;-86
2021/06/19 12:06:08;;;;;;;4.10;1.00;;;44.30;53.80;;;;;;6305407;22;20500;-86
2021/06/19 12:08:35;;;;;;;3.93;0.90;;;44.70;58.90;;;;;;6306576;22;20409;-86
2021/06/19 12:11:04;;;;;;;4.90;1.50;;;45.40;55.70;;;;;;6305497;22;20907;-86
2021/06/19 12:13:35;;;;;;;3.93;1.00;;;45.50;55.10;;;;;;6306881;22;20410;-86
2021/06/19 12:16:04;;;;;;;6.60;1.30;;;46.00;52.80;;;;;;6305786;22;20430;-85
2021/06/19 12:18:31;;;;;;;6.03;1.20;;;45.90;52.30;;;;;;6305368;22;20445;-86
2021/06/19 12:21:02;;;;;;;4.30;1.00;;;46.00;55.60;;;;;;6306018;22;20408;-86