Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:49;;;;;;;23.08;15.55;;;;;;;;;;5020707;28;20049;-66
2021/09/05 00:04:54;;;;;;;21.35;15.23;;;;;;;;;;5033096;28;20056;-66
2021/09/05 00:07:58;;;;;;;21.83;15.05;;;;;;;;;;5032864;28;20041;-66
2021/09/05 00:11:02;;;;;;;25.60;15.80;;;;;;;;;;5032924;28;20064;-66
2021/09/05 00:14:07;;;;;;;30.73;15.77;;;;;;;;;;5032821;28;20049;-66
2021/09/05 00:17:11;;;;;;;23.98;17.33;;;;;;;;;;5032852;28;20045;-66
2021/09/05 00:20:15;;;;;;;22.73;15.05;;;;;;;;;;5032571;28;20052;-65
2021/09/05 00:23:19;;;;;;;21.88;16.55;;;;;;;;;;5032581;28;20046;-66
2021/09/05 00:26:25;;;;;;;17.63;14.88;;;;;;;;;;5032572;28;20048;-67
2021/09/05 00:29:30;;;;;;;20.58;14.10;;;;;;;;;;5032485;28;20044;-66
2021/09/05 00:32:34;;;;;;;17.17;13.75;;;;;;;;;;5032394;28;20543;-66
2021/09/05 00:35:38;;;;;;;19.25;13.15;;;;;;;;;;5032356;28;20401;-66
2021/09/05 00:38:43;;;;;;;24.10;13.80;;;;;;;;;;5020047;28;20052;-66
2021/09/05 00:41:47;;;;;;;19.52;14.07;;;;;;;;;;5032393;28;20044;-66
2021/09/05 00:44:52;;;;;;;18.73;13.70;;;;;;;;;;5019800;28;20441;-67
2021/09/05 00:47:55;;;;;;;18.65;14.23;;;;;;;;;;5032094;28;20045;-66
2021/09/05 00:51:00;;;;;;;26.83;13.93;;;;;;;;;;5032099;28;20048;-65
2021/09/05 00:54:05;;;;;;;17.55;14.13;;;;;;;;;;5031396;28;20057;-65
2021/09/05 00:57:11;;;;;;;21.90;14.75;;;;;;;;;;5031906;28;20507;-66
2021/09/05 01:00:19;;;;;;;32.53;17.10;;;;;;;;;;5019617;28;20408;-66
2021/09/05 01:03:23;;;;;;;20.25;15.05;;;;;;;;;;5031736;28;20041;-66
2021/09/05 01:06:28;;;;;;;22.92;15.35;;;;;;;;;;5031710;28;20049;-66
2021/09/05 01:09:33;;;;;;;20.00;14.65;;;;;;;;;;5019394;28;20049;-66
2021/09/05 01:12:38;;;;;;;23.48;16.10;;;;;;;;;;5031598;28;20515;-66
2021/09/05 01:15:43;;;;;;;21.05;15.57;;;;;;;;;;5019494;28;20060;-66
2021/09/05 01:18:54;;;;;;;19.73;14.60;;;;;;;;;;5019386;28;20064;-66
2021/09/05 01:22:28;;;;;;;21.02;14.88;;;;;;;;;;5036065;28;20041;-66
2021/09/05 01:25:50;;;;;;;23.10;14.90;;;;;;;;;;5031663;28;20048;-66
2021/09/05 01:29:14;;;;;;;18.17;13.80;;;;;;;;;;5031534;28;20036;-66
2021/09/05 01:32:37;;;;;;;16.77;13.27;;;;;;;;;;5031078;28;20053;-66
2021/09/05 01:36:00;;;;;;;22.63;14.15;;;;;;;;;;5031074;28;20040;-66
2021/09/05 01:39:24;;;;;;;21.77;14.35;;;;;;;;;;5016286;28;20060;-66
2021/09/05 01:42:47;;;;;;;21.38;13.40;;;;;;;;;;5031483;28;20052;-66
2021/09/05 01:46:21;;;;;;;22.85;15.25;;;;;;;;;;5031287;28;20060;-67
2021/09/05 01:49:49;;;;;;;18.33;14.43;;;;;;;;;;5018548;28;20044;-66
2021/09/05 01:53:12;;;;;;;20.55;13.60;;;;;;;;;;5031296;28;20492;-65
2021/09/05 01:56:36;;;;;;;29.83;14.00;;;;;;;;;;5031106;28;20077;-65
2021/09/05 01:59:58;;;;;;;24.67;15.77;;;;;;;;;;5031049;28;20405;-65
2021/09/05 02:03:28;;;;;;;24.67;14.52;;;;;;;;;;5031311;28;20532;-66
2021/09/05 02:06:51;;;;;;;22.98;14.45;;;;;;;;;;5021642;28;20056;-67
2021/09/05 02:10:17;;;;;;;18.55;13.93;;;;;;;;;;5018781;28;20052;-66
2021/09/05 02:13:43;;;;;;;23.35;15.10;;;;;;;;;;5018683;28;20052;-67
2021/09/05 02:17:22;;;;;;;22.30;15.43;;;;;;;;;;4972010;28;20503;-66
2021/09/05 02:20:43;;;;;;;21.88;15.38;;;;;;;;;;5018589;28;20536;-66
2021/09/05 02:24:07;;;;;;;21.90;15.57;;;;;;;;;;5018681;28;20048;-66
2021/09/05 02:27:34;;;;;;;17.35;14.10;;;;;;;;;;5030725;28;20624;-66
2021/09/05 02:31:03;;;;;;;24.40;14.27;;;;;;;;;;5030341;28;20060;-66
2021/09/05 02:34:30;;;;;;;19.55;15.82;;;;;;;;;;5018145;28;20048;-66
2021/09/05 02:38:03;;;;;;;17.83;14.15;;;;;;;;;;4992528;28;20045;-66
2021/09/05 02:41:30;;;;;;;23.08;15.80;;;;;;;;;;5030561;28;20048;-65
2021/09/05 02:44:51;;;;;;;24.35;16.00;;;;;;;;;;5018264;28;20056;-66
2021/09/05 02:48:16;;;;;;;18.45;15.20;;;;;;;;;;5010758;28;20078;-65
2021/09/05 02:51:44;;;;;;;18.55;14.45;;;;;;;;;;5030663;28;20044;-66
2021/09/05 02:55:17;;;;;;;25.48;16.98;;;;;;;;;;5030552;28;20397;-66
2021/09/05 02:58:47;;;;;;;24.57;16.33;;;;;;;;;;5018304;28;20040;-65
2021/09/05 03:02:14;;;;;;;25.95;16.52;;;;;;;;;;5018240;28;20291;-66
2021/09/05 03:05:41;;;;;;;20.60;14.50;;;;;;;;;;5030562;28;20040;-66
2021/09/05 03:09:14;;;;;;;16.48;13.02;;;;;;;;;;5018322;28;20052;-66
2021/09/05 03:12:41;;;;;;;17.92;12.88;;;;;;;;;;5017949;28;20048;-66
2021/09/05 03:16:15;;;;;;;17.40;12.70;;;;;;;;;;5031122;28;20636;-66
2021/09/05 03:19:48;;;;;;;20.23;13.55;;;;;;;;;;4995548;28;20399;-65
2021/09/05 03:23:13;;;;;;;22.55;13.23;;;;;;;;;;5034360;28;20040;-66
2021/09/05 03:26:35;;;;;;;18.55;11.65;;;;;;;;;;5034218;28;20051;-66
2021/09/05 03:29:58;;;;;;;18.63;10.82;;;;;;;;;;5033872;28;20052;-66
2021/09/05 03:33:27;;;;;;;16.27;11.65;;;;;;;;;;5021728;28;20064;-66
2021/09/05 03:36:40;;;;;;;14.00;11.40;;;;;;;;;;5033657;28;20056;-66
2021/09/05 03:40:01;;;;;;;17.20;11.77;;;;;;;;;;5021272;28;20512;-66
2021/09/05 03:43:28;;;;;;;20.40;14.38;;;;;;;;;;5033407;28;20503;-66
2021/09/05 03:46:59;;;;;;;22.27;14.63;;;;;;;;;;5021378;28;20416;-66
2021/09/05 03:50:22;;;;;;;22.77;14.88;;;;;;;;;;5033708;28;20041;-66
2021/09/05 03:53:28;;;;;;;22.90;15.68;;;;;;;;;;5021459;28;20064;-65
2021/09/05 03:56:33;;;;;;;25.40;16.50;;;;;;;;;;5021439;28;20056;-66
2021/09/05 03:59:38;;;;;;;21.17;16.65;;;;;;;;;;5021050;28;20052;-65
2021/09/05 04:02:47;;;;;;;25.13;16.55;;;;;;;;;;5021089;28;20045;-65
2021/09/05 04:05:53;;;;;;;18.52;14.50;;;;;;;;;;5021055;28;20040;-66
2021/09/05 04:09:08;;;;;;;26.27;15.60;;;;;;;;;;5020867;28;20528;-65
2021/09/05 04:12:13;;;;;;;18.77;14.25;;;;;;;;;;5033288;28;20044;-65
2021/09/05 04:15:17;;;;;;;28.67;14.98;;;;;;;;;;5032918;28;20041;-67
2021/09/05 04:18:22;;;;;;;19.20;14.05;;;;;;;;;;5032936;28;20037;-67
2021/09/05 04:21:26;;;;;;;18.05;13.25;;;;;;;;;;5032846;28;20196;-65
2021/09/05 04:24:30;;;;;;;18.52;13.23;;;;;;;;;;5032911;28;20056;-66
2021/09/05 04:27:35;;;;;;;19.30;13.38;;;;;;;;;;5031814;28;20044;-66
2021/09/05 04:30:39;;;;;;;20.60;14.18;;;;;;;;;;5032560;28;20048;-67
2021/09/05 04:33:43;;;;;;;16.33;13.95;;;;;;;;;;5032614;28;20040;-66
2021/09/05 04:36:48;;;;;;;16.65;14.13;;;;;;;;;;5032555;28;20044;-67
2021/09/05 04:39:52;;;;;;;19.77;14.15;;;;;;;;;;5032433;28;20056;-67
2021/09/05 04:42:56;;;;;;;20.38;13.95;;;;;;;;;;5032443;28;20420;-67
2021/09/05 04:46:01;;;;;;;25.55;14.88;;;;;;;;;;5032290;28;20060;-66
2021/09/05 04:49:05;;;;;;;20.45;13.60;;;;;;;;;;5032231;28;20048;-66
2021/09/05 04:52:09;;;;;;;18.25;14.75;;;;;;;;;;5032121;28;20519;-66
2021/09/05 04:55:13;;;;;;;17.33;14.55;;;;;;;;;;5032198;28;20406;-67
2021/09/05 04:58:18;;;;;;;16.55;13.40;;;;;;;;;;5031890;28;20053;-65
2021/09/05 05:01:22;;;;;;;17.58;14.23;;;;;;;;;;5031991;28;20052;-67
2021/09/05 05:04:26;;;;;;;24.85;12.93;;;;;;;;;;5031970;28;20052;-66
2021/09/05 05:07:30;;;;;;;18.48;13.45;;;;;;;;;;5031841;28;20388;-66
2021/09/05 05:10:35;;;;;;;17.40;11.95;;;;;;;;;;5031685;28;20057;-66
2021/09/05 05:13:39;;;;;;;18.00;13.40;;;;;;;;;;5031910;28;20040;-66
2021/09/05 05:16:43;;;;;;;18.17;11.80;;;;;;;;;;5031794;28;20048;-65
2021/09/05 05:19:47;;;;;;;16.08;11.98;;;;;;;;;;5031495;28;20048;-66
2021/09/05 05:22:51;;;;;;;18.50;12.85;;;;;;;;;;5031667;28;20041;-66
2021/09/05 05:25:57;;;;;;;13.98;11.45;;;;;;;;;;5031990;28;20052;-66
2021/09/05 05:29:01;;;;;;;16.75;10.77;;;;;;;;;;5031871;28;20044;-67
2021/09/05 05:32:06;;;;;;;13.55;11.20;;;;;;;;;;5031472;28;20512;-67
2021/09/05 05:35:10;;;;;;;18.80;11.18;;;;;;;;;;5031526;28;20048;-66
2021/09/05 05:38:15;;;;;;;18.92;11.40;;;;;;;;;;5031579;28;20421;-67
2021/09/05 05:41:19;;;;;;;14.25;11.13;;;;;;;;;;5031338;28;20052;-67
2021/09/05 05:44:24;;;;;;;19.83;10.40;;;;;;;;;;5019024;28;20036;-65
2021/09/05 05:47:29;;;;;;;13.95;10.25;;;;;;;;;;5031076;28;20052;-66
2021/09/05 05:50:33;;;;;;;21.13;10.45;;;;;;;;;;5031162;28;20040;-65
2021/09/05 05:53:37;;;;;;;15.98;9.55;;;;;;;;;;5031217;28;20048;-67
2021/09/05 05:56:43;;;;;;;14.13;10.00;;;;;;;;;;5031144;28;20508;-66
2021/09/05 05:59:47;;;;;;;15.60;10.70;;;;;;;;;;5030922;28;20056;-66
2021/09/05 06:02:53;;;;;;;18.90;11.48;;;;;;;;;;5019117;28;20052;-65
2021/09/05 06:05:57;;;;;;;17.40;11.05;;;;;;;;;;5031064;28;20048;-65
2021/09/05 06:09:02;;;;;;;19.58;11.40;;;;;;;;;;5030771;28;20049;-65
2021/09/05 06:12:07;;;;;;;13.40;10.93;;;;;;;;;;5030999;28;20048;-65
2021/09/05 06:15:12;;;;;;;20.73;10.70;;;;;;;;;;5030947;28;20044;-67
2021/09/05 06:18:16;;;;;;;15.68;11.55;;;;;;;;;;5030788;28;20040;-66
2021/09/05 06:21:21;;;;;;;16.40;11.57;;;;;;;;;;5031023;28;20057;-66
2021/09/05 06:24:25;;;;;;;14.95;10.85;;;;;;;;;;5030936;28;20045;-64
2021/09/05 06:27:29;;;;;;;15.07;11.43;;;;;;;;;;5030570;28;20048;-66
2021/09/05 06:30:33;;;;;;;16.08;11.98;;;;;;;;;;5030764;28;20504;-65
2021/09/05 06:33:38;;;;;;;15.75;11.23;;;;;;;;;;5030907;28;20405;-65
2021/09/05 06:36:42;;;;;;;22.02;11.90;;;;;;;;;;5018717;28;20045;-66
2021/09/05 06:39:46;;;;;;;18.33;11.23;;;;;;;;;;5030716;28;20045;-66
2021/09/05 06:42:50;;;;;;;16.05;12.20;;;;;;;;;;5030945;28;20562;-66
2021/09/05 06:45:55;;;;;;;18.25;12.50;;;;;;;;;;5030681;28;20056;-66
2021/09/05 06:48:59;;;;;;;24.98;11.85;;;;;;;;;;5030540;28;20048;-65
2021/09/05 06:52:04;;;;;;;17.58;12.90;;;;;;;;;;5020751;28;20512;-64
2021/09/05 06:55:08;;;;;;;18.35;11.38;;;;;;;;;;5034406;28;20049;-65
2021/09/05 06:58:12;;;;;;;21.38;11.45;;;;;;;;;;5034356;28;20040;-64
2021/09/05 07:01:16;;;;;;;15.30;12.55;;;;;;;;;;5034281;28;20413;-66
2021/09/05 07:04:21;;;;;;;17.85;11.48;;;;;;;;;;5034201;28;20032;-65
2021/09/05 07:07:25;;;;;;;18.20;11.13;;;;;;;;;;5034219;28;20041;-64
2021/09/05 07:10:29;;;;;;;16.13;12.73;;;;;;;;;;5034140;28;20036;-64
2021/09/05 07:13:34;;;;;;;18.45;12.75;;;;;;;;;;5034224;28;20045;-66
2021/09/05 07:16:38;;;;;;;17.30;12.43;;;;;;;;;;5034334;28;20044;-67
2021/09/05 07:19:42;;;;;;;14.77;11.77;;;;;;;;;;5033950;28;20056;-64
2021/09/05 07:22:47;;;;;;;16.83;11.93;;;;;;;;;;5034059;28;20044;-65
2021/09/05 07:25:51;;;;;;;17.92;11.05;;;;;;;;;;5021948;28;20053;-65
2021/09/05 07:28:55;;;;;;;17.42;12.23;;;;;;;;;;5033851;28;20048;-65
2021/09/05 07:32:00;;;;;;;22.88;12.55;;;;;;;;;;5033803;28;20064;-65
2021/09/05 07:35:04;;;;;;;11.95;9.23;;;;;;;;;;5033834;28;20044;-64
2021/09/05 07:38:09;;;;;;;15.85;10.55;;;;;;;;;;5033971;28;20044;-65
2021/09/05 07:41:13;;;;;;;16.52;9.48;;;;;;;;;;5033608;28;20052;-66
2021/09/05 07:44:17;;;;;;;12.95;9.70;;;;;;;;;;5021687;28;20044;-65
2021/09/05 07:47:22;;;;;;;11.95;8.93;;;;;;;;;;5033517;28;20052;-65
2021/09/05 07:50:26;;;;;;;10.60;8.25;;;;;;;;;;5021442;28;20056;-66
2021/09/05 07:53:31;;;;;;;14.05;8.05;;;;;;;;;;5033329;28;20516;-66
2021/09/05 07:56:35;;;;;;;15.88;9.02;;;;;;;;;;5033451;28;20045;-65
2021/09/05 07:59:39;;;;;;;11.00;7.63;;;;;;;;;;5033195;28;20056;-65
2021/09/05 08:02:44;;;;;;;12.32;7.88;;;;;;;;;;5033276;28;20100;-65
2021/09/05 08:05:48;;;;;;;9.02;7.75;;;;;;;;;;5033125;28;20064;-64
2021/09/05 08:08:53;;;;;;;7.57;6.25;;;;;;;;;;5033230;28;20037;-65
2021/09/05 08:11:57;;;;;;;11.25;6.57;;;;;;;;;;5033370;28;20037;-67
2021/09/05 08:15:01;;;;;;;9.65;6.18;;;;;;;;;;5033265;28;20052;-66
2021/09/05 08:18:06;;;;;;;13.57;7.05;;;;;;;;;;5020753;28;20481;-64
2021/09/05 08:21:10;;;;;;;10.10;7.20;;;;;;;;;;5032823;28;20057;-64
2021/09/05 08:24:16;;;;;;;9.73;6.97;;;;;;;;;;5032579;28;20041;-65
2021/09/05 08:27:21;;;;;;;10.20;6.80;;;;;;;;;;5020532;28;20037;-66
2021/09/05 08:30:25;;;;;;;10.50;6.32;;;;;;;;;;5032698;28;20065;-65
2021/09/05 08:33:30;;;;;;;11.25;6.85;;;;;;;;;;5032843;28;20104;-66
2021/09/05 08:36:34;;;;;;;9.82;6.35;;;;;;;;;;5032707;28;20037;-64
2021/09/05 08:39:38;;;;;;;10.50;6.63;;;;;;;;;;5032596;28;20042;-65
2021/09/05 08:42:43;;;;;;;6.60;5.30;;;;;;;;;;5032703;28;20495;-65
2021/09/05 08:45:48;;;;;;;9.07;5.63;;;;;;;;;;5032126;28;20054;-67
2021/09/05 08:48:54;;;;;;;7.53;6.25;;;;;;;;;;5020443;28;20038;-65
2021/09/05 08:51:59;;;;;;;10.85;6.60;;;;;;;;;;5032293;28;20038;-64
2021/09/05 08:55:04;;;;;;;7.50;6.68;;;;;;;;;;5032210;28;20044;-66
2021/09/05 08:58:09;;;;;;;8.38;6.40;;;;;;;;;;5032119;28;20373;-65
2021/09/05 09:01:17;;;;;;;17.48;6.22;;;;;;;;;;5032029;28;20053;-65
2021/09/05 09:04:22;;;;;;;8.75;6.47;;;;;;;;;;5032028;28;20060;-66
2021/09/05 09:07:27;;;;;;;12.65;6.85;;;;;;;;;;5031554;28;20033;-66
2021/09/05 09:10:32;;;;;;;10.55;6.97;;;;;;;;;;5030964;28;20042;-65
2021/09/05 09:13:37;;;;;;;9.23;6.25;;;;;;;;;;5030564;28;20049;-65
2021/09/05 09:16:41;;;;;;;7.57;6.10;;;;;;;;;;5030562;28;20574;-66
2021/09/05 09:19:47;;;;;;;7.30;6.00;;;;;;;;;;5028754;28;20041;-65
2021/09/05 09:23:04;;;;;;;13.05;5.65;;;;;;;;;;5031184;28;20045;-65
2021/09/05 09:26:09;;;;;;;10.77;6.13;;;;;;;;;;5031645;28;20040;-66
2021/09/05 09:29:16;;;;;;;6.57;5.30;;;;;;;;;;5031494;28;20040;-66
2021/09/05 09:32:26;;;;;;;8.32;5.90;;;;;;;;;;5031563;28;20026;-65
2021/09/05 09:35:47;;;;;;;7.22;5.32;;;;;;;;;;5031713;28;20033;-66
2021/09/05 09:38:55;;;;;;;9.55;5.57;;;;;;;;;;5031523;28;20037;-64
2021/09/05 09:42:00;;;;;;;9.82;5.32;;;;;;;;;;5031470;28;20045;-68
2021/09/05 09:45:10;;;;;;;6.57;5.65;;;;;;;;;;5031342;28;20038;-63
2021/09/05 09:48:24;;;;;;;9.70;5.90;;;;;;;;;;5031287;28;20034;-65
2021/09/05 09:51:30;;;;;;;6.55;5.28;;;;;;;;;;5031798;28;20034;-67
2021/09/05 09:54:36;;;;;;;7.53;5.63;;;;;;;;;;5031626;28;20033;-66
2021/09/05 09:57:41;;;;;;;6.50;5.30;;;;;;;;;;5031578;28;20481;-65
2021/09/05 10:00:45;;;;;;;13.30;5.60;;;;;;;;;;5031559;28;20049;-66
2021/09/05 10:03:51;;;;;;;8.95;5.57;;;;;;;;;;5031725;28;20500;-65
2021/09/05 10:06:55;;;;;;;6.40;5.60;;;;;;;;;;5031717;28;20037;-65
2021/09/05 10:10:02;;;;;;;12.65;5.72;;;;;;;;;;5031446;28;20041;-65
2021/09/05 10:13:07;;;;;;;8.00;6.05;;;;;;;;;;5030873;28;20060;-65
2021/09/05 10:16:12;;;;;;;7.60;5.93;;;;;;;;;;5019028;28;20049;-64
2021/09/05 10:19:17;;;;;;;7.05;5.70;;;;;;;;;;5030806;28;20033;-66
2021/09/05 10:22:24;;;;;;;11.90;6.35;;;;;;;;;;5031379;28;20037;-66
2021/09/05 10:25:28;;;;;;;8.55;6.18;;;;;;;;;;5031328;28;20045;-65
2021/09/05 10:28:37;;;;;;;8.75;5.75;;;;;;;;;;5035189;28;20037;-66
2021/09/05 10:31:41;;;;;;;8.43;6.15;;;;;;;;;;5034968;28;20026;-65
2021/09/05 10:34:45;;;;;;;17.70;6.03;;;;;;;;;;5035044;28;20041;-65
2021/09/05 10:37:50;;;;;;;10.30;5.93;;;;;;;;;;5035164;28;20519;-65
2021/09/05 10:40:54;;;;;;;6.85;5.85;;;;;;;;;;5034941;28;20061;-65
2021/09/05 10:44:01;;;;;;;7.22;5.57;;;;;;;;;;5033062;28;20033;-67
2021/09/05 10:47:06;;;;;;;10.05;5.93;;;;;;;;;;5034456;28;20045;-65
2021/09/05 10:50:29;;;;;;;7.50;5.55;;;;;;;;;;5034478;28;20032;-66
2021/09/05 10:53:52;;;;;;;9.48;5.25;;;;;;;;;;5034350;28;20037;-65
2021/09/05 10:56:57;;;;;;;10.55;5.32;;;;;;;;;;5034396;28;20033;-67
2021/09/05 11:00:08;;;;;;;11.23;5.50;;;;;;;;;;5034254;28;20217;-65
2021/09/05 11:03:12;;;;;;;9.73;5.38;;;;;;;;;;5022032;28;20417;-65
2021/09/05 11:06:33;;;;;;;20.83;18.65;;;;;;;;;;5034333;28;20034;-65
2021/09/05 11:09:38;;;;;;;9.82;6.00;;;;;;;;;;5034246;28;20396;-66
2021/09/05 11:12:43;;;;;;;7.78;5.28;;;;;;;;;;5034244;28;20497;-65
2021/09/05 11:15:47;;;;;;;8.00;5.63;;;;;;;;;;5034190;28;20041;-65
2021/09/05 11:18:53;;;;;;;6.40;5.40;;;;;;;;;;5033945;28;20041;-65
2021/09/05 11:21:57;;;;;;;8.88;5.10;;;;;;;;;;5033707;28;20045;-66
2021/09/05 11:25:09;;;;;;;7.88;5.05;;;;;;;;;;5034045;28;20033;-66
2021/09/05 11:28:14;;;;;;;;;;;;;;;;;;5033946;28;20037;-65
2021/09/05 11:31:19;;;;;;;6.32;5.32;;;;;;;;;;5033898;28;20419;-66
2021/09/05 11:34:24;;;;;;;12.55;5.40;;;;;;;;;;5033478;28;20038;-67
2021/09/05 11:37:30;;;;;;;8.05;5.35;;;;;;;;;;5020939;28;20052;-66
2021/09/05 11:40:45;;;;;;;8.55;5.35;;;;;;;;;;5033550;28;20524;-65
2021/09/05 11:43:53;;;;;;;7.85;5.20;;;;;;;;;;5033390;28;20033;-65
2021/09/05 11:47:13;;;;;;;7.80;4.80;;;;;;;;;;5020996;28;20437;-65
2021/09/05 11:50:18;;;;;;;8.23;4.97;;;;;;;;;;5033348;28;20481;-65
2021/09/05 11:53:23;;;;;;;8.30;5.70;;;;;;;;;;5033259;28;20034;-65
2021/09/05 11:56:31;;;;;;;10.55;4.63;;;;;;;;;;5033428;28;20033;-67
2021/09/05 11:59:39;;;;;;;6.95;4.93;;;;;;;;;;5033077;28;20428;-65
2021/09/05 12:02:44;;;;;;;6.20;4.85;;;;;;;;;;5033309;28;20505;-66
2021/09/05 12:05:49;;;;;;;6.40;4.15;;;;;;;;;;5033122;28;20033;-65
2021/09/05 12:08:53;;;;;;;6.72;4.60;;;;;;;;;;5033213;28;20375;-65
2021/09/05 12:12:03;;;;;;;6.38;4.18;;;;;;;;;;5033023;28;20030;-65
2021/09/05 12:15:16;;;;;;;7.43;4.80;;;;;;;;;;5032904;28;20045;-66
2021/09/05 12:18:22;;;;;;;6.78;4.30;;;;;;;;;;5032791;28;20041;-65
2021/09/05 12:21:29;;;;;;;7.60;4.75;;;;;;;;;;5020694;28;20344;-66
2021/09/05 12:24:34;;;;;;;7.20;4.60;;;;;;;;;;5032734;28;20402;-66
2021/09/05 12:27:38;;;;;;;5.28;4.38;;;;;;;;;;5032764;28;20053;-65
2021/09/05 12:30:50;;;;;;;6.20;4.18;;;;;;;;;;5032608;28;20037;-65
2021/09/05 12:33:55;;;;;;;7.50;4.70;;;;;;;;;;5032946;28;20041;-67
2021/09/05 12:37:09;;;;;;;6.07;4.40;;;;;;;;;;5032241;28;20038;-65
2021/09/05 12:40:15;;;;;;;6.25;4.47;;;;;;;;;;5032342;28;20038;-66
2021/09/05 12:43:39;;;;;;;5.65;4.72;;;;;;;;;;5032772;28;20150;-65
2021/09/05 12:46:47;;;;;;;7.20;4.60;;;;;;;;;;5031873;28;20049;-67
2021/09/05 12:49:56;;;;;;;7.80;5.13;;;;;;;;;;5019776;28;20485;-65
2021/09/05 12:53:07;;;;;;;6.85;4.68;;;;;;;;;;5032185;28;20037;-65
2021/09/05 12:56:12;;;;;;;6.32;4.72;;;;;;;;;;5032262;28;20033;-66
2021/09/05 12:59:18;;;;;;;7.80;5.50;;;;;;;;;;5032160;28;20033;-66
2021/09/05 13:02:26;;;;;;;11.10;8.35;;;;;;;;;;5032202;28;20048;-65
2021/09/05 13:05:33;;;;;;;12.80;10.52;;;;;;;;;;5032160;28;20064;-65
2021/09/05 13:08:37;;;;;;;10.20;8.18;;;;;;;;;;5032037;28;20064;-67
2021/09/05 13:11:43;;;;;;;9.45;7.05;;;;;;;;;;5031777;28;20040;-66
2021/09/05 13:14:50;;;;;;;8.27;6.53;;;;;;;;;;5032277;28;20045;-66
2021/09/05 13:17:55;;;;;;;9.00;6.43;;;;;;;;;;5031846;28;20029;-65
2021/09/05 13:21:00;;;;;;;10.93;6.18;;;;;;;;;;5031632;28;20398;-66
2021/09/05 13:24:04;;;;;;;6.65;5.95;;;;;;;;;;5019761;28;20040;-65
2021/09/05 13:27:08;;;;;;;7.97;6.68;;;;;;;;;;5031754;28;20489;-67
2021/09/05 13:30:15;;;;;;;8.40;7.20;;;;;;;;;;5031373;28;20374;-66
2021/09/05 13:33:22;;;;;;;7.43;5.93;;;;;;;;;;5007763;28;20481;-67
2021/09/05 13:36:27;;;;;;;8.43;6.70;;;;;;;;;;5029980;28;20049;-68
2021/09/05 13:39:32;;;;;;;10.40;6.72;;;;;;;;;;5030011;28;20037;-66
2021/09/05 13:42:37;;;;;;;7.85;6.40;;;;;;;;;;5031679;28;20057;-66
2021/09/05 13:45:45;;;;;;;10.38;6.68;;;;;;;;;;5031135;28;20049;-66
2021/09/05 13:48:49;;;;;;;7.20;6.47;;;;;;;;;;5031256;28;20044;-67
2021/09/05 13:51:54;;;;;;;13.80;7.07;;;;;;;;;;5031547;28;20033;-67
2021/09/05 13:55:00;;;;;;;9.00;7.28;;;;;;;;;;5031330;28;20048;-66
2021/09/05 13:58:04;;;;;;;9.55;7.20;;;;;;;;;;5018945;28;20042;-66
2021/09/05 14:01:12;;;;;;;10.70;6.78;;;;;;;;;;5030837;28;20049;-66
2021/09/05 14:04:18;;;;;;;9.38;5.95;;;;;;;;;;5031141;28;20044;-65
2021/09/05 14:07:23;;;;;;;8.05;6.40;;;;;;;;;;5031140;28;20029;-65
2021/09/05 14:10:28;;;;;;;12.73;7.65;;;;;;;;;;5031068;28;20472;-64
2021/09/05 14:13:35;;;;;;;10.52;7.05;;;;;;;;;;5031208;28;20437;-64
2021/09/05 14:16:39;;;;;;;10.15;8.05;;;;;;;;;;5030825;28;20504;-65
2021/09/05 14:19:43;;;;;;;12.88;7.88;;;;;;;;;;5030996;28;20041;-68
2021/09/05 14:22:49;;;;;;;14.10;8.85;;;;;;;;;;5031083;28;20397;-67
2021/09/05 14:25:56;;;;;;;8.65;7.65;;;;;;;;;;5018709;28;20044;-67
2021/09/05 14:29:06;;;;;;;8.18;6.50;;;;;;;;;;5030932;28;20041;-66
2021/09/05 14:49:02;;;;;;;9.60;6.80;;;;;;;;;;5030558;28;20048;-64
2021/09/05 14:55:30;;;;;;;14.43;5.55;;;;;;;;;;5017996;28;20048;-65
2021/09/05 14:58:36;;;;;;;13.43;5.60;;;;;;;;;;5030264;28;20044;-66
2021/09/05 15:01:54;;;;;;;16.27;4.85;;;;;;;;;;5018047;28;20055;-66
2021/09/05 15:11:27;;;;;;;20.90;6.63;;;;;;;;;;5030204;28;20300;-65
2021/09/05 15:14:32;;;;;;;17.63;5.65;;;;;;;;;;5022140;28;20048;-64
2021/09/05 15:17:38;;;;;;;11.18;4.82;;;;;;;;;;5033621;28;20040;-65
2021/09/05 15:20:44;;;;;;;10.25;4.45;;;;;;;;;;5021512;28;20060;-65
2021/09/05 15:23:52;;;;;;;8.70;4.30;;;;;;;;;;5033694;28;20049;-66
2021/09/05 15:27:11;;;;;;;9.38;4.30;;;;;;;;;;5033623;28;20045;-65
2021/09/05 15:37:41;;;;;;;10.32;3.88;;;;;;;;;;5033346;28;20400;-65
2021/09/05 15:57:22;;;;;;;12.40;4.88;;;;;;;;;;5033025;28;20405;-66
2021/09/05 16:00:34;;;;;;;13.07;4.80;;;;;;;;;;5033261;28;20614;-68
2021/09/05 16:16:48;;;;;;;18.67;5.25;;;;;;;;;;5032642;28;20048;-66
2021/09/05 16:19:52;;;;;;;10.98;4.93;;;;;;;;;;5032989;28;20050;-65
2021/09/05 16:22:57;;;;;;;14.48;5.30;;;;;;;;;;5032795;28;20053;-68
2021/09/05 16:26:03;;;;;;;10.52;5.53;;;;;;;;;;5032395;28;20036;-66
2021/09/05 16:29:10;;;;;;;9.20;5.22;;;;;;;;;;5032613;28;20044;-65
2021/09/05 16:32:26;;;;;;;14.73;6.00;;;;;;;;;;5032376;28;20038;-66
2021/09/05 16:35:46;;;;;;;9.07;5.13;;;;;;;;;;5020096;28;20044;-66
2021/09/05 16:42:15;;;;;;;11.25;5.63;;;;;;;;;;5032166;28;20052;-65
2021/09/05 16:45:19;;;;;;;8.27;4.93;;;;;;;;;;5031978;28;20058;-65
2021/09/05 16:48:24;;;;;;;14.35;5.75;;;;;;;;;;5031900;28;20037;-65
2021/09/05 16:51:28;;;;;;;16.02;6.53;;;;;;;;;;5031962;28;20392;-64
2021/09/05 16:54:33;;;;;;;11.05;6.35;;;;;;;;;;5032483;28;20048;-67
2021/09/05 16:57:38;;;;;;;9.73;6.00;;;;;;;;;;5031871;28;20045;-65
2021/09/05 17:00:42;;;;;;;9.63;4.45;;;;;;;;;;5032019;28;20049;-66
2021/09/05 17:03:47;;;;;;;12.10;4.55;;;;;;;;;;5031936;28;20041;-66
2021/09/05 17:06:53;;;;;;;7.88;4.45;;;;;;;;;;5032151;28;20044;-66
2021/09/05 17:09:59;;;;;;;6.65;4.43;;;;;;;;;;5031810;28;20041;-66
2021/09/05 17:13:04;;;;;;;7.88;4.25;;;;;;;;;;5019809;28;20493;-66
2021/09/05 17:16:09;;;;;;;6.78;3.90;;;;;;;;;;5031938;28;20038;-66
2021/09/05 17:19:14;;;;;;;7.72;4.13;;;;;;;;;;5031373;28;20285;-66
2021/09/05 17:22:18;;;;;;;9.75;5.45;;;;;;;;;;5019017;28;20509;-66
2021/09/05 17:25:23;;;;;;;12.23;5.80;;;;;;;;;;5031533;28;20038;-66
2021/09/05 17:28:27;;;;;;;7.35;4.78;;;;;;;;;;5031030;28;20052;-67
2021/09/05 17:31:31;;;;;;;13.75;5.35;;;;;;;;;;5031364;28;20030;-67
2021/09/05 17:34:36;;;;;;;10.25;4.90;;;;;;;;;;5018718;28;20124;-65
2021/09/05 17:37:41;;;;;;;10.60;5.25;;;;;;;;;;5031016;28;20044;-67
2021/09/05 17:40:46;;;;;;;11.48;5.22;;;;;;;;;;5031305;28;20044;-66
2021/09/05 17:43:51;;;;;;;9.95;4.93;;;;;;;;;;5030849;28;20044;-66
2021/09/05 17:46:57;;;;;;;8.68;5.53;;;;;;;;;;5030806;28;20050;-66
2021/09/05 17:50:02;;;;;;;9.13;5.30;;;;;;;;;;5031135;28;20501;-66
2021/09/05 17:53:06;;;;;;;7.88;4.90;;;;;;;;;;5030961;28;20370;-66
2021/09/05 17:56:10;;;;;;;8.55;4.32;;;;;;;;;;5030962;28;20041;-66
2021/09/05 17:59:15;;;;;;;6.10;4.30;;;;;;;;;;5030888;28;20488;-67
2021/09/05 18:02:19;;;;;;;9.98;5.28;;;;;;;;;;5030420;28;20049;-66
2021/09/05 18:05:24;;;;;;;10.27;5.20;;;;;;;;;;5030743;28;20382;-66
2021/09/05 18:08:30;;;;;;;9.23;5.40;;;;;;;;;;5030613;28;20048;-68
2021/09/05 18:11:35;;;;;;;7.15;4.80;;;;;;;;;;5030751;28;20037;-67
2021/09/05 18:14:42;;;;;;;9.98;5.13;;;;;;;;;;5030800;28;20045;-68
2021/09/05 18:17:48;;;;;;;11.23;5.03;;;;;;;;;;5030808;28;20041;-66
2021/09/05 18:20:53;;;;;;;10.63;5.15;;;;;;;;;;5030928;28;20044;-66
2021/09/05 18:23:58;;;;;;;10.02;5.25;;;;;;;;;;5030422;28;20052;-67
2021/09/05 18:27:03;;;;;;;10.75;5.50;;;;;;;;;;5030330;28;20045;-66
2021/09/05 18:30:08;;;;;;;10.18;5.28;;;;;;;;;;5030347;28;20041;-67
2021/09/05 18:33:13;;;;;;;15.27;5.57;;;;;;;;;;5030415;28;20052;-67
2021/09/05 18:36:18;;;;;;;12.70;6.15;;;;;;;;;;5030555;28;20523;-66
2021/09/05 18:39:24;;;;;;;20.98;9.90;;;;;;;;;;5030292;28;20041;-67
2021/09/05 18:42:29;;;;;;;12.90;7.70;;;;;;;;;;5030202;28;20056;-67
2021/09/05 18:45:33;;;;;;;15.98;9.32;;;;;;;;;;5030267;28;20512;-67
2021/09/05 18:48:38;;;;;;;19.35;11.95;;;;;;;;;;5033506;28;20040;-65
2021/09/05 18:51:43;;;;;;;11.40;6.03;;;;;;;;;;5034142;28;20036;-66
2021/09/05 18:54:49;;;;;;;20.10;9.98;;;;;;;;;;5034661;28;20052;-66
2021/09/05 18:57:54;;;;;;;14.77;8.57;;;;;;;;;;5034057;28;20508;-67
2021/09/05 19:00:58;;;;;;;16.50;7.93;;;;;;;;;;5034100;28;20062;-66
2021/09/05 19:04:04;;;;;;;8.75;6.43;;;;;;;;;;5034155;28;20048;-66
2021/09/05 19:07:10;;;;;;;12.38;7.20;;;;;;;;;;5033889;28;20493;-66
2021/09/05 19:10:16;;;;;;;9.05;6.15;;;;;;;;;;5033932;28;20040;-67
2021/09/05 19:13:23;;;;;;;10.00;6.05;;;;;;;;;;5033986;28;20033;-66
2021/09/05 19:16:28;;;;;;;10.02;6.93;;;;;;;;;;5033675;28;20040;-66
2021/09/05 19:19:33;;;;;;;11.75;6.30;;;;;;;;;;5033880;28;20412;-66
2021/09/05 19:22:40;;;;;;;12.60;5.78;;;;;;;;;;5033688;28;20056;-66
2021/09/05 19:25:46;;;;;;;8.43;6.07;;;;;;;;;;5034021;28;20504;-66
2021/09/05 19:28:50;;;;;;;10.80;6.03;;;;;;;;;;5033705;28;20041;-66
2021/09/05 19:31:55;;;;;;;12.93;5.70;;;;;;;;;;5033756;28;20044;-66
2021/09/05 19:35:00;;;;;;;9.70;5.93;;;;;;;;;;5033834;28;20048;-67
2021/09/05 19:38:05;;;;;;;9.13;5.75;;;;;;;;;;5033342;28;20033;-67