Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:14;;;;;;;60.20;29.30;;;;;;;-0.92;62.14;102844.55;88183;1274;95400;-64
2022/03/22 00:02:47;;;;;;;63.60;31.50;;;;;;;-0.95;62.26;102843.79;88271;1273;81086;-65
2022/03/22 00:04:57;;;;;;;63.70;30.30;;;;;;;-0.98;62.38;102843.71;88269;1273;80493;-65
2022/03/22 00:07:08;;;;;;;59.30;30.70;;;;;;;-1.01;61.97;102847.92;88285;1273;97262;-66
2022/03/22 00:09:17;;;;;;;60.10;30.30;;;;;;;-1.06;62.50;102845.27;88248;1273;88823;-64
2022/03/22 00:11:26;;;;;;;60.90;30.10;;;;;;;-1.12;62.69;102847.95;88254;1273;95207;-65
2022/03/22 00:13:35;;;;;;;60.90;30.10;;;;;;;-1.12;62.55;102842.14;88245;1273;80250;-65
2022/03/22 00:15:45;;;;;;;56.00;29.40;;;;;;;-1.11;62.72;102840.67;88277;1271;81928;-64
2022/03/22 00:17:58;;;;;;;64.60;31.80;;;;;;;-1.10;62.74;102840.30;88271;1273;98682;-64
2022/03/22 00:20:10;;;;;;;59.60;30.60;;;;;;;-1.07;62.68;102836.45;88199;1274;89293;-68
2022/03/22 00:22:22;;;;;;;60.40;31.60;;;;;;;-1.04;62.85;102839.52;88269;1273;93713;-64
2022/03/22 00:24:31;;;;;;;56.80;30.60;;;;;;;-1.01;62.85;102840.48;88271;1273;79850;-64
2022/03/22 00:26:43;;;;;;;58.80;30.60;;;;;;;-1.04;63.33;102836.36;88291;1273;83478;-65
2022/03/22 00:28:53;;;;;;;61.70;31.70;;;;;;;-1.07;63.40;102839.46;88285;1273;98329;-65
2022/03/22 00:31:02;;;;;;;51.60;28.50;;;;;;;-1.11;63.57;102838.91;88278;1273;88111;-65
2022/03/22 00:33:13;;;;;;;51.60;27.90;;;;;;;-1.14;63.51;102835.12;88283;1273;95068;-66
2022/03/22 00:35:23;;;;;;;47.70;25.50;;;;;;;-1.15;63.56;102835.01;88298;1273;78410;-63
2022/03/22 00:37:32;;;;;;;50.70;25.40;;;;;;;-1.16;63.49;102834.14;88281;1273;81011;-65
2022/03/22 00:39:41;;;;;;;48.70;24.10;;;;;;;-1.15;63.73;102837.48;88252;1273;100044;-65
2022/03/22 00:41:52;;;;;;;40.80;23.00;;;;;;;-1.17;63.45;102836.30;88252;1273;88930;-64
2022/03/22 00:44:01;;;;;;;42.00;23.10;;;;;;;-1.19;63.78;102840.60;88267;1273;93940;-65
2022/03/22 00:46:11;;;;;;;46.80;24.10;;;;;;;-1.22;63.75;102833.80;88251;1273;79044;-65
2022/03/22 00:48:20;;;;;;;46.30;24.50;;;;;;;-1.24;63.61;102835.48;88275;1273;81770;-64
2022/03/22 00:50:35;;;;;;;46.00;25.80;;;;;;;-1.26;63.72;102833.79;88274;1273;96857;-66
2022/03/22 00:52:44;;;;;;;48.10;26.00;;;;;;;-1.26;63.86;102833.42;88287;1273;88119;-64
2022/03/22 00:54:56;;;;;;;51.10;27.60;;;;;;;-1.27;63.93;102830.63;88181;1273;95200;-65
2022/03/22 00:57:06;;;;;;;54.10;25.90;;;;;;;-1.27;64.07;102829.41;88271;1273;78897;-68
2022/03/22 01:01:42;;;;;;;53.70;27.90;;;;;;;-1.26;64.35;102829.02;88266;1273;97777;-66
2022/03/22 01:03:54;;;;;;;52.90;26.60;;;;;;;-1.26;64.37;102830.43;88302;1272;89452;-64
2022/03/22 01:06:04;;;;;;;54.40;26.30;;;;;;;-1.27;64.30;102829.92;88261;1273;94154;-68
2022/03/22 01:08:15;;;;;;;56.70;28.20;;;;;;;-1.27;64.18;102826.20;88277;1273;77212;-66
2022/03/22 01:10:31;;;;;;;55.50;27.70;;;;;;;-1.33;64.39;102827.14;88249;1273;81716;-67
2022/03/22 01:12:42;;;;;;;47.20;26.30;;;;;;;-1.37;64.41;102824.81;88283;1273;98345;-66
2022/03/22 01:14:52;;;;;;;60.20;28.10;;;;;;;-1.39;64.26;102825.08;88271;1273;86648;-66
2022/03/22 01:17:01;;;;;;;51.60;27.40;;;;;;;-1.44;64.10;102822.23;88254;1273;94657;-66
2022/03/22 01:19:10;;;;;;;56.30;28.70;;;;;;;-1.49;64.24;102818.33;88244;1273;76881;-66
2022/03/22 01:21:20;;;;;;;53.50;28.30;;;;;;;-1.53;64.33;102819.39;88285;1273;82172;-66
2022/03/22 01:23:29;;;;;;;49.40;27.10;;;;;;;-1.57;64.33;102816.17;88238;1273;99432;-66
2022/03/22 01:25:41;;;;;;;51.40;27.10;;;;;;;-1.63;64.21;102819.56;88261;1273;88009;-67
2022/03/22 01:27:51;;;;;;;57.60;27.40;;;;;;;-1.69;64.54;102814.63;88267;1273;92212;-65
2022/03/22 01:30:01;;;;;;;55.60;27.60;;;;;;;-1.74;64.49;102812.67;88277;1273;80485;-66
2022/03/22 01:32:14;;;;;;;47.50;25.40;;;;;;;-1.74;64.77;102813.05;88254;1273;81678;-65
2022/03/22 01:34:23;;;;;;;49.10;25.20;;;;;;;-1.73;64.87;102813.35;88260;1273;100455;-65
2022/03/22 01:36:33;;;;;;;48.60;25.20;;;;;;;-1.71;65.04;102814.52;88270;1273;86890;-67
2022/03/22 01:38:42;;;;;;;50.30;25.50;;;;;;;-1.67;65.19;102818.10;88225;1273;94701;-66
2022/03/22 01:40:51;;;;;;;68.40;32.60;;;;;;;-1.66;65.43;102817.88;88270;1273;79713;-64
2022/03/22 01:43:02;;;;;;;75.90;34.30;;;;;;;-1.62;65.39;102815.83;88287;1273;80988;-66
2022/03/22 01:45:15;;;;;;;71.00;33.60;;;;;;;-1.57;65.35;102816.52;88297;1273;98348;-66
2022/03/22 01:47:25;;;;;;;66.80;32.20;;;;;;;-1.54;65.25;102818.36;88255;1273;89645;-66
2022/03/22 01:49:36;;;;;;;71.00;33.30;;;;;;;-1.53;65.13;102815.14;88184;1273;94508;-65
2022/03/22 01:51:49;;;;;;;73.10;33.50;;;;;;;-1.52;65.53;102815.64;88226;1273;78334;-65
2022/03/22 01:54:01;;;;;;;69.80;34.10;;;;;;;-1.54;65.43;102814.47;88220;1273;82689;-66
2022/03/22 01:56:11;;;;;;;67.90;33.20;;;;;;;-1.59;65.46;102819.96;88266;1273;99144;-66
2022/03/22 01:58:21;;;;;;;68.70;33.40;;;;;;;-1.63;65.07;102818.33;88230;1273;88945;-66
2022/03/22 02:00:30;;;;;;;67.30;33.20;;;;;;;-1.69;65.40;102820.79;88290;1273;95023;-65
2022/03/22 02:07:43;;;;;;;58.00;28.40;;;;;;;-1.82;65.57;102820.72;88250;1273;99430;-65
2022/03/22 02:09:52;;;;;;;69.80;30.70;;;;;;;-1.86;65.57;102817.50;88286;1273;88602;-65
2022/03/22 02:12:02;;;;;;;66.30;31.20;;;;;;;-1.91;65.97;102816.63;88255;1272;93460;-66
2022/03/22 02:14:11;;;;;;;62.60;29.10;;;;;;;-1.93;65.70;102817.73;88270;1273;78384;-67
2022/03/22 02:16:23;;;;;;;62.00;29.00;;;;;;;-1.96;65.93;102814.30;88211;1273;80756;-66
2022/03/22 02:18:35;;;;;;;58.70;27.90;;;;;;;-1.97;66.04;102813.45;88249;1273;97653;-70
2022/03/22 02:20:45;;;;;;;54.30;25.30;;;;;;;-1.93;66.23;102818.26;88262;1273;90099;-66
2022/03/22 02:23:04;;;;;;;50.10;27.20;;;;;;;-1.88;66.26;102817.39;88276;1273;93107;-66
2022/03/22 02:25:15;;;;;;;53.90;26.40;;;;;;;-1.81;66.35;102813.63;88285;1273;77568;-65
2022/03/22 02:27:28;;;;;;;48.00;25.30;;;;;;;-1.76;66.32;102813.46;88263;1273;82764;-65
2022/03/22 02:29:39;;;;;;;54.40;27.30;;;;;;;-1.73;66.19;102815.50;88311;1273;98172;-65
2022/03/22 02:31:49;;;;;;;59.80;26.20;;;;;;;-1.74;66.24;102819.39;88292;1273;89512;-65
2022/03/22 02:33:59;;;;;;;61.10;28.10;;;;;;;-1.78;66.07;102817.95;88268;1273;95567;-65
2022/03/22 02:36:09;;;;;;;66.10;30.80;;;;;;;-1.83;66.21;102819.49;88251;1273;76906;-66
2022/03/22 02:38:18;;;;;;;68.70;28.60;;;;;;;-1.89;65.99;102817.92;88312;1273;82025;-65
2022/03/22 02:40:30;;;;;;;57.30;27.40;;;;;;;-1.94;66.19;102814.94;88308;1273;97014;-65
2022/03/22 02:42:39;;;;;;;61.00;27.90;;;;;;;-1.99;66.27;102815.81;88283;1273;89592;-67
2022/03/22 02:44:48;;;;;;;58.90;26.60;;;;;;;-2.04;66.20;102813.33;88249;1273;95065;-66
2022/03/22 02:46:58;;;;;;;50.70;25.70;;;;;;;-2.08;66.30;102818.27;88232;1273;79440;-66
2022/03/22 02:49:07;;;;;;;42.70;23.30;;;;;;;-2.13;66.51;102817.52;88279;1273;82400;-66
2022/03/22 02:51:16;;;;;;;52.60;23.40;;;;;;;-2.17;66.62;102819.74;88280;1273;99702;-68
2022/03/22 02:53:28;;;;;;;65.80;29.30;;;;;;;-2.19;66.63;102822.66;88249;1273;88922;-65
2022/03/22 02:55:38;;;;;;;59.50;25.50;;;;;;;-2.19;66.83;102821.08;88270;1273;93569;-66
2022/03/22 02:57:50;;;;;;;66.50;28.90;;;;;;;-2.19;67.04;102823.55;88260;1273;80331;-65
2022/03/22 02:59:59;;;;;;;69.50;28.50;;;;;;;-2.15;66.77;102826.40;88285;1273;81360;-67
2022/03/22 03:02:08;;;;;;;76.50;31.50;;;;;;;-2.10;67.01;102822.17;88259;1273;99590;-66
2022/03/22 03:04:20;;;;;;;76.00;30.90;;;;;;;-2.03;66.97;102828.13;88275;1273;89260;-66
2022/03/22 03:06:30;;;;;;;88.90;33.10;;;;;;;-1.97;66.86;102825.65;88264;1273;94898;-66
2022/03/22 03:08:39;;;;;;;79.00;31.40;;;;;;;-2.00;66.75;102828.02;88246;1273;78059;-68
2022/03/22 03:10:49;;;;;;;78.60;32.00;;;;;;;-2.01;66.71;102830.55;88252;1273;81262;-66
2022/03/22 03:13:05;;;;;;;79.80;31.70;;;;;;;-2.02;66.62;102829.52;88051;1273;272572;-65
2022/03/22 03:15:18;;;;;;;72.40;29.30;;;;;;;-2.06;66.63;102834.05;88274;1273;88656;-68
2022/03/22 03:17:27;;;;;;;60.70;28.80;;;;;;;-2.09;66.53;102838.57;88270;1273;95268;-65
2022/03/22 03:19:36;;;;;;;66.50;29.30;;;;;;;-2.12;66.47;102840.06;88281;1273;78682;-63
2022/03/22 03:21:46;;;;;;;57.60;27.00;;;;;;;-2.16;66.71;102839.84;88263;1273;82631;-65
2022/03/22 03:23:58;;;;;;;50.90;26.50;;;;;;;-2.23;66.78;102841.85;88216;1273;100000;-65
2022/03/22 03:26:07;;;;;;;58.80;27.40;;;;;;;-2.31;66.89;102846.16;88278;1273;87614;-66
2022/03/22 03:28:16;;;;;;;50.10;25.90;;;;;;;-2.37;67.02;102845.48;88249;1273;94249;-65
2022/03/22 03:30:31;;;;;;;56.60;27.60;;;;;;;-2.41;67.12;102843.64;88253;1273;79883;-64
2022/03/22 03:32:39;;;;;;;64.60;29.00;;;;;;;-2.46;67.20;102846.77;88291;1273;82427;-65
2022/03/22 03:34:50;;;;;;;57.80;27.40;;;;;;;-2.47;67.24;102844.52;88260;1273;99810;-67
2022/03/22 03:36:59;;;;;;;53.30;25.40;;;;;;;-2.46;67.45;102843.45;88265;1273;87761;-65
2022/03/22 03:39:12;;;;;;;55.80;27.30;;;;;;;-2.43;67.33;102845.81;88185;1273;95126;-65
2022/03/22 03:43:48;;;;;;;49.20;25.80;;;;;;;-2.41;67.60;102845.92;88240;1273;82634;-67
2022/03/22 03:48:23;;;;;;;50.80;24.50;;;;;;;-2.38;67.66;102846.36;88199;1273;87273;-65
2022/03/22 03:50:33;;;;;;;55.20;26.30;;;;;;;-2.35;67.45;102845.04;88241;1273;94490;-70
2022/03/22 03:52:42;;;;;;;51.80;26.20;;;;;;;-2.37;67.54;102846.86;88241;1273;78775;-64
2022/03/22 03:54:53;;;;;;;52.60;25.20;;;;;;;-2.36;67.45;102846.48;88265;1273;83394;-65
2022/03/22 03:57:02;;;;;;;52.20;26.80;;;;;;;-2.38;67.26;102847.44;88256;1273;99166;-65
2022/03/22 03:59:12;;;;;;;57.40;26.60;;;;;;;-2.43;67.44;102849.33;88288;1273;89452;-65
2022/03/22 04:01:21;;;;;;;55.20;28.30;;;;;;;-2.47;67.43;102847.35;88228;1273;94908;-65
2022/03/22 04:03:30;;;;;;;50.90;26.10;;;;;;;-2.51;67.29;102851.17;88253;1273;78859;-65
2022/03/22 04:05:39;;;;;;;48.20;26.50;;;;;;;-2.56;67.53;102856.43;88300;1273;82705;-66
2022/03/22 04:07:49;;;;;;;51.30;26.60;;;;;;;-2.60;67.50;102856.90;88261;1271;100279;-65
2022/03/22 04:09:58;;;;;;;72.20;32.40;;;;;;;-2.62;67.73;102855.73;88299;1273;89696;-66
2022/03/22 04:12:09;;;;;;;73.10;32.40;;;;;;;-2.63;67.66;102856.48;88265;1273;96495;-65
2022/03/22 04:14:19;;;;;;;62.80;29.50;;;;;;;-2.64;67.81;102856.00;88247;1273;78649;-66
2022/03/22 04:16:29;;;;;;;66.60;32.20;;;;;;;-2.62;67.91;102857.87;88260;1273;82767;-67
2022/03/22 04:18:41;;;;;;;64.20;29.00;;;;;;;-2.58;67.88;102863.41;88246;1273;99336;-64
2022/03/22 04:20:51;;;;;;;63.10;30.20;;;;;;;-2.56;67.95;102860.31;88289;1273;88636;-65
2022/03/22 04:23:00;;;;;;;56.30;28.00;;;;;;;-2.55;68.19;102860.27;88274;1273;95211;-68
2022/03/22 04:25:13;;;;;;;56.70;27.60;;;;;;;-2.54;68.22;102859.20;88203;1273;77213;-65
2022/03/22 04:34:46;;;;;;;52.00;28.10;;;;;;;-2.61;68.29;102859.77;88169;1274;95422;-67
2022/03/22 04:36:58;;;;;;;54.40;27.00;;;;;;;-2.63;68.24;102862.48;88281;1273;77081;-67
2022/03/22 04:39:11;;;;;;;53.70;28.20;;;;;;;-2.62;67.96;102859.98;88290;1271;83397;-65
2022/03/22 04:41:20;;;;;;;52.00;27.00;;;;;;;-2.62;68.33;102854.15;88237;1273;99941;-64
2022/03/22 04:43:29;;;;;;;54.70;27.30;;;;;;;-2.65;68.32;102860.41;88248;1273;89775;-68
2022/03/22 04:45:39;;;;;;;55.20;28.00;;;;;;;-2.66;68.43;102862.40;88238;1273;92870;-68
2022/03/22 04:47:49;;;;;;;60.70;29.10;;;;;;;-2.66;68.58;102861.68;88248;1272;80647;-69
2022/03/22 04:49:58;;;;;;;54.20;28.50;;;;;;;-2.65;68.63;102859.89;88215;1273;81139;-65
2022/03/22 04:57:03;;;;;;;62.60;30.10;;;;;;;-2.47;68.43;102864.46;88204;1273;94898;-68
2022/03/22 04:59:19;;;;;;;55.60;28.30;;;;;;;-2.39;68.51;102859.98;88216;1273;81078;-67
2022/03/22 05:01:29;;;;;;;51.00;28.30;;;;;;;-2.33;68.59;102860.70;88265;1273;81695;-65
2022/03/22 05:03:38;;;;;;;56.80;30.90;;;;;;;-2.27;68.48;102865.27;88184;1273;100602;-66
2022/03/22 05:08:14;;;;;;;61.90;32.00;;;;;;;-2.14;68.73;102864.68;88227;1273;95490;-65
2022/03/22 05:10:23;;;;;;;59.50;30.50;;;;;;;-2.10;68.67;102864.21;88218;1273;78125;-68
2022/03/22 05:12:37;;;;;;;59.40;30.70;;;;;;;-2.07;68.63;102867.44;88257;1273;81197;-65
2022/03/22 05:14:50;;;;;;;51.80;29.00;;;;;;;-2.02;68.69;102864.83;88260;1273;100105;-65
2022/03/22 05:17:05;;;;;;;57.80;30.40;;;;;;;-1.95;68.63;102863.70;88258;1273;87293;-65
2022/03/22 05:19:14;;;;;;;60.40;32.20;;;;;;;-1.37;68.77;102862.10;88230;1273;94867;-66
2022/03/22 05:21:24;;;;;;;58.60;31.50;;;;;;;-0.66;67.89;102862.00;88202;1274;80555;-66
2022/03/22 05:23:39;;;;;;;61.60;32.00;;;;;;;-0.25;67.81;102860.05;88196;1276;79847;-66
2022/03/22 05:25:49;;;;;;;59.50;31.90;;;;;;;0.12;67.19;102857.85;88239;1273;98968;-65
2022/03/22 05:28:07;;;;;;;59.00;32.00;;;;;;;0.09;66.73;102860.27;88220;1273;88901;-66
2022/03/22 05:30:18;;;;;;;63.90;32.10;;;;;;;-0.05;66.57;102862.27;88226;1273;94536;-66
2022/03/22 05:32:30;;;;;;;62.10;36.00;;;;;;;-0.13;66.61;102859.06;88208;1273;78270;-66
2022/03/22 05:34:44;;;;;;;79.10;38.70;;;;;;;-0.15;66.71;102860.54;88256;1273;83811;-69
2022/03/22 05:36:54;;;;;;;60.60;36.20;;;;;;;-0.13;66.67;102859.23;88223;1273;99686;-66
2022/03/22 05:39:03;;;;;;;68.40;35.60;;;;;;;-0.14;66.55;102863.31;88238;1273;88768;-66
2022/03/22 05:41:13;;;;;;;70.90;37.30;;;;;;;-0.13;66.67;102862.94;88220;1273;92896;-66
2022/03/22 05:43:24;;;;;;;70.30;36.10;;;;;;;-0.12;66.89;102858.48;88225;1273;80202;-65
2022/03/22 05:45:34;;;;;;;67.20;35.00;;;;;;;-0.04;66.86;102863.82;88205;1273;82952;-65
2022/03/22 05:47:44;;;;;;;66.60;34.30;;;;;;;0.01;66.65;102860.05;88203;1273;100387;-65
2022/03/22 05:49:55;;;;;;;62.00;31.80;;;;;;;0.14;66.80;102858.13;88247;1273;88298;-63
2022/03/22 05:52:09;;;;;;;55.20;29.90;;;;;;;0.68;67.13;102855.80;88234;1273;96422;-63
2022/03/22 05:54:19;;;;;;;61.40;33.10;;;;;;;2.22;66.85;102853.74;88250;1273;76956;-65
2022/03/22 05:56:28;;;;;;;58.00;32.90;;;;;;;3.99;65.62;102850.60;88270;1273;81808;-65
2022/03/22 05:58:37;;;;;;;59.60;36.10;;;;;;;5.68;64.31;102844.91;88230;1273;97921;-66
2022/03/22 06:00:47;;;;;;;64.10;37.70;;;;;;;7.17;62.46;102845.90;88235;1273;86494;-64
2022/03/22 06:02:56;;;;;;;52.90;35.60;;;;;;;8.52;61.32;102838.69;88224;1273;93619;-63
2022/03/22 06:05:13;;;;;;;56.10;36.30;;;;;;;9.83;60.02;102839.18;88231;1273;78331;-63
2022/03/22 06:07:22;;;;;;;58.20;36.40;;;;;;;10.74;57.75;102841.95;88237;1273;81298;-63
2022/03/22 06:09:31;;;;;;;50.80;34.90;;;;;;;11.39;55.98;102836.96;88143;1276;97649;-68
2022/03/22 06:11:43;;;;;;;57.40;35.70;;;;;;;12.00;54.70;102831.69;88240;1273;87752;-66
2022/03/22 06:13:52;;;;;;;49.80;35.00;;;;;;;12.70;53.29;102831.83;88191;1273;93464;-66
2022/03/22 06:16:05;;;;;;;52.70;34.90;;;;;;;13.24;51.95;102829.77;88241;1272;80458;-61
2022/03/22 06:18:15;;;;;;;44.90;35.30;;;;;;;13.66;50.61;102825.49;88234;1273;82284;-73
2022/03/22 06:20:27;;;;;;;49.10;36.40;;;;;;;13.76;49.80;102825.17;88196;1274;98778;-65
2022/03/22 06:22:36;;;;;;;49.90;35.70;;;;;;;14.29;48.76;102826.54;88228;1272;88344;-64
2022/03/22 06:24:48;;;;;;;50.90;36.60;;;;;;;14.88;47.61;102827.02;88202;1273;96225;-64
2022/03/22 06:26:58;;;;;;;54.70;37.60;;;;;;;15.34;46.78;102826.08;88200;1273;78299;-64
2022/03/22 06:29:09;;;;;;;51.10;37.80;;;;;;;15.26;46.43;102828.26;88236;1273;81247;-68
2022/03/22 06:31:20;;;;;;;49.90;38.00;;;;;;;15.23;45.71;102826.91;88237;1273;99633;-66
2022/03/22 06:33:29;;;;;;;51.40;38.40;;;;;;;15.01;45.20;102826.88;88240;1273;86409;-64
2022/03/22 06:35:39;;;;;;;50.70;40.10;;;;;;;15.28;45.14;102824.95;88235;1273;95015;-64
2022/03/22 06:37:53;;;;;;;53.60;41.80;;;;;;;15.25;44.65;102833.08;88259;1273;80254;-65
2022/03/22 06:40:02;;;;;;;55.90;41.70;;;;;;;14.59;44.26;102832.33;88267;1273;80164;-66
2022/03/22 06:42:12;;;;;;;53.10;42.00;;;;;;;14.80;44.30;102831.45;88231;1273;100241;-65
2022/03/22 06:44:21;;;;;;;57.10;45.00;;;;;;;14.71;44.07;102835.29;88264;1273;87027;-65
2022/03/22 06:46:32;;;;;;;61.30;45.10;;;;;;;15.36;43.85;102834.02;88232;1273;92712;-66
2022/03/22 06:48:42;;;;;;;59.30;47.70;;;;;;;16.41;43.13;102826.71;88230;1273;77882;-65
2022/03/22 06:50:51;;;;;;;61.00;47.10;;;;;;;17.42;42.23;102828.21;88264;1273;81389;-66
2022/03/22 06:53:00;;;;;;;65.10;49.80;;;;;;;18.18;40.91;102825.67;88167;1276;99866;-65
2022/03/22 06:55:16;;;;;;;62.60;49.80;;;;;;;18.74;40.04;102822.73;88229;1273;88975;-67
2022/03/22 06:57:31;;;;;;;61.30;48.00;;;;;;;19.43;38.89;102828.73;88243;1273;93960;-66
2022/03/22 06:59:41;;;;;;;67.50;49.00;;;;;;;19.28;38.27;102828.56;88238;1273;78978;-65
2022/03/22 07:01:50;;;;;;;70.30;48.40;;;;;;;19.36;38.10;102827.70;88243;1273;80378;-65
2022/03/22 07:04:01;;;;;;;60.50;46.60;;;;;;;19.83;37.16;102823.93;88249;1273;98184;-64
2022/03/22 07:06:14;;;;;;;59.70;43.80;;;;;;;20.10;36.60;102821.41;88250;1273;88991;-66
2022/03/22 07:08:23;;;;;;;56.60;44.40;;;;;;;20.42;36.31;102819.51;88216;1273;96080;-66
2022/03/22 07:10:34;;;;;;;57.40;45.40;;;;;;;21.03;35.45;102818.30;88233;1273;78574;-66
2022/03/22 07:12:53;;;;;;;56.60;45.10;;;;;;;21.69;34.97;102819.58;88238;1273;82053;-66
2022/03/22 07:15:03;;;;;;;53.50;42.80;;;;;;;22.45;34.00;102817.89;88203;1273;100555;-66
2022/03/22 07:17:13;;;;;;;55.90;43.50;;;;;;;23.06;33.21;102816.89;88248;1273;88762;-67
2022/03/22 07:19:24;;;;;;;53.50;42.60;;;;;;;23.79;32.34;102819.44;88237;1273;95692;-69
2022/03/22 07:21:33;;;;;;;51.40;42.90;;;;;;;24.12;31.71;102818.92;88215;1273;77600;-69
2022/03/22 07:23:42;;;;;;;52.40;42.80;;;;;;;24.52;31.07;102812.58;88167;1276;82386;-65
2022/03/22 07:25:51;;;;;;;49.60;41.00;;;;;;;25.08;29.64;102809.94;88228;1273;98064;-66
2022/03/22 07:28:01;;;;;;;52.90;42.60;;;;;;;25.46;29.59;102816.69;88230;1273;87931;-67
2022/03/22 07:30:15;;;;;;;49.00;39.80;;;;;;;26.08;29.09;102812.98;88216;1273;95154;-66
2022/03/22 07:32:24;;;;;;;50.30;39.00;;;;;;;26.45;28.28;102813.30;88263;1273;78437;-67
2022/03/22 07:34:34;;;;;;;42.30;37.70;;;;;;;26.32;27.51;102813.41;88236;1273;80810;-67
2022/03/22 07:36:44;;;;;;;43.70;37.40;;;;;;;26.62;27.35;102809.98;88224;1273;98821;-66
2022/03/22 07:38:53;;;;;;;37.00;33.10;;;;;;;26.68;27.04;102807.83;88244;1273;88956;-64
2022/03/22 07:41:02;;;;;;;39.40;33.30;;;;;;;26.60;26.62;102806.69;88225;1273;95842;-67
2022/03/22 07:43:11;;;;;;;36.80;31.90;;;;;;;26.75;26.40;102803.59;88244;1273;78840;-69
2022/03/22 07:45:20;;;;;;;34.00;29.50;;;;;;;26.96;25.57;102804.19;88250;1273;81415;-66
2022/03/22 07:47:33;;;;;;;32.40;25.90;;;;;;;27.33;25.05;102803.70;88224;1273;98720;-67
2022/03/22 07:54:37;;;;;;;31.60;26.60;;;;;;;28.20;23.97;102801.78;88225;1273;78782;-65
2022/03/22 07:56:47;;;;;;;29.50;25.20;;;;;;;28.66;23.69;102804.04;88229;1273;82822;-65
2022/03/22 07:58:56;;;;;;;27.30;24.40;;;;;;;28.91;23.43;102799.19;88223;1273;99185;-68
2022/03/22 08:01:05;;;;;;;28.30;24.70;;;;;;;28.67;23.18;102801.73;88231;1273;88798;-65
2022/03/22 08:03:18;;;;;;;28.00;24.90;;;;;;;28.79;22.65;102804.34;88215;1273;93028;-68
2022/03/22 08:05:28;;;;;;;28.50;23.60;;;;;;;28.88;22.70;102803.09;88230;1273;78822;-68
2022/03/22 08:07:37;;;;;;;28.80;25.60;;;;;;;29.16;21.97;102805.55;88249;1273;82903;-67
2022/03/22 08:09:47;;;;;;;29.50;25.00;;;;;;;29.22;22.05;102806.00;88237;1273;100430;-70
2022/03/22 08:11:56;;;;;;;27.80;25.00;;;;;;;29.10;22.34;102806.45;88248;1273;89560;-69
2022/03/22 08:14:05;;;;;;;28.00;25.20;;;;;;;29.27;21.98;102805.27;88285;1273;94589;-70
2022/03/22 08:16:14;;;;;;;30.50;27.30;;;;;;;29.27;21.58;102807.37;88213;1273;78769;-65
2022/03/22 08:18:24;;;;;;;28.10;25.20;;;;;;;29.51;21.40;102804.80;88235;1273;81200;-66
2022/03/22 08:20:33;;;;;;;29.20;26.10;;;;;;;29.63;21.20;102804.64;88261;1273;99195;-67
2022/03/22 08:22:58;;;;;;;30.60;25.90;;;;;;;29.54;21.20;102805.64;88239;1273;89422;-65
2022/03/22 08:25:12;;;;;;;29.40;24.50;;;;;;;29.60;20.52;102802.87;88219;1273;95778;-64
2022/03/22 08:27:21;;;;;;;29.40;25.70;;;;;;;29.30;20.33;102804.11;88233;1273;80610;-68
2022/03/22 08:29:30;;;;;;;28.60;24.20;;;;;;;29.25;20.49;102799.59;88266;1273;82849;-66
2022/03/22 08:31:40;;;;;;;29.00;25.40;;;;;;;29.18;20.48;102800.68;88240;1273;99003;-68
2022/03/22 08:33:53;;;;;;;27.40;23.60;;;;;;;29.27;19.56;102793.59;88261;1273;89274;-68
2022/03/22 08:36:04;;;;;;;26.00;22.60;;;;;;;29.25;19.48;102795.30;88202;1273;96009;-69
2022/03/22 08:38:14;;;;;;;27.10;23.60;;;;;;;29.23;18.57;102794.64;88261;1273;77392;-69
2022/03/22 08:40:24;;;;;;;26.40;22.70;;;;;;;29.07;19.18;102795.83;88246;1273;83317;-68
2022/03/22 08:42:37;;;;;;;24.70;22.00;;;;;;;28.68;19.36;102790.83;88257;1273;98708;-69
2022/03/22 08:44:48;;;;;;;25.80;19.20;;;;;;;29.02;19.30;102792.30;88267;1273;88638;-68
2022/03/22 08:47:02;;;;;;;21.30;18.90;;;;;;;28.46;19.27;102789.42;88228;1273;94206;-68
2022/03/22 08:49:11;;;;;;;21.20;18.90;;;;;;;28.45;19.35;102790.41;88244;1273;78934;-70
2022/03/22 08:51:24;;;;;;;20.10;18.10;;;;;;;28.53;18.64;102788.73;88215;1273;82194;-69
2022/03/22 08:53:34;;;;;;;22.60;18.80;;;;;;;28.40;18.85;102787.81;88237;1273;97354;-69
2022/03/22 08:55:44;;;;;;;22.80;19.10;;;;;;;28.33;17.94;102788.92;88234;1273;89695;-65
2022/03/22 08:57:54;;;;;;;18.20;15.90;;;;;;;27.85;18.37;102785.92;88222;1273;95669;-64
2022/03/22 09:00:08;;;;;;;25.10;18.00;;;;;;;27.69;18.38;102788.08;88128;1276;79242;-67
2022/03/22 09:02:18;;;;;;;21.00;18.90;;;;;;;27.89;19.09;102781.34;88227;1273;82459;-67
2022/03/22 09:06:56;;;;;;;24.10;18.20;;;;;;;28.35;18.84;102779.48;88136;1276;88815;-64
2022/03/22 09:09:10;;;;;;;22.90;20.60;;;;;;;28.50;18.62;102780.66;88159;1276;94993;-68
2022/03/22 09:11:22;;;;;;;23.80;21.50;;;;;;;28.06;18.41;102781.73;88252;1273;80215;-67
2022/03/22 09:13:33;;;;;;;23.60;21.30;;;;;;;28.19;18.72;102780.73;88176;1276;81337;-67
2022/03/22 09:15:44;;;;;;;26.20;22.40;;;;;;;27.36;18.28;102781.92;88244;1273;100299;-64
2022/03/22 09:17:54;;;;;;;20.70;17.60;;;;;;;26.80;18.46;102775.21;88237;1273;89396;-65
2022/03/22 09:20:04;;;;;;;23.20;18.90;;;;;;;27.39;18.96;102774.19;88275;1273;94617;-63
2022/03/22 09:22:14;;;;;;;22.00;18.10;;;;;;;27.79;19.08;102770.02;88283;1273;77664;-67
2022/03/22 09:24:23;;;;;;;41.70;20.10;;;;;;;28.01;19.18;102764.09;88261;1273;82548;-68
2022/03/22 09:26:33;;;;;;;22.00;19.70;;;;;;;28.25;19.06;102764.56;88248;1274;98810;-66
2022/03/22 09:28:44;;;;;;;19.60;17.50;;;;;;;28.19;17.70;102763.21;88261;1273;87739;-67
2022/03/22 09:30:54;;;;;;;20.00;18.10;;;;;;;27.92;18.41;102765.45;88174;1275;94078;-67
2022/03/22 09:33:07;;;;;;;19.10;17.10;;;;;;;27.83;18.24;102768.98;88187;1274;77359;-69
2022/03/22 09:35:19;;;;;;;19.50;17.20;;;;;;;27.51;17.60;102764.67;88174;1276;84488;-70
2022/03/22 09:37:30;;;;;;;19.40;17.00;;;;;;;27.14;17.78;102761.34;88205;1274;100311;-66
2022/03/22 09:39:40;;;;;;;17.20;15.50;;;;;;;26.98;18.07;102758.85;88264;1273;88866;-67
2022/03/22 09:41:52;;;;;;;18.50;16.60;;;;;;;26.92;18.09;102760.38;88226;1274;96085;-64
2022/03/22 09:44:03;;;;;;;18.50;16.70;;;;;;;26.75;18.48;102753.92;88278;1273;78340;-67
2022/03/22 09:46:17;;;;;;;19.60;17.60;;;;;;;26.33;17.14;102751.95;88294;1273;79729;-66
2022/03/22 09:48:28;;;;;;;18.50;16.60;;;;;;;25.89;18.07;102754.36;88268;1273;100363;-67
2022/03/22 09:53:03;;;;;;;19.50;17.50;;;;;;;24.75;18.21;102752.35;88223;1273;95130;-67
2022/03/22 09:55:17;;;;;;;19.10;17.00;;;;;;;24.04;18.65;102746.44;88237;1273;78298;-62
2022/03/22 09:57:27;;;;;;;20.60;16.70;;;;;;;23.73;19.09;102750.40;88232;1273;81026;-64
2022/03/22 09:59:38;;;;;;;20.30;17.50;;;;;;;23.24;19.39;102744.95;88196;1275;98949;-62
2022/03/22 10:01:47;;;;;;;21.10;18.40;;;;;;;22.63;20.23;102747.10;88261;1273;88929;-64
2022/03/22 10:04:08;;;;;;;24.20;18.30;;;;;;;22.31;20.27;102744.41;88232;1273;95246;-65
2022/03/22 10:06:21;;;;;;;22.30;18.20;;;;;;;21.57;20.99;102740.79;88238;1274;78463;-67
2022/03/22 10:08:31;;;;;;;26.10;19.50;;;;;;;21.43;21.17;102738.40;88260;1273;80512;-67
2022/03/22 10:10:58;;;;;;;21.50;18.30;;;;;;;21.08;20.96;102741.52;88253;1273;100006;-66
2022/03/22 10:13:09;;;;;;;25.90;19.40;;;;;;;20.51;21.47;102737.94;88264;1273;89651;-66
2022/03/22 10:15:20;;;;;;;24.80;18.60;;;;;;;20.38;21.42;102735.62;88264;1273;95769;-66
2022/03/22 10:17:32;;;;;;;23.90;21.10;;;;;;;19.84;21.41;102742.44;88209;1273;78858;-64
2022/03/22 10:19:47;;;;;;;23.50;19.60;;;;;;;19.48;21.88;102742.08;88238;1273;82179;-65
2022/03/22 10:21:58;;;;;;;31.40;20.30;;;;;;;19.40;22.54;102741.20;88249;1273;97240;-64
2022/03/22 10:24:07;;;;;;;22.50;18.80;;;;;;;19.17;22.84;102735.77;88253;1273;87049;-67
2022/03/22 10:26:20;;;;;;;33.50;19.80;;;;;;;19.19;22.85;102738.50;88259;1273;96042;-67
2022/03/22 10:28:29;;;;;;;23.50;18.30;;;;;;;19.27;23.33;102739.84;88244;1273;79929;-67
2022/03/22 10:30:42;;;;;;;25.10;19.00;;;;;;;19.21;22.89;102733.46;88187;1274;83180;-66