Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:14;;;;;;;4.13;0.30;;;12.00;99.90;;;;;;2617472;47;20023;-81
2021/10/05 00:04:40;;;;;;;1.35;0.30;;;12.00;99.90;;;;;;2616104;47;20026;-78
2021/10/05 00:07:12;;;;;;;3.78;0.30;;;11.90;99.90;;;;;;2617390;47;20149;-82
2021/10/05 00:09:38;;;;;;;2.88;0.32;;;11.90;99.90;;;;;;2615889;54;20022;-83
2021/10/05 00:12:04;;;;;;;3.75;0.20;;;12.00;99.90;;;;;;2615891;47;20519;-84
2021/10/05 00:14:31;;;;;;;4.13;0.50;;;11.90;99.90;;;;;;2617160;46;20023;-80
2021/10/05 00:16:57;;;;;;;1.90;0.28;;;11.90;99.90;;;;;;2616306;54;20023;-83
2021/10/05 00:19:26;;;;;;;4.85;0.63;;;11.90;99.90;;;;;;2616852;46;20028;-85
2021/10/05 00:21:52;;;;;;;2.85;0.40;;;11.90;99.90;;;;;;2616465;39;20320;-82
2021/10/05 00:24:18;;;;;;;3.55;0.50;;;11.90;99.90;;;;;;2617243;46;20029;-82
2021/10/05 00:26:45;;;;;;;2.30;0.28;;;11.90;99.90;;;;;;2616598;46;20023;-82
2021/10/05 00:29:13;;;;;;;3.50;0.40;;;11.90;99.90;;;;;;2616193;46;20054;-81
2021/10/05 00:31:41;;;;;;;2.65;0.47;;;11.90;99.90;;;;;;2616751;46;20034;-82
2021/10/05 00:34:16;;;;;;;1.88;0.40;;;11.90;99.90;;;;;;2616794;46;20126;-81
2021/10/05 00:36:42;;;;;;;2.92;0.32;;;11.90;99.90;;;;;;2617181;54;20027;-82
2021/10/05 00:39:08;;;;;;;2.00;0.20;;;11.90;99.90;;;;;;2616572;47;20023;-84
2021/10/05 00:41:36;;;;;;;3.03;0.40;;;11.90;99.90;;;;;;2617271;47;20026;-85
2021/10/05 00:44:02;;;;;;;1.90;0.40;;;11.90;99.90;;;;;;2617083;46;20027;-84
2021/10/05 00:46:29;;;;;;;2.95;0.60;;;11.80;99.90;;;;;;2618274;39;20625;-81
2021/10/05 00:48:55;;;;;;;3.00;0.50;;;11.80;99.90;;;;;;2616961;46;20023;-85
2021/10/05 00:51:23;;;;;;;3.05;1.40;;;11.80;99.90;;;;;;2616642;47;20022;-82
2021/10/05 00:53:52;;;;;;;2.58;0.40;;;11.70;99.90;;;;;;2615893;46;20026;-82
2021/10/05 00:56:22;;;;;;;1.63;0.38;;;11.70;99.90;;;;;;2616084;46;20030;-82
2021/10/05 00:58:54;;;;;;;4.97;0.50;;;11.70;99.90;;;;;;2616341;47;20030;-83
2021/10/05 01:01:20;;;;;;;4.60;0.60;;;11.60;99.90;;;;;;2616432;47;20049;-82
2021/10/05 01:03:46;;;;;;;4.47;0.60;;;11.60;99.90;;;;;;2615881;46;20073;-84
2021/10/05 01:06:14;;;;;;;2.97;0.60;;;11.60;99.90;;;;;;2616298;46;20034;-82
2021/10/05 01:08:47;;;;;;;1.73;1.05;;;11.60;99.90;;;;;;2615890;46;20046;-84
2021/10/05 01:11:13;;;;;;;5.53;1.00;;;11.50;99.90;;;;;;2617247;39;20352;-83
2021/10/05 01:13:39;;;;;;;2.17;0.60;;;11.50;99.90;;;;;;2616600;46;20072;-80
2021/10/05 01:16:08;;;;;;;3.92;0.95;;;11.50;99.90;;;;;;2616436;46;20022;-81
2021/10/05 01:18:36;;;;;;;1.58;0.70;;;11.50;99.90;;;;;;2615471;47;20026;-81
2021/10/05 01:21:06;;;;;;;2.78;0.95;;;11.40;99.90;;;;;;2616875;46;20026;-81
2021/10/05 01:23:36;;;;;;;5.72;1.25;;;11.30;99.90;;;;;;2616319;46;20031;-82
2021/10/05 01:26:02;;;;;;;3.35;1.48;;;11.30;99.90;;;;;;2616148;46;20023;-81
2021/10/05 01:28:34;;;;;;;4.50;1.17;;;11.20;99.90;;;;;;2615524;46;20037;-82
2021/10/05 01:31:00;;;;;;;4.60;1.02;;;11.20;99.90;;;;;;2617037;39;20339;-82
2021/10/05 01:33:29;;;;;;;4.30;1.50;;;11.20;99.90;;;;;;2616871;47;20125;-82
2021/10/05 01:35:57;;;;;;;2.47;1.10;;;11.20;99.90;;;;;;2616941;47;20026;-82
2021/10/05 01:38:23;;;;;;;2.50;1.05;;;11.10;99.90;;;;;;2616197;47;20030;-81
2021/10/05 01:40:51;;;;;;;3.75;1.30;;;11.10;99.90;;;;;;2617064;47;20022;-79
2021/10/05 01:43:17;;;;;;;3.00;1.23;;;11.00;99.90;;;;;;2616089;46;20038;-83
2021/10/05 01:45:44;;;;;;;3.13;1.40;;;11.10;99.90;;;;;;2616386;54;20034;-87
2021/10/05 01:48:12;;;;;;;2.42;1.23;;;11.00;99.90;;;;;;2615905;54;20033;-81
2021/10/05 01:50:39;;;;;;;2.30;1.55;;;11.00;99.90;;;;;;2615973;47;20022;-83
2021/10/05 01:53:07;;;;;;;3.38;1.27;;;11.00;99.90;;;;;;2617162;47;20026;-83
2021/10/05 01:55:35;;;;;;;2.47;0.90;;;11.00;99.90;;;;;;2617265;46;20027;-85
2021/10/05 01:58:02;;;;;;;4.90;1.60;;;11.00;99.90;;;;;;2617413;47;20064;-85
2021/10/05 02:00:28;;;;;;;3.45;1.60;;;11.00;99.90;;;;;;2616749;54;20042;-80
2021/10/05 02:02:54;;;;;;;4.78;1.35;;;10.90;99.90;;;;;;2616199;46;20022;-81
2021/10/05 02:05:22;;;;;;;4.95;1.00;;;10.90;99.90;;;;;;2616056;46;20034;-86
2021/10/05 02:07:49;;;;;;;2.97;1.33;;;10.90;99.90;;;;;;2616530;47;20030;-81
2021/10/05 02:10:18;;;;;;;2.47;1.25;;;10.90;99.90;;;;;;2616008;47;20031;-81
2021/10/05 02:12:46;;;;;;;1.60;1.00;;;10.80;99.90;;;;;;2615633;46;20026;-83
2021/10/05 02:15:15;;;;;;;3.05;1.23;;;10.80;99.90;;;;;;2616921;47;20022;-81
2021/10/05 02:17:41;;;;;;;2.58;1.70;;;10.80;99.90;;;;;;2615727;47;20038;-83
2021/10/05 02:20:08;;;;;;;3.72;1.30;;;10.80;99.90;;;;;;2615985;46;20029;-83
2021/10/05 02:22:36;;;;;;;3.60;1.42;;;10.80;99.90;;;;;;2616112;47;20612;-79
2021/10/05 02:25:09;;;;;;;3.97;1.45;;;10.70;99.90;;;;;;2615802;47;20022;-80
2021/10/05 02:27:34;;;;;;;3.38;1.60;;;10.70;99.90;;;;;;2615859;46;20022;-79
2021/10/05 02:30:02;;;;;;;4.43;1.50;;;10.70;99.90;;;;;;2616348;47;20061;-82
2021/10/05 02:32:28;;;;;;;4.65;2.08;;;10.70;99.90;;;;;;2615716;47;20069;-83
2021/10/05 02:34:55;;;;;;;4.45;2.28;;;10.70;99.90;;;;;;2615918;54;20022;-81
2021/10/05 02:37:21;;;;;;;5.78;2.08;;;10.70;99.90;;;;;;2616470;47;20022;-83
2021/10/05 02:39:46;;;;;;;4.63;2.10;;;10.60;99.90;;;;;;2615295;47;20022;-81
2021/10/05 02:42:12;;;;;;;4.88;2.42;;;10.60;99.90;;;;;;2616178;47;20073;-81
2021/10/05 02:44:40;;;;;;;4.47;2.30;;;10.60;99.90;;;;;;2615232;47;20069;-80
2021/10/05 02:47:06;;;;;;;3.92;2.00;;;10.60;99.90;;;;;;2615860;47;20676;-81
2021/10/05 02:49:32;;;;;;;3.88;1.92;;;10.60;99.90;;;;;;2616227;47;20741;-85
2021/10/05 02:51:59;;;;;;;3.78;2.80;;;10.50;99.90;;;;;;2616715;47;20022;-80
2021/10/05 02:54:30;;;;;;;5.65;2.60;;;10.50;99.90;;;;;;2615787;39;20399;-79
2021/10/05 02:56:56;;;;;;;4.45;2.90;;;10.50;99.90;;;;;;2616027;54;20042;-82
2021/10/05 02:59:29;;;;;;;3.50;2.22;;;10.50;99.90;;;;;;2615828;47;20053;-79
2021/10/05 03:01:57;;;;;;;6.00;3.35;;;10.50;99.90;;;;;;2616374;54;20030;-79
2021/10/05 03:04:25;;;;;;;5.90;2.65;;;10.50;99.90;;;;;;2615991;47;20046;-84
2021/10/05 03:06:51;;;;;;;3.80;2.30;;;10.40;99.90;;;;;;2615330;47;20022;-82
2021/10/05 03:09:23;;;;;;;4.20;2.33;;;10.40;99.90;;;;;;2615574;47;20242;-82
2021/10/05 03:11:49;;;;;;;3.53;2.45;;;10.40;99.90;;;;;;2615609;54;20053;-82
2021/10/05 03:14:15;;;;;;;5.32;2.75;;;10.40;99.90;;;;;;2615912;47;20093;-83
2021/10/05 03:16:44;;;;;;;3.63;2.20;;;10.30;99.90;;;;;;2615880;54;20022;-85
2021/10/05 03:19:11;;;;;;;4.30;2.40;;;10.30;99.90;;;;;;2616691;47;20060;-84
2021/10/05 03:21:40;;;;;;;3.40;2.15;;;10.30;99.90;;;;;;2615835;39;20662;-81
2021/10/05 03:24:08;;;;;;;3.70;2.75;;;10.30;99.90;;;;;;2617087;47;20014;-81
2021/10/05 03:26:35;;;;;;;3.40;2.17;;;10.30;99.90;;;;;;2616687;46;20030;-82
2021/10/05 03:29:03;;;;;;;6.43;2.38;;;10.20;99.90;;;;;;2616802;47;20072;-80
2021/10/05 03:31:34;;;;;;;4.28;2.45;;;10.20;99.90;;;;;;2616901;39;20750;-82
2021/10/05 03:34:07;;;;;;;;;;;10.20;99.90;;;;;;2617373;46;20121;-80
2021/10/05 03:36:39;;;;;;;4.40;2.13;;;10.20;99.90;;;;;;2615833;47;20455;-83
2021/10/05 03:39:05;;;;;;;6.28;2.40;;;10.20;99.90;;;;;;2616590;46;20057;-81
2021/10/05 03:41:31;;;;;;;4.70;2.15;;;10.20;99.90;;;;;;2615953;46;20443;-78
2021/10/05 03:43:59;;;;;;;4.47;2.50;;;10.20;99.90;;;;;;2617211;46;20051;-81
2021/10/05 03:46:28;;;;;;;6.22;1.80;;;10.20;99.90;;;;;;2617546;54;20049;-81
2021/10/05 03:48:54;;;;;;;4.13;2.63;;;10.20;99.90;;;;;;2617071;47;20484;-82
2021/10/05 03:51:23;;;;;;;3.67;2.40;;;10.20;99.90;;;;;;2617014;46;20026;-79
2021/10/05 03:53:50;;;;;;;2.22;2.00;;;10.20;99.90;;;;;;2616089;47;20034;-84
2021/10/05 03:56:16;;;;;;;6.20;2.67;;;10.20;99.90;;;;;;2617474;46;20034;-81
2021/10/05 03:58:43;;;;;;;4.03;2.67;;;10.20;99.90;;;;;;2616056;54;20042;-82
2021/10/05 04:01:12;;;;;;;4.15;2.28;;;10.20;99.90;;;;;;2617760;47;20475;-83
2021/10/05 04:03:41;;;;;;;6.32;2.90;;;10.20;99.90;;;;;;2617036;47;20056;-84
2021/10/05 04:06:10;;;;;;;4.50;2.75;;;10.20;99.90;;;;;;2616422;46;20026;-83
2021/10/05 04:08:40;;;;;;;4.38;3.72;;;10.10;99.90;;;;;;2616898;47;20053;-85
2021/10/05 04:11:09;;;;;;;5.50;4.13;;;10.10;99.90;;;;;;2616763;46;20030;-85
2021/10/05 04:13:39;;;;;;;5.57;2.25;;;10.10;99.90;;;;;;2616998;46;20030;-80
2021/10/05 04:16:06;;;;;;;5.03;2.80;;;10.10;99.90;;;;;;2616686;47;20480;-85
2021/10/05 04:18:33;;;;;;;4.13;2.65;;;10.10;99.90;;;;;;2615866;46;20022;-82
2021/10/05 04:20:59;;;;;;;4.72;2.45;;;10.20;99.90;;;;;;2616993;51;20037;-84
2021/10/05 04:23:27;;;;;;;7.10;3.08;;;10.00;99.90;;;;;;2616478;47;20022;-81
2021/10/05 04:25:59;;;;;;;3.00;1.92;;;10.10;99.90;;;;;;2616120;46;20494;-80
2021/10/05 04:28:27;;;;;;;8.07;2.55;;;10.10;99.90;;;;;;2616185;47;20023;-81
2021/10/05 04:30:55;;;;;;;4.85;3.17;;;10.10;99.90;;;;;;2616154;46;20061;-82
2021/10/05 04:33:31;;;;;;;3.95;2.58;;;10.10;99.90;;;;;;2617072;54;20022;-83
2021/10/05 04:35:59;;;;;;;5.15;2.10;;;10.10;99.90;;;;;;2616434;46;20022;-81
2021/10/05 04:38:25;;;;;;;4.20;3.80;;;10.10;99.90;;;;;;2617103;47;20029;-85
2021/10/05 04:40:52;;;;;;;5.70;3.08;;;10.10;99.90;;;;;;2616216;46;20031;-81
2021/10/05 04:43:19;;;;;;;6.95;3.13;;;10.10;99.90;;;;;;2616392;46;20114;-86
2021/10/05 04:45:46;;;;;;;5.50;2.67;;;10.10;99.90;;;;;;2616969;46;20022;-81
2021/10/05 04:48:12;;;;;;;5.50;3.00;;;10.10;99.90;;;;;;2616478;47;20022;-82
2021/10/05 04:50:39;;;;;;;5.10;3.22;;;10.10;99.90;;;;;;2616563;47;20126;-81
2021/10/05 04:53:06;;;;;;;4.93;2.88;;;10.10;99.90;;;;;;2616264;54;20033;-83
2021/10/05 04:55:37;;;;;;;7.18;3.35;;;10.00;99.90;;;;;;2616248;46;20022;-83
2021/10/05 04:58:05;;;;;;;3.42;2.75;;;10.10;99.90;;;;;;2616149;47;20053;-84
2021/10/05 05:00:39;;;;;;;5.20;3.35;;;10.10;99.90;;;;;;2616632;47;20518;-84
2021/10/05 05:03:09;;;;;;;3.70;2.70;;;10.10;99.90;;;;;;2615920;46;20451;-84
2021/10/05 05:05:44;;;;;;;4.43;3.15;;;10.10;99.90;;;;;;2616184;54;20042;-82
2021/10/05 05:08:13;;;;;;;5.95;2.97;;;10.10;99.90;;;;;;2617088;46;20027;-80
2021/10/05 05:10:47;;;;;;;;;;;10.10;99.90;;;;;;2615759;47;20030;-81
2021/10/05 05:13:14;;;;;;;5.25;3.00;;;10.10;99.90;;;;;;2616085;47;19944;-80
2021/10/05 05:15:41;;;;;;;3.17;2.83;;;10.10;99.90;;;;;;2616157;46;20045;-84
2021/10/05 05:18:13;;;;;;;5.00;2.92;;;10.10;99.90;;;;;;2615764;46;20022;-84
2021/10/05 05:20:40;;;;;;;6.38;3.75;;;10.10;99.90;;;;;;2615547;46;20023;-80
2021/10/05 05:23:09;;;;;;;6.03;3.40;;;10.10;99.90;;;;;;2616616;47;20044;-84
2021/10/05 05:25:35;;;;;;;4.25;3.05;;;10.10;99.90;;;;;;2616292;46;20061;-84
2021/10/05 05:28:03;;;;;;;5.28;3.08;;;10.10;99.90;;;;;;2616407;46;20023;-81
2021/10/05 05:30:35;;;;;;;3.95;3.58;;;10.10;99.90;;;;;;2615641;46;20022;-84
2021/10/05 05:33:06;;;;;;;4.78;3.70;;;10.10;99.90;;;;;;2616459;46;20022;-81
2021/10/05 05:35:32;;;;;;;5.60;3.97;;;10.10;99.90;;;;;;2615455;47;20062;-83
2021/10/05 05:37:58;;;;;;;5.15;3.83;;;10.10;99.90;;;;;;2617405;46;20054;-81
2021/10/05 05:40:25;;;;;;;4.78;3.50;;;10.10;99.90;;;;;;2616775;46;20029;-83
2021/10/05 05:42:54;;;;;;;4.32;3.90;;;10.00;99.90;;;;;;2617335;46;20022;-84
2021/10/05 05:45:19;;;;;;;4.43;3.78;;;10.10;99.90;;;;;;2615803;46;20660;-80
2021/10/05 05:47:54;;;;;;;8.43;5.25;;;10.10;99.90;;;;;;2615325;54;20117;-80
2021/10/05 05:50:19;;;;;;;5.53;3.83;;;10.10;99.90;;;;;;2615997;46;20053;-83
2021/10/05 05:52:48;;;;;;;6.85;4.78;;;10.10;99.90;;;;;;2615466;47;20057;-81
2021/10/05 05:55:15;;;;;;;5.50;4.95;;;10.10;99.90;;;;;;2616443;47;20022;-83
2021/10/05 05:57:42;;;;;;;4.43;3.90;;;10.10;99.90;;;;;;2616130;47;20138;-83
2021/10/05 06:00:09;;;;;;;5.22;4.18;;;10.20;99.90;;;;;;2616260;47;20518;-80
2021/10/05 06:02:36;;;;;;;9.00;4.80;;;10.20;99.90;;;;;;2615295;46;20026;-82
2021/10/05 06:05:05;;;;;;;6.30;4.50;;;10.20;99.90;;;;;;2615715;54;20056;-80
2021/10/05 06:07:31;;;;;;;5.70;4.35;;;10.20;99.90;;;;;;2615403;46;20022;-81
2021/10/05 06:09:58;;;;;;;5.70;4.25;;;10.30;99.90;;;;;;2616579;39;20318;-80
2021/10/05 06:12:29;;;;;;;8.57;5.20;;;10.20;99.90;;;;;;2615544;47;20081;-82
2021/10/05 06:14:58;;;;;;;5.63;4.45;;;10.20;99.90;;;;;;2616151;47;20022;-87
2021/10/05 06:17:24;;;;;;;6.25;4.25;;;10.20;99.90;;;;;;2616320;47;20057;-82
2021/10/05 06:19:50;;;;;;;5.38;4.43;;;10.20;99.90;;;;;;2615557;39;20559;-80
2021/10/05 06:22:16;;;;;;;7.18;4.65;;;10.20;99.90;;;;;;2616160;47;20030;-81
2021/10/05 06:24:45;;;;;;;5.50;4.22;;;10.20;99.90;;;;;;2615191;47;20468;-81
2021/10/05 06:27:15;;;;;;;7.93;4.75;;;10.30;99.90;;;;;;2615979;39;20391;-82
2021/10/05 06:29:41;;;;;;;6.03;4.78;;;10.30;99.90;;;;;;2615547;47;20037;-84
2021/10/05 06:32:09;;;;;;;9.77;5.38;;;10.20;99.90;;;;;;2615438;47;20031;-83
2021/10/05 06:34:35;;;;;;;6.90;4.10;;;10.30;99.90;;;;;;2615921;39;20294;-82
2021/10/05 06:37:01;;;;;;;7.10;4.22;;;10.30;99.90;;;;;;2615688;46;20022;-79
2021/10/05 06:39:26;;;;;;;5.00;3.90;;;10.30;99.90;;;;;;2615810;39;20371;-81
2021/10/05 06:41:57;;;;;;;5.72;3.88;;;10.30;99.90;;;;;;2616036;46;20447;-81
2021/10/05 06:44:29;;;;;;;4.35;3.88;;;10.30;99.90;;;;;;2616596;39;20349;-80
2021/10/05 06:46:56;;;;;;;4.43;3.92;;;10.30;99.90;;;;;;2615784;47;20733;-82
2021/10/05 06:49:22;;;;;;;6.38;4.38;;;10.30;99.90;;;;;;2615437;47;20027;-80
2021/10/05 06:52:01;;;;;;;4.75;4.18;;;10.30;99.90;;;;;;2616000;47;20123;-83
2021/10/05 06:54:29;;;;;;;7.28;4.22;;;10.30;99.90;;;;;;2615225;47;20031;-81
2021/10/05 06:56:56;;;;;;;6.18;4.60;;;10.40;99.90;;;;;;2615260;47;20036;-83
2021/10/05 06:59:27;;;;;;;5.70;3.55;;;10.40;99.90;;;;;;2616828;47;20030;-82
2021/10/05 07:01:54;;;;;;;8.05;4.63;;;10.40;99.90;;;;;;2616127;47;20033;-83
2021/10/05 07:04:23;;;;;;;5.78;3.72;;;10.50;99.90;;;;;;2616096;47;20716;-84
2021/10/05 07:06:51;;;;;;;3.95;3.30;;;10.40;99.90;;;;;;2616439;39;20085;-81
2021/10/05 07:09:17;;;;;;;4.13;3.40;;;10.60;99.90;;;;;;2616232;46;20118;-81
2021/10/05 07:11:45;;;;;;;6.00;3.90;;;10.60;99.90;;;;;;2616795;46;21099;-84
2021/10/05 07:14:13;;;;;;;7.63;4.32;;;10.60;99.90;;;;;;2616638;47;20510;-82
2021/10/05 07:16:43;;;;;;;5.78;3.90;;;10.60;99.90;;;;;;2615613;46;20023;-80
2021/10/05 07:19:12;;;;;;;7.20;4.38;;;10.70;99.90;;;;;;2616291;46;20052;-81
2021/10/05 07:21:38;;;;;;;5.07;4.05;;;10.80;99.90;;;;;;2616546;46;20034;-82
2021/10/05 07:24:05;;;;;;;6.88;4.95;;;10.80;99.90;;;;;;2616197;46;20037;-83
2021/10/05 07:26:32;;;;;;;6.05;5.20;;;10.80;99.90;;;;;;2616321;46;20190;-80
2021/10/05 07:29:00;;;;;;;6.43;5.90;;;10.90;99.90;;;;;;2616043;46;20030;-81
2021/10/05 07:31:26;;;;;;;9.05;5.05;;;10.90;99.90;;;;;;2616165;54;20038;-81
2021/10/05 07:33:55;;;;;;;5.93;5.40;;;10.90;99.90;;;;;;2616059;47;20030;-80
2021/10/05 07:36:21;;;;;;;7.53;6.35;;;11.00;99.90;;;;;;2616545;46;20039;-79
2021/10/05 07:38:47;;;;;;;8.55;6.30;;;11.00;99.90;;;;;;2616284;47;20061;-83
2021/10/05 07:41:14;;;;;;;5.93;5.32;;;11.20;99.90;;;;;;2616087;46;20030;-81
2021/10/05 07:43:45;;;;;;;8.10;5.88;;;11.20;99.90;;;;;;2615609;46;20034;-81
2021/10/05 07:46:14;;;;;;;6.82;6.13;;;11.30;99.90;;;;;;2615974;46;20037;-81
2021/10/05 07:48:40;;;;;;;8.30;5.07;;;11.30;99.90;;;;;;2616188;46;20042;-81
2021/10/05 07:51:06;;;;;;;7.30;6.28;;;11.30;99.90;;;;;;2616035;46;20037;-81
2021/10/05 07:53:32;;;;;;;5.45;4.78;;;11.30;99.90;;;;;;2616065;46;20170;-80
2021/10/05 07:56:07;;;;;;;;;;;11.40;99.90;;;;;;2616947;46;20039;-85
2021/10/05 07:58:36;;;;;;;7.85;5.85;;;11.40;99.90;;;;;;2616253;47;19970;-80
2021/10/05 08:01:08;;;;;;;8.85;5.60;;;11.40;99.90;;;;;;2616133;54;20771;-81
2021/10/05 08:03:35;;;;;;;5.68;4.03;;;11.40;99.90;;;;;;2617352;39;20438;-80
2021/10/05 08:06:02;;;;;;;6.18;4.55;;;11.50;99.90;;;;;;2616317;46;20030;-80
2021/10/05 08:08:36;;;;;;;6.80;4.97;;;11.50;99.90;;;;;;2615845;46;20037;-81
2021/10/05 08:11:02;;;;;;;7.80;4.43;;;11.50;99.90;;;;;;2616427;47;20022;-81
2021/10/05 08:13:29;;;;;;;11.82;5.15;;;11.50;99.90;;;;;;2616280;54;20479;-81
2021/10/05 08:15:58;;;;;;;6.43;4.57;;;11.60;99.90;;;;;;2616441;47;20097;-80
2021/10/05 08:18:26;;;;;;;5.55;5.05;;;11.60;99.90;;;;;;2615966;47;20037;-83
2021/10/05 08:20:52;;;;;;;6.32;5.25;;;11.70;99.90;;;;;;2616596;39;20368;-80
2021/10/05 08:23:19;;;;;;;7.75;5.80;;;11.70;99.90;;;;;;2616458;39;20129;-78
2021/10/05 08:25:45;;;;;;;6.65;5.90;;;11.70;99.90;;;;;;2615569;46;20060;-80
2021/10/05 08:28:12;;;;;;;6.43;5.82;;;11.80;99.90;;;;;;2616457;46;20022;-79
2021/10/05 08:30:39;;;;;;;5.75;5.00;;;11.90;99.90;;;;;;2615502;47;20045;-80
2021/10/05 08:33:07;;;;;;;6.28;5.78;;;11.90;99.90;;;;;;2616628;46;20030;-80
2021/10/05 08:35:38;;;;;;;7.45;6.35;;;11.90;99.90;;;;;;2616200;46;20046;-84
2021/10/05 08:38:05;;;;;;;5.72;5.10;;;11.90;99.90;;;;;;2616174;47;20057;-79
2021/10/05 08:40:32;;;;;;;14.05;6.32;;;12.00;99.90;;;;;;2616332;47;20053;-80
2021/10/05 08:43:00;;;;;;;5.70;5.18;;;12.10;99.90;;;;;;2615784;46;20037;-80
2021/10/05 08:45:27;;;;;;;6.32;5.45;;;12.10;99.90;;;;;;2615853;46;20030;-79
2021/10/05 08:47:57;;;;;;;5.88;5.38;;;12.10;99.90;;;;;;2616530;46;21817;-78
2021/10/05 08:50:26;;;;;;;7.15;6.05;;;12.10;99.90;;;;;;2615964;46;20026;-82
2021/10/05 08:52:58;;;;;;;5.82;5.20;;;12.10;99.90;;;;;;2615877;46;20026;-80
2021/10/05 08:55:27;;;;;;;7.22;5.63;;;12.10;99.90;;;;;;2615839;54;20084;-81
2021/10/05 08:57:53;;;;;;;6.28;5.68;;;12.20;99.90;;;;;;2616508;46;20035;-80
2021/10/05 09:00:22;;;;;;;6.30;5.70;;;12.20;99.90;;;;;;2615957;47;20495;-82
2021/10/05 09:02:56;;;;;;;11.20;6.95;;;12.20;99.90;;;;;;2615746;47;20558;-80
2021/10/05 09:05:22;;;;;;;8.68;7.88;;;12.20;99.90;;;;;;2617106;39;20344;-82
2021/10/05 09:07:58;;;;;;;10.07;8.82;;;12.20;99.90;;;;;;2616476;47;20061;-80
2021/10/05 09:10:33;;;;;;;9.55;8.38;;;12.20;99.90;;;;;;2615934;46;20030;-79
2021/10/05 09:12:59;;;;;;;8.95;8.13;;;12.20;99.90;;;;;;2616638;54;20042;-79
2021/10/05 09:15:25;;;;;;;9.02;7.97;;;12.30;99.90;;;;;;2616599;47;20158;-80
2021/10/05 09:17:56;;;;;;;9.68;8.73;;;12.30;99.90;;;;;;2615409;47;20042;-80
2021/10/05 09:20:26;;;;;;;9.05;8.25;;;12.30;99.90;;;;;;2616468;54;20035;-80
2021/10/05 09:23:14;;;;;;;9.75;8.85;;;12.30;99.90;;;;;;2616452;47;20038;-80
2021/10/05 09:25:43;;;;;;;10.07;8.80;;;12.40;99.90;;;;;;2616214;46;20113;-82
2021/10/05 09:28:25;;;;;;;9.32;8.38;;;12.40;99.90;;;;;;2616604;46;20030;-83
2021/10/05 09:31:05;;;;;;;9.75;8.68;;;12.50;99.90;;;;;;2616339;47;20034;-83
2021/10/05 09:33:32;;;;;;;9.20;8.18;;;12.60;99.90;;;;;;2616056;47;20034;-79
2021/10/05 09:36:06;;;;;;;9.87;8.87;;;12.70;99.90;;;;;;2615915;54;20030;-78
2021/10/05 09:38:42;;;;;;;8.85;7.97;;;12.80;99.90;;;;;;2616248;46;20022;-81
2021/10/05 09:41:09;;;;;;;9.38;8.45;;;13.00;99.90;;;;;;2616909;39;20375;-79
2021/10/05 09:43:40;;;;;;;8.52;7.63;;;13.20;99.90;;;;;;2615139;50;20065;-82
2021/10/05 09:46:12;;;;;;;9.90;8.32;;;13.30;99.90;;;;;;2617218;39;20718;-81
2021/10/05 09:48:38;;;;;;;7.70;6.90;;;13.50;99.90;;;;;;2616407;39;20351;-82
2021/10/05 09:51:35;;;;;;;7.85;7.00;;;13.60;99.90;;;;;;2615739;46;20041;-80
2021/10/05 09:54:02;;;;;;;7.68;6.47;;;13.70;99.90;;;;;;2614541;47;20031;-82
2021/10/05 09:56:29;;;;;;;6.53;5.88;;;13.90;99.90;;;;;;2615781;46;20110;-80
2021/10/05 09:58:57;;;;;;;5.57;4.88;;;14.00;99.90;;;;;;2617321;31;20459;-82
2021/10/05 10:01:24;;;;;;;4.80;4.40;;;14.10;99.90;;;;;;2615676;47;20041;-78
2021/10/05 10:03:52;;;;;;;5.40;4.75;;;14.40;99.90;;;;;;2616628;39;20294;-78
2021/10/05 10:06:19;;;;;;;4.70;4.00;;;14.40;99.90;;;;;;2615627;39;20376;-81
2021/10/05 10:08:47;;;;;;;6.47;4.57;;;14.60;99.90;;;;;;2615859;47;20069;-81
2021/10/05 10:11:16;;;;;;;5.10;3.63;;;14.70;99.90;;;;;;2615613;46;20081;-81
2021/10/05 10:13:46;;;;;;;5.30;4.68;;;14.90;99.90;;;;;;2616340;39;20575;-79
2021/10/05 10:16:14;;;;;;;5.22;4.72;;;15.10;99.90;;;;;;2616431;47;20031;-80
2021/10/05 10:19:02;;;;;;;4.18;3.67;;;15.30;99.90;;;;;;2615903;47;20023;-80
2021/10/05 10:21:33;;;;;;;5.90;2.53;;;15.40;99.90;;;;;;2615404;46;20022;-82
2021/10/05 10:24:18;;;;;;;3.50;2.50;;;15.30;99.90;;;;;;2616340;39;20635;-81
2021/10/05 10:26:49;;;;;;;2.88;2.42;;;15.30;99.90;;;;;;2615745;39;20347;-83
2021/10/05 10:29:29;;;;;;;3.35;3.05;;;15.30;99.90;;;;;;2616247;54;20027;-82
2021/10/05 10:31:57;;;;;;;3.65;2.55;;;15.30;99.90;;;;;;2616084;46;20065;-80
2021/10/05 10:34:23;;;;;;;2.72;1.90;;;15.40;99.90;;;;;;2615940;54;20029;-79
2021/10/05 10:36:55;;;;;;;3.58;1.95;;;15.40;99.90;;;;;;2615712;39;20677;-80
2021/10/05 10:39:25;;;;;;;3.10;2.30;;;15.40;99.90;;;;;;2615112;47;20030;-80
2021/10/05 10:42:00;;;;;;;2.13;1.42;;;15.50;99.90;;;;;;2614900;47;20046;-81
2021/10/05 10:44:30;;;;;;;1.42;1.25;;;15.60;99.90;;;;;;2615008;47;20045;-81
2021/10/05 10:47:19;;;;;;;3.30;1.42;;;15.60;99.90;;;;;;2615142;54;20477;-82
2021/10/05 10:50:04;;;;;;;2.15;1.33;;;15.80;99.90;;;;;;2615764;47;20030;-80
2021/10/05 10:52:34;;;;;;;3.10;1.10;;;16.00;99.90;;;;;;2615923;47;20034;-80
2021/10/05 10:55:06;;;;;;;2.35;1.20;;;16.10;99.90;;;;;;2616452;47;20158;-80
2021/10/05 10:57:38;;;;;;;2.85;0.90;;;16.20;99.90;;;;;;2615119;47;20030;-81
2021/10/05 11:00:14;;;;;;;1.10;0.88;;;16.30;99.90;;;;;;2615427;47;20035;-81
2021/10/05 11:02:45;;;;;;;4.95;1.30;;;16.30;99.90;;;;;;2615784;47;20112;-80
2021/10/05 11:05:17;;;;;;;1.90;1.33;;;16.40;99.90;;;;;;2615823;39;20487;-80
2021/10/05 11:07:43;;;;;;;4.10;1.52;;;16.40;99.90;;;;;;2615111;47;20046;-82
2021/10/05 11:10:10;;;;;;;2.03;1.40;;;16.40;99.90;;;;;;2615670;47;20026;-82
2021/10/05 11:12:49;;;;;;;4.07;1.25;;;16.50;99.90;;;;;;2615655;47;20026;-81
2021/10/05 11:15:45;;;;;;;2.55;0.90;;;16.50;99.90;;;;;;2615430;54;20031;-84
2021/10/05 11:18:14;;;;;;;4.70;2.20;;;16.60;99.90;;;;;;2615025;47;20710;-80
2021/10/05 11:20:50;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;2615165;47;20722;-80
2021/10/05 11:23:27;;;;;;;2.42;1.83;;;16.90;99.90;;;;;;2615985;47;20030;-83
2021/10/05 11:26:00;;;;;;;2.63;1.80;;;16.90;99.90;;;;;;2615043;47;20459;-81
2021/10/05 11:28:29;;;;;;;1.83;1.50;;;16.90;99.90;;;;;;2616004;47;20030;-82
2021/10/05 11:30:59;;;;;;;5.22;1.80;;;16.90;99.90;;;;;;2615929;31;20411;-82
2021/10/05 11:33:31;;;;;;;2.97;1.80;;;16.90;99.90;;;;;;2615655;47;20023;-81
2021/10/05 11:36:21;;;;;;;3.17;1.13;;;16.90;99.90;;;;;;2615642;47;20023;-82
2021/10/05 11:38:53;;;;;;;4.70;1.38;;;17.00;99.90;;;;;;2614992;47;20114;-82
2021/10/05 11:41:40;;;;;;;3.42;1.85;;;17.00;99.90;;;;;;2616049;54;20084;-82
2021/10/05 11:44:20;;;;;;;2.85;1.17;;;17.10;99.90;;;;;;2616020;54;20036;-83
2021/10/05 11:46:55;;;;;;;1.52;1.10;;;17.10;99.90;;;;;;2616150;39;20366;-81
2021/10/05 11:49:25;;;;;;;1.67;0.80;;;17.20;99.90;;;;;;2616756;54;20026;-86
2021/10/05 11:51:55;;;;;;;1.60;1.27;;;17.30;99.90;;;;;;2616164;46;20035;-82
2021/10/05 11:54:31;;;;;;;2.95;0.95;;;17.40;99.90;;;;;;2616290;46;20032;-83
2021/10/05 11:57:07;;;;;;;2.40;1.25;;;17.50;99.90;;;;;;2617218;39;20348;-83
2021/10/05 11:59:35;;;;;;;4.95;1.45;;;17.60;99.90;;;;;;2615476;47;20030;-82
2021/10/05 12:02:14;;;;;;;2.03;1.02;;;17.70;99.90;;;;;;2616082;46;20034;-82
2021/10/05 12:04:47;;;;;;;2.97;0.90;;;17.80;99.90;;;;;;2616469;54;20037;-81
2021/10/05 12:07:20;;;;;;;1.38;0.60;;;17.90;99.90;;;;;;2615532;47;20518;-81
2021/10/05 12:10:02;;;;;;;3.15;0.77;;;17.90;99.90;;;;;;2615472;54;20042;-81
2021/10/05 12:12:32;;;;;;;2.63;0.60;;;17.90;99.40;;;;;;2615924;47;20023;-81
2021/10/05 12:15:07;;;;;;;1.80;0.70;;;17.90;99.90;;;;;;2616303;46;20068;-80
2021/10/05 12:17:39;;;;;;;2.05;0.47;;;17.80;99.90;;;;;;2615440;47;20022;-79
2021/10/05 12:20:12;;;;;;;3.13;0.50;;;17.90;99.90;;;;;;2615694;47;20038;-81
2021/10/05 12:22:44;;;;;;;2.22;0.65;;;17.90;99.90;;;;;;2615494;47;20034;-82
2021/10/05 12:25:12;;;;;;;2.50;0.57;;;18.00;99.90;;;;;;2616504;47;20463;-80
2021/10/05 12:27:46;;;;;;;1.98;0.82;;;18.20;99.90;;;;;;2614909;51;20037;-80
2021/10/05 12:30:19;;;;;;;4.07;0.85;;;18.20;99.90;;;;;;2616111;46;20031;-79
2021/10/05 12:32:58;;;;;;;5.38;0.85;;;18.30;99.90;;;;;;2615435;46;20030;-80
2021/10/05 12:35:38;;;;;;;1.33;0.52;;;18.30;99.10;;;;;;2616981;31;20412;-80
2021/10/05 12:38:09;;;;;;;4.10;0.40;;;18.40;99.90;;;;;;2616331;46;20044;-80
2021/10/05 12:40:43;;;;;;;2.80;0.80;;;18.40;99.90;;;;;;2616167;39;20341;-80
2021/10/05 12:43:12;;;;;;;1.33;0.60;;;18.50;99.10;;;;;;2616370;46;20048;-80
2021/10/05 12:45:57;;;;;;;0.75;0.40;;;18.60;99.90;;;;;;2615619;47;20467;-81
2021/10/05 12:48:43;;;;;;;2.15;0.50;;;18.50;99.60;;;;;;2615397;46;20057;-81
2021/10/05 12:51:25;;;;;;;1.30;0.40;;;18.50;99.90;;;;;;2616222;47;20482;-82
2021/10/05 12:53:56;;;;;;;2.00;0.30;;;18.60;96.20;;;;;;2615796;47;20471;-81
2021/10/05 12:56:27;;;;;;;1.25;0.30;;;18.60;99.90;;;;;;2616140;47;20499;-81
2021/10/05 12:59:03;;;;;;;3.53;0.82;;;18.60;99.90;;;;;;2615564;47;20038;-80
2021/10/05 13:01:35;;;;;;;2.35;0.60;;;18.50;99.90;;;;;;2616173;46;20023;-80