Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:30;;;;;;;66.12;25.60;;;;;;;11.39;78.04;98078.97;4413497;32;20104;-75
2020/12/12 00:03:55;;;;;;;51.92;23.85;;;;;;;11.35;77.88;98078.47;4411956;32;20137;-78
2020/12/12 00:06:22;;;;;;;58.78;23.87;;;;;;;11.34;78.30;98080.50;4412025;32;20065;-78
2020/12/12 00:08:48;;;;;;;59.08;24.48;;;;;;;11.31;77.81;98080.72;4414505;32;20057;-77
2020/12/12 00:11:14;;;;;;;55.17;24.10;;;;;;;11.23;77.81;98088.16;4413143;32;20094;-78
2020/12/12 00:13:40;;;;;;;56.13;23.80;;;;;;;11.17;78.30;98092.97;4409684;32;20077;-76
2020/12/12 00:16:06;;;;;;;63.00;26.35;;;;;;;11.11;78.35;98095.75;4410382;32;20029;-76
2020/12/12 00:18:33;;;;;;;56.63;24.60;;;;;;;11.04;78.68;98101.09;4412057;32;20146;-78
2020/12/12 00:20:59;;;;;;;63.05;24.33;;;;;;;11.14;79.84;98091.94;4409721;32;21181;-77
2020/12/12 00:23:25;;;;;;;52.40;23.50;;;;;;;11.15;78.93;98098.34;4408656;32;20481;-78
2020/12/12 00:25:51;;;;;;;56.55;23.80;;;;;;;11.14;79.07;98102.44;4413719;32;20033;-76
2020/12/12 00:28:17;;;;;;;56.60;23.80;;;;;;;11.22;78.94;98106.28;4414111;32;20475;-76
2020/12/12 00:30:43;;;;;;;63.87;23.90;;;;;;;11.25;79.21;98111.69;4409862;32;20061;-78
2020/12/12 00:33:09;;;;;;;61.55;25.33;;;;;;;11.32;78.42;98111.19;4409981;32;20074;-76
2020/12/12 00:35:35;;;;;;;56.55;24.48;;;;;;;11.36;78.11;98106.09;4410114;32;20034;-75
2020/12/12 00:38:01;;;;;;;62.85;24.55;;;;;;;11.41;78.10;98121.44;4411499;32;20146;-78
2020/12/12 00:40:27;;;;;;;60.60;24.45;;;;;;;11.41;77.67;98113.00;4413047;32;20018;-78
2020/12/12 00:42:53;;;;;;;58.70;24.48;;;;;;;11.43;77.80;98119.69;4414155;32;20086;-75
2020/12/12 00:45:19;;;;;;;57.15;24.05;;;;;;;11.49;77.61;98125.31;4411335;32;20112;-78
2020/12/12 00:47:45;;;;;;;63.05;25.12;;;;;;;11.56;77.36;98124.81;4411335;32;20078;-77
2020/12/12 00:50:10;;;;;;;60.75;24.33;;;;;;;11.52;77.22;98121.50;4411583;32;20142;-76
2020/12/12 00:52:36;;;;;;;53.30;23.05;;;;;;;11.47;77.16;98125.84;4411444;32;20102;-76
2020/12/12 00:55:03;;;;;;;55.90;24.85;;;;;;;11.49;77.62;98128.94;4412067;32;20127;-77
2020/12/12 00:57:29;;;;;;;58.75;24.10;;;;;;;11.50;77.65;98127.63;4411208;32;20072;-78
2020/12/12 00:59:56;;;;;;;53.30;22.52;;;;;;;11.50;77.25;98129.69;4410016;32;20026;-79
2020/12/12 01:02:22;;;;;;;56.03;23.77;;;;;;;11.51;77.63;98126.34;4412920;32;20172;-76
2020/12/12 01:04:47;;;;;;;53.72;22.50;;;;;;;11.60;77.41;98133.81;4409028;32;20526;-76
2020/12/12 01:07:13;;;;;;;53.78;22.35;;;;;;;11.62;76.87;98126.41;4412990;32;20030;-75
2020/12/12 01:09:39;;;;;;;55.83;23.08;;;;;;;11.59;76.72;98132.25;4415489;32;20089;-76
2020/12/12 01:12:05;;;;;;;55.85;24.35;;;;;;;11.59;77.35;98137.91;4413431;32;20037;-75
2020/12/12 01:14:31;;;;;;;53.58;23.33;;;;;;;11.59;77.30;98137.91;4410993;32;20442;-78
2020/12/12 01:16:59;;;;;;;56.00;23.70;;;;;;;11.62;77.21;98145.34;4410497;32;20108;-78
2020/12/12 01:19:25;;;;;;;59.40;23.12;;;;;;;11.67;77.05;98145.41;4410799;32;20038;-76
2020/12/12 01:21:53;;;;;;;59.40;26.30;;;;;;;11.68;76.94;98151.78;4408575;32;20089;-77
2020/12/12 01:24:19;;;;;;;57.17;24.52;;;;;;;11.67;76.57;98150.25;4413291;32;20139;-77
2020/12/12 01:26:47;;;;;;;58.72;24.00;;;;;;;11.65;76.81;98153.56;4410652;32;20102;-77
2020/12/12 01:29:13;;;;;;;58.65;25.20;;;;;;;11.62;76.84;98163.03;4413604;32;20042;-79
2020/12/12 01:31:39;;;;;;;59.22;25.85;;;;;;;11.61;76.66;98163.50;4412545;32;20154;-76
2020/12/12 01:34:05;;;;;;;62.80;25.23;;;;;;;11.65;76.80;98172.50;4411598;32;20065;-76
2020/12/12 01:36:31;;;;;;;55.90;23.98;;;;;;;11.75;76.52;98171.00;4409874;32;20090;-78
2020/12/12 01:38:57;;;;;;;66.05;25.42;;;;;;;11.74;76.56;98173.06;4412619;32;20096;-75
2020/12/12 01:41:24;;;;;;;62.28;25.10;;;;;;;11.74;76.59;98177.91;4410032;32;20039;-78
2020/12/12 01:43:53;;;;;;;56.37;24.80;;;;;;;11.80;76.73;98178.72;4408427;32;20426;-76
2020/12/12 01:46:24;;;;;;;57.88;24.27;;;;;;;11.84;76.12;98188.44;4413211;32;20038;-77
2020/12/12 01:48:52;;;;;;;60.80;24.70;;;;;;;11.86;76.08;98188.72;4410054;32;20065;-76
2020/12/12 01:51:20;;;;;;;53.78;24.42;;;;;;;11.83;75.71;98191.78;4412028;32;20050;-78
2020/12/12 01:53:50;;;;;;;56.35;23.90;;;;;;;11.78;76.47;98193.31;4406106;32;20056;-78
2020/12/12 01:56:17;;;;;;;52.03;23.83;;;;;;;11.81;76.52;98200.72;4412645;32;20034;-75
2020/12/12 01:58:44;;;;;;;50.85;24.05;;;;;;;11.84;76.08;98198.94;4415830;32;20035;-78
2020/12/12 02:01:12;;;;;;;56.90;23.95;;;;;;;11.82;75.92;98196.63;4415616;32;20045;-77
2020/12/12 02:03:43;;;;;;;56.13;25.35;;;;;;;11.85;76.04;98206.88;4414601;32;20093;-77
2020/12/12 02:06:13;;;;;;;59.88;24.85;;;;;;;11.82;75.91;98207.91;4412573;32;20563;-78
2020/12/12 02:08:40;;;;;;;65.80;27.10;;;;;;;11.77;76.14;98208.66;4412203;32;20355;-79
2020/12/12 02:11:11;;;;;;;69.55;27.42;;;;;;;11.75;76.38;98210.44;4415290;32;20477;-76
2020/12/12 02:13:38;;;;;;;65.80;26.17;;;;;;;11.70;76.02;98206.34;4423822;32;20295;-78
2020/12/12 02:16:04;;;;;;;71.07;27.27;;;;;;;11.75;76.68;98216.06;4413112;32;20093;-77
2020/12/12 02:18:30;;;;;;;74.68;28.62;;;;;;;11.75;76.75;98216.06;4411904;32;20452;-76
2020/12/12 02:20:59;;;;;;;80.43;28.87;;;;;;;11.67;76.52;98218.63;4415012;32;20053;-77
2020/12/12 02:23:25;;;;;;;74.55;27.15;;;;;;;11.65;76.80;98218.34;4414180;32;20053;-79
2020/12/12 02:25:52;;;;;;;75.18;29.02;;;;;;;11.61;76.91;98219.84;4414488;32;20046;-75
2020/12/12 02:28:21;;;;;;;73.68;28.77;;;;;;;11.50;76.75;98225.41;4411720;32;20105;-78
2020/12/12 02:30:47;;;;;;;75.55;28.33;;;;;;;11.39;77.04;98228.94;4411168;32;20682;-75
2020/12/12 02:33:13;;;;;;;72.62;29.08;;;;;;;11.42;78.08;98238.44;4412639;32;20485;-79
2020/12/12 02:35:39;;;;;;;70.15;27.77;;;;;;;11.49;77.62;98244.38;4413606;32;20101;-77
2020/12/12 02:38:05;;;;;;;75.20;28.95;;;;;;;11.53;77.02;98246.94;4415444;32;20101;-78
2020/12/12 02:40:31;;;;;;;79.10;28.73;;;;;;;11.54;76.57;98248.50;4411925;32;20107;-75
2020/12/12 02:42:57;;;;;;;69.78;27.10;;;;;;;11.50;76.63;98245.12;4411444;32;20068;-76
2020/12/12 02:45:22;;;;;;;71.60;27.77;;;;;;;11.48;76.65;98248.44;4415077;32;20133;-78
2020/12/12 02:47:48;;;;;;;72.32;27.70;;;;;;;11.46;76.42;98250.25;4414040;32;20112;-79
2020/12/12 02:50:15;;;;;;;68.90;26.27;;;;;;;11.40;76.01;98255.06;4415000;32;20099;-76
2020/12/12 02:52:44;;;;;;;69.90;28.02;;;;;;;11.39;76.43;98247.91;4411396;32;20033;-76
2020/12/12 02:55:10;;;;;;;68.95;26.02;;;;;;;11.33;76.27;98252.72;4416622;32;20090;-78
2020/12/12 02:57:37;;;;;;;61.88;26.52;;;;;;;11.19;76.86;98259.28;4410897;32;20468;-76
2020/12/12 03:00:08;;;;;;;60.65;25.08;;;;;;;11.17;77.39;98259.03;4411931;32;20185;-77
2020/12/12 03:02:34;;;;;;;57.58;25.35;;;;;;;11.14;77.69;98257.22;4410922;32;20070;-77
2020/12/12 03:04:59;;;;;;;56.60;25.35;;;;;;;11.13;77.50;98264.13;4413586;32;20090;-76
2020/12/12 03:07:25;;;;;;;65.93;25.27;;;;;;;11.08;77.77;98274.06;4412422;32;20370;-75
2020/12/12 03:09:51;;;;;;;58.20;23.55;;;;;;;11.07;78.13;98275.34;4413827;32;20408;-75
2020/12/12 03:12:16;;;;;;;54.63;22.27;;;;;;;10.99;77.84;98277.09;4414889;32;20052;-78
2020/12/12 03:14:42;;;;;;;53.45;22.30;;;;;;;11.01;77.92;98280.16;4412902;32;20101;-75
2020/12/12 03:17:09;;;;;;;54.78;23.25;;;;;;;10.98;77.59;98275.53;4408387;32;20030;-75
2020/12/12 03:19:37;;;;;;;57.42;22.80;;;;;;;10.96;78.09;98271.69;4412986;32;20425;-76
2020/12/12 03:22:04;;;;;;;56.60;24.05;;;;;;;10.98;78.58;98277.59;4423809;32;20069;-77
2020/12/12 03:24:29;;;;;;;52.25;22.58;;;;;;;11.01;78.36;98273.75;4412153;32;20082;-76
2020/12/12 03:26:55;;;;;;;57.33;23.05;;;;;;;10.98;78.33;98278.34;4412709;32;20157;-77
2020/12/12 03:29:21;;;;;;;52.78;22.50;;;;;;;10.97;78.53;98288.06;4413257;32;20402;-74
2020/12/12 03:31:47;;;;;;;57.97;22.08;;;;;;;11.00;78.35;98289.09;4411105;32;20418;-78
2020/12/12 03:34:12;;;;;;;49.83;21.98;;;;;;;11.11;77.69;98289.19;4412317;32;20109;-75
2020/12/12 03:36:38;;;;;;;47.83;21.37;;;;;;;11.13;77.43;98295.84;4411525;32;20395;-78
2020/12/12 03:39:04;;;;;;;52.45;22.15;;;;;;;11.14;77.51;98302.25;4411079;32;20448;-77
2020/12/12 03:41:30;;;;;;;52.97;20.83;;;;;;;11.17;77.17;98306.88;4411888;32;20100;-76
2020/12/12 03:43:56;;;;;;;47.97;20.98;;;;;;;11.20;76.80;98305.88;4412340;32;20046;-75
2020/12/12 03:46:21;;;;;;;46.00;20.95;;;;;;;11.26;76.87;98304.62;4412268;32;20108;-78
2020/12/12 03:48:47;;;;;;;53.60;21.50;;;;;;;11.25;76.14;98305.91;4412892;32;20459;-79
2020/12/12 03:51:12;;;;;;;53.53;21.65;;;;;;;11.22;76.60;98306.91;4413591;32;20391;-74
2020/12/12 03:53:38;;;;;;;54.80;21.70;;;;;;;11.18;77.29;98306.38;4411696;32;20128;-78
2020/12/12 03:56:04;;;;;;;58.47;22.58;;;;;;;11.15;77.67;98310.22;4415082;32;20107;-76
2020/12/12 03:58:29;;;;;;;50.00;21.12;;;;;;;11.12;78.30;98314.03;4410513;32;20228;-78
2020/12/12 04:00:55;;;;;;;57.92;23.17;;;;;;;11.09;78.96;98317.06;4408254;32;21141;-77
2020/12/12 04:03:21;;;;;;;52.47;22.35;;;;;;;11.08;78.95;98315.53;4410279;32;20400;-75
2020/12/12 04:05:47;;;;;;;58.47;23.27;;;;;;;11.09;78.86;98317.84;4409658;32;20033;-76
2020/12/12 04:08:13;;;;;;;61.90;24.08;;;;;;;11.15;78.37;98326.31;4412181;32;20101;-76
2020/12/12 04:10:39;;;;;;;54.80;22.83;;;;;;;11.16;77.41;98325.81;4413501;32;20030;-75
2020/12/12 04:13:05;;;;;;;56.15;22.77;;;;;;;11.14;77.94;98331.16;4410577;32;20064;-78
2020/12/12 04:15:31;;;;;;;55.88;23.17;;;;;;;11.12;78.31;98336.53;4412755;32;20093;-77
2020/12/12 04:17:57;;;;;;;57.10;23.33;;;;;;;11.09;78.37;98337.53;4413202;32;20073;-77
2020/12/12 04:20:22;;;;;;;56.13;24.10;;;;;;;11.10;78.44;98343.91;4411491;32;20096;-76
2020/12/12 04:22:48;;;;;;;57.62;23.23;;;;;;;11.16;78.25;98342.69;4411558;32;20403;-78
2020/12/12 04:25:14;;;;;;;53.10;21.58;;;;;;;11.14;78.17;98348.06;4414763;32;20076;-77
2020/12/12 04:27:40;;;;;;;53.78;22.95;;;;;;;11.12;78.45;98352.66;4414040;32;20191;-78
2020/12/12 04:30:05;;;;;;;57.70;22.87;;;;;;;11.09;78.59;98350.81;4412481;32;20073;-78
2020/12/12 04:32:31;;;;;;;54.08;21.58;;;;;;;11.04;78.66;98345.91;4413409;32;20139;-78
2020/12/12 04:34:57;;;;;;;53.72;22.08;;;;;;;11.13;78.98;98345.72;4410971;32;20042;-75
2020/12/12 04:37:22;;;;;;;63.28;25.15;;;;;;;11.18;78.19;98356.28;4409991;32;20145;-76
2020/12/12 04:39:48;;;;;;;56.20;23.62;;;;;;;11.11;78.00;98351.88;4413717;32;20049;-76
2020/12/12 04:42:15;;;;;;;57.30;23.87;;;;;;;10.99;78.40;98363.53;4409003;32;20684;-75
2020/12/12 04:44:42;;;;;;;52.67;22.65;;;;;;;10.98;78.74;98359.94;4411686;32;20033;-77
2020/12/12 04:47:10;;;;;;;56.15;22.15;;;;;;;10.96;78.86;98372.97;4411326;32;20407;-79
2020/12/12 04:49:36;;;;;;;54.50;22.33;;;;;;;10.98;78.80;98376.81;4412936;32;20029;-77
2020/12/12 04:52:04;;;;;;;52.55;22.60;;;;;;;11.00;79.02;98377.13;4413051;32;20099;-76
2020/12/12 04:54:33;;;;;;;52.65;20.73;;;;;;;11.06;78.96;98382.78;4410790;32;20082;-76
2020/12/12 04:57:04;;;;;;;48.90;20.92;;;;;;;11.14;78.72;98383.88;4412890;32;20081;-76
2020/12/12 04:59:31;;;;;;;56.15;22.65;;;;;;;11.15;78.14;98383.38;4412779;32;20091;-77
2020/12/12 05:02:00;;;;;;;47.10;21.08;;;;;;;11.22;77.57;98387.78;4411851;32;20035;-77
2020/12/12 05:04:25;;;;;;;54.75;21.95;;;;;;;11.20;77.38;98395.97;4412420;32;20026;-76
2020/12/12 05:06:51;;;;;;;51.33;20.55;;;;;;;11.18;77.22;98384.41;4410686;32;20053;-77
2020/12/12 05:09:17;;;;;;;55.35;20.92;;;;;;;11.18;77.47;98392.87;4410089;32;20022;-76
2020/12/12 05:11:47;;;;;;;52.28;21.83;;;;;;;11.22;77.50;98394.19;4412298;32;20111;-76
2020/12/12 05:14:15;;;;;;;55.53;21.73;;;;;;;11.28;77.65;98397.03;4410958;32;20097;-77
2020/12/12 05:16:44;;;;;;;55.45;21.98;;;;;;;11.14;76.87;98404.34;4412100;32;20102;-78
2020/12/12 05:19:10;;;;;;;50.63;20.80;;;;;;;11.20;77.90;98399.53;4411774;32;20056;-77
2020/12/12 05:21:45;;;;;;;49.25;20.20;;;;;;;11.14;77.33;98403.59;4412771;32;20046;-77
2020/12/12 05:24:11;;;;;;;51.65;21.00;;;;;;;11.14;78.05;98404.34;4411617;32;20098;-77
2020/12/12 05:26:37;;;;;;;50.50;20.70;;;;;;;11.09;77.76;98407.13;4412540;32;20397;-76
2020/12/12 05:29:05;;;;;;;48.90;20.67;;;;;;;11.13;78.28;98402.03;4412641;32;20075;-77
2020/12/12 05:31:30;;;;;;;52.20;20.52;;;;;;;11.21;78.25;98418.00;4412887;32;20021;-77
2020/12/12 05:33:56;;;;;;;50.38;20.35;;;;;;;11.24;78.09;98419.03;4413146;32;20039;-77
2020/12/12 05:36:26;;;;;;;46.25;20.70;;;;;;;11.30;78.12;98417.03;4411993;32;20046;-78
2020/12/12 05:38:59;;;;;;;52.58;20.75;;;;;;;11.35;77.66;98419.88;4411428;32;20034;-75
2020/12/12 05:41:26;;;;;;;45.03;20.52;;;;;;;11.42;77.64;98419.41;4409599;32;20026;-78
2020/12/12 05:43:52;;;;;;;49.13;19.87;;;;;;;11.40;77.74;98421.19;4408851;32;20689;-78
2020/12/12 05:46:21;;;;;;;45.58;19.55;;;;;;;11.31;77.12;98427.78;4411559;32;20057;-77
2020/12/12 05:48:47;;;;;;;48.47;21.10;;;;;;;11.32;77.24;98428.56;4414011;32;20506;-76
2020/12/12 05:51:14;;;;;;;47.53;20.95;;;;;;;11.31;77.72;98424.19;4413622;32;20117;-75
2020/12/12 05:53:43;;;;;;;52.53;21.33;;;;;;;11.35;77.34;98428.31;4411557;32;20088;-78
2020/12/12 05:56:11;;;;;;;52.15;21.08;;;;;;;11.27;77.09;98437.72;4410481;32;20404;-75
2020/12/12 05:58:39;;;;;;;46.78;19.50;;;;;;;11.26;77.66;98436.19;4413698;32;20428;-78
2020/12/12 06:01:11;;;;;;;45.55;18.42;;;;;;;11.28;78.22;98433.63;4411981;32;20109;-75
2020/12/12 06:03:49;;;;;;;39.78;19.40;;;;;;;11.26;78.28;98434.12;4410013;32;20077;-78
2020/12/12 06:06:20;;;;;;;39.13;17.70;;;;;;;11.34;78.37;98438.06;4412687;32;20104;-78
2020/12/12 06:08:58;;;;;;;42.22;18.48;;;;;;;11.38;78.45;98437.81;4410105;32;20038;-76
2020/12/12 06:11:24;;;;;;;42.15;18.55;;;;;;;11.41;78.57;98450.91;4410464;32;20030;-79
2020/12/12 06:13:56;;;;;;;44.28;19.08;;;;;;;11.36;78.98;98446.00;4408779;32;20105;-75
2020/12/12 06:16:25;;;;;;;38.63;18.00;;;;;;;11.43;78.88;98454.00;4412586;32;20499;-77
2020/12/12 06:19:02;;;;;;;43.25;19.50;;;;;;;11.35;78.10;98450.84;4410726;32;20081;-76
2020/12/12 06:21:28;;;;;;;43.38;19.20;;;;;;;11.32;78.92;98443.41;4409635;32;20419;-77
2020/12/12 06:23:57;;;;;;;44.65;19.73;;;;;;;11.43;78.79;98463.22;4410391;32;20078;-77
2020/12/12 06:26:32;;;;;;;46.30;20.35;;;;;;;11.47;78.65;98460.94;4412591;32;20533;-77
2020/12/12 06:28:59;;;;;;;41.63;19.58;;;;;;;11.53;78.30;98469.44;4408979;32;20042;-74
2020/12/12 06:31:27;;;;;;;40.30;18.90;;;;;;;11.47;78.25;98460.94;4413312;32;20042;-75
2020/12/12 06:33:54;;;;;;;42.03;19.85;;;;;;;11.45;78.13;98471.94;4410981;32;20093;-77
2020/12/12 06:41:56;;;;;;;50.15;21.12;;;;;;;11.52;78.71;98474.31;3984993;32;15023116;-75
2020/12/12 06:44:39;;;;;;;47.22;21.80;;;;;;;11.48;77.88;98473.00;4430174;32;20050;-75
2020/12/12 06:47:06;;;;;;;45.75;20.08;;;;;;;11.46;77.26;98481.94;4430381;32;20089;-75
2020/12/12 06:49:32;;;;;;;47.62;22.02;;;;;;;11.50;78.33;98490.13;4432589;32;20056;-78
2020/12/12 06:51:58;;;;;;;52.25;22.42;;;;;;;11.54;78.18;98494.28;4425181;32;20124;-77
2020/12/12 06:54:24;;;;;;;46.45;20.42;;;;;;;11.50;77.87;98490.13;4416377;32;20076;-75
2020/12/12 06:56:50;;;;;;;47.92;20.55;;;;;;;11.45;77.94;98490.88;4416517;32;20391;-75
2020/12/12 06:59:35;;;;;;;42.95;20.50;;;;;;;11.48;78.03;98503.97;4418737;32;20094;-77
2020/12/12 07:04:38;;;;;;;48.05;23.38;;;;;;;11.90;76.43;98518.94;3983644;32;15023869;-78
2020/12/12 07:09:46;;;;;;;47.55;20.95;;;;;;;11.81;76.56;98526.78;3974406;32;15025514;-77
2020/12/12 07:12:12;;;;;;;45.10;20.08;;;;;;;11.81;76.56;98526.78;4422496;32;20529;-76
2020/12/12 07:14:38;;;;;;;46.33;20.83;;;;;;;11.38;78.28;98525.88;4425140;32;20187;-76
2020/12/12 07:17:05;;;;;;;46.92;19.77;;;;;;;11.43;78.37;98532.84;4425592;32;20022;-77
2020/12/12 07:19:38;;;;;;;43.42;18.83;;;;;;;11.45;78.29;98539.50;4427022;32;20053;-76
2020/12/12 07:22:08;;;;;;;42.15;17.65;;;;;;;11.36;77.56;98530.47;4427298;32;20402;-78
2020/12/12 07:24:34;;;;;;;39.08;16.73;;;;;;;11.39;77.34;98546.38;4426894;32;20018;-78
2020/12/12 07:27:01;;;;;;;35.83;17.48;;;;;;;11.39;77.66;98544.31;4427884;32;20038;-77
2020/12/12 07:29:28;;;;;;;40.97;17.58;;;;;;;11.44;77.65;98557.69;4421847;32;20092;-75
2020/12/12 07:31:54;;;;;;;40.15;17.50;;;;;;;11.41;77.41;98552.25;4424737;32;20057;-76
2020/12/12 07:34:22;;;;;;;37.25;16.37;;;;;;;11.44;77.97;98559.72;4423047;32;20034;-76
2020/12/12 07:37:05;;;;;;;40.47;19.02;;;;;;;11.50;78.05;98560.56;4422904;32;20034;-76
2020/12/12 07:39:34;;;;;;;40.05;17.02;;;;;;;11.52;76.93;98574.91;4427710;32;20121;-76
2020/12/12 07:42:02;;;;;;;39.47;17.25;;;;;;;11.48;77.53;98577.94;4421712;32;20041;-79
2020/12/12 07:44:31;;;;;;;39.33;17.37;;;;;;;11.46;78.00;98577.69;4426231;32;20165;-78
2020/12/12 07:47:01;;;;;;;43.00;18.12;;;;;;;11.48;77.96;98577.19;4424021;32;20126;-78
2020/12/12 07:49:28;;;;;;;40.28;20.00;;;;;;;11.52;77.57;98589.78;4422862;32;20037;-76
2020/12/12 07:57:15;;;;;;;34.33;17.87;;;;;;;11.99;75.73;98608.16;3976920;32;15027846;-79
2020/12/12 07:59:41;;;;;;;39.20;18.15;;;;;;;11.99;75.73;98608.16;4428752;32;20379;-77
2020/12/12 08:02:09;;;;;;;43.65;19.08;;;;;;;11.55;77.51;98610.53;4427544;32;20026;-78
2020/12/12 08:04:35;;;;;;;41.25;18.85;;;;;;;11.57;77.40;98617.22;4428834;32;20034;-77
2020/12/12 08:07:19;;;;;;;42.55;19.23;;;;;;;11.59;77.64;98622.34;4423966;32;21313;-78
2020/12/12 08:09:47;;;;;;;42.83;18.95;;;;;;;11.60;76.71;98629.56;4429868;32;20068;-76
2020/12/12 08:12:22;;;;;;;43.63;18.52;;;;;;;11.59;77.30;98628.00;4427155;32;20101;-76
2020/12/12 08:14:47;;;;;;;42.85;19.33;;;;;;;11.57;77.04;98628.47;4426817;32;20029;-75
2020/12/12 08:17:13;;;;;;;43.70;19.15;;;;;;;11.60;77.48;98640.81;4429580;32;20062;-79
2020/12/12 08:19:47;;;;;;;41.50;19.25;;;;;;;11.66;77.24;98638.88;4430434;32;20060;-77
2020/12/12 08:22:18;;;;;;;44.30;19.58;;;;;;;11.62;76.54;98641.12;4428504;32;20109;-78
2020/12/12 08:24:45;;;;;;;41.33;19.40;;;;;;;11.69;77.48;98649.91;4428985;32;20169;-76
2020/12/12 08:27:13;;;;;;;41.20;19.10;;;;;;;11.58;77.24;98654.63;4431236;32;20179;-78
2020/12/12 08:29:40;;;;;;;43.72;19.37;;;;;;;11.50;77.81;98654.28;4426668;32;20690;-77
2020/12/12 08:32:06;;;;;;;44.22;20.77;;;;;;;11.51;77.76;98655.81;4428982;32;20034;-77
2020/12/12 08:34:32;;;;;;;44.58;19.92;;;;;;;11.55;77.78;98652.78;4430458;32;20434;-75
2020/12/12 08:36:58;;;;;;;45.70;19.20;;;;;;;11.56;77.67;98663.56;4429175;32;20108;-79
2020/12/12 08:39:25;;;;;;;43.70;20.20;;;;;;;11.59;77.46;98668.22;4430773;32;20108;-75
2020/12/12 08:41:51;;;;;;;51.92;20.70;;;;;;;11.68;78.11;98667.31;4427772;32;20098;-77
2020/12/12 08:44:24;;;;;;;43.30;20.62;;;;;;;11.71;77.41;98669.91;4429347;32;20096;-77
2020/12/12 08:46:52;;;;;;;47.42;21.23;;;;;;;11.77;77.36;98672.78;4429270;32;20140;-76
2020/12/12 08:49:18;;;;;;;49.78;20.98;;;;;;;11.74;77.38;98673.78;4426319;32;20610;-76
2020/12/12 08:51:51;;;;;;;50.00;20.90;;;;;;;11.76;78.25;98688.16;4428071;32;20057;-75
2020/12/12 08:54:17;;;;;;;43.92;19.87;;;;;;;11.80;78.12;98691.50;4423731;32;20077;-77
2020/12/12 08:56:42;;;;;;;47.47;20.70;;;;;;;11.80;77.72;98692.28;4422591;32;20041;-76
2020/12/12 08:59:18;;;;;;;41.88;18.02;;;;;;;11.81;78.27;98693.84;4424336;32;20066;-77
2020/12/12 09:01:44;;;;;;;43.35;18.95;;;;;;;11.74;77.41;98702.72;4424904;32;20047;-76
2020/12/12 09:06:50;;;;;;;45.75;19.08;;;;;;;12.05;77.49;98721.75;3987801;32;15024520;-78
2020/12/12 09:14:47;;;;;;;45.22;20.17;;;;;;;12.23;77.85;98732.69;4001611;31;15018321;-77
2020/12/12 09:17:14;;;;;;;44.75;20.52;;;;;;;12.23;77.85;98732.69;4451312;32;20069;-76
2020/12/12 09:19:40;;;;;;;43.80;20.58;;;;;;;11.89;78.48;98733.63;4453666;32;20179;-75
2020/12/12 09:22:07;;;;;;;48.83;22.05;;;;;;;11.92;78.33;98735.47;4454319;32;20044;-77
2020/12/12 09:24:32;;;;;;;49.90;21.10;;;;;;;11.92;77.70;98736.25;4440227;32;20071;-78
2020/12/12 09:26:59;;;;;;;43.97;20.80;;;;;;;11.94;78.63;98747.03;4451890;32;20107;-75
2020/12/12 09:29:26;;;;;;;44.17;20.62;;;;;;;11.90;78.06;98750.03;4451952;32;20109;-77
2020/12/12 09:31:54;;;;;;;42.25;19.48;;;;;;;11.92;78.21;98752.38;4452849;32;20096;-76
2020/12/12 09:34:20;;;;;;;38.58;17.15;;;;;;;11.92;77.96;98758.00;4451224;32;20478;-76
2020/12/12 09:36:48;;;;;;;40.72;18.37;;;;;;;11.96;78.38;98758.56;4450033;32;20025;-76
2020/12/12 09:39:15;;;;;;;37.95;16.00;;;;;;;11.90;78.26;98763.34;4452116;32;20113;-78
2020/12/12 09:41:41;;;;;;;40.30;17.67;;;;;;;11.86;78.89;98771.25;4451687;32;20127;-77
2020/12/12 09:44:06;;;;;;;33.72;16.77;;;;;;;11.93;79.75;98771.59;4451259;32;20033;-76
2020/12/12 09:46:33;;;;;;;36.60;16.83;;;;;;;11.96;79.24;98779.06;4447985;32;20076;-77
2020/12/12 09:48:59;;;;;;;35.03;16.55;;;;;;;11.92;78.37;98774.91;4452437;32;20084;-77
2020/12/12 09:51:24;;;;;;;30.42;13.73;;;;;;;11.91;78.98;98776.94;4455519;32;20934;-78
2020/12/12 09:53:52;;;;;;;13.70;5.75;;;;;;;11.85;78.53;98789.44;4447143;32;20101;-75
2020/12/12 09:56:17;;;;;;;4.00;1.52;;;;;;;11.72;77.17;98791.84;4448231;32;20033;-75
2020/12/12 09:58:44;;;;;;;2.17;1.12;;;;;;;11.51;76.14;98793.81;4447212;32;20076;-77
2020/12/12 10:01:11;;;;;;;1.48;0.70;;;;;;;11.51;76.30;98793.81;4446321;32;20083;-75
2020/12/12 10:03:36;;;;;;;1.17;0.40;;;;;;;11.59;75.65;98805.44;4447187;32;20088;-75
2020/12/12 10:06:05;;;;;;;0.45;0.20;;;;;;;11.63;75.84;98817.34;4448692;32;20041;-75
2020/12/12 10:08:30;;;;;;;0.68;0.30;;;;;;;11.50;75.60;98814.81;4447783;32;20052;-74
2020/12/12 10:10:56;;;;;;;1.10;0.40;;;;;;;11.60;76.24;98815.47;4447814;32;20068;-74
2020/12/12 10:13:22;;;;;;;1.05;0.47;;;;;;;11.49;75.63;98823.75;4443449;32;20077;-75
2020/12/12 10:15:48;;;;;;;1.95;0.20;;;;;;;11.61;76.00;98828.28;4450666;32;20108;-76
2020/12/12 10:18:15;;;;;;;0.85;0.30;;;;;;;11.71;74.86;98841.00;4449239;32;20575;-76
2020/12/12 10:20:40;;;;;;;0.40;0.20;;;;;;;11.76;75.07;98834.66;4446535;32;20073;-75
2020/12/12 10:23:06;;;;;;;1.25;0.82;;;;;;;11.48;75.73;98831.41;4449003;32;20059;-74
2020/12/12 10:25:32;;;;;;;0.77;0.35;;;;;;;11.35;76.42;98833.03;4438165;32;20040;-75
2020/12/12 10:27:58;;;;;;;0.77;0.30;;;;;;;11.21;76.53;98839.47;4436668;32;20078;-75
2020/12/12 10:30:24;;;;;;;0.40;0.20;;;;;;;11.15;77.53;98847.84;4435566;32;20073;-74
2020/12/12 10:32:50;;;;;;;0.90;0.40;;;;;;;10.81;77.39;98847.75;4437416;32;20062;-74
2020/12/12 10:35:16;;;;;;;1.17;0.50;;;;;;;10.80;78.33;98855.41;4435900;32;20095;-74
2020/12/12 10:37:42;;;;;;;1.05;0.30;;;;;;;10.93;77.43;98857.94;4438064;32;20191;-74
2020/12/12 10:40:30;;;;;;;1.70;0.50;;;;;;;10.89;77.37;98854.56;4436208;32;20099;-75
2020/12/12 10:42:55;;;;;;;1.80;0.50;;;;;;;10.88;76.83;98853.78;4437385;32;20401;-74
2020/12/12 10:45:20;;;;;;;1.33;0.40;;;;;;;10.83;77.61;98862.12;4433104;32;20111;-75
2020/12/12 10:47:46;;;;;;;2.60;0.98;;;;;;;10.91;77.21;98866.09;4422644;32;20058;-74
2020/12/12 10:50:12;;;;;;;1.10;0.50;;;;;;;10.92;76.79;98857.16;4438380;32;20049;-74
2020/12/12 10:52:38;;;;;;;1.55;0.60;;;;;;;10.93;76.51;98860.75;4435005;32;20341;-74
2020/12/12 10:55:04;;;;;;;1.05;0.40;;;;;;;11.02;75.67;98858.59;4431829;32;20183;-74
2020/12/12 10:57:30;;;;;;;0.30;0.20;;;;;;;10.82;75.34;98866.19;4437138;32;20753;-75
2020/12/12 10:59:56;;;;;;;1.55;0.40;;;;;;;10.79;74.69;98869.97;4434539;32;20111;-73
2020/12/12 11:02:22;;;;;;;0.75;0.37;;;;;;;10.82;74.88;98872.59;4435390;32;20073;-74
2020/12/12 11:04:48;;;;;;;4.53;1.05;;;;;;;10.85;74.04;98879.28;4432912;32;20064;-74
2020/12/12 11:07:14;;;;;;;2.42;0.30;;;;;;;10.86;75.42;98881.63;4435736;32;20042;-74
2020/12/12 11:09:40;;;;;;;2.45;0.40;;;;;;;10.75;75.65;98883.47;4436391;32;20100;-73
2020/12/12 11:12:06;;;;;;;1.12;0.30;;;;;;;10.89;74.66;98880.66;4432949;32;20128;-73
2020/12/12 11:14:34;;;;;;;1.52;0.60;;;;;;;10.86;75.40;98878.03;4437302;32;20081;-74
2020/12/12 11:17:01;;;;;;;2.60;0.50;;;;;;;10.78;75.29;98888.13;4432674;32;20359;-73
2020/12/12 11:19:28;;;;;;;2.53;0.52;;;;;;;10.84;75.91;98892.59;4437863;32;20104;-73
2020/12/12 11:21:55;;;;;;;1.80;0.70;;;;;;;10.76;76.39;98890.63;4432700;32;20077;-73
2020/12/12 11:24:21;;;;;;;1.65;0.65;;;;;;;10.80;76.89;98894.81;4434245;32;20103;-74
2020/12/12 11:26:48;;;;;;;1.27;0.50;;;;;;;10.66;76.94;98895.59;4433440;32;20029;-73
2020/12/12 11:29:14;;;;;;;1.62;0.65;;;;;;;10.71;77.18;98897.72;4435894;32;20049;-73
2020/12/12 11:31:43;;;;;;;1.27;0.52;;;;;;;10.78;77.25;98890.94;4430547;32;20065;-73
2020/12/12 11:34:17;;;;;;;1.02;0.60;;;;;;;10.65;76.09;98898.88;4437280;32;20212;-73
2020/12/12 11:44:46;;;;;;;1.60;0.60;;;;;;;11.13;74.23;98912.28;3985240;32;15023112;-74
2020/12/12 11:47:12;;;;;;;5.10;0.93;;;;;;;11.13;74.23;98912.28;4436379;32;20045;-73
2020/12/12 11:49:38;;;;;;;5.32;1.20;;;;;;;10.85;76.02;98910.25;4437874;32;20025;-73
2020/12/12 11:52:04;;;;;;;1.48;0.60;;;;;;;10.80;75.73;98908.12;4434104;32;20030;-74