Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:05;;;;;;;3.43;2.17;;;8.90;99.90;;;;;;5032873;28;20178;-73
2022/01/04 00:04:31;;;;;;;3.93;2.57;;;8.90;99.90;;;;;;5032770;28;20638;-73
2022/01/04 00:06:58;;;;;;;5.50;2.70;;;8.90;99.90;;;;;;5032859;28;20269;-72
2022/01/04 00:09:24;;;;;;;5.37;2.90;;;9.00;99.90;;;;;;5034657;28;20707;-73
2022/01/04 00:14:21;;;;;;;5.00;2.53;;;8.90;99.90;;;;;;5036622;28;20170;-73
2022/01/04 00:16:50;;;;;;;4.87;2.40;;;8.90;99.90;;;;;;5036195;28;20265;-73
2022/01/04 00:19:17;;;;;;;5.13;2.37;;;8.90;99.90;;;;;;5036635;28;20508;-73
2022/01/04 00:21:43;;;;;;;3.97;2.40;;;8.80;99.90;;;;;;5036643;28;20256;-73
2022/01/04 00:24:09;;;;;;;5.43;2.67;;;8.90;99.90;;;;;;5036213;28;20252;-73
2022/01/04 00:26:34;;;;;;;5.33;2.70;;;8.90;99.90;;;;;;5036529;28;20205;-75
2022/01/04 00:29:00;;;;;;;4.17;2.70;;;9.00;99.90;;;;;;5036337;28;20205;-73
2022/01/04 00:31:26;;;;;;;4.30;3.10;;;9.00;99.90;;;;;;5036076;28;20634;-73
2022/01/04 00:33:51;;;;;;;4.57;2.90;;;9.00;99.90;;;;;;5036487;28;20577;-73
2022/01/04 00:36:18;;;;;;;3.83;3.00;;;8.90;99.90;;;;;;5036320;28;20537;-74
2022/01/04 00:38:43;;;;;;;4.20;2.63;;;9.00;99.90;;;;;;5036341;28;20181;-73
2022/01/04 00:41:09;;;;;;;3.80;3.40;;;9.00;99.90;;;;;;5036213;28;20169;-74
2022/01/04 00:43:35;;;;;;;4.47;3.27;;;9.00;99.90;;;;;;5035948;28;20193;-72
2022/01/04 00:46:01;;;;;;;6.30;3.50;;;9.10;99.90;;;;;;5035896;28;20181;-74
2022/01/04 00:50:53;;;;;;;3.50;3.20;;;9.10;99.90;;;;;;5036171;28;20343;-73
2022/01/04 00:53:20;;;;;;;4.37;3.13;;;9.00;99.90;;;;;;5035977;28;20169;-73
2022/01/04 00:55:45;;;;;;;3.83;3.37;;;9.00;99.90;;;;;;5035870;28;20182;-74
2022/01/04 00:58:12;;;;;;;5.70;3.80;;;9.10;99.90;;;;;;5035885;28;20510;-73
2022/01/04 01:00:37;;;;;;;5.23;4.10;;;9.10;99.90;;;;;;5035352;28;20178;-74
2022/01/04 01:03:04;;;;;;;6.27;4.40;;;9.10;99.90;;;;;;5035816;28;20181;-73
2022/01/04 01:05:29;;;;;;;6.47;4.80;;;9.00;99.90;;;;;;5035943;28;20184;-72
2022/01/04 01:07:56;;;;;;;7.33;4.57;;;8.90;99.90;;;;;;5035772;28;20268;-72
2022/01/04 01:12:50;;;;;;;6.07;5.03;;;9.00;99.90;;;;;;5035518;28;20169;-72
2022/01/04 01:15:16;;;;;;;11.30;5.20;;;9.00;99.90;;;;;;5035165;28;20170;-73
2022/01/04 01:17:41;;;;;;;6.13;4.40;;;9.00;99.90;;;;;;5035723;28;20232;-72
2022/01/04 01:20:08;;;;;;;5.07;4.07;;;8.90;99.90;;;;;;5034738;28;20182;-72
2022/01/04 01:22:35;;;;;;;5.73;3.90;;;8.90;99.90;;;;;;5035413;28;20608;-73
2022/01/04 01:25:02;;;;;;;5.03;3.60;;;8.90;99.90;;;;;;5035161;28;20221;-72
2022/01/04 01:27:27;;;;;;;4.00;3.00;;;8.90;99.90;;;;;;5035329;28;20266;-72
2022/01/04 01:29:53;;;;;;;3.13;2.83;;;8.90;99.90;;;;;;5034863;28;20620;-72
2022/01/04 01:32:19;;;;;;;4.00;3.17;;;8.90;99.90;;;;;;5035364;28;20170;-73
2022/01/04 01:34:44;;;;;;;5.13;3.13;;;8.90;99.90;;;;;;5035202;28;20174;-72
2022/01/04 01:37:10;;;;;;;3.77;3.23;;;9.00;99.90;;;;;;5035018;28;20637;-72
2022/01/04 01:39:36;;;;;;;7.50;3.40;;;9.00;99.90;;;;;;5035177;28;20166;-74
2022/01/04 01:42:03;;;;;;;4.20;2.77;;;9.10;99.90;;;;;;5033818;28;20629;-73
2022/01/04 01:44:31;;;;;;;3.73;2.97;;;9.10;99.90;;;;;;5033365;28;20541;-73
2022/01/04 01:46:57;;;;;;;3.17;2.93;;;9.10;99.90;;;;;;5035040;28;20170;-73
2022/01/04 01:49:23;;;;;;;2.70;2.57;;;9.20;99.90;;;;;;5033692;28;20180;-73
2022/01/04 01:51:49;;;;;;;3.67;3.00;;;9.20;99.90;;;;;;5034741;28;20621;-72
2022/01/04 01:54:15;;;;;;;3.30;3.07;;;9.20;99.90;;;;;;5034752;28;20190;-72
2022/01/04 01:56:41;;;;;;;3.23;2.97;;;9.20;99.90;;;;;;5035003;28;20173;-73
2022/01/04 01:59:07;;;;;;;3.60;3.30;;;9.20;99.90;;;;;;5034229;28;20626;-73
2022/01/04 02:01:33;;;;;;;3.50;3.30;;;9.20;99.90;;;;;;5034776;28;20252;-73
2022/01/04 02:03:59;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;5034721;28;20720;-73
2022/01/04 02:06:29;;;;;;;4.10;3.40;;;9.20;99.90;;;;;;5034474;28;20178;-73
2022/01/04 02:08:56;;;;;;;3.43;3.13;;;9.20;99.90;;;;;;5034638;28;20217;-72
2022/01/04 02:11:23;;;;;;;4.00;3.70;;;9.20;99.90;;;;;;5034371;28;20213;-73
2022/01/04 02:13:49;;;;;;;3.57;3.27;;;9.20;99.90;;;;;;5034012;28;20170;-73
2022/01/04 02:16:17;;;;;;;3.90;3.60;;;9.10;99.90;;;;;;5034444;28;20178;-74
2022/01/04 02:18:42;;;;;;;4.00;3.57;;;9.10;99.90;;;;;;5034315;28;20201;-73
2022/01/04 02:21:08;;;;;;;3.93;3.60;;;9.10;99.90;;;;;;5034434;28;20209;-73
2022/01/04 02:23:33;;;;;;;4.10;3.70;;;9.10;99.90;;;;;;5033930;28;20178;-73
2022/01/04 02:26:04;;;;;;;3.87;3.57;;;9.20;99.90;;;;;;5034127;28;20205;-73
2022/01/04 02:28:31;;;;;;;4.73;3.77;;;9.10;99.90;;;;;;5033965;28;20169;-73
2022/01/04 02:30:57;;;;;;;5.60;3.57;;;9.20;99.90;;;;;;5034002;28;20237;-72
2022/01/04 02:33:22;;;;;;;4.00;3.57;;;9.20;99.90;;;;;;5032883;28;20201;-72
2022/01/04 02:35:48;;;;;;;4.70;3.73;;;9.20;99.90;;;;;;5033907;28;20170;-73
2022/01/04 02:38:14;;;;;;;3.70;3.40;;;9.20;99.90;;;;;;5032903;28;20515;-72
2022/01/04 02:40:39;;;;;;;4.07;3.60;;;9.10;99.90;;;;;;5033810;28;20523;-72
2022/01/04 02:43:08;;;;;;;3.57;3.37;;;9.20;99.90;;;;;;5033851;28;20299;-72
2022/01/04 02:45:33;;;;;;;3.90;3.50;;;9.20;99.90;;;;;;5033882;28;20189;-72
2022/01/04 02:47:59;;;;;;;4.07;3.40;;;9.20;99.90;;;;;;5032454;28;20178;-74
2022/01/04 02:50:25;;;;;;;4.13;3.77;;;9.30;99.90;;;;;;5033875;28;20206;-73
2022/01/04 02:52:51;;;;;;;4.27;3.93;;;9.30;99.90;;;;;;5032465;28;20182;-72
2022/01/04 02:55:17;;;;;;;3.93;3.57;;;9.30;99.90;;;;;;5033507;28;20276;-73
2022/01/04 02:57:43;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;5033453;28;20182;-72
2022/01/04 03:00:12;;;;;;;5.00;3.73;;;9.20;99.90;;;;;;5033480;28;20178;-73
2022/01/04 03:02:38;;;;;;;4.13;3.83;;;9.10;99.90;;;;;;5033639;28;20251;-73
2022/01/04 03:05:05;;;;;;;4.53;4.10;;;9.20;99.90;;;;;;5033667;28;20235;-73
2022/01/04 03:07:31;;;;;;;4.40;4.00;;;9.20;99.90;;;;;;5033681;28;20201;-72
2022/01/04 03:09:57;;;;;;;5.57;4.40;;;9.20;99.90;;;;;;5033119;28;20210;-73
2022/01/04 03:12:22;;;;;;;5.60;4.47;;;9.20;99.90;;;;;;5033355;28;20185;-71
2022/01/04 03:14:48;;;;;;;5.10;4.60;;;9.20;99.90;;;;;;5033387;28;20174;-72
2022/01/04 03:17:14;;;;;;;4.77;4.10;;;9.30;99.90;;;;;;5033305;28;20252;-72
2022/01/04 03:19:39;;;;;;;4.40;3.80;;;9.30;99.90;;;;;;5033380;28;20659;-72
2022/01/04 03:22:05;;;;;;;3.80;3.50;;;9.30;99.90;;;;;;5033337;28;20178;-71
2022/01/04 03:24:31;;;;;;;4.23;3.90;;;9.20;99.90;;;;;;5032917;28;20225;-73
2022/01/04 03:26:57;;;;;;;5.27;4.13;;;9.30;99.90;;;;;;5031727;28;20189;-72
2022/01/04 03:29:23;;;;;;;4.67;4.07;;;9.20;99.90;;;;;;5033154;28;20174;-72
2022/01/04 03:31:49;;;;;;;3.67;3.30;;;9.20;99.90;;;;;;5033116;28;20213;-72
2022/01/04 03:34:15;;;;;;;6.90;4.20;;;9.30;99.90;;;;;;5031831;28;20184;-72
2022/01/04 03:36:41;;;;;;;4.57;4.00;;;9.20;99.90;;;;;;5033154;28;20167;-72
2022/01/04 03:39:09;;;;;;;4.90;3.93;;;9.20;99.90;;;;;;5032987;28;20652;-72
2022/01/04 03:41:39;;;;;;;5.17;4.60;;;9.20;99.90;;;;;;5032584;28;20166;-71
2022/01/04 03:44:06;;;;;;;4.43;3.80;;;9.10;99.90;;;;;;5032796;28;20174;-72
2022/01/04 03:46:32;;;;;;;4.40;4.10;;;9.10;99.90;;;;;;5033034;28;20177;-72
2022/01/04 03:48:58;;;;;;;4.53;4.13;;;9.00;99.90;;;;;;5032783;28;20637;-73
2022/01/04 03:51:25;;;;;;;6.83;4.63;;;9.00;99.90;;;;;;5032093;28;20214;-72
2022/01/04 03:53:50;;;;;;;4.83;4.43;;;9.10;99.90;;;;;;5031676;28;20204;-72
2022/01/04 03:56:16;;;;;;;6.60;5.50;;;9.00;99.90;;;;;;5032032;28;20265;-73
2022/01/04 03:58:42;;;;;;;5.23;4.83;;;9.00;99.90;;;;;;5032394;28;20173;-72
2022/01/04 04:01:07;;;;;;;5.73;4.77;;;9.00;99.90;;;;;;5032281;28;20217;-72
2022/01/04 04:03:34;;;;;;;5.03;4.63;;;9.00;99.90;;;;;;5032846;28;20174;-73
2022/01/04 04:06:00;;;;;;;5.17;4.60;;;9.10;99.90;;;;;;5032133;28;20178;-72
2022/01/04 04:08:26;;;;;;;5.90;4.70;;;9.10;99.90;;;;;;5031978;28;20250;-72
2022/01/04 04:10:52;;;;;;;5.73;5.13;;;9.00;99.90;;;;;;5031592;28;20750;-72
2022/01/04 04:13:17;;;;;;;8.13;4.90;;;9.00;99.90;;;;;;5030822;28;20182;-72
2022/01/04 04:15:44;;;;;;;6.70;5.67;;;9.00;99.90;;;;;;5032070;28;20178;-72
2022/01/04 04:18:10;;;;;;;6.33;5.40;;;8.90;99.90;;;;;;5031779;28;20166;-73
2022/01/04 04:20:39;;;;;;;8.80;5.70;;;8.90;99.90;;;;;;5031514;28;20647;-73
2022/01/04 04:23:06;;;;;;;6.97;5.97;;;9.00;99.90;;;;;;5031660;28;20174;-71
2022/01/04 04:25:33;;;;;;;8.40;5.50;;;9.00;99.90;;;;;;5030041;28;20816;-72
2022/01/04 04:27:58;;;;;;;6.03;5.43;;;9.00;99.90;;;;;;5031800;28;20170;-72
2022/01/04 04:30:24;;;;;;;5.97;5.30;;;9.10;99.90;;;;;;5031777;28;20220;-71
2022/01/04 04:32:50;;;;;;;5.83;5.33;;;9.10;99.90;;;;;;5031673;28;20703;-72
2022/01/04 04:35:16;;;;;;;6.13;5.50;;;9.10;99.90;;;;;;5031223;28;20174;-71
2022/01/04 04:37:43;;;;;;;6.13;5.63;;;9.10;99.90;;;;;;5031153;28;20174;-72
2022/01/04 04:40:10;;;;;;;8.07;5.43;;;9.10;99.90;;;;;;5032137;28;20247;-72
2022/01/04 04:42:36;;;;;;;6.47;5.60;;;9.00;99.90;;;;;;5031009;28;20233;-71
2022/01/04 04:45:03;;;;;;;5.37;4.87;;;9.20;99.90;;;;;;5032348;28;20186;-72
2022/01/04 04:47:29;;;;;;;5.63;4.23;;;9.20;99.90;;;;;;5032315;28;20184;-71
2022/01/04 04:49:54;;;;;;;4.50;4.07;;;9.10;99.90;;;;;;5032190;28;20202;-72
2022/01/04 04:52:21;;;;;;;5.10;4.43;;;9.10;99.90;;;;;;5031761;28;20212;-71
2022/01/04 04:54:47;;;;;;;4.30;4.00;;;9.20;99.90;;;;;;5031995;28;20190;-72
2022/01/04 04:57:13;;;;;;;5.37;4.30;;;9.20;99.90;;;;;;5035215;28;20204;-71
2022/01/04 04:59:39;;;;;;;5.73;4.47;;;9.20;99.90;;;;;;5035727;28;20173;-71
2022/01/04 05:02:07;;;;;;;5.00;4.53;;;9.30;99.90;;;;;;5035624;28;20637;-71
2022/01/04 05:04:33;;;;;;;5.80;4.83;;;9.40;99.90;;;;;;5034111;28;20206;-71
2022/01/04 05:06:59;;;;;;;6.63;5.30;;;9.40;99.80;;;;;;5035061;28;20170;-72
2022/01/04 05:09:24;;;;;;;6.47;5.63;;;9.30;98.90;;;;;;5035382;28;20256;-72
2022/01/04 05:11:50;;;;;;;6.63;5.80;;;9.30;99.40;;;;;;5035560;28;20253;-72
2022/01/04 05:14:16;;;;;;;8.20;6.90;;;9.20;99.90;;;;;;5035373;28;20177;-72
2022/01/04 05:16:41;;;;;;;10.30;7.40;;;9.20;99.90;;;;;;5035478;28;20166;-71
2022/01/04 05:19:07;;;;;;;12.10;7.03;;;9.30;99.90;;;;;;5035274;28;20181;-72
2022/01/04 05:21:33;;;;;;;8.53;6.70;;;9.20;99.90;;;;;;5034910;28;20523;-72
2022/01/04 05:23:58;;;;;;;8.10;6.53;;;9.20;99.90;;;;;;5034925;28;20763;-72
2022/01/04 05:26:24;;;;;;;10.37;6.70;;;9.10;99.90;;;;;;5035192;28;20648;-73
2022/01/04 05:28:50;;;;;;;7.73;6.17;;;9.00;99.90;;;;;;5033563;28;20659;-72
2022/01/04 05:31:15;;;;;;;10.20;6.37;;;8.90;99.90;;;;;;5035232;28;20230;-71
2022/01/04 05:33:41;;;;;;;6.97;5.70;;;9.00;99.90;;;;;;5034492;28;20166;-71
2022/01/04 05:36:07;;;;;;;8.10;5.87;;;9.00;99.90;;;;;;5034837;28;20220;-72
2022/01/04 05:38:33;;;;;;;11.30;6.30;;;9.00;99.90;;;;;;5034630;28;20177;-70
2022/01/04 05:40:58;;;;;;;7.67;5.70;;;9.00;99.90;;;;;;5034524;28;20174;-71
2022/01/04 05:43:24;;;;;;;6.33;5.57;;;9.00;99.90;;;;;;5033462;28;20166;-73
2022/01/04 05:45:50;;;;;;;6.70;5.57;;;9.00;99.90;;;;;;5034604;28;20582;-72
2022/01/04 05:48:18;;;;;;;8.77;5.83;;;9.00;99.90;;;;;;5034910;28;20178;-71
2022/01/04 05:50:44;;;;;;;8.87;6.50;;;9.00;99.90;;;;;;5034212;28;20309;-73
2022/01/04 05:53:10;;;;;;;10.63;6.37;;;9.10;99.90;;;;;;5032749;28;20227;-72
2022/01/04 05:55:36;;;;;;;8.27;6.50;;;9.10;99.90;;;;;;5034433;28;20573;-73
2022/01/04 05:58:01;;;;;;;9.70;6.33;;;9.20;99.90;;;;;;5034817;28;20202;-73
2022/01/04 06:00:27;;;;;;;9.97;6.23;;;9.20;99.90;;;;;;5034476;28;20634;-72
2022/01/04 06:02:53;;;;;;;10.60;6.90;;;9.40;99.90;;;;;;5034416;28;20174;-73
2022/01/04 06:05:18;;;;;;;10.20;7.43;;;9.40;99.90;;;;;;5033671;28;20174;-72
2022/01/04 06:07:44;;;;;;;11.80;7.53;;;9.40;99.90;;;;;;5034123;28;20180;-73
2022/01/04 06:10:11;;;;;;;10.87;7.20;;;9.40;99.90;;;;;;5033773;28;20574;-73
2022/01/04 06:15:08;;;;;;;11.53;7.67;;;9.30;99.20;;;;;;5034387;28;20227;-73
2022/01/04 06:17:41;;;;;;;12.23;7.87;;;9.20;99.90;;;;;;5033661;28;20244;-72
2022/01/04 06:20:11;;;;;;;10.37;7.80;;;9.20;99.90;;;;;;5033095;28;20185;-73
2022/01/04 06:22:38;;;;;;;12.97;7.90;;;9.20;99.90;;;;;;5033995;28;20166;-72
2022/01/04 06:25:05;;;;;;;12.90;7.73;;;9.30;99.90;;;;;;5033585;28;20245;-71
2022/01/04 06:27:31;;;;;;;13.00;7.57;;;9.30;99.90;;;;;;5033101;28;20166;-72
2022/01/04 06:29:57;;;;;;;12.03;7.93;;;9.30;99.90;;;;;;5033652;28;20220;-72
2022/01/04 06:32:23;;;;;;;11.17;7.73;;;9.20;99.90;;;;;;5033313;28;20259;-73
2022/01/04 06:34:49;;;;;;;10.13;7.40;;;9.20;99.90;;;;;;5033142;28;20213;-71
2022/01/04 06:37:16;;;;;;;9.83;7.47;;;9.20;99.90;;;;;;5033709;28;20162;-70
2022/01/04 06:39:42;;;;;;;10.33;7.27;;;9.20;99.90;;;;;;5033619;28;20178;-73
2022/01/04 06:42:09;;;;;;;12.93;7.67;;;9.20;99.90;;;;;;5033137;28;20178;-72
2022/01/04 06:44:35;;;;;;;13.73;8.40;;;9.20;99.90;;;;;;5033445;28;20182;-72
2022/01/04 06:47:01;;;;;;;12.43;7.97;;;9.20;99.90;;;;;;5031684;28;20181;-72
2022/01/04 06:49:27;;;;;;;11.63;8.00;;;9.10;99.90;;;;;;5032520;28;20648;-72
2022/01/04 06:51:52;;;;;;;10.70;7.60;;;9.20;99.90;;;;;;5032853;28;20721;-72
2022/01/04 06:54:20;;;;;;;10.83;7.70;;;9.30;99.90;;;;;;5033220;28;20284;-72
2022/01/04 06:56:46;;;;;;;10.73;7.23;;;9.30;99.90;;;;;;5033275;28;20181;-72
2022/01/04 06:59:12;;;;;;;9.80;7.30;;;9.30;99.90;;;;;;5032993;28;20253;-72
2022/01/04 07:01:38;;;;;;;12.33;8.50;;;9.40;99.90;;;;;;5032590;28;20217;-73
2022/01/04 07:04:05;;;;;;;9.07;6.77;;;9.40;99.70;;;;;;5032092;28;20265;-72
2022/01/04 07:06:32;;;;;;;12.43;7.50;;;9.30;98.30;;;;;;5033058;28;20660;-72
2022/01/04 07:08:57;;;;;;;11.87;7.30;;;9.30;99.90;;;;;;5033129;28;20630;-73
2022/01/04 07:11:23;;;;;;;10.00;6.30;;;9.30;99.90;;;;;;5031444;28;20244;-72
2022/01/04 07:13:49;;;;;;;8.77;6.37;;;9.30;99.30;;;;;;5032628;28;20173;-71
2022/01/04 07:16:15;;;;;;;8.73;6.63;;;9.20;99.40;;;;;;5032933;28;20174;-71
2022/01/04 07:18:41;;;;;;;7.70;6.43;;;9.30;99.90;;;;;;5030142;28;20208;-72
2022/01/04 07:21:06;;;;;;;7.70;6.20;;;9.30;99.90;;;;;;5032646;28;20188;-72
2022/01/04 07:23:33;;;;;;;9.67;6.83;;;9.30;99.90;;;;;;5032201;28;20677;-73
2022/01/04 07:25:59;;;;;;;8.63;6.50;;;9.40;99.60;;;;;;5032537;28;20566;-72
2022/01/04 07:28:25;;;;;;;11.87;6.87;;;9.40;99.60;;;;;;5032906;28;20181;-72
2022/01/04 07:30:52;;;;;;;11.53;6.97;;;9.30;99.40;;;;;;5032277;28;20198;-72
2022/01/04 07:33:17;;;;;;;8.93;7.00;;;9.30;99.90;;;;;;5032149;28;20246;-72
2022/01/04 07:35:44;;;;;;;8.93;6.53;;;9.30;99.30;;;;;;5031756;28;20304;-71
2022/01/04 07:38:10;;;;;;;8.90;6.47;;;9.20;99.90;;;;;;5032660;28;20633;-71
2022/01/04 07:40:36;;;;;;;14.30;8.57;;;9.20;99.90;;;;;;5032142;28;20696;-71
2022/01/04 07:43:02;;;;;;;7.50;6.63;;;9.10;99.90;;;;;;5032070;28;20205;-72
2022/01/04 07:45:30;;;;;;;7.47;6.03;;;9.00;99.90;;;;;;5031901;28;20184;-72
2022/01/04 07:47:56;;;;;;;8.03;6.20;;;8.90;99.90;;;;;;5031687;28;20177;-72
2022/01/04 07:50:25;;;;;;;7.43;6.20;;;8.90;99.90;;;;;;5032515;28;20210;-72
2022/01/04 07:52:51;;;;;;;8.10;6.63;;;9.00;99.90;;;;;;5032058;28;20637;-72
2022/01/04 07:55:17;;;;;;;7.07;6.20;;;9.00;99.90;;;;;;5031987;28;20194;-72
2022/01/04 07:57:44;;;;;;;7.73;6.33;;;9.00;99.90;;;;;;5031657;28;20239;-73
2022/01/04 08:00:13;;;;;;;9.33;6.70;;;9.10;99.90;;;;;;5032433;28;20205;-72
2022/01/04 08:02:40;;;;;;;7.30;6.20;;;9.20;99.90;;;;;;5031621;28;20174;-71
2022/01/04 08:05:07;;;;;;;7.73;6.13;;;9.10;99.90;;;;;;5032004;28;20170;-72
2022/01/04 08:07:33;;;;;;;10.93;6.80;;;9.10;99.90;;;;;;5032449;28;20166;-71
2022/01/04 08:09:59;;;;;;;7.73;6.90;;;9.00;99.90;;;;;;5032555;28;20205;-72
2022/01/04 08:12:25;;;;;;;8.40;6.87;;;9.00;99.90;;;;;;5031532;28;20173;-71
2022/01/04 08:14:51;;;;;;;9.63;7.57;;;9.10;99.90;;;;;;5031787;28;20531;-72
2022/01/04 08:17:16;;;;;;;8.30;7.40;;;9.10;99.90;;;;;;5030357;28;20185;-72
2022/01/04 08:19:42;;;;;;;10.17;7.70;;;9.10;99.90;;;;;;5032421;28;20197;-72
2022/01/04 08:22:08;;;;;;;12.07;8.40;;;9.20;99.90;;;;;;5030532;28;20185;-72
2022/01/04 08:24:33;;;;;;;11.87;8.13;;;9.10;99.90;;;;;;5031477;28;20275;-72
2022/01/04 08:27:00;;;;;;;12.00;8.40;;;9.20;99.90;;;;;;5031928;28;20253;-72
2022/01/04 08:29:25;;;;;;;12.00;9.30;;;9.10;99.90;;;;;;5032334;28;20186;-72
2022/01/04 08:31:51;;;;;;;14.20;9.00;;;9.00;98.90;;;;;;5035068;28;20754;-71
2022/01/04 08:34:17;;;;;;;11.07;7.70;;;9.00;99.90;;;;;;5036103;28;20178;-71
2022/01/04 08:36:42;;;;;;;15.63;8.63;;;9.00;99.90;;;;;;5035878;28;20189;-73
2022/01/04 08:39:14;;;;;;;12.97;9.47;;;8.90;99.90;;;;;;5035753;28;20256;-72
2022/01/04 08:41:45;;;;;;;11.80;9.07;;;8.90;99.90;;;;;;5035007;28;20186;-72
2022/01/04 08:44:10;;;;;;;15.20;9.07;;;8.90;99.90;;;;;;5035158;28;20688;-71
2022/01/04 08:46:36;;;;;;;13.80;9.37;;;8.90;99.90;;;;;;5035662;28;20186;-71
2022/01/04 08:49:03;;;;;;;11.70;8.63;;;9.00;99.90;;;;;;5034881;28;20169;-72
2022/01/04 08:51:29;;;;;;;14.97;9.70;;;9.00;99.90;;;;;;5035141;28;20687;-71
2022/01/04 08:53:56;;;;;;;15.57;9.90;;;9.10;99.90;;;;;;5035486;28;20197;-72
2022/01/04 08:56:21;;;;;;;13.67;10.20;;;9.00;99.90;;;;;;5034865;28;20182;-71
2022/01/04 08:58:47;;;;;;;12.53;9.80;;;9.10;99.90;;;;;;5034777;28;20235;-71
2022/01/04 09:01:13;;;;;;;12.10;9.50;;;9.00;99.90;;;;;;5034960;28;20253;-71
2022/01/04 09:03:38;;;;;;;12.67;9.73;;;9.00;99.90;;;;;;5035024;28;20177;-71
2022/01/04 09:06:04;;;;;;;14.73;10.13;;;9.10;99.90;;;;;;5035220;28;20162;-73
2022/01/04 09:08:30;;;;;;;12.70;9.90;;;9.10;99.70;;;;;;5035374;28;20170;-72
2022/01/04 09:10:55;;;;;;;13.97;9.90;;;9.10;99.90;;;;;;5034375;28;20206;-71
2022/01/04 09:13:22;;;;;;;13.03;10.10;;;9.20;99.40;;;;;;5034205;28;20625;-72
2022/01/04 09:18:43;;;;;;;15.50;10.20;;;9.20;97.40;;;;;;5033896;28;20186;-72
2022/01/04 09:21:11;;;;;;;15.00;10.67;;;9.10;96.60;;;;;;5035047;28;20651;-72
2022/01/04 09:23:37;;;;;;;14.50;11.13;;;9.20;97.90;;;;;;5034589;28;20166;-72
2022/01/04 09:26:03;;;;;;;13.07;10.07;;;9.20;97.30;;;;;;5034880;28;20174;-73
2022/01/04 09:28:29;;;;;;;12.43;9.43;;;9.20;97.70;;;;;;5034461;28;20184;-73
2022/01/04 09:30:55;;;;;;;12.53;9.83;;;9.20;95.90;;;;;;5034450;28;20250;-73
2022/01/04 09:33:21;;;;;;;14.87;10.60;;;9.30;95.90;;;;;;5034614;28;20194;-71
2022/01/04 09:35:49;;;;;;;13.70;10.77;;;9.30;95.30;;;;;;5034309;28;20193;-72
2022/01/04 09:38:16;;;;;;;13.03;10.40;;;9.30;95.10;;;;;;5034477;28;20186;-72
2022/01/04 09:40:42;;;;;;;14.13;10.90;;;9.30;94.60;;;;;;5032576;28;20244;-73
2022/01/04 09:43:08;;;;;;;14.73;10.97;;;9.30;94.00;;;;;;5033613;28;20638;-72
2022/01/04 09:45:34;;;;;;;15.60;10.43;;;9.40;93.90;;;;;;5034059;28;20185;-72
2022/01/04 09:48:00;;;;;;;17.37;11.00;;;9.50;90.70;;;;;;5034351;28;20506;-71
2022/01/04 09:50:26;;;;;;;16.33;11.20;;;9.50;89.90;;;;;;5033926;28;20248;-73
2022/01/04 09:52:55;;;;;;;14.43;11.83;;;9.40;91.90;;;;;;5034207;28;20177;-72
2022/01/04 09:55:21;;;;;;;17.03;11.63;;;9.50;92.80;;;;;;5033527;28;20614;-72
2022/01/04 09:57:47;;;;;;;16.23;11.90;;;9.50;92.10;;;;;;5033771;28;20186;-72
2022/01/04 10:00:16;;;;;;;13.87;11.07;;;9.60;90.30;;;;;;5034188;28;20174;-71
2022/01/04 10:02:43;;;;;;;13.63;11.13;;;9.70;87.10;;;;;;5034096;28;20220;-71
2022/01/04 10:05:18;;;;;;;13.87;11.33;;;9.80;82.60;;;;;;5033675;28;20712;-71
2022/01/04 10:07:45;;;;;;;14.53;10.57;;;9.80;76.30;;;;;;5033626;28;20169;-72
2022/01/04 10:10:13;;;;;;;12.07;10.73;;;9.70;75.00;;;;;;5033077;28;20251;-72
2022/01/04 10:12:54;;;;;;;11.90;10.10;;;9.70;75.70;;;;;;5032512;28;20171;-73
2022/01/04 10:15:38;;;;;;;14.47;10.47;;;9.70;79.10;;;;;;5033919;28;20260;-72
2022/01/04 10:18:12;;;;;;;11.40;10.20;;;9.70;83.00;;;;;;5032534;28;20173;-72
2022/01/04 10:20:51;;;;;;;12.10;9.47;;;9.80;81.20;;;;;;5033776;28;20248;-71
2022/01/04 10:23:20;;;;;;;14.83;10.23;;;9.70;74.80;;;;;;5033526;28;20201;-72
2022/01/04 10:25:47;;;;;;;13.57;9.90;;;9.60;78.50;;;;;;5032772;28;20189;-73
2022/01/04 10:28:34;;;;;;;14.73;9.97;;;9.60;85.30;;;;;;5033834;28;20173;-73
2022/01/04 10:31:03;;;;;;;9.03;8.10;;;9.60;82.10;;;;;;5033744;28;20197;-72
2022/01/04 10:33:31;;;;;;;10.53;9.30;;;9.60;80.40;;;;;;5033074;28;20168;-73
2022/01/04 10:35:58;;;;;;;10.60;9.13;;;9.60;79.70;;;;;;5033869;28;20186;-73
2022/01/04 10:38:26;;;;;;;12.00;9.10;;;9.60;86.60;;;;;;5033159;28;20534;-73
2022/01/04 10:41:03;;;;;;;11.03;8.80;;;9.80;85.60;;;;;;5032402;28;20170;-71
2022/01/04 10:43:47;;;;;;;9.30;7.30;;;9.80;75.80;;;;;;5033745;28;20632;-72
2022/01/04 10:46:30;;;;;;;9.27;7.53;;;9.90;76.40;;;;;;5032006;28;20173;-72
2022/01/04 10:48:56;;;;;;;9.37;7.27;;;9.90;64.30;;;;;;5032740;28;20177;-72
2022/01/04 10:51:23;;;;;;;8.47;7.30;;;9.90;62.70;;;;;;5032738;28;20210;-72
2022/01/04 10:54:06;;;;;;;9.00;6.90;;;9.90;58.80;;;;;;5032048;28;20194;-72
2022/01/04 10:56:38;;;;;;;8.13;6.73;;;9.80;64.90;;;;;;5032558;28;20177;-72
2022/01/04 10:59:07;;;;;;;9.10;7.00;;;9.80;63.20;;;;;;5033484;28;20641;-72
2022/01/04 11:01:41;;;;;;;10.63;6.93;;;9.90;68.20;;;;;;5032496;28;20180;-72
2022/01/04 11:04:13;;;;;;;8.70;7.43;;;9.90;62.90;;;;;;5033317;28;20252;-72
2022/01/04 11:06:39;;;;;;;7.23;6.53;;;9.90;61.90;;;;;;5031841;28;20320;-71
2022/01/04 11:09:07;;;;;;;8.63;7.07;;;9.90;60.50;;;;;;5032614;28;20648;-73
2022/01/04 11:11:33;;;;;;;8.10;7.00;;;9.90;64.80;;;;;;5032622;28;20217;-72
2022/01/04 11:13:59;;;;;;;9.40;6.97;;;10.10;62.60;;;;;;5032923;28;20180;-73
2022/01/04 11:16:26;;;;;;;8.87;6.83;;;10.20;55.40;;;;;;5033241;28;20253;-71
2022/01/04 11:18:54;;;;;;;7.57;6.87;;;10.20;48.40;;;;;;5032766;28;20220;-73
2022/01/04 11:21:28;;;;;;;7.90;7.10;;;10.10;45.00;;;;;;5030550;28;20536;-73
2022/01/04 11:23:58;;;;;;;10.10;7.47;;;10.30;46.80;;;;;;5032189;28;20252;-72
2022/01/04 11:26:24;;;;;;;8.90;8.00;;;10.30;43.80;;;;;;5032714;28;20237;-72
2022/01/04 11:28:52;;;;;;;8.27;7.47;;;10.10;47.30;;;;;;5032713;28;20253;-72
2022/01/04 11:31:52;;;;;;;9.30;8.40;;;10.00;54.90;;;;;;5031447;28;20221;-72
2022/01/04 11:34:37;;;;;;;10.40;7.83;;;9.90;62.50;;;;;;5032579;28;20253;-72
2022/01/04 11:37:03;;;;;;;10.37;8.23;;;9.90;65.60;;;;;;5032207;28;20317;-72
2022/01/04 11:39:30;;;;;;;13.80;8.77;;;10.00;58.90;;;;;;5032287;28;20185;-72
2022/01/04 11:42:02;;;;;;;11.60;8.47;;;10.10;57.60;;;;;;5031939;28;20170;-72
2022/01/04 11:44:31;;;;;;;9.63;8.23;;;10.20;51.50;;;;;;5031418;28;20182;-72
2022/01/04 11:47:08;;;;;;;11.20;8.20;;;10.10;51.50;;;;;;5032418;28;20204;-72
2022/01/04 11:49:36;;;;;;;10.67;7.60;;;10.20;47.00;;;;;;5031950;28;20178;-71
2022/01/04 11:52:05;;;;;;;9.90;7.73;;;10.10;50.80;;;;;;5032124;28;20216;-72
2022/01/04 11:54:32;;;;;;;31.97;22.57;;;10.10;52.20;;;;;;5031817;28;20186;-72
2022/01/04 11:57:08;;;;;;;19.00;15.17;;;10.10;49.70;;;;;;5032381;28;20174;-72
2022/01/04 11:59:44;;;;;;;17.87;13.23;;;10.10;50.00;;;;;;5032019;28;20225;-73
2022/01/04 12:02:26;;;;;;;11.30;8.73;;;10.00;48.00;;;;;;5031772;28;20676;-72
2022/01/04 12:05:04;;;;;;;35.90;32.00;;;10.00;57.10;;;;;;5032756;28;20192;-73
2022/01/04 12:07:38;;;;;;;11.37;8.70;;;10.00;53.90;;;;;;5035510;28;20288;-74
2022/01/04 12:10:27;;;;;;;13.07;11.67;;;9.90;60.50;;;;;;5035228;28;20287;-72
2022/01/04 12:12:57;;;;;;;11.07;8.90;;;10.00;58.10;;;;;;5035057;28;20185;-73
2022/01/04 12:15:35;;;;;;;13.77;10.83;;;10.10;59.80;;;;;;5036293;28;20174;-73
2022/01/04 12:18:07;;;;;;;9.97;8.07;;;10.10;51.50;;;;;;5036143;28;20192;-72
2022/01/04 12:20:41;;;;;;;9.80;8.00;;;10.10;50.40;;;;;;5035788;28;20671;-72
2022/01/04 12:23:26;;;;;;;10.27;8.97;;;9.90;55.00;;;;;;5033961;28;20181;-72
2022/01/04 12:26:04;;;;;;;11.47;8.73;;;10.10;56.20;;;;;;5034961;28;20261;-72
2022/01/04 12:28:35;;;;;;;12.50;11.40;;;10.10;48.00;;;;;;5034727;28;20177;-72
2022/01/04 12:31:25;;;;;;;11.90;9.53;;;10.10;46.60;;;;;;5035324;28;20202;-72
2022/01/04 12:33:52;;;;;;;10.67;9.57;;;10.20;52.00;;;;;;5043809;28;20201;-72
2022/01/04 12:36:34;;;;;;;11.37;10.03;;;10.20;55.10;;;;;;5035201;28;20273;-72
2022/01/04 12:39:11;;;;;;;13.77;10.30;;;10.40;51.00;;;;;;5035832;28;20220;-72
2022/01/04 12:41:40;;;;;;;11.97;10.77;;;10.40;36.20;;;;;;5035655;28;20256;-72
2022/01/04 12:44:07;;;;;;;14.30;9.17;;;10.30;36.40;;;;;;5035364;28;20174;-72
2022/01/04 12:46:34;;;;;;;12.20;10.40;;;10.30;48.60;;;;;;5035415;28;20180;-72
2022/01/04 12:49:04;;;;;;;13.07;10.57;;;10.30;51.00;;;;;;5035161;28;20190;-73
2022/01/04 12:51:32;;;;;;;15.03;12.60;;;10.20;48.90;;;;;;5034634;28;20205;-72
2022/01/04 12:54:18;;;;;;;11.37;10.20;;;10.30;46.00;;;;;;5035066;28;20194;-72
2022/01/04 12:56:58;;;;;;;15.00;12.57;;;10.20;42.70;;;;;;5035360;28;20161;-72
2022/01/04 12:59:29;;;;;;;19.20;16.50;;;10.20;50.90;;;;;;5035246;28;20177;-72
2022/01/04 13:01:58;;;;;;;13.30;11.17;;;10.20;54.30;;;;;;5034475;28;20253;-72
2022/01/04 13:04:29;;;;;;;12.77;11.10;;;10.20;48.40;;;;;;5033262;28;20626;-72
2022/01/04 13:06:56;;;;;;;23.13;18.63;;;10.10;57.50;;;;;;5034602;28;20181;-72