Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:18;;;;;;;8.15;6.80;;;;;;;22.90;68.21;99876.83;1699562;84;21094;-74
2022/08/15 00:04:49;;;;;;;8.33;7.40;;;;;;;22.90;68.29;99871.23;1696316;84;21578;-74
2022/08/15 00:07:18;;;;;;;11.18;7.03;;;;;;;22.90;68.29;99876.83;1699998;84;21014;-74
2022/08/15 00:09:49;;;;;;;11.38;7.35;;;;;;;22.90;68.33;99866.48;1696484;84;21057;-74
2022/08/15 00:12:21;;;;;;;10.65;6.80;;;;;;;22.91;68.29;99875.14;1699527;84;21058;-75
2022/08/15 00:14:53;;;;;;;8.60;6.97;;;;;;;22.91;68.20;99867.31;1697591;84;21046;-74
2022/08/15 00:17:23;;;;;;;13.40;7.15;;;;;;;22.90;68.20;99856.70;1724724;81;21071;-73
2022/08/15 00:19:54;;;;;;;11.15;7.33;;;;;;;22.90;68.12;99870.67;1687955;85;21513;-75
2022/08/15 00:22:23;;;;;;;10.40;7.53;;;;;;;22.88;68.18;99860.36;1684810;84;21039;-73
2022/08/15 00:24:54;;;;;;;11.80;7.37;;;;;;;22.88;68.15;99870.13;1685786;84;21055;-74
2022/08/15 00:27:26;;;;;;;17.85;7.95;;;;;;;22.87;68.07;99865.67;1670620;85;21003;-75
2022/08/15 00:29:55;;;;;;;10.08;6.42;;;;;;;22.87;68.11;99866.23;1670321;85;21063;-75
2022/08/15 00:32:24;;;;;;;8.95;6.60;;;;;;;22.86;68.14;99865.40;1689193;84;21031;-73
2022/08/15 00:34:55;;;;;;;8.95;7.28;;;;;;;22.86;68.15;99869.59;1679945;84;21492;-75
2022/08/15 00:37:25;;;;;;;10.23;7.15;;;;;;;22.85;68.20;99866.52;1684132;85;21537;-74
2022/08/15 00:39:54;;;;;;;7.83;7.03;;;;;;;22.84;68.23;99878.83;1665504;85;21050;-75
2022/08/15 00:42:25;;;;;;;8.80;6.67;;;;;;;22.83;68.13;99862.36;1684318;84;21083;-75
2022/08/15 00:44:56;;;;;;;11.33;7.28;;;;;;;22.82;68.09;99862.92;1683846;85;21520;-75
2022/08/15 00:47:27;;;;;;;8.58;6.90;;;;;;;22.82;68.04;99869.91;1681699;84;21003;-73
2022/08/15 00:49:58;;;;;;;11.18;7.25;;;;;;;22.82;68.11;99867.67;1681293;85;21059;-74
2022/08/15 00:52:29;;;;;;;10.28;7.12;;;;;;;22.81;68.06;99866.00;1689128;84;21003;-74
2022/08/15 00:55:15;;;;;;;8.65;6.72;;;;;;;22.80;67.98;99858.72;1684324;84;21039;-74
2022/08/15 00:57:46;;;;;;;7.97;6.85;;;;;;;22.79;68.09;99859.28;1689683;84;21027;-73
2022/08/15 01:00:21;;;;;;;10.00;6.60;;;;;;;22.77;68.05;99862.93;1690947;84;21059;-73
2022/08/15 01:02:53;;;;;;;10.55;6.58;;;;;;;22.77;68.07;99854.55;1687901;84;21067;-75
2022/08/15 01:05:25;;;;;;;10.13;6.70;;;;;;;22.78;68.05;99846.44;1687496;84;21078;-76
2022/08/15 01:07:56;;;;;;;13.00;7.12;;;;;;;22.78;67.97;99850.63;1685287;84;21063;-75
2022/08/15 01:10:25;;;;;;;10.35;7.30;;;;;;;22.76;67.91;99848.13;1692644;84;21110;-74
2022/08/15 01:12:57;;;;;;;8.73;6.87;;;;;;;22.73;67.89;99836.67;1688741;84;21040;-74
2022/08/15 01:15:28;;;;;;;7.25;6.40;;;;;;;22.73;67.92;99829.69;1696248;84;21085;-73
2022/08/15 01:17:59;;;;;;;8.33;6.53;;;;;;;22.74;67.81;99836.95;1684010;84;21074;-74
2022/08/15 01:20:33;;;;;;;7.67;6.47;;;;;;;22.73;67.85;99829.12;1681834;85;21012;-75
2022/08/15 01:23:30;;;;;;;11.88;6.72;;;;;;;22.71;67.80;99834.17;1656732;85;21489;-74
2022/08/15 01:26:05;;;;;;;;;;;;;;;22.71;67.88;99834.17;1693310;84;21495;-74
2022/08/15 01:28:40;;;;;;;8.78;6.55;;;;;;;22.69;67.86;99836.98;1692484;84;20157;-74
2022/08/15 01:31:17;;;;;;;8.20;6.30;;;;;;;22.66;67.93;99828.63;1691398;84;21129;-74
2022/08/15 01:33:52;;;;;;;9.73;7.60;;;;;;;22.66;67.95;99829.19;1694033;84;21042;-73
2022/08/15 01:36:22;;;;;;;7.70;6.80;;;;;;;22.64;68.04;99827.25;1672199;85;21047;-74
2022/08/15 01:39:07;;;;;;;9.13;6.87;;;;;;;22.64;68.06;99825.30;1695684;84;21050;-74
2022/08/15 01:42:15;;;;;;;7.30;6.40;;;;;;;22.64;67.99;99825.30;1642895;84;21026;-75
2022/08/15 01:45:07;;;;;;;9.45;6.67;;;;;;;22.64;68.03;99830.05;1693098;84;21475;-74
2022/08/15 01:47:45;;;;;;;9.03;6.40;;;;;;;22.61;68.09;99827.84;1673821;85;21046;-75
2022/08/15 01:50:32;;;;;;;7.55;6.67;;;;;;;22.61;68.20;99830.06;1691110;84;21478;-75
2022/08/15 01:53:12;;;;;;;8.83;7.20;;;;;;;22.63;68.25;99829.77;1694388;84;21081;-75
2022/08/15 01:56:00;;;;;;;8.50;6.75;;;;;;;22.61;68.25;99825.87;1677346;84;21552;-73
2022/08/15 01:58:39;;;;;;;8.88;6.70;;;;;;;22.59;68.24;99833.71;1658734;84;21475;-74
2022/08/15 02:01:11;;;;;;;8.25;6.90;;;;;;;22.61;68.26;99825.05;1692425;84;21138;-74
2022/08/15 02:03:41;;;;;;;9.65;6.67;;;;;;;22.61;68.25;99830.63;1685661;84;21130;-73
2022/08/15 02:06:17;;;;;;;13.08;6.72;;;;;;;22.61;68.24;99827.84;1691037;84;21015;-75
2022/08/15 02:08:47;;;;;;;8.50;6.53;;;;;;;22.60;68.29;99825.61;1676806;84;21039;-74
2022/08/15 02:11:18;;;;;;;9.58;6.65;;;;;;;22.59;68.29;99820.31;1691197;84;21036;-73
2022/08/15 02:13:56;;;;;;;9.43;6.70;;;;;;;22.57;68.31;99814.19;1695369;84;21014;-75
2022/08/15 02:16:30;;;;;;;9.25;6.87;;;;;;;22.56;68.42;99820.33;1694795;84;21140;-73
2022/08/15 02:19:07;;;;;;;8.80;6.53;;;;;;;22.55;68.41;99822.02;1665746;86;21054;-74
2022/08/15 02:21:39;;;;;;;8.03;6.55;;;;;;;22.54;68.55;99821.19;1658091;85;21147;-74
2022/08/15 02:24:15;;;;;;;7.72;6.47;;;;;;;22.50;68.63;99816.47;1698704;84;21098;-74
2022/08/15 02:26:50;;;;;;;9.10;6.87;;;;;;;22.51;68.73;99822.33;1684009;84;21059;-75
2022/08/15 02:29:23;;;;;;;8.93;6.53;;;;;;;22.52;68.71;99822.60;1698698;84;21067;-74
2022/08/15 02:31:55;;;;;;;8.00;6.65;;;;;;;22.53;68.80;99818.69;1698658;84;21101;-74
2022/08/15 02:34:25;;;;;;;9.30;6.60;;;;;;;22.53;68.70;99827.06;1698589;84;21051;-75
2022/08/15 02:36:57;;;;;;;9.33;6.72;;;;;;;22.54;68.72;99820.35;1699677;83;21000;-74
2022/08/15 02:39:28;;;;;;;8.55;6.87;;;;;;;22.52;68.80;99819.25;1699254;84;21039;-73
2022/08/15 02:41:58;;;;;;;11.03;7.00;;;;;;;22.52;68.98;99818.41;1698686;84;21023;-73
2022/08/15 02:44:30;;;;;;;9.28;7.22;;;;;;;22.52;69.01;99814.22;1698603;83;21030;-73
2022/08/15 02:47:03;;;;;;;9.23;6.30;;;;;;;22.51;69.02;99827.91;1698694;84;21447;-74
2022/08/15 02:49:36;;;;;;;7.37;6.00;;;;;;;22.51;69.05;99816.19;1698565;83;21027;-75
2022/08/15 02:52:08;;;;;;;8.93;6.83;;;;;;;22.52;69.02;99812.27;1699148;83;20991;-75
2022/08/15 02:54:40;;;;;;;12.43;6.78;;;;;;;22.53;68.98;99818.13;1699119;84;21023;-75
2022/08/15 02:57:11;;;;;;;7.72;6.58;;;;;;;22.54;68.95;99828.73;1699614;83;21533;-73
2022/08/15 02:59:42;;;;;;;11.83;7.08;;;;;;;22.53;68.96;99825.66;1698582;84;21019;-75
2022/08/15 03:02:13;;;;;;;8.95;6.70;;;;;;;22.52;69.02;99827.63;1698829;84;21003;-74
2022/08/15 03:04:46;;;;;;;7.90;6.25;;;;;;;22.53;69.01;99824.27;1699520;84;21098;-75
2022/08/15 03:07:15;;;;;;;7.62;6.37;;;;;;;22.54;68.95;99833.75;1698766;84;21168;-73
2022/08/15 03:09:44;;;;;;;9.38;6.90;;;;;;;22.54;69.10;99828.16;1698517;83;21046;-72
2022/08/15 03:12:16;;;;;;;10.85;6.45;;;;;;;22.57;69.15;99829.55;1699086;84;21067;-74
2022/08/15 03:14:49;;;;;;;9.28;6.85;;;;;;;22.58;69.40;99827.02;1699406;84;21507;-74
2022/08/15 03:17:18;;;;;;;9.70;6.72;;;;;;;22.58;69.25;99824.23;1707139;82;21550;-73
2022/08/15 03:19:48;;;;;;;9.05;6.53;;;;;;;22.58;69.12;99823.66;1691605;85;21513;-75
2022/08/15 03:22:19;;;;;;;8.80;6.92;;;;;;;22.59;69.21;99821.70;1684184;85;21091;-74
2022/08/15 03:24:50;;;;;;;9.38;6.85;;;;;;;22.59;69.16;99832.87;1685550;84;21044;-75
2022/08/15 03:27:21;;;;;;;9.00;6.83;;;;;;;22.56;69.08;99828.70;1681480;84;21038;-74
2022/08/15 03:29:53;;;;;;;10.53;7.40;;;;;;;22.54;69.23;99822.58;1660946;85;21051;-73
2022/08/15 03:32:23;;;;;;;9.50;6.80;;;;;;;22.53;69.42;99825.10;1684042;85;21070;-74
2022/08/15 03:34:54;;;;;;;8.28;6.90;;;;;;;22.52;69.56;99815.06;1682982;85;21521;-74
2022/08/15 03:37:23;;;;;;;10.78;7.15;;;;;;;22.53;69.82;99821.48;1691358;85;21447;-75
2022/08/15 03:39:54;;;;;;;12.00;6.80;;;;;;;22.51;70.09;99815.34;1748384;82;21074;-74
2022/08/15 03:42:25;;;;;;;11.63;7.12;;;;;;;22.51;70.12;99821.77;1686295;85;21211;-74
2022/08/15 03:44:57;;;;;;;9.75;7.08;;;;;;;22.51;70.07;99824.56;1682956;85;21063;-74
2022/08/15 03:47:30;;;;;;;12.68;7.00;;;;;;;22.47;70.16;99816.49;1666382;85;21055;-75
2022/08/15 03:49:59;;;;;;;9.40;7.15;;;;;;;22.43;70.25;99819.59;1684343;84;21086;-75
2022/08/15 03:52:32;;;;;;;8.60;6.83;;;;;;;22.41;70.41;99821.28;1628984;85;21043;-74
2022/08/15 03:55:05;;;;;;;9.70;6.28;;;;;;;22.40;70.58;99816.82;1684197;85;21138;-74
2022/08/15 03:57:36;;;;;;;13.65;7.05;;;;;;;22.38;70.68;99824.65;1687449;84;21063;-74
2022/08/15 04:00:10;;;;;;;11.60;6.83;;;;;;;22.35;71.06;99809.87;1680652;85;21015;-74
2022/08/15 04:02:41;;;;;;;10.00;7.08;;;;;;;22.31;71.54;99817.16;1677732;85;21087;-74
2022/08/15 04:05:12;;;;;;;10.00;7.40;;;;;;;22.28;71.98;99812.16;1683014;85;21036;-74
2022/08/15 04:07:42;;;;;;;10.00;7.30;;;;;;;22.27;72.38;99813.84;1674599;85;21004;-74
2022/08/15 04:10:16;;;;;;;9.55;7.05;;;;;;;22.26;72.84;99813.02;1748328;82;21412;-74
2022/08/15 04:12:47;;;;;;;10.23;7.28;;;;;;;22.25;73.33;99816.09;1691034;84;21059;-76
2022/08/15 04:15:17;;;;;;;10.75;7.17;;;;;;;22.25;73.24;99811.34;1688144;85;21071;-76
2022/08/15 04:17:47;;;;;;;9.35;7.37;;;;;;;22.26;73.25;99812.17;1683004;85;21608;-75
2022/08/15 04:20:18;;;;;;;11.90;8.08;;;;;;;22.23;73.51;99808.56;1689079;84;21023;-75
2022/08/15 04:22:49;;;;;;;11.35;7.65;;;;;;;22.20;73.92;99804.40;1668153;84;21131;-73
2022/08/15 04:25:27;;;;;;;11.22;7.55;;;;;;;22.18;73.98;99808.04;1696234;84;21047;-73
2022/08/15 04:28:02;;;;;;;9.93;7.22;;;;;;;22.15;74.11;99810.02;1685994;84;21023;-74
2022/08/15 04:30:39;;;;;;;12.37;7.95;;;;;;;22.12;74.08;99811.42;1627991;87;21086;-75
2022/08/15 04:33:16;;;;;;;12.07;8.08;;;;;;;22.09;74.52;99813.92;1677466;85;21014;-75
2022/08/15 04:35:54;;;;;;;8.83;7.70;;;;;;;22.07;74.70;99809.19;1674229;85;21089;-75
2022/08/15 04:38:23;;;;;;;11.38;8.25;;;;;;;22.09;74.79;99812.53;1683143;85;21067;-75
2022/08/15 04:40:54;;;;;;;13.48;7.60;;;;;;;22.10;74.54;99819.78;1686949;85;21274;-75
2022/08/15 04:43:25;;;;;;;12.10;7.95;;;;;;;22.11;74.47;99807.53;1682962;85;21082;-76
2022/08/15 04:45:56;;;;;;;15.38;8.30;;;;;;;22.12;74.88;99809.20;1664104;85;21031;-74
2022/08/15 04:48:26;;;;;;;14.68;8.65;;;;;;;22.15;74.82;99807.23;1704757;82;21038;-75
2022/08/15 04:50:57;;;;;;;13.05;8.23;;;;;;;22.19;74.60;99808.88;1681518;83;21019;-75
2022/08/15 04:53:29;;;;;;;14.03;7.95;;;;;;;22.22;74.32;99821.69;1688879;84;21066;-75
2022/08/15 04:55:59;;;;;;;11.12;7.62;;;;;;;22.26;74.04;99800.45;1690309;85;21020;-75
2022/08/15 04:58:32;;;;;;;12.47;8.20;;;;;;;22.30;73.84;99811.31;1683024;85;21036;-75
2022/08/15 05:01:08;;;;;;;10.82;7.53;;;;;;;22.36;73.70;99803.17;1678820;84;21019;-75
2022/08/15 05:03:40;;;;;;;10.88;7.33;;;;;;;22.41;73.19;99812.91;1691455;85;21063;-75
2022/08/15 05:06:09;;;;;;;12.35;8.03;;;;;;;22.48;72.72;99801.97;1720885;82;21467;-74
2022/08/15 05:08:41;;;;;;;12.58;8.20;;;;;;;22.51;72.37;99804.18;1686358;85;21035;-73
2022/08/15 05:11:17;;;;;;;11.45;7.87;;;;;;;22.53;72.16;99800.53;1682117;84;21047;-75
2022/08/15 05:13:49;;;;;;;10.58;7.33;;;;;;;22.57;71.92;99791.84;1683799;84;21047;-75
2022/08/15 05:16:20;;;;;;;11.70;7.50;;;;;;;22.61;71.60;99790.14;1691759;84;21047;-74
2022/08/15 05:18:49;;;;;;;11.03;7.90;;;;;;;22.65;71.27;99791.22;1693967;84;21066;-74
2022/08/15 05:21:22;;;;;;;9.95;7.50;;;;;;;22.66;71.22;99785.91;1693446;84;21027;-75
2022/08/15 05:23:53;;;;;;;12.40;7.90;;;;;;;22.67;70.84;99798.74;1691765;84;21058;-73
2022/08/15 05:26:24;;;;;;;14.13;8.45;;;;;;;22.68;70.88;99785.88;1692128;84;21521;-75
2022/08/15 05:28:55;;;;;;;12.33;7.28;;;;;;;22.74;70.81;99788.06;1686666;84;21102;-76
2022/08/15 05:31:27;;;;;;;13.22;7.12;;;;;;;22.83;70.46;99789.16;1691994;84;21042;-74
2022/08/15 05:34:00;;;;;;;8.98;7.58;;;;;;;22.94;69.73;99791.30;1695379;84;21071;-74
2022/08/15 05:36:33;;;;;;;12.37;8.13;;;;;;;23.04;69.41;99775.83;1672779;84;21031;-74
2022/08/15 05:39:23;;;;;;;13.62;8.15;;;;;;;23.12;68.99;99778.54;1670525;85;21059;-75
2022/08/15 05:42:10;;;;;;;8.98;7.70;;;;;;;23.19;68.64;99781.81;1689165;84;21517;-75
2022/08/15 05:44:50;;;;;;;14.47;9.75;;;;;;;23.23;68.23;99787.08;1682533;85;21575;-74
2022/08/15 05:47:47;;;;;;;9.13;8.15;;;;;;;23.28;68.20;99780.03;1694328;84;21070;-74
2022/08/15 05:50:32;;;;;;;9.18;7.30;;;;;;;23.35;67.95;99782.74;1690801;84;21065;-74
2022/08/15 05:53:29;;;;;;;12.43;7.70;;;;;;;23.47;67.45;99780.95;1690850;84;21600;-75
2022/08/15 05:56:07;;;;;;;10.18;7.70;;;;;;;23.56;66.73;99783.39;1694394;84;21030;-75
2022/08/15 05:59:05;;;;;;;10.98;7.70;;;;;;;23.63;66.13;99772.67;1681948;85;21007;-74
2022/08/15 06:01:45;;;;;;;9.03;7.50;;;;;;;23.66;65.51;99776.84;1649009;84;21083;-74
2022/08/15 06:04:24;;;;;;;10.60;7.17;;;;;;;23.70;64.77;99778.73;1686207;85;21086;-75
2022/08/15 06:06:55;;;;;;;8.23;7.33;;;;;;;23.76;63.96;99773.07;1689103;84;21039;-75
2022/08/15 06:09:55;;;;;;;11.05;7.47;;;;;;;23.79;64.42;99772.47;1695233;84;21038;-75
2022/08/15 06:12:46;;;;;;;9.33;7.53;;;;;;;23.80;64.28;99776.94;1689277;84;21051;-73
2022/08/15 06:15:24;;;;;;;9.23;7.50;;;;;;;23.80;64.39;99768.54;1694342;84;21027;-75
2022/08/15 06:18:03;;;;;;;10.58;7.87;;;;;;;23.81;64.25;99767.41;1688993;84;21051;-73
2022/08/15 06:20:41;;;;;;;11.60;7.83;;;;;;;23.81;64.20;99773.00;1690842;85;21472;-74
2022/08/15 06:23:27;;;;;;;12.15;7.80;;;;;;;23.81;64.26;99771.04;1692861;84;21007;-74
2022/08/15 06:26:18;;;;;;;10.13;7.17;;;;;;;23.84;64.49;99771.00;1679755;84;21031;-76
2022/08/15 06:29:22;;;;;;;11.08;7.30;;;;;;;23.86;64.18;99773.77;1674084;85;21031;-75
2022/08/15 06:32:07;;;;;;;14.13;7.10;;;;;;;23.93;63.86;99773.39;1684166;85;21007;-76
2022/08/15 06:35:18;;;;;;;11.23;7.50;;;;;;;24.04;63.23;99764.55;1682830;85;21087;-76
2022/08/15 06:37:57;;;;;;;10.53;7.92;;;;;;;24.04;63.23;99764.55;1672217;85;21819;-74
2022/08/15 06:40:44;;;;;;;10.82;7.40;;;;;;;24.13;61.63;99771.73;1694275;84;21067;-73
2022/08/15 06:43:15;;;;;;;10.53;7.03;;;;;;;24.20;61.25;99793.17;1658714;85;21066;-76
2022/08/15 06:45:54;;;;;;;10.38;7.17;;;;;;;24.28;61.08;99791.69;1639835;86;21071;-74
2022/08/15 06:48:25;;;;;;;10.75;7.72;;;;;;;24.34;60.56;99784.88;1698736;84;21081;-73
2022/08/15 06:51:00;;;;;;;11.38;7.60;;;;;;;24.40;60.52;99789.27;1678538;84;21051;-75
2022/08/15 06:53:47;;;;;;;11.60;7.92;;;;;;;24.45;60.32;99788.35;1639998;87;21098;-76
2022/08/15 06:56:41;;;;;;;10.90;7.70;;;;;;;24.49;59.69;99781.00;1638576;87;21055;-76
2022/08/15 06:59:32;;;;;;;12.20;7.30;;;;;;;24.50;59.49;99772.86;1606138;88;21523;-74
2022/08/15 07:02:27;;;;;;;10.00;7.35;;;;;;;24.49;59.18;99783.23;1601887;89;21076;-76
2022/08/15 07:05:30;;;;;;;10.50;7.15;;;;;;;24.48;58.81;99781.57;1541063;91;21162;-74
2022/08/15 07:08:17;;;;;;;9.28;6.80;;;;;;;24.51;59.15;99783.76;1574524;89;21089;-74
2022/08/15 07:10:54;;;;;;;10.40;7.35;;;;;;;24.49;59.11;99786.60;1640596;85;21514;-74
2022/08/15 07:13:30;;;;;;;10.85;7.12;;;;;;;24.49;59.21;99781.00;1663375;85;22163;-75
2022/08/15 07:16:20;;;;;;;10.63;8.23;;;;;;;24.47;58.97;99785.51;1693673;84;21054;-74
2022/08/15 07:18:51;;;;;;;11.63;7.47;;;;;;;24.47;59.48;99790.28;1690561;84;21091;-74
2022/08/15 07:21:33;;;;;;;11.55;6.83;;;;;;;24.47;60.14;99796.71;1661165;85;21063;-75
2022/08/15 07:24:20;;;;;;;11.43;7.17;;;;;;;24.44;60.76;99800.12;1691300;84;21097;-74
2022/08/15 07:27:17;;;;;;;9.80;7.20;;;;;;;24.41;60.89;99800.73;1665113;84;21047;-73
2022/08/15 07:29:51;;;;;;;10.15;7.10;;;;;;;24.36;60.04;99799.41;1691232;84;21471;-76
2022/08/15 07:32:42;;;;;;;13.43;7.35;;;;;;;24.33;60.55;99805.61;1698015;84;21127;-71
2022/08/15 07:35:17;;;;;;;10.10;6.97;;;;;;;24.30;60.24;99798.66;1670423;84;21086;-73
2022/08/15 07:37:56;;;;;;;11.73;6.97;;;;;;;24.29;59.89;99799.79;1690973;84;21038;-75
2022/08/15 07:40:38;;;;;;;9.88;6.90;;;;;;;24.32;60.08;99801.15;1689011;85;21063;-75
2022/08/15 07:43:28;;;;;;;11.85;7.40;;;;;;;24.39;59.92;99808.60;1688936;85;21138;-73
2022/08/15 07:46:21;;;;;;;10.85;7.10;;;;;;;24.49;59.55;99804.23;1689481;84;21011;-75
2022/08/15 07:49:07;;;;;;;7.20;6.47;;;;;;;24.68;58.82;99804.78;1695931;84;21031;-74
2022/08/15 07:51:44;;;;;;;9.38;6.67;;;;;;;24.92;58.10;99800.73;1681632;84;21094;-74
2022/08/15 07:54:49;;;;;;;7.28;6.10;;;;;;;25.05;57.38;99796.33;1668249;85;21035;-76
2022/08/15 07:57:35;;;;;;;7.42;6.50;;;;;;;25.17;57.11;99800.05;1688110;85;21075;-75
2022/08/15 08:00:21;;;;;;;9.93;7.08;;;;;;;25.24;56.49;99796.26;1692268;84;21039;-75
2022/08/15 08:03:09;;;;;;;8.83;6.30;;;;;;;25.22;56.06;99804.98;1686997;84;21053;-76
2022/08/15 08:05:57;;;;;;;13.43;6.67;;;;;;;25.17;56.33;99815.46;1690211;84;21069;-75
2022/08/15 08:08:41;;;;;;;9.23;6.75;;;;;;;25.13;56.49;99807.41;1668575;84;21079;-72
2022/08/15 08:11:23;;;;;;;13.72;10.58;;;;;;;25.12;56.92;99801.53;1685152;84;21035;-71
2022/08/15 08:14:28;;;;;;;9.55;7.00;;;;;;;25.10;56.77;99803.82;1689195;84;21435;-74
2022/08/15 08:17:09;;;;;;;9.75;7.33;;;;;;;25.07;56.93;99808.64;1667794;84;21108;-72
2022/08/15 08:20:05;;;;;;;10.58;7.10;;;;;;;25.06;56.84;99792.96;1678992;84;21089;-74
2022/08/15 08:22:48;;;;;;;11.38;7.20;;;;;;;25.08;56.75;99797.69;1688533;84;21117;-71
2022/08/15 08:25:37;;;;;;;9.35;6.65;;;;;;;25.13;56.61;99793.39;1692685;84;21114;-72
2022/08/15 08:28:29;;;;;;;11.97;6.75;;;;;;;25.18;56.72;99794.13;1677447;84;21114;-71
2022/08/15 08:31:08;;;;;;;15.05;7.45;;;;;;;25.22;56.36;99804.15;1693097;84;21075;-77
2022/08/15 08:34:20;;;;;;;10.93;7.40;;;;;;;25.24;56.22;99794.29;1669736;85;21102;-73
2022/08/15 08:37:25;;;;;;;11.30;7.30;;;;;;;25.32;56.18;99794.14;1662479;84;21086;-76
2022/08/15 08:43:02;;;;;;;11.35;6.60;;;;;;;25.47;55.51;99789.66;1692075;84;21053;-74
2022/08/15 08:45:56;;;;;;;11.57;6.35;;;;;;;25.51;55.75;99787.89;1696418;84;21026;-74
2022/08/15 08:49:15;;;;;;;11.25;6.53;;;;;;;25.63;55.17;99789.34;1682216;84;21447;-75
2022/08/15 08:52:12;;;;;;;10.70;6.60;;;;;;;25.76;54.54;99795.55;1673448;84;21086;-76
2022/08/15 08:55:16;;;;;;;8.48;6.00;;;;;;;25.89;54.52;99782.90;1695584;84;21435;-74
2022/08/15 08:57:58;;;;;;;10.03;6.40;;;;;;;26.12;54.06;99789.44;1669238;85;21078;-74
2022/08/15 09:00:36;;;;;;;10.58;7.35;;;;;;;26.42;53.34;99801.13;1688551;84;21035;-75
2022/08/15 09:03:34;;;;;;;10.60;6.55;;;;;;;26.60;53.02;99795.91;1682859;84;21844;-69
2022/08/15 09:06:03;;;;;;;;;;;;;;;26.72;52.41;99793.95;1688101;84;21046;-73
2022/08/15 09:08:51;;;;;;;11.18;6.55;;;;;;;26.78;52.07;99796.31;1689590;84;20162;-72
2022/08/15 09:11:43;;;;;;;9.55;6.20;;;;;;;26.79;52.83;99795.17;1688985;84;21051;-73
2022/08/15 09:14:32;;;;;;;15.80;11.53;;;;;;;26.85;51.43;99806.53;1698153;84;21504;-70
2022/08/15 09:17:08;;;;;;;15.25;10.58;;;;;;;26.78;51.74;99810.95;1686168;84;21078;-73
2022/08/15 09:19:51;;;;;;;13.65;9.80;;;;;;;26.67;52.17;99810.37;1684831;83;21498;-70
2022/08/15 09:22:21;;;;;;;13.08;7.65;;;;;;;26.63;52.53;99821.13;1695387;84;21062;-73
2022/08/15 09:24:53;;;;;;;11.48;7.10;;;;;;;26.60;52.33;99815.58;1691565;84;21494;-72
2022/08/15 09:27:32;;;;;;;10.80;6.92;;;;;;;26.56;52.35;99819.34;1690857;84;21038;-72
2022/08/15 09:30:09;;;;;;;13.38;9.10;;;;;;;26.50;52.70;99822.27;1672854;84;21506;-74
2022/08/15 09:32:54;;;;;;;18.98;7.78;;;;;;;26.51;52.62;99811.87;1696678;84;21062;-70
2022/08/15 09:35:35;;;;;;;15.45;7.80;;;;;;;26.50;52.57;99802.61;1667133;86;21122;-71
2022/08/15 09:38:47;;;;;;;12.33;7.72;;;;;;;26.53;52.53;99803.95;1663687;85;21127;-69
2022/08/15 09:41:40;;;;;;;13.38;6.95;;;;;;;26.52;52.27;99804.52;1684586;85;21038;-69
2022/08/15 09:44:41;;;;;;;10.68;5.95;;;;;;;26.46;52.10;99807.77;1627332;83;21066;-69
2022/08/15 09:47:37;;;;;;;12.90;6.67;;;;;;;26.41;51.94;99804.52;1687822;84;21000;-71
2022/08/15 09:50:36;;;;;;;10.05;6.87;;;;;;;26.32;52.33;99790.11;1674826;84;21042;-73
2022/08/15 09:53:24;;;;;;;11.53;6.60;;;;;;;26.26;52.72;99787.16;1667894;84;21500;-70
2022/08/15 09:55:54;;;;;;;10.28;6.37;;;;;;;26.23;52.72;99776.81;1701368;84;21035;-70
2022/08/15 09:58:31;;;;;;;10.78;6.47;;;;;;;26.27;52.85;99781.80;1698049;84;21082;-70
2022/08/15 10:01:16;;;;;;;9.58;6.72;;;;;;;26.30;52.95;99764.31;1692446;84;21520;-70
2022/08/15 10:03:49;;;;;;;10.75;5.67;;;;;;;26.36;53.03;99770.92;1699734;84;21090;-69
2022/08/15 10:06:23;;;;;;;11.10;6.33;;;;;;;26.34;52.61;99759.18;1695190;84;21086;-70
2022/08/15 10:09:12;;;;;;;12.85;5.70;;;;;;;26.34;52.86;99761.16;1666952;84;21078;-70
2022/08/15 10:11:57;;;;;;;8.93;5.87;;;;;;;26.36;52.64;99753.23;1624253;85;21100;-70
2022/08/15 10:14:42;;;;;;;6.35;5.72;;;;;;;26.38;52.76;99752.34;1682077;84;21035;-69
2022/08/15 10:17:37;;;;;;;12.33;6.83;;;;;;;26.38;52.75;99767.80;1670818;84;21048;-70
2022/08/15 10:20:22;;;;;;;7.95;5.97;;;;;;;26.34;52.60;99765.37;1678805;84;21013;-71
2022/08/15 10:23:01;;;;;;;8.30;6.37;;;;;;;26.21;52.99;99762.26;1645248;85;21114;-74
2022/08/15 10:25:36;;;;;;;9.90;6.22;;;;;;;26.16;53.48;99760.14;1686296;84;21091;-74
2022/08/15 10:28:16;;;;;;;12.60;7.08;;;;;;;26.14;53.69;99757.66;1691564;84;21054;-70
2022/08/15 10:31:04;;;;;;;9.93;6.05;;;;;;;26.15;53.89;99750.89;1680277;85;21518;-74
2022/08/15 10:33:44;;;;;;;14.40;6.87;;;;;;;26.16;53.75;99754.53;1681191;84;21119;-75
2022/08/15 10:36:35;;;;;;;10.00;6.62;;;;;;;26.15;54.39;99741.06;1674793;84;21245;-74
2022/08/15 10:39:26;;;;;;;10.20;6.00;;;;;;;26.14;55.81;99733.78;1686199;84;21086;-73
2022/08/15 10:42:23;;;;;;;13.15;6.12;;;;;;;26.09;55.53;99745.14;1652532;84;21542;-75
2022/08/15 10:45:21;;;;;;;11.63;6.72;;;;;;;26.05;55.46;99746.09;1685696;84;21003;-72
2022/08/15 10:48:27;;;;;;;10.48;7.17;;;;;;;25.98;54.40;99742.28;1686777;84;21123;-74
2022/08/15 10:51:03;;;;;;;;;;;;;;;25.90;54.36;99752.28;1669312;85;21213;-73
2022/08/15 10:54:15;;;;;;;16.32;6.80;;;;;;;25.87;54.24;99747.88;1678305;84;20182;-74
2022/08/15 10:56:46;;;;;;;11.38;6.33;;;;;;;25.83;54.35;99750.47;1680432;84;21060;-74
2022/08/15 10:59:19;;;;;;;12.47;6.20;;;;;;;25.81;53.92;99751.94;1690562;84;21067;-75
2022/08/15 11:01:52;;;;;;;12.78;5.78;;;;;;;25.79;54.03;99752.83;1679081;85;21107;-74
2022/08/15 11:04:36;;;;;;;8.50;5.70;;;;;;;25.79;54.44;99734.02;1687239;84;21063;-72
2022/08/15 11:07:21;;;;;;;11.30;5.95;;;;;;;25.80;55.91;99733.44;1671815;85;21095;-72
2022/08/15 11:09:56;;;;;;;13.22;5.92;;;;;;;25.80;56.98;99753.08;1679756;84;21095;-73
2022/08/15 11:12:28;;;;;;;9.08;5.95;;;;;;;25.80;56.28;99738.48;1688799;85;21103;-73
2022/08/15 11:15:15;;;;;;;11.00;6.33;;;;;;;25.83;56.90;99713.16;1685717;84;21535;-73
2022/08/15 11:17:49;;;;;;;9.45;5.75;;;;;;;25.85;56.87;99723.50;1668775;85;21458;-73
2022/08/15 11:20:23;;;;;;;24.12;15.10;;;;;;;25.88;56.02;99719.48;1687231;84;21082;-71
2022/08/15 11:22:58;;;;;;;11.18;6.20;;;;;;;25.93;56.08;99712.09;1700985;84;21114;-71
2022/08/15 11:25:32;;;;;;;9.90;5.50;;;;;;;25.97;55.63;99707.50;1705034;84;21063;-72
2022/08/15 11:28:07;;;;;;;13.48;6.67;;;;;;;26.01;55.19;99721.16;1706011;84;21495;-73
2022/08/15 11:30:40;;;;;;;11.97;6.00;;;;;;;26.03;55.11;99723.94;1692070;84;21011;-71
2022/08/15 11:33:22;;;;;;;10.55;5.85;;;;;;;26.04;54.81;99722.80;1690918;84;21094;-71
2022/08/15 11:36:24;;;;;;;11.40;6.30;;;;;;;26.03;55.07;99747.81;1692034;84;21003;-70
2022/08/15 11:39:05;;;;;;;12.35;8.00;;;;;;;26.00;55.26;99762.45;1673722;84;21162;-67
2022/08/15 11:41:40;;;;;;;9.10;6.28;;;;;;;25.98;57.08;99749.87;1696707;84;21027;-71
2022/08/15 11:44:11;;;;;;;11.78;6.15;;;;;;;25.91;57.16;99752.54;1702254;84;21051;-67
2022/08/15 11:46:41;;;;;;;9.93;5.85;;;;;;;25.82;60.19;99750.22;1697480;84;21632;-67
2022/08/15 11:49:16;;;;;;;9.88;6.08;;;;;;;25.68;59.62;99754.19;1653955;84;21455;-69
2022/08/15 11:51:46;;;;;;;9.08;6.28;;;;;;;25.57;59.31;99748.77;1708629;83;21059;-69
2022/08/15 11:54:23;;;;;;;12.20;6.05;;;;;;;25.50;61.00;99758.17;1704253;84;21039;-69
2022/08/15 11:57:06;;;;;;;12.58;7.33;;;;;;;25.41;62.19;99750.23;1705282;84;21040;-69
2022/08/15 11:59:39;;;;;;;12.37;5.87;;;;;;;25.32;62.87;99750.67;1698898;84;21462;-70
2022/08/15 12:02:23;;;;;;;10.13;6.33;;;;;;;25.23;63.37;99749.16;1695457;83;21183;-68
2022/08/15 12:04:55;;;;;;;7.70;5.47;;;;;;;25.17;63.08;99750.97;1694696;84;21035;-70
2022/08/15 12:07:28;;;;;;;7.30;5.70;;;;;;;25.14;62.21;99758.03;1695226;84;21118;-70
2022/08/15 12:10:07;;;;;;;12.07;6.15;;;;;;;25.13;62.28;99748.53;1693059;83;21106;-69
2022/08/15 12:12:48;;;;;;;8.33;5.50;;;;;;;25.11;62.57;99750.81;1688927;84;21047;-69
2022/08/15 12:15:34;;;;;;;15.18;6.22;;;;;;;25.10;61.96;99756.98;1683619;84;21090;-69
2022/08/15 12:18:24;;;;;;;10.70;6.20;;;;;;;25.10;62.58;99758.39;1693084;83;21497;-68
2022/08/15 12:21:04;;;;;;;10.90;6.17;;;;;;;25.08;63.08;99757.87;1680800;84;21025;-70
2022/08/15 12:23:43;;;;;;;10.55;6.12;;;;;;;25.08;62.79;99758.44;1716727;82;21069;-69
2022/08/15 12:26:19;;;;;;;17.00;6.47;;;;;;;25.08;63.01;99757.04;1688045;84;21058;-69
2022/08/15 12:28:51;;;;;;;11.45;5.70;;;;;;;25.10;61.66;99749.15;1681805;83;21055;-71