Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:18;;;;;;;;;;;20.80;92.50;;;;;;6069141;23;19976;-89
2022/05/22 00:03:44;;;;;;;;;;;20.80;92.50;;;;;;6068950;23;20306;-90
2022/05/22 00:06:09;;;;;;;;;;;20.80;92.40;;;;;;6068930;23;19909;-89
2022/05/22 00:08:35;;;;;;;;;;;20.80;92.40;;;;;;6094411;23;19901;-90
2022/05/22 00:11:00;;;;;;;;;;;20.80;92.40;;;;;;6094265;23;19952;-90
2022/05/22 00:13:26;;;;;;;;;;;20.80;92.40;;;;;;6068761;23;19901;-90
2022/05/22 00:18:35;;;;;;;;;;;20.70;92.40;;;;;;6094770;23;20364;-90
2022/05/22 00:21:01;;;;;;;;;;;20.70;92.50;;;;;;6068395;23;19901;-89
2022/05/22 00:23:28;;;;;;;;;;;20.70;92.50;;;;;;6094139;23;20108;-89
2022/05/22 00:25:56;;;;;;;;;;;20.70;92.40;;;;;;6068596;23;19908;-89
2022/05/22 00:28:22;;;;;;;;;;;20.70;92.40;;;;;;6094387;23;19902;-90
2022/05/22 00:30:47;;;;;;;;;;;20.60;92.40;;;;;;6068627;23;20313;-90
2022/05/22 00:33:13;;;;;;;;;;;20.70;92.40;;;;;;6068751;23;19901;-89
2022/05/22 00:35:39;;;;;;;;;;;20.70;92.40;;;;;;6068543;23;19912;-89
2022/05/22 00:38:05;;;;;;;;;;;20.60;92.40;;;;;;6068457;23;19901;-90
2022/05/22 00:40:30;;;;;;;;;;;20.60;92.40;;;;;;6094126;23;19906;-90
2022/05/22 00:42:56;;;;;;;;;;;20.60;92.40;;;;;;6068435;23;19979;-89
2022/05/22 00:45:21;;;;;;;;;;;20.60;92.40;;;;;;6068519;23;19908;-89
2022/05/22 00:47:47;;;;;;;;;;;20.50;92.40;;;;;;6067972;23;19912;-89
2022/05/22 00:50:13;;;;;;;;;;;20.50;92.40;;;;;;6068659;23;19924;-89
2022/05/22 00:52:41;;;;;;;;;;;20.50;92.40;;;;;;6068312;23;19901;-89
2022/05/22 00:55:13;;;;;;;;;;;20.50;92.50;;;;;;6067973;23;19908;-89
2022/05/22 00:57:40;;;;;;;;;;;20.50;92.40;;;;;;6068296;23;19945;-89
2022/05/22 01:00:08;;;;;;;;;;;20.50;92.50;;;;;;6093826;23;19901;-89
2022/05/22 01:05:19;;;;;;;;;;;20.50;92.40;;;;;;6094698;23;19925;-89
2022/05/22 01:07:45;;;;;;;;;;;20.40;92.40;;;;;;6093628;23;19928;-89
2022/05/22 01:10:11;;;;;;;;;;;20.40;92.40;;;;;;6068733;23;20202;-89
2022/05/22 01:12:39;;;;;;;;;;;20.50;92.40;;;;;;6068139;23;19901;-89
2022/05/22 01:15:06;;;;;;;;;;;20.40;92.40;;;;;;6093391;23;19941;-90
2022/05/22 01:17:37;;;;;;;;;;;20.40;92.30;;;;;;6068604;23;20230;-89
2022/05/22 01:20:03;;;;;;;;;;;20.40;92.40;;;;;;6068382;23;19901;-89
2022/05/22 01:22:29;;;;;;;;;;;20.40;92.40;;;;;;6093492;23;19909;-89
2022/05/22 01:24:55;;;;;;;;;;;20.30;92.30;;;;;;6068246;23;19901;-89
2022/05/22 01:27:21;;;;;;;;;;;20.40;92.40;;;;;;6068353;23;20322;-90
2022/05/22 01:29:47;;;;;;;;;;;20.30;92.40;;;;;;6068123;23;19908;-90
2022/05/22 01:32:13;;;;;;;;;;;20.30;92.40;;;;;;6093723;23;19908;-89
2022/05/22 01:34:38;;;;;;;;;;;20.30;92.70;;;;;;6067855;23;19906;-89
2022/05/22 01:37:04;;;;;;;;;;;20.30;92.40;;;;;;6068317;23;19955;-89
2022/05/22 01:39:30;;;;;;;;;;;20.30;92.40;;;;;;6094118;23;19901;-90
2022/05/22 01:41:55;;;;;;;;;;;20.30;92.40;;;;;;6068109;23;19901;-90
2022/05/22 01:44:21;;;;;;;;;;;20.30;92.40;;;;;;6068045;23;20375;-89
2022/05/22 01:46:47;;;;;;;;;;;20.30;92.50;;;;;;6068108;23;20379;-90
2022/05/22 01:49:13;;;;;;;;;;;20.20;92.40;;;;;;6093569;23;19909;-89
2022/05/22 01:51:39;;;;;;;;;;;20.20;92.40;;;;;;6068361;23;19940;-89
2022/05/22 01:54:05;;;;;;;;;;;20.20;92.40;;;;;;6067829;23;19905;-89
2022/05/22 01:56:31;;;;;;;;;;;20.20;92.40;;;;;;6068062;23;19992;-90
2022/05/22 01:58:57;;;;;;;;;;;20.20;92.40;;;;;;6068530;23;19993;-90
2022/05/22 02:01:22;;;;;;;;;;;20.10;92.30;;;;;;6069131;23;19933;-89
2022/05/22 02:03:48;;;;;;;;;;;20.20;92.40;;;;;;6069402;23;19908;-89
2022/05/22 02:06:13;;;;;;;;;;;20.10;92.40;;;;;;6069207;23;19901;-90
2022/05/22 02:08:39;;;;;;;;;;;20.10;92.40;;;;;;6069096;23;20225;-89
2022/05/22 02:11:06;;;;;;;;;;;20.10;92.40;;;;;;6069334;23;20025;-90
2022/05/22 02:13:35;;;;;;;;;;;20.10;92.40;;;;;;6069143;23;19909;-89
2022/05/22 02:16:01;;;;;;;;;;;20.10;92.40;;;;;;6069404;23;20285;-90
2022/05/22 02:18:27;;;;;;;;;;;20.00;92.40;;;;;;6069276;23;19955;-89
2022/05/22 02:20:52;;;;;;;;;;;20.10;92.40;;;;;;6069255;23;19933;-89
2022/05/22 02:23:18;;;;;;;;;;;20.10;92.40;;;;;;6069420;23;19913;-90
2022/05/22 02:25:46;;;;;;;;;;;20.00;92.40;;;;;;6069101;23;19909;-89
2022/05/22 02:28:14;;;;;;;;;;;20.00;92.50;;;;;;6069141;23;20340;-89
2022/05/22 02:30:41;;;;;;;;;;;20.00;92.50;;;;;;6094695;23;19951;-89
2022/05/22 02:33:07;;;;;;;;;;;20.00;92.50;;;;;;6069051;23;19910;-89
2022/05/22 02:35:33;;;;;;;;;;;19.90;92.50;;;;;;6069168;23;19905;-89
2022/05/22 02:37:58;;;;;;;;;;;19.90;92.50;;;;;;6068968;23;20304;-89
2022/05/22 02:40:25;;;;;;;;;;;19.90;92.50;;;;;;6068864;23;20219;-89
2022/05/22 02:42:52;;;;;;;;;;;19.90;92.50;;;;;;6069129;23;19901;-89
2022/05/22 02:45:19;;;;;;;;;;;19.90;92.50;;;;;;6069032;23;19988;-89
2022/05/22 02:47:45;;;;;;;;;;;19.90;92.50;;;;;;6068897;23;19902;-89
2022/05/22 02:50:12;;;;;;;;;;;19.90;92.50;;;;;;6069041;23;20211;-89
2022/05/22 02:52:37;;;;;;;;;;;19.90;92.50;;;;;;6069023;23;19905;-89
2022/05/22 02:55:04;;;;;;;;;;;19.90;92.50;;;;;;6068958;23;19911;-89
2022/05/22 02:57:31;;;;;;;;;;;19.90;92.50;;;;;;6069000;23;19909;-90
2022/05/22 02:59:57;;;;;;;;;;;19.80;92.50;;;;;;6069091;23;19908;-89
2022/05/22 03:02:22;;;;;;;;;;;19.80;92.60;;;;;;6069210;23;19905;-89
2022/05/22 03:04:48;;;;;;;;;;;19.80;92.90;;;;;;6069061;23;19905;-89
2022/05/22 03:07:14;;;;;;;;;;;19.80;92.60;;;;;;6069262;23;19902;-89
2022/05/22 03:09:41;;;;;;;;;;;19.80;92.50;;;;;;6094624;23;20310;-89
2022/05/22 03:12:13;;;;;;;;;;;19.80;92.60;;;;;;6069241;23;20361;-89
2022/05/22 03:14:46;;;;;;;;;;;19.80;92.60;;;;;;6068964;23;19916;-90
2022/05/22 03:17:11;;;;;;;;;;;19.70;92.60;;;;;;6068948;23;19980;-89
2022/05/22 03:19:37;;;;;;;;;;;19.70;92.60;;;;;;6069184;23;20340;-90
2022/05/22 03:22:04;;;;;;;;;;;19.70;92.60;;;;;;6094750;23;20272;-90
2022/05/22 03:24:29;;;;;;;;;;;19.70;92.60;;;;;;6070302;23;19979;-90
2022/05/22 03:26:55;;;;;;;;;;;19.70;92.60;;;;;;6068950;23;20301;-89
2022/05/22 03:29:21;;;;;;;;;;;19.70;92.60;;;;;;6069350;23;19909;-90
2022/05/22 03:31:46;;;;;;;;;;;19.70;92.60;;;;;;6069072;23;19908;-91
2022/05/22 03:34:12;;;;;;;;;;;19.70;93.00;;;;;;6094423;23;19905;-90
2022/05/22 03:36:41;;;;;;;;;;;19.60;92.60;;;;;;6069035;23;19909;-89
2022/05/22 03:39:07;;;;;;;;;;;19.60;92.60;;;;;;6095186;23;19901;-90
2022/05/22 03:41:34;;;;;;;;;;;19.60;92.60;;;;;;6069158;23;20088;-90
2022/05/22 03:43:59;;;;;;;;;;;19.60;92.60;;;;;;6068872;23;19901;-90
2022/05/22 03:46:25;;;;;;;;;;;19.60;92.60;;;;;;6069113;23;19924;-90
2022/05/22 03:48:50;;;;;;;;;;;19.60;92.70;;;;;;6094184;23;19901;-89
2022/05/22 03:51:16;;;;;;;;;;;19.60;92.60;;;;;;6069120;23;19908;-90
2022/05/22 03:53:41;;;;;;;;;;;19.60;92.60;;;;;;6069076;23;20333;-90
2022/05/22 03:56:09;;;;;;;;;;;19.60;92.70;;;;;;6069040;23;20353;-90
2022/05/22 03:58:34;;;;;;;;;;;19.60;92.60;;;;;;6068768;23;19909;-90
2022/05/22 04:01:00;;;;;;;;;;;19.50;92.60;;;;;;6069021;23;19901;-90
2022/05/22 04:03:25;;;;;;;;;;;19.50;92.60;;;;;;6068941;23;19901;-90
2022/05/22 04:05:51;;;;;;;;;;;19.50;92.60;;;;;;6068835;23;19908;-90
2022/05/22 04:08:16;;;;;;;;;;;19.50;92.60;;;;;;6069028;23;19901;-90
2022/05/22 04:10:42;;;;;;;;;;;19.50;92.60;;;;;;6068927;23;20310;-89
2022/05/22 04:13:08;;;;;;;;;;;19.50;92.60;;;;;;6068889;23;19912;-90
2022/05/22 04:15:33;;;;;;;;;;;19.50;92.70;;;;;;6068955;23;19909;-90
2022/05/22 04:17:59;;;;;;;;;;;19.50;92.70;;;;;;6068840;23;19901;-90
2022/05/22 04:20:24;;;;;;;;;;;19.50;92.70;;;;;;6068625;23;19955;-90
2022/05/22 04:25:34;;;;;;;;;;;19.50;92.70;;;;;;6094363;23;19947;-90
2022/05/22 04:28:00;;;;;;;;;;;19.40;92.70;;;;;;6094559;23;19902;-90
2022/05/22 04:30:25;;;;;;;;;;;19.40;92.70;;;;;;6068890;23;19954;-90
2022/05/22 04:32:51;;;;;;;;;;;19.40;92.80;;;;;;6069041;23;19909;-90
2022/05/22 04:35:18;;;;;;;;;;;19.40;92.80;;;;;;6068857;23;19905;-90
2022/05/22 04:37:43;;;;;;;;;;;19.40;92.70;;;;;;6069004;23;19902;-90
2022/05/22 04:40:10;;;;;;;;;;;19.40;92.80;;;;;;6068979;23;20369;-90
2022/05/22 04:42:36;;;;;;;;;;;19.40;92.80;;;;;;6068758;23;19924;-90
2022/05/22 04:45:03;;;;;;;;;;;19.40;92.80;;;;;;6068890;23;19901;-90
2022/05/22 04:47:28;;;;;;;;;;;19.40;92.80;;;;;;6069195;23;19959;-90
2022/05/22 04:49:54;;;;;;;;;;;19.40;92.80;;;;;;6069078;23;19968;-90
2022/05/22 04:52:19;;;;;;;;;;;19.40;92.90;;;;;;6069583;23;19937;-90
2022/05/22 04:54:47;;;;;;;;;;;19.40;93.00;;;;;;6068590;23;19914;-90
2022/05/22 04:57:12;;;;;;;;;;;19.40;93.00;;;;;;6068729;23;19909;-90
2022/05/22 04:59:38;;;;;;;;;;;19.40;93.00;;;;;;6069049;23;19972;-90
2022/05/22 05:02:04;;;;;;;;;;;19.40;93.20;;;;;;6069085;23;19902;-90
2022/05/22 05:04:29;;;;;;;;;;;19.40;93.10;;;;;;6069052;23;19924;-90
2022/05/22 05:06:55;;;;;;;;;;;19.40;93.20;;;;;;6094075;23;19901;-90
2022/05/22 05:09:21;;;;;;;;;;;19.40;93.30;;;;;;6068772;23;19902;-90
2022/05/22 05:11:47;;;;;;;;;;;19.40;93.30;;;;;;6068853;23;19907;-90
2022/05/22 05:14:12;;;;;;;;;;;19.40;93.30;;;;;;6068677;23;19908;-90
2022/05/22 05:16:38;;;;;;;;;;;19.40;93.40;;;;;;6069182;23;19992;-90
2022/05/22 05:19:03;;;;;;;;;;;19.40;93.40;;;;;;6068643;23;19951;-90
2022/05/22 05:21:29;;;;;;;;;;;19.40;93.40;;;;;;6069091;23;20228;-90
2022/05/22 05:23:55;;;;;;;;;;;19.40;93.60;;;;;;6068800;23;20268;-90
2022/05/22 05:26:21;;;;;;;;;;;19.40;93.70;;;;;;6068594;23;19979;-89
2022/05/22 05:28:47;;;;;;;;;;;19.40;93.80;;;;;;6068510;23;19901;-90
2022/05/22 05:31:13;;;;;;;;;;;19.40;93.90;;;;;;6068723;23;19901;-90
2022/05/22 05:33:38;;;;;;;;;;;19.40;94.00;;;;;;6068477;23;19901;-89
2022/05/22 05:36:07;;;;;;;;;;;19.40;94.10;;;;;;6095142;23;19908;-89
2022/05/22 05:38:33;;;;;;;;;;;19.40;94.10;;;;;;6069738;23;19923;-90
2022/05/22 05:40:58;;;;;;;;;;;19.40;94.20;;;;;;6069891;23;19929;-89
2022/05/22 05:43:24;;;;;;;;;;;19.40;94.20;;;;;;6069944;23;19912;-90
2022/05/22 05:45:50;;;;;;;;;;;19.40;94.30;;;;;;6069580;23;19905;-90
2022/05/22 05:48:17;;;;;;;;;;;19.40;94.40;;;;;;6069790;23;19911;-90
2022/05/22 05:50:42;;;;;;;;;;;19.40;94.40;;;;;;6095395;23;19901;-90
2022/05/22 05:53:08;;;;;;;;;;;19.50;94.50;;;;;;6069939;23;19905;-89
2022/05/22 05:55:34;;;;;;;;;;;19.50;94.50;;;;;;6094909;23;19906;-89
2022/05/22 05:58:00;;;;;;;;;;;19.50;94.50;;;;;;6069559;23;19984;-90
2022/05/22 06:00:26;;;;;;;;;;;19.40;94.50;;;;;;6069834;23;19908;-89
2022/05/22 06:02:51;;;;;;;;;;;19.50;94.60;;;;;;6069640;23;20314;-89
2022/05/22 06:05:17;;;;;;;;;;;19.50;94.60;;;;;;6069681;23;19937;-89
2022/05/22 06:07:48;;;;;;;;;;;19.50;94.70;;;;;;6069995;23;19901;-89
2022/05/22 06:10:13;;;;;;;;;;;19.50;94.70;;;;;;6069807;23;20211;-89
2022/05/22 06:12:39;;;;;;;;;;;19.50;94.70;;;;;;6069755;23;19908;-90
2022/05/22 06:15:04;;;;;;;;;;;19.60;94.80;;;;;;6069196;23;19916;-89
2022/05/22 06:17:36;;;;;;;;;;;19.60;94.60;;;;;;6069537;23;19901;-90
2022/05/22 06:20:03;;;;;;;;;;;19.60;94.60;;;;;;6094794;23;19908;-90
2022/05/22 06:22:29;;;;;;;;;;;19.60;94.50;;;;;;6069297;23;19901;-89
2022/05/22 06:24:55;;;;;;;;;;;19.60;94.50;;;;;;6095183;23;19905;-89
2022/05/22 06:27:21;;;;;;;;;;;19.70;94.50;;;;;;6069906;23;19902;-89
2022/05/22 06:29:47;;;;;;;;;;;19.60;94.60;;;;;;6069469;23;19901;-89
2022/05/22 06:32:14;;;;;;;;;;;19.70;94.70;;;;;;6069418;23;19980;-89
2022/05/22 06:34:41;;;;;;;;;;;19.70;94.60;;;;;;6068999;23;19912;-89
2022/05/22 06:37:08;;;;;;;;;;;19.70;94.70;;;;;;6070811;23;20310;-90
2022/05/22 06:39:50;;;;;;;;;;;19.70;94.70;;;;;;6069141;23;19901;-89
2022/05/22 06:42:26;;;;;;;;;;;19.70;94.80;;;;;;6069032;23;19933;-89
2022/05/22 06:45:13;;;;;;;;;;;19.70;94.80;;;;;;6069328;23;19908;-90
2022/05/22 06:47:39;;;;;;;;;;;19.70;94.80;;;;;;6069257;23;19905;-89
2022/05/22 06:50:07;;;;;;;;;;;19.70;94.90;;;;;;6069404;23;19901;-89
2022/05/22 06:52:33;;;;;;;;;;;19.70;94.90;;;;;;6069608;23;19912;-90
2022/05/22 06:54:59;;;;;;;;;;;19.70;95.00;;;;;;6069242;23;19945;-90
2022/05/22 06:57:25;;;;;;;;;;;19.70;95.00;;;;;;6094893;23;20278;-89
2022/05/22 06:59:52;;;;;;;;;;;19.80;95.10;;;;;;6069495;23;19901;-90
2022/05/22 07:02:18;;;;;;;;;;;19.80;95.00;;;;;;6069466;23;19905;-90
2022/05/22 07:04:43;;;;;;;;;;;19.80;95.00;;;;;;6069203;23;19954;-90
2022/05/22 07:07:09;;;;;;;;;;;19.80;95.00;;;;;;6094673;23;19901;-90
2022/05/22 07:09:35;;;;;;;;;;;19.80;95.10;;;;;;6069389;23;19979;-90
2022/05/22 07:12:01;;;;;;;;;;;19.80;95.20;;;;;;6069456;23;19932;-90
2022/05/22 07:14:28;;;;;;;;;;;19.80;95.20;;;;;;6069248;23;19916;-90
2022/05/22 07:16:54;;;;;;;;;;;19.90;95.20;;;;;;6069135;23;19905;-90
2022/05/22 07:19:20;;;;;;;;;;;19.80;95.20;;;;;;6069056;23;20241;-89
2022/05/22 07:21:46;;;;;;;;;;;19.90;95.20;;;;;;6068834;23;19909;-89
2022/05/22 07:24:11;;;;;;;;;;;19.90;95.20;;;;;;6069010;23;19901;-89
2022/05/22 07:26:37;;;;;;;;;;;19.90;95.20;;;;;;6094308;23;19901;-89
2022/05/22 07:29:02;;;;;;;;;;;19.90;95.30;;;;;;6069008;23;20004;-88
2022/05/22 07:31:29;;;;;;;;;;;19.90;95.30;;;;;;6068930;23;19905;-89
2022/05/22 07:33:55;;;;;;;;;;;19.90;95.30;;;;;;6068685;23;19905;-88
2022/05/22 07:36:20;;;;;;;;;;;20.00;95.30;;;;;;6068709;23;20314;-89
2022/05/22 07:38:46;;;;;;;;;;;19.90;95.30;;;;;;6069002;23;19909;-88
2022/05/22 07:41:12;;;;;;;;;;;19.90;95.30;;;;;;6094438;23;19902;-89
2022/05/22 07:43:38;;;;;;;;;;;20.00;95.30;;;;;;6069009;23;19905;-89
2022/05/22 07:46:04;;;;;;;;;;;20.00;95.20;;;;;;6069038;23;19911;-89
2022/05/22 07:48:30;;;;;;;;;;;20.00;95.30;;;;;;6094273;23;19952;-89
2022/05/22 07:50:57;;;;;;;;;;;20.00;95.30;;;;;;6068990;23;20238;-89
2022/05/22 07:53:23;;;;;;;;;;;20.00;95.50;;;;;;6094180;23;19951;-89
2022/05/22 07:55:49;;;;;;;;;;;20.10;95.20;;;;;;6068413;23;19918;-88
2022/05/22 07:58:14;;;;;;;;;;;20.10;95.20;;;;;;6068954;23;20244;-89
2022/05/22 08:00:40;;;;;;;;;;;20.10;95.20;;;;;;6068795;23;19901;-89
2022/05/22 08:03:06;;;;;;;;;;;20.10;95.10;;;;;;6068977;23;20360;-89
2022/05/22 08:05:32;;;;;;;;;;;20.10;95.10;;;;;;6068671;23;19936;-89
2022/05/22 08:07:57;;;;;;;;;;;20.20;95.10;;;;;;6069108;23;19912;-89
2022/05/22 08:10:23;;;;;;;;;;;20.10;95.00;;;;;;6068680;23;19908;-89
2022/05/22 08:12:49;;;;;;;;;;;20.20;95.00;;;;;;6068645;23;19901;-88
2022/05/22 08:15:17;;;;;;;;;;;20.30;94.80;;;;;;6094375;23;19959;-89
2022/05/22 08:17:43;;;;;;;;;;;20.30;94.60;;;;;;6069009;23;19902;-88
2022/05/22 08:20:14;;;;;;;;;;;20.30;94.70;;;;;;6068543;23;19955;-89
2022/05/22 08:22:45;;;;;;;;;;;20.40;94.30;;;;;;6068561;23;19960;-88
2022/05/22 08:25:16;;;;;;;;;;;20.40;94.60;;;;;;6068765;23;19951;-88
2022/05/22 08:27:41;;;;;;;;;;;20.40;94.50;;;;;;6068648;23;19902;-89
2022/05/22 08:30:08;;;;;;;;;;;20.40;94.50;;;;;;6068562;23;19901;-88
2022/05/22 08:32:37;;;;;;;;;;;20.50;94.40;;;;;;6068647;23;19925;-88
2022/05/22 08:35:03;;;;;;;;;;;20.50;94.50;;;;;;6068666;23;19905;-89
2022/05/22 08:37:29;;;;;;;;;;;20.50;94.50;;;;;;6068460;23;20232;-88
2022/05/22 08:39:54;;;;;;;;;;;20.50;94.40;;;;;;6068572;23;19902;-87
2022/05/22 08:42:24;;;;;;;;;;;20.60;94.40;;;;;;6068510;23;19944;-88
2022/05/22 08:44:51;;;;;;;;;;;20.60;94.30;;;;;;6068627;23;19901;-88
2022/05/22 08:47:17;;;;;;;;;;;20.60;94.30;;;;;;6068344;23;19950;-88
2022/05/22 08:49:50;;;;;;;;;;;20.70;94.40;;;;;;6068391;23;19936;-88
2022/05/22 08:52:19;;;;;;;;;;;20.70;94.70;;;;;;6068709;23;19901;-88
2022/05/22 08:54:50;;;;;;;;;;;20.70;94.30;;;;;;6068366;23;19959;-88
2022/05/22 09:00:12;;;;;;;;;;;20.80;94.20;;;;;;6094572;23;19910;-88
2022/05/22 09:02:45;;;;;;;;;;;20.80;94.20;;;;;;6044885;23;19993;-88
2022/05/22 09:05:13;;;;;;;;;;;20.80;94.20;;;;;;6094259;23;19948;-88
2022/05/22 09:07:53;;;;;;;;;;;20.80;93.90;;;;;;6068516;23;20380;-89
2022/05/22 09:10:21;;;;;;;;;;;20.90;93.90;;;;;;6069339;23;19905;-88
2022/05/22 09:12:54;;;;;;;;;;;20.90;94.10;;;;;;6069815;23;19901;-88
2022/05/22 09:15:29;;;;;;;;;;;20.90;93.70;;;;;;6095267;23;19916;-92
2022/05/22 09:18:04;;;;;;;;;;;21.00;93.80;;;;;;6070349;23;19901;-88
2022/05/22 09:20:29;;;;;;;;;;;21.00;93.60;;;;;;6069573;23;19905;-88
2022/05/22 09:23:04;;;;;;;;;;;21.00;93.30;;;;;;6069867;23;20365;-89
2022/05/22 09:25:42;;;;;;;;;;;21.00;93.60;;;;;;6070478;23;20209;-89
2022/05/22 09:28:23;;;;;;;;;;;21.10;93.40;;;;;;6069375;23;19901;-89
2022/05/22 09:30:58;;;;;;;;;;;21.10;93.40;;;;;;6071004;23;20349;-90
2022/05/22 09:33:26;;;;;;;;;;;21.20;93.30;;;;;;6070412;23;19955;-89
2022/05/22 09:36:04;;;;;;;;;;;21.20;93.30;;;;;;6069248;23;19912;-89
2022/05/22 09:38:33;;;;;;;;;;;21.20;93.20;;;;;;6069338;23;19901;-88
2022/05/22 09:41:07;;;;;;;;;;;21.20;93.20;;;;;;6069527;23;19912;-89
2022/05/22 09:43:42;;;;;;;;;;;21.20;93.10;;;;;;6070369;23;20253;-89
2022/05/22 09:46:26;;;;;;;;;;;21.30;93.00;;;;;;6069848;23;19956;-89
2022/05/22 09:49:05;;;;;;;;;;;21.30;93.10;;;;;;6069667;23;19901;-88
2022/05/22 09:51:37;;;;;;;;;;;21.30;93.10;;;;;;6069376;23;20379;-89
2022/05/22 09:54:11;;;;;;;;;;;21.30;93.10;;;;;;6069337;23;20326;-89
2022/05/22 09:56:49;;;;;;;;;;;21.30;93.10;;;;;;6068986;23;19907;-88
2022/05/22 09:59:27;;;;;;;;;;;21.40;93.10;;;;;;6069388;23;20318;-89
2022/05/22 10:01:54;;;;;;;;;;;21.40;93.10;;;;;;6069973;23;19901;-89
2022/05/22 10:04:38;;;;;;;;;;;21.40;93.20;;;;;;6094817;23;19902;-90
2022/05/22 10:07:03;;;;;;;;;;;21.40;93.20;;;;;;6069575;23;20348;-90
2022/05/22 10:09:29;;;;;;;;;;;21.40;93.20;;;;;;6095018;23;19901;-90
2022/05/22 10:11:54;;;;;;;;;;;21.50;93.20;;;;;;6069191;23;19901;-89
2022/05/22 10:14:35;;;;;;;;;;;21.50;93.20;;;;;;6094713;23;19909;-89
2022/05/22 10:17:14;;;;;;;;;;;21.50;93.20;;;;;;6069443;23;19908;-90
2022/05/22 10:19:46;;;;;;;;;;;21.50;93.30;;;;;;6094582;23;20329;-89
2022/05/22 10:22:35;;;;;;;;;;;21.40;93.10;;;;;;6068547;23;19901;-89
2022/05/22 10:25:16;;;;;;;;;;;21.40;93.30;;;;;;6061335;23;19931;-89
2022/05/22 10:27:51;;;;;;;;;;;21.40;93.30;;;;;;6069012;23;19909;-89
2022/05/22 10:30:19;;;;;;;;;;;21.40;93.20;;;;;;6068907;23;19901;-89
2022/05/22 10:32:48;;;;;;;;;;;21.40;93.20;;;;;;6069034;23;19901;-90
2022/05/22 10:35:19;;;;;;;;;;;21.40;93.20;;;;;;6069414;23;19905;-91
2022/05/22 10:37:54;;;;;;;;;;;21.40;93.30;;;;;;6069409;23;19908;-91
2022/05/22 10:40:23;;;;;;;;;;;21.50;93.20;;;;;;6069635;23;19901;-89
2022/05/22 10:42:51;;;;;;;;;;;21.50;93.20;;;;;;6068993;23;19905;-89
2022/05/22 10:45:34;;;;;;;;;;;21.40;93.20;;;;;;6069538;23;20234;-89
2022/05/22 10:48:19;;;;;;;;;;;21.50;93.20;;;;;;6069132;23;19901;-89
2022/05/22 10:50:51;;;;;;;;;;;21.50;93.10;;;;;;6069923;23;20226;-89
2022/05/22 10:53:37;;;;;;;;;;;21.60;93.20;;;;;;6069244;23;20317;-90
2022/05/22 10:56:14;;;;;;;;;;;21.60;93.20;;;;;;6069259;23;19905;-89
2022/05/22 10:58:51;;;;;;;;;;;21.60;93.20;;;;;;6068814;23;19955;-89
2022/05/22 11:01:18;;;;;;;;;;;21.60;93.20;;;;;;6095003;23;20301;-89
2022/05/22 11:03:44;;;;;;;;;;;21.60;93.10;;;;;;6068919;23;19953;-89
2022/05/22 11:06:17;;;;;;;;;;;21.70;93.10;;;;;;6069766;23;19913;-88
2022/05/22 11:08:46;;;;;;;;;;;21.70;93.10;;;;;;6069085;23;19928;-89
2022/05/22 11:11:16;;;;;;;;;;;21.70;93.10;;;;;;6068918;23;19975;-89
2022/05/22 11:13:42;;;;;;;;;;;21.70;93.10;;;;;;6069021;23;20427;-89
2022/05/22 11:16:11;;;;;;;;;;;21.70;93.10;;;;;;6069018;23;19955;-88
2022/05/22 11:18:37;;;;;;;;;;;21.80;93.10;;;;;;6068754;23;20313;-88
2022/05/22 11:21:04;;;;;;;;;;;21.80;93.00;;;;;;6068850;23;19902;-89
2022/05/22 11:23:37;;;;;;;;;;;21.80;93.00;;;;;;6069104;23;19901;-89
2022/05/22 11:26:06;;;;;;;;;;;21.80;93.00;;;;;;6068921;23;19975;-89
2022/05/22 11:28:40;;;;;;;;;;;21.80;93.00;;;;;;6068858;23;19980;-89
2022/05/22 11:31:12;;;;;;;;;;;21.80;93.00;;;;;;6068813;23;20319;-89
2022/05/22 11:33:53;;;;;;;;;;;21.80;93.00;;;;;;6068993;23;19905;-89
2022/05/22 11:36:32;;;;;;;;;;;21.90;93.00;;;;;;6068784;23;19955;-89
2022/05/22 11:39:16;;;;;;;;;;;21.90;93.00;;;;;;6068940;23;19901;-89
2022/05/22 11:41:46;;;;;;;;;;;21.90;92.80;;;;;;6069012;23;19908;-89
2022/05/22 11:44:21;;;;;;;;;;;21.90;92.90;;;;;;6068889;23;19908;-89
2022/05/22 11:46:47;;;;;;;;;;;21.80;92.80;;;;;;6068811;23;20233;-89
2022/05/22 11:49:23;;;;;;;;;;;21.90;92.80;;;;;;6068757;23;19901;-89
2022/05/22 11:51:48;;;;;;;;;;;21.90;92.80;;;;;;6094467;23;19911;-88
2022/05/22 11:54:17;;;;;;;;;;;21.90;92.70;;;;;;6068591;23;19991;-89
2022/05/22 11:56:52;;;;;;;;;;;21.90;92.80;;;;;;6068575;23;19980;-88
2022/05/22 11:59:33;;;;;;;;;;;22.00;92.70;;;;;;6068738;23;19908;-89
2022/05/22 12:02:04;;;;;;;;;;;22.00;92.70;;;;;;6068674;23;19905;-89
2022/05/22 12:04:31;;;;;;;;;;;22.00;92.70;;;;;;6068669;23;19924;-89
2022/05/22 12:06:57;;;;;;;;;;;22.00;92.70;;;;;;6068769;23;19901;-88
2022/05/22 12:09:28;;;;;;;;;;;22.00;92.70;;;;;;6069123;23;19902;-88
2022/05/22 12:12:03;;;;;;;;;;;22.00;92.60;;;;;;6068624;23;19901;-89
2022/05/22 12:14:39;;;;;;;;;;;22.00;92.60;;;;;;6068697;23;19909;-89
2022/05/22 12:17:05;;;;;;;;;;;22.10;92.60;;;;;;6069281;23;19991;-89
2022/05/22 12:19:48;;;;;;;;;;;22.10;92.50;;;;;;6068739;23;20322;-89
2022/05/22 12:22:19;;;;;;;;;;;22.10;92.40;;;;;;6094106;23;19901;-89
2022/05/22 12:24:44;;;;;;;;;;;22.20;92.50;;;;;;6068518;23;19979;-89
2022/05/22 12:27:15;;;;;;;;;;;22.20;92.50;;;;;;6068537;23;19927;-88
2022/05/22 12:30:00;;;;;;;;;;;22.20;92.40;;;;;;6068553;23;19901;-89
2022/05/22 12:32:26;;;;;;;;;;;22.20;92.50;;;;;;6068663;23;19955;-88
2022/05/22 12:34:54;;;;;;;;;;;22.20;92.40;;;;;;6068325;23;19905;-89
2022/05/22 12:37:31;;;;;;;;;;;22.30;92.40;;;;;;6093946;23;19902;-88
2022/05/22 12:40:04;;;;;;;;;;;22.30;92.30;;;;;;6069104;23;19924;-89
2022/05/22 12:42:32;;;;;;;;;;;22.30;92.20;;;;;;6068570;23;20233;-88
2022/05/22 12:44:57;;;;;;;;;;;22.40;92.20;;;;;;6067921;23;19909;-89
2022/05/22 12:47:32;;;;;;;;;;;22.40;92.20;;;;;;6068633;23;19901;-89
2022/05/22 12:50:01;;;;;;;;;;;22.50;92.00;;;;;;6068554;23;19908;-89
2022/05/22 12:52:28;;;;;;;;;;;22.50;91.90;;;;;;6068512;23;19901;-89
2022/05/22 12:55:14;;;;;;;;;;;22.60;91.70;;;;;;6068313;23;19955;-89
2022/05/22 12:57:50;;;;;;;;;;;22.60;91.70;;;;;;6078310;23;19920;-89
2022/05/22 13:00:26;;;;;;;;;;;22.70;91.50;;;;;;6068410;23;19905;-89
2022/05/22 13:02:53;;;;;;;;;;;22.70;91.40;;;;;;6068431;23;19902;-89
2022/05/22 13:05:24;;;;;;;;;;;22.70;91.40;;;;;;6068637;23;19901;-90
2022/05/22 13:07:50;;;;;;;;;;;22.80;91.20;;;;;;6068149;23;19940;-89
2022/05/22 13:10:19;;;;;;;;;;;22.90;91.10;;;;;;6068468;23;19905;-89
2022/05/22 13:12:49;;;;;;;;;;;23.10;91.30;;;;;;6068183;23;20294;-89
2022/05/22 13:15:16;;;;;;;;;;;23.20;90.80;;;;;;6094075;23;20217;-89
2022/05/22 13:17:53;;;;;;;;;;;23.20;90.70;;;;;;6068820;23;20229;-89
2022/05/22 13:20:21;;;;;;;;;;;23.20;90.70;;;;;;6068116;23;20280;-89
2022/05/22 13:22:47;;;;;;;;;;;23.20;90.70;;;;;;6068421;23;19905;-89
2022/05/22 13:25:27;;;;;;;;;;;23.30;90.60;;;;;;6093754;23;19901;-89
2022/05/22 13:27:52;;;;;;;;;;;23.40;90.40;;;;;;6068097;23;20023;-89
2022/05/22 13:30:24;;;;;;;;;;;23.40;90.30;;;;;;6068077;23;20117;-91
2022/05/22 13:32:51;;;;;;;;;;;23.30;90.50;;;;;;6068251;23;19951;-90
2022/05/22 13:35:24;;;;;;;;;;;23.20;90.50;;;;;;6067934;23;19916;-91
2022/05/22 13:37:51;;;;;;;;;;;23.10;90.70;;;;;;6067951;23;19901;-89
2022/05/22 13:40:25;;;;;;;;;;;23.00;90.90;;;;;;6068435;23;19908;-89
2022/05/22 13:43:23;;;;;;;;;;;22.90;91.00;;;;;;6068104;23;19908;-89
2022/05/22 13:46:08;;;;;;;;;;;22.90;91.00;;;;;;6068595;23;19967;-89
2022/05/22 13:48:49;;;;;;;;;;;22.70;91.20;;;;;;6067901;23;20012;-89
2022/05/22 13:54:25;;;;;;;;;;;22.70;91.30;;;;;;6092636;23;19920;-89
2022/05/22 13:57:09;;;;;;;;;;;22.70;91.20;;;;;;6069045;23;19916;-89
2022/05/22 13:59:36;;;;;;;;;;;22.70;91.30;;;;;;6069251;23;20215;-89
2022/05/22 14:02:04;;;;;;;;;;;22.60;91.30;;;;;;6069363;23;19909;-89
2022/05/22 14:04:29;;;;;;;;;;;22.60;91.30;;;;;;6069282;23;19905;-89
2022/05/22 14:06:57;;;;;;;;;;;22.50;91.60;;;;;;6069132;23;20353;-89
2022/05/22 14:09:29;;;;;;;;;;;22.50;91.70;;;;;;6069218;23;20328;-90
2022/05/22 14:11:55;;;;;;;;;;;22.70;90.30;;;;;;6069279;23;20314;-89
2022/05/22 14:14:24;;;;;;;;;;;23.30;88.90;;;;;;6069609;23;19913;-90
2022/05/22 14:16:51;;;;;;;;;;;24.10;87.20;;;;;;6069461;23;19901;-90
2022/05/22 14:19:24;;;;;;;;;;;24.60;84.60;;;;;;6069897;23;19908;-89
2022/05/22 14:21:51;;;;;;;;;;;25.20;82.60;;;;;;6095249;23;20336;-90
2022/05/22 14:27:36;;;;;;;;;;;25.50;83.00;;;;;;6095478;23;19952;-91
2022/05/22 14:30:11;;;;;;;;;;;25.90;82.30;;;;;;6037440;23;19949;-89
2022/05/22 14:32:37;;;;;;;;;;;25.90;82.60;;;;;;6069225;23;19901;-89
2022/05/22 14:35:04;;;;;;;;;;;25.40;83.40;;;;;;6069102;23;19905;-89
2022/05/22 14:37:36;;;;;;;;;;;25.00;84.70;;;;;;6069027;23;19933;-90
2022/05/22 14:40:03;;;;;;;;;;;24.50;85.80;;;;;;6069478;23;20344;-89
2022/05/22 14:42:30;;;;;;;;;;;24.20;87.00;;;;;;6069114;23;20379;-90