Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:31;;;;;;;21.80;2.38;;;5.70;99.90;;;;;;5055247;28;20366;-74
2022/04/10 00:03:56;;;;;;;20.77;2.10;;;5.80;99.90;;;;;;5055278;28;20041;-74
2022/04/10 00:06:23;;;;;;;28.23;2.83;;;5.80;99.90;;;;;;5054960;28;20053;-74
2022/04/10 00:08:49;;;;;;;17.50;2.15;;;5.70;99.90;;;;;;5054804;28;20506;-74
2022/04/10 00:11:15;;;;;;;18.63;2.25;;;5.70;99.90;;;;;;5038223;28;20048;-74
2022/04/10 00:13:41;;;;;;;20.27;2.00;;;5.70;99.90;;;;;;5055125;28;20083;-74
2022/04/10 00:16:08;;;;;;;19.38;2.40;;;5.70;99.90;;;;;;5038098;28;20423;-75
2022/04/10 00:18:37;;;;;;;17.08;1.70;;;5.80;99.90;;;;;;5054853;28;20183;-75
2022/04/10 00:21:04;;;;;;;15.30;2.00;;;5.70;99.90;;;;;;5038012;28;20083;-75
2022/04/10 00:23:31;;;;;;;19.35;2.50;;;5.60;99.90;;;;;;5038333;28;20052;-74
2022/04/10 00:25:56;;;;;;;14.45;2.00;;;5.60;99.90;;;;;;5038477;28;20123;-74
2022/04/10 00:28:22;;;;;;;20.80;2.63;;;5.50;99.90;;;;;;5054699;28;20127;-75
2022/04/10 00:30:48;;;;;;;14.55;2.35;;;5.60;99.90;;;;;;5038200;28;20048;-74
2022/04/10 00:33:14;;;;;;;16.25;1.80;;;5.50;99.90;;;;;;5054136;28;20052;-74
2022/04/10 00:35:39;;;;;;;14.50;1.70;;;5.40;99.90;;;;;;5054474;28;20049;-75
2022/04/10 00:38:06;;;;;;;16.27;2.22;;;5.40;99.90;;;;;;5054437;28;20080;-75
2022/04/10 00:40:32;;;;;;;19.38;2.75;;;5.50;99.90;;;;;;5054113;28;20138;-75
2022/04/10 00:42:58;;;;;;;13.85;1.88;;;5.60;99.90;;;;;;5054433;28;20053;-75
2022/04/10 00:45:24;;;;;;;19.85;2.35;;;5.60;99.90;;;;;;5037488;28;20048;-75
2022/04/10 00:47:50;;;;;;;27.00;2.67;;;5.80;99.90;;;;;;5054304;28;20049;-75
2022/04/10 00:50:18;;;;;;;14.35;1.92;;;5.70;99.90;;;;;;5054119;28;20056;-75
2022/04/10 00:52:46;;;;;;;15.40;2.00;;;5.70;99.90;;;;;;5054088;28;20053;-75
2022/04/10 00:55:12;;;;;;;16.27;2.50;;;5.40;99.90;;;;;;5054295;28;20057;-75
2022/04/10 00:57:38;;;;;;;16.63;2.65;;;5.10;99.90;;;;;;5054199;28;20479;-75
2022/04/10 01:00:09;;;;;;;9.40;1.83;;;5.10;99.90;;;;;;5054145;28;20072;-74
2022/04/10 01:02:35;;;;;;;11.68;1.67;;;5.30;99.90;;;;;;5053168;28;20480;-75
2022/04/10 01:05:02;;;;;;;10.63;2.45;;;5.20;99.90;;;;;;5054872;28;20507;-74
2022/04/10 01:07:28;;;;;;;15.38;2.47;;;5.20;99.90;;;;;;5053889;28;20088;-75
2022/04/10 01:09:55;;;;;;;19.33;2.40;;;5.20;99.90;;;;;;5053851;28;20049;-74
2022/04/10 01:12:21;;;;;;;15.98;2.50;;;5.30;99.90;;;;;;5053584;28;20053;-75
2022/04/10 01:14:47;;;;;;;16.67;1.95;;;5.30;99.90;;;;;;5053930;28;20545;-75
2022/04/10 01:17:14;;;;;;;17.98;2.22;;;5.40;99.90;;;;;;5053511;28;20400;-75
2022/04/10 01:19:41;;;;;;;16.88;2.22;;;5.20;99.90;;;;;;5037368;28;20102;-75
2022/04/10 01:22:08;;;;;;;19.60;2.47;;;5.30;99.90;;;;;;5053744;28;20053;-75
2022/04/10 01:24:39;;;;;;;14.70;1.75;;;5.30;99.90;;;;;;5053786;28;20068;-75
2022/04/10 01:27:06;;;;;;;19.33;2.30;;;5.30;99.90;;;;;;5053539;28;20086;-75
2022/04/10 01:29:32;;;;;;;9.90;2.10;;;5.30;99.90;;;;;;5053350;28;20045;-75
2022/04/10 01:31:59;;;;;;;18.25;1.83;;;5.20;99.90;;;;;;5036744;28;20487;-75
2022/04/10 01:34:25;;;;;;;10.05;1.88;;;5.30;99.90;;;;;;5037229;28;20041;-75
2022/04/10 01:36:51;;;;;;;11.98;1.85;;;5.20;99.90;;;;;;5053533;28;20495;-75
2022/04/10 01:39:17;;;;;;;15.50;1.90;;;5.30;99.90;;;;;;5052894;28;20049;-75
2022/04/10 01:41:46;;;;;;;15.02;1.42;;;5.20;99.90;;;;;;5053127;28;20442;-75
2022/04/10 01:44:12;;;;;;;15.80;2.28;;;5.30;99.90;;;;;;5053002;28;20466;-75
2022/04/10 01:46:37;;;;;;;11.90;2.10;;;5.20;99.90;;;;;;5052842;28;20048;-76
2022/04/10 01:49:05;;;;;;;13.73;2.42;;;5.20;99.90;;;;;;5054279;28;20049;-75
2022/04/10 01:51:31;;;;;;;16.83;1.85;;;5.10;99.90;;;;;;5036467;28;20085;-75
2022/04/10 01:53:58;;;;;;;15.75;1.58;;;5.10;99.90;;;;;;5053166;28;20432;-75
2022/04/10 01:56:24;;;;;;;11.80;1.75;;;5.00;99.90;;;;;;5052840;28;20056;-75
2022/04/10 01:58:53;;;;;;;10.05;1.60;;;5.00;99.90;;;;;;5052885;28;20127;-75
2022/04/10 02:01:20;;;;;;;18.45;2.50;;;5.10;99.90;;;;;;5053775;28;20080;-75
2022/04/10 02:03:50;;;;;;;14.68;2.03;;;5.00;99.90;;;;;;5053109;28;20076;-75
2022/04/10 02:06:16;;;;;;;12.88;1.90;;;5.10;99.90;;;;;;5052456;28;20496;-75
2022/04/10 02:08:42;;;;;;;15.65;1.80;;;5.10;99.90;;;;;;5035610;28;20049;-75
2022/04/10 02:11:13;;;;;;;19.13;2.47;;;4.90;99.90;;;;;;5052662;28;20483;-75
2022/04/10 02:13:40;;;;;;;11.73;2.30;;;4.90;99.90;;;;;;5051818;28;20238;-75
2022/04/10 02:16:08;;;;;;;16.85;2.08;;;4.70;99.90;;;;;;5052636;28;20041;-75
2022/04/10 02:18:34;;;;;;;11.98;2.10;;;4.60;99.90;;;;;;5052452;28;20414;-75
2022/04/10 02:21:00;;;;;;;18.00;2.45;;;4.70;99.90;;;;;;5052772;28;20045;-75
2022/04/10 02:23:26;;;;;;;17.35;2.53;;;4.60;99.90;;;;;;5052594;28;20059;-75
2022/04/10 02:25:51;;;;;;;17.00;2.08;;;4.60;99.90;;;;;;5052632;28;20056;-75
2022/04/10 02:28:17;;;;;;;20.52;2.17;;;4.50;99.90;;;;;;5052279;28;20049;-75
2022/04/10 02:30:42;;;;;;;27.10;2.85;;;4.60;99.90;;;;;;5052624;28;20052;-76
2022/04/10 02:33:08;;;;;;;18.23;2.10;;;4.60;99.90;;;;;;5052087;28;20119;-75
2022/04/10 02:35:34;;;;;;;17.40;2.25;;;4.60;99.90;;;;;;5052255;28;20068;-75
2022/04/10 02:37:59;;;;;;;14.13;1.88;;;4.70;99.90;;;;;;5052659;28;20084;-75
2022/04/10 02:40:25;;;;;;;16.88;2.70;;;4.80;99.90;;;;;;5051762;28;20107;-75
2022/04/10 02:42:51;;;;;;;16.10;1.98;;;4.70;99.90;;;;;;5052429;28;20419;-75
2022/04/10 02:45:16;;;;;;;19.13;2.22;;;4.70;99.90;;;;;;5052199;28;20052;-75
2022/04/10 02:47:42;;;;;;;12.35;1.40;;;4.60;99.90;;;;;;5035870;28;20131;-75
2022/04/10 02:50:08;;;;;;;20.13;2.67;;;4.60;99.90;;;;;;5036212;28;20429;-75
2022/04/10 02:52:34;;;;;;;14.38;3.13;;;4.60;99.90;;;;;;5052227;28;20476;-75
2022/04/10 02:55:00;;;;;;;15.13;2.67;;;4.60;99.90;;;;;;5053161;28;20094;-75
2022/04/10 02:57:26;;;;;;;20.05;2.85;;;4.40;99.90;;;;;;5053144;28;20094;-75
2022/04/10 02:59:51;;;;;;;22.20;2.63;;;4.40;99.90;;;;;;5052047;28;20119;-75
2022/04/10 03:02:17;;;;;;;20.20;2.47;;;4.30;99.90;;;;;;5052004;28;20128;-76
2022/04/10 03:04:43;;;;;;;20.33;2.60;;;4.20;99.90;;;;;;5052397;28;20060;-75
2022/04/10 03:07:08;;;;;;;26.23;2.83;;;4.10;99.90;;;;;;5051939;28;20056;-75
2022/04/10 03:09:34;;;;;;;22.25;2.60;;;4.10;99.90;;;;;;5051898;28;20102;-75
2022/04/10 03:12:01;;;;;;;10.93;1.90;;;4.00;99.90;;;;;;5051899;28;20048;-75
2022/04/10 03:14:27;;;;;;;19.60;2.05;;;4.10;99.90;;;;;;5052940;28;20560;-75
2022/04/10 03:16:52;;;;;;;12.63;2.03;;;4.30;99.90;;;;;;5051804;28;20049;-75
2022/04/10 03:19:18;;;;;;;10.45;1.25;;;4.40;99.90;;;;;;5052311;28;20128;-75
2022/04/10 03:21:44;;;;;;;13.90;1.90;;;4.50;99.90;;;;;;5051863;28;20179;-75
2022/04/10 03:24:09;;;;;;;12.52;1.30;;;4.50;99.90;;;;;;5019267;28;20049;-75
2022/04/10 03:26:35;;;;;;;12.15;1.50;;;4.70;99.90;;;;;;5055449;28;20048;-76
2022/04/10 03:29:01;;;;;;;16.75;2.33;;;4.70;99.90;;;;;;5055954;28;20057;-75
2022/04/10 03:31:26;;;;;;;12.48;1.20;;;4.80;99.90;;;;;;5056553;28;20079;-75
2022/04/10 03:33:52;;;;;;;12.38;1.67;;;4.70;99.90;;;;;;5055893;28;20103;-75
2022/04/10 03:36:17;;;;;;;12.55;1.55;;;4.70;99.90;;;;;;5055402;28;20103;-76
2022/04/10 03:38:43;;;;;;;11.00;1.50;;;4.60;99.90;;;;;;5054852;28;20416;-75
2022/04/10 03:41:09;;;;;;;11.63;1.70;;;4.60;99.90;;;;;;5038607;28;20061;-75
2022/04/10 03:43:35;;;;;;;14.85;1.60;;;4.60;99.90;;;;;;5055556;28;20096;-75
2022/04/10 03:46:01;;;;;;;12.32;1.70;;;4.60;99.90;;;;;;5056472;28;20057;-75
2022/04/10 03:48:28;;;;;;;12.30;1.77;;;4.60;99.90;;;;;;5055392;28;20045;-75
2022/04/10 03:50:54;;;;;;;15.18;1.15;;;4.50;99.90;;;;;;5055200;28;20084;-75
2022/04/10 03:53:20;;;;;;;13.73;1.63;;;4.50;99.90;;;;;;5054948;28;20094;-74
2022/04/10 03:55:45;;;;;;;5.18;1.55;;;4.40;99.90;;;;;;5054961;28;20052;-76
2022/04/10 03:58:11;;;;;;;12.25;2.17;;;4.40;99.90;;;;;;5056352;28;20136;-75
2022/04/10 04:00:37;;;;;;;17.23;2.00;;;4.40;99.90;;;;;;5051947;28;20124;-76
2022/04/10 04:03:02;;;;;;;15.02;2.42;;;4.40;99.90;;;;;;5037213;28;20136;-77
2022/04/10 04:05:28;;;;;;;12.18;1.55;;;4.40;99.90;;;;;;5054622;28;20503;-75
2022/04/10 04:07:55;;;;;;;13.48;1.92;;;4.40;99.90;;;;;;5038476;28;20087;-75
2022/04/10 04:10:21;;;;;;;5.85;1.02;;;4.50;99.90;;;;;;5054522;28;20547;-75
2022/04/10 04:12:46;;;;;;;10.15;1.25;;;4.40;99.90;;;;;;5054838;28;20112;-75
2022/04/10 04:15:12;;;;;;;10.48;1.65;;;4.40;99.90;;;;;;5054780;28;20048;-75
2022/04/10 04:17:39;;;;;;;7.50;1.02;;;4.30;99.90;;;;;;5054966;28;20059;-75
2022/04/10 04:20:06;;;;;;;12.07;1.95;;;4.30;99.90;;;;;;5055042;28;20493;-75
2022/04/10 04:22:33;;;;;;;8.38;1.35;;;4.40;99.90;;;;;;5054821;28;20498;-75
2022/04/10 04:24:59;;;;;;;17.00;1.75;;;4.40;99.90;;;;;;5038262;28;20057;-75
2022/04/10 04:27:25;;;;;;;6.00;1.05;;;4.50;99.90;;;;;;5054527;28;20056;-75
2022/04/10 04:29:51;;;;;;;8.75;1.20;;;4.40;99.90;;;;;;5054633;28;20053;-75
2022/04/10 04:32:16;;;;;;;7.80;1.08;;;4.50;99.90;;;;;;5037831;28;20047;-75
2022/04/10 04:34:42;;;;;;;8.25;1.17;;;4.60;99.90;;;;;;5054624;28;20049;-75
2022/04/10 04:37:09;;;;;;;10.93;1.13;;;4.70;99.90;;;;;;5053991;28;20056;-75
2022/04/10 04:39:35;;;;;;;4.53;0.80;;;4.60;99.90;;;;;;5054060;28;20049;-76
2022/04/10 04:42:01;;;;;;;7.60;1.08;;;4.60;99.90;;;;;;5054039;28;20060;-75
2022/04/10 04:44:30;;;;;;;6.22;0.93;;;4.70;99.90;;;;;;5054476;28;20404;-75
2022/04/10 04:46:56;;;;;;;7.40;0.90;;;4.80;99.90;;;;;;5054275;28;20049;-75
2022/04/10 04:49:22;;;;;;;11.68;1.10;;;4.90;99.90;;;;;;5055286;28;20088;-75
2022/04/10 04:51:48;;;;;;;2.22;0.60;;;5.00;99.90;;;;;;5054466;28;20080;-76
2022/04/10 04:54:13;;;;;;;6.75;0.82;;;5.20;99.90;;;;;;5053973;28;20044;-76
2022/04/10 04:56:39;;;;;;;4.57;1.00;;;5.10;99.90;;;;;;5054156;28;20045;-76
2022/04/10 04:59:05;;;;;;;5.55;0.77;;;5.10;99.90;;;;;;5054165;28;20048;-75
2022/04/10 05:01:30;;;;;;;9.95;1.70;;;5.00;99.90;;;;;;5055064;28;20056;-75
2022/04/10 05:03:56;;;;;;;8.48;1.40;;;5.00;99.90;;;;;;5054215;28;20154;-75
2022/04/10 05:06:22;;;;;;;11.80;1.80;;;5.00;99.90;;;;;;5054821;28;20084;-75
2022/04/10 05:08:47;;;;;;;9.82;1.25;;;4.90;99.90;;;;;;5053306;28;20052;-75
2022/04/10 05:11:14;;;;;;;8.73;1.50;;;4.90;99.90;;;;;;5037016;28;20395;-75
2022/04/10 05:13:40;;;;;;;8.07;2.53;;;5.00;99.90;;;;;;5053744;28;20468;-75
2022/04/10 05:16:07;;;;;;;8.82;2.05;;;4.90;99.90;;;;;;5053770;28;20111;-76
2022/04/10 05:18:33;;;;;;;8.57;2.33;;;4.80;99.90;;;;;;5053907;28;20088;-75
2022/04/10 05:20:59;;;;;;;21.35;8.60;;;4.80;99.90;;;;;;5053414;28;20472;-75
2022/04/10 05:23:25;;;;;;;32.70;12.00;;;4.80;99.90;;;;;;5053489;28;20096;-75
2022/04/10 05:25:51;;;;;;;15.20;6.32;;;4.60;99.90;;;;;;5053678;28;20124;-75
2022/04/10 05:28:17;;;;;;;13.82;4.75;;;4.50;99.90;;;;;;5054598;28;20103;-75
2022/04/10 05:30:43;;;;;;;17.73;4.65;;;4.40;99.90;;;;;;5053253;28;20518;-75
2022/04/10 05:33:10;;;;;;;16.73;6.50;;;4.50;99.90;;;;;;5053121;28;20049;-75
2022/04/10 05:35:36;;;;;;;25.40;8.40;;;4.50;99.90;;;;;;5053257;28;20045;-76
2022/04/10 05:38:02;;;;;;;24.73;10.27;;;4.40;99.90;;;;;;5053358;28;20080;-76
2022/04/10 05:40:28;;;;;;;26.25;10.95;;;4.50;99.90;;;;;;5036283;28;20051;-75
2022/04/10 05:42:54;;;;;;;14.77;5.65;;;4.50;99.90;;;;;;5037089;28;20440;-75
2022/04/10 05:45:20;;;;;;;8.93;1.40;;;4.60;99.90;;;;;;5036663;28;20050;-75
2022/04/10 05:47:46;;;;;;;15.65;3.88;;;4.60;99.90;;;;;;5052712;28;20110;-75
2022/04/10 05:50:12;;;;;;;18.75;4.38;;;4.70;99.90;;;;;;5053101;28;20057;-75
2022/04/10 05:52:39;;;;;;;9.40;2.80;;;4.60;99.90;;;;;;5053989;28;20500;-75
2022/04/10 05:55:06;;;;;;;11.80;4.40;;;4.70;99.90;;;;;;5053047;28;20055;-75
2022/04/10 05:57:32;;;;;;;18.92;3.17;;;4.60;99.90;;;;;;5053072;28;20041;-75
2022/04/10 05:59:57;;;;;;;9.70;1.70;;;4.70;99.90;;;;;;5053990;28;20494;-75
2022/04/10 06:02:23;;;;;;;6.85;1.10;;;4.90;99.90;;;;;;5036260;28;20062;-75
2022/04/10 06:04:49;;;;;;;9.60;1.58;;;5.10;99.90;;;;;;5053936;28;20103;-75
2022/04/10 06:07:14;;;;;;;8.73;1.38;;;5.40;99.90;;;;;;5053688;28;20049;-75
2022/04/10 06:09:40;;;;;;;10.20;1.65;;;5.40;99.90;;;;;;5053487;28;20454;-75
2022/04/10 06:12:07;;;;;;;5.78;1.20;;;5.40;99.90;;;;;;5052629;28;20081;-75
2022/04/10 06:14:32;;;;;;;7.75;1.55;;;5.50;99.90;;;;;;5052901;28;20087;-76
2022/04/10 06:16:58;;;;;;;7.95;1.23;;;5.50;99.90;;;;;;5052569;28;20448;-75
2022/04/10 06:19:24;;;;;;;10.43;1.42;;;5.60;99.90;;;;;;5052540;28;20387;-75
2022/04/10 06:21:49;;;;;;;18.27;1.83;;;5.50;99.90;;;;;;5052493;28;20053;-75
2022/04/10 06:24:15;;;;;;;7.75;2.13;;;5.60;99.90;;;;;;5053636;28;20056;-75
2022/04/10 06:26:43;;;;;;;10.82;1.50;;;5.70;99.90;;;;;;5052812;28;20554;-75
2022/04/10 06:29:09;;;;;;;11.45;1.70;;;5.90;99.90;;;;;;5052480;28;20048;-75
2022/04/10 06:31:37;;;;;;;10.25;1.40;;;6.00;99.90;;;;;;5052656;28;20049;-75
2022/04/10 06:34:03;;;;;;;15.88;1.70;;;6.10;99.90;;;;;;5052608;28;20471;-75
2022/04/10 06:36:29;;;;;;;11.57;1.45;;;6.20;99.90;;;;;;5052165;28;20049;-76
2022/04/10 06:38:54;;;;;;;18.30;2.17;;;6.00;99.90;;;;;;5052094;28;20391;-75
2022/04/10 06:41:20;;;;;;;11.13;1.65;;;6.00;99.90;;;;;;5051992;28;20496;-75
2022/04/10 06:43:45;;;;;;;9.75;1.52;;;5.90;99.90;;;;;;5052487;28;20064;-75
2022/04/10 06:46:11;;;;;;;13.93;1.77;;;5.60;99.90;;;;;;5052267;28;20049;-75
2022/04/10 06:48:38;;;;;;;13.00;1.98;;;5.60;99.90;;;;;;5052530;28;20057;-75
2022/04/10 06:51:04;;;;;;;11.05;1.60;;;5.80;99.90;;;;;;5052027;28;20045;-75
2022/04/10 06:53:29;;;;;;;11.70;2.15;;;6.00;99.90;;;;;;5052062;28;20098;-75
2022/04/10 06:55:55;;;;;;;8.50;1.48;;;6.10;99.90;;;;;;5052103;28;20045;-75
2022/04/10 06:58:22;;;;;;;15.45;2.17;;;5.90;99.90;;;;;;5052496;28;20049;-75
2022/04/10 07:00:52;;;;;;;12.35;1.50;;;5.80;99.90;;;;;;5055206;28;20100;-75
2022/04/10 07:03:17;;;;;;;12.80;1.77;;;5.90;99.90;;;;;;5056117;28;20056;-75
2022/04/10 07:05:44;;;;;;;9.25;1.42;;;5.70;99.90;;;;;;5039432;28;20057;-75
2022/04/10 07:08:10;;;;;;;15.15;2.15;;;5.40;99.90;;;;;;5056305;28;20049;-75
2022/04/10 07:10:37;;;;;;;6.78;1.33;;;5.30;99.90;;;;;;5055904;28;20057;-75
2022/04/10 07:13:03;;;;;;;10.23;2.13;;;5.30;99.90;;;;;;5055896;28;20451;-75
2022/04/10 07:15:29;;;;;;;11.65;1.67;;;5.60;99.90;;;;;;5056286;28;20127;-75
2022/04/10 07:17:56;;;;;;;9.93;1.45;;;5.80;99.90;;;;;;5055836;28;20084;-75
2022/04/10 07:20:23;;;;;;;10.68;1.67;;;5.80;99.90;;;;;;5055961;28;20059;-72
2022/04/10 07:25:33;;;;;;;6.65;1.42;;;6.00;99.90;;;;;;5056837;28;20059;-70
2022/04/10 07:28:00;;;;;;;10.57;1.80;;;6.20;99.90;;;;;;5056907;28;20052;-73
2022/04/10 07:30:26;;;;;;;7.78;1.63;;;6.40;99.90;;;;;;5055570;28;20053;-72
2022/04/10 07:32:55;;;;;;;9.68;1.58;;;6.30;99.90;;;;;;5056847;28;20053;-71
2022/04/10 07:35:22;;;;;;;6.10;1.42;;;6.40;99.90;;;;;;5039144;28;20048;-71
2022/04/10 07:37:49;;;;;;;12.75;2.15;;;6.50;99.90;;;;;;5055773;28;20080;-71
2022/04/10 07:40:15;;;;;;;11.98;1.92;;;6.70;99.90;;;;;;5057649;28;20073;-70
2022/04/10 07:42:43;;;;;;;11.25;1.35;;;6.80;99.90;;;;;;5061832;28;20072;-74
2022/04/10 07:45:10;;;;;;;9.40;1.65;;;6.80;99.90;;;;;;5055669;28;20131;-74
2022/04/10 07:47:36;;;;;;;10.25;1.45;;;6.80;99.90;;;;;;5056589;28;20510;-72
2022/04/10 07:50:03;;;;;;;5.43;1.33;;;6.90;99.90;;;;;;5039185;28;20479;-73
2022/04/10 07:52:29;;;;;;;9.20;1.52;;;6.90;99.90;;;;;;5055235;28;20076;-73
2022/04/10 07:54:55;;;;;;;9.95;1.65;;;7.00;99.90;;;;;;5055391;28;20040;-72
2022/04/10 07:57:21;;;;;;;8.30;1.40;;;7.00;99.90;;;;;;5055432;28;20530;-72
2022/04/10 07:59:47;;;;;;;12.07;1.83;;;7.00;99.90;;;;;;5055133;28;20049;-73
2022/04/10 08:02:12;;;;;;;7.43;1.15;;;7.10;99.90;;;;;;5055564;28;20098;-72
2022/04/10 08:04:38;;;;;;;13.90;1.40;;;7.20;99.90;;;;;;5055055;28;20115;-72
2022/04/10 08:07:04;;;;;;;8.60;0.93;;;7.30;99.90;;;;;;5055254;28;20049;-72
2022/04/10 08:09:31;;;;;;;5.57;1.20;;;7.60;99.90;;;;;;5054466;28;20052;-72
2022/04/10 08:11:57;;;;;;;9.32;1.23;;;7.60;99.90;;;;;;5038161;28;20403;-71
2022/04/10 08:14:23;;;;;;;9.15;1.50;;;7.60;99.90;;;;;;5055723;28;20052;-74
2022/04/10 08:16:49;;;;;;;11.18;1.17;;;7.70;99.90;;;;;;5057715;28;20056;-72
2022/04/10 08:19:14;;;;;;;12.88;1.20;;;7.70;99.90;;;;;;5055110;28;20451;-73
2022/04/10 08:21:40;;;;;;;10.00;1.20;;;7.70;99.90;;;;;;5038297;28;20045;-73
2022/04/10 08:24:09;;;;;;;12.88;1.17;;;7.90;99.90;;;;;;5038361;28;20488;-73
2022/04/10 08:26:34;;;;;;;9.43;1.27;;;8.00;99.90;;;;;;5054634;28;20048;-71
2022/04/10 08:29:00;;;;;;;13.45;1.52;;;7.90;99.90;;;;;;5055706;28;20094;-72
2022/04/10 08:31:28;;;;;;;18.00;2.22;;;8.00;99.90;;;;;;5054665;28;20049;-72
2022/04/10 08:33:53;;;;;;;12.55;1.73;;;8.30;99.90;;;;;;5054261;28;20045;-72
2022/04/10 08:36:19;;;;;;;8.82;1.55;;;8.50;99.90;;;;;;5055644;28;20049;-71
2022/04/10 08:38:45;;;;;;;11.63;1.60;;;8.50;99.90;;;;;;5055236;28;20566;-70
2022/04/10 08:41:13;;;;;;;10.95;1.13;;;8.20;99.90;;;;;;5054598;28;20082;-71
2022/04/10 08:43:40;;;;;;;14.82;1.77;;;8.10;99.90;;;;;;5035564;28;20462;-72
2022/04/10 08:46:07;;;;;;;16.02;1.92;;;8.10;99.90;;;;;;5054295;28;20049;-72
2022/04/10 08:48:35;;;;;;;9.15;1.00;;;8.20;99.90;;;;;;5045604;28;20050;-71
2022/04/10 08:51:02;;;;;;;12.73;1.10;;;8.20;99.90;;;;;;5017908;28;20057;-71
2022/04/10 08:53:32;;;;;;;7.55;1.20;;;8.20;99.90;;;;;;5034018;28;20050;-72
2022/04/10 08:55:57;;;;;;;11.10;1.23;;;8.20;99.90;;;;;;5042400;28;20060;-72
2022/04/10 08:58:23;;;;;;;11.00;1.38;;;8.00;99.90;;;;;;5054076;28;20365;-71
2022/04/10 09:00:49;;;;;;;8.13;1.20;;;8.10;99.90;;;;;;5018061;28;20506;-71
2022/04/10 09:03:15;;;;;;;7.53;1.30;;;8.30;99.90;;;;;;5037111;28;20098;-74
2022/04/10 09:05:41;;;;;;;13.02;1.45;;;8.40;99.90;;;;;;5017548;28;20058;-73
2022/04/10 09:08:16;;;;;;;6.93;1.15;;;8.40;99.90;;;;;;5016264;28;20061;-74
2022/04/10 09:11:02;;;;;;;9.25;1.70;;;8.30;99.90;;;;;;5041532;28;20377;-72
2022/04/10 09:13:32;;;;;;;12.55;1.55;;;8.30;99.90;;;;;;5053075;28;20037;-71
2022/04/10 09:16:11;;;;;;;10.13;1.40;;;8.40;99.90;;;;;;5052378;28;20083;-72
2022/04/10 09:19:06;;;;;;;8.00;1.27;;;8.20;99.90;;;;;;5051058;28;20044;-70
2022/04/10 09:21:34;;;;;;;7.63;1.00;;;8.20;99.90;;;;;;5048017;28;20101;-71
2022/04/10 09:24:01;;;;;;;12.25;2.00;;;8.40;99.90;;;;;;5035150;28;20049;-71
2022/04/10 09:26:48;;;;;;;9.68;1.00;;;8.60;99.90;;;;;;5054029;28;20051;-71
2022/04/10 09:29:16;;;;;;;6.15;0.85;;;8.90;99.90;;;;;;5053565;28;20080;-70
2022/04/10 09:31:41;;;;;;;8.07;1.30;;;9.00;99.90;;;;;;5054216;28;20052;-71
2022/04/10 09:34:15;;;;;;;9.02;1.17;;;9.10;99.90;;;;;;5053428;28;20041;-70
2022/04/10 09:37:00;;;;;;;6.93;0.80;;;9.10;99.90;;;;;;5054326;28;20389;-71
2022/04/10 09:39:33;;;;;;;10.63;0.80;;;9.30;99.90;;;;;;5052897;28;20480;-70
2022/04/10 09:42:09;;;;;;;7.88;1.02;;;9.40;99.90;;;;;;5054190;28;20075;-83
2022/04/10 09:44:37;;;;;;;4.00;0.68;;;9.50;99.90;;;;;;5020321;28;20045;-71
2022/04/10 09:47:08;;;;;;;12.95;1.30;;;9.30;99.90;;;;;;5054429;28;20049;-71
2022/04/10 09:49:35;;;;;;;7.25;1.00;;;9.50;99.90;;;;;;5054093;28;20052;-71
2022/04/10 09:52:06;;;;;;;5.30;1.10;;;9.50;99.90;;;;;;5053960;28;20555;-72
2022/04/10 09:54:34;;;;;;;14.45;1.33;;;9.80;99.90;;;;;;5036607;28;20049;-72
2022/04/10 09:57:17;;;;;;;6.13;0.73;;;9.90;99.90;;;;;;5036633;28;20049;-72
2022/04/10 09:59:48;;;;;;;9.48;1.20;;;9.50;99.90;;;;;;5036373;28;20056;-72
2022/04/10 10:02:16;;;;;;;13.63;1.35;;;9.30;99.90;;;;;;5036213;28;20505;-72
2022/04/10 10:04:43;;;;;;;10.10;1.40;;;9.30;99.90;;;;;;5036469;28;20051;-72
2022/04/10 10:07:20;;;;;;;7.97;1.15;;;9.40;99.90;;;;;;5053829;28;20055;-72
2022/04/10 10:09:47;;;;;;;9.68;0.90;;;9.50;99.90;;;;;;5035939;28;20106;-72
2022/04/10 10:12:14;;;;;;;10.13;1.13;;;9.60;99.90;;;;;;5053775;28;20044;-74
2022/04/10 10:14:40;;;;;;;6.82;0.80;;;10.00;99.90;;;;;;5053688;28;20102;-75
2022/04/10 10:17:09;;;;;;;10.80;1.30;;;10.20;99.90;;;;;;5036209;28;20053;-77
2022/04/10 10:19:38;;;;;;;12.20;1.52;;;10.60;99.90;;;;;;5035812;28;20045;-73
2022/04/10 10:22:09;;;;;;;6.78;1.05;;;10.70;99.90;;;;;;5053705;28;20114;-72
2022/04/10 10:24:58;;;;;;;6.43;1.10;;;10.60;99.90;;;;;;5036204;28;20049;-72
2022/04/10 10:28:08;;;;;;;6.13;1.10;;;10.50;99.90;;;;;;5036176;28;20088;-72
2022/04/10 10:30:39;;;;;;;9.05;1.20;;;10.70;99.90;;;;;;4972675;28;20066;-72
2022/04/10 10:33:21;;;;;;;3.38;0.98;;;10.70;99.90;;;;;;4956369;28;20132;-72
2022/04/10 10:35:52;;;;;;;11.77;1.40;;;10.70;99.90;;;;;;5024940;28;20053;-72
2022/04/10 10:38:20;;;;;;;7.28;1.02;;;10.70;99.90;;;;;;5053192;28;20064;-73
2022/04/10 10:40:47;;;;;;;7.18;1.20;;;10.70;99.90;;;;;;5033125;28;20451;-73
2022/04/10 10:43:22;;;;;;;8.25;1.10;;;11.00;99.90;;;;;;5044575;28;20136;-73
2022/04/10 10:45:54;;;;;;;13.32;1.23;;;11.00;99.90;;;;;;5052885;28;20067;-72
2022/04/10 10:48:32;;;;;;;11.45;1.33;;;10.70;99.90;;;;;;5052362;28;20057;-73
2022/04/10 10:51:10;;;;;;;7.10;1.00;;;10.40;99.90;;;;;;5051941;28;20045;-72
2022/04/10 10:53:51;;;;;;;9.82;1.17;;;10.50;99.90;;;;;;5052032;28;20492;-72
2022/04/10 10:56:17;;;;;;;9.70;1.30;;;10.90;99.90;;;;;;5052070;28;20041;-72
2022/04/10 10:58:43;;;;;;;10.77;1.17;;;11.00;99.90;;;;;;5052195;28;20115;-72
2022/04/10 11:01:17;;;;;;;9.38;1.05;;;10.70;99.90;;;;;;5052993;28;20118;-73
2022/04/10 11:04:04;;;;;;;8.70;1.20;;;10.90;99.90;;;;;;5053535;28;20388;-72
2022/04/10 11:06:50;;;;;;;5.75;1.20;;;11.00;99.90;;;;;;5055307;28;20388;-73
2022/04/10 11:09:22;;;;;;;;;;;10.70;99.90;;;;;;5051448;28;20064;-73
2022/04/10 11:11:49;;;;;;;6.88;1.08;;;10.60;99.90;;;;;;5052090;28;19924;-72
2022/04/10 11:14:39;;;;;;;6.07;0.85;;;11.20;99.90;;;;;;5052307;28;20132;-72
2022/04/10 11:17:13;;;;;;;8.25;1.08;;;11.50;99.90;;;;;;5053257;28;20056;-72
2022/04/10 11:19:43;;;;;;;8.88;1.27;;;11.30;99.40;;;;;;5053029;28;20056;-72
2022/04/10 11:22:14;;;;;;;5.13;0.68;;;11.10;99.60;;;;;;5052743;28;20124;-71
2022/04/10 11:24:42;;;;;;;5.57;0.70;;;11.30;99.00;;;;;;5053285;28;20056;-84
2022/04/10 11:27:12;;;;;;;8.25;0.88;;;11.30;98.60;;;;;;5019519;28;20061;-71
2022/04/10 11:29:47;;;;;;;9.48;1.13;;;11.00;98.80;;;;;;5053147;28;20115;-71
2022/04/10 11:32:17;;;;;;;4.00;0.73;;;11.40;98.70;;;;;;5051944;28;20460;-71
2022/04/10 11:34:43;;;;;;;7.80;0.90;;;11.60;99.40;;;;;;5051876;28;20049;-71
2022/04/10 11:37:18;;;;;;;4.15;0.80;;;11.80;98.70;;;;;;5052152;28;20052;-71
2022/04/10 11:39:44;;;;;;;6.35;0.88;;;11.80;98.90;;;;;;5051571;28;20049;-71
2022/04/10 11:42:12;;;;;;;4.63;0.80;;;11.70;98.50;;;;;;5052805;28;20049;-71
2022/04/10 11:44:48;;;;;;;7.78;0.80;;;11.90;98.70;;;;;;5052866;28;20052;-71
2022/04/10 11:47:15;;;;;;;23.95;2.17;;;12.40;98.30;;;;;;5038266;28;20052;-71
2022/04/10 11:49:50;;;;;;;7.35;0.77;;;12.30;98.30;;;;;;5022520;28;20136;-71
2022/04/10 11:52:19;;;;;;;12.43;0.80;;;12.20;98.70;;;;;;5038487;28;20487;-73
2022/04/10 11:54:44;;;;;;;8.07;0.88;;;12.30;98.90;;;;;;5056501;28;20412;-73
2022/04/10 11:57:10;;;;;;;6.68;1.30;;;12.50;98.60;;;;;;5056142;28;20049;-74
2022/04/10 11:59:43;;;;;;;6.13;0.70;;;12.90;98.40;;;;;;5055941;28;20054;-74
2022/04/10 12:02:10;;;;;;;5.50;0.90;;;12.90;98.10;;;;;;5056197;28;20491;-73
2022/04/10 12:04:40;;;;;;;9.18;1.13;;;13.10;98.40;;;;;;5038861;28;20484;-71
2022/04/10 12:07:19;;;;;;;8.60;1.13;;;12.70;98.00;;;;;;5056363;28;20049;-71
2022/04/10 12:09:47;;;;;;;9.02;1.13;;;12.20;98.50;;;;;;5037963;28;20084;-71
2022/04/10 12:12:13;;;;;;;9.05;1.00;;;12.50;98.80;;;;;;5037788;28;20099;-71
2022/04/10 12:14:39;;;;;;;5.45;0.73;;;12.90;98.30;;;;;;5055820;28;20056;-71
2022/04/10 12:17:18;;;;;;;6.68;1.00;;;13.10;98.30;;;;;;5055847;28;20044;-72
2022/04/10 12:19:44;;;;;;;6.68;1.00;;;13.10;98.30;;;;;;5038807;28;20447;-72
2022/04/10 12:22:10;;;;;;;10.25;1.40;;;13.30;99.10;;;;;;5055693;28;20127;-72
2022/04/10 12:24:37;;;;;;;10.95;1.02;;;13.40;98.20;;;;;;5038146;28;20131;-72
2022/04/10 12:27:06;;;;;;;8.70;1.02;;;12.80;97.80;;;;;;5038072;28;20091;-72
2022/04/10 12:29:34;;;;;;;9.18;1.23;;;12.70;98.10;;;;;;5055632;28;20087;-73
2022/04/10 12:32:00;;;;;;;8.60;1.00;;;12.90;98.50;;;;;;5055609;28;20129;-71
2022/04/10 12:34:32;;;;;;;4.63;0.80;;;13.30;98.30;;;;;;5044085;28;20049;-73
2022/04/10 12:37:07;;;;;;;8.23;1.08;;;13.20;98.30;;;;;;5006420;28;20137;-73
2022/04/10 12:39:32;;;;;;;5.68;1.00;;;13.00;98.20;;;;;;5000658;28;20038;-72
2022/04/10 12:42:03;;;;;;;8.85;1.08;;;12.90;98.60;;;;;;5039292;28;20057;-72
2022/04/10 12:44:29;;;;;;;8.20;1.17;;;12.80;98.60;;;;;;5017353;28;20084;-72
2022/04/10 12:46:56;;;;;;;8.00;1.10;;;12.30;98.60;;;;;;5017464;28;20053;-76
2022/04/10 12:49:23;;;;;;;5.45;0.90;;;12.00;98.80;;;;;;5035029;28;20389;-75
2022/04/10 12:51:54;;;;;;;6.18;1.08;;;12.00;98.70;;;;;;5001439;28;20093;-76
2022/04/10 12:54:39;;;;;;;8.90;1.33;;;12.00;98.60;;;;;;5015638;28;20519;-72