Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:24;;;;;;;9.93;6.07;;;;;;;2.33;100.00;97143.47;4961337;28;20097;-76
2023/04/06 00:04:50;;;;;;;13.07;6.80;;;;;;;2.21;100.00;97122.81;4959536;28;20038;-78
2023/04/06 00:07:15;;;;;;;8.50;5.03;;;;;;;2.30;100.00;97140.06;4957684;28;20030;-77
2023/04/06 00:09:41;;;;;;;11.60;6.80;;;;;;;2.29;100.00;97136.56;4958079;28;20019;-76
2023/04/06 00:12:06;;;;;;;12.27;6.80;;;;;;;2.26;100.00;97135.81;4960391;28;20065;-77
2023/04/06 00:14:32;;;;;;;10.52;6.07;;;;;;;2.24;100.00;97133.25;4960549;28;20030;-77
2023/04/06 00:16:57;;;;;;;16.73;6.78;;;;;;;2.22;100.00;97129.78;4976101;28;20023;-77
2023/04/06 00:19:23;;;;;;;10.43;6.20;;;;;;;2.22;100.00;97124.50;4960070;28;20424;-77
2023/04/06 00:21:49;;;;;;;10.48;5.72;;;;;;;2.27;100.00;97137.53;4960138;28;20063;-77
2023/04/06 00:24:14;;;;;;;12.95;6.75;;;;;;;2.23;100.00;97136.78;4957787;28;20058;-77
2023/04/06 00:26:40;;;;;;;13.48;6.28;;;;;;;2.18;100.00;97129.03;4957325;28;20034;-77
2023/04/06 00:29:05;;;;;;;13.82;6.53;;;;;;;2.19;100.00;97122.84;4976607;28;20050;-77
2023/04/06 00:31:31;;;;;;;13.82;7.45;;;;;;;2.12;100.00;97117.84;4959268;28;20049;-77
2023/04/06 00:33:57;;;;;;;12.15;6.63;;;;;;;2.20;100.00;97121.06;4960289;28;20100;-77
2023/04/06 00:36:23;;;;;;;12.00;6.85;;;;;;;2.22;100.00;97127.13;4960046;28;20475;-77
2023/04/06 00:38:49;;;;;;;12.52;7.35;;;;;;;2.24;100.00;97135.00;4959767;28;20065;-77
2023/04/06 00:41:14;;;;;;;11.60;6.80;;;;;;;2.25;100.00;97113.84;4956617;28;20399;-76
2023/04/06 00:43:40;;;;;;;12.95;7.05;;;;;;;2.23;100.00;97110.41;4960091;28;20030;-77
2023/04/06 00:46:05;;;;;;;11.85;6.60;;;;;;;2.28;100.00;97111.09;4975964;28;20454;-77
2023/04/06 00:48:32;;;;;;;13.15;6.53;;;;;;;2.27;100.00;97100.59;4959268;28;20027;-77
2023/04/06 00:50:59;;;;;;;12.02;6.07;;;;;;;2.30;100.00;97095.22;4958456;28;20062;-77
2023/04/06 00:53:25;;;;;;;10.38;5.75;;;;;;;2.30;100.00;97106.63;4960113;28;20101;-78
2023/04/06 00:55:50;;;;;;;9.63;5.70;;;;;;;2.34;100.00;97110.03;4975851;28;20486;-78
2023/04/06 00:58:16;;;;;;;12.07;5.97;;;;;;;2.29;100.00;97104.91;4975716;28;20093;-78
2023/04/06 01:00:42;;;;;;;13.00;6.50;;;;;;;2.33;100.00;97109.16;4975665;28;20032;-78
2023/04/06 01:03:08;;;;;;;14.23;5.97;;;;;;;2.24;100.00;97092.81;4959217;28;20034;-78
2023/04/06 01:05:39;;;;;;;13.93;6.85;;;;;;;2.24;100.00;97104.22;4959842;28;20069;-77
2023/04/06 01:08:06;;;;;;;11.30;5.95;;;;;;;2.22;100.00;97103.41;4973881;28;20479;-77
2023/04/06 01:10:31;;;;;;;15.13;7.13;;;;;;;2.30;100.00;97111.03;4956551;28;20181;-78
2023/04/06 01:12:57;;;;;;;17.33;7.70;;;;;;;2.20;100.00;97102.59;4958351;28;20023;-78
2023/04/06 01:15:23;;;;;;;10.88;6.63;;;;;;;2.24;100.00;97095.44;4951528;28;20053;-78
2023/04/06 01:17:49;;;;;;;8.25;5.30;;;;;;;2.15;100.00;97089.56;4959293;28;20089;-78
2023/04/06 01:20:15;;;;;;;12.90;6.82;;;;;;;2.21;100.00;97092.91;4958817;28;20363;-78
2023/04/06 01:22:41;;;;;;;12.35;6.70;;;;;;;2.19;100.00;97090.31;4975909;28;20459;-78
2023/04/06 01:25:07;;;;;;;13.18;6.43;;;;;;;2.20;100.00;97092.06;4959192;28;20026;-78
2023/04/06 01:27:34;;;;;;;13.05;6.85;;;;;;;2.08;100.00;97066.13;4975953;28;20034;-77
2023/04/06 01:30:00;;;;;;;14.15;6.57;;;;;;;2.07;100.00;97059.13;4956712;28;20360;-78
2023/04/06 01:32:25;;;;;;;9.50;5.00;;;;;;;2.27;100.00;97082.13;4974827;28;20170;-78
2023/04/06 01:34:51;;;;;;;12.10;6.65;;;;;;;2.27;100.00;97076.88;4959403;28;20109;-79
2023/04/06 01:37:16;;;;;;;9.57;5.05;;;;;;;2.19;100.00;97071.84;4959261;28;20107;-79
2023/04/06 01:39:44;;;;;;;10.82;6.07;;;;;;;2.17;100.00;97060.50;4958716;28;20405;-77
2023/04/06 01:42:10;;;;;;;9.38;5.78;;;;;;;2.19;100.00;97062.16;4975642;28;20040;-78
2023/04/06 01:44:37;;;;;;;14.02;6.93;;;;;;;2.23;100.00;97070.84;4974445;28;20065;-77
2023/04/06 01:47:02;;;;;;;14.38;7.07;;;;;;;2.15;100.00;97065.00;4959154;28;20049;-77
2023/04/06 01:49:28;;;;;;;16.42;7.20;;;;;;;2.22;100.00;97066.47;4958684;28;20030;-77
2023/04/06 01:51:54;;;;;;;12.35;6.40;;;;;;;2.26;100.00;97070.72;4955560;28;20026;-77
2023/04/06 01:54:20;;;;;;;11.68;6.88;;;;;;;2.27;100.00;97075.09;4956799;28;20033;-78
2023/04/06 01:56:45;;;;;;;10.82;5.25;;;;;;;2.26;100.00;97065.44;4958660;28;20034;-77
2023/04/06 01:59:11;;;;;;;9.98;4.90;;;;;;;2.37;100.00;97049.22;4975056;28;20045;-77
2023/04/06 02:01:37;;;;;;;16.17;7.32;;;;;;;2.40;100.00;97054.38;4958180;28;20030;-77
2023/04/06 02:04:02;;;;;;;12.43;7.30;;;;;;;2.46;100.00;97048.88;4974850;28;20497;-78
2023/04/06 02:06:28;;;;;;;10.05;6.38;;;;;;;2.46;100.00;97048.88;4958434;28;20038;-77
2023/04/06 02:08:54;;;;;;;12.18;6.70;;;;;;;2.55;100.00;97059.91;4958159;28;20126;-77
2023/04/06 02:11:19;;;;;;;12.50;6.22;;;;;;;2.62;100.00;97047.34;4956711;28;20549;-77
2023/04/06 02:13:45;;;;;;;11.82;6.07;;;;;;;2.66;100.00;97038.41;4958817;28;20069;-77
2023/04/06 02:16:10;;;;;;;9.63;4.57;;;;;;;2.78;100.00;97034.41;4958542;28;20030;-78
2023/04/06 02:18:36;;;;;;;11.02;6.20;;;;;;;2.89;100.00;97042.78;4974675;28;20030;-78
2023/04/06 02:21:02;;;;;;;10.60;6.13;;;;;;;3.00;100.00;97045.84;4974752;28;20061;-78
2023/04/06 02:23:27;;;;;;;9.65;5.28;;;;;;;3.09;100.00;97034.91;4958042;28;20031;-79
2023/04/06 02:25:53;;;;;;;8.02;5.00;;;;;;;3.01;100.00;97027.31;4973988;28;20105;-78
2023/04/06 02:28:19;;;;;;;13.40;6.57;;;;;;;3.05;100.00;97043.88;4974162;28;20033;-78
2023/04/06 02:30:44;;;;;;;12.85;6.85;;;;;;;2.99;100.00;97033.56;4974233;28;20093;-78
2023/04/06 02:33:10;;;;;;;14.77;6.97;;;;;;;3.12;100.00;97048.84;4956829;28;20113;-78
2023/04/06 02:35:35;;;;;;;14.43;7.55;;;;;;;3.18;100.00;97045.09;4958280;28;20038;-77
2023/04/06 02:38:01;;;;;;;13.38;7.50;;;;;;;3.18;100.00;97040.69;4940639;28;20090;-78
2023/04/06 02:40:27;;;;;;;9.30;6.15;;;;;;;3.22;100.00;97036.13;4954984;28;20524;-79
2023/04/06 02:42:52;;;;;;;13.00;7.30;;;;;;;3.23;100.00;97043.97;4971450;28;20034;-78
2023/04/06 02:45:18;;;;;;;10.70;5.85;;;;;;;3.22;100.00;97039.63;4953464;28;20061;-78
2023/04/06 02:47:45;;;;;;;9.20;5.60;;;;;;;3.20;100.00;97038.81;4971741;28;20031;-77
2023/04/06 02:50:10;;;;;;;12.57;6.03;;;;;;;3.25;100.00;97046.56;4961030;28;20167;-78
2023/04/06 02:52:36;;;;;;;11.57;6.95;;;;;;;3.18;100.00;97027.47;4939089;28;20118;-78
2023/04/06 02:55:01;;;;;;;12.68;7.50;;;;;;;3.28;100.00;97042.03;4972449;28;20031;-78
2023/04/06 02:57:27;;;;;;;11.27;6.47;;;;;;;3.26;100.00;97035.94;4957884;28;20466;-77
2023/04/06 02:59:52;;;;;;;11.85;6.55;;;;;;;3.30;100.00;97036.66;4958151;28;20054;-77
2023/04/06 03:02:18;;;;;;;13.93;6.15;;;;;;;3.34;100.00;97034.75;4958162;28;20221;-78
2023/04/06 03:04:47;;;;;;;14.00;6.53;;;;;;;3.33;100.00;97025.97;4942663;28;20128;-79
2023/04/06 03:07:13;;;;;;;11.10;6.20;;;;;;;3.39;99.37;97016.91;4942822;28;20066;-79
2023/04/06 03:09:41;;;;;;;12.73;7.05;;;;;;;3.33;100.00;97012.75;4958943;28;20031;-78
2023/04/06 03:12:07;;;;;;;13.75;7.28;;;;;;;3.52;100.00;97042.78;4958105;28;20033;-79
2023/04/06 03:14:33;;;;;;;34.17;12.23;;;;;;;3.48;100.00;97025.31;4958124;28;20034;-78
2023/04/06 03:17:02;;;;;;;18.80;8.90;;;;;;;3.56;100.00;97049.66;4951922;28;20027;-78
2023/04/06 03:19:27;;;;;;;15.07;7.57;;;;;;;3.35;100.00;97031.19;4957972;28;20034;-78
2023/04/06 03:21:53;;;;;;;13.30;6.65;;;;;;;3.52;100.00;97034.84;4958050;28;20027;-77
2023/04/06 03:24:19;;;;;;;13.20;6.75;;;;;;;3.49;100.00;97019.13;4941764;28;20207;-77
2023/04/06 03:26:44;;;;;;;23.90;8.85;;;;;;;3.53;99.36;97022.50;4942171;28;20073;-78
2023/04/06 03:29:10;;;;;;;22.63;9.02;;;;;;;3.46;98.94;97008.66;4973634;28;20105;-78
2023/04/06 03:31:35;;;;;;;27.75;10.95;;;;;;;3.55;97.93;97013.56;4958175;28;20030;-76
2023/04/06 03:34:01;;;;;;;28.23;11.43;;;;;;;3.53;99.93;97028.66;4958491;28;20065;-78
2023/04/06 03:36:27;;;;;;;22.52;9.55;;;;;;;3.52;98.57;97034.84;4962752;28;20053;-79
2023/04/06 03:38:55;;;;;;;24.80;10.27;;;;;;;3.37;99.29;97017.00;4960927;28;20030;-77
2023/04/06 03:41:21;;;;;;;21.30;9.35;;;;;;;3.47;100.00;97042.13;4961221;28;20050;-77
2023/04/06 03:43:47;;;;;;;12.75;6.95;;;;;;;3.47;99.04;97033.31;4961365;28;20026;-78
2023/04/06 03:46:13;;;;;;;15.88;7.43;;;;;;;3.37;100.00;97021.41;4960784;28;20077;-79
2023/04/06 03:48:38;;;;;;;24.50;8.05;;;;;;;3.26;100.00;97016.59;4961513;28;20030;-80
2023/04/06 03:51:04;;;;;;;22.40;10.40;;;;;;;3.36;100.00;97041.69;4960867;28;20026;-78
2023/04/06 03:53:30;;;;;;;15.40;7.15;;;;;;;3.30;100.00;97036.66;4959826;28;20145;-80
2023/04/06 03:55:55;;;;;;;14.73;7.65;;;;;;;3.37;100.00;97030.22;4961095;28;20026;-79
2023/04/06 03:58:21;;;;;;;22.10;9.10;;;;;;;3.47;100.00;97039.47;4976889;28;20101;-79
2023/04/06 04:00:46;;;;;;;18.45;8.80;;;;;;;3.51;100.00;97046.34;4994687;28;20026;-80
2023/04/06 04:03:12;;;;;;;16.73;6.90;;;;;;;3.58;100.00;97045.16;4976715;28;20054;-80
2023/04/06 04:05:37;;;;;;;11.68;6.70;;;;;;;3.62;99.99;97044.13;4960919;28;20540;-80
2023/04/06 04:08:03;;;;;;;13.23;6.63;;;;;;;3.65;100.00;97051.91;4976806;28;20034;-81
2023/04/06 04:10:29;;;;;;;13.00;7.30;;;;;;;3.66;100.00;97053.59;4960477;28;20177;-79
2023/04/06 04:12:54;;;;;;;13.07;6.68;;;;;;;3.71;100.00;97041.06;4957372;28;20038;-83
2023/04/06 04:15:20;;;;;;;19.15;9.13;;;;;;;3.87;100.00;97059.78;4960619;28;20093;-80
2023/04/06 04:17:48;;;;;;;13.48;7.40;;;;;;;3.91;97.22;97040.19;4960117;28;20035;-80
2023/04/06 04:20:14;;;;;;;17.67;8.13;;;;;;;3.94;99.29;97053.28;4977480;28;20026;-80
2023/04/06 04:22:40;;;;;;;11.25;6.18;;;;;;;3.90;98.00;97049.06;4960986;28;20033;-81
2023/04/06 04:25:06;;;;;;;13.35;6.28;;;;;;;3.91;97.13;97039.34;4979183;28;20400;-80
2023/04/06 04:27:32;;;;;;;12.93;6.10;;;;;;;3.89;97.40;97044.69;4958060;28;20470;-80
2023/04/06 04:29:57;;;;;;;10.57;5.60;;;;;;;3.80;95.46;97035.38;4960934;28;20069;-80
2023/04/06 04:32:27;;;;;;;14.45;8.13;;;;;;;3.78;97.15;97036.38;4958820;28;20057;-80
2023/04/06 04:34:55;;;;;;;12.90;6.80;;;;;;;3.77;98.40;97032.88;4961811;28;20038;-81
2023/04/06 04:37:21;;;;;;;27.45;8.73;;;;;;;3.86;98.91;97043.97;4964082;28;20046;-81
2023/04/06 04:39:46;;;;;;;16.60;9.00;;;;;;;3.77;100.00;97038.16;4979056;28;20022;-81
2023/04/06 04:42:12;;;;;;;15.52;7.75;;;;;;;3.93;99.10;97037.50;4959157;28;20026;-80
2023/04/06 04:44:38;;;;;;;15.93;7.38;;;;;;;4.00;96.99;97038.94;4978087;28;20034;-79
2023/04/06 04:47:04;;;;;;;17.98;8.95;;;;;;;3.99;97.31;97039.88;4959802;28;20387;-78
2023/04/06 04:49:30;;;;;;;14.73;8.02;;;;;;;3.84;95.98;97036.13;4975776;28;20038;-78
2023/04/06 04:51:55;;;;;;;16.92;8.43;;;;;;;3.89;97.24;97034.13;4975578;28;20106;-77
2023/04/06 04:54:21;;;;;;;15.50;8.15;;;;;;;3.93;97.86;97034.84;4959456;28;20101;-77
2023/04/06 04:56:46;;;;;;;21.63;10.02;;;;;;;4.00;98.03;97042.44;4958969;28;20121;-78
2023/04/06 04:59:12;;;;;;;23.45;10.88;;;;;;;4.07;97.29;97038.59;4959578;28;20026;-78
2023/04/06 05:01:37;;;;;;;31.58;13.63;;;;;;;4.18;98.96;97048.72;4958875;28;20030;-79
2023/04/06 05:04:03;;;;;;;27.55;12.10;;;;;;;4.32;96.09;97033.91;4959202;28;20022;-79
2023/04/06 05:06:29;;;;;;;27.40;9.85;;;;;;;4.47;94.67;97037.66;4959754;28;20403;-78
2023/04/06 05:08:55;;;;;;;23.02;10.85;;;;;;;4.59;94.40;97039.72;4959262;28;20029;-78
2023/04/06 05:11:21;;;;;;;29.30;11.40;;;;;;;4.68;94.95;97051.66;4955599;28;20023;-77
2023/04/06 05:13:46;;;;;;;29.33;12.88;;;;;;;4.63;95.48;97037.81;4958611;28;20104;-77
2023/04/06 05:16:12;;;;;;;28.13;12.30;;;;;;;4.72;91.89;97027.63;4958969;28;20031;-78
2023/04/06 05:18:38;;;;;;;24.35;11.30;;;;;;;4.83;90.75;97035.06;4958218;28;20113;-78
2023/04/06 05:21:03;;;;;;;29.73;12.95;;;;;;;4.83;91.31;97035.91;4958944;28;20030;-77
2023/04/06 05:23:29;;;;;;;15.32;7.53;;;;;;;4.74;93.71;97028.41;4958799;28;20204;-79
2023/04/06 05:25:55;;;;;;;18.33;8.63;;;;;;;4.78;94.17;97034.44;4958450;28;20026;-79
2023/04/06 05:28:20;;;;;;;50.38;22.30;;;;;;;4.95;94.95;97038.94;4974658;28;20030;-79
2023/04/06 05:30:46;;;;;;;17.17;7.93;;;;;;;5.04;93.48;97035.84;4958875;28;20061;-78
2023/04/06 05:33:12;;;;;;;12.57;7.30;;;;;;;5.05;92.30;97029.59;4959101;28;20030;-79
2023/04/06 05:35:37;;;;;;;11.77;6.72;;;;;;;4.99;92.22;97025.44;4958228;28;20031;-78
2023/04/06 05:38:03;;;;;;;17.40;7.75;;;;;;;4.98;92.58;97022.88;4958132;28;20399;-79
2023/04/06 05:40:28;;;;;;;13.85;7.38;;;;;;;4.95;91.38;97017.75;4954651;28;20031;-78
2023/04/06 05:42:55;;;;;;;15.77;8.35;;;;;;;5.10;92.58;97027.59;4958067;28;20042;-78
2023/04/06 05:45:21;;;;;;;30.25;12.23;;;;;;;5.20;91.37;97018.25;4958990;28;20034;-77
2023/04/06 05:47:46;;;;;;;50.45;24.45;;;;;;;5.19;92.43;97019.19;4958248;28;20067;-76
2023/04/06 05:50:13;;;;;;;39.63;16.00;;;;;;;5.33;88.82;97020.22;4958230;28;20030;-78
2023/04/06 05:52:42;;;;;;;29.15;14.35;;;;;;;5.36;88.07;96998.00;4958475;28;20156;-77
2023/04/06 05:55:08;;;;;;;45.67;19.75;;;;;;;5.44;86.45;97001.13;4958642;28;20045;-76
2023/04/06 05:57:34;;;;;;;21.92;11.15;;;;;;;5.46;85.27;96992.16;4974207;28;20030;-77
2023/04/06 05:59:59;;;;;;;30.83;15.45;;;;;;;5.56;85.24;97003.16;4974116;28;20478;-79
2023/04/06 06:02:25;;;;;;;24.65;10.68;;;;;;;5.59;86.62;96986.22;4973799;28;20079;-79
2023/04/06 06:04:51;;;;;;;15.48;9.20;;;;;;;5.90;84.71;96989.91;4958056;28;20030;-79
2023/04/06 06:07:17;;;;;;;24.08;10.65;;;;;;;6.12;82.74;96988.78;4957902;28;20497;-78
2023/04/06 06:09:43;;;;;;;14.52;7.97;;;;;;;6.44;79.24;96995.84;4958007;28;20053;-79
2023/04/06 06:12:08;;;;;;;21.77;11.10;;;;;;;6.69;78.99;96996.22;4957533;28;20034;-78
2023/04/06 06:14:34;;;;;;;22.33;11.27;;;;;;;6.98;76.66;96990.13;4954441;28;20514;-78
2023/04/06 06:17:00;;;;;;;27.55;13.65;;;;;;;7.27;74.62;96990.25;4955586;28;20063;-78
2023/04/06 06:19:25;;;;;;;27.05;14.07;;;;;;;7.50;71.95;96979.16;4957508;28;20026;-78
2023/04/06 06:21:51;;;;;;;25.83;13.32;;;;;;;7.78;70.83;96981.88;4957875;28;20042;-78
2023/04/06 06:24:17;;;;;;;14.30;7.47;;;;;;;7.70;67.41;96959.31;4956842;28;20042;-79
2023/04/06 06:26:43;;;;;;;18.35;9.80;;;;;;;7.75;67.87;96963.44;4954899;28;20038;-78
2023/04/06 06:29:08;;;;;;;15.02;8.35;;;;;;;7.88;68.15;96969.72;4957212;28;20109;-78
2023/04/06 06:31:35;;;;;;;13.18;7.35;;;;;;;7.55;67.41;96953.13;4957642;28;20030;-77
2023/04/06 06:34:01;;;;;;;16.23;8.05;;;;;;;7.59;70.30;96962.63;4954804;28;20027;-77
2023/04/06 06:36:27;;;;;;;12.50;7.35;;;;;;;7.87;67.97;96951.19;4955277;28;20050;-79
2023/04/06 06:38:53;;;;;;;14.18;7.85;;;;;;;8.02;68.14;96967.09;4973826;28;20036;-77
2023/04/06 06:41:19;;;;;;;13.68;7.53;;;;;;;8.10;67.13;96956.81;4973798;28;20486;-77
2023/04/06 06:43:44;;;;;;;12.65;7.43;;;;;;;8.42;65.33;96959.31;4974076;28;20030;-77
2023/04/06 06:46:10;;;;;;;13.43;8.65;;;;;;;8.52;63.63;96952.47;4957417;28;20034;-78
2023/04/06 06:48:35;;;;;;;41.50;20.10;;;;;;;8.33;67.49;96959.91;4957374;28;20064;-78
2023/04/06 06:51:01;;;;;;;17.05;8.35;;;;;;;8.80;66.28;96967.56;4973471;28;20030;-77
2023/04/06 06:53:27;;;;;;;71.10;33.63;;;;;;;9.03;64.27;96962.44;4957601;28;20026;-77
2023/04/06 06:55:53;;;;;;;13.25;8.10;;;;;;;8.95;62.51;96927.38;4973263;28;20567;-78
2023/04/06 06:58:22;;;;;;;13.93;7.88;;;;;;;9.29;62.17;96947.38;4973469;28;20121;-78
2023/04/06 07:00:51;;;;;;;18.88;9.25;;;;;;;9.61;60.95;96940.72;4957609;28;20035;-78
2023/04/06 07:03:16;;;;;;;20.85;7.65;;;;;;;10.28;58.86;96950.31;4973832;28;20041;-78
2023/04/06 07:05:49;;;;;;;14.00;7.95;;;;;;;10.87;57.09;96963.91;4973536;28;20038;-77
2023/04/06 07:08:16;;;;;;;16.77;8.00;;;;;;;11.30;54.26;96941.06;4957747;28;20030;-78
2023/04/06 07:10:41;;;;;;;16.67;9.60;;;;;;;11.49;54.65;96934.31;4973188;28;20188;-79
2023/04/06 07:13:07;;;;;;;13.95;7.70;;;;;;;11.33;54.64;96945.31;4957602;28;20026;-78
2023/04/06 07:15:33;;;;;;;19.80;8.75;;;;;;;10.98;55.46;96937.25;4954221;28;20487;-78
2023/04/06 07:17:59;;;;;;;18.90;8.07;;;;;;;12.00;53.52;96946.44;4957456;28;20030;-79
2023/04/06 07:20:24;;;;;;;21.05;8.45;;;;;;;12.76;51.98;96945.78;4957190;28;20481;-80
2023/04/06 07:22:50;;;;;;;17.85;8.60;;;;;;;12.88;51.11;96934.06;4957332;28;20042;-77
2023/04/06 07:25:16;;;;;;;14.07;7.63;;;;;;;13.29;50.06;96934.22;4973300;28;20394;-77
2023/04/06 07:27:42;;;;;;;19.25;8.85;;;;;;;13.08;49.05;96909.16;4972911;28;20068;-78
2023/04/06 07:30:08;;;;;;;14.60;9.25;;;;;;;12.50;50.21;96913.84;4953930;28;20399;-78
2023/04/06 07:32:36;;;;;;;14.00;8.43;;;;;;;13.51;49.27;96927.94;4956845;28;20405;-78
2023/04/06 07:35:03;;;;;;;15.63;8.55;;;;;;;14.20;46.22;96926.47;4957129;28;20058;-78
2023/04/06 07:37:30;;;;;;;16.92;8.30;;;;;;;14.55;44.55;96910.00;4956455;28;20050;-79
2023/04/06 07:39:55;;;;;;;13.35;8.40;;;;;;;15.14;43.30;96896.56;4973291;28;20026;-79
2023/04/06 07:42:21;;;;;;;10.45;6.43;;;;;;;14.94;42.51;96878.66;4958853;28;20030;-79
2023/04/06 07:44:48;;;;;;;10.43;6.20;;;;;;;14.32;43.25;96849.22;4960704;28;20113;-79
2023/04/06 07:47:13;;;;;;;10.68;6.60;;;;;;;14.54;42.86;96863.38;4976845;28;20026;-79
2023/04/06 07:49:39;;;;;;;12.98;7.28;;;;;;;14.94;42.39;96867.88;4957276;28;20640;-78
2023/04/06 07:52:05;;;;;;;12.73;6.18;;;;;;;14.19;42.88;96832.44;4959640;28;20053;-79
2023/04/06 07:54:31;;;;;;;9.95;6.55;;;;;;;14.00;44.20;96843.97;4976460;28;20062;-78
2023/04/06 07:56:56;;;;;;;9.43;5.90;;;;;;;14.28;42.86;96840.56;4960132;28;20078;-79
2023/04/06 07:59:22;;;;;;;10.68;6.30;;;;;;;14.55;43.11;96848.09;4960116;28;20030;-79
2023/04/06 08:01:48;;;;;;;12.20;6.20;;;;;;;14.55;42.44;96823.88;4960415;28;20038;-79
2023/04/06 08:04:14;;;;;;;11.02;6.55;;;;;;;14.77;42.15;96829.00;4976863;28;20022;-80
2023/04/06 08:06:41;;;;;;;23.85;6.88;;;;;;;15.52;41.72;96853.50;4959685;28;20061;-78
2023/04/06 08:09:06;;;;;;;13.10;7.68;;;;;;;14.71;43.29;96839.47;4960328;28;20030;-79
2023/04/06 08:11:32;;;;;;;14.05;8.20;;;;;;;14.83;42.50;96816.81;4959737;28;20069;-78
2023/04/06 08:13:57;;;;;;;11.27;7.15;;;;;;;14.45;42.51;96809.53;4960058;28;20034;-81
2023/04/06 08:16:24;;;;;;;11.77;7.10;;;;;;;15.30;41.40;96848.34;4975889;28;20080;-79
2023/04/06 08:18:49;;;;;;;12.35;6.88;;;;;;;15.95;41.66;96854.88;4956490;28;20061;-78
2023/04/06 08:21:15;;;;;;;16.95;9.52;;;;;;;14.45;42.43;96791.53;4955899;28;20054;-79
2023/04/06 08:23:41;;;;;;;14.77;8.73;;;;;;;14.50;42.71;96809.94;4975815;28;20497;-80
2023/04/06 08:26:06;;;;;;;10.40;6.90;;;;;;;13.45;44.99;96808.41;4956661;28;20023;-79
2023/04/06 08:28:34;;;;;;;11.45;7.13;;;;;;;12.98;45.54;96792.75;4959291;28;20146;-78
2023/04/06 08:31:03;;;;;;;10.57;7.18;;;;;;;13.91;45.29;96834.88;4976179;28;20053;-79
2023/04/06 08:33:29;;;;;;;18.77;10.23;;;;;;;14.42;44.20;96836.69;4975291;28;20501;-78
2023/04/06 08:35:55;;;;;;;11.73;6.65;;;;;;;14.32;44.21;96827.69;4959452;28;20136;-78
2023/04/06 08:38:20;;;;;;;10.50;6.43;;;;;;;13.63;45.45;96819.41;4959628;28;20169;-79
2023/04/06 08:40:47;;;;;;;9.98;6.22;;;;;;;13.70;44.45;96827.81;4975483;28;20044;-78
2023/04/06 08:43:14;;;;;;;10.82;7.15;;;;;;;13.66;44.50;96818.31;4959829;28;20026;-78
2023/04/06 08:45:41;;;;;;;9.95;6.45;;;;;;;14.03;43.59;96811.44;4959467;28;20403;-79
2023/04/06 08:48:07;;;;;;;10.43;7.15;;;;;;;12.93;44.84;96793.13;4975649;28;20033;-78
2023/04/06 08:50:36;;;;;;;12.73;7.70;;;;;;;13.27;45.37;96823.41;4975319;28;20475;-77
2023/04/06 08:53:02;;;;;;;13.63;7.45;;;;;;;13.40;45.08;96816.00;4958973;28;20039;-77
2023/04/06 08:55:27;;;;;;;10.75;6.93;;;;;;;12.24;46.21;96785.50;4959332;28;20496;-78
2023/04/06 08:57:55;;;;;;;11.02;6.30;;;;;;;11.91;47.21;96789.03;4951346;28;20102;-77
2023/04/06 09:00:21;;;;;;;15.82;8.95;;;;;;;12.54;46.95;96815.19;4959190;28;20109;-77
2023/04/06 09:02:49;;;;;;;12.73;7.40;;;;;;;12.70;45.97;96818.34;4959223;28;20053;-79
2023/04/06 09:05:15;;;;;;;16.33;9.68;;;;;;;14.09;44.08;96851.22;4959383;28;20081;-78
2023/04/06 09:07:40;;;;;;;16.33;9.88;;;;;;;14.47;43.32;96843.38;4974962;28;20057;-77
2023/04/06 09:10:07;;;;;;;8.80;5.65;;;;;;;15.98;40.56;96868.06;4992583;28;20449;-78
2023/04/06 09:12:33;;;;;;;8.57;4.70;;;;;;;17.72;37.02;96889.56;4958696;28;20026;-77
2023/04/06 09:14:59;;;;;;;8.93;6.05;;;;;;;16.59;39.41;96812.63;4975419;28;20033;-77
2023/04/06 09:17:36;;;;;;;11.63;6.65;;;;;;;16.70;39.27;96828.63;4958438;28;20018;-78
2023/04/06 09:20:03;;;;;;;10.18;6.15;;;;;;;16.27;39.65;96812.19;4959859;28;20034;-77
2023/04/06 09:22:36;;;;;;;10.95;6.07;;;;;;;15.79;39.72;96784.50;4958675;28;20545;-77
2023/04/06 09:25:02;;;;;;;11.75;6.82;;;;;;;14.98;40.81;96759.72;4959189;28;20491;-78
2023/04/06 09:27:32;;;;;;;11.63;6.95;;;;;;;15.00;41.42;96797.31;4974916;28;20113;-78
2023/04/06 09:30:09;;;;;;;13.05;7.28;;;;;;;16.71;39.61;96857.34;4974726;28;20027;-78
2023/04/06 09:33:04;;;;;;;9.82;6.55;;;;;;;16.61;38.75;96786.31;4968961;28;20019;-78
2023/04/06 09:35:31;;;;;;;11.70;6.85;;;;;;;15.83;39.69;96775.97;4938148;28;20481;-78
2023/04/06 09:37:57;;;;;;;9.15;5.90;;;;;;;15.75;39.47;96783.09;4956984;28;20055;-78
2023/04/06 09:40:24;;;;;;;11.68;6.93;;;;;;;15.83;40.39;96794.00;4957539;28;20509;-78
2023/04/06 09:42:52;;;;;;;11.70;6.30;;;;;;;15.10;41.15;96771.22;4973736;28;20177;-78
2023/04/06 09:45:17;;;;;;;12.15;6.32;;;;;;;14.77;41.35;96758.16;4958336;28;20518;-80
2023/04/06 09:47:45;;;;;;;10.05;6.95;;;;;;;13.99;43.28;96756.25;4957140;28;20030;-78
2023/04/06 09:50:12;;;;;;;13.57;6.95;;;;;;;14.61;43.23;96785.63;4957518;28;20489;-79
2023/04/06 09:52:47;;;;;;;11.45;7.43;;;;;;;13.89;43.54;96758.03;4957308;28;20486;-77
2023/04/06 09:55:20;;;;;;;9.90;6.53;;;;;;;12.99;44.68;96748.81;4973771;28;20220;-79
2023/04/06 09:58:01;;;;;;;10.95;7.18;;;;;;;13.07;45.95;96778.56;4955834;28;20121;-77
2023/04/06 10:00:28;;;;;;;17.58;8.60;;;;;;;12.81;46.50;96755.72;4954408;28;20027;-78
2023/04/06 10:03:31;;;;;;;15.05;8.48;;;;;;;12.93;45.97;96776.16;4973320;28;20068;-77
2023/04/06 10:06:00;;;;;;;;;;;;;;;12.57;46.04;96763.97;4973073;28;20057;-78
2023/04/06 10:08:27;;;;;;;16.38;9.10;;;;;;;12.74;47.08;96784.03;4954370;28;19932;-78
2023/04/06 10:10:54;;;;;;;15.93;8.93;;;;;;;12.75;46.02;96781.22;4957161;28;20050;-78
2023/04/06 10:13:58;;;;;;;13.35;7.80;;;;;;;12.64;46.60;96769.69;4973661;28;20749;-77
2023/04/06 10:16:25;;;;;;;11.63;6.80;;;;;;;11.89;46.76;96746.31;4912354;29;20048;-77
2023/04/06 10:18:56;;;;;;;15.35;8.15;;;;;;;10.84;49.44;96748.31;4892415;28;20034;-77
2023/04/06 10:21:26;;;;;;;13.77;7.78;;;;;;;11.27;49.94;96769.94;4973228;28;20026;-78
2023/04/06 10:23:55;;;;;;;11.38;7.13;;;;;;;11.23;49.46;96757.75;4971960;28;20501;-77
2023/04/06 10:26:21;;;;;;;11.35;7.32;;;;;;;10.91;49.61;96746.00;4957017;28;20060;-78
2023/04/06 10:28:48;;;;;;;13.38;8.32;;;;;;;10.89;50.76;96769.34;4972955;28;20041;-77
2023/04/06 10:31:14;;;;;;;13.38;7.90;;;;;;;10.69;50.43;96748.59;4957249;28;20109;-76
2023/04/06 10:33:40;;;;;;;15.13;8.93;;;;;;;10.77;50.95;96767.59;4973082;28;20034;-78
2023/04/06 10:36:21;;;;;;;11.70;6.93;;;;;;;10.83;50.62;96764.44;4906459;28;1470811;-78
2023/04/06 10:38:46;;;;;;;14.18;8.75;;;;;;;11.33;50.83;96774.84;4973410;28;20117;-78
2023/04/06 10:41:12;;;;;;;14.98;7.90;;;;;;;11.45;49.57;96778.38;4957919;28;20066;-77
2023/04/06 10:43:40;;;;;;;14.65;9.02;;;;;;;11.35;50.67;96777.41;4957901;28;20165;-78
2023/04/06 10:46:07;;;;;;;12.95;8.15;;;;;;;11.31;49.83;96779.47;4957774;28;20084;-77
2023/04/06 10:48:46;;;;;;;14.02;7.38;;;;;;;11.96;48.22;96786.88;4966282;28;20042;-78
2023/04/06 10:51:13;;;;;;;25.23;11.15;;;;;;;12.81;47.50;96798.66;4957659;28;20030;-78
2023/04/06 10:53:42;;;;;;;15.00;8.10;;;;;;;13.23;46.87;96805.81;4957600;28;20133;-78
2023/04/06 10:56:11;;;;;;;11.23;8.00;;;;;;;13.34;45.08;96789.69;4957394;28;20070;-78
2023/04/06 10:58:37;;;;;;;13.18;7.70;;;;;;;13.76;44.90;96790.50;4957536;28;20085;-77
2023/04/06 11:01:03;;;;;;;13.75;8.02;;;;;;;13.93;45.00;96799.78;4973689;28;20039;-78
2023/04/06 11:03:29;;;;;;;13.90;8.65;;;;;;;14.04;44.89;96802.38;4957476;28;20548;-77
2023/04/06 11:05:54;;;;;;;12.50;8.27;;;;;;;14.83;43.14;96806.06;4990708;28;20036;-78
2023/04/06 11:08:31;;;;;;;14.57;8.82;;;;;;;14.31;43.92;96789.19;4954794;28;20506;-78
2023/04/06 11:11:15;;;;;;;10.20;7.28;;;;;;;13.86;43.24;96744.84;4974806;28;20032;-78
2023/04/06 11:14:09;;;;;;;15.15;7.80;;;;;;;13.67;44.71;96767.09;4959944;28;20049;-77
2023/04/06 11:16:35;;;;;;;11.98;7.82;;;;;;;13.66;43.99;96757.34;4953490;28;20486;-78
2023/04/06 11:19:03;;;;;;;13.82;7.72;;;;;;;13.64;44.12;96758.47;4976777;28;20026;-79
2023/04/06 11:21:36;;;;;;;13.90;9.15;;;;;;;13.57;44.27;96745.56;4978689;28;20486;-78
2023/04/06 11:24:06;;;;;;;14.15;8.60;;;;;;;12.36;46.35;96718.31;4976665;28;20026;-78
2023/04/06 11:26:31;;;;;;;11.68;7.30;;;;;;;12.38;45.95;96719.03;4977161;28;20040;-78