Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:57;;;;;;;1.70;0.97;;;;;;;19.58;65.02;100083.59;5032899;28;20447;-67
2022/09/17 00:03:24;;;;;;;2.83;0.80;;;;;;;19.59;64.96;100085.22;5034675;28;20547;-67
2022/09/17 00:05:49;;;;;;;1.80;0.80;;;;;;;19.59;65.36;100084.38;5034924;28;20450;-67
2022/09/17 00:08:15;;;;;;;1.30;0.70;;;;;;;19.57;65.00;100084.78;5018267;28;20417;-67
2022/09/17 00:10:42;;;;;;;1.20;0.60;;;;;;;19.58;65.03;100077.84;5018676;28;20636;-67
2022/09/17 00:13:08;;;;;;;1.50;0.70;;;;;;;19.59;65.04;100082.34;5018460;28;20727;-67
2022/09/17 00:15:45;;;;;;;1.80;0.73;;;;;;;19.58;65.10;100077.84;5018617;28;20434;-67
2022/09/17 00:18:11;;;;;;;1.70;0.70;;;;;;;19.57;65.09;100081.09;5022266;28;20171;-67
2022/09/17 00:20:38;;;;;;;1.97;0.90;;;;;;;19.57;65.12;100066.78;5035063;28;20418;-67
2022/09/17 00:23:03;;;;;;;1.67;0.80;;;;;;;19.58;65.01;100075.00;5028207;28;20855;-67
2022/09/17 00:25:30;;;;;;;1.70;0.80;;;;;;;19.57;65.02;100090.50;5013538;28;20477;-67
2022/09/17 00:27:55;;;;;;;1.70;0.80;;;;;;;19.58;65.10;100079.88;5031559;28;20687;-67
2022/09/17 00:30:21;;;;;;;1.50;0.90;;;;;;;19.56;65.04;100077.41;5016015;28;20433;-67
2022/09/17 00:32:46;;;;;;;1.70;0.80;;;;;;;19.57;64.97;100078.25;5012342;28;20535;-67
2022/09/17 00:35:11;;;;;;;2.17;1.00;;;;;;;19.57;65.21;100079.03;5050591;28;20537;-68
2022/09/17 00:37:37;;;;;;;1.77;0.93;;;;;;;19.56;65.11;100085.19;5051817;28;20194;-67
2022/09/17 00:40:03;;;;;;;1.93;0.60;;;;;;;19.56;64.89;100083.13;5034184;28;20187;-67
2022/09/17 00:42:28;;;;;;;1.50;0.60;;;;;;;19.57;65.03;100086.84;5017526;28;20210;-67
2022/09/17 00:44:55;;;;;;;1.87;1.00;;;;;;;19.57;64.90;100086.84;5051821;28;20196;-67
2022/09/17 00:47:29;;;;;;;1.30;0.60;;;;;;;19.57;65.07;100078.25;5017591;28;20172;-67
2022/09/17 00:50:20;;;;;;;1.40;0.60;;;;;;;19.56;65.03;100086.00;5018038;28;20410;-67
2022/09/17 00:52:50;;;;;;;1.60;0.80;;;;;;;19.56;65.02;100080.28;5033633;28;20422;-67
2022/09/17 00:55:22;;;;;;;1.80;0.77;;;;;;;19.56;65.07;100085.19;5017671;28;20505;-67
2022/09/17 00:57:48;;;;;;;1.37;0.70;;;;;;;19.55;65.00;100078.63;5017163;28;20630;-67
2022/09/17 01:00:51;;;;;;;1.90;1.00;;;;;;;19.56;65.15;100085.19;5033928;28;20509;-68
2022/09/17 01:03:17;;;;;;;1.77;0.80;;;;;;;19.55;64.91;100090.09;5031318;28;20824;-67
2022/09/17 01:05:48;;;;;;;2.27;1.10;;;;;;;19.56;65.12;100083.13;5013420;28;20562;-67
2022/09/17 01:08:26;;;;;;;1.50;0.70;;;;;;;19.56;64.88;100088.06;5030551;28;20285;-67
2022/09/17 01:11:17;;;;;;;1.30;0.57;;;;;;;19.56;64.94;100099.50;5030111;28;20411;-67
2022/09/17 01:14:19;;;;;;;1.30;0.60;;;;;;;19.54;65.11;100094.16;5023759;28;20425;-67
2022/09/17 01:16:54;;;;;;;1.83;0.80;;;;;;;19.55;64.95;100092.94;5049105;28;20643;-67
2022/09/17 01:19:22;;;;;;;1.50;0.80;;;;;;;19.55;64.86;100101.53;5048904;28;20408;-67
2022/09/17 01:22:15;;;;;;;1.60;0.70;;;;;;;19.55;65.20;100087.22;5048679;28;20406;-67
2022/09/17 01:25:23;;;;;;;2.50;0.77;;;;;;;19.55;65.03;100094.97;5030769;28;20416;-67
2022/09/17 01:28:07;;;;;;;1.97;0.90;;;;;;;19.56;64.85;100097.44;5013773;28;20411;-67
2022/09/17 01:30:51;;;;;;;1.60;0.77;;;;;;;19.54;65.00;100094.16;5029818;28;20494;-68
2022/09/17 01:33:36;;;;;;;1.60;0.80;;;;;;;19.55;64.84;100100.69;5011248;28;20412;-67
2022/09/17 01:36:32;;;;;;;1.47;0.70;;;;;;;19.54;65.10;100105.63;4995113;28;20416;-68
2022/09/17 01:39:21;;;;;;;1.70;0.80;;;;;;;19.54;64.86;100105.63;5011871;28;20888;-67
2022/09/17 01:42:13;;;;;;;1.90;1.00;;;;;;;19.54;64.80;100102.75;4993916;28;20414;-67
2022/09/17 01:44:47;;;;;;;1.50;0.70;;;;;;;19.53;65.08;100101.13;4993751;28;20466;-67
2022/09/17 01:47:16;;;;;;;1.70;0.80;;;;;;;19.54;64.78;100116.25;4993874;28;20463;-67
2022/09/17 01:49:42;;;;;;;1.37;0.63;;;;;;;19.54;65.25;100111.34;4993454;28;20908;-67
2022/09/17 01:52:08;;;;;;;1.67;0.93;;;;;;;19.54;64.74;100108.50;5011020;28;20412;-67
2022/09/17 01:54:36;;;;;;;2.33;0.80;;;;;;;19.52;65.24;100125.22;4993710;28;20172;-68
2022/09/17 01:57:08;;;;;;;1.77;0.83;;;;;;;19.54;64.85;100121.97;5000984;28;20519;-67
2022/09/17 01:59:40;;;;;;;1.50;0.60;;;;;;;19.52;64.94;100113.75;4996915;28;20415;-67
2022/09/17 02:02:13;;;;;;;1.70;0.80;;;;;;;19.52;65.02;100125.22;5013589;28;20446;-67
2022/09/17 02:04:47;;;;;;;1.40;0.67;;;;;;;19.53;65.05;100123.19;5010832;28;20525;-67
2022/09/17 02:07:21;;;;;;;1.50;0.80;;;;;;;19.52;65.08;100113.75;5029286;28;20883;-67
2022/09/17 02:09:58;;;;;;;1.60;0.67;;;;;;;19.52;65.25;100119.50;5028375;28;20442;-67
2022/09/17 02:12:32;;;;;;;1.43;0.77;;;;;;;19.50;65.26;100110.47;4997261;28;20485;-67
2022/09/17 02:14:58;;;;;;;1.60;0.80;;;;;;;19.52;64.70;100113.75;5012802;28;20929;-67
2022/09/17 02:17:31;;;;;;;1.20;0.57;;;;;;;19.51;65.41;100114.19;5013115;28;20427;-67
2022/09/17 02:19:57;;;;;;;1.70;0.80;;;;;;;19.53;64.94;100106.00;5012754;28;20180;-67
2022/09/17 02:22:31;;;;;;;1.40;0.70;;;;;;;19.51;65.18;100117.84;4997205;28;20765;-67
2022/09/17 02:25:28;;;;;;;1.93;0.70;;;;;;;19.51;65.08;100115.00;5012746;28;20216;-67
2022/09/17 02:28:11;;;;;;;1.90;0.90;;;;;;;19.52;65.07;100107.22;4949365;28;20442;-68
2022/09/17 02:30:37;;;;;;;2.57;1.20;;;;;;;19.51;64.92;100112.13;5034203;28;20482;-67
2022/09/17 02:33:03;;;;;;;1.77;0.90;;;;;;;19.51;65.16;100112.13;5034435;28;20788;-68
2022/09/17 02:35:30;;;;;;;1.40;0.73;;;;;;;19.51;64.96;100112.13;5020521;28;20172;-67
2022/09/17 02:37:56;;;;;;;1.73;0.80;;;;;;;19.51;65.14;100102.72;5054198;28;20840;-66
2022/09/17 02:40:22;;;;;;;1.50;0.70;;;;;;;19.51;64.96;100103.53;5053856;28;20460;-67
2022/09/17 02:42:59;;;;;;;1.90;0.77;;;;;;;19.51;65.15;100106.41;5036161;28;20168;-67
2022/09/17 02:46:03;;;;;;;1.60;0.83;;;;;;;19.50;65.01;100116.22;5054050;28;20655;-67
2022/09/17 02:48:47;;;;;;;1.50;0.77;;;;;;;19.51;65.04;100114.19;4991881;28;20460;-68
2022/09/17 02:51:23;;;;;;;1.50;0.77;;;;;;;19.51;65.15;100117.03;5050455;28;20410;-67
2022/09/17 02:54:14;;;;;;;1.80;0.80;;;;;;;19.50;65.25;100130.53;5036365;28;20410;-67
2022/09/17 02:56:53;;;;;;;1.50;0.60;;;;;;;19.50;65.05;100119.06;5054013;28;20445;-67
2022/09/17 02:59:45;;;;;;;1.80;0.80;;;;;;;19.49;65.37;100126.03;5036065;28;20467;-67
2022/09/17 03:02:23;;;;;;;2.00;0.80;;;;;;;19.50;65.01;100124.81;5018013;28;20504;-67
2022/09/17 03:04:48;;;;;;;1.60;0.80;;;;;;;19.50;65.17;100129.69;5034593;28;20523;-67
2022/09/17 03:07:15;;;;;;;1.67;0.73;;;;;;;19.50;65.06;100130.53;5001208;28;20414;-67
2022/09/17 03:09:42;;;;;;;1.50;0.83;;;;;;;19.51;65.24;100137.91;5017967;28;20160;-67
2022/09/17 03:12:08;;;;;;;1.50;0.70;;;;;;;19.51;65.37;100140.75;5052812;28;20418;-67
2022/09/17 03:14:34;;;;;;;1.40;0.60;;;;;;;19.50;65.32;100144.84;5019275;28;20418;-67
2022/09/17 03:16:59;;;;;;;1.50;0.70;;;;;;;19.50;65.31;100144.84;5053738;28;20774;-67
2022/09/17 03:19:26;;;;;;;1.40;0.60;;;;;;;19.49;65.45;100146.06;5035815;28;20257;-67
2022/09/17 03:21:52;;;;;;;1.60;0.70;;;;;;;19.49;65.21;100143.19;5039344;28;20223;-67
2022/09/17 03:24:17;;;;;;;1.70;0.70;;;;;;;19.49;65.30;100143.19;5052338;28;20471;-66
2022/09/17 03:26:43;;;;;;;1.40;0.60;;;;;;;19.49;65.14;100146.06;5052200;28;20206;-67
2022/09/17 03:29:08;;;;;;;1.43;0.70;;;;;;;19.48;65.14;100150.16;5052332;28;20164;-67
2022/09/17 03:31:34;;;;;;;2.20;0.70;;;;;;;19.48;65.29;100161.59;5053959;28;20175;-67
2022/09/17 03:33:59;;;;;;;1.63;0.73;;;;;;;19.49;65.35;100154.66;5053782;28;20167;-67
2022/09/17 03:36:25;;;;;;;2.03;0.87;;;;;;;19.49;65.29;100153.81;5034941;28;20217;-67
2022/09/17 03:38:56;;;;;;;1.70;0.70;;;;;;;19.48;65.30;100153.00;5051005;28;20243;-67
2022/09/17 03:41:22;;;;;;;1.53;0.80;;;;;;;19.48;64.99;100150.16;5016960;28;20156;-67
2022/09/17 03:43:47;;;;;;;1.63;0.80;;;;;;;19.49;65.08;100153.81;5017172;28;20438;-67
2022/09/17 03:46:13;;;;;;;2.60;0.93;;;;;;;19.48;65.09;100150.16;5033532;28;20187;-67
2022/09/17 03:48:38;;;;;;;1.63;0.70;;;;;;;19.48;65.21;100150.16;5033412;28;20164;-67
2022/09/17 03:51:04;;;;;;;1.30;0.60;;;;;;;19.48;65.06;100149.31;5051602;28;20483;-68
2022/09/17 03:53:30;;;;;;;1.50;0.70;;;;;;;19.47;65.31;100151.34;5018750;28;20156;-67
2022/09/17 03:56:00;;;;;;;1.60;0.73;;;;;;;19.48;65.13;100153.00;5052813;28;20422;-67
2022/09/17 03:58:26;;;;;;;1.40;0.70;;;;;;;19.47;65.18;100151.34;5033567;28;20181;-67
2022/09/17 04:00:52;;;;;;;1.30;0.60;;;;;;;19.47;65.34;100162.00;5015257;28;21080;-67
2022/09/17 04:03:18;;;;;;;1.40;0.53;;;;;;;19.48;65.16;100163.63;5015212;28;20211;-68
2022/09/17 04:05:43;;;;;;;1.30;0.53;;;;;;;19.48;65.14;100160.75;5014858;28;20204;-67
2022/09/17 04:08:09;;;;;;;2.27;0.80;;;;;;;19.48;65.24;100167.31;5047668;28;20180;-68
2022/09/17 04:10:34;;;;;;;1.30;0.60;;;;;;;19.48;65.19;100175.91;5051201;28;20164;-67
2022/09/17 04:12:59;;;;;;;1.50;0.63;;;;;;;19.48;65.10;100169.34;5050736;28;20531;-67
2022/09/17 04:15:25;;;;;;;1.70;0.80;;;;;;;19.47;65.35;100177.09;5052488;28;20230;-67
2022/09/17 04:17:56;;;;;;;1.70;0.70;;;;;;;19.47;65.45;100179.16;5051322;28;20171;-67
2022/09/17 04:20:22;;;;;;;1.80;0.80;;;;;;;19.47;65.38;100171.38;5035603;28;20195;-67
2022/09/17 04:22:48;;;;;;;1.63;0.80;;;;;;;19.47;65.47;100173.44;5016231;28;20937;-67
2022/09/17 04:25:13;;;;;;;1.50;0.70;;;;;;;19.46;65.34;100172.59;5032076;28;20454;-67
2022/09/17 04:27:39;;;;;;;1.40;0.70;;;;;;;19.46;65.07;100174.66;4998178;28;20533;-68
2022/09/17 04:30:05;;;;;;;1.40;0.60;;;;;;;19.46;65.35;100171.78;5014672;28;20188;-67
2022/09/17 04:32:30;;;;;;;1.50;0.67;;;;;;;19.46;65.25;100174.66;5028064;28;20183;-67
2022/09/17 04:34:55;;;;;;;1.60;0.73;;;;;;;19.46;65.12;100177.53;5051574;28;20414;-67
2022/09/17 04:37:22;;;;;;;1.90;0.70;;;;;;;19.47;65.25;100190.63;5017378;28;20635;-67
2022/09/17 04:39:47;;;;;;;2.40;0.90;;;;;;;19.47;64.91;100196.34;5034341;28;20206;-67
2022/09/17 04:42:14;;;;;;;2.07;0.90;;;;;;;19.46;65.30;100184.06;5052007;28;20415;-67
2022/09/17 04:44:39;;;;;;;1.40;0.60;;;;;;;19.46;65.27;100183.25;5034084;28;20750;-67
2022/09/17 04:47:05;;;;;;;2.27;0.70;;;;;;;19.46;65.22;100189.78;5051954;28;20430;-67
2022/09/17 04:49:31;;;;;;;1.40;0.60;;;;;;;19.45;65.10;100196.72;5051257;28;20176;-67
2022/09/17 04:51:57;;;;;;;1.97;0.70;;;;;;;19.45;65.23;100199.59;5051524;28;20180;-68
2022/09/17 04:54:23;;;;;;;1.50;0.80;;;;;;;19.46;65.07;100204.09;5000284;28;20442;-67
2022/09/17 04:56:48;;;;;;;1.47;0.73;;;;;;;19.45;64.90;100208.19;5050233;28;20187;-67
2022/09/17 04:59:14;;;;;;;1.63;0.80;;;;;;;19.45;65.71;100211.03;5000406;28;20187;-67
2022/09/17 05:01:39;;;;;;;3.13;0.90;;;;;;;19.45;65.19;100210.22;5032358;28;20283;-67
2022/09/17 05:04:05;;;;;;;1.57;0.60;;;;;;;19.44;65.22;100214.28;5050600;28;20171;-67
2022/09/17 05:06:30;;;;;;;2.33;1.13;;;;;;;19.44;65.34;100211.44;5032513;28;20191;-67
2022/09/17 05:08:55;;;;;;;1.40;0.70;;;;;;;19.45;65.14;100207.34;5051223;28;20178;-68
2022/09/17 05:11:21;;;;;;;1.50;0.70;;;;;;;19.45;65.23;100210.22;5033371;28;20190;-67
2022/09/17 05:13:46;;;;;;;1.70;0.70;;;;;;;19.44;65.15;100209.41;5051710;28;20180;-67
2022/09/17 05:16:12;;;;;;;1.70;0.90;;;;;;;19.43;65.37;100202.03;5033571;28;20763;-67
2022/09/17 05:18:37;;;;;;;1.50;0.70;;;;;;;19.43;65.28;100207.75;5017550;28;20191;-67
2022/09/17 05:21:03;;;;;;;1.70;0.70;;;;;;;19.43;65.39;100212.66;5051243;28;20171;-67
2022/09/17 05:23:28;;;;;;;1.77;0.77;;;;;;;19.44;65.07;100214.28;5036555;28;20224;-67
2022/09/17 05:25:59;;;;;;;1.63;0.53;;;;;;;19.44;65.05;100202.84;5049858;28;20199;-67
2022/09/17 05:28:26;;;;;;;1.40;0.60;;;;;;;19.43;65.20;100213.47;5050284;28;20518;-67
2022/09/17 05:30:51;;;;;;;1.40;0.60;;;;;;;19.43;64.58;100213.47;5050133;28;20768;-67
2022/09/17 05:33:18;;;;;;;1.30;0.60;;;;;;;19.42;65.06;100211.81;4998019;28;20435;-67
2022/09/17 05:35:43;;;;;;;1.50;0.70;;;;;;;19.43;65.35;100212.66;5014195;28;20657;-67
2022/09/17 05:38:09;;;;;;;1.63;0.60;;;;;;;19.43;65.02;100224.94;4997985;28;20407;-68
2022/09/17 05:40:36;;;;;;;1.40;0.57;;;;;;;19.42;65.24;100226.13;4997724;28;20204;-67
2022/09/17 05:43:03;;;;;;;1.60;0.77;;;;;;;19.43;65.16;100229.81;5014613;28;20176;-67
2022/09/17 05:45:29;;;;;;;2.10;0.60;;;;;;;19.42;65.19;100237.56;4997658;28;20541;-67
2022/09/17 05:47:58;;;;;;;1.50;0.77;;;;;;;19.42;65.16;100228.19;4997095;28;20514;-67
2022/09/17 05:50:24;;;;;;;1.70;0.70;;;;;;;19.42;65.03;100237.56;5013050;28;20180;-67
2022/09/17 05:52:50;;;;;;;2.17;0.80;;;;;;;19.42;64.82;100233.91;5013274;28;20502;-67
2022/09/17 05:55:16;;;;;;;1.50;0.70;;;;;;;19.41;64.98;100224.47;4996815;28;20369;-67
2022/09/17 05:57:42;;;;;;;1.70;0.80;;;;;;;19.42;65.12;100236.78;5043258;28;20944;-67
2022/09/17 06:00:08;;;;;;;1.70;0.70;;;;;;;19.42;65.12;100240.44;5032756;28;20414;-67
2022/09/17 06:02:33;;;;;;;1.60;0.50;;;;;;;19.41;65.29;100250.25;5050551;28;20211;-67
2022/09/17 06:05:00;;;;;;;1.50;0.70;;;;;;;19.42;64.93;100245.34;5023311;28;20813;-67
2022/09/17 06:07:26;;;;;;;1.83;0.70;;;;;;;19.41;65.10;100247.38;5048110;28;20258;-67
2022/09/17 06:09:52;;;;;;;1.70;0.80;;;;;;;19.41;65.02;100235.13;5030905;28;20947;-67
2022/09/17 06:12:17;;;;;;;1.80;0.60;;;;;;;19.41;64.97;100247.38;5013167;28;20546;-67
2022/09/17 06:14:42;;;;;;;1.87;0.90;;;;;;;19.41;65.03;100252.31;5038540;28;20176;-67
2022/09/17 06:17:08;;;;;;;1.63;0.77;;;;;;;19.41;64.94;100250.25;5049472;28;20205;-67
2022/09/17 06:19:33;;;;;;;1.50;0.70;;;;;;;19.41;65.03;100253.13;5049216;28;20167;-67
2022/09/17 06:21:59;;;;;;;1.77;0.80;;;;;;;19.41;64.97;100255.97;5050640;28;20259;-67
2022/09/17 06:24:24;;;;;;;1.97;0.90;;;;;;;19.39;65.02;100241.22;5065109;28;20240;-66
2022/09/17 06:26:50;;;;;;;2.10;0.77;;;;;;;19.41;65.14;100258.03;5032893;28;20210;-67
2022/09/17 06:29:16;;;;;;;1.80;0.70;;;;;;;19.40;64.88;100254.31;5050891;28;20266;-67
2022/09/17 06:31:44;;;;;;;1.77;0.80;;;;;;;19.40;64.68;100257.19;5047382;28;20910;-67
2022/09/17 06:34:10;;;;;;;2.07;0.70;;;;;;;19.40;65.10;100248.59;5032348;28;20172;-68
2022/09/17 06:36:36;;;;;;;1.80;0.77;;;;;;;19.40;65.23;100254.31;5047119;28;21252;-67
2022/09/17 06:39:01;;;;;;;1.43;0.70;;;;;;;19.39;64.91;100252.69;5032141;28;20251;-67
2022/09/17 06:41:27;;;;;;;2.77;0.83;;;;;;;19.40;64.86;100260.06;5015385;28;20183;-67
2022/09/17 06:43:55;;;;;;;1.77;0.80;;;;;;;19.40;64.94;100265.78;5049297;28;20180;-67
2022/09/17 06:46:21;;;;;;;1.80;0.80;;;;;;;19.39;65.05;100264.13;5049868;28;20561;-67
2022/09/17 06:48:46;;;;;;;1.60;0.77;;;;;;;19.39;64.81;100264.13;5050251;28;20426;-67
2022/09/17 06:51:11;;;;;;;2.60;1.10;;;;;;;19.39;65.01;100266.16;5032626;28;20655;-67
2022/09/17 06:53:37;;;;;;;1.60;0.80;;;;;;;19.39;64.90;100257.56;5032862;28;20180;-67
2022/09/17 06:56:03;;;;;;;1.40;0.70;;;;;;;19.37;64.85;100266.53;5032025;28;20231;-67
2022/09/17 06:58:29;;;;;;;1.30;0.60;;;;;;;19.38;64.95;100262.50;5015949;28;20180;-67
2022/09/17 07:01:00;;;;;;;2.27;1.00;;;;;;;19.38;65.04;100261.66;5032418;28;20291;-67
2022/09/17 07:03:27;;;;;;;1.93;0.77;;;;;;;19.38;64.83;100268.22;5032493;28;20186;-67
2022/09/17 07:05:52;;;;;;;1.60;0.83;;;;;;;19.38;64.42;100271.09;5032334;28;20454;-67
2022/09/17 07:08:17;;;;;;;1.30;0.60;;;;;;;19.37;64.82;100272.28;5050817;28;20410;-67
2022/09/17 07:10:43;;;;;;;2.00;0.90;;;;;;;19.38;65.04;100273.94;5032593;28;20657;-67
2022/09/17 07:13:08;;;;;;;1.57;0.77;;;;;;;19.38;64.90;100275.97;5032852;28;20184;-67
2022/09/17 07:15:34;;;;;;;1.50;0.73;;;;;;;19.38;65.02;100276.81;5054114;28;20591;-67
2022/09/17 07:18:01;;;;;;;1.90;0.83;;;;;;;19.38;64.93;100281.69;5035585;28;20180;-67
2022/09/17 07:20:26;;;;;;;1.70;0.70;;;;;;;19.38;64.77;100279.66;5054304;28;20160;-67
2022/09/17 07:22:58;;;;;;;1.53;0.80;;;;;;;19.38;64.83;100282.53;5035289;28;20499;-67
2022/09/17 07:25:25;;;;;;;1.50;0.70;;;;;;;19.37;65.16;100283.72;5041381;28;20212;-68
2022/09/17 07:27:50;;;;;;;2.63;0.83;;;;;;;19.37;64.87;100289.44;5002975;28;20431;-67
2022/09/17 07:30:16;;;;;;;2.53;1.00;;;;;;;19.38;64.53;100290.28;5054418;28;20884;-67
2022/09/17 07:32:41;;;;;;;1.30;0.57;;;;;;;19.37;64.64;100295.16;5053071;28;20627;-66
2022/09/17 07:35:07;;;;;;;2.23;0.80;;;;;;;19.37;64.92;100295.16;5035677;28;20485;-67
2022/09/17 07:37:32;;;;;;;1.77;0.70;;;;;;;19.37;64.76;100291.50;5052287;28;20658;-67
2022/09/17 07:39:58;;;;;;;2.17;0.87;;;;;;;19.36;64.76;100290.66;5051262;28;20236;-67
2022/09/17 07:42:23;;;;;;;1.70;0.73;;;;;;;19.37;64.78;100289.44;5050553;28;20206;-67
2022/09/17 07:44:49;;;;;;;2.60;0.90;;;;;;;19.36;64.84;100290.66;5051596;28;20578;-67
2022/09/17 07:47:14;;;;;;;2.37;1.13;;;;;;;19.37;64.67;100298.03;5032377;28;20182;-68
2022/09/17 07:49:39;;;;;;;2.20;0.70;;;;;;;19.37;64.72;100300.09;5032745;28;20176;-67
2022/09/17 07:52:05;;;;;;;1.60;0.93;;;;;;;19.37;64.56;100306.63;5051343;28;20180;-67
2022/09/17 07:54:35;;;;;;;1.57;0.73;;;;;;;19.37;64.53;100308.69;5018447;28;20573;-67
2022/09/17 07:57:01;;;;;;;1.47;0.70;;;;;;;19.37;64.86;100311.53;5053070;28;20202;-67
2022/09/17 07:59:26;;;;;;;1.70;0.70;;;;;;;19.36;64.66;100304.97;5053333;28;20898;-67
2022/09/17 08:01:52;;;;;;;1.87;1.00;;;;;;;19.35;64.76;100309.06;5035119;28;20195;-67
2022/09/17 08:04:17;;;;;;;2.00;0.90;;;;;;;19.35;64.83;100311.94;5035418;28;20164;-67
2022/09/17 08:06:47;;;;;;;1.70;0.83;;;;;;;19.35;64.59;100306.19;5053261;28;20207;-67
2022/09/17 08:09:14;;;;;;;2.13;0.70;;;;;;;19.35;64.70;100311.94;5020204;28;20160;-67
2022/09/17 08:11:39;;;;;;;1.70;0.90;;;;;;;19.35;64.66;100313.94;5020057;28;20913;-67
2022/09/17 08:14:05;;;;;;;2.10;1.00;;;;;;;19.34;64.78;100313.13;5034477;28;20426;-67
2022/09/17 08:16:30;;;;;;;2.03;0.70;;;;;;;19.34;64.63;100310.28;5034589;28;20190;-67
2022/09/17 08:18:56;;;;;;;1.67;0.67;;;;;;;19.35;64.92;100314.78;5043084;28;20179;-67
2022/09/17 08:21:21;;;;;;;1.87;0.90;;;;;;;19.35;64.66;100323.38;5051612;28;20175;-67
2022/09/17 08:23:47;;;;;;;1.50;0.70;;;;;;;19.35;64.70;100323.38;5050930;28;20235;-67
2022/09/17 08:26:21;;;;;;;1.70;0.70;;;;;;;19.36;64.65;100327.06;5034109;28;20222;-67
2022/09/17 08:28:48;;;;;;;2.77;1.10;;;;;;;19.36;64.81;100338.53;5034835;28;20198;-67
2022/09/17 08:31:15;;;;;;;2.10;0.90;;;;;;;19.34;64.52;100336.03;5034778;28;20778;-67
2022/09/17 08:33:41;;;;;;;1.90;0.80;;;;;;;19.34;64.70;100336.03;5034729;28;20772;-67
2022/09/17 08:36:07;;;;;;;1.60;0.80;;;;;;;19.36;64.85;100339.34;5001837;28;20458;-67
2022/09/17 08:38:36;;;;;;;2.33;0.70;;;;;;;19.35;64.68;100343.41;5034320;28;20889;-67
2022/09/17 08:41:13;;;;;;;1.43;0.70;;;;;;;19.35;64.75;100334.81;5034918;28;20476;-70
2022/09/17 08:44:00;;;;;;;1.33;0.60;;;;;;;19.35;64.58;100334.81;5031398;28;20453;-67
2022/09/17 08:46:26;;;;;;;1.97;0.80;;;;;;;19.35;64.99;100340.56;5034426;28;20493;-67
2022/09/17 08:48:57;;;;;;;2.20;0.60;;;;;;;19.34;64.80;100341.78;5001527;28;20544;-67
2022/09/17 08:51:57;;;;;;;1.77;0.87;;;;;;;19.34;64.83;100336.03;5052570;28;20190;-67
2022/09/17 08:54:46;;;;;;;1.97;0.80;;;;;;;19.34;64.60;100335.22;5051896;28;20441;-67
2022/09/17 08:57:22;;;;;;;1.50;0.70;;;;;;;19.34;64.71;100341.78;5036685;28;20414;-67
2022/09/17 08:59:50;;;;;;;1.50;0.70;;;;;;;19.34;64.63;100340.94;5034520;28;20422;-67
2022/09/17 09:02:31;;;;;;;1.60;0.90;;;;;;;19.35;64.67;100336.84;5051541;28;20500;-67
2022/09/17 09:05:14;;;;;;;1.47;0.73;;;;;;;19.35;64.57;100339.72;5019166;28;20893;-67
2022/09/17 09:07:42;;;;;;;3.10;0.70;;;;;;;19.33;65.16;100334.41;5034038;28;20422;-67
2022/09/17 09:10:14;;;;;;;2.07;0.80;;;;;;;19.33;64.70;100337.25;5033917;28;21004;-67
2022/09/17 09:12:39;;;;;;;1.40;0.60;;;;;;;19.33;65.12;100345.84;5017345;28;20433;-67
2022/09/17 09:15:07;;;;;;;1.90;1.03;;;;;;;19.33;64.84;100334.41;5033803;28;20442;-67
2022/09/17 09:17:41;;;;;;;1.80;0.90;;;;;;;19.33;64.56;100337.25;5017245;28;20259;-67
2022/09/17 09:20:42;;;;;;;1.80;0.70;;;;;;;19.34;64.62;100338.91;5001287;28;20572;-67
2022/09/17 09:23:17;;;;;;;1.80;0.70;;;;;;;19.34;64.71;100335.22;5019568;28;20485;-68
2022/09/17 09:25:52;;;;;;;1.50;0.70;;;;;;;19.33;65.08;100339.28;5017213;28;20584;-67
2022/09/17 09:28:28;;;;;;;1.80;0.67;;;;;;;19.33;65.18;100340.13;5033088;28;20759;-67
2022/09/17 09:31:16;;;;;;;1.83;0.90;;;;;;;19.33;64.50;100328.69;5037115;28;20893;-67
2022/09/17 09:33:41;;;;;;;1.50;0.80;;;;;;;19.35;64.67;100340.56;5050020;28;20890;-67
2022/09/17 09:36:10;;;;;;;1.90;0.83;;;;;;;19.33;64.83;100337.25;5032859;28;20402;-67
2022/09/17 09:38:55;;;;;;;1.70;0.70;;;;;;;19.35;64.71;100334.00;5033467;28;20167;-67
2022/09/17 09:41:28;;;;;;;2.50;0.80;;;;;;;19.35;64.62;100328.25;5051479;28;20434;-67
2022/09/17 09:44:01;;;;;;;1.80;0.90;;;;;;;19.34;64.62;100336.03;5049767;28;20425;-67
2022/09/17 09:46:39;;;;;;;2.70;1.23;;;;;;;19.34;64.79;100332.34;5050167;28;20914;-67
2022/09/17 09:49:19;;;;;;;2.03;0.63;;;;;;;19.34;64.60;100327.47;5049954;28;20414;-67
2022/09/17 09:51:53;;;;;;;1.83;0.80;;;;;;;19.34;64.70;100338.06;5050337;28;20414;-67
2022/09/17 09:54:50;;;;;;;1.60;0.70;;;;;;;19.32;64.87;100341.31;5032948;28;20437;-67
2022/09/17 09:57:17;;;;;;;2.10;0.77;;;;;;;19.33;64.42;100337.25;5018045;28;20430;-67
2022/09/17 09:59:42;;;;;;;3.20;0.93;;;;;;;19.33;64.63;100339.28;5017297;28;20402;-67
2022/09/17 10:02:08;;;;;;;3.40;0.80;;;;;;;19.33;64.85;100340.13;5033343;28;20473;-67
2022/09/17 10:04:33;;;;;;;1.60;0.80;;;;;;;19.32;64.71;100329.84;5016722;28;20217;-67
2022/09/17 10:07:09;;;;;;;1.70;0.67;;;;;;;19.34;64.56;100324.59;5016963;28;20199;-67
2022/09/17 10:09:36;;;;;;;1.60;0.70;;;;;;;19.34;64.70;100327.47;5032955;28;20231;-67
2022/09/17 10:12:22;;;;;;;1.40;0.70;;;;;;;19.33;64.67;100322.94;5031517;28;20964;-67
2022/09/17 10:14:48;;;;;;;2.27;1.03;;;;;;;19.33;64.32;100324.97;5042280;28;20448;-67
2022/09/17 10:17:23;;;;;;;2.67;1.03;;;;;;;19.34;64.65;100327.47;5049496;28;20407;-67
2022/09/17 10:20:00;;;;;;;2.13;0.93;;;;;;;19.33;64.44;100328.69;5013613;28;20592;-67
2022/09/17 10:22:52;;;;;;;2.43;0.90;;;;;;;19.34;64.46;100315.16;5030154;28;20972;-67
2022/09/17 10:25:31;;;;;;;1.50;0.80;;;;;;;19.34;64.42;100326.63;5023956;28;20810;-67
2022/09/17 10:28:02;;;;;;;1.70;1.00;;;;;;;19.33;64.85;100320.09;5031394;28;20902;-67
2022/09/17 10:30:28;;;;;;;1.50;0.70;;;;;;;19.34;64.19;100324.59;5014996;28;20418;-67
2022/09/17 10:33:16;;;;;;;1.60;0.87;;;;;;;19.32;64.44;100327.00;5031434;28;20421;-67
2022/09/17 10:36:03;;;;;;;1.50;0.70;;;;;;;19.32;64.34;100324.13;5030495;28;20206;-67
2022/09/17 10:38:34;;;;;;;2.03;0.87;;;;;;;19.32;64.53;100323.31;5001167;28;20462;-67
2022/09/17 10:41:11;;;;;;;1.93;0.87;;;;;;;19.31;64.21;100308.19;5016898;28;20820;-67
2022/09/17 10:43:36;;;;;;;2.70;1.10;;;;;;;19.31;63.85;100313.09;5051002;28;20442;-67
2022/09/17 10:46:02;;;;;;;2.63;1.00;;;;;;;19.31;64.42;100319.63;5016838;28;20457;-67
2022/09/17 10:48:31;;;;;;;1.60;0.90;;;;;;;19.30;64.41;100317.97;5017488;28;20596;-67
2022/09/17 10:50:56;;;;;;;1.90;0.80;;;;;;;19.31;64.46;100313.91;5036713;28;20828;-67
2022/09/17 10:53:22;;;;;;;1.57;0.90;;;;;;;19.31;64.18;100302.44;5055422;28;20422;-67
2022/09/17 10:56:06;;;;;;;2.20;0.87;;;;;;;19.31;64.55;100304.50;5003923;28;20245;-67
2022/09/17 10:59:02;;;;;;;3.00;0.90;;;;;;;19.30;64.92;100297.94;5035909;28;20183;-68
2022/09/17 11:01:46;;;;;;;1.67;0.87;;;;;;;19.31;64.47;100299.59;5039276;28;20485;-67
2022/09/17 11:04:15;;;;;;;2.03;0.73;;;;;;;19.31;64.26;100304.50;5036667;28;20425;-67
2022/09/17 11:07:05;;;;;;;2.63;0.73;;;;;;;19.30;64.09;100297.94;5054267;28;21019;-67
2022/09/17 11:10:09;;;;;;;1.47;0.77;;;;;;;19.33;63.93;100293.47;5054323;28;20520;-67
2022/09/17 11:12:53;;;;;;;1.80;1.00;;;;;;;19.32;64.44;100286.91;4987656;28;20892;-67
2022/09/17 11:15:22;;;;;;;2.53;0.97;;;;;;;19.30;64.39;100280.78;5036414;28;20426;-67
2022/09/17 11:18:06;;;;;;;1.40;0.70;;;;;;;19.30;64.44;100277.91;5054712;28;20409;-67
2022/09/17 11:20:34;;;;;;;2.43;0.83;;;;;;;19.30;64.21;100288.50;5053679;28;20538;-68
2022/09/17 11:23:41;;;;;;;2.07;0.70;;;;;;;19.31;63.94;100284.47;5060842;28;20837;-67
2022/09/17 11:26:25;;;;;;;1.50;0.77;;;;;;;19.30;63.97;100286.50;5030101;28;20807;-67
2022/09/17 11:28:53;;;;;;;1.97;0.80;;;;;;;19.30;64.56;100289.34;5038494;28;20516;-67
2022/09/17 11:31:46;;;;;;;1.80;0.77;;;;;;;19.31;64.12;100287.34;5053744;28;20409;-67
2022/09/17 11:34:26;;;;;;;1.90;0.80;;;;;;;19.31;63.94;100284.47;5034918;28;20456;-67
2022/09/17 11:36:56;;;;;;;2.20;0.90;;;;;;;19.30;64.49;100277.91;5035934;28;20421;-67
2022/09/17 11:39:31;;;;;;;3.33;1.07;;;;;;;19.30;63.94;100277.91;5034309;28;20428;-67
2022/09/17 11:41:57;;;;;;;1.50;0.63;;;;;;;19.33;63.98;100276.31;5018787;28;20430;-67