Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:14;;;;;;;18.40;16.50;;;13.30;99.90;;;;;;4988686;28;20530;-90
2022/05/07 00:02:39;;;;;;;17.45;15.65;;;13.30;99.90;;;;;;4956004;28;20043;-89
2022/05/07 00:05:05;;;;;;;18.42;16.52;;;13.30;99.90;;;;;;4978014;28;20049;-90
2022/05/07 00:07:31;;;;;;;18.98;17.08;;;13.30;99.90;;;;;;4990367;28;20043;-90
2022/05/07 00:09:56;;;;;;;18.45;16.65;;;13.40;99.90;;;;;;4989227;28;20039;-90
2022/05/07 00:12:22;;;;;;;20.70;13.18;;;13.40;99.90;;;;;;4985229;28;20049;-90
2022/05/07 00:14:48;;;;;;;21.30;18.15;;;13.30;99.90;;;;;;4990924;28;20038;-89
2022/05/07 00:19:57;;;;;;;18.42;13.25;;;13.20;99.90;;;;;;4971600;28;20413;-90
2022/05/07 00:22:23;;;;;;;19.40;17.10;;;13.20;99.90;;;;;;4955957;28;20047;-90
2022/05/07 00:24:49;;;;;;;16.10;12.80;;;13.20;99.90;;;;;;4973783;28;20070;-90
2022/05/07 00:27:15;;;;;;;20.83;18.73;;;13.10;99.90;;;;;;4974813;28;20035;-88
2022/05/07 00:29:41;;;;;;;21.27;19.08;;;13.20;99.90;;;;;;4973735;28;20096;-90
2022/05/07 00:32:07;;;;;;;19.58;13.40;;;13.20;99.90;;;;;;4961913;28;20074;-89
2022/05/07 00:34:33;;;;;;;21.60;19.38;;;13.20;99.90;;;;;;4971745;28;20046;-90
2022/05/07 00:36:58;;;;;;;22.10;19.75;;;13.20;99.90;;;;;;4978994;28;20520;-90
2022/05/07 00:39:25;;;;;;;21.77;19.42;;;13.20;99.90;;;;;;4990945;28;20042;-89
2022/05/07 00:41:51;;;;;;;20.15;18.05;;;13.20;99.90;;;;;;4971032;28;20081;-90
2022/05/07 00:44:17;;;;;;;19.30;14.90;;;13.20;99.90;;;;;;4984937;28;20034;-89
2022/05/07 00:46:48;;;;;;;16.17;13.00;;;13.20;99.90;;;;;;4990395;28;20689;-89
2022/05/07 00:49:14;;;;;;;22.48;20.20;;;13.10;99.90;;;;;;4981335;28;20039;-89
2022/05/07 00:51:40;;;;;;;22.83;20.55;;;13.10;99.90;;;;;;4974191;28;20125;-89
2022/05/07 00:54:08;;;;;;;22.25;20.15;;;13.10;99.90;;;;;;4990526;28;20050;-90
2022/05/07 00:56:36;;;;;;;20.50;18.48;;;13.10;99.90;;;;;;4981116;28;20052;-89
2022/05/07 00:59:03;;;;;;;21.80;19.52;;;13.20;99.90;;;;;;4974562;28;20526;-89
2022/05/07 01:01:29;;;;;;;19.88;15.38;;;13.20;99.90;;;;;;4984895;28;20034;-88
2022/05/07 01:03:55;;;;;;;22.23;20.02;;;13.10;99.90;;;;;;4987609;28;20044;-89
2022/05/07 01:06:21;;;;;;;20.60;18.40;;;13.10;99.90;;;;;;4974263;28;20049;-89
2022/05/07 01:08:47;;;;;;;18.90;14.05;;;13.10;99.90;;;;;;4980986;28;20046;-90
2022/05/07 01:11:15;;;;;;;21.75;15.15;;;13.10;99.90;;;;;;4989921;28;20535;-89
2022/05/07 01:13:42;;;;;;;25.20;22.50;;;13.00;99.90;;;;;;4989572;28;20034;-90
2022/05/07 01:16:08;;;;;;;23.60;21.20;;;13.10;99.90;;;;;;4989978;28;20053;-89
2022/05/07 01:18:33;;;;;;;20.88;16.00;;;13.10;99.90;;;;;;4990526;28;20603;-89
2022/05/07 01:21:06;;;;;;;24.63;22.17;;;13.10;99.90;;;;;;4973314;28;20046;-89
2022/05/07 01:23:32;;;;;;;22.13;14.27;;;13.10;99.90;;;;;;4974400;28;20513;-89
2022/05/07 01:25:59;;;;;;;22.08;15.00;;;13.10;99.90;;;;;;4992671;28;20488;-89
2022/05/07 01:28:24;;;;;;;20.45;16.70;;;13.00;99.90;;;;;;4961656;28;20408;-89
2022/05/07 01:30:50;;;;;;;25.25;22.73;;;13.00;99.90;;;;;;4975398;28;20039;-89
2022/05/07 01:33:16;;;;;;;20.35;16.52;;;13.00;99.90;;;;;;4973894;28;20070;-89
2022/05/07 01:35:41;;;;;;;21.77;16.80;;;13.00;99.90;;;;;;4974607;28;20415;-90
2022/05/07 01:38:07;;;;;;;23.58;17.50;;;13.00;99.90;;;;;;4974410;28;20046;-89
2022/05/07 01:40:32;;;;;;;21.60;17.63;;;13.00;99.90;;;;;;4980621;28;20097;-90
2022/05/07 01:42:58;;;;;;;20.98;16.25;;;13.00;99.90;;;;;;4993973;28;20038;-89
2022/05/07 01:45:24;;;;;;;20.75;16.83;;;13.00;99.90;;;;;;4976842;28;20415;-89
2022/05/07 01:50:33;;;;;;;19.45;16.08;;;12.90;99.90;;;;;;4974015;28;20165;-89
2022/05/07 01:52:59;;;;;;;19.77;16.05;;;12.90;99.90;;;;;;4973623;28;20121;-90
2022/05/07 01:55:24;;;;;;;22.77;20.38;;;12.90;99.90;;;;;;4974250;28;20600;-90
2022/05/07 01:57:50;;;;;;;21.92;19.73;;;13.00;99.90;;;;;;4967991;28;20041;-89
2022/05/07 02:00:16;;;;;;;22.70;20.58;;;13.00;99.90;;;;;;4993952;28;20046;-90
2022/05/07 02:02:43;;;;;;;22.27;20.08;;;13.10;99.90;;;;;;4990949;28;20496;-89
2022/05/07 02:05:09;;;;;;;22.73;20.52;;;13.10;99.90;;;;;;4987525;28;20053;-89
2022/05/07 02:07:34;;;;;;;22.15;19.83;;;13.10;99.90;;;;;;4993526;28;20042;-89
2022/05/07 02:10:00;;;;;;;23.65;21.33;;;13.10;99.90;;;;;;4983889;28;20417;-89
2022/05/07 02:12:25;;;;;;;21.90;16.02;;;13.10;99.90;;;;;;4993338;28;20169;-89
2022/05/07 02:14:51;;;;;;;25.98;23.42;;;13.00;99.90;;;;;;4984745;28;20031;-89
2022/05/07 02:17:16;;;;;;;20.83;16.77;;;13.00;99.90;;;;;;4992859;28;20121;-89
2022/05/07 02:19:42;;;;;;;19.90;14.85;;;13.00;99.90;;;;;;4977232;28;20042;-89
2022/05/07 02:22:07;;;;;;;20.45;17.50;;;13.00;99.90;;;;;;4992500;28;20039;-90
2022/05/07 02:24:33;;;;;;;24.67;22.27;;;12.90;99.90;;;;;;4994183;28;20042;-90
2022/05/07 02:27:00;;;;;;;20.10;17.33;;;13.00;99.90;;;;;;4992293;28;20114;-90
2022/05/07 02:29:25;;;;;;;21.75;19.60;;;13.00;99.90;;;;;;4993427;28;20124;-90
2022/05/07 02:32:13;;;;;;;19.08;15.35;;;13.00;99.90;;;;;;4991176;28;20074;-90
2022/05/07 02:34:37;;;;;;;20.60;16.25;;;12.90;99.90;;;;;;4991727;28;20042;-90
2022/05/07 02:37:04;;;;;;;17.13;13.50;;;12.80;99.90;;;;;;4976446;28;20526;-90
2022/05/07 02:39:30;;;;;;;18.88;13.95;;;12.80;99.90;;;;;;4992991;28;20042;-90
2022/05/07 02:44:39;;;;;;;18.40;14.25;;;12.80;99.90;;;;;;4992953;28;20043;-89
2022/05/07 02:47:05;;;;;;;21.73;19.63;;;12.80;99.90;;;;;;4992266;28;20061;-90
2022/05/07 02:49:32;;;;;;;17.88;13.93;;;12.80;99.90;;;;;;4975780;28;20415;-89
2022/05/07 02:51:57;;;;;;;17.10;14.48;;;12.80;99.90;;;;;;4973072;28;20512;-90
2022/05/07 02:54:23;;;;;;;22.95;20.77;;;12.80;99.90;;;;;;4964695;28;20108;-90
2022/05/07 02:56:48;;;;;;;18.30;15.25;;;12.90;99.90;;;;;;4973001;28;20129;-89
2022/05/07 02:59:14;;;;;;;18.38;14.82;;;12.90;99.90;;;;;;4975901;28;20101;-90
2022/05/07 03:01:42;;;;;;;21.77;17.48;;;12.90;99.90;;;;;;4977718;28;20043;-90
2022/05/07 03:04:09;;;;;;;22.52;15.15;;;12.80;99.90;;;;;;4973304;28;20085;-89
2022/05/07 03:06:34;;;;;;;23.45;21.15;;;12.80;99.90;;;;;;4972478;28;20035;-89
2022/05/07 03:09:00;;;;;;;19.48;16.00;;;12.80;99.90;;;;;;4973849;28;20698;-90
2022/05/07 03:11:26;;;;;;;25.00;22.58;;;12.80;99.90;;;;;;4973149;28;20496;-89
2022/05/07 03:13:52;;;;;;;22.38;18.17;;;12.90;99.90;;;;;;4984320;28;20049;-89
2022/05/07 03:16:17;;;;;;;23.05;18.40;;;12.80;99.90;;;;;;4992500;28;20034;-89
2022/05/07 03:18:43;;;;;;;23.65;18.35;;;12.90;99.90;;;;;;4991299;28;20573;-90
2022/05/07 03:21:09;;;;;;;25.40;22.88;;;12.90;99.90;;;;;;4992223;28;20043;-90
2022/05/07 03:23:34;;;;;;;24.23;19.33;;;12.90;99.90;;;;;;4992008;28;20042;-90
2022/05/07 03:26:00;;;;;;;30.88;27.67;;;12.90;99.90;;;;;;4991952;28;20034;-90
2022/05/07 03:28:26;;;;;;;26.95;21.67;;;13.00;99.90;;;;;;4992122;28;20045;-90
2022/05/07 03:30:51;;;;;;;33.42;30.10;;;13.00;99.90;;;;;;4966077;28;20042;-90
2022/05/07 03:33:17;;;;;;;30.50;23.77;;;13.00;99.90;;;;;;4975605;28;20046;-90
2022/05/07 03:35:43;;;;;;;28.83;24.15;;;13.10;99.90;;;;;;4992172;28;20035;-88
2022/05/07 03:38:10;;;;;;;24.35;21.05;;;13.00;99.90;;;;;;4974590;28;20049;-90
2022/05/07 03:40:35;;;;;;;30.77;27.88;;;13.00;99.90;;;;;;4991724;28;20049;-90
2022/05/07 03:43:03;;;;;;;25.13;21.95;;;13.00;99.90;;;;;;4979327;28;20503;-90
2022/05/07 03:45:29;;;;;;;27.55;23.42;;;13.10;99.90;;;;;;4956563;28;20034;-90
2022/05/07 03:47:55;;;;;;;30.23;22.98;;;13.10;99.90;;;;;;4959045;28;20041;-90
2022/05/07 03:50:21;;;;;;;31.25;28.25;;;13.10;99.90;;;;;;4991141;28;20042;-90
2022/05/07 03:55:32;;;;;;;26.15;20.75;;;13.20;99.90;;;;;;4986511;28;20042;-90
2022/05/07 03:57:57;;;;;;;27.33;19.90;;;13.10;99.90;;;;;;4971868;28;20038;-90
2022/05/07 04:00:23;;;;;;;23.98;21.33;;;13.10;99.90;;;;;;4972374;28;20047;-90
2022/05/07 04:02:49;;;;;;;29.42;26.65;;;13.10;99.90;;;;;;4971558;28;20042;-90
2022/05/07 04:05:14;;;;;;;24.20;20.42;;;13.20;99.90;;;;;;4972321;28;20053;-90
2022/05/07 04:07:40;;;;;;;28.33;25.65;;;13.10;99.90;;;;;;4979898;28;20407;-90
2022/05/07 04:10:06;;;;;;;23.67;19.13;;;13.20;99.90;;;;;;4990750;28;20050;-90
2022/05/07 04:12:32;;;;;;;30.02;27.17;;;13.10;99.90;;;;;;4974445;28;20088;-89
2022/05/07 04:15:00;;;;;;;24.65;20.52;;;13.20;99.90;;;;;;4990582;28;20065;-90
2022/05/07 04:17:25;;;;;;;26.65;21.98;;;13.20;99.90;;;;;;4974668;28;20622;-90
2022/05/07 04:19:51;;;;;;;28.45;21.17;;;13.10;99.90;;;;;;4990396;28;20142;-89
2022/05/07 04:22:16;;;;;;;27.77;21.65;;;13.10;99.90;;;;;;4992713;28;20065;-90
2022/05/07 04:24:44;;;;;;;24.63;20.38;;;13.10;99.90;;;;;;4991194;28;20124;-90
2022/05/07 04:27:09;;;;;;;27.13;22.38;;;13.10;99.90;;;;;;4974125;28;20042;-89
2022/05/07 04:29:35;;;;;;;30.67;27.83;;;13.10;99.90;;;;;;4974583;28;20478;-89
2022/05/07 04:32:01;;;;;;;30.52;27.60;;;13.20;99.90;;;;;;4973855;28;20069;-89
2022/05/07 04:34:29;;;;;;;25.85;22.92;;;13.20;99.90;;;;;;4990434;28;20131;-90
2022/05/07 04:36:56;;;;;;;26.35;21.50;;;13.20;99.90;;;;;;4989524;28;20077;-89
2022/05/07 04:39:21;;;;;;;28.33;23.08;;;13.20;99.90;;;;;;4955459;28;20042;-90
2022/05/07 04:41:47;;;;;;;26.35;22.88;;;13.20;99.90;;;;;;4971401;28;20423;-90
2022/05/07 04:44:13;;;;;;;31.35;28.45;;;13.20;99.90;;;;;;4979872;28;20046;-89
2022/05/07 04:46:39;;;;;;;28.33;23.80;;;13.30;99.90;;;;;;4974384;28;20440;-89
2022/05/07 04:49:06;;;;;;;28.67;23.23;;;13.30;99.90;;;;;;4973940;28;20466;-90
2022/05/07 04:51:31;;;;;;;30.33;24.13;;;13.30;99.90;;;;;;4989515;28;20046;-90
2022/05/07 04:53:57;;;;;;;28.00;21.33;;;13.30;99.90;;;;;;4974122;28;20081;-90
2022/05/07 04:56:24;;;;;;;26.67;20.83;;;13.30;99.90;;;;;;4989948;28;20050;-89
2022/05/07 04:58:51;;;;;;;28.27;22.33;;;13.30;99.90;;;;;;4989373;28;20042;-91
2022/05/07 05:01:17;;;;;;;27.33;24.38;;;13.30;99.90;;;;;;4990085;28;20039;-90
2022/05/07 05:03:43;;;;;;;31.58;28.50;;;13.30;99.90;;;;;;4981709;28;20034;-90
2022/05/07 05:06:08;;;;;;;27.25;24.15;;;13.30;99.90;;;;;;4974354;28;20479;-90
2022/05/07 05:08:34;;;;;;;29.83;27.02;;;13.30;99.90;;;;;;4973845;28;20046;-90
2022/05/07 05:11:00;;;;;;;28.27;23.45;;;13.30;99.90;;;;;;4989399;28;20046;-90
2022/05/07 05:13:25;;;;;;;25.83;22.27;;;13.30;99.90;;;;;;4987493;28;20100;-89
2022/05/07 05:15:51;;;;;;;32.17;29.08;;;13.30;99.90;;;;;;4983929;28;20046;-89
2022/05/07 05:18:17;;;;;;;30.13;25.83;;;13.30;99.90;;;;;;4989938;28;20042;-90
2022/05/07 05:20:42;;;;;;;32.47;29.27;;;13.30;99.90;;;;;;4980936;28;20100;-90
2022/05/07 05:23:08;;;;;;;29.15;23.23;;;13.30;99.90;;;;;;4990504;28;20038;-90
2022/05/07 05:25:33;;;;;;;29.02;24.75;;;13.30;99.90;;;;;;4983755;28;20039;-90
2022/05/07 05:27:59;;;;;;;25.90;22.10;;;13.30;99.90;;;;;;4970791;28;20117;-90
2022/05/07 05:30:25;;;;;;;33.33;30.23;;;13.30;99.90;;;;;;4977267;28;20053;-90
2022/05/07 05:32:50;;;;;;;32.50;29.48;;;13.40;99.90;;;;;;4997059;28;20074;-90
2022/05/07 05:35:16;;;;;;;27.27;23.33;;;13.50;99.90;;;;;;4990372;28;20035;-90
2022/05/07 05:37:41;;;;;;;28.52;22.65;;;13.50;99.90;;;;;;4973620;28;20042;-90
2022/05/07 05:40:08;;;;;;;31.83;28.80;;;13.50;99.90;;;;;;4988506;28;20079;-90
2022/05/07 05:42:33;;;;;;;27.27;24.17;;;13.50;99.90;;;;;;4990324;28;20576;-90
2022/05/07 05:44:59;;;;;;;28.13;24.42;;;13.60;99.90;;;;;;4957359;28;20118;-90
2022/05/07 05:47:24;;;;;;;31.98;24.48;;;13.50;99.90;;;;;;4954588;28;20039;-90
2022/05/07 05:49:50;;;;;;;29.88;24.50;;;13.60;99.90;;;;;;4970026;28;20046;-90
2022/05/07 05:52:16;;;;;;;31.80;24.05;;;13.60;99.90;;;;;;4969941;28;20086;-90
2022/05/07 05:54:42;;;;;;;27.42;24.52;;;13.60;99.90;;;;;;4980850;28;20035;-90
2022/05/07 05:57:07;;;;;;;32.17;29.13;;;13.60;99.90;;;;;;4989175;28;20789;-90
2022/05/07 05:59:33;;;;;;;27.05;24.05;;;13.70;99.90;;;;;;4982164;28;20043;-90
2022/05/07 06:01:58;;;;;;;27.17;22.67;;;13.70;99.90;;;;;;4987391;28;20125;-90
2022/05/07 06:04:24;;;;;;;27.80;24.73;;;13.70;99.90;;;;;;4990394;28;20423;-90
2022/05/07 06:06:50;;;;;;;32.75;29.85;;;13.70;99.90;;;;;;4980192;28;20603;-89
2022/05/07 06:09:15;;;;;;;28.48;23.70;;;13.80;99.90;;;;;;4973361;28;20048;-90
2022/05/07 06:11:41;;;;;;;29.30;25.10;;;13.90;99.90;;;;;;4972774;28;20035;-90
2022/05/07 06:14:07;;;;;;;26.20;23.38;;;13.90;99.90;;;;;;4973671;28;20047;-89
2022/05/07 06:16:33;;;;;;;32.60;29.55;;;14.00;99.90;;;;;;4978545;28;20030;-89
2022/05/07 06:18:59;;;;;;;32.35;29.35;;;14.10;99.90;;;;;;4996035;28;20301;-90
2022/05/07 06:21:26;;;;;;;29.50;24.00;;;14.20;99.90;;;;;;5003965;28;20030;-89
2022/05/07 06:23:52;;;;;;;28.77;24.02;;;14.20;99.90;;;;;;5005455;28;20046;-89
2022/05/07 06:29:02;;;;;;;27.42;23.42;;;14.30;99.90;;;;;;5008563;28;20045;-90
2022/05/07 06:31:29;;;;;;;26.58;23.77;;;14.30;99.90;;;;;;5007042;28;20042;-89
2022/05/07 06:33:55;;;;;;;28.23;23.17;;;14.40;99.90;;;;;;5005713;28;20035;-89
2022/05/07 06:36:20;;;;;;;25.67;22.58;;;14.40;99.90;;;;;;5007036;28;20107;-90
2022/05/07 06:38:46;;;;;;;26.23;22.65;;;14.50;99.90;;;;;;4993040;28;20126;-90
2022/05/07 06:41:11;;;;;;;29.08;26.30;;;14.60;99.90;;;;;;4981597;28;20559;-91
2022/05/07 06:43:37;;;;;;;26.58;23.73;;;14.70;99.90;;;;;;4974655;28;20126;-91
2022/05/07 06:46:03;;;;;;;27.05;22.25;;;14.70;99.90;;;;;;4973764;28;20122;-90
2022/05/07 06:48:29;;;;;;;25.00;22.40;;;14.80;99.90;;;;;;4975938;28;20030;-90
2022/05/07 06:50:55;;;;;;;26.77;22.60;;;14.80;99.90;;;;;;4989265;28;20097;-90
2022/05/07 06:53:21;;;;;;;26.77;23.88;;;14.90;99.90;;;;;;4972492;28;20098;-90
2022/05/07 06:55:55;;;;;;;27.75;23.55;;;14.90;99.90;;;;;;4972536;28;20042;-90
2022/05/07 06:58:29;;;;;;;30.25;27.35;;;15.00;99.90;;;;;;4957016;28;20077;-90
2022/05/07 07:00:55;;;;;;;26.52;23.65;;;15.10;99.90;;;;;;4981134;28;20057;-90
2022/05/07 07:03:21;;;;;;;27.88;24.98;;;15.10;99.90;;;;;;4984753;28;20030;-90
2022/05/07 07:05:47;;;;;;;27.92;24.30;;;15.20;99.90;;;;;;4991726;28;20034;-90
2022/05/07 07:08:13;;;;;;;28.95;24.90;;;15.20;99.90;;;;;;4976086;28;20559;-90
2022/05/07 07:10:41;;;;;;;27.02;23.63;;;15.30;99.90;;;;;;4975096;28;20129;-90
2022/05/07 07:13:07;;;;;;;26.67;23.92;;;15.30;99.90;;;;;;4992245;28;20081;-90
2022/05/07 07:15:33;;;;;;;27.05;23.90;;;15.30;99.90;;;;;;4992046;28;20415;-91
2022/05/07 07:17:58;;;;;;;28.67;25.98;;;15.40;99.90;;;;;;4966235;28;20043;-90
2022/05/07 07:20:24;;;;;;;26.30;23.42;;;15.50;99.90;;;;;;4974122;28;20058;-90
2022/05/07 07:22:49;;;;;;;25.52;22.85;;;15.60;99.90;;;;;;4991198;28;20034;-90
2022/05/07 07:25:15;;;;;;;29.33;24.15;;;15.60;99.90;;;;;;4975916;28;20045;-90
2022/05/07 07:27:40;;;;;;;26.40;23.80;;;15.70;99.90;;;;;;4975949;28;20038;-90
2022/05/07 07:30:06;;;;;;;26.55;23.17;;;15.80;99.90;;;;;;4966409;28;20125;-90
2022/05/07 07:32:32;;;;;;;27.00;23.52;;;15.90;99.90;;;;;;4991666;28;20041;-90
2022/05/07 07:34:58;;;;;;;27.23;23.45;;;15.90;99.90;;;;;;4991600;28;20041;-90
2022/05/07 07:37:23;;;;;;;27.08;24.38;;;15.90;99.90;;;;;;4990844;28;20026;-90
2022/05/07 07:39:49;;;;;;;31.90;28.52;;;15.90;99.90;;;;;;4978833;28;20045;-91
2022/05/07 07:42:16;;;;;;;29.25;26.45;;;16.00;99.90;;;;;;4983182;28;20038;-90
2022/05/07 07:44:41;;;;;;;29.27;26.02;;;16.00;99.90;;;;;;4972525;28;20113;-90
2022/05/07 07:49:51;;;;;;;30.23;26.90;;;16.00;99.90;;;;;;4975808;28;20050;-90
2022/05/07 07:52:17;;;;;;;29.38;26.33;;;16.00;99.90;;;;;;4971277;28;20047;-91
2022/05/07 07:54:42;;;;;;;31.00;26.15;;;16.00;99.90;;;;;;4981976;28;20125;-91
2022/05/07 07:57:08;;;;;;;28.52;25.52;;;16.10;99.90;;;;;;4975117;28;20053;-91
2022/05/07 07:59:34;;;;;;;29.83;26.88;;;16.10;99.90;;;;;;4973281;28;20144;-90
2022/05/07 08:01:59;;;;;;;27.63;24.70;;;16.20;99.90;;;;;;4984540;28;20044;-90
2022/05/07 08:04:25;;;;;;;27.88;25.17;;;16.30;99.90;;;;;;4991364;28;20042;-90
2022/05/07 08:11:40;;;;;;;29.38;26.27;;;16.40;99.90;;;;;;4990763;28;20190;-90
2022/05/07 08:12:21;;;;;;;24.10;20.00;;;16.50;99.90;;;;;;4990145;28;20053;-89
2022/05/07 08:14:47;;;;;;;26.90;21.92;;;16.50;99.90;;;;;;4991344;28;20045;-88
2022/05/07 08:17:14;;;;;;;25.67;22.95;;;16.60;99.90;;;;;;4990889;28;20499;-89
2022/05/07 08:19:40;;;;;;;25.55;22.75;;;16.70;99.90;;;;;;4986304;28;20070;-88
2022/05/07 08:22:05;;;;;;;23.25;20.85;;;16.80;99.90;;;;;;4971933;28;20543;-89
2022/05/07 08:24:31;;;;;;;22.80;19.77;;;16.90;99.90;;;;;;4973351;28;20389;-88
2022/05/07 08:26:57;;;;;;;23.48;19.17;;;17.00;99.90;;;;;;4971223;28;20547;-88
2022/05/07 08:29:23;;;;;;;22.63;16.85;;;17.00;99.90;;;;;;4971285;28;20061;-89
2022/05/07 08:31:50;;;;;;;20.00;17.02;;;17.00;99.90;;;;;;4963212;28;20558;-89
2022/05/07 08:34:16;;;;;;;22.25;18.80;;;17.00;99.90;;;;;;4978384;28;20079;-90
2022/05/07 08:36:42;;;;;;;20.58;17.98;;;17.10;99.90;;;;;;4973922;28;20042;-89
2022/05/07 08:39:08;;;;;;;24.77;18.42;;;17.10;99.90;;;;;;4976082;28;20050;-89
2022/05/07 08:41:34;;;;;;;21.00;17.77;;;17.20;99.90;;;;;;4989752;28;20062;-89
2022/05/07 08:44:01;;;;;;;18.85;16.42;;;17.20;99.90;;;;;;4974472;28;20066;-89
2022/05/07 08:46:27;;;;;;;16.95;13.45;;;17.30;99.90;;;;;;4989809;28;20463;-90
2022/05/07 08:48:53;;;;;;;18.95;14.57;;;17.40;99.90;;;;;;4971572;28;20048;-90
2022/05/07 08:51:22;;;;;;;21.67;16.88;;;17.50;99.90;;;;;;4989898;28;20037;-90
2022/05/07 08:53:49;;;;;;;20.30;14.90;;;17.60;99.90;;;;;;4973928;28;20096;-90
2022/05/07 08:56:15;;;;;;;18.02;15.20;;;17.70;99.90;;;;;;4984915;28;20038;-90
2022/05/07 08:58:51;;;;;;;20.23;16.13;;;17.80;99.90;;;;;;4970516;28;20049;-90
2022/05/07 09:01:17;;;;;;;19.98;16.65;;;18.00;99.90;;;;;;4971361;28;20039;-90
2022/05/07 09:03:47;;;;;;;18.70;14.88;;;18.10;99.90;;;;;;4970863;28;20039;-90
2022/05/07 09:06:27;;;;;;;20.38;15.85;;;18.20;99.90;;;;;;4971320;28;20050;-90
2022/05/07 09:08:54;;;;;;;20.10;16.17;;;18.20;99.90;;;;;;4955377;28;20074;-90
2022/05/07 09:11:21;;;;;;;20.02;15.38;;;18.30;99.90;;;;;;4977013;28;20057;-91
2022/05/07 09:13:47;;;;;;;21.23;14.55;;;18.20;99.90;;;;;;4954437;28;20046;-90
2022/05/07 09:16:13;;;;;;;21.00;15.55;;;18.20;99.70;;;;;;4984523;28;20038;-90
2022/05/07 09:18:45;;;;;;;20.88;16.23;;;18.20;99.90;;;;;;4992864;28;20038;-90
2022/05/07 09:21:16;;;;;;;19.48;15.85;;;18.30;99.90;;;;;;4988446;28;20050;-91
2022/05/07 09:23:47;;;;;;;20.88;16.70;;;18.40;99.90;;;;;;4983052;28;20038;-90
2022/05/07 09:26:27;;;;;;;22.23;16.17;;;18.40;99.90;;;;;;4981147;28;20041;-90
2022/05/07 09:28:53;;;;;;;22.35;15.40;;;18.50;99.90;;;;;;4989472;28;20049;-90
2022/05/07 09:31:23;;;;;;;19.00;15.32;;;18.50;99.90;;;;;;4982965;28;20038;-90
2022/05/07 09:33:49;;;;;;;22.25;16.23;;;18.50;99.60;;;;;;4996765;28;20542;-90
2022/05/07 09:36:15;;;;;;;18.90;15.20;;;18.50;99.70;;;;;;4953453;28;20051;-91
2022/05/07 09:38:40;;;;;;;21.80;16.15;;;18.50;99.10;;;;;;4954391;28;20050;-90
2022/05/07 09:41:06;;;;;;;22.05;15.38;;;18.60;99.00;;;;;;4958687;28;20084;-90
2022/05/07 09:43:32;;;;;;;19.00;14.98;;;18.60;99.40;;;;;;4990006;28;20046;-90
2022/05/07 09:45:58;;;;;;;18.70;15.25;;;18.60;98.80;;;;;;4991720;28;20066;-90
2022/05/07 09:48:24;;;;;;;21.65;16.25;;;18.60;99.50;;;;;;4974634;28;20092;-90
2022/05/07 09:50:50;;;;;;;20.95;15.90;;;18.60;98.30;;;;;;4974332;28;20100;-90
2022/05/07 09:58:53;;;;;;;24.05;15.85;;;18.70;98.30;;;;;;4993766;28;20411;-90
2022/05/07 10:01:31;;;;;;;21.17;15.95;;;18.80;98.60;;;;;;4992782;28;20035;-90
2022/05/07 10:04:16;;;;;;;21.10;16.13;;;18.90;99.10;;;;;;4993218;28;20100;-90
2022/05/07 10:06:45;;;;;;;20.90;16.48;;;19.00;98.00;;;;;;4993294;28;20389;-90
2022/05/07 10:09:31;;;;;;;24.55;16.58;;;19.00;97.70;;;;;;4992761;28;20043;-90
2022/05/07 10:11:58;;;;;;;20.27;15.90;;;19.10;97.00;;;;;;4992969;28;20070;-90
2022/05/07 10:14:28;;;;;;;21.08;16.40;;;19.20;97.40;;;;;;4993027;28;20112;-90
2022/05/07 10:16:58;;;;;;;21.67;17.15;;;19.20;97.10;;;;;;4992691;28;20046;-90
2022/05/07 10:19:34;;;;;;;22.30;17.50;;;19.30;99.40;;;;;;4993251;28;20052;-90
2022/05/07 10:22:00;;;;;;;20.92;17.52;;;19.40;98.60;;;;;;4985017;28;20054;-90
2022/05/07 10:24:25;;;;;;;20.95;17.00;;;19.50;98.50;;;;;;4958072;28;20452;-90
2022/05/07 10:26:51;;;;;;;20.00;17.17;;;19.60;98.30;;;;;;4986933;28;20121;-90
2022/05/07 10:29:38;;;;;;;22.02;16.58;;;19.80;98.30;;;;;;4977275;28;20065;-90
2022/05/07 10:32:04;;;;;;;22.48;17.48;;;20.00;98.30;;;;;;4983522;28;20038;-90
2022/05/07 10:34:30;;;;;;;20.58;17.65;;;20.10;98.20;;;;;;4992659;28;20065;-90
2022/05/07 10:37:03;;;;;;;22.60;17.25;;;20.30;97.60;;;;;;4992550;28;20054;-90
2022/05/07 10:39:30;;;;;;;22.77;17.33;;;20.40;96.30;;;;;;4992049;28;20038;-90
2022/05/07 10:41:57;;;;;;;19.90;17.73;;;20.50;97.40;;;;;;4976256;28;20054;-91
2022/05/07 10:44:30;;;;;;;19.33;16.63;;;20.60;97.10;;;;;;4992484;28;20081;-91
2022/05/07 10:47:07;;;;;;;22.15;18.05;;;20.70;96.70;;;;;;4962343;28;20085;-90
2022/05/07 10:49:32;;;;;;;20.23;18.02;;;20.80;96.60;;;;;;4973328;28;20444;-91
2022/05/07 10:52:03;;;;;;;22.10;18.80;;;20.80;96.70;;;;;;4980989;28;20045;-91
2022/05/07 10:54:29;;;;;;;23.02;20.02;;;20.90;96.60;;;;;;4976500;28;20038;-91
2022/05/07 10:56:56;;;;;;;24.73;20.92;;;20.90;96.60;;;;;;4987791;28;20045;-91
2022/05/07 10:59:23;;;;;;;24.48;21.63;;;21.00;95.90;;;;;;4994503;28;20092;-91
2022/05/07 11:01:49;;;;;;;23.15;20.50;;;21.00;94.90;;;;;;4983569;28;20047;-91
2022/05/07 11:04:18;;;;;;;23.05;20.45;;;21.10;94.60;;;;;;4991721;28;20038;-91
2022/05/07 11:06:51;;;;;;;23.13;20.42;;;21.10;94.90;;;;;;4976717;28;20456;-91
2022/05/07 11:09:18;;;;;;;24.55;21.15;;;21.20;95.00;;;;;;4992345;28;20587;-91
2022/05/07 11:11:54;;;;;;;24.63;21.40;;;21.20;95.10;;;;;;4976052;28;20443;-91
2022/05/07 11:14:32;;;;;;;25.38;22.08;;;21.20;93.60;;;;;;4983833;28;20085;-91
2022/05/07 11:17:00;;;;;;;25.77;22.33;;;21.30;95.10;;;;;;4976321;28;20042;-91
2022/05/07 11:19:33;;;;;;;23.95;21.38;;;21.40;94.80;;;;;;4966940;28;20050;-91
2022/05/07 11:22:00;;;;;;;24.25;21.05;;;21.50;94.60;;;;;;4992198;28;20097;-91
2022/05/07 11:24:30;;;;;;;25.02;22.52;;;21.70;94.60;;;;;;4992069;28;20044;-92
2022/05/07 11:27:05;;;;;;;25.08;22.58;;;21.80;95.60;;;;;;4992409;28;20046;-91
2022/05/07 11:29:31;;;;;;;24.85;22.23;;;21.90;94.70;;;;;;4975822;28;20030;-91
2022/05/07 11:32:07;;;;;;;23.73;21.17;;;22.00;93.20;;;;;;4974985;28;20129;-91
2022/05/07 11:34:40;;;;;;;23.20;20.80;;;22.00;93.20;;;;;;4991898;28;20484;-91
2022/05/07 11:37:13;;;;;;;25.08;22.48;;;22.10;92.20;;;;;;4991177;28;20046;-91
2022/05/07 11:40:06;;;;;;;24.35;21.85;;;22.10;92.30;;;;;;4975652;28;20046;-91
2022/05/07 11:42:32;;;;;;;24.80;22.30;;;22.10;92.80;;;;;;4971709;28;20108;-90
2022/05/07 11:47:53;;;;;;;24.60;20.48;;;22.20;92.60;;;;;;4991855;28;20046;-91
2022/05/07 11:50:21;;;;;;;23.00;20.70;;;22.30;92.60;;;;;;4982157;28;20147;-91
2022/05/07 11:52:47;;;;;;;24.30;21.77;;;22.40;91.70;;;;;;4971945;28;20049;-91
2022/05/07 11:55:13;;;;;;;23.80;21.27;;;22.40;90.90;;;;;;4960723;28;20034;-91
2022/05/07 11:57:43;;;;;;;24.13;21.65;;;22.50;90.50;;;;;;4991500;28;20034;-91
2022/05/07 12:00:21;;;;;;;23.50;19.80;;;22.50;90.30;;;;;;4990561;28;20046;-91
2022/05/07 12:03:03;;;;;;;24.10;21.63;;;22.60;89.50;;;;;;4972596;28;20051;-91
2022/05/07 12:05:38;;;;;;;23.20;18.88;;;22.60;89.10;;;;;;4956444;28;20035;-91
2022/05/07 12:08:12;;;;;;;22.45;20.15;;;22.70;90.40;;;;;;4955619;28;20518;-90
2022/05/07 12:10:37;;;;;;;23.90;20.65;;;22.80;88.90;;;;;;4955417;28;20090;-91
2022/05/07 12:13:03;;;;;;;22.05;19.75;;;22.80;89.20;;;;;;4965972;28;20038;-91
2022/05/07 12:18:12;;;;;;;18.05;14.80;;;22.70;88.30;;;;;;4990677;28;20042;-91
2022/05/07 12:20:38;;;;;;;19.55;16.80;;;22.80;86.40;;;;;;4972918;28;20050;-92
2022/05/07 12:31:15;;;;;;;17.27;15.48;;;23.30;78.80;;;;;;4988039;28;20050;-92
2022/05/07 12:33:41;;;;;;;17.10;14.85;;;23.40;79.10;;;;;;4970823;28;20046;-91
2022/05/07 12:36:06;;;;;;;19.23;14.38;;;23.50;77.90;;;;;;4971421;28;20047;-91
2022/05/07 12:38:32;;;;;;;16.27;14.57;;;23.60;76.50;;;;;;4977438;28;20034;-91
2022/05/07 12:40:58;;;;;;;18.23;16.33;;;23.80;76.80;;;;;;4989782;28;20504;-91
2022/05/07 12:43:23;;;;;;;20.23;15.95;;;23.90;75.80;;;;;;4974632;28;20035;-91
2022/05/07 12:45:49;;;;;;;19.15;16.17;;;23.90;75.20;;;;;;4991172;28;20041;-91
2022/05/07 12:48:15;;;;;;;18.30;15.05;;;23.90;74.60;;;;;;4990476;28;20414;-91
2022/05/07 12:50:41;;;;;;;16.42;14.27;;;24.00;73.90;;;;;;4980821;28;20042;-91
2022/05/07 12:53:06;;;;;;;18.50;16.50;;;24.00;71.30;;;;;;4954275;28;20042;-91
2022/05/07 12:55:32;;;;;;;18.75;16.77;;;24.00;72.00;;;;;;4974147;28;20041;-91
2022/05/07 12:57:59;;;;;;;20.77;15.95;;;24.00;71.90;;;;;;4974873;28;20115;-91
2022/05/07 13:00:25;;;;;;;19.77;16.05;;;24.00;71.00;;;;;;4971443;28;20130;-92
2022/05/07 13:02:53;;;;;;;17.10;14.93;;;23.90;70.70;;;;;;4977888;28;20133;-91
2022/05/07 13:05:19;;;;;;;17.83;15.57;;;23.90;70.90;;;;;;4990596;28;20049;-91