Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:01;;;;;;;;;8.25;6.00;;;;;23.88;52.91;100075.34;4976345;28;45850;-79
2021/07/04 00:04:26;;;;;;;;;6.00;5.50;;;;;23.87;52.96;100076.34;4990092;27;45487;-78
2021/07/04 00:06:52;;;;;;;;;7.25;6.75;;;;;23.85;53.00;100073.78;5007541;27;45300;-79
2021/07/04 00:09:17;;;;;;;;;7.00;7.00;;;;;23.85;53.27;100079.09;4999614;27;45404;-79
2021/07/04 00:11:42;;;;;;;;;6.25;6.00;;;;;23.85;53.32;100076.44;4966779;28;45193;-78
2021/07/04 00:14:08;;;;;;;;;8.00;5.75;;;;;23.84;53.48;100071.25;4984412;28;56153;-80
2021/07/04 00:16:33;;;;;;;;;6.00;5.00;;;;;23.82;53.41;100070.53;5004753;27;45879;-80
2021/07/04 00:18:59;;;;;;;;;7.50;6.00;;;;;23.81;53.26;100060.84;4998717;27;45608;-79
2021/07/04 00:21:24;;;;;;;;;7.75;6.50;;;;;23.81;53.45;100067.03;4984806;28;45421;-79
2021/07/04 00:23:50;;;;;;;;;10.25;9.00;;;;;23.81;53.00;100067.03;4995212;27;46421;-78
2021/07/04 00:26:15;;;;;;;;;7.75;7.25;;;;;23.80;52.91;100073.34;4992110;27;65687;-78
2021/07/04 00:28:41;;;;;;;;;7.00;7.00;;;;;23.79;53.37;100069.00;4986906;27;45869;-79
2021/07/04 00:31:06;;;;;;;;;7.00;6.00;;;;;23.78;53.52;100064.63;4983452;28;45566;-80
2021/07/04 00:33:32;;;;;;;;;7.75;7.75;;;;;23.78;53.55;100064.63;4974264;27;47586;-79
2021/07/04 00:35:57;;;;;;;;;7.00;7.00;;;;;23.78;53.62;100059.31;4962881;28;45429;-80
2021/07/04 00:38:23;;;;;;;;;6.00;6.00;;;;;23.77;53.16;100046.94;4996974;27;45473;-80
2021/07/04 00:40:48;;;;;;;;;6.75;6.75;;;;;23.77;53.22;100047.78;4986228;27;45495;-82
2021/07/04 00:43:14;;;;;;;;;8.00;7.75;;;;;23.77;53.52;100036.28;4989369;28;47349;-78
2021/07/04 00:45:39;;;;;;;;;9.25;8.00;;;;;23.76;53.16;100040.78;4992419;27;62978;-78
2021/07/04 00:48:05;;;;;;;;;7.75;7.00;;;;;23.75;53.17;100041.75;4997442;27;45339;-78
2021/07/04 00:50:30;;;;;;;;;9.75;9.00;;;;;23.76;53.55;100039.94;4993618;27;45648;-78
2021/07/04 00:52:57;;;;;;;;;7.00;7.00;;;;;23.76;53.40;100039.94;4993822;27;45520;-78
2021/07/04 00:55:22;;;;;;;;;10.00;7.25;;;;;23.75;53.25;100039.09;4957882;28;45786;-78
2021/07/04 00:57:48;;;;;;;;;7.50;7.50;;;;;23.76;53.32;100045.25;4997780;27;45379;-78
2021/07/04 01:00:15;;;;;;;;;6.50;6.50;;;;;23.75;53.18;100041.75;4957530;28;48739;-77
2021/07/04 01:02:40;;;;;;;;;8.75;8.00;;;;;23.74;53.62;100042.72;4973870;28;46174;-78
2021/07/04 01:05:14;;;;;;;;;9.50;9.50;;;;;23.75;53.59;100043.56;5006511;27;45558;-77
2021/07/04 01:07:40;;;;;;;;;7.50;7.50;;;;;23.73;53.30;100040.19;4979718;28;45365;-77
2021/07/04 01:10:06;;;;;;;;;8.50;7.00;;;;;23.72;53.53;100038.50;4972480;28;45339;-78
2021/07/04 01:12:32;;;;;;;;;8.25;5.50;;;;;23.71;52.85;100028.84;4973677;28;47263;-76
2021/07/04 01:14:57;;;;;;;;;8.75;8.75;;;;;23.70;53.50;100021.81;4956530;28;45450;-77
2021/07/04 01:17:23;;;;;;;;;7.00;6.00;;;;;23.70;53.62;100024.47;4955754;28;45379;-77
2021/07/04 01:19:48;;;;;;;;;10.00;9.25;;;;;23.69;53.15;100028.97;4958837;28;45399;-77
2021/07/04 01:22:14;;;;;;;;;6.75;6.00;;;;;23.68;53.11;100029.09;5067881;27;53502;-78
2021/07/04 01:24:39;;;;;;;;;9.00;8.50;;;;;23.67;53.58;100024.75;5018986;27;55857;-79
2021/07/04 01:27:05;;;;;;;;;6.00;6.00;;;;;23.65;53.40;100021.38;4960422;28;57895;-78
2021/07/04 01:29:30;;;;;;;;;5.00;5.00;;;;;23.64;52.86;100019.66;5017426;27;45510;-79
2021/07/04 01:31:55;;;;;;;;;7.75;6.50;;;;;23.63;53.42;100026.81;5034176;27;45594;-78
2021/07/04 01:34:21;;;;;;;;;7.25;6.25;;;;;23.62;53.73;100018.97;4993451;27;60818;-77
2021/07/04 01:36:46;;;;;;;;;8.25;6.50;;;;;23.60;53.26;100020.91;4978041;27;45641;-78
2021/07/04 01:39:12;;;;;;;;;6.50;6.00;;;;;23.58;53.37;100030.88;5081252;27;47133;-78
2021/07/04 01:41:37;;;;;;;;;5.00;5.00;;;;;23.58;53.32;100028.22;4986300;28;45638;-78
2021/07/04 01:44:03;;;;;;;;;8.25;7.50;;;;;23.56;53.10;100024.81;4996403;27;45768;-80
2021/07/04 01:46:28;;;;;;;;;5.50;5.50;;;;;23.54;53.24;100024.09;5099361;27;45392;-79
2021/07/04 01:48:54;;;;;;;;;5.25;5.25;;;;;23.53;53.13;100019.75;5064809;27;46080;-78
2021/07/04 01:51:19;;;;;;;;;6.25;6.00;;;;;23.51;53.33;100024.38;5097713;27;68976;-79
2021/07/04 01:53:45;;;;;;;;;9.00;4.75;;;;;23.48;53.33;100021.00;5075106;27;45589;-78
2021/07/04 01:56:10;;;;;;;;;9.00;7.00;;;;;23.46;53.20;100011.47;4957403;28;45862;-78
2021/07/04 01:58:39;;;;;;;;;6.25;6.25;;;;;23.44;53.53;100014.25;4974217;28;45543;-78
2021/07/04 02:01:05;;;;;;;;;7.25;7.25;;;;;23.42;53.82;100010.88;5000024;28;48016;-78
2021/07/04 02:03:30;;;;;;;;;7.50;7.50;;;;;23.39;53.31;100013.78;4963836;28;45876;-77
2021/07/04 02:05:56;;;;;;;;;8.25;8.25;;;;;23.38;53.31;100013.94;4978400;28;58168;-78
2021/07/04 02:08:21;;;;;;;;;6.00;6.00;;;;;23.34;53.26;100010.69;4994289;28;45611;-77
2021/07/04 02:10:47;;;;;;;;;8.25;8.00;;;;;23.32;53.95;100012.66;4992765;27;45682;-78
2021/07/04 02:13:12;;;;;;;;;9.75;8.50;;;;;23.30;53.61;100017.25;4975374;28;46089;-77
2021/07/04 02:15:41;;;;;;;;;8.50;7.00;;;;;23.29;53.49;100009.41;4978042;27;45631;-77
2021/07/04 02:18:12;;;;;;;;;7.00;7.00;;;;;23.26;53.50;100005.19;4976007;28;45439;-78
2021/07/04 02:20:40;;;;;;;;;7.75;7.25;;;;;23.25;54.08;99994.66;4973592;28;46274;-77
2021/07/04 02:23:15;;;;;;;;;8.25;7.00;;;;;23.23;53.85;99999.28;4956101;28;45353;-77
2021/07/04 02:25:42;;;;;;;;;6.25;6.25;;;;;23.19;54.05;99990.69;4956017;28;45487;-77
2021/07/04 02:28:08;;;;;;;;;8.25;6.00;;;;;23.18;53.71;100003.16;4963787;28;45338;-78
2021/07/04 02:30:34;;;;;;;;;7.75;6.50;;;;;23.18;53.79;100002.31;4954198;28;48226;-76
2021/07/04 02:33:02;;;;;;;;;8.00;7.00;;;;;23.16;53.46;100004.28;4955150;28;45573;-76
2021/07/04 02:35:31;;;;;;;;;9.50;6.00;;;;;23.14;53.56;100000.91;4958764;28;45340;-76
2021/07/04 02:37:57;;;;;;;;;6.00;6.00;;;;;23.12;53.76;99997.53;4960560;28;45552;-77
2021/07/04 02:40:22;;;;;;;;;6.25;6.25;;;;;23.12;54.05;100003.72;4975265;28;45666;-78
2021/07/04 02:42:48;;;;;;;;;6.50;5.50;;;;;23.10;53.77;99995.00;5046160;27;45407;-77
2021/07/04 02:45:14;;;;;;;;;6.00;6.00;;;;;23.09;54.07;99988.00;5020773;28;45482;-77
2021/07/04 02:47:39;;;;;;;;;7.75;7.25;;;;;23.08;54.16;99994.31;4975317;28;45460;-77
2021/07/04 02:50:05;;;;;;;;;9.00;7.00;;;;;23.07;54.19;99997.94;4993148;27;46533;-76
2021/07/04 02:52:31;;;;;;;;;11.00;6.50;;;;;23.06;54.21;99998.06;4973615;28;45418;-76
2021/07/04 02:54:56;;;;;;;;;10.25;7.50;;;;;23.04;53.83;99997.38;4990609;28;45759;-76
2021/07/04 02:57:21;;;;;;;;;10.75;10.75;;;;;23.03;54.30;99998.34;4957299;28;52345;-76
2021/07/04 02:59:47;;;;;;;;;10.00;10.00;;;;;23.02;53.89;99994.00;4989013;28;46229;-77
2021/07/04 03:02:12;;;;;;;;;13.25;11.75;;;;;23.01;54.31;99987.81;4974928;28;56949;-76
2021/07/04 03:04:38;;;;;;;;;16.25;12.75;;;;;22.98;53.82;99990.72;4992767;28;45291;-77
2021/07/04 03:07:03;;;;;;;;;15.00;13.75;;;;;22.98;53.85;99989.88;4991815;27;50091;-77
2021/07/04 03:09:29;;;;;;;;;10.25;10.25;;;;;22.97;53.91;99990.84;4959291;28;52194;-78
2021/07/04 03:11:56;;;;;;;;;13.50;12.25;;;;;22.95;53.87;99990.16;5041770;27;45389;-77
2021/07/04 03:14:21;;;;;;;;;14.25;12.75;;;;;22.94;54.43;99988.47;5099398;27;45393;-77
2021/07/04 03:16:47;;;;;;;;;10.75;9.75;;;;;22.94;54.35;99985.81;5079799;27;45441;-78
2021/07/04 03:19:12;;;;;;;;;14.25;11.00;;;;;22.92;54.48;99985.94;5035530;27;58635;-78
2021/07/04 03:21:37;;;;;;;;;7.25;7.25;;;;;22.91;54.10;99978.06;4973906;27;61095;-78
2021/07/04 03:24:03;;;;;;;;;10.75;8.50;;;;;22.90;54.38;99981.72;5017613;27;45485;-79
2021/07/04 03:26:28;;;;;;;;;9.50;9.50;;;;;22.87;54.00;99964.19;4993042;28;45395;-78
2021/07/04 03:28:54;;;;;;;;;13.25;13.25;;;;;22.88;54.61;99968.53;4968883;28;49668;-78
2021/07/04 03:31:19;;;;;;;;;7.50;7.00;;;;;22.85;54.38;99964.31;4962595;28;45450;-78
2021/07/04 03:33:45;;;;;;;;;9.25;8.75;;;;;22.85;54.16;99963.47;4992312;27;45470;-79
2021/07/04 03:36:10;;;;;;;;;10.25;9.75;;;;;22.84;54.58;99964.44;5007202;28;45449;-79
2021/07/04 03:38:36;;;;;;;;;10.50;8.00;;;;;22.83;54.07;99960.09;4972742;28;46400;-79
2021/07/04 03:41:01;;;;;;;;;8.25;8.25;;;;;22.81;54.71;99967.34;4990754;27;53424;-78
2021/07/04 03:43:26;;;;;;;;;8.50;7.00;;;;;22.79;54.45;99963.97;4973618;28;45241;-79
2021/07/04 03:45:52;;;;;;;;;9.50;7.00;;;;;22.79;54.72;99964.81;4990434;28;46711;-78
2021/07/04 03:48:17;;;;;;;;;9.25;7.25;;;;;22.78;54.31;99978.28;4958034;28;47113;-78
2021/07/04 03:50:43;;;;;;;;;10.00;10.00;;;;;22.77;55.01;99993.41;4959078;28;45964;-79
2021/07/04 03:53:08;;;;;;;;;8.50;8.00;;;;;22.76;54.73;99991.69;4972257;28;47536;-79
2021/07/04 03:55:34;;;;;;;;;7.50;7.25;;;;;22.75;54.76;99984.66;4986893;28;45547;-79
2021/07/04 03:57:59;;;;;;;;;7.00;7.00;;;;;22.73;54.35;99985.78;4974477;28;46151;-78
2021/07/04 04:00:25;;;;;;;;;6.00;6.00;;;;;22.70;54.47;99980.72;4982504;28;45303;-78
2021/07/04 04:02:50;;;;;;;;;8.75;5.50;;;;;22.71;54.61;99977.91;4956548;28;45503;-78
2021/07/04 04:05:16;;;;;;;;;7.75;5.50;;;;;22.69;54.52;99958.56;4974986;27;45418;-79
2021/07/04 04:07:41;;;;;;;;;6.25;5.25;;;;;22.68;55.07;99962.22;4957636;28;46113;-79
2021/07/04 04:10:07;;;;;;;;;2.00;2.00;;;;;22.67;54.63;99975.66;4974610;28;45439;-78
2021/07/04 04:12:33;;;;;;;;;3.00;2.00;;;;;22.67;55.34;99975.66;4959102;28;45582;-79
2021/07/04 04:15:00;;;;;;;;;2.25;2.25;;;;;22.66;54.92;99981.97;4963986;28;45405;-78
2021/07/04 04:17:26;;;;;;;;;1.00;1.00;;;;;22.60;55.22;99972.69;4963025;28;46348;-78
2021/07/04 04:19:52;;;;;;;;;2.25;2.00;;;;;22.60;54.79;99983.31;4994770;28;45516;-79
2021/07/04 04:22:18;;;;;;;;;1.00;1.00;;;;;22.59;54.89;99994.94;5008525;28;45590;-78
2021/07/04 04:24:43;;;;;;;;;1.00;1.00;;;;;22.56;55.02;99996.06;4958128;28;45851;-78
2021/07/04 04:27:08;;;;;;;;;1.00;1.00;;;;;22.55;54.77;99998.81;4957199;28;45471;-78
2021/07/04 04:29:34;;;;;;;;;2.00;2.00;;;;;22.52;55.04;100009.72;4964681;28;53063;-78
2021/07/04 04:31:59;;;;;;;;;3.00;2.25;;;;;22.50;55.07;100003.69;4967896;28;45458;-78
2021/07/04 04:34:25;;;;;;;;;2.75;2.75;;;;;22.47;54.92;100002.13;4958560;28;45885;-78
2021/07/04 04:36:50;;;;;;;;;1.00;1.00;;;;;22.44;55.28;99986.41;4974994;28;50364;-77
2021/07/04 04:39:16;;;;;;;;;1.00;1.00;;;;;22.42;55.06;99983.03;4974467;28;52294;-80
2021/07/04 04:41:41;;;;;;;;;1.50;1.50;;;;;22.40;55.11;99985.00;4957415;28;45341;-79
2021/07/04 04:44:06;;;;;;;;;0.50;0.50;;;;;22.36;54.82;99978.25;4958623;28;45561;-80
2021/07/04 04:46:32;;;;;;;;;0.00;0.00;;;;;22.33;54.89;99970.50;4994676;28;46521;-81
2021/07/04 04:48:58;;;;;;;;;1.00;1.00;;;;;22.30;54.85;99957.44;4996354;28;45438;-79
2021/07/04 04:51:23;;;;;;;;;1.25;1.25;;;;;22.27;55.10;99945.25;4979458;28;45559;-79
2021/07/04 04:53:49;;;;;;;;;0.00;0.00;;;;;22.23;54.96;99938.50;4995694;27;45623;-79
2021/07/04 04:56:14;;;;;;;;;2.00;2.00;;;;;22.21;55.18;99948.44;4996100;28;46559;-79
2021/07/04 04:58:40;;;;;;;;;0.25;0.25;;;;;22.18;55.23;99943.38;4973732;28;45451;-78
2021/07/04 05:01:05;;;;;;;;;1.75;1.75;;;;;22.16;54.88;99950.63;4958038;28;45348;-76
2021/07/04 05:03:31;;;;;;;;;1.00;1.00;;;;;22.13;55.22;99942.91;4941032;28;45678;-77
2021/07/04 05:05:56;;;;;;;;;1.00;1.00;;;;;22.12;55.14;99948.34;4955528;28;47555;-76
2021/07/04 05:08:22;;;;;;;;;2.00;2.00;;;;;22.10;55.00;99951.13;4968870;28;45899;-76
2021/07/04 05:10:47;;;;;;;;;2.75;2.00;;;;;22.07;55.04;99967.34;4959606;28;45398;-78
2021/07/04 05:13:13;;;;;;;;;2.50;1.25;;;;;22.05;55.09;99963.97;4960917;28;45953;-77
2021/07/04 05:15:38;;;;;;;;;3.00;3.00;;;;;22.03;55.08;99971.19;4993820;28;65850;-75
2021/07/04 05:18:07;;;;;;;;;2.75;1.75;;;;;22.01;55.39;99962.50;4956892;28;52282;-78
2021/07/04 05:20:32;;;;;;;;;2.00;2.00;;;;;22.00;55.41;99970.59;4940566;28;45540;-78
2021/07/04 05:22:58;;;;;;;;;3.25;2.50;;;;;21.98;55.60;99967.22;4981204;27;46669;-79
2021/07/04 05:25:23;;;;;;;;;2.50;2.50;;;;;21.96;55.64;99975.34;4976307;28;45578;-78
2021/07/04 05:27:49;;;;;;;;;2.75;2.25;;;;;21.95;55.69;99978.97;4975132;28;45642;-78
2021/07/04 05:30:14;;;;;;;;;7.75;3.25;;;;;21.92;55.71;99972.09;4995002;28;45381;-79
2021/07/04 05:32:40;;;;;;;;;3.25;2.00;;;;;21.92;55.88;99974.75;4994455;28;45382;-79
2021/07/04 05:35:06;;;;;;;;;4.00;4.00;;;;;21.91;55.54;99972.22;4993556;27;45461;-79
2021/07/04 05:37:32;;;;;;;;;5.25;5.00;;;;;21.90;55.89;99974.00;4974521;28;45409;-78
2021/07/04 05:40:00;;;;;;;;;5.00;5.00;;;;;21.91;55.81;99977.53;4976127;28;45377;-79
2021/07/04 05:42:25;;;;;;;;;3.50;3.50;;;;;21.90;56.36;99973.16;4992813;27;45344;-79
2021/07/04 05:44:51;;;;;;;;;4.50;3.50;;;;;21.89;56.09;99974.97;4992662;28;61468;-78
2021/07/04 05:47:17;;;;;;;;;5.50;5.50;;;;;21.90;55.67;99973.16;4975187;28;45548;-79
2021/07/04 05:49:42;;;;;;;;;6.25;6.00;;;;;21.90;56.23;99973.16;4975257;28;45530;-79
2021/07/04 05:52:08;;;;;;;;;4.00;4.00;;;;;21.89;56.27;99958.16;4993432;27;45413;-79
2021/07/04 05:54:33;;;;;;;;;5.50;5.00;;;;;21.88;56.36;99960.00;4992593;27;56012;-79
2021/07/04 05:56:58;;;;;;;;;4.50;3.25;;;;;21.90;56.24;99958.03;4993035;28;54122;-81
2021/07/04 05:59:24;;;;;;;;;3.25;3.25;;;;;21.89;56.12;99959.00;4974116;28;54330;-79
2021/07/04 06:01:50;;;;;;;;;5.25;4.25;;;;;21.91;55.88;99956.25;4958416;28;44933;-81
2021/07/04 06:04:16;;;;;;;;;4.00;4.00;;;;;21.91;56.18;99958.91;4975609;28;45913;-80
2021/07/04 06:06:41;;;;;;;;;6.00;5.50;;;;;21.91;56.04;99959.75;4978267;28;45276;-81
2021/07/04 06:09:06;;;;;;;;;3.75;3.50;;;;;21.91;56.61;99962.44;4995411;27;45683;-81
2021/07/04 06:11:33;;;;;;;;;6.50;5.00;;;;;21.93;56.85;99967.63;4965935;28;45285;-81
2021/07/04 06:13:59;;;;;;;;;4.50;4.50;;;;;21.90;56.56;99960.69;4966563;28;46666;-81
2021/07/04 06:16:25;;;;;;;;;5.75;3.00;;;;;21.93;56.47;99970.28;4987216;28;45232;-80
2021/07/04 06:18:50;;;;;;;;;5.00;5.00;;;;;21.93;56.65;99965.81;4983964;27;45675;-80
2021/07/04 06:21:16;;;;;;;;;6.00;5.00;;;;;21.93;56.65;99960.47;4964262;28;45904;-79
2021/07/04 06:23:41;;;;;;;;;4.25;4.00;;;;;21.95;56.61;99963.00;4957904;28;45506;-79
2021/07/04 06:26:07;;;;;;;;;6.00;4.50;;;;;21.96;56.86;99962.88;4954705;28;45592;-79
2021/07/04 06:28:32;;;;;;;;;5.50;5.00;;;;;21.96;56.76;99960.22;4984386;28;56925;-79
2021/07/04 06:30:58;;;;;;;;;3.75;2.50;;;;;21.96;56.67;99970.00;4975096;28;45601;-79
2021/07/04 06:33:23;;;;;;;;;5.00;4.50;;;;;21.98;57.04;99973.38;4992636;27;56260;-80
2021/07/04 06:35:49;;;;;;;;;4.50;4.50;;;;;21.99;56.55;99969.75;4992125;27;45647;-78
2021/07/04 06:38:14;;;;;;;;;5.75;5.00;;;;;22.01;56.75;99973.13;4956072;28;45450;-78
2021/07/04 06:40:39;;;;;;;;;4.75;4.00;;;;;22.01;56.96;99970.47;4975112;28;45420;-79
2021/07/04 06:43:05;;;;;;;;;3.50;3.50;;;;;22.04;56.79;99972.03;4992534;28;45421;-78
2021/07/04 06:45:30;;;;;;;;;6.00;5.50;;;;;22.05;56.84;99969.28;4977074;28;45742;-78
2021/07/04 06:47:57;;;;;;;;;4.25;3.25;;;;;22.07;56.86;99966.50;4986990;28;45679;-80
2021/07/04 06:50:22;;;;;;;;;5.00;5.00;;;;;22.08;56.70;99953.06;4954938;28;55062;-79
2021/07/04 06:52:48;;;;;;;;;7.25;4.75;;;;;22.10;56.94;99963.56;4966019;28;48001;-78
2021/07/04 06:55:13;;;;;;;;;5.00;5.00;;;;;22.11;57.14;99955.47;4954807;28;45378;-79
2021/07/04 06:57:39;;;;;;;;;3.75;3.50;;;;;22.14;56.89;99962.38;4964124;28;45426;-79
2021/07/04 07:00:05;;;;;;;;;4.00;4.00;;;;;22.15;57.28;99961.41;5012838;27;46539;-79
2021/07/04 07:02:30;;;;;;;;;5.00;4.50;;;;;22.16;57.14;99963.09;5016271;27;46731;-78
2021/07/04 07:04:56;;;;;;;;;4.75;4.75;;;;;22.17;57.03;99965.63;5010407;28;65296;-79
2021/07/04 07:07:22;;;;;;;;;4.50;4.50;;;;;22.18;57.19;99959.34;4977058;28;45497;-80
2021/07/04 07:09:47;;;;;;;;;4.75;3.75;;;;;22.20;57.17;99952.06;4970034;28;45916;-80
2021/07/04 07:12:12;;;;;;;;;5.25;5.25;;;;;22.20;57.31;99944.09;4952219;28;45683;-79
2021/07/04 07:14:38;;;;;;;;;4.00;4.00;;;;;22.22;57.21;99950.13;4938017;28;45481;-79
2021/07/04 07:17:04;;;;;;;;;4.25;4.25;;;;;22.25;56.72;99955.19;4954180;28;45950;-79
2021/07/04 07:19:29;;;;;;;;;5.75;5.00;;;;;22.28;57.22;99959.41;4992379;28;45375;-79
2021/07/04 07:21:54;;;;;;;;;3.75;3.75;;;;;22.29;57.24;99958.41;4974445;28;45786;-80
2021/07/04 07:24:20;;;;;;;;;4.50;4.50;;;;;22.31;56.94;99958.28;4965098;28;47242;-78
2021/07/04 07:26:45;;;;;;;;;3.75;3.00;;;;;22.34;56.90;99969.56;4976622;28;45339;-79
2021/07/04 07:29:11;;;;;;;;;4.00;3.75;;;;;22.35;57.04;99965.06;4994577;28;45316;-80
2021/07/04 07:31:36;;;;;;;;;5.50;3.25;;;;;22.36;57.13;99962.28;4956239;28;46467;-80
2021/07/04 07:34:03;;;;;;;;;3.00;3.00;;;;;22.38;57.13;99962.16;4956746;28;46115;-81
2021/07/04 07:36:28;;;;;;;;;3.75;3.75;;;;;22.41;57.24;99965.41;4975430;28;45397;-80
2021/07/04 07:38:53;;;;;;;;;4.50;4.50;;;;;22.41;56.80;99967.22;4972646;28;45532;-80
2021/07/04 07:41:19;;;;;;;;;4.25;4.25;;;;;22.46;57.09;99981.81;4964187;28;45702;-80
2021/07/04 07:43:46;;;;;;;;;4.00;3.00;;;;;22.48;56.73;99979.03;4959953;28;45387;-80
2021/07/04 07:46:12;;;;;;;;;6.00;4.00;;;;;22.50;58.64;99980.56;4994141;28;45406;-78
2021/07/04 07:48:37;;;;;;;;;4.00;4.00;;;;;22.34;58.21;99988.19;4993557;27;45592;-77
2021/07/04 07:51:02;;;;;;;;;5.50;5.50;;;;;22.11;58.24;99991.84;4993340;27;60716;-81
2021/07/04 07:53:28;;;;;;;;;3.50;3.50;;;;;21.88;59.08;99985.72;4977830;28;60017;-76
2021/07/04 07:55:53;;;;;;;;;4.00;4.00;;;;;21.63;58.96;99985.06;4976795;28;57363;-78
2021/07/04 07:58:19;;;;;;;;;3.75;3.00;;;;;21.44;59.96;99987.47;5068485;27;45494;-76
2021/07/04 08:00:44;;;;;;;;;3.75;3.75;;;;;21.24;60.50;99991.72;4995182;28;45483;-76
2021/07/04 08:03:13;;;;;;;;;3.00;3.00;;;;;21.04;60.86;99993.25;4973286;28;45508;-77
2021/07/04 08:05:39;;;;;;;;;3.75;2.50;;;;;20.91;61.69;99981.03;4962116;28;45722;-77
2021/07/04 08:08:05;;;;;;;;;5.25;4.00;;;;;20.76;61.91;99983.06;4980957;28;48802;-80
2021/07/04 08:10:30;;;;;;;;;4.25;4.25;;;;;20.62;62.31;99989.44;4976060;28;45611;-80
2021/07/04 08:12:57;;;;;;;;;4.25;4.25;;;;;20.56;62.80;99984.56;5079433;27;45234;-80
2021/07/04 08:15:22;;;;;;;;;4.00;4.00;;;;;20.53;63.13;99986.63;5075230;27;45448;-75
2021/07/04 08:17:47;;;;;;;;;5.00;4.00;;;;;20.50;62.96;99976.25;5098421;27;45871;-75
2021/07/04 08:20:14;;;;;;;;;7.00;5.75;;;;;20.53;63.18;99983.97;4999774;28;47250;-76
2021/07/04 08:22:39;;;;;;;;;5.00;5.00;;;;;20.53;63.17;99976.00;5000233;28;45365;-76
2021/07/04 08:25:06;;;;;;;;;8.00;5.00;;;;;20.56;62.63;99957.19;4974214;28;45902;-76
2021/07/04 08:27:31;;;;;;;;;4.00;4.00;;;;;20.82;62.56;99952.53;4957689;28;45490;-76
2021/07/04 08:29:56;;;;;;;;;4.25;4.25;;;;;21.02;62.17;99952.69;4988615;27;45393;-78
2021/07/04 08:32:22;;;;;;;;;3.75;3.75;;;;;21.31;61.01;99944.28;4971520;28;45478;-75
2021/07/04 08:34:47;;;;;;;;;2.00;2.00;;;;;21.59;60.11;99933.13;4990337;27;45380;-76
2021/07/04 08:37:13;;;;;;;;;5.50;5.00;;;;;21.86;60.28;99916.72;4983945;27;53890;-77
2021/07/04 08:39:38;;;;;;;;;3.50;3.50;;;;;22.31;59.38;99919.22;4940654;28;47036;-79
2021/07/04 08:42:04;;;;;;;;;2.50;2.50;;;;;22.63;56.69;99916.53;4967156;28;45604;-78
2021/07/04 08:44:29;;;;;;;;;6.50;4.00;;;;;22.86;55.33;99934.06;5037517;27;45328;-76
2021/07/04 08:46:58;;;;;;;;;1.00;1.00;;;;;23.08;53.43;99935.69;4978284;28;45597;-78
2021/07/04 08:49:24;;;;;;;;;2.25;2.25;;;;;23.22;53.65;99937.16;5018137;28;46215;-78
2021/07/04 08:51:49;;;;;;;;;2.50;2.50;;;;;23.38;53.55;99941.97;4963320;28;45519;-80
2021/07/04 08:54:15;;;;;;;;;2.00;2.00;;;;;23.48;53.76;99950.84;4942479;28;45458;-75
2021/07/04 08:56:40;;;;;;;;;3.25;2.00;;;;;23.56;52.79;99953.72;4977328;28;45890;-76
2021/07/04 08:59:06;;;;;;;;;3.00;2.75;;;;;23.63;53.79;99956.66;4958260;28;45682;-77
2021/07/04 09:01:32;;;;;;;;;4.00;2.75;;;;;23.76;53.32;99949.25;5007142;28;45481;-76
2021/07/04 09:04:25;;;;;;;;;1.75;1.75;;;;;23.97;52.59;99957.16;4984116;28;45647;-78
2021/07/04 09:06:55;;;;;;;;;3.00;3.00;;;;;24.13;52.94;99949.44;4980462;27;45599;-76
2021/07/04 09:09:31;;;;;;;;;1.75;1.75;;;;;24.31;51.47;99950.47;4938056;28;47209;-77
2021/07/04 09:12:06;;;;;;;;;2.00;2.00;;;;;24.35;50.37;99941.19;4939381;28;45846;-77
2021/07/04 09:14:38;;;;;;;;;1.00;1.00;;;;;24.42;49.29;99946.78;4984761;28;45417;-79
2021/07/04 09:17:06;;;;;;;;;1.00;1.00;;;;;24.50;50.48;99944.25;4964414;28;45785;-77
2021/07/04 09:19:39;;;;;;;;;1.00;1.00;;;;;24.69;50.31;99952.22;4958191;28;47375;-76
2021/07/04 09:22:05;;;;;;;;;2.75;1.25;;;;;24.92;47.82;99943.88;4941238;28;45505;-76
2021/07/04 09:24:36;;;;;;;;;2.00;2.00;;;;;25.02;47.21;99941.22;4999085;27;45461;-76
2021/07/04 09:27:02;;;;;;;;;3.25;2.25;;;;;25.06;47.82;99939.94;5019763;28;45654;-78
2021/07/04 09:29:51;;;;;;;;;1.00;1.00;;;;;25.13;46.86;99939.19;4989224;28;46833;-75
2021/07/04 09:32:20;;;;;;;;;2.50;1.75;;;;;25.12;47.02;99940.19;4972460;28;45410;-77
2021/07/04 09:35:11;;;;;;;;;2.75;2.75;;;;;25.39;47.22;99933.19;4993913;27;46017;-76
2021/07/04 09:37:37;;;;;;;;;2.50;1.25;;;;;25.67;45.89;99932.19;4990267;27;45608;-79
2021/07/04 09:40:08;;;;;;;;;0.50;0.50;;;;;25.58;46.21;99914.34;5003179;27;45537;-78
2021/07/04 09:42:33;;;;;;;;;2.00;2.00;;;;;25.41;45.76;99920.50;4979409;27;45913;-79
2021/07/04 13:50:18;;;;;;;;;2.50;2.50;;;;;23.50;54.13;99790.78;5064055;27;45411;-73
2021/07/04 13:52:43;;;;;;;;;1.00;1.00;;;;;23.64;53.44;99788.59;5047740;28;45434;-73
2021/07/04 13:55:09;;;;;;;;;1.25;1.25;;;;;23.74;53.00;99788.56;5045935;28;45361;-74
2021/07/04 13:57:34;;;;;;;;;1.25;1.00;;;;;23.76;52.90;99790.13;5046452;28;45466;-73
2021/07/04 14:00:00;;;;;;;;;2.00;2.00;;;;;23.84;52.98;99785.88;5048268;28;48805;-76
2021/07/04 14:02:25;;;;;;;;;1.75;1.75;;;;;23.97;53.16;99779.28;5045867;28;46141;-76
2021/07/04 14:04:50;;;;;;;;;1.75;1.75;;;;;24.12;52.23;99778.84;5045500;28;45378;-73
2021/07/04 14:07:16;;;;;;;;;1.50;1.50;;;;;24.19;52.42;99777.25;5031085;28;45502;-77
2021/07/04 14:09:42;;;;;;;;;1.25;1.25;;;;;24.25;51.89;99763.34;5047617;28;47505;-74
2021/07/04 14:12:08;;;;;;;;;4.00;4.00;;;;;24.29;52.12;99754.06;5028540;28;46157;-76
2021/07/04 14:14:33;;;;;;;;;1.50;1.50;;;;;24.28;51.92;99755.03;5049723;28;45704;-74
2021/07/04 14:17:01;;;;;;;;;2.00;2.00;;;;;24.25;51.57;99758.84;5048571;28;45497;-77
2021/07/04 14:19:27;;;;;;;;;4.00;1.25;;;;;24.24;52.38;99769.66;5066215;28;47476;-75
2021/07/04 14:21:53;;;;;;;;;4.00;2.50;;;;;24.23;53.58;99776.81;5046830;28;45587;-75
2021/07/04 14:24:19;;;;;;;;;1.25;1.25;;;;;24.18;53.45;99779.09;5047090;28;45493;-74
2021/07/04 14:26:45;;;;;;;;;2.00;2.00;;;;;24.12;53.61;99777.00;5043541;28;45557;-74
2021/07/04 14:29:12;;;;;;;;;2.25;2.00;;;;;24.07;53.87;99776.56;5045564;28;46213;-74
2021/07/04 14:31:38;;;;;;;;;2.00;2.00;;;;;23.99;53.06;99779.97;5047466;28;45507;-73
2021/07/04 14:34:04;;;;;;;;;3.00;3.00;;;;;23.94;54.12;99778.72;5043733;28;45981;-71
2021/07/04 14:36:30;;;;;;;;;4.25;4.00;;;;;23.88;54.03;99785.47;5041925;28;45830;-75
2021/07/04 14:38:55;;;;;;;;;2.00;2.00;;;;;23.81;54.27;99784.34;5041778;28;46029;-74
2021/07/04 14:41:21;;;;;;;;;2.25;2.25;;;;;23.77;55.36;99782.94;5051751;28;47007;-73
2021/07/04 14:43:46;;;;;;;;;1.00;1.00;;;;;23.72;55.23;99783.38;5044575;28;45513;-74
2021/07/04 14:46:12;;;;;;;;;2.50;2.50;;;;;23.78;54.75;99787.31;5044424;28;45715;-73
2021/07/04 14:48:37;;;;;;;;;1.50;1.50;;;;;23.74;54.86;99780.56;5045612;28;46380;-77
2021/07/04 14:51:10;;;;;;;;;0.50;0.50;;;;;23.71;55.46;99780.88;5044366;28;45548;-75
2021/07/04 14:53:39;;;;;;;;;2.75;1.75;;;;;23.67;55.28;99782.97;5042570;28;45468;-74
2021/07/04 14:56:12;;;;;;;;;4.50;4.50;;;;;23.60;56.44;99792.50;5029921;28;46262;-75
2021/07/04 14:58:41;;;;;;;;;2.00;2.00;;;;;23.52;55.66;99788.81;5044580;28;47091;-73
2021/07/04 15:01:06;;;;;;;;;2.00;1.00;;;;;23.43;55.60;99786.03;5030356;28;46413;-73
2021/07/04 15:03:33;;;;;;;;;1.25;1.25;;;;;23.41;55.35;99782.63;5030191;28;46973;-74
2021/07/04 15:05:59;;;;;;;;;2.25;2.25;;;;;23.37;55.26;99783.91;5016527;28;46589;-76
2021/07/04 15:08:24;;;;;;;;;0.50;0.50;;;;;23.34;55.40;99778.84;5014222;28;48004;-73
2021/07/04 15:10:50;;;;;;;;;1.50;1.50;;;;;23.30;55.31;99777.44;5042839;28;58113;-73
2021/07/04 15:13:15;;;;;;;;;2.00;2.00;;;;;23.26;56.07;99768.06;5033686;28;46062;-74
2021/07/04 15:15:41;;;;;;;;;1.00;1.00;;;;;23.26;56.02;99770.72;5033836;28;45627;-76
2021/07/04 15:18:06;;;;;;;;;1.00;1.00;;;;;23.23;55.63;99767.50;5030687;28;57206;-74
2021/07/04 15:20:32;;;;;;;;;1.00;1.00;;;;;23.17;55.87;99771.53;5014515;28;45549;-74
2021/07/04 15:23:01;;;;;;;;;2.00;2.00;;;;;23.15;55.85;99768.16;5032153;28;45418;-75
2021/07/04 15:25:27;;;;;;;;;1.00;1.00;;;;;23.15;55.26;99762.84;5046655;28;45492;-73
2021/07/04 15:27:52;;;;;;;;;2.00;2.00;;;;;23.20;56.29;99765.09;5027129;28;46404;-79
2021/07/04 15:30:17;;;;;;;;;3.00;2.00;;;;;23.23;56.13;99771.00;5012987;28;45929;-79
2021/07/04 15:32:43;;;;;;;;;2.50;2.00;;;;;23.25;55.58;99779.69;5031446;28;46012;-75