Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:30;;;;;;;11.43;2.60;;;;;;;;;;5101584;28;20016;-72
2023/10/27 00:04:16;;;;;;;6.13;2.78;;;;;;;;;;5119037;28;20023;-71
2023/10/27 00:07:02;;;;;;;11.25;3.05;;;;;;;;;;5119321;28;20290;-71
2023/10/27 00:09:48;;;;;;;5.32;2.30;;;;;;;;;;5118679;28;20015;-71
2023/10/27 00:12:33;;;;;;;9.82;2.60;;;;;;;;;;5117173;28;20097;-69
2023/10/27 00:15:19;;;;;;;12.38;2.90;;;;;;;;;;5116947;28;20085;-69
2023/10/27 00:18:04;;;;;;;8.57;2.60;;;;;;;;;;5117914;28;20062;-70
2023/10/27 00:20:50;;;;;;;5.57;2.15;;;;;;;;;;5117975;28;20396;-71
2023/10/27 00:23:36;;;;;;;8.68;2.45;;;;;;;;;;5117657;28;20016;-70
2023/10/27 00:26:22;;;;;;;9.80;2.83;;;;;;;;;;5116839;28;20042;-71
2023/10/27 00:29:08;;;;;;;5.95;2.63;;;;;;;;;;5117042;28;20340;-73
2023/10/27 00:31:53;;;;;;;11.50;2.83;;;;;;;;;;5116779;28;20107;-70
2023/10/27 00:34:39;;;;;;;13.43;3.00;;;;;;;;;;5118988;28;20019;-71
2023/10/27 00:37:24;;;;;;;5.93;2.40;;;;;;;;;;5116523;28;20443;-72
2023/10/27 00:40:10;;;;;;;6.57;2.53;;;;;;;;;;5102830;28;20031;-71
2023/10/27 00:42:57;;;;;;;7.03;2.50;;;;;;;;;;5118004;28;20024;-71
2023/10/27 00:45:45;;;;;;;10.18;2.60;;;;;;;;;;5116680;28;20051;-71
2023/10/27 00:48:31;;;;;;;9.13;2.60;;;;;;;;;;5118665;28;20036;-71
2023/10/27 00:51:16;;;;;;;10.57;2.92;;;;;;;;;;5117113;28;20049;-70
2023/10/27 00:54:02;;;;;;;6.65;2.20;;;;;;;;;;5116361;28;20062;-71
2023/10/27 00:56:49;;;;;;;7.32;2.50;;;;;;;;;;5117820;28;20028;-71
2023/10/27 00:59:36;;;;;;;7.80;2.30;;;;;;;;;;5102862;28;20035;-71
2023/10/27 01:02:22;;;;;;;9.88;2.67;;;;;;;;;;5117435;28;20028;-72
2023/10/27 01:05:08;;;;;;;7.88;2.58;;;;;;;;;;5103526;28;20027;-71
2023/10/27 01:07:55;;;;;;;5.20;2.42;;;;;;;;;;5116704;28;20022;-71
2023/10/27 01:10:40;;;;;;;6.95;2.58;;;;;;;;;;5115769;28;20448;-71
2023/10/27 01:13:26;;;;;;;5.65;2.38;;;;;;;;;;5116547;28;20440;-71
2023/10/27 01:16:12;;;;;;;9.15;2.72;;;;;;;;;;5117390;28;20047;-71
2023/10/27 01:18:57;;;;;;;10.23;2.78;;;;;;;;;;5115629;28;20329;-72
2023/10/27 01:21:43;;;;;;;6.55;2.30;;;;;;;;;;5116559;28;20077;-70
2023/10/27 01:24:28;;;;;;;10.07;2.42;;;;;;;;;;5116913;28;20348;-71
2023/10/27 01:27:14;;;;;;;7.13;2.47;;;;;;;;;;5117475;28;20463;-72
2023/10/27 01:29:59;;;;;;;7.88;2.30;;;;;;;;;;5100905;28;20462;-72
2023/10/27 01:32:45;;;;;;;8.38;2.20;;;;;;;;;;5117211;28;20020;-71
2023/10/27 01:35:31;;;;;;;7.80;2.47;;;;;;;;;;5116635;28;20455;-71
2023/10/27 01:38:16;;;;;;;5.22;2.17;;;;;;;;;;5116833;28;20085;-71
2023/10/27 01:41:02;;;;;;;5.95;2.33;;;;;;;;;;5100542;28;20020;-70
2023/10/27 01:43:48;;;;;;;6.55;1.90;;;;;;;;;;5117191;28;20024;-70
2023/10/27 01:46:33;;;;;;;8.07;2.60;;;;;;;;;;5117569;27;20034;-70
2023/10/27 01:49:19;;;;;;;7.80;2.80;;;;;;;;;;5115896;28;20062;-70
2023/10/27 01:52:04;;;;;;;8.90;2.63;;;;;;;;;;5115618;28;20053;-71
2023/10/27 01:54:50;;;;;;;10.93;3.28;;;;;;;;;;5117037;28;20389;-71
2023/10/27 01:57:36;;;;;;;5.57;2.60;;;;;;;;;;5115616;28;20023;-70
2023/10/27 02:00:22;;;;;;;9.15;2.33;;;;;;;;;;5116354;28;20081;-72
2023/10/27 02:03:08;;;;;;;5.25;2.25;;;;;;;;;;5116216;28;20034;-71
2023/10/27 02:05:53;;;;;;;4.72;2.03;;;;;;;;;;5114860;28;20020;-71
2023/10/27 02:08:39;;;;;;;8.00;2.50;;;;;;;;;;5100393;28;20054;-71
2023/10/27 02:11:24;;;;;;;11.50;3.13;;;;;;;;;;5101546;28;20374;-69
2023/10/27 02:14:10;;;;;;;5.57;2.13;;;;;;;;;;5117144;27;20026;-70
2023/10/27 02:16:56;;;;;;;6.55;2.42;;;;;;;;;;5117208;28;20081;-70
2023/10/27 02:19:41;;;;;;;6.47;2.60;;;;;;;;;;5115714;28;20426;-70
2023/10/27 02:22:27;;;;;;;7.05;2.40;;;;;;;;;;5114669;28;20094;-70
2023/10/27 02:25:12;;;;;;;8.20;2.53;;;;;;;;;;5115601;28;20339;-70
2023/10/27 02:27:58;;;;;;;9.57;2.33;;;;;;;;;;5114737;28;20020;-71
2023/10/27 02:30:44;;;;;;;5.30;2.15;;;;;;;;;;5114253;28;20039;-72
2023/10/27 02:33:29;;;;;;;6.57;2.55;;;;;;;;;;5116277;28;20023;-70
2023/10/27 02:36:15;;;;;;;8.30;2.70;;;;;;;;;;5114626;28;20016;-71
2023/10/27 02:39:00;;;;;;;6.53;2.60;;;;;;;;;;5116184;28;20023;-71
2023/10/27 02:41:46;;;;;;;8.10;2.88;;;;;;;;;;5116021;28;20023;-70
2023/10/27 02:44:32;;;;;;;9.40;2.30;;;;;;;;;;5116368;28;20015;-70
2023/10/27 02:47:20;;;;;;;7.90;2.90;;;;;;;;;;5115545;28;20023;-70
2023/10/27 02:50:06;;;;;;;6.10;2.83;;;;;;;;;;5114084;28;20035;-71
2023/10/27 02:52:51;;;;;;;8.18;2.60;;;;;;;;;;5114531;28;20051;-70
2023/10/27 02:55:37;;;;;;;7.45;2.28;;;;;;;;;;5100746;28;20019;-71
2023/10/27 02:58:22;;;;;;;3.83;2.22;;;;;;;;;;5113695;28;20145;-71
2023/10/27 03:01:09;;;;;;;9.13;2.17;;;;;;;;;;5114609;28;20016;-71
2023/10/27 03:03:54;;;;;;;7.20;2.47;;;;;;;;;;5115106;28;20359;-71
2023/10/27 03:06:41;;;;;;;8.23;2.47;;;;;;;;;;5115231;28;20490;-70
2023/10/27 03:09:27;;;;;;;6.35;2.05;;;;;;;;;;5099456;28;20031;-71
2023/10/27 03:12:12;;;;;;;6.60;2.50;;;;;;;;;;5115308;28;20148;-70
2023/10/27 03:14:58;;;;;;;5.85;2.78;;;;;;;;;;5114709;28;20487;-71
2023/10/27 03:17:44;;;;;;;5.32;2.75;;;;;;;;;;5114496;28;20027;-71
2023/10/27 03:20:29;;;;;;;11.10;2.90;;;;;;;;;;5113347;28;20387;-71
2023/10/27 03:23:15;;;;;;;6.07;2.42;;;;;;;;;;5114135;28;20062;-73
2023/10/27 03:26:01;;;;;;;5.15;2.25;;;;;;;;;;5114601;28;20031;-72
2023/10/27 03:28:46;;;;;;;5.75;2.28;;;;;;;;;;5113756;28;20020;-72
2023/10/27 03:31:32;;;;;;;7.15;2.40;;;;;;;;;;5114653;28;20034;-71
2023/10/27 03:34:18;;;;;;;6.47;2.28;;;;;;;;;;5115643;28;20016;-71
2023/10/27 03:37:03;;;;;;;8.55;2.72;;;;;;;;;;5099206;28;20016;-72
2023/10/27 03:39:49;;;;;;;4.80;2.45;;;;;;;;;;5113208;28;20458;-72
2023/10/27 03:42:35;;;;;;;6.22;2.80;;;;;;;;;;5114239;28;20028;-72
2023/10/27 03:45:20;;;;;;;5.88;2.63;;;;;;;;;;5113843;28;20022;-72
2023/10/27 03:48:06;;;;;;;7.50;2.80;;;;;;;;;;5115327;28;20030;-72
2023/10/27 03:50:52;;;;;;;7.28;3.08;;;;;;;;;;5114721;28;20109;-70
2023/10/27 03:53:38;;;;;;;9.77;2.80;;;;;;;;;;5114844;28;20019;-71
2023/10/27 03:56:24;;;;;;;9.25;3.10;;;;;;;;;;5115433;28;20019;-70
2023/10/27 03:59:10;;;;;;;6.50;2.20;;;;;;;;;;5114582;28;20356;-70
2023/10/27 04:01:56;;;;;;;4.30;2.35;;;;;;;;;;5113637;28;20106;-70
2023/10/27 04:04:42;;;;;;;6.95;2.83;;;;;;;;;;5115292;28;20081;-70
2023/10/27 04:07:28;;;;;;;9.60;2.80;;;;;;;;;;5114740;28;20443;-70
2023/10/27 04:10:13;;;;;;;5.53;2.55;;;;;;;;;;5100021;28;20037;-70
2023/10/27 04:12:59;;;;;;;7.75;2.65;;;;;;;;;;5100140;28;20024;-70
2023/10/27 04:15:45;;;;;;;5.63;2.40;;;;;;;;;;5099786;28;20103;-70
2023/10/27 04:18:31;;;;;;;11.35;3.50;;;;;;;;;;5115084;28;20030;-70
2023/10/27 04:21:16;;;;;;;5.60;2.50;;;;;;;;;;5112861;28;20027;-70
2023/10/27 04:24:02;;;;;;;6.32;2.30;;;;;;;;;;5098369;28;20015;-69
2023/10/27 04:26:47;;;;;;;8.57;2.42;;;;;;;;;;5113258;28;20012;-70
2023/10/27 04:29:33;;;;;;;9.73;2.85;;;;;;;;;;5117352;28;20039;-70
2023/10/27 04:32:20;;;;;;;6.82;2.80;;;;;;;;;;5118643;28;20085;-70
2023/10/27 04:35:06;;;;;;;8.25;2.38;;;;;;;;;;5116669;28;20467;-70
2023/10/27 04:37:52;;;;;;;18.35;3.25;;;;;;;;;;5116292;28;20478;-71
2023/10/27 04:40:37;;;;;;;9.98;3.33;;;;;;;;;;5102839;28;20367;-70
2023/10/27 04:43:23;;;;;;;33.08;4.68;;;;;;;;;;5103493;28;20037;-70
2023/10/27 04:46:09;;;;;;;7.72;2.92;;;;;;;;;;5116934;28;20016;-71
2023/10/27 04:48:56;;;;;;;13.65;3.20;;;;;;;;;;5104054;28;20458;-71
2023/10/27 04:51:42;;;;;;;16.88;3.38;;;;;;;;;;5118035;28;20047;-71
2023/10/27 04:54:27;;;;;;;10.35;3.83;;;;;;;;;;5116688;28;20019;-71
2023/10/27 04:57:13;;;;;;;23.33;4.45;;;;;;;;;;5117993;28;20355;-71
2023/10/27 04:59:59;;;;;;;16.92;4.68;;;;;;;;;;5116634;28;20352;-69
2023/10/27 05:02:44;;;;;;;6.25;2.45;;;;;;;;;;5102937;28;20020;-70
2023/10/27 05:05:30;;;;;;;8.07;2.70;;;;;;;;;;5117395;28;20008;-70
2023/10/27 05:08:16;;;;;;;8.13;3.20;;;;;;;;;;5116906;28;20102;-71
2023/10/27 05:11:01;;;;;;;14.00;3.10;;;;;;;;;;5101990;28;20510;-70
2023/10/27 05:13:48;;;;;;;4.68;2.78;;;;;;;;;;5117573;28;20405;-71
2023/10/27 05:16:33;;;;;;;7.43;4.25;;;;;;;;;;5118480;27;20030;-71
2023/10/27 05:19:19;;;;;;;6.03;3.10;;;;;;;;;;5117892;28;20027;-71
2023/10/27 05:22:05;;;;;;;7.80;2.83;;;;;;;;;;5118169;28;20109;-71
2023/10/27 05:24:51;;;;;;;9.43;2.97;;;;;;;;;;5117825;28;20462;-71
2023/10/27 05:27:36;;;;;;;17.55;3.13;;;;;;;;;;5117854;28;20459;-70
2023/10/27 05:30:22;;;;;;;9.85;2.67;;;;;;;;;;5116066;28;20026;-70
2023/10/27 05:33:07;;;;;;;19.95;4.18;;;;;;;;;;5116220;28;20412;-69
2023/10/27 05:35:53;;;;;;;29.23;4.47;;;;;;;;;;5115890;28;20051;-71
2023/10/27 05:38:38;;;;;;;9.60;2.78;;;;;;;;;;5101031;28;20035;-71
2023/10/27 05:41:24;;;;;;;16.30;3.50;;;;;;;;;;5117156;28;20103;-71
2023/10/27 05:44:10;;;;;;;16.88;3.97;;;;;;;;;;5102044;28;20023;-71
2023/10/27 05:46:58;;;;;;;10.23;3.08;;;;;;;;;;5101586;28;20089;-71
2023/10/27 05:49:43;;;;;;;21.25;4.35;;;;;;;;;;5117665;28;20019;-71
2023/10/27 05:52:29;;;;;;;11.38;3.72;;;;;;;;;;5115876;28;20455;-71
2023/10/27 05:55:14;;;;;;;12.52;3.38;;;;;;;;;;5100959;28;20459;-71
2023/10/27 05:58:00;;;;;;;12.40;2.78;;;;;;;;;;5102163;28;20027;-71
2023/10/27 06:00:46;;;;;;;8.63;2.92;;;;;;;;;;5102178;28;20114;-71
2023/10/27 06:03:32;;;;;;;15.07;3.05;;;;;;;;;;5116942;28;20340;-71
2023/10/27 06:06:18;;;;;;;8.73;2.80;;;;;;;;;;5117329;28;20059;-71
2023/10/27 06:09:04;;;;;;;4.88;2.63;;;;;;;;;;5117045;28;20016;-71
2023/10/27 06:11:49;;;;;;;4.80;2.58;;;;;;;;;;5116633;28;20016;-71
2023/10/27 06:14:35;;;;;;;7.55;2.47;;;;;;;;;;5118048;28;20074;-70
2023/10/27 06:17:21;;;;;;;8.15;2.50;;;;;;;;;;5117676;28;20047;-70
2023/10/27 06:20:06;;;;;;;7.10;2.20;;;;;;;;;;5115894;28;20028;-71
2023/10/27 06:22:52;;;;;;;6.03;2.50;;;;;;;;;;5116541;28;20015;-71
2023/10/27 06:25:38;;;;;;;8.68;2.53;;;;;;;;;;5115056;28;20122;-71
2023/10/27 06:28:23;;;;;;;5.90;2.33;;;;;;;;;;5116660;28;20089;-71
2023/10/27 06:31:09;;;;;;;7.13;2.40;;;;;;;;;;5103194;27;20030;-71
2023/10/27 06:33:55;;;;;;;10.00;2.20;;;;;;;;;;5117733;28;20133;-71
2023/10/27 06:36:40;;;;;;;5.25;2.33;;;;;;;;;;5101174;28;20028;-71
2023/10/27 06:39:26;;;;;;;6.55;2.35;;;;;;;;;;5117420;27;20048;-70
2023/10/27 06:42:12;;;;;;;8.27;2.40;;;;;;;;;;5102939;28;20107;-71
2023/10/27 06:44:57;;;;;;;7.13;1.90;;;;;;;;;;5117568;28;20015;-72
2023/10/27 06:47:43;;;;;;;6.40;1.95;;;;;;;;;;5116456;28;20019;-71
2023/10/27 06:50:28;;;;;;;4.28;2.38;;;;;;;;;;5115694;28;20054;-71
2023/10/27 06:53:14;;;;;;;8.32;2.42;;;;;;;;;;5116149;28;20066;-70
2023/10/27 06:56:00;;;;;;;6.50;2.45;;;;;;;;;;5115836;28;20030;-70
2023/10/27 06:58:45;;;;;;;8.70;2.30;;;;;;;;;;5116065;28;20020;-71
2023/10/27 07:01:31;;;;;;;10.73;2.33;;;;;;;;;;5114479;28;20028;-71
2023/10/27 07:04:17;;;;;;;10.43;3.08;;;;;;;;;;5101735;28;20385;-71
2023/10/27 07:07:05;;;;;;;6.70;2.30;;;;;;;;;;5115827;28;20034;-72
2023/10/27 07:09:50;;;;;;;5.63;2.33;;;;;;;;;;5087505;28;20110;-70
2023/10/27 07:12:36;;;;;;;6.40;2.22;;;;;;;;;;5116135;28;20023;-70
2023/10/27 07:15:22;;;;;;;6.72;2.22;;;;;;;;;;5115721;28;20114;-71
2023/10/27 07:18:07;;;;;;;4.57;1.85;;;;;;;;;;5115527;28;20089;-70
2023/10/27 07:20:53;;;;;;;5.25;2.13;;;;;;;;;;5116737;28;20019;-70
2023/10/27 07:23:38;;;;;;;4.97;2.40;;;;;;;;;;5103055;28;20118;-70
2023/10/27 07:26:24;;;;;;;6.78;2.35;;;;;;;;;;5119106;28;20023;-69
2023/10/27 07:29:10;;;;;;;8.18;2.20;;;;;;;;;;5118554;28;20016;-73
2023/10/27 07:31:55;;;;;;;9.40;2.55;;;;;;;;;;5133771;28;20058;-69
2023/10/27 07:34:41;;;;;;;8.38;2.58;;;;;;;;;;5134628;28;20047;-68
2023/10/27 07:37:27;;;;;;;5.90;2.30;;;;;;;;;;5123136;28;20081;-73
2023/10/27 07:40:15;;;;;;;8.15;2.65;;;;;;;;;;5107079;28;20050;-72
2023/10/27 07:43:00;;;;;;;7.13;2.42;;;;;;;;;;5134529;28;20061;-73
2023/10/27 07:45:47;;;;;;;9.75;2.65;;;;;;;;;;5133839;28;20111;-72
2023/10/27 07:48:32;;;;;;;5.93;2.05;;;;;;;;;;5119929;28;20052;-71
2023/10/27 07:51:18;;;;;;;7.68;2.30;;;;;;;;;;5135883;28;20117;-71
2023/10/27 07:54:04;;;;;;;6.68;2.60;;;;;;;;;;5135757;28;20015;-72
2023/10/27 07:56:49;;;;;;;9.10;2.50;;;;;;;;;;5134927;28;20074;-73
2023/10/27 07:59:35;;;;;;;7.07;2.10;;;;;;;;;;5132899;28;20022;-72
2023/10/27 08:02:21;;;;;;;10.02;2.78;;;;;;;;;;5119898;28;20023;-71
2023/10/27 08:05:06;;;;;;;6.72;2.45;;;;;;;;;;5139432;28;20431;-73
2023/10/27 08:07:53;;;;;;;6.15;2.10;;;;;;;;;;5140275;28;20027;-72
2023/10/27 08:10:39;;;;;;;7.45;2.72;;;;;;;;;;5139771;28;20020;-72
2023/10/27 08:13:25;;;;;;;5.25;1.90;;;;;;;;;;5121792;28;20043;-73
2023/10/27 08:16:10;;;;;;;11.40;2.42;;;;;;;;;;5139449;28;20015;-73
2023/10/27 08:18:57;;;;;;;5.93;2.25;;;;;;;;;;5123399;28;20030;-72
2023/10/27 08:21:44;;;;;;;7.00;2.13;;;;;;;;;;5124766;28;20020;-73
2023/10/27 08:24:29;;;;;;;10.60;2.70;;;;;;;;;;5121185;28;20041;-74
2023/10/27 08:27:15;;;;;;;6.00;2.05;;;;;;;;;;5137658;28;20007;-73
2023/10/27 08:30:01;;;;;;;9.65;2.08;;;;;;;;;;5129211;28;20089;-73
2023/10/27 08:32:46;;;;;;;9.60;2.40;;;;;;;;;;5132428;28;20012;-74
2023/10/27 08:35:32;;;;;;;7.97;2.47;;;;;;;;;;5134359;28;19999;-73
2023/10/27 08:38:17;;;;;;;4.47;2.10;;;;;;;;;;5139058;27;20023;-72
2023/10/27 08:41:05;;;;;;;7.30;2.25;;;;;;;;;;5122739;28;20020;-74
2023/10/27 08:43:52;;;;;;;9.30;2.17;;;;;;;;;;5128088;28;20038;-74
2023/10/27 08:46:37;;;;;;;9.95;2.08;;;;;;;;;;5118600;28;20043;-74
2023/10/27 08:49:23;;;;;;;5.97;2.20;;;;;;;;;;5117931;28;20015;-74
2023/10/27 08:52:09;;;;;;;6.28;2.20;;;;;;;;;;5108526;28;20051;-74
2023/10/27 08:54:54;;;;;;;6.38;2.55;;;;;;;;;;5129206;28;20020;-74
2023/10/27 08:57:40;;;;;;;4.72;2.55;;;;;;;;;;5117298;28;20051;-74
2023/10/27 09:00:26;;;;;;;3.92;2.38;;;;;;;;;;5118599;28;20091;-73
2023/10/27 09:03:17;;;;;;;5.78;2.35;;;;;;;;;;5122099;28;20042;-73
2023/10/27 09:06:03;;;;;;;7.88;2.03;;;;;;;;;;5135513;28;20011;-72
2023/10/27 09:08:49;;;;;;;6.13;2.38;;;;;;;;;;5114791;28;20030;-73
2023/10/27 09:11:42;;;;;;;5.35;2.28;;;;;;;;;;5136750;28;20006;-73
2023/10/27 09:14:32;;;;;;;7.05;2.30;;;;;;;;;;5135822;28;20360;-73
2023/10/27 09:17:18;;;;;;;4.13;1.90;;;;;;;;;;5124775;27;20034;-77
2023/10/27 09:20:09;;;;;;;5.10;1.77;;;;;;;;;;5139992;28;20027;-76
2023/10/27 09:22:57;;;;;;;7.32;2.22;;;;;;;;;;5138276;28;20019;-77
2023/10/27 09:25:43;;;;;;;6.78;2.05;;;;;;;;;;5125370;28;20015;-77
2023/10/27 09:28:29;;;;;;;5.00;2.20;;;;;;;;;;5139046;28;20019;-77
2023/10/27 09:31:31;;;;;;;7.90;2.50;;;;;;;;;;5114735;28;20033;-77
2023/10/27 09:34:19;;;;;;;7.30;2.22;;;;;;;;;;5132699;28;20007;-75
2023/10/27 09:37:05;;;;;;;5.28;2.05;;;;;;;;;;5139363;28;20084;-75
2023/10/27 09:39:51;;;;;;;4.93;1.75;;;;;;;;;;5123738;28;20023;-76
2023/10/27 09:42:37;;;;;;;6.03;2.10;;;;;;;;;;5134715;28;20032;-78
2023/10/27 09:45:27;;;;;;;6.03;2.03;;;;;;;;;;5136556;28;20011;-75
2023/10/27 09:48:12;;;;;;;7.18;2.60;;;;;;;;;;5138889;28;20008;-78
2023/10/27 09:51:07;;;;;;;7.40;2.10;;;;;;;;;;5125061;28;20046;-76
2023/10/27 09:53:53;;;;;;;5.90;2.03;;;;;;;;;;5138791;28;20019;-78
2023/10/27 09:56:40;;;;;;;4.43;2.08;;;;;;;;;;5110733;27;20019;-77
2023/10/27 09:59:30;;;;;;;6.78;2.35;;;;;;;;;;5103721;27;20012;-77
2023/10/27 10:02:16;;;;;;;5.32;2.00;;;;;;;;;;5117453;27;20035;-76
2023/10/27 10:05:03;;;;;;;9.27;2.40;;;;;;;;;;5103766;28;20047;-78
2023/10/27 10:08:00;;;;;;;4.78;2.00;;;;;;;;;;5102601;28;20051;-75
2023/10/27 10:10:45;;;;;;;4.68;1.95;;;;;;;;;;5116403;28;20024;-77
2023/10/27 10:13:36;;;;;;;9.05;2.22;;;;;;;;;;5116382;28;20053;-78
2023/10/27 10:16:22;;;;;;;7.85;2.55;;;;;;;;;;5102351;28;20024;-76
2023/10/27 10:19:09;;;;;;;8.98;2.03;;;;;;;;;;5117405;28;20024;-77
2023/10/27 10:21:54;;;;;;;8.00;1.85;;;;;;;;;;5102102;28;20016;-76
2023/10/27 10:25:00;;;;;;;6.53;1.90;;;;;;;;;;5101903;28;20051;-75
2023/10/27 10:28:04;;;;;;;9.05;1.73;;;;;;;;;;5116062;28;20051;-75
2023/10/27 10:31:16;;;;;;;7.03;1.77;;;;;;;;;;5102725;27;20043;-75
2023/10/27 10:34:08;;;;;;;4.43;1.80;;;;;;;;;;5116004;28;20031;-76
2023/10/27 10:37:14;;;;;;;7.28;1.95;;;;;;;;;;5102266;28;20027;-77
2023/10/27 10:40:18;;;;;;;8.15;2.53;;;;;;;;;;5115640;28;20016;-75
2023/10/27 10:43:30;;;;;;;5.40;2.20;;;;;;;;;;5101966;28;20102;-75
2023/10/27 10:46:16;;;;;;;7.32;2.40;;;;;;;;;;5116506;27;20041;-76
2023/10/27 10:49:02;;;;;;;12.00;2.83;;;;;;;;;;5100732;28;20047;-77
2023/10/27 10:51:54;;;;;;;9.95;2.90;;;;;;;;;;5114192;28;20039;-74
2023/10/27 10:54:39;;;;;;;8.30;2.40;;;;;;;;;;5116139;28;20032;-78
2023/10/27 10:57:26;;;;;;;5.95;2.10;;;;;;;;;;5101729;28;20152;-77
2023/10/27 11:00:13;;;;;;;4.10;1.70;;;;;;;;;;5100175;28;20344;-75
2023/10/27 11:03:09;;;;;;;5.25;1.83;;;;;;;;;;5100410;28;20020;-74
2023/10/27 11:05:59;;;;;;;8.27;2.00;;;;;;;;;;5100006;28;20023;-77
2023/10/27 11:08:46;;;;;;;5.68;1.77;;;;;;;;;;5114467;28;20015;-76
2023/10/27 11:11:33;;;;;;;4.20;1.40;;;;;;;;;;5115388;28;20039;-77
2023/10/27 11:14:19;;;;;;;5.82;2.00;;;;;;;;;;5115173;28;20015;-75
2023/10/27 11:17:05;;;;;;;6.93;1.52;;;;;;;;;;5100198;28;20172;-76
2023/10/27 11:19:51;;;;;;;5.15;1.50;;;;;;;;;;5099970;28;20027;-77
2023/10/27 11:22:37;;;;;;;7.65;2.50;;;;;;;;;;5116729;28;20436;-79
2023/10/27 11:25:26;;;;;;;3.60;1.70;;;;;;;;;;5115560;28;20016;-80
2023/10/27 11:28:21;;;;;;;4.80;1.70;;;;;;;;;;5100612;28;20015;-79
2023/10/27 11:31:13;;;;;;;2.63;1.60;;;;;;;;;;5107466;28;20031;-74
2023/10/27 11:34:05;;;;;;;3.63;1.50;;;;;;;;;;5109664;28;20106;-75
2023/10/27 11:37:01;;;;;;;7.60;1.77;;;;;;;;;;5094398;28;20061;-74
2023/10/27 11:39:47;;;;;;;5.60;1.90;;;;;;;;;;5094841;28;20031;-76
2023/10/27 11:42:32;;;;;;;5.85;1.60;;;;;;;;;;5093237;28;20111;-75
2023/10/27 11:45:18;;;;;;;2.78;1.30;;;;;;;;;;5093430;28;20086;-74
2023/10/27 11:48:04;;;;;;;5.82;1.70;;;;;;;;;;5105672;28;20016;-75
2023/10/27 11:50:49;;;;;;;6.65;1.75;;;;;;;;;;5097554;28;20467;-74
2023/10/27 11:53:39;;;;;;;4.30;1.40;;;;;;;;;;5113347;28;20020;-75
2023/10/27 11:56:25;;;;;;;3.28;1.20;;;;;;;;;;5113368;28;20028;-74
2023/10/27 11:59:11;;;;;;;4.85;1.33;;;;;;;;;;5098340;28;20376;-75
2023/10/27 12:01:57;;;;;;;8.10;1.08;;;;;;;;;;5114041;28;20078;-74
2023/10/27 12:04:42;;;;;;;7.07;1.30;;;;;;;;;;5113348;28;20080;-74
2023/10/27 12:07:30;;;;;;;5.82;1.40;;;;;;;;;;5113384;28;20023;-75
2023/10/27 12:10:16;;;;;;;5.20;1.45;;;;;;;;;;5112967;28;20020;-74
2023/10/27 12:13:06;;;;;;;3.03;1.33;;;;;;;;;;5112657;28;20012;-74
2023/10/27 12:15:52;;;;;;;3.45;1.30;;;;;;;;;;5098255;28;20076;-75
2023/10/27 12:18:38;;;;;;;5.03;1.75;;;;;;;;;;5098116;28;20051;-75
2023/10/27 12:21:24;;;;;;;2.88;1.48;;;;;;;;;;5099575;28;20460;-75
2023/10/27 12:24:11;;;;;;;5.93;1.40;;;;;;;;;;5112671;28;20028;-75
2023/10/27 12:26:56;;;;;;;5.85;1.45;;;;;;;;;;5097992;28;20020;-76
2023/10/27 12:29:42;;;;;;;2.60;1.40;;;;;;;;;;5098861;28;20143;-75
2023/10/27 12:32:32;;;;;;;5.15;1.65;;;;;;;;;;5106605;28;20126;-75
2023/10/27 12:35:18;;;;;;;5.38;1.80;;;;;;;;;;5113300;28;20106;-74
2023/10/27 12:38:04;;;;;;;6.43;1.90;;;;;;;;;;5117367;28;20023;-76
2023/10/27 12:40:50;;;;;;;8.18;1.77;;;;;;;;;;5117362;28;20035;-75
2023/10/27 12:43:36;;;;;;;4.22;1.55;;;;;;;;;;5115150;28;20020;-73
2023/10/27 12:46:22;;;;;;;5.00;1.70;;;;;;;;;;5113294;28;20443;-75
2023/10/27 12:49:08;;;;;;;6.35;2.15;;;;;;;;;;5114730;28;20031;-75
2023/10/27 12:51:54;;;;;;;7.65;1.95;;;;;;;;;;5132208;27;20096;-74
2023/10/27 12:54:39;;;;;;;3.85;1.92;;;;;;;;;;5137184;27;20031;-74
2023/10/27 12:57:25;;;;;;;5.13;1.90;;;;;;;;;;5138068;27;20019;-75
2023/10/27 13:00:16;;;;;;;4.60;1.80;;;;;;;;;;5136860;27;20047;-74
2023/10/27 13:03:02;;;;;;;5.28;2.00;;;;;;;;;;5122695;27;20084;-74
2023/10/27 13:05:48;;;;;;;9.85;2.13;;;;;;;;;;5123844;27;20043;-75
2023/10/27 13:08:33;;;;;;;5.43;2.35;;;;;;;;;;5137445;27;20462;-75
2023/10/27 13:11:19;;;;;;;6.93;2.42;;;;;;;;;;5137775;27;20027;-75
2023/10/27 13:14:05;;;;;;;9.38;2.35;;;;;;;;;;5138292;27;20404;-75
2023/10/27 13:16:50;;;;;;;5.55;2.22;;;;;;;;;;5123261;27;20023;-72
2023/10/27 13:19:36;;;;;;;5.40;1.80;;;;;;;;;;5123201;27;20363;-73
2023/10/27 13:22:26;;;;;;;6.95;2.20;;;;;;;;;;5137221;27;20034;-74
2023/10/27 13:25:11;;;;;;;7.68;2.28;;;;;;;;;;5117627;27;20030;-74
2023/10/27 13:27:57;;;;;;;6.82;2.10;;;;;;;;;;5117421;28;20039;-73
2023/10/27 13:30:46;;;;;;;7.40;2.33;;;;;;;;;;5117718;28;20027;-74
2023/10/27 13:33:33;;;;;;;5.25;2.03;;;;;;;;;;5118536;27;20023;-74
2023/10/27 13:36:18;;;;;;;8.93;2.30;;;;;;;;;;5117112;28;20081;-74
2023/10/27 13:39:04;;;;;;;7.43;2.05;;;;;;;;;;5116171;28;20019;-74
2023/10/27 13:41:50;;;;;;;5.65;2.40;;;;;;;;;;5115716;28;20103;-74
2023/10/27 13:44:38;;;;;;;5.90;2.03;;;;;;;;;;5116652;28;20016;-74
2023/10/27 13:47:25;;;;;;;6.30;2.10;;;;;;;;;;5117387;28;20019;-72
2023/10/27 13:50:11;;;;;;;10.50;2.65;;;;;;;;;;5116955;28;20092;-73
2023/10/27 13:52:57;;;;;;;11.50;2.90;;;;;;;;;;5116865;28;20051;-73
2023/10/27 13:55:43;;;;;;;8.93;2.72;;;;;;;;;;5116349;28;20332;-73
2023/10/27 13:58:35;;;;;;;6.80;2.60;;;;;;;;;;5116200;28;20050;-74
2023/10/27 14:01:21;;;;;;;10.02;2.38;;;;;;;;;;5115791;28;20020;-71
2023/10/27 14:04:06;;;;;;;9.23;2.20;;;;;;;;;;5116449;28;20440;-71
2023/10/27 14:06:52;;;;;;;10.25;2.70;;;;;;;;;;5115616;28;20023;-71
2023/10/27 14:09:37;;;;;;;8.57;2.35;;;;;;;;;;5115385;28;20066;-72
2023/10/27 14:12:25;;;;;;;7.05;2.58;;;;;;;;;;5121319;28;20031;-75
2023/10/27 14:15:13;;;;;;;5.75;2.20;;;;;;;;;;5123762;28;20094;-73
2023/10/27 14:17:58;;;;;;;6.85;2.53;;;;;;;;;;5127543;28;20024;-71
2023/10/27 14:20:44;;;;;;;8.73;2.58;;;;;;;;;;5127260;28;20312;-73
2023/10/27 14:23:30;;;;;;;5.35;2.47;;;;;;;;;;5118170;28;20031;-74
2023/10/27 14:26:16;;;;;;;7.80;2.60;;;;;;;;;;5098718;28;20012;-74
2023/10/27 14:29:04;;;;;;;5.28;2.55;;;;;;;;;;5096029;28;20020;-74
2023/10/27 14:31:50;;;;;;;8.98;2.65;;;;;;;;;;5096117;28;20027;-73
2023/10/27 14:34:37;;;;;;;8.25;2.53;;;;;;;;;;5095657;28;20016;-74
2023/10/27 14:37:23;;;;;;;6.65;2.88;;;;;;;;;;5096917;28;20035;-74
2023/10/27 14:40:09;;;;;;;8.65;3.13;;;;;;;;;;5095699;28;20026;-72
2023/10/27 14:42:58;;;;;;;10.93;3.10;;;;;;;;;;5095349;28;20466;-73
2023/10/27 14:45:44;;;;;;;12.88;3.65;;;;;;;;;;5095155;28;20017;-72
2023/10/27 14:48:30;;;;;;;13.40;4.07;;;;;;;;;;5095109;28;20027;-72
2023/10/27 14:51:17;;;;;;;14.48;3.90;;;;;;;;;;5106362;28;20468;-72
2023/10/27 14:54:03;;;;;;;11.73;4.38;;;;;;;;;;5115490;28;20037;-74
2023/10/27 14:56:48;;;;;;;11.60;4.40;;;;;;;;;;5114886;28;20024;-72
2023/10/27 14:59:35;;;;;;;21.25;5.95;;;;;;;;;;5115675;28;20454;-73
2023/10/27 15:02:20;;;;;;;17.30;5.22;;;;;;;;;;5099373;28;20032;-73
2023/10/27 15:05:06;;;;;;;13.75;4.50;;;;;;;;;;5099517;28;20027;-73
2023/10/27 15:07:52;;;;;;;14.55;5.10;;;;;;;;;;5114466;28;20019;-73
2023/10/27 15:10:37;;;;;;;14.00;5.22;;;;;;;;;;5113981;28;20045;-73
2023/10/27 15:13:24;;;;;;;13.20;5.47;;;;;;;;;;5114566;28;20026;-72
2023/10/27 15:16:10;;;;;;;7.97;4.03;;;;;;;;;;5115914;27;20038;-71
2023/10/27 15:18:56;;;;;;;9.13;3.95;;;;;;;;;;5101017;28;20115;-72
2023/10/27 15:21:43;;;;;;;10.77;3.85;;;;;;;;;;5099754;28;20019;-71
2023/10/27 15:24:29;;;;;;;6.20;3.08;;;;;;;;;;5114107;28;20027;-72
2023/10/27 15:27:14;;;;;;;6.18;2.80;;;;;;;;;;5115448;28;20340;-72
2023/10/27 15:30:00;;;;;;;11.10;3.03;;;;;;;;;;5114532;28;20471;-73
2023/10/27 15:32:46;;;;;;;6.85;2.63;;;;;;;;;;5113920;28;20055;-72
2023/10/27 15:35:31;;;;;;;8.38;2.40;;;;;;;;;;5113426;28;20050;-72
2023/10/27 15:38:17;;;;;;;5.13;2.75;;;;;;;;;;5098887;28;20028;-72
2023/10/27 15:41:03;;;;;;;11.40;2.63;;;;;;;;;;5112669;28;20058;-72
2023/10/27 15:43:49;;;;;;;11.57;2.80;;;;;;;;;;5114522;28;20095;-72
2023/10/27 15:46:36;;;;;;;6.57;2.63;;;;;;;;;;5113678;28;20062;-72
2023/10/27 15:49:22;;;;;;;7.90;2.72;;;;;;;;;;5113857;28;20030;-72
2023/10/27 15:52:07;;;;;;;9.82;3.38;;;;;;;;;;5114656;28;20065;-72
2023/10/27 15:54:53;;;;;;;12.68;3.63;;;;;;;;;;5114247;28;20452;-73
2023/10/27 15:57:38;;;;;;;6.13;3.30;;;;;;;;;;5113357;28;20382;-72
2023/10/27 16:00:25;;;;;;;12.38;3.00;;;;;;;;;;5114165;28;20364;-72
2023/10/27 16:03:11;;;;;;;9.88;2.90;;;;;;;;;;5100237;28;20058;-71
2023/10/27 16:05:57;;;;;;;10.13;3.22;;;;;;;;;;5098981;28;20016;-71
2023/10/27 16:08:42;;;;;;;8.35;3.50;;;;;;;;;;5098897;28;20080;-72
2023/10/27 16:11:29;;;;;;;10.93;4.03;;;;;;;;;;5113967;28;20031;-72
2023/10/27 16:14:14;;;;;;;10.98;3.45;;;;;;;;;;5113902;28;20031;-72
2023/10/27 16:17:00;;;;;;;7.20;3.38;;;;;;;;;;5113982;28;20024;-71
2023/10/27 16:19:45;;;;;;;9.02;3.33;;;;;;;;;;5100109;28;20025;-71
2023/10/27 16:22:32;;;;;;;9.63;3.25;;;;;;;;;;5113374;28;20023;-72
2023/10/27 16:25:17;;;;;;;9.13;3.20;;;;;;;;;;5101355;28;20023;-72
2023/10/27 16:28:03;;;;;;;5.50;2.92;;;;;;;;;;5117610;28;20020;-72
2023/10/27 16:30:50;;;;;;;7.18;3.08;;;;;;;;;;5117569;28;20026;-72
2023/10/27 16:33:36;;;;;;;9.55;3.40;;;;;;;;;;5117287;28;20471;-71
2023/10/27 16:36:21;;;;;;;12.10;2.72;;;;;;;;;;5117418;28;20020;-72