Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:15;;;;;;;1.67;1.53;;;;;;;;;;4981552;28;58603;-82
2024/01/30 00:03:41;;;;;;;1.75;1.63;;;;;;;;;;4981637;28;61705;-83
2024/01/30 00:06:06;;;;;;;1.85;1.70;;;;;;;;;;4980882;28;59419;-83
2024/01/30 00:08:31;;;;;;;2.13;1.75;;;;;;;;;;4981133;28;60130;-83
2024/01/30 00:10:56;;;;;;;2.00;1.57;;;;;;;;;;4980549;28;58220;-83
2024/01/30 00:13:22;;;;;;;2.00;1.80;;;;;;;;;;4982711;28;58676;-83
2024/01/30 00:15:48;;;;;;;2.42;1.92;;;;;;;;;;4981940;28;60212;-83
2024/01/30 00:18:13;;;;;;;1.63;1.42;;;;;;;;;;4982070;28;58745;-82
2024/01/30 00:20:38;;;;;;;1.70;1.60;;;;;;;;;;4981935;28;58326;-83
2024/01/30 00:23:04;;;;;;;1.87;1.50;;;;;;;;;;4981612;28;58572;-83
2024/01/30 00:25:29;;;;;;;1.50;1.40;;;;;;;;;;4982589;28;58426;-82
2024/01/30 00:27:54;;;;;;;1.83;1.53;;;;;;;;;;4979918;28;58151;-83
2024/01/30 00:30:20;;;;;;;1.77;1.67;;;;;;;;;;4984802;28;59245;-83
2024/01/30 00:32:45;;;;;;;1.70;1.42;;;;;;;;;;4984197;28;58711;-83
2024/01/30 00:35:11;;;;;;;2.70;2.00;;;;;;;;;;4985752;28;58957;-83
2024/01/30 00:37:36;;;;;;;1.70;1.40;;;;;;;;;;4983814;28;59271;-83
2024/01/30 00:40:01;;;;;;;1.65;1.52;;;;;;;;;;4984845;28;58446;-83
2024/01/30 00:42:26;;;;;;;3.10;1.77;;;;;;;;;;4986413;28;58626;-83
2024/01/30 00:44:51;;;;;;;2.13;1.90;;;;;;;;;;4983311;28;59504;-83
2024/01/30 00:47:16;;;;;;;3.55;2.10;;;;;;;;;;4986223;28;59053;-83
2024/01/30 00:49:42;;;;;;;1.87;1.57;;;;;;;;;;4987517;28;58700;-82
2024/01/30 00:52:07;;;;;;;1.40;1.30;;;;;;;;;;4984965;28;58832;-83
2024/01/30 00:54:32;;;;;;;1.83;1.70;;;;;;;;;;4985917;28;58715;-82
2024/01/30 00:56:57;;;;;;;1.90;1.70;;;;;;;;;;4985043;28;58835;-81
2024/01/30 00:59:22;;;;;;;2.70;1.50;;;;;;;;;;4985950;28;58580;-81
2024/01/30 01:01:48;;;;;;;1.40;1.30;;;;;;;;;;4983106;28;60473;-81
2024/01/30 01:04:13;;;;;;;1.13;1.03;;;;;;;;;;4984981;28;59685;-82
2024/01/30 01:06:38;;;;;;;2.43;1.87;;;;;;;;;;4983659;28;58864;-82
2024/01/30 01:09:03;;;;;;;2.03;1.47;;;;;;;;;;4984692;28;58771;-81
2024/01/30 01:11:29;;;;;;;1.35;1.25;;;;;;;;;;4983455;28;59441;-81
2024/01/30 01:13:54;;;;;;;1.80;1.70;;;;;;;;;;4984917;28;58590;-81
2024/01/30 01:16:19;;;;;;;1.70;1.60;;;;;;;;;;4983544;28;60611;-82
2024/01/30 01:18:44;;;;;;;2.27;1.50;;;;;;;;;;4985606;28;58216;-82
2024/01/30 01:21:09;;;;;;;1.23;1.13;;;;;;;;;;4984186;28;60104;-81
2024/01/30 01:23:34;;;;;;;1.67;1.57;;;;;;;;;;4983430;28;60529;-82
2024/01/30 01:26:00;;;;;;;1.87;1.70;;;;;;;;;;4983987;28;59095;-81
2024/01/30 01:28:26;;;;;;;1.75;1.65;;;;;;;;;;4983848;28;59301;-81
2024/01/30 01:30:52;;;;;;;2.53;2.05;;;;;;;;;;4985390;28;58871;-81
2024/01/30 01:33:17;;;;;;;1.30;1.20;;;;;;;;;;4988451;28;58641;-81
2024/01/30 01:35:42;;;;;;;1.65;1.23;;;;;;;;;;4976143;28;58739;-81
2024/01/30 01:38:07;;;;;;;1.73;1.53;;;;;;;;;;4979933;28;58641;-81
2024/01/30 01:40:33;;;;;;;1.60;1.40;;;;;;;;;;4986788;28;59504;-81
2024/01/30 01:42:58;;;;;;;1.47;1.37;;;;;;;;;;4983885;28;58641;-81
2024/01/30 01:45:23;;;;;;;1.80;1.20;;;;;;;;;;4984319;28;58802;-81
2024/01/30 01:47:52;;;;;;;2.03;1.63;;;;;;;;;;4984932;28;58707;-81
2024/01/30 01:50:18;;;;;;;1.38;1.27;;;;;;;;;;4983786;28;58766;-81
2024/01/30 01:52:44;;;;;;;1.27;1.17;;;;;;;;;;4984635;28;58972;-81
2024/01/30 01:55:09;;;;;;;1.90;1.63;;;;;;;;;;4986697;28;60169;-81
2024/01/30 01:57:34;;;;;;;1.65;1.55;;;;;;;;;;4985017;28;57953;-81
2024/01/30 02:00:01;;;;;;;1.20;1.10;;;;;;;;;;4984292;28;59541;-82
2024/01/30 02:02:26;;;;;;;1.23;1.13;;;;;;;;;;4981940;28;58789;-81
2024/01/30 02:04:52;;;;;;;1.30;1.20;;;;;;;;;;4984245;28;58899;-82
2024/01/30 02:07:17;;;;;;;1.70;1.60;;;;;;;;;;4983735;28;59665;-83
2024/01/30 02:09:42;;;;;;;1.60;1.50;;;;;;;;;;4985687;28;58336;-83
2024/01/30 02:12:07;;;;;;;1.38;1.27;;;;;;;;;;4982227;28;58689;-83
2024/01/30 02:14:32;;;;;;;1.47;1.30;;;;;;;;;;4984088;28;59041;-83
2024/01/30 02:16:57;;;;;;;1.60;1.50;;;;;;;;;;4982552;28;58855;-83
2024/01/30 02:19:23;;;;;;;2.07;1.60;;;;;;;;;;4983848;28;58651;-83
2024/01/30 02:21:48;;;;;;;2.83;1.83;;;;;;;;;;4983620;28;59257;-83
2024/01/30 02:24:13;;;;;;;1.70;1.50;;;;;;;;;;4983031;28;58908;-83
2024/01/30 02:26:38;;;;;;;1.70;1.33;;;;;;;;;;4983334;28;59355;-83
2024/01/30 02:29:03;;;;;;;1.50;1.40;;;;;;;;;;4979518;28;58873;-83
2024/01/30 02:31:28;;;;;;;1.70;1.60;;;;;;;;;;4982331;28;58847;-82
2024/01/30 02:33:53;;;;;;;1.20;1.10;;;;;;;;;;4985440;28;58729;-83
2024/01/30 02:36:19;;;;;;;1.70;1.60;;;;;;;;;;4981792;28;58491;-83
2024/01/30 02:38:46;;;;;;;1.20;1.10;;;;;;;;;;4984782;28;58512;-83
2024/01/30 02:41:11;;;;;;;1.15;1.05;;;;;;;;;;4981482;28;59238;-83
2024/01/30 02:43:36;;;;;;;1.33;1.10;;;;;;;;;;4983432;28;58897;-83
2024/01/30 02:46:01;;;;;;;2.13;1.87;;;;;;;;;;4982758;28;58720;-83
2024/01/30 02:48:26;;;;;;;2.43;1.40;;;;;;;;;;4985089;28;58628;-83
2024/01/30 02:50:52;;;;;;;1.20;1.10;;;;;;;;;;4983142;28;58735;-83
2024/01/30 02:53:17;;;;;;;2.17;1.30;;;;;;;;;;4981528;28;59618;-83
2024/01/30 02:55:42;;;;;;;0.95;0.88;;;;;;;;;;4982649;28;58657;-83
2024/01/30 02:58:07;;;;;;;2.40;1.63;;;;;;;;;;4982945;28;58715;-83
2024/01/30 03:00:33;;;;;;;1.53;1.43;;;;;;;;;;4984026;28;59718;-82
2024/01/30 03:02:58;;;;;;;1.40;1.30;;;;;;;;;;4984269;28;58789;-83
2024/01/30 03:05:23;;;;;;;1.17;1.07;;;;;;;;;;4983175;28;58604;-81
2024/01/30 03:07:48;;;;;;;1.70;1.57;;;;;;;;;;4978677;28;59731;-82
2024/01/30 03:10:13;;;;;;;1.60;1.50;;;;;;;;;;4980524;28;59605;-82
2024/01/30 03:12:38;;;;;;;1.53;1.37;;;;;;;;;;4982146;28;59471;-81
2024/01/30 03:15:04;;;;;;;1.57;1.37;;;;;;;;;;4983773;28;59089;-80
2024/01/30 03:17:29;;;;;;;1.60;1.50;;;;;;;;;;4983261;28;58907;-80
2024/01/30 03:19:54;;;;;;;2.50;1.50;;;;;;;;;;4984365;28;59999;-80
2024/01/30 03:22:19;;;;;;;1.45;1.35;;;;;;;;;;4982990;28;58778;-80
2024/01/30 03:24:44;;;;;;;1.42;1.33;;;;;;;;;;4982368;28;59245;-80
2024/01/30 03:27:09;;;;;;;1.70;1.52;;;;;;;;;;4984766;28;58835;-80
2024/01/30 03:29:35;;;;;;;1.55;1.33;;;;;;;;;;4982038;28;58624;-80
2024/01/30 03:32:00;;;;;;;2.10;1.40;;;;;;;;;;4983342;28;58818;-80
2024/01/30 03:34:25;;;;;;;1.53;1.40;;;;;;;;;;4985630;28;58583;-82
2024/01/30 03:36:50;;;;;;;1.20;1.10;;;;;;;;;;4983202;28;58031;-81
2024/01/30 03:39:15;;;;;;;1.43;1.33;;;;;;;;;;4983256;28;60299;-81
2024/01/30 03:41:44;;;;;;;1.23;1.13;;;;;;;;;;4983301;28;58903;-81
2024/01/30 03:44:09;;;;;;;1.45;1.30;;;;;;;;;;4982192;28;59934;-82
2024/01/30 03:46:34;;;;;;;1.57;1.23;;;;;;;;;;4979548;28;59690;-81
2024/01/30 03:48:59;;;;;;;1.40;1.30;;;;;;;;;;4970474;28;58760;-81
2024/01/30 03:51:24;;;;;;;1.23;1.13;;;;;;;;;;4971711;28;60054;-81
2024/01/30 03:53:50;;;;;;;1.30;1.20;;;;;;;;;;4962267;28;58601;-80
2024/01/30 03:56:15;;;;;;;1.50;1.40;;;;;;;;;;4972949;28;58403;-82
2024/01/30 03:58:40;;;;;;;1.60;1.50;;;;;;;;;;4982953;28;59999;-80
2024/01/30 04:01:05;;;;;;;1.50;1.40;;;;;;;;;;4983507;28;58822;-80
2024/01/30 04:03:30;;;;;;;1.30;1.20;;;;;;;;;;4987727;28;58970;-81
2024/01/30 04:05:56;;;;;;;1.30;1.17;;;;;;;;;;4983484;28;59231;-81
2024/01/30 04:08:21;;;;;;;1.40;1.30;;;;;;;;;;4986512;28;59025;-81
2024/01/30 04:10:46;;;;;;;2.20;1.30;;;;;;;;;;4984612;28;58584;-80
2024/01/30 04:13:12;;;;;;;0.98;0.90;;;;;;;;;;4985290;28;58867;-81
2024/01/30 04:15:37;;;;;;;1.20;1.10;;;;;;;;;;4987643;28;58471;-82
2024/01/30 04:18:02;;;;;;;1.53;1.43;;;;;;;;;;4986453;28;59591;-81
2024/01/30 04:20:27;;;;;;;1.60;1.00;;;;;;;;;;4984581;28;58787;-81
2024/01/30 04:22:53;;;;;;;1.20;1.10;;;;;;;;;;4984931;28;58868;-82
2024/01/30 04:25:18;;;;;;;1.13;1.00;;;;;;;;;;4985826;28;58523;-80
2024/01/30 04:27:43;;;;;;;1.30;1.20;;;;;;;;;;4988833;28;58401;-79
2024/01/30 04:30:08;;;;;;;1.83;1.53;;;;;;;;;;4987999;28;58854;-81
2024/01/30 04:32:34;;;;;;;1.35;1.05;;;;;;;;;;4986308;28;58323;-79
2024/01/30 04:34:59;;;;;;;1.88;1.35;;;;;;;;;;4988803;28;59727;-79
2024/01/30 04:37:25;;;;;;;1.77;1.67;;;;;;;;;;4987435;28;59385;-79
2024/01/30 04:39:50;;;;;;;1.50;1.40;;;;;;;;;;4985358;28;58792;-79
2024/01/30 04:42:16;;;;;;;1.60;1.37;;;;;;;;;;4987402;28;58670;-80
2024/01/30 04:44:41;;;;;;;1.27;1.17;;;;;;;;;;4983770;28;58706;-81
2024/01/30 04:47:08;;;;;;;0.98;0.95;;;;;;;;;;4985686;28;58596;-81
2024/01/30 04:49:33;;;;;;;1.33;1.23;;;;;;;;;;4984991;28;58919;-80
2024/01/30 04:51:59;;;;;;;1.90;1.77;;;;;;;;;;4984654;28;59005;-80
2024/01/30 04:54:24;;;;;;;1.53;1.43;;;;;;;;;;4983956;28;58375;-81
2024/01/30 04:56:49;;;;;;;1.40;1.30;;;;;;;;;;4984508;28;58973;-80
2024/01/30 04:59:14;;;;;;;1.47;1.37;;;;;;;;;;4983450;28;58961;-81
2024/01/30 05:01:40;;;;;;;1.47;1.33;;;;;;;;;;4984289;28;58378;-81
2024/01/30 05:04:07;;;;;;;0.97;0.93;;;;;;;;;;4983600;28;59930;-81
2024/01/30 05:06:32;;;;;;;1.73;1.47;;;;;;;;;;4985971;28;58461;-81
2024/01/30 05:08:57;;;;;;;1.70;1.60;;;;;;;;;;4986222;28;58661;-80
2024/01/30 05:11:22;;;;;;;1.63;1.50;;;;;;;;;;4983080;28;59413;-80
2024/01/30 05:13:48;;;;;;;0.90;0.90;;;;;;;;;;4981275;28;58829;-81
2024/01/30 05:16:13;;;;;;;1.70;1.60;;;;;;;;;;4975788;28;60159;-81
2024/01/30 05:18:38;;;;;;;1.63;1.53;;;;;;;;;;4985285;28;58563;-81
2024/01/30 05:21:03;;;;;;;1.83;1.73;;;;;;;;;;4984846;28;58721;-81
2024/01/30 05:23:29;;;;;;;1.27;1.17;;;;;;;;;;4981622;28;61619;-81
2024/01/30 05:25:54;;;;;;;1.20;1.10;;;;;;;;;;4983845;28;59080;-81
2024/01/30 05:28:19;;;;;;;1.30;1.20;;;;;;;;;;4985065;28;60120;-81
2024/01/30 05:30:44;;;;;;;1.27;1.17;;;;;;;;;;4987337;28;58715;-81
2024/01/30 05:33:11;;;;;;;1.63;1.52;;;;;;;;;;4982934;28;58446;-81
2024/01/30 05:35:37;;;;;;;1.33;1.23;;;;;;;;;;4984854;28;59267;-81
2024/01/30 05:38:02;;;;;;;2.40;1.45;;;;;;;;;;4984776;28;58693;-81
2024/01/30 05:40:27;;;;;;;0.93;0.73;;;;;;;;;;4984119;28;58444;-79
2024/01/30 05:42:52;;;;;;;3.43;1.77;;;;;;;;;;4983629;28;58640;-75
2024/01/30 05:45:18;;;;;;;1.10;1.00;;;;;;;;;;4984436;28;58721;-79
2024/01/30 05:47:43;;;;;;;1.90;1.60;;;;;;;;;;4983747;28;58402;-81
2024/01/30 05:50:08;;;;;;;1.97;1.53;;;;;;;;;;4983958;28;58725;-80
2024/01/30 05:52:33;;;;;;;3.03;1.80;;;;;;;;;;4984719;28;59238;-80
2024/01/30 05:54:59;;;;;;;2.92;1.38;;;;;;;;;;4984038;28;58857;-82
2024/01/30 05:57:24;;;;;;;1.73;1.50;;;;;;;;;;4982329;28;59440;-82
2024/01/30 05:59:51;;;;;;;5.07;4.32;;;;;;;;;;4978559;28;59192;-76
2024/01/30 06:02:16;;;;;;;8.27;4.17;;;;;;;;;;4982555;28;60038;-77
2024/01/30 06:04:42;;;;;;;7.25;4.15;;;;;;;;;;4981437;28;58928;-76
2024/01/30 06:07:07;;;;;;;4.10;3.03;;;;;;;;;;4984794;28;58719;-75
2024/01/30 06:09:33;;;;;;;5.85;3.03;;;;;;;;;;4983951;28;59831;-75
2024/01/30 06:11:58;;;;;;;3.77;3.10;;;;;;;;;;4981453;28;59358;-76
2024/01/30 06:14:23;;;;;;;3.30;2.90;;;;;;;;;;4981519;28;58659;-77
2024/01/30 06:16:48;;;;;;;3.10;2.20;;;;;;;;;;4984310;28;59263;-76
2024/01/30 06:19:14;;;;;;;3.17;2.87;;;;;;;;;;4985483;28;58605;-76
2024/01/30 06:21:39;;;;;;;2.50;2.30;;;;;;;;;;4987611;28;58462;-76
2024/01/30 06:24:04;;;;;;;4.80;2.93;;;;;;;;;;4983733;28;58781;-76
2024/01/30 06:26:29;;;;;;;5.87;2.40;;;;;;;;;;4985355;28;58547;-77
2024/01/30 06:28:54;;;;;;;4.60;2.53;;;;;;;;;;4982346;28;60135;-77
2024/01/30 06:31:20;;;;;;;3.67;2.03;;;;;;;;;;4981477;28;61223;-76
2024/01/30 06:33:46;;;;;;;4.10;2.53;;;;;;;;;;4986018;28;58615;-77
2024/01/30 06:36:11;;;;;;;5.35;1.60;;;;;;;;;;4983476;28;59513;-76
2024/01/30 06:38:37;;;;;;;1.90;1.73;;;;;;;;;;4985581;28;58346;-77
2024/01/30 06:41:02;;;;;;;2.50;1.77;;;;;;;;;;4982521;28;58654;-76
2024/01/30 06:43:27;;;;;;;2.70;2.50;;;;;;;;;;4986051;28;58865;-76
2024/01/30 06:45:52;;;;;;;4.00;1.73;;;;;;;;;;4986915;28;58408;-77
2024/01/30 06:48:17;;;;;;;4.38;1.83;;;;;;;;;;4984766;28;58935;-77
2024/01/30 06:50:42;;;;;;;1.83;1.70;;;;;;;;;;4983372;28;58758;-77
2024/01/30 06:53:08;;;;;;;2.00;1.90;;;;;;;;;;4985908;28;58970;-77
2024/01/30 06:55:33;;;;;;;2.43;1.80;;;;;;;;;;4984508;28;61495;-76
2024/01/30 06:57:58;;;;;;;3.23;2.07;;;;;;;;;;4986439;28;58105;-77
2024/01/30 07:00:23;;;;;;;1.75;1.65;;;;;;;;;;4984855;28;58718;-77
2024/01/30 07:02:48;;;;;;;1.80;1.67;;;;;;;;;;4981866;28;58736;-77
2024/01/30 07:05:14;;;;;;;1.70;1.60;;;;;;;;;;4974814;28;58811;-76
2024/01/30 07:07:39;;;;;;;2.70;2.42;;;;;;;;;;4963487;28;58844;-77
2024/01/30 07:10:05;;;;;;;3.17;1.97;;;;;;;;;;4963461;28;58716;-77
2024/01/30 07:12:30;;;;;;;2.30;1.70;;;;;;;;;;4983132;28;58392;-76
2024/01/30 07:14:56;;;;;;;2.30;1.83;;;;;;;;;;4985555;28;58784;-76
2024/01/30 07:17:21;;;;;;;3.97;1.70;;;;;;;;;;4983071;28;58753;-77
2024/01/30 07:19:46;;;;;;;3.03;2.17;;;;;;;;;;4984900;28;59529;-77
2024/01/30 07:22:11;;;;;;;1.70;1.47;;;;;;;;;;4983253;28;58630;-76
2024/01/30 07:24:41;;;;;;;2.27;1.37;;;;;;;;;;4984229;28;58878;-76
2024/01/30 07:27:06;;;;;;;1.65;1.55;;;;;;;;;;4983418;28;59902;-77
2024/01/30 07:29:32;;;;;;;4.05;2.25;;;;;;;;;;4983851;28;58781;-76
2024/01/30 07:31:57;;;;;;;4.78;1.75;;;;;;;;;;4982947;28;58752;-76
2024/01/30 07:34:22;;;;;;;3.78;1.77;;;;;;;;;;4983622;28;59800;-76
2024/01/30 07:36:47;;;;;;;2.65;2.08;;;;;;;;;;4967374;28;58763;-76
2024/01/30 07:39:12;;;;;;;2.38;1.85;;;;;;;;;;4983205;28;59468;-77
2024/01/30 07:41:37;;;;;;;3.00;1.48;;;;;;;;;;4983173;28;58982;-77
2024/01/30 07:44:02;;;;;;;2.10;1.20;;;;;;;;;;4982618;28;58602;-76
2024/01/30 07:46:28;;;;;;;3.47;1.83;;;;;;;;;;4983489;28;60282;-76
2024/01/30 07:48:53;;;;;;;2.73;1.67;;;;;;;;;;4983904;28;60107;-77
2024/01/30 07:51:18;;;;;;;1.60;1.20;;;;;;;;;;4984300;28;58379;-77
2024/01/30 07:53:44;;;;;;;1.43;1.30;;;;;;;;;;4981057;28;59691;-76
2024/01/30 07:56:10;;;;;;;2.88;1.50;;;;;;;;;;4982248;28;58738;-76
2024/01/30 07:58:35;;;;;;;2.30;1.70;;;;;;;;;;4982767;28;59149;-76
2024/01/30 08:01:00;;;;;;;1.43;1.33;;;;;;;;;;4982828;28;59927;-77
2024/01/30 08:03:25;;;;;;;2.92;1.70;;;;;;;;;;4983743;28;58642;-77
2024/01/30 08:05:51;;;;;;;1.60;1.17;;;;;;;;;;4981579;28;59727;-76
2024/01/30 08:08:16;;;;;;;1.73;1.63;;;;;;;;;;4982922;28;59685;-76
2024/01/30 08:10:41;;;;;;;2.23;2.03;;;;;;;;;;4981812;28;58380;-76
2024/01/30 08:13:08;;;;;;;2.27;1.70;;;;;;;;;;4983195;28;59851;-77
2024/01/30 08:15:33;;;;;;;2.47;2.05;;;;;;;;;;4985239;28;59433;-76
2024/01/30 08:17:58;;;;;;;1.85;1.52;;;;;;;;;;4987034;28;58696;-76
2024/01/30 08:20:24;;;;;;;2.63;1.50;;;;;;;;;;4982916;28;58729;-77
2024/01/30 08:22:49;;;;;;;1.60;1.50;;;;;;;;;;4982422;28;58968;-76
2024/01/30 08:25:14;;;;;;;1.87;1.53;;;;;;;;;;4984218;28;58265;-76
2024/01/30 08:27:40;;;;;;;1.63;1.53;;;;;;;;;;4985869;28;58639;-76
2024/01/30 08:30:08;;;;;;;3.57;1.63;;;;;;;;;;4984741;28;58518;-76
2024/01/30 08:32:33;;;;;;;1.10;1.00;;;;;;;;;;4980691;28;59661;-76
2024/01/30 08:34:59;;;;;;;1.27;1.17;;;;;;;;;;4981088;28;59161;-77
2024/01/30 08:37:24;;;;;;;2.25;1.58;;;;;;;;;;4982054;28;59274;-76
2024/01/30 08:39:49;;;;;;;1.55;1.33;;;;;;;;;;4982621;28;59603;-76
2024/01/30 08:42:14;;;;;;;1.57;1.33;;;;;;;;;;4982339;28;58567;-76
2024/01/30 08:44:39;;;;;;;2.10;1.23;;;;;;;;;;4982638;28;59371;-77
2024/01/30 08:47:05;;;;;;;1.52;1.40;;;;;;;;;;4987269;28;59202;-76
2024/01/30 08:49:30;;;;;;;2.35;1.48;;;;;;;;;;4982745;28;59219;-76
2024/01/30 08:51:55;;;;;;;1.70;1.20;;;;;;;;;;4986839;28;59445;-75
2024/01/30 08:54:20;;;;;;;1.83;1.40;;;;;;;;;;4984857;28;59161;-75
2024/01/30 08:56:45;;;;;;;1.23;1.13;;;;;;;;;;4986483;28;58746;-75
2024/01/30 08:59:11;;;;;;;2.77;1.17;;;;;;;;;;4987699;28;59120;-75
2024/01/30 09:01:36;;;;;;;1.80;1.70;;;;;;;;;;4986551;28;58395;-75
2024/01/30 09:04:01;;;;;;;1.40;1.30;;;;;;;;;;4986438;28;58421;-75
2024/01/30 09:06:28;;;;;;;1.67;1.33;;;;;;;;;;4985922;28;59474;-75
2024/01/30 09:08:53;;;;;;;1.63;1.30;;;;;;;;;;4985501;28;58805;-74
2024/01/30 09:11:18;;;;;;;1.95;1.48;;;;;;;;;;4988262;28;59260;-75
2024/01/30 09:13:44;;;;;;;1.67;1.58;;;;;;;;;;4987118;28;59401;-75
2024/01/30 09:16:09;;;;;;;2.20;1.33;;;;;;;;;;4987986;28;58742;-75
2024/01/30 09:18:34;;;;;;;1.40;1.30;;;;;;;;;;4987012;28;58719;-74
2024/01/30 09:20:59;;;;;;;1.83;1.40;;;;;;;;;;4983967;28;60851;-75
2024/01/30 09:23:25;;;;;;;1.70;1.40;;;;;;;;;;4986849;28;58181;-74
2024/01/30 09:25:50;;;;;;;2.70;1.63;;;;;;;;;;4986251;28;59033;-74
2024/01/30 09:28:15;;;;;;;1.17;1.07;;;;;;;;;;4985117;28;58193;-73
2024/01/30 09:30:40;;;;;;;1.40;1.30;;;;;;;;;;4987815;28;58609;-76
2024/01/30 09:33:06;;;;;;;1.30;1.20;;;;;;;;;;4984643;28;58636;-75
2024/01/30 09:35:31;;;;;;;1.48;1.10;;;;;;;;;;4985416;28;58693;-75
2024/01/30 09:37:57;;;;;;;2.70;1.08;;;;;;;;;;4984317;28;59446;-76
2024/01/30 09:40:22;;;;;;;1.35;1.25;;;;;;;;;;4987453;28;60359;-75
2024/01/30 09:42:50;;;;;;;1.67;1.07;;;;;;;;;;4986430;28;58347;-75
2024/01/30 09:45:16;;;;;;;1.40;1.23;;;;;;;;;;4983686;28;58670;-75
2024/01/30 09:47:42;;;;;;;1.00;1.00;;;;;;;;;;4984509;28;58358;-75
2024/01/30 09:50:08;;;;;;;1.83;1.42;;;;;;;;;;4985525;28;58770;-73
2024/01/30 09:52:34;;;;;;;1.50;1.40;;;;;;;;;;4987039;28;59619;-73
2024/01/30 09:55:02;;;;;;;1.23;1.13;;;;;;;;;;4985133;28;58692;-75
2024/01/30 09:57:28;;;;;;;1.30;1.25;;;;;;;;;;4986989;28;59949;-74
2024/01/30 09:59:54;;;;;;;1.53;1.20;;;;;;;;;;4984411;28;59192;-73
2024/01/30 10:02:19;;;;;;;1.15;1.08;;;;;;;;;;4985393;28;58692;-75
2024/01/30 10:04:44;;;;;;;1.40;1.30;;;;;;;;;;4985628;28;58635;-75
2024/01/30 10:07:10;;;;;;;2.70;1.47;;;;;;;;;;4986511;28;58927;-75
2024/01/30 10:09:36;;;;;;;1.52;1.42;;;;;;;;;;4986138;28;59394;-75
2024/01/30 10:12:03;;;;;;;1.52;1.27;;;;;;;;;;4983519;28;58660;-75
2024/01/30 10:14:29;;;;;;;1.10;1.10;;;;;;;;;;4983876;28;58296;-76
2024/01/30 10:16:55;;;;;;;0.90;0.90;;;;;;;;;;4984611;28;58890;-76
2024/01/30 10:19:20;;;;;;;1.47;0.90;;;;;;;;;;4984185;28;58768;-76
2024/01/30 10:21:46;;;;;;;1.27;1.20;;;;;;;;;;4985021;28;58657;-76
2024/01/30 10:24:13;;;;;;;1.00;0.98;;;;;;;;;;4985652;28;59493;-76
2024/01/30 10:26:38;;;;;;;1.30;0.93;;;;;;;;;;4984671;28;59096;-77
2024/01/30 10:29:04;;;;;;;1.70;1.20;;;;;;;;;;4984672;28;58401;-76
2024/01/30 10:31:29;;;;;;;1.90;1.23;;;;;;;;;;4984316;28;59179;-76
2024/01/30 10:33:54;;;;;;;1.88;1.25;;;;;;;;;;4985980;28;58109;-77
2024/01/30 10:36:21;;;;;;;1.10;1.03;;;;;;;;;;4985292;28;60197;-76
2024/01/30 10:38:47;;;;;;;1.17;1.00;;;;;;;;;;4984834;28;58506;-77
2024/01/30 10:41:14;;;;;;;1.23;1.13;;;;;;;;;;4982921;28;59027;-76
2024/01/30 10:43:41;;;;;;;1.02;0.93;;;;;;;;;;4985676;28;59427;-75
2024/01/30 10:46:15;;;;;;;2.25;1.67;;;;;;;;;;4985509;28;58907;-75
2024/01/30 10:48:42;;;;;;;1.48;1.30;;;;;;;;;;4984106;28;58593;-75
2024/01/30 10:51:09;;;;;;;1.50;1.40;;;;;;;;;;4984335;28;59474;-73
2024/01/30 10:53:34;;;;;;;1.20;1.10;;;;;;;;;;4984581;28;59560;-75
2024/01/30 10:56:00;;;;;;;1.10;1.00;;;;;;;;;;4984366;28;59755;-75
2024/01/30 10:58:26;;;;;;;3.53;1.40;;;;;;;;;;4985051;28;58992;-74
2024/01/30 11:00:51;;;;;;;1.40;1.30;;;;;;;;;;4983354;28;58695;-74
2024/01/30 11:03:17;;;;;;;2.03;0.97;;;;;;;;;;4984802;28;59691;-75
2024/01/30 11:05:42;;;;;;;0.80;0.80;;;;;;;;;;4982356;28;58767;-76
2024/01/30 11:08:13;;;;;;;1.73;1.05;;;;;;;;;;4983018;28;58478;-75
2024/01/30 11:13:14;;;;;;;1.85;1.17;;;;;;;;;;5022099;22;58431;-92
2024/01/30 11:15:40;;;;;;;0.80;0.80;;;;;;;;;;5000377;28;58767;-92
2024/01/30 11:18:07;;;;;;;1.13;1.02;;;;;;;;;;4993823;28;58603;-93
2024/01/30 11:20:45;;;;;;;1.48;1.38;;;;;;;;;;5010886;28;58269;-92
2024/01/30 11:23:31;;;;;;;1.00;0.90;;;;;;;;;;5031889;28;58895;-92
2024/01/30 11:25:58;;;;;;;0.80;0.80;;;;;;;;;;5021242;28;58930;-92
2024/01/30 11:28:23;;;;;;;1.00;1.00;;;;;;;;;;5022044;28;58778;-92
2024/01/30 11:30:52;;;;;;;1.10;1.08;;;;;;;;;;5043275;28;58441;-93
2024/01/30 11:33:17;;;;;;;;;;;;;;;;;;5022101;28;58790;-92
2024/01/30 11:35:43;;;;;;;1.23;1.10;;;;;;;;;;5025457;28;58231;-92
2024/01/30 11:38:09;;;;;;;1.33;1.23;;;;;;;;;;5022235;28;58429;-93
2024/01/30 11:40:38;;;;;;;1.27;1.02;;;;;;;;;;5039202;28;58879;-91
2024/01/30 11:43:04;;;;;;;;;;;;;;;;;;5023798;28;58965;-92
2024/01/30 11:45:30;;;;;;;1.55;0.90;;;;;;;;;;5024113;28;58984;-92
2024/01/30 11:47:55;;;;;;;1.33;1.20;;;;;;;;;;5020985;28;58321;-92
2024/01/30 11:50:23;;;;;;;1.20;1.10;;;;;;;;;;5039783;28;58924;-92
2024/01/30 11:52:49;;;;;;;3.80;1.08;;;;;;;;;;5019024;28;58811;-91
2024/01/30 11:55:15;;;;;;;1.63;1.30;;;;;;;;;;5040588;28;58633;-92
2024/01/30 11:57:42;;;;;;;1.63;1.30;;;;;;;;;;5020482;28;58692;-93
2024/01/30 12:00:31;;;;;;;1.40;1.30;;;;;;;;;;5034560;28;58661;-92
2024/01/30 12:02:56;;;;;;;5.28;2.22;;;;;;;;;;5024552;28;58851;-90
2024/01/30 12:05:23;;;;;;;2.20;1.20;;;;;;;;;;5022873;28;58720;-91
2024/01/30 12:08:00;;;;;;;1.90;1.20;;;;;;;;;;5018082;28;58526;-91
2024/01/30 12:10:26;;;;;;;2.67;1.42;;;;;;;;;;5009352;28;58891;-91
2024/01/30 12:12:52;;;;;;;5.00;1.75;;;;;;;;;;5022697;28;58899;-90
2024/01/30 12:15:18;;;;;;;1.48;1.20;;;;;;;;;;5024547;28;58483;-90
2024/01/30 12:17:44;;;;;;;2.80;1.08;;;;;;;;;;5040483;28;59417;-90
2024/01/30 12:20:10;;;;;;;1.42;1.33;;;;;;;;;;5037523;28;58396;-90
2024/01/30 12:22:40;;;;;;;2.47;1.33;;;;;;;;;;5040941;28;58712;-91
2024/01/30 12:25:08;;;;;;;3.38;1.38;;;;;;;;;;5041625;28;58488;-90
2024/01/30 12:27:33;;;;;;;4.43;1.67;;;;;;;;;;5042615;28;58910;-92
2024/01/30 12:29:59;;;;;;;2.65;1.38;;;;;;;;;;5019922;28;59191;-93
2024/01/30 12:32:33;;;;;;;1.40;1.30;;;;;;;;;;5032536;28;59162;-93
2024/01/30 12:34:58;;;;;;;1.88;1.05;;;;;;;;;;5020937;28;58650;-92
2024/01/30 12:37:29;;;;;;;3.08;1.42;;;;;;;;;;5031809;28;58723;-92
2024/01/30 12:39:56;;;;;;;11.20;1.90;;;;;;;;;;5025022;28;58772;-92
2024/01/30 12:42:35;;;;;;;3.28;1.27;;;;;;;;;;5035747;28;58844;-93
2024/01/30 12:45:15;;;;;;;2.88;1.10;;;;;;;;;;5006214;28;58736;-93
2024/01/30 12:47:44;;;;;;;2.53;1.58;;;;;;;;;;5005188;28;59622;-93
2024/01/30 12:50:19;;;;;;;1.20;1.10;;;;;;;;;;5045012;28;58642;-93
2024/01/30 12:52:44;;;;;;;1.37;0.83;;;;;;;;;;5043238;28;58907;-93
2024/01/30 12:55:10;;;;;;;2.40;0.87;;;;;;;;;;5026187;28;58434;-92
2024/01/30 12:57:36;;;;;;;2.80;1.25;;;;;;;;;;5044640;28;58825;-92
2024/01/30 13:00:04;;;;;;;1.58;1.20;;;;;;;;;;5022529;28;58563;-92
2024/01/30 13:02:34;;;;;;;1.27;1.17;;;;;;;;;;5025522;28;58764;-92
2024/01/30 13:05:00;;;;;;;1.17;1.08;;;;;;;;;;5010657;28;59051;-92
2024/01/30 13:07:28;;;;;;;2.75;1.40;;;;;;;;;;5032389;28;58467;-93
2024/01/30 13:09:54;;;;;;;;;;;;;;;;;;5027076;28;58608;-90
2024/01/30 13:12:20;;;;;;;2.35;1.08;;;;;;;;;;5024622;28;59684;-92
2024/01/30 13:14:47;;;;;;;3.20;1.42;;;;;;;;;;5020828;28;58380;-92
2024/01/30 13:17:33;;;;;;;3.33;1.10;;;;;;;;;;5038739;28;59594;-90
2024/01/30 13:19:58;;;;;;;2.33;1.13;;;;;;;;;;5041341;28;59022;-93
2024/01/30 13:22:23;;;;;;;6.30;3.00;;;;;;;;;;5032014;28;58647;-91
2024/01/30 13:24:52;;;;;;;2.53;2.33;;;;;;;;;;5026587;28;58822;-93
2024/01/30 13:27:18;;;;;;;3.30;2.42;;;;;;;;;;5038053;28;58072;-91
2024/01/30 13:29:43;;;;;;;4.20;2.00;;;;;;;;;;5040930;28;58557;-93
2024/01/30 13:32:08;;;;;;;4.73;1.93;;;;;;;;;;5039577;28;59324;-91
2024/01/30 13:34:33;;;;;;;3.97;2.93;;;;;;;;;;5023481;28;59137;-92
2024/01/30 13:36:59;;;;;;;2.28;2.08;;;;;;;;;;5043946;28;59075;-92
2024/01/30 13:39:24;;;;;;;4.15;2.67;;;;;;;;;;5024611;28;59314;-90
2024/01/30 13:41:50;;;;;;;4.77;2.93;;;;;;;;;;5043455;28;58373;-92
2024/01/30 13:44:18;;;;;;;3.53;1.67;;;;;;;;;;5022266;28;58832;-92
2024/01/30 13:46:44;;;;;;;8.98;2.60;;;;;;;;;;5008245;28;58711;-91
2024/01/30 13:49:09;;;;;;;2.33;1.70;;;;;;;;;;5043914;28;58618;-93
2024/01/30 13:51:34;;;;;;;5.75;1.48;;;;;;;;;;5043049;28;58668;-91
2024/01/30 13:54:00;;;;;;;2.43;1.90;;;;;;;;;;5042577;28;58690;-91
2024/01/30 13:56:26;;;;;;;4.83;2.20;;;;;;;;;;5024820;28;58721;-92
2024/01/30 13:58:51;;;;;;;3.47;2.00;;;;;;;;;;5023386;28;58579;-91
2024/01/30 14:01:17;;;;;;;2.37;1.67;;;;;;;;;;5024782;28;58981;-93
2024/01/30 14:03:42;;;;;;;4.20;1.87;;;;;;;;;;5044527;28;58783;-92
2024/01/30 14:06:07;;;;;;;5.10;1.83;;;;;;;;;;5006551;28;58656;-92
2024/01/30 14:08:32;;;;;;;5.57;2.30;;;;;;;;;;5026149;28;58679;-91
2024/01/30 14:10:58;;;;;;;4.33;1.93;;;;;;;;;;5043609;28;58716;-91
2024/01/30 14:13:24;;;;;;;2.43;1.67;;;;;;;;;;5044564;28;59236;-91
2024/01/30 14:15:50;;;;;;;1.70;1.50;;;;;;;;;;5027220;28;58734;-92
2024/01/30 14:18:15;;;;;;;3.73;1.43;;;;;;;;;;5024202;28;58471;-92
2024/01/30 14:20:41;;;;;;;7.38;2.42;;;;;;;;;;5024884;28;58782;-92
2024/01/30 14:23:06;;;;;;;5.13;2.00;;;;;;;;;;5040963;28;59014;-93
2024/01/30 14:25:32;;;;;;;3.03;1.50;;;;;;;;;;5022529;28;58282;-92
2024/01/30 14:27:57;;;;;;;7.73;2.13;;;;;;;;;;5023676;28;58393;-91
2024/01/30 14:30:22;;;;;;;5.18;2.78;;;;;;;;;;5044543;28;62814;-93
2024/01/30 14:32:48;;;;;;;4.03;1.77;;;;;;;;;;5022397;28;57941;-93
2024/01/30 14:35:13;;;;;;;5.40;2.00;;;;;;;;;;5020745;28;58518;-92
2024/01/30 14:37:39;;;;;;;6.93;2.23;;;;;;;;;;5025350;28;58539;-93