Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:46;;;;;;;;;;;12.30;88.20;;;;;;5109986;28;20363;-75
2023/10/28 00:03:12;;;;;;;;;;;12.30;88.20;;;;;;5109690;28;19965;-75
2023/10/28 00:05:37;;;;;;;;;;;12.30;88.10;;;;;;5109955;28;20352;-75
2023/10/28 00:08:03;;;;;;;;;;;12.30;88.10;;;;;;5109829;28;20287;-76
2023/10/28 00:10:30;;;;;;;;;;;12.30;87.90;;;;;;5109850;28;19907;-75
2023/10/28 00:12:55;;;;;;;;;;;12.30;87.80;;;;;;5109453;28;20287;-75
2023/10/28 00:15:21;;;;;;;;;;;12.30;88.40;;;;;;5109792;28;19912;-76
2023/10/28 00:17:47;;;;;;;;;;;12.30;88.10;;;;;;5109720;28;19911;-76
2023/10/28 00:20:15;;;;;;;;;;;12.40;88.30;;;;;;5109445;28;19916;-76
2023/10/28 00:22:46;;;;;;;;;;;12.40;88.30;;;;;;5109394;28;19920;-76
2023/10/28 00:25:13;;;;;;;;;;;12.40;88.20;;;;;;5091400;28;19970;-76
2023/10/28 00:27:43;;;;;;;;;;;12.50;88.10;;;;;;5109458;28;19994;-76
2023/10/28 00:30:09;;;;;;;;;;;12.40;88.00;;;;;;5091061;28;19912;-76
2023/10/28 00:32:36;;;;;;;;;;;12.40;87.80;;;;;;5089953;28;19912;-76
2023/10/28 00:35:01;;;;;;;;;;;12.40;87.70;;;;;;5109345;28;20305;-75
2023/10/28 00:37:27;;;;;;;;;;;12.20;87.60;;;;;;5109488;28;19916;-76
2023/10/28 00:39:53;;;;;;;;;;;12.20;87.70;;;;;;5090913;28;19926;-75
2023/10/28 00:42:20;;;;;;;;;;;12.00;87.80;;;;;;5108967;28;19919;-76
2023/10/28 00:44:46;;;;;;;;;;;11.90;87.80;;;;;;5109085;28;19912;-76
2023/10/28 00:47:12;;;;;;;;;;;11.80;87.90;;;;;;5109097;28;20289;-76
2023/10/28 00:49:39;;;;;;;;;;;11.80;88.00;;;;;;5109050;28;19946;-76
2023/10/28 00:52:05;;;;;;;;;;;11.70;88.00;;;;;;5108926;28;20415;-76
2023/10/28 00:54:30;;;;;;;;;;;11.60;88.00;;;;;;5090454;28;19912;-76
2023/10/28 00:56:56;;;;;;;;;;;11.50;88.00;;;;;;5108881;28;19915;-76
2023/10/28 00:59:23;;;;;;;;;;;11.40;88.00;;;;;;5090480;28;19923;-76
2023/10/28 01:01:49;;;;;;;;;;;11.40;88.10;;;;;;5108882;28;19912;-76
2023/10/28 01:04:15;;;;;;;;;;;11.30;88.00;;;;;;5108692;28;20371;-76
2023/10/28 01:06:41;;;;;;;;;;;11.30;88.10;;;;;;5108848;28;20008;-76
2023/10/28 01:09:07;;;;;;;;;;;11.20;88.00;;;;;;5108755;28;19965;-76
2023/10/28 01:11:36;;;;;;;;;;;11.20;88.00;;;;;;5108767;28;19908;-76
2023/10/28 01:14:02;;;;;;;;;;;11.20;88.00;;;;;;5108654;28;19916;-76
2023/10/28 01:16:27;;;;;;;;;;;11.10;87.90;;;;;;5108683;28;20291;-76
2023/10/28 01:18:56;;;;;;;;;;;11.00;87.90;;;;;;5108595;28;19976;-76
2023/10/28 01:21:22;;;;;;;;;;;11.00;87.90;;;;;;5108552;28;19916;-76
2023/10/28 01:23:47;;;;;;;;;;;10.90;87.90;;;;;;5108565;28;19919;-76
2023/10/28 01:26:13;;;;;;;;;;;10.90;87.90;;;;;;5108505;28;19918;-76
2023/10/28 01:28:38;;;;;;;;;;;10.80;87.80;;;;;;5108296;28;19912;-76
2023/10/28 01:31:04;;;;;;;;;;;10.70;87.80;;;;;;5090245;28;20014;-76
2023/10/28 01:33:30;;;;;;;;;;;10.70;87.90;;;;;;5108467;28;19915;-76
2023/10/28 01:35:55;;;;;;;;;;;10.60;88.00;;;;;;5108540;28;20251;-76
2023/10/28 01:38:23;;;;;;;;;;;10.50;88.00;;;;;;5108407;28;19939;-76
2023/10/28 01:40:49;;;;;;;;;;;10.50;87.90;;;;;;5108507;28;19918;-76
2023/10/28 01:43:16;;;;;;;;;;;10.40;88.40;;;;;;5109144;28;19965;-76
2023/10/28 01:45:41;;;;;;;;;;;10.40;88.00;;;;;;5112649;28;19975;-75
2023/10/28 01:48:07;;;;;;;;;;;10.30;88.00;;;;;;5112482;28;19907;-76
2023/10/28 01:50:32;;;;;;;;;;;10.20;88.00;;;;;;5094267;28;19912;-76
2023/10/28 01:52:58;;;;;;;;;;;10.10;88.00;;;;;;5093938;28;19915;-76
2023/10/28 01:55:24;;;;;;;;;;;10.10;88.10;;;;;;5094137;28;20003;-76
2023/10/28 01:57:50;;;;;;;;;;;10.10;88.20;;;;;;5112731;28;19919;-76
2023/10/28 02:00:16;;;;;;;;;;;10.10;88.10;;;;;;5112080;28;20387;-76
2023/10/28 02:02:45;;;;;;;;;;;10.10;88.10;;;;;;5112090;28;20015;-76
2023/10/28 02:05:10;;;;;;;;;;;10.10;88.00;;;;;;5111924;28;19928;-76
2023/10/28 02:07:36;;;;;;;;;;;10.10;87.80;;;;;;5112225;28;19912;-76
2023/10/28 02:10:03;;;;;;;;;;;10.20;87.80;;;;;;5112225;28;19938;-76
2023/10/28 02:12:28;;;;;;;;;;;10.10;87.90;;;;;;5112130;28;19959;-76
2023/10/28 02:14:54;;;;;;;;;;;10.20;87.90;;;;;;5112049;28;20026;-76
2023/10/28 02:17:19;;;;;;;;;;;10.20;87.90;;;;;;5112123;28;19915;-76
2023/10/28 02:19:46;;;;;;;;;;;10.20;87.90;;;;;;5093695;28;19916;-76
2023/10/28 02:22:11;;;;;;;;;;;10.20;87.90;;;;;;5112110;28;19914;-76
2023/10/28 02:24:37;;;;;;;;;;;10.20;87.80;;;;;;5111991;28;20364;-75
2023/10/28 02:27:02;;;;;;;;;;;10.20;87.90;;;;;;5112044;28;19912;-76
2023/10/28 02:29:29;;;;;;;;;;;10.20;87.80;;;;;;5111806;28;19918;-76
2023/10/28 02:31:54;;;;;;;;;;;10.10;87.90;;;;;;5111712;28;19916;-76
2023/10/28 02:34:20;;;;;;;;;;;10.10;87.80;;;;;;5111693;28;19918;-76
2023/10/28 02:36:46;;;;;;;;;;;10.10;87.80;;;;;;5111757;28;20292;-76
2023/10/28 02:39:12;;;;;;;;;;;10.10;87.80;;;;;;5111383;28;19924;-76
2023/10/28 02:41:38;;;;;;;;;;;10.10;87.70;;;;;;5111693;28;19981;-76
2023/10/28 02:44:04;;;;;;;;;;;10.10;87.60;;;;;;5093092;28;19967;-76
2023/10/28 02:46:30;;;;;;;;;;;10.00;87.50;;;;;;5111523;28;19920;-76
2023/10/28 02:48:55;;;;;;;;;;;9.90;87.60;;;;;;5111459;28;19957;-76
2023/10/28 02:51:22;;;;;;;;;;;9.90;87.70;;;;;;5111344;28;19927;-76
2023/10/28 02:53:47;;;;;;;;;;;9.90;87.60;;;;;;5111466;28;19923;-76
2023/10/28 02:56:13;;;;;;;;;;;9.80;87.70;;;;;;5110209;28;19919;-76
2023/10/28 02:58:39;;;;;;;;;;;9.80;87.70;;;;;;5093029;28;19918;-76
2023/10/28 03:01:14;;;;;;;;;;;9.80;87.60;;;;;;5111143;28;20010;-75
2023/10/28 03:03:41;;;;;;;;;;;9.70;87.70;;;;;;5110915;28;19990;-76
2023/10/28 03:06:06;;;;;;;;;;;9.70;87.80;;;;;;5092923;28;20010;-76
2023/10/28 03:08:32;;;;;;;;;;;9.70;87.80;;;;;;5092732;28;19945;-76
2023/10/28 03:10:58;;;;;;;;;;;9.70;87.80;;;;;;5110979;28;20064;-76
2023/10/28 03:13:23;;;;;;;;;;;9.60;87.80;;;;;;5110969;28;20175;-76
2023/10/28 03:15:49;;;;;;;;;;;9.60;87.90;;;;;;5110838;28;19912;-76
2023/10/28 03:18:15;;;;;;;;;;;9.60;87.90;;;;;;5111026;28;20286;-76
2023/10/28 03:20:41;;;;;;;;;;;9.60;87.90;;;;;;5110820;28;20382;-76
2023/10/28 03:23:07;;;;;;;;;;;9.70;88.00;;;;;;5110624;28;19959;-76
2023/10/28 03:25:32;;;;;;;;;;;9.70;88.10;;;;;;5110741;28;20008;-76
2023/10/28 03:28:00;;;;;;;;;;;9.80;88.00;;;;;;5110435;28;20475;-72
2023/10/28 03:30:26;;;;;;;;;;;9.90;87.90;;;;;;5092400;28;19947;-76
2023/10/28 03:32:51;;;;;;;;;;;10.00;87.80;;;;;;5110682;28;19961;-76
2023/10/28 03:35:17;;;;;;;;;;;10.00;87.70;;;;;;5092350;28;19920;-76
2023/10/28 03:37:44;;;;;;;;;;;10.00;87.70;;;;;;5092450;28;19912;-76
2023/10/28 03:40:10;;;;;;;;;;;10.00;87.70;;;;;;5110487;28;20341;-76
2023/10/28 03:42:36;;;;;;;;;;;10.00;87.60;;;;;;5110812;28;19919;-76
2023/10/28 03:45:02;;;;;;;;;;;9.90;87.60;;;;;;5110209;28;20291;-76
2023/10/28 03:47:29;;;;;;;;;;;9.90;87.60;;;;;;5110246;28;20007;-76
2023/10/28 03:49:55;;;;;;;;;;;9.80;87.60;;;;;;5091971;28;20379;-76
2023/10/28 03:52:20;;;;;;;;;;;9.80;87.50;;;;;;5110168;28;19984;-76
2023/10/28 03:54:46;;;;;;;;;;;9.70;87.50;;;;;;5110125;28;19919;-76
2023/10/28 03:57:11;;;;;;;;;;;9.70;87.80;;;;;;5110166;28;20359;-76
2023/10/28 03:59:37;;;;;;;;;;;9.60;87.70;;;;;;5109871;28;19982;-76
2023/10/28 04:02:03;;;;;;;;;;;9.70;87.70;;;;;;5109867;28;19998;-76
2023/10/28 04:04:29;;;;;;;;;;;9.60;87.70;;;;;;5091658;28;19923;-75
2023/10/28 04:06:55;;;;;;;;;;;9.60;87.70;;;;;;5109797;28;19919;-76
2023/10/28 04:09:21;;;;;;;;;;;9.60;88.20;;;;;;5110075;28;20417;-76
2023/10/28 04:11:48;;;;;;;;;;;9.60;87.70;;;;;;5109038;28;20288;-76
2023/10/28 04:14:14;;;;;;;;;;;9.50;87.70;;;;;;5091418;28;19923;-76
2023/10/28 04:16:40;;;;;;;;;;;9.60;87.80;;;;;;5109715;28;20255;-75
2023/10/28 04:19:05;;;;;;;;;;;9.50;87.60;;;;;;5109469;28;19920;-75
2023/10/28 04:21:31;;;;;;;;;;;9.50;87.60;;;;;;5109704;28;19916;-76
2023/10/28 04:23:56;;;;;;;;;;;9.40;87.60;;;;;;5109550;28;19912;-75
2023/10/28 04:26:22;;;;;;;;;;;9.40;87.70;;;;;;5109656;28;19912;-75
2023/10/28 04:28:48;;;;;;;;;;;9.40;87.80;;;;;;5109409;28;19915;-76
2023/10/28 04:31:15;;;;;;;;;;;9.40;87.80;;;;;;5091324;28;19920;-76
2023/10/28 04:33:40;;;;;;;;;;;9.40;87.70;;;;;;5109317;28;19956;-76
2023/10/28 04:36:07;;;;;;;;;;;9.40;87.60;;;;;;5109396;28;19911;-76
2023/10/28 04:38:34;;;;;;;;;;;9.40;87.70;;;;;;5109204;28;19912;-75
2023/10/28 04:41:00;;;;;;;;;;;9.50;87.60;;;;;;5109122;28;19919;-76
2023/10/28 04:43:25;;;;;;;;;;;9.40;87.50;;;;;;5090783;28;19925;-75
2023/10/28 04:45:52;;;;;;;;;;;9.50;87.50;;;;;;5109071;28;19942;-75
2023/10/28 04:48:18;;;;;;;;;;;9.40;87.60;;;;;;5090817;28;19911;-75
2023/10/28 04:50:44;;;;;;;;;;;9.40;87.50;;;;;;5090650;28;20359;-76
2023/10/28 04:53:10;;;;;;;;;;;9.40;87.50;;;;;;5090730;28;20006;-76
2023/10/28 04:55:36;;;;;;;;;;;9.40;87.40;;;;;;5109011;28;20022;-75
2023/10/28 04:58:02;;;;;;;;;;;9.40;87.40;;;;;;5090649;28;19969;-76
2023/10/28 05:00:28;;;;;;;;;;;9.30;87.40;;;;;;5109033;28;19969;-76
2023/10/28 05:02:54;;;;;;;;;;;9.30;87.50;;;;;;5108733;28;19911;-76
2023/10/28 05:05:19;;;;;;;;;;;9.30;87.50;;;;;;5108602;28;19924;-75
2023/10/28 05:07:45;;;;;;;;;;;9.30;87.40;;;;;;5108913;28;19920;-76
2023/10/28 05:10:10;;;;;;;;;;;9.30;87.40;;;;;;5108808;28;19918;-75
2023/10/28 05:12:39;;;;;;;;;;;9.20;87.30;;;;;;5108667;28;19908;-75
2023/10/28 05:15:08;;;;;;;;;;;9.20;87.50;;;;;;5108816;28;19919;-76
2023/10/28 05:17:37;;;;;;;;;;;9.10;87.50;;;;;;5108403;28;19945;-75
2023/10/28 05:20:06;;;;;;;;;;;9.10;87.60;;;;;;5108823;28;19912;-75
2023/10/28 05:22:35;;;;;;;;;;;9.10;87.60;;;;;;5108549;28;19915;-76
2023/10/28 05:25:03;;;;;;;;;;;9.10;87.70;;;;;;5108648;28;19961;-75
2023/10/28 05:27:29;;;;;;;;;;;9.10;87.60;;;;;;5090744;28;19925;-75
2023/10/28 05:29:55;;;;;;;;;;;9.00;87.50;;;;;;5108521;28;19912;-75
2023/10/28 05:32:20;;;;;;;;;;;9.00;87.50;;;;;;5108377;28;19908;-75
2023/10/28 05:34:46;;;;;;;;;;;9.00;87.60;;;;;;5108614;28;20294;-75
2023/10/28 05:37:11;;;;;;;;;;;9.00;87.50;;;;;;5108557;28;19922;-75
2023/10/28 05:39:40;;;;;;;;;;;9.00;87.50;;;;;;5089990;28;19927;-76
2023/10/28 05:42:06;;;;;;;;;;;8.90;87.60;;;;;;5108126;28;19985;-75
2023/10/28 05:44:31;;;;;;;;;;;8.90;87.60;;;;;;5108423;28;19912;-76
2023/10/28 05:46:59;;;;;;;;;;;8.90;87.60;;;;;;5108431;28;19919;-75
2023/10/28 05:49:25;;;;;;;;;;;8.90;87.50;;;;;;5108311;28;19912;-75
2023/10/28 05:51:50;;;;;;;;;;;8.90;87.50;;;;;;5108251;28;19940;-75
2023/10/28 05:54:16;;;;;;;;;;;8.90;87.50;;;;;;5108161;28;20385;-76
2023/10/28 05:56:42;;;;;;;;;;;8.90;87.40;;;;;;5108347;28;19970;-76
2023/10/28 05:59:08;;;;;;;;;;;8.80;87.30;;;;;;5090070;28;20015;-75
2023/10/28 06:01:34;;;;;;;;;;;8.80;87.40;;;;;;5108272;28;20009;-75
2023/10/28 06:04:00;;;;;;;;;;;8.80;87.40;;;;;;5107877;28;20007;-75
2023/10/28 06:06:27;;;;;;;;;;;8.70;87.30;;;;;;5108103;28;19922;-75
2023/10/28 06:08:53;;;;;;;;;;;8.70;87.40;;;;;;5108256;28;20379;-75
2023/10/28 06:11:19;;;;;;;;;;;8.70;87.40;;;;;;5108119;28;19908;-76
2023/10/28 06:13:44;;;;;;;;;;;8.70;87.40;;;;;;5107957;28;19911;-75
2023/10/28 06:16:10;;;;;;;;;;;8.70;87.50;;;;;;5108114;28;20348;-75
2023/10/28 06:18:36;;;;;;;;;;;8.60;87.50;;;;;;5108000;28;19908;-76
2023/10/28 06:21:03;;;;;;;;;;;8.70;87.50;;;;;;5108027;28;20398;-76
2023/10/28 06:23:28;;;;;;;;;;;8.70;87.40;;;;;;5108050;28;20290;-76
2023/10/28 06:25:55;;;;;;;;;;;8.70;87.50;;;;;;5107880;28;19916;-76
2023/10/28 06:28:20;;;;;;;;;;;8.60;87.30;;;;;;5107859;28;20003;-75
2023/10/28 06:30:50;;;;;;;;;;;8.60;87.40;;;;;;5110936;28;20000;-76
2023/10/28 06:33:16;;;;;;;;;;;8.60;87.50;;;;;;5111550;28;19914;-75
2023/10/28 06:35:41;;;;;;;;;;;8.60;87.50;;;;;;5111504;28;19969;-75
2023/10/28 06:38:08;;;;;;;;;;;8.60;87.50;;;;;;5111443;28;20360;-76
2023/10/28 06:40:37;;;;;;;;;;;8.60;87.50;;;;;;5111478;28;20018;-76
2023/10/28 06:43:03;;;;;;;;;;;8.60;87.50;;;;;;5111437;28;20121;-77
2023/10/28 06:45:29;;;;;;;;;;;8.60;87.60;;;;;;5111356;28;19918;-77
2023/10/28 06:47:54;;;;;;;;;;;8.70;87.60;;;;;;5111340;28;19911;-76
2023/10/28 06:50:20;;;;;;;;;;;8.70;87.60;;;;;;5111422;28;20337;-76
2023/10/28 06:52:48;;;;;;;;;;;8.80;87.50;;;;;;5111106;28;20013;-76
2023/10/28 06:55:14;;;;;;;;;;;8.80;87.40;;;;;;5111346;28;19918;-76
2023/10/28 06:57:41;;;;;;;;;;;8.80;87.40;;;;;;5110987;28;19919;-76
2023/10/28 07:00:12;;;;;;;;;;;8.80;87.40;;;;;;5111121;28;19947;-76
2023/10/28 07:02:38;;;;;;;;;;;8.70;87.40;;;;;;5111023;28;19912;-72
2023/10/28 07:05:03;;;;;;;;;;;8.80;87.60;;;;;;5110652;28;19930;-71
2023/10/28 07:07:29;;;;;;;;;;;8.80;87.60;;;;;;5110736;28;19974;-71
2023/10/28 07:09:55;;;;;;;;;;;8.90;87.70;;;;;;5110925;28;19961;-71
2023/10/28 07:12:20;;;;;;;;;;;9.00;87.60;;;;;;5110585;28;19924;-71
2023/10/28 07:14:47;;;;;;;;;;;9.10;87.60;;;;;;5092083;28;20412;-72
2023/10/28 07:17:12;;;;;;;;;;;9.10;87.50;;;;;;5110427;28;19912;-71
2023/10/28 07:19:38;;;;;;;;;;;9.20;87.60;;;;;;5110367;28;20291;-71
2023/10/28 07:22:04;;;;;;;;;;;9.20;87.40;;;;;;5110155;28;19950;-71
2023/10/28 07:24:31;;;;;;;;;;;9.30;87.40;;;;;;5110297;28;19916;-71
2023/10/28 07:26:57;;;;;;;;;;;9.40;87.50;;;;;;5092318;28;19919;-71
2023/10/28 07:29:22;;;;;;;;;;;9.40;88.00;;;;;;5110560;28;19916;-71
2023/10/28 07:31:48;;;;;;;;;;;9.50;87.60;;;;;;5109811;28;20025;-71
2023/10/28 07:34:14;;;;;;;;;;;9.50;87.60;;;;;;5110094;28;20367;-70
2023/10/28 07:36:39;;;;;;;;;;;9.60;87.60;;;;;;5110344;28;20014;-72
2023/10/28 07:39:05;;;;;;;;;;;9.70;87.60;;;;;;5109965;28;19916;-71
2023/10/28 07:41:30;;;;;;;;;;;9.70;87.40;;;;;;5109268;28;20186;-71
2023/10/28 07:43:56;;;;;;;;;;;9.70;87.40;;;;;;5109870;28;19912;-71
2023/10/28 07:46:30;;;;;;;;;;;9.70;87.50;;;;;;5091726;28;19916;-71
2023/10/28 07:48:56;;;;;;;;;;;9.70;87.60;;;;;;5109876;28;20374;-71
2023/10/28 07:51:22;;;;;;;;;;;9.70;87.60;;;;;;5109569;28;19915;-71
2023/10/28 07:53:52;;;;;;;;;;;9.80;87.70;;;;;;5109313;28;19908;-72
2023/10/28 07:56:17;;;;;;;;;;;9.80;87.80;;;;;;5109444;28;20248;-71
2023/10/28 07:58:46;;;;;;;;;;;9.80;87.80;;;;;;5109403;28;19914;-71
2023/10/28 08:01:13;;;;;;;;;;;9.90;87.70;;;;;;5109561;28;19915;-71
2023/10/28 08:03:43;;;;;;;;;;;9.90;87.70;;;;;;5108730;28;19931;-71
2023/10/28 08:06:10;;;;;;;;;;;10.00;87.80;;;;;;5109267;28;19919;-71
2023/10/28 08:08:35;;;;;;;;;;;10.10;87.80;;;;;;5073576;28;19912;-71
2023/10/28 08:11:03;;;;;;;;;;;10.10;87.80;;;;;;5091015;28;19923;-71
2023/10/28 08:13:28;;;;;;;;;;;10.10;87.60;;;;;;5109221;28;20007;-71
2023/10/28 08:15:54;;;;;;;;;;;10.20;87.60;;;;;;5090925;28;20327;-72
2023/10/28 08:18:19;;;;;;;;;;;10.10;87.50;;;;;;5109266;28;19913;-72
2023/10/28 08:20:45;;;;;;;;;;;10.20;87.50;;;;;;5073994;28;20017;-72
2023/10/28 08:23:11;;;;;;;;;;;10.20;87.70;;;;;;5108849;28;19916;-71
2023/10/28 08:25:36;;;;;;;;;;;10.30;87.80;;;;;;5090691;28;19919;-71
2023/10/28 08:28:03;;;;;;;;;;;10.30;87.90;;;;;;5108953;28;19918;-71
2023/10/28 08:30:29;;;;;;;;;;;10.40;88.30;;;;;;5108821;28;19911;-71
2023/10/28 08:32:54;;;;;;;;;;;10.70;88.70;;;;;;5090550;28;20298;-71
2023/10/28 08:35:20;;;;;;;;;;;10.90;88.80;;;;;;5090119;28;19912;-72
2023/10/28 08:37:48;;;;;;;;;;;11.30;89.00;;;;;;5091377;28;19947;-72
2023/10/28 08:40:15;;;;;;;;;;;11.50;89.20;;;;;;5103900;28;19920;-72
2023/10/28 08:42:41;;;;;;;;;;;11.70;88.70;;;;;;5109588;28;19911;-72
2023/10/28 08:45:08;;;;;;;;;;;12.00;88.90;;;;;;5091365;28;19949;-72
2023/10/28 08:47:38;;;;;;;;;;;12.30;89.00;;;;;;5099688;28;19912;-71
2023/10/28 08:50:07;;;;;;;;;;;12.50;88.60;;;;;;5088881;28;19912;-72
2023/10/28 08:52:35;;;;;;;;;;;12.60;88.30;;;;;;5088580;28;19915;-71
2023/10/28 08:55:02;;;;;;;;;;;12.70;88.20;;;;;;5073807;28;19908;-72
2023/10/28 08:57:28;;;;;;;;;;;12.70;88.20;;;;;;5088256;28;19908;-71
2023/10/28 08:59:54;;;;;;;;;;;12.80;88.40;;;;;;5087455;28;19963;-72
2023/10/28 09:02:20;;;;;;;;;;;12.90;88.70;;;;;;5087587;28;19920;-69
2023/10/28 09:04:46;;;;;;;;;;;13.20;89.60;;;;;;5066744;28;19936;-73
2023/10/28 09:07:11;;;;;;;;;;;13.70;90.00;;;;;;5078389;28;20334;-77
2023/10/28 09:09:39;;;;;;;;;;;14.20;90.20;;;;;;5084891;28;20267;-71
2023/10/28 09:12:07;;;;;;;;;;;14.80;90.30;;;;;;5087125;28;19924;-72
2023/10/28 09:14:33;;;;;;;;;;;15.70;90.60;;;;;;5088169;28;19923;-73
2023/10/28 09:17:02;;;;;;;;;;;16.50;90.30;;;;;;5088193;28;19916;-73
2023/10/28 09:19:28;;;;;;;;;;;17.00;90.10;;;;;;5080993;28;19912;-73
2023/10/28 09:21:55;;;;;;;;;;;17.50;90.00;;;;;;5088300;28;20279;-72
2023/10/28 09:24:21;;;;;;;;;;;17.70;89.60;;;;;;5086587;28;20297;-73
2023/10/28 09:26:50;;;;;;;;;;;17.60;89.00;;;;;;5087813;28;19908;-74
2023/10/28 09:29:42;;;;;;;;;;;17.40;88.80;;;;;;5088121;28;20007;-73
2023/10/28 09:32:09;;;;;;;;;;;17.10;88.70;;;;;;5085863;28;19915;-73
2023/10/28 09:34:35;;;;;;;;;;;16.80;88.80;;;;;;5069012;28;19970;-72
2023/10/28 09:37:01;;;;;;;;;;;16.60;89.10;;;;;;5088053;28;19912;-73
2023/10/28 09:39:27;;;;;;;;;;;16.50;89.40;;;;;;5086601;28;19931;-72
2023/10/28 09:41:53;;;;;;;;;;;16.70;90.10;;;;;;5087073;28;19908;-73
2023/10/28 09:44:19;;;;;;;;;;;17.00;90.20;;;;;;5087583;28;20316;-73
2023/10/28 09:46:47;;;;;;;;;;;17.30;90.30;;;;;;5087731;28;19912;-74
2023/10/28 09:49:14;;;;;;;;;;;17.70;90.40;;;;;;5087453;28;19919;-74
2023/10/28 09:51:40;;;;;;;;;;;18.30;90.70;;;;;;5086103;28;19950;-74
2023/10/28 09:54:12;;;;;;;;;;;18.80;90.30;;;;;;5087140;28;20368;-73
2023/10/28 09:56:37;;;;;;;;;;;18.80;89.50;;;;;;5087532;28;19919;-74
2023/10/28 09:59:18;;;;;;;;;;;18.40;89.00;;;;;;5088302;28;20350;-74
2023/10/28 10:01:55;;;;;;;;;;;18.10;89.10;;;;;;5088699;28;19908;-73
2023/10/28 10:04:33;;;;;;;;;;;17.90;89.20;;;;;;5087276;28;20341;-77
2023/10/28 10:06:59;;;;;;;;;;;17.60;89.20;;;;;;5092837;28;20007;-72
2023/10/28 10:09:24;;;;;;;;;;;17.30;89.40;;;;;;5091579;28;20010;-76
2023/10/28 10:11:50;;;;;;;;;;;17.10;89.60;;;;;;5090509;28;19912;-71
2023/10/28 10:14:18;;;;;;;;;;;17.00;89.80;;;;;;5091843;28;20333;-73
2023/10/28 10:16:47;;;;;;;;;;;16.90;90.00;;;;;;5091224;28;20371;-75
2023/10/28 10:19:17;;;;;;;;;;;17.10;90.20;;;;;;5091865;28;19938;-75
2023/10/28 10:21:51;;;;;;;;;;;17.20;90.20;;;;;;5092398;28;20272;-73
2023/10/28 10:24:18;;;;;;;;;;;17.30;90.30;;;;;;5092072;28;19920;-73
2023/10/28 10:26:52;;;;;;;;;;;17.60;90.30;;;;;;5091882;28;19919;-73
2023/10/28 10:29:18;;;;;;;;;;;18.10;90.80;;;;;;5091854;28;19912;-76
2023/10/28 10:31:48;;;;;;;;;;;19.10;91.20;;;;;;5091632;28;19958;-75
2023/10/28 10:34:29;;;;;;;;;;;20.10;91.00;;;;;;5090932;28;20272;-76
2023/10/28 10:36:55;;;;;;;;;;;20.40;90.10;;;;;;5091405;28;19941;-69
2023/10/28 10:39:20;;;;;;;;;;;19.90;88.90;;;;;;5090651;28;19958;-68
2023/10/28 10:41:52;;;;;;;;;;;19.30;88.80;;;;;;5089607;28;19916;-71
2023/10/28 10:44:24;;;;;;;;;;;18.90;89.20;;;;;;5091233;28;19920;-72
2023/10/28 10:46:50;;;;;;;;;;;18.50;90.00;;;;;;5091077;28;20015;-73
2023/10/28 10:49:16;;;;;;;;;;;18.10;89.60;;;;;;5090467;28;20003;-72
2023/10/28 10:51:43;;;;;;;;;;;17.80;89.70;;;;;;5090087;28;19944;-74
2023/10/28 10:54:09;;;;;;;;;;;17.50;89.90;;;;;;5090647;28;19923;-73
2023/10/28 10:56:35;;;;;;;;;;;17.30;89.90;;;;;;5089041;28;20301;-72
2023/10/28 10:59:00;;;;;;;;;;;17.20;90.00;;;;;;5091177;28;19935;-73
2023/10/28 11:01:26;;;;;;;;;;;17.10;90.10;;;;;;5091001;28;19913;-73
2023/10/28 11:03:52;;;;;;;;;;;17.40;90.80;;;;;;5094946;28;19966;-74
2023/10/28 11:06:18;;;;;;;;;;;17.80;90.70;;;;;;5076160;28;19916;-79
2023/10/28 11:08:43;;;;;;;;;;;18.70;91.30;;;;;;5111132;28;20271;-75
2023/10/28 11:11:09;;;;;;;;;;;19.80;91.50;;;;;;5093065;28;20355;-75
2023/10/28 11:13:34;;;;;;;;;;;20.80;91.50;;;;;;5110792;28;20002;-72
2023/10/28 11:16:00;;;;;;;;;;;21.30;90.60;;;;;;5110785;28;20446;-75
2023/10/28 11:18:26;;;;;;;;;;;21.00;89.90;;;;;;5092847;28;19919;-75
2023/10/28 11:20:52;;;;;;;;;;;20.40;89.60;;;;;;5092465;28;19920;-77
2023/10/28 11:23:18;;;;;;;;;;;19.80;89.20;;;;;;5111677;28;19955;-76
2023/10/28 11:25:47;;;;;;;;;;;19.20;89.20;;;;;;5110651;28;20340;-73
2023/10/28 11:28:12;;;;;;;;;;;18.60;89.50;;;;;;5092348;28;19977;-74
2023/10/28 11:30:38;;;;;;;;;;;18.30;90.30;;;;;;5111138;28;19916;-72
2023/10/28 11:33:09;;;;;;;;;;;18.80;91.30;;;;;;5110676;28;19907;-73
2023/10/28 11:35:35;;;;;;;;;;;19.60;91.40;;;;;;5110526;28;19919;-75
2023/10/28 11:38:03;;;;;;;;;;;20.40;91.20;;;;;;5110331;28;19915;-72
2023/10/28 11:40:29;;;;;;;;;;;20.80;90.80;;;;;;5092542;28;19965;-75
2023/10/28 11:42:54;;;;;;;;;;;20.70;90.30;;;;;;5092592;28;20015;-77
2023/10/28 11:45:20;;;;;;;;;;;20.50;90.10;;;;;;5110424;28;19947;-76
2023/10/28 11:47:46;;;;;;;;;;;20.50;90.40;;;;;;5110354;28;19911;-77
2023/10/28 11:50:11;;;;;;;;;;;20.40;90.10;;;;;;5109865;28;19912;-72
2023/10/28 11:52:37;;;;;;;;;;;20.10;89.60;;;;;;5110366;28;19908;-75
2023/10/28 11:55:05;;;;;;;;;;;19.60;89.50;;;;;;5109769;28;19912;-73
2023/10/28 11:57:33;;;;;;;;;;;19.10;89.50;;;;;;5092346;28;19996;-68
2023/10/28 11:59:59;;;;;;;;;;;18.60;89.40;;;;;;5071275;28;20370;-72
2023/10/28 12:02:25;;;;;;;;;;;18.20;89.60;;;;;;5097929;28;20004;-72
2023/10/28 12:04:51;;;;;;;;;;;17.80;89.60;;;;;;5109961;28;19935;-75
2023/10/28 12:07:16;;;;;;;;;;;17.50;89.70;;;;;;5091758;28;19908;-72
2023/10/28 12:09:42;;;;;;;;;;;17.10;89.90;;;;;;5098506;28;20011;-79
2023/10/28 12:12:09;;;;;;;;;;;16.90;90.00;;;;;;5089182;28;20229;-77
2023/10/28 12:14:35;;;;;;;;;;;16.80;90.10;;;;;;5089199;28;20029;-76
2023/10/28 12:17:00;;;;;;;;;;;16.70;90.30;;;;;;5088226;28;19957;-77
2023/10/28 12:19:26;;;;;;;;;;;16.90;90.40;;;;;;5089150;28;19920;-76
2023/10/28 12:21:52;;;;;;;;;;;17.00;90.50;;;;;;5088742;28;19952;-77
2023/10/28 12:24:18;;;;;;;;;;;17.20;90.50;;;;;;5088721;28;19914;-77
2023/10/28 12:26:44;;;;;;;;;;;17.50;90.50;;;;;;5096767;28;19912;-74
2023/10/28 12:29:09;;;;;;;;;;;17.70;90.30;;;;;;5090223;28;19963;-77
2023/10/28 12:31:35;;;;;;;;;;;17.70;90.10;;;;;;5109154;28;19912;-77
2023/10/28 12:34:03;;;;;;;;;;;17.60;89.90;;;;;;5109744;28;19919;-78
2023/10/28 12:36:28;;;;;;;;;;;17.40;90.00;;;;;;5109960;28;19908;-77
2023/10/28 12:38:54;;;;;;;;;;;17.30;90.00;;;;;;5091684;28;20428;-78
2023/10/28 12:41:20;;;;;;;;;;;17.20;90.00;;;;;;5109781;28;19915;-78
2023/10/28 12:43:45;;;;;;;;;;;17.10;90.00;;;;;;5091465;28;20239;-78
2023/10/28 12:46:11;;;;;;;;;;;17.00;90.00;;;;;;5090879;28;19952;-76
2023/10/28 12:48:36;;;;;;;;;;;17.00;90.00;;;;;;5090556;28;19912;-75
2023/10/28 12:51:02;;;;;;;;;;;17.00;90.00;;;;;;5091085;28;20364;-77
2023/10/28 12:53:29;;;;;;;;;;;17.00;90.10;;;;;;5109021;28;20000;-76
2023/10/28 12:55:57;;;;;;;;;;;17.20;90.10;;;;;;5108715;28;20382;-76
2023/10/28 12:58:23;;;;;;;;;;;17.20;90.00;;;;;;5108805;28;19951;-76
2023/10/28 13:00:49;;;;;;;;;;;17.20;90.10;;;;;;5108864;28;19969;-75
2023/10/28 13:03:15;;;;;;;;;;;17.40;90.20;;;;;;5108720;28;20355;-75
2023/10/28 13:05:41;;;;;;;;;;;17.60;90.30;;;;;;5108457;28;19928;-77
2023/10/28 13:08:07;;;;;;;;;;;18.00;90.60;;;;;;5108942;28;19965;-75
2023/10/28 13:10:33;;;;;;;;;;;18.60;90.90;;;;;;5090073;28;20003;-77
2023/10/28 13:12:58;;;;;;;;;;;19.20;91.00;;;;;;5090322;28;19923;-75
2023/10/28 13:15:24;;;;;;;;;;;19.50;90.70;;;;;;5108593;28;19981;-75
2023/10/28 13:17:50;;;;;;;;;;;19.40;90.30;;;;;;5108102;28;19908;-74
2023/10/28 13:20:16;;;;;;;;;;;19.40;90.50;;;;;;5108460;28;19916;-75
2023/10/28 13:22:42;;;;;;;;;;;19.70;90.90;;;;;;5108468;28;20224;-76
2023/10/28 13:25:08;;;;;;;;;;;19.80;90.50;;;;;;5108182;28;19918;-74
2023/10/28 13:27:35;;;;;;;;;;;19.60;90.20;;;;;;5089676;28;20409;-76
2023/10/28 13:30:07;;;;;;;;;;;19.30;90.00;;;;;;5089484;28;19937;-75
2023/10/28 13:32:34;;;;;;;;;;;18.90;89.90;;;;;;5109073;28;19908;-80
2023/10/28 13:35:00;;;;;;;;;;;18.70;90.20;;;;;;5106728;28;19911;-75
2023/10/28 13:37:25;;;;;;;;;;;18.60;90.20;;;;;;5090194;28;19946;-77
2023/10/28 13:39:51;;;;;;;;;;;18.50;90.20;;;;;;5092294;28;19916;-76
2023/10/28 13:42:17;;;;;;;;;;;18.40;90.10;;;;;;5093990;28;19911;-77
2023/10/28 13:44:42;;;;;;;;;;;18.20;89.90;;;;;;5077633;28;20057;-77
2023/10/28 13:49:50;;;;;;;;;;;17.80;89.60;;;;;;5093545;28;19912;-75
2023/10/28 13:52:15;;;;;;;;;;;17.60;89.50;;;;;;5112264;28;19912;-76
2023/10/28 13:54:42;;;;;;;;;;;17.40;89.30;;;;;;5112459;28;19915;-75
2023/10/28 13:57:08;;;;;;;;;;;17.20;90.00;;;;;;5112656;28;20041;-75
2023/10/28 13:59:33;;;;;;;;;;;17.10;89.50;;;;;;5112229;28;20002;-74
2023/10/28 14:01:59;;;;;;;;;;;17.00;89.40;;;;;;5111943;28;19907;-77
2023/10/28 14:04:24;;;;;;;;;;;16.80;89.40;;;;;;5112241;28;20440;-76
2023/10/28 14:06:50;;;;;;;;;;;16.70;89.30;;;;;;5112462;28;19912;-77
2023/10/28 14:09:16;;;;;;;;;;;16.60;89.40;;;;;;5112866;28;19928;-77
2023/10/28 14:11:42;;;;;;;;;;;16.50;89.40;;;;;;5094013;28;19927;-77
2023/10/28 14:14:10;;;;;;;;;;;16.40;89.30;;;;;;5093789;28;20276;-75
2023/10/28 14:16:36;;;;;;;;;;;16.30;89.20;;;;;;5111758;28;19912;-74
2023/10/28 14:19:03;;;;;;;;;;;16.10;89.20;;;;;;5111206;28;19916;-77