Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 20:11:16;;;;;;;6.28;3.10;;;20.70;90.50;;;;;;6142446;23;20219;-69
2021/07/21 20:13:44;;;;;;;7.03;3.50;;;20.70;90.80;;;;;;6153435;23;20457;-68
2021/07/21 20:16:13;;;;;;;5.07;2.83;;;20.70;91.10;;;;;;6154903;23;20180;-71
2021/07/21 20:18:40;;;;;;;7.30;5.32;;;20.60;91.20;;;;;;6150913;23;20179;-71
2021/07/21 20:21:07;;;;;;;5.38;3.40;;;20.60;91.60;;;;;;6151081;23;20185;-71
2021/07/21 20:23:34;;;;;;;6.28;2.90;;;20.70;91.80;;;;;;6153084;23;20183;-70
2021/07/21 20:26:01;;;;;;;4.30;2.80;;;20.70;91.80;;;;;;6153287;23;20185;-70
2021/07/21 20:28:29;;;;;;;4.22;2.90;;;20.70;91.80;;;;;;6153193;23;20742;-70
2021/07/21 20:30:56;;;;;;;6.30;3.65;;;20.60;91.80;;;;;;6152174;23;20203;-70
2021/07/21 20:33:23;;;;;;;5.22;3.10;;;20.60;91.80;;;;;;6151949;23;20179;-70
2021/07/21 20:35:51;;;;;;;6.38;3.30;;;20.60;92.00;;;;;;6152960;23;20251;-70
2021/07/21 20:38:18;;;;;;;4.88;3.40;;;20.50;92.10;;;;;;6151873;23;20183;-70
2021/07/21 20:40:44;;;;;;;6.50;3.33;;;20.50;92.30;;;;;;6151883;23;20183;-70
2021/07/21 20:43:11;;;;;;;7.75;3.53;;;20.40;92.50;;;;;;6151616;23;20179;-68
2021/07/21 20:45:40;;;;;;;4.90;3.13;;;20.30;92.60;;;;;;6152446;23;20176;-69
2021/07/21 20:48:07;;;;;;;3.70;2.90;;;20.20;92.70;;;;;;6152272;23;20175;-70
2021/07/21 20:50:35;;;;;;;6.93;3.55;;;20.20;93.00;;;;;;6151605;23;20519;-70
2021/07/21 20:53:02;;;;;;;5.22;3.10;;;20.10;93.20;;;;;;6152379;23;20179;-71
2021/07/21 20:55:30;;;;;;;4.97;3.40;;;20.10;93.40;;;;;;6152348;23;20265;-70
2021/07/21 20:57:57;;;;;;;4.68;3.50;;;20.00;93.50;;;;;;6152890;23;20177;-73
2021/07/21 21:00:24;;;;;;;7.80;5.10;;;19.90;93.70;;;;;;6154167;23;20175;-70
2021/07/21 21:02:52;;;;;;;4.80;2.88;;;19.90;94.00;;;;;;6151488;23;20187;-70
2021/07/21 21:05:18;;;;;;;6.72;3.80;;;19.80;94.10;;;;;;6151878;23;20195;-70
2021/07/21 21:07:45;;;;;;;4.53;3.28;;;19.80;94.40;;;;;;6151902;23;20172;-70
2021/07/21 21:10:13;;;;;;;5.13;3.30;;;19.70;94.50;;;;;;6151430;23;20211;-71
2021/07/21 21:12:40;;;;;;;7.47;3.80;;;19.70;94.80;;;;;;6151371;23;20203;-72
2021/07/21 21:15:09;;;;;;;5.03;3.53;;;19.70;95.20;;;;;;6152306;23;20187;-71
2021/07/21 21:17:36;;;;;;;4.32;3.60;;;19.70;95.00;;;;;;6152452;23;20230;-70
2021/07/21 21:20:06;;;;;;;5.50;3.75;;;19.70;95.20;;;;;;6151594;23;20175;-71
2021/07/21 21:22:33;;;;;;;5.40;3.70;;;19.60;95.30;;;;;;6152454;23;20240;-69
2021/07/21 21:24:59;;;;;;;7.25;3.80;;;19.60;95.60;;;;;;6152749;23;20214;-71
2021/07/21 21:27:26;;;;;;;6.18;2.70;;;19.50;95.70;;;;;;6152663;23;20183;-71
2021/07/21 21:29:53;;;;;;;4.53;3.22;;;19.40;95.80;;;;;;6151481;23;20545;-71
2021/07/21 21:32:20;;;;;;;6.00;3.30;;;19.40;96.10;;;;;;6152004;23;20194;-71
2021/07/21 21:34:48;;;;;;;8.07;4.97;;;19.40;96.30;;;;;;6150963;23;20175;-71
2021/07/21 21:37:17;;;;;;;5.75;4.47;;;19.30;96.50;;;;;;6150491;23;20266;-71
2021/07/21 21:39:44;;;;;;;5.53;3.50;;;19.30;96.50;;;;;;6150775;23;20172;-71
2021/07/21 21:42:11;;;;;;;6.20;3.22;;;19.30;96.70;;;;;;6152144;23;20258;-71
2021/07/21 21:44:37;;;;;;;4.43;3.15;;;19.20;97.00;;;;;;6151056;23;20183;-71
2021/07/21 21:47:05;;;;;;;5.47;3.65;;;19.30;97.20;;;;;;6151989;23;20182;-71
2021/07/21 21:49:31;;;;;;;6.82;3.35;;;19.20;97.30;;;;;;6151025;23;20222;-70
2021/07/21 21:51:58;;;;;;;6.18;3.47;;;19.20;97.50;;;;;;6152413;23;20175;-71
2021/07/21 21:54:26;;;;;;;6.00;3.42;;;19.20;97.70;;;;;;6151927;23;20183;-72
2021/07/21 21:56:53;;;;;;;7.47;3.95;;;19.10;97.90;;;;;;6151658;23;20633;-71
2021/07/21 21:59:20;;;;;;;8.77;4.55;;;19.10;98.10;;;;;;6151353;23;20184;-70
2021/07/21 22:01:46;;;;;;;4.88;3.13;;;19.00;98.20;;;;;;6151851;23;20182;-70
2021/07/21 22:04:13;;;;;;;6.35;3.42;;;19.00;98.50;;;;;;6151950;23;20180;-71
2021/07/21 22:06:41;;;;;;;6.07;4.20;;;19.00;98.70;;;;;;6151946;23;20176;-70
2021/07/21 22:09:08;;;;;;;5.15;3.60;;;19.00;98.90;;;;;;6152210;23;20184;-70
2021/07/21 22:11:36;;;;;;;5.35;3.63;;;18.90;99.10;;;;;;6151381;23;20211;-70
2021/07/21 22:14:03;;;;;;;5.72;3.30;;;19.00;99.30;;;;;;6151923;23;20202;-71
2021/07/21 22:16:30;;;;;;;5.03;3.50;;;18.90;99.50;;;;;;6151916;23;20195;-71
2021/07/21 22:18:57;;;;;;;5.38;3.13;;;18.80;99.70;;;;;;6151921;23;20186;-70
2021/07/21 22:21:23;;;;;;;8.20;4.45;;;18.80;99.90;;;;;;6151932;23;20183;-70
2021/07/21 22:23:53;;;;;;;5.32;3.75;;;18.80;99.90;;;;;;6151949;23;20499;-69
2021/07/21 22:26:20;;;;;;;5.78;3.08;;;18.70;99.90;;;;;;6154104;23;20179;-70
2021/07/21 22:28:52;;;;;;;9.10;3.60;;;18.80;99.90;;;;;;6153354;23;20644;-71
2021/07/21 22:31:20;;;;;;;5.45;3.58;;;18.70;99.90;;;;;;6152980;23;20222;-71
2021/07/21 22:33:49;;;;;;;5.20;3.60;;;18.70;99.90;;;;;;6153534;23;20605;-70
2021/07/21 22:36:20;;;;;;;4.43;3.35;;;18.70;99.90;;;;;;6153911;23;20246;-70
2021/07/21 22:38:47;;;;;;;14.45;4.25;;;18.70;99.90;;;;;;6153984;23;20593;-71
2021/07/21 22:41:14;;;;;;;7.85;3.85;;;18.60;99.90;;;;;;6153394;23;20175;-70
2021/07/21 22:43:43;;;;;;;6.78;5.03;;;18.60;99.90;;;;;;6153787;23;20180;-71
2021/07/21 22:46:14;;;;;;;5.68;3.90;;;18.60;99.90;;;;;;6154030;23;20187;-71
2021/07/21 22:48:41;;;;;;;9.13;3.65;;;18.60;99.90;;;;;;6153867;23;20182;-71
2021/07/21 22:51:09;;;;;;;4.50;3.60;;;18.60;99.90;;;;;;6153504;23;20207;-68
2021/07/21 22:53:36;;;;;;;4.35;3.60;;;18.60;99.90;;;;;;6154761;23;20176;-70
2021/07/21 22:56:08;;;;;;;7.75;4.35;;;18.60;99.90;;;;;;6154498;23;20183;-68
2021/07/21 22:58:34;;;;;;;10.10;5.43;;;18.50;99.90;;;;;;6153710;23;20174;-70
2021/07/21 23:01:20;;;;;;;7.90;4.13;;;18.50;99.90;;;;;;6154720;23;20231;-69
2021/07/21 23:04:24;;;;;;;4.18;3.28;;;18.40;99.90;;;;;;6151907;23;20183;-69
2021/07/21 23:07:28;;;;;;;5.90;3.60;;;18.40;99.90;;;;;;6152948;23;20247;-69
2021/07/21 23:10:32;;;;;;;5.87;3.63;;;18.40;99.90;;;;;;6152305;23;20670;-70
2021/07/21 23:13:36;;;;;;;7.95;4.13;;;18.30;99.90;;;;;;6152569;23;20186;-69
2021/07/21 23:16:06;;;;;;;7.72;4.90;;;18.30;99.90;;;;;;6153418;23;20186;-69
2021/07/21 23:18:34;;;;;;;8.40;4.07;;;18.30;99.90;;;;;;6152702;23;20267;-70
2021/07/21 23:21:04;;;;;;;8.47;4.40;;;18.30;99.90;;;;;;6152599;23;20179;-68
2021/07/21 23:23:34;;;;;;;4.35;3.78;;;18.30;99.90;;;;;;6152920;23;20207;-69
2021/07/21 23:26:01;;;;;;;7.38;4.15;;;18.30;99.90;;;;;;6153237;23;20655;-70
2021/07/21 23:28:28;;;;;;;5.28;3.70;;;18.30;99.90;;;;;;6153208;23;20529;-68
2021/07/21 23:30:55;;;;;;;6.80;4.65;;;18.30;99.90;;;;;;6152813;23;20207;-70
2021/07/21 23:33:24;;;;;;;6.28;4.18;;;18.30;99.90;;;;;;6152866;23;20179;-69
2021/07/21 23:35:51;;;;;;;7.25;3.95;;;18.20;99.90;;;;;;6153380;23;20175;-70
2021/07/21 23:38:18;;;;;;;11.93;4.90;;;18.30;99.90;;;;;;6153045;23;20182;-70
2021/07/21 23:40:45;;;;;;;6.87;3.67;;;18.30;99.90;;;;;;6151981;23;20180;-69
2021/07/21 23:43:12;;;;;;;5.60;3.43;;;18.30;99.90;;;;;;6152593;23;20179;-69
2021/07/21 23:45:38;;;;;;;6.15;3.70;;;18.30;99.90;;;;;;6153443;23;20636;-70
2021/07/21 23:48:06;;;;;;;7.73;4.50;;;18.20;99.90;;;;;;6152786;23;20179;-70
2021/07/21 23:50:34;;;;;;;7.03;4.88;;;18.30;99.90;;;;;;6152303;23;20195;-70
2021/07/21 23:53:02;;;;;;;5.78;3.60;;;18.20;99.90;;;;;;6152635;23;20619;-69
2021/07/21 23:55:29;;;;;;;5.85;3.95;;;18.20;99.90;;;;;;6152553;23;20226;-69
2021/07/21 23:57:55;;;;;;;4.95;3.80;;;18.20;99.90;;;;;;6153163;23;20210;-69
