Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:43;;;;;;;2.03;1.30;;;;;;;;;;5012098;28;20053;-82
2023/03/20 00:04:09;;;;;;;4.28;1.38;;;;;;;;;;5022224;28;20030;-82
2023/03/20 00:06:35;;;;;;;4.07;1.50;;;;;;;;;;5007655;28;20587;-82
2023/03/20 00:09:02;;;;;;;2.65;1.08;;;;;;;;;;5004386;28;20057;-82
2023/03/20 00:11:30;;;;;;;2.63;1.13;;;;;;;;;;5008553;28;20504;-82
2023/03/20 00:13:57;;;;;;;0.90;0.90;;;;;;;;;;5014948;28;20038;-81
2023/03/20 00:16:24;;;;;;;2.55;1.52;;;;;;;;;;5010544;28;20177;-82
2023/03/20 00:18:51;;;;;;;1.30;1.10;;;;;;;;;;5025341;28;20043;-82
2023/03/20 00:21:18;;;;;;;1.35;1.10;;;;;;;;;;5020416;28;20112;-82
2023/03/20 00:23:44;;;;;;;2.22;1.00;;;;;;;;;;5016037;28;20025;-82
2023/03/20 00:26:14;;;;;;;1.17;0.90;;;;;;;;;;5005482;28;20441;-81
2023/03/20 00:28:42;;;;;;;2.28;1.50;;;;;;;;;;5012659;28;20030;-81
2023/03/20 00:31:28;;;;;;;1.83;1.20;;;;;;;;;;5012061;28;20425;-82
2023/03/20 00:33:56;;;;;;;2.50;1.05;;;;;;;;;;5009046;28;20495;-81
2023/03/20 00:36:22;;;;;;;1.23;1.05;;;;;;;;;;5008737;28;20026;-81
2023/03/20 00:38:48;;;;;;;1.25;1.00;;;;;;;;;;5008795;28;20029;-80
2023/03/20 00:41:20;;;;;;;0.90;0.80;;;;;;;;;;5007618;28;20135;-80
2023/03/20 00:43:47;;;;;;;3.45;1.00;;;;;;;;;;5013517;28;20125;-80
2023/03/20 00:46:13;;;;;;;2.40;1.20;;;;;;;;;;5008667;28;20461;-80
2023/03/20 00:48:41;;;;;;;1.17;1.00;;;;;;;;;;5013317;28;20069;-80
2023/03/20 00:51:07;;;;;;;1.88;1.35;;;;;;;;;;5003910;28;20492;-80
2023/03/20 00:53:33;;;;;;;1.33;1.00;;;;;;;;;;5008114;28;20101;-80
2023/03/20 00:55:59;;;;;;;1.08;1.02;;;;;;;;;;5015219;28;20030;-81
2023/03/20 00:58:28;;;;;;;1.75;1.10;;;;;;;;;;5006873;28;20704;-80
2023/03/20 01:00:54;;;;;;;1.67;1.10;;;;;;;;;;5007370;28;20034;-81
2023/03/20 01:03:21;;;;;;;1.35;1.00;;;;;;;;;;5010322;28;20033;-81
2023/03/20 01:05:48;;;;;;;0.80;0.80;;;;;;;;;;5021343;28;20651;-81
2023/03/20 01:08:17;;;;;;;0.98;0.80;;;;;;;;;;5007178;28;20110;-82
2023/03/20 01:10:44;;;;;;;0.93;0.82;;;;;;;;;;5005671;28;20033;-82
2023/03/20 01:13:15;;;;;;;1.58;0.98;;;;;;;;;;5003986;28;20503;-82
2023/03/20 01:15:41;;;;;;;1.17;0.95;;;;;;;;;;5009433;28;20080;-82
2023/03/20 01:18:08;;;;;;;2.85;1.00;;;;;;;;;;5015899;28;20060;-81
2023/03/20 01:20:34;;;;;;;1.00;0.90;;;;;;;;;;5010997;28;20083;-81
2023/03/20 01:23:00;;;;;;;1.95;1.40;;;;;;;;;;5010223;28;20427;-81
2023/03/20 01:25:26;;;;;;;1.52;0.98;;;;;;;;;;5006894;28;20040;-81
2023/03/20 01:27:53;;;;;;;1.42;0.98;;;;;;;;;;5016046;28;20541;-81
2023/03/20 01:30:19;;;;;;;2.17;1.00;;;;;;;;;;5011087;28;20030;-82
2023/03/20 01:32:46;;;;;;;1.23;0.80;;;;;;;;;;5018268;28;20036;-82
2023/03/20 01:35:13;;;;;;;1.15;0.98;;;;;;;;;;5007291;28;20069;-82
2023/03/20 01:37:39;;;;;;;1.88;1.10;;;;;;;;;;5010572;28;20120;-82
2023/03/20 01:40:12;;;;;;;1.75;1.30;;;;;;;;;;5007671;28;20030;-81
2023/03/20 01:42:38;;;;;;;1.30;1.08;;;;;;;;;;5012544;28;20025;-80
2023/03/20 01:45:14;;;;;;;0.88;0.88;;;;;;;;;;5008796;28;20060;-80
2023/03/20 01:47:40;;;;;;;1.65;1.05;;;;;;;;;;5003210;28;20034;-80
2023/03/20 01:50:25;;;;;;;1.10;0.70;;;;;;;;;;5001860;28;20022;-80
2023/03/20 01:52:53;;;;;;;1.35;0.70;;;;;;;;;;4989750;28;20084;-80
2023/03/20 01:55:19;;;;;;;0.90;0.75;;;;;;;;;;5005671;28;20091;-79
2023/03/20 01:57:45;;;;;;;2.60;1.15;;;;;;;;;;5005021;28;20037;-80
2023/03/20 02:00:15;;;;;;;1.30;0.90;;;;;;;;;;5010343;28;20040;-80
2023/03/20 02:02:43;;;;;;;2.72;1.27;;;;;;;;;;5005846;28;20555;-80
2023/03/20 02:05:10;;;;;;;1.80;0.90;;;;;;;;;;5003104;28;20117;-80
2023/03/20 02:07:37;;;;;;;1.35;1.10;;;;;;;;;;5002373;28;20021;-80
2023/03/20 02:10:14;;;;;;;1.13;0.82;;;;;;;;;;5007200;28;20096;-80
2023/03/20 02:12:41;;;;;;;1.13;0.98;;;;;;;;;;5005713;28;20064;-80
2023/03/20 02:15:07;;;;;;;1.30;1.20;;;;;;;;;;5012084;28;20406;-80
2023/03/20 02:17:33;;;;;;;0.80;0.75;;;;;;;;;;5007117;28;21767;-80
2023/03/20 02:20:09;;;;;;;1.40;0.98;;;;;;;;;;5012772;28;20544;-80
2023/03/20 02:22:43;;;;;;;1.52;1.10;;;;;;;;;;5015523;28;20022;-79
2023/03/20 02:25:42;;;;;;;0.82;0.70;;;;;;;;;;4998981;28;20061;-78
2023/03/20 02:28:20;;;;;;;1.13;1.00;;;;;;;;;;4974557;28;20505;-78
2023/03/20 02:31:14;;;;;;;1.77;1.00;;;;;;;;;;5002436;28;20038;-79
2023/03/20 02:33:43;;;;;;;1.17;0.80;;;;;;;;;;5003659;28;20045;-78
2023/03/20 02:36:38;;;;;;;0.80;0.80;;;;;;;;;;5007216;28;20041;-78
2023/03/20 02:39:24;;;;;;;0.73;0.73;;;;;;;;;;4993266;28;20052;-78
2023/03/20 02:42:09;;;;;;;1.00;0.90;;;;;;;;;;4991594;28;20886;-78
2023/03/20 02:44:44;;;;;;;1.10;0.95;;;;;;;;;;5006374;28;20450;-79
2023/03/20 02:47:13;;;;;;;0.80;0.80;;;;;;;;;;5008826;28;20481;-80
2023/03/20 02:49:51;;;;;;;3.15;1.02;;;;;;;;;;5008399;28;20041;-79
2023/03/20 02:52:36;;;;;;;1.00;0.90;;;;;;;;;;5010392;28;20025;-79
2023/03/20 02:55:03;;;;;;;1.25;1.02;;;;;;;;;;5003788;28;20515;-79
2023/03/20 02:57:36;;;;;;;1.27;0.90;;;;;;;;;;5010114;28;20525;-79
2023/03/20 03:00:10;;;;;;;1.15;0.90;;;;;;;;;;5002071;28;20562;-80
2023/03/20 03:02:43;;;;;;;1.30;0.90;;;;;;;;;;5014466;28;20029;-79
2023/03/20 03:05:16;;;;;;;1.15;1.05;;;;;;;;;;5005232;28;20030;-79
2023/03/20 03:07:45;;;;;;;0.73;0.73;;;;;;;;;;5004685;28;20018;-79
2023/03/20 03:10:14;;;;;;;1.35;1.25;;;;;;;;;;5007574;28;20531;-79
2023/03/20 03:12:42;;;;;;;1.52;0.75;;;;;;;;;;5011194;28;20049;-79
2023/03/20 03:15:29;;;;;;;1.17;0.98;;;;;;;;;;5012043;28;20041;-79
2023/03/20 03:17:57;;;;;;;1.13;0.90;;;;;;;;;;5004645;28;20120;-79
2023/03/20 03:20:27;;;;;;;1.60;0.77;;;;;;;;;;5008480;28;20489;-79
2023/03/20 03:22:53;;;;;;;2.10;1.47;;;;;;;;;;5002343;28;20083;-79
2023/03/20 03:25:22;;;;;;;0.80;0.80;;;;;;;;;;5010232;28;20284;-79
2023/03/20 03:27:51;;;;;;;1.58;0.85;;;;;;;;;;5002529;28;20025;-79
2023/03/20 03:30:19;;;;;;;0.95;0.90;;;;;;;;;;5010072;28;20112;-79
2023/03/20 03:33:06;;;;;;;0.98;0.90;;;;;;;;;;5010841;28;20058;-79
2023/03/20 03:35:32;;;;;;;1.42;1.02;;;;;;;;;;5005222;28;20030;-79
2023/03/20 03:37:59;;;;;;;2.15;1.00;;;;;;;;;;5003032;28;20029;-78
2023/03/20 03:40:41;;;;;;;2.30;0.90;;;;;;;;;;5006355;28;20118;-78
2023/03/20 03:43:12;;;;;;;1.13;1.00;;;;;;;;;;5015314;28;20111;-79
2023/03/20 03:45:40;;;;;;;0.88;0.70;;;;;;;;;;4999711;28;20037;-79
2023/03/20 03:48:15;;;;;;;1.08;0.90;;;;;;;;;;5006541;28;20109;-78
2023/03/20 03:50:47;;;;;;;1.95;1.00;;;;;;;;;;5006994;28;20029;-79
2023/03/20 03:53:13;;;;;;;3.78;1.10;;;;;;;;;;5024150;28;20033;-79
2023/03/20 03:55:42;;;;;;;0.93;0.90;;;;;;;;;;5011032;28;20041;-79
2023/03/20 03:58:17;;;;;;;2.15;1.10;;;;;;;;;;5007681;28;20494;-79
2023/03/20 04:00:45;;;;;;;0.70;0.70;;;;;;;;;;4996343;28;20033;-79
2023/03/20 04:03:11;;;;;;;0.88;0.80;;;;;;;;;;5006073;28;20097;-79
2023/03/20 04:05:38;;;;;;;1.13;0.90;;;;;;;;;;5003606;28;20608;-79
2023/03/20 04:08:06;;;;;;;1.42;0.95;;;;;;;;;;5004875;28;20034;-80
2023/03/20 04:10:32;;;;;;;1.42;0.88;;;;;;;;;;5003014;28;20029;-80
2023/03/20 04:12:58;;;;;;;1.70;0.90;;;;;;;;;;5012484;28;20030;-80
2023/03/20 04:15:26;;;;;;;1.90;1.05;;;;;;;;;;5005194;28;20477;-81
2023/03/20 04:17:52;;;;;;;1.17;0.98;;;;;;;;;;5009387;28;20396;-80
2023/03/20 04:20:21;;;;;;;0.90;0.90;;;;;;;;;;5017095;28;20025;-80
2023/03/20 04:22:47;;;;;;;0.88;0.80;;;;;;;;;;5020496;28;20039;-80
2023/03/20 04:25:31;;;;;;;1.13;0.90;;;;;;;;;;5011155;28;20033;-80
2023/03/20 04:27:57;;;;;;;2.92;1.33;;;;;;;;;;5004282;28;20057;-80
2023/03/20 04:30:23;;;;;;;0.70;0.70;;;;;;;;;;4998754;28;20510;-80
2023/03/20 04:32:49;;;;;;;1.00;0.90;;;;;;;;;;5010518;28;20042;-80
2023/03/20 04:35:15;;;;;;;1.75;1.00;;;;;;;;;;5008447;28;20148;-77
2023/03/20 04:37:41;;;;;;;1.63;0.90;;;;;;;;;;5008767;28;20030;-74
2023/03/20 04:40:08;;;;;;;1.27;0.90;;;;;;;;;;5004906;28;20045;-73
2023/03/20 04:42:34;;;;;;;0.82;0.73;;;;;;;;;;4999399;28;20025;-74
2023/03/20 04:45:00;;;;;;;1.00;0.90;;;;;;;;;;5007334;28;20038;-74
2023/03/20 04:47:26;;;;;;;1.20;1.00;;;;;;;;;;5010574;28;20575;-74
2023/03/20 04:49:52;;;;;;;1.55;1.00;;;;;;;;;;5020100;28;20025;-74
2023/03/20 04:52:18;;;;;;;1.27;1.10;;;;;;;;;;5018348;28;20376;-73
2023/03/20 04:54:44;;;;;;;1.45;0.85;;;;;;;;;;5009305;28;20021;-74
2023/03/20 04:57:10;;;;;;;0.82;0.80;;;;;;;;;;5006565;28;20394;-74
2023/03/20 04:59:36;;;;;;;1.67;0.98;;;;;;;;;;4977824;28;20033;-74
2023/03/20 05:02:02;;;;;;;1.30;1.20;;;;;;;;;;5005748;28;20038;-73
2023/03/20 05:04:28;;;;;;;1.20;0.85;;;;;;;;;;5008356;28;20084;-74
2023/03/20 05:06:55;;;;;;;1.33;1.15;;;;;;;;;;5027502;28;20704;-74
2023/03/20 05:09:21;;;;;;;0.98;0.80;;;;;;;;;;5011981;28;20088;-74
2023/03/20 05:11:47;;;;;;;1.00;0.88;;;;;;;;;;5026761;28;20480;-75
2023/03/20 05:14:13;;;;;;;2.60;0.93;;;;;;;;;;5018648;28;20026;-74
2023/03/20 05:16:39;;;;;;;1.02;0.93;;;;;;;;;;5011922;28;20025;-74
2023/03/20 05:19:05;;;;;;;1.20;0.90;;;;;;;;;;5016300;28;20044;-74
2023/03/20 05:21:31;;;;;;;0.77;0.70;;;;;;;;;;5013707;28;20033;-74
2023/03/20 05:23:57;;;;;;;1.40;1.10;;;;;;;;;;5014803;28;20044;-74
2023/03/20 05:26:23;;;;;;;0.73;0.73;;;;;;;;;;5011791;28;20033;-74
2023/03/20 05:28:49;;;;;;;1.08;0.95;;;;;;;;;;5000653;28;20038;-74
2023/03/20 05:31:15;;;;;;;1.02;0.93;;;;;;;;;;5018100;28;20030;-74
2023/03/20 05:33:41;;;;;;;1.00;0.90;;;;;;;;;;5008571;28;20033;-75
2023/03/20 05:36:07;;;;;;;1.23;0.88;;;;;;;;;;5014742;28;20493;-75
2023/03/20 05:38:33;;;;;;;0.95;0.85;;;;;;;;;;5014638;28;20029;-75
2023/03/20 05:41:00;;;;;;;1.00;0.85;;;;;;;;;;5002739;28;20072;-75
2023/03/20 05:43:29;;;;;;;0.80;0.80;;;;;;;;;;5016462;28;20103;-75
2023/03/20 05:45:58;;;;;;;1.35;1.02;;;;;;;;;;5026849;28;20049;-76
2023/03/20 05:48:24;;;;;;;1.45;1.00;;;;;;;;;;5008197;28;20030;-76
2023/03/20 05:50:50;;;;;;;1.25;1.08;;;;;;;;;;5008101;28;20042;-75
2023/03/20 05:53:16;;;;;;;1.00;0.90;;;;;;;;;;5008275;28;20440;-75
2023/03/20 05:55:43;;;;;;;1.10;1.00;;;;;;;;;;5006603;28;20029;-75
2023/03/20 05:58:10;;;;;;;2.50;1.30;;;;;;;;;;5009324;28;20042;-75
2023/03/20 06:00:36;;;;;;;1.83;1.20;;;;;;;;;;5005785;28;20058;-76
2023/03/20 06:03:02;;;;;;;1.13;0.90;;;;;;;;;;5007505;28;20046;-76
2023/03/20 06:05:28;;;;;;;2.08;1.27;;;;;;;;;;5008978;28;20473;-76
2023/03/20 06:07:54;;;;;;;1.13;1.00;;;;;;;;;;5008548;28;20461;-75
2023/03/20 06:10:20;;;;;;;0.93;0.93;;;;;;;;;;5014943;28;20570;-76
2023/03/20 06:12:46;;;;;;;1.17;1.08;;;;;;;;;;5011337;28;20529;-76
2023/03/20 06:15:12;;;;;;;1.20;1.10;;;;;;;;;;5007816;28;20112;-76
2023/03/20 06:17:38;;;;;;;0.80;0.80;;;;;;;;;;5013425;28;20026;-76
2023/03/20 06:20:04;;;;;;;1.73;1.10;;;;;;;;;;5015914;28;20830;-76
2023/03/20 06:22:31;;;;;;;3.58;1.48;;;;;;;;;;5011009;28;20053;-76
2023/03/20 06:24:57;;;;;;;1.40;1.00;;;;;;;;;;5006723;28;20028;-76
2023/03/20 06:27:23;;;;;;;1.75;1.17;;;;;;;;;;5022240;28;20025;-76
2023/03/20 06:29:52;;;;;;;2.30;1.48;;;;;;;;;;5007458;28;20092;-76
2023/03/20 06:32:18;;;;;;;1.55;1.20;;;;;;;;;;5006381;28;20029;-76
2023/03/20 06:34:44;;;;;;;2.85;1.42;;;;;;;;;;5011158;28;20026;-76
2023/03/20 06:37:10;;;;;;;1.92;1.55;;;;;;;;;;5015897;28;20544;-76
2023/03/20 06:39:36;;;;;;;2.35;1.08;;;;;;;;;;5004265;28;20048;-76
2023/03/20 06:42:02;;;;;;;3.78;1.38;;;;;;;;;;5007224;28;20059;-76
2023/03/20 06:44:28;;;;;;;1.65;1.20;;;;;;;;;;5012049;28;20049;-76
2023/03/20 06:46:54;;;;;;;2.00;1.40;;;;;;;;;;5008167;28;20433;-76
2023/03/20 06:49:20;;;;;;;2.53;1.27;;;;;;;;;;5006281;28;20469;-75
2023/03/20 06:51:47;;;;;;;2.22;1.27;;;;;;;;;;5007369;28;20034;-75
2023/03/20 06:54:15;;;;;;;1.73;1.52;;;;;;;;;;5011122;28;20034;-76
2023/03/20 06:56:41;;;;;;;1.70;1.25;;;;;;;;;;4990239;28;20484;-76
2023/03/20 06:59:08;;;;;;;1.58;1.30;;;;;;;;;;5006842;28;20033;-76
2023/03/20 07:01:34;;;;;;;1.58;1.10;;;;;;;;;;5005265;28;20523;-76
2023/03/20 07:04:03;;;;;;;4.10;1.25;;;;;;;;;;5017638;28;20039;-76
2023/03/20 07:06:29;;;;;;;1.17;1.02;;;;;;;;;;5001112;28;20034;-76
2023/03/20 07:08:55;;;;;;;2.28;1.50;;;;;;;;;;4996482;28;20040;-76
2023/03/20 07:11:22;;;;;;;2.03;1.38;;;;;;;;;;5011033;28;20029;-76
2023/03/20 07:13:47;;;;;;;3.05;1.80;;;;;;;;;;5024367;28;20047;-76
2023/03/20 07:16:13;;;;;;;2.45;1.77;;;;;;;;;;5013040;28;20091;-76
2023/03/20 07:18:39;;;;;;;3.17;1.30;;;;;;;;;;5013552;28;20257;-76
2023/03/20 07:21:06;;;;;;;2.40;1.60;;;;;;;;;;5006048;28;20120;-76
2023/03/20 07:23:33;;;;;;;2.17;1.30;;;;;;;;;;5006354;28;20506;-76
2023/03/20 07:25:59;;;;;;;1.95;1.15;;;;;;;;;;5008356;28;20044;-75
2023/03/20 07:28:25;;;;;;;1.83;1.40;;;;;;;;;;5017040;28;20030;-76
2023/03/20 07:30:51;;;;;;;1.77;1.25;;;;;;;;;;5005896;28;20072;-76
2023/03/20 07:33:18;;;;;;;1.55;1.30;;;;;;;;;;5005650;28;20057;-75
2023/03/20 07:35:44;;;;;;;2.92;1.48;;;;;;;;;;5015632;28;20037;-76
2023/03/20 07:38:10;;;;;;;2.38;1.30;;;;;;;;;;5016964;28;20033;-76
2023/03/20 07:40:36;;;;;;;2.80;1.58;;;;;;;;;;5010247;28;20177;-76
2023/03/20 07:43:05;;;;;;;2.67;1.25;;;;;;;;;;5007878;28;20030;-76
2023/03/20 07:45:31;;;;;;;2.08;1.30;;;;;;;;;;5016386;28;20580;-76
2023/03/20 07:47:57;;;;;;;3.42;1.55;;;;;;;;;;5005067;28;20072;-76
2023/03/20 07:50:23;;;;;;;1.63;1.23;;;;;;;;;;5004720;28;20504;-76
2023/03/20 07:52:52;;;;;;;2.08;1.27;;;;;;;;;;5010198;28;20033;-76
2023/03/20 07:55:18;;;;;;;1.90;1.20;;;;;;;;;;5014450;28;20504;-76
2023/03/20 07:57:44;;;;;;;3.45;1.70;;;;;;;;;;5020903;28;20041;-76
2023/03/20 08:00:11;;;;;;;2.42;1.48;;;;;;;;;;5010976;28;20298;-76
2023/03/20 08:02:37;;;;;;;1.40;1.30;;;;;;;;;;5011094;28;20342;-75
2023/03/20 08:05:06;;;;;;;2.55;1.30;;;;;;;;;;5012558;28;20452;-76
2023/03/20 08:07:32;;;;;;;2.80;1.60;;;;;;;;;;5011743;28;20133;-78
2023/03/20 08:09:58;;;;;;;2.03;1.30;;;;;;;;;;5013870;28;20029;-80
2023/03/20 08:12:30;;;;;;;1.98;1.40;;;;;;;;;;5022817;28;20030;-79
2023/03/20 08:14:56;;;;;;;2.85;1.38;;;;;;;;;;5003862;28;20436;-86
2023/03/20 08:17:22;;;;;;;2.15;1.38;;;;;;;;;;5017214;28;20037;-79
2023/03/20 08:19:48;;;;;;;3.10;1.77;;;;;;;;;;5016436;28;20032;-79
2023/03/20 08:22:14;;;;;;;2.83;1.45;;;;;;;;;;5006743;28;20113;-77
2023/03/20 08:24:40;;;;;;;5.53;1.85;;;;;;;;;;5007323;28;20533;-85
2023/03/20 08:27:06;;;;;;;4.13;1.48;;;;;;;;;;5021691;28;20130;-78
2023/03/20 08:32:18;;;;;;;2.45;1.85;;;;;;;;;;5010931;28;20038;-79
2023/03/20 08:34:44;;;;;;;2.05;1.40;;;;;;;;;;5010498;28;20022;-78
2023/03/20 08:37:14;;;;;;;3.22;1.95;;;;;;;;;;5010393;28;20026;-79
2023/03/20 08:39:40;;;;;;;5.00;1.83;;;;;;;;;;5009706;28;20022;-78
2023/03/20 08:42:06;;;;;;;3.15;1.60;;;;;;;;;;5010159;28;20030;-78
2023/03/20 08:44:32;;;;;;;1.45;1.10;;;;;;;;;;5008056;28;20049;-77
2023/03/20 08:46:58;;;;;;;3.60;1.60;;;;;;;;;;5008740;28;20036;-77
2023/03/20 08:49:24;;;;;;;3.05;1.45;;;;;;;;;;5010413;28;20030;-78
2023/03/20 08:51:53;;;;;;;3.83;1.83;;;;;;;;;;5024618;28;20091;-78
2023/03/20 08:54:19;;;;;;;3.05;1.55;;;;;;;;;;5018143;28;20484;-78
2023/03/20 08:56:45;;;;;;;3.53;1.75;;;;;;;;;;5013128;28;20053;-78
2023/03/20 08:59:12;;;;;;;1.95;1.75;;;;;;;;;;5009181;28;20038;-78
2023/03/20 09:01:38;;;;;;;4.80;1.73;;;;;;;;;;5025064;28;20079;-79
2023/03/20 09:04:10;;;;;;;3.55;1.77;;;;;;;;;;5020130;28;20029;-80
2023/03/20 09:06:37;;;;;;;3.67;1.70;;;;;;;;;;5015191;28;20080;-79
2023/03/20 09:09:03;;;;;;;3.92;2.08;;;;;;;;;;5000804;28;20096;-78
2023/03/20 09:11:29;;;;;;;3.10;1.50;;;;;;;;;;5025370;28;20044;-78
2023/03/20 09:13:55;;;;;;;3.83;1.65;;;;;;;;;;5009519;28;20026;-80
2023/03/20 09:16:21;;;;;;;3.67;2.25;;;;;;;;;;5010809;28;20387;-79
2023/03/20 09:18:47;;;;;;;3.20;1.52;;;;;;;;;;5022270;28;20392;-77
2023/03/20 09:21:13;;;;;;;2.70;1.67;;;;;;;;;;5007658;28;20040;-77
2023/03/20 09:23:39;;;;;;;3.78;1.80;;;;;;;;;;5007634;28;20029;-79
2023/03/20 09:26:05;;;;;;;2.53;1.67;;;;;;;;;;5021097;28;20037;-79
2023/03/20 09:28:31;;;;;;;2.20;1.35;;;;;;;;;;5018560;28;20550;-79
2023/03/20 09:30:58;;;;;;;2.53;1.38;;;;;;;;;;5007542;28;20029;-80
2023/03/20 09:33:24;;;;;;;3.75;1.67;;;;;;;;;;5018288;28;20472;-78
2023/03/20 09:35:50;;;;;;;3.03;1.67;;;;;;;;;;5010611;28;20034;-78
2023/03/20 09:38:17;;;;;;;4.30;1.90;;;;;;;;;;5015357;28;20539;-80
2023/03/20 09:40:43;;;;;;;1.95;1.55;;;;;;;;;;5006831;28;20037;-86
2023/03/20 09:43:24;;;;;;;2.42;1.52;;;;;;;;;;5018735;28;20096;-79
2023/03/20 09:46:04;;;;;;;2.13;1.42;;;;;;;;;;4998124;28;20030;-82
2023/03/20 09:48:30;;;;;;;2.90;1.45;;;;;;;;;;4998834;28;20100;-82
2023/03/20 09:51:20;;;;;;;2.33;1.52;;;;;;;;;;4997432;28;20485;-82
2023/03/20 09:53:53;;;;;;;2.30;1.40;;;;;;;;;;5005985;28;20034;-82
2023/03/20 09:56:22;;;;;;;2.47;1.50;;;;;;;;;;5003174;28;20087;-83
2023/03/20 09:58:53;;;;;;;2.05;1.50;;;;;;;;;;5000271;28;20030;-82
2023/03/20 10:01:20;;;;;;;2.13;1.10;;;;;;;;;;5000161;28;20033;-83
2023/03/20 10:03:57;;;;;;;2.08;1.50;;;;;;;;;;5002220;28;20029;-82
2023/03/20 10:06:24;;;;;;;2.15;1.45;;;;;;;;;;5002582;28;20025;-80
2023/03/20 10:08:50;;;;;;;1.15;1.00;;;;;;;;;;5004324;28;20116;-81
2023/03/20 10:11:46;;;;;;;2.35;1.10;;;;;;;;;;5004128;28;20120;-81
2023/03/20 10:14:17;;;;;;;1.83;1.27;;;;;;;;;;5006624;28;20664;-81
2023/03/20 10:17:04;;;;;;;1.80;1.00;;;;;;;;;;4999453;28;20108;-73
2023/03/20 10:19:31;;;;;;;1.85;1.08;;;;;;;;;;5001622;28;20052;-73
2023/03/20 10:22:15;;;;;;;3.70;1.30;;;;;;;;;;5002479;28;20084;-73
2023/03/20 10:24:51;;;;;;;2.88;1.80;;;;;;;;;;5005808;28;20030;-74
2023/03/20 10:27:22;;;;;;;2.08;1.33;;;;;;;;;;5004733;28;20025;-73
2023/03/20 10:29:58;;;;;;;2.80;1.60;;;;;;;;;;5005762;28;20021;-73
2023/03/20 10:32:27;;;;;;;2.95;1.63;;;;;;;;;;5007439;28;20026;-73
2023/03/20 10:35:05;;;;;;;2.03;1.00;;;;;;;;;;5001531;28;20451;-73
2023/03/20 10:37:50;;;;;;;1.98;1.00;;;;;;;;;;5000625;28;20022;-78
2023/03/20 10:40:26;;;;;;;2.97;1.35;;;;;;;;;;5001685;28;20053;-80
2023/03/20 10:42:54;;;;;;;1.33;1.20;;;;;;;;;;4999015;28;20955;-78
2023/03/20 10:45:29;;;;;;;2.30;1.45;;;;;;;;;;5001129;28;20037;-78
2023/03/20 10:47:57;;;;;;;2.75;1.33;;;;;;;;;;5004229;28;20030;-78
2023/03/20 10:50:26;;;;;;;3.08;1.30;;;;;;;;;;5001085;28;20579;-78
2023/03/20 10:52:53;;;;;;;1.50;1.25;;;;;;;;;;5001331;28;20052;-77
2023/03/20 10:55:25;;;;;;;2.00;1.05;;;;;;;;;;5006961;28;20037;-77
2023/03/20 10:58:01;;;;;;;2.47;1.13;;;;;;;;;;5003109;28;20034;-77
2023/03/20 11:00:27;;;;;;;1.88;1.15;;;;;;;;;;5002084;28;20030;-76
2023/03/20 11:02:53;;;;;;;3.08;1.25;;;;;;;;;;4992862;28;20251;-72
2023/03/20 11:05:34;;;;;;;2.67;1.52;;;;;;;;;;4998744;28;20030;-72
2023/03/20 11:08:02;;;;;;;1.90;1.38;;;;;;;;;;5001826;28;20034;-73
2023/03/20 11:10:30;;;;;;;2.30;1.58;;;;;;;;;;4996764;28;20200;-72
2023/03/20 11:12:56;;;;;;;2.42;1.25;;;;;;;;;;5001938;28;20116;-72
2023/03/20 11:15:33;;;;;;;1.95;1.25;;;;;;;;;;5003599;28;20120;-72
2023/03/20 11:18:00;;;;;;;2.63;1.20;;;;;;;;;;5004125;28;20038;-73
2023/03/20 11:20:31;;;;;;;3.28;1.15;;;;;;;;;;5005115;28;20133;-73
2023/03/20 11:22:59;;;;;;;2.20;1.13;;;;;;;;;;5001046;28;20032;-74
2023/03/20 11:25:30;;;;;;;1.92;1.13;;;;;;;;;;5005350;28;20030;-75
2023/03/20 11:27:57;;;;;;;1.83;1.33;;;;;;;;;;5007646;28;20580;-81
2023/03/20 11:30:23;;;;;;;1.10;1.00;;;;;;;;;;5000336;28;20532;-81
2023/03/20 11:32:51;;;;;;;1.05;0.88;;;;;;;;;;5007498;28;20512;-80
2023/03/20 11:35:23;;;;;;;1.60;1.00;;;;;;;;;;5011410;28;20033;-79
2023/03/20 11:37:50;;;;;;;1.25;0.93;;;;;;;;;;5011906;28;20037;-80
2023/03/20 11:40:21;;;;;;;1.95;1.65;;;;;;;;;;5011231;28;20175;-79
2023/03/20 11:42:59;;;;;;;1.20;0.80;;;;;;;;;;5011553;28;20034;-79
2023/03/20 11:45:26;;;;;;;2.17;1.05;;;;;;;;;;5010779;28;20040;-79
2023/03/20 11:47:52;;;;;;;0.85;0.75;;;;;;;;;;5011479;28;20026;-79
2023/03/20 11:50:27;;;;;;;2.95;0.90;;;;;;;;;;5011467;28;20491;-80
2023/03/20 11:52:53;;;;;;;0.90;0.90;;;;;;;;;;5020536;28;20053;-80
2023/03/20 11:55:24;;;;;;;2.20;0.90;;;;;;;;;;5031009;28;20611;-81
2023/03/20 11:57:50;;;;;;;2.45;0.85;;;;;;;;;;5031119;28;20702;-80
2023/03/20 12:00:21;;;;;;;1.40;0.90;;;;;;;;;;5030663;28;20498;-81
2023/03/20 12:02:46;;;;;;;1.52;1.17;;;;;;;;;;5017928;28;20056;-81
2023/03/20 12:05:29;;;;;;;2.00;1.00;;;;;;;;;;5009165;28;20473;-81
2023/03/20 12:07:57;;;;;;;1.48;0.90;;;;;;;;;;5011302;28;20026;-80
2023/03/20 12:10:26;;;;;;;2.05;1.10;;;;;;;;;;5011119;28;20108;-80
2023/03/20 12:12:58;;;;;;;1.98;0.90;;;;;;;;;;5010922;28;20198;-80
2023/03/20 12:15:27;;;;;;;2.10;1.20;;;;;;;;;;5017804;28;20079;-81
2023/03/20 12:17:54;;;;;;;1.85;1.05;;;;;;;;;;5020153;28;20029;-81
2023/03/20 12:20:24;;;;;;;4.65;1.45;;;;;;;;;;5009800;28;20034;-80
2023/03/20 12:22:53;;;;;;;1.80;1.05;;;;;;;;;;5026466;28;20503;-80
2023/03/20 12:25:18;;;;;;;1.73;1.20;;;;;;;;;;5030644;28;20025;-80
2023/03/20 12:27:52;;;;;;;3.17;0.77;;;;;;;;;;5030464;28;20025;-79
2023/03/20 12:30:38;;;;;;;2.67;1.20;;;;;;;;;;5030227;28;20032;-80
2023/03/20 12:33:10;;;;;;;4.70;1.20;;;;;;;;;;4958555;28;20117;-79
2023/03/20 12:35:41;;;;;;;1.95;1.17;;;;;;;;;;5010548;28;20030;-79
2023/03/20 12:38:20;;;;;;;1.75;1.10;;;;;;;;;;5020835;28;20500;-81
2023/03/20 12:40:49;;;;;;;4.60;1.00;;;;;;;;;;5007144;28;20477;-80
2023/03/20 12:43:18;;;;;;;1.10;0.85;;;;;;;;;;5018972;28;20049;-80
2023/03/20 12:46:04;;;;;;;1.80;1.30;;;;;;;;;;5029990;28;20120;-81
2023/03/20 12:48:38;;;;;;;2.10;1.58;;;;;;;;;;4950288;28;20041;-80
2023/03/20 12:51:12;;;;;;;3.05;1.20;;;;;;;;;;5018281;28;20035;-81
2023/03/20 12:53:57;;;;;;;1.20;0.98;;;;;;;;;;5025516;28;20029;-81
2023/03/20 12:56:45;;;;;;;0.82;0.80;;;;;;;;;;5029743;28;20030;-81
2023/03/20 12:59:16;;;;;;;1.30;1.10;;;;;;;;;;5029864;28;20033;-81
2023/03/20 13:01:51;;;;;;;3.53;1.03;;;;;;;;;;5028172;28;20034;-81
2023/03/20 13:04:24;;;;;;;1.60;0.82;;;;;;;;;;5004546;28;20018;-81
2023/03/20 13:06:50;;;;;;;2.40;1.40;;;;;;;;;;5012447;28;20026;-81
2023/03/20 13:09:26;;;;;;;1.70;1.00;;;;;;;;;;5029763;28;20026;-81
2023/03/20 13:12:01;;;;;;;2.17;0.80;;;;;;;;;;5029506;28;20037;-81
2023/03/20 13:14:38;;;;;;;1.02;0.80;;;;;;;;;;5029712;28;20033;-81
2023/03/20 13:17:20;;;;;;;1.70;1.23;;;;;;;;;;5022062;28;20037;-81
2023/03/20 13:19:56;;;;;;;1.45;1.00;;;;;;;;;;5009599;28;20030;-80
2023/03/20 13:22:34;;;;;;;1.38;1.10;;;;;;;;;;5009622;28;20044;-79
2023/03/20 13:25:10;;;;;;;2.17;1.02;;;;;;;;;;5009839;28;20084;-79
2023/03/20 13:27:40;;;;;;;2.08;1.10;;;;;;;;;;5008698;28;20029;-80
2023/03/20 13:30:13;;;;;;;4.57;1.25;;;;;;;;;;5008662;28;20053;-79
2023/03/20 13:32:39;;;;;;;1.98;1.10;;;;;;;;;;5009536;28;20528;-80
2023/03/20 13:35:05;;;;;;;2.90;1.00;;;;;;;;;;5009617;28;20342;-80
2023/03/20 13:37:43;;;;;;;6.53;1.88;;;;;;;;;;5008457;28;20022;-81
2023/03/20 13:40:18;;;;;;;1.77;1.30;;;;;;;;;;5009197;28;20026;-80
2023/03/20 13:42:52;;;;;;;1.98;1.20;;;;;;;;;;5009032;28;20038;-80
2023/03/20 13:45:25;;;;;;;1.58;1.10;;;;;;;;;;5008912;28;20683;-80
2023/03/20 13:47:55;;;;;;;1.80;1.20;;;;;;;;;;5009188;28;20151;-80
2023/03/20 13:50:21;;;;;;;2.70;1.30;;;;;;;;;;5006770;28;20077;-80
2023/03/20 13:52:49;;;;;;;1.58;1.17;;;;;;;;;;5009337;28;20026;-80
2023/03/20 13:55:34;;;;;;;2.90;1.25;;;;;;;;;;5006029;28;20660;-79
2023/03/20 13:58:16;;;;;;;1.88;1.08;;;;;;;;;;5020515;28;20060;-80
2023/03/20 14:00:46;;;;;;;2.13;1.30;;;;;;;;;;5028849;28;20022;-80
2023/03/20 14:03:17;;;;;;;3.13;1.70;;;;;;;;;;5028375;28;20022;-80
2023/03/20 14:05:44;;;;;;;2.10;1.48;;;;;;;;;;5024336;28;20034;-80
2023/03/20 14:08:32;;;;;;;2.97;1.15;;;;;;;;;;5013401;28;20053;-80
2023/03/20 14:11:07;;;;;;;2.45;1.40;;;;;;;;;;5008839;28;20030;-82
2023/03/20 14:13:34;;;;;;;3.78;1.50;;;;;;;;;;5008428;28;20034;-82
2023/03/20 14:16:02;;;;;;;1.95;1.50;;;;;;;;;;5020695;28;20532;-81
2023/03/20 14:18:29;;;;;;;1.52;0.98;;;;;;;;;;5028370;28;20061;-81
2023/03/20 14:20:57;;;;;;;1.85;1.38;;;;;;;;;;5028239;28;20040;-82
2023/03/20 14:23:29;;;;;;;1.80;1.10;;;;;;;;;;5018161;28;20492;-82
2023/03/20 14:26:00;;;;;;;5.82;1.73;;;;;;;;;;5001017;28;20117;-81
2023/03/20 14:28:30;;;;;;;3.58;1.60;;;;;;;;;;5004826;28;20022;-78
2023/03/20 14:31:19;;;;;;;1.10;1.00;;;;;;;;;;5001145;28;20045;-80
2023/03/20 14:33:52;;;;;;;1.63;1.20;;;;;;;;;;5020306;28;20424;-80
2023/03/20 14:36:20;;;;;;;1.67;1.23;;;;;;;;;;5020685;28;20213;-78
2023/03/20 14:38:51;;;;;;;2.45;1.25;;;;;;;;;;5008551;28;20053;-77
2023/03/20 14:41:35;;;;;;;1.40;1.20;;;;;;;;;;5006784;28;20088;-79
2023/03/20 14:44:22;;;;;;;1.33;1.23;;;;;;;;;;5008730;28;20492;-78
2023/03/20 14:46:52;;;;;;;4.20;1.10;;;;;;;;;;5002036;28;20440;-83
2023/03/20 14:49:43;;;;;;;3.17;1.52;;;;;;;;;;5007376;28;20108;-79
2023/03/20 14:52:15;;;;;;;1.80;1.20;;;;;;;;;;4979668;28;20381;-78
2023/03/20 14:54:41;;;;;;;5.32;1.98;;;;;;;;;;5000982;28;20847;-79
2023/03/20 14:57:09;;;;;;;2.38;1.42;;;;;;;;;;5002600;28;20030;-79
2023/03/20 14:59:36;;;;;;;4.57;1.33;;;;;;;;;;5005160;28;20045;-79
2023/03/20 15:02:02;;;;;;;1.58;1.20;;;;;;;;;;5006748;28;20432;-79