Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:54;;;;;;;62.58;26.80;;;;;;;-0.31;83.65;99031.50;5021172;28;20018;-86
2022/03/22 00:04:20;;;;;;;65.65;27.45;;;;;;;-0.42;83.72;99030.56;5006130;28;20107;-85
2022/03/22 00:06:46;;;;;;;59.97;25.35;;;;;;;-0.56;84.13;98998.97;5012949;28;20108;-86
2022/03/22 00:09:12;;;;;;;60.88;27.52;;;;;;;-0.57;83.90;99024.34;5013953;28;20489;-86
2022/03/22 00:11:38;;;;;;;62.03;26.65;;;;;;;-0.80;84.63;98983.06;5013274;28;20025;-87
2022/03/22 00:14:06;;;;;;;74.50;30.08;;;;;;;-0.44;84.31;99041.06;5005941;28;20029;-86
2022/03/22 00:16:31;;;;;;;71.55;31.33;;;;;;;-0.53;84.62;99027.88;5002051;28;20040;-86
2022/03/22 00:18:57;;;;;;;78.72;35.25;;;;;;;-0.84;84.32;98953.28;5004893;28;20025;-86
2022/03/22 00:21:23;;;;;;;80.07;33.75;;;;;;;-0.38;84.43;99050.72;5008740;28;20034;-87
2022/03/22 00:23:49;;;;;;;77.90;34.50;;;;;;;-0.50;84.36;99025.28;5009418;28;20039;-86
2022/03/22 00:26:18;;;;;;;82.32;37.10;;;;;;;-0.34;83.62;99010.47;5005522;28;20025;-86
2022/03/22 00:28:46;;;;;;;84.05;36.00;;;;;;;-0.36;82.32;98996.41;5006478;28;20030;-87
2022/03/22 00:31:12;;;;;;;94.80;39.22;;;;;;;-0.11;81.40;99020.19;5014097;28;20416;-87
2022/03/22 00:33:37;;;;;;;82.70;35.13;;;;;;;-0.13;81.08;99021.06;5006566;28;20025;-87
2022/03/22 00:36:04;;;;;;;83.72;36.92;;;;;;;0.02;81.19;99028.13;5021512;28;20513;-87
2022/03/22 00:38:30;;;;;;;80.57;35.47;;;;;;;0.00;80.65;99025.50;5019184;28;20370;-86
2022/03/22 00:40:56;;;;;;;83.93;36.80;;;;;;;-0.17;80.22;98974.59;5005480;28;20505;-87
2022/03/22 00:43:22;;;;;;;74.43;34.63;;;;;;;-0.09;81.13;99010.56;5005549;28;20036;-87
2022/03/22 00:45:48;;;;;;;81.47;37.20;;;;;;;0.10;80.10;99013.22;5007389;28;20029;-86
2022/03/22 00:48:14;;;;;;;77.63;34.20;;;;;;;0.28;80.38;99037.84;5013415;28;20036;-87
2022/03/22 00:50:46;;;;;;;78.50;35.63;;;;;;;0.29;79.80;99031.72;5018479;28;20037;-87
2022/03/22 00:53:13;;;;;;;84.38;35.38;;;;;;;0.37;79.62;99044.91;5019686;28;20026;-88
2022/03/22 00:55:40;;;;;;;83.10;35.60;;;;;;;-0.03;80.55;98984.28;5008396;28;20037;-86
2022/03/22 00:58:06;;;;;;;85.05;38.15;;;;;;;0.10;80.38;99016.75;5009888;28;20029;-87
2022/03/22 01:00:33;;;;;;;92.22;40.65;;;;;;;0.36;80.94;99033.50;5020325;28;20020;-86
2022/03/22 01:03:01;;;;;;;101.88;43.35;;;;;;;0.19;81.02;99019.41;5021221;28;20079;-86
2022/03/22 01:05:28;;;;;;;101.35;42.42;;;;;;;0.08;81.80;99020.25;5004994;28;20083;-86
2022/03/22 01:08:02;;;;;;;101.60;45.30;;;;;;;-0.11;83.07;99014.94;5021885;28;20027;-86
2022/03/22 01:10:30;;;;;;;95.47;44.53;;;;;;;-0.47;84.09;98982.38;5020813;28;20033;-87
2022/03/22 01:12:56;;;;;;;101.90;44.25;;;;;;;-0.31;84.97;99013.09;5018145;28;20493;-87
2022/03/22 01:15:24;;;;;;;96.18;41.75;;;;;;;-0.32;85.98;99028.00;5021459;28;20036;-87
2022/03/22 01:17:54;;;;;;;85.63;36.85;;;;;;;-0.51;86.18;99017.38;5012989;28;20083;-86
2022/03/22 01:20:22;;;;;;;83.20;37.13;;;;;;;-0.65;86.53;99012.94;5012583;28;20038;-86
2022/03/22 01:22:49;;;;;;;78.40;37.65;;;;;;;-0.61;87.49;99014.69;5020630;28;20022;-86
2022/03/22 01:25:25;;;;;;;83.65;36.47;;;;;;;-0.74;87.15;99004.97;5003268;28;20121;-86
2022/03/22 01:27:51;;;;;;;78.32;33.40;;;;;;;-0.72;87.83;99011.13;5020100;28;20025;-87
2022/03/22 01:30:19;;;;;;;79.72;37.33;;;;;;;-0.74;88.39;99019.88;5020983;28;20033;-86
2022/03/22 01:32:46;;;;;;;75.57;34.00;;;;;;;-0.83;88.34;98990.94;5019966;28;20041;-85
2022/03/22 01:35:12;;;;;;;72.70;33.70;;;;;;;-0.78;88.93;98992.72;5018867;28;20064;-86
2022/03/22 01:37:38;;;;;;;76.03;35.33;;;;;;;-0.71;88.66;98994.47;5019006;28;20029;-87
2022/03/22 01:40:06;;;;;;;108.45;43.10;;;;;;;-0.81;89.77;98999.69;5013846;28;20091;-85
2022/03/22 01:42:32;;;;;;;96.00;41.97;;;;;;;-0.83;90.56;99002.28;5014004;28;20044;-86
2022/03/22 01:44:57;;;;;;;78.70;35.53;;;;;;;-0.79;90.88;98996.19;5011253;28;20080;-86
2022/03/22 01:47:23;;;;;;;82.20;38.35;;;;;;;-0.90;90.45;98984.75;5004899;28;20029;-85
2022/03/22 01:49:52;;;;;;;93.43;36.63;;;;;;;-0.82;90.51;98998.81;5016398;28;20498;-86
2022/03/22 01:52:20;;;;;;;91.63;37.53;;;;;;;-0.87;90.61;98989.16;5019405;28;20025;-86
2022/03/22 01:54:50;;;;;;;94.40;41.30;;;;;;;-0.92;90.55;98967.25;5019736;28;20021;-85
2022/03/22 01:57:19;;;;;;;86.88;40.20;;;;;;;-1.09;91.28;98954.00;5004798;28;20413;-86
2022/03/22 01:59:46;;;;;;;76.80;35.90;;;;;;;-0.91;91.07;98985.63;5003363;28;20025;-86
2022/03/22 02:07:41;;;;;;;66.50;30.17;;;;;;;-0.92;90.62;98978.59;5022224;28;20072;-86
2022/03/22 02:10:07;;;;;;;74.43;32.95;;;;;;;-0.99;90.11;98962.81;5017473;28;20040;-86
2022/03/22 02:12:33;;;;;;;74.25;32.05;;;;;;;-0.91;91.01;98995.25;5018433;28;20421;-86
2022/03/22 02:14:59;;;;;;;76.88;32.03;;;;;;;-0.99;91.96;98984.69;5002982;28;20029;-86
2022/03/22 02:17:25;;;;;;;74.15;31.92;;;;;;;-1.16;92.92;98957.44;5010591;28;20052;-87
2022/03/22 02:19:51;;;;;;;75.82;32.42;;;;;;;-1.19;92.30;98963.56;5016367;28;20030;-86
2022/03/22 02:22:18;;;;;;;74.68;32.97;;;;;;;-1.18;93.56;98985.44;5003425;28;20504;-85
2022/03/22 02:24:45;;;;;;;68.40;32.65;;;;;;;-1.47;95.03;98955.44;5012797;28;20030;-85
2022/03/22 02:27:11;;;;;;;73.57;31.90;;;;;;;-1.52;95.53;98944.94;5016521;28;20087;-85
2022/03/22 02:29:42;;;;;;;69.78;30.95;;;;;;;-1.31;95.48;98989.72;5003836;28;20034;-85
2022/03/22 02:32:08;;;;;;;66.25;30.45;;;;;;;-1.42;96.18;98964.25;5004264;28;20036;-85
2022/03/22 02:34:37;;;;;;;69.70;31.70;;;;;;;-1.34;96.07;98980.94;5011435;28;20018;-86
2022/03/22 02:37:05;;;;;;;70.60;29.63;;;;;;;-1.54;95.94;98958.91;5020209;28;20029;-86
2022/03/22 02:39:34;;;;;;;68.25;29.63;;;;;;;-1.76;96.34;98901.03;5004311;28;20029;-86
2022/03/22 02:42:00;;;;;;;72.25;29.77;;;;;;;-1.60;95.85;98930.00;5011250;28;20037;-86
2022/03/22 02:44:26;;;;;;;70.60;31.15;;;;;;;-1.58;94.68;98909.91;5007302;28;20175;-87
2022/03/22 02:46:52;;;;;;;79.50;35.97;;;;;;;-1.46;93.50;98928.34;5009811;28;20037;-87
2022/03/22 02:49:18;;;;;;;74.57;32.63;;;;;;;-1.16;92.23;98958.31;5012435;28;20820;-87
2022/03/22 02:51:44;;;;;;;79.63;32.85;;;;;;;-1.31;91.19;98942.47;5011720;28;20489;-88
2022/03/22 02:54:10;;;;;;;79.35;32.28;;;;;;;-0.97;89.86;98975.06;5003927;28;20033;-87
2022/03/22 02:56:35;;;;;;;69.85;32.70;;;;;;;-0.95;88.42;98970.69;5020605;28;20013;-87
2022/03/22 02:59:02;;;;;;;75.70;32.78;;;;;;;-1.01;87.40;98941.78;5014177;28;20026;-87
2022/03/22 03:01:27;;;;;;;69.38;32.70;;;;;;;-0.76;88.13;98988.34;5019374;28;20485;-87
2022/03/22 03:03:53;;;;;;;77.07;32.53;;;;;;;-0.76;88.03;98980.44;5017068;28;20172;-88
2022/03/22 03:06:19;;;;;;;74.53;34.30;;;;;;;-0.74;87.88;98972.59;5019585;28;20421;-87
2022/03/22 03:08:47;;;;;;;74.95;31.70;;;;;;;-0.64;87.54;98980.53;5004345;28;20481;-87
2022/03/22 03:11:13;;;;;;;81.20;32.80;;;;;;;-0.77;87.18;98952.41;5009823;28;20048;-87
2022/03/22 03:16:23;;;;;;;80.50;33.60;;;;;;;-0.81;87.65;98940.16;5022998;28;20083;-87
2022/03/22 03:18:51;;;;;;;87.75;34.95;;;;;;;-0.59;88.88;98973.56;5009218;28;20120;-86
2022/03/22 03:21:17;;;;;;;96.18;40.55;;;;;;;-0.94;90.77;98940.97;5016804;28;20041;-87
2022/03/22 03:23:46;;;;;;;105.10;42.28;;;;;;;-1.24;92.74;98925.03;5019957;28;20413;-87
2022/03/22 03:26:11;;;;;;;96.18;40.15;;;;;;;-1.24;93.91;98944.28;5007817;28;20033;-86
2022/03/22 03:28:37;;;;;;;96.05;39.42;;;;;;;-1.26;95.74;98951.25;5011113;28;20052;-86
2022/03/22 03:31:03;;;;;;;98.75;41.35;;;;;;;-1.22;97.10;98984.53;4999444;28;20025;-86
2022/03/22 03:33:28;;;;;;;99.05;41.90;;;;;;;-1.29;98.30;98976.63;4999581;28;20025;-86
2022/03/22 03:35:54;;;;;;;114.85;44.58;;;;;;;-1.32;98.38;98977.44;5015564;28;20046;-86
2022/03/22 03:38:19;;;;;;;86.50;40.08;;;;;;;-1.42;98.47;98953.75;5002818;28;20511;-86
2022/03/22 03:43:29;;;;;;;81.22;34.70;;;;;;;-1.14;97.57;98977.56;5002297;28;20401;-88
2022/03/22 03:48:39;;;;;;;73.72;31.42;;;;;;;-1.10;96.42;98994.22;5012086;28;20441;-88
2022/03/22 03:51:04;;;;;;;67.72;28.77;;;;;;;-1.27;95.46;98959.13;5002236;28;20053;-87
2022/03/22 03:53:30;;;;;;;78.65;32.15;;;;;;;-1.23;96.41;98981.91;5018372;28;20476;-87
2022/03/22 03:55:55;;;;;;;67.90;30.58;;;;;;;-1.23;96.23;98963.53;5019145;28;20178;-88
2022/03/22 03:58:21;;;;;;;75.00;30.23;;;;;;;-1.25;95.84;98973.13;5018677;28;20041;-88
2022/03/22 04:00:47;;;;;;;80.60;35.80;;;;;;;-1.31;95.93;98973.97;5002160;28;20037;-87
2022/03/22 04:03:12;;;;;;;86.13;36.17;;;;;;;-1.46;98.47;98970.34;4998492;28;20034;-90
2022/03/22 04:05:38;;;;;;;80.25;33.70;;;;;;;-1.28;98.86;98981.84;5012611;28;20412;-87
2022/03/22 04:08:04;;;;;;;93.32;36.63;;;;;;;-1.39;98.68;98946.78;5015800;28;20026;-87
2022/03/22 04:10:30;;;;;;;98.60;39.38;;;;;;;-1.32;98.40;98968.69;5015948;28;20033;-87
2022/03/22 04:12:56;;;;;;;88.93;37.63;;;;;;;-1.23;97.83;98972.25;5001564;28;20025;-87
2022/03/22 04:15:23;;;;;;;89.35;37.72;;;;;;;-1.25;98.61;98983.63;5002449;28;20515;-87
2022/03/22 04:17:49;;;;;;;87.43;34.63;;;;;;;-1.24;97.95;98980.13;5002703;28;20117;-87
2022/03/22 04:20:16;;;;;;;93.78;38.10;;;;;;;-1.35;97.94;98972.16;5012159;28;20022;-87
2022/03/22 04:22:42;;;;;;;95.13;38.80;;;;;;;-1.27;97.94;98967.88;5003009;28;20018;-87
2022/03/22 04:25:08;;;;;;;91.05;38.85;;;;;;;-1.27;97.15;98975.75;5018952;28;20108;-87
2022/03/22 04:33:02;;;;;;;87.85;37.92;;;;;;;-1.13;97.40;98974.09;5011703;28;20409;-87
2022/03/22 04:35:28;;;;;;;99.22;40.00;;;;;;;-1.26;97.35;98974.88;5000521;28;20054;-89
2022/03/22 04:37:55;;;;;;;92.40;40.22;;;;;;;-1.10;97.22;98974.13;5020114;28;20456;-90
2022/03/22 04:40:21;;;;;;;85.95;34.42;;;;;;;-1.12;96.19;98969.72;5003896;28;20031;-87
2022/03/22 04:42:48;;;;;;;72.78;34.22;;;;;;;-0.90;96.12;98997.00;5018602;28;20021;-85
2022/03/22 04:45:14;;;;;;;87.63;34.42;;;;;;;-1.12;95.61;98964.47;5018138;28;20024;-87
2022/03/22 04:47:40;;;;;;;71.82;31.95;;;;;;;-0.93;94.88;98965.47;5016473;28;20474;-87
2022/03/22 04:50:07;;;;;;;75.85;31.17;;;;;;;-0.82;94.02;98988.31;5016222;28;20081;-87
2022/03/22 04:58:02;;;;;;;97.90;35.35;;;;;;;-0.67;92.22;98971.75;5015771;28;20476;-88
2022/03/22 05:00:28;;;;;;;78.28;33.50;;;;;;;-0.72;92.46;98963.84;5016200;28;20026;-87
2022/03/22 05:02:54;;;;;;;86.40;34.47;;;;;;;-0.66;92.04;98977.00;5004173;28;20424;-88
2022/03/22 05:06:25;;;;;;;83.97;31.70;;;;;;;-0.36;89.36;98970.13;5018015;28;20031;-79
2022/03/22 05:08:06;;;;;;;83.78;31.67;;;;;;;-0.08;87.76;98977.25;5014214;28;20053;-92
2022/03/22 05:10:33;;;;;;;84.40;35.22;;;;;;;-0.03;87.71;98975.50;5018386;28;20037;-87
2022/03/22 05:12:59;;;;;;;86.45;33.88;;;;;;;0.21;84.89;98940.50;5018619;28;20037;-90
2022/03/22 05:15:24;;;;;;;82.35;34.42;;;;;;;1.16;81.23;98969.44;5019159;28;20029;-90
2022/03/22 05:17:52;;;;;;;86.53;36.83;;;;;;;2.07;74.98;98959.41;5020265;28;20481;-91
2022/03/22 05:20:20;;;;;;;85.80;38.22;;;;;;;2.77;70.88;98942.19;5021229;28;20475;-88
2022/03/22 05:22:46;;;;;;;92.35;38.65;;;;;;;2.80;68.76;98945.66;5003717;28;20041;-89
2022/03/22 05:25:13;;;;;;;89.43;36.45;;;;;;;2.44;69.56;98945.97;5015197;28;20026;-86
2022/03/22 05:27:39;;;;;;;84.35;33.80;;;;;;;2.74;69.97;98932.50;5013991;28;20036;-89
2022/03/22 05:30:06;;;;;;;89.82;38.67;;;;;;;4.38;65.27;98963.19;5001226;28;20021;-88
2022/03/22 05:32:31;;;;;;;80.60;33.20;;;;;;;5.08;60.62;98935.53;5014216;28;20030;-88
2022/03/22 05:34:58;;;;;;;77.78;34.58;;;;;;;5.18;59.64;98924.75;5014844;28;20061;-88
2022/03/22 05:37:24;;;;;;;86.43;36.17;;;;;;;5.99;56.26;98921.41;5002208;28;20416;-88
2022/03/22 05:39:50;;;;;;;70.88;30.35;;;;;;;6.32;54.77;98920.63;5001313;28;20057;-88
2022/03/22 05:42:16;;;;;;;77.65;34.42;;;;;;;6.54;54.00;98910.38;5008260;28;20505;-89
2022/03/22 05:44:43;;;;;;;75.43;36.05;;;;;;;7.12;52.43;98903.59;4998310;28;20068;-88
2022/03/22 05:47:09;;;;;;;82.03;38.72;;;;;;;7.78;50.88;98920.38;5012361;28;20057;-87
2022/03/22 05:49:36;;;;;;;89.57;41.90;;;;;;;7.43;49.78;98883.22;4989436;28;20061;-88
2022/03/22 05:52:06;;;;;;;88.20;43.33;;;;;;;7.95;48.00;98899.44;5018059;28;20108;-86
2022/03/22 05:54:32;;;;;;;156.00;66.22;;;;;;;8.75;46.84;98893.38;5017606;28;20025;-87
2022/03/22 05:56:58;;;;;;;140.02;60.67;;;;;;;9.42;45.22;98883.91;4998078;28;20038;-86
2022/03/22 05:59:24;;;;;;;144.90;63.88;;;;;;;9.49;44.81;98892.56;5005398;28;20033;-87
2022/03/22 06:01:50;;;;;;;107.75;51.55;;;;;;;9.79;44.24;98875.41;5000143;28;20080;-88
2022/03/22 06:04:16;;;;;;;91.78;43.67;;;;;;;9.29;44.38;98873.75;5010862;28;20512;-88
2022/03/22 06:06:42;;;;;;;169.20;83.50;;;;;;;10.00;44.81;98897.78;5017307;28;20040;-89
2022/03/22 06:09:08;;;;;;;77.60;39.28;;;;;;;9.64;43.25;98876.00;5010508;28;20025;-89
2022/03/22 06:11:37;;;;;;;79.13;39.47;;;;;;;10.11;41.84;98859.03;5010869;28;20035;-88
2022/03/22 06:14:06;;;;;;;84.55;38.55;;;;;;;9.90;42.20;98880.38;5017249;28;20025;-88
2022/03/22 06:16:33;;;;;;;74.82;37.17;;;;;;;9.23;43.49;98875.69;4997652;28;20056;-88
2022/03/22 06:18:59;;;;;;;84.57;39.33;;;;;;;9.46;43.19;98882.88;4996616;28;20464;-89
2022/03/22 06:21:25;;;;;;;73.60;37.95;;;;;;;10.05;41.86;98879.78;4980114;28;20108;-90
2022/03/22 06:24:05;;;;;;;73.40;39.20;;;;;;;10.51;41.22;98876.19;4980718;28;20040;-88
2022/03/22 06:26:31;;;;;;;85.22;41.53;;;;;;;9.77;41.39;98862.13;5001372;28;20567;-88
2022/03/22 06:28:57;;;;;;;77.40;39.97;;;;;;;9.16;42.88;98850.16;5016502;28;20029;-90
2022/03/22 06:31:23;;;;;;;98.22;45.35;;;;;;;10.14;41.76;98874.13;5000556;28;20033;-87
2022/03/22 06:33:48;;;;;;;123.00;47.00;;;;;;;10.79;39.75;98839.34;4999904;28;20032;-87
2022/03/22 06:36:14;;;;;;;84.53;40.90;;;;;;;9.92;41.46;98851.78;5014268;28;20092;-89
2022/03/22 06:38:39;;;;;;;76.38;38.30;;;;;;;9.34;41.83;98858.41;5015058;28;20077;-89
2022/03/22 06:41:05;;;;;;;88.43;40.80;;;;;;;9.83;41.37;98863.69;4998667;28;20509;-88
2022/03/22 06:43:30;;;;;;;97.72;42.42;;;;;;;10.21;40.23;98852.41;5015341;28;20022;-90
2022/03/22 06:45:56;;;;;;;83.65;39.78;;;;;;;9.13;41.89;98849.38;5015220;28;20026;-88
2022/03/22 06:48:40;;;;;;;87.35;40.65;;;;;;;8.87;42.91;98871.63;5002007;28;20097;-89
2022/03/22 06:51:07;;;;;;;88.22;40.30;;;;;;;8.34;43.47;98860.03;5017772;28;20033;-89
2022/03/22 06:53:33;;;;;;;106.22;48.08;;;;;;;8.03;44.36;98881.41;5003248;28;20152;-90
2022/03/22 06:55:59;;;;;;;193.50;90.40;;;;;;;7.19;47.70;98889.22;5019498;28;20118;-88
2022/03/22 06:58:27;;;;;;;118.45;56.25;;;;;;;6.57;48.47;98883.72;5003490;28;20016;-86
2022/03/22 07:00:55;;;;;;;193.65;98.28;;;;;;;6.97;47.82;98881.81;5005352;28;20093;-87
2022/03/22 07:03:21;;;;;;;133.68;55.70;;;;;;;7.06;47.64;98886.88;5003767;28;20037;-86
2022/03/22 07:05:46;;;;;;;120.20;56.10;;;;;;;6.66;48.45;98878.19;5021150;28;20021;-86
2022/03/22 07:08:13;;;;;;;121.18;53.78;;;;;;;6.88;48.27;98881.16;5003107;28;20104;-85
2022/03/22 07:10:39;;;;;;;123.38;54.53;;;;;;;6.79;48.67;98897.34;5018741;28;20061;-86
2022/03/22 07:13:08;;;;;;;141.32;57.88;;;;;;;7.05;48.46;98898.44;5019113;28;20389;-86
2022/03/22 07:15:35;;;;;;;124.97;59.05;;;;;;;7.09;48.29;98902.75;5018725;28;20116;-86
2022/03/22 07:18:06;;;;;;;130.25;58.00;;;;;;;6.93;48.42;98908.50;5000099;28;20489;-88
2022/03/22 07:20:32;;;;;;;121.72;56.50;;;;;;;7.11;48.18;98907.19;5018157;28;20099;-89
2022/03/22 07:22:59;;;;;;;121.13;57.28;;;;;;;6.55;48.48;98893.53;5017240;28;20095;-88
2022/03/22 07:25:24;;;;;;;123.72;59.00;;;;;;;6.16;49.90;98907.72;5019526;28;20162;-87
2022/03/22 07:28:00;;;;;;;148.55;62.78;;;;;;;6.59;49.52;98913.78;5003643;28;20033;-89
2022/03/22 07:30:44;;;;;;;132.45;57.83;;;;;;;6.46;49.63;98888.44;5017609;28;20029;-89
2022/03/22 07:33:09;;;;;;;125.85;57.13;;;;;;;6.73;49.66;98910.81;5000897;28;20401;-89
2022/03/22 07:35:35;;;;;;;151.27;70.40;;;;;;;6.64;49.58;98868.50;5000684;28;20054;-88
2022/03/22 07:38:01;;;;;;;194.25;72.57;;;;;;;6.80;49.78;98869.88;5001386;28;20041;-89
2022/03/22 07:40:30;;;;;;;139.95;67.95;;;;;;;7.07;49.91;98911.69;5018109;28;20072;-88
2022/03/22 07:42:56;;;;;;;147.18;67.20;;;;;;;6.91;50.11;98887.28;5002529;28;20037;-88
2022/03/22 07:45:27;;;;;;;98.07;47.00;;;;;;;6.69;50.18;98866.59;5002678;28;20022;-88
2022/03/22 07:47:55;;;;;;;87.93;41.15;;;;;;;7.15;49.08;98919.47;5018467;28;20030;-87
2022/03/22 07:53:08;;;;;;;103.43;54.13;;;;;;;6.77;49.94;98852.19;5016311;28;20037;-88
2022/03/22 07:55:36;;;;;;;107.20;54.13;;;;;;;7.23;49.43;98896.22;4999363;28;20080;-88
2022/03/22 07:58:05;;;;;;;102.68;50.92;;;;;;;7.53;48.59;98906.00;4999476;28;20061;-89
2022/03/22 08:00:31;;;;;;;132.57;58.90;;;;;;;7.66;48.12;98899.41;4984191;28;20504;-90
2022/03/22 08:03:03;;;;;;;93.50;45.42;;;;;;;7.52;47.61;98867.84;5000392;28;20026;-89
2022/03/22 08:05:30;;;;;;;98.18;48.90;;;;;;;7.77;47.05;98881.34;4988530;28;20034;-89
2022/03/22 08:07:55;;;;;;;112.07;54.25;;;;;;;7.82;47.11;98879.41;4999400;28;20052;-88
2022/03/22 08:10:25;;;;;;;125.60;55.50;;;;;;;8.12;46.20;98878.47;4999289;28;20054;-89
2022/03/22 08:12:56;;;;;;;112.88;58.15;;;;;;;8.29;45.50;98867.31;5016330;28;20513;-90
2022/03/22 08:15:22;;;;;;;133.55;62.88;;;;;;;8.29;45.28;98887.78;4999216;28;20140;-89
2022/03/22 08:17:48;;;;;;;120.18;58.78;;;;;;;8.50;44.75;98868.41;5016764;28;20029;-89
2022/03/22 08:20:14;;;;;;;129.95;59.33;;;;;;;8.65;44.55;98881.25;5016732;28;20026;-89
2022/03/22 08:22:59;;;;;;;131.48;65.03;;;;;;;8.71;44.24;98865.03;5001117;28;20045;-90
2022/03/22 08:25:26;;;;;;;126.38;59.60;;;;;;;8.85;44.22;98873.47;4996670;28;20120;-89
2022/03/22 08:27:51;;;;;;;130.73;60.63;;;;;;;9.04;43.25;98863.94;4996150;28;20022;-89
2022/03/22 08:30:20;;;;;;;152.30;72.93;;;;;;;9.06;42.87;98832.69;5015945;28;20102;-90
2022/03/22 08:32:58;;;;;;;120.90;58.03;;;;;;;8.81;42.82;98839.81;5015472;28;20065;-90
2022/03/22 08:35:28;;;;;;;134.32;58.72;;;;;;;8.74;43.39;98851.59;5011640;28;20072;-89
2022/03/22 08:37:54;;;;;;;147.75;74.50;;;;;;;8.91;43.79;98846.59;5013097;28;20036;-87
2022/03/22 08:40:20;;;;;;;106.30;57.08;;;;;;;8.78;43.29;98839.03;5018198;28;20119;-90
2022/03/22 08:42:47;;;;;;;111.10;56.75;;;;;;;8.64;44.56;98848.38;5018702;28;20025;-88
2022/03/22 08:45:15;;;;;;;134.98;61.67;;;;;;;8.66;45.17;98841.22;5018765;28;20029;-90
2022/03/22 08:47:41;;;;;;;121.80;57.75;;;;;;;8.77;45.42;98840.81;5018292;28;20072;-89
2022/03/22 08:50:11;;;;;;;127.70;57.88;;;;;;;8.97;44.99;98843.69;5018807;28;20053;-89
2022/03/22 08:52:38;;;;;;;127.80;53.60;;;;;;;9.11;44.57;98836.06;5018686;28;20029;-89
2022/03/22 08:55:04;;;;;;;88.25;43.60;;;;;;;9.08;44.34;98837.97;5018007;28;20087;-87
2022/03/22 08:57:30;;;;;;;97.55;41.75;;;;;;;9.14;43.09;98825.28;5016848;28;20025;-85
2022/03/22 08:59:56;;;;;;;77.32;40.05;;;;;;;9.18;42.68;98826.94;4998575;28;20088;-84
2022/03/22 09:02:22;;;;;;;89.57;40.08;;;;;;;9.42;41.97;98814.47;5000636;28;20404;-85
2022/03/22 09:07:31;;;;;;;77.95;36.63;;;;;;;9.59;40.91;98787.16;5019509;28;20044;-87
2022/03/22 09:09:57;;;;;;;72.13;38.15;;;;;;;9.44;41.03;98790.41;5016325;28;20385;-86
2022/03/22 09:12:22;;;;;;;88.05;40.83;;;;;;;9.71;41.63;98800.03;5000306;28;20060;-86
2022/03/22 09:14:50;;;;;;;89.40;43.08;;;;;;;10.06;40.85;98799.50;4999437;28;20025;-87
2022/03/22 09:17:15;;;;;;;94.13;44.63;;;;;;;10.36;41.66;98796.56;5016001;28;20029;-86
2022/03/22 09:19:41;;;;;;;69.70;35.97;;;;;;;10.60;38.74;98784.84;5016327;28;20030;-86
2022/03/22 09:22:07;;;;;;;80.15;37.40;;;;;;;10.54;38.83;98771.72;5014350;28;20029;-86
2022/03/22 09:24:34;;;;;;;94.40;43.50;;;;;;;10.91;37.84;98769.22;5013231;28;20091;-86
2022/03/22 09:27:01;;;;;;;72.57;35.42;;;;;;;10.86;37.41;98765.84;5017204;28;20086;-85
2022/03/22 09:29:26;;;;;;;68.95;36.67;;;;;;;11.11;36.96;98754.94;5014430;28;20485;-87
2022/03/22 09:31:52;;;;;;;99.70;39.85;;;;;;;11.57;37.17;98776.03;5015767;28;20083;-87
2022/03/22 09:34:18;;;;;;;82.93;36.65;;;;;;;11.91;36.50;98761.94;5000628;28;20056;-87
2022/03/22 09:36:44;;;;;;;77.18;39.83;;;;;;;11.95;36.28;98755.50;5015446;28;20049;-87
2022/03/22 09:39:09;;;;;;;65.47;32.30;;;;;;;12.22;35.42;98732.69;4999892;28;20113;-90
2022/03/22 09:41:37;;;;;;;68.65;30.85;;;;;;;12.18;34.80;98715.00;5008844;28;20025;-89
2022/03/22 09:44:04;;;;;;;52.65;28.85;;;;;;;12.47;34.82;98740.38;5006744;28;20048;-89
2022/03/22 09:46:32;;;;;;;61.60;32.90;;;;;;;13.19;33.75;98722.31;5015003;28;20290;-90
2022/03/22 09:48:58;;;;;;;65.00;31.42;;;;;;;13.04;33.78;98723.09;5008347;28;20021;-91
2022/03/22 09:54:09;;;;;;;64.22;34.08;;;;;;;13.29;33.65;98720.84;5018508;28;20090;-89
2022/03/22 09:56:35;;;;;;;67.53;30.08;;;;;;;13.71;32.51;98704.19;4999650;28;20451;-89
2022/03/22 09:59:03;;;;;;;55.83;27.75;;;;;;;13.96;32.59;98719.81;5000144;28;20033;-90
2022/03/22 10:01:31;;;;;;;43.45;22.10;;;;;;;15.75;30.49;98685.50;5015694;28;20034;-89
2022/03/22 10:04:09;;;;;;;49.97;23.33;;;;;;;17.83;28.30;98666.56;5001312;28;20397;-89
2022/03/22 10:06:35;;;;;;;69.68;33.90;;;;;;;19.16;26.17;98650.91;5008921;28;20037;-88
2022/03/22 10:09:05;;;;;;;45.45;22.58;;;;;;;20.19;25.50;98633.41;4998403;28;20025;-89
2022/03/22 10:11:43;;;;;;;52.08;30.55;;;;;;;20.61;24.46;98627.09;5015774;28;20029;-88
2022/03/22 10:14:10;;;;;;;44.28;27.45;;;;;;;21.39;24.34;98638.41;4998746;28;20025;-89
2022/03/22 10:16:51;;;;;;;49.67;24.88;;;;;;;20.88;24.62;98630.19;5011743;28;20036;-88
2022/03/22 10:19:22;;;;;;;30.67;17.30;;;;;;;21.89;23.63;98623.00;5012683;28;20032;-89
2022/03/22 10:21:48;;;;;;;31.50;16.85;;;;;;;22.32;23.20;98608.16;5015540;28;20048;-88
2022/03/22 10:24:15;;;;;;;29.90;17.83;;;;;;;21.27;23.74;98616.84;5008009;28;20060;-89
2022/03/22 10:26:44;;;;;;;30.05;16.67;;;;;;;21.80;23.59;98607.47;5014350;28;20417;-88
2022/03/22 10:29:16;;;;;;;28.30;16.60;;;;;;;22.09;23.14;98600.22;5015436;28;20086;-87
2022/03/22 10:31:43;;;;;;;28.40;16.65;;;;;;;21.14;24.74;98599.84;4992549;28;20042;-89
2022/03/22 10:34:11;;;;;;;31.98;16.25;;;;;;;21.70;23.87;98595.66;5014529;28;20022;-88
2022/03/22 10:36:38;;;;;;;27.23;16.30;;;;;;;22.36;23.27;98594.09;5015287;28;20060;-88
2022/03/22 10:39:10;;;;;;;26.48;15.05;;;;;;;22.77;22.80;98582.03;5015065;28;20394;-87
2022/03/22 10:41:41;;;;;;;23.65;15.07;;;;;;;24.24;21.56;98554.66;5009722;28;20044;-88
2022/03/22 10:44:09;;;;;;;26.45;16.20;;;;;;;24.80;20.72;98550.72;5006882;28;20025;-89
2022/03/22 10:46:38;;;;;;;25.25;15.70;;;;;;;24.95;21.24;98562.84;5014810;28;20411;-88
2022/03/22 10:49:18;;;;;;;30.55;16.17;;;;;;;25.70;20.19;98550.28;5009084;28;20045;-88
2022/03/22 10:51:48;;;;;;;26.40;14.35;;;;;;;26.24;19.47;98527.81;5003882;28;20030;-87
2022/03/22 10:54:18;;;;;;;26.15;11.73;;;;;;;26.78;19.48;98528.19;4997395;28;20459;-89
2022/03/22 10:56:56;;;;;;;20.60;12.55;;;;;;;25.25;20.92;98536.84;4989875;28;20128;-87
2022/03/22 10:59:27;;;;;;;21.90;12.32;;;;;;;24.23;21.39;98522.88;5014613;28;20538;-88
2022/03/22 11:01:55;;;;;;;27.70;12.43;;;;;;;22.84;22.98;98522.28;5014527;28;20087;-88
2022/03/22 11:04:21;;;;;;;16.92;9.90;;;;;;;21.33;24.29;98529.19;4998098;28;20033;-87
2022/03/22 11:06:48;;;;;;;31.42;11.00;;;;;;;21.19;24.44;98511.38;5010873;28;20034;-88
2022/03/22 11:09:20;;;;;;;21.60;12.32;;;;;;;20.48;25.41;98528.56;5017978;28;20045;-87
2022/03/22 11:11:49;;;;;;;22.10;12.57;;;;;;;20.75;25.04;98515.28;5007428;28;20386;-87
2022/03/22 11:14:16;;;;;;;17.15;9.02;;;;;;;21.51;24.26;98514.78;4998140;28;20402;-86
2022/03/22 11:16:43;;;;;;;28.70;11.35;;;;;;;22.06;23.72;98513.28;5011102;28;20101;-87
2022/03/22 11:19:09;;;;;;;23.83;9.27;;;;;;;21.80;23.89;98503.94;5012739;28;20083;-86
2022/03/22 11:21:37;;;;;;;24.92;9.15;;;;;;;21.42;24.30;98504.72;4997942;28;20028;-88
2022/03/22 11:24:07;;;;;;;18.95;8.35;;;;;;;21.07;23.94;98505.13;5013753;28;20031;-87
2022/03/22 11:26:44;;;;;;;16.27;8.25;;;;;;;19.23;26.25;98493.88;5014367;28;20408;-87
2022/03/22 11:29:19;;;;;;;33.60;9.00;;;;;;;19.49;25.81;98503.50;5013182;28;20021;-88
2022/03/22 11:34:08;;;;;;;17.05;8.20;;;;;;;18.08;26.82;98492.28;5013741;28;20120;-87
2022/03/22 11:34:33;;;;;;;23.20;8.57;;;;;;;19.50;26.26;98488.97;5003243;28;20026;-86
2022/03/22 11:36:59;;;;;;;32.72;8.30;;;;;;;19.33;25.66;98495.72;5010037;28;20125;-87
2022/03/22 11:42:18;;;;;;;29.13;8.15;;;;;;;17.48;27.36;98481.53;5012389;28;20044;-88
2022/03/22 11:45:07;;;;;;;20.48;9.23;;;;;;;18.19;27.42;98473.34;5015236;28;20025;-87
2022/03/22 11:47:41;;;;;;;20.20;9.75;;;;;;;19.89;25.55;98472.03;5017212;28;20123;-88
2022/03/22 11:50:16;;;;;;;24.83;11.23;;;;;;;20.73;24.37;98462.91;5002017;28;20477;-87
2022/03/22 11:52:42;;;;;;;21.50;8.60;;;;;;;18.94;25.93;98456.47;5017570;28;20030;-87
2022/03/22 11:55:22;;;;;;;20.52;8.32;;;;;;;17.77;27.03;98467.56;5011022;28;20029;-85
2022/03/22 11:58:11;;;;;;;32.03;8.85;;;;;;;16.60;28.38;98472.69;5017319;28;20116;-86