Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:06;;;;;;;;;7.00;5.00;;;;;12.64;84.18;99073.03;5076017;28;46441;-86
2023/10/26 00:04:31;;;;;;;;;5.00;5.00;;;;;12.40;83.70;99034.22;5076098;27;45334;-86
2023/10/26 00:06:57;;;;;;;;;7.67;7.67;;;;;12.57;84.11;99056.72;5076493;27;45380;-85
2023/10/26 00:09:22;;;;;;;;;8.00;5.67;;;;;12.23;84.10;98988.69;5076395;27;45567;-86
2023/10/26 00:11:49;;;;;;;;;7.33;6.00;;;;;12.75;83.68;99056.03;5076566;27;45349;-87
2023/10/26 00:14:15;;;;;;;;;4.67;4.67;;;;;12.81;83.11;99053.69;5077670;27;45380;-86
2023/10/26 00:16:40;;;;;;;;;3.00;2.00;;;;;12.53;83.26;99001.97;5083836;28;58139;-85
2023/10/26 00:19:05;;;;;;;;;9.00;9.00;;;;;12.79;83.34;99039.66;5080443;27;45521;-86
2023/10/26 00:21:31;;;;;;;;;6.33;4.33;;;;;12.78;83.46;99032.63;5076756;27;45393;-87
2023/10/26 00:23:56;;;;;;;;;7.33;6.33;;;;;12.58;83.05;98988.22;5076411;28;49263;-85
2023/10/26 00:26:21;;;;;;;;;6.67;6.33;;;;;12.75;82.62;99022.19;5076978;27;45239;-86
2023/10/26 00:28:46;;;;;;;;;9.33;8.00;;;;;12.81;83.23;99040.34;5077220;27;45520;-86
2023/10/26 00:31:12;;;;;;;;;8.67;6.33;;;;;12.50;82.63;98982.72;5075980;28;60372;-87
2023/10/26 00:33:37;;;;;;;;;7.00;5.67;;;;;12.84;82.72;99032.06;5076128;27;47654;-86
2023/10/26 00:36:03;;;;;;;;;4.33;4.33;;;;;12.81;83.30;99027.00;5077069;27;45422;-87
2023/10/26 00:38:28;;;;;;;;;5.00;5.00;;;;;12.79;83.18;99028.97;5077643;27;45329;-88
2023/10/26 00:40:53;;;;;;;;;10.00;6.00;;;;;12.51;82.93;98987.09;5079787;27;45301;-86
2023/10/26 00:43:24;;;;;;;;;6.67;6.67;;;;;12.78;82.82;99015.78;5079524;27;45350;-85
2023/10/26 00:45:53;;;;;;;;;6.33;5.00;;;;;12.77;83.40;99017.59;5079734;27;45340;-85
2023/10/26 00:48:19;;;;;;;;;6.33;6.33;;;;;12.81;83.16;99026.16;5079656;27;45367;-87
2023/10/26 00:50:46;;;;;;;;;5.00;5.00;;;;;12.27;83.34;98931.47;5079316;27;45245;-86
2023/10/26 00:53:14;;;;;;;;;2.00;2.00;;;;;12.59;83.05;98979.22;5079969;27;45365;-86
2023/10/26 00:55:40;;;;;;;;;10.00;7.00;;;;;12.27;82.92;98932.31;5098124;27;45457;-85
2023/10/26 00:58:07;;;;;;;;;7.00;5.00;;;;;12.65;82.63;98989.38;5081806;27;45386;-88
2023/10/26 01:00:32;;;;;;;;;5.00;5.00;;;;;12.31;84.15;98939.03;5080910;27;45473;-86
2023/10/26 01:02:58;;;;;;;;;3.67;3.00;;;;;12.61;83.68;98994.09;5081249;27;45552;-87
2023/10/26 01:05:23;;;;;;;;;5.00;5.00;;;;;12.64;84.38;99003.69;5081446;27;45276;-88
2023/10/26 01:07:48;;;;;;;;;2.67;1.00;;;;;12.63;84.76;99002.84;5082919;27;45614;-86
2023/10/26 01:10:14;;;;;;;;;1.00;1.00;;;;;12.72;84.84;99011.81;5085882;28;68795;-86
2023/10/26 01:12:39;;;;;;;;;7.67;6.00;;;;;12.73;85.30;99008.16;5087761;27;45327;-87
2023/10/26 01:15:06;;;;;;;;;7.67;6.00;;;;;12.69;85.82;98998.75;5087230;27;45215;-85
2023/10/26 01:17:34;;;;;;;;;6.00;6.00;;;;;12.54;85.54;98976.16;5086784;27;45470;-85
2023/10/26 01:19:59;;;;;;;;;8.67;6.00;;;;;12.56;85.83;98993.69;5096794;27;47244;-84
2023/10/26 01:22:31;;;;;;;;;7.00;6.33;;;;;12.58;86.60;99004.22;5080486;27;45327;-85
2023/10/26 01:24:57;;;;;;;;;5.33;5.00;;;;;12.36;86.47;98979.47;5080629;27;45411;-85
2023/10/26 01:27:22;;;;;;;;;10.67;8.67;;;;;12.46;87.99;98995.47;5079230;28;45377;-86
2023/10/26 01:29:48;;;;;;;;;4.67;4.67;;;;;12.42;88.17;99010.06;5078760;27;45708;-86
2023/10/26 01:32:13;;;;;;;;;1.33;1.33;;;;;12.32;89.23;98994.03;5078396;27;45404;-86
2023/10/26 01:34:39;;;;;;;;;7.67;7.33;;;;;12.28;90.62;98997.13;5078641;27;45458;-86
2023/10/26 01:37:05;;;;;;;;;8.67;7.33;;;;;12.17;92.24;98992.75;5078667;27;45679;-86
2023/10/26 01:39:31;;;;;;;;;4.50;4.50;;;;;12.09;92.13;99001.38;5076979;28;47261;-86
2023/10/26 01:41:56;;;;;;;;;10.25;10.00;;;;;12.06;92.73;98992.84;5078498;27;45424;-85
2023/10/26 01:44:21;;;;;;;;;7.33;7.33;;;;;12.04;93.30;98990.31;5077608;28;55076;-85
2023/10/26 01:46:47;;;;;;;;;7.33;7.33;;;;;12.03;93.42;98982.44;5078388;27;45230;-85
2023/10/26 01:49:12;;;;;;;;;9.00;8.67;;;;;11.97;93.82;98986.47;5077618;27;53968;-85
2023/10/26 01:51:38;;;;;;;;;7.33;7.33;;;;;11.89;94.94;98965.00;5076180;28;45346;-84
2023/10/26 01:54:03;;;;;;;;;9.33;7.00;;;;;11.81;96.10;98959.50;5078072;27;45207;-87
2023/10/26 01:56:30;;;;;;;;;6.67;6.67;;;;;11.91;96.70;98986.19;5078681;28;45275;-86
2023/10/26 01:58:55;;;;;;;;;7.67;7.67;;;;;11.86;96.85;98975.94;5093561;27;45309;-85
2023/10/26 02:01:20;;;;;;;;;9.33;8.33;;;;;11.71;97.95;98954.09;5077952;27;45397;-85
2023/10/26 02:03:46;;;;;;;;;6.67;5.33;;;;;11.74;97.63;98950.34;5078046;27;45554;-86
2023/10/26 02:06:11;;;;;;;;;5.33;5.33;;;;;11.82;97.57;98958.50;5078348;27;45590;-84
2023/10/26 02:08:36;;;;;;;;;10.25;7.25;;;;;11.65;97.80;98935.16;5077635;27;46188;-85
2023/10/26 02:11:02;;;;;;;;;6.67;6.67;;;;;11.78;99.62;98952.59;5077888;27;45377;-86
2023/10/26 02:13:27;;;;;;;;;8.25;7.00;;;;;11.84;99.47;98950.38;5078347;27;45267;-84
2023/10/26 02:15:52;;;;;;;;;12.00;8.00;;;;;11.72;99.92;98926.50;5078078;27;45259;-85
2023/10/26 02:18:18;;;;;;;;;8.00;6.75;;;;;11.75;100.00;98931.56;5076160;27;48126;-86
2023/10/26 02:20:43;;;;;;;;;7.00;7.00;;;;;11.68;100.00;98908.25;5076574;27;48559;-85
2023/10/26 02:23:09;;;;;;;;;5.67;5.33;;;;;11.89;100.00;98932.19;5077941;27;45409;-85
2023/10/26 02:25:34;;;;;;;;;5.67;5.67;;;;;11.80;100.00;98931.19;5077925;27;45444;-87
2023/10/26 02:27:59;;;;;;;;;4.00;4.00;;;;;11.53;100.00;98881.97;5077648;27;45913;-86
2023/10/26 02:30:25;;;;;;;;;6.00;6.00;;;;;11.47;100.00;98869.22;5077755;27;45373;-86
2023/10/26 02:32:50;;;;;;;;;6.00;6.00;;;;;11.83;100.00;98917.59;5078859;27;45385;-85
2023/10/26 02:35:16;;;;;;;;;8.00;5.33;;;;;11.36;100.00;98849.84;5078747;27;45326;-83
2023/10/26 02:37:42;;;;;;;;;9.50;6.50;;;;;11.88;100.00;98926.03;5077988;27;46320;-85
2023/10/26 02:40:11;;;;;;;;;5.67;5.33;;;;;11.88;100.00;98917.19;5079465;27;45342;-86
2023/10/26 02:42:38;;;;;;;;;5.33;5.00;;;;;11.77;100.00;98902.97;5077582;27;45284;-85
2023/10/26 02:45:05;;;;;;;;;5.00;5.00;;;;;11.55;100.00;98855.22;5077643;27;45439;-85
2023/10/26 02:47:30;;;;;;;;;6.00;5.00;;;;;11.57;100.00;98852.41;5079864;27;46411;-85
2023/10/26 02:49:56;;;;;;;;;6.00;6.00;;;;;11.90;100.00;98893.94;5080883;27;51009;-85
2023/10/26 02:52:21;;;;;;;;;5.67;5.33;;;;;12.01;100.00;98900.00;5078630;27;47656;-86
2023/10/26 02:54:46;;;;;;;;;2.67;2.67;;;;;11.98;100.00;98883.41;5077495;27;45674;-86
2023/10/26 02:57:14;;;;;;;;;6.33;6.33;;;;;11.93;100.00;98869.66;5092888;27;46500;-85
2023/10/26 02:59:40;;;;;;;;;6.00;6.00;;;;;11.68;100.00;98815.03;5077141;27;45306;-86
2023/10/26 03:02:06;;;;;;;;;4.67;4.67;;;;;11.94;100.00;98847.38;5075506;27;45187;-84
2023/10/26 03:04:32;;;;;;;;;8.33;6.00;;;;;11.82;100.00;98815.53;5076963;28;45563;-88
2023/10/26 03:06:58;;;;;;;;;7.33;5.67;;;;;12.19;100.00;98865.53;5092800;27;47239;-88
2023/10/26 03:09:23;;;;;;;;;2.67;2.67;;;;;11.82;100.00;98806.69;5077294;27;45363;-86
2023/10/26 03:11:48;;;;;;;;;5.00;4.00;;;;;12.18;100.00;98863.84;5077208;28;45293;-86
2023/10/26 03:14:14;;;;;;;;;4.33;4.33;;;;;12.20;100.00;98856.53;5075885;28;45448;-87
2023/10/26 03:16:39;;;;;;;;;5.67;4.33;;;;;12.09;100.00;98832.69;5077111;27;45447;-87
2023/10/26 03:19:04;;;;;;;;;5.00;4.00;;;;;12.01;100.00;98824.56;5077469;27;45324;-85
2023/10/26 03:21:30;;;;;;;;;5.00;5.00;;;;;12.16;100.00;98828.50;5076031;28;45868;-85
2023/10/26 03:23:56;;;;;;;;;5.00;3.33;;;;;12.27;100.00;98840.84;5077219;27;45548;-87
2023/10/26 03:26:22;;;;;;;;;5.00;5.00;;;;;12.29;100.00;98850.38;5077088;28;45489;-86
2023/10/26 03:28:51;;;;;;;;;3.33;3.33;;;;;12.29;100.00;98845.06;5077199;28;45408;-85
2023/10/26 03:31:17;;;;;;;;;3.00;3.00;;;;;12.20;100.00;98829.03;5074860;28;45372;-85
2023/10/26 03:33:42;;;;;;;;;6.00;5.00;;;;;12.18;100.00;98815.88;5077086;27;45530;-85
2023/10/26 03:36:17;;;;;;;;;5.67;4.67;;;;;12.27;100.00;98828.38;5076516;27;46558;-86
2023/10/26 03:38:43;;;;;;;;;4.00;4.00;;;;;12.19;100.00;98814.03;5093749;27;46020;-84
2023/10/26 03:41:09;;;;;;;;;5.00;5.00;;;;;11.96;100.00;98773.47;5076754;27;45448;-85
2023/10/26 03:43:34;;;;;;;;;6.00;6.00;;;;;12.33;100.00;98829.63;5076838;27;45525;-85
2023/10/26 03:45:59;;;;;;;;;8.33;8.33;;;;;12.33;100.00;98822.47;5075383;27;66602;-86
2023/10/26 03:48:25;;;;;;;;;6.00;6.00;;;;;12.36;100.00;98832.84;5076366;27;45341;-84
2023/10/26 03:50:50;;;;;;;;;8.67;7.33;;;;;12.28;100.00;98819.38;5076624;28;45306;-86
2023/10/26 03:53:15;;;;;;;;;7.00;6.33;;;;;12.20;100.00;98807.72;5076927;27;45266;-87
2023/10/26 03:55:41;;;;;;;;;9.33;6.00;;;;;12.42;100.00;98831.44;5076567;27;45359;-86
2023/10/26 03:58:06;;;;;;;;;6.00;5.00;;;;;12.10;100.00;98776.56;5078410;27;45400;-86
2023/10/26 04:00:32;;;;;;;;;6.33;6.00;;;;;12.21;100.00;98788.09;5078663;27;45422;-85
2023/10/26 04:02:58;;;;;;;;;6.33;5.00;;;;;12.05;100.00;98770.84;5076918;27;45673;-86
2023/10/26 04:05:23;;;;;;;;;6.67;5.00;;;;;12.38;100.00;98828.22;5076560;27;46503;-86
2023/10/26 04:07:49;;;;;;;;;6.00;4.00;;;;;12.34;100.00;98818.81;5076343;28;45217;-84
2023/10/26 04:10:14;;;;;;;;;4.00;4.00;;;;;12.03;100.00;98770.13;5076616;27;45515;-86
2023/10/26 04:12:39;;;;;;;;;5.00;4.00;;;;;12.15;100.00;98799.31;5076852;27;45537;-85
2023/10/26 04:15:05;;;;;;;;;5.00;4.33;;;;;12.20;100.00;98811.22;5080692;27;46210;-87
2023/10/26 04:17:30;;;;;;;;;4.33;4.33;;;;;12.23;100.00;98810.94;5081731;27;45268;-87
2023/10/26 04:19:57;;;;;;;;;6.33;5.00;;;;;11.98;100.00;98777.72;5083158;27;45164;-87
2023/10/26 04:22:23;;;;;;;;;4.67;4.33;;;;;12.22;100.00;98811.94;5090555;27;44798;-86
2023/10/26 04:24:48;;;;;;;;;3.67;3.33;;;;;11.83;100.00;98749.78;5087084;28;47185;-85
2023/10/26 04:27:14;;;;;;;;;3.67;3.00;;;;;12.21;100.00;98804.91;5094062;27;62288;-85
2023/10/26 04:29:39;;;;;;;;;3.33;3.33;;;;;11.97;100.00;98768.00;5085532;27;45382;-86
2023/10/26 04:32:05;;;;;;;;;5.67;5.67;;;;;12.25;100.00;98806.34;5082205;28;45572;-87
2023/10/26 04:34:30;;;;;;;;;4.33;4.33;;;;;12.23;100.00;98797.63;5080206;27;46528;-87
2023/10/26 04:36:56;;;;;;;;;4.00;4.00;;;;;12.16;100.00;98785.84;5079307;28;57044;-88
2023/10/26 04:39:22;;;;;;;;;3.00;3.00;;;;;11.97;100.00;98759.19;5079391;28;58551;-87
2023/10/26 04:41:47;;;;;;;;;5.00;4.00;;;;;11.99;100.00;98758.09;5079998;27;45454;-88
2023/10/26 04:44:13;;;;;;;;;5.00;5.00;;;;;12.21;100.00;98799.59;5079536;27;46727;-87
2023/10/26 04:46:38;;;;;;;;;3.00;3.00;;;;;11.89;100.00;98721.75;5078535;27;45582;-87
2023/10/26 04:49:04;;;;;;;;;7.00;4.00;;;;;12.23;100.00;98791.44;5079541;27;45325;-88
2023/10/26 04:51:31;;;;;;;;;5.00;5.00;;;;;11.99;100.00;98763.41;5080138;27;45593;-85
2023/10/26 04:53:57;;;;;;;;;6.00;6.00;;;;;12.04;100.00;98755.00;5078468;27;48335;-87
2023/10/26 04:56:22;;;;;;;;;4.33;4.33;;;;;12.25;100.00;98782.34;5079610;27;45378;-87
2023/10/26 04:58:48;;;;;;;;;6.00;6.00;;;;;12.04;100.00;98741.66;5081226;27;45373;-88
2023/10/26 05:01:13;;;;;;;;;6.00;5.00;;;;;12.29;100.00;98786.41;5079333;28;45478;-88
2023/10/26 05:03:38;;;;;;;;;6.00;4.33;;;;;11.99;100.00;98725.28;5078689;28;47344;-86
2023/10/26 05:06:04;;;;;;;;;9.00;7.00;;;;;12.34;100.00;98789.50;5095410;27;45538;-88
2023/10/26 05:08:29;;;;;;;;;6.00;6.00;;;;;12.37;100.00;98781.22;5080339;27;45387;-86
2023/10/26 05:10:55;;;;;;;;;3.00;3.00;;;;;12.16;100.00;98737.03;5081719;27;45420;-88
2023/10/26 05:13:21;;;;;;;;;4.33;3.33;;;;;12.26;100.00;98732.56;5081861;27;47499;-87
2023/10/26 05:15:46;;;;;;;;;4.00;4.00;;;;;12.53;100.00;98764.66;5083696;27;45263;-87
2023/10/26 05:18:12;;;;;;;;;9.00;4.00;;;;;12.54;100.00;98741.50;5082207;27;45416;-85
2023/10/26 05:20:37;;;;;;;;;6.00;4.33;;;;;12.63;100.00;98741.47;5081602;27;45623;-84
2023/10/26 05:23:03;;;;;;;;;5.00;5.00;;;;;12.71;100.00;98746.06;5094720;27;48021;-85
2023/10/26 05:25:29;;;;;;;;;4.33;4.33;;;;;12.77;100.00;98745.50;5078047;27;45239;-85
2023/10/26 05:27:54;;;;;;;;;4.00;4.00;;;;;12.73;100.00;98720.09;5078392;27;45269;-87
2023/10/26 05:30:20;;;;;;;;;5.00;5.00;;;;;12.78;100.00;98725.84;5079321;27;45184;-86
2023/10/26 05:32:45;;;;;;;;;6.00;4.00;;;;;12.91;100.00;98745.03;5077941;27;46798;-85
2023/10/26 05:35:11;;;;;;;;;7.67;6.00;;;;;12.61;100.00;98686.59;5079691;27;45164;-87
2023/10/26 05:37:36;;;;;;;;;4.00;4.00;;;;;12.70;100.00;98686.56;5080078;27;45583;-85
2023/10/26 05:40:04;;;;;;;;;4.00;4.00;;;;;12.74;100.00;98700.44;5081824;27;45334;-85
2023/10/26 05:42:30;;;;;;;;;4.00;4.00;;;;;12.93;100.00;98719.06;5081336;27;45404;-87
2023/10/26 05:44:56;;;;;;;;;4.00;4.00;;;;;12.90;100.00;98706.00;5080810;27;45519;-86
2023/10/26 05:47:21;;;;;;;;;5.00;5.00;;;;;12.78;100.00;98683.19;5081575;28;45323;-84
2023/10/26 05:49:47;;;;;;;;;4.00;4.00;;;;;12.89;100.00;98682.13;5082418;27;45583;-86
2023/10/26 05:52:12;;;;;;;;;6.00;5.00;;;;;13.12;100.00;98735.97;5079678;27;46243;-87
2023/10/26 05:54:37;;;;;;;;;5.00;4.00;;;;;12.99;100.00;98707.78;5084490;28;50996;-87
2023/10/26 05:57:03;;;;;;;;;12.00;7.33;;;;;13.13;100.00;98719.78;5085100;28;48497;-85
2023/10/26 05:59:28;;;;;;;;;6.33;6.00;;;;;13.20;100.00;98733.44;5078917;28;45368;-86
2023/10/26 06:01:54;;;;;;;;;4.00;2.67;;;;;13.12;100.00;98722.63;5078288;28;72810;-86
2023/10/26 06:04:19;;;;;;;;;4.33;4.33;;;;;13.32;100.00;98750.94;5078638;27;57541;-86
2023/10/26 06:06:45;;;;;;;;;4.00;4.00;;;;;13.36;100.00;98749.66;5094765;27;45469;-86
2023/10/26 06:09:10;;;;;;;;;4.00;4.00;;;;;13.40;100.00;98750.19;5080114;28;45230;-85
2023/10/26 06:11:36;;;;;;;;;2.67;2.67;;;;;13.36;100.00;98736.31;5079424;27;45494;-86
2023/10/26 06:14:01;;;;;;;;;2.00;2.00;;;;;13.23;100.00;98727.78;5080672;27;45424;-86
2023/10/26 06:16:27;;;;;;;;;3.00;1.67;;;;;13.35;100.00;98769.31;5081923;27;45212;-88
2023/10/26 06:18:52;;;;;;;;;1.67;1.67;;;;;13.37;100.00;98754.00;5081617;27;45206;-85
2023/10/26 06:21:17;;;;;;;;;2.00;2.00;;;;;13.41;100.00;98751.88;5079936;28;47449;-86
2023/10/26 06:23:44;;;;;;;;;1.33;0.67;;;;;13.50;100.00;98773.19;5081231;28;45342;-86
2023/10/26 06:26:09;;;;;;;;;4.00;2.67;;;;;13.52;100.00;98787.22;5085892;27;45420;-87
2023/10/26 06:28:35;;;;;;;;;1.00;1.00;;;;;13.50;100.00;98778.53;5087087;27;45638;-86
2023/10/26 06:31:16;;;;;;;;;3.00;1.00;;;;;13.51;100.00;98780.19;5082512;27;51715;-86
2023/10/26 06:33:42;;;;;;;;;4.33;2.00;;;;;13.50;100.00;98794.53;5083213;27;45167;-84
2023/10/26 06:36:09;;;;;;;;;3.33;1.67;;;;;13.50;99.95;98775.00;5080374;27;45384;-85
2023/10/26 06:38:36;;;;;;;;;11.00;2.67;;;;;13.48;98.82;98788.53;5079081;28;45366;-86
2023/10/26 06:41:01;;;;;;;;;2.00;1.00;;;;;13.50;98.01;98804.38;5079180;27;45881;-86
2023/10/26 06:43:26;;;;;;;;;2.00;1.00;;;;;13.36;97.27;98771.00;5078792;28;45438;-86
2023/10/26 06:45:52;;;;;;;;;4.33;1.00;;;;;13.50;97.11;98805.22;5080498;27;45270;-84
2023/10/26 06:48:20;;;;;;;;;4.00;2.67;;;;;13.37;96.56;98766.50;5079633;27;45445;-87
2023/10/26 06:50:47;;;;;;;;;2.67;1.00;;;;;13.38;95.80;98798.41;5077975;27;48327;-88
2023/10/26 06:53:13;;;;;;;;;2.33;0.33;;;;;13.19;95.61;98779.81;5078641;28;45352;-89
2023/10/26 06:55:38;;;;;;;;;5.33;2.67;;;;;12.98;95.31;98772.81;5080264;27;45484;-87
2023/10/26 06:58:04;;;;;;;;;5.00;4.00;;;;;13.18;95.49;98800.31;5081034;27;45267;-87
2023/10/26 07:00:30;;;;;;;;;6.00;3.00;;;;;13.27;95.06;98817.25;5080842;28;46354;-86
2023/10/26 07:02:55;;;;;;;;;6.33;4.00;;;;;12.99;95.60;98778.97;5081074;27;45420;-85
2023/10/26 07:05:20;;;;;;;;;2.00;1.67;;;;;13.42;95.01;98839.84;5080602;27;45876;-87
2023/10/26 07:07:46;;;;;;;;;4.33;3.00;;;;;13.34;94.74;98815.72;5080744;27;45674;-85
2023/10/26 07:10:15;;;;;;;;;4.67;4.67;;;;;13.50;94.18;98847.97;5082753;27;45308;-85
2023/10/26 07:12:42;;;;;;;;;4.33;2.33;;;;;13.45;93.68;98828.03;5079666;27;45314;-87
2023/10/26 07:15:07;;;;;;;;;8.33;3.00;;;;;13.51;93.73;98846.97;5078233;27;45456;-85
2023/10/26 07:17:34;;;;;;;;;3.00;3.00;;;;;13.51;92.75;98856.81;5082276;27;45513;-86
2023/10/26 07:20:02;;;;;;;;;8.67;3.67;;;;;13.19;93.14;98801.16;5078503;28;46066;-85
2023/10/26 07:22:28;;;;;;;;;4.00;4.00;;;;;13.03;92.71;98780.41;5079016;27;45339;-87
2023/10/26 07:24:53;;;;;;;;;4.33;3.67;;;;;13.60;92.58;98879.13;5081482;27;45304;-87
2023/10/26 07:27:19;;;;;;;;;7.33;3.00;;;;;13.39;91.46;98842.78;5081751;28;45262;-87
2023/10/26 07:29:46;;;;;;;;;2.00;2.00;;;;;13.47;91.71;98840.25;5095340;27;48581;-87
2023/10/26 07:32:11;;;;;;;;;3.00;3.00;;;;;13.69;91.56;98883.59;5095306;27;45263;-85
2023/10/26 07:34:37;;;;;;;;;5.33;3.33;;;;;13.58;91.65;98868.59;5079464;28;45381;-86
2023/10/26 07:37:02;;;;;;;;;4.00;3.00;;;;;13.47;90.52;98852.75;5077948;28;49276;-88
2023/10/26 07:39:27;;;;;;;;;5.33;3.33;;;;;13.52;90.39;98862.00;5077794;28;47299;-85
2023/10/26 07:41:53;;;;;;;;;5.33;3.00;;;;;13.74;90.08;98881.31;5078024;28;58846;-84
2023/10/26 07:44:18;;;;;;;;;8.33;4.33;;;;;13.86;89.58;98897.00;5079775;27;45389;-87
2023/10/26 07:46:43;;;;;;;;;5.33;2.00;;;;;13.70;89.80;98864.75;5084500;27;45605;-84
2023/10/26 07:49:09;;;;;;;;;3.33;2.00;;;;;13.90;89.52;98900.22;5084338;27;46007;-83
2023/10/26 07:51:34;;;;;;;;;6.00;4.00;;;;;13.85;89.07;98906.03;5081947;27;45358;-84
2023/10/26 07:53:59;;;;;;;;;5.00;3.67;;;;;13.94;88.76;98925.69;5082958;27;45404;-87
2023/10/26 07:56:25;;;;;;;;;9.67;3.00;;;;;13.94;89.05;98925.69;5083631;27;45243;-85
2023/10/26 07:58:51;;;;;;;;;12.33;7.67;;;;;13.94;88.68;98920.34;5084686;27;45308;-88
2023/10/26 08:01:16;;;;;;;;;4.67;4.67;;;;;13.67;88.02;98866.84;5085530;27;45298;-88
2023/10/26 08:03:41;;;;;;;;;5.67;5.00;;;;;13.51;87.69;98856.81;5084589;27;45440;-91
2023/10/26 08:06:09;;;;;;;;;4.00;3.00;;;;;13.82;88.17;98900.16;5085226;27;45271;-87
2023/10/26 08:08:35;;;;;;;;;8.67;6.00;;;;;13.49;87.33;98840.94;5082518;28;47712;-86
2023/10/26 08:11:11;;;;;;;;;4.00;4.00;;;;;13.98;87.04;98923.56;5092763;27;45160;-86
2023/10/26 08:13:36;;;;;;;;;3.00;3.00;;;;;13.98;87.13;98912.84;5086569;27;45341;-87
2023/10/26 08:16:02;;;;;;;;;5.67;3.00;;;;;14.20;86.34;98931.19;5084334;28;45231;-87
2023/10/26 08:18:27;;;;;;;;;3.00;2.00;;;;;14.08;85.62;98927.88;5099521;27;46228;-86
2023/10/26 08:20:53;;;;;;;;;4.33;3.33;;;;;14.12;85.11;98923.06;5084144;27;45294;-88
2023/10/26 08:23:22;;;;;;;;;5.33;3.00;;;;;14.11;85.55;98932.91;5084352;27;45422;-88
2023/10/26 08:25:47;;;;;;;;;5.00;2.67;;;;;14.30;84.96;98953.34;5081751;27;45572;-89
2023/10/26 08:28:14;;;;;;;;;3.67;2.67;;;;;14.39;84.47;98962.31;5084254;27;46238;-87
2023/10/26 08:30:39;;;;;;;;;4.33;1.67;;;;;14.30;84.60;98939.13;5082896;28;45226;-89
2023/10/26 08:33:04;;;;;;;;;4.67;4.00;;;;;14.42;84.38;98956.66;5084632;27;45267;-88
2023/10/26 08:35:31;;;;;;;;;7.00;4.00;;;;;14.32;83.66;98923.75;5085321;27;45265;-87
2023/10/26 08:37:56;;;;;;;;;5.67;3.67;;;;;14.29;83.39;98908.88;5085915;27;45653;-84
2023/10/26 08:40:22;;;;;;;;;5.67;4.67;;;;;14.55;83.15;98954.47;5085773;27;45258;-84
2023/10/26 08:42:49;;;;;;;;;4.00;1.00;;;;;14.58;82.03;98951.50;5099704;27;45646;-87
2023/10/26 08:45:26;;;;;;;;;5.33;2.33;;;;;14.32;81.98;98897.03;5086220;27;45446;-87
2023/10/26 08:47:53;;;;;;;;;6.00;3.00;;;;;14.49;81.59;98914.97;5099081;27;45406;-84
2023/10/26 08:50:23;;;;;;;;;4.00;2.33;;;;;14.38;81.41;98907.97;5104613;27;44781;-84
2023/10/26 08:52:49;;;;;;;;;5.67;2.00;;;;;14.75;81.07;98955.19;5087826;27;45331;-83
2023/10/26 08:55:15;;;;;;;;;6.00;2.67;;;;;14.82;81.11;98963.44;5092232;28;45844;-84
2023/10/26 08:57:47;;;;;;;;;5.00;2.67;;;;;14.87;80.64;98955.81;5095392;27;45357;-84
2023/10/26 09:00:14;;;;;;;;;4.67;4.00;;;;;14.89;80.10;98959.19;5089042;27;45388;-89
2023/10/26 09:02:39;;;;;;;;;2.67;2.67;;;;;14.92;79.83;98974.94;5091238;27;45259;-83
2023/10/26 09:05:08;;;;;;;;;7.00;2.00;;;;;14.92;79.26;98964.22;5087677;27;45280;-82
2023/10/26 09:07:34;;;;;;;;;6.67;2.33;;;;;14.97;79.38;98976.16;5083940;28;47820;-82
2023/10/26 09:10:01;;;;;;;;;4.00;1.00;;;;;14.91;79.39;98951.84;5082482;28;45181;-83
2023/10/26 09:12:26;;;;;;;;;4.00;2.67;;;;;15.03;79.19;98969.34;5085946;27;45353;-83
2023/10/26 09:15:06;;;;;;;;;5.00;1.00;;;;;14.85;78.38;98931.88;5085635;27;45255;-83
2023/10/26 09:17:32;;;;;;;;;1.33;1.33;;;;;15.07;78.70;98968.03;5083975;27;46035;-81
2023/10/26 09:19:58;;;;;;;;;1.67;1.67;;;;;14.98;77.92;98947.56;5084154;27;45439;-85
2023/10/26 09:22:37;;;;;;;;;2.33;2.33;;;;;14.98;78.30;98952.91;5083186;27;45456;-83
2023/10/26 09:25:11;;;;;;;;;2.67;2.67;;;;;14.95;77.89;98955.88;5083105;28;45524;-84
2023/10/26 09:27:38;;;;;;;;;4.00;3.67;;;;;14.92;77.86;98946.31;5083913;28;46209;-84
2023/10/26 09:30:05;;;;;;;;;10.00;4.00;;;;;15.16;77.64;98982.34;5087251;27;45369;-85
2023/10/26 09:32:35;;;;;;;;;2.00;2.00;;;;;15.23;77.71;98996.78;5089889;28;45274;-82
2023/10/26 09:35:01;;;;;;;;;7.00;4.00;;;;;15.10;77.10;98961.53;5092585;27;45341;-83
2023/10/26 09:37:27;;;;;;;;;3.67;3.67;;;;;15.28;77.14;98991.81;5096008;27;45559;-84
2023/10/26 09:39:53;;;;;;;;;5.33;3.33;;;;;15.35;77.12;98988.34;5086355;27;45229;-82
2023/10/26 09:42:19;;;;;;;;;5.33;3.67;;;;;15.38;77.10;98989.06;5084382;28;45271;-83
2023/10/26 09:44:45;;;;;;;;;4.33;3.00;;;;;15.46;76.32;99006.03;5082626;27;45353;-85
2023/10/26 09:47:11;;;;;;;;;6.67;4.00;;;;;15.51;76.12;99003.75;5082046;27;46108;-84
2023/10/26 09:49:37;;;;;;;;;6.33;4.67;;;;;15.42;75.74;98983.22;5082913;28;45958;-82
2023/10/26 09:52:03;;;;;;;;;4.00;4.00;;;;;15.59;75.72;99006.50;5087897;27;45389;-82
2023/10/26 09:54:34;;;;;;;;;7.67;7.00;;;;;15.69;75.61;99002.88;5088561;27;45636;-83
2023/10/26 09:57:05;;;;;;;;;4.33;4.33;;;;;15.75;74.87;98980.78;5086109;28;47003;-82
2023/10/26 09:59:31;;;;;;;;;9.67;4.00;;;;;15.83;74.21;98965.59;5085856;27;45324;-85
2023/10/26 10:01:57;;;;;;;;;2.67;2.67;;;;;16.00;73.46;98974.56;5087254;27;45289;-82
2023/10/26 10:04:37;;;;;;;;;4.33;3.00;;;;;15.79;73.37;98926.72;5089031;27;45346;-83
2023/10/26 10:07:03;;;;;;;;;2.67;0.00;;;;;16.07;72.10;98959.53;5089567;27;45878;-84
2023/10/26 10:09:30;;;;;;;;;4.33;3.00;;;;;16.16;71.30;98941.66;5085531;27;45328;-90
2023/10/26 10:12:04;;;;;;;;;2.67;2.67;;;;;16.22;71.74;98957.09;5082271;27;45261;-84
2023/10/26 10:14:48;;;;;;;;;6.00;3.00;;;;;16.28;71.11;98952.94;5082717;27;45296;-86
2023/10/26 10:17:18;;;;;;;;;4.00;2.67;;;;;16.39;70.76;98966.03;5082577;27;47546;-87
2023/10/26 10:20:07;;;;;;;;;7.00;4.00;;;;;16.49;70.12;98962.19;5081948;27;45464;-83
2023/10/26 10:22:38;;;;;;;;;5.67;4.00;;;;;16.58;70.04;98962.25;5084419;28;45373;-84
2023/10/26 10:25:05;;;;;;;;;2.67;1.00;;;;;16.34;69.22;98922.75;5089205;27;45541;-88
2023/10/26 10:27:30;;;;;;;;;8.67;2.33;;;;;16.47;69.36;98950.81;5091292;27;46109;-86
2023/10/26 10:29:57;;;;;;;;;6.67;4.00;;;;;16.73;68.36;98984.78;5088241;27;45317;-84
2023/10/26 10:32:44;;;;;;;;;3.33;2.00;;;;;16.85;67.52;98983.47;5093305;27;45272;-83
2023/10/26 10:35:31;;;;;;;;;9.00;2.33;;;;;16.81;67.50;98966.03;5091909;28;45335;-86
2023/10/26 10:38:11;;;;;;;;;3.67;3.67;;;;;17.00;67.49;98987.19;5091018;27;46560;-85
2023/10/26 10:40:40;;;;;;;;;3.67;3.67;;;;;16.92;66.87;98980.94;5086103;27;45437;-87
2023/10/26 10:43:06;;;;;;;;;7.67;5.00;;;;;16.91;66.48;98984.63;5086278;27;45423;-92
2023/10/26 10:45:32;;;;;;;;;6.67;5.00;;;;;16.85;66.90;98971.91;5084882;28;45273;-87
2023/10/26 10:47:58;;;;;;;;;2.67;2.33;;;;;16.91;66.94;98988.16;5086282;27;45484;-86
2023/10/26 10:50:25;;;;;;;;;8.00;2.00;;;;;16.99;65.67;98996.25;5086366;27;45259;-86
2023/10/26 10:52:55;;;;;;;;;3.00;3.00;;;;;16.92;66.58;98984.47;5088505;27;45342;-85
2023/10/26 10:55:25;;;;;;;;;6.33;3.00;;;;;16.99;66.22;99000.78;5088512;28;45264;-84
2023/10/26 10:57:53;;;;;;;;;37.00;20.33;;;;;16.87;66.00;98965.34;5084371;27;46116;-89
2023/10/26 11:00:19;;;;;;;;;5.00;2.00;;;;;17.03;65.60;98989.53;5085825;28;44742;-89
2023/10/26 11:02:49;;;;;;;;;3.00;2.00;;;;;17.08;66.23;98995.25;5086509;27;44806;-84
2023/10/26 11:05:18;;;;;;;;;11.00;4.00;;;;;17.05;65.26;98981.31;5083333;27;45496;-86
2023/10/26 11:07:46;;;;;;;;;3.67;2.33;;;;;16.92;64.96;98960.31;5080146;27;46127;-86
2023/10/26 11:10:12;;;;;;;;;7.67;4.00;;;;;16.90;65.47;98962.31;5083981;27;45382;-87
2023/10/26 11:12:39;;;;;;;;;2.67;2.67;;;;;16.92;65.40;98957.63;5083168;27;45417;-84
2023/10/26 11:15:05;;;;;;;;;4.33;2.67;;;;;16.51;64.95;98890.41;5084991;27;45521;-86
2023/10/26 11:17:31;;;;;;;;;5.33;2.67;;;;;16.98;65.17;98972.25;5080547;28;47877;-86
2023/10/26 11:19:57;;;;;;;;;3.33;2.00;;;;;16.93;64.48;98969.22;5081812;27;45528;-82
2023/10/26 11:22:23;;;;;;;;;7.67;2.00;;;;;17.07;64.31;98972.09;5088385;27;45404;-83
2023/10/26 11:24:49;;;;;;;;;7.00;2.00;;;;;17.13;64.47;98964.38;5110484;27;44896;-84
2023/10/26 11:27:17;;;;;;;;;8.33;5.00;;;;;17.06;64.56;98954.31;5087634;28;46312;-81