Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:05;;;;;;;22.63;15.73;;;14.90;1.00;;;;;;5021722;28;20442;-79
2021/09/03 00:03:33;;;;;;;18.20;14.30;;;14.80;1.00;;;;;;5020566;28;20198;-79
2021/09/03 00:05:59;;;;;;;17.80;13.60;;;14.90;1.00;;;;;;5019507;28;20554;-79
2021/09/03 00:08:26;;;;;;;22.90;15.23;;;14.80;1.00;;;;;;5016559;28;20540;-79
2021/09/03 00:10:52;;;;;;;22.03;14.37;;;14.90;1.00;;;;;;5028229;28;20194;-77
2021/09/03 00:13:18;;;;;;;18.10;15.13;;;14.90;1.00;;;;;;5020597;28;20450;-77
2021/09/03 00:15:44;;;;;;;18.97;13.87;;;14.90;1.00;;;;;;5020260;28;20540;-79
2021/09/03 00:18:10;;;;;;;17.00;14.60;;;14.90;1.00;;;;;;5025156;28;20207;-80
2021/09/03 00:20:36;;;;;;;17.67;14.50;;;14.90;1.00;;;;;;5019973;28;20862;-79
2021/09/03 00:23:02;;;;;;;18.50;13.80;;;14.90;1.00;;;;;;5023938;28;20480;-80
2021/09/03 00:25:28;;;;;;;18.90;14.30;;;14.80;1.00;;;;;;5022174;28;20280;-80
2021/09/03 00:27:54;;;;;;;17.23;13.47;;;14.70;1.00;;;;;;5017163;28;20501;-80
2021/09/03 00:30:19;;;;;;;18.43;14.00;;;14.70;1.00;;;;;;5020611;28;20187;-80
2021/09/03 00:32:45;;;;;;;21.17;13.87;;;14.70;1.00;;;;;;5026719;28;20199;-80
2021/09/03 00:35:11;;;;;;;18.50;14.73;;;14.50;1.00;;;;;;5009074;28;20464;-80
2021/09/03 00:37:38;;;;;;;22.17;13.63;;;14.50;1.00;;;;;;5022595;28;20448;-79
2021/09/03 00:40:06;;;;;;;17.27;13.37;;;14.40;1.00;;;;;;5022768;28;20195;-80
2021/09/03 00:42:32;;;;;;;17.90;13.87;;;14.40;1.00;;;;;;5022558;28;20455;-78
2021/09/03 00:44:57;;;;;;;20.37;14.73;;;14.30;1.00;;;;;;5018134;28;20505;-79
2021/09/03 00:47:23;;;;;;;21.40;14.90;;;14.30;1.00;;;;;;5020452;28;20504;-79
2021/09/03 00:49:50;;;;;;;23.43;15.70;;;14.30;1.00;;;;;;5023718;28;20571;-79
2021/09/03 00:52:16;;;;;;;18.67;14.63;;;14.30;1.00;;;;;;5019619;28;20258;-79
2021/09/03 00:54:42;;;;;;;17.33;13.87;;;14.20;1.00;;;;;;5019827;28;20516;-79
2021/09/03 00:57:09;;;;;;;21.80;14.80;;;14.20;1.00;;;;;;5023347;28;20441;-79
2021/09/03 00:59:34;;;;;;;22.97;15.30;;;14.10;1.00;;;;;;5023780;28;20446;-79
2021/09/03 01:02:00;;;;;;;21.53;15.20;;;14.10;1.00;;;;;;5019038;28;21503;-77
2021/09/03 01:04:26;;;;;;;23.00;15.07;;;14.10;1.00;;;;;;5015834;28;20668;-78
2021/09/03 01:06:52;;;;;;;21.00;14.97;;;14.10;1.00;;;;;;5005630;28;20732;-77
2021/09/03 01:09:18;;;;;;;22.77;15.37;;;14.20;1.00;;;;;;5019055;28;20472;-77
2021/09/03 01:11:44;;;;;;;16.77;14.57;;;14.10;1.00;;;;;;5022947;28;20188;-78
2021/09/03 01:14:09;;;;;;;23.10;15.80;;;14.10;1.00;;;;;;5016955;28;20211;-77
2021/09/03 01:16:35;;;;;;;19.73;14.67;;;14.10;1.00;;;;;;5004684;28;21540;-78
2021/09/03 01:19:01;;;;;;;29.90;15.70;;;14.10;1.00;;;;;;5015129;28;20245;-78
2021/09/03 01:21:28;;;;;;;20.70;16.07;;;14.00;1.00;;;;;;5016385;28;20264;-77
2021/09/03 01:23:57;;;;;;;21.03;15.80;;;13.90;1.00;;;;;;5017489;28;20209;-78
2021/09/03 01:26:22;;;;;;;28.43;17.17;;;14.00;33.10;;;;;;5015331;28;20454;-77
2021/09/03 01:28:49;;;;;;;23.10;15.10;;;14.00;1.00;;;;;;5019914;28;23330;-78
2021/09/03 01:31:15;;;;;;;21.33;15.43;;;14.00;1.00;;;;;;5018350;28;20199;-78
2021/09/03 01:33:41;;;;;;;22.40;16.37;;;13.90;1.00;;;;;;5017658;28;20482;-77
2021/09/03 01:36:07;;;;;;;21.53;16.33;;;13.90;1.00;;;;;;5015334;28;21028;-78
2021/09/03 01:38:33;;;;;;;22.17;14.97;;;13.80;1.00;;;;;;5016490;28;20191;-79
2021/09/03 01:40:58;;;;;;;20.53;15.80;;;13.80;1.00;;;;;;5021653;28;20208;-78
2021/09/03 01:43:24;;;;;;;21.00;15.80;;;13.80;1.00;;;;;;5021463;28;20218;-79
2021/09/03 01:45:49;;;;;;;23.50;16.20;;;13.80;1.00;;;;;;5020093;28;20231;-79
2021/09/03 01:48:15;;;;;;;19.77;14.87;;;13.70;1.00;;;;;;5016044;28;20206;-79
2021/09/03 01:50:41;;;;;;;17.60;14.77;;;13.70;1.00;;;;;;5011892;28;20183;-76
2021/09/03 01:53:06;;;;;;;22.07;15.17;;;13.80;1.00;;;;;;5018021;28;20183;-79
2021/09/03 01:55:32;;;;;;;23.80;15.87;;;13.80;1.00;;;;;;5017012;28;20215;-79
2021/09/03 01:57:59;;;;;;;20.47;16.60;;;13.70;1.00;;;;;;5018917;28;20180;-80
2021/09/03 02:00:25;;;;;;;24.53;16.17;;;13.80;5.70;;;;;;5016363;28;20226;-77
2021/09/03 02:02:51;;;;;;;19.03;15.40;;;13.70;5.00;;;;;;5017609;28;20446;-79
2021/09/03 02:05:17;;;;;;;18.50;14.23;;;13.70;22.80;;;;;;5017603;28;20875;-78
2021/09/03 02:07:42;;;;;;;21.20;15.13;;;13.60;53.20;;;;;;5017846;28;20278;-78
2021/09/03 02:10:09;;;;;;;18.83;15.23;;;13.70;43.00;;;;;;5020606;28;20965;-78
2021/09/03 02:12:35;;;;;;;22.83;15.37;;;13.70;51.10;;;;;;5010342;28;20183;-78
2021/09/03 02:15:00;;;;;;;20.27;15.80;;;13.70;52.50;;;;;;5015844;28;20537;-78
2021/09/03 02:17:26;;;;;;;20.07;14.40;;;13.70;34.10;;;;;;5012966;28;20574;-79
2021/09/03 02:19:52;;;;;;;17.87;14.03;;;13.70;24.90;;;;;;5011685;28;20211;-79
2021/09/03 02:22:17;;;;;;;18.27;15.10;;;13.70;19.80;;;;;;5019060;28;20423;-79
2021/09/03 02:24:43;;;;;;;23.23;16.33;;;13.60;11.80;;;;;;5014511;28;21547;-78
2021/09/03 02:27:08;;;;;;;21.57;15.70;;;13.60;7.40;;;;;;5012521;28;20187;-78
2021/09/03 02:29:34;;;;;;;24.77;15.97;;;13.60;18.60;;;;;;5020495;28;20197;-78
2021/09/03 02:32:00;;;;;;;19.50;14.23;;;13.60;25.60;;;;;;5020434;28;20282;-79
2021/09/03 02:34:25;;;;;;;23.80;16.83;;;13.50;31.60;;;;;;5004159;28;21922;-78
2021/09/03 02:36:52;;;;;;;19.63;15.20;;;13.50;38.10;;;;;;5016243;28;20695;-78
2021/09/03 02:39:18;;;;;;;19.83;15.53;;;13.50;16.90;;;;;;5016482;28;20441;-78
2021/09/03 02:41:43;;;;;;;22.57;15.80;;;13.40;31.60;;;;;;5020312;28;20240;-78
2021/09/03 02:44:09;;;;;;;17.37;14.00;;;13.40;54.40;;;;;;5020075;28;20690;-78
2021/09/03 02:46:35;;;;;;;20.27;16.27;;;13.40;78.20;;;;;;5008999;28;20274;-78
2021/09/03 02:49:01;;;;;;;24.10;14.90;;;13.30;51.90;;;;;;5016265;28;21067;-78
2021/09/03 02:51:27;;;;;;;21.53;14.83;;;13.30;42.20;;;;;;5021710;28;20253;-78
2021/09/03 02:53:52;;;;;;;22.40;15.70;;;13.20;97.70;;;;;;5020644;28;21143;-79
2021/09/03 02:56:18;;;;;;;17.40;14.30;;;13.10;99.90;;;;;;5020194;28;20802;-78
2021/09/03 02:58:44;;;;;;;23.23;15.67;;;13.10;99.90;;;;;;5022248;28;20281;-79
2021/09/03 03:01:09;;;;;;;21.50;16.43;;;13.10;99.90;;;;;;5024592;28;20249;-78
2021/09/03 03:03:35;;;;;;;26.30;16.10;;;13.00;99.90;;;;;;5026177;28;20200;-79
2021/09/03 03:06:01;;;;;;;19.83;16.10;;;13.00;99.90;;;;;;5029078;28;20226;-78
2021/09/03 03:08:26;;;;;;;18.00;15.70;;;13.00;99.90;;;;;;5021159;28;20556;-79
2021/09/03 03:10:52;;;;;;;18.67;15.37;;;13.00;99.90;;;;;;5023099;28;20187;-79
2021/09/03 03:13:29;;;;;;;18.93;16.00;;;13.00;99.90;;;;;;5017818;28;20192;-79
2021/09/03 03:15:55;;;;;;;19.87;14.90;;;13.00;99.90;;;;;;5019921;28;20233;-77
2021/09/03 03:18:21;;;;;;;22.43;15.27;;;13.00;99.90;;;;;;5023590;28;20620;-78
2021/09/03 03:20:48;;;;;;;20.03;14.47;;;13.00;99.90;;;;;;5014854;28;20450;-77
2021/09/03 03:23:14;;;;;;;23.70;16.00;;;13.10;99.90;;;;;;5018680;28;20450;-77
2021/09/03 03:25:43;;;;;;;21.53;15.83;;;13.10;99.90;;;;;;5022084;28;20480;-78
2021/09/03 03:28:10;;;;;;;19.90;15.70;;;13.00;99.90;;;;;;5023172;28;20442;-77
2021/09/03 03:30:36;;;;;;;19.67;14.20;;;13.10;99.90;;;;;;5029108;28;20963;-77
2021/09/03 03:33:02;;;;;;;18.97;15.40;;;13.00;99.90;;;;;;5022696;28;20477;-77
2021/09/03 03:35:28;;;;;;;23.23;16.03;;;12.90;99.90;;;;;;5026549;28;20442;-77
2021/09/03 03:37:54;;;;;;;20.83;15.53;;;12.90;99.90;;;;;;5025671;28;20464;-77
2021/09/03 03:40:19;;;;;;;19.93;14.17;;;13.00;99.90;;;;;;5018037;28;20822;-77
2021/09/03 03:42:45;;;;;;;23.63;15.63;;;12.90;99.90;;;;;;5021599;28;20275;-77
2021/09/03 03:45:11;;;;;;;18.37;14.60;;;12.80;99.90;;;;;;5020206;28;20210;-77
2021/09/03 03:47:38;;;;;;;20.07;14.63;;;12.80;99.90;;;;;;5017450;28;20231;-78
2021/09/03 03:50:06;;;;;;;20.40;13.90;;;12.80;99.90;;;;;;5021337;28;20479;-77
2021/09/03 03:52:31;;;;;;;21.33;15.00;;;12.90;99.90;;;;;;5018824;28;20441;-77
2021/09/03 03:54:57;;;;;;;20.70;14.87;;;12.90;99.90;;;;;;5023752;28;20450;-77
2021/09/03 03:57:23;;;;;;;18.97;13.73;;;13.00;99.90;;;;;;5025599;28;20584;-77
2021/09/03 03:59:48;;;;;;;22.27;15.70;;;12.90;99.90;;;;;;5009100;28;20198;-78
2021/09/03 04:02:14;;;;;;;19.63;14.70;;;12.80;99.90;;;;;;5022027;28;20196;-77
2021/09/03 04:04:39;;;;;;;18.67;14.70;;;12.80;99.90;;;;;;5022015;28;20219;-77
2021/09/03 04:07:06;;;;;;;21.17;14.83;;;12.80;99.90;;;;;;5025236;28;20195;-77
2021/09/03 04:09:32;;;;;;;22.80;13.80;;;12.70;99.90;;;;;;5002284;28;20202;-77
2021/09/03 04:11:57;;;;;;;18.20;14.80;;;12.70;99.90;;;;;;5020824;28;20450;-78
2021/09/03 04:14:23;;;;;;;21.23;15.00;;;12.50;99.90;;;;;;5023059;28;20460;-77
2021/09/03 04:16:49;;;;;;;23.60;15.43;;;12.50;99.90;;;;;;5026113;28;20179;-77
2021/09/03 04:19:14;;;;;;;21.03;15.50;;;12.40;99.90;;;;;;5023745;28;20230;-78
2021/09/03 04:21:40;;;;;;;18.97;14.17;;;12.40;1.00;;;;;;5026180;28;20229;-77
2021/09/03 04:24:07;;;;;;;18.83;15.30;;;12.30;1.00;;;;;;5024569;28;20865;-77
2021/09/03 04:26:33;;;;;;;21.93;15.90;;;12.30;1.00;;;;;;5024709;28;20963;-78
2021/09/03 04:28:58;;;;;;;20.87;14.63;;;12.30;99.90;;;;;;5021676;28;20568;-77
2021/09/03 04:31:24;;;;;;;17.43;14.13;;;12.30;99.90;;;;;;5023935;28;20464;-78
2021/09/03 04:33:50;;;;;;;22.60;15.80;;;12.30;99.90;;;;;;5020141;28;20295;-77
2021/09/03 04:36:15;;;;;;;17.00;13.80;;;12.30;1.00;;;;;;5023006;28;20187;-77
2021/09/03 04:38:41;;;;;;;19.50;14.10;;;12.30;1.00;;;;;;5014610;28;20546;-77
2021/09/03 04:41:07;;;;;;;23.00;16.33;;;12.20;91.30;;;;;;5021140;28;20620;-77
2021/09/03 04:43:33;;;;;;;21.47;15.30;;;12.30;11.30;;;;;;5019376;28;20533;-77
2021/09/03 04:45:58;;;;;;;22.13;15.07;;;12.30;99.90;;;;;;5024373;28;20231;-77
2021/09/03 04:48:24;;;;;;;20.40;15.13;;;12.30;99.90;;;;;;5018391;28;20314;-77
2021/09/03 04:50:51;;;;;;;18.20;14.20;;;12.30;99.90;;;;;;5023783;28;20562;-77
2021/09/03 04:53:18;;;;;;;19.43;15.00;;;12.30;1.00;;;;;;5019496;28;20576;-78
2021/09/03 04:55:43;;;;;;;19.70;14.20;;;12.30;99.90;;;;;;5025434;28;20557;-77
2021/09/03 04:58:09;;;;;;;20.23;14.80;;;12.30;99.90;;;;;;5017936;28;20448;-77
2021/09/03 05:00:35;;;;;;;18.63;13.77;;;12.20;58.00;;;;;;5024204;28;20191;-78
2021/09/03 05:03:01;;;;;;;19.10;15.17;;;12.30;1.00;;;;;;5003622;28;20785;-78
2021/09/03 05:05:26;;;;;;;19.47;14.10;;;12.20;99.90;;;;;;5017471;28;21013;-77
2021/09/03 05:07:52;;;;;;;22.90;14.10;;;12.30;1.00;;;;;;5022687;28;20188;-78
2021/09/03 05:10:18;;;;;;;19.43;15.10;;;12.20;99.90;;;;;;5022186;28;20211;-78
2021/09/03 05:12:43;;;;;;;20.80;15.00;;;12.30;99.90;;;;;;5018716;28;20196;-76
2021/09/03 05:15:12;;;;;;;18.97;14.37;;;12.40;1.00;;;;;;5021287;28;23089;-77
2021/09/03 05:17:39;;;;;;;18.53;13.57;;;12.40;99.90;;;;;;5022070;28;20546;-78
2021/09/03 05:20:06;;;;;;;18.77;14.57;;;12.30;1.00;;;;;;5021828;28;20470;-78
2021/09/03 05:22:35;;;;;;;17.80;13.20;;;12.30;1.00;;;;;;5021730;28;20443;-79
2021/09/03 05:25:03;;;;;;;19.63;13.63;;;12.30;78.90;;;;;;5009973;28;20539;-77
2021/09/03 05:27:28;;;;;;;19.43;14.33;;;12.30;96.50;;;;;;5023989;28;20458;-78
2021/09/03 05:29:54;;;;;;;23.87;15.70;;;12.20;99.90;;;;;;5025550;28;20815;-78
2021/09/03 05:32:20;;;;;;;20.70;15.17;;;12.20;1.00;;;;;;5022647;28;20187;-79
2021/09/03 05:34:46;;;;;;;19.90;14.17;;;12.20;99.90;;;;;;5020775;28;20218;-78
2021/09/03 05:37:11;;;;;;;19.03;12.70;;;12.20;15.80;;;;;;5023163;28;20187;-78
2021/09/03 05:39:37;;;;;;;20.80;15.77;;;12.20;1.00;;;;;;5017404;28;20563;-78
2021/09/03 05:42:03;;;;;;;18.20;14.53;;;12.20;1.00;;;;;;5023059;28;20198;-78
2021/09/03 05:44:29;;;;;;;23.43;16.10;;;12.30;99.90;;;;;;5017072;28;20207;-78
2021/09/03 05:46:54;;;;;;;22.00;14.77;;;12.30;1.00;;;;;;5023271;28;20833;-77
2021/09/03 05:49:20;;;;;;;18.80;14.80;;;12.30;1.00;;;;;;5020918;28;20598;-77
2021/09/03 05:51:46;;;;;;;24.97;16.57;;;12.40;58.80;;;;;;5020098;28;20192;-78
2021/09/03 05:54:11;;;;;;;21.57;15.57;;;12.40;99.90;;;;;;5022491;28;20281;-78
2021/09/03 05:56:37;;;;;;;27.73;15.20;;;12.40;1.00;;;;;;5020433;28;20266;-77
2021/09/03 05:59:04;;;;;;;24.33;15.63;;;12.40;99.90;;;;;;5018214;28;20573;-77
2021/09/03 06:01:30;;;;;;;24.00;15.63;;;12.40;99.90;;;;;;5016384;28;20187;-77
2021/09/03 06:03:56;;;;;;;22.57;15.00;;;12.50;1.00;;;;;;5008862;28;20560;-77
2021/09/03 06:06:22;;;;;;;19.93;15.60;;;12.50;1.00;;;;;;5012285;28;20459;-77
2021/09/03 06:08:49;;;;;;;18.53;15.67;;;12.50;1.00;;;;;;5011238;28;21049;-78
2021/09/03 06:11:15;;;;;;;23.10;15.67;;;12.50;77.20;;;;;;5004779;28;21222;-77
2021/09/03 06:13:40;;;;;;;26.50;16.60;;;12.50;1.00;;;;;;5019440;28;20446;-79
2021/09/03 06:16:06;;;;;;;26.87;16.97;;;12.60;99.90;;;;;;4998346;28;20441;-78
2021/09/03 06:18:32;;;;;;;22.60;16.73;;;12.60;1.00;;;;;;5019110;28;20194;-78
2021/09/03 06:21:01;;;;;;;23.73;16.63;;;12.60;99.90;;;;;;5021925;28;20179;-80
2021/09/03 06:23:26;;;;;;;23.40;15.73;;;12.60;1.00;;;;;;5014482;28;20526;-78
2021/09/03 06:25:52;;;;;;;20.60;15.03;;;12.60;1.00;;;;;;5027783;28;20481;-79
2021/09/03 06:28:17;;;;;;;19.07;16.00;;;12.60;99.90;;;;;;5033394;28;20171;-79
2021/09/03 06:30:43;;;;;;;20.57;16.43;;;12.60;99.90;;;;;;5033013;28;20221;-78
2021/09/03 06:33:09;;;;;;;26.40;16.63;;;12.70;50.50;;;;;;5029504;28;20191;-79
2021/09/03 06:35:34;;;;;;;20.43;17.27;;;12.80;1.00;;;;;;5027352;28;20207;-78
2021/09/03 06:38:00;;;;;;;24.60;16.43;;;12.90;99.90;;;;;;5026138;28;20193;-78
2021/09/03 06:40:26;;;;;;;21.77;16.17;;;13.00;99.90;;;;;;5023257;28;20211;-79
2021/09/03 06:42:52;;;;;;;22.30;15.20;;;13.10;42.00;;;;;;5025177;28;20194;-79
2021/09/03 06:45:18;;;;;;;21.27;16.27;;;13.20;1.00;;;;;;5034248;28;20287;-76
2021/09/03 06:47:43;;;;;;;20.83;15.30;;;13.30;1.00;;;;;;5016907;28;20467;-79
2021/09/03 06:50:09;;;;;;;23.37;16.10;;;13.40;1.00;;;;;;5023780;28;20454;-77
2021/09/03 06:52:35;;;;;;;18.63;15.30;;;13.50;99.90;;;;;;5033909;28;20416;-80
2021/09/03 06:55:03;;;;;;;21.97;15.53;;;13.60;99.90;;;;;;5030083;28;21009;-79
2021/09/03 06:57:29;;;;;;;23.73;17.07;;;13.70;99.90;;;;;;5030158;28;20329;-79
2021/09/03 06:59:55;;;;;;;21.33;15.13;;;13.80;99.90;;;;;;5033620;28;20446;-79
2021/09/03 07:02:21;;;;;;;16.47;14.57;;;13.90;99.90;;;;;;5029326;28;20438;-79
2021/09/03 07:04:47;;;;;;;21.53;15.80;;;14.00;99.90;;;;;;5030934;28;20480;-79
2021/09/03 07:07:12;;;;;;;24.10;15.47;;;14.10;99.90;;;;;;5034461;28;20445;-79
2021/09/03 07:09:38;;;;;;;16.97;13.90;;;14.30;99.90;;;;;;5028196;28;20622;-79
2021/09/03 07:12:04;;;;;;;18.60;13.80;;;14.40;99.90;;;;;;5032177;28;21146;-79
2021/09/03 07:14:30;;;;;;;19.90;14.87;;;14.60;93.20;;;;;;5033855;28;20188;-79
2021/09/03 07:16:55;;;;;;;18.80;13.83;;;14.70;91.30;;;;;;5032496;28;20965;-77
2021/09/03 07:19:21;;;;;;;20.47;12.67;;;14.80;57.40;;;;;;5032801;28;20219;-79
2021/09/03 07:21:47;;;;;;;16.10;13.50;;;14.90;39.60;;;;;;5033903;28;20176;-77
2021/09/03 07:24:12;;;;;;;18.53;14.60;;;15.00;36.30;;;;;;5022699;28;20199;-79
2021/09/03 07:26:38;;;;;;;18.03;13.90;;;15.10;29.50;;;;;;5021314;28;20191;-76
2021/09/03 07:29:05;;;;;;;18.17;13.23;;;15.10;11.70;;;;;;5027392;28;20203;-77
2021/09/03 07:31:34;;;;;;;18.70;14.57;;;15.20;17.10;;;;;;5025932;28;20815;-77
2021/09/03 07:34:00;;;;;;;19.33;13.77;;;15.30;19.40;;;;;;5030043;28;20516;-79
2021/09/03 07:36:26;;;;;;;17.33;14.30;;;15.30;21.10;;;;;;5010872;28;20441;-78
2021/09/03 07:38:52;;;;;;;17.70;14.50;;;15.40;15.70;;;;;;5025814;28;20449;-78
2021/09/03 07:41:19;;;;;;;22.20;13.97;;;15.50;13.00;;;;;;5028410;28;20479;-78
2021/09/03 07:43:45;;;;;;;19.37;13.50;;;15.70;3.20;;;;;;5029486;28;20240;-79
2021/09/03 07:46:11;;;;;;;17.67;13.17;;;15.80;1.00;;;;;;5020250;28;22171;-78
2021/09/03 07:48:37;;;;;;;16.33;13.00;;;15.80;1.00;;;;;;5029800;28;20214;-79
2021/09/03 07:51:02;;;;;;;26.13;14.90;;;16.00;1.00;;;;;;5023610;28;20211;-79
2021/09/03 07:53:28;;;;;;;23.17;14.80;;;16.00;1.00;;;;;;5031130;28;20187;-78
2021/09/03 07:55:54;;;;;;;18.60;12.60;;;16.20;1.00;;;;;;5032803;28;20184;-78
2021/09/03 07:58:19;;;;;;;19.53;13.80;;;16.30;1.00;;;;;;5032031;28;20198;-79
2021/09/03 08:00:45;;;;;;;17.43;12.30;;;16.40;1.00;;;;;;5036180;28;20194;-78
2021/09/03 08:03:11;;;;;;;16.50;12.30;;;16.50;1.00;;;;;;5036404;28;20182;-77
2021/09/03 08:05:36;;;;;;;16.53;12.07;;;16.50;1.00;;;;;;5034573;28;20289;-78
2021/09/03 08:08:08;;;;;;;15.20;12.30;;;16.60;1.00;;;;;;5029944;28;20210;-78
2021/09/03 08:10:34;;;;;;;16.27;13.03;;;16.80;1.00;;;;;;5032577;28;20638;-77
2021/09/03 08:13:02;;;;;;;19.70;14.50;;;16.90;1.00;;;;;;5030695;28;20942;-77
2021/09/03 08:15:28;;;;;;;17.50;12.80;;;16.90;1.00;;;;;;5034804;28;20456;-78
2021/09/03 08:17:54;;;;;;;19.23;13.30;;;17.00;1.00;;;;;;5033518;28;20536;-77
2021/09/03 08:20:20;;;;;;;18.70;12.67;;;17.10;1.00;;;;;;5028735;28;20461;-77
2021/09/03 08:22:48;;;;;;;17.30;12.87;;;17.20;1.00;;;;;;5028985;28;20526;-78
2021/09/03 08:25:14;;;;;;;18.20;13.27;;;17.30;1.00;;;;;;5028786;28;20573;-77
2021/09/03 08:27:40;;;;;;;15.50;12.03;;;17.40;1.00;;;;;;5023891;28;20454;-78
2021/09/03 08:30:07;;;;;;;17.10;13.00;;;17.50;1.00;;;;;;5015291;28;20828;-77
2021/09/03 08:32:34;;;;;;;16.50;12.70;;;17.60;1.00;;;;;;5021808;28;20442;-78
2021/09/03 08:34:59;;;;;;;18.63;12.00;;;17.70;1.00;;;;;;5023163;28;20461;-77
2021/09/03 08:37:26;;;;;;;24.17;13.07;;;17.90;1.00;;;;;;5033786;28;20905;-79
2021/09/03 08:39:51;;;;;;;22.07;12.17;;;18.00;1.00;;;;;;5019027;28;20980;-79
2021/09/03 08:42:18;;;;;;;15.00;13.00;;;18.00;1.00;;;;;;5022454;28;20453;-79
2021/09/03 08:44:44;;;;;;;16.03;12.53;;;18.10;1.00;;;;;;5019164;28;20234;-78
2021/09/03 08:47:10;;;;;;;14.93;12.60;;;18.10;1.00;;;;;;5026543;28;20450;-78
2021/09/03 08:49:36;;;;;;;20.20;13.00;;;18.10;1.00;;;;;;5027819;28;20461;-79
2021/09/03 08:52:02;;;;;;;22.13;13.47;;;18.30;1.00;;;;;;5023573;28;20524;-78
2021/09/03 08:54:28;;;;;;;19.60;11.73;;;18.30;1.00;;;;;;5028819;28;20183;-79
2021/09/03 08:56:53;;;;;;;15.93;12.50;;;18.50;1.00;;;;;;5023238;28;20225;-78
2021/09/03 08:59:19;;;;;;;16.90;12.33;;;18.60;1.00;;;;;;5025439;28;20262;-78
2021/09/03 09:02:15;;;;;;;20.23;13.73;;;18.70;1.00;;;;;;5017401;28;20187;-77
2021/09/03 09:04:43;;;;;;;20.70;12.60;;;18.80;1.00;;;;;;5028030;28;20567;-77
2021/09/03 09:07:09;;;;;;;14.37;12.33;;;19.00;1.00;;;;;;5023816;28;20453;-77
2021/09/03 09:09:41;;;;;;;18.20;11.87;;;19.10;1.00;;;;;;5022621;28;20452;-77
2021/09/03 09:12:11;;;;;;;18.07;11.73;;;19.20;1.00;;;;;;5025618;28;20524;-77
2021/09/03 09:15:00;;;;;;;18.37;11.33;;;19.40;1.00;;;;;;5000479;28;20453;-77
2021/09/03 09:17:32;;;;;;;16.40;11.73;;;19.40;1.00;;;;;;5021496;28;20834;-78
2021/09/03 09:19:59;;;;;;;16.37;10.67;;;19.50;1.00;;;;;;5017145;28;20526;-77
2021/09/03 09:22:25;;;;;;;14.43;10.80;;;19.60;1.00;;;;;;5023339;28;22048;-78
2021/09/03 09:24:51;;;;;;;14.23;11.10;;;19.80;1.00;;;;;;5026745;28;20476;-78
2021/09/03 09:27:27;;;;;;;15.00;10.73;;;19.80;1.00;;;;;;5029350;28;20445;-77
2021/09/03 09:29:53;;;;;;;17.17;11.17;;;19.90;1.00;;;;;;5011825;28;20195;-77
2021/09/03 09:32:25;;;;;;;13.07;10.07;;;20.00;1.00;;;;;;5028510;28;20890;-77
2021/09/03 09:34:56;;;;;;;17.93;9.10;;;20.10;1.00;;;;;;5021376;28;21376;-77
2021/09/03 09:37:22;;;;;;;12.90;10.17;;;20.20;1.00;;;;;;5029013;28;20459;-78
2021/09/03 09:39:57;;;;;;;10.80;9.50;;;20.30;1.00;;;;;;5023126;28;20524;-78
2021/09/03 09:42:32;;;;;;;18.17;9.70;;;20.40;1.00;;;;;;5024401;28;20973;-78
2021/09/03 09:45:08;;;;;;;16.57;10.50;;;20.40;1.00;;;;;;5020267;28;20473;-78
2021/09/03 09:47:35;;;;;;;13.13;9.57;;;20.60;1.00;;;;;;5026292;28;20443;-78
2021/09/03 09:50:26;;;;;;;15.10;9.40;;;20.70;1.00;;;;;;5023855;28;20550;-78
2021/09/03 09:52:52;;;;;;;13.30;9.00;;;20.80;1.00;;;;;;5025284;28;20481;-78
2021/09/03 09:55:18;;;;;;;12.50;9.00;;;20.80;1.00;;;;;;5022218;28;20446;-78
2021/09/03 09:57:49;;;;;;;14.33;9.77;;;20.90;1.00;;;;;;5007367;28;20472;-78
2021/09/03 10:00:15;;;;;;;12.30;8.90;;;21.00;1.00;;;;;;5010630;28;20465;-78
2021/09/03 10:02:43;;;;;;;19.23;8.60;;;21.00;1.00;;;;;;5019724;28;20850;-78
2021/09/03 10:05:10;;;;;;;11.53;9.50;;;21.10;1.00;;;;;;5020014;28;21023;-78
2021/09/03 10:07:39;;;;;;;11.20;8.23;;;21.20;1.00;;;;;;5012904;28;20913;-78
2021/09/03 10:10:05;;;;;;;15.97;8.30;;;21.20;1.00;;;;;;5018270;28;20488;-78
2021/09/03 10:12:44;;;;;;;10.93;8.73;;;21.30;1.00;;;;;;5017466;28;20466;-78
2021/09/03 10:15:18;;;;;;;13.37;8.43;;;21.40;1.00;;;;;;5018842;28;20471;-77
2021/09/03 10:17:44;;;;;;;10.73;9.30;;;21.40;1.00;;;;;;5022348;28;21091;-78
2021/09/03 10:20:11;;;;;;;13.57;8.93;;;21.60;1.00;;;;;;5009854;28;20529;-78
2021/09/03 10:22:47;;;;;;;13.40;8.30;;;21.50;1.00;;;;;;5012282;28;20577;-78
2021/09/03 10:25:13;;;;;;;14.40;8.43;;;21.60;1.00;;;;;;5012774;28;20551;-78
2021/09/03 10:27:40;;;;;;;13.30;8.30;;;21.70;1.00;;;;;;4989170;28;20530;-77
2021/09/03 10:30:17;;;;;;;13.67;8.20;;;21.70;1.00;;;;;;4991171;28;20535;-76
2021/09/03 10:32:43;;;;;;;16.83;9.00;;;21.80;1.00;;;;;;5011748;28;20489;-76
2021/09/03 10:35:20;;;;;;;17.00;8.50;;;21.90;1.00;;;;;;5001460;28;20549;-78
2021/09/03 10:37:47;;;;;;;20.50;8.23;;;22.00;1.00;;;;;;5002918;28;20929;-78
2021/09/03 10:40:21;;;;;;;19.10;8.83;;;22.00;1.00;;;;;;5013705;28;20457;-78
2021/09/03 10:42:51;;;;;;;18.53;8.10;;;22.10;1.00;;;;;;5014499;28;20879;-78
2021/09/03 10:45:22;;;;;;;21.27;8.33;;;22.10;1.00;;;;;;5016451;28;20473;-78
2021/09/03 10:48:03;;;;;;;22.70;8.40;;;22.20;1.00;;;;;;5009631;28;20476;-78
2021/09/03 10:50:37;;;;;;;25.83;8.10;;;22.20;1.00;;;;;;5010729;28;21017;-76
2021/09/03 10:53:05;;;;;;;24.83;8.73;;;22.30;1.00;;;;;;5019653;28;20456;-76
2021/09/03 10:56:00;;;;;;;28.37;8.40;;;22.40;1.00;;;;;;5017096;28;20454;-76
2021/09/03 10:58:36;;;;;;;24.10;8.70;;;22.40;1.00;;;;;;5016811;28;20446;-76
2021/09/03 11:01:14;;;;;;;22.60;7.63;;;22.50;1.00;;;;;;5016457;28;20454;-76
2021/09/03 11:03:47;;;;;;;24.20;8.50;;;22.60;1.00;;;;;;5016218;28;20498;-76
2021/09/03 11:06:16;;;;;;;22.73;8.00;;;22.60;1.00;;;;;;5011543;28;20513;-76
2021/09/03 11:08:44;;;;;;;24.30;8.23;;;22.60;1.00;;;;;;5013837;28;20504;-76
2021/09/03 11:11:34;;;;;;;23.90;7.90;;;22.60;1.00;;;;;;5013552;28;20461;-77
2021/09/03 11:14:13;;;;;;;21.97;7.77;;;22.50;1.00;;;;;;5008994;28;20434;-77
2021/09/03 11:16:45;;;;;;;23.20;8.53;;;22.50;1.00;;;;;;4994826;28;21388;-77
2021/09/03 11:19:17;;;;;;;23.83;8.30;;;22.70;1.00;;;;;;4997404;28;20464;-77
2021/09/03 11:21:51;;;;;;;22.43;8.20;;;22.60;1.00;;;;;;5015295;28;20569;-77
2021/09/03 11:24:19;;;;;;;20.60;7.60;;;22.70;1.00;;;;;;5014579;28;20518;-76
2021/09/03 11:26:47;;;;;;;20.37;7.57;;;22.70;1.00;;;;;;5007833;28;20514;-79
2021/09/03 11:29:23;;;;;;;22.77;8.37;;;22.90;1.00;;;;;;5018321;28;20457;-76
2021/09/03 11:35:14;;;;;;;21.23;8.43;;;22.90;1.00;;;;;;4224093;26;21008;-77
2021/09/03 11:38:12;;;;;;;19.23;8.80;;;22.80;1.00;;;;;;4947126;28;20485;-78
2021/09/03 11:40:38;;;;;;;18.43;7.87;;;22.90;1.00;;;;;;4933859;28;20461;-78
2021/09/03 11:43:10;;;;;;;17.27;7.87;;;22.90;1.00;;;;;;4950956;28;20445;-81
2021/09/03 11:45:45;;;;;;;17.93;7.17;;;23.00;1.00;;;;;;4937956;28;20582;-76
2021/09/03 11:48:15;;;;;;;17.47;7.13;;;23.10;1.00;;;;;;4941904;28;20756;-78
2021/09/03 11:50:43;;;;;;;19.50;8.60;;;23.30;1.00;;;;;;4935521;28;20472;-76
2021/09/03 11:53:16;;;;;;;17.93;8.47;;;23.30;1.00;;;;;;4937283;28;21554;-77
2021/09/03 11:55:48;;;;;;;16.63;7.60;;;23.40;1.00;;;;;;4935317;28;21155;-78
2021/09/03 11:58:16;;;;;;;17.27;8.07;;;23.30;1.00;;;;;;4949647;28;20449;-78
2021/09/03 12:00:50;;;;;;;16.53;7.80;;;23.30;1.00;;;;;;4946714;28;20469;-78
2021/09/03 12:03:18;;;;;;;17.90;7.73;;;23.40;1.00;;;;;;4948257;28;20949;-78
2021/09/03 12:05:47;;;;;;;17.10;8.00;;;23.40;1.00;;;;;;4942368;28;20498;-78
2021/09/03 12:08:15;;;;;;;17.33;7.97;;;23.40;1.00;;;;;;4941355;28;20449;-78
2021/09/03 12:10:56;;;;;;;17.37;8.33;;;23.30;1.00;;;;;;4943412;28;20457;-78
2021/09/03 12:13:29;;;;;;;14.50;8.40;;;23.20;1.00;;;;;;4946756;28;20505;-78
2021/09/03 12:16:15;;;;;;;15.53;7.77;;;23.10;1.00;;;;;;4941130;28;21294;-78
2021/09/03 12:18:44;;;;;;;12.43;7.40;;;23.20;1.00;;;;;;4949738;28;20458;-78
2021/09/03 12:21:23;;;;;;;14.00;8.13;;;23.10;1.00;;;;;;4949117;28;20468;-78
2021/09/03 12:24:00;;;;;;;14.80;8.53;;;23.20;1.00;;;;;;4949377;28;20953;-78
2021/09/03 12:26:47;;;;;;;15.60;7.87;;;23.30;1.00;;;;;;4948506;28;20511;-78
2021/09/03 12:29:14;;;;;;;14.77;8.67;;;23.40;1.00;;;;;;4948791;28;20453;-78
2021/09/03 12:31:52;;;;;;;12.33;7.70;;;23.30;1.00;;;;;;4940129;28;20465;-78
2021/09/03 12:34:18;;;;;;;14.37;7.50;;;23.40;1.00;;;;;;4940099;28;20480;-76
2021/09/03 12:36:44;;;;;;;12.80;8.70;;;23.50;1.00;;;;;;4942011;28;20515;-77
2021/09/03 12:39:20;;;;;;;13.90;7.40;;;23.40;1.00;;;;;;4946820;28;20489;-76
2021/09/03 12:41:47;;;;;;;15.60;8.53;;;23.40;1.00;;;;;;4951213;28;20179;-76