Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:09;;;;;;;17.33;10.03;;;6.50;91.30;;;;;;5054408;28;20021;-83
2020/12/20 00:04:35;;;;;;;16.63;10.17;;;6.50;91.30;;;;;;5052130;28;20025;-83
2020/12/20 00:07:00;;;;;;;15.27;9.17;;;6.50;91.30;;;;;;5052459;28;20033;-83
2020/12/20 00:09:26;;;;;;;13.60;8.67;;;6.60;91.30;;;;;;5052051;28;20033;-83
2020/12/20 00:11:53;;;;;;;15.50;8.93;;;6.60;91.30;;;;;;5052355;28;20173;-83
2020/12/20 00:14:29;;;;;;;12.03;8.33;;;6.60;91.20;;;;;;5052975;28;20033;-82
2020/12/20 00:17:06;;;;;;;13.10;8.17;;;6.60;91.20;;;;;;5052520;28;20033;-83
2020/12/20 00:19:33;;;;;;;13.13;8.37;;;6.60;91.20;;;;;;5052093;28;20025;-83
2020/12/20 00:22:03;;;;;;;11.47;8.10;;;6.60;91.20;;;;;;5053198;28;20548;-84
2020/12/20 00:24:29;;;;;;;13.17;7.73;;;6.60;91.20;;;;;;5052283;28;20021;-84
2020/12/20 00:26:56;;;;;;;13.73;8.17;;;6.60;91.20;;;;;;5052326;28;20024;-82
2020/12/20 00:29:22;;;;;;;12.03;7.87;;;6.60;91.10;;;;;;5052938;28;20033;-83
2020/12/20 00:31:48;;;;;;;13.53;8.07;;;6.70;91.00;;;;;;5052243;28;20041;-83
2020/12/20 00:34:14;;;;;;;12.90;8.27;;;6.60;91.00;;;;;;5052231;28;20489;-84
2020/12/20 00:36:44;;;;;;;11.60;8.00;;;6.60;91.00;;;;;;5052362;28;20037;-84
2020/12/20 00:39:10;;;;;;;13.27;7.93;;;6.60;91.00;;;;;;5053272;28;20021;-82
2020/12/20 00:41:35;;;;;;;14.07;7.80;;;6.60;91.10;;;;;;5051724;28;20512;-82
2020/12/20 00:44:01;;;;;;;12.83;7.70;;;6.70;91.10;;;;;;5052335;28;20112;-83
2020/12/20 00:46:26;;;;;;;13.93;8.13;;;6.70;91.00;;;;;;5052536;28;20524;-84
2020/12/20 00:48:52;;;;;;;13.17;8.37;;;6.70;91.00;;;;;;5052380;28;20533;-85
2020/12/20 00:51:18;;;;;;;15.03;7.77;;;6.70;90.90;;;;;;5055419;28;20039;-84
2020/12/20 00:53:44;;;;;;;14.27;7.67;;;6.80;91.00;;;;;;5055509;28;20033;-84
2020/12/20 00:56:13;;;;;;;13.87;8.10;;;6.80;91.00;;;;;;5055850;28;20029;-84
2020/12/20 00:58:40;;;;;;;12.77;7.47;;;6.80;90.90;;;;;;5055441;28;20131;-83
2020/12/20 01:01:06;;;;;;;12.17;7.60;;;6.80;90.90;;;;;;5055871;28;20040;-84
2020/12/20 01:03:31;;;;;;;15.83;8.23;;;6.70;90.80;;;;;;5055327;28;20021;-84
2020/12/20 01:05:57;;;;;;;13.50;7.60;;;6.80;90.90;;;;;;5055601;28;20079;-84
2020/12/20 01:08:23;;;;;;;15.30;9.00;;;6.80;90.90;;;;;;5056303;28;20025;-84
2020/12/20 01:10:48;;;;;;;12.90;7.80;;;6.80;90.90;;;;;;5055310;28;20025;-84
2020/12/20 01:13:14;;;;;;;13.63;7.77;;;6.80;90.80;;;;;;5055188;28;20035;-84
2020/12/20 01:15:40;;;;;;;14.60;7.53;;;6.80;90.80;;;;;;5054936;28;20120;-84
2020/12/20 01:18:05;;;;;;;13.70;7.67;;;6.80;90.80;;;;;;5054974;28;20041;-84
2020/12/20 01:20:31;;;;;;;10.30;7.23;;;6.80;90.80;;;;;;5055794;28;20029;-83
2020/12/20 01:22:56;;;;;;;13.50;7.80;;;6.70;90.80;;;;;;5055594;28;20053;-84
2020/12/20 01:25:22;;;;;;;12.57;7.77;;;6.70;90.80;;;;;;5055503;28;20021;-84
2020/12/20 01:27:48;;;;;;;14.07;7.87;;;6.70;90.90;;;;;;5055266;28;20037;-84
2020/12/20 01:30:13;;;;;;;13.70;7.87;;;6.70;90.90;;;;;;5055261;28;20036;-83
2020/12/20 01:32:39;;;;;;;14.07;8.50;;;6.80;90.80;;;;;;5055868;28;20029;-84
2020/12/20 01:35:05;;;;;;;10.67;6.90;;;6.80;90.80;;;;;;5055420;28;20124;-83
2020/12/20 01:37:31;;;;;;;12.73;7.30;;;6.80;90.80;;;;;;5054518;28;20043;-84
2020/12/20 01:39:58;;;;;;;13.53;7.70;;;6.80;90.70;;;;;;5055005;28;20087;-84
2020/12/20 01:42:24;;;;;;;14.73;7.47;;;6.80;90.70;;;;;;5054518;28;20462;-84
2020/12/20 01:44:49;;;;;;;11.90;7.77;;;6.80;90.70;;;;;;5054959;28;20057;-84
2020/12/20 01:47:17;;;;;;;13.97;8.07;;;6.80;90.70;;;;;;5064399;28;20049;-84
2020/12/20 01:49:43;;;;;;;14.83;8.20;;;6.80;90.70;;;;;;5057648;28;20537;-83
2020/12/20 01:52:09;;;;;;;13.87;7.60;;;6.80;90.70;;;;;;5057838;28;20060;-83
2020/12/20 01:54:36;;;;;;;13.50;8.23;;;6.80;90.70;;;;;;5057692;28;20025;-83
2020/12/20 01:57:03;;;;;;;13.77;7.50;;;6.90;90.70;;;;;;5058114;28;20037;-83
2020/12/20 01:59:29;;;;;;;13.37;7.33;;;6.90;90.80;;;;;;5057395;28;20035;-83
2020/12/20 02:01:58;;;;;;;12.63;7.57;;;6.80;90.70;;;;;;5056673;28;20020;-84
2020/12/20 02:04:25;;;;;;;15.03;7.63;;;6.90;90.80;;;;;;5057388;28;20529;-83
2020/12/20 02:06:51;;;;;;;11.80;7.17;;;6.90;90.80;;;;;;5057826;28;20055;-83
2020/12/20 02:09:17;;;;;;;12.00;7.33;;;6.90;90.70;;;;;;5058111;28;20457;-84
2020/12/20 02:11:42;;;;;;;11.47;7.43;;;6.90;90.80;;;;;;5057240;28;20025;-83
2020/12/20 02:14:08;;;;;;;10.60;7.57;;;6.90;90.80;;;;;;5057673;28;20021;-84
2020/12/20 02:16:33;;;;;;;14.73;7.00;;;6.90;90.70;;;;;;5057320;28;20046;-84
2020/12/20 02:18:59;;;;;;;12.47;6.53;;;6.90;90.70;;;;;;5058165;28;20021;-83
2020/12/20 02:21:25;;;;;;;13.43;6.97;;;6.90;90.50;;;;;;5057152;28;20052;-84
2020/12/20 02:23:52;;;;;;;12.03;6.77;;;6.90;90.30;;;;;;5057394;28;20024;-84
2020/12/20 02:26:23;;;;;;;11.37;7.20;;;6.90;90.20;;;;;;5057275;28;20040;-83
2020/12/20 02:28:53;;;;;;;11.47;7.43;;;6.90;90.20;;;;;;5057642;28;20029;-84
2020/12/20 02:31:21;;;;;;;12.63;7.20;;;6.90;90.10;;;;;;5057512;28;20265;-84
2020/12/20 02:33:47;;;;;;;12.57;7.10;;;6.90;90.10;;;;;;5074793;28;20025;-84
2020/12/20 02:36:13;;;;;;;12.43;7.53;;;6.90;90.20;;;;;;5074915;28;20112;-84
2020/12/20 02:38:40;;;;;;;10.63;7.37;;;6.90;90.30;;;;;;5056658;28;20108;-84
2020/12/20 02:41:05;;;;;;;13.10;7.10;;;6.90;90.30;;;;;;5057379;28;20028;-84
2020/12/20 02:43:31;;;;;;;9.87;6.80;;;6.90;90.40;;;;;;5056716;28;20029;-84
2020/12/20 02:45:57;;;;;;;13.87;6.90;;;6.90;90.50;;;;;;5057156;28;20028;-84
2020/12/20 02:48:22;;;;;;;11.27;6.97;;;6.90;90.50;;;;;;5074300;28;20063;-84
2020/12/20 02:50:48;;;;;;;12.20;6.90;;;6.90;90.60;;;;;;5056997;28;20074;-84
2020/12/20 02:53:14;;;;;;;11.30;6.70;;;6.90;90.60;;;;;;5056920;28;20024;-84
2020/12/20 02:55:39;;;;;;;12.93;6.87;;;6.90;90.70;;;;;;5074057;28;20035;-84
2020/12/20 02:58:05;;;;;;;11.30;6.17;;;6.90;90.50;;;;;;5056680;28;20393;-83
2020/12/20 03:00:31;;;;;;;10.00;6.00;;;6.90;90.50;;;;;;5056266;28;20039;-84
2020/12/20 03:02:57;;;;;;;11.43;6.47;;;6.90;90.50;;;;;;5057048;28;20527;-84
2020/12/20 03:05:24;;;;;;;10.50;6.43;;;6.90;90.40;;;;;;5074283;28;20583;-85
2020/12/20 03:07:49;;;;;;;10.03;6.57;;;6.80;90.40;;;;;;5056659;28;20035;-84
2020/12/20 03:10:17;;;;;;;10.80;7.00;;;6.80;90.50;;;;;;5056710;28;20024;-84
2020/12/20 03:12:44;;;;;;;10.63;6.83;;;6.80;90.50;;;;;;5056151;28;20420;-84
2020/12/20 03:15:10;;;;;;;9.77;6.20;;;6.90;90.60;;;;;;5056611;28;20028;-84
2020/12/20 03:17:36;;;;;;;12.50;7.33;;;6.90;90.50;;;;;;5073727;28;20039;-84
2020/12/20 03:20:05;;;;;;;10.73;7.37;;;6.90;90.50;;;;;;5056623;28;20423;-84
2020/12/20 03:22:30;;;;;;;11.40;6.47;;;6.90;90.50;;;;;;5055566;28;20111;-84
2020/12/20 03:24:56;;;;;;;12.60;7.60;;;6.90;90.50;;;;;;5056552;28;20055;-84
2020/12/20 03:27:22;;;;;;;10.97;7.10;;;6.80;90.60;;;;;;5056372;28;20041;-84
2020/12/20 03:29:47;;;;;;;10.50;6.63;;;6.80;90.70;;;;;;5055960;28;20025;-83
2020/12/20 03:32:13;;;;;;;10.97;6.33;;;6.80;90.80;;;;;;5056360;28;20029;-83
2020/12/20 03:34:39;;;;;;;10.37;6.97;;;6.80;90.80;;;;;;5055723;28;20021;-84
2020/12/20 03:37:05;;;;;;;9.47;6.37;;;6.70;91.10;;;;;;5056292;28;20111;-83
2020/12/20 03:39:30;;;;;;;10.20;6.30;;;6.70;91.10;;;;;;5055982;28;20036;-84
2020/12/20 03:41:56;;;;;;;12.20;6.73;;;6.70;91.10;;;;;;5056345;28;20408;-84
2020/12/20 03:44:22;;;;;;;13.23;7.00;;;6.70;91.00;;;;;;5056054;28;20029;-83
2020/12/20 03:46:48;;;;;;;9.30;6.00;;;6.70;91.00;;;;;;5054683;28;20175;-83
2020/12/20 03:49:13;;;;;;;11.67;6.23;;;6.80;91.00;;;;;;5074060;28;20032;-83
2020/12/20 03:51:39;;;;;;;12.23;6.23;;;6.80;91.10;;;;;;5073551;28;20043;-83
2020/12/20 03:54:07;;;;;;;12.83;6.80;;;6.80;91.00;;;;;;5073814;28;20028;-83
2020/12/20 03:56:33;;;;;;;10.30;6.40;;;6.80;91.00;;;;;;5055467;28;20036;-82
2020/12/20 03:58:58;;;;;;;11.60;6.30;;;6.70;91.10;;;;;;5056007;28;20056;-83
2020/12/20 04:01:24;;;;;;;9.27;6.30;;;6.80;91.20;;;;;;5056264;28;20512;-83
2020/12/20 04:03:49;;;;;;;11.20;6.73;;;6.80;91.10;;;;;;5055797;28;20524;-83
2020/12/20 04:06:15;;;;;;;10.40;6.27;;;6.80;91.20;;;;;;5055944;28;20439;-84
2020/12/20 04:08:41;;;;;;;10.27;6.33;;;6.80;91.10;;;;;;5055768;28;20020;-83
2020/12/20 04:11:06;;;;;;;10.13;6.37;;;6.70;91.10;;;;;;5055973;28;20027;-84
2020/12/20 04:13:32;;;;;;;14.00;6.60;;;6.70;91.10;;;;;;5073573;28;20077;-84
2020/12/20 04:16:09;;;;;;;11.17;6.40;;;6.80;91.20;;;;;;5056209;28;20485;-84
2020/12/20 04:18:35;;;;;;;9.80;5.70;;;6.80;91.20;;;;;;5055434;28;20032;-84
2020/12/20 04:21:01;;;;;;;11.10;6.57;;;6.80;91.30;;;;;;5055943;28;20032;-83
2020/12/20 04:23:27;;;;;;;10.77;6.63;;;6.80;91.20;;;;;;5073555;28;20025;-83
2020/12/20 04:25:52;;;;;;;10.83;6.87;;;6.80;91.30;;;;;;5058507;28;20020;-84
2020/12/20 04:28:18;;;;;;;10.03;6.67;;;6.80;91.20;;;;;;5059560;28;20140;-84
2020/12/20 04:30:44;;;;;;;10.03;5.73;;;6.80;91.20;;;;;;5059170;28;20029;-83
2020/12/20 04:33:10;;;;;;;9.83;6.20;;;6.80;91.30;;;;;;5059274;28;20539;-82
2020/12/20 04:35:36;;;;;;;8.07;5.77;;;6.80;91.30;;;;;;5076908;28;20051;-83
2020/12/20 04:38:02;;;;;;;9.87;5.63;;;6.80;91.30;;;;;;5077260;28;20039;-83
2020/12/20 04:40:28;;;;;;;10.43;6.70;;;6.80;91.20;;;;;;5059632;28;20029;-82
2020/12/20 04:43:06;;;;;;;12.10;5.80;;;6.90;91.10;;;;;;5059670;28;20111;-83
2020/12/20 04:45:33;;;;;;;10.40;6.40;;;6.80;91.10;;;;;;5058834;28;20029;-83
2020/12/20 04:47:59;;;;;;;9.90;5.93;;;6.80;91.10;;;;;;5059146;28;20144;-83
2020/12/20 04:50:25;;;;;;;11.27;6.50;;;6.80;91.10;;;;;;5059211;28;20075;-83
2020/12/20 04:52:55;;;;;;;9.63;6.33;;;6.80;91.10;;;;;;5076468;28;20025;-83
2020/12/20 04:55:22;;;;;;;11.47;6.60;;;6.80;91.20;;;;;;5058993;28;20086;-83
2020/12/20 04:57:49;;;;;;;9.83;6.90;;;6.70;91.20;;;;;;5076517;28;20041;-83
2020/12/20 05:00:15;;;;;;;9.97;6.10;;;6.70;91.20;;;;;;5076631;28;20056;-82
2020/12/20 05:02:40;;;;;;;11.60;6.67;;;6.70;91.30;;;;;;5076173;28;20025;-83
2020/12/20 05:05:07;;;;;;;9.43;6.13;;;6.70;91.40;;;;;;5076615;28;20035;-83
2020/12/20 05:07:34;;;;;;;9.60;5.80;;;6.80;91.30;;;;;;5076212;28;20028;-82
2020/12/20 05:10:00;;;;;;;10.93;6.23;;;6.70;91.20;;;;;;5058900;28;20024;-83
2020/12/20 05:12:30;;;;;;;9.77;6.47;;;6.80;91.30;;;;;;5058828;28;20025;-83
2020/12/20 05:14:56;;;;;;;11.63;6.00;;;6.80;91.30;;;;;;5058471;28;20476;-83
2020/12/20 05:17:22;;;;;;;9.87;6.10;;;6.80;91.30;;;;;;5076332;28;20091;-82
2020/12/20 05:19:48;;;;;;;13.10;6.17;;;6.80;91.30;;;;;;5058397;28;20485;-83
2020/12/20 05:22:21;;;;;;;10.13;5.90;;;6.80;91.30;;;;;;5058742;28;20032;-83
2020/12/20 05:24:51;;;;;;;11.70;6.53;;;6.80;91.30;;;;;;5058238;28;20028;-82
2020/12/20 05:27:30;;;;;;;8.20;5.60;;;6.80;91.30;;;;;;5076635;28;20055;-82
2020/12/20 05:30:13;;;;;;;11.50;6.83;;;6.80;91.40;;;;;;5076001;28;20021;-82
2020/12/20 05:32:44;;;;;;;9.90;5.90;;;6.80;91.30;;;;;;5057874;28;20021;-83
2020/12/20 05:35:12;;;;;;;9.80;6.07;;;6.80;91.30;;;;;;5058433;28;20020;-82
2020/12/20 05:37:39;;;;;;;11.70;6.97;;;6.90;91.30;;;;;;5056858;28;20466;-83
2020/12/20 05:40:07;;;;;;;10.83;6.50;;;6.90;91.30;;;;;;5058127;28;20027;-82
2020/12/20 05:42:33;;;;;;;11.87;6.10;;;6.90;91.30;;;;;;5075910;28;20052;-83
2020/12/20 05:45:10;;;;;;;9.63;5.70;;;6.90;91.30;;;;;;5058511;28;20024;-82
2020/12/20 05:47:37;;;;;;;10.33;6.00;;;6.90;91.10;;;;;;5057644;28;20053;-82
2020/12/20 05:50:04;;;;;;;12.10;6.47;;;6.90;91.10;;;;;;5058196;28;20028;-83
2020/12/20 05:52:30;;;;;;;10.20;6.17;;;6.80;91.00;;;;;;5057980;28;20125;-82
2020/12/20 05:54:56;;;;;;;10.33;5.83;;;6.80;91.20;;;;;;5057531;28;20028;-83
2020/12/20 05:57:23;;;;;;;9.57;5.97;;;6.80;91.30;;;;;;5058031;28;20037;-83
2020/12/20 05:59:51;;;;;;;9.87;6.07;;;6.70;91.20;;;;;;5057369;28;20020;-83
2020/12/20 06:02:17;;;;;;;10.23;6.07;;;6.70;91.20;;;;;;5058024;28;20035;-83
2020/12/20 06:04:44;;;;;;;12.07;6.37;;;6.70;91.40;;;;;;5075192;28;20484;-82
2020/12/20 06:07:12;;;;;;;8.87;5.60;;;6.70;91.40;;;;;;5057952;28;20029;-83
2020/12/20 06:09:55;;;;;;;10.40;6.03;;;6.70;91.40;;;;;;5057451;28;20024;-83
2020/12/20 06:12:31;;;;;;;10.70;5.80;;;6.80;91.50;;;;;;5075277;28;20028;-83
2020/12/20 06:14:59;;;;;;;10.27;6.27;;;6.80;91.40;;;;;;5057435;28;20433;-83
2020/12/20 06:17:25;;;;;;;8.53;6.07;;;6.80;91.40;;;;;;5057477;28;20033;-83
2020/12/20 06:20:04;;;;;;;11.00;6.43;;;6.80;91.40;;;;;;5057085;28;20386;-83
2020/12/20 06:22:29;;;;;;;10.10;6.27;;;6.80;91.40;;;;;;5057811;28;20024;-83
2020/12/20 06:25:06;;;;;;;11.30;6.77;;;6.80;91.40;;;;;;5056827;28;20039;-83
2020/12/20 06:27:35;;;;;;;12.53;6.97;;;6.80;91.40;;;;;;5075121;28;20033;-83
2020/12/20 06:30:06;;;;;;;8.77;5.67;;;6.80;91.50;;;;;;5057165;28;20029;-83
2020/12/20 06:32:46;;;;;;;10.05;6.03;;;6.80;91.70;;;;;;5057437;28;20028;-83
2020/12/20 06:35:26;;;;;;;11.20;6.33;;;6.80;91.50;;;;;;5057122;28;20024;-83
2020/12/20 06:37:53;;;;;;;10.37;6.20;;;6.80;91.50;;;;;;5056811;28;20036;-83
2020/12/20 06:40:31;;;;;;;11.20;6.57;;;6.80;91.50;;;;;;5057373;28;20102;-82
2020/12/20 06:42:57;;;;;;;11.27;6.17;;;6.70;91.60;;;;;;5056709;28;20462;-83
2020/12/20 06:45:24;;;;;;;11.70;6.87;;;6.80;91.70;;;;;;5057201;28;20086;-83
2020/12/20 06:48:00;;;;;;;11.57;6.53;;;6.80;91.60;;;;;;5074071;28;20055;-83
2020/12/20 06:50:38;;;;;;;11.33;6.80;;;6.80;91.60;;;;;;5057287;28;20021;-83
2020/12/20 06:53:04;;;;;;;8.60;6.10;;;6.80;91.60;;;;;;5056943;28;20021;-83
2020/12/20 06:55:30;;;;;;;10.30;6.27;;;6.80;91.60;;;;;;5057223;28;20029;-83
2020/12/20 06:58:01;;;;;;;11.27;6.50;;;6.80;91.50;;;;;;5056400;28;20501;-83
2020/12/20 07:00:45;;;;;;;9.77;6.35;;;6.80;91.50;;;;;;5056960;28;20125;-83
2020/12/20 07:03:38;;;;;;;10.77;6.77;;;6.80;91.60;;;;;;5056910;28;20028;-83
2020/12/20 07:06:07;;;;;;;9.23;5.90;;;6.70;91.60;;;;;;5056873;28;20466;-82
2020/12/20 07:08:34;;;;;;;10.30;5.70;;;6.70;91.60;;;;;;5056721;28;20086;-83
2020/12/20 07:11:02;;;;;;;9.83;6.03;;;6.70;91.70;;;;;;5056364;28;20024;-83
2020/12/20 07:13:41;;;;;;;9.80;6.13;;;6.70;91.70;;;;;;5074065;28;20025;-83
2020/12/20 07:16:11;;;;;;;10.70;6.20;;;6.80;91.70;;;;;;5056851;28;20092;-83
2020/12/20 07:19:04;;;;;;;10.93;6.30;;;6.80;91.60;;;;;;5056848;28;20034;-83
2020/12/20 07:21:30;;;;;;;10.37;6.67;;;6.80;91.60;;;;;;5056907;28;20162;-83
2020/12/20 07:24:18;;;;;;;8.47;6.03;;;6.80;91.60;;;;;;5056009;28;20074;-83
2020/12/20 07:26:44;;;;;;;10.67;6.10;;;6.80;91.70;;;;;;5055882;28;20039;-83
2020/12/20 07:29:11;;;;;;;10.10;6.33;;;6.80;91.60;;;;;;5056381;28;20035;-83
2020/12/20 07:31:37;;;;;;;10.53;6.53;;;6.80;91.70;;;;;;5056311;28;20028;-83
2020/12/20 07:34:04;;;;;;;9.30;6.43;;;6.80;92.00;;;;;;5055837;28;20051;-83
2020/12/20 07:36:30;;;;;;;10.60;6.30;;;6.90;91.70;;;;;;5056520;28;20033;-83
2020/12/20 07:38:56;;;;;;;11.03;6.53;;;6.80;91.70;;;;;;5056059;28;20024;-83
2020/12/20 07:41:24;;;;;;;12.13;6.33;;;6.90;91.70;;;;;;5056368;28;20051;-83
2020/12/20 07:43:51;;;;;;;10.03;6.80;;;6.90;91.70;;;;;;5073427;28;20051;-83
2020/12/20 07:46:17;;;;;;;11.00;6.43;;;6.90;91.70;;;;;;5056219;28;20067;-83
2020/12/20 07:48:43;;;;;;;11.13;6.60;;;6.90;91.70;;;;;;5033687;28;20057;-83
2020/12/20 07:51:24;;;;;;;10.53;6.80;;;6.90;91.70;;;;;;5032607;28;20029;-83
2020/12/20 07:53:51;;;;;;;11.50;6.67;;;6.90;91.70;;;;;;5032670;28;20025;-83
2020/12/20 07:56:26;;;;;;;9.97;6.90;;;6.90;91.70;;;;;;5032883;28;20076;-83
2020/12/20 07:58:55;;;;;;;11.23;6.77;;;6.90;91.70;;;;;;5032438;28;20046;-83
2020/12/20 08:01:21;;;;;;;11.77;7.37;;;6.90;91.70;;;;;;5037179;28;20033;-83
2020/12/20 08:03:47;;;;;;;14.23;7.10;;;7.00;91.80;;;;;;5036678;28;20489;-83
2020/12/20 08:06:14;;;;;;;10.90;6.87;;;6.90;91.90;;;;;;5036635;28;20025;-83
2020/12/20 08:08:42;;;;;;;11.43;6.67;;;6.90;92.00;;;;;;5037046;28;20441;-83
2020/12/20 08:11:28;;;;;;;11.70;7.07;;;6.90;91.90;;;;;;5036978;28;20410;-83
2020/12/20 08:13:58;;;;;;;9.43;6.73;;;7.00;91.90;;;;;;5036387;28;20027;-84
2020/12/20 08:16:29;;;;;;;11.67;6.80;;;6.90;91.90;;;;;;5036906;28;20041;-83
2020/12/20 08:19:04;;;;;;;11.43;6.70;;;7.00;91.90;;;;;;5036287;28;20036;-83
2020/12/20 08:21:58;;;;;;;9.80;6.23;;;7.00;91.90;;;;;;5036655;28;20057;-83
2020/12/20 08:24:29;;;;;;;9.70;6.57;;;7.00;91.90;;;;;;5036776;28;20524;-83
2020/12/20 08:26:55;;;;;;;9.32;6.38;;;7.00;91.80;;;;;;5037528;28;20037;-83
2020/12/20 08:29:21;;;;;;;12.37;6.63;;;7.10;91.80;;;;;;5036694;28;20398;-83
2020/12/20 08:31:47;;;;;;;10.27;6.57;;;7.00;91.90;;;;;;5035950;28;20026;-83
2020/12/20 08:34:23;;;;;;;10.40;6.43;;;7.10;91.90;;;;;;5036344;28;20029;-83
2020/12/20 08:36:52;;;;;;;10.07;6.27;;;7.10;91.90;;;;;;5036723;28;20087;-83
2020/12/20 08:39:22;;;;;;;10.23;6.30;;;7.10;91.90;;;;;;5036321;28;20025;-83
2020/12/20 08:42:18;;;;;;;10.47;6.10;;;7.20;91.90;;;;;;5035927;28;20025;-84
2020/12/20 08:44:46;;;;;;;9.67;6.63;;;7.20;91.90;;;;;;5036115;28;20026;-84
2020/12/20 08:47:14;;;;;;;10.60;6.50;;;7.20;91.90;;;;;;5036135;28;20053;-83
2020/12/20 08:49:41;;;;;;;12.70;6.93;;;7.30;91.90;;;;;;5036176;28;20156;-83
2020/12/20 08:52:09;;;;;;;12.73;6.67;;;7.30;91.90;;;;;;5035630;28;20033;-82
2020/12/20 08:54:35;;;;;;;12.33;6.60;;;7.40;91.90;;;;;;5037031;28;20029;-82
2020/12/20 08:57:07;;;;;;;11.93;6.57;;;7.40;91.80;;;;;;5035240;28;20041;-83
2020/12/20 08:59:39;;;;;;;;;;;7.40;91.90;;;;;;5036497;28;20025;-82
2020/12/20 09:02:06;;;;;;;11.17;6.50;;;7.40;91.90;;;;;;5035115;28;19909;-83
2020/12/20 09:04:37;;;;;;;10.77;6.77;;;7.40;92.00;;;;;;5035831;28;20386;-82
2020/12/20 09:07:09;;;;;;;12.57;7.20;;;7.40;92.10;;;;;;5035533;28;20026;-83
2020/12/20 09:09:35;;;;;;;11.40;7.20;;;7.50;92.00;;;;;;5035879;28;20061;-82
2020/12/20 09:12:16;;;;;;;11.27;7.10;;;7.50;92.00;;;;;;5035385;28;20040;-84
2020/12/20 09:14:57;;;;;;;12.17;7.70;;;7.50;92.00;;;;;;5035420;28;20033;-83
2020/12/20 09:17:29;;;;;;;14.50;7.37;;;7.60;91.90;;;;;;5036652;28;20462;-83
2020/12/20 09:19:56;;;;;;;11.35;7.72;;;7.50;91.90;;;;;;5035256;28;20274;-84
2020/12/20 09:22:21;;;;;;;12.20;7.87;;;7.60;92.00;;;;;;5035504;28;20029;-83
2020/12/20 09:24:47;;;;;;;11.53;7.90;;;7.60;91.90;;;;;;5035008;28;20121;-83
2020/12/20 09:27:13;;;;;;;12.53;7.00;;;7.60;91.90;;;;;;5035238;28;20474;-83
2020/12/20 09:29:50;;;;;;;14.43;6.93;;;7.70;91.80;;;;;;5035362;28;20083;-82
2020/12/20 09:32:15;;;;;;;12.10;7.30;;;7.70;91.80;;;;;;5035644;28;20120;-83
2020/12/20 09:34:41;;;;;;;11.73;7.47;;;7.70;91.70;;;;;;5035433;28;20459;-83
2020/12/20 09:37:06;;;;;;;13.10;7.20;;;7.70;91.80;;;;;;5034376;28;20474;-83
2020/12/20 09:39:32;;;;;;;12.80;7.03;;;7.80;91.90;;;;;;5034982;28;20159;-83
2020/12/20 09:41:57;;;;;;;11.23;6.87;;;7.80;91.80;;;;;;5034584;28;20467;-83
2020/12/20 09:44:23;;;;;;;11.13;7.20;;;7.90;91.80;;;;;;5034833;28;20033;-82
2020/12/20 09:46:49;;;;;;;12.50;7.67;;;7.90;91.80;;;;;;5040887;28;20057;-84
2020/12/20 09:49:15;;;;;;;13.70;8.20;;;7.90;91.80;;;;;;5058527;28;20416;-84
2020/12/20 09:51:40;;;;;;;10.93;7.63;;;7.90;91.70;;;;;;5076017;28;20032;-83
2020/12/20 09:54:06;;;;;;;11.13;7.20;;;8.00;91.80;;;;;;5057708;28;20029;-82
2020/12/20 09:56:32;;;;;;;13.17;7.53;;;8.00;91.70;;;;;;5057998;28;20033;-82
2020/12/20 09:58:57;;;;;;;13.17;7.50;;;8.00;91.80;;;;;;5057530;28;20082;-82
2020/12/20 10:01:27;;;;;;;12.83;8.10;;;8.10;91.70;;;;;;5057666;28;20032;-82
2020/12/20 10:03:52;;;;;;;13.20;7.83;;;8.10;91.70;;;;;;5057599;28;20414;-82
2020/12/20 10:06:18;;;;;;;12.37;8.03;;;8.10;91.70;;;;;;5057994;28;20029;-83
2020/12/20 10:08:45;;;;;;;12.57;8.37;;;8.10;91.80;;;;;;5064394;28;20447;-82
2020/12/20 10:11:11;;;;;;;11.07;8.07;;;8.10;92.00;;;;;;5034057;28;20030;-83
2020/12/20 10:13:37;;;;;;;14.20;8.73;;;8.10;91.90;;;;;;5034701;28;20087;-83
2020/12/20 10:16:03;;;;;;;16.17;8.60;;;8.20;91.90;;;;;;5034087;28;20025;-82
2020/12/20 10:18:28;;;;;;;15.77;8.63;;;8.20;91.90;;;;;;5035029;28;20490;-83
2020/12/20 10:20:54;;;;;;;13.53;8.50;;;8.20;92.00;;;;;;5033879;28;20025;-83
2020/12/20 10:23:19;;;;;;;14.37;9.00;;;8.20;92.10;;;;;;5033724;28;20124;-82
2020/12/20 10:25:45;;;;;;;16.80;9.60;;;8.30;92.20;;;;;;5034278;28;20455;-83
2020/12/20 10:28:11;;;;;;;15.70;9.27;;;8.30;92.10;;;;;;5033798;28;20072;-80
2020/12/20 10:30:37;;;;;;;17.07;10.33;;;8.30;92.00;;;;;;5034138;28;20033;-83
2020/12/20 10:33:03;;;;;;;15.00;9.27;;;8.30;92.10;;;;;;5032345;28;20414;-83
2020/12/20 10:35:29;;;;;;;16.40;9.73;;;8.40;92.00;;;;;;5016336;28;20029;-83
2020/12/20 10:37:58;;;;;;;18.13;10.07;;;8.40;92.00;;;;;;5015932;28;20049;-83
2020/12/20 10:40:27;;;;;;;16.50;10.07;;;8.40;92.00;;;;;;5016726;28;20029;-81
2020/12/20 10:42:53;;;;;;;17.77;11.03;;;8.50;92.00;;;;;;5016224;28;20026;-84
2020/12/20 10:45:20;;;;;;;16.93;11.07;;;8.40;92.00;;;;;;5016555;28;20135;-83
2020/12/20 10:47:46;;;;;;;20.10;10.57;;;8.40;92.10;;;;;;5026746;28;20061;-83
2020/12/20 10:50:12;;;;;;;19.65;11.30;;;8.40;92.20;;;;;;5035399;28;20068;-83
2020/12/20 10:52:38;;;;;;;15.40;10.60;;;8.40;92.20;;;;;;5035593;28;20025;-82
2020/12/20 10:55:04;;;;;;;20.30;11.40;;;8.40;92.30;;;;;;5051787;28;20039;-81
2020/12/20 10:57:31;;;;;;;16.27;10.70;;;8.40;92.30;;;;;;5035824;28;20604;-81
2020/12/20 10:59:56;;;;;;;17.63;10.13;;;8.50;92.30;;;;;;5035249;28;20039;-82
2020/12/20 11:02:22;;;;;;;17.87;10.57;;;8.50;92.30;;;;;;5036031;28;20033;-82
2020/12/20 11:04:48;;;;;;;17.85;10.52;;;8.60;92.30;;;;;;5035329;28;20583;-81
2020/12/20 11:07:15;;;;;;;17.85;10.07;;;8.60;92.20;;;;;;5034954;28;20037;-81
2020/12/20 11:09:41;;;;;;;18.37;10.73;;;8.60;92.20;;;;;;5052592;28;20367;-82
2020/12/20 11:12:07;;;;;;;17.17;10.67;;;8.60;92.30;;;;;;5052713;28;20038;-82
2020/12/20 11:14:33;;;;;;;16.88;10.02;;;8.70;92.30;;;;;;5053102;28;20024;-82
2020/12/20 11:16:59;;;;;;;17.08;10.52;;;8.70;92.20;;;;;;5052344;28;20060;-80
2020/12/20 11:19:24;;;;;;;15.90;10.35;;;8.80;92.20;;;;;;5052928;28;20413;-80
2020/12/20 11:21:52;;;;;;;16.50;10.55;;;8.90;92.00;;;;;;5052840;28;20083;-79
2020/12/20 11:24:19;;;;;;;17.67;10.63;;;8.90;91.90;;;;;;5052997;28;20462;-79
2020/12/20 11:26:45;;;;;;;19.02;10.43;;;8.90;92.10;;;;;;5052900;28;20036;-79
2020/12/20 11:29:15;;;;;;;16.38;10.10;;;8.90;92.20;;;;;;5052255;28;20045;-79
2020/12/20 11:31:42;;;;;;;18.88;10.93;;;8.90;92.20;;;;;;5052744;28;20039;-79
2020/12/20 11:34:11;;;;;;;15.30;10.45;;;8.90;92.10;;;;;;5046783;28;20396;-79
2020/12/20 11:36:37;;;;;;;17.45;9.65;;;9.00;92.10;;;;;;5035241;28;20032;-80
2020/12/20 11:39:05;;;;;;;18.48;10.68;;;9.00;92.10;;;;;;5034863;28;20121;-80
2020/12/20 11:41:31;;;;;;;16.63;9.43;;;9.00;92.20;;;;;;5034283;28;20030;-80
2020/12/20 11:43:58;;;;;;;15.02;10.40;;;9.00;92.10;;;;;;5033916;28;20500;-80
2020/12/20 11:46:23;;;;;;;17.00;10.52;;;9.10;92.10;;;;;;5034425;28;20112;-79
2020/12/20 11:48:49;;;;;;;17.25;9.65;;;9.10;92.00;;;;;;5024035;28;20137;-79
2020/12/20 11:51:17;;;;;;;16.63;10.25;;;9.10;91.90;;;;;;5022475;28;20057;-79
2020/12/20 11:53:42;;;;;;;18.95;9.75;;;9.20;91.90;;;;;;5021858;28;20033;-80
2020/12/20 11:56:10;;;;;;;16.98;9.07;;;9.20;91.80;;;;;;5022573;28;20095;-79
2020/12/20 11:58:40;;;;;;;15.32;8.35;;;9.20;91.60;;;;;;5032883;28;20061;-79
2020/12/20 12:01:06;;;;;;;13.15;8.13;;;9.20;91.60;;;;;;5022396;28;20071;-80
2020/12/20 12:03:32;;;;;;;13.80;8.57;;;9.20;91.60;;;;;;5023020;28;20565;-79
2020/12/20 12:05:59;;;;;;;15.80;8.60;;;9.20;91.40;;;;;;5022143;28;20037;-80
2020/12/20 12:08:26;;;;;;;13.27;7.82;;;9.20;91.50;;;;;;5032557;28;20033;-80
2020/12/20 12:10:52;;;;;;;13.48;8.43;;;9.20;91.40;;;;;;5023528;28;20030;-79
2020/12/20 12:13:18;;;;;;;14.00;8.80;;;9.20;91.40;;;;;;5021642;28;20525;-79
2020/12/20 12:15:44;;;;;;;15.80;8.35;;;9.20;91.40;;;;;;5032429;28;20021;-80
2020/12/20 12:18:10;;;;;;;12.88;8.07;;;9.20;91.60;;;;;;5032012;28;20030;-79
2020/12/20 12:20:39;;;;;;;13.35;8.18;;;9.20;91.60;;;;;;5022831;28;20124;-79
2020/12/20 12:23:06;;;;;;;14.13;8.25;;;9.30;91.60;;;;;;5021609;28;20037;-78
2020/12/20 12:25:32;;;;;;;15.85;8.05;;;9.30;91.60;;;;;;5020571;28;20128;-79
2020/12/20 12:27:58;;;;;;;12.25;8.13;;;9.30;91.50;;;;;;5021814;28;20083;-80
2020/12/20 12:30:24;;;;;;;13.93;7.70;;;9.40;91.60;;;;;;5032679;28;20439;-81
2020/12/20 12:32:53;;;;;;;14.55;8.13;;;9.40;91.60;;;;;;5032797;28;20021;-80
2020/12/20 12:35:20;;;;;;;13.85;8.07;;;9.40;91.60;;;;;;5022084;28;20029;-79
2020/12/20 12:37:47;;;;;;;15.05;8.48;;;9.40;91.50;;;;;;5021360;28;20029;-79
2020/12/20 12:40:13;;;;;;;14.50;8.38;;;9.40;91.60;;;;;;5020812;28;20136;-79
2020/12/20 12:42:42;;;;;;;16.67;8.77;;;9.30;91.60;;;;;;5022307;28;20065;-80
2020/12/20 12:45:08;;;;;;;16.27;9.43;;;9.30;91.70;;;;;;5021959;28;20029;-79
2020/12/20 12:47:34;;;;;;;17.10;9.10;;;9.30;91.80;;;;;;5024024;28;20057;-79
2020/12/20 12:50:00;;;;;;;15.13;9.75;;;9.30;91.90;;;;;;5034927;28;20030;-80
2020/12/20 12:52:25;;;;;;;15.23;9.30;;;9.30;92.10;;;;;;5017717;28;20037;-80