Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:10;;;;;;;3.97;2.40;;;18.30;59.90;;;;;;4991995;28;20199;-90
2021/08/03 00:04:45;;;;;;;4.40;2.10;;;18.10;60.70;;;;;;4992234;28;20199;-90
2021/08/03 00:07:14;;;;;;;3.80;2.47;;;17.80;62.00;;;;;;4999048;28;20178;-90
2021/08/03 00:09:41;;;;;;;8.93;4.88;;;17.80;62.40;;;;;;5010721;28;20203;-90
2021/08/03 00:12:10;;;;;;;3.05;2.70;;;17.70;62.70;;;;;;4998951;28;20258;-90
2021/08/03 00:14:42;;;;;;;2.70;2.50;;;17.70;63.20;;;;;;5013830;28;20175;-90
2021/08/03 00:17:13;;;;;;;4.82;2.47;;;17.70;63.00;;;;;;4993342;28;20288;-90
2021/08/03 00:19:40;;;;;;;4.95;2.92;;;17.70;63.10;;;;;;4992137;28;20172;-90
2021/08/03 00:22:07;;;;;;;2.97;2.63;;;17.70;64.20;;;;;;4993310;28;20678;-90
2021/08/03 00:24:34;;;;;;;11.73;4.18;;;17.60;65.70;;;;;;4992275;28;20184;-90
2021/08/03 00:27:00;;;;;;;6.40;3.75;;;17.50;68.20;;;;;;4992717;28;20186;-90
2021/08/03 00:29:27;;;;;;;3.93;2.47;;;17.40;68.60;;;;;;4992860;28;20242;-91
2021/08/03 00:31:53;;;;;;;3.97;2.50;;;17.30;67.40;;;;;;4991664;28;21036;-91
2021/08/03 00:34:20;;;;;;;3.58;2.55;;;17.20;66.30;;;;;;4993205;28;20187;-91
2021/08/03 00:36:45;;;;;;;6.68;3.90;;;17.20;66.70;;;;;;4993162;28;20223;-91
2021/08/03 00:39:11;;;;;;;4.30;3.00;;;17.10;67.40;;;;;;4996395;28;20655;-90
2021/08/03 00:41:59;;;;;;;6.17;4.10;;;16.90;69.10;;;;;;4996577;28;20952;-90
2021/08/03 00:44:41;;;;;;;5.70;3.15;;;17.00;68.20;;;;;;4995805;28;20761;-90
2021/08/03 00:47:08;;;;;;;6.22;3.58;;;17.10;66.90;;;;;;4999382;28;20175;-91
2021/08/03 00:49:34;;;;;;;6.18;4.10;;;17.00;67.80;;;;;;4995297;28;20199;-90
2021/08/03 00:52:01;;;;;;;5.70;3.20;;;16.90;69.40;;;;;;5008081;28;20230;-90
2021/08/03 00:54:27;;;;;;;4.75;3.42;;;16.80;68.80;;;;;;5013115;28;20302;-90
2021/08/03 00:56:52;;;;;;;3.60;3.30;;;16.80;68.70;;;;;;4995325;28;20254;-90
2021/08/03 00:59:18;;;;;;;8.30;3.33;;;16.80;68.90;;;;;;4995027;28;20265;-90
2021/08/03 01:01:44;;;;;;;7.83;4.40;;;16.80;69.00;;;;;;4994310;28;20176;-90
2021/08/03 01:04:11;;;;;;;3.83;3.30;;;17.00;68.50;;;;;;4994687;28;20171;-90
2021/08/03 01:06:43;;;;;;;6.25;3.50;;;17.10;68.00;;;;;;4995626;28;20187;-90
2021/08/03 01:09:26;;;;;;;9.15;4.15;;;17.10;68.10;;;;;;4994892;28;20175;-90
2021/08/03 01:12:17;;;;;;;4.95;3.20;;;17.00;69.10;;;;;;4995418;28;20221;-91
2021/08/03 01:14:55;;;;;;;6.20;3.28;;;17.10;70.30;;;;;;4994656;28;20194;-91
2021/08/03 01:17:49;;;;;;;5.00;3.47;;;17.10;70.50;;;;;;4995927;28;20249;-90
2021/08/03 01:20:38;;;;;;;4.88;3.30;;;17.30;69.40;;;;;;4994552;28;20187;-90
2021/08/03 01:23:25;;;;;;;8.30;3.88;;;17.30;68.80;;;;;;4994582;28;20199;-90
2021/08/03 01:26:12;;;;;;;5.90;4.78;;;17.40;68.50;;;;;;4995692;28;20282;-90
2021/08/03 01:28:52;;;;;;;5.00;3.75;;;17.30;68.00;;;;;;4994485;28;20257;-90
2021/08/03 01:31:33;;;;;;;5.30;4.20;;;17.20;68.70;;;;;;4994281;28;20676;-90
2021/08/03 01:34:17;;;;;;;3.95;3.55;;;17.00;68.70;;;;;;4994554;28;20565;-90
2021/08/03 01:36:47;;;;;;;8.00;4.25;;;17.00;69.00;;;;;;4995832;28;20197;-90
2021/08/03 01:39:16;;;;;;;5.43;4.03;;;17.10;69.00;;;;;;4994282;28;20183;-90
2021/08/03 01:41:48;;;;;;;8.18;3.40;;;17.20;69.40;;;;;;4994219;28;20171;-90
2021/08/03 01:44:15;;;;;;;9.45;3.50;;;17.30;68.20;;;;;;4995376;28;20195;-90
2021/08/03 01:46:42;;;;;;;5.63;3.75;;;17.30;68.20;;;;;;4995535;28;20179;-90
2021/08/03 01:49:11;;;;;;;6.45;3.63;;;17.30;69.10;;;;;;5009175;28;20202;-90
2021/08/03 01:51:37;;;;;;;6.45;4.13;;;17.20;69.00;;;;;;4993754;28;20618;-90
2021/08/03 01:54:04;;;;;;;7.00;4.13;;;17.20;69.30;;;;;;5001570;28;20179;-90
2021/08/03 01:56:31;;;;;;;4.07;3.55;;;17.30;69.20;;;;;;5004735;28;20191;-90
2021/08/03 01:58:58;;;;;;;8.45;3.25;;;17.50;69.40;;;;;;4995145;28;20761;-90
2021/08/03 02:01:25;;;;;;;4.88;4.30;;;17.70;69.90;;;;;;4997571;28;20206;-90
2021/08/03 02:03:51;;;;;;;9.75;4.35;;;17.70;70.70;;;;;;5003762;28;20553;-90
2021/08/03 02:06:18;;;;;;;6.55;3.58;;;17.60;71.30;;;;;;5015279;28;20182;-90
2021/08/03 02:08:46;;;;;;;5.65;4.40;;;17.30;71.00;;;;;;5007638;28;20175;-90
2021/08/03 02:11:12;;;;;;;5.88;5.28;;;17.20;71.50;;;;;;4998958;28;20616;-92
2021/08/03 02:13:38;;;;;;;9.23;4.80;;;17.10;71.80;;;;;;4999144;28;20211;-90
2021/08/03 02:16:04;;;;;;;10.97;5.23;;;17.00;72.10;;;;;;5001007;28;20175;-90
2021/08/03 02:18:30;;;;;;;7.30;4.53;;;17.00;72.70;;;;;;5001326;28;20509;-90
2021/08/03 02:20:56;;;;;;;7.57;4.67;;;17.10;72.40;;;;;;4998181;28;20468;-90
2021/08/03 02:23:21;;;;;;;10.37;5.00;;;17.00;71.40;;;;;;4993583;28;20257;-90
2021/08/03 02:25:47;;;;;;;7.50;4.30;;;17.00;71.00;;;;;;4994402;28;20203;-90
2021/08/03 02:28:13;;;;;;;9.48;4.55;;;16.90;71.70;;;;;;4998268;28;20168;-90
2021/08/03 02:30:43;;;;;;;6.53;4.57;;;16.80;72.00;;;;;;4993452;28;20206;-90
2021/08/03 02:33:21;;;;;;;7.53;5.18;;;16.90;72.40;;;;;;4994213;28;20574;-90
2021/08/03 02:35:55;;;;;;;6.95;4.15;;;16.90;72.00;;;;;;4993928;28;20181;-90
2021/08/03 02:38:25;;;;;;;6.32;4.60;;;17.00;70.90;;;;;;4994613;28;20210;-90
2021/08/03 02:40:51;;;;;;;6.97;4.40;;;17.00;70.80;;;;;;5003960;28;20179;-90
2021/08/03 02:43:21;;;;;;;9.95;4.63;;;17.00;70.30;;;;;;5009252;28;20195;-90
2021/08/03 02:45:47;;;;;;;7.30;4.05;;;17.10;70.40;;;;;;5005086;28;20183;-90
2021/08/03 02:48:15;;;;;;;7.63;5.20;;;17.10;69.40;;;;;;5007498;28;20266;-90
2021/08/03 02:50:45;;;;;;;11.38;6.38;;;17.10;70.00;;;;;;5005740;28;20179;-90
2021/08/03 02:53:20;;;;;;;5.97;4.80;;;17.00;70.50;;;;;;4993810;28;20195;-90
2021/08/03 02:55:51;;;;;;;10.95;4.90;;;16.90;71.20;;;;;;4993136;28;20177;-90
2021/08/03 02:58:26;;;;;;;6.05;4.60;;;16.90;71.70;;;;;;5000693;28;20262;-90
2021/08/03 03:00:52;;;;;;;7.55;5.50;;;17.00;71.70;;;;;;5000630;28;20186;-90
2021/08/03 03:03:41;;;;;;;6.55;4.80;;;17.00;71.50;;;;;;4993699;28;20745;-90
2021/08/03 03:06:11;;;;;;;9.80;5.10;;;16.90;71.60;;;;;;4993906;28;20171;-90
2021/08/03 03:08:40;;;;;;;7.53;5.75;;;16.90;72.20;;;;;;4993005;28;20175;-90
2021/08/03 03:11:08;;;;;;;7.78;4.75;;;17.00;71.60;;;;;;4994459;28;20274;-91
2021/08/03 03:13:41;;;;;;;13.00;6.15;;;17.10;70.30;;;;;;4992182;28;20300;-90
2021/08/03 03:16:08;;;;;;;8.65;5.05;;;17.00;70.60;;;;;;4993472;28;20198;-90
2021/08/03 03:18:34;;;;;;;8.85;5.57;;;17.00;70.80;;;;;;4993157;28;20219;-90
2021/08/03 03:21:02;;;;;;;5.82;5.22;;;17.10;70.40;;;;;;4992940;28;20652;-90
2021/08/03 03:23:32;;;;;;;14.63;6.38;;;17.20;69.90;;;;;;4995376;28;20206;-90
2021/08/03 03:25:59;;;;;;;10.20;5.72;;;17.30;69.70;;;;;;4995858;28;20234;-90
2021/08/03 03:28:28;;;;;;;7.20;5.55;;;17.30;69.50;;;;;;4994773;28;20182;-90
2021/08/03 03:30:55;;;;;;;11.15;5.28;;;17.30;68.80;;;;;;4995880;28;20654;-90
2021/08/03 03:33:22;;;;;;;12.73;6.30;;;17.40;68.60;;;;;;4993274;28;20655;-90
2021/08/03 03:35:49;;;;;;;9.73;5.30;;;17.30;68.90;;;;;;4994714;28;20183;-91
2021/08/03 03:38:21;;;;;;;5.82;4.20;;;17.40;69.00;;;;;;5005669;28;20221;-90
2021/08/03 03:40:48;;;;;;;12.82;5.35;;;17.30;69.00;;;;;;4993047;28;20183;-90
2021/08/03 03:43:17;;;;;;;8.15;5.45;;;17.30;69.20;;;;;;4992193;28;20627;-90
2021/08/03 03:45:53;;;;;;;5.93;5.32;;;17.40;69.10;;;;;;4992383;28;20183;-90
2021/08/03 03:48:20;;;;;;;7.55;6.18;;;17.30;69.60;;;;;;5008432;28;20181;-90
2021/08/03 03:50:55;;;;;;;11.07;5.20;;;17.10;70.30;;;;;;5015929;28;20155;-90
2021/08/03 03:53:23;;;;;;;7.45;5.53;;;17.10;70.70;;;;;;4992071;28;20194;-90
2021/08/03 03:55:57;;;;;;;8.18;5.95;;;17.20;71.20;;;;;;4991989;28;20234;-91
2021/08/03 03:58:24;;;;;;;8.13;6.95;;;17.30;70.70;;;;;;4992054;28;20218;-90
2021/08/03 04:00:51;;;;;;;11.75;7.30;;;17.30;70.20;;;;;;4992453;28;20186;-90
2021/08/03 04:03:36;;;;;;;7.72;5.38;;;17.40;69.70;;;;;;5007882;28;20313;-88
2021/08/03 04:06:03;;;;;;;10.95;5.93;;;17.30;69.70;;;;;;4994278;28;20168;-90
2021/08/03 04:08:30;;;;;;;7.38;5.88;;;17.40;70.00;;;;;;4992581;28;20536;-90
2021/08/03 04:11:01;;;;;;;9.13;5.63;;;17.40;69.70;;;;;;4993126;28;20187;-90
2021/08/03 04:13:27;;;;;;;7.53;5.30;;;17.40;69.10;;;;;;4996645;28;20250;-90
2021/08/03 04:15:52;;;;;;;9.90;5.33;;;17.40;69.00;;;;;;4995759;28;20222;-90
2021/08/03 04:18:18;;;;;;;7.60;5.80;;;17.50;69.00;;;;;;5000436;28;20342;-90
2021/08/03 04:20:44;;;;;;;9.40;6.30;;;17.50;68.70;;;;;;4995904;28;20170;-90
2021/08/03 04:23:09;;;;;;;11.60;6.27;;;17.50;68.20;;;;;;4995517;28;20199;-90
2021/08/03 04:25:35;;;;;;;9.60;6.33;;;17.40;68.10;;;;;;4996138;28;20179;-90
2021/08/03 04:28:01;;;;;;;9.53;5.73;;;17.30;68.20;;;;;;4995946;28;20187;-90
2021/08/03 04:30:27;;;;;;;8.10;6.33;;;17.30;68.40;;;;;;5002473;28;20179;-90
2021/08/03 04:32:52;;;;;;;7.47;5.40;;;17.20;68.70;;;;;;5004847;28;20438;-90
2021/08/03 04:35:18;;;;;;;8.83;5.43;;;17.10;69.20;;;;;;4999093;28;20187;-90
2021/08/03 04:37:47;;;;;;;7.90;5.10;;;17.10;69.10;;;;;;4995595;28;20531;-90
2021/08/03 04:40:15;;;;;;;9.93;5.60;;;17.10;69.40;;;;;;4995790;28;20175;-90
2021/08/03 04:42:41;;;;;;;12.32;6.00;;;17.00;69.70;;;;;;4995319;28;20229;-90
2021/08/03 04:45:08;;;;;;;9.32;5.40;;;17.10;69.20;;;;;;4995367;28;20175;-90
2021/08/03 04:47:38;;;;;;;8.68;6.10;;;17.20;68.60;;;;;;4995273;28;20183;-90
2021/08/03 04:50:06;;;;;;;8.00;5.85;;;17.20;68.30;;;;;;4995820;28;20183;-90
2021/08/03 04:52:31;;;;;;;9.55;6.20;;;17.20;68.70;;;;;;4994827;28;20203;-91
2021/08/03 04:54:57;;;;;;;11.97;7.30;;;17.10;69.20;;;;;;4995902;28;20185;-90
2021/08/03 04:57:23;;;;;;;9.00;5.50;;;17.20;69.30;;;;;;4995298;28;20206;-90
2021/08/03 04:59:48;;;;;;;7.37;5.83;;;17.20;69.50;;;;;;4995106;28;20183;-90
2021/08/03 05:02:14;;;;;;;8.80;5.90;;;17.20;69.20;;;;;;4996196;28;20596;-90
2021/08/03 05:04:39;;;;;;;7.00;5.97;;;17.30;69.10;;;;;;4997681;28;20241;-91
2021/08/03 05:07:05;;;;;;;10.80;5.80;;;17.40;68.90;;;;;;5008352;28;20179;-91
2021/08/03 05:09:31;;;;;;;11.10;5.93;;;17.30;69.10;;;;;;4999484;28;20269;-90
2021/08/03 05:11:57;;;;;;;13.47;6.03;;;17.30;69.50;;;;;;4994397;28;20203;-91
2021/08/03 05:14:22;;;;;;;10.80;5.87;;;17.30;69.70;;;;;;4995108;28;20431;-91
2021/08/03 05:16:48;;;;;;;12.60;5.70;;;17.40;69.60;;;;;;4994602;28;20234;-90
2021/08/03 05:19:14;;;;;;;8.50;5.77;;;17.30;69.40;;;;;;4994945;28;20183;-90
2021/08/03 05:21:40;;;;;;;8.93;6.50;;;17.20;69.40;;;;;;4994132;28;20179;-91
2021/08/03 05:24:05;;;;;;;9.13;5.47;;;17.40;69.30;;;;;;4993536;28;20190;-90
2021/08/03 05:26:31;;;;;;;9.73;5.97;;;17.50;68.90;;;;;;4994525;28;20262;-90
2021/08/03 05:28:57;;;;;;;9.60;4.80;;;17.40;68.40;;;;;;5008153;28;20199;-90
2021/08/03 05:31:22;;;;;;;7.40;5.07;;;17.50;68.10;;;;;;4996971;28;20266;-90
2021/08/03 05:33:48;;;;;;;10.00;5.60;;;17.70;67.70;;;;;;5000842;28;20195;-90
2021/08/03 05:36:14;;;;;;;12.82;5.80;;;17.70;67.20;;;;;;4999053;28;20179;-91
2021/08/03 05:38:40;;;;;;;6.33;5.57;;;17.70;67.00;;;;;;4994396;28;20260;-90
2021/08/03 05:41:06;;;;;;;8.30;5.63;;;17.60;67.10;;;;;;4994370;28;20175;-90
2021/08/03 05:43:31;;;;;;;6.40;4.90;;;17.60;67.70;;;;;;4993870;28;20227;-90
2021/08/03 05:45:57;;;;;;;6.30;5.07;;;17.60;67.20;;;;;;4994285;28;20175;-91
2021/08/03 05:48:23;;;;;;;9.30;5.47;;;17.60;67.40;;;;;;4994270;28;20282;-90
2021/08/03 05:50:48;;;;;;;11.80;5.70;;;17.60;66.90;;;;;;4994269;28;20182;-90
2021/08/03 05:53:14;;;;;;;6.60;4.93;;;17.70;66.50;;;;;;4996247;28;20203;-90
2021/08/03 05:55:41;;;;;;;8.70;5.50;;;17.60;66.60;;;;;;4997895;28;20642;-90
2021/08/03 05:58:06;;;;;;;8.63;4.90;;;17.60;66.10;;;;;;4999026;28;20217;-90
2021/08/03 06:00:33;;;;;;;7.67;4.67;;;17.50;66.30;;;;;;4997671;28;20179;-90
2021/08/03 06:02:58;;;;;;;5.70;4.55;;;17.50;67.00;;;;;;5000030;28;20701;-90
2021/08/03 06:05:26;;;;;;;9.23;5.23;;;17.50;66.90;;;;;;5001674;28;20179;-90
2021/08/03 06:07:54;;;;;;;7.68;5.72;;;17.60;66.60;;;;;;4994924;28;20270;-90
2021/08/03 06:10:20;;;;;;;10.77;5.30;;;17.60;66.20;;;;;;4995916;28;20187;-90
2021/08/03 06:12:49;;;;;;;9.57;5.28;;;17.50;66.20;;;;;;5007968;28;20211;-91
2021/08/03 06:15:15;;;;;;;13.48;6.85;;;17.60;66.10;;;;;;4994452;28;20179;-91
2021/08/03 06:17:45;;;;;;;9.75;5.72;;;17.80;65.80;;;;;;4995109;28;20249;-91
2021/08/03 06:20:12;;;;;;;6.85;4.78;;;18.10;66.60;;;;;;4994136;28;20241;-91
2021/08/03 06:22:38;;;;;;;9.60;6.45;;;18.30;65.20;;;;;;4997064;28;20201;-91
2021/08/03 06:25:06;;;;;;;10.77;5.13;;;18.60;64.60;;;;;;5003718;28;20195;-92
2021/08/03 06:27:33;;;;;;;7.90;5.28;;;18.70;64.00;;;;;;4993884;28;20175;-92
2021/08/03 06:30:05;;;;;;;6.90;4.70;;;18.70;63.50;;;;;;4995258;28;20179;-91
2021/08/03 06:32:31;;;;;;;8.25;5.60;;;18.60;63.10;;;;;;4993608;28;20203;-92
2021/08/03 06:34:58;;;;;;;7.32;5.47;;;18.60;62.70;;;;;;4993720;28;20653;-92
2021/08/03 06:37:24;;;;;;;10.18;5.10;;;18.50;62.80;;;;;;4997772;28;20682;-92
2021/08/03 06:39:49;;;;;;;11.30;7.10;;;18.50;63.10;;;;;;4993677;28;20184;-92
2021/08/03 06:42:40;;;;;;;13.90;7.30;;;18.30;63.50;;;;;;4993923;28;20869;-92
2021/08/03 06:45:11;;;;;;;14.15;6.95;;;18.30;63.70;;;;;;4993473;28;20509;-92
2021/08/03 06:47:47;;;;;;;17.55;7.10;;;18.40;64.00;;;;;;4993932;28;20194;-92
2021/08/03 06:50:14;;;;;;;15.40;7.38;;;18.20;64.20;;;;;;4993898;28;20253;-92
2021/08/03 06:52:40;;;;;;;14.07;7.90;;;18.20;64.40;;;;;;4993115;28;20231;-92
2021/08/03 06:55:07;;;;;;;12.70;7.50;;;18.10;65.30;;;;;;4993668;28;20218;-92
2021/08/03 06:57:35;;;;;;;9.73;6.97;;;18.00;65.30;;;;;;4993440;28;20210;-91
2021/08/03 07:00:09;;;;;;;10.20;7.85;;;17.80;65.90;;;;;;4993456;28;20191;-92
2021/08/03 07:02:44;;;;;;;10.63;7.13;;;17.90;66.10;;;;;;4980699;28;20227;-92
2021/08/03 07:05:18;;;;;;;14.07;7.93;;;18.10;66.10;;;;;;4994746;28;20175;-91
2021/08/03 07:07:45;;;;;;;12.52;7.47;;;18.30;65.80;;;;;;4994750;28;20171;-91
2021/08/03 07:10:13;;;;;;;9.85;6.95;;;18.50;65.20;;;;;;4993438;28;20253;-92
2021/08/03 07:12:44;;;;;;;10.68;7.25;;;18.80;63.80;;;;;;4992835;28;20206;-92
2021/08/03 07:15:11;;;;;;;17.70;7.25;;;19.20;63.00;;;;;;5000857;28;20255;-92
2021/08/03 07:17:39;;;;;;;10.90;5.72;;;19.40;62.00;;;;;;5003707;28;20203;-92
2021/08/03 07:20:06;;;;;;;6.97;5.47;;;19.50;61.00;;;;;;5007837;28;20234;-91
2021/08/03 07:22:34;;;;;;;14.80;7.28;;;19.50;60.80;;;;;;4994878;28;20562;-91
2021/08/03 07:25:05;;;;;;;7.93;6.13;;;19.70;60.70;;;;;;4993049;28;20281;-92
2021/08/03 07:27:30;;;;;;;11.27;5.70;;;19.90;60.30;;;;;;5013809;28;20191;-91
2021/08/03 07:29:56;;;;;;;14.30;6.70;;;19.80;60.00;;;;;;5010654;28;20191;-92
2021/08/03 07:32:22;;;;;;;13.13;6.40;;;19.50;60.40;;;;;;4992831;28;20203;-92
2021/08/03 07:34:47;;;;;;;11.90;6.80;;;19.60;60.90;;;;;;4995609;28;20238;-92
2021/08/03 07:37:13;;;;;;;14.97;6.40;;;19.50;61.20;;;;;;4992827;28;20219;-92
2021/08/03 07:39:40;;;;;;;11.13;6.00;;;19.50;61.10;;;;;;4994742;28;20195;-92
2021/08/03 07:42:07;;;;;;;10.45;6.03;;;19.40;61.20;;;;;;4993401;28;20446;-92
2021/08/03 07:44:34;;;;;;;6.13;5.57;;;19.40;61.40;;;;;;4992833;28;20205;-92
2021/08/03 07:47:00;;;;;;;8.45;5.75;;;19.30;61.30;;;;;;4997701;28;20174;-92
2021/08/03 07:49:25;;;;;;;7.30;5.70;;;19.40;61.50;;;;;;4999197;28;20731;-92
2021/08/03 07:51:54;;;;;;;9.77;5.00;;;19.20;61.50;;;;;;5001550;28;20195;-92
2021/08/03 07:54:20;;;;;;;10.85;6.75;;;19.00;61.60;;;;;;5002824;28;20422;-92
2021/08/03 07:56:46;;;;;;;9.20;5.47;;;18.70;62.50;;;;;;5000269;28;20617;-93
2021/08/03 07:59:11;;;;;;;9.30;5.10;;;18.80;63.10;;;;;;5001149;28;20177;-92
2021/08/03 08:01:37;;;;;;;8.30;4.40;;;18.80;62.00;;;;;;5000119;28;20422;-92
2021/08/03 08:04:03;;;;;;;6.30;4.57;;;19.10;61.30;;;;;;5000650;28;20185;-92
2021/08/03 08:06:29;;;;;;;8.27;5.30;;;19.10;60.80;;;;;;5003857;28;20742;-92
2021/08/03 08:08:55;;;;;;;5.13;3.60;;;19.10;60.60;;;;;;5005700;28;20414;-92
2021/08/03 08:11:21;;;;;;;8.83;3.17;;;19.00;60.30;;;;;;5004306;28;20186;-92
2021/08/03 08:13:47;;;;;;;4.32;2.90;;;19.00;59.70;;;;;;5009268;28;20561;-92
2021/08/03 08:16:13;;;;;;;4.00;3.17;;;19.20;58.90;;;;;;5019020;28;20179;-92
2021/08/03 08:18:38;;;;;;;7.60;2.97;;;19.30;58.20;;;;;;5018772;28;20477;-90
2021/08/03 08:21:05;;;;;;;5.10;3.27;;;19.50;57.90;;;;;;5020453;28;20482;-92
2021/08/03 08:23:31;;;;;;;5.13;3.40;;;19.50;57.60;;;;;;5012968;28;20209;-91
2021/08/03 08:25:58;;;;;;;5.83;3.17;;;19.40;56.50;;;;;;5011118;28;20202;-92
2021/08/03 08:28:25;;;;;;;4.40;2.97;;;19.20;56.50;;;;;;5010125;28;20426;-92
2021/08/03 08:30:50;;;;;;;3.88;2.35;;;19.30;56.50;;;;;;5004969;28;20225;-92
2021/08/03 08:33:17;;;;;;;4.57;2.40;;;19.50;55.60;;;;;;4998673;28;20195;-92
2021/08/03 08:35:43;;;;;;;7.15;3.10;;;19.50;54.50;;;;;;4999108;28;20489;-92
2021/08/03 08:38:09;;;;;;;3.78;2.20;;;19.50;54.00;;;;;;4999046;28;20199;-91
2021/08/03 08:40:35;;;;;;;4.63;2.63;;;19.60;53.50;;;;;;4999066;28;20171;-92
2021/08/03 08:43:01;;;;;;;4.17;2.93;;;19.50;54.10;;;;;;4998956;28;20253;-91
2021/08/03 08:45:27;;;;;;;3.50;2.60;;;19.30;54.70;;;;;;4999049;28;20414;-93
2021/08/03 08:47:53;;;;;;;6.17;2.87;;;19.30;55.10;;;;;;4999164;28;20706;-92
2021/08/03 08:50:21;;;;;;;3.73;2.93;;;19.20;54.70;;;;;;5001546;28;20418;-92
2021/08/03 08:52:50;;;;;;;4.75;2.80;;;19.20;54.20;;;;;;5001019;28;20452;-92
2021/08/03 08:55:16;;;;;;;8.55;3.60;;;19.10;53.20;;;;;;5006055;28;20191;-92
2021/08/03 08:57:42;;;;;;;3.25;2.60;;;19.10;53.50;;;;;;5021324;28;20196;-92
2021/08/03 09:00:09;;;;;;;5.23;2.40;;;19.10;54.30;;;;;;5019141;28;20171;-91
2021/08/03 09:02:52;;;;;;;5.10;2.80;;;19.10;54.90;;;;;;5018229;28;20456;-91
2021/08/03 09:05:32;;;;;;;9.25;3.47;;;19.50;54.40;;;;;;5011520;28;20182;-92
2021/08/03 09:08:03;;;;;;;5.15;2.42;;;19.80;53.90;;;;;;4995638;28;20167;-91
2021/08/03 09:10:41;;;;;;;6.45;2.92;;;19.90;53.20;;;;;;5008583;28;20245;-92
2021/08/03 09:13:10;;;;;;;6.85;3.08;;;20.10;52.40;;;;;;4994751;28;20214;-92
2021/08/03 09:15:38;;;;;;;4.70;3.05;;;20.30;52.90;;;;;;4995494;28;20374;-92
2021/08/03 09:18:29;;;;;;;4.13;3.17;;;20.30;52.40;;;;;;4994983;28;20574;-92
2021/08/03 09:20:57;;;;;;;8.13;2.88;;;20.60;52.10;;;;;;4995804;28;20172;-92
2021/08/03 09:23:46;;;;;;;3.63;2.50;;;20.60;50.90;;;;;;4996404;28;20285;-92
2021/08/03 09:26:13;;;;;;;3.53;2.60;;;20.70;50.00;;;;;;5006792;28;20249;-92
2021/08/03 09:29:03;;;;;;;4.50;2.67;;;20.80;49.20;;;;;;4995774;28;20263;-92
2021/08/03 09:31:33;;;;;;;6.78;2.70;;;20.80;47.90;;;;;;4994765;28;20190;-92
2021/08/03 09:34:08;;;;;;;3.40;2.42;;;21.00;48.50;;;;;;4996212;28;20226;-92
2021/08/03 09:36:49;;;;;;;10.13;2.60;;;21.10;48.00;;;;;;4994789;28;20496;-92
2021/08/03 09:39:41;;;;;;;5.10;3.30;;;21.20;48.10;;;;;;4995030;28;20175;-92
2021/08/03 09:42:14;;;;;;;9.15;3.40;;;21.00;47.60;;;;;;4994137;28;20303;-92
2021/08/03 09:44:48;;;;;;;3.35;2.75;;;20.80;47.90;;;;;;4994668;28;20164;-92
2021/08/03 09:47:14;;;;;;;4.13;3.05;;;20.80;48.60;;;;;;4995969;28;20250;-92
2021/08/03 09:49:48;;;;;;;3.28;2.70;;;20.80;48.00;;;;;;4994572;28;20518;-92
2021/08/03 09:52:19;;;;;;;3.47;2.40;;;21.00;48.00;;;;;;4995158;28;20732;-91
2021/08/03 09:54:45;;;;;;;4.40;2.65;;;21.00;48.20;;;;;;4994821;28;20176;-92
2021/08/03 09:57:26;;;;;;;6.65;2.75;;;21.20;48.10;;;;;;4994575;28;20214;-92
2021/08/03 09:59:54;;;;;;;3.60;2.92;;;21.20;47.50;;;;;;4995342;28;20590;-92
2021/08/03 10:02:25;;;;;;;3.20;2.65;;;20.70;48.10;;;;;;4993660;28;20253;-91
2021/08/03 10:04:53;;;;;;;4.88;3.17;;;20.80;48.80;;;;;;5007952;28;20159;-91
2021/08/03 10:07:19;;;;;;;5.10;2.85;;;20.60;48.00;;;;;;4994391;28;20175;-91
2021/08/03 10:09:48;;;;;;;5.88;2.35;;;20.60;48.80;;;;;;4993857;28;20285;-91
2021/08/03 10:12:14;;;;;;;5.07;2.53;;;20.70;49.10;;;;;;4994706;28;20322;-92
2021/08/03 10:14:40;;;;;;;3.15;2.83;;;21.00;48.00;;;;;;4993741;28;20273;-92
2021/08/03 10:17:09;;;;;;;8.03;3.03;;;21.20;48.20;;;;;;4994313;28;20231;-92
2021/08/03 10:19:37;;;;;;;3.10;2.67;;;21.10;48.30;;;;;;4994143;28;20449;-92
2021/08/03 10:22:16;;;;;;;4.47;3.45;;;21.20;47.30;;;;;;4993659;28;20206;-92
2021/08/03 10:24:54;;;;;;;6.10;3.40;;;21.10;47.30;;;;;;4994122;28;20261;-92
2021/08/03 10:27:20;;;;;;;3.50;2.83;;;21.30;46.60;;;;;;4995031;28;20417;-92
2021/08/03 10:29:54;;;;;;;3.33;2.43;;;21.30;46.40;;;;;;5009225;28;20426;-91
2021/08/03 10:32:53;;;;;;;12.57;3.05;;;21.50;47.00;;;;;;4995201;28;20433;-91
2021/08/03 10:35:36;;;;;;;5.27;2.40;;;21.60;46.30;;;;;;4994976;28;20266;-91
2021/08/03 10:38:02;;;;;;;2.70;2.33;;;21.80;45.90;;;;;;4994846;28;20469;-92
2021/08/03 10:40:47;;;;;;;3.00;2.53;;;21.90;45.10;;;;;;4993977;28;20445;-92
2021/08/03 10:43:24;;;;;;;3.10;2.87;;;21.70;45.40;;;;;;4994049;28;20195;-92
2021/08/03 10:46:04;;;;;;;5.07;2.80;;;21.50;45.10;;;;;;4993306;28;20937;-92
2021/08/03 10:48:43;;;;;;;3.90;2.80;;;21.60;46.10;;;;;;4995104;28;20421;-92
2021/08/03 10:54:01;;;;;;;8.37;4.60;;;22.00;45.50;;;;;;4994709;28;20454;-92
2021/08/03 10:56:28;;;;;;;5.67;2.73;;;21.90;45.00;;;;;;4995359;28;20940;-92
2021/08/03 10:59:32;;;;;;;3.50;3.20;;;22.30;45.50;;;;;;4994934;28;20526;-92
2021/08/03 11:01:59;;;;;;;4.20;2.10;;;22.20;43.50;;;;;;5000851;28;20438;-92
2021/08/03 11:04:43;;;;;;;3.20;2.33;;;22.20;43.40;;;;;;5013642;28;20406;-91
2021/08/03 11:07:27;;;;;;;4.80;2.40;;;22.50;43.30;;;;;;5006062;28;20505;-91
2021/08/03 11:10:20;;;;;;;4.20;2.73;;;23.00;42.30;;;;;;4993041;28;20445;-92
2021/08/03 11:12:51;;;;;;;5.10;2.57;;;23.40;41.30;;;;;;4992202;28;20480;-91
2021/08/03 11:15:23;;;;;;;6.37;2.77;;;23.50;41.70;;;;;;4993943;28;20418;-92
2021/08/03 11:17:59;;;;;;;6.73;3.40;;;23.10;41.20;;;;;;4992717;28;20446;-92
2021/08/03 11:20:37;;;;;;;4.27;3.03;;;23.00;41.80;;;;;;4994718;28;20576;-92
2021/08/03 11:23:03;;;;;;;4.83;3.10;;;23.20;41.50;;;;;;4992220;28;20442;-92
2021/08/03 11:25:29;;;;;;;4.27;2.77;;;23.00;40.80;;;;;;4994185;28;20418;-92
2021/08/03 11:28:06;;;;;;;6.77;3.10;;;23.10;41.40;;;;;;4995144;28;20841;-92
2021/08/03 11:30:32;;;;;;;3.47;2.90;;;23.00;41.30;;;;;;4994260;28;20418;-92
2021/08/03 11:32:57;;;;;;;4.13;3.33;;;23.10;41.30;;;;;;4996260;28;20434;-92
2021/08/03 11:35:30;;;;;;;3.40;2.87;;;22.70;40.50;;;;;;5007204;28;20537;-92
2021/08/03 11:38:01;;;;;;;5.17;3.03;;;22.40;40.40;;;;;;4993127;28;20218;-92
2021/08/03 11:40:27;;;;;;;5.13;3.00;;;22.30;40.20;;;;;;4993370;28;20830;-92
2021/08/03 11:42:56;;;;;;;8.50;4.00;;;22.00;40.70;;;;;;4992519;28;20442;-92
2021/08/03 11:45:22;;;;;;;4.47;3.27;;;21.90;42.20;;;;;;4993649;28;20199;-92
2021/08/03 11:48:23;;;;;;;4.00;3.60;;;21.70;42.70;;;;;;4993187;28;20418;-91
2021/08/03 11:50:48;;;;;;;3.73;3.40;;;22.00;44.00;;;;;;4994120;28;20422;-92
2021/08/03 11:53:19;;;;;;;5.30;3.30;;;22.40;44.00;;;;;;4995059;28;20517;-92
2021/08/03 11:55:50;;;;;;;5.00;3.00;;;22.50;43.60;;;;;;5005755;28;20191;-90
2021/08/03 11:58:26;;;;;;;6.33;4.10;;;22.50;43.80;;;;;;4994661;28;20454;-92
2021/08/03 12:00:54;;;;;;;3.40;3.10;;;22.40;43.20;;;;;;4976890;28;20425;-92
2021/08/03 12:03:33;;;;;;;7.37;3.47;;;22.80;43.50;;;;;;4993290;28;20438;-93
2021/08/03 12:06:03;;;;;;;4.57;4.07;;;22.90;42.80;;;;;;4994592;28;20446;-92
2021/08/03 12:08:39;;;;;;;4.37;3.97;;;22.80;42.50;;;;;;4992771;28;20419;-92
2021/08/03 12:11:05;;;;;;;8.83;3.47;;;23.10;42.70;;;;;;4994249;28;20473;-92
2021/08/03 12:13:34;;;;;;;9.00;3.60;;;23.20;42.10;;;;;;4992505;28;20461;-92
2021/08/03 12:16:02;;;;;;;6.80;3.90;;;23.50;41.40;;;;;;4993353;28;20422;-92
2021/08/03 12:18:42;;;;;;;3.70;3.40;;;23.70;40.50;;;;;;4993321;28;20829;-92
2021/08/03 12:21:10;;;;;;;5.07;3.43;;;23.70;41.00;;;;;;4993553;28;20433;-92
2021/08/03 12:23:37;;;;;;;5.27;3.60;;;23.50;40.20;;;;;;4994440;28;20445;-92
2021/08/03 12:26:10;;;;;;;5.30;3.90;;;23.40;40.40;;;;;;4992470;28;20827;-92
2021/08/03 12:29:02;;;;;;;6.97;4.53;;;23.70;41.00;;;;;;4992935;28;20457;-92
2021/08/03 12:31:38;;;;;;;7.57;4.67;;;24.10;40.10;;;;;;4992367;28;20513;-92
2021/08/03 12:34:09;;;;;;;8.67;4.80;;;24.10;39.90;;;;;;4995763;28;20422;-92
2021/08/03 12:36:43;;;;;;;6.60;4.60;;;23.80;39.20;;;;;;4997973;28;20423;-92
2021/08/03 12:39:20;;;;;;;5.07;4.57;;;23.50;39.70;;;;;;5010380;28;20456;-92
2021/08/03 12:42:23;;;;;;;4.73;4.33;;;23.40;40.50;;;;;;4999991;28;20446;-92
2021/08/03 12:45:00;;;;;;;8.43;4.60;;;23.70;40.50;;;;;;4995860;28;20897;-92
2021/08/03 12:47:27;;;;;;;5.10;4.70;;;23.70;40.50;;;;;;4996232;28;20418;-92
2021/08/03 12:50:12;;;;;;;4.40;4.00;;;23.60;41.30;;;;;;4996351;28;20473;-92
2021/08/03 12:52:49;;;;;;;5.30;4.37;;;23.80;41.50;;;;;;5008849;28;20552;-92
2021/08/03 12:58:42;;;;;;;7.03;4.60;;;24.40;40.10;;;;;;5005192;28;20788;-92
2021/08/03 13:01:09;;;;;;;4.07;3.73;;;24.20;39.10;;;;;;4997118;28;20453;-92
2021/08/03 13:03:35;;;;;;;5.17;4.30;;;24.10;39.50;;;;;;4995723;28;21032;-92
2021/08/03 13:06:07;;;;;;;7.70;4.73;;;24.50;39.50;;;;;;4996982;28;20422;-92
2021/08/03 13:08:33;;;;;;;10.97;4.70;;;24.50;38.90;;;;;;5000006;28;20184;-92