Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:23;;;;;;;0.50;0.30;;;;;;;17.09;100.00;99714.97;5037450;28;20870;-50
2022/09/09 00:04:52;;;;;;;0.70;0.40;;;;;;;17.03;100.00;99706.47;5037702;28;20458;-50
2022/09/09 00:07:32;;;;;;;0.70;0.40;;;;;;;16.99;100.00;99702.25;5043244;28;20475;-52
2022/09/09 00:10:17;;;;;;;0.47;0.30;;;;;;;17.07;100.00;99708.00;5044340;28;20443;-51
2022/09/09 00:13:23;;;;;;;5.43;0.37;;;;;;;16.84;100.00;99702.25;5042968;28;20454;-52
2022/09/09 00:16:04;;;;;;;15.17;0.80;;;;;;;16.82;100.00;99709.56;5023610;28;20451;-50
2022/09/09 00:18:42;;;;;;;0.60;0.50;;;;;;;16.64;100.00;99699.97;5045316;28;20447;-49
2022/09/09 00:21:15;;;;;;;0.60;0.40;;;;;;;16.65;100.00;99701.69;5045257;28;20490;-50
2022/09/09 00:23:50;;;;;;;0.60;0.40;;;;;;;16.58;100.00;99709.28;5054366;28;20459;-50
2022/09/09 00:26:23;;;;;;;0.60;0.30;;;;;;;16.40;100.00;99706.84;5044866;28;20996;-50
2022/09/09 00:29:03;;;;;;;0.73;0.50;;;;;;;16.48;100.00;99704.56;5041017;28;20452;-50
2022/09/09 00:31:31;;;;;;;6.97;0.50;;;;;;;16.50;100.00;99708.88;5043812;28;20523;-50
2022/09/09 00:34:26;;;;;;;0.70;0.40;;;;;;;16.34;100.00;99692.00;5025543;28;20955;-50
2022/09/09 00:36:53;;;;;;;0.50;0.30;;;;;;;16.37;100.00;99691.81;5027016;28;20483;-49
2022/09/09 00:39:43;;;;;;;1.03;0.60;;;;;;;16.32;100.00;99688.56;5043802;28;20956;-50
2022/09/09 00:42:22;;;;;;;0.70;0.40;;;;;;;16.32;100.00;99687.72;5044009;28;20443;-51
2022/09/09 00:45:11;;;;;;;0.50;0.30;;;;;;;16.37;100.00;99696.31;5039042;28;20447;-49
2022/09/09 00:48:00;;;;;;;0.60;0.30;;;;;;;16.18;100.00;99696.59;5039607;28;20921;-50
2022/09/09 00:50:52;;;;;;;0.50;0.30;;;;;;;16.18;100.00;99697.47;5043464;28;20447;-49
2022/09/09 00:53:32;;;;;;;0.50;0.40;;;;;;;16.18;100.00;99694.78;5041794;28;20446;-49
2022/09/09 00:56:19;;;;;;;0.90;0.63;;;;;;;16.22;100.00;99698.13;5030162;28;20452;-50
2022/09/09 00:59:01;;;;;;;1.70;0.50;;;;;;;15.95;100.00;99692.63;5043621;28;20452;-50
2022/09/09 01:01:27;;;;;;;2.40;0.70;;;;;;;15.89;100.00;99682.25;5041864;28;20999;-49
2022/09/09 01:03:59;;;;;;;1.80;0.50;;;;;;;15.93;100.00;99681.13;5036549;28;20450;-49
2022/09/09 01:06:36;;;;;;;0.60;0.30;;;;;;;16.00;100.00;99687.84;5036696;28;20479;-50
2022/09/09 01:09:32;;;;;;;0.60;0.50;;;;;;;15.99;100.00;99686.09;5030103;28;20541;-49
2022/09/09 01:12:20;;;;;;;2.00;0.93;;;;;;;15.96;100.00;99688.97;5042156;28;20455;-49
2022/09/09 01:14:52;;;;;;;1.43;0.57;;;;;;;15.89;100.00;99679.56;5043208;28;20541;-51
2022/09/09 01:17:25;;;;;;;0.60;0.53;;;;;;;16.06;100.00;99683.94;5031342;28;20476;-49
2022/09/09 01:20:13;;;;;;;6.37;0.40;;;;;;;16.13;100.00;99682.59;5043095;28;20891;-49
2022/09/09 01:22:52;;;;;;;10.50;0.37;;;;;;;16.11;100.00;99680.00;5060325;28;20477;-50
2022/09/09 01:25:27;;;;;;;0.50;0.37;;;;;;;15.98;100.00;99679.88;5037734;28;20454;-50
2022/09/09 01:27:58;;;;;;;0.53;0.40;;;;;;;15.92;100.00;99674.91;5042912;28;20470;-49
2022/09/09 01:30:27;;;;;;;0.47;0.30;;;;;;;16.03;100.00;99682.28;5039527;28;20952;-49
2022/09/09 01:32:58;;;;;;;1.53;0.50;;;;;;;16.18;100.00;99675.16;5036646;28;20454;-50
2022/09/09 01:35:50;;;;;;;0.73;0.73;;;;;;;16.07;100.00;99686.53;5038165;28;20452;-50
2022/09/09 01:38:17;;;;;;;0.83;0.83;;;;;;;15.99;100.00;99692.34;5029428;28;20456;-49
2022/09/09 01:40:44;;;;;;;0.60;0.60;;;;;;;16.05;100.00;99682.22;5042754;28;20494;-50
2022/09/09 01:43:10;;;;;;;0.53;0.37;;;;;;;15.97;100.00;99696.94;5037713;28;20451;-50
2022/09/09 01:45:40;;;;;;;1.67;0.60;;;;;;;16.51;100.00;99693.63;5035612;28;20452;-50
2022/09/09 01:48:07;;;;;;;1.33;0.50;;;;;;;16.19;100.00;99695.63;5039878;28;20479;-50
2022/09/09 01:50:33;;;;;;;0.50;0.30;;;;;;;16.10;100.00;99699.75;5042594;28;20501;-51
2022/09/09 01:53:02;;;;;;;0.50;0.30;;;;;;;16.05;100.00;99700.97;5038465;28;20454;-49
2022/09/09 01:55:33;;;;;;;1.00;0.60;;;;;;;16.04;100.00;99701.94;5035639;28;20878;-49
2022/09/09 01:58:14;;;;;;;0.67;0.57;;;;;;;15.95;100.00;99695.31;5038920;28;20479;-50
2022/09/09 02:00:50;;;;;;;0.60;0.50;;;;;;;16.04;100.00;99708.16;5042412;28;20495;-50
2022/09/09 02:03:26;;;;;;;0.70;0.60;;;;;;;16.04;100.00;99701.94;5042851;28;20447;-51
2022/09/09 02:06:14;;;;;;;1.17;0.73;;;;;;;15.91;100.00;99704.50;5029103;28;20447;-50
2022/09/09 02:08:46;;;;;;;0.90;0.43;;;;;;;15.79;100.00;99699.88;5042205;28;20532;-50
2022/09/09 02:11:32;;;;;;;0.70;0.57;;;;;;;15.76;100.00;99692.88;5040899;28;20812;-49
2022/09/09 02:14:23;;;;;;;0.60;0.30;;;;;;;15.81;100.00;99689.91;5029032;28;21002;-50
2022/09/09 02:16:55;;;;;;;0.90;0.60;;;;;;;15.74;100.00;99693.88;5042511;28;20494;-50
2022/09/09 02:19:45;;;;;;;0.50;0.30;;;;;;;15.68;100.00;99700.50;5041225;28;20451;-50
2022/09/09 02:22:11;;;;;;;0.50;0.30;;;;;;;15.66;100.00;99703.25;5051763;28;21006;-50
2022/09/09 02:24:39;;;;;;;0.50;0.30;;;;;;;15.56;100.00;99701.19;5043236;28;20505;-50
2022/09/09 02:27:08;;;;;;;0.40;0.30;;;;;;;15.53;100.00;99696.88;5049399;28;21049;-50
2022/09/09 02:29:41;;;;;;;0.40;0.20;;;;;;;15.57;100.00;99698.41;5040339;28;20817;-50
2022/09/09 02:32:30;;;;;;;0.80;0.40;;;;;;;15.55;100.00;99699.44;5041849;28;20497;-50
2022/09/09 02:35:06;;;;;;;1.63;0.47;;;;;;;15.60;100.00;99700.94;5040003;28;20952;-50
2022/09/09 02:37:37;;;;;;;1.10;0.40;;;;;;;15.44;100.00;99705.44;5038981;28;20852;-50
2022/09/09 02:40:06;;;;;;;16.33;1.00;;;;;;;15.50;100.00;99699.72;5044632;28;20937;-50
2022/09/09 02:42:45;;;;;;;0.50;0.40;;;;;;;15.46;100.00;99698.16;5046653;28;20549;-50
2022/09/09 02:45:16;;;;;;;5.90;0.80;;;;;;;15.54;100.00;99692.38;5043656;28;20450;-50
2022/09/09 02:48:14;;;;;;;1.10;1.00;;;;;;;15.57;100.00;99687.69;5042681;28;20489;-50
2022/09/09 02:51:18;;;;;;;0.60;0.30;;;;;;;15.58;100.00;99678.69;5046381;28;20440;-50
2022/09/09 02:53:49;;;;;;;1.00;0.90;;;;;;;15.50;100.00;99680.97;5040100;28;20450;-50
2022/09/09 02:56:20;;;;;;;0.90;0.90;;;;;;;15.38;100.00;99670.97;5041558;28;20532;-50
2022/09/09 02:58:47;;;;;;;1.00;0.90;;;;;;;15.42;100.00;99669.84;5038917;28;20458;-50
2022/09/09 03:01:13;;;;;;;0.73;0.30;;;;;;;15.44;100.00;99661.72;5042222;28;20552;-50
2022/09/09 03:03:41;;;;;;;4.30;0.70;;;;;;;15.37;100.00;99664.75;5039164;28;20549;-50
2022/09/09 03:06:07;;;;;;;2.00;0.50;;;;;;;15.39;100.00;99675.38;5038925;28;20478;-50
2022/09/09 03:08:34;;;;;;;23.20;1.00;;;;;;;15.34;100.00;99678.31;5045534;28;20425;-50
2022/09/09 03:11:03;;;;;;;0.80;0.60;;;;;;;15.36;100.00;99680.91;5042940;28;21013;-50
2022/09/09 03:13:30;;;;;;;0.50;0.40;;;;;;;15.35;100.00;99681.84;5038377;28;20481;-50
2022/09/09 03:15:56;;;;;;;0.60;0.40;;;;;;;15.31;100.00;99682.97;5041151;28;20455;-50
2022/09/09 03:18:23;;;;;;;1.90;0.40;;;;;;;15.27;100.00;99687.66;5038333;28;20458;-50
2022/09/09 03:20:49;;;;;;;2.97;0.67;;;;;;;15.32;100.00;99696.28;5044705;28;20550;-50
2022/09/09 03:23:15;;;;;;;2.60;0.60;;;;;;;15.33;100.00;99694.47;5061113;28;20456;-50
2022/09/09 03:25:49;;;;;;;0.60;0.50;;;;;;;15.38;100.00;99701.31;5043149;28;20477;-49
2022/09/09 03:28:15;;;;;;;1.10;0.70;;;;;;;15.66;100.00;99691.69;5042171;28;20455;-50
2022/09/09 03:30:42;;;;;;;8.27;0.60;;;;;;;15.87;100.00;99693.06;5044504;28;20524;-49
2022/09/09 03:33:08;;;;;;;2.50;1.23;;;;;;;16.26;100.00;99691.59;5038081;28;20868;-50
2022/09/09 03:35:35;;;;;;;5.70;1.03;;;;;;;16.49;100.00;99696.41;5038847;28;20514;-50
2022/09/09 03:38:01;;;;;;;1.40;1.03;;;;;;;16.61;100.00;99693.94;5044960;28;20476;-50
2022/09/09 03:40:28;;;;;;;0.63;0.60;;;;;;;16.61;100.00;99683.19;5044344;28;20450;-50
2022/09/09 03:42:54;;;;;;;0.40;0.30;;;;;;;16.59;100.00;99675.25;5039694;28;20450;-50
2022/09/09 03:45:20;;;;;;;13.13;0.60;;;;;;;16.55;100.00;99681.75;5039499;28;20521;-50
2022/09/09 03:47:47;;;;;;;1.00;0.70;;;;;;;16.64;100.00;99680.31;5044781;28;20479;-50
2022/09/09 03:50:13;;;;;;;0.90;0.50;;;;;;;16.81;100.00;99686.34;5043638;28;20513;-50
2022/09/09 03:52:41;;;;;;;5.47;0.53;;;;;;;16.85;100.00;99684.34;5037875;28;20512;-50
2022/09/09 03:55:08;;;;;;;0.60;0.40;;;;;;;16.93;100.00;99673.13;5038367;28;20980;-51
2022/09/09 03:57:35;;;;;;;1.57;0.40;;;;;;;16.95;100.00;99677.41;5044554;28;20977;-50
2022/09/09 04:00:04;;;;;;;1.00;0.80;;;;;;;17.03;100.00;99680.47;5026782;28;20451;-51
2022/09/09 04:02:31;;;;;;;1.07;0.50;;;;;;;16.87;100.00;99674.38;5031405;28;20522;-50
2022/09/09 04:04:57;;;;;;;19.43;1.00;;;;;;;17.14;100.00;99687.84;5045598;28;20801;-50
2022/09/09 04:07:24;;;;;;;0.53;0.33;;;;;;;17.06;100.00;99666.00;5038173;28;20497;-50
2022/09/09 04:09:50;;;;;;;0.70;0.70;;;;;;;16.90;100.00;99676.88;5037268;28;20455;-51
2022/09/09 04:12:17;;;;;;;1.37;0.50;;;;;;;17.06;100.00;99671.34;5043833;28;20529;-50
2022/09/09 04:14:44;;;;;;;0.60;0.60;;;;;;;17.19;100.00;99680.34;5044429;28;20983;-50
2022/09/09 04:17:10;;;;;;;0.73;0.57;;;;;;;17.08;100.00;99669.44;5033367;28;20845;-51
2022/09/09 04:19:37;;;;;;;0.90;0.50;;;;;;;16.99;100.00;99678.94;5044437;28;20455;-50
2022/09/09 04:22:04;;;;;;;2.27;0.60;;;;;;;17.04;100.00;99667.91;5052006;28;20548;-50
2022/09/09 04:24:30;;;;;;;0.50;0.37;;;;;;;17.01;100.00;99677.03;5041855;28;20509;-51
2022/09/09 04:26:57;;;;;;;0.60;0.40;;;;;;;17.14;100.00;99679.78;5046916;28;20475;-51
2022/09/09 04:29:23;;;;;;;0.60;0.40;;;;;;;17.00;100.00;99679.81;5037399;28;20464;-51
2022/09/09 04:31:49;;;;;;;1.10;0.50;;;;;;;17.18;100.00;99690.22;5041728;28;20456;-50
2022/09/09 04:34:16;;;;;;;0.63;0.60;;;;;;;17.10;100.00;99700.59;5043907;28;20451;-50
2022/09/09 04:36:42;;;;;;;13.00;0.60;;;;;;;17.24;100.00;99705.06;5039149;28;20520;-50
2022/09/09 04:39:09;;;;;;;0.60;0.37;;;;;;;17.13;100.00;99699.53;5037182;28;20452;-50
2022/09/09 04:41:35;;;;;;;0.70;0.53;;;;;;;17.26;100.00;99702.28;5041353;28;20548;-51
2022/09/09 04:44:02;;;;;;;0.50;0.30;;;;;;;17.13;100.00;99697.72;5043956;28;20975;-49
2022/09/09 04:46:29;;;;;;;0.70;0.57;;;;;;;17.14;100.00;99703.97;5039186;28;20474;-51
2022/09/09 04:48:55;;;;;;;0.70;0.60;;;;;;;17.05;100.00;99701.88;5036648;28;20957;-50
2022/09/09 04:51:21;;;;;;;1.50;0.73;;;;;;;17.12;100.00;99701.34;5040877;28;20456;-50
2022/09/09 04:53:49;;;;;;;0.50;0.50;;;;;;;16.88;100.00;99709.19;5044619;28;20447;-52
2022/09/09 04:56:17;;;;;;;2.60;0.50;;;;;;;16.90;100.00;99708.22;5040314;28;20474;-50
2022/09/09 04:58:45;;;;;;;0.60;0.40;;;;;;;16.91;100.00;99715.31;5036731;28;20451;-50
2022/09/09 05:01:20;;;;;;;1.23;0.77;;;;;;;16.96;100.00;99710.50;5039472;28;20495;-49
2022/09/09 05:03:47;;;;;;;0.50;0.30;;;;;;;16.89;100.00;99715.41;5043384;28;20474;-50
2022/09/09 05:06:16;;;;;;;4.13;0.90;;;;;;;16.90;100.00;99708.22;5041206;28;20479;-51
2022/09/09 05:08:44;;;;;;;5.13;0.50;;;;;;;17.05;100.00;99712.59;5036460;28;20454;-50
2022/09/09 05:11:25;;;;;;;1.17;0.70;;;;;;;17.05;100.00;99710.78;5037098;28;20953;-50
2022/09/09 05:13:53;;;;;;;0.77;0.70;;;;;;;17.00;100.00;99710.22;5029913;28;20456;-51
2022/09/09 05:16:20;;;;;;;0.70;0.50;;;;;;;16.97;100.00;99715.75;5043406;28;20470;-50
2022/09/09 05:18:47;;;;;;;0.60;0.50;;;;;;;17.03;100.00;99719.91;5037614;28;20455;-51
2022/09/09 05:21:15;;;;;;;1.43;0.50;;;;;;;17.06;100.00;99725.94;5041179;28;20487;-51
2022/09/09 05:23:41;;;;;;;1.07;0.97;;;;;;;17.26;100.00;99729.13;5053075;28;20456;-50
2022/09/09 05:26:13;;;;;;;5.03;0.60;;;;;;;17.23;100.00;99727.50;5042772;28;20474;-51
2022/09/09 05:28:43;;;;;;;10.10;0.47;;;;;;;17.25;100.00;99730.97;5039003;28;20486;-50
2022/09/09 05:31:12;;;;;;;2.30;0.70;;;;;;;17.36;100.00;99730.28;5042611;28;20467;-51
2022/09/09 05:33:42;;;;;;;7.50;1.03;;;;;;;17.82;100.00;99735.31;5039339;28;20454;-49
2022/09/09 05:36:14;;;;;;;6.77;0.70;;;;;;;18.23;100.00;99728.00;5047791;28;20906;-49
2022/09/09 05:38:41;;;;;;;15.03;0.73;;;;;;;18.33;100.00;99725.50;5038020;28;21003;-49
2022/09/09 05:41:10;;;;;;;1.73;0.50;;;;;;;18.52;100.00;99723.25;5042340;28;20456;-50
2022/09/09 05:43:37;;;;;;;0.50;0.30;;;;;;;18.63;99.78;99723.38;5040605;28;20455;-49
2022/09/09 05:46:06;;;;;;;0.60;0.30;;;;;;;18.58;100.00;99722.81;5035323;28;20918;-49
2022/09/09 05:48:34;;;;;;;2.40;0.77;;;;;;;18.45;100.00;99738.09;5036958;28;20513;-49
2022/09/09 05:51:02;;;;;;;0.70;0.50;;;;;;;18.43;100.00;99729.28;5042402;28;20452;-50
2022/09/09 05:53:33;;;;;;;8.13;1.13;;;;;;;18.13;100.00;99734.97;5041921;28;20512;-49
2022/09/09 05:56:04;;;;;;;0.70;0.47;;;;;;;18.05;100.00;99743.53;5041762;28;20447;-49
2022/09/09 05:58:31;;;;;;;11.33;0.60;;;;;;;17.95;100.00;99738.88;5042128;28;20455;-49
2022/09/09 06:01:20;;;;;;;2.53;0.40;;;;;;;17.95;100.00;99749.63;5037145;28;20545;-51
2022/09/09 06:03:49;;;;;;;0.50;0.40;;;;;;;17.98;100.00;99754.84;5035457;28;20451;-48
2022/09/09 06:06:17;;;;;;;1.37;0.40;;;;;;;18.16;100.00;99758.09;5037313;28;20476;-48
2022/09/09 06:08:45;;;;;;;1.90;1.07;;;;;;;18.25;100.00;99762.84;5041870;28;20451;-50
2022/09/09 06:11:23;;;;;;;0.97;0.87;;;;;;;18.33;100.00;99755.09;5040735;28;20932;-49
2022/09/09 06:13:53;;;;;;;0.50;0.40;;;;;;;18.35;100.00;99751.31;5029163;28;20499;-49
2022/09/09 06:16:25;;;;;;;10.13;1.00;;;;;;;18.32;100.00;99756.06;5042097;28;20491;-50
2022/09/09 06:18:53;;;;;;;1.57;0.90;;;;;;;18.45;100.00;99748.88;5036960;28;20451;-51
2022/09/09 06:21:25;;;;;;;4.27;1.10;;;;;;;18.54;100.00;99745.53;5042217;28;20455;-50
2022/09/09 06:23:52;;;;;;;0.60;0.30;;;;;;;18.47;100.00;99746.94;5049075;28;20478;-50
2022/09/09 06:26:28;;;;;;;0.63;0.60;;;;;;;18.69;100.00;99734.69;5042290;28;20545;-50
2022/09/09 06:28:57;;;;;;;0.50;0.30;;;;;;;18.23;100.00;99740.59;5037470;28;20452;-49
2022/09/09 06:31:26;;;;;;;0.70;0.53;;;;;;;18.29;100.00;99732.06;5041893;28;20513;-51
2022/09/09 06:33:56;;;;;;;2.10;0.50;;;;;;;18.43;100.00;99745.44;5040974;28;21114;-49
2022/09/09 06:36:28;;;;;;;1.17;1.03;;;;;;;18.59;100.00;99751.44;5035419;28;20545;-49
2022/09/09 06:38:55;;;;;;;0.67;0.60;;;;;;;18.46;100.00;99744.34;5034978;28;20570;-49
2022/09/09 06:41:23;;;;;;;2.20;0.70;;;;;;;18.23;100.00;99737.88;5028555;28;20609;-49
2022/09/09 06:43:50;;;;;;;0.90;0.60;;;;;;;18.35;100.00;99737.88;5042080;28;20465;-50
2022/09/09 06:46:19;;;;;;;7.90;0.80;;;;;;;18.38;100.00;99736.81;5035779;28;20490;-50
2022/09/09 06:48:46;;;;;;;10.90;0.67;;;;;;;18.68;100.00;99736.53;5034904;28;20979;-49
2022/09/09 06:51:17;;;;;;;2.47;0.80;;;;;;;18.61;100.00;99736.06;5040853;28;20452;-49
2022/09/09 06:53:45;;;;;;;4.70;0.67;;;;;;;18.79;100.00;99733.06;5042049;28;20455;-50
2022/09/09 06:56:37;;;;;;;5.80;0.63;;;;;;;18.90;100.00;99738.53;5036971;28;20471;-50
2022/09/09 06:59:05;;;;;;;0.60;0.40;;;;;;;18.95;100.00;99733.69;5035087;28;20462;-49
2022/09/09 07:01:40;;;;;;;3.17;1.17;;;;;;;18.86;99.87;99737.03;5036282;28;20456;-49
2022/09/09 07:04:08;;;;;;;0.93;0.93;;;;;;;18.97;100.00;99739.81;5035439;28;20455;-49
2022/09/09 07:06:37;;;;;;;1.37;1.27;;;;;;;18.70;100.00;99736.41;5035300;28;20498;-49
2022/09/09 07:09:09;;;;;;;0.80;0.80;;;;;;;18.92;99.97;99739.31;5040412;28;20451;-49
2022/09/09 07:11:42;;;;;;;1.43;1.33;;;;;;;19.03;99.38;99744.75;5045552;28;20942;-49
2022/09/09 07:14:08;;;;;;;4.73;1.00;;;;;;;18.70;100.00;99737.28;5041625;28;20544;-50
2022/09/09 07:16:37;;;;;;;1.23;1.13;;;;;;;18.83;100.00;99742.66;5037435;28;20479;-50
2022/09/09 07:19:04;;;;;;;12.90;1.03;;;;;;;18.88;100.00;99753.94;5041931;28;20454;-50
2022/09/09 07:21:31;;;;;;;4.03;1.43;;;;;;;19.23;98.73;99746.03;5046483;28;20470;-50
2022/09/09 07:23:58;;;;;;;0.87;0.60;;;;;;;19.09;99.41;99757.81;5050443;28;20455;-51
2022/09/09 07:26:27;;;;;;;0.87;0.67;;;;;;;19.31;98.74;99749.00;5045172;28;20470;-50
2022/09/09 07:28:55;;;;;;;1.80;0.90;;;;;;;19.21;97.85;99742.59;5040427;28;20478;-51
2022/09/09 07:31:33;;;;;;;2.97;2.60;;;;;;;19.52;96.87;99754.66;5045333;28;20448;-50
2022/09/09 07:34:00;;;;;;;4.93;1.30;;;;;;;19.40;97.67;99748.34;5044742;28;20450;-50
2022/09/09 07:36:29;;;;;;;1.60;1.47;;;;;;;19.51;97.88;99752.94;5038183;28;20478;-50
2022/09/09 07:39:12;;;;;;;1.30;0.93;;;;;;;19.76;95.76;99754.69;5038245;28;20448;-50
2022/09/09 07:41:41;;;;;;;0.80;0.80;;;;;;;19.96;95.22;99748.66;5042092;28;20478;-50
2022/09/09 07:44:11;;;;;;;1.70;1.60;;;;;;;19.94;93.85;99752.44;5044682;28;20826;-50
2022/09/09 07:46:39;;;;;;;1.40;1.30;;;;;;;20.23;93.13;99752.91;5041068;28;20984;-49
2022/09/09 07:49:06;;;;;;;9.50;1.20;;;;;;;20.55;91.64;99751.28;5037773;28;20454;-49
2022/09/09 07:51:36;;;;;;;9.23;1.47;;;;;;;20.60;88.93;99753.66;5041036;28;20456;-49
2022/09/09 07:54:06;;;;;;;11.23;2.17;;;;;;;20.84;89.39;99759.81;5044474;28;20832;-51
2022/09/09 07:56:33;;;;;;;3.23;1.57;;;;;;;20.63;91.44;99769.59;5042200;28;20467;-49
2022/09/09 07:59:00;;;;;;;2.13;1.50;;;;;;;21.04;88.35;99773.56;5037708;28;20458;-51
2022/09/09 08:01:33;;;;;;;1.20;1.10;;;;;;;20.72;87.99;99771.59;5039643;28;20459;-50
2022/09/09 08:04:06;;;;;;;2.63;1.33;;;;;;;20.28;88.20;99775.00;5044686;28;20559;-50
2022/09/09 08:06:40;;;;;;;18.23;1.67;;;;;;;20.18;89.10;99782.09;5044306;28;20474;-51
2022/09/09 08:09:07;;;;;;;3.70;1.53;;;;;;;20.26;90.10;99771.56;5038835;28;20454;-51
2022/09/09 08:11:35;;;;;;;5.53;1.00;;;;;;;20.39;90.67;99780.44;5037148;28;20957;-50
2022/09/09 08:14:07;;;;;;;1.67;1.50;;;;;;;20.56;88.70;99773.75;5042566;28;20456;-50
2022/09/09 08:16:36;;;;;;;2.20;1.10;;;;;;;20.78;88.45;99775.63;5044269;28;20470;-49
2022/09/09 08:19:04;;;;;;;8.93;1.10;;;;;;;20.97;88.49;99774.06;5040277;28;20455;-49
2022/09/09 08:21:31;;;;;;;11.23;2.40;;;;;;;20.87;85.41;99780.31;5045924;28;20450;-50
2022/09/09 08:23:59;;;;;;;2.80;2.50;;;;;;;20.76;86.30;99786.56;5049607;28;20962;-50
2022/09/09 08:26:31;;;;;;;15.93;0.77;;;;;;;21.22;84.84;99785.59;5044250;28;20997;-51
2022/09/09 08:28:59;;;;;;;0.73;0.60;;;;;;;21.41;83.98;99783.16;5039210;28;20459;-50
2022/09/09 08:31:31;;;;;;;0.90;0.80;;;;;;;21.61;84.77;99786.06;5044061;28;20480;-50
2022/09/09 08:33:59;;;;;;;1.70;0.93;;;;;;;21.61;84.47;99789.63;5042980;28;20428;-51
2022/09/09 08:36:28;;;;;;;0.70;0.60;;;;;;;21.40;84.46;99789.56;5036737;28;20479;-51
2022/09/09 08:38:56;;;;;;;1.17;0.83;;;;;;;21.47;84.44;99788.06;5037380;28;20430;-50
2022/09/09 08:41:35;;;;;;;1.90;0.70;;;;;;;21.57;85.10;99793.56;5043706;28;20448;-51
2022/09/09 08:44:14;;;;;;;1.63;0.80;;;;;;;21.58;84.51;99789.88;5043787;28;20541;-51
2022/09/09 08:47:24;;;;;;;0.50;0.50;;;;;;;22.13;82.80;99782.59;5040281;28;20540;-50
2022/09/09 08:50:06;;;;;;;5.00;0.93;;;;;;;21.91;82.54;99783.50;4998148;28;20459;-52
2022/09/09 08:52:57;;;;;;;1.10;1.00;;;;;;;22.17;82.24;99774.09;5043421;28;20509;-51
2022/09/09 08:55:33;;;;;;;5.93;0.97;;;;;;;22.08;81.26;99777.59;5043183;28;20491;-51
2022/09/09 08:58:07;;;;;;;2.77;1.07;;;;;;;22.04;80.64;99778.78;5039997;28;20767;-51
2022/09/09 09:01:00;;;;;;;0.57;0.47;;;;;;;22.41;80.94;99781.13;5036699;28;20450;-51
2022/09/09 09:03:45;;;;;;;0.60;0.60;;;;;;;22.30;80.62;99786.59;5036037;28;21478;-51
2022/09/09 09:06:59;;;;;;;3.50;1.17;;;;;;;22.37;79.70;99785.09;5039621;28;20494;-51
2022/09/09 09:09:26;;;;;;;6.77;1.57;;;;;;;22.52;77.71;99794.59;5039969;28;20555;-52
2022/09/09 09:12:01;;;;;;;17.87;1.33;;;;;;;22.95;75.85;99790.91;5036257;28;20512;-52
2022/09/09 09:14:30;;;;;;;2.93;0.93;;;;;;;22.82;73.06;99785.66;5038388;28;20474;-51
2022/09/09 09:17:03;;;;;;;0.57;0.40;;;;;;;22.85;76.45;99785.41;5043012;28;20506;-52
2022/09/09 09:19:33;;;;;;;0.73;0.70;;;;;;;22.91;75.09;99797.59;5042985;28;20452;-51
2022/09/09 09:22:15;;;;;;;3.13;0.80;;;;;;;22.96;73.69;99793.47;5057157;28;20806;-51
2022/09/09 09:24:56;;;;;;;8.70;0.87;;;;;;;22.80;75.76;99793.06;5039519;28;20517;-51
2022/09/09 09:27:30;;;;;;;0.70;0.70;;;;;;;22.94;74.36;99781.03;5045926;28;20533;-52
2022/09/09 09:29:59;;;;;;;0.70;0.60;;;;;;;23.06;72.53;99779.97;5036289;28;20850;-52
2022/09/09 09:33:08;;;;;;;3.13;0.77;;;;;;;22.77;74.34;99782.50;5034979;28;20470;-53
2022/09/09 09:35:34;;;;;;;7.97;0.77;;;;;;;22.78;73.60;99792.34;5036775;28;20869;-52
2022/09/09 09:38:22;;;;;;;13.07;1.10;;;;;;;22.71;73.68;99788.44;5029710;28;20451;-52
2022/09/09 09:41:08;;;;;;;3.80;0.57;;;;;;;23.16;73.81;99796.25;5042510;28;20919;-52
2022/09/09 09:43:36;;;;;;;1.97;1.13;;;;;;;22.54;74.97;99789.91;5040722;28;20978;-52
2022/09/09 09:46:04;;;;;;;11.43;0.60;;;;;;;22.82;74.13;99791.06;5035824;28;20437;-52
2022/09/09 09:48:46;;;;;;;3.03;0.50;;;;;;;22.63;74.10;99793.69;5035900;28;20455;-52
2022/09/09 09:51:16;;;;;;;2.50;0.70;;;;;;;22.51;74.49;99802.88;5041660;28;20467;-52
2022/09/09 09:53:43;;;;;;;0.60;0.60;;;;;;;22.57;75.65;99800.47;5042083;28;20450;-52
2022/09/09 09:56:13;;;;;;;2.00;0.77;;;;;;;22.87;74.80;99805.09;5037491;28;20477;-52
2022/09/09 09:58:45;;;;;;;1.90;0.50;;;;;;;22.32;75.80;99806.25;5035970;28;20961;-52
2022/09/09 10:01:27;;;;;;;0.60;0.50;;;;;;;22.41;76.00;99797.38;5039351;28;20451;-52
2022/09/09 10:03:58;;;;;;;1.20;0.83;;;;;;;22.11;75.87;99796.28;5042418;28;20546;-52
2022/09/09 10:06:38;;;;;;;0.60;0.30;;;;;;;22.40;76.26;99791.09;5041414;28;20471;-52
2022/09/09 10:09:22;;;;;;;1.13;0.60;;;;;;;22.21;78.31;99782.84;5028818;28;20430;-52
2022/09/09 10:12:06;;;;;;;2.37;1.57;;;;;;;22.49;77.43;99778.63;5042146;28;20483;-52
2022/09/09 10:14:45;;;;;;;0.93;0.93;;;;;;;23.01;76.12;99774.06;5041947;28;20584;-52
2022/09/09 10:17:31;;;;;;;1.33;0.80;;;;;;;22.62;76.14;99773.00;5030940;28;20452;-52
2022/09/09 10:20:10;;;;;;;10.73;0.97;;;;;;;22.97;74.61;99769.91;5041975;28;20482;-53
2022/09/09 10:22:43;;;;;;;1.77;0.50;;;;;;;23.33;72.05;99773.94;5058624;28;20485;-53
2022/09/09 10:25:25;;;;;;;5.70;0.50;;;;;;;23.32;71.95;99778.50;5034318;28;20495;-52
2022/09/09 10:27:51;;;;;;;2.57;0.70;;;;;;;22.85;74.82;99769.16;5042590;28;20473;-52
2022/09/09 10:30:28;;;;;;;1.17;0.67;;;;;;;23.17;72.55;99776.31;5038794;28;20450;-52
2022/09/09 10:33:05;;;;;;;1.00;0.70;;;;;;;22.94;74.98;99772.91;5035043;28;20927;-52
2022/09/09 10:35:39;;;;;;;0.70;0.50;;;;;;;22.68;73.41;99769.75;5036512;28;20538;-52
2022/09/09 10:38:17;;;;;;;1.80;0.77;;;;;;;23.24;70.94;99766.59;5028796;28;20538;-52
2022/09/09 10:40:55;;;;;;;7.13;0.87;;;;;;;23.31;70.85;99756.94;5042301;28;20425;-52
2022/09/09 10:43:49;;;;;;;0.70;0.50;;;;;;;23.35;70.65;99753.81;5021153;28;20808;-52
2022/09/09 10:46:22;;;;;;;0.80;0.50;;;;;;;23.31;72.38;99749.66;5034635;28;20526;-52
2022/09/09 10:48:59;;;;;;;0.80;0.70;;;;;;;23.81;71.04;99763.19;5039058;28;20491;-53
2022/09/09 10:51:51;;;;;;;0.70;0.70;;;;;;;23.67;68.72;99765.47;5042790;28;20454;-52
2022/09/09 10:54:53;;;;;;;1.77;1.13;;;;;;;24.12;66.27;99766.66;5052360;28;21308;-52
2022/09/09 10:57:38;;;;;;;15.83;1.03;;;;;;;24.14;66.51;99758.38;5038917;28;20444;-52
2022/09/09 11:00:14;;;;;;;0.67;0.63;;;;;;;23.88;67.23;99756.22;5038953;28;20430;-52
2022/09/09 11:02:44;;;;;;;5.23;0.93;;;;;;;23.43;68.93;99752.22;5043223;28;20491;-52
2022/09/09 11:05:18;;;;;;;0.50;0.40;;;;;;;23.74;69.21;99747.63;5045565;28;20497;-52
2022/09/09 11:08:08;;;;;;;29.47;1.30;;;;;;;23.78;68.91;99762.63;5042669;28;20471;-52
2022/09/09 11:10:56;;;;;;;1.53;0.87;;;;;;;23.36;69.01;99754.66;5044518;28;20520;-52
2022/09/09 11:13:39;;;;;;;2.50;0.80;;;;;;;23.68;69.02;99756.31;5045535;28;20494;-52
2022/09/09 11:16:25;;;;;;;1.33;0.40;;;;;;;23.92;68.10;99752.22;5044691;28;20500;-53
2022/09/09 11:18:58;;;;;;;2.00;0.93;;;;;;;23.81;67.39;99755.06;5040817;28;20455;-53
2022/09/09 11:21:32;;;;;;;2.97;0.50;;;;;;;23.38;69.27;99758.09;5045020;28;20495;-52
2022/09/09 11:24:40;;;;;;;4.57;0.67;;;;;;;24.06;68.77;99755.50;5050594;28;20491;-52
2022/09/09 11:27:16;;;;;;;1.53;0.77;;;;;;;24.36;65.94;99757.22;5041120;28;20470;-53
2022/09/09 11:30:16;;;;;;;0.60;0.60;;;;;;;24.45;66.23;99759.94;5038317;28;20446;-52
2022/09/09 11:33:23;;;;;;;0.83;0.83;;;;;;;23.60;67.25;99765.19;5038191;28;20520;-52
2022/09/09 11:36:02;;;;;;;2.20;0.40;;;;;;;23.48;67.05;99774.41;5037907;28;20497;-52
2022/09/09 11:38:48;;;;;;;1.23;0.50;;;;;;;23.45;68.51;99772.81;5041601;28;21012;-52
2022/09/09 11:41:15;;;;;;;3.50;0.70;;;;;;;23.00;71.75;99781.34;5045001;28;20938;-52
2022/09/09 11:43:51;;;;;;;1.03;0.70;;;;;;;22.69;74.25;99785.00;5044517;28;20867;-52
2022/09/09 11:46:34;;;;;;;1.17;0.50;;;;;;;22.55;74.14;99785.34;5046665;28;20491;-52
2022/09/09 11:49:03;;;;;;;1.17;0.60;;;;;;;22.14;77.37;99793.31;5038281;28;20422;-52
2022/09/09 11:51:32;;;;;;;2.30;0.53;;;;;;;21.87;82.44;99799.16;5041688;28;20455;-52
2022/09/09 11:54:04;;;;;;;3.03;0.50;;;;;;;21.36;88.40;99798.88;5044621;28;20498;-51
2022/09/09 11:56:34;;;;;;;12.30;1.03;;;;;;;20.94;94.31;99793.19;5040953;28;20515;-52
2022/09/09 11:59:25;;;;;;;7.80;0.73;;;;;;;20.63;96.31;99799.31;5038030;28;20512;-52