Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:06;;;;;;;2.78;0.90;;;;;;;8.00;100.00;99637.50;693511;28;1083;-62
2023/03/25 00:00:27;;;;;;;2.70;0.88;;;;;;;8.00;100.00;99639.22;696915;28;709;-62
2023/03/25 00:00:47;;;;;;;2.63;0.80;;;;;;;7.98;100.00;99638.41;698494;28;948;-62
2023/03/25 00:01:14;;;;;;;4.15;0.90;;;;;;;7.98;100.00;99633.19;695572;28;1125;-62
2023/03/25 00:01:38;;;;;;;2.80;0.82;;;;;;;7.96;100.00;99634.94;690734;28;1371;-62
2023/03/25 00:01:58;;;;;;;3.50;1.05;;;;;;;7.98;100.00;99633.19;689744;28;1059;-62
2023/03/25 00:02:23;;;;;;;3.07;1.00;;;;;;;7.96;100.00;99635.81;692017;28;782;-62
2023/03/25 00:02:45;;;;;;;3.63;1.00;;;;;;;7.94;100.00;99634.09;691987;28;4292;-63
2023/03/25 00:03:10;;;;;;;3.10;1.10;;;;;;;7.93;100.00;99633.22;694386;28;1129;-63
2023/03/25 00:03:36;;;;;;;2.17;0.77;;;;;;;7.96;100.00;99634.94;696041;28;1449;-62
2023/03/25 00:03:57;;;;;;;2.17;0.75;;;;;;;8.07;100.00;99635.69;700336;28;1037;-61
2023/03/25 00:04:18;;;;;;;2.40;0.80;;;;;;;8.07;100.00;99637.41;694440;28;863;-61
2023/03/25 00:04:40;;;;;;;3.72;1.00;;;;;;;8.08;100.00;99633.94;696316;28;1926;-62
2023/03/25 00:05:02;;;;;;;2.92;0.95;;;;;;;8.11;100.00;99632.19;696357;28;1291;-63
2023/03/25 00:05:23;;;;;;;2.63;0.90;;;;;;;8.13;100.00;99634.78;696178;28;1054;-62
2023/03/25 00:05:44;;;;;;;2.67;0.98;;;;;;;8.12;100.00;99639.09;695239;28;4410;-63
2023/03/25 00:06:06;;;;;;;3.17;1.10;;;;;;;8.09;100.00;99646.09;696791;28;3459;-62
2023/03/25 00:06:27;;;;;;;2.60;0.90;;;;;;;8.11;100.00;99637.38;693589;28;2160;-63
2023/03/25 00:06:48;;;;;;;2.65;0.82;;;;;;;8.08;100.00;99640.00;696112;28;1165;-63
2023/03/25 00:07:08;;;;;;;3.92;1.02;;;;;;;8.11;100.00;99640.00;699176;28;1390;-62
2023/03/25 00:07:29;;;;;;;4.03;1.10;;;;;;;8.13;100.00;99643.44;701296;28;1157;-63
2023/03/25 00:07:52;;;;;;;3.90;0.95;;;;;;;8.07;100.00;99640.91;701023;28;951;-63
2023/03/25 00:08:12;;;;;;;2.90;0.80;;;;;;;8.10;100.00;99638.25;700605;28;1200;-63
2023/03/25 00:08:33;;;;;;;2.60;0.83;;;;;;;8.15;100.00;99636.44;701251;28;4530;-62
2023/03/25 00:08:54;;;;;;;3.08;0.90;;;;;;;8.12;100.00;99626.06;698356;28;912;-62
2023/03/25 00:09:14;;;;;;;3.60;1.00;;;;;;;8.13;100.00;99632.16;700294;28;979;-62
2023/03/25 00:09:35;;;;;;;3.30;0.90;;;;;;;8.07;100.00;99638.31;700332;28;873;-62
2023/03/25 00:09:55;;;;;;;2.30;0.82;;;;;;;8.16;100.00;99632.13;696286;28;1285;-62
2023/03/25 00:10:16;;;;;;;2.90;0.90;;;;;;;8.10;100.00;99627.84;698072;28;821;-62
2023/03/25 00:10:37;;;;;;;3.55;0.90;;;;;;;8.09;100.00;99631.31;698686;28;1311;-62
2023/03/25 00:10:59;;;;;;;3.55;0.93;;;;;;;8.06;100.00;99628.75;698021;28;959;-62
2023/03/25 00:11:20;;;;;;;2.65;0.95;;;;;;;8.07;100.00;99635.69;692954;28;1538;-63
2023/03/25 00:11:40;;;;;;;1.92;0.80;;;;;;;8.09;100.00;99635.69;694420;28;4499;-62
2023/03/25 00:12:01;;;;;;;2.37;0.80;;;;;;;8.09;100.00;99636.53;693931;28;844;-63
2023/03/25 00:12:21;;;;;;;3.10;0.90;;;;;;;8.18;100.00;99626.03;694877;28;864;-62
2023/03/25 00:12:42;;;;;;;4.30;1.00;;;;;;;8.14;100.00;99623.44;691518;28;924;-62
2023/03/25 00:13:04;;;;;;;2.95;1.10;;;;;;;8.19;100.00;99619.91;691904;28;1358;-63
2023/03/25 00:13:26;;;;;;;3.28;1.13;;;;;;;8.24;100.00;99630.28;696307;28;1092;-62
2023/03/25 00:13:47;;;;;;;4.07;0.90;;;;;;;8.21;100.00;99626.84;694426;28;976;-63
2023/03/25 00:14:07;;;;;;;3.37;0.80;;;;;;;8.22;100.00;99628.59;696166;28;809;-62
2023/03/25 00:14:28;;;;;;;3.13;0.90;;;;;;;8.15;100.00;99633.00;695409;28;5329;-62
2023/03/25 00:14:54;;;;;;;3.17;0.90;;;;;;;8.08;100.00;99624.38;698893;28;895;-62
2023/03/25 00:15:15;;;;;;;2.92;1.08;;;;;;;8.13;100.00;99627.81;701609;28;785;-61
2023/03/25 00:15:36;;;;;;;3.97;1.20;;;;;;;8.09;100.00;99630.47;702133;28;896;-64
2023/03/25 00:16:01;;;;;;;3.97;1.00;;;;;;;8.05;100.00;99637.44;701353;28;1112;-62
2023/03/25 00:16:22;;;;;;;3.78;0.90;;;;;;;8.10;100.00;99632.16;699390;28;1384;-61
2023/03/25 00:16:47;;;;;;;2.50;0.80;;;;;;;8.12;100.00;99628.69;697848;28;1087;-62
2023/03/25 00:17:09;;;;;;;3.13;0.88;;;;;;;8.16;100.00;99622.56;697718;28;888;-61
2023/03/25 00:17:30;;;;;;;3.25;1.00;;;;;;;8.18;100.00;99626.03;697127;28;4352;-62
2023/03/25 00:17:51;;;;;;;2.58;0.80;;;;;;;8.16;100.00;99625.16;698293;28;1586;-62
2023/03/25 00:18:12;;;;;;;3.58;0.90;;;;;;;8.16;100.00;99617.34;698675;28;1309;-62
2023/03/25 00:18:32;;;;;;;2.83;0.80;;;;;;;8.12;100.00;99625.22;699208;28;892;-61
2023/03/25 00:18:53;;;;;;;3.07;0.83;;;;;;;8.16;100.00;99625.16;699694;28;959;-62
2023/03/25 00:19:17;;;;;;;3.03;1.00;;;;;;;8.15;100.00;99619.97;699882;28;832;-62
2023/03/25 00:19:37;;;;;;;3.65;0.90;;;;;;;8.15;100.00;99617.38;697209;28;1286;-62
2023/03/25 00:19:59;;;;;;;3.80;0.90;;;;;;;8.13;100.00;99619.16;699994;28;903;-62
2023/03/25 00:20:20;;;;;;;3.75;0.90;;;;;;;8.10;100.00;99622.63;699346;28;852;-63
2023/03/25 00:20:41;;;;;;;4.93;0.85;;;;;;;8.06;100.00;99625.28;693531;28;4257;-61
2023/03/25 00:21:03;;;;;;;4.03;0.90;;;;;;;8.10;100.00;99622.63;694448;28;911;-62
2023/03/25 00:21:24;;;;;;;3.17;0.98;;;;;;;8.11;100.00;99619.16;692811;28;1381;-63
2023/03/25 00:21:44;;;;;;;3.33;0.97;;;;;;;8.09;100.00;99620.91;691882;28;995;-62
2023/03/25 00:22:04;;;;;;;3.08;1.00;;;;;;;8.09;100.00;99622.66;692541;28;814;-62
2023/03/25 00:22:26;;;;;;;2.83;0.87;;;;;;;8.17;100.00;99619.09;690297;28;896;-62
2023/03/25 00:22:46;;;;;;;3.55;0.82;;;;;;;8.14;100.00;99624.34;693693;28;929;-62
2023/03/25 00:23:07;;;;;;;4.40;1.00;;;;;;;8.09;100.00;99626.13;694643;28;1703;-62
2023/03/25 00:23:29;;;;;;;4.00;1.02;;;;;;;8.07;100.00;99617.47;696155;28;4432;-62
2023/03/25 00:23:50;;;;;;;3.30;0.80;;;;;;;8.10;100.00;99614.84;701785;28;939;-63
2023/03/25 00:24:11;;;;;;;3.57;0.80;;;;;;;8.13;100.00;99619.16;693893;28;1089;-62
2023/03/25 00:24:31;;;;;;;3.28;0.80;;;;;;;8.07;100.00;99621.81;695028;28;1910;-61
2023/03/25 00:24:52;;;;;;;2.67;0.90;;;;;;;8.08;100.00;99624.38;694397;28;900;-61
2023/03/25 00:25:19;;;;;;;3.53;1.00;;;;;;;8.02;100.00;99625.31;695772;28;900;-61
2023/03/25 00:25:40;;;;;;;2.90;1.00;;;;;;;8.05;100.00;99623.56;694249;28;979;-62
2023/03/25 00:26:02;;;;;;;2.88;0.90;;;;;;;7.99;100.00;99629.72;697251;28;1255;-61
2023/03/25 00:26:22;;;;;;;3.17;1.00;;;;;;;7.94;100.00;99611.53;694422;28;1201;-65
2023/03/25 00:26:45;;;;;;;3.30;0.97;;;;;;;7.99;100.00;99627.13;694523;28;4313;-62
2023/03/25 00:27:08;;;;;;;3.22;0.80;;;;;;;7.99;100.00;99614.94;693499;28;860;-62
2023/03/25 00:27:28;;;;;;;3.50;0.90;;;;;;;8.05;100.00;99624.44;694504;28;875;-62
2023/03/25 00:27:49;;;;;;;3.38;0.98;;;;;;;8.02;100.00;99619.25;694253;28;1595;-62
2023/03/25 00:28:11;;;;;;;4.75;1.00;;;;;;;8.02;100.00;99624.47;694832;28;924;-62
2023/03/25 00:28:36;;;;;;;3.53;0.80;;;;;;;8.05;100.00;99624.44;697410;28;5227;-63
2023/03/25 00:28:56;;;;;;;4.32;0.98;;;;;;;8.08;100.00;99629.59;696672;28;1462;-61
2023/03/25 00:29:20;;;;;;;4.33;1.07;;;;;;;8.12;100.00;99617.41;695985;28;1341;-62
2023/03/25 00:29:41;;;;;;;4.60;1.13;;;;;;;8.21;100.00;99619.03;692380;28;4389;-62
2023/03/25 00:30:01;;;;;;;3.42;0.77;;;;;;;8.16;100.00;99617.34;692203;28;1294;-62
2023/03/25 00:30:22;;;;;;;4.77;1.10;;;;;;;8.23;100.00;99617.28;693012;28;1260;-62
2023/03/25 00:30:44;;;;;;;3.70;1.05;;;;;;;8.20;100.00;99618.19;690938;28;941;-63
2023/03/25 00:31:10;;;;;;;3.10;1.00;;;;;;;8.25;100.00;99615.53;698317;28;919;-62
2023/03/25 00:31:30;;;;;;;3.88;0.90;;;;;;;8.23;100.00;99612.94;698618;28;1361;-62
2023/03/25 00:31:51;;;;;;;3.60;0.90;;;;;;;8.18;100.00;99618.22;701159;28;892;-61
2023/03/25 00:32:13;;;;;;;4.03;1.00;;;;;;;8.15;100.00;99612.16;701751;28;856;-62
2023/03/25 00:32:33;;;;;;;3.60;1.00;;;;;;;8.14;100.00;99611.31;701589;28;4338;-62
2023/03/25 00:32:53;;;;;;;4.00;0.90;;;;;;;8.13;100.00;99611.34;698398;28;966;-62
2023/03/25 00:33:16;;;;;;;3.77;0.87;;;;;;;8.11;100.00;99615.69;701882;28;1447;-62
2023/03/25 00:33:40;;;;;;;3.20;0.90;;;;;;;8.18;100.00;99614.72;701653;28;1143;-62
2023/03/25 00:34:00;;;;;;;3.85;1.00;;;;;;;8.16;100.00;99613.91;699804;28;944;-62
2023/03/25 00:34:24;;;;;;;3.77;1.20;;;;;;;8.24;100.00;99609.47;697103;28;951;-62
2023/03/25 00:34:46;;;;;;;3.85;0.88;;;;;;;8.24;100.00;99612.06;693642;28;1110;-62
2023/03/25 00:35:07;;;;;;;4.30;0.95;;;;;;;8.22;100.00;99613.81;694422;28;1003;-62
2023/03/25 00:35:31;;;;;;;3.10;1.00;;;;;;;8.18;100.00;99609.53;693683;28;4287;-61
2023/03/25 00:35:57;;;;;;;2.15;0.80;;;;;;;8.25;100.00;99613.81;693557;28;1317;-62
2023/03/25 00:36:18;;;;;;;3.67;1.00;;;;;;;8.19;100.00;99617.31;694821;28;1354;-63
2023/03/25 00:36:42;;;;;;;5.75;1.08;;;;;;;8.21;100.00;99613.84;693534;28;1400;-63
2023/03/25 00:37:03;;;;;;;4.32;1.00;;;;;;;8.24;100.00;99612.06;692568;28;1361;-62
2023/03/25 00:37:24;;;;;;;2.97;1.00;;;;;;;8.26;100.00;99618.09;695110;28;1224;-62
2023/03/25 00:37:46;;;;;;;3.10;0.98;;;;;;;8.31;100.00;99616.31;695179;28;908;-61
2023/03/25 00:38:08;;;;;;;4.00;1.02;;;;;;;8.23;100.00;99617.28;693963;28;1392;-61
2023/03/25 00:38:34;;;;;;;5.43;1.40;;;;;;;8.22;100.00;99620.78;695688;28;4442;-61
2023/03/25 00:38:58;;;;;;;4.38;0.95;;;;;;;8.13;100.00;99613.94;691961;28;924;-61
2023/03/25 00:39:18;;;;;;;6.57;1.00;;;;;;;8.18;100.00;99623.41;693654;28;766;-61
2023/03/25 00:39:39;;;;;;;9.75;1.15;;;;;;;8.15;100.00;99620.81;695483;28;1325;-61
2023/03/25 00:39:59;;;;;;;3.17;1.00;;;;;;;8.16;100.00;99617.34;692408;28;1027;-62
2023/03/25 00:40:20;;;;;;;3.17;0.80;;;;;;;8.17;100.00;99619.09;697029;28;1394;-61
2023/03/25 00:40:40;;;;;;;3.15;0.98;;;;;;;8.16;100.00;99617.34;694477;28;1268;-62
2023/03/25 00:41:24;;;;;;;2.90;0.93;;;;;;;8.17;100.00;99615.63;694721;28;1656;-61
2023/03/25 00:41:44;;;;;;;4.35;1.05;;;;;;;8.12;100.00;99620.88;694840;28;4503;-61
2023/03/25 00:42:05;;;;;;;4.23;1.23;;;;;;;8.12;100.00;99617.41;691251;28;992;-61
2023/03/25 00:42:26;;;;;;;4.05;1.10;;;;;;;8.14;100.00;99618.25;692124;28;994;-61
2023/03/25 00:42:48;;;;;;;4.30;1.00;;;;;;;8.10;100.00;99612.22;692577;28;1310;-60
2023/03/25 00:43:09;;;;;;;3.90;0.90;;;;;;;8.08;100.00;99613.13;695276;28;1362;-60
2023/03/25 00:43:30;;;;;;;4.40;1.00;;;;;;;8.08;100.00;99607.91;695798;28;1057;-62
2023/03/25 00:43:52;;;;;;;4.50;0.93;;;;;;;8.07;100.00;99608.78;695268;28;1286;-61
2023/03/25 00:44:16;;;;;;;6.32;1.13;;;;;;;8.11;100.00;99608.75;697674;28;1069;-61
2023/03/25 00:44:36;;;;;;;4.38;1.23;;;;;;;8.12;100.00;99615.66;695815;28;4266;-62
2023/03/25 00:44:56;;;;;;;4.60;1.00;;;;;;;8.17;100.00;99602.63;695067;28;1231;-63
2023/03/25 00:45:17;;;;;;;3.63;1.00;;;;;;;8.16;100.00;99612.16;690711;28;1310;-61
2023/03/25 00:45:37;;;;;;;3.87;0.93;;;;;;;8.16;100.00;99612.16;691923;28;1279;-62
2023/03/25 00:45:58;;;;;;;4.22;0.90;;;;;;;8.22;100.00;99607.75;693916;28;1498;-62
2023/03/25 00:46:18;;;;;;;3.90;1.10;;;;;;;8.25;100.00;99611.19;694665;28;833;-62
2023/03/25 00:46:39;;;;;;;3.85;1.10;;;;;;;8.21;100.00;99609.50;693712;28;897;-61
2023/03/25 00:47:00;;;;;;;2.85;0.90;;;;;;;8.19;100.00;99608.66;691794;28;1087;-62
2023/03/25 00:47:20;;;;;;;4.80;1.00;;;;;;;8.17;100.00;99607.81;692216;28;805;-61
2023/03/25 00:47:42;;;;;;;5.60;1.00;;;;;;;8.18;100.00;99612.13;690310;28;4492;-62
2023/03/25 00:48:03;;;;;;;4.30;1.20;;;;;;;8.22;100.00;99608.59;693122;28;869;-62
2023/03/25 00:48:26;;;;;;;3.70;1.10;;;;;;;8.23;100.00;99612.09;689189;28;1325;-62
2023/03/25 00:48:46;;;;;;;3.92;1.00;;;;;;;8.17;100.00;99610.41;693628;28;1402;-61
2023/03/25 00:49:08;;;;;;;3.80;0.90;;;;;;;8.20;100.00;99612.97;697028;28;1489;-62
2023/03/25 00:49:29;;;;;;;4.18;1.00;;;;;;;8.25;100.00;99605.09;691211;28;1190;-62
2023/03/25 00:49:50;;;;;;;3.92;1.00;;;;;;;8.19;100.00;99612.09;685997;28;909;-61
2023/03/25 00:50:11;;;;;;;4.95;1.17;;;;;;;8.19;100.00;99606.03;687092;28;948;-61
2023/03/25 00:50:31;;;;;;;4.38;1.30;;;;;;;8.16;100.00;99604.34;691726;28;4729;-61
2023/03/25 00:50:52;;;;;;;3.65;1.00;;;;;;;8.19;100.00;99612.09;690017;28;885;-61
2023/03/25 00:51:20;;;;;;;3.17;1.00;;;;;;;8.16;100.00;99606.94;688420;28;1136;-61
2023/03/25 00:51:40;;;;;;;3.13;1.00;;;;;;;8.22;100.00;99611.22;694022;28;932;-61
2023/03/25 00:52:02;;;;;;;4.80;1.83;;;;;;;8.20;100.00;99610.38;693313;28;1259;-60
2023/03/25 00:52:22;;;;;;;4.65;1.10;;;;;;;8.17;100.00;99611.28;694152;28;825;-60
2023/03/25 00:52:43;;;;;;;3.25;1.00;;;;;;;8.17;100.00;99618.22;693081;28;1438;-60
2023/03/25 00:53:04;;;;;;;3.30;1.00;;;;;;;8.26;100.00;99605.09;693192;28;1531;-60
2023/03/25 00:53:24;;;;;;;3.33;0.90;;;;;;;8.33;100.00;99606.75;699614;28;837;-61
2023/03/25 00:53:45;;;;;;;3.13;0.83;;;;;;;8.36;100.00;99611.03;697919;28;4268;-59
2023/03/25 00:54:06;;;;;;;3.75;1.00;;;;;;;8.40;100.00;99609.28;697750;28;891;-61
2023/03/25 00:54:27;;;;;;;3.78;0.90;;;;;;;8.39;100.00;99611.03;698412;28;1069;-61
2023/03/25 00:54:48;;;;;;;4.40;0.90;;;;;;;8.40;100.00;99610.13;693390;28;1278;-61
2023/03/25 00:55:09;;;;;;;3.65;0.90;;;;;;;8.35;100.00;99610.19;694829;28;963;-60
2023/03/25 00:55:30;;;;;;;3.47;1.00;;;;;;;8.27;100.00;99617.22;694825;28;1313;-61
2023/03/25 00:55:50;;;;;;;4.70;1.23;;;;;;;8.30;100.00;99613.72;695304;28;912;-60
2023/03/25 00:56:13;;;;;;;5.40;1.30;;;;;;;8.23;100.00;99612.94;696297;28;1168;-60
2023/03/25 00:56:34;;;;;;;4.90;1.00;;;;;;;8.25;100.00;99612.91;692878;28;4358;-60
2023/03/25 00:56:55;;;;;;;5.47;1.40;;;;;;;8.24;100.00;99611.19;695120;28;1123;-60
2023/03/25 00:57:16;;;;;;;5.80;1.25;;;;;;;8.26;100.00;99612.03;692220;28;1360;-60
2023/03/25 00:57:36;;;;;;;4.93;1.00;;;;;;;8.31;100.00;99615.47;692187;28;1386;-62
2023/03/25 00:57:58;;;;;;;3.60;1.20;;;;;;;8.29;100.00;99609.41;691683;28;924;-61
2023/03/25 00:58:19;;;;;;;4.55;1.27;;;;;;;8.35;100.00;99618.00;692254;28;1232;-62
2023/03/25 00:58:39;;;;;;;2.83;0.80;;;;;;;8.33;100.00;99619.78;690074;28;1370;-59
2023/03/25 00:59:00;;;;;;;3.38;0.90;;;;;;;8.33;100.00;99619.78;689224;28;1248;-61
2023/03/25 00:59:20;;;;;;;4.43;1.17;;;;;;;8.32;100.00;99619.75;694498;28;1150;-61
2023/03/25 00:59:41;;;;;;;3.63;1.00;;;;;;;8.30;100.00;99611.13;693929;28;4392;-62
2023/03/25 01:00:07;;;;;;;3.95;1.08;;;;;;;8.35;100.00;99617.16;689997;28;1393;-61
2023/03/25 01:00:29;;;;;;;5.10;1.00;;;;;;;8.39;100.00;99612.75;696142;28;912;-61
2023/03/25 01:00:49;;;;;;;4.55;1.00;;;;;;;8.39;100.00;99616.22;699579;28;951;-61
2023/03/25 01:01:16;;;;;;;4.47;0.90;;;;;;;8.37;100.00;99609.31;700004;28;1227;-60
2023/03/25 01:01:38;;;;;;;4.80;1.10;;;;;;;8.37;100.00;99615.38;702111;28;1233;-61
2023/03/25 01:01:59;;;;;;;3.85;1.05;;;;;;;8.28;100.00;99615.47;697296;28;1453;-60
2023/03/25 01:02:20;;;;;;;5.43;1.20;;;;;;;8.28;100.00;99607.66;692712;28;3741;-60
2023/03/25 01:02:42;;;;;;;4.30;0.90;;;;;;;8.36;100.00;99613.63;692509;28;4256;-62
2023/03/25 01:03:04;;;;;;;3.65;1.00;;;;;;;8.39;100.00;99608.41;688923;28;1347;-60
2023/03/25 01:03:27;;;;;;;3.60;1.00;;;;;;;8.46;100.00;99617.03;690140;28;1229;-61
2023/03/25 01:03:56;;;;;;;2.80;0.90;;;;;;;8.39;100.00;99610.13;689165;28;917;-60
2023/03/25 01:04:18;;;;;;;2.85;0.90;;;;;;;8.35;100.00;99615.41;690812;28;789;-61
2023/03/25 01:04:39;;;;;;;3.33;0.90;;;;;;;8.33;100.00;99614.56;691052;28;1920;-61
2023/03/25 01:05:00;;;;;;;3.60;1.10;;;;;;;8.30;100.00;99618.94;686540;28;1183;-61
2023/03/25 01:05:21;;;;;;;3.15;0.90;;;;;;;8.37;100.00;99606.72;687229;28;1434;-61
2023/03/25 01:05:42;;;;;;;4.53;0.90;;;;;;;8.32;100.00;99612.84;690878;28;4311;-61
2023/03/25 01:06:04;;;;;;;5.57;1.00;;;;;;;8.36;100.00;99618.84;696276;28;901;-60
2023/03/25 01:06:31;;;;;;;3.75;0.95;;;;;;;8.37;100.00;99615.38;697075;28;1121;-61
2023/03/25 01:06:52;;;;;;;4.28;1.00;;;;;;;8.32;100.00;99611.94;696018;28;908;-61
2023/03/25 01:07:14;;;;;;;3.72;1.00;;;;;;;8.36;100.00;99608.44;694097;28;1256;-59
2023/03/25 01:07:38;;;;;;;5.57;1.20;;;;;;;8.29;100.00;99614.59;697786;28;840;-60
2023/03/25 01:08:00;;;;;;;4.20;1.20;;;;;;;8.31;100.00;99610.25;694441;28;1075;-61
2023/03/25 01:08:24;;;;;;;3.88;1.10;;;;;;;8.34;100.00;99610.22;694052;28;1036;-61
2023/03/25 01:08:44;;;;;;;5.38;0.95;;;;;;;8.33;100.00;99613.69;692071;28;4348;-61
2023/03/25 01:09:07;;;;;;;4.35;0.95;;;;;;;8.41;100.00;99617.06;694843;28;884;-59
2023/03/25 01:09:29;;;;;;;3.25;0.90;;;;;;;8.41;100.00;99617.06;695234;28;1290;-61
2023/03/25 01:09:50;;;;;;;4.75;1.10;;;;;;;8.42;100.00;99610.97;695487;28;1070;-63
2023/03/25 01:10:11;;;;;;;4.22;1.10;;;;;;;8.39;100.00;99607.53;694917;28;1080;-62
2023/03/25 01:10:35;;;;;;;4.68;1.00;;;;;;;8.35;100.00;99611.94;691860;28;1955;-61
2023/03/25 01:10:55;;;;;;;3.33;0.90;;;;;;;8.40;100.00;99610.13;691262;28;2227;-60
2023/03/25 01:11:19;;;;;;;5.30;0.90;;;;;;;8.38;100.00;99608.41;691205;28;1342;-60
2023/03/25 01:11:43;;;;;;;4.13;1.10;;;;;;;8.37;100.00;99612.78;689976;28;4520;-60
2023/03/25 01:12:04;;;;;;;4.20;1.15;;;;;;;8.48;100.00;99605.69;693052;28;913;-63
2023/03/25 01:12:26;;;;;;;4.40;0.90;;;;;;;8.47;100.00;99606.63;697717;28;959;-62
2023/03/25 01:12:46;;;;;;;2.85;0.75;;;;;;;8.48;100.00;99600.50;697544;28;1022;-62
2023/03/25 01:13:08;;;;;;;4.95;1.10;;;;;;;8.44;100.00;99601.38;698739;28;1334;-62
2023/03/25 01:13:28;;;;;;;6.35;1.17;;;;;;;8.50;100.00;99601.34;701342;28;876;-62
2023/03/25 01:13:50;;;;;;;4.75;1.05;;;;;;;8.44;100.00;99600.53;699851;28;1193;-63
2023/03/25 01:14:19;;;;;;;5.50;1.10;;;;;;;8.42;100.00;99603.16;699969;28;1294;-64
2023/03/25 01:14:41;;;;;;;4.63;1.23;;;;;;;8.44;100.00;99597.94;697348;28;4291;-62
2023/03/25 01:15:02;;;;;;;5.95;1.25;;;;;;;8.40;100.00;99604.91;697989;28;1527;-62
2023/03/25 01:15:22;;;;;;;4.47;1.10;;;;;;;8.33;100.00;99601.53;699333;28;943;-64
2023/03/25 01:15:43;;;;;;;4.05;0.98;;;;;;;8.32;100.00;99602.41;694910;28;1303;-64
2023/03/25 01:16:06;;;;;;;4.50;0.90;;;;;;;8.36;100.00;99603.22;695567;28;1326;-64
2023/03/25 01:16:28;;;;;;;2.80;0.73;;;;;;;8.37;100.00;99604.09;693627;28;966;-62
2023/03/25 01:16:49;;;;;;;3.15;0.80;;;;;;;8.46;100.00;99598.78;693992;28;1201;-62
2023/03/25 01:17:10;;;;;;;3.92;0.90;;;;;;;8.43;100.00;99604.91;694325;28;916;-62
2023/03/25 01:17:30;;;;;;;3.75;0.80;;;;;;;8.41;100.00;99604.03;692319;28;4379;-59
2023/03/25 01:17:53;;;;;;;5.10;0.90;;;;;;;8.41;100.00;99604.03;691516;28;1413;-63
2023/03/25 01:18:14;;;;;;;5.00;1.08;;;;;;;8.41;100.00;99601.44;692895;28;1559;-64
2023/03/25 01:18:36;;;;;;;3.83;0.90;;;;;;;8.44;100.00;99604.00;693992;28;895;-64
2023/03/25 01:18:57;;;;;;;3.88;0.90;;;;;;;8.42;100.00;99608.38;694649;28;998;-63
2023/03/25 01:19:18;;;;;;;4.15;0.95;;;;;;;8.45;100.00;99604.91;695402;28;1792;-61
2023/03/25 01:19:40;;;;;;;4.72;1.10;;;;;;;8.41;100.00;99601.44;697144;28;1337;-64
2023/03/25 01:20:00;;;;;;;4.53;1.05;;;;;;;8.41;100.00;99608.41;696249;28;1147;-64
2023/03/25 01:20:20;;;;;;;5.20;1.10;;;;;;;8.41;100.00;99603.19;698920;28;907;-64
2023/03/25 01:20:41;;;;;;;4.60;1.00;;;;;;;8.40;100.00;99604.06;694999;28;4308;-65
2023/03/25 01:21:03;;;;;;;2.70;0.87;;;;;;;8.44;100.00;99603.13;695668;28;1298;-64
2023/03/25 01:21:23;;;;;;;3.45;0.82;;;;;;;8.45;100.00;99608.34;698551;28;927;-62
2023/03/25 01:21:44;;;;;;;4.20;0.90;;;;;;;8.36;100.00;99603.22;697648;28;813;-62
2023/03/25 01:22:05;;;;;;;5.33;1.10;;;;;;;8.40;100.00;99610.13;696594;28;812;-64
2023/03/25 01:22:26;;;;;;;3.50;1.20;;;;;;;8.34;100.00;99605.00;696311;28;906;-60
2023/03/25 01:22:46;;;;;;;5.15;1.27;;;;;;;8.34;100.00;99608.44;695761;28;947;-63
2023/03/25 01:23:08;;;;;;;4.33;1.00;;;;;;;8.34;100.00;99611.06;696548;28;872;-62
2023/03/25 01:23:28;;;;;;;3.40;0.70;;;;;;;8.36;100.00;99608.44;698323;28;4327;-63
2023/03/25 01:23:50;;;;;;;3.03;0.80;;;;;;;8.33;100.00;99603.28;696868;28;1033;-64
2023/03/25 01:24:12;;;;;;;4.28;0.90;;;;;;;8.35;100.00;99607.59;695395;28;1084;-61
2023/03/25 01:24:33;;;;;;;3.65;0.90;;;;;;;8.41;100.00;99598.81;692476;28;1980;-62
2023/03/25 01:24:53;;;;;;;2.97;0.95;;;;;;;8.39;100.00;99602.31;691461;28;1263;-63
2023/03/25 01:25:13;;;;;;;2.77;1.00;;;;;;;8.39;100.00;99608.41;692187;28;1106;-63
2023/03/25 01:25:35;;;;;;;4.43;1.50;;;;;;;8.37;100.00;99606.72;691802;28;849;-63
2023/03/25 01:25:56;;;;;;;4.20;1.50;;;;;;;8.38;100.00;99611.91;694194;28;1255;-63
2023/03/25 01:26:16;;;;;;;4.28;0.90;;;;;;;8.43;100.00;99610.09;696523;28;836;-62
2023/03/25 01:26:37;;;;;;;4.30;0.90;;;;;;;8.43;100.00;99606.63;694855;28;4275;-62
2023/03/25 01:26:59;;;;;;;4.57;1.13;;;;;;;8.41;100.00;99604.03;696878;28;1462;-64
2023/03/25 01:27:23;;;;;;;5.47;1.10;;;;;;;8.36;100.00;99613.63;696832;28;1389;-63
2023/03/25 01:27:44;;;;;;;3.92;0.90;;;;;;;8.41;100.00;99611.84;694822;28;909;-58
2023/03/25 01:28:05;;;;;;;3.73;0.80;;;;;;;8.39;100.00;99607.53;689512;28;1623;-61
2023/03/25 01:28:26;;;;;;;4.30;1.30;;;;;;;8.42;100.00;99607.50;693662;28;5301;-63
2023/03/25 01:28:48;;;;;;;5.72;0.95;;;;;;;8.38;100.00;99601.47;692861;28;1312;-63
2023/03/25 01:29:10;;;;;;;4.50;0.80;;;;;;;8.42;100.00;99605.75;691897;28;912;-64
2023/03/25 01:29:30;;;;;;;2.90;0.85;;;;;;;8.40;100.00;99614.47;695543;28;4427;-63
2023/03/25 01:29:53;;;;;;;3.67;0.75;;;;;;;8.41;100.00;99605.78;696767;28;1411;-63
2023/03/25 01:30:14;;;;;;;3.30;0.80;;;;;;;8.37;100.00;99601.50;699479;28;1044;-64
2023/03/25 01:30:35;;;;;;;3.42;1.00;;;;;;;8.41;100.00;99611.84;699504;28;1230;-63
2023/03/25 01:31:00;;;;;;;5.03;1.10;;;;;;;8.38;100.00;99609.28;697687;28;884;-62
2023/03/25 01:31:21;;;;;;;4.75;1.13;;;;;;;8.33;100.00;99605.88;696663;28;944;-64
2023/03/25 01:31:42;;;;;;;4.05;1.20;;;;;;;8.37;100.00;99606.72;697550;28;916;-62
2023/03/25 01:32:06;;;;;;;3.30;0.70;;;;;;;8.32;100.00;99611.94;696933;28;1247;-62
2023/03/25 01:32:28;;;;;;;3.50;0.80;;;;;;;8.30;100.00;99604.16;695715;28;1142;-62
2023/03/25 01:32:48;;;;;;;3.85;1.20;;;;;;;8.26;100.00;99612.03;694668;28;5269;-59
2023/03/25 01:33:08;;;;;;;4.57;0.90;;;;;;;8.28;100.00;99611.16;693765;28;829;-63
2023/03/25 01:33:29;;;;;;;4.03;0.80;;;;;;;8.26;100.00;99604.22;694972;28;1667;-63
2023/03/25 01:33:49;;;;;;;4.70;0.90;;;;;;;8.21;100.00;99609.50;690992;28;947;-62
2023/03/25 01:34:10;;;;;;;5.22;0.80;;;;;;;8.19;100.00;99612.09;695424;28;979;-63
2023/03/25 01:34:32;;;;;;;5.03;1.25;;;;;;;8.21;100.00;99613.84;695442;28;844;-61
2023/03/25 01:34:52;;;;;;;4.45;1.02;;;;;;;8.24;100.00;99608.56;691138;28;972;-63
2023/03/25 01:35:13;;;;;;;4.97;1.00;;;;;;;8.23;100.00;99614.69;693658;28;908;-63
2023/03/25 01:35:33;;;;;;;4.83;1.00;;;;;;;8.21;100.00;99608.63;696250;28;4632;-63
2023/03/25 01:35:53;;;;;;;3.08;0.90;;;;;;;8.23;100.00;99612.94;695934;28;943;-63
2023/03/25 01:36:14;;;;;;;4.60;1.00;;;;;;;8.20;100.00;99612.97;693960;28;773;-64
2023/03/25 01:36:36;;;;;;;4.13;1.05;;;;;;;8.23;100.00;99607.72;694713;28;1683;-63
2023/03/25 01:36:57;;;;;;;3.78;0.85;;;;;;;8.23;100.00;99609.50;693946;28;1054;-63
2023/03/25 01:37:17;;;;;;;3.83;1.00;;;;;;;8.35;100.00;99610.19;693275;28;774;-64
2023/03/25 01:37:38;;;;;;;2.60;0.80;;;;;;;8.38;100.00;99611.00;693214;28;1207;-65
2023/03/25 01:37:58;;;;;;;3.75;0.80;;;;;;;8.38;100.00;99616.22;695023;28;1036;-64
2023/03/25 01:38:19;;;;;;;3.47;0.80;;;;;;;8.39;100.00;99617.94;693842;28;1331;-64
2023/03/25 01:38:46;;;;;;;3.30;1.10;;;;;;;8.31;100.00;99613.72;691096;28;4264;-66
2023/03/25 01:39:08;;;;;;;3.45;0.90;;;;;;;8.27;100.00;99612.03;695297;28;979;-65
2023/03/25 01:39:28;;;;;;;4.05;0.90;;;;;;;8.24;100.00;99614.66;696259;28;1275;-65
2023/03/25 01:39:49;;;;;;;5.47;1.10;;;;;;;8.21;100.00;99608.63;697909;28;1429;-64
2023/03/25 01:40:17;;;;;;;3.78;1.00;;;;;;;8.27;100.00;99618.97;701468;28;1435;-65
2023/03/25 01:40:38;;;;;;;2.78;0.77;;;;;;;8.37;100.00;99612.78;700261;28;781;-64
2023/03/25 01:40:58;;;;;;;2.17;0.73;;;;;;;8.29;100.00;99612.00;696898;28;1183;-64
2023/03/25 01:41:18;;;;;;;3.25;0.85;;;;;;;8.23;100.00;99606.88;697122;28;1196;-64
2023/03/25 01:41:39;;;;;;;4.37;1.00;;;;;;;8.23;100.00;99610.34;693388;28;4503;-62
2023/03/25 01:41:59;;;;;;;4.07;0.90;;;;;;;8.22;100.00;99607.75;692106;28;1177;-63
2023/03/25 01:42:20;;;;;;;5.00;1.10;;;;;;;8.23;100.00;99606.88;694612;28;892;-64
2023/03/25 01:42:40;;;;;;;3.05;0.80;;;;;;;8.26;100.00;99612.03;694765;28;1150;-69
2023/03/25 01:43:01;;;;;;;1.87;0.73;;;;;;;8.28;100.00;99605.94;696912;28;947;-64
2023/03/25 01:43:23;;;;;;;2.75;1.02;;;;;;;8.25;100.00;99607.72;699731;28;919;-65
2023/03/25 01:44:18;;;;;;;4.40;1.10;;;;;;;8.29;100.00;99604.19;694387;28;1084;-64
2023/03/25 01:44:38;;;;;;;4.30;1.10;;;;;;;8.30;100.00;99600.72;693537;28;4482;-64
2023/03/25 01:45:29;;;;;;;4.57;1.00;;;;;;;8.31;100.00;99602.44;690378;28;1435;-65
2023/03/25 01:45:50;;;;;;;4.30;1.00;;;;;;;8.26;100.00;99604.22;697223;28;967;-64