Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:22;;;;;;;25.80;9.27;;;;;;;11.37;69.37;99726.22;4999918;28;20045;-69
2021/05/22 00:45:08;;;;;;;31.10;13.93;;;;;;;10.46;72.86;99734.44;5103341;27;20355;-65
2021/05/22 00:47:36;;;;;;;39.45;13.30;;;;;;;10.32;73.00;99732.97;5084995;28;20048;-67
2021/05/22 00:50:04;;;;;;;32.10;14.20;;;;;;;10.20;74.63;99741.16;5127265;27;20126;-65
2021/05/22 00:52:32;;;;;;;38.42;14.90;;;;;;;10.06;74.65;99737.88;5086238;28;20063;-65
2021/05/22 00:54:57;;;;;;;32.33;13.93;;;;;;;10.09;74.51;99738.69;5095383;28;20331;-67
2021/05/22 00:57:24;;;;;;;33.55;13.15;;;;;;;10.02;74.50;99742.34;5086582;28;20036;-68
2021/05/22 00:59:50;;;;;;;33.22;13.65;;;;;;;10.02;75.16;99747.63;5099610;28;20291;-64
2021/05/22 01:02:23;;;;;;;39.08;13.60;;;;;;;9.88;74.68;99746.16;5085919;28;20039;-64
2021/05/22 01:04:52;;;;;;;36.88;13.18;;;;;;;9.90;75.60;99749.63;5082516;28;20098;-66
2021/05/22 01:07:18;;;;;;;38.33;12.60;;;;;;;9.86;74.91;99747.94;5099324;28;20127;-64
2021/05/22 01:09:47;;;;;;;36.20;13.07;;;;;;;9.78;75.71;99755.13;5122778;27;20051;-62
2021/05/22 01:12:15;;;;;;;26.40;11.85;;;;;;;9.65;74.90;99729.78;5102371;28;20127;-63
2021/05/22 01:14:46;;;;;;;40.20;12.88;;;;;;;9.81;74.20;99745.34;5100026;28;20035;-66
2021/05/22 01:17:15;;;;;;;30.13;11.43;;;;;;;9.78;74.71;99739.25;5102556;28;20397;-65
2021/05/22 01:20:00;;;;;;;32.03;10.60;;;;;;;9.57;74.53;99744.91;5101435;28;20074;-64
2021/05/22 01:22:36;;;;;;;33.33;11.25;;;;;;;9.53;75.12;99755.53;5104183;28;20398;-65
2021/05/22 01:25:07;;;;;;;24.67;11.02;;;;;;;9.52;75.09;99752.91;5101463;28;20552;-66
2021/05/22 01:27:34;;;;;;;29.65;11.38;;;;;;;9.52;74.82;99752.91;5100898;28;20799;-63
2021/05/22 01:30:01;;;;;;;28.60;10.30;;;;;;;9.46;75.58;99761.81;5075018;28;20481;-62
2021/05/22 01:32:28;;;;;;;29.02;10.13;;;;;;;9.41;75.71;99760.13;5118901;28;20505;-62
2021/05/22 01:34:56;;;;;;;26.42;11.27;;;;;;;9.36;75.39;99762.00;5098452;28;20047;-62
2021/05/22 01:37:22;;;;;;;21.60;10.05;;;;;;;9.28;76.17;99766.53;5066653;28;20048;-62
2021/05/22 01:39:51;;;;;;;26.02;10.90;;;;;;;9.38;75.12;99779.59;5081280;28;20044;-64
2021/05/22 01:42:17;;;;;;;25.70;10.90;;;;;;;9.24;75.44;99776.28;5092968;28;20047;-67
2021/05/22 01:44:46;;;;;;;29.05;11.30;;;;;;;9.41;75.01;99770.72;5087198;28;20084;-64
2021/05/22 01:47:13;;;;;;;25.88;11.75;;;;;;;9.29;75.45;99773.56;5068931;28;20062;-65
2021/05/22 01:49:39;;;;;;;26.80;11.07;;;;;;;9.23;75.74;99779.81;5072413;28;20106;-64
2021/05/22 01:52:06;;;;;;;28.88;12.35;;;;;;;9.33;75.39;99781.44;5065330;28;20058;-62
2021/05/22 01:54:32;;;;;;;35.75;12.52;;;;;;;9.53;74.36;99778.47;5074027;28;20406;-62
2021/05/22 01:57:00;;;;;;;24.55;12.57;;;;;;;9.35;74.89;99784.06;5066496;28;20067;-62
2021/05/22 01:59:27;;;;;;;28.35;13.18;;;;;;;9.25;75.26;99783.31;5049534;28;20521;-61
2021/05/22 02:01:53;;;;;;;28.95;13.43;;;;;;;9.22;75.67;99799.22;5067977;28;20093;-63
2021/05/22 02:04:23;;;;;;;24.67;12.05;;;;;;;9.16;75.81;99801.09;5077125;28;20087;-62
2021/05/22 02:06:51;;;;;;;37.58;13.20;;;;;;;9.26;75.20;99794.78;5079149;28;20040;-71
2021/05/22 02:09:20;;;;;;;33.67;14.70;;;;;;;9.07;75.42;99780.94;5077085;28;20102;-62
2021/05/22 02:11:49;;;;;;;30.17;14.45;;;;;;;9.10;75.05;99802.06;5057462;28;20077;-62
2021/05/22 02:14:24;;;;;;;27.40;13.15;;;;;;;9.11;75.39;99787.06;5086493;28;20051;-62
2021/05/22 02:16:53;;;;;;;44.55;13.10;;;;;;;9.34;75.02;99812.28;5049615;28;20064;-63
2021/05/22 02:19:21;;;;;;;37.75;13.63;;;;;;;9.31;75.21;99817.63;5069354;28;20048;-61
2021/05/22 02:21:47;;;;;;;35.15;12.65;;;;;;;9.29;75.32;99821.19;5082119;28;20041;-67
2021/05/22 02:24:23;;;;;;;45.50;14.75;;;;;;;9.25;74.95;99827.41;5049698;28;20776;-64
2021/05/22 02:26:49;;;;;;;37.72;14.73;;;;;;;9.33;74.64;99826.41;5083710;28;20531;-61
2021/05/22 02:29:18;;;;;;;41.08;14.88;;;;;;;9.33;74.36;99831.72;5058133;28;20163;-66
2021/05/22 02:31:47;;;;;;;36.47;14.30;;;;;;;9.42;74.49;99834.22;5060208;28;20040;-63
2021/05/22 02:34:18;;;;;;;34.30;15.02;;;;;;;9.49;73.83;99846.47;5051132;28;20140;-61
2021/05/22 02:36:46;;;;;;;36.10;15.05;;;;;;;9.45;73.34;99820.94;5065757;28;20550;-66
2021/05/22 02:39:14;;;;;;;34.42;13.70;;;;;;;9.58;73.02;99835.75;5065367;28;20124;-62
2021/05/22 02:41:43;;;;;;;37.70;14.15;;;;;;;9.62;73.11;99836.59;5082644;28;20047;-62
2021/05/22 02:44:10;;;;;;;46.35;16.02;;;;;;;9.68;72.64;99844.44;5083771;28;20275;-62
2021/05/22 02:46:41;;;;;;;35.80;16.05;;;;;;;9.69;72.71;99848.81;5048954;28;20050;-63
2021/05/22 02:49:15;;;;;;;45.95;15.98;;;;;;;9.63;73.18;99845.38;5071610;28;20055;-63
2021/05/22 02:51:42;;;;;;;46.65;15.80;;;;;;;9.74;72.95;99852.28;5096672;28;20076;-64
2021/05/22 02:54:09;;;;;;;39.88;15.23;;;;;;;9.68;72.79;99856.81;5064613;28;20036;-64
2021/05/22 02:56:36;;;;;;;31.42;14.45;;;;;;;9.77;72.21;99852.22;5117634;27;20032;-62
2021/05/22 02:59:04;;;;;;;44.42;14.40;;;;;;;9.88;72.23;99849.44;5075529;28;20044;-64
2021/05/22 03:01:31;;;;;;;44.45;14.40;;;;;;;10.03;71.76;99851.81;5058278;28;20081;-67
2021/05/22 03:03:59;;;;;;;29.15;12.25;;;;;;;10.19;70.58;99858.63;5051877;28;20075;-65
2021/05/22 03:06:26;;;;;;;34.33;12.00;;;;;;;10.11;71.95;99858.78;5065581;28;20046;-62
2021/05/22 03:08:52;;;;;;;32.85;12.38;;;;;;;10.14;71.54;99847.25;5060966;28;20079;-69
2021/05/22 03:11:21;;;;;;;27.45;11.77;;;;;;;10.34;71.29;99872.50;5078901;28;20051;-63
2021/05/22 03:13:48;;;;;;;24.38;9.00;;;;;;;10.36;70.96;99865.38;5070643;28;20036;-64
2021/05/22 03:16:15;;;;;;;28.92;10.43;;;;;;;10.38;70.91;99855.66;5057009;28;20040;-65
2021/05/22 03:18:42;;;;;;;31.98;9.68;;;;;;;10.40;70.87;99863.56;5072630;28;20043;-64
2021/05/22 03:21:08;;;;;;;33.17;9.75;;;;;;;10.63;70.56;99864.91;5082116;28;20130;-64
2021/05/22 03:23:34;;;;;;;23.23;9.25;;;;;;;10.57;70.81;99869.44;5060387;28;20064;-64
2021/05/22 03:26:00;;;;;;;25.40;9.27;;;;;;;10.54;70.20;99873.03;5064996;28;20071;-66
2021/05/22 03:28:26;;;;;;;31.63;9.15;;;;;;;10.72;70.24;99854.09;5071339;28;20058;-64
2021/05/22 03:30:52;;;;;;;26.20;8.10;;;;;;;10.69;70.40;99878.06;5071173;28;20040;-65
2021/05/22 03:33:18;;;;;;;23.13;8.98;;;;;;;10.71;70.36;99852.38;5109070;27;20085;-65
2021/05/22 03:35:44;;;;;;;27.50;9.88;;;;;;;10.84;69.84;99875.09;5072630;28;20053;-66
2021/05/22 03:38:10;;;;;;;27.13;9.57;;;;;;;10.94;70.02;99874.00;5079615;28;20450;-60
2021/05/22 03:40:36;;;;;;;29.02;9.70;;;;;;;11.16;68.85;99887.72;5083627;28;20036;-61
2021/05/22 03:43:02;;;;;;;26.55;8.82;;;;;;;11.28;67.74;99885.66;5063846;28;20131;-65
2021/05/22 03:45:28;;;;;;;27.77;8.57;;;;;;;11.27;64.98;99888.38;5076444;28;20101;-63
2021/05/22 03:47:54;;;;;;;19.25;8.27;;;;;;;11.38;65.36;99889.00;5069930;28;20094;-64
2021/05/22 03:50:20;;;;;;;20.17;8.52;;;;;;;11.51;65.48;99893.19;5049407;28;20036;-63
2021/05/22 03:52:46;;;;;;;23.90;8.32;;;;;;;11.61;64.58;99881.47;5063671;28;20056;-59
2021/05/22 03:55:13;;;;;;;18.08;7.28;;;;;;;11.78;63.92;99892.56;5072515;28;20064;-62
2021/05/22 03:57:40;;;;;;;14.23;7.00;;;;;;;11.94;63.55;99892.19;5084529;28;20097;-62
2021/05/22 04:00:08;;;;;;;28.45;7.20;;;;;;;12.01;62.43;99899.13;5062927;28;20040;-66
2021/05/22 04:02:34;;;;;;;18.65;7.65;;;;;;;11.96;62.86;99910.75;5082559;28;20044;-68
2021/05/22 04:05:00;;;;;;;26.85;7.32;;;;;;;12.10;62.55;99903.31;5066740;28;20070;-66
2021/05/22 04:07:26;;;;;;;20.27;7.60;;;;;;;12.26;62.28;99902.06;5083856;28;20054;-68
2021/05/22 04:09:52;;;;;;;17.48;7.88;;;;;;;12.18;62.90;99914.66;5078646;28;20040;-70
2021/05/22 04:12:18;;;;;;;23.98;7.82;;;;;;;12.19;63.20;99905.78;5084451;28;20737;-63
2021/05/22 04:14:44;;;;;;;23.17;7.65;;;;;;;12.45;63.01;99911.31;5083125;28;20048;-63
2021/05/22 04:17:10;;;;;;;18.73;7.97;;;;;;;12.38;61.89;99893.78;5068224;28;20038;-63
2021/05/22 04:19:36;;;;;;;21.80;7.75;;;;;;;12.60;62.09;99921.56;5047061;28;20440;-64
2021/05/22 04:22:02;;;;;;;24.33;7.35;;;;;;;12.83;61.79;99919.19;5081512;28;20071;-63
2021/05/22 04:24:28;;;;;;;22.92;7.88;;;;;;;12.86;60.07;99917.28;5079304;28;20181;-62
2021/05/22 04:26:54;;;;;;;17.48;7.15;;;;;;;12.91;60.58;99915.41;5065324;28;20086;-66
2021/05/22 04:29:20;;;;;;;25.20;7.50;;;;;;;12.92;60.26;99921.59;5062538;28;20052;-66
2021/05/22 04:31:46;;;;;;;17.60;5.90;;;;;;;13.05;60.43;99923.91;5082788;28;20048;-64
2021/05/22 04:34:12;;;;;;;24.77;6.55;;;;;;;13.06;60.88;99922.13;5082585;28;20119;-66
2021/05/22 04:36:38;;;;;;;11.95;5.55;;;;;;;13.17;60.14;99922.69;5082129;28;20051;-63
2021/05/22 04:39:05;;;;;;;19.05;5.32;;;;;;;13.21;58.42;99925.22;5081399;28;20045;-65
2021/05/22 04:41:32;;;;;;;18.38;5.80;;;;;;;13.10;57.64;99906.00;5064883;28;20155;-65
2021/05/22 04:43:58;;;;;;;12.80;4.68;;;;;;;13.28;56.65;99923.25;5077897;28;20052;-73
2021/05/22 04:46:25;;;;;;;13.93;4.63;;;;;;;13.28;55.59;99902.84;5061780;28;20059;-64
2021/05/22 04:48:54;;;;;;;12.32;3.38;;;;;;;13.49;54.45;99928.84;5064149;28;20155;-64
2021/05/22 04:51:20;;;;;;;17.27;3.78;;;;;;;13.63;53.61;99924.00;5066035;28;20131;-66
2021/05/22 04:53:46;;;;;;;13.35;3.50;;;;;;;13.70;53.72;99917.53;5064384;28;20518;-68
2021/05/22 04:56:12;;;;;;;11.10;3.42;;;;;;;13.82;52.67;99925.16;5066168;28;20044;-64
2021/05/22 04:58:37;;;;;;;15.20;2.97;;;;;;;13.88;52.83;99925.91;5066005;28;20130;-66
2021/05/22 05:01:04;;;;;;;11.02;2.80;;;;;;;14.00;51.96;99928.22;5059120;28;20048;-68
2021/05/22 05:03:31;;;;;;;9.80;3.10;;;;;;;14.09;50.43;99938.56;5048354;28;20410;-70
2021/05/22 05:05:58;;;;;;;13.38;3.13;;;;;;;13.99;51.44;99919.31;5063610;28;20501;-77
2021/05/22 05:08:24;;;;;;;16.55;3.20;;;;;;;14.19;50.32;99927.56;5077419;28;20040;-66
2021/05/22 05:10:50;;;;;;;13.20;2.80;;;;;;;14.20;50.32;99926.63;5062966;28;20040;-68
2021/05/22 05:13:16;;;;;;;13.07;2.53;;;;;;;14.20;50.47;99936.44;5095510;28;20045;-68
2021/05/22 05:15:43;;;;;;;13.23;3.13;;;;;;;14.34;50.08;99928.91;5062342;28;20092;-65
2021/05/22 05:18:10;;;;;;;17.50;2.90;;;;;;;14.34;50.27;99926.22;5057730;28;20046;-70
2021/05/22 05:20:37;;;;;;;7.60;2.15;;;;;;;14.30;49.61;99897.91;5118882;27;20044;-66
2021/05/22 05:23:03;;;;;;;8.70;2.20;;;;;;;14.48;48.27;99938.19;5083005;28;20040;-67
2021/05/22 05:25:29;;;;;;;10.80;2.42;;;;;;;14.55;48.38;99944.22;5089188;28;20108;-68
2021/05/22 05:27:55;;;;;;;7.68;1.85;;;;;;;14.56;47.41;99951.28;5081693;28;20044;-69
2021/05/22 05:30:20;;;;;;;10.35;2.63;;;;;;;14.71;47.42;99950.78;5089572;28;20842;-64
2021/05/22 05:32:46;;;;;;;10.77;2.15;;;;;;;14.74;46.85;99956.88;5086337;28;20275;-64
2021/05/22 05:35:13;;;;;;;9.82;2.25;;;;;;;14.84;46.10;99963.69;5084133;28;20043;-63
2021/05/22 05:37:39;;;;;;;7.60;1.83;;;;;;;14.63;45.92;99931.50;5068123;28;20078;-64
2021/05/22 05:40:07;;;;;;;10.27;1.70;;;;;;;14.75;45.80;99974.63;5087283;28;20044;-65
2021/05/22 05:42:34;;;;;;;12.10;2.00;;;;;;;14.76;45.63;99971.06;5082109;28;20149;-65
2021/05/22 05:45:01;;;;;;;6.38;1.65;;;;;;;14.94;45.36;99970.44;5086855;28;20039;-68
2021/05/22 05:47:27;;;;;;;6.53;1.65;;;;;;;15.04;42.87;99957.63;5070759;28;20040;-67
2021/05/22 05:49:53;;;;;;;6.22;1.50;;;;;;;15.13;42.72;99971.53;5075014;28;20268;-65
2021/05/22 05:52:19;;;;;;;3.30;1.17;;;;;;;15.17;42.18;99956.25;5076869;28;20670;-67
2021/05/22 05:54:45;;;;;;;10.02;1.67;;;;;;;15.28;42.22;99973.69;5067254;28;20052;-67
2021/05/22 05:57:11;;;;;;;6.68;1.67;;;;;;;15.44;41.95;99992.72;5068468;28;20072;-65
2021/05/22 05:59:37;;;;;;;4.03;1.30;;;;;;;15.16;41.76;99966.09;5067815;28;20040;-65
2021/05/22 06:02:03;;;;;;;13.20;1.50;;;;;;;15.43;41.37;99991.00;5070167;28;20043;-67
2021/05/22 06:04:29;;;;;;;8.30;1.45;;;;;;;15.39;41.93;99978.66;5077690;28;20035;-64
2021/05/22 06:06:54;;;;;;;10.90;1.33;;;;;;;15.57;41.20;99999.34;5077695;28;20048;-65
2021/05/22 06:09:20;;;;;;;11.57;1.38;;;;;;;15.56;40.90;99997.63;5076629;28;20046;-63
2021/05/22 06:11:46;;;;;;;8.10;1.17;;;;;;;15.56;40.02;99992.28;5073939;28;20072;-66
2021/05/22 06:14:16;;;;;;;8.77;1.38;;;;;;;15.57;40.33;100013.63;5066840;28;20129;-62
2021/05/22 06:16:43;;;;;;;4.30;1.40;;;;;;;15.46;40.87;99975.69;5084149;28;20094;-69
2021/05/22 06:19:09;;;;;;;5.85;1.05;;;;;;;15.68;39.99;100005.19;5079566;28;20048;-72
2021/05/22 06:21:37;;;;;;;4.45;1.52;;;;;;;15.65;40.67;99998.16;5085657;28;20067;-65
2021/05/22 06:24:07;;;;;;;4.85;1.70;;;;;;;15.79;40.59;100009.22;5087305;28;20119;-65
2021/05/22 06:26:34;;;;;;;4.47;1.48;;;;;;;15.79;40.36;99995.84;5068336;28;20527;-63
2021/05/22 06:29:00;;;;;;;5.43;1.30;;;;;;;15.96;40.38;100011.25;5085435;28;20509;-64
2021/05/22 06:31:26;;;;;;;1.95;1.00;;;;;;;15.86;40.34;99991.16;5088069;28;20063;-64
2021/05/22 06:33:52;;;;;;;9.27;1.60;;;;;;;15.84;40.94;99995.69;5087421;28;20501;-62
2021/05/22 06:36:18;;;;;;;6.80;1.52;;;;;;;16.05;40.97;100008.22;5084389;28;20042;-72
2021/05/22 06:38:44;;;;;;;5.10;1.52;;;;;;;16.08;40.11;100010.78;5084417;28;20151;-65
2021/05/22 06:41:09;;;;;;;4.30;1.48;;;;;;;15.97;40.32;100003.19;5084136;28;20063;-64
2021/05/22 06:43:36;;;;;;;7.95;1.98;;;;;;;16.15;40.84;100007.84;5052541;28;20101;-63
2021/05/22 06:48:38;;;;;;;6.28;1.63;;;;;;;16.27;40.27;99991.31;5084814;28;20036;-65
2021/05/22 06:51:11;;;;;;;4.93;1.02;;;;;;;16.31;40.81;99990.25;5085421;28;20036;-64
2021/05/22 06:53:37;;;;;;;11.00;1.77;;;;;;;16.60;41.38;99994.44;5080516;28;20410;-64
2021/05/22 06:56:04;;;;;;;12.60;1.48;;;;;;;16.52;40.12;99992.09;5067799;28;20559;-64
2021/05/22 06:58:30;;;;;;;4.60;1.40;;;;;;;16.65;39.75;99987.97;5067566;28;20135;-65
2021/05/22 07:00:57;;;;;;;4.65;1.75;;;;;;;16.64;40.24;99998.75;5100937;27;20476;-65
2021/05/22 07:03:23;;;;;;;4.85;1.27;;;;;;;17.04;40.63;99996.16;5072366;28;20135;-62
2021/05/22 07:05:50;;;;;;;9.02;1.80;;;;;;;16.85;39.48;99997.88;5067620;28;20115;-64
2021/05/22 07:08:17;;;;;;;6.18;1.70;;;;;;;17.51;39.72;100000.34;5076766;28;20139;-66
2021/05/22 07:10:43;;;;;;;10.60;2.20;;;;;;;17.87;38.31;99994.22;5074317;28;20044;-63
2021/05/22 07:13:09;;;;;;;5.80;1.65;;;;;;;18.38;37.58;100003.47;5050230;28;20036;-65
2021/05/22 07:15:35;;;;;;;5.50;1.30;;;;;;;18.09;37.43;100011.06;5073840;28;20424;-68
2021/05/22 07:18:01;;;;;;;9.32;1.50;;;;;;;17.71;38.58;100001.22;5068189;28;20134;-75
2021/05/22 07:20:28;;;;;;;9.10;1.85;;;;;;;18.27;37.81;100001.25;5067718;28;20052;-62
2021/05/22 07:22:55;;;;;;;4.15;1.20;;;;;;;18.56;37.56;99984.69;5071216;28;20044;-64
2021/05/22 07:25:23;;;;;;;7.20;2.08;;;;;;;18.77;36.01;99977.34;5070979;28;20064;-60
2021/05/22 07:27:50;;;;;;;20.40;6.40;;;;;;;19.17;35.67;99982.44;5100713;27;20602;-65
2021/05/22 07:30:18;;;;;;;13.18;3.75;;;;;;;19.69;35.40;100006.59;5051725;28;20044;-73
2021/05/22 07:32:45;;;;;;;9.70;2.05;;;;;;;20.01;34.57;100010.25;5069485;28;20395;-65
2021/05/22 07:35:14;;;;;;;3.10;1.58;;;;;;;19.59;34.76;100007.16;5065612;28;20055;-64
2021/05/22 07:37:41;;;;;;;12.52;1.52;;;;;;;20.17;34.72;100008.50;5066257;28;20048;-65
2021/05/22 07:40:11;;;;;;;4.65;1.35;;;;;;;19.97;34.23;100020.31;5066928;28;20260;-65
2021/05/22 07:42:36;;;;;;;6.38;1.45;;;;;;;20.23;34.11;99998.25;5066889;28;20062;-71
2021/05/22 07:45:03;;;;;;;9.85;1.45;;;;;;;19.58;33.78;100014.34;5066330;28;20048;-67
2021/05/22 07:47:30;;;;;;;2.72;1.20;;;;;;;19.52;34.43;99986.91;5052913;28;20056;-65
2021/05/22 07:49:56;;;;;;;4.80;1.13;;;;;;;20.01;33.73;100005.72;5082902;28;20040;-64
2021/05/22 07:52:23;;;;;;;5.40;3.05;;;;;;;20.88;32.80;100008.84;5078131;28;20040;-63
2021/05/22 07:54:49;;;;;;;4.57;1.33;;;;;;;20.46;32.39;100005.06;5084189;28;20039;-64
2021/05/22 07:57:16;;;;;;;6.88;1.52;;;;;;;20.93;32.02;100014.03;5063303;28;20055;-65
2021/05/22 07:59:43;;;;;;;8.95;1.70;;;;;;;21.84;31.14;100000.31;5096696;28;20048;-73
2021/05/22 08:02:10;;;;;;;4.85;1.63;;;;;;;22.30;30.75;100002.84;5065612;28;20052;-65
2021/05/22 08:04:44;;;;;;;6.82;1.63;;;;;;;22.78;29.74;100005.94;5065364;28;20047;-67
2021/05/22 08:07:10;;;;;;;3.97;1.52;;;;;;;23.80;28.11;99987.19;5076838;28;20130;-67
2021/05/22 08:09:36;;;;;;;3.15;1.35;;;;;;;24.22;26.52;100005.84;5077980;28;20130;-63
2021/05/22 08:12:02;;;;;;;7.03;1.40;;;;;;;24.68;26.54;100010.56;5084571;28;20051;-66
2021/05/22 08:14:29;;;;;;;11.43;1.48;;;;;;;24.32;26.83;100015.03;5079605;28;20373;-61
2021/05/22 08:16:55;;;;;;;6.07;1.00;;;;;;;23.43;27.65;100001.56;5082786;28;20036;-66
2021/05/22 08:19:21;;;;;;;11.30;1.40;;;;;;;24.56;26.25;99981.59;5066681;28;20066;-65
2021/05/22 08:21:46;;;;;;;4.43;1.00;;;;;;;24.55;26.44;100016.94;5082658;28;20044;-64
2021/05/22 08:24:13;;;;;;;2.88;1.23;;;;;;;24.82;26.47;100020.38;5083435;28;20459;-71
2021/05/22 08:26:40;;;;;;;3.30;1.40;;;;;;;27.06;23.76;100013.34;5082555;28;20101;-63
2021/05/22 08:29:06;;;;;;;5.72;1.25;;;;;;;27.10;22.30;99985.75;5065607;28;20040;-63
2021/05/22 08:31:33;;;;;;;3.97;1.30;;;;;;;29.17;20.72;100024.47;5076758;28;20066;-65
2021/05/22 08:34:00;;;;;;;4.80;1.20;;;;;;;25.22;24.07;100036.28;5078184;28;20039;-68
2021/05/22 08:36:26;;;;;;;12.38;1.40;;;;;;;26.62;23.29;100038.78;5064212;28;20555;-64
2021/05/22 08:38:53;;;;;;;3.45;1.40;;;;;;;27.70;22.36;100023.25;5062497;28;20072;-65
2021/05/22 08:41:20;;;;;;;8.68;1.30;;;;;;;28.10;21.60;100011.53;5078515;28;20070;-70
2021/05/22 08:43:48;;;;;;;18.13;1.88;;;;;;;29.75;20.36;100003.50;5062488;28;20052;-65
2021/05/22 08:46:19;;;;;;;3.53;1.35;;;;;;;28.64;21.80;100009.34;5078279;28;20052;-63
2021/05/22 08:48:49;;;;;;;3.47;1.30;;;;;;;27.07;22.93;100009.63;5080676;28;20458;-66
2021/05/22 08:51:20;;;;;;;6.15;1.55;;;;;;;26.74;23.53;100004.28;5078730;28;20036;-63
2021/05/22 08:53:49;;;;;;;6.13;1.50;;;;;;;27.59;22.13;100004.25;5081553;28;20450;-65
2021/05/22 08:56:16;;;;;;;3.47;1.20;;;;;;;30.32;19.11;100006.13;5065852;28;20044;-64
2021/05/22 08:58:44;;;;;;;5.07;1.10;;;;;;;30.23;19.06;99996.09;5083230;28;20421;-65
2021/05/22 09:01:11;;;;;;;10.73;1.45;;;;;;;25.80;23.45;100002.84;5050555;28;20040;-66
2021/05/22 09:03:38;;;;;;;4.40;1.65;;;;;;;26.86;22.63;99989.66;5085227;28;20048;-65
2021/05/22 09:06:04;;;;;;;11.55;1.67;;;;;;;30.36;19.54;99998.47;5067391;28;20048;-62
2021/05/22 09:08:34;;;;;;;6.93;1.35;;;;;;;29.19;20.48;100007.94;5051021;28;20047;-63
2021/05/22 09:11:05;;;;;;;11.02;1.45;;;;;;;30.01;19.59;100014.69;5069003;28;20040;-65
2021/05/22 09:13:33;;;;;;;7.00;2.55;;;;;;;30.87;18.65;100016.13;5065268;28;20044;-69
2021/05/22 09:16:09;;;;;;;6.63;1.83;;;;;;;31.74;18.29;100004.38;5085362;28;20054;-66
2021/05/22 09:18:41;;;;;;;7.15;1.75;;;;;;;30.70;18.89;100011.47;5078168;28;20093;-64
2021/05/22 09:21:11;;;;;;;7.65;1.60;;;;;;;30.40;19.04;100017.19;5077796;28;20054;-63
2021/05/22 09:23:40;;;;;;;7.93;1.30;;;;;;;29.80;20.07;100012.13;5083697;28;20048;-66
2021/05/22 09:26:14;;;;;;;3.88;1.40;;;;;;;30.47;18.65;100007.38;5068091;28;20079;-62
2021/05/22 09:28:45;;;;;;;3.50;1.35;;;;;;;27.16;22.12;99995.22;5084168;28;20513;-65
2021/05/22 09:31:16;;;;;;;6.00;1.30;;;;;;;25.49;24.23;100004.34;5084842;28;20579;-69
2021/05/22 09:33:43;;;;;;;4.97;1.50;;;;;;;26.77;23.02;99990.41;5067265;28;20062;-65
2021/05/22 09:36:22;;;;;;;6.63;1.13;;;;;;;25.79;23.75;100009.25;5085743;28;20048;-59
2021/05/22 09:38:56;;;;;;;10.05;1.70;;;;;;;28.55;21.52;100001.13;5068587;28;20047;-62
2021/05/22 09:41:28;;;;;;;3.00;1.05;;;;;;;27.34;21.03;99978.25;5083432;28;20044;-62
2021/05/22 09:44:10;;;;;;;3.08;1.70;;;;;;;27.73;20.54;99982.13;5085450;28;20059;-64
2021/05/22 09:46:44;;;;;;;6.05;1.05;;;;;;;28.10;21.17;99986.97;5067618;28;20220;-69
2021/05/22 09:49:18;;;;;;;4.22;1.08;;;;;;;27.92;22.08;99991.31;5082510;28;20048;-59
2021/05/22 09:52:01;;;;;;;9.80;1.75;;;;;;;27.73;22.06;100004.78;5078282;28;20044;-62
2021/05/22 09:54:45;;;;;;;3.17;1.10;;;;;;;26.65;22.93;99975.09;5081665;28;20048;-63
2021/05/22 09:57:15;;;;;;;5.80;1.65;;;;;;;26.61;23.24;99995.41;5083773;28;20075;-60
2021/05/22 09:59:43;;;;;;;2.25;1.20;;;;;;;27.14;22.88;99981.78;5063669;28;20101;-63
2021/05/22 10:02:10;;;;;;;8.93;2.17;;;;;;;28.10;21.43;99977.91;5090972;28;20097;-66
2021/05/22 10:04:36;;;;;;;13.18;2.05;;;;;;;28.20;21.62;99989.75;5047293;28;20040;-65
2021/05/22 10:07:02;;;;;;;2.42;1.27;;;;;;;25.96;23.42;99997.06;5082007;28;20078;-63
2021/05/22 10:09:29;;;;;;;5.00;1.25;;;;;;;25.07;24.01;99999.44;5067124;28;20032;-58
2021/05/22 10:12:15;;;;;;;8.48;2.17;;;;;;;28.37;21.62;100010.94;5083043;28;20137;-62
2021/05/22 10:14:43;;;;;;;3.47;1.70;;;;;;;28.00;20.57;100004.28;5082014;28;20052;-62
2021/05/22 10:17:12;;;;;;;2.85;1.58;;;;;;;27.56;21.51;100021.72;5080991;28;20050;-66
2021/05/22 10:19:39;;;;;;;7.70;2.08;;;;;;;27.07;22.06;100012.34;5067685;28;20046;-61
2021/05/22 10:22:08;;;;;;;6.75;1.30;;;;;;;25.98;22.92;99995.13;5050093;28;20104;-64
2021/05/22 10:24:34;;;;;;;5.65;1.60;;;;;;;27.45;21.72;100007.28;5080353;28;20489;-63
2021/05/22 10:27:01;;;;;;;5.55;1.50;;;;;;;27.77;21.33;100002.66;5069020;28;20114;-61
2021/05/22 10:29:33;;;;;;;3.33;1.33;;;;;;;27.06;22.49;100014.22;5074065;28;20068;-65
2021/05/22 10:31:59;;;;;;;;;;;;;;;28.07;21.38;100016.38;5080641;28;20048;-62
2021/05/22 10:34:27;;;;;;;8.85;1.50;;;;;;;27.31;21.86;100013.91;5086622;28;19916;-66
2021/05/22 10:36:55;;;;;;;5.82;1.50;;;;;;;28.67;20.27;100021.84;5064658;28;20040;-65
2021/05/22 10:39:42;;;;;;;6.53;1.73;;;;;;;29.35;19.64;100030.09;5079863;28;20044;-62
2021/05/22 10:42:29;;;;;;;7.53;1.58;;;;;;;28.07;21.17;100030.88;5084221;28;20084;-66
2021/05/22 10:44:56;;;;;;;5.40;1.30;;;;;;;28.75;20.38;100025.63;5058844;28;20545;-60
2021/05/22 10:47:28;;;;;;;4.47;1.30;;;;;;;27.42;21.71;100029.34;5051772;28;20044;-58
2021/05/22 10:50:02;;;;;;;6.22;1.23;;;;;;;26.79;22.16;100008.34;5073247;28;20611;-59
2021/05/22 10:52:30;;;;;;;9.82;1.30;;;;;;;24.53;25.19;99992.66;5083062;28;20189;-62
2021/05/22 10:55:11;;;;;;;17.17;1.60;;;;;;;27.11;22.91;100005.66;5065779;28;20117;-64
2021/05/22 10:57:46;;;;;;;5.07;1.38;;;;;;;28.89;19.59;100007.97;5081785;28;20463;-59
2021/05/22 11:00:19;;;;;;;3.67;1.02;;;;;;;28.77;20.33;100018.16;5082990;28;20050;-65
2021/05/22 11:02:52;;;;;;;5.75;1.60;;;;;;;27.05;21.60;100008.91;5080973;28;20051;-65
2021/05/22 11:05:26;;;;;;;7.78;1.27;;;;;;;28.10;20.88;100006.06;5081240;28;20673;-69
2021/05/22 11:08:06;;;;;;;3.65;1.00;;;;;;;27.91;19.57;99994.16;5082178;28;20063;-69
2021/05/22 11:10:48;;;;;;;1.93;1.20;;;;;;;27.06;21.29;100021.50;5066026;28;20062;-64
2021/05/22 11:13:17;;;;;;;9.10;1.40;;;;;;;26.31;22.44;100012.31;5082608;28;20043;-72
2021/05/22 11:15:45;;;;;;;5.20;1.05;;;;;;;26.75;21.72;100009.59;5080704;28;20048;-67
2021/05/22 11:18:13;;;;;;;8.18;1.02;;;;;;;28.13;20.64;100004.94;5066127;28;20079;-68
2021/05/22 11:20:42;;;;;;;11.30;1.20;;;;;;;25.98;22.80;100003.25;5066480;28;20044;-74
2021/05/22 11:23:10;;;;;;;3.53;1.10;;;;;;;27.21;21.16;99993.03;5085052;28;20063;-67
2021/05/22 11:25:53;;;;;;;5.85;1.40;;;;;;;26.70;22.08;99997.34;5066636;28;20127;-62
2021/05/22 11:28:23;;;;;;;4.57;1.20;;;;;;;26.08;23.02;99996.97;5066855;28;20193;-62
2021/05/22 11:30:56;;;;;;;9.43;1.40;;;;;;;27.69;21.49;99995.13;5082737;28;20093;-60
2021/05/22 11:33:21;;;;;;;11.15;2.78;;;;;;;28.07;21.66;100000.88;5080796;28;20135;-58
2021/05/22 11:35:52;;;;;;;9.55;1.50;;;;;;;27.42;22.11;99989.34;5082631;28;20122;-58
2021/05/22 11:38:19;;;;;;;10.07;1.27;;;;;;;25.92;23.28;99989.13;5081253;28;20055;-64
2021/05/22 11:40:45;;;;;;;5.10;1.60;;;;;;;27.79;21.94;99997.94;5082476;28;20040;-63
2021/05/22 11:43:14;;;;;;;3.42;1.25;;;;;;;25.93;23.15;99981.84;5078484;28;20143;-66
2021/05/22 11:45:41;;;;;;;9.02;1.95;;;;;;;25.47;24.85;99984.59;5063120;28;20040;-63
2021/05/22 11:48:40;;;;;;;10.80;2.47;;;;;;;25.67;24.25;99983.91;5064153;28;20048;-59
2021/05/22 11:51:22;;;;;;;4.78;1.33;;;;;;;24.61;24.95;99993.00;5008835;28;20538;-62
2021/05/22 11:53:51;;;;;;;;;;;;;;;23.67;25.32;99995.31;5005371;28;20584;-62
2021/05/22 11:56:18;;;;;;;3.30;1.25;;;;;;;24.12;25.35;100010.19;4987153;28;19917;-60
2021/05/22 11:58:49;;;;;;;6.43;1.42;;;;;;;23.84;25.48;99975.16;4993361;28;20093;-59
2021/05/22 12:01:22;;;;;;;5.10;1.00;;;;;;;22.92;26.56;99978.88;5014254;28;20539;-60
2021/05/22 12:03:54;;;;;;;7.43;1.30;;;;;;;22.62;27.19;99972.78;4986478;28;20583;-63
2021/05/22 12:06:39;;;;;;;2.60;1.15;;;;;;;22.44;27.97;99975.78;5005104;28;20049;-60
2021/05/22 12:09:21;;;;;;;7.68;1.48;;;;;;;23.01;27.53;99967.41;4982448;28;20092;-57
2021/05/22 12:11:54;;;;;;;7.78;2.00;;;;;;;24.50;26.19;99970.34;4987684;28;20096;-57
2021/05/22 12:14:21;;;;;;;1.80;1.20;;;;;;;22.98;26.87;99955.94;5000819;28;20065;-60
2021/05/22 12:16:57;;;;;;;4.10;1.40;;;;;;;22.68;27.58;99956.16;5003335;28;20042;-57