Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:01;;;;;;;15.30;5.87;;;;;;;-2.66;59.92;99033.94;5045800;28;20084;-72
2022/01/27 00:04:36;;;;;;;11.82;5.22;;;;;;;-2.56;59.68;99031.66;5041600;28;20052;-67
2022/01/27 00:07:03;;;;;;;15.07;5.67;;;;;;;-2.54;59.46;99024.25;5034429;28;20053;-72
2022/01/27 00:09:48;;;;;;;17.05;6.20;;;;;;;-2.51;59.40;99031.84;5035631;28;20042;-72
2022/01/27 00:12:18;;;;;;;17.33;5.50;;;;;;;-2.62;59.55;99030.63;5034220;28;20061;-72
2022/01/27 00:14:53;;;;;;;13.90;4.60;;;;;;;-2.50;59.37;99038.03;5044342;28;20071;-72
2022/01/27 00:17:28;;;;;;;14.30;5.40;;;;;;;-2.48;59.05;99039.50;5053221;28;20102;-72
2022/01/27 00:19:54;;;;;;;15.07;5.20;;;;;;;-2.54;59.17;99031.47;5046912;28;20833;-75
2022/01/27 00:22:20;;;;;;;13.10;5.20;;;;;;;-2.54;59.17;99042.19;5034120;28;20050;-75
2022/01/27 00:24:46;;;;;;;15.27;5.97;;;;;;;-2.44;58.96;99040.72;5041709;28;20095;-77
2022/01/27 00:27:13;;;;;;;18.37;6.73;;;;;;;-2.46;58.81;99040.09;5003844;28;20046;-77
2022/01/27 00:29:39;;;;;;;16.40;5.60;;;;;;;-2.48;59.00;99034.13;5015845;28;20063;-77
2022/01/27 00:32:07;;;;;;;17.23;5.87;;;;;;;-2.66;59.46;99036.59;5028646;28;20282;-77
2022/01/27 00:34:33;;;;;;;13.03;5.50;;;;;;;-2.85;59.60;99036.41;4999904;28;20406;-77
2022/01/27 00:36:59;;;;;;;15.73;5.67;;;;;;;-2.79;59.71;99040.13;5033806;28;20075;-75
2022/01/27 00:39:25;;;;;;;16.87;5.80;;;;;;;-2.76;59.53;99037.84;5041388;28;20117;-74
2022/01/27 00:41:52;;;;;;;12.67;5.27;;;;;;;-2.74;59.58;99045.66;5039423;28;20501;-77
2022/01/27 00:44:18;;;;;;;15.83;5.67;;;;;;;-2.68;59.30;99049.38;5035226;28;20130;-76
2022/01/27 00:46:44;;;;;;;13.30;5.20;;;;;;;-2.56;59.26;99042.38;5014587;28;20049;-77
2022/01/27 00:49:11;;;;;;;17.03;5.43;;;;;;;-2.64;59.09;99042.59;5034038;28;20056;-77
2022/01/27 00:51:40;;;;;;;13.20;5.15;;;;;;;-2.55;59.10;99037.84;5042696;28;20056;-76
2022/01/27 00:54:12;;;;;;;14.73;5.77;;;;;;;-2.55;59.07;99040.53;5035604;28;20080;-77
2022/01/27 00:56:49;;;;;;;14.07;5.27;;;;;;;-2.61;59.00;99042.19;5028844;28;20056;-77
2022/01/27 00:59:49;;;;;;;21.77;5.30;;;;;;;-2.60;58.91;99043.81;5033569;28;20041;-77
2022/01/27 01:04:46;;;;;;;19.87;6.13;;;;;;;-2.72;59.25;99032.94;5046407;28;20097;-77
2022/01/27 01:07:14;;;;;;;18.07;5.57;;;;;;;-2.81;59.58;99032.31;5019203;28;20140;-77
2022/01/27 01:13:17;;;;;;;18.90;5.40;;;;;;;-2.68;59.23;99038.66;5034180;28;20069;-69
2022/01/27 01:15:15;;;;;;;15.67;5.10;;;;;;;-2.72;59.14;99039.09;5032329;28;20123;-70
2022/01/27 01:34:24;;;;;;;15.37;5.03;;;;;;;-2.81;58.76;99018.09;5046558;28;20049;-70
2022/01/27 01:36:57;;;;;;;15.43;5.10;;;;;;;-2.83;58.92;99030.88;5046908;28;20532;-70
2022/01/27 01:39:26;;;;;;;14.80;4.77;;;;;;;-2.99;59.20;99025.69;5047060;28;20453;-70
2022/01/27 01:41:52;;;;;;;15.27;4.90;;;;;;;-2.90;59.10;99020.16;5024635;28;20600;-68
2022/01/27 01:44:19;;;;;;;12.67;5.20;;;;;;;-2.92;59.16;99020.34;5015797;28;20048;-69
2022/01/27 01:46:45;;;;;;;18.20;5.30;;;;;;;-2.87;59.02;99025.94;5039951;28;20315;-69
2022/01/27 01:49:11;;;;;;;17.10;4.93;;;;;;;-2.84;59.06;99022.00;5022196;28;20037;-69
2022/01/27 01:51:39;;;;;;;15.87;5.73;;;;;;;-2.83;58.74;99022.84;5043588;28;20140;-70
2022/01/27 01:54:07;;;;;;;11.77;5.03;;;;;;;-2.80;58.81;99022.41;5014269;28;20524;-70
2022/01/27 01:56:35;;;;;;;14.05;5.25;;;;;;;-2.82;58.65;99030.63;5032155;28;20050;-70
2022/01/27 01:59:01;;;;;;;;;;;;;;;-2.94;59.01;99021.59;5016439;28;20512;-69
2022/01/27 02:01:27;;;;;;;13.13;5.30;;;;;;;-3.04;59.13;99020.16;5047277;28;19928;-70
2022/01/27 02:03:53;;;;;;;17.60;5.50;;;;;;;-3.14;59.19;99001.00;5042090;28;20084;-70
2022/01/27 02:06:28;;;;;;;14.70;5.30;;;;;;;-2.95;58.96;99026.13;5014712;28;20176;-70
2022/01/27 02:19:44;;;;;;;14.63;5.93;;;;;;;-3.56;60.26;98990.44;5051888;28;20057;-70
2022/01/27 02:22:12;;;;;;;15.83;5.50;;;;;;;-3.31;59.91;99006.75;5044775;28;20056;-70
2022/01/27 02:24:38;;;;;;;18.15;5.00;;;;;;;-3.22;59.34;99009.22;5001896;28;20041;-71
2022/01/27 02:27:05;;;;;;;12.97;5.33;;;;;;;-3.24;59.14;99016.63;5013984;28;20064;-71
2022/01/27 02:29:31;;;;;;;14.57;5.50;;;;;;;-3.17;59.02;99015.63;4997986;28;20306;-71
2022/01/27 02:31:59;;;;;;;14.57;5.47;;;;;;;-3.31;58.56;99025.44;5001020;28;20045;-70
2022/01/27 02:34:25;;;;;;;;;;;;;;;-3.32;58.73;99023.81;5046496;28;20068;-71
2022/01/27 02:36:52;;;;;;;22.07;5.40;;;;;;;-3.46;58.69;99019.47;5017205;28;20381;-71
2022/01/27 02:39:19;;;;;;;15.80;5.80;;;;;;;-3.60;58.65;99016.75;5017131;28;20485;-70
2022/01/27 02:41:46;;;;;;;;;;;;;;;-3.58;59.07;99024.56;5022836;28;20584;-70
2022/01/27 02:44:20;;;;;;;15.93;5.78;;;;;;;-3.76;59.04;98995.72;5049826;28;20381;-70
2022/01/27 02:46:50;;;;;;;13.10;5.37;;;;;;;-3.54;58.79;99023.13;5013040;28;20084;-71
2022/01/27 02:49:16;;;;;;;14.87;5.87;;;;;;;-3.64;58.88;99023.53;5023051;28;20084;-69
2022/01/27 02:51:42;;;;;;;17.07;6.23;;;;;;;-3.68;58.90;99022.28;5032119;28;20049;-71
2022/01/27 02:54:08;;;;;;;14.40;5.20;;;;;;;-3.72;59.14;99013.03;5031707;28;20275;-70
2022/01/27 02:56:43;;;;;;;18.57;5.57;;;;;;;-3.58;58.87;99016.56;5045626;28;20084;-70
2022/01/27 02:59:10;;;;;;;13.40;4.90;;;;;;;-3.54;58.64;99007.09;5029992;28;20065;-69
2022/01/27 03:01:36;;;;;;;16.53;4.83;;;;;;;-3.58;58.48;99020.06;5028836;28;20061;-71
2022/01/27 03:04:03;;;;;;;12.47;4.37;;;;;;;-3.53;58.32;99014.09;5044945;28;20045;-70
2022/01/27 03:06:29;;;;;;;13.40;3.83;;;;;;;-3.43;57.53;99003.03;5045071;28;20107;-70
2022/01/27 03:08:55;;;;;;;10.97;3.47;;;;;;;-3.30;56.88;99005.72;5028513;28;20045;-71
2022/01/27 03:11:37;;;;;;;12.60;3.83;;;;;;;-3.37;56.97;99012.06;5029961;28;20045;-70
2022/01/27 03:14:05;;;;;;;9.57;3.40;;;;;;;-3.53;56.53;98999.91;5045454;28;20049;-70
2022/01/27 03:16:31;;;;;;;11.00;3.50;;;;;;;-3.52;56.91;99006.91;5028369;28;20103;-71
2022/01/27 03:18:57;;;;;;;12.53;3.77;;;;;;;-3.49;56.45;99007.34;5030690;28;20047;-71
2022/01/27 03:21:23;;;;;;;12.67;4.00;;;;;;;-3.43;56.75;98995.03;5033314;28;20057;-71
2022/01/27 03:23:49;;;;;;;12.00;3.53;;;;;;;-3.33;56.74;99006.13;5033271;28;20053;-70
2022/01/27 03:26:16;;;;;;;11.43;4.33;;;;;;;-3.36;56.57;99005.69;5031567;28;20394;-70
2022/01/27 03:28:42;;;;;;;10.63;4.10;;;;;;;-3.24;56.69;99003.25;5034707;28;20069;-70
2022/01/27 03:31:09;;;;;;;12.10;4.00;;;;;;;-3.38;56.40;98983.69;5025338;28;20106;-70
2022/01/27 03:33:37;;;;;;;16.52;5.25;;;;;;;-3.17;56.19;99012.09;5042904;28;20115;-68
2022/01/27 03:36:04;;;;;;;13.07;5.15;;;;;;;-3.39;56.93;99012.28;5043746;28;20060;-70
2022/01/27 03:38:30;;;;;;;15.40;5.70;;;;;;;-3.53;57.67;99010.63;5029096;28;20151;-68
2022/01/27 03:40:57;;;;;;;22.70;7.20;;;;;;;-3.52;58.06;99021.09;5016607;28;20058;-70
2022/01/27 03:43:24;;;;;;;;;;;;;;;-3.64;58.67;99018.19;5039579;28;20069;-70
2022/01/27 03:45:50;;;;;;;16.40;6.17;;;;;;;-3.88;59.24;99007.03;5033721;28;19979;-69
2022/01/27 03:48:18;;;;;;;15.50;5.50;;;;;;;-4.01;59.21;98999.75;5035775;28;20042;-69
2022/01/27 03:50:43;;;;;;;;;;;;;;;-3.91;58.70;98998.56;5051393;28;20286;-69
2022/01/27 03:53:10;;;;;;;13.33;4.83;;;;;;;-3.90;58.45;98995.72;5023356;28;20353;-69
2022/01/27 03:55:36;;;;;;;11.93;4.33;;;;;;;-4.11;58.78;98993.16;5016612;28;20037;-71
2022/01/27 03:58:02;;;;;;;13.50;5.13;;;;;;;-4.20;59.02;98984.47;5034612;28;20076;-70
2022/01/27 04:00:28;;;;;;;13.37;5.17;;;;;;;-4.16;59.32;98999.91;5044708;28;20080;-69
2022/01/27 04:03:06;;;;;;;14.17;5.87;;;;;;;-4.08;58.96;99001.59;5039828;28;20048;-68
2022/01/27 04:05:37;;;;;;;19.53;5.40;;;;;;;-3.88;58.33;98995.50;5052688;28;20045;-67
2022/01/27 04:08:06;;;;;;;16.27;5.93;;;;;;;-3.93;58.67;98993.41;5049352;28;20068;-67
2022/01/27 04:10:32;;;;;;;16.37;5.70;;;;;;;-3.82;58.31;98989.38;5052603;28;20075;-68
2022/01/27 04:12:58;;;;;;;17.23;6.40;;;;;;;-3.76;58.48;98999.25;5047096;28;20044;-66
2022/01/27 04:15:24;;;;;;;20.10;6.03;;;;;;;-3.80;58.31;98991.81;5045475;28;20044;-68
2022/01/27 04:17:50;;;;;;;13.10;5.30;;;;;;;-4.03;58.66;98987.66;5052472;28;20045;-68
2022/01/27 04:20:17;;;;;;;17.13;5.43;;;;;;;-3.99;58.94;98994.22;5052290;28;20048;-69
2022/01/27 04:22:44;;;;;;;15.27;4.73;;;;;;;-4.13;59.35;98988.81;5048347;28;20111;-69
2022/01/27 04:25:12;;;;;;;16.60;4.70;;;;;;;-4.11;59.35;98963.78;5042590;28;20472;-69
2022/01/27 04:27:41;;;;;;;13.63;4.85;;;;;;;-3.96;59.34;98974.31;5043367;28;20045;-69
2022/01/27 04:30:15;;;;;;;15.07;5.37;;;;;;;-4.00;59.21;98968.53;5000844;28;20091;-68
2022/01/27 04:32:47;;;;;;;14.67;4.87;;;;;;;-4.01;59.39;98964.22;5046370;28;20048;-68
2022/01/27 04:35:17;;;;;;;12.57;4.60;;;;;;;-4.04;59.59;98976.13;5049423;28;20048;-68
2022/01/27 04:40:35;;;;;;;11.87;4.20;;;;;;;-3.84;59.19;98975.38;5039083;28;20147;-67
2022/01/27 04:45:34;;;;;;;12.40;4.10;;;;;;;-3.81;59.06;98966.13;5048424;28;20102;-69
2022/01/27 04:48:09;;;;;;;10.23;4.30;;;;;;;-3.99;59.20;98978.19;5031283;28;20059;-68
2022/01/27 04:50:36;;;;;;;13.33;4.10;;;;;;;-4.06;59.47;98974.66;5030176;28;20439;-70
2022/01/27 04:53:06;;;;;;;16.83;5.07;;;;;;;-4.09;59.60;98983.91;5052206;28;20046;-68
2022/01/27 04:55:33;;;;;;;12.13;4.30;;;;;;;-4.00;59.34;98979.22;5030229;28;20052;-67
2022/01/27 04:58:09;;;;;;;14.17;4.50;;;;;;;-4.09;59.39;98970.56;5043094;28;20136;-68
2022/01/27 05:00:35;;;;;;;12.68;4.63;;;;;;;-4.16;59.41;98972.38;5017228;28;20037;-69
2022/01/27 05:03:10;;;;;;;15.77;5.00;;;;;;;-4.19;59.79;98980.78;5051886;28;20047;-68
2022/01/27 05:05:38;;;;;;;12.57;4.70;;;;;;;-4.26;60.04;98978.09;5030206;28;20036;-68
2022/01/27 05:08:10;;;;;;;12.67;4.73;;;;;;;-4.39;60.01;98970.84;5030700;28;20360;-69
2022/01/27 05:10:36;;;;;;;14.57;5.10;;;;;;;-4.56;60.70;98970.31;5052583;28;20139;-69
2022/01/27 05:13:14;;;;;;;14.43;5.07;;;;;;;-4.51;60.90;98975.91;5018739;28;20130;-69
2022/01/27 05:15:45;;;;;;;;;;;;;;;-4.35;60.36;98969.41;5026874;28;20072;-69
2022/01/27 05:18:12;;;;;;;12.87;4.67;;;;;;;-4.45;60.54;98977.78;5051604;28;20046;-67
2022/01/27 05:20:38;;;;;;;14.77;5.17;;;;;;;-4.58;60.54;98951.03;5048429;28;20045;-68
2022/01/27 05:23:06;;;;;;;13.90;5.13;;;;;;;-4.40;60.48;98974.53;5025903;28;20497;-68
2022/01/27 05:25:32;;;;;;;14.85;4.72;;;;;;;-4.43;60.52;98967.72;5020636;28;20052;-69
2022/01/27 05:27:59;;;;;;;14.40;4.90;;;;;;;-4.39;60.33;98962.84;5021615;28;20049;-67
2022/01/27 05:30:25;;;;;;;18.13;5.00;;;;;;;-4.56;60.61;98944.47;5034623;28;20091;-68
2022/01/27 05:32:51;;;;;;;16.93;5.17;;;;;;;-4.36;60.07;98973.09;5030461;28;20045;-69
2022/01/27 05:35:18;;;;;;;13.60;4.90;;;;;;;-4.28;59.85;98964.94;5019157;28;20041;-68
2022/01/27 05:37:44;;;;;;;14.90;5.07;;;;;;;-4.52;60.66;98978.78;5014767;28;20415;-67
2022/01/27 05:40:13;;;;;;;13.67;5.10;;;;;;;-4.59;60.95;98976.91;5014218;28;20075;-67
2022/01/27 05:42:39;;;;;;;13.87;5.03;;;;;;;-4.70;60.56;98950.75;5030920;28;20053;-67
2022/01/27 05:45:06;;;;;;;14.37;4.97;;;;;;;-4.49;60.73;98971.19;5035289;28;20095;-68
2022/01/27 05:47:32;;;;;;;16.13;5.15;;;;;;;-4.59;60.63;98978.72;5026449;28;20045;-69
2022/01/27 05:49:58;;;;;;;14.90;4.83;;;;;;;-4.71;60.82;98975.78;5026882;28;20061;-69
2022/01/27 05:52:24;;;;;;;15.70;5.30;;;;;;;-4.74;60.92;98974.31;5039425;28;20418;-70
2022/01/27 05:54:51;;;;;;;18.93;5.10;;;;;;;-4.65;60.75;98971.53;5014747;28;20053;-69
2022/01/27 05:57:18;;;;;;;14.47;5.27;;;;;;;-4.63;60.51;98966.81;5017280;28;20053;-69
2022/01/27 05:59:44;;;;;;;17.52;4.65;;;;;;;-4.70;60.72;98966.75;5021918;28;20059;-69
2022/01/27 06:02:11;;;;;;;15.07;5.03;;;;;;;-4.75;60.62;98970.00;5037402;28;20052;-69
2022/01/27 06:04:37;;;;;;;16.10;5.17;;;;;;;-4.72;60.65;98966.13;5039133;28;20397;-70
2022/01/27 06:07:04;;;;;;;16.57;5.77;;;;;;;-4.88;61.37;98965.41;5018521;28;20045;-70
2022/01/27 06:09:30;;;;;;;16.00;5.28;;;;;;;-4.88;61.26;98964.56;5039132;28;20521;-69
2022/01/27 06:11:56;;;;;;;16.17;5.60;;;;;;;-4.93;61.26;98967.81;5044029;28;20053;-69
2022/01/27 06:14:24;;;;;;;13.60;4.97;;;;;;;-4.93;61.65;98967.00;5034140;28;20044;-69
2022/01/27 06:16:50;;;;;;;16.40;5.80;;;;;;;-5.01;61.71;98957.31;5029020;28;20061;-69
2022/01/27 06:19:16;;;;;;;13.57;4.90;;;;;;;-5.10;61.59;98929.97;5044849;28;20049;-70
2022/01/27 06:21:44;;;;;;;16.60;5.70;;;;;;;-4.97;61.78;98953.25;5008041;28;20055;-70
2022/01/27 06:24:10;;;;;;;;;;;;;;;-4.98;61.80;98959.59;5052497;28;20071;-68
2022/01/27 06:26:36;;;;;;;13.37;5.53;;;;;;;-4.99;61.41;98956.13;5004488;28;19961;-68
2022/01/27 06:29:03;;;;;;;16.43;5.23;;;;;;;-5.02;61.65;98948.47;5038591;28;20037;-70
2022/01/27 06:31:30;;;;;;;14.50;4.50;;;;;;;-5.03;61.42;98948.69;5050948;28;20076;-68
2022/01/27 06:33:57;;;;;;;20.83;5.15;;;;;;;-5.07;61.25;98945.56;5031778;28;20135;-68
2022/01/27 06:36:23;;;;;;;17.60;4.80;;;;;;;-5.06;61.16;98949.88;5040094;28;20087;-69
2022/01/27 06:38:49;;;;;;;13.13;4.77;;;;;;;-5.16;61.31;98944.91;5036001;28;20551;-75
2022/01/27 06:41:15;;;;;;;14.77;4.23;;;;;;;-5.30;61.33;98946.66;5029820;28;20099;-75
2022/01/27 06:43:41;;;;;;;12.83;4.80;;;;;;;-5.23;61.47;98945.88;5030719;28;20044;-75
2022/01/27 06:46:08;;;;;;;18.37;4.93;;;;;;;-5.20;61.10;98940.16;5031425;28;20081;-75
2022/01/27 06:48:35;;;;;;;15.80;4.50;;;;;;;-5.24;61.22;98945.03;5047800;28;20051;-74
2022/01/27 06:51:04;;;;;;;15.40;4.80;;;;;;;-5.15;61.25;98941.22;5042005;28;20075;-74
2022/01/27 06:53:30;;;;;;;16.43;5.00;;;;;;;-5.09;60.67;98952.94;5046678;28;20141;-74
2022/01/27 06:55:57;;;;;;;16.70;4.77;;;;;;;-4.93;60.34;98954.50;5044294;28;20544;-75
2022/01/27 06:58:22;;;;;;;18.43;4.57;;;;;;;-4.80;59.92;98951.09;5013935;28;20049;-76
2022/01/27 07:00:49;;;;;;;18.00;4.53;;;;;;;-4.78;59.69;98954.41;5013021;28;20045;-76
2022/01/27 07:03:15;;;;;;;13.80;5.00;;;;;;;-4.74;59.32;98960.97;5032245;28;20140;-75
2022/01/27 07:05:43;;;;;;;11.43;4.30;;;;;;;-4.74;59.39;98952.19;5014534;28;20033;-76
2022/01/27 07:08:09;;;;;;;11.25;4.00;;;;;;;-4.82;59.29;98965.66;4998991;28;20244;-76
2022/01/27 07:10:35;;;;;;;10.57;4.10;;;;;;;-4.72;59.11;98956.28;5022390;28;20087;-76
2022/01/27 07:13:01;;;;;;;14.43;4.73;;;;;;;-4.63;59.07;98953.47;5044815;28;20045;-76
2022/01/27 07:15:28;;;;;;;12.87;4.50;;;;;;;-4.80;59.10;98934.25;5036465;28;20054;-75
2022/01/27 07:17:54;;;;;;;15.30;4.68;;;;;;;-4.60;58.70;98953.91;5033342;28;20129;-76
2022/01/27 07:20:21;;;;;;;13.10;4.27;;;;;;;-4.51;58.94;98951.06;5020729;28;20091;-75
2022/01/27 07:22:48;;;;;;;17.50;4.87;;;;;;;-4.39;58.16;98943.31;5032449;28;20541;-75
2022/01/27 07:25:14;;;;;;;14.80;4.47;;;;;;;-4.38;58.34;98944.94;5045754;28;20048;-75
2022/01/27 07:27:41;;;;;;;14.33;4.30;;;;;;;-4.44;58.12;98944.72;5018852;28;20045;-75
2022/01/27 07:30:08;;;;;;;10.13;3.87;;;;;;;-4.47;57.99;98952.31;5035147;28;20060;-76
2022/01/27 07:32:34;;;;;;;13.77;3.88;;;;;;;-4.52;57.49;98941.41;5012513;28;20049;-75
2022/01/27 07:35:01;;;;;;;16.83;4.13;;;;;;;-4.44;57.50;98957.28;5050638;28;20077;-76
2022/01/27 07:37:27;;;;;;;13.90;4.43;;;;;;;-4.43;57.40;98958.91;5032714;28;20469;-76
2022/01/27 07:39:54;;;;;;;12.27;4.40;;;;;;;-4.48;57.43;98956.84;5050952;28;20053;-75
2022/01/27 07:42:20;;;;;;;12.90;4.70;;;;;;;-4.48;57.03;98967.50;5039913;28;20045;-76
2022/01/27 07:44:48;;;;;;;19.10;5.18;;;;;;;-4.47;56.80;98963.81;5011846;28;20046;-76
2022/01/27 07:47:14;;;;;;;14.50;5.50;;;;;;;-4.29;56.91;98944.63;5013011;28;20099;-77
2022/01/27 07:49:40;;;;;;;13.63;5.07;;;;;;;-4.17;56.20;98947.53;5049767;28;20053;-76
2022/01/27 07:52:06;;;;;;;15.23;5.50;;;;;;;-3.97;56.37;98953.97;5033436;28;20479;-77
2022/01/27 07:54:32;;;;;;;15.80;4.80;;;;;;;-3.83;55.79;98952.97;5031477;28;20079;-77
2022/01/27 07:57:00;;;;;;;14.50;5.30;;;;;;;-3.51;55.55;98949.75;5034467;28;20518;-76
2022/01/27 07:59:26;;;;;;;13.00;4.40;;;;;;;-3.43;55.31;98952.25;5045942;28;20084;-76
2022/01/27 08:01:52;;;;;;;14.27;4.27;;;;;;;-3.40;54.99;98940.31;5042329;28;20072;-76
2022/01/27 08:04:18;;;;;;;14.57;4.17;;;;;;;-3.48;54.83;98944.00;5045020;28;20072;-77
2022/01/27 08:06:45;;;;;;;12.17;3.70;;;;;;;-3.55;54.63;98941.31;5022700;28;20045;-76
2022/01/27 08:09:11;;;;;;;11.60;3.20;;;;;;;-3.71;54.71;98942.53;5044292;28;20052;-76
2022/01/27 08:11:37;;;;;;;12.00;4.17;;;;;;;-3.94;54.83;98941.03;5023184;28;20064;-75
2022/01/27 08:14:05;;;;;;;11.00;3.87;;;;;;;-3.99;55.13;98938.94;5043857;28;20049;-74
2022/01/27 08:16:31;;;;;;;12.03;3.80;;;;;;;-4.00;54.97;98915.13;5024740;28;20505;-74
2022/01/27 08:18:57;;;;;;;14.57;4.37;;;;;;;-3.81;54.38;98934.06;5037866;28;20045;-74
2022/01/27 08:21:23;;;;;;;12.43;4.03;;;;;;;-3.87;54.57;98941.03;5047336;28;20073;-66
2022/01/27 08:23:51;;;;;;;9.63;3.60;;;;;;;-3.96;54.71;98920.91;5052430;28;20078;-67
2022/01/27 08:26:29;;;;;;;12.00;3.00;;;;;;;-3.81;54.28;98931.41;5042817;28;20548;-66
2022/01/27 08:29:12;;;;;;;11.10;3.07;;;;;;;-3.98;54.36;98913.06;5034349;28;20060;-70
2022/01/27 08:34:31;;;;;;;11.27;2.97;;;;;;;-3.79;53.83;98922.16;5040291;28;20052;-67
2022/01/27 08:36:58;;;;;;;9.17;2.70;;;;;;;-3.74;53.37;98922.38;5052275;28;20049;-66
2022/01/27 08:39:24;;;;;;;10.43;3.20;;;;;;;-3.62;53.41;98916.44;5018184;28;20041;-66
2022/01/27 08:41:51;;;;;;;12.00;3.23;;;;;;;-3.54;53.30;98902.84;5047524;28;20148;-64
2022/01/27 08:44:17;;;;;;;15.20;3.67;;;;;;;-3.43;53.01;98922.84;5037234;28;20103;-66
2022/01/27 08:46:45;;;;;;;8.93;3.07;;;;;;;-3.51;52.98;98901.63;5030714;28;20064;-66
2022/01/27 08:49:11;;;;;;;10.30;2.87;;;;;;;-3.32;52.87;98908.84;5042984;28;20045;-66
2022/01/27 08:51:37;;;;;;;8.80;3.13;;;;;;;-3.11;52.34;98898.13;5047184;28;20041;-67
2022/01/27 08:54:04;;;;;;;13.50;4.00;;;;;;;-3.02;52.34;98907.59;5048781;28;20456;-67
2022/01/27 08:56:31;;;;;;;14.23;3.97;;;;;;;-2.89;52.25;98896.88;5034121;28;20052;-64
2022/01/27 08:58:57;;;;;;;13.90;4.05;;;;;;;-2.86;52.23;98904.47;5033800;28;20485;-67
2022/01/27 09:01:26;;;;;;;11.30;3.40;;;;;;;-2.74;51.87;98899.31;5046026;28;20041;-67
2022/01/27 09:03:54;;;;;;;15.27;4.10;;;;;;;-2.54;51.72;98894.94;5039873;28;20053;-65
2022/01/27 09:06:20;;;;;;;11.23;3.60;;;;;;;-2.38;51.74;98890.94;5036731;28;20133;-66
2022/01/27 09:08:47;;;;;;;16.33;3.90;;;;;;;-2.40;51.51;98893.03;5018554;28;20050;-66
2022/01/27 09:11:14;;;;;;;11.50;3.60;;;;;;;-2.51;51.61;98883.78;5040280;28;20047;-66
2022/01/27 09:13:42;;;;;;;14.53;3.70;;;;;;;-2.50;51.69;98888.91;5038893;28;20095;-66
2022/01/27 09:16:09;;;;;;;11.27;3.67;;;;;;;-2.50;51.24;98898.81;5047917;28;20060;-67
2022/01/27 09:18:36;;;;;;;11.70;2.88;;;;;;;-2.63;51.87;98895.16;5044539;28;20144;-66
2022/01/27 09:21:09;;;;;;;11.50;3.47;;;;;;;-2.75;51.71;98896.81;5015687;28;20080;-66
2022/01/27 09:23:35;;;;;;;10.30;3.27;;;;;;;-2.83;51.83;98905.91;5036356;28;20136;-67
2022/01/27 09:26:06;;;;;;;10.77;3.10;;;;;;;-3.00;51.91;98892.97;5042335;28;20050;-66
2022/01/27 09:28:32;;;;;;;9.77;2.77;;;;;;;-3.15;51.94;98884.34;5041312;28;20515;-66
2022/01/27 09:30:59;;;;;;;9.57;2.93;;;;;;;-3.24;52.05;98888.28;5029418;28;20042;-66
2022/01/27 09:33:25;;;;;;;10.10;2.80;;;;;;;-3.16;52.08;98872.00;5034138;28;20052;-68
2022/01/27 09:35:51;;;;;;;10.83;2.70;;;;;;;-3.19;52.08;98886.63;5052207;28;20044;-66
2022/01/27 09:38:19;;;;;;;9.90;3.40;;;;;;;-3.25;52.23;98882.09;5043835;28;20107;-69
2022/01/27 09:40:49;;;;;;;15.80;3.30;;;;;;;-3.31;52.04;98874.91;5028767;28;20080;-70
2022/01/27 09:43:15;;;;;;;10.20;2.90;;;;;;;-3.33;52.09;98880.44;5047357;28;20064;-68
2022/01/27 09:45:42;;;;;;;10.97;3.13;;;;;;;-3.36;52.03;98880.03;5012569;28;20045;-70
2022/01/27 09:48:16;;;;;;;10.43;3.85;;;;;;;-3.34;52.43;98883.34;5035717;28;20049;-69
2022/01/27 09:53:15;;;;;;;12.63;3.20;;;;;;;-3.33;52.17;98874.31;5013676;28;20060;-70
2022/01/27 09:55:42;;;;;;;10.55;3.30;;;;;;;-3.47;52.39;98876.13;5031855;28;20452;-69
2022/01/27 09:58:09;;;;;;;9.52;2.78;;;;;;;-3.42;52.29;98892.41;5027015;28;20439;-73
2022/01/27 10:00:36;;;;;;;10.60;3.07;;;;;;;-3.51;52.49;98889.13;5025953;28;20600;-72
2022/01/27 10:03:07;;;;;;;8.60;2.50;;;;;;;-3.51;52.47;98890.94;5040438;28;20068;-71
2022/01/27 10:05:34;;;;;;;9.97;2.60;;;;;;;-3.37;51.84;98897.09;5026978;28;20052;-71
2022/01/27 10:08:03;;;;;;;9.63;2.50;;;;;;;-3.50;52.14;98884.56;5042591;28;20042;-71
2022/01/27 10:10:35;;;;;;;8.07;2.60;;;;;;;-3.39;51.81;98893.81;5014337;28;20049;-71
2022/01/27 10:13:05;;;;;;;8.13;2.40;;;;;;;-3.35;51.92;98890.53;5016251;28;20057;-70
2022/01/27 10:15:37;;;;;;;8.33;2.33;;;;;;;-3.19;51.42;98888.47;4997566;28;20160;-70
2022/01/27 10:18:08;;;;;;;6.90;2.47;;;;;;;-2.53;50.32;98880.50;5016215;28;20053;-71
2022/01/27 10:20:36;;;;;;;8.80;2.20;;;;;;;-2.43;49.89;98888.91;5037460;28;20052;-70
2022/01/27 10:23:11;;;;;;;8.30;2.13;;;;;;;-2.20;49.53;98883.03;5032792;28;20084;-70
2022/01/27 10:25:46;;;;;;;5.93;2.20;;;;;;;-1.92;48.79;98865.78;5036130;28;20041;-71
2022/01/27 10:31:09;;;;;;;4.50;1.83;;;;;;;-1.45;47.84;98868.13;5035216;28;20043;-71
2022/01/27 10:33:44;;;;;;;9.23;2.33;;;;;;;-1.30;47.43;98858.94;5014968;28;20056;-71
2022/01/27 10:36:19;;;;;;;6.97;2.40;;;;;;;-1.38;47.69;98868.09;5032340;28;20452;-70
2022/01/27 10:38:45;;;;;;;9.63;2.47;;;;;;;-1.08;47.05;98850.47;5034412;28;20064;-70
2022/01/27 10:41:11;;;;;;;7.03;2.17;;;;;;;-1.51;47.54;98855.59;5051294;28;20048;-70
2022/01/27 10:43:40;;;;;;;7.60;2.37;;;;;;;-1.90;47.90;98849.50;5019265;28;20531;-71
2022/01/27 10:46:22;;;;;;;8.70;2.53;;;;;;;-1.66;47.92;98825.59;5026456;28;20057;-70
2022/01/27 10:49:04;;;;;;;9.50;2.33;;;;;;;-1.38;47.38;98851.16;5031903;28;20144;-70
2022/01/27 10:51:41;;;;;;;11.40;2.63;;;;;;;-1.29;46.80;98836.44;5017155;28;20477;-70
2022/01/27 10:54:19;;;;;;;9.60;2.63;;;;;;;-1.15;46.90;98842.50;5035813;28;20072;-71
2022/01/27 10:56:47;;;;;;;8.20;2.37;;;;;;;-1.62;47.68;98830.31;5032693;28;20041;-69
2022/01/27 10:59:16;;;;;;;9.77;2.50;;;;;;;-1.58;47.57;98844.09;5042648;28;20089;-69
2022/01/27 11:01:44;;;;;;;8.50;2.30;;;;;;;-1.58;47.53;98836.06;5036525;28;20061;-69
2022/01/27 11:04:12;;;;;;;18.63;3.37;;;;;;;-1.05;46.82;98855.38;5043945;28;20052;-69
2022/01/27 11:06:54;;;;;;;10.70;2.83;;;;;;;-0.68;46.20;98822.38;5050316;28;20045;-69
2022/01/27 11:09:20;;;;;;;9.23;2.80;;;;;;;-0.62;46.10;98826.88;5051315;28;20080;-70
2022/01/27 11:11:49;;;;;;;8.90;2.67;;;;;;;-0.74;46.17;98832.13;5045306;28;20050;-69
2022/01/27 11:14:17;;;;;;;10.77;2.90;;;;;;;-0.90;46.51;98834.38;5017889;28;20041;-70
2022/01/27 11:16:44;;;;;;;8.13;2.58;;;;;;;-0.35;45.59;98815.75;5032987;28;20506;-70
2022/01/27 11:19:20;;;;;;;;;;;;;;;-0.19;44.95;98825.06;5015005;28;20524;-70
2022/01/27 11:21:50;;;;;;;8.10;2.70;;;;;;;-0.44;45.46;98816.09;5018708;28;19929;-70
2022/01/27 11:24:30;;;;;;;14.82;3.20;;;;;;;-0.70;45.71;98816.41;5042516;28;20524;-69
2022/01/27 11:26:57;;;;;;;8.57;2.60;;;;;;;-0.87;46.20;98801.72;5047119;28;20049;-69
2022/01/27 11:29:25;;;;;;;;;;;;;;;-1.10;46.05;98810.44;5031630;28;20132;-70
2022/01/27 11:32:28;;;;;;;11.43;2.70;;;;;;;-1.47;46.40;98811.22;5035465;28;19925;-70
2022/01/27 11:34:55;;;;;;;8.00;2.60;;;;;;;-1.87;47.01;98782.88;4952081;28;20077;-69
2022/01/27 11:37:32;;;;;;;10.80;2.88;;;;;;;-2.02;47.62;98801.94;5030840;28;20079;-70
2022/01/27 11:40:05;;;;;;;10.02;2.95;;;;;;;-2.19;47.99;98796.28;5044078;28;20497;-70
2022/01/27 11:43:07;;;;;;;11.00;3.20;;;;;;;-2.18;48.41;98813.19;5036814;28;20060;-69
2022/01/27 11:45:40;;;;;;;11.17;3.20;;;;;;;-2.25;48.25;98802.50;5039233;28;20071;-69
2022/01/27 11:48:10;;;;;;;10.07;3.00;;;;;;;-2.33;48.53;98798.22;5023132;28;20052;-69
2022/01/27 11:50:48;;;;;;;9.23;2.67;;;;;;;-2.39;48.63;98790.22;5036207;28;20057;-69
2022/01/27 11:53:30;;;;;;;9.93;3.03;;;;;;;-2.52;48.90;98786.59;5022085;28;20045;-70
2022/01/27 11:55:57;;;;;;;9.93;3.33;;;;;;;-2.48;48.98;98790.50;5038301;28;20067;-69
2022/01/27 11:58:25;;;;;;;9.05;3.08;;;;;;;-2.59;49.15;98786.63;5040643;28;20201;-73
2022/01/27 12:01:03;;;;;;;;;;;;;;;-2.79;49.71;98791.25;5044593;28;20045;-70
2022/01/27 12:03:29;;;;;;;12.67;3.07;;;;;;;-2.90;49.86;98796.22;5045924;28;20027;-70
2022/01/27 12:06:16;;;;;;;8.50;2.87;;;;;;;-2.94;50.25;98792.31;5048484;28;20089;-70
2022/01/27 12:08:42;;;;;;;9.50;2.90;;;;;;;-3.02;50.33;98779.19;5041143;28;20033;-70
2022/01/27 12:11:11;;;;;;;8.53;2.90;;;;;;;-2.89;50.03;98783.66;5044859;28;20037;-70
2022/01/27 12:14:01;;;;;;;10.50;2.70;;;;;;;-2.90;50.32;98779.34;5026064;28;20148;-70
2022/01/27 12:18:59;;;;;;;8.15;2.63;;;;;;;-2.96;50.28;98781.03;5046408;28;20057;-70
2022/01/27 12:21:32;;;;;;;7.90;2.53;;;;;;;-2.90;50.42;98782.03;5052273;28;20441;-70
2022/01/27 12:24:27;;;;;;;10.50;3.40;;;;;;;-2.95;50.46;98777.31;5038807;28;20060;-70
2022/01/27 12:26:55;;;;;;;9.80;2.70;;;;;;;-2.79;50.42;98775.19;5031895;28;20052;-70