Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:08:45;;;;;;;3.00;1.20;;;18.30;61.80;;;;;;20807858;28;80752;-68
2021/10/21 00:18:49;;;;;;;4.32;1.73;;;18.20;61.90;;;;;;20806404;28;80749;-69
2021/10/21 00:28:51;;;;;;;5.10;1.58;;;18.10;61.80;;;;;;20805564;28;81824;-69
2021/10/21 00:38:54;;;;;;;5.80;2.33;;;18.00;62.00;;;;;;20806012;28;80812;-68
2021/10/21 00:48:56;;;;;;;3.33;1.70;;;18.00;62.10;;;;;;20804152;28;80759;-68
2021/10/21 00:58:58;;;;;;;4.77;1.63;;;17.90;62.00;;;;;;20803256;28;80268;-69
2021/10/21 01:09:02;;;;;;;4.80;1.80;;;17.90;62.10;;;;;;20804114;28;81835;-71
2021/10/21 01:19:25;;;;;;;5.82;1.60;;;17.80;62.70;;;;;;20803737;28;82042;-71
2021/10/21 01:29:27;;;;;;;3.97;1.90;;;17.70;62.40;;;;;;20801782;28;82019;-71
2021/10/21 01:39:32;;;;;;;5.70;1.63;;;17.60;62.50;;;;;;20800634;28;80685;-70
2021/10/21 01:49:34;;;;;;;3.23;1.70;;;17.50;62.50;;;;;;20801332;28;80630;-70
2021/10/21 01:59:37;;;;;;;3.00;1.52;;;17.40;62.50;;;;;;20799670;28;82469;-69
2021/10/21 02:09:41;;;;;;;3.83;1.65;;;17.40;62.70;;;;;;20799590;28;80746;-69
2021/10/21 02:19:50;;;;;;;4.05;1.63;;;17.20;62.80;;;;;;20800446;28;81980;-69
2021/10/21 02:29:54;;;;;;;4.88;1.58;;;17.20;62.80;;;;;;20799067;28;81644;-69
2021/10/21 02:39:57;;;;;;;5.40;1.88;;;17.20;62.90;;;;;;20798811;28;80878;-69
2021/10/21 02:50:08;;;;;;;9.80;2.42;;;17.20;62.80;;;;;;20797705;28;80551;-67
2021/10/21 03:00:15;;;;;;;3.70;1.63;;;17.20;62.70;;;;;;20797802;28;81363;-68
2021/10/21 03:10:19;;;;;;;3.25;1.52;;;17.20;62.80;;;;;;20797984;28;80606;-67
2021/10/21 03:20:25;;;;;;;3.67;1.20;;;17.30;62.20;;;;;;20795616;28;79929;-68
2021/10/21 03:30:28;;;;;;;7.55;1.80;;;17.30;62.10;;;;;;20795975;28;81691;-69
2021/10/21 03:40:32;;;;;;;3.63;1.73;;;17.20;62.00;;;;;;20795477;28;79842;-70
2021/10/21 03:50:34;;;;;;;;;;;17.10;62.30;;;;;;20794656;28;81856;-69
2021/10/21 04:00:38;;;;;;;10.37;2.50;;;17.00;62.30;;;;;;20854189;27;80773;-70
2021/10/21 04:10:42;;;;;;;3.55;2.10;;;16.90;62.90;;;;;;20838161;28;80737;-69
2021/10/21 04:20:45;;;;;;;4.85;2.55;;;16.90;63.50;;;;;;20807718;28;81856;-69
2021/10/21 04:30:51;;;;;;;5.38;2.40;;;16.90;63.80;;;;;;20806954;28;80751;-67
2021/10/21 04:40:54;;;;;;;5.70;2.40;;;16.90;64.50;;;;;;20806870;28;81751;-68
2021/10/21 04:51:00;;;;;;;13.18;3.40;;;16.90;64.70;;;;;;20815320;28;80740;-69
2021/10/21 05:01:01;;;;;;;4.43;3.00;;;16.90;65.00;;;;;;20803672;28;81017;-69
2021/10/21 05:11:04;;;;;;;10.10;3.60;;;16.70;65.80;;;;;;20809693;28;81649;-70
2021/10/21 05:21:06;;;;;;;8.87;3.50;;;16.50;66.60;;;;;;20866896;27;80822;-66
2021/10/21 05:31:08;;;;;;;8.80;4.70;;;16.50;67.20;;;;;;20873936;28;81139;-66
2021/10/21 05:41:10;;;;;;;8.77;4.10;;;16.60;67.20;;;;;;20873990;27;81592;-69
2021/10/21 05:51:13;;;;;;;23.17;4.57;;;16.60;67.20;;;;;;20867780;27;81533;-68
2021/10/21 06:01:16;;;;;;;5.33;2.43;;;16.40;67.80;;;;;;20870958;28;81383;-67
2021/10/21 06:11:17;;;;;;;5.37;2.60;;;16.40;66.30;;;;;;20872518;27;81752;-62
2021/10/21 06:21:23;;;;;;;;;;;16.20;65.80;;;;;;20868241;27;81345;-62
2021/10/21 06:31:25;;;;;;;10.32;3.50;;;15.90;65.70;;;;;;20896471;27;80779;-62
2021/10/21 06:41:27;;;;;;;8.40;2.90;;;15.90;66.20;;;;;;20868663;28;81804;-64
2021/10/21 06:51:30;;;;;;;;;;;16.00;65.90;;;;;;20867505;27;81126;-63
2021/10/21 07:01:34;;;;;;;6.67;2.90;;;16.00;64.90;;;;;;20890907;28;81668;-63
2021/10/21 07:11:37;;;;;;;12.77;4.20;;;15.90;64.80;;;;;;20865796;27;81585;-63
2021/10/21 07:21:39;;;;;;;6.97;3.00;;;15.90;65.30;;;;;;20867352;27;80783;-63
2021/10/21 07:31:41;;;;;;;14.03;3.87;;;15.90;66.00;;;;;;20874106;27;82051;-64
2021/10/21 07:41:44;;;;;;;13.23;4.20;;;16.00;65.90;;;;;;20878630;28;81950;-63
2021/10/21 07:51:46;;;;;;;9.07;4.40;;;16.70;64.70;;;;;;20881111;27;81755;-63
2021/10/21 08:01:50;;;;;;;11.90;3.83;;;17.40;62.70;;;;;;20880896;27;82056;-63
2021/10/21 08:11:53;;;;;;;12.30;4.18;;;17.70;61.40;;;;;;20880704;28;81820;-63
2021/10/21 08:21:57;;;;;;;6.80;3.70;;;18.20;59.90;;;;;;20879548;27;81782;-62
2021/10/21 08:32:04;;;;;;;;;;;18.40;59.20;;;;;;20881253;27;81927;-62
2021/10/21 08:42:06;;;;;;;11.48;4.30;;;18.80;58.50;;;;;;20897140;27;81771;-63
2021/10/21 08:52:11;;;;;;;13.57;4.07;;;19.10;57.00;;;;;;20879286;27;80686;-62
2021/10/21 09:12:17;;;;;;;10.23;5.00;;;19.50;55.70;;;;;;20878971;27;81638;-63
2021/10/21 09:22:27;;;;;;;17.40;6.05;;;19.80;55.20;;;;;;20876616;27;81877;-62
2021/10/21 09:32:32;;;;;;;14.70;6.32;;;20.50;53.20;;;;;;20877133;27;81690;-62
2021/10/21 09:42:36;;;;;;;14.63;5.38;;;20.40;53.70;;;;;;20872477;27;81801;-62
2021/10/21 09:52:38;;;;;;;14.35;6.22;;;20.40;54.00;;;;;;20875640;28;81933;-62
2021/10/21 10:02:40;;;;;;;12.38;3.40;;;21.90;50.90;;;;;;20872521;27;81739;-63
2021/10/21 10:12:42;;;;;;;;;;;26.30;39.60;;;;;;20873971;27;81848;-62
2021/10/21 10:22:47;;;;;;;6.35;2.20;;;30.00;33.70;;;;;;20896450;27;81986;-61
2021/10/21 10:32:51;;;;;;;6.35;1.45;;;33.10;27.80;;;;;;20870865;28;80897;-61
2021/10/21 10:42:53;;;;;;;4.53;1.65;;;35.20;24.80;;;;;;20874409;27;81767;-62
2021/10/21 10:52:59;;;;;;;3.78;1.83;;;37.50;22.20;;;;;;20869929;28;81843;-63
2021/10/21 11:03:04;;;;;;;4.47;2.30;;;40.10;20.10;;;;;;20872147;28;81911;-63
2021/10/21 11:13:26;;;;;;;8.05;2.90;;;40.60;19.80;;;;;;20892907;27;81090;-62
2021/10/21 11:23:31;;;;;;;4.75;1.95;;;35.00;24.10;;;;;;20885579;28;81164;-62
2021/10/21 11:33:33;;;;;;;5.97;2.97;;;33.50;26.30;;;;;;20889299;28;81877;-62
2021/10/21 11:43:38;;;;;;;6.65;2.38;;;31.70;28.80;;;;;;20891450;27;81737;-62
2021/10/21 11:53:42;;;;;;;7.25;1.80;;;31.70;28.10;;;;;;20885160;28;82249;-63
2021/10/21 12:03:45;;;;;;;8.38;2.35;;;29.30;31.10;;;;;;20894006;27;81480;-63
2021/10/21 12:13:48;;;;;;;9.00;2.10;;;30.10;30.20;;;;;;20897623;27;83462;-64
2021/10/21 12:23:52;;;;;;;6.07;1.88;;;29.80;30.40;;;;;;20883105;27;82026;-64
2021/10/21 12:34:11;;;;;;;6.82;1.80;;;29.70;30.20;;;;;;20880048;28;81926;-64
2021/10/21 12:44:16;;;;;;;7.40;1.92;;;30.20;29.50;;;;;;20875111;28;82101;-63
2021/10/21 12:54:28;;;;;;;3.75;2.08;;;29.10;30.60;;;;;;20878760;27;82158;-64
2021/10/21 13:04:50;;;;;;;5.43;2.00;;;30.40;28.80;;;;;;20879490;27;81188;-62
2021/10/21 13:14:54;;;;;;;5.65;1.80;;;30.20;29.10;;;;;;20877304;27;81391;-64
2021/10/21 13:24:56;;;;;;;5.28;1.55;;;32.30;26.30;;;;;;20868678;27;82141;-67
2021/10/21 13:35:01;;;;;;;3.40;1.75;;;32.30;25.80;;;;;;20813924;28;81106;-64
2021/10/21 13:45:05;;;;;;;5.60;1.55;;;33.40;24.70;;;;;;20814748;28;81794;-63
2021/10/21 13:55:09;;;;;;;3.67;1.95;;;31.00;27.40;;;;;;20805415;27;81937;-63
2021/10/21 14:05:13;;;;;;;8.05;1.20;;;31.60;26.40;;;;;;20804010;28;81668;-63
2021/10/21 14:15:17;;;;;;;3.65;1.00;;;34.80;22.80;;;;;;20813618;28;80967;-64
2021/10/21 14:25:19;;;;;;;2.65;0.75;;;33.40;23.70;;;;;;20883049;27;81843;-70
2021/10/21 14:35:23;;;;;;;4.97;0.82;;;31.90;25.10;;;;;;20870769;27;80851;-66
2021/10/21 14:45:25;;;;;;;5.63;1.80;;;32.10;24.50;;;;;;20869298;28;80654;-68
2021/10/21 14:55:28;;;;;;;2.80;1.00;;;29.70;27.30;;;;;;20871115;28;80805;-70
2021/10/21 15:05:30;;;;;;;6.10;1.45;;;29.10;27.90;;;;;;20878519;27;81327;-68
2021/10/21 15:25:41;;;;;;;5.30;1.20;;;29.70;27.30;;;;;;20854601;27;82174;-65
2021/10/21 15:35:44;;;;;;;5.78;0.95;;;30.00;26.90;;;;;;20844603;28;80812;-64
2021/10/21 15:45:56;;;;;;;3.10;0.50;;;26.90;30.60;;;;;;20843926;27;82124;-64
2021/10/21 16:16:39;;;;;;;5.15;0.88;;;24.20;33.80;;;;;;20893729;28;81901;-65
2021/10/21 16:27:03;;;;;;;6.60;0.82;;;23.70;34.30;;;;;;20824306;28;81809;-65
2021/10/21 16:37:06;;;;;;;1.17;0.38;;;23.50;35.00;;;;;;20884964;28;80752;-65
2021/10/21 16:47:08;;;;;;;2.95;0.80;;;23.50;34.90;;;;;;20891447;27;80425;-66
2021/10/21 16:57:13;;;;;;;7.97;0.80;;;23.20;35.30;;;;;;20890860;27;80713;-66
2021/10/21 17:07:17;;;;;;;4.03;0.90;;;22.90;35.80;;;;;;20891321;27;79783;-65
2021/10/21 17:17:19;;;;;;;5.28;1.10;;;22.60;36.20;;;;;;20891732;27;82004;-65
2021/10/21 17:27:20;;;;;;;4.53;1.10;;;22.20;36.60;;;;;;20871947;28;81025;-65
2021/10/21 17:37:22;;;;;;;3.70;0.80;;;21.70;37.20;;;;;;20863477;27;80330;-65
2021/10/21 17:47:27;;;;;;;3.70;0.57;;;21.50;37.50;;;;;;20882548;28;81764;-66
2021/10/21 17:57:30;;;;;;;2.13;0.40;;;21.40;37.30;;;;;;20829335;28;80791;-66
2021/10/21 18:07:35;;;;;;;3.13;0.57;;;21.20;37.50;;;;;;20851086;28;80976;-64
2021/10/21 18:17:38;;;;;;;5.55;1.00;;;21.00;38.10;;;;;;20801525;28;82102;-69
2021/10/21 18:27:40;;;;;;;;;;;20.80;38.50;;;;;;20817465;28;80059;-69
2021/10/21 18:37:42;;;;;;;3.85;1.20;;;20.50;39.20;;;;;;20838722;27;81006;-69
2021/10/21 18:47:46;;;;;;;2.50;1.15;;;20.20;40.20;;;;;;20800596;28;79792;-71
2021/10/21 18:57:48;;;;;;;7.05;1.02;;;19.90;41.20;;;;;;20799803;28;81052;-69
2021/10/21 19:07:50;;;;;;;5.70;1.20;;;19.60;42.50;;;;;;20799385;28;80919;-69
2021/10/21 19:17:53;;;;;;;5.10;1.80;;;19.40;43.20;;;;;;20853653;28;81909;-70
2021/10/21 19:27:55;;;;;;;3.72;1.60;;;19.20;43.70;;;;;;20877514;27;81985;-70
2021/10/21 19:37:57;;;;;;;4.13;1.57;;;19.00;44.40;;;;;;20892241;27;81843;-71
2021/10/21 19:47:59;;;;;;;5.15;0.98;;;18.80;44.80;;;;;;20897458;27;80705;-68
2021/10/21 19:58:01;;;;;;;8.47;2.20;;;18.60;45.20;;;;;;20874585;28;80545;-71
2021/10/21 20:08:06;;;;;;;7.10;2.35;;;18.50;46.00;;;;;;20851721;27;79977;-70
2021/10/21 20:18:11;;;;;;;4.70;2.00;;;18.30;46.70;;;;;;20864125;28;80054;-70
2021/10/21 20:28:13;;;;;;;3.97;1.60;;;18.20;47.40;;;;;;20889321;28;81652;-70
2021/10/21 20:38:15;;;;;;;3.60;0.70;;;18.00;47.80;;;;;;20885888;28;80743;-69
2021/10/21 20:48:16;;;;;;;2.40;0.63;;;18.10;47.00;;;;;;20882064;28;81928;-70
2021/10/21 20:58:18;;;;;;;7.40;1.03;;;18.00;46.50;;;;;;20883472;28;81758;-69
2021/10/21 21:08:20;;;;;;;4.27;0.57;;;18.00;46.00;;;;;;20882814;28;81248;-69
2021/10/21 21:18:22;;;;;;;3.97;0.70;;;18.00;45.50;;;;;;20876017;28;80081;-68
2021/10/21 21:28:24;;;;;;;2.72;0.85;;;17.90;45.40;;;;;;20843023;27;82015;-66
2021/10/21 21:38:25;;;;;;;3.13;0.63;;;17.90;45.40;;;;;;20804898;28;80043;-66
2021/10/21 21:48:27;;;;;;;1.23;0.47;;;17.80;45.60;;;;;;20804369;28;82313;-67
2021/10/21 21:58:34;;;;;;;2.10;0.38;;;17.70;45.60;;;;;;20804001;28;80572;-66
2021/10/21 22:08:37;;;;;;;1.63;0.73;;;17.60;45.60;;;;;;20841417;28;80565;-64
2021/10/21 22:18:39;;;;;;;7.72;1.40;;;17.50;45.70;;;;;;20834780;27;80758;-65
2021/10/21 22:28:41;;;;;;;6.65;0.60;;;17.40;46.00;;;;;;20801795;28;80895;-67
2021/10/21 22:38:43;;;;;;;2.80;0.30;;;17.10;46.80;;;;;;20800623;28;80846;-69
2021/10/21 22:48:45;;;;;;;4.88;0.90;;;17.10;46.40;;;;;;20799543;28;81838;-66
2021/10/21 22:58:47;;;;;;;3.58;0.73;;;17.10;46.60;;;;;;20798787;28;80411;-65
2021/10/21 23:08:48;;;;;;;2.17;0.50;;;16.90;47.20;;;;;;20797515;28;80723;-65
2021/10/21 23:18:51;;;;;;;3.57;0.70;;;16.90;47.50;;;;;;20795906;28;80510;-65
2021/10/21 23:28:52;;;;;;;2.83;0.50;;;16.60;48.80;;;;;;20795761;28;80534;-67
2021/10/21 23:38:54;;;;;;;3.00;0.60;;;16.40;49.60;;;;;;20796783;28;81820;-66
2021/10/21 23:48:56;;;;;;;2.67;0.80;;;16.40;50.00;;;;;;20796420;28;81903;-67
2021/10/21 23:58:58;;;;;;;5.55;0.82;;;16.30;50.90;;;;;;20796143;28;80539;-67
