Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:07;;;;;;;4.50;3.20;;;;;;;17.99;51.41;99100.88;4458609;32;34018;-85
2021/04/30 00:04:36;;;;;;;5.70;3.47;;;;;;;17.72;52.39;99115.13;4458830;32;34678;-85
2021/04/30 00:07:04;;;;;;;4.70;3.00;;;;;;;17.83;52.23;99112.06;4471000;32;34763;-85
2021/04/30 00:09:32;;;;;;;5.20;3.42;;;;;;;17.81;52.06;99112.13;4471069;32;33498;-85
2021/04/30 00:11:59;;;;;;;5.35;3.58;;;;;;;17.89;52.03;99115.31;4458124;32;33754;-85
2021/04/30 00:14:27;;;;;;;5.53;3.62;;;;;;;17.92;51.91;99109.06;4471245;32;35365;-85
2021/04/30 00:16:54;;;;;;;4.60;3.10;;;;;;;17.89;52.01;99106.56;4471006;32;34569;-85
2021/04/30 00:19:22;;;;;;;6.45;3.55;;;;;;;17.86;51.99;99107.53;4471125;32;33242;-86
2021/04/30 00:21:49;;;;;;;6.37;4.00;;;;;;;17.75;52.35;99115.00;4470928;32;35016;-85
2021/04/30 00:24:17;;;;;;;5.82;3.28;;;;;;;17.73;52.53;99116.00;4470960;32;35345;-85
2021/04/30 00:26:45;;;;;;;4.25;3.20;;;;;;;17.75;52.31;99109.75;4471084;32;35196;-85
2021/04/30 00:29:12;;;;;;;6.72;3.72;;;;;;;17.85;52.06;99113.69;4471508;32;33362;-84
2021/04/30 00:31:40;;;;;;;3.95;3.22;;;;;;;17.92;51.83;99115.19;4473106;32;33718;-84
2021/04/30 00:34:08;;;;;;;5.00;3.60;;;;;;;17.68;52.43;99121.44;4473147;32;34326;-85
2021/04/30 00:36:35;;;;;;;4.57;3.15;;;;;;;17.73;52.50;99123.87;4473115;32;33875;-85
2021/04/30 00:39:03;;;;;;;5.87;3.40;;;;;;;17.57;53.03;99124.47;4472770;32;34709;-85
2021/04/30 00:41:30;;;;;;;6.10;3.97;;;;;;;17.51;53.19;99132.59;4473405;32;34554;-85
2021/04/30 00:44:05;;;;;;;4.85;3.53;;;;;;;17.33;53.69;99135.06;4472836;32;34226;-86
2021/04/30 00:46:33;;;;;;;5.28;3.40;;;;;;;17.39;53.58;99134.81;4460033;32;34358;-86
2021/04/30 00:49:01;;;;;;;5.87;3.92;;;;;;;17.37;53.77;99126.13;4487152;32;33459;-86
2021/04/30 00:51:28;;;;;;;6.03;3.12;;;;;;;17.34;53.84;99121.84;4473099;32;33923;-86
2021/04/30 00:53:56;;;;;;;7.30;3.22;;;;;;;17.40;53.50;99120.75;4460249;32;34527;-86
2021/04/30 00:56:23;;;;;;;5.05;3.12;;;;;;;17.35;53.84;99127.97;4459890;32;33668;-85
2021/04/30 00:58:53;;;;;;;4.78;3.10;;;;;;;17.35;53.83;99122.72;4473069;32;34247;-85
2021/04/30 01:01:20;;;;;;;5.85;3.47;;;;;;;17.37;53.87;99128.75;4473045;32;35057;-86
2021/04/30 01:03:47;;;;;;;4.30;3.15;;;;;;;17.34;54.00;99115.72;4460002;32;35045;-86
2021/04/30 01:06:15;;;;;;;6.72;3.50;;;;;;;17.27;54.26;99114.25;4460088;32;34172;-86
2021/04/30 01:08:42;;;;;;;5.68;2.92;;;;;;;17.08;54.92;99123.72;4459851;32;33231;-86
2021/04/30 01:11:09;;;;;;;5.18;3.20;;;;;;;17.26;54.42;99109.87;4459755;32;33233;-86
2021/04/30 01:13:36;;;;;;;7.00;3.33;;;;;;;17.37;54.19;99115.63;4447391;32;33823;-86
2021/04/30 01:16:04;;;;;;;7.05;3.70;;;;;;;17.13;54.84;99121.78;4459909;32;33518;-86
2021/04/30 01:18:45;;;;;;;9.07;3.70;;;;;;;17.07;54.99;99127.28;4472793;32;33227;-86
2021/04/30 01:21:13;;;;;;;5.87;3.35;;;;;;;17.02;55.32;99123.97;4472731;32;35231;-86
2021/04/30 01:23:45;;;;;;;5.05;3.60;;;;;;;17.09;55.05;99128.91;4472653;32;34523;-85
2021/04/30 01:26:13;;;;;;;4.35;3.37;;;;;;;17.03;55.30;99126.53;4472666;32;34338;-86
2021/04/30 01:28:40;;;;;;;3.60;2.90;;;;;;;17.04;55.41;99127.38;4472752;32;33547;-85
2021/04/30 01:31:07;;;;;;;6.93;3.25;;;;;;;17.17;54.99;99124.25;4472625;32;34979;-85
2021/04/30 01:33:35;;;;;;;7.00;3.55;;;;;;;17.14;55.12;99126.16;4459822;32;35740;-86
2021/04/30 01:36:03;;;;;;;6.93;3.75;;;;;;;16.95;55.66;99128.56;4447126;32;33370;-85
2021/04/30 01:38:31;;;;;;;7.00;3.58;;;;;;;17.02;55.56;99123.97;4446891;32;34195;-86
2021/04/30 01:40:59;;;;;;;7.05;4.10;;;;;;;16.93;55.83;99128.62;4458859;32;33549;-86
2021/04/30 01:43:26;;;;;;;5.32;3.12;;;;;;;16.99;55.19;99130.19;4472684;32;35687;-85
2021/04/30 01:45:58;;;;;;;7.87;3.60;;;;;;;16.95;54.88;99136.44;4459695;32;33914;-85
2021/04/30 01:48:28;;;;;;;6.78;3.55;;;;;;;16.97;55.00;99134.66;4459862;32;34158;-85
2021/04/30 01:50:57;;;;;;;5.72;3.35;;;;;;;17.07;54.54;99127.28;4472480;32;35056;-85
2021/04/30 01:53:27;;;;;;;4.43;3.65;;;;;;;16.98;54.85;99133.72;4472499;32;35858;-85
2021/04/30 01:55:55;;;;;;;5.95;3.53;;;;;;;16.78;55.35;99128.34;4459721;32;34117;-86
2021/04/30 01:58:23;;;;;;;6.95;3.75;;;;;;;16.80;55.27;99124.75;4459436;32;32792;-85
2021/04/30 02:00:51;;;;;;;6.00;3.30;;;;;;;16.84;55.18;99130.72;4472554;32;34119;-85
2021/04/30 02:03:18;;;;;;;6.22;3.60;;;;;;;16.89;54.91;99129.66;4472655;32;34500;-85
2021/04/30 02:05:46;;;;;;;5.62;3.67;;;;;;;16.87;55.01;99126.25;4472347;32;34773;-86
2021/04/30 02:08:14;;;;;;;7.00;4.05;;;;;;;16.75;55.42;99115.31;4456586;32;33791;-85
2021/04/30 02:10:43;;;;;;;4.78;3.45;;;;;;;16.76;55.36;99122.25;4469767;32;33887;-86
2021/04/30 02:13:11;;;;;;;7.10;3.58;;;;;;;16.57;55.91;99127.31;4456861;32;34164;-85
2021/04/30 02:15:44;;;;;;;5.60;3.30;;;;;;;16.58;55.93;99123.78;4456796;32;33885;-86
2021/04/30 02:18:22;;;;;;;5.53;3.70;;;;;;;16.66;55.61;99126.16;4458274;32;33343;-86
2021/04/30 02:20:51;;;;;;;5.40;3.62;;;;;;;16.54;55.95;99122.19;4469713;32;33899;-86
2021/04/30 02:23:19;;;;;;;7.95;4.07;;;;;;;16.41;56.24;99126.09;4456836;32;34482;-86
2021/04/30 02:25:47;;;;;;;5.72;4.05;;;;;;;16.45;56.17;99132.94;4456778;32;33764;-86
2021/04/30 02:28:14;;;;;;;5.22;3.50;;;;;;;16.57;55.84;99132.56;4456751;32;32939;-86
2021/04/30 02:30:48;;;;;;;4.25;3.78;;;;;;;16.67;55.61;99133.09;4469855;32;34697;-86
2021/04/30 02:33:15;;;;;;;5.03;3.47;;;;;;;16.49;56.01;99137.19;4469566;32;34350;-86
2021/04/30 02:35:45;;;;;;;5.37;3.85;;;;;;;16.54;55.89;99143.19;4469502;32;34541;-86
2021/04/30 02:38:14;;;;;;;7.87;3.97;;;;;;;16.54;55.79;99148.44;4469596;32;34957;-86
2021/04/30 02:40:42;;;;;;;8.00;4.00;;;;;;;16.44;56.09;99146.13;4456590;32;33816;-86
2021/04/30 02:43:14;;;;;;;4.87;3.47;;;;;;;16.43;56.03;99142.66;4456679;32;33884;-86
2021/04/30 02:45:42;;;;;;;8.23;4.10;;;;;;;16.45;55.94;99143.44;4456609;32;34542;-85
2021/04/30 02:48:15;;;;;;;6.20;3.60;;;;;;;16.39;56.08;99140.19;4456495;32;33624;-86
2021/04/30 02:50:44;;;;;;;4.57;3.62;;;;;;;16.17;56.71;99143.53;4457099;32;33713;-86
2021/04/30 02:53:12;;;;;;;7.82;4.28;;;;;;;16.38;56.08;99135.84;4456701;32;34472;-86
2021/04/30 02:55:39;;;;;;;5.28;3.95;;;;;;;16.25;56.28;99135.41;4443768;32;33479;-86
2021/04/30 02:58:07;;;;;;;6.62;4.15;;;;;;;16.22;56.52;99140.75;4469456;32;34111;-86
2021/04/30 03:00:34;;;;;;;7.12;4.10;;;;;;;16.13;56.73;99135.81;4456379;32;33210;-86
2021/04/30 03:03:02;;;;;;;7.03;4.03;;;;;;;16.16;56.73;99146.22;4456512;32;33879;-86
2021/04/30 03:05:30;;;;;;;6.07;3.60;;;;;;;16.09;56.85;99139.44;4456810;32;33598;-85
2021/04/30 03:07:58;;;;;;;6.75;4.10;;;;;;;16.15;56.71;99144.47;4469129;32;33187;-86
2021/04/30 03:10:25;;;;;;;5.87;3.70;;;;;;;16.08;56.91;99140.34;4456382;32;34497;-85
2021/04/30 03:12:52;;;;;;;6.82;4.03;;;;;;;16.24;56.59;99150.28;4456174;32;34416;-86
2021/04/30 03:15:20;;;;;;;6.07;4.28;;;;;;;16.12;56.79;99148.06;4469151;32;34662;-85
2021/04/30 03:17:47;;;;;;;6.32;3.87;;;;;;;16.12;56.87;99145.44;4456521;32;32848;-85
2021/04/30 03:20:16;;;;;;;7.30;4.40;;;;;;;16.12;56.75;99145.44;4456113;32;33379;-85
2021/04/30 03:22:43;;;;;;;7.32;4.12;;;;;;;16.03;56.99;99155.37;4456461;32;33851;-86
2021/04/30 03:25:13;;;;;;;7.00;4.50;;;;;;;15.90;57.31;99149.66;4456217;32;33402;-85
2021/04/30 03:27:40;;;;;;;10.15;4.57;;;;;;;16.02;57.00;99158.91;4456419;32;33570;-85
2021/04/30 03:30:09;;;;;;;5.65;4.37;;;;;;;15.88;57.22;99155.87;4456075;32;33303;-86
2021/04/30 03:32:36;;;;;;;7.80;4.15;;;;;;;15.87;57.22;99164.63;4456041;32;35279;-86
2021/04/30 03:35:05;;;;;;;6.00;4.03;;;;;;;15.69;57.59;99163.44;4468704;32;33862;-85
2021/04/30 03:37:33;;;;;;;7.82;3.92;;;;;;;15.77;57.34;99173.69;4455946;32;33217;-85
2021/04/30 03:40:00;;;;;;;7.30;4.37;;;;;;;15.74;57.36;99165.91;4456053;32;33651;-85
2021/04/30 03:42:28;;;;;;;6.93;4.40;;;;;;;15.79;57.45;99171.88;4456169;32;34483;-86
2021/04/30 03:44:55;;;;;;;6.50;4.55;;;;;;;15.69;57.85;99171.31;4455749;32;33937;-85
2021/04/30 03:47:22;;;;;;;6.25;4.50;;;;;;;15.66;57.77;99170.56;4456001;32;32710;-85
2021/04/30 03:50:00;;;;;;;8.68;4.50;;;;;;;15.57;58.11;99180.41;4456751;32;33193;-85
2021/04/30 03:52:34;;;;;;;7.80;4.37;;;;;;;15.63;58.03;99184.59;4456557;32;35353;-86
2021/04/30 03:55:02;;;;;;;8.05;4.32;;;;;;;15.66;57.94;99191.53;4455742;32;34463;-85
2021/04/30 03:57:29;;;;;;;9.00;5.82;;;;;;;15.54;58.33;99195.38;4468566;32;33178;-85
2021/04/30 03:59:59;;;;;;;9.15;4.60;;;;;;;15.68;57.95;99190.56;4456050;32;33831;-85
2021/04/30 04:02:27;;;;;;;8.35;4.80;;;;;;;15.66;58.15;99188.91;4468469;32;34110;-85
2021/04/30 04:04:54;;;;;;;7.40;4.28;;;;;;;15.61;58.30;99198.66;4469685;32;33926;-85
2021/04/30 04:07:21;;;;;;;8.02;4.68;;;;;;;15.63;58.49;99191.59;4476900;32;33398;-85
2021/04/30 04:09:48;;;;;;;6.72;4.80;;;;;;;15.64;58.51;99198.59;4473350;32;33784;-85
2021/04/30 04:12:16;;;;;;;7.00;4.65;;;;;;;15.72;58.41;99191.31;4447462;32;33873;-86
2021/04/30 04:14:43;;;;;;;8.27;4.50;;;;;;;15.89;58.28;99194.28;4460014;32;33173;-85
2021/04/30 04:17:13;;;;;;;5.30;4.80;;;;;;;15.72;58.90;99197.44;4460152;32;33115;-86
2021/04/30 04:19:53;;;;;;;8.77;4.80;;;;;;;15.72;59.01;99197.44;4474830;32;33734;-85
2021/04/30 04:22:20;;;;;;;8.55;5.35;;;;;;;15.77;58.91;99206.03;4473188;32;35621;-85
2021/04/30 04:24:48;;;;;;;7.65;4.53;;;;;;;15.91;58.58;99213.44;4473288;32;34824;-85
2021/04/30 04:27:16;;;;;;;7.12;4.53;;;;;;;15.99;58.66;99217.56;4460308;32;34634;-85
2021/04/30 04:29:44;;;;;;;6.90;4.90;;;;;;;16.01;58.50;99223.63;4487322;32;34104;-85
2021/04/30 04:32:11;;;;;;;8.32;5.05;;;;;;;16.15;58.07;99224.06;4447453;32;33931;-85
2021/04/30 04:34:39;;;;;;;10.70;5.62;;;;;;;16.09;58.54;99231.25;4460119;32;33323;-85
2021/04/30 04:37:07;;;;;;;10.43;4.45;;;;;;;16.08;58.58;99233.03;4472954;32;34087;-86
2021/04/30 04:39:34;;;;;;;6.40;4.93;;;;;;;16.10;58.64;99235.59;4460030;32;33734;-85
2021/04/30 04:42:05;;;;;;;7.07;4.93;;;;;;;16.27;58.60;99238.53;4460222;32;34828;-85
2021/04/30 04:44:34;;;;;;;8.65;4.45;;;;;;;16.27;58.62;99234.16;4472939;32;34018;-85
2021/04/30 04:47:02;;;;;;;8.18;4.85;;;;;;;16.43;57.96;99239.75;4472999;32;33519;-85
2021/04/30 04:49:30;;;;;;;8.23;4.55;;;;;;;16.43;58.41;99245.00;4460084;32;34051;-85
2021/04/30 04:51:57;;;;;;;7.47;4.50;;;;;;;16.57;58.48;99245.44;4473002;32;34402;-85
2021/04/30 04:54:26;;;;;;;10.88;4.45;;;;;;;16.63;58.39;99241.75;4460090;32;34087;-85
2021/04/30 04:56:55;;;;;;;5.87;4.20;;;;;;;16.59;58.69;99241.00;4473025;32;33438;-85
2021/04/30 04:59:23;;;;;;;6.30;4.20;;;;;;;16.64;58.67;99249.59;4459721;32;33347;-85
2021/04/30 05:01:50;;;;;;;7.87;3.92;;;;;;;16.73;58.57;99244.03;4472910;32;34508;-86
2021/04/30 05:04:18;;;;;;;7.70;4.05;;;;;;;16.80;58.57;99248.19;4459643;32;34888;-85
2021/04/30 05:06:45;;;;;;;6.00;4.28;;;;;;;16.93;58.38;99251.22;4461730;31;33398;-85
2021/04/30 05:09:12;;;;;;;6.22;4.12;;;;;;;16.87;58.89;99251.44;4479706;31;33798;-85
2021/04/30 05:11:40;;;;;;;6.62;4.32;;;;;;;16.86;59.01;99258.47;4463562;31;35218;-86
2021/04/30 05:14:07;;;;;;;6.40;4.65;;;;;;;16.73;59.77;99262.44;4475813;31;35279;-85
2021/04/30 05:16:34;;;;;;;8.48;5.28;;;;;;;16.80;59.72;99256.06;4487332;31;34369;-85
2021/04/30 05:19:02;;;;;;;5.57;4.97;;;;;;;16.61;60.50;99259.34;4475667;31;33758;-85
2021/04/30 05:21:29;;;;;;;5.25;4.07;;;;;;;16.74;59.89;99266.75;4475373;31;34189;-85
2021/04/30 05:23:58;;;;;;;7.43;4.70;;;;;;;16.88;59.55;99264.50;4488338;31;33862;-85
2021/04/30 05:26:29;;;;;;;6.85;4.62;;;;;;;17.03;59.24;99265.75;4475748;31;34635;-85
2021/04/30 05:28:57;;;;;;;5.35;4.37;;;;;;;17.13;58.85;99266.31;4475525;31;34561;-84
2021/04/30 05:31:25;;;;;;;10.38;4.70;;;;;;;17.08;59.12;99266.47;4475043;31;34961;-84
2021/04/30 05:33:53;;;;;;;9.48;4.30;;;;;;;17.12;59.11;99267.19;4482307;32;34012;-84
2021/04/30 05:36:20;;;;;;;6.78;4.30;;;;;;;17.23;59.14;99267.72;4459683;32;33661;-84
2021/04/30 05:38:47;;;;;;;7.57;4.37;;;;;;;17.27;58.98;99274.56;4459504;32;33308;-84
2021/04/30 05:41:16;;;;;;;7.43;4.85;;;;;;;17.41;58.78;99265.28;4459816;32;34453;-84
2021/04/30 05:43:43;;;;;;;5.40;4.15;;;;;;;17.51;58.24;99263.16;4459722;32;34072;-84
2021/04/30 05:46:10;;;;;;;6.20;4.35;;;;;;;17.65;58.25;99262.69;4486632;32;33377;-84
2021/04/30 05:48:38;;;;;;;7.10;4.57;;;;;;;17.75;57.88;99267.56;4472524;32;33823;-84
2021/04/30 05:51:06;;;;;;;12.10;4.50;;;;;;;17.73;58.15;99271.16;4459306;32;34076;-84
2021/04/30 05:53:33;;;;;;;10.38;5.05;;;;;;;17.92;58.09;99278.31;4472436;32;33961;-85
2021/04/30 05:56:01;;;;;;;10.73;5.03;;;;;;;17.78;58.19;99285.00;4472555;32;33567;-84
2021/04/30 05:58:28;;;;;;;9.13;5.57;;;;;;;17.84;57.43;99283.00;4486512;32;33800;-85
2021/04/30 06:00:55;;;;;;;8.38;5.37;;;;;;;17.93;56.17;99290.53;4471896;32;35392;-84
2021/04/30 06:03:25;;;;;;;7.60;5.87;;;;;;;17.76;56.67;99292.94;4459674;32;34603;-85
2021/04/30 06:05:53;;;;;;;10.23;5.57;;;;;;;18.21;56.01;99292.94;4472613;32;33395;-85
2021/04/30 06:08:21;;;;;;;8.77;5.87;;;;;;;18.65;55.13;99296.50;4472149;32;33787;-84
2021/04/30 06:10:48;;;;;;;12.57;8.43;;;;;;;18.68;54.53;99299.00;4472381;32;34336;-85
2021/04/30 06:13:15;;;;;;;10.60;7.35;;;;;;;18.27;55.65;99305.88;4472388;32;34000;-85
2021/04/30 06:15:43;;;;;;;10.82;7.82;;;;;;;18.42;55.30;99313.19;4486493;32;33373;-85
2021/04/30 06:18:10;;;;;;;10.73;7.53;;;;;;;18.32;55.63;99318.88;4459385;32;33923;-85
2021/04/30 06:20:38;;;;;;;12.85;8.20;;;;;;;18.57;54.95;99320.50;4472410;32;34661;-85
2021/04/30 06:23:05;;;;;;;13.55;9.68;;;;;;;18.91;54.41;99317.34;4472340;32;34664;-85
2021/04/30 06:25:32;;;;;;;12.27;9.25;;;;;;;18.57;55.16;99315.22;4486401;32;34589;-84
2021/04/30 06:28:00;;;;;;;15.38;10.02;;;;;;;18.43;55.07;99314.03;4471944;32;34498;-84
2021/04/30 06:30:27;;;;;;;15.35;10.88;;;;;;;18.91;54.82;99320.84;4459397;32;33841;-85
2021/04/30 06:32:55;;;;;;;17.83;11.77;;;;;;;19.04;54.96;99317.72;4472318;32;34226;-85
2021/04/30 06:35:22;;;;;;;21.73;12.98;;;;;;;18.96;54.86;99317.16;4472184;32;33503;-85
2021/04/30 06:37:49;;;;;;;17.77;12.30;;;;;;;19.15;53.88;99313.69;4486633;32;34503;-85
2021/04/30 06:40:17;;;;;;;21.52;13.82;;;;;;;19.52;53.36;99321.75;4459408;32;35299;-85
2021/04/30 06:42:44;;;;;;;20.70;15.18;;;;;;;19.42;53.27;99327.53;4459421;32;35212;-85
2021/04/30 06:45:11;;;;;;;20.00;14.38;;;;;;;19.45;53.35;99317.69;4486216;32;33618;-84
2021/04/30 06:47:39;;;;;;;23.55;15.90;;;;;;;19.75;52.88;99320.75;4459110;32;33548;-85
2021/04/30 06:50:07;;;;;;;27.08;17.83;;;;;;;19.85;53.21;99319.38;4472036;32;34384;-84
2021/04/30 06:52:34;;;;;;;23.67;16.10;;;;;;;19.22;54.20;99320.41;4458890;32;33506;-84
2021/04/30 06:55:02;;;;;;;30.70;17.73;;;;;;;19.40;53.32;99329.34;4472285;31;33416;-84
2021/04/30 06:57:41;;;;;;;24.30;16.62;;;;;;;19.20;54.32;99326.69;4487598;31;34007;-84
2021/04/30 07:00:10;;;;;;;24.15;16.30;;;;;;;19.12;54.41;99321.72;4470332;31;102592;-84
2021/04/30 07:02:38;;;;;;;23.08;16.35;;;;;;;19.41;54.10;99337.19;4474296;31;35576;-84
2021/04/30 07:05:28;;;;;;;28.08;17.52;;;;;;;19.77;53.59;99328.59;4462329;31;33114;-84
2021/04/30 07:08:04;;;;;;;23.98;16.87;;;;;;;19.94;52.76;99331.34;4474399;32;33775;-84
2021/04/30 07:10:33;;;;;;;26.42;17.00;;;;;;;19.87;52.44;99335.19;4469164;32;35948;-84
2021/04/30 07:13:00;;;;;;;36.33;17.90;;;;;;;19.55;53.01;99344.50;4468788;32;33919;-85
2021/04/30 07:15:28;;;;;;;28.25;19.02;;;;;;;19.64;53.60;99343.22;4455533;32;34205;-84
2021/04/30 07:17:55;;;;;;;28.35;18.05;;;;;;;19.35;54.07;99336.59;4468769;32;33797;-84
2021/04/30 07:20:22;;;;;;;27.83;17.58;;;;;;;19.36;54.06;99340.94;4468950;32;34382;-84
2021/04/30 07:22:54;;;;;;;32.87;19.37;;;;;;;19.42;53.83;99352.09;4466412;32;33546;-85
2021/04/30 07:25:21;;;;;;;28.80;16.95;;;;;;;19.67;53.83;99351.88;4484025;32;34197;-83
2021/04/30 07:27:48;;;;;;;26.55;17.73;;;;;;;19.74;53.34;99361.25;4484693;32;33743;-84
2021/04/30 07:30:16;;;;;;;27.83;17.77;;;;;;;20.01;52.28;99357.38;4465867;32;35118;-84
2021/04/30 07:32:43;;;;;;;26.62;17.83;;;;;;;20.41;51.96;99355.56;4484055;32;33388;-83
2021/04/30 07:35:40;;;;;;;28.92;18.62;;;;;;;20.29;50.98;99369.34;4484489;32;34761;-84
2021/04/30 07:38:09;;;;;;;27.45;18.48;;;;;;;20.02;52.41;99367.00;4483782;32;33911;-83
2021/04/30 07:40:39;;;;;;;27.77;18.73;;;;;;;19.42;53.49;99370.53;4483906;32;35851;-86
2021/04/30 07:43:07;;;;;;;29.12;18.52;;;;;;;19.48;53.62;99378.22;4484454;32;34036;-84
2021/04/30 07:45:35;;;;;;;27.13;18.05;;;;;;;19.48;53.73;99374.72;4485179;32;33459;-85
2021/04/30 07:48:06;;;;;;;27.62;18.50;;;;;;;19.66;53.40;99387.09;4485504;32;34251;-86
2021/04/30 07:50:34;;;;;;;34.10;19.40;;;;;;;19.74;53.49;99384.13;4471316;32;34631;-86
2021/04/30 07:53:02;;;;;;;30.10;19.73;;;;;;;19.59;53.52;99398.84;4471231;32;33910;-86
2021/04/30 07:55:30;;;;;;;27.40;18.70;;;;;;;19.26;54.63;99401.09;4479653;32;33225;-85
2021/04/30 07:57:58;;;;;;;31.62;18.90;;;;;;;19.55;53.65;99406.03;4457355;32;34744;-85
2021/04/30 08:00:28;;;;;;;30.70;18.52;;;;;;;19.58;53.46;99410.34;4483380;32;34404;-85
2021/04/30 08:03:09;;;;;;;29.55;17.98;;;;;;;19.62;53.47;99406.63;4485433;32;35544;-85
2021/04/30 08:05:36;;;;;;;26.87;19.05;;;;;;;19.44;53.94;99410.06;4484100;32;34746;-84
2021/04/30 08:08:04;;;;;;;26.58;18.50;;;;;;;19.15;54.87;99411.22;4484012;32;34592;-85
2021/04/30 08:10:32;;;;;;;28.02;19.42;;;;;;;19.28;54.69;99414.22;4483918;32;36133;-85
2021/04/30 08:12:59;;;;;;;33.35;18.60;;;;;;;19.50;54.53;99413.28;4471029;32;34035;-84
2021/04/30 08:15:27;;;;;;;29.98;17.58;;;;;;;19.74;53.87;99408.75;4458203;32;32910;-85
2021/04/30 08:17:54;;;;;;;29.00;19.12;;;;;;;19.89;53.55;99407.22;4484049;32;34987;-85
2021/04/30 08:20:21;;;;;;;28.42;18.30;;;;;;;20.11;52.66;99415.91;4470836;32;35316;-85
2021/04/30 08:22:48;;;;;;;27.50;18.65;;;;;;;20.02;52.45;99418.94;4483821;32;35271;-84
2021/04/30 08:25:15;;;;;;;30.48;19.42;;;;;;;19.82;52.71;99421.59;4470899;32;33586;-85
2021/04/30 08:27:43;;;;;;;30.25;19.77;;;;;;;19.88;52.90;99416.03;4483948;32;35125;-85
2021/04/30 08:30:11;;;;;;;32.60;20.05;;;;;;;20.00;52.60;99424.28;4484680;32;34383;-84
2021/04/30 08:32:38;;;;;;;34.67;20.37;;;;;;;19.79;53.32;99427.00;4470768;32;34767;-84
2021/04/30 08:35:06;;;;;;;28.60;19.60;;;;;;;19.50;54.55;99437.03;4459540;32;33426;-85
2021/04/30 08:37:33;;;;;;;30.05;18.12;;;;;;;19.52;54.62;99451.00;4455072;32;33755;-85
2021/04/30 08:40:01;;;;;;;26.10;17.58;;;;;;;19.18;55.32;99440.12;4467885;32;33937;-85
2021/04/30 08:42:28;;;;;;;29.33;18.92;;;;;;;19.28;55.38;99453.78;4468922;32;34427;-85
2021/04/30 08:44:56;;;;;;;25.83;16.92;;;;;;;19.33;54.67;99457.06;4467329;32;34067;-85
2021/04/30 08:47:23;;;;;;;25.17;17.50;;;;;;;19.50;54.95;99452.84;4455028;32;34586;-85
2021/04/30 08:49:55;;;;;;;29.27;17.00;;;;;;;19.65;54.28;99439.94;4480999;32;35322;-84
2021/04/30 08:52:23;;;;;;;31.05;19.42;;;;;;;19.87;53.45;99440.75;4476320;32;35115;-85
2021/04/30 08:54:53;;;;;;;31.95;20.08;;;;;;;19.59;54.11;99447.19;4470267;32;33610;-85
2021/04/30 08:57:25;;;;;;;30.83;18.98;;;;;;;19.61;54.04;99447.13;4478299;32;33852;-85
2021/04/30 08:59:57;;;;;;;32.28;19.50;;;;;;;19.55;54.28;99445.59;4479601;32;34568;-85
2021/04/30 09:02:27;;;;;;;29.60;19.60;;;;;;;19.53;53.61;99450.09;4466199;32;33812;-84
2021/04/30 09:04:56;;;;;;;28.27;19.55;;;;;;;19.46;54.18;99446.00;4471851;32;33491;-84
2021/04/30 09:07:25;;;;;;;27.10;18.40;;;;;;;19.78;52.91;99431.41;4472362;32;35863;-85
2021/04/30 09:10:03;;;;;;;24.67;17.15;;;;;;;19.78;52.44;99435.88;4459697;32;34446;-85
2021/04/30 09:13:07;;;;;;;24.05;17.10;;;;;;;19.99;51.82;99435.75;4473916;32;35202;-86
2021/04/30 09:15:36;;;;;;;24.27;15.73;;;;;;;20.32;50.82;99438.75;4486291;32;33726;-84
2021/04/30 09:18:37;;;;;;;19.95;13.18;;;;;;;20.39;49.36;99445.44;4459229;32;32965;-85
2021/04/30 09:21:11;;;;;;;17.70;10.43;;;;;;;20.54;46.86;99434.16;4470041;32;34667;-85
2021/04/30 09:23:46;;;;;;;14.63;8.88;;;;;;;20.53;46.44;99431.59;4485186;32;34028;-85
2021/04/30 09:26:28;;;;;;;14.18;8.32;;;;;;;20.81;44.34;99427.59;4484625;32;34125;-85
2021/04/30 09:29:02;;;;;;;;;;;;;;;21.00;43.25;99417.00;4460215;32;33931;-84
2021/04/30 09:31:45;;;;;;;11.48;8.07;;;;;;;21.02;42.60;99425.69;4477082;32;34482;-85
2021/04/30 09:34:19;;;;;;;10.32;6.80;;;;;;;21.15;41.94;99420.72;4477195;32;34002;-85
2021/04/30 09:37:17;;;;;;;11.07;6.37;;;;;;;21.38;40.71;99420.44;4471648;32;34025;-85
2021/04/30 09:39:54;;;;;;;14.30;6.57;;;;;;;21.36;39.86;99417.00;4472843;32;34328;-85
2021/04/30 09:42:24;;;;;;;7.75;5.90;;;;;;;21.53;40.32;99422.31;4472209;32;34324;-85
2021/04/30 09:44:57;;;;;;;10.23;5.72;;;;;;;21.71;39.10;99416.06;4471958;32;34026;-84
2021/04/30 09:47:27;;;;;;;9.77;5.75;;;;;;;21.85;39.09;99418.91;4456702;32;34092;-85
2021/04/30 09:49:57;;;;;;;7.95;5.28;;;;;;;21.81;38.55;99413.81;4468913;32;33189;-83
2021/04/30 09:52:25;;;;;;;9.57;6.00;;;;;;;21.61;38.65;99414.00;4469713;32;33305;-84
2021/04/30 09:55:00;;;;;;;10.07;5.70;;;;;;;21.66;39.29;99414.59;4469335;32;34242;-84
2021/04/30 09:57:32;;;;;;;8.15;5.32;;;;;;;21.71;39.11;99415.22;4478562;32;34078;-85
2021/04/30 10:00:08;;;;;;;9.13;5.90;;;;;;;21.74;38.46;99421.22;4444617;32;33309;-85
2021/04/30 10:02:39;;;;;;;8.18;5.35;;;;;;;21.90;38.40;99419.53;4478858;32;34407;-84
2021/04/30 10:05:12;;;;;;;10.63;5.15;;;;;;;22.12;38.37;99430.72;4478372;32;34685;-83
2021/04/30 10:07:59;;;;;;;10.10;6.10;;;;;;;22.33;38.28;99435.78;4484271;32;33499;-84
2021/04/30 10:10:38;;;;;;;15.02;7.53;;;;;;;22.36;38.28;99432.97;4459397;32;34602;-84
2021/04/30 10:13:08;;;;;;;38.90;16.65;;;;;;;22.14;39.13;99427.97;4446445;32;35825;-84
2021/04/30 10:15:36;;;;;;;13.18;9.13;;;;;;;22.23;39.76;99428.34;4472029;32;34292;-87
2021/04/30 10:18:09;;;;;;;11.23;7.20;;;;;;;22.20;39.02;99431.13;4472640;32;33062;-86
2021/04/30 10:20:36;;;;;;;9.45;6.05;;;;;;;22.20;38.03;99436.44;4472504;32;33759;-85
2021/04/30 10:23:06;;;;;;;8.98;5.85;;;;;;;21.92;38.89;99430.00;4486428;32;34750;-88
2021/04/30 10:25:34;;;;;;;10.77;6.12;;;;;;;21.76;38.53;99423.78;4459356;32;33434;-86
2021/04/30 10:28:02;;;;;;;10.07;6.18;;;;;;;21.72;38.70;99422.22;4459381;32;32920;-86
2021/04/30 10:31:07;;;;;;;11.02;6.40;;;;;;;22.01;38.34;99425.09;4456911;32;34230;-85
2021/04/30 10:33:38;;;;;;;7.45;5.18;;;;;;;21.90;38.20;99419.53;4463873;32;34024;-86
2021/04/30 10:36:17;;;;;;;7.07;5.30;;;;;;;22.01;38.69;99422.44;4472856;32;35381;-85
2021/04/30 10:38:50;;;;;;;10.18;6.18;;;;;;;22.19;38.81;99415.34;4471357;32;32683;-84
2021/04/30 10:41:37;;;;;;;9.05;5.37;;;;;;;22.44;38.38;99421.00;4470741;32;33552;-85
2021/04/30 10:44:25;;;;;;;7.37;5.05;;;;;;;22.55;37.47;99431.03;4484438;32;34405;-85
2021/04/30 10:47:05;;;;;;;6.87;4.85;;;;;;;22.46;37.64;99428.91;4484215;32;34564;-85
2021/04/30 10:49:33;;;;;;;8.95;5.15;;;;;;;22.63;37.62;99428.87;4471623;32;33029;-84
2021/04/30 10:52:07;;;;;;;8.15;4.70;;;;;;;22.74;37.41;99429.13;4484146;32;33567;-85
2021/04/30 10:54:36;;;;;;;5.40;4.03;;;;;;;22.89;36.85;99430.94;4485703;32;35319;-84
2021/04/30 10:57:13;;;;;;;8.57;5.30;;;;;;;22.99;36.36;99426.81;4484130;32;34372;-87
2021/04/30 10:59:46;;;;;;;6.80;3.78;;;;;;;23.06;35.90;99438.78;4459768;32;32911;-85
2021/04/30 11:02:24;;;;;;;;;;;;;;;22.77;36.86;99447.53;4468993;32;33661;-85
2021/04/30 11:05:11;;;;;;;9.15;4.43;;;;;;;22.73;37.29;99440.66;4470066;32;34808;-85
2021/04/30 11:07:43;;;;;;;5.65;3.75;;;;;;;23.07;36.74;99436.97;4458811;31;34537;-86
2021/04/30 11:10:20;;;;;;;7.80;3.65;;;;;;;23.04;36.59;99435.34;4486129;31;33442;-86
2021/04/30 11:13:21;;;;;;;5.40;3.58;;;;;;;23.03;36.22;99432.81;4476576;31;34216;-86
2021/04/30 11:15:56;;;;;;;5.35;3.97;;;;;;;23.07;36.93;99439.63;4471689;31;33436;-85
2021/04/30 11:18:25;;;;;;;5.28;4.12;;;;;;;23.16;36.28;99429.34;4471172;32;35258;-86
2021/04/30 11:21:12;;;;;;;4.50;3.70;;;;;;;23.35;36.24;99429.19;4471149;32;33150;-86
2021/04/30 11:23:50;;;;;;;7.43;4.50;;;;;;;23.30;35.92;99433.88;4458493;32;33839;-86
2021/04/30 11:26:19;;;;;;;6.37;4.15;;;;;;;23.36;35.96;99430.91;4459037;32;34391;-86
2021/04/30 11:28:46;;;;;;;5.90;3.10;;;;;;;23.61;35.89;99441.78;4458285;32;33460;-86
2021/04/30 11:31:13;;;;;;;4.15;2.97;;;;;;;23.76;34.62;99434.72;4471850;32;32824;-85
2021/04/30 11:33:43;;;;;;;6.95;3.45;;;;;;;23.28;35.23;99435.75;4459040;32;34090;-85
2021/04/30 11:36:12;;;;;;;3.87;2.50;;;;;;;23.20;34.96;99441.50;4458627;32;33815;-86
2021/04/30 11:38:46;;;;;;;4.22;2.62;;;;;;;23.09;34.97;99443.91;4458760;32;34647;-85
2021/04/30 11:41:14;;;;;;;4.20;2.60;;;;;;;23.62;32.74;99445.31;4471763;32;33318;-86
2021/04/30 11:43:52;;;;;;;9.32;2.75;;;;;;;23.49;34.58;99447.81;4471378;32;33966;-86