Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:45;;;;;;;2.33;1.60;;;10.20;81.70;;;;;;5050191;28;20028;-70
2023/11/12 00:03:12;;;;;;;3.88;1.83;;;10.20;81.70;;;;;;5045155;28;20056;-64
2023/11/12 00:05:38;;;;;;;5.43;1.70;;;10.20;81.70;;;;;;5043458;28;20024;-64
2023/11/12 00:08:03;;;;;;;3.50;1.55;;;10.20;81.60;;;;;;5063307;28;20013;-63
2023/11/12 00:10:29;;;;;;;2.10;1.73;;;10.30;81.60;;;;;;5058757;28;20035;-70
2023/11/12 00:12:55;;;;;;;5.07;2.70;;;10.20;81.60;;;;;;5040261;28;20032;-70
2023/11/12 00:15:21;;;;;;;2.28;1.85;;;10.20;81.70;;;;;;5032412;28;20029;-70
2023/11/12 00:17:46;;;;;;;1.88;1.70;;;10.30;81.80;;;;;;5041985;28;20090;-70
2023/11/12 00:20:12;;;;;;;2.13;1.55;;;10.30;81.70;;;;;;5062666;28;20028;-70
2023/11/12 00:22:43;;;;;;;2.38;2.08;;;10.30;81.60;;;;;;5039974;28;20028;-70
2023/11/12 00:25:10;;;;;;;2.58;1.70;;;10.30;81.60;;;;;;5063985;28;20048;-70
2023/11/12 00:27:36;;;;;;;4.20;1.90;;;10.30;81.50;;;;;;5066261;28;20025;-64
2023/11/12 00:30:03;;;;;;;6.15;1.80;;;10.30;81.40;;;;;;5062757;28;20102;-64
2023/11/12 00:32:29;;;;;;;2.83;1.83;;;10.30;81.50;;;;;;5046988;28;20052;-63
2023/11/12 00:34:55;;;;;;;2.53;1.92;;;10.30;81.40;;;;;;5060494;28;20401;-63
2023/11/12 00:37:20;;;;;;;3.05;1.73;;;10.30;81.50;;;;;;5064500;28;20029;-63
2023/11/12 00:39:46;;;;;;;3.70;2.00;;;10.30;81.50;;;;;;5049179;28;20036;-63
2023/11/12 00:42:12;;;;;;;2.10;1.52;;;10.30;81.50;;;;;;5049654;28;20036;-63
2023/11/12 00:44:40;;;;;;;3.47;2.20;;;10.30;81.50;;;;;;5067438;28;20436;-63
2023/11/12 00:47:05;;;;;;;2.63;1.52;;;10.30;81.60;;;;;;5071341;28;20032;-63
2023/11/12 00:49:31;;;;;;;5.47;2.15;;;10.30;81.70;;;;;;5067199;28;20024;-65
2023/11/12 00:51:57;;;;;;;3.03;2.20;;;10.30;81.80;;;;;;5070114;28;20024;-63
2023/11/12 00:54:23;;;;;;;4.65;2.30;;;10.30;81.80;;;;;;5070950;28;20033;-63
2023/11/12 00:56:48;;;;;;;2.50;1.60;;;10.30;81.70;;;;;;5065664;28;20176;-63
2023/11/12 00:59:14;;;;;;;2.58;1.75;;;10.20;81.80;;;;;;5069692;28;20063;-63
2023/11/12 01:01:40;;;;;;;5.43;2.28;;;10.20;81.80;;;;;;5071293;28;20075;-63
2023/11/12 01:04:06;;;;;;;2.55;2.00;;;10.20;81.80;;;;;;5069606;28;20102;-63
2023/11/12 01:06:33;;;;;;;7.07;2.15;;;10.20;81.80;;;;;;5043758;28;20028;-63
2023/11/12 01:08:59;;;;;;;3.85;2.50;;;10.20;81.70;;;;;;5065096;28;20029;-69
2023/11/12 01:11:24;;;;;;;2.88;2.38;;;10.10;81.60;;;;;;5038903;28;20036;-70
2023/11/12 01:13:50;;;;;;;4.30;2.00;;;10.00;81.60;;;;;;5052607;28;20060;-69
2023/11/12 01:16:16;;;;;;;2.03;1.83;;;10.00;81.70;;;;;;5068257;28;20052;-69
2023/11/12 01:18:42;;;;;;;2.83;2.38;;;9.90;81.60;;;;;;5048358;28;20053;-69
2023/11/12 01:21:08;;;;;;;3.05;1.52;;;9.90;81.60;;;;;;5070395;28;20512;-69
2023/11/12 01:23:36;;;;;;;4.30;1.73;;;9.90;81.60;;;;;;5070339;28;20048;-69
2023/11/12 01:26:01;;;;;;;2.92;1.58;;;9.80;81.50;;;;;;5064324;28;20083;-70
2023/11/12 01:28:30;;;;;;;1.73;1.63;;;9.70;81.40;;;;;;5045231;28;20423;-69
2023/11/12 01:30:56;;;;;;;2.88;2.00;;;9.70;81.30;;;;;;5050394;28;20089;-69
2023/11/12 01:33:22;;;;;;;2.17;1.50;;;9.60;81.30;;;;;;5068484;28;20028;-69
2023/11/12 01:35:47;;;;;;;2.08;1.67;;;9.60;81.30;;;;;;5066559;28;20040;-64
2023/11/12 01:38:13;;;;;;;3.97;2.33;;;9.50;81.20;;;;;;5059305;28;20033;-64
2023/11/12 01:40:41;;;;;;;4.03;1.73;;;9.40;81.10;;;;;;5056934;28;20033;-63
2023/11/12 01:43:07;;;;;;;2.95;2.15;;;9.40;81.70;;;;;;5068262;28;20028;-69
2023/11/12 01:45:33;;;;;;;2.88;1.92;;;9.40;81.10;;;;;;5068225;28;20094;-70
2023/11/12 01:47:59;;;;;;;2.50;1.88;;;9.30;81.10;;;;;;5067589;28;20393;-70
2023/11/12 01:50:25;;;;;;;2.15;1.92;;;9.20;80.90;;;;;;5068165;28;20028;-70
2023/11/12 01:52:52;;;;;;;2.17;1.85;;;9.20;80.90;;;;;;5061374;28;20119;-70
2023/11/12 01:55:21;;;;;;;3.92;2.10;;;9.10;80.70;;;;;;5068630;28;20033;-69
2023/11/12 01:57:47;;;;;;;3.50;1.75;;;9.10;80.70;;;;;;5047972;28;20116;-70
2023/11/12 02:00:16;;;;;;;2.42;1.17;;;9.00;80.60;;;;;;5064527;28;20028;-70
2023/11/12 02:02:42;;;;;;;4.45;1.95;;;9.00;80.40;;;;;;5047302;28;20502;-69
2023/11/12 02:05:08;;;;;;;2.58;1.92;;;9.00;80.30;;;;;;5064570;28;20703;-70
2023/11/12 02:07:47;;;;;;;3.42;2.35;;;8.90;80.20;;;;;;5068009;28;20029;-70
2023/11/12 02:10:15;;;;;;;3.33;2.17;;;8.80;80.30;;;;;;5067974;28;20047;-64
2023/11/12 02:12:46;;;;;;;4.78;1.95;;;8.80;80.40;;;;;;5063380;28;20927;-64
2023/11/12 02:15:16;;;;;;;3.40;2.10;;;8.70;80.40;;;;;;5049524;28;20032;-64
2023/11/12 02:17:45;;;;;;;3.22;1.75;;;8.70;80.50;;;;;;5046893;28;20110;-69
2023/11/12 02:20:14;;;;;;;5.88;2.53;;;8.70;80.50;;;;;;5069644;28;20029;-70
2023/11/12 02:22:40;;;;;;;3.13;2.13;;;8.60;80.50;;;;;;5065799;28;20532;-69
2023/11/12 02:25:06;;;;;;;4.50;1.98;;;8.60;80.50;;;;;;5064008;28;20036;-70
2023/11/12 02:27:32;;;;;;;3.42;1.83;;;8.60;80.30;;;;;;5057177;28;20099;-70
2023/11/12 02:29:58;;;;;;;2.97;1.77;;;8.60;80.20;;;;;;5069749;28;20039;-71
2023/11/12 02:32:30;;;;;;;2.17;1.48;;;8.60;80.20;;;;;;5062798;28;20041;-70
2023/11/12 02:34:57;;;;;;;;;;;8.60;80.20;;;;;;5034787;28;20017;-70
2023/11/12 02:37:24;;;;;;;4.00;2.47;;;8.50;80.10;;;;;;5057378;28;19912;-70
2023/11/12 02:39:50;;;;;;;3.70;1.92;;;8.50;80.40;;;;;;5068430;28;20123;-70
2023/11/12 02:42:17;;;;;;;2.63;2.10;;;8.50;80.30;;;;;;5065104;28;20029;-70
2023/11/12 02:44:46;;;;;;;2.80;2.03;;;8.50;80.30;;;;;;5056518;28;20372;-70
2023/11/12 02:47:12;;;;;;;2.17;1.50;;;8.60;80.30;;;;;;5040893;28;20029;-71
2023/11/12 02:49:38;;;;;;;3.60;2.05;;;8.60;80.30;;;;;;5041700;28;20091;-70
2023/11/12 02:52:03;;;;;;;2.55;1.83;;;8.60;80.30;;;;;;5062624;28;20103;-71
2023/11/12 02:54:29;;;;;;;5.60;2.33;;;8.60;80.30;;;;;;5060467;28;20064;-70
2023/11/12 02:56:55;;;;;;;6.00;2.47;;;8.60;80.30;;;;;;5063620;28;20021;-71
2023/11/12 02:59:21;;;;;;;2.72;1.90;;;8.70;80.50;;;;;;5057922;28;20056;-70
2023/11/12 03:01:46;;;;;;;2.05;1.30;;;8.70;80.50;;;;;;5066985;28;20564;-64
2023/11/12 03:04:12;;;;;;;4.13;2.40;;;8.70;80.50;;;;;;5041903;28;20060;-63
2023/11/12 03:06:38;;;;;;;2.47;1.73;;;8.70;80.60;;;;;;5059456;28;20021;-62
2023/11/12 03:09:06;;;;;;;2.65;1.90;;;8.80;80.70;;;;;;5055966;28;20056;-63
2023/11/12 03:11:32;;;;;;;2.90;2.17;;;8.80;81.20;;;;;;5038803;28;20508;-63
2023/11/12 03:13:58;;;;;;;3.20;2.47;;;8.80;80.60;;;;;;5066130;28;20024;-62
2023/11/12 03:16:24;;;;;;;1.77;1.25;;;8.80;80.60;;;;;;5066842;28;20492;-63
2023/11/12 03:18:50;;;;;;;2.10;1.70;;;8.90;80.60;;;;;;5036426;28;20045;-62
2023/11/12 03:21:16;;;;;;;2.30;1.95;;;8.90;80.60;;;;;;5049528;28;20036;-62
2023/11/12 03:23:42;;;;;;;2.30;1.75;;;8.80;80.70;;;;;;5057186;28;20036;-62
2023/11/12 03:26:08;;;;;;;2.67;1.98;;;8.80;80.80;;;;;;5045816;28;20480;-63
2023/11/12 03:28:34;;;;;;;2.33;1.77;;;8.80;81.00;;;;;;5067633;28;20442;-63
2023/11/12 03:31:00;;;;;;;2.95;1.98;;;8.80;81.00;;;;;;5060408;28;20384;-62
2023/11/12 03:33:28;;;;;;;3.08;2.33;;;8.80;80.90;;;;;;5065832;28;20028;-63
2023/11/12 03:35:55;;;;;;;2.65;1.63;;;8.80;80.90;;;;;;5046587;28;20052;-63
2023/11/12 03:38:22;;;;;;;2.22;1.58;;;8.70;80.80;;;;;;5047755;28;20392;-63
2023/11/12 03:40:48;;;;;;;2.90;1.88;;;8.70;80.70;;;;;;5061964;28;20028;-63
2023/11/12 03:43:14;;;;;;;3.60;2.22;;;8.70;80.70;;;;;;5064356;28;20070;-63
2023/11/12 03:45:39;;;;;;;4.53;2.42;;;8.70;80.70;;;;;;5062103;28;20032;-63
2023/11/12 03:48:09;;;;;;;3.10;2.78;;;8.70;80.70;;;;;;5067360;28;20032;-63
2023/11/12 03:50:38;;;;;;;5.88;2.33;;;8.70;80.80;;;;;;5045435;28;20035;-62
2023/11/12 03:53:04;;;;;;;2.25;1.73;;;8.80;80.80;;;;;;5044103;28;20412;-63
2023/11/12 03:55:30;;;;;;;4.22;2.30;;;8.70;80.70;;;;;;5037702;28;20033;-62
2023/11/12 03:57:56;;;;;;;4.93;2.88;;;8.70;80.80;;;;;;5058056;28;20040;-63
2023/11/12 04:00:21;;;;;;;4.45;2.95;;;8.70;80.90;;;;;;5057364;28;20552;-63
2023/11/12 04:02:48;;;;;;;4.78;2.08;;;8.70;81.00;;;;;;5056102;28;20123;-63
2023/11/12 04:05:14;;;;;;;3.53;2.50;;;8.70;81.10;;;;;;5034785;28;20044;-63
2023/11/12 04:07:39;;;;;;;3.35;2.30;;;8.70;81.20;;;;;;5057875;28;20044;-62
2023/11/12 04:10:05;;;;;;;2.78;2.15;;;8.70;81.30;;;;;;5055854;28;20075;-68
2023/11/12 04:12:32;;;;;;;3.70;2.78;;;8.70;81.30;;;;;;5058930;28;20459;-63
2023/11/12 04:14:58;;;;;;;3.95;2.35;;;8.70;81.30;;;;;;5060181;28;20040;-63
2023/11/12 04:17:24;;;;;;;2.67;2.17;;;8.70;81.40;;;;;;5052207;28;20496;-63
2023/11/12 04:19:51;;;;;;;3.05;2.22;;;8.80;81.50;;;;;;5069839;28;20060;-63
2023/11/12 04:22:17;;;;;;;3.95;2.47;;;8.80;81.40;;;;;;5065935;28;20056;-63
2023/11/12 04:24:42;;;;;;;4.40;2.58;;;8.80;81.40;;;;;;5047626;28;20155;-63
2023/11/12 04:27:08;;;;;;;2.70;2.10;;;8.80;81.50;;;;;;5042379;28;20135;-63
2023/11/12 04:29:34;;;;;;;5.03;2.63;;;8.80;81.50;;;;;;5065119;28;20035;-63
2023/11/12 04:32:01;;;;;;;3.10;2.30;;;8.90;81.50;;;;;;5066986;28;20021;-63
2023/11/12 04:34:27;;;;;;;2.80;2.20;;;8.90;81.50;;;;;;5049304;28;20086;-63
2023/11/12 04:36:55;;;;;;;4.38;3.10;;;8.90;81.40;;;;;;5061062;28;20032;-69
2023/11/12 04:39:22;;;;;;;3.58;2.20;;;8.90;81.40;;;;;;5069830;28;20385;-63
2023/11/12 04:41:48;;;;;;;7.03;2.65;;;8.80;81.40;;;;;;5069107;28;20457;-63
2023/11/12 04:44:14;;;;;;;2.40;1.90;;;8.80;81.50;;;;;;5061491;28;20040;-63
2023/11/12 04:46:39;;;;;;;2.83;2.35;;;8.80;81.50;;;;;;5064984;28;20597;-69
2023/11/12 04:49:05;;;;;;;2.67;2.30;;;8.80;81.50;;;;;;5056585;28;20116;-70
2023/11/12 04:51:32;;;;;;;2.58;2.10;;;8.80;81.50;;;;;;5052851;28;20500;-69
2023/11/12 04:53:58;;;;;;;4.88;2.85;;;8.80;81.40;;;;;;5062236;28;20021;-69
2023/11/12 04:56:24;;;;;;;9.75;3.20;;;8.80;81.40;;;;;;5058821;28;21213;-69
2023/11/12 04:58:50;;;;;;;4.72;2.63;;;8.80;81.50;;;;;;5058942;28;20079;-69
2023/11/12 05:01:17;;;;;;;5.88;2.38;;;8.80;81.70;;;;;;5061236;28;20524;-69
2023/11/12 05:03:42;;;;;;;4.93;2.67;;;8.80;81.70;;;;;;5059476;28;20049;-69
2023/11/12 05:06:09;;;;;;;4.43;3.05;;;8.70;81.80;;;;;;5064933;28;20058;-69
2023/11/12 05:08:34;;;;;;;3.55;2.50;;;8.80;82.00;;;;;;5061497;28;20032;-69
2023/11/12 05:11:00;;;;;;;4.22;2.85;;;8.80;81.90;;;;;;5062785;28;20031;-69
2023/11/12 05:13:26;;;;;;;7.20;3.53;;;8.80;82.00;;;;;;5063323;28;20043;-69
2023/11/12 05:15:52;;;;;;;4.57;2.58;;;8.80;81.90;;;;;;5065186;28;20055;-69
2023/11/12 05:18:18;;;;;;;4.60;3.13;;;8.80;81.90;;;;;;5060343;28;20041;-70
2023/11/12 05:20:44;;;;;;;4.07;2.70;;;8.80;81.90;;;;;;5064948;28;20104;-69
2023/11/12 05:23:10;;;;;;;4.65;3.53;;;8.80;81.90;;;;;;5065464;28;20543;-69
2023/11/12 05:25:35;;;;;;;4.82;3.10;;;8.80;82.00;;;;;;5065061;28;20542;-69
2023/11/12 05:28:04;;;;;;;10.82;4.22;;;8.80;82.00;;;;;;5063791;28;20037;-69
2023/11/12 05:30:29;;;;;;;4.25;3.08;;;8.80;82.00;;;;;;5064270;28;20051;-69
2023/11/12 05:33:00;;;;;;;5.55;3.53;;;8.80;82.10;;;;;;5048830;28;20497;-69
2023/11/12 05:35:28;;;;;;;5.85;3.40;;;8.80;82.10;;;;;;5033322;28;20503;-69
2023/11/12 05:37:54;;;;;;;5.88;3.50;;;8.80;82.20;;;;;;5045334;28;20040;-69
2023/11/12 05:40:20;;;;;;;6.35;4.05;;;8.80;82.20;;;;;;5066056;28;20571;-69
2023/11/12 05:42:46;;;;;;;5.70;3.45;;;8.90;82.30;;;;;;5068998;28;20020;-68
2023/11/12 05:45:12;;;;;;;5.28;4.03;;;8.90;82.20;;;;;;5064142;28;20089;-69
2023/11/12 05:47:37;;;;;;;5.72;4.05;;;9.00;82.20;;;;;;5068244;28;20033;-69
2023/11/12 05:50:03;;;;;;;7.47;4.70;;;8.90;82.10;;;;;;5068442;28;20063;-69
2023/11/12 05:52:29;;;;;;;9.65;4.78;;;9.00;82.20;;;;;;5055447;28;20025;-69
2023/11/12 05:54:55;;;;;;;6.43;3.75;;;8.90;82.30;;;;;;5066358;28;20032;-69
2023/11/12 05:57:21;;;;;;;5.63;4.20;;;8.90;82.40;;;;;;5066404;28;20041;-69
2023/11/12 05:59:46;;;;;;;9.35;5.03;;;9.00;82.40;;;;;;5069946;28;20109;-69
2023/11/12 06:02:12;;;;;;;6.35;3.67;;;8.90;82.40;;;;;;5068374;28;20033;-64
2023/11/12 06:04:38;;;;;;;5.22;4.65;;;9.00;82.50;;;;;;5068297;28;20053;-64
2023/11/12 06:07:04;;;;;;;8.65;3.85;;;9.00;82.50;;;;;;5069877;28;20480;-70
2023/11/12 06:09:30;;;;;;;7.20;3.83;;;9.00;82.50;;;;;;5060047;28;20064;-70
2023/11/12 06:11:57;;;;;;;9.27;5.13;;;9.00;82.50;;;;;;5058697;28;20060;-71
2023/11/12 06:14:23;;;;;;;7.82;4.35;;;8.90;82.40;;;;;;5061517;28;20067;-70
2023/11/12 06:16:48;;;;;;;5.65;3.85;;;8.90;82.50;;;;;;5064176;28;20125;-70
2023/11/12 06:19:14;;;;;;;8.55;5.03;;;8.80;82.40;;;;;;5056395;28;20033;-70
2023/11/12 06:21:40;;;;;;;6.85;4.50;;;8.80;82.50;;;;;;5045340;28;20444;-70
2023/11/12 06:24:06;;;;;;;8.52;4.65;;;8.80;82.50;;;;;;5049624;28;20474;-70
2023/11/12 06:26:33;;;;;;;7.10;3.80;;;8.80;82.50;;;;;;5060605;28;20421;-70
2023/11/12 06:28:58;;;;;;;4.70;3.55;;;8.70;82.50;;;;;;5048836;28;20025;-70
2023/11/12 06:31:24;;;;;;;8.93;4.63;;;8.70;82.50;;;;;;5054452;28;20401;-70
2023/11/12 06:33:50;;;;;;;8.93;4.13;;;8.60;82.40;;;;;;5065501;28;20086;-70
2023/11/12 06:36:16;;;;;;;5.15;3.95;;;8.60;82.40;;;;;;5062784;28;20108;-70
2023/11/12 06:38:42;;;;;;;6.03;4.13;;;8.50;82.30;;;;;;5065205;28;20028;-70
2023/11/12 06:41:09;;;;;;;7.07;3.70;;;8.50;82.30;;;;;;5062012;28;20029;-70
2023/11/12 06:43:35;;;;;;;6.75;4.72;;;8.40;82.10;;;;;;5067711;28;20111;-70
2023/11/12 06:46:01;;;;;;;5.18;3.63;;;8.40;82.10;;;;;;5066186;28;20385;-64
2023/11/12 06:48:27;;;;;;;9.40;4.90;;;8.30;82.10;;;;;;5059101;28;20029;-64
2023/11/12 06:50:52;;;;;;;7.85;3.92;;;8.30;82.10;;;;;;5042073;28;20028;-64
2023/11/12 06:53:18;;;;;;;5.07;3.85;;;8.20;81.90;;;;;;5053774;28;20036;-64
2023/11/12 06:55:43;;;;;;;10.13;4.60;;;8.20;81.90;;;;;;5062704;28;20032;-70
2023/11/12 06:58:09;;;;;;;6.22;3.78;;;8.20;82.00;;;;;;5065762;28;20111;-70
2023/11/12 07:00:35;;;;;;;7.95;4.28;;;8.10;81.80;;;;;;5066883;28;20039;-69
2023/11/12 07:03:01;;;;;;;7.03;3.92;;;8.10;81.60;;;;;;5038180;28;20064;-69
2023/11/12 07:05:30;;;;;;;5.45;3.40;;;8.00;81.50;;;;;;5061922;28;20484;-69
2023/11/12 07:07:57;;;;;;;6.72;4.03;;;8.00;81.60;;;;;;5056653;28;20111;-63
2023/11/12 07:10:22;;;;;;;7.28;4.40;;;8.00;81.50;;;;;;5066294;28;20024;-63
2023/11/12 07:12:54;;;;;;;5.47;3.97;;;8.00;81.40;;;;;;5062423;28;20037;-63
2023/11/12 07:15:20;;;;;;;9.98;3.92;;;8.00;81.40;;;;;;5047842;28;20123;-63
2023/11/12 07:17:48;;;;;;;8.15;4.45;;;8.00;81.40;;;;;;5065301;28;20132;-69
2023/11/12 07:20:14;;;;;;;4.95;3.72;;;8.00;81.40;;;;;;5055828;28;20025;-69
2023/11/12 07:22:42;;;;;;;7.22;3.50;;;8.00;81.50;;;;;;5059277;28;20098;-70
2023/11/12 07:25:09;;;;;;;6.00;4.25;;;8.00;81.60;;;;;;5057446;28;20021;-69
2023/11/12 07:27:35;;;;;;;7.57;4.75;;;8.00;81.60;;;;;;5029580;28;20032;-63
2023/11/12 07:30:01;;;;;;;5.82;4.00;;;8.10;81.70;;;;;;5065110;28;20552;-63
2023/11/12 07:32:27;;;;;;;8.02;4.50;;;8.10;81.80;;;;;;5049035;28;20021;-63
2023/11/12 07:34:52;;;;;;;6.72;4.20;;;8.20;81.80;;;;;;5046015;28;20059;-68
2023/11/12 07:37:19;;;;;;;7.70;4.13;;;8.20;81.90;;;;;;5063689;28;20064;-63
2023/11/12 07:39:45;;;;;;;7.43;4.07;;;8.30;82.00;;;;;;5049617;28;20028;-63
2023/11/12 07:42:10;;;;;;;11.25;4.25;;;8.40;82.00;;;;;;5066893;28;20381;-65
2023/11/12 07:44:36;;;;;;;7.32;4.03;;;8.40;82.10;;;;;;5066978;28;20032;-63
2023/11/12 07:47:04;;;;;;;7.13;5.10;;;8.50;82.20;;;;;;5062238;28;20425;-63
2023/11/12 07:49:31;;;;;;;10.30;4.47;;;8.50;82.20;;;;;;5046341;28;20032;-63
2023/11/12 07:51:56;;;;;;;5.60;4.22;;;8.60;82.20;;;;;;5060462;28;20025;-64
2023/11/12 07:54:23;;;;;;;6.00;3.53;;;8.60;82.30;;;;;;5062600;28;20114;-70
2023/11/12 07:56:49;;;;;;;6.35;3.90;;;8.70;82.30;;;;;;5066895;28;20052;-63
2023/11/12 07:59:15;;;;;;;7.38;5.43;;;8.80;82.30;;;;;;5055815;28;20032;-63
2023/11/12 08:01:41;;;;;;;11.23;4.90;;;8.80;82.30;;;;;;5061834;28;20029;-63
2023/11/12 08:04:09;;;;;;;7.22;4.63;;;8.80;82.40;;;;;;5061455;28;20045;-63
2023/11/12 08:06:34;;;;;;;8.32;5.03;;;8.80;82.50;;;;;;5065514;28;20025;-63
2023/11/12 08:09:00;;;;;;;10.02;6.10;;;8.80;82.50;;;;;;5060782;28;20447;-63
2023/11/12 08:11:26;;;;;;;7.70;5.30;;;8.90;82.70;;;;;;5064496;28;20025;-70
2023/11/12 08:13:52;;;;;;;7.93;4.88;;;8.90;82.80;;;;;;5065643;28;20031;-63
2023/11/12 08:16:17;;;;;;;15.73;5.00;;;8.90;82.90;;;;;;5047939;28;20069;-63
2023/11/12 08:18:43;;;;;;;13.18;5.75;;;8.90;83.00;;;;;;5064552;28;20144;-70
2023/11/12 08:21:09;;;;;;;9.98;4.82;;;8.90;83.00;;;;;;5059485;28;20025;-70
2023/11/12 08:23:35;;;;;;;8.10;5.03;;;8.90;83.00;;;;;;5055656;28;20028;-70
2023/11/12 08:26:01;;;;;;;9.73;5.85;;;8.90;83.10;;;;;;5043723;28;20029;-70
2023/11/12 08:28:27;;;;;;;7.53;4.38;;;8.90;83.10;;;;;;5045126;28;20047;-70
2023/11/12 08:30:53;;;;;;;10.50;6.00;;;9.00;83.20;;;;;;5066417;28;20036;-63
2023/11/12 08:33:19;;;;;;;8.00;4.55;;;8.90;83.20;;;;;;5061585;28;20115;-63
2023/11/12 08:35:44;;;;;;;9.20;4.72;;;9.00;83.20;;;;;;5030189;28;20061;-63
2023/11/12 08:38:10;;;;;;;10.20;5.22;;;9.00;83.20;;;;;;5061388;28;20032;-64
2023/11/12 08:40:41;;;;;;;8.02;5.30;;;9.10;83.10;;;;;;5057717;28;20037;-63
2023/11/12 08:43:07;;;;;;;7.53;4.13;;;9.20;83.00;;;;;;5065358;28;20058;-64
2023/11/12 08:45:33;;;;;;;9.57;5.25;;;9.20;82.90;;;;;;5063080;28;20052;-63
2023/11/12 08:47:59;;;;;;;8.27;4.28;;;9.20;82.90;;;;;;5048763;28;20024;-70
2023/11/12 08:50:24;;;;;;;10.43;3.72;;;9.30;82.90;;;;;;5037985;28;20021;-70
2023/11/12 08:52:50;;;;;;;7.15;4.50;;;9.30;82.90;;;;;;5062445;28;20135;-70
2023/11/12 08:55:17;;;;;;;4.57;3.58;;;9.40;82.80;;;;;;5068573;28;20021;-70
2023/11/12 08:57:43;;;;;;;10.52;4.97;;;9.40;82.70;;;;;;5063113;28;20032;-70
2023/11/12 09:00:09;;;;;;;11.40;6.53;;;9.50;82.70;;;;;;5064987;28;20032;-70
2023/11/12 09:02:35;;;;;;;8.80;5.07;;;9.50;82.70;;;;;;5064975;28;20082;-70
2023/11/12 09:05:01;;;;;;;6.10;4.43;;;9.40;82.80;;;;;;5018126;28;20033;-70
2023/11/12 09:07:27;;;;;;;4.65;3.58;;;9.50;83.00;;;;;;5061818;28;20555;-70
2023/11/12 09:09:52;;;;;;;8.93;4.38;;;9.50;83.00;;;;;;5061505;28;20405;-70
2023/11/12 09:12:18;;;;;;;12.38;4.63;;;9.60;82.90;;;;;;5044675;28;20036;-71
2023/11/12 09:14:44;;;;;;;6.20;4.28;;;9.60;82.80;;;;;;5049781;28;20032;-63
2023/11/12 09:17:10;;;;;;;7.40;5.45;;;9.60;82.80;;;;;;5057531;28;20052;-64
2023/11/12 09:19:35;;;;;;;12.40;4.75;;;9.70;82.80;;;;;;5047279;28;20060;-63
2023/11/12 09:22:01;;;;;;;13.07;5.43;;;9.70;82.70;;;;;;5071300;28;20055;-70
2023/11/12 09:24:27;;;;;;;7.78;4.40;;;9.70;82.60;;;;;;5060992;28;20039;-70
2023/11/12 09:26:53;;;;;;;6.88;3.25;;;9.80;82.60;;;;;;5064433;28;20036;-70
2023/11/12 09:29:19;;;;;;;8.20;4.97;;;9.80;82.50;;;;;;5047278;28;20509;-69
2023/11/12 09:31:44;;;;;;;21.20;4.30;;;9.90;82.50;;;;;;5046806;28;20475;-68
2023/11/12 09:34:10;;;;;;;9.02;5.05;;;10.00;82.50;;;;;;5058259;28;20067;-69
2023/11/12 09:36:36;;;;;;;8.80;4.13;;;10.20;82.30;;;;;;5063103;28;20036;-68
2023/11/12 09:39:03;;;;;;;8.77;5.38;;;10.50;82.20;;;;;;5062773;28;20127;-68
2023/11/12 09:41:30;;;;;;;8.30;4.97;;;10.70;81.40;;;;;;5045710;28;20477;-69
2023/11/12 09:43:58;;;;;;;11.20;4.72;;;10.70;80.20;;;;;;5067211;28;20025;-69
2023/11/12 09:46:24;;;;;;;7.45;4.40;;;10.70;80.60;;;;;;5035441;28;20061;-68
2023/11/12 09:48:52;;;;;;;10.18;5.55;;;10.80;80.80;;;;;;5062586;28;20103;-68
2023/11/12 09:51:18;;;;;;;6.85;4.47;;;10.90;80.60;;;;;;5067496;28;20032;-68
2023/11/12 09:53:47;;;;;;;10.10;5.20;;;11.00;80.20;;;;;;5062545;28;20392;-65
2023/11/12 09:56:13;;;;;;;7.13;4.00;;;11.10;80.10;;;;;;5067315;28;20136;-68
2023/11/12 09:58:41;;;;;;;9.40;5.13;;;11.20;79.70;;;;;;5065363;28;20557;-69
2023/11/12 10:01:13;;;;;;;6.65;3.88;;;11.30;79.80;;;;;;5040774;28;20025;-69
2023/11/12 10:03:41;;;;;;;6.38;3.58;;;11.50;79.60;;;;;;5058470;28;20053;-70
2023/11/12 10:06:10;;;;;;;8.43;3.20;;;11.70;79.60;;;;;;5057043;28;20036;-71
2023/11/12 10:08:37;;;;;;;5.93;3.47;;;11.90;79.30;;;;;;5057254;28;20112;-70
2023/11/12 10:11:20;;;;;;;7.88;3.30;;;12.10;79.10;;;;;;5065775;28;20060;-71
2023/11/12 10:13:46;;;;;;;8.80;3.42;;;12.40;77.90;;;;;;5060256;28;20016;-68
2023/11/12 10:16:26;;;;;;;5.07;3.22;;;12.50;77.20;;;;;;5049594;28;20016;-70
2023/11/12 10:18:53;;;;;;;5.90;3.75;;;12.70;77.10;;;;;;5062629;28;20512;-70
2023/11/12 10:21:19;;;;;;;5.05;3.88;;;13.00;76.40;;;;;;5057269;28;20029;-69
2023/11/12 10:23:45;;;;;;;8.05;4.72;;;13.20;75.60;;;;;;5036923;28;20046;-70
2023/11/12 10:26:13;;;;;;;7.95;3.88;;;13.20;74.40;;;;;;5054603;28;20031;-70
2023/11/12 10:28:38;;;;;;;7.38;3.53;;;13.10;73.70;;;;;;5044651;28;20071;-70
2023/11/12 10:31:07;;;;;;;4.35;2.88;;;13.00;74.30;;;;;;5061706;28;20029;-69
2023/11/12 10:33:34;;;;;;;6.35;3.90;;;13.20;74.90;;;;;;5046367;28;20064;-67
2023/11/12 10:36:08;;;;;;;5.03;3.55;;;13.40;74.00;;;;;;5060473;28;20028;-70
2023/11/12 10:38:48;;;;;;;7.15;3.67;;;13.50;73.20;;;;;;5064783;28;20550;-71
2023/11/12 10:41:13;;;;;;;6.13;3.70;;;13.60;73.60;;;;;;5065612;28;20025;-70
2023/11/12 10:43:40;;;;;;;10.93;4.35;;;13.70;72.20;;;;;;5067488;28;20496;-67
2023/11/12 10:46:09;;;;;;;7.32;3.42;;;13.80;72.30;;;;;;5045664;28;20028;-67
2023/11/12 10:48:36;;;;;;;7.25;3.85;;;14.00;72.50;;;;;;5066836;28;20032;-63
2023/11/12 10:51:05;;;;;;;4.53;2.72;;;14.40;69.40;;;;;;5063928;28;20077;-64
2023/11/12 10:53:32;;;;;;;4.85;2.53;;;14.90;68.70;;;;;;5057476;28;20044;-70
2023/11/12 10:56:04;;;;;;;3.92;2.72;;;15.30;67.60;;;;;;5052316;28;20021;-64
2023/11/12 10:58:30;;;;;;;5.28;3.45;;;16.10;67.10;;;;;;5059986;28;20070;-64
2023/11/12 11:00:58;;;;;;;4.65;2.58;;;17.70;64.20;;;;;;5057940;28;20134;-64
2023/11/12 11:03:33;;;;;;;4.80;2.88;;;19.40;57.40;;;;;;5042631;28;20060;-71
2023/11/12 11:06:05;;;;;;;4.15;2.70;;;20.70;56.00;;;;;;5060924;28;20056;-71
2023/11/12 11:08:30;;;;;;;5.18;2.75;;;21.10;51.60;;;;;;5040017;28;20045;-71
2023/11/12 11:10:58;;;;;;;2.95;2.13;;;21.20;50.80;;;;;;5065274;28;20431;-70
2023/11/12 11:13:25;;;;;;;3.00;2.25;;;21.30;51.30;;;;;;5066307;28;20066;-64
2023/11/12 11:15:55;;;;;;;3.55;2.38;;;22.30;48.90;;;;;;5052495;28;20039;-64
2023/11/12 11:18:30;;;;;;;4.32;2.50;;;23.00;46.70;;;;;;5040506;28;20087;-65
2023/11/12 11:21:23;;;;;;;2.53;1.70;;;24.00;45.60;;;;;;5043314;28;20377;-64
2023/11/12 11:23:51;;;;;;;;;;;24.90;45.00;;;;;;5066201;28;20420;-65
2023/11/12 11:26:39;;;;;;;2.60;2.08;;;25.90;43.30;;;;;;5059523;28;19923;-64
2023/11/12 11:29:04;;;;;;;3.83;1.90;;;26.50;43.00;;;;;;5037393;28;20032;-64
2023/11/12 11:31:39;;;;;;;3.47;1.55;;;26.50;42.40;;;;;;5055641;28;20032;-65
2023/11/12 11:34:07;;;;;;;1.98;1.38;;;27.10;42.40;;;;;;5042462;28;20035;-65
2023/11/12 11:36:33;;;;;;;2.60;1.58;;;27.60;41.50;;;;;;5065042;28;20020;-65
2023/11/12 11:39:02;;;;;;;1.27;1.17;;;27.80;40.20;;;;;;5060323;28;20063;-65
2023/11/12 11:41:48;;;;;;;1.52;1.20;;;28.30;39.30;;;;;;5063833;28;20134;-71
2023/11/12 11:44:41;;;;;;;1.48;0.93;;;28.70;38.30;;;;;;5063169;28;20051;-71
2023/11/12 11:47:24;;;;;;;0.77;0.77;;;28.40;38.00;;;;;;5060489;28;20025;-71
2023/11/12 11:50:13;;;;;;;2.80;1.00;;;27.80;38.50;;;;;;5054784;28;20025;-71
2023/11/12 11:52:41;;;;;;;1.15;1.05;;;27.40;39.20;;;;;;5058150;28;20040;-71
2023/11/12 11:55:25;;;;;;;2.95;1.33;;;27.60;38.90;;;;;;5060129;28;20107;-71
2023/11/12 11:57:54;;;;;;;1.08;0.95;;;28.00;38.60;;;;;;5056464;28;20029;-71
2023/11/12 12:00:19;;;;;;;1.40;1.10;;;28.40;37.80;;;;;;5063615;28;20438;-71
2023/11/12 12:02:45;;;;;;;2.00;1.65;;;28.60;37.40;;;;;;5063325;28;20121;-71
2023/11/12 12:05:15;;;;;;;1.65;1.05;;;28.60;36.30;;;;;;5064351;28;20444;-71
2023/11/12 12:07:44;;;;;;;1.73;1.15;;;27.90;37.50;;;;;;5061932;28;20028;-71
2023/11/12 12:10:25;;;;;;;2.65;1.48;;;26.70;37.80;;;;;;5038597;28;21482;-71
2023/11/12 12:12:53;;;;;;;2.38;1.33;;;25.00;39.00;;;;;;5054730;28;20032;-71
2023/11/12 12:15:20;;;;;;;3.45;1.40;;;23.90;40.90;;;;;;5063134;28;20032;-71
2023/11/12 12:17:46;;;;;;;1.10;1.00;;;23.00;42.50;;;;;;5044514;28;20142;-70
2023/11/12 12:20:11;;;;;;;2.08;1.15;;;22.00;44.20;;;;;;5028705;28;20029;-70
2023/11/12 12:22:37;;;;;;;3.13;1.33;;;20.90;45.40;;;;;;5062500;28;20270;-70
2023/11/12 12:25:04;;;;;;;2.65;1.10;;;19.90;47.70;;;;;;5061935;28;20024;-70
2023/11/12 12:27:29;;;;;;;2.67;1.55;;;19.10;49.40;;;;;;5067026;28;20551;-70
2023/11/12 12:29:55;;;;;;;2.47;1.60;;;18.70;50.90;;;;;;5062680;28;20029;-70
2023/11/12 12:32:21;;;;;;;2.53;1.50;;;18.40;51.50;;;;;;5061224;28;20035;-70
2023/11/12 12:34:58;;;;;;;1.83;1.58;;;18.10;52.60;;;;;;5027560;28;20044;-70
2023/11/12 12:37:29;;;;;;;3.55;2.05;;;17.90;53.50;;;;;;5058903;28;20029;-64
2023/11/12 12:40:00;;;;;;;3.50;1.77;;;18.00;52.90;;;;;;5059792;28;20236;-64
2023/11/12 12:42:27;;;;;;;2.75;1.95;;;17.80;53.30;;;;;;5048184;28;20303;-64
2023/11/12 12:44:54;;;;;;;1.95;1.60;;;17.60;54.10;;;;;;5060061;28;20033;-64
2023/11/12 12:47:41;;;;;;;5.43;2.40;;;17.40;54.60;;;;;;5031931;28;20037;-64
2023/11/12 12:50:16;;;;;;;3.75;1.98;;;17.00;55.60;;;;;;5059063;28;20036;-64
2023/11/12 12:52:52;;;;;;;2.78;1.80;;;16.60;56.60;;;;;;5061486;28;20362;-64