Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:33;;;;;;;5.25;4.75;;;;;;;21.49;42.83;93137.44;5006193;28;20834;-89
2023/06/30 00:02:59;;;;;;;5.50;4.20;;;;;;;21.50;42.78;93130.66;4991327;28;20034;-90
2023/06/30 00:05:25;;;;;;;6.20;4.72;;;;;;;21.50;42.73;93129.94;4988718;28;20049;-90
2023/06/30 00:07:54;;;;;;;5.13;4.60;;;;;;;21.49;43.04;93129.19;4990379;28;20845;-89
2023/06/30 00:10:20;;;;;;;5.20;3.95;;;;;;;21.49;42.82;93123.69;4990924;28;20342;-90
2023/06/30 00:12:46;;;;;;;5.07;4.57;;;;;;;21.48;43.11;93124.97;4991905;28;20508;-90
2023/06/30 00:15:11;;;;;;;5.40;4.78;;;;;;;21.48;43.02;93119.47;4997141;28;20042;-90
2023/06/30 00:17:36;;;;;;;5.93;4.60;;;;;;;21.47;43.30;93125.50;4974639;28;20045;-91
2023/06/30 00:20:05;;;;;;;5.22;4.72;;;;;;;21.48;43.11;93129.72;4990918;28;20038;-90
2023/06/30 00:22:30;;;;;;;4.78;4.18;;;;;;;21.46;42.80;93124.03;4986265;28;20526;-90
2023/06/30 00:24:58;;;;;;;5.55;4.80;;;;;;;21.46;43.19;93122.00;5007665;28;20046;-89
2023/06/30 00:27:23;;;;;;;5.28;4.68;;;;;;;21.46;43.19;93116.50;4989641;28;20444;-90
2023/06/30 00:29:49;;;;;;;4.95;4.45;;;;;;;21.47;43.24;93128.25;4989758;28;20053;-88
2023/06/30 00:32:14;;;;;;;5.03;4.55;;;;;;;21.45;43.09;93117.03;4986133;28;20350;-90
2023/06/30 00:34:40;;;;;;;6.30;4.63;;;;;;;21.47;43.15;93109.00;4985134;28;20096;-89
2023/06/30 00:37:06;;;;;;;4.97;4.47;;;;;;;21.47;43.18;93120.00;4976916;28;20049;-89
2023/06/30 00:39:31;;;;;;;5.40;4.25;;;;;;;21.46;43.23;93115.78;4983999;28;20033;-91
2023/06/30 00:41:56;;;;;;;4.70;4.18;;;;;;;21.45;43.54;93115.03;4990748;28;20420;-91
2023/06/30 00:44:22;;;;;;;5.25;4.30;;;;;;;21.46;43.05;93116.50;4987302;28;20465;-89
2023/06/30 00:46:47;;;;;;;6.15;4.38;;;;;;;21.46;43.02;93111.00;4972314;28;20408;-91
2023/06/30 00:49:13;;;;;;;4.88;4.38;;;;;;;21.45;43.00;93101.28;4989372;28;20542;-89
2023/06/30 00:51:38;;;;;;;4.93;4.30;;;;;;;21.46;43.10;93113.75;4990207;28;20065;-90
2023/06/30 00:54:03;;;;;;;4.53;4.13;;;;;;;21.45;43.47;93114.28;4989100;28;20045;-89
2023/06/30 00:56:29;;;;;;;5.18;4.68;;;;;;;21.46;43.47;93107.53;4979875;28;20054;-91
2023/06/30 00:58:54;;;;;;;6.47;4.72;;;;;;;21.45;43.18;93114.28;4990239;28;20057;-90
2023/06/30 01:01:44;;;;;;;5.10;4.20;;;;;;;21.44;43.29;93108.06;4984985;28;20587;-91
2023/06/30 01:04:25;;;;;;;4.88;4.03;;;;;;;21.44;43.32;93102.56;4997074;28;20058;-89
2023/06/30 01:07:02;;;;;;;5.30;4.07;;;;;;;21.43;43.33;93105.88;5005165;28;20072;-88
2023/06/30 01:09:30;;;;;;;6.90;3.85;;;;;;;21.42;43.29;93099.63;4985234;28;20077;-90
2023/06/30 01:11:56;;;;;;;4.32;3.80;;;;;;;21.43;43.01;93095.59;5007001;28;20192;-91
2023/06/30 01:14:21;;;;;;;4.38;3.97;;;;;;;21.42;43.41;93096.88;5004480;28;20053;-91
2023/06/30 01:16:47;;;;;;;4.60;3.72;;;;;;;21.43;43.44;93097.63;4983542;28;20046;-90
2023/06/30 01:19:34;;;;;;;4.90;4.30;;;;;;;21.41;43.38;93087.16;4995959;28;20058;-90
2023/06/30 01:22:03;;;;;;;5.82;4.30;;;;;;;21.42;43.62;93085.16;4978878;28;20177;-91
2023/06/30 01:24:34;;;;;;;5.40;4.07;;;;;;;21.42;43.43;93082.41;4994696;28;20042;-90
2023/06/30 01:27:00;;;;;;;5.60;4.40;;;;;;;21.42;43.49;93079.66;4983089;28;20061;-89
2023/06/30 01:29:25;;;;;;;4.60;4.10;;;;;;;21.43;43.52;93081.13;4982219;28;20037;-89
2023/06/30 01:31:51;;;;;;;5.50;4.18;;;;;;;21.41;43.40;93078.16;4980024;28;20046;-90
2023/06/30 01:34:16;;;;;;;5.57;4.22;;;;;;;21.41;43.47;93069.91;4971392;28;20049;-89
2023/06/30 01:36:41;;;;;;;4.93;4.20;;;;;;;21.42;43.43;93063.88;4979807;28;20201;-89
2023/06/30 01:39:07;;;;;;;4.05;3.67;;;;;;;21.41;43.07;93056.16;4955908;28;20046;-90
2023/06/30 01:41:32;;;;;;;5.28;3.80;;;;;;;21.40;43.49;93065.69;4972014;28;20046;-89
2023/06/30 01:43:58;;;;;;;4.40;3.80;;;;;;;21.42;43.63;93065.91;4987743;28;20046;-92
2023/06/30 01:46:23;;;;;;;5.38;3.90;;;;;;;21.39;43.53;93070.47;4972078;28;20492;-91
2023/06/30 01:48:49;;;;;;;4.50;3.90;;;;;;;21.41;43.44;93069.91;4956302;28;20069;-90
2023/06/30 01:51:14;;;;;;;5.47;4.00;;;;;;;21.40;43.62;93069.19;4970696;28;20049;-89
2023/06/30 01:53:39;;;;;;;4.50;3.55;;;;;;;21.40;43.53;93062.94;4972241;28;20050;-91
2023/06/30 01:56:05;;;;;;;4.28;3.55;;;;;;;21.40;43.43;93060.94;4971593;28;20049;-89
2023/06/30 01:58:31;;;;;;;6.03;4.22;;;;;;;21.39;43.58;93059.47;4984370;28;20060;-88
2023/06/30 02:00:57;;;;;;;3.72;3.22;;;;;;;21.40;43.70;93049.19;5004515;28;20219;-90
2023/06/30 02:03:22;;;;;;;4.55;3.63;;;;;;;21.39;43.56;93064.97;4986179;28;20051;-90
2023/06/30 02:05:48;;;;;;;4.05;3.65;;;;;;;21.39;43.64;93064.97;4986326;28;20058;-90
2023/06/30 02:08:13;;;;;;;4.13;3.33;;;;;;;21.41;43.95;93061.66;4985986;28;20045;-90
2023/06/30 02:10:38;;;;;;;4.38;3.78;;;;;;;21.40;43.52;93060.94;4989501;28;20427;-89
2023/06/30 02:13:04;;;;;;;4.93;4.43;;;;;;;21.40;43.57;93069.19;4989136;28;20042;-89
2023/06/30 02:15:29;;;;;;;5.78;4.20;;;;;;;21.38;43.73;93057.25;4968854;28;20034;-91
2023/06/30 02:17:55;;;;;;;7.07;4.00;;;;;;;21.39;43.62;93062.22;4981075;28;20461;-89
2023/06/30 02:20:20;;;;;;;3.80;3.20;;;;;;;21.38;43.88;93057.97;4988169;28;20439;-90
2023/06/30 02:22:46;;;;;;;5.03;4.47;;;;;;;21.39;43.82;93051.22;5010477;28;20057;-90
2023/06/30 02:25:11;;;;;;;4.20;3.80;;;;;;;21.39;43.59;93051.22;4970538;28;20046;-90
2023/06/30 02:27:36;;;;;;;4.18;3.75;;;;;;;21.38;43.88;93055.22;4973115;28;20038;-90
2023/06/30 02:30:05;;;;;;;3.55;3.25;;;;;;;21.39;43.75;93047.72;4980313;28;20109;-89
2023/06/30 02:32:32;;;;;;;5.28;4.10;;;;;;;21.37;43.75;93039.28;4980769;28;20038;-91
2023/06/30 02:34:58;;;;;;;4.63;3.72;;;;;;;21.39;43.72;93044.97;4989311;28;20076;-89
2023/06/30 02:37:23;;;;;;;3.55;3.08;;;;;;;21.38;44.07;93040.75;5003667;28;20031;-89
2023/06/30 02:39:49;;;;;;;4.20;3.70;;;;;;;21.38;43.99;93035.25;4987743;28;20042;-90
2023/06/30 02:42:14;;;;;;;4.15;3.75;;;;;;;21.37;44.03;93031.03;5008831;28;20045;-89
2023/06/30 02:44:40;;;;;;;4.00;3.60;;;;;;;21.37;43.91;93036.53;4992181;28;20050;-90
2023/06/30 02:47:06;;;;;;;4.20;3.60;;;;;;;21.36;43.91;93024.78;4979741;28;20045;-90
2023/06/30 02:49:32;;;;;;;4.28;3.67;;;;;;;21.36;43.92;93024.78;5008325;28;20038;-92
2023/06/30 02:51:57;;;;;;;3.95;3.42;;;;;;;21.38;43.90;93024.25;4991420;28;20056;-89
2023/06/30 02:54:23;;;;;;;4.72;3.75;;;;;;;21.37;43.80;93028.28;4975931;28;20404;-89
2023/06/30 02:56:48;;;;;;;4.35;3.65;;;;;;;21.38;44.07;93024.25;4972827;28;20530;-89
2023/06/30 02:59:14;;;;;;;4.10;3.70;;;;;;;21.39;44.02;93018.22;4983068;28;20504;-89
2023/06/30 03:01:41;;;;;;;4.35;3.92;;;;;;;21.37;44.05;93009.03;4990461;28;20129;-88
2023/06/30 03:04:06;;;;;;;5.03;3.03;;;;;;;21.36;43.97;93018.53;5008359;28;20046;-92
2023/06/30 03:06:31;;;;;;;3.63;2.97;;;;;;;21.37;44.03;93018.00;4990384;28;20598;-89
2023/06/30 03:08:57;;;;;;;5.20;2.88;;;;;;;21.36;43.97;93013.03;4991949;28;20034;-90
2023/06/30 03:11:22;;;;;;;4.10;3.42;;;;;;;21.36;43.95;93005.53;4987825;28;20070;-89
2023/06/30 03:13:48;;;;;;;4.95;3.78;;;;;;;21.38;44.39;93005.00;4991588;28;20100;-88
2023/06/30 03:16:14;;;;;;;4.18;3.65;;;;;;;21.36;44.16;92993.81;5008920;28;20092;-89
2023/06/30 03:18:39;;;;;;;3.40;3.10;;;;;;;21.37;43.88;92995.28;4975246;28;20076;-89
2023/06/30 03:21:05;;;;;;;3.50;2.92;;;;;;;21.35;44.18;93000.56;5006212;28;20614;-89
2023/06/30 03:23:30;;;;;;;3.78;3.15;;;;;;;21.36;44.02;92993.81;4988210;28;20492;-90
2023/06/30 03:25:56;;;;;;;4.53;3.55;;;;;;;21.35;44.02;92998.56;4989743;28;20404;-90
2023/06/30 03:28:21;;;;;;;4.32;3.45;;;;;;;21.34;43.98;92994.34;4989935;28;20065;-90
2023/06/30 03:30:46;;;;;;;3.97;3.60;;;;;;;21.34;44.05;92991.59;4991744;28;20038;-89
2023/06/30 03:33:12;;;;;;;4.40;2.95;;;;;;;21.35;44.18;92992.31;4987515;28;20042;-89
2023/06/30 03:35:37;;;;;;;5.10;3.67;;;;;;;21.35;44.17;93001.31;4973889;28;20038;-89
2023/06/30 03:38:03;;;;;;;3.78;3.15;;;;;;;21.35;43.86;92987.56;4979222;28;20054;-90
2023/06/30 03:40:31;;;;;;;3.40;2.78;;;;;;;21.36;44.25;92994.53;4985091;28;20042;-91
2023/06/30 03:42:56;;;;;;;3.78;3.47;;;;;;;21.36;44.08;92999.31;5023833;28;20095;-91
2023/06/30 03:45:21;;;;;;;4.80;3.58;;;;;;;21.34;44.28;92991.59;5006940;28;20285;-91
2023/06/30 03:47:47;;;;;;;3.17;2.88;;;;;;;21.34;44.04;92996.34;4993430;28;20030;-89
2023/06/30 03:50:13;;;;;;;3.47;3.17;;;;;;;21.35;44.24;92992.31;4986847;28;20390;-89
2023/06/30 03:52:38;;;;;;;5.25;3.42;;;;;;;21.34;44.38;92991.59;5007865;28;20050;-91
2023/06/30 03:55:04;;;;;;;3.80;2.83;;;;;;;21.36;44.23;92996.56;4990854;28;20053;-91
2023/06/30 03:57:29;;;;;;;3.65;2.75;;;;;;;21.36;44.28;92994.53;5006335;28;20044;-89
2023/06/30 03:59:55;;;;;;;4.50;3.05;;;;;;;21.37;44.47;92995.28;5009696;28;20054;-89
2023/06/30 04:02:20;;;;;;;3.78;3.30;;;;;;;21.36;44.09;92996.56;4989899;28;20089;-89
2023/06/30 04:04:46;;;;;;;3.53;2.95;;;;;;;21.38;44.34;93005.00;5006728;28;20355;-90
2023/06/30 04:07:11;;;;;;;3.55;2.92;;;;;;;21.38;44.01;93005.00;5006696;28;20046;-90
2023/06/30 04:09:36;;;;;;;3.47;2.75;;;;;;;21.37;44.43;92993.25;5007313;28;20411;-89
2023/06/30 04:12:03;;;;;;;3.17;2.88;;;;;;;21.38;44.30;93000.22;4986192;28;20503;-90
2023/06/30 04:14:29;;;;;;;4.13;3.05;;;;;;;21.37;44.39;93004.25;4991197;28;20595;-92
2023/06/30 04:16:54;;;;;;;4.28;3.28;;;;;;;21.37;44.54;93004.25;5012150;28;20056;-90
2023/06/30 04:19:20;;;;;;;3.10;2.80;;;;;;;21.38;44.60;92997.50;5012768;28;20045;-89
2023/06/30 04:21:45;;;;;;;4.72;3.63;;;;;;;21.38;44.22;93002.97;5007219;28;20046;-91
2023/06/30 04:24:11;;;;;;;3.35;3.05;;;;;;;21.38;44.29;92996.75;5006950;28;20045;-91
2023/06/30 04:26:36;;;;;;;3.50;3.20;;;;;;;21.38;44.41;92996.75;4990722;28;20519;-90
2023/06/30 04:29:02;;;;;;;3.03;2.72;;;;;;;21.40;44.34;92999.69;4990288;28;20057;-89
2023/06/30 04:31:27;;;;;;;3.50;3.20;;;;;;;21.49;44.29;92993.69;4990360;28;20047;-91
2023/06/30 04:33:53;;;;;;;3.20;2.80;;;;;;;21.43;44.78;92999.34;4990625;28;20089;-90
2023/06/30 04:36:20;;;;;;;3.17;2.88;;;;;;;21.41;44.21;93001.19;4988908;28;20046;-90
2023/06/30 04:38:47;;;;;;;3.20;2.90;;;;;;;21.43;44.51;92998.63;4991027;28;20045;-90
2023/06/30 04:41:12;;;;;;;3.13;2.83;;;;;;;21.43;44.57;93007.59;5006382;28;20046;-90
2023/06/30 04:43:38;;;;;;;2.83;2.63;;;;;;;21.44;44.06;93002.81;4989160;28;20504;-89
2023/06/30 04:46:03;;;;;;;3.33;2.92;;;;;;;21.43;44.62;93001.38;4989199;28;20038;-89
2023/06/30 04:48:28;;;;;;;3.55;2.50;;;;;;;21.45;44.58;93001.53;4970562;28;20046;-91
2023/06/30 04:50:54;;;;;;;3.25;2.95;;;;;;;21.47;44.53;92999.00;5005770;28;20038;-92
2023/06/30 04:53:19;;;;;;;2.97;2.67;;;;;;;21.47;44.16;92999.72;5006308;28;20456;-90
2023/06/30 04:55:45;;;;;;;2.55;2.30;;;;;;;21.46;44.24;92992.00;4980650;28;20049;-90
2023/06/30 04:58:11;;;;;;;2.70;2.50;;;;;;;21.46;44.17;92986.50;5004769;28;20050;-89
2023/06/30 05:00:37;;;;;;;3.15;2.50;;;;;;;21.44;44.29;92992.56;4986940;28;20034;-90
2023/06/30 05:03:02;;;;;;;4.30;2.72;;;;;;;21.44;44.31;92989.81;4984980;28;20052;-89
2023/06/30 05:05:28;;;;;;;2.90;2.60;;;;;;;21.46;44.42;92987.25;4972031;28;20053;-91
2023/06/30 05:07:53;;;;;;;2.65;2.00;;;;;;;21.48;44.18;92987.44;4990146;28;20046;-92
2023/06/30 05:10:18;;;;;;;2.63;2.22;;;;;;;21.49;44.08;92991.69;4988446;28;20399;-90
2023/06/30 05:12:44;;;;;;;2.65;2.25;;;;;;;21.50;44.23;92986.91;4988690;28;20423;-92
2023/06/30 05:15:09;;;;;;;3.58;2.38;;;;;;;21.51;44.58;92991.13;4986332;28;20042;-89
2023/06/30 05:17:35;;;;;;;3.65;2.20;;;;;;;21.50;44.07;92984.91;4985638;28;20133;-89
2023/06/30 05:20:05;;;;;;;2.15;1.95;;;;;;;21.51;44.13;92985.63;4999668;28;20045;-90
2023/06/30 05:22:30;;;;;;;2.80;2.47;;;;;;;21.55;44.56;92978.50;5005145;28;20041;-89
2023/06/30 05:24:55;;;;;;;1.90;1.70;;;;;;;21.55;43.95;92986.03;5006524;28;20454;-90
2023/06/30 05:27:21;;;;;;;1.88;1.63;;;;;;;21.55;43.81;92975.75;5021157;28;20543;-90
2023/06/30 05:29:46;;;;;;;3.15;2.03;;;;;;;21.59;44.11;92971.94;4989173;28;20042;-88
2023/06/30 05:32:12;;;;;;;3.63;1.90;;;;;;;21.59;44.15;92982.94;4989271;28;20064;-90
2023/06/30 05:34:37;;;;;;;1.77;1.63;;;;;;;21.61;43.92;92972.13;5004954;28;20038;-90
2023/06/30 05:37:03;;;;;;;2.05;1.85;;;;;;;21.62;43.77;92957.84;5002811;28;20068;-90
2023/06/30 05:39:28;;;;;;;2.08;1.85;;;;;;;21.65;43.94;92959.47;5005943;28;20515;-90
2023/06/30 05:41:53;;;;;;;1.52;1.40;;;;;;;21.67;44.01;92956.19;4972653;28;20081;-89
2023/06/30 05:44:19;;;;;;;4.55;1.77;;;;;;;21.68;44.12;92971.41;4973331;28;20101;-89
2023/06/30 05:46:44;;;;;;;1.67;1.40;;;;;;;21.67;44.06;92967.94;4973363;28;20496;-91
2023/06/30 05:49:10;;;;;;;2.15;1.75;;;;;;;21.70;43.84;92969.59;4987983;28;20065;-89
2023/06/30 05:51:35;;;;;;;2.97;1.60;;;;;;;21.71;43.97;92970.34;4989444;28;20407;-90
2023/06/30 05:54:01;;;;;;;1.48;1.27;;;;;;;21.71;43.97;92973.81;5006580;28;20578;-91
2023/06/30 05:56:27;;;;;;;1.42;1.30;;;;;;;21.72;43.75;92969.78;4988925;28;20042;-91
2023/06/30 05:58:52;;;;;;;1.73;1.15;;;;;;;21.75;44.03;92981.72;4973039;28;20057;-90
2023/06/30 06:01:18;;;;;;;1.55;1.42;;;;;;;21.76;43.77;92977.69;4989082;28;20042;-92
2023/06/30 06:03:43;;;;;;;5.88;1.17;;;;;;;21.78;44.14;92975.16;4975531;28;20412;-90
2023/06/30 06:06:09;;;;;;;1.50;1.40;;;;;;;21.76;43.68;92986.69;4988863;28;20474;-90
2023/06/30 06:08:34;;;;;;;3.13;1.73;;;;;;;21.79;43.80;92984.88;4989548;28;20088;-91
2023/06/30 06:11:00;;;;;;;1.38;1.27;;;;;;;21.79;43.85;92982.84;4972164;28;20046;-92
2023/06/30 06:13:35;;;;;;;1.20;1.10;;;;;;;21.82;43.93;92978.28;4988841;28;20042;-90
2023/06/30 06:16:01;;;;;;;1.38;1.10;;;;;;;21.84;43.68;92981.97;4977590;28;20045;-92
2023/06/30 06:18:26;;;;;;;1.40;1.02;;;;;;;21.84;43.84;92981.97;4971838;28;20397;-91
2023/06/30 06:20:52;;;;;;;1.05;0.95;;;;;;;21.89;43.93;92983.81;4980973;28;20263;-91
2023/06/30 06:23:17;;;;;;;1.85;1.27;;;;;;;21.87;43.77;92983.59;4992942;28;20093;-90
2023/06/30 06:25:43;;;;;;;1.30;1.10;;;;;;;21.88;43.78;92978.84;4975512;28;20054;-91
2023/06/30 06:28:08;;;;;;;1.33;1.23;;;;;;;21.92;44.08;92981.97;4992034;28;20392;-91
2023/06/30 06:30:34;;;;;;;0.88;0.88;;;;;;;21.95;43.92;92982.91;4993282;28;20107;-90
2023/06/30 06:32:59;;;;;;;1.15;1.05;;;;;;;22.01;43.74;92986.28;4992782;28;20471;-90
2023/06/30 06:35:24;;;;;;;1.08;0.90;;;;;;;21.96;43.72;92982.38;5008655;28;20480;-90
2023/06/30 06:37:50;;;;;;;1.30;1.20;;;;;;;21.97;44.20;92980.34;5009900;28;20042;-90
2023/06/30 06:40:15;;;;;;;0.93;0.88;;;;;;;21.96;43.74;92990.63;4991083;28;20038;-92
2023/06/30 06:42:41;;;;;;;0.98;0.90;;;;;;;21.96;43.67;92993.38;4993289;28;20057;-91
2023/06/30 06:45:07;;;;;;;0.90;0.90;;;;;;;22.02;43.35;92985.00;4976438;28;20034;-90
2023/06/30 06:48:10;;;;;;;1.27;1.00;;;;;;;22.01;43.89;92987.00;4991755;28;20050;-90
2023/06/30 06:50:35;;;;;;;5.28;0.98;;;;;;;22.06;43.66;92979.88;5008040;28;20052;-89
2023/06/30 06:53:01;;;;;;;2.00;1.42;;;;;;;22.04;43.63;92985.94;4976768;28;20437;-89
2023/06/30 06:55:26;;;;;;;1.23;1.00;;;;;;;22.04;43.44;92976.94;4996720;28;20446;-89
2023/06/30 06:57:53;;;;;;;2.05;1.20;;;;;;;22.05;43.72;92976.38;4984172;28;20050;-91
2023/06/30 07:00:18;;;;;;;0.93;0.70;;;;;;;22.08;43.52;92975.31;4990722;28;20132;-90
2023/06/30 07:02:44;;;;;;;1.02;0.93;;;;;;;22.07;43.79;92981.34;4988000;28;20508;-91
2023/06/30 07:05:10;;;;;;;0.80;0.80;;;;;;;22.07;43.76;92978.59;4991991;28;20038;-92
2023/06/30 07:07:35;;;;;;;1.25;0.98;;;;;;;22.08;43.93;92978.06;4982125;28;20030;-90
2023/06/30 07:10:01;;;;;;;0.60;0.60;;;;;;;22.11;43.86;92971.44;4991016;28;20041;-89
2023/06/30 07:12:26;;;;;;;2.08;0.77;;;;;;;22.17;43.93;92976.78;4988376;28;20074;-89
2023/06/30 07:14:52;;;;;;;1.00;0.70;;;;;;;22.18;43.82;92970.72;4987791;28;20042;-90
2023/06/30 07:17:17;;;;;;;1.00;0.85;;;;;;;22.16;43.65;92980.81;4974404;28;20034;-89
2023/06/30 07:19:43;;;;;;;1.27;1.17;;;;;;;22.15;43.86;92976.59;4988911;28;20043;-90
2023/06/30 07:22:08;;;;;;;0.80;0.80;;;;;;;22.16;43.57;92976.03;4980385;28;20322;-90
2023/06/30 07:24:34;;;;;;;1.35;0.73;;;;;;;22.17;43.91;92982.28;4998537;28;20414;-91
2023/06/30 07:26:59;;;;;;;0.80;0.70;;;;;;;22.16;44.05;92975.31;5007842;28;20043;-91
2023/06/30 07:29:25;;;;;;;1.02;0.80;;;;;;;22.16;44.00;92970.53;5007592;28;20455;-91
2023/06/30 07:31:50;;;;;;;0.82;0.70;;;;;;;22.19;43.68;92966.69;5007468;28;20523;-91
2023/06/30 07:34:19;;;;;;;1.00;0.90;;;;;;;22.17;43.71;92955.50;4991411;28;20030;-89
2023/06/30 07:36:47;;;;;;;0.77;0.70;;;;;;;22.22;43.48;92964.88;4998272;28;20061;-89
2023/06/30 07:39:12;;;;;;;0.77;0.77;;;;;;;22.19;44.09;92949.44;5006159;28;20041;-92
2023/06/30 07:41:38;;;;;;;1.25;0.77;;;;;;;22.23;43.70;92960.84;4991874;28;20038;-90
2023/06/30 07:44:04;;;;;;;11.27;1.23;;;;;;;22.19;43.86;92946.69;4991370;28;20046;-92
2023/06/30 07:46:29;;;;;;;1.52;1.20;;;;;;;22.22;43.68;92951.09;4990467;28;20056;-91
2023/06/30 07:48:55;;;;;;;1.95;1.10;;;;;;;22.24;43.59;92951.31;4976093;28;20522;-90
2023/06/30 07:51:20;;;;;;;3.55;1.10;;;;;;;22.23;44.02;92949.81;4987432;28;20069;-90
2023/06/30 07:53:46;;;;;;;2.08;1.88;;;;;;;22.19;43.85;92946.69;4988068;28;20045;-90
2023/06/30 07:56:11;;;;;;;4.20;2.33;;;;;;;22.20;43.79;92948.16;5001904;28;20052;-92
2023/06/30 07:58:37;;;;;;;4.28;3.03;;;;;;;22.25;44.00;92946.53;4995731;28;20096;-91
2023/06/30 08:01:02;;;;;;;7.45;3.60;;;;;;;22.22;44.01;92953.88;5007315;28;20411;-90
2023/06/30 08:03:29;;;;;;;17.83;4.57;;;;;;;22.26;43.95;92945.97;5005790;28;20034;-91
2023/06/30 08:05:55;;;;;;;7.82;3.80;;;;;;;22.22;44.04;92937.34;4991327;28;20092;-92
2023/06/30 08:08:21;;;;;;;12.32;3.67;;;;;;;22.21;44.24;92939.34;4997978;28;20069;-90
2023/06/30 08:10:46;;;;;;;5.57;3.63;;;;;;;22.27;44.19;92939.19;4974309;28;20072;-93
2023/06/30 08:13:11;;;;;;;12.30;4.25;;;;;;;22.29;43.86;92927.63;4986968;28;20031;-91
2023/06/30 08:15:37;;;;;;;24.88;7.32;;;;;;;22.27;44.05;92927.44;4972454;28;20034;-90
2023/06/30 08:18:02;;;;;;;97.88;16.63;;;;;;;22.27;44.01;92936.44;4973645;28;20038;-89
2023/06/30 08:20:28;;;;;;;79.35;18.40;;;;;;;22.31;43.93;92930.56;4987519;28;20057;-91
2023/06/30 08:22:53;;;;;;;56.40;22.05;;;;;;;22.35;44.03;92930.94;4976406;28;20042;-91
2023/06/30 08:25:22;;;;;;;59.05;26.23;;;;;;;22.35;44.02;92922.66;5001164;28;20034;-90
2023/06/30 08:27:48;;;;;;;49.13;20.33;;;;;;;22.34;43.78;92921.19;4990927;28;20052;-92
2023/06/30 08:30:13;;;;;;;64.45;21.20;;;;;;;22.34;43.70;92932.22;4990424;28;20038;-92
2023/06/30 08:32:39;;;;;;;55.95;22.70;;;;;;;22.32;43.91;92924.50;4989899;28;20104;-90
2023/06/30 08:35:05;;;;;;;77.43;24.75;;;;;;;22.35;43.89;92922.66;4974880;28;20065;-91
2023/06/30 08:37:30;;;;;;;85.85;26.58;;;;;;;22.36;43.75;92915.88;4990443;28;20050;-91
2023/06/30 08:39:56;;;;;;;85.75;26.25;;;;;;;22.32;43.86;92916.25;4989423;28;20038;-89
2023/06/30 08:42:22;;;;;;;71.15;26.85;;;;;;;22.31;44.22;92916.78;4973535;28;20045;-90
2023/06/30 08:44:49;;;;;;;60.63;24.80;;;;;;;22.35;44.00;92917.16;4974399;28;20042;-91
2023/06/30 08:47:15;;;;;;;65.25;25.08;;;;;;;22.34;43.97;92910.91;4989812;28;20046;-90
2023/06/30 08:49:41;;;;;;;62.88;26.83;;;;;;;22.36;43.96;92924.13;4986745;28;20050;-91
2023/06/30 08:52:07;;;;;;;55.50;27.13;;;;;;;22.36;44.19;92918.63;4974201;28;20049;-90
2023/06/30 08:54:32;;;;;;;55.75;27.08;;;;;;;22.39;44.05;92920.28;4969363;28;20051;-91
2023/06/30 08:57:00;;;;;;;50.05;24.23;;;;;;;22.35;43.98;92917.91;5006996;28;20052;-91
2023/06/30 08:59:26;;;;;;;52.13;22.92;;;;;;;22.38;44.18;92922.31;4991723;28;20483;-92
2023/06/30 09:01:54;;;;;;;46.88;23.77;;;;;;;22.35;44.38;92917.91;4969920;28;20054;-91
2023/06/30 09:04:19;;;;;;;53.63;24.65;;;;;;;22.38;44.22;92924.31;4961110;28;20081;-92
2023/06/30 09:06:47;;;;;;;61.78;25.15;;;;;;;22.38;44.02;92916.06;4990972;28;20042;-90
2023/06/30 09:09:20;;;;;;;66.78;28.02;;;;;;;22.33;44.03;92914.94;4983075;28;20037;-91
2023/06/30 09:11:45;;;;;;;53.25;24.73;;;;;;;22.33;44.10;92922.47;4991172;28;20046;-91
2023/06/30 09:14:11;;;;;;;168.88;40.55;;;;;;;22.34;44.17;92912.94;4989134;28;20049;-91
2023/06/30 09:16:36;;;;;;;88.38;29.83;;;;;;;22.35;44.26;92915.16;4989468;28;20034;-92
2023/06/30 09:19:02;;;;;;;79.38;27.52;;;;;;;22.33;44.53;92917.72;4989676;28;20038;-91
2023/06/30 09:21:28;;;;;;;72.97;24.83;;;;;;;22.31;44.13;92908.53;4989721;28;20042;-91
2023/06/30 09:23:54;;;;;;;78.95;29.20;;;;;;;22.32;44.23;92919.00;4979593;28;20053;-91
2023/06/30 09:26:20;;;;;;;70.22;28.33;;;;;;;22.31;44.24;92911.28;5005961;28;20041;-92
2023/06/30 09:28:45;;;;;;;50.70;24.92;;;;;;;22.37;44.18;92914.59;4976933;28;20056;-93
2023/06/30 09:31:11;;;;;;;50.55;26.20;;;;;;;22.32;44.44;92910.00;4972786;28;20073;-91
2023/06/30 09:33:37;;;;;;;69.68;27.90;;;;;;;22.34;44.39;92916.44;4965103;28;20042;-92
2023/06/30 09:36:03;;;;;;;54.47;26.45;;;;;;;22.35;44.26;92917.16;4971881;28;20060;-93
2023/06/30 09:38:34;;;;;;;55.88;25.75;;;;;;;22.39;44.33;92899.00;4989036;28;20042;-93
2023/06/30 09:41:03;;;;;;;48.78;24.85;;;;;;;22.38;44.17;92918.81;4977905;28;20042;-92
2023/06/30 09:43:28;;;;;;;49.80;23.48;;;;;;;22.34;44.07;92912.94;4989538;28;20038;-93
2023/06/30 09:45:59;;;;;;;47.42;23.90;;;;;;;22.36;44.44;92908.34;4978073;28;20046;-92
2023/06/30 09:48:39;;;;;;;47.17;22.10;;;;;;;22.39;44.46;92901.75;4987267;28;20115;-92
2023/06/30 09:51:07;;;;;;;37.85;20.67;;;;;;;22.37;44.43;92909.09;4961511;28;20049;-92
2023/06/30 09:53:39;;;;;;;41.92;21.33;;;;;;;22.38;44.22;92903.03;4959445;28;20185;-94
2023/06/30 09:56:05;;;;;;;48.63;23.63;;;;;;;22.40;44.20;92903.22;4967095;28;20574;-92
2023/06/30 09:58:31;;;;;;;69.30;29.70;;;;;;;22.42;44.32;92894.41;4973263;28;20046;-92
2023/06/30 10:00:56;;;;;;;64.82;26.95;;;;;;;22.38;44.30;92894.03;4986669;28;20065;-91
2023/06/30 10:03:22;;;;;;;60.03;22.95;;;;;;;22.37;44.64;92887.06;4990645;28;20483;-90
2023/06/30 10:05:48;;;;;;;49.85;21.92;;;;;;;22.38;45.03;92885.78;4977958;28;20049;-91
2023/06/30 10:08:14;;;;;;;47.88;22.60;;;;;;;22.38;44.71;92894.78;4955445;28;20562;-92
2023/06/30 10:10:41;;;;;;;50.20;24.30;;;;;;;22.42;44.48;92892.41;4968217;28;20054;-93
2023/06/30 10:13:06;;;;;;;48.17;22.77;;;;;;;22.40;44.58;92894.97;4956848;28;20069;-91
2023/06/30 10:15:32;;;;;;;46.85;24.55;;;;;;;22.42;44.38;92892.41;4958402;28;20049;-91
2023/06/30 10:17:57;;;;;;;46.00;22.48;;;;;;;22.42;44.53;92892.41;4976737;28;20049;-91
2023/06/30 10:20:23;;;;;;;38.78;22.42;;;;;;;22.38;44.40;92899.53;4975374;28;20042;-91
2023/06/30 10:22:48;;;;;;;35.63;18.98;;;;;;;22.41;44.31;92890.91;4980442;28;20029;-90
2023/06/30 10:25:14;;;;;;;43.55;22.35;;;;;;;22.39;44.46;92892.75;4987663;28;20107;-92
2023/06/30 10:27:40;;;;;;;40.17;21.95;;;;;;;22.43;44.44;92893.88;4993684;28;20061;-91
2023/06/30 10:30:06;;;;;;;37.08;20.65;;;;;;;22.42;44.49;92906.16;4991394;28;20037;-92
2023/06/30 10:32:31;;;;;;;42.70;20.17;;;;;;;22.43;44.56;92895.88;4994041;28;20030;-93
2023/06/30 10:34:57;;;;;;;65.80;24.17;;;;;;;22.41;44.38;92903.97;4993630;28;20041;-92
2023/06/30 10:37:23;;;;;;;31.80;19.15;;;;;;;22.46;44.76;92890.00;4991942;28;20053;-92
2023/06/30 10:39:48;;;;;;;41.85;19.20;;;;;;;22.46;44.55;92897.53;5009269;28;20042;-93
2023/06/30 10:42:16;;;;;;;45.17;21.55;;;;;;;22.44;44.60;92898.09;4993856;28;20042;-93
2023/06/30 10:44:45;;;;;;;105.55;31.13;;;;;;;22.41;44.56;92899.19;5008570;28;20125;-92
2023/06/30 10:47:11;;;;;;;149.13;38.92;;;;;;;22.41;44.79;92899.19;4998162;28;20614;-93
2023/06/30 10:49:39;;;;;;;140.05;38.67;;;;;;;22.39;44.32;92892.75;4992621;28;20103;-92
2023/06/30 10:52:08;;;;;;;124.97;37.30;;;;;;;22.40;44.79;92891.47;4981549;28;20053;-91
2023/06/30 10:54:45;;;;;;;70.43;23.23;;;;;;;22.39;44.82;92901.75;5009843;28;20660;-92
2023/06/30 10:57:15;;;;;;;48.60;20.17;;;;;;;22.37;44.78;92896.06;4979324;28;20049;-92
2023/06/30 10:59:42;;;;;;;55.30;21.92;;;;;;;22.37;44.75;92898.81;4991949;28;20058;-91
2023/06/30 11:02:21;;;;;;;67.97;23.13;;;;;;;22.35;44.78;92898.63;4991383;28;20116;-92
2023/06/30 11:04:50;;;;;;;60.75;23.77;;;;;;;22.34;44.87;92891.63;5008657;28;20404;-91
2023/06/30 11:07:27;;;;;;;68.65;23.83;;;;;;;22.39;44.89;92882.47;4991969;28;20049;-91
2023/06/30 11:09:53;;;;;;;77.32;25.17;;;;;;;22.38;45.01;92892.03;4993096;28;20049;-92
2023/06/30 11:12:19;;;;;;;65.50;28.02;;;;;;;22.38;44.88;92878.25;5008208;28;20038;-91
2023/06/30 11:14:59;;;;;;;70.03;28.55;;;;;;;22.39;45.06;92885.22;4975356;28;20041;-92
2023/06/30 11:17:26;;;;;;;75.63;27.05;;;;;;;22.37;45.06;92876.03;4976763;28;20052;-90
2023/06/30 11:19:59;;;;;;;98.95;27.90;;;;;;;22.35;44.96;92875.84;4992782;28;20038;-91
2023/06/30 11:22:25;;;;;;;75.00;27.55;;;;;;;22.37;44.93;92873.28;4990788;28;20066;-93
2023/06/30 11:24:52;;;;;;;86.32;27.00;;;;;;;22.37;44.97;92878.78;4997476;28;20634;-92