Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:04:39;;;;;;;1.40;0.95;;;16.40;51.10;;;;;;10034568;28;20392;-64
2022/05/31 00:09:30;;;;;;;1.40;1.08;;;16.30;51.90;;;;;;10030655;28;20430;-65
2022/05/31 00:14:20;;;;;;;1.67;1.33;;;16.20;51.80;;;;;;10021081;28;20030;-64
2022/05/31 00:19:12;;;;;;;1.60;1.27;;;16.10;52.60;;;;;;10044316;28;20127;-64
2022/05/31 00:24:07;;;;;;;1.55;1.17;;;16.10;52.80;;;;;;10039824;28;20080;-64
2022/05/31 00:28:57;;;;;;;4.30;1.10;;;16.10;52.80;;;;;;10032170;28;20172;-66
2022/05/31 00:33:48;;;;;;;2.05;1.00;;;16.10;52.90;;;;;;10032330;28;20562;-64
2022/05/31 00:38:39;;;;;;;1.15;0.90;;;15.90;53.10;;;;;;10027169;28;20037;-64
2022/05/31 00:43:29;;;;;;;1.52;0.90;;;15.90;53.20;;;;;;10018870;28;20061;-65
2022/05/31 00:48:43;;;;;;;1.23;1.00;;;15.90;53.20;;;;;;10020714;28;20404;-63
2022/05/31 00:53:38;;;;;;;2.72;1.30;;;15.90;54.00;;;;;;10014492;28;20088;-64
2022/05/31 00:58:41;;;;;;;1.42;1.10;;;15.90;53.60;;;;;;10033380;28;20084;-63
2022/05/31 01:03:36;;;;;;;2.58;1.15;;;15.80;53.80;;;;;;10033755;28;20025;-64
2022/05/31 01:08:27;;;;;;;1.30;1.00;;;15.70;54.20;;;;;;10027780;28;20083;-63
2022/05/31 01:13:18;;;;;;;2.85;1.88;;;15.70;54.00;;;;;;10020664;28;20570;-64
2022/05/31 01:18:09;;;;;;;3.78;1.70;;;15.60;54.00;;;;;;10034228;28;20366;-64
2022/05/31 01:23:09;;;;;;;1.38;0.98;;;15.50;54.20;;;;;;10042086;28;20088;-64
2022/05/31 01:28:21;;;;;;;2.40;1.40;;;15.40;55.00;;;;;;10034881;28;20021;-65
2022/05/31 01:33:31;;;;;;;1.42;1.23;;;15.40;55.60;;;;;;10030498;28;20021;-64
2022/05/31 01:38:27;;;;;;;1.67;1.10;;;15.50;54.80;;;;;;10025843;28;20088;-65
2022/05/31 01:43:18;;;;;;;1.92;0.95;;;15.60;54.70;;;;;;10012285;28;20185;-65
2022/05/31 01:48:09;;;;;;;2.70;1.30;;;15.60;54.90;;;;;;10015347;28;20603;-63
2022/05/31 01:53:01;;;;;;;1.30;1.10;;;15.30;55.90;;;;;;10037552;28;20022;-65
2022/05/31 01:57:59;;;;;;;2.90;1.20;;;15.10;56.40;;;;;;10042485;28;20185;-64
2022/05/31 02:02:52;;;;;;;2.17;1.00;;;15.20;56.30;;;;;;10011096;28;20137;-64
2022/05/31 02:07:51;;;;;;;1.10;0.90;;;15.20;56.20;;;;;;10029401;28;20396;-63
2022/05/31 02:12:42;;;;;;;1.17;0.90;;;15.20;56.30;;;;;;9999817;28;20054;-64
2022/05/31 02:17:33;;;;;;;1.58;1.00;;;15.20;56.30;;;;;;10014567;28;20080;-64
2022/05/31 02:22:26;;;;;;;2.83;1.50;;;15.20;56.30;;;;;;10043912;28;20394;-64
2022/05/31 02:27:17;;;;;;;1.85;1.30;;;15.20;56.50;;;;;;10036945;28;20030;-62
2022/05/31 02:32:10;;;;;;;1.10;1.00;;;15.20;56.40;;;;;;10028489;28;20559;-64
2022/05/31 02:37:04;;;;;;;1.55;1.13;;;15.30;56.50;;;;;;10028232;28;20440;-64
2022/05/31 02:41:56;;;;;;;2.10;0.85;;;15.40;56.30;;;;;;10014260;28;20085;-62
2022/05/31 02:46:47;;;;;;;2.83;1.10;;;15.10;56.60;;;;;;9984116;28;20030;-64
2022/05/31 02:51:41;;;;;;;2.35;1.00;;;15.10;56.80;;;;;;10012009;28;20025;-65
2022/05/31 02:56:32;;;;;;;1.77;1.13;;;15.20;56.80;;;;;;10030780;28;20030;-63
2022/05/31 03:01:30;;;;;;;2.58;0.90;;;14.90;57.40;;;;;;10026565;28;20065;-66
2022/05/31 03:06:21;;;;;;;1.52;1.15;;;15.00;57.40;;;;;;10015734;28;20073;-64
2022/05/31 03:11:35;;;;;;;1.15;0.95;;;15.00;57.30;;;;;;10010368;28;20523;-64
2022/05/31 03:16:26;;;;;;;1.35;1.00;;;14.80;58.70;;;;;;10022682;28;20036;-65
2022/05/31 03:21:22;;;;;;;1.35;0.90;;;14.70;58.50;;;;;;10039835;28;20488;-64
2022/05/31 03:26:18;;;;;;;4.07;1.08;;;14.70;59.00;;;;;;10035022;28;20045;-64
2022/05/31 03:31:10;;;;;;;2.63;1.48;;;14.60;59.30;;;;;;10026395;28;20037;-64
2022/05/31 03:36:02;;;;;;;2.85;1.30;;;14.60;58.60;;;;;;10010956;28;20120;-63
2022/05/31 03:40:56;;;;;;;1.17;1.02;;;14.50;59.00;;;;;;10025858;28;20046;-63
2022/05/31 03:45:46;;;;;;;4.07;1.23;;;14.40;59.30;;;;;;10022598;28;20022;-65
2022/05/31 03:50:38;;;;;;;3.85;1.20;;;14.40;59.20;;;;;;10040470;28;20304;-63
2022/05/31 03:55:29;;;;;;;3.00;1.40;;;14.60;58.90;;;;;;10041637;28;20045;-64
2022/05/31 04:00:20;;;;;;;1.38;1.15;;;14.60;59.20;;;;;;10041462;28;20041;-65
2022/05/31 04:05:11;;;;;;;3.30;1.15;;;14.60;59.30;;;;;;10016013;28;20014;-63
2022/05/31 04:10:03;;;;;;;2.05;1.20;;;14.50;59.40;;;;;;10032190;28;20038;-63
2022/05/31 04:14:54;;;;;;;3.15;1.27;;;14.50;59.60;;;;;;10024475;28;20472;-63
2022/05/31 04:19:44;;;;;;;2.45;1.27;;;14.70;59.60;;;;;;10049773;28;20136;-65
2022/05/31 04:24:36;;;;;;;1.45;1.30;;;14.50;59.80;;;;;;10038693;28;20050;-64
2022/05/31 04:29:27;;;;;;;2.05;1.20;;;14.50;60.50;;;;;;10034201;28;20325;-64
2022/05/31 04:34:18;;;;;;;3.42;1.30;;;14.50;60.40;;;;;;10031433;28;20125;-64
2022/05/31 04:39:09;;;;;;;3.17;1.73;;;14.50;60.40;;;;;;10025514;28;20453;-64
2022/05/31 04:44:01;;;;;;;3.28;1.23;;;14.60;60.70;;;;;;10020340;28;20149;-64
2022/05/31 04:48:58;;;;;;;2.30;1.20;;;14.40;61.10;;;;;;10037519;28;20013;-64
2022/05/31 04:53:49;;;;;;;2.88;1.10;;;14.50;61.20;;;;;;10021717;28;20021;-63
2022/05/31 04:58:40;;;;;;;3.67;1.27;;;14.40;61.00;;;;;;10023527;28;20029;-64
2022/05/31 05:03:31;;;;;;;3.92;1.73;;;14.50;60.90;;;;;;10032359;28;20075;-64
2022/05/31 05:08:22;;;;;;;2.25;1.45;;;14.60;61.10;;;;;;10032941;28;20033;-63
2022/05/31 05:13:12;;;;;;;1.38;1.10;;;14.70;61.30;;;;;;10019786;28;20420;-64
2022/05/31 05:18:03;;;;;;;3.03;1.10;;;14.50;61.60;;;;;;10036956;28;20630;-63
2022/05/31 05:22:54;;;;;;;4.10;2.08;;;14.60;61.50;;;;;;10028731;28;20025;-65
2022/05/31 05:27:44;;;;;;;2.30;1.50;;;14.70;61.50;;;;;;10037119;28;20033;-64
2022/05/31 05:32:35;;;;;;;2.22;1.40;;;14.90;61.50;;;;;;10029840;28;20232;-64
2022/05/31 05:37:26;;;;;;;1.20;1.08;;;15.00;61.50;;;;;;10025805;28;20034;-64
2022/05/31 05:42:16;;;;;;;2.60;1.58;;;14.80;61.60;;;;;;10020764;28;20033;-64
2022/05/31 05:47:09;;;;;;;2.25;1.50;;;14.90;61.90;;;;;;10019075;28;20522;-65
2022/05/31 05:52:00;;;;;;;3.10;1.60;;;15.10;61.40;;;;;;10044139;28;20024;-65
2022/05/31 05:56:51;;;;;;;3.22;1.90;;;15.20;61.20;;;;;;10020868;28;20014;-64
2022/05/31 06:01:49;;;;;;;2.28;1.67;;;15.20;61.50;;;;;;10029782;28;20404;-66
2022/05/31 06:06:42;;;;;;;3.63;1.55;;;15.40;61.40;;;;;;10024343;28;20108;-64
2022/05/31 06:11:42;;;;;;;3.47;2.13;;;15.50;61.60;;;;;;10025843;28;20044;-64
2022/05/31 06:16:43;;;;;;;2.75;2.08;;;15.40;61.40;;;;;;10016392;28;20022;-65
2022/05/31 06:21:35;;;;;;;2.88;1.98;;;15.30;62.00;;;;;;10039725;28;20087;-65
2022/05/31 06:26:28;;;;;;;1.83;1.48;;;15.40;61.60;;;;;;10027989;28;20094;-65
2022/05/31 06:31:18;;;;;;;3.50;2.13;;;15.60;61.60;;;;;;10019111;28;20025;-65
2022/05/31 06:36:09;;;;;;;2.65;1.88;;;15.60;61.50;;;;;;10019050;28;20026;-66
2022/05/31 06:41:00;;;;;;;4.07;1.70;;;15.70;61.40;;;;;;10015350;28;20029;-65
2022/05/31 06:45:51;;;;;;;4.00;1.98;;;15.70;61.40;;;;;;10012906;28;20065;-63
2022/05/31 06:50:41;;;;;;;4.90;1.60;;;15.80;61.30;;;;;;10013881;28;20177;-65
2022/05/31 07:00:41;;;;;;;2.47;1.60;;;16.00;61.20;;;;;;10010996;28;20032;-67
2022/05/31 07:05:32;;;;;;;2.67;2.00;;;16.00;61.00;;;;;;10016844;28;20028;-66
2022/05/31 07:10:23;;;;;;;1.88;1.55;;;16.30;61.50;;;;;;10025325;28;20028;-65
2022/05/31 07:15:14;;;;;;;2.40;1.67;;;16.50;60.80;;;;;;10022814;28;20022;-65
2022/05/31 07:20:07;;;;;;;1.95;1.50;;;16.50;60.60;;;;;;10007184;28;20163;-64
2022/05/31 07:24:58;;;;;;;2.80;1.65;;;16.60;60.60;;;;;;10022563;28;20484;-64
2022/05/31 07:29:49;;;;;;;5.28;2.28;;;16.70;60.30;;;;;;10023932;28;20041;-64
2022/05/31 07:34:40;;;;;;;3.78;1.95;;;16.90;60.20;;;;;;10030696;28;20033;-64
2022/05/31 07:39:32;;;;;;;4.45;1.88;;;16.90;59.90;;;;;;10026617;28;20100;-64
2022/05/31 07:44:23;;;;;;;1.63;1.33;;;17.10;59.70;;;;;;10015882;28;20431;-65
2022/05/31 07:49:14;;;;;;;3.72;1.48;;;17.30;59.40;;;;;;10043126;28;20127;-66
2022/05/31 07:54:04;;;;;;;2.35;2.10;;;17.30;59.20;;;;;;10048824;28;20536;-66
2022/05/31 07:58:55;;;;;;;3.42;2.50;;;17.60;59.00;;;;;;10026094;28;20513;-64
2022/05/31 08:03:46;;;;;;;2.20;1.38;;;17.90;58.50;;;;;;10029930;28;20018;-64
2022/05/31 08:08:37;;;;;;;1.67;1.52;;;18.00;58.30;;;;;;10026622;28;20022;-62
2022/05/31 08:13:28;;;;;;;2.67;1.38;;;18.40;58.00;;;;;;10019210;28;20237;-63
2022/05/31 08:18:21;;;;;;;1.48;1.38;;;18.80;57.40;;;;;;10032413;28;20686;-63
2022/05/31 08:23:12;;;;;;;2.53;1.42;;;19.20;57.30;;;;;;10034493;28;20413;-62
2022/05/31 08:28:04;;;;;;;2.08;1.83;;;19.60;56.60;;;;;;10022376;28;20026;-61
2022/05/31 08:32:54;;;;;;;3.45;1.58;;;19.70;56.30;;;;;;10024707;28;20033;-63
2022/05/31 08:37:45;;;;;;;2.45;1.60;;;19.70;56.00;;;;;;10022535;28;20508;-61
2022/05/31 08:42:59;;;;;;;3.80;1.30;;;19.90;55.70;;;;;;10017235;28;20037;-61
2022/05/31 08:47:58;;;;;;;3.90;2.03;;;19.80;55.60;;;;;;10013365;28;20099;-61
2022/05/31 08:53:21;;;;;;;1.90;1.30;;;19.90;55.30;;;;;;10034493;28;20595;-62
2022/05/31 08:58:28;;;;;;;3.85;1.42;;;20.40;54.50;;;;;;10006454;28;20028;-62
2022/05/31 09:03:41;;;;;;;2.22;1.40;;;20.40;54.20;;;;;;10003424;28;20029;-62
2022/05/31 09:08:47;;;;;;;3.28;1.35;;;20.20;54.50;;;;;;10022867;28;20034;-61
2022/05/31 09:14:00;;;;;;;2.58;1.30;;;20.20;54.10;;;;;;10018137;28;20288;-63
2022/05/31 09:18:57;;;;;;;2.22;1.40;;;20.40;53.70;;;;;;10017775;28;20569;-60
2022/05/31 09:23:49;;;;;;;1.98;1.45;;;20.80;53.40;;;;;;10018036;28;20060;-62
2022/05/31 09:29:09;;;;;;;3.42;1.70;;;21.00;52.90;;;;;;10014616;28;20018;-63
2022/05/31 09:34:17;;;;;;;2.28;1.70;;;21.30;52.70;;;;;;10013293;28;20038;-62
2022/05/31 09:39:48;;;;;;;5.10;1.40;;;21.60;52.60;;;;;;10015757;28;20575;-60
2022/05/31 09:44:47;;;;;;;2.97;1.52;;;21.60;52.70;;;;;;10015103;28;20072;-61
2022/05/31 09:49:44;;;;;;;6.45;1.88;;;21.90;52.50;;;;;;10015278;28;20384;-63
2022/05/31 10:00:20;;;;;;;3.88;1.30;;;21.50;52.30;;;;;;10023361;28;20428;-62
2022/05/31 10:05:17;;;;;;;1.63;1.30;;;21.40;52.30;;;;;;10022297;28;20040;-61
2022/05/31 10:10:16;;;;;;;3.55;1.65;;;21.40;52.00;;;;;;10013643;28;20040;-65
2022/05/31 10:15:07;;;;;;;1.35;1.13;;;21.60;51.60;;;;;;10010273;28;20033;-62
2022/05/31 10:20:25;;;;;;;1.52;1.25;;;21.50;51.10;;;;;;10035804;28;20059;-63
2022/05/31 10:25:46;;;;;;;1.77;1.35;;;21.40;50.60;;;;;;10029514;28;20089;-63
2022/05/31 10:30:37;;;;;;;2.38;1.27;;;21.50;50.00;;;;;;10014316;28;20475;-61
2022/05/31 10:35:29;;;;;;;2.10;1.10;;;21.80;49.90;;;;;;10022801;28;20719;-63
2022/05/31 10:40:24;;;;;;;2.42;1.30;;;21.90;49.00;;;;;;10015942;28;20065;-62
2022/05/31 10:45:26;;;;;;;1.52;1.17;;;22.40;47.60;;;;;;9981452;28;20620;-63
2022/05/31 10:50:20;;;;;;;4.25;1.25;;;22.60;46.30;;;;;;10014608;28;20173;-62
2022/05/31 10:55:19;;;;;;;3.58;1.30;;;22.70;46.10;;;;;;10028328;28;20567;-62
2022/05/31 11:00:20;;;;;;;3.55;1.60;;;22.80;45.50;;;;;;10029586;28;20037;-62
2022/05/31 11:05:15;;;;;;;3.75;1.85;;;22.40;45.00;;;;;;10026120;28;20597;-62
2022/05/31 11:15:56;;;;;;;2.00;1.10;;;22.40;44.70;;;;;;10016889;28;20080;-65
2022/05/31 11:20:51;;;;;;;1.98;1.10;;;22.40;44.30;;;;;;10036573;28;20049;-62
2022/05/31 11:25:42;;;;;;;;;;;22.90;43.70;;;;;;10030992;28;20554;-62
2022/05/31 11:30:56;;;;;;;5.55;2.58;;;22.70;42.80;;;;;;10018200;28;19913;-59
2022/05/31 11:36:20;;;;;;;2.28;1.85;;;22.90;43.00;;;;;;10013736;28;20425;-62
2022/05/31 11:41:34;;;;;;;3.38;1.45;;;22.80;42.20;;;;;;10014766;28;20044;-61
2022/05/31 11:46:47;;;;;;;2.35;1.50;;;23.00;42.80;;;;;;9999266;28;20034;-60
2022/05/31 11:52:22;;;;;;;1.85;1.30;;;23.10;42.30;;;;;;10039356;28;20116;-61
2022/05/31 11:57:39;;;;;;;4.22;1.38;;;23.30;41.80;;;;;;9834742;29;20503;-59
2022/05/31 12:02:37;;;;;;;1.52;1.10;;;23.40;41.60;;;;;;9984847;28;20042;-59
2022/05/31 12:07:33;;;;;;;3.70;1.30;;;23.80;41.20;;;;;;10025206;28;20481;-59
2022/05/31 12:12:33;;;;;;;2.67;1.23;;;23.80;41.10;;;;;;10020390;28;20018;-60
2022/05/31 12:17:33;;;;;;;1.70;0.95;;;24.90;40.80;;;;;;10031839;28;20054;-60
2022/05/31 12:22:29;;;;;;;1.30;0.95;;;25.00;40.50;;;;;;10028634;28;20038;-63
2022/05/31 12:27:30;;;;;;;6.15;2.92;;;24.90;40.50;;;;;;10030987;28;20081;-62
2022/05/31 12:32:27;;;;;;;2.17;0.93;;;25.10;40.40;;;;;;10018170;28;20112;-60
2022/05/31 12:37:18;;;;;;;2.10;1.40;;;25.80;40.50;;;;;;10021288;28;20049;-61
2022/05/31 12:42:14;;;;;;;1.50;1.20;;;24.90;40.40;;;;;;10018058;28;20033;-63
2022/05/31 12:47:32;;;;;;;4.22;1.48;;;25.00;40.10;;;;;;10021757;28;20144;-62
2022/05/31 12:58:35;;;;;;;2.03;1.10;;;24.90;39.20;;;;;;10021148;28;21127;-62
2022/05/31 13:03:35;;;;;;;2.58;1.27;;;25.30;38.80;;;;;;10011025;28;20045;-63
2022/05/31 13:08:57;;;;;;;3.08;1.75;;;24.90;39.20;;;;;;10011020;28;20198;-62
2022/05/31 13:24:12;;;;;;;1.30;1.20;;;25.50;38.80;;;;;;10016735;28;20526;-61
2022/05/31 13:29:07;;;;;;;5.07;1.58;;;25.30;38.60;;;;;;10026840;28;20262;-62
2022/05/31 13:34:04;;;;;;;2.03;1.15;;;29.00;37.90;;;;;;10013998;28;20689;-63
2022/05/31 13:39:04;;;;;;;1.52;1.20;;;30.20;36.40;;;;;;10016564;28;20030;-62
2022/05/31 13:44:01;;;;;;;1.45;1.00;;;29.10;36.40;;;;;;10021885;28;20022;-66
2022/05/31 13:49:17;;;;;;;1.30;1.10;;;27.80;37.10;;;;;;10018540;28;20377;-64
2022/05/31 13:54:14;;;;;;;2.08;1.55;;;29.40;36.10;;;;;;10015450;28;20503;-65
2022/05/31 13:59:05;;;;;;;2.13;1.08;;;30.00;36.00;;;;;;10022715;28;20046;-63
2022/05/31 14:04:05;;;;;;;3.55;1.20;;;31.80;35.10;;;;;;10027483;28;20113;-62
2022/05/31 14:08:57;;;;;;;2.55;1.02;;;32.50;34.20;;;;;;10021853;28;20034;-59
2022/05/31 14:13:51;;;;;;;2.10;1.23;;;32.30;33.80;;;;;;10012673;28;20147;-60
2022/05/31 14:18:56;;;;;;;2.35;1.02;;;32.40;33.70;;;;;;10028717;28;20169;-62
2022/05/31 14:23:47;;;;;;;1.25;1.10;;;32.30;33.20;;;;;;10011575;28;20642;-63
2022/05/31 14:29:12;;;;;;;2.90;1.20;;;32.20;32.80;;;;;;10027802;28;20044;-64
2022/05/31 14:34:06;;;;;;;2.75;1.15;;;30.70;32.90;;;;;;10014581;28;20109;-61
2022/05/31 14:38:57;;;;;;;2.45;1.60;;;28.20;34.60;;;;;;10016410;28;20098;-63
2022/05/31 14:44:02;;;;;;;2.45;1.63;;;27.00;35.00;;;;;;9998707;28;20390;-62
2022/05/31 14:49:09;;;;;;;1.88;1.00;;;26.30;35.20;;;;;;9996757;28;20050;-63
2022/05/31 14:59:28;;;;;;;1.67;0.95;;;25.20;35.50;;;;;;10050793;28;20057;-76
2022/05/31 15:04:23;;;;;;;1.10;1.00;;;24.70;35.80;;;;;;10053908;28;20033;-76
2022/05/31 15:09:17;;;;;;;3.10;1.33;;;24.80;35.80;;;;;;10053180;28;20018;-71
2022/05/31 15:19:20;;;;;;;3.25;1.50;;;25.10;36.00;;;;;;10054230;28;20044;-68
2022/05/31 15:24:31;;;;;;;4.10;1.30;;;25.00;36.10;;;;;;10054093;28;20055;-69
2022/05/31 15:29:21;;;;;;;2.75;1.15;;;25.10;36.20;;;;;;10060325;28;20099;-69
2022/05/31 15:34:13;;;;;;;1.48;1.17;;;25.20;36.30;;;;;;10052879;28;20052;-68
2022/05/31 15:39:04;;;;;;;1.95;1.27;;;25.40;36.10;;;;;;10058884;28;20551;-69
2022/05/31 15:44:00;;;;;;;1.67;1.33;;;26.50;35.60;;;;;;10057824;28;20083;-69
2022/05/31 15:48:55;;;;;;;2.13;1.27;;;26.60;35.70;;;;;;10061998;28;20026;-68
2022/05/31 15:53:45;;;;;;;3.08;1.40;;;25.80;36.30;;;;;;10057705;28;20028;-69
2022/05/31 15:58:36;;;;;;;2.25;1.33;;;24.90;36.90;;;;;;10057082;28;20049;-68
2022/05/31 16:03:27;;;;;;;1.55;1.10;;;24.50;37.20;;;;;;10039537;28;20045;-72
2022/05/31 16:08:20;;;;;;;1.98;1.10;;;24.30;37.30;;;;;;10057298;28;20034;-68
2022/05/31 16:13:10;;;;;;;1.30;0.80;;;24.40;37.40;;;;;;10056861;28;20029;-68
2022/05/31 16:18:01;;;;;;;2.88;1.75;;;24.70;37.30;;;;;;10057858;28;20113;-73
2022/05/31 16:22:54;;;;;;;3.50;1.98;;;24.70;37.40;;;;;;10056420;28;20095;-68
2022/05/31 16:27:45;;;;;;;3.05;1.13;;;24.60;37.60;;;;;;10039046;28;20316;-71
2022/05/31 16:32:37;;;;;;;2.33;1.30;;;25.50;36.80;;;;;;10056661;28;20521;-71
2022/05/31 16:42:38;;;;;;;2.03;1.20;;;25.30;37.20;;;;;;10051145;28;20040;-68
2022/05/31 16:47:28;;;;;;;2.22;1.30;;;27.70;35.60;;;;;;10056373;28;20101;-68
2022/05/31 16:52:26;;;;;;;2.20;1.40;;;26.10;36.80;;;;;;10054705;28;20142;-67
2022/05/31 16:57:17;;;;;;;2.95;1.30;;;27.00;36.50;;;;;;10055683;28;20046;-70
2022/05/31 17:02:08;;;;;;;4.07;1.42;;;28.00;35.30;;;;;;10059960;28;20120;-70
2022/05/31 17:17:19;;;;;;;2.20;1.40;;;33.20;33.00;;;;;;10053202;28;20124;-69
2022/05/31 17:22:10;;;;;;;1.60;1.00;;;31.00;33.90;;;;;;10060142;28;20509;-68
2022/05/31 17:27:02;;;;;;;3.00;1.65;;;27.90;36.10;;;;;;10060708;28;20086;-68
2022/05/31 17:31:54;;;;;;;1.42;1.27;;;26.60;36.70;;;;;;10056846;28;20284;-69
2022/05/31 17:36:45;;;;;;;2.53;0.98;;;28.50;35.90;;;;;;10054498;28;20021;-72
2022/05/31 17:41:55;;;;;;;2.30;1.30;;;29.40;34.10;;;;;;10059095;28;20166;-69
2022/05/31 17:46:46;;;;;;;2.20;1.42;;;28.00;34.70;;;;;;10034971;28;20017;-71
2022/05/31 17:51:46;;;;;;;5.18;1.80;;;28.90;34.60;;;;;;10053803;28;20029;-73
2022/05/31 17:56:38;;;;;;;2.17;1.27;;;30.00;33.80;;;;;;10043873;28;20040;-73
2022/05/31 18:01:29;;;;;;;3.92;1.63;;;27.90;35.10;;;;;;10052916;28;20129;-70
2022/05/31 18:06:25;;;;;;;1.67;1.38;;;26.70;36.10;;;;;;10053457;28;20037;-72
2022/05/31 18:11:19;;;;;;;2.60;1.17;;;25.70;36.60;;;;;;10050563;28;20025;-72
2022/05/31 18:16:09;;;;;;;3.13;1.30;;;25.00;37.10;;;;;;10053778;28;20105;-72
2022/05/31 18:21:01;;;;;;;2.05;1.60;;;24.60;37.30;;;;;;10035170;28;20132;-72
2022/05/31 18:25:52;;;;;;;2.22;1.58;;;24.40;37.40;;;;;;10057643;28;20056;-70
2022/05/31 18:30:44;;;;;;;3.70;1.77;;;24.10;37.90;;;;;;10053172;28;20095;-71
2022/05/31 18:35:36;;;;;;;3.28;2.05;;;24.00;38.90;;;;;;10052939;28;20476;-69
2022/05/31 18:40:36;;;;;;;2.80;1.15;;;23.80;38.50;;;;;;10038046;28;20040;-69
2022/05/31 18:45:27;;;;;;;1.83;1.20;;;23.50;38.80;;;;;;10051892;28;20457;-69
2022/05/31 18:50:18;;;;;;;4.43;1.15;;;23.30;39.40;;;;;;10053880;28;20083;-68
2022/05/31 18:55:09;;;;;;;3.13;1.58;;;23.20;39.80;;;;;;10051547;28;20045;-68
2022/05/31 19:00:04;;;;;;;4.68;1.75;;;23.10;39.70;;;;;;10055895;28;20412;-69
2022/05/31 19:04:56;;;;;;;3.00;1.52;;;23.00;39.90;;;;;;10065140;28;20035;-69
2022/05/31 19:09:47;;;;;;;2.83;1.63;;;22.90;40.10;;;;;;10059730;28;20033;-69
2022/05/31 19:14:38;;;;;;;1.95;1.25;;;22.80;41.10;;;;;;10059295;28;20451;-69
2022/05/31 19:19:32;;;;;;;3.30;2.00;;;22.70;40.50;;;;;;10068407;28;20061;-68
2022/05/31 19:24:56;;;;;;;2.67;1.50;;;22.50;40.80;;;;;;10043069;28;20029;-69
2022/05/31 19:29:47;;;;;;;3.22;1.60;;;22.40;41.50;;;;;;10053780;28;20276;-68
2022/05/31 19:34:56;;;;;;;5.20;1.63;;;22.40;41.30;;;;;;10061477;28;20491;-69
2022/05/31 19:40:00;;;;;;;6.38;1.77;;;22.30;41.50;;;;;;10041705;28;20455;-70
2022/05/31 19:44:51;;;;;;;1.50;1.20;;;22.30;41.50;;;;;;10051880;28;20116;-68
2022/05/31 19:49:52;;;;;;;1.88;1.40;;;22.20;41.30;;;;;;10061858;28;20086;-71
2022/05/31 19:54:59;;;;;;;3.55;1.73;;;22.20;41.50;;;;;;10058938;28;20100;-72
2022/05/31 19:59:54;;;;;;;2.75;1.40;;;22.10;41.70;;;;;;10019645;28;20511;-72
2022/05/31 20:04:45;;;;;;;2.77;1.30;;;22.10;41.80;;;;;;10019881;28;20018;-68
2022/05/31 20:14:58;;;;;;;1.88;1.50;;;22.00;42.20;;;;;;10013011;28;20538;-71
2022/05/31 20:19:51;;;;;;;2.88;1.40;;;21.90;42.30;;;;;;10018033;28;20037;-69
2022/05/31 20:24:42;;;;;;;4.88;1.38;;;21.80;42.30;;;;;;10018871;28;20032;-69
2022/05/31 20:30:20;;;;;;;3.72;1.35;;;21.80;42.40;;;;;;10017456;28;20120;-68
2022/05/31 20:35:15;;;;;;;1.92;1.50;;;21.80;42.70;;;;;;9985058;28;20034;-69
2022/05/31 20:40:08;;;;;;;3.42;1.67;;;21.70;42.70;;;;;;10011440;28;20619;-69
2022/05/31 20:44:59;;;;;;;3.00;1.25;;;21.70;42.70;;;;;;10018554;28;20088;-70
2022/05/31 20:50:14;;;;;;;2.33;1.40;;;21.50;42.60;;;;;;10017755;28;20096;-72
2022/05/31 20:55:08;;;;;;;2.15;1.38;;;21.60;42.80;;;;;;10018892;28;20022;-71
2022/05/31 20:59:59;;;;;;;1.88;1.17;;;21.40;42.80;;;;;;10056435;28;20045;-70
2022/05/31 21:04:49;;;;;;;5.05;1.75;;;21.40;43.00;;;;;;10054470;28;20617;-70
2022/05/31 21:09:40;;;;;;;2.13;1.30;;;21.30;43.10;;;;;;10050987;28;20096;-73
2022/05/31 21:14:32;;;;;;;2.92;1.25;;;21.30;43.00;;;;;;10038625;28;20511;-68
2022/05/31 21:19:23;;;;;;;4.57;1.70;;;21.30;43.20;;;;;;10055849;28;20036;-69
2022/05/31 21:24:16;;;;;;;2.75;1.15;;;21.30;43.30;;;;;;10040262;28;20085;-69
2022/05/31 21:29:33;;;;;;;1.63;1.10;;;21.40;43.20;;;;;;10073121;28;20021;-69
2022/05/31 21:34:24;;;;;;;3.15;1.52;;;21.30;43.30;;;;;;10058509;28;20032;-69
2022/05/31 21:44:25;;;;;;;1.90;1.40;;;21.30;43.40;;;;;;10070056;28;20037;-68
2022/05/31 21:49:15;;;;;;;1.30;1.10;;;21.00;43.80;;;;;;10067304;28;20159;-71
2022/05/31 21:54:09;;;;;;;5.28;2.03;;;20.80;44.10;;;;;;10067410;28;20096;-69
2022/05/31 21:59:03;;;;;;;2.00;1.23;;;20.90;44.30;;;;;;10046101;28;20399;-69
2022/05/31 22:03:54;;;;;;;2.10;1.63;;;20.80;44.40;;;;;;10059301;28;20045;-71
2022/05/31 22:08:44;;;;;;;4.85;1.80;;;20.70;44.50;;;;;;10059196;28;20084;-73
2022/05/31 22:13:35;;;;;;;3.90;1.65;;;20.70;44.60;;;;;;10060149;28;20025;-77
2022/05/31 22:18:26;;;;;;;2.17;1.70;;;20.80;44.60;;;;;;10037307;28;20052;-71
2022/05/31 22:23:21;;;;;;;2.70;1.30;;;20.70;44.80;;;;;;10056429;28;20112;-70
2022/05/31 22:28:12;;;;;;;3.38;1.20;;;20.60;45.00;;;;;;10052993;28;20853;-71
2022/05/31 22:33:04;;;;;;;1.73;1.30;;;20.40;45.00;;;;;;10052120;28;20293;-70
2022/05/31 22:38:00;;;;;;;2.88;0.85;;;20.40;45.10;;;;;;10052543;28;20064;-72
2022/05/31 22:42:54;;;;;;;2.70;1.30;;;20.40;45.20;;;;;;10051903;28;20025;-70
2022/05/31 22:47:45;;;;;;;2.33;1.30;;;20.30;45.20;;;;;;10051631;28;20033;-70
2022/05/31 22:52:36;;;;;;;1.70;1.40;;;20.30;45.30;;;;;;10052038;28;20117;-71
2022/05/31 22:57:27;;;;;;;2.60;1.50;;;20.40;45.20;;;;;;10051810;28;20129;-70
2022/05/31 23:02:18;;;;;;;2.60;1.40;;;20.30;45.30;;;;;;10059504;28;20118;-70
2022/05/31 23:07:09;;;;;;;3.53;2.05;;;20.30;46.00;;;;;;10052089;28;20026;-71
2022/05/31 23:12:01;;;;;;;3.70;2.00;;;20.10;46.50;;;;;;10047302;28;20075;-70
2022/05/31 23:16:54;;;;;;;4.38;2.30;;;20.00;47.50;;;;;;10060516;28;20029;-71
2022/05/31 23:23:46;;;;;;;5.00;2.30;;;19.90;48.20;;;;;;10051535;28;20503;-70
2022/05/31 23:27:04;;;;;;;1.92;1.52;;;19.80;49.20;;;;;;10056086;28;20765;-69
2022/05/31 23:32:06;;;;;;;2.53;1.83;;;19.70;49.90;;;;;;10043221;28;20107;-70
2022/05/31 23:36:56;;;;;;;3.30;2.03;;;19.60;50.90;;;;;;10062452;28;20017;-70
2022/05/31 23:41:47;;;;;;;3.10;1.70;;;19.50;51.20;;;;;;10061255;28;20034;-70
2022/05/31 23:46:42;;;;;;;2.33;2.00;;;19.50;52.10;;;;;;10056146;28;20095;-68
2022/05/31 23:51:33;;;;;;;3.10;1.90;;;19.40;52.80;;;;;;10058249;28;20033;-69
2022/05/31 23:56:23;;;;;;;5.68;2.63;;;19.40;53.20;;;;;;10068558;28;20046;-71
