Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:14;;;;;;;13.83;7.80;;;;;;;5.42;44.43;101338.63;5048662;28;20212;-64
2022/03/07 00:04:42;;;;;;;14.43;8.13;;;;;;;4.68;46.14;101344.81;5047200;28;20277;-64
2022/03/07 00:07:10;;;;;;;13.43;7.80;;;;;;;5.26;44.93;101336.97;5046263;28;20630;-64
2022/03/07 00:09:38;;;;;;;12.90;7.87;;;;;;;5.35;45.26;101346.06;5053332;28;20215;-64
2022/03/07 00:12:06;;;;;;;15.53;8.37;;;;;;;5.29;45.18;101351.69;5048275;28;20204;-64
2022/03/07 00:14:34;;;;;;;13.43;8.03;;;;;;;5.55;44.50;101343.03;5044643;28;20281;-64
2022/03/07 00:17:03;;;;;;;13.40;8.47;;;;;;;5.28;44.66;101340.31;5049020;28;20609;-63
2022/03/07 00:19:31;;;;;;;15.47;8.07;;;;;;;5.37;44.64;101344.16;5045961;28;20219;-63
2022/03/07 00:22:02;;;;;;;14.63;8.00;;;;;;;5.55;44.52;101350.09;5044193;28;20872;-64
2022/03/07 00:24:30;;;;;;;13.40;7.70;;;;;;;4.89;45.35;101346.19;5045993;28;20503;-65
2022/03/07 00:26:57;;;;;;;13.37;7.67;;;;;;;5.47;44.25;101345.28;5043287;28;20208;-63
2022/03/07 00:29:27;;;;;;;11.97;7.00;;;;;;;5.30;44.09;101348.13;5047627;28;20752;-64
2022/03/07 00:32:00;;;;;;;9.50;6.87;;;;;;;5.34;44.19;101349.63;5047760;28;20215;-64
2022/03/07 00:34:29;;;;;;;11.77;6.57;;;;;;;5.26;44.08;101351.88;5045195;28;20230;-62
2022/03/07 00:36:56;;;;;;;12.70;6.70;;;;;;;5.18;44.43;101356.75;5044504;28;20259;-63
2022/03/07 00:39:26;;;;;;;11.53;6.87;;;;;;;4.60;44.94;101349.66;5046941;28;20216;-64
2022/03/07 00:41:55;;;;;;;13.87;6.33;;;;;;;4.93;44.03;101358.19;5048161;28;20621;-64
2022/03/07 00:44:23;;;;;;;8.87;5.10;;;;;;;4.96;43.42;101354.56;5043772;28;20247;-63
2022/03/07 00:46:51;;;;;;;10.27;5.97;;;;;;;4.96;43.09;101359.81;5047408;28;20241;-63
2022/03/07 00:49:21;;;;;;;10.70;5.27;;;;;;;4.99;43.02;101358.78;5043759;28;20219;-64
2022/03/07 00:51:50;;;;;;;8.53;4.97;;;;;;;4.68;43.02;101355.31;5046099;28;20208;-63
2022/03/07 00:54:18;;;;;;;7.83;4.80;;;;;;;4.86;42.94;101354.25;5049043;28;20253;-63
2022/03/07 00:56:46;;;;;;;8.70;5.20;;;;;;;4.87;42.52;101358.56;5047016;28;20238;-62
2022/03/07 00:59:16;;;;;;;10.17;5.60;;;;;;;4.76;43.19;101362.75;5050196;28;20301;-62
2022/03/07 01:01:49;;;;;;;11.33;5.00;;;;;;;4.70;43.11;101363.97;5044688;28;20223;-62
2022/03/07 01:04:17;;;;;;;10.23;4.83;;;;;;;4.87;42.67;101361.19;5043870;28;20687;-63
2022/03/07 01:06:44;;;;;;;8.30;4.90;;;;;;;4.79;42.85;101363.44;5047059;28;20317;-63
2022/03/07 01:09:20;;;;;;;7.57;4.70;;;;;;;4.90;42.55;101361.03;5046825;28;20599;-64
2022/03/07 01:11:48;;;;;;;7.57;4.77;;;;;;;4.78;42.63;101366.16;5043890;28;20225;-63
2022/03/07 01:14:17;;;;;;;7.47;4.90;;;;;;;4.77;42.62;101354.78;5045324;28;20273;-62
2022/03/07 01:16:54;;;;;;;8.87;4.43;;;;;;;4.93;42.73;101357.34;5045455;28;20238;-63
2022/03/07 01:19:21;;;;;;;8.03;4.77;;;;;;;4.67;42.97;101351.00;5044448;28;20529;-63
2022/03/07 01:21:51;;;;;;;7.27;4.53;;;;;;;4.99;42.38;101354.38;5047031;28;20212;-64
2022/03/07 01:24:36;;;;;;;6.67;4.57;;;;;;;5.04;42.21;101356.72;5044153;28;20227;-63
2022/03/07 01:27:04;;;;;;;6.83;3.83;;;;;;;4.69;42.68;101351.75;5041333;28;20206;-63
2022/03/07 01:29:37;;;;;;;10.30;4.50;;;;;;;4.52;43.29;101350.09;5044339;28;20587;-63
2022/03/07 01:32:06;;;;;;;6.17;4.03;;;;;;;4.44;42.83;101348.84;5047423;28;20302;-63
2022/03/07 01:34:38;;;;;;;6.00;4.47;;;;;;;4.18;43.39;101345.06;5044994;28;20222;-63
2022/03/07 01:37:06;;;;;;;7.17;4.43;;;;;;;4.26;43.39;101347.28;5048206;28;20261;-65
2022/03/07 01:39:34;;;;;;;8.30;4.10;;;;;;;4.35;42.57;101346.75;5045123;28;20652;-63
2022/03/07 01:42:04;;;;;;;8.00;3.77;;;;;;;4.11;43.18;101336.72;5041854;28;20293;-62
2022/03/07 01:44:32;;;;;;;9.27;4.20;;;;;;;4.26;43.16;101345.50;5044735;28;20349;-63
2022/03/07 01:47:00;;;;;;;7.57;4.10;;;;;;;4.46;42.64;101347.00;5064081;28;20213;-63
2022/03/07 01:49:28;;;;;;;6.97;4.33;;;;;;;4.78;42.27;101343.34;5065234;28;20238;-63
2022/03/07 01:51:56;;;;;;;7.70;3.70;;;;;;;4.31;43.01;101338.19;5064929;28;20213;-63
2022/03/07 01:54:26;;;;;;;5.93;3.73;;;;;;;4.41;42.75;101339.38;5066581;28;20220;-64
2022/03/07 01:56:55;;;;;;;7.20;4.23;;;;;;;4.44;42.49;101336.56;5063538;28;20235;-63
2022/03/07 01:59:25;;;;;;;10.73;4.80;;;;;;;4.38;42.66;101338.72;5062755;28;20213;-63
2022/03/07 02:01:54;;;;;;;8.63;4.03;;;;;;;4.31;43.06;101334.75;5067271;28;20631;-63
2022/03/07 02:04:23;;;;;;;6.67;3.67;;;;;;;4.01;43.62;101332.91;5064675;28;20237;-64
2022/03/07 02:06:51;;;;;;;8.10;4.23;;;;;;;4.50;43.10;101335.34;5063533;28;20210;-64
2022/03/07 02:09:19;;;;;;;7.67;3.87;;;;;;;4.48;42.89;101343.34;5065696;28;20578;-64
2022/03/07 02:11:46;;;;;;;6.10;4.17;;;;;;;4.33;43.49;101333.69;5063721;28;20217;-63
2022/03/07 02:14:15;;;;;;;7.23;4.07;;;;;;;4.12;43.82;101338.41;5065459;28;20738;-63
2022/03/07 02:16:45;;;;;;;6.20;3.70;;;;;;;3.92;44.00;101333.41;5066996;28;21662;-63
2022/03/07 02:19:13;;;;;;;8.20;3.93;;;;;;;4.02;44.11;101336.38;5066667;28;20213;-63
2022/03/07 02:21:44;;;;;;;7.07;3.93;;;;;;;3.89;44.20;101338.81;5066523;28;20304;-63
2022/03/07 02:24:14;;;;;;;5.73;3.20;;;;;;;4.16;44.01;101341.69;5064607;28;20544;-63
2022/03/07 02:26:42;;;;;;;6.83;3.70;;;;;;;3.84;44.11;101335.59;5065187;28;20259;-61
2022/03/07 02:29:11;;;;;;;8.10;4.10;;;;;;;4.19;44.06;101335.44;5072056;28;20215;-63
2022/03/07 02:31:40;;;;;;;9.90;4.27;;;;;;;4.23;44.00;101337.78;5066666;28;20450;-63
2022/03/07 02:34:10;;;;;;;7.30;3.97;;;;;;;4.18;43.98;101339.84;5065246;28;21656;-63
2022/03/07 02:36:40;;;;;;;6.63;4.00;;;;;;;4.25;43.86;101341.16;5064074;28;20237;-63
2022/03/07 02:39:08;;;;;;;7.37;4.27;;;;;;;4.48;43.49;101340.72;5069921;28;20214;-63
2022/03/07 02:41:37;;;;;;;9.07;3.17;;;;;;;4.41;43.66;101346.41;5064941;28;20313;-63
2022/03/07 02:44:05;;;;;;;6.73;4.10;;;;;;;4.46;43.46;101344.38;5065324;28;20324;-64
2022/03/07 02:46:41;;;;;;;6.03;3.33;;;;;;;4.57;43.29;101341.97;5067865;28;20236;-63
2022/03/07 02:49:09;;;;;;;6.43;3.60;;;;;;;4.64;43.22;101348.56;5063866;28;20213;-62
2022/03/07 02:51:38;;;;;;;5.37;3.00;;;;;;;4.43;43.03;101337.50;5064839;28;20219;-62
2022/03/07 02:54:06;;;;;;;5.57;3.40;;;;;;;4.56;43.02;101344.69;5064400;28;20236;-63
2022/03/07 02:56:33;;;;;;;6.47;3.20;;;;;;;4.47;43.05;101341.66;5065592;28;20204;-63
2022/03/07 02:59:02;;;;;;;7.53;3.47;;;;;;;4.53;42.52;101341.28;5061294;28;20221;-63
2022/03/07 03:01:30;;;;;;;4.03;2.80;;;;;;;4.21;43.42;101338.81;5066941;28;20460;-63
2022/03/07 03:03:58;;;;;;;5.10;2.93;;;;;;;4.43;42.92;101340.13;5058891;28;20210;-62
2022/03/07 03:06:26;;;;;;;7.23;2.90;;;;;;;4.63;42.70;101341.63;5065123;28;20293;-62
2022/03/07 03:08:53;;;;;;;5.20;3.10;;;;;;;4.64;42.83;101343.31;5068627;28;21461;-63
2022/03/07 03:11:22;;;;;;;6.27;3.13;;;;;;;4.32;43.33;101347.75;5069988;28;20299;-63
2022/03/07 03:13:53;;;;;;;6.50;3.37;;;;;;;4.35;43.03;101336.25;5067726;28;20210;-63
2022/03/07 03:16:22;;;;;;;5.57;3.20;;;;;;;4.40;42.95;101335.03;5069673;28;20209;-63
2022/03/07 03:18:52;;;;;;;5.57;3.03;;;;;;;4.41;43.07;101342.00;5064676;28;20225;-63
2022/03/07 03:21:20;;;;;;;7.33;3.47;;;;;;;4.41;42.93;101333.25;5069554;28;20217;-63
2022/03/07 03:23:49;;;;;;;6.17;3.40;;;;;;;4.57;42.62;101341.13;5067862;28;20209;-63
2022/03/07 03:26:17;;;;;;;5.93;3.23;;;;;;;4.13;43.05;101334.81;5068527;28;20295;-63
2022/03/07 03:28:44;;;;;;;6.60;3.70;;;;;;;4.32;43.22;101336.41;5071155;28;20211;-63
2022/03/07 03:31:16;;;;;;;7.13;3.40;;;;;;;4.53;42.70;101343.06;5067183;28;20209;-63
2022/03/07 03:33:54;;;;;;;5.73;3.33;;;;;;;4.43;42.71;101342.75;5067631;28;20216;-63
2022/03/07 03:36:22;;;;;;;7.33;3.23;;;;;;;4.52;42.60;101344.84;5067751;28;20232;-61
2022/03/07 03:38:50;;;;;;;7.17;3.43;;;;;;;4.25;42.91;101341.16;5066952;28;20308;-63
2022/03/07 03:41:17;;;;;;;4.83;3.10;;;;;;;4.21;43.33;101349.31;5066865;28;20678;-63
2022/03/07 03:43:45;;;;;;;6.17;3.63;;;;;;;4.34;43.29;101342.44;5067797;28;20300;-63
2022/03/07 03:46:13;;;;;;;6.10;3.33;;;;;;;4.00;43.74;101346.09;5066013;28;20246;-63
2022/03/07 03:48:41;;;;;;;7.13;3.50;;;;;;;4.27;43.48;101348.97;5066206;28;20654;-64
2022/03/07 03:51:10;;;;;;;6.00;3.37;;;;;;;4.22;43.64;101353.66;5069802;28;20212;-63
2022/03/07 03:53:38;;;;;;;5.47;3.30;;;;;;;3.95;43.73;101353.41;5067807;28;20280;-63
2022/03/07 03:56:07;;;;;;;7.97;3.53;;;;;;;4.41;43.12;101362.16;5064967;28;20225;-63
2022/03/07 03:58:35;;;;;;;7.73;3.30;;;;;;;4.19;44.17;101359.06;5067092;28;20677;-63
2022/03/07 04:01:04;;;;;;;8.17;4.60;;;;;;;4.25;43.15;101361.31;5066290;28;20214;-63
2022/03/07 04:03:32;;;;;;;6.60;3.60;;;;;;;4.37;42.94;101368.53;5065832;28;20312;-63
2022/03/07 04:06:00;;;;;;;6.53;3.03;;;;;;;4.42;42.58;101366.47;5071454;28;20202;-63
2022/03/07 04:08:47;;;;;;;5.43;3.23;;;;;;;4.64;42.31;101374.84;5068633;28;20308;-65
2022/03/07 04:11:15;;;;;;;5.70;3.37;;;;;;;4.61;42.37;101368.91;5066514;28;20219;-63
2022/03/07 04:13:42;;;;;;;7.33;3.37;;;;;;;4.72;41.94;101372.59;5067617;28;20758;-63
2022/03/07 04:16:10;;;;;;;7.70;3.43;;;;;;;4.58;42.15;101375.16;5066890;28;20585;-63
2022/03/07 04:18:38;;;;;;;6.43;3.20;;;;;;;4.60;42.14;101377.72;5064688;28;20317;-63
2022/03/07 04:21:06;;;;;;;6.73;3.93;;;;;;;4.51;42.73;101373.84;5067875;28;20206;-62
2022/03/07 04:23:41;;;;;;;6.07;3.73;;;;;;;4.55;42.42;101375.38;5067711;28;20309;-64
2022/03/07 04:26:09;;;;;;;6.43;3.57;;;;;;;4.23;42.55;101376.31;5065392;28;20222;-60
2022/03/07 04:28:37;;;;;;;5.90;3.33;;;;;;;4.49;41.92;101362.56;5067811;28;20300;-62
2022/03/07 04:31:16;;;;;;;6.27;3.30;;;;;;;4.33;41.46;101374.88;5068261;28;20220;-62
2022/03/07 04:33:45;;;;;;;7.43;4.37;;;;;;;4.10;41.77;101379.63;5064482;28;20237;-62
2022/03/07 04:36:17;;;;;;;6.97;4.13;;;;;;;4.14;41.73;101383.78;5068298;28;20213;-62
2022/03/07 04:38:51;;;;;;;8.47;4.30;;;;;;;4.41;41.61;101385.78;5068703;28;20227;-62
2022/03/07 04:41:21;;;;;;;6.77;4.30;;;;;;;4.37;41.12;101390.38;5063202;28;20224;-62
2022/03/07 04:43:53;;;;;;;10.13;4.67;;;;;;;4.36;40.92;101390.47;5065608;28;20215;-64
2022/03/07 04:46:20;;;;;;;9.17;4.97;;;;;;;4.46;40.83;101397.75;5066911;28;20241;-63
2022/03/07 04:48:48;;;;;;;9.53;4.93;;;;;;;4.45;40.90;101400.44;5063173;28;21968;-63
2022/03/07 04:51:16;;;;;;;9.33;5.20;;;;;;;4.36;40.47;101400.97;5064665;28;20231;-63
2022/03/07 04:53:48;;;;;;;8.80;5.10;;;;;;;4.37;40.82;101400.03;5064180;28;20221;-63
2022/03/07 04:56:15;;;;;;;6.77;4.37;;;;;;;4.50;40.16;101393.16;5062921;28;20397;-63
2022/03/07 04:58:47;;;;;;;8.30;5.07;;;;;;;4.53;40.31;101403.50;5063082;28;21072;-63
2022/03/07 05:01:15;;;;;;;9.37;4.80;;;;;;;4.58;39.90;101406.69;5062107;28;20575;-63
2022/03/07 05:03:46;;;;;;;9.60;5.07;;;;;;;4.39;40.28;101403.44;5062376;28;20221;-63
2022/03/07 05:06:13;;;;;;;8.77;5.00;;;;;;;4.49;40.43;101405.44;5064389;28;20224;-63
2022/03/07 05:08:41;;;;;;;8.60;4.40;;;;;;;4.49;40.33;101407.22;5063433;28;20213;-63
2022/03/07 05:11:10;;;;;;;9.57;4.67;;;;;;;4.54;40.47;101405.19;5064809;28;20217;-63
2022/03/07 05:13:38;;;;;;;8.10;4.37;;;;;;;4.33;40.47;101414.25;5063183;28;20233;-63
2022/03/07 05:16:07;;;;;;;8.43;5.13;;;;;;;4.11;41.44;101412.84;5064969;28;20739;-62
2022/03/07 05:18:35;;;;;;;7.87;5.07;;;;;;;4.38;40.72;101404.38;5063960;28;20230;-63
2022/03/07 05:21:03;;;;;;;10.50;5.47;;;;;;;4.37;41.10;101416.66;5066176;28;20204;-64
2022/03/07 05:23:33;;;;;;;7.33;4.57;;;;;;;4.44;40.91;101412.75;5061043;28;20223;-64
2022/03/07 05:26:01;;;;;;;10.13;5.17;;;;;;;4.20;41.05;101416.72;5064347;28;20303;-63
2022/03/07 05:28:30;;;;;;;9.43;5.73;;;;;;;4.44;40.71;101414.50;5063431;28;20332;-64
2022/03/07 05:31:15;;;;;;;;;;;;;;;;;;;;;
2022/03/07 05:33:43;;;;;;;8.23;5.17;;;;;;;4.38;40.69;101414.88;5059985;28;20208;-63
2022/03/07 05:36:10;;;;;;;9.47;5.47;;;;;;;4.23;40.90;101413.06;5063951;28;20218;-64
2022/03/07 05:38:41;;;;;;;9.87;6.07;;;;;;;3.88;41.15;101415.00;5063588;28;20327;-63
2022/03/07 05:41:15;;;;;;;9.50;5.53;;;;;;;4.05;41.22;101418.41;5064722;28;20549;-64
2022/03/07 05:43:44;;;;;;;9.50;5.57;;;;;;;4.15;40.87;101422.22;5065340;28;20355;-64
2022/03/07 05:46:16;;;;;;;8.00;5.17;;;;;;;4.32;40.74;101412.56;5062019;28;20246;-63
2022/03/07 05:48:45;;;;;;;10.47;6.00;;;;;;;4.23;41.02;101413.06;5064017;28;20703;-63
2022/03/07 05:51:15;;;;;;;12.33;5.90;;;;;;;4.19;41.07;101420.28;5064901;28;20303;-63
2022/03/07 05:53:43;;;;;;;13.47;5.77;;;;;;;4.08;40.88;101422.66;5063023;28;20291;-63
2022/03/07 05:56:11;;;;;;;10.07;6.13;;;;;;;4.08;41.30;101423.50;5065326;28;20235;-64
2022/03/07 05:58:39;;;;;;;11.83;6.10;;;;;;;4.30;41.15;101423.19;5062771;28;20266;-64
2022/03/07 06:01:08;;;;;;;12.97;6.67;;;;;;;4.24;41.09;101427.88;5061565;28;20218;-64
2022/03/07 06:03:36;;;;;;;12.10;6.80;;;;;;;4.11;41.28;101431.22;5061119;28;20221;-66
2022/03/07 06:06:09;;;;;;;11.10;6.77;;;;;;;3.81;41.42;101442.50;5062526;28;20467;-64
2022/03/07 06:08:38;;;;;;;12.10;6.60;;;;;;;4.03;41.44;101443.91;5064642;28;20219;-63
2022/03/07 06:11:08;;;;;;;13.47;6.63;;;;;;;4.08;40.93;101439.25;5063863;28;20204;-66
2022/03/07 06:13:40;;;;;;;11.60;6.77;;;;;;;3.93;41.13;101442.69;5063371;28;20216;-65
2022/03/07 06:16:17;;;;;;;10.57;6.60;;;;;;;3.79;41.27;101437.31;5064216;28;20771;-62
2022/03/07 06:18:45;;;;;;;11.90;7.00;;;;;;;3.92;40.82;101440.16;5066202;28;20223;-63
2022/03/07 06:21:16;;;;;;;12.87;6.57;;;;;;;4.00;40.46;101444.06;5063539;28;20273;-64
2022/03/07 06:23:45;;;;;;;14.90;7.17;;;;;;;4.04;40.49;101450.84;5060834;28;20599;-61
2022/03/07 06:26:13;;;;;;;11.33;6.53;;;;;;;3.99;40.30;101452.00;5064176;28;20211;-63
2022/03/07 06:28:41;;;;;;;13.07;6.97;;;;;;;4.02;40.18;101452.72;5065159;28;20217;-63
2022/03/07 06:31:10;;;;;;;12.60;7.27;;;;;;;3.94;40.59;101454.03;5066039;28;20249;-63
2022/03/07 06:33:38;;;;;;;11.70;6.83;;;;;;;3.67;41.00;101459.81;5061986;28;20587;-63
2022/03/07 06:36:06;;;;;;;12.87;6.97;;;;;;;3.85;40.10;101460.63;5064472;28;20316;-63
2022/03/07 06:38:34;;;;;;;12.43;7.27;;;;;;;3.86;40.52;101459.72;5060720;28;20691;-63
2022/03/07 06:41:02;;;;;;;14.88;8.30;;;;;;;3.74;40.51;101462.97;5063336;28;20475;-60
2022/03/07 06:43:30;;;;;;;14.70;7.40;;;;;;;3.82;40.22;101457.31;5068442;28;20213;-58
2022/03/07 06:45:58;;;;;;;14.77;7.03;;;;;;;3.99;39.86;101465.97;5066918;28;20240;-59
2022/03/07 06:48:27;;;;;;;12.90;6.43;;;;;;;4.08;39.59;101467.25;5067526;28;20206;-59
2022/03/07 06:50:55;;;;;;;10.07;6.03;;;;;;;3.96;40.05;101470.56;5065830;28;20243;-60
2022/03/07 06:53:23;;;;;;;10.93;6.93;;;;;;;3.94;39.79;101475.88;5064707;28;20302;-59
2022/03/07 06:55:51;;;;;;;14.43;7.30;;;;;;;4.04;39.57;101476.25;5066412;28;20951;-59
2022/03/07 06:58:21;;;;;;;12.77;7.20;;;;;;;4.03;39.59;101474.56;5069388;28;20236;-59
2022/03/07 07:00:49;;;;;;;13.70;6.57;;;;;;;4.07;39.70;101479.53;5065477;28;20339;-58
2022/03/07 07:03:17;;;;;;;11.67;6.83;;;;;;;3.71;39.81;101477.06;5068649;28;20235;-58
2022/03/07 07:05:47;;;;;;;11.27;7.23;;;;;;;4.10;39.60;101481.16;5066245;28;20636;-59
2022/03/07 07:08:14;;;;;;;13.43;7.10;;;;;;;4.11;39.42;101485.50;5064578;28;20214;-59
2022/03/07 07:10:42;;;;;;;12.70;8.27;;;;;;;4.20;39.13;101485.00;5067481;28;20244;-58
2022/03/07 07:13:14;;;;;;;11.20;7.13;;;;;;;4.25;39.22;101477.69;5068361;28;20676;-59
2022/03/07 07:15:41;;;;;;;12.90;7.50;;;;;;;4.11;38.96;101480.22;5066240;28;20212;-60
2022/03/07 07:18:09;;;;;;;13.10;7.13;;;;;;;4.15;39.09;101482.59;5067240;28;20570;-59
2022/03/07 07:20:37;;;;;;;13.20;7.43;;;;;;;4.09;39.13;101484.72;5065334;28;20321;-59
2022/03/07 07:23:06;;;;;;;10.60;7.27;;;;;;;4.03;39.08;101483.28;5065114;28;20225;-60
2022/03/07 07:25:34;;;;;;;11.43;7.40;;;;;;;4.10;38.94;101489.03;5066987;28;21765;-60
2022/03/07 07:28:02;;;;;;;12.80;7.83;;;;;;;4.07;38.89;101484.78;5065872;28;20208;-60
2022/03/07 07:30:30;;;;;;;14.07;7.40;;;;;;;4.21;38.77;101494.56;5066041;28;20240;-61
2022/03/07 07:32:57;;;;;;;11.80;6.87;;;;;;;4.38;38.38;101488.41;5067116;28;20343;-60
2022/03/07 07:35:25;;;;;;;10.73;6.90;;;;;;;4.43;38.14;101483.72;5066698;28;20315;-59
2022/03/07 07:37:54;;;;;;;11.43;7.30;;;;;;;4.43;38.05;101491.59;5065565;28;20222;-56
2022/03/07 07:40:23;;;;;;;13.10;7.53;;;;;;;4.07;38.50;101494.44;5069344;28;20320;-56
2022/03/07 07:42:51;;;;;;;13.13;7.07;;;;;;;3.87;38.72;101492.03;5063795;28;20696;-61
2022/03/07 07:45:19;;;;;;;12.00;7.07;;;;;;;4.03;38.99;101492.94;5065000;28;20243;-59
2022/03/07 07:47:47;;;;;;;13.13;7.50;;;;;;;4.41;38.16;101502.19;5069224;28;20293;-60
2022/03/07 07:50:14;;;;;;;14.10;7.73;;;;;;;4.66;37.57;101501.69;5067110;28;20311;-60
2022/03/07 07:52:42;;;;;;;14.40;7.53;;;;;;;4.27;38.12;101502.09;5066833;28;20625;-60
2022/03/07 07:55:10;;;;;;;11.83;7.50;;;;;;;4.47;37.80;101508.91;5067385;28;20296;-60
2022/03/07 07:57:40;;;;;;;9.40;6.70;;;;;;;4.52;38.04;101509.50;5063891;28;20576;-60
2022/03/07 08:00:10;;;;;;;12.97;7.53;;;;;;;4.73;37.33;101510.94;5069663;28;20231;-58
2022/03/07 08:02:45;;;;;;;13.20;7.20;;;;;;;4.12;37.69;101523.94;5067025;28;20592;-60
2022/03/07 08:05:13;;;;;;;11.97;6.93;;;;;;;4.35;37.62;101527.94;5064143;28;20467;-60
2022/03/07 08:07:41;;;;;;;10.97;7.63;;;;;;;4.87;37.41;101526.78;5067729;28;20215;-56
2022/03/07 08:10:11;;;;;;;13.43;7.30;;;;;;;4.60;37.21;101520.44;5063075;28;20729;-60
2022/03/07 08:12:40;;;;;;;14.83;8.43;;;;;;;4.86;37.09;101519.81;5060633;28;20645;-60
2022/03/07 08:15:11;;;;;;;10.97;7.00;;;;;;;4.78;37.17;101524.66;5069392;28;20297;-59
2022/03/07 08:17:40;;;;;;;14.13;7.60;;;;;;;5.21;36.81;101527.47;5069973;28;20659;-61
2022/03/07 08:20:09;;;;;;;10.40;6.97;;;;;;;9.19;30.96;101516.13;5063280;28;20227;-61
2022/03/07 08:22:37;;;;;;;13.53;7.43;;;;;;;10.21;28.95;101518.91;5066596;28;20289;-60
2022/03/07 08:25:05;;;;;;;11.03;6.77;;;;;;;10.89;27.34;101508.94;5065184;28;20318;-61
2022/03/07 08:27:36;;;;;;;10.67;6.80;;;;;;;10.77;27.50;101509.94;5066679;28;20583;-61
2022/03/07 08:30:07;;;;;;;11.77;7.27;;;;;;;9.40;29.61;101520.66;5068363;28;20212;-60
2022/03/07 08:32:38;;;;;;;12.90;7.53;;;;;;;7.61;31.53;101525.59;5066167;28;20227;-57
2022/03/07 08:35:07;;;;;;;12.57;7.57;;;;;;;11.58;27.47;101514.69;5066168;28;20817;-63
2022/03/07 08:37:41;;;;;;;10.87;7.80;;;;;;;8.95;29.60;101516.13;5065674;28;20542;-60
2022/03/07 08:40:10;;;;;;;12.00;7.80;;;;;;;9.83;29.57;101517.41;5060684;28;20693;-59
2022/03/07 08:42:38;;;;;;;11.30;8.00;;;;;;;11.84;26.56;101511.66;5066481;28;20619;-60
2022/03/07 08:45:09;;;;;;;11.43;7.50;;;;;;;10.35;27.68;101514.22;5064389;28;20285;-59
2022/03/07 08:47:38;;;;;;;10.47;7.37;;;;;;;10.03;28.13;101514.03;5063789;28;20303;-60
2022/03/07 08:50:08;;;;;;;12.83;8.03;;;;;;;15.07;23.21;101510.06;5064711;28;20211;-61
2022/03/07 08:52:36;;;;;;;13.67;7.87;;;;;;;13.39;24.56;101516.44;5063904;28;20223;-59
2022/03/07 08:55:05;;;;;;;11.17;7.27;;;;;;;10.80;27.10;101522.13;5063496;28;20298;-60
2022/03/07 08:57:41;;;;;;;12.10;8.80;;;;;;;12.55;24.92;101515.19;5065210;28;20218;-61
2022/03/07 09:00:14;;;;;;;9.87;7.67;;;;;;;11.44;26.77;101522.09;5065561;28;20632;-64
2022/03/07 09:02:46;;;;;;;11.67;7.90;;;;;;;9.18;28.29;101519.72;5066423;28;20214;-62
2022/03/07 09:05:14;;;;;;;12.67;7.83;;;;;;;12.34;25.66;101520.56;5062056;28;20271;-60
2022/03/07 09:07:42;;;;;;;14.10;8.43;;;;;;;14.81;23.10;101517.97;5065144;28;20209;-59
2022/03/07 09:10:10;;;;;;;12.53;8.10;;;;;;;18.96;19.30;101516.28;5064046;28;20744;-61
2022/03/07 09:12:38;;;;;;;9.07;7.40;;;;;;;20.34;17.66;101517.75;5067385;28;20231;-61
2022/03/07 09:15:07;;;;;;;9.73;7.47;;;;;;;15.82;21.11;101516.75;5066629;28;20242;-58
2022/03/07 09:17:39;;;;;;;11.00;7.77;;;;;;;13.97;23.03;101529.72;5069714;28;20640;-61
2022/03/07 09:20:08;;;;;;;10.47;8.07;;;;;;;18.37;19.10;101526.63;5065396;28;20674;-61
2022/03/07 09:22:36;;;;;;;14.40;7.87;;;;;;;20.27;18.08;101511.41;5065007;28;20225;-61
2022/03/07 09:25:05;;;;;;;8.90;8.00;;;;;;;23.09;15.20;101509.41;5066953;28;20218;-64
2022/03/07 09:27:35;;;;;;;10.17;7.80;;;;;;;20.16;16.76;101514.56;5066412;28;20282;-62
2022/03/07 09:30:03;;;;;;;11.27;7.43;;;;;;;19.83;17.66;101517.63;5067708;28;20661;-66
2022/03/07 09:32:31;;;;;;;11.15;8.02;;;;;;;22.39;15.94;101512.47;5067649;28;20326;-62
2022/03/07 09:35:00;;;;;;;13.88;7.30;;;;;;;16.57;20.12;101512.44;5066068;28;20233;-62
2022/03/07 09:37:28;;;;;;;9.35;7.65;;;;;;;16.38;20.21;101520.72;5067366;28;20656;-61
2022/03/07 09:39:57;;;;;;;11.32;7.85;;;;;;;17.90;19.13;101523.03;5068571;28;20260;-64
2022/03/07 09:42:28;;;;;;;9.15;7.95;;;;;;;21.62;16.18;101515.25;5065183;28;20322;-63
2022/03/07 09:44:56;;;;;;;8.13;7.05;;;;;;;22.78;15.52;101512.66;5065247;28;20325;-65
2022/03/07 09:47:24;;;;;;;9.60;6.95;;;;;;;20.58;16.82;101514.75;5064880;28;20305;-60
2022/03/07 09:49:52;;;;;;;7.68;6.80;;;;;;;18.15;17.95;101529.19;5061464;28;20204;-63
2022/03/07 09:52:22;;;;;;;9.15;7.75;;;;;;;22.29;15.96;101515.53;5061173;28;20217;-62
2022/03/07 09:54:50;;;;;;;9.85;7.18;;;;;;;22.08;15.23;101502.94;5060070;28;20214;-64
2022/03/07 09:57:17;;;;;;;9.30;6.90;;;;;;;17.17;19.30;101512.28;5059710;28;20385;-64
2022/03/07 09:59:52;;;;;;;8.80;6.70;;;;;;;18.66;18.24;101509.03;5059580;28;20324;-63
2022/03/07 10:02:24;;;;;;;8.93;6.85;;;;;;;21.24;16.01;101502.06;5060625;28;21867;-62
2022/03/07 10:04:53;;;;;;;10.98;7.03;;;;;;;23.50;15.16;101506.56;5059854;28;20214;-61
2022/03/07 10:07:24;;;;;;;9.25;7.07;;;;;;;26.47;13.37;101500.31;5058158;28;20577;-61
2022/03/07 10:10:04;;;;;;;10.43;7.53;;;;;;;25.98;13.03;101501.25;5057614;28;20212;-62
2022/03/07 10:12:31;;;;;;;8.13;7.00;;;;;;;28.07;12.11;101493.00;5060271;28;20233;-62
2022/03/07 10:15:11;;;;;;;9.10;7.13;;;;;;;25.60;12.54;101501.38;5062878;28;20218;-62
2022/03/07 10:17:41;;;;;;;6.85;6.15;;;;;;;21.52;15.00;101502.09;5064633;28;20699;-63
2022/03/07 10:20:10;;;;;;;7.07;6.38;;;;;;;18.61;17.39;101506.06;5063213;28;20298;-61
2022/03/07 10:22:46;;;;;;;8.45;6.82;;;;;;;19.37;17.26;101499.84;5063603;28;20253;-61
2022/03/07 10:25:14;;;;;;;8.45;6.47;;;;;;;17.54;19.02;101504.59;5065743;28;20272;-62
2022/03/07 10:27:48;;;;;;;7.07;6.38;;;;;;;18.49;18.13;101502.03;5062857;28;20215;-62
2022/03/07 10:30:26;;;;;;;7.20;6.40;;;;;;;22.38;15.30;101491.88;5065586;28;20199;-61
2022/03/07 10:32:56;;;;;;;6.80;6.00;;;;;;;23.47;14.60;101487.19;5063692;28;20598;-61
2022/03/07 10:35:27;;;;;;;7.88;6.20;;;;;;;23.10;14.75;101481.31;5063597;28;20298;-59
2022/03/07 10:38:01;;;;;;;7.68;6.78;;;;;;;23.76;14.79;101475.09;5060728;28;20676;-61
2022/03/07 10:40:30;;;;;;;6.50;5.80;;;;;;;24.63;14.27;101478.19;5059004;28;20206;-62
2022/03/07 10:43:00;;;;;;;9.27;5.43;;;;;;;23.18;14.46;101483.84;5059062;28;20708;-63
2022/03/07 10:45:30;;;;;;;6.18;5.57;;;;;;;23.28;14.71;101472.59;5063899;28;20274;-62
2022/03/07 10:48:00;;;;;;;7.30;5.75;;;;;;;23.56;14.43;101478.69;5059407;28;20321;-61
2022/03/07 10:50:30;;;;;;;6.80;6.00;;;;;;;18.93;17.96;101483.53;5060824;28;20612;-62
2022/03/07 10:53:08;;;;;;;6.07;5.32;;;;;;;15.01;20.53;101486.63;5060425;28;20703;-61
2022/03/07 10:55:36;;;;;;;7.55;5.93;;;;;;;16.25;20.15;101489.06;5060975;28;20249;-61
2022/03/07 10:58:08;;;;;;;8.02;6.07;;;;;;;19.04;17.59;101485.81;5063541;28;20299;-62
2022/03/07 11:00:49;;;;;;;6.57;5.88;;;;;;;18.52;18.20;101486.41;5061883;28;20646;-62
2022/03/07 11:03:19;;;;;;;6.75;5.50;;;;;;;18.20;18.25;101492.78;5058762;28;20898;-62
2022/03/07 11:05:47;;;;;;;6.00;5.22;;;;;;;21.49;16.36;101496.25;5063865;28;20665;-62
2022/03/07 11:08:20;;;;;;;6.72;5.18;;;;;;;16.47;19.44;101487.63;5058622;28;20245;-62
2022/03/07 11:10:51;;;;;;;6.72;5.35;;;;;;;14.05;22.30;101500.47;5061972;28;20581;-61
2022/03/07 11:13:25;;;;;;;6.50;5.10;;;;;;;13.29;23.86;101488.97;5059295;28;20220;-61
2022/03/07 11:15:56;;;;;;;5.60;4.72;;;;;;;13.59;25.42;101490.63;5053829;28;20219;-63
2022/03/07 11:18:26;;;;;;;5.93;5.28;;;;;;;13.63;24.55;101490.22;5062322;28;20234;-62
2022/03/07 11:20:55;;;;;;;10.77;5.05;;;;;;;13.26;23.18;101489.28;5062914;28;20211;-63
2022/03/07 11:23:25;;;;;;;6.65;5.22;;;;;;;14.94;22.20;101478.41;5060258;28;20227;-63
2022/03/07 11:25:55;;;;;;;9.27;5.20;;;;;;;16.99;20.73;101468.72;5063088;28;20208;-61
2022/03/07 11:28:27;;;;;;;7.82;5.13;;;;;;;16.25;21.28;101472.16;5064724;28;20246;-64
2022/03/07 11:30:58;;;;;;;7.20;5.25;;;;;;;15.95;21.35;101468.16;5069166;28;20254;-62
2022/03/07 11:33:33;;;;;;;6.00;4.57;;;;;;;15.38;20.77;101476.63;5067920;28;20211;-62
2022/03/07 11:36:06;;;;;;;5.50;4.93;;;;;;;14.70;21.25;101470.13;5065564;28;20234;-63
2022/03/07 11:38:35;;;;;;;7.05;5.60;;;;;;;14.06;22.07;101467.50;5063879;28;20287;-61
2022/03/07 11:41:06;;;;;;;6.75;4.97;;;;;;;14.90;22.16;101460.16;5063317;28;20644;-62