Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:10;;;;;;;7.43;2.63;;;;;;;19.64;50.15;100499.38;3565923;40;20218;-76
2021/07/25 00:02:38;;;;;;;7.00;3.28;;;;;;;19.62;50.05;100497.78;3562503;40;20075;-76
2021/07/25 00:05:09;;;;;;;6.88;3.03;;;;;;;19.58;49.60;100498.91;3555994;40;20053;-76
2021/07/25 00:07:36;;;;;;;7.43;2.85;;;;;;;19.57;49.90;100502.50;3558265;40;20062;-76
2021/07/25 00:10:04;;;;;;;6.53;2.95;;;;;;;19.51;50.57;100493.13;3563062;40;20074;-76
2021/07/25 00:12:32;;;;;;;5.55;2.60;;;;;;;19.49;51.03;100499.47;3566614;40;20057;-76
2021/07/25 00:14:59;;;;;;;;;;;;;;;19.45;46.82;100491.72;3548471;40;20054;-76
2021/07/25 00:17:26;;;;;;;6.35;2.45;;;;;;;19.33;51.42;100489.84;3565450;40;19976;-77
2021/07/25 00:19:52;;;;;;;5.35;2.60;;;;;;;19.28;50.84;100502.53;3563994;40;20071;-76
2021/07/25 00:22:19;;;;;;;6.85;2.95;;;;;;;19.20;50.40;100502.13;3575440;40;20071;-76
2021/07/25 00:25:07;;;;;;;7.88;3.17;;;;;;;19.15;50.77;100497.13;3564758;40;20069;-76
2021/07/25 00:27:41;;;;;;;9.57;3.28;;;;;;;19.13;50.76;100501.66;3557948;40;20062;-76
2021/07/25 00:30:12;;;;;;;6.55;2.83;;;;;;;19.07;50.62;100493.25;3556649;40;20067;-76
2021/07/25 00:32:40;;;;;;;8.13;3.65;;;;;;;19.03;51.03;100489.09;3562375;40;20089;-76
2021/07/25 00:35:09;;;;;;;6.40;3.22;;;;;;;19.03;51.07;100494.38;3561919;40;20053;-76
2021/07/25 00:37:37;;;;;;;5.63;2.45;;;;;;;18.99;51.02;100487.56;3564957;40;20089;-76
2021/07/25 00:40:08;;;;;;;7.00;2.88;;;;;;;18.95;51.72;100486.06;3564071;40;20091;-76
2021/07/25 00:42:39;;;;;;;5.72;2.55;;;;;;;18.95;50.82;100483.41;3559278;40;20042;-76
2021/07/25 00:45:07;;;;;;;7.55;3.22;;;;;;;18.92;50.89;100490.59;3542477;40;20310;-76
2021/07/25 00:47:38;;;;;;;7.65;3.50;;;;;;;18.86;51.71;100479.53;3554496;40;20154;-76
2021/07/25 00:50:08;;;;;;;9.00;3.28;;;;;;;18.87;52.24;100476.78;3564254;40;20356;-76
2021/07/25 00:52:41;;;;;;;6.68;3.15;;;;;;;18.85;51.37;100483.97;3564614;40;20054;-76
2021/07/25 00:55:12;;;;;;;6.60;2.92;;;;;;;18.82;51.85;100480.66;3560599;40;20078;-76
2021/07/25 00:57:39;;;;;;;8.90;3.63;;;;;;;18.82;52.66;100494.75;3556740;40;20603;-76
2021/07/25 01:00:10;;;;;;;5.28;2.13;;;;;;;18.78;52.24;100487.94;3563822;40;20051;-77
2021/07/25 01:03:00;;;;;;;7.95;2.85;;;;;;;18.79;50.15;100492.28;3564318;40;20080;-77
2021/07/25 01:05:40;;;;;;;7.15;2.95;;;;;;;18.74;51.85;100491.69;3552040;40;20107;-77
2021/07/25 01:08:27;;;;;;;6.30;2.85;;;;;;;18.71;50.87;100502.47;3560122;40;20058;-77
2021/07/25 01:10:55;;;;;;;5.38;2.63;;;;;;;18.65;52.16;100494.84;3563945;40;20070;-77
2021/07/25 01:13:30;;;;;;;7.28;2.92;;;;;;;18.62;51.96;100498.53;3563739;40;20705;-77
2021/07/25 01:15:59;;;;;;;6.57;2.88;;;;;;;18.58;51.92;100499.66;3545597;40;20088;-76
2021/07/25 01:18:26;;;;;;;6.95;3.17;;;;;;;18.49;53.66;100494.91;3564814;40;20049;-77
2021/07/25 01:20:55;;;;;;;7.68;3.65;;;;;;;18.52;53.33;100504.47;3562361;40;20061;-77
2021/07/25 01:23:23;;;;;;;7.22;2.88;;;;;;;18.49;53.76;100500.19;3565550;40;20065;-77
2021/07/25 01:25:57;;;;;;;5.45;2.72;;;;;;;18.47;52.70;100506.53;3564700;40;20045;-77
2021/07/25 01:28:27;;;;;;;6.85;2.92;;;;;;;18.47;52.95;100499.44;3552095;40;20065;-77
2021/07/25 01:30:58;;;;;;;4.68;2.33;;;;;;;18.42;52.56;100502.38;3565337;40;20133;-77
2021/07/25 01:33:31;;;;;;;7.45;3.17;;;;;;;18.45;53.30;100516.34;3543445;40;20117;-76
2021/07/25 01:36:00;;;;;;;7.03;3.30;;;;;;;18.36;53.77;100504.53;3565457;40;20517;-77
2021/07/25 01:38:28;;;;;;;7.18;2.83;;;;;;;18.38;54.16;100511.41;3557013;40;20399;-77
2021/07/25 01:41:06;;;;;;;9.55;4.32;;;;;;;18.35;52.78;100511.59;3561668;40;20110;-77
2021/07/25 01:43:38;;;;;;;7.63;3.17;;;;;;;18.32;54.14;100501.19;3550188;40;20061;-77
2021/07/25 01:46:06;;;;;;;6.38;3.03;;;;;;;18.33;54.29;100512.63;3563813;40;20091;-77
2021/07/25 01:48:38;;;;;;;7.20;2.63;;;;;;;18.29;54.06;100501.38;3567662;40;20059;-77
2021/07/25 01:51:06;;;;;;;6.63;2.72;;;;;;;18.27;53.49;100497.13;3552775;40;20096;-77
2021/07/25 01:53:33;;;;;;;5.75;2.92;;;;;;;18.28;54.48;100504.94;3564288;40;20341;-77
2021/07/25 01:55:59;;;;;;;7.70;3.15;;;;;;;18.23;55.06;100493.78;3556929;40;20119;-76
2021/07/25 01:58:27;;;;;;;10.15;3.65;;;;;;;18.21;54.83;100492.19;3555816;40;20060;-77
2021/07/25 02:00:54;;;;;;;7.18;3.33;;;;;;;18.19;55.25;100488.78;3560532;40;20146;-77
2021/07/25 02:03:24;;;;;;;6.70;3.50;;;;;;;18.19;54.76;100494.06;3563404;40;20060;-77
2021/07/25 02:05:53;;;;;;;8.52;2.83;;;;;;;18.17;53.74;100491.50;3552887;40;20049;-77
2021/07/25 02:08:21;;;;;;;6.57;2.92;;;;;;;18.13;54.67;100487.34;3563750;40;20077;-77
2021/07/25 02:10:50;;;;;;;;;;;;;;;18.16;51.29;100503.03;3563258;40;20138;-77
2021/07/25 02:13:20;;;;;;;6.45;3.00;;;;;;;18.08;54.34;100492.03;3539768;40;19934;-77
2021/07/25 02:15:48;;;;;;;7.60;2.88;;;;;;;18.08;54.38;100497.31;3565285;40;20081;-77
2021/07/25 02:18:15;;;;;;;5.38;2.45;;;;;;;18.01;54.35;100490.69;3560968;40;20064;-77
2021/07/25 02:20:42;;;;;;;6.40;2.90;;;;;;;18.01;54.69;100498.63;3558080;40;20073;-77
2021/07/25 02:23:10;;;;;;;6.75;2.90;;;;;;;17.98;55.15;100501.41;3564075;40;20053;-77
2021/07/25 02:25:38;;;;;;;6.30;2.17;;;;;;;17.96;55.00;100503.31;3560081;40;20092;-77
2021/07/25 02:28:06;;;;;;;7.35;2.88;;;;;;;17.93;55.12;100514.03;3565533;40;20065;-77
2021/07/25 02:30:36;;;;;;;6.63;2.78;;;;;;;17.87;54.19;100508.16;3563721;40;20061;-77
2021/07/25 02:33:05;;;;;;;5.15;2.38;;;;;;;17.87;54.25;100505.53;3563677;40;20400;-77
2021/07/25 02:35:33;;;;;;;6.20;2.90;;;;;;;17.82;55.39;100504.06;3563568;40;20128;-77
2021/07/25 02:38:01;;;;;;;10.15;3.40;;;;;;;17.79;55.49;100507.75;3550075;40;20442;-77
2021/07/25 02:40:31;;;;;;;8.27;2.88;;;;;;;17.78;54.69;100505.19;3555439;40;24817;-77
2021/07/25 02:42:59;;;;;;;6.57;2.85;;;;;;;17.69;55.36;100506.53;3572474;40;20103;-77
2021/07/25 02:45:26;;;;;;;6.85;2.78;;;;;;;17.69;55.00;100505.66;3546687;40;20773;-76
2021/07/25 02:47:59;;;;;;;5.90;3.15;;;;;;;17.68;54.75;100510.09;3563021;40;20077;-77
2021/07/25 02:50:26;;;;;;;6.28;2.70;;;;;;;17.65;55.45;100510.28;3560305;40;20083;-76
2021/07/25 02:52:52;;;;;;;5.38;2.53;;;;;;;17.62;55.20;100510.44;3566937;40;20096;-77
2021/07/25 02:55:21;;;;;;;7.10;3.33;;;;;;;17.63;55.10;100517.41;3563681;40;20423;-76
2021/07/25 02:57:48;;;;;;;6.45;2.75;;;;;;;17.54;56.57;100496.81;3561216;40;20099;-77
2021/07/25 03:00:21;;;;;;;7.95;3.55;;;;;;;17.60;55.21;100517.59;3560671;40;20049;-77
2021/07/25 03:02:48;;;;;;;7.95;3.50;;;;;;;17.55;57.33;100506.44;3556264;40;20131;-77
2021/07/25 03:05:18;;;;;;;7.10;3.28;;;;;;;17.55;56.08;100509.91;3562466;40;20058;-77
2021/07/25 03:07:46;;;;;;;6.30;2.63;;;;;;;17.54;55.14;100517.94;3540213;40;20365;-77
2021/07/25 03:10:17;;;;;;;;;;;;;;;17.56;52.62;100516.06;3551353;40;20062;-77
2021/07/25 03:12:47;;;;;;;8.20;3.58;;;;;;;17.45;56.08;100507.88;3563131;40;20623;-77
2021/07/25 03:15:15;;;;;;;6.85;2.67;;;;;;;17.48;56.63;100508.53;3560427;40;20073;-77
2021/07/25 03:17:44;;;;;;;8.25;3.85;;;;;;;17.48;56.84;100513.81;3559485;40;20582;-77
2021/07/25 03:20:11;;;;;;;6.47;2.70;;;;;;;17.46;55.97;100512.22;3569631;40;20228;-77
2021/07/25 03:22:41;;;;;;;6.80;3.25;;;;;;;17.47;57.44;100521.81;3564522;40;20048;-77
2021/07/25 03:25:10;;;;;;;6.78;3.13;;;;;;;17.44;56.83;100514.94;3565526;40;20060;-76
2021/07/25 03:27:37;;;;;;;7.13;3.05;;;;;;;17.41;57.51;100511.59;3538509;40;20108;-77
2021/07/25 03:30:05;;;;;;;7.97;3.40;;;;;;;17.40;57.86;100504.63;3562608;40;20062;-77
2021/07/25 03:32:36;;;;;;;8.13;3.97;;;;;;;17.43;58.08;100509.72;3576212;40;20057;-77
2021/07/25 03:35:03;;;;;;;7.22;3.70;;;;;;;17.40;58.93;100504.63;3556340;40;20061;-77
2021/07/25 03:37:31;;;;;;;6.53;3.03;;;;;;;17.40;59.05;100515.19;3566261;40;20065;-76
2021/07/25 03:39:59;;;;;;;8.35;3.60;;;;;;;17.32;58.94;100503.22;3568816;40;20280;-77
2021/07/25 03:42:26;;;;;;;8.60;3.53;;;;;;;17.33;59.19;100512.84;3566857;40;20061;-77
2021/07/25 03:44:52;;;;;;;7.63;3.47;;;;;;;17.29;57.58;100506.06;3565073;40;20103;-77
2021/07/25 03:47:20;;;;;;;8.37;3.77;;;;;;;17.32;58.67;100511.16;3555903;40;20127;-77
2021/07/25 03:49:50;;;;;;;8.75;4.13;;;;;;;17.30;59.36;100515.66;3545986;40;20888;-77
2021/07/25 03:52:19;;;;;;;10.07;4.45;;;;;;;17.23;60.03;100514.28;3565550;40;20127;-77
2021/07/25 03:54:46;;;;;;;8.32;3.40;;;;;;;17.21;59.24;100507.38;3545411;40;20155;-77
2021/07/25 03:57:14;;;;;;;8.38;4.20;;;;;;;17.22;60.29;100515.22;3564507;40;20061;-77
2021/07/25 03:59:45;;;;;;;8.82;4.07;;;;;;;17.21;58.15;100516.16;3561240;40;20065;-77
2021/07/25 04:02:12;;;;;;;6.00;3.00;;;;;;;17.17;58.98;100508.47;3567374;40;20384;-77
2021/07/25 04:04:39;;;;;;;6.55;2.60;;;;;;;17.16;58.24;100512.91;3555556;40;20404;-76
2021/07/25 04:07:06;;;;;;;6.77;3.00;;;;;;;17.11;58.77;100512.31;3552870;40;20326;-77
2021/07/25 04:09:36;;;;;;;8.60;3.58;;;;;;;17.13;59.20;100513.06;3561982;40;20063;-77
2021/07/25 04:12:05;;;;;;;6.63;2.78;;;;;;;17.08;58.72;100505.41;3561359;40;20066;-77
2021/07/25 04:14:32;;;;;;;7.10;3.33;;;;;;;17.07;59.46;100513.38;3553326;40;20115;-77
2021/07/25 04:17:04;;;;;;;9.23;4.15;;;;;;;17.01;58.90;100500.53;3562262;40;20747;-77
2021/07/25 04:19:31;;;;;;;6.35;2.83;;;;;;;17.10;59.19;100519.38;3548384;40;20057;-77
2021/07/25 04:21:58;;;;;;;10.90;4.28;;;;;;;17.12;59.99;100516.63;3559797;40;20175;-77
2021/07/25 04:24:26;;;;;;;8.75;3.45;;;;;;;17.11;60.50;100521.06;3571195;40;20045;-77
2021/07/25 04:26:54;;;;;;;8.00;3.63;;;;;;;17.10;59.11;100526.44;3553527;40;20095;-77
2021/07/25 04:29:22;;;;;;;6.68;3.40;;;;;;;17.05;58.71;100518.75;3570613;40;20064;-77
2021/07/25 04:31:50;;;;;;;9.52;3.33;;;;;;;17.07;60.11;100524.78;3564267;40;20108;-77
2021/07/25 04:34:17;;;;;;;7.80;3.60;;;;;;;17.07;60.40;100523.94;3565846;40;20138;-77
2021/07/25 04:36:44;;;;;;;7.38;3.10;;;;;;;17.07;59.94;100530.06;3564999;40;20100;-77
2021/07/25 04:39:11;;;;;;;7.90;3.55;;;;;;;17.02;58.75;100512.78;3577230;40;20317;-78
2021/07/25 04:41:49;;;;;;;7.95;3.20;;;;;;;17.08;58.72;100528.28;3561287;40;20089;-76
2021/07/25 04:44:40;;;;;;;8.18;3.50;;;;;;;17.08;59.13;100525.63;3565004;40;20060;-77
2021/07/25 04:47:12;;;;;;;7.30;3.35;;;;;;;17.05;60.28;100533.72;3573790;40;20068;-77
2021/07/25 04:49:57;;;;;;;10.35;3.95;;;;;;;17.01;58.18;100524.28;3572993;40;20404;-77
2021/07/25 04:52:27;;;;;;;5.85;2.33;;;;;;;16.98;59.43;100520.03;3552440;40;20072;-77
2021/07/25 04:55:00;;;;;;;8.23;2.92;;;;;;;16.95;59.94;100519.31;3572577;40;20060;-77
2021/07/25 04:57:31;;;;;;;9.77;3.95;;;;;;;16.94;59.76;100512.34;3543803;40;20087;-77
2021/07/25 04:59:58;;;;;;;5.60;2.63;;;;;;;16.92;59.75;100508.91;3566545;40;20519;-77
2021/07/25 05:02:27;;;;;;;;;;;;;;;16.92;56.26;100520.31;3574138;40;20045;-77
2021/07/25 05:05:02;;;;;;;9.98;2.30;;;;;;;16.86;58.60;100521.50;3574583;40;19936;-77
2021/07/25 05:07:38;;;;;;;7.68;3.33;;;;;;;16.88;59.38;100526.72;3563462;40;20068;-77
2021/07/25 05:10:06;;;;;;;7.28;3.10;;;;;;;16.85;60.13;100519.78;3554241;40;20068;-77
2021/07/25 05:12:48;;;;;;;6.10;2.92;;;;;;;16.84;58.96;100518.09;3576239;40;20061;-77
2021/07/25 05:15:25;;;;;;;8.27;3.13;;;;;;;16.85;59.20;100513.66;3572115;40;20105;-77
2021/07/25 05:18:00;;;;;;;5.35;2.42;;;;;;;16.88;60.69;100523.19;3548180;40;20088;-77
2021/07/25 05:20:48;;;;;;;6.30;2.88;;;;;;;16.89;58.36;100520.50;3576454;40;20505;-77
2021/07/25 05:23:26;;;;;;;8.30;3.05;;;;;;;16.90;59.88;100521.34;3554277;40;20057;-77
2021/07/25 05:25:55;;;;;;;7.55;3.15;;;;;;;16.92;60.23;100522.94;3561863;40;20468;-77
2021/07/25 05:28:25;;;;;;;6.13;2.72;;;;;;;16.96;60.60;100521.00;3567526;40;20125;-77
2021/07/25 05:30:55;;;;;;;4.30;1.70;;;;;;;16.98;59.57;100524.41;3559927;40;20128;-77
2021/07/25 05:33:24;;;;;;;7.32;3.25;;;;;;;17.02;61.01;100525.97;3572436;40;20571;-77
2021/07/25 05:35:51;;;;;;;7.85;3.50;;;;;;;17.02;61.71;100521.53;3561442;40;20065;-77
2021/07/25 05:38:20;;;;;;;7.43;3.17;;;;;;;17.06;60.41;100523.09;3573143;40;20111;-77
2021/07/25 05:40:46;;;;;;;7.00;3.42;;;;;;;17.10;61.72;100521.16;3547881;40;20062;-77
2021/07/25 05:43:14;;;;;;;5.57;2.63;;;;;;;17.15;61.70;100527.03;3565696;40;20053;-77
2021/07/25 05:45:46;;;;;;;5.78;2.17;;;;;;;17.17;60.05;100525.16;3550045;40;20604;-77
2021/07/25 05:48:18;;;;;;;7.80;3.47;;;;;;;17.23;60.47;100535.38;3560839;40;20086;-77
2021/07/25 05:50:46;;;;;;;7.72;3.42;;;;;;;17.24;61.28;100531.84;3551058;40;20071;-77
2021/07/25 05:53:15;;;;;;;5.70;2.70;;;;;;;17.26;61.47;100529.97;3554926;40;20437;-77
2021/07/25 05:55:44;;;;;;;6.78;3.38;;;;;;;17.23;61.36;100519.56;3563901;40;20078;-77
2021/07/25 05:58:11;;;;;;;6.15;2.65;;;;;;;17.27;62.02;100526.38;3561709;40;20056;-77
2021/07/25 06:00:37;;;;;;;6.03;2.90;;;;;;;17.31;61.21;100522.66;3551430;40;20053;-77
2021/07/25 06:03:07;;;;;;;6.30;3.03;;;;;;;17.39;60.84;100540.72;3562496;40;20354;-77
2021/07/25 06:05:35;;;;;;;7.57;3.28;;;;;;;17.43;61.64;100538.75;3559285;40;21613;-77
2021/07/25 06:08:05;;;;;;;8.75;3.47;;;;;;;17.44;61.93;100537.84;3564093;40;20296;-77
2021/07/25 06:10:33;;;;;;;6.90;2.78;;;;;;;17.50;61.92;100540.16;3555345;40;20069;-77
2021/07/25 06:13:04;;;;;;;7.38;2.75;;;;;;;17.51;60.11;100531.28;3558285;40;20135;-77
2021/07/25 06:15:32;;;;;;;5.68;2.38;;;;;;;17.57;60.75;100533.59;3557052;40;20081;-77
2021/07/25 06:18:02;;;;;;;5.75;2.60;;;;;;;17.60;62.32;100528.16;3562689;40;20411;-77
2021/07/25 06:20:33;;;;;;;5.53;2.50;;;;;;;17.68;60.32;100531.22;3564493;40;20108;-77
2021/07/25 06:23:01;;;;;;;7.70;2.78;;;;;;;17.76;61.47;100531.69;3558646;40;20054;-77
2021/07/25 06:25:32;;;;;;;7.55;3.38;;;;;;;17.87;61.33;100534.56;3559967;40;20103;-77
2021/07/25 06:28:01;;;;;;;6.38;3.05;;;;;;;17.94;61.28;100531.59;3560535;40;20061;-77
2021/07/25 06:30:31;;;;;;;7.40;2.92;;;;;;;18.00;60.88;100532.13;3544861;40;21048;-77
2021/07/25 06:33:00;;;;;;;5.18;2.65;;;;;;;18.10;61.07;100532.44;3548727;40;20116;-77
2021/07/25 06:35:30;;;;;;;6.25;3.10;;;;;;;18.15;62.16;100525.13;3540630;40;20508;-77
2021/07/25 06:37:59;;;;;;;6.38;2.58;;;;;;;18.23;61.64;100533.44;3562177;40;20089;-77
2021/07/25 06:40:28;;;;;;;5.70;2.90;;;;;;;18.31;61.49;100536.50;3557683;40;20060;-77
2021/07/25 06:42:57;;;;;;;6.00;2.85;;;;;;;18.38;60.85;100535.19;3562757;40;20069;-78
2021/07/25 06:45:27;;;;;;;4.53;2.22;;;;;;;18.48;60.75;100542.59;3547750;40;20053;-77
2021/07/25 06:48:00;;;;;;;8.02;3.15;;;;;;;18.55;61.95;100543.94;3565974;40;20089;-78
2021/07/25 06:50:28;;;;;;;6.38;3.10;;;;;;;18.57;62.50;100542.06;3552362;40;20037;-77
2021/07/25 06:52:57;;;;;;;7.25;3.00;;;;;;;18.64;62.47;100538.97;3553301;40;20386;-77
2021/07/25 06:55:27;;;;;;;9.25;3.90;;;;;;;18.71;62.99;100544.81;3559170;40;20050;-77
2021/07/25 06:57:57;;;;;;;6.25;2.85;;;;;;;18.74;62.04;100541.97;3547607;40;20120;-77
2021/07/25 07:00:26;;;;;;;5.60;2.67;;;;;;;18.75;62.98;100534.88;3556516;40;20327;-77
2021/07/25 07:02:55;;;;;;;5.80;2.83;;;;;;;18.83;62.02;100543.22;3555140;40;20065;-77
2021/07/25 07:05:31;;;;;;;4.75;2.25;;;;;;;18.87;60.87;100534.16;3548730;40;20060;-77
2021/07/25 07:08:06;;;;;;;5.25;2.20;;;;;;;18.93;61.56;100534.63;3550966;40;20069;-77
2021/07/25 07:10:41;;;;;;;7.78;2.92;;;;;;;19.02;60.84;100543.81;3564858;40;20680;-77
2021/07/25 07:13:11;;;;;;;7.45;3.00;;;;;;;19.04;61.60;100538.44;3553893;40;20052;-80
2021/07/25 07:15:42;;;;;;;7.25;2.53;;;;;;;19.13;62.04;100546.66;3539519;40;20053;-81
2021/07/25 07:18:10;;;;;;;8.88;3.80;;;;;;;19.14;62.84;100544.88;3566382;40;20382;-80
2021/07/25 07:20:38;;;;;;;6.43;2.55;;;;;;;19.24;61.99;100551.31;3564085;40;20126;-81
2021/07/25 07:23:10;;;;;;;6.72;3.60;;;;;;;19.34;62.13;100552.44;3572927;40;20142;-81
2021/07/25 07:25:45;;;;;;;5.80;2.75;;;;;;;19.40;62.30;100553.84;3566869;40;20069;-80
2021/07/25 07:28:19;;;;;;;7.88;3.40;;;;;;;19.48;62.27;100548.09;3548823;40;20711;-81
2021/07/25 07:30:47;;;;;;;7.50;2.92;;;;;;;19.51;62.29;100547.88;3563731;40;20073;-81
2021/07/25 07:33:16;;;;;;;6.38;2.95;;;;;;;19.55;63.22;100547.59;3556904;40;20064;-81
2021/07/25 07:35:44;;;;;;;8.95;2.85;;;;;;;19.57;61.85;100534.28;3561038;40;20056;-80
2021/07/25 07:38:13;;;;;;;5.82;2.42;;;;;;;19.61;61.99;100535.81;3574521;40;20057;-81
2021/07/25 07:40:43;;;;;;;5.72;2.10;;;;;;;19.72;61.77;100543.94;3558318;40;20077;-81
2021/07/25 07:43:11;;;;;;;5.28;2.47;;;;;;;19.81;62.48;100547.78;3543212;40;20109;-81
2021/07/25 07:45:40;;;;;;;6.28;2.60;;;;;;;19.90;62.54;100553.34;3575405;40;20057;-81
2021/07/25 07:48:10;;;;;;;5.82;2.80;;;;;;;19.85;61.70;100523.66;3573878;40;20098;-81
2021/07/25 07:50:47;;;;;;;6.50;2.97;;;;;;;20.08;61.16;100547.84;3566047;40;20045;-81
2021/07/25 07:53:20;;;;;;;10.18;3.78;;;;;;;20.15;61.26;100549.13;3564851;40;20648;-81
2021/07/25 07:56:10;;;;;;;9.13;3.72;;;;;;;20.26;60.29;100549.28;3576196;40;20085;-82
2021/07/25 07:58:41;;;;;;;5.55;2.45;;;;;;;20.28;60.40;100547.41;3567585;40;20041;-81
2021/07/25 08:01:09;;;;;;;5.80;3.13;;;;;;;20.19;61.06;100524.13;3561310;40;20142;-81
2021/07/25 08:03:36;;;;;;;6.43;2.88;;;;;;;20.29;60.88;100532.34;3562420;40;20078;-81
2021/07/25 08:06:05;;;;;;;3.97;2.05;;;;;;;20.46;60.97;100553.28;3555827;40;20073;-81
2021/07/25 08:08:32;;;;;;;5.00;2.22;;;;;;;20.51;61.08;100547.69;3579029;40;20096;-81
2021/07/25 08:11:00;;;;;;;6.25;2.70;;;;;;;20.58;60.97;100548.97;3565409;40;20056;-82
2021/07/25 08:13:28;;;;;;;4.57;2.10;;;;;;;20.64;60.64;100549.44;3541674;40;20073;-82
2021/07/25 08:15:55;;;;;;;6.78;3.13;;;;;;;20.57;61.10;100531.38;3573621;40;20074;-81
2021/07/25 08:18:22;;;;;;;5.75;2.85;;;;;;;20.77;60.33;100543.28;3572911;40;20194;-80
2021/07/25 08:20:50;;;;;;;5.57;2.33;;;;;;;20.89;60.08;100545.97;3559462;40;20699;-81
2021/07/25 08:23:17;;;;;;;7.22;3.42;;;;;;;20.87;60.52;100539.91;3571219;40;20081;-81
2021/07/25 08:25:43;;;;;;;5.30;2.72;;;;;;;21.06;59.85;100547.47;3569194;40;20090;-81
2021/07/25 08:28:14;;;;;;;5.80;2.90;;;;;;;21.21;59.57;100550.88;3569093;40;20066;-81
2021/07/25 08:30:41;;;;;;;8.02;3.47;;;;;;;21.26;60.11;100551.41;3564623;40;20060;-81
2021/07/25 08:33:08;;;;;;;6.18;2.67;;;;;;;21.21;59.83;100532.28;3560555;40;20057;-81
2021/07/25 08:35:34;;;;;;;6.47;2.90;;;;;;;21.34;59.09;100533.16;3557867;40;20057;-80
2021/07/25 08:38:05;;;;;;;6.90;3.30;;;;;;;21.50;58.42;100539.09;3563686;40;20057;-81
2021/07/25 08:40:34;;;;;;;5.38;2.88;;;;;;;21.57;58.76;100528.88;3547492;40;20058;-81
2021/07/25 08:43:10;;;;;;;6.13;2.70;;;;;;;21.74;58.16;100538.28;3545820;40;20045;-80
2021/07/25 08:45:42;;;;;;;5.20;2.10;;;;;;;21.80;58.10;100540.53;3539168;40;20073;-81
2021/07/25 08:48:16;;;;;;;6.20;2.83;;;;;;;21.93;57.22;100536.00;3559767;40;20053;-81
2021/07/25 08:51:04;;;;;;;4.75;2.17;;;;;;;21.87;57.88;100520.50;3540106;40;20501;-80
2021/07/25 08:53:58;;;;;;;8.05;3.05;;;;;;;22.16;56.64;100530.84;3541427;40;20053;-81
2021/07/25 08:56:30;;;;;;;5.57;2.60;;;;;;;22.18;56.62;100531.56;3550482;40;20097;-81
2021/07/25 08:59:03;;;;;;;8.93;3.95;;;;;;;22.25;56.05;100525.69;3549197;40;20155;-82
2021/07/25 09:01:40;;;;;;;5.13;2.58;;;;;;;22.34;56.00;100529.47;3549415;40;20351;-81
2021/07/25 09:04:08;;;;;;;6.70;3.58;;;;;;;22.35;56.14;100528.50;3545191;40;20079;-82
2021/07/25 09:06:49;;;;;;;6.00;2.65;;;;;;;22.46;55.53;100528.56;3543781;40;20097;-82
2021/07/25 09:09:19;;;;;;;6.20;2.78;;;;;;;22.49;56.31;100528.31;3549054;40;20093;-82
2021/07/25 09:11:48;;;;;;;5.85;2.72;;;;;;;22.61;56.11;100533.69;3548491;40;20058;-82
2021/07/25 09:14:17;;;;;;;6.90;3.67;;;;;;;22.62;55.81;100524.75;3548857;40;20418;-81
2021/07/25 09:16:44;;;;;;;5.32;2.63;;;;;;;22.60;55.51;100510.69;3553922;40;20058;-82
2021/07/25 09:19:12;;;;;;;6.57;3.28;;;;;;;22.78;55.30;100527.94;3547624;40;20411;-82
2021/07/25 09:21:42;;;;;;;5.68;2.70;;;;;;;22.79;55.38;100514.50;3543307;40;20050;-81
2021/07/25 09:24:19;;;;;;;4.47;2.35;;;;;;;23.05;54.70;100536.47;3558150;40;20096;-82
2021/07/25 09:26:55;;;;;;;7.35;3.47;;;;;;;23.08;54.08;100515.91;3547943;40;20046;-82
2021/07/25 09:29:28;;;;;;;4.88;2.70;;;;;;;23.39;54.38;100539.19;3538381;40;20115;-81
2021/07/25 09:32:15;;;;;;;6.88;3.42;;;;;;;23.73;54.07;100536.53;3551360;40;20093;-82
2021/07/25 09:34:46;;;;;;;;;;;;;;;24.06;53.66;100535.59;3545933;40;20045;-82
2021/07/25 09:37:22;;;;;;;6.03;2.33;;;;;;;24.35;53.14;100533.22;3564671;40;19943;-81
2021/07/25 09:39:56;;;;;;;4.65;2.10;;;;;;;24.71;52.74;100531.13;3560081;40;20094;-81
2021/07/25 09:42:32;;;;;;;7.43;2.90;;;;;;;25.12;51.33;100537.47;3563472;40;20358;-81
2021/07/25 09:45:00;;;;;;;4.13;1.98;;;;;;;25.40;50.78;100531.44;3557389;40;20080;-81
2021/07/25 09:47:35;;;;;;;6.13;3.15;;;;;;;25.82;50.39;100525.94;3566304;40;20075;-82
2021/07/25 09:50:04;;;;;;;7.75;3.47;;;;;;;26.09;48.47;100523.47;3541238;40;20061;-81
2021/07/25 09:52:33;;;;;;;6.20;2.78;;;;;;;26.53;48.04;100529.28;3573618;40;20053;-81
2021/07/25 09:55:05;;;;;;;6.25;3.03;;;;;;;26.95;47.42;100531.63;3560104;40;20064;-82
2021/07/25 09:57:35;;;;;;;5.97;2.50;;;;;;;27.27;47.39;100525.06;3561797;40;20053;-82
2021/07/25 10:00:10;;;;;;;6.22;3.33;;;;;;;27.70;45.99;100520.91;3559328;40;20099;-81
2021/07/25 10:02:45;;;;;;;5.60;2.90;;;;;;;27.95;46.29;100524.75;3559192;40;20063;-81
2021/07/25 10:05:20;;;;;;;5.95;3.50;;;;;;;28.32;44.76;100532.66;3563594;40;20077;-81
2021/07/25 10:07:48;;;;;;;6.32;3.60;;;;;;;28.56;44.00;100532.09;3547910;40;20060;-81
2021/07/25 10:10:18;;;;;;;6.85;3.35;;;;;;;28.94;44.07;100528.19;3567229;40;20521;-82
2021/07/25 10:12:46;;;;;;;5.93;3.10;;;;;;;29.30;43.31;100528.94;3554626;40;20076;-80
2021/07/25 10:15:18;;;;;;;5.93;3.80;;;;;;;29.71;41.10;100529.13;3565728;40;20069;-78
2021/07/25 10:17:49;;;;;;;6.68;2.88;;;;;;;30.10;41.31;100529.38;3549893;40;20060;-77
2021/07/25 10:20:16;;;;;;;6.20;3.28;;;;;;;30.52;40.85;100533.84;3557314;40;20700;-71
2021/07/25 10:22:50;;;;;;;8.48;4.13;;;;;;;31.05;39.30;100537.88;3561742;40;20109;-71
2021/07/25 10:25:18;;;;;;;7.32;3.67;;;;;;;31.30;37.84;100540.53;3565830;40;20060;-69
2021/07/25 10:27:45;;;;;;;7.78;3.40;;;;;;;31.65;36.79;100537.34;3555890;40;20069;-69
2021/07/25 10:30:14;;;;;;;;;;;;;;;32.31;41.43;100540.53;3565673;40;20057;-69
2021/07/25 10:32:43;;;;;;;7.00;3.65;;;;;;;32.38;37.86;100546.94;3564069;40;19942;-69
2021/07/25 10:35:12;;;;;;;5.63;2.95;;;;;;;32.60;38.14;100539.84;3567481;40;20468;-69
2021/07/25 10:37:40;;;;;;;9.43;4.00;;;;;;;32.78;34.42;100537.63;3566376;40;20142;-69
2021/07/25 10:40:13;;;;;;;5.70;3.38;;;;;;;33.06;37.00;100537.06;3567404;40;20098;-69
2021/07/25 10:42:49;;;;;;;5.70;3.50;;;;;;;33.25;37.15;100536.53;3566168;40;20070;-69
2021/07/25 10:45:16;;;;;;;7.38;3.92;;;;;;;33.34;33.62;100537.25;3552300;40;20076;-69
2021/07/25 10:47:47;;;;;;;8.23;4.82;;;;;;;33.59;31.91;100540.53;3565764;40;20087;-69
2021/07/25 10:50:21;;;;;;;5.65;3.55;;;;;;;34.04;35.26;100544.03;3560527;40;20066;-69
2021/07/25 10:52:48;;;;;;;5.75;3.25;;;;;;;34.19;32.91;100536.69;3555430;40;20133;-69
2021/07/25 10:55:43;;;;;;;5.93;3.40;;;;;;;34.78;35.85;100538.28;3568028;40;20400;-69
2021/07/25 10:58:18;;;;;;;6.57;3.25;;;;;;;35.12;33.67;100537.50;3562455;40;20053;-69
2021/07/25 11:00:46;;;;;;;8.15;4.10;;;;;;;35.24;31.09;100535.91;3565254;40;20057;-69
2021/07/25 11:03:25;;;;;;;9.43;5.00;;;;;;;35.70;32.40;100535.31;3565402;40;20354;-69
2021/07/25 11:06:01;;;;;;;7.90;3.95;;;;;;;35.93;31.84;100537.69;3566511;40;20110;-69
2021/07/25 11:08:43;;;;;;;7.00;4.47;;;;;;;36.16;29.63;100529.22;3563863;40;20064;-69
2021/07/25 11:11:39;;;;;;;5.30;3.08;;;;;;;36.63;32.94;100535.56;3565590;40;20529;-69
2021/07/25 11:14:07;;;;;;;;;;;;;;;36.89;33.49;100524.66;3545804;40;20061;-69
2021/07/25 11:16:44;;;;;;;5.90;2.92;;;;;;;36.98;30.90;100522.56;3565138;40;19990;-69
2021/07/25 11:19:18;;;;;;;5.88;3.17;;;;;;;37.24;30.50;100523.56;3564749;40;20057;-69
2021/07/25 11:21:47;;;;;;;7.55;3.63;;;;;;;37.42;30.04;100523.75;3566516;40;20068;-69
2021/07/25 11:24:23;;;;;;;8.10;4.22;;;;;;;37.96;28.91;100524.34;3569094;40;20146;-69
2021/07/25 11:26:52;;;;;;;7.10;3.90;;;;;;;38.27;27.40;100520.78;3568025;40;20108;-70
2021/07/25 11:29:18;;;;;;;6.15;3.80;;;;;;;38.65;27.38;100528.91;3565501;40;20069;-69
2021/07/25 11:31:48;;;;;;;7.05;3.92;;;;;;;39.12;24.56;100529.31;3563696;40;20130;-69
2021/07/25 11:34:33;;;;;;;6.90;3.78;;;;;;;39.71;27.73;100514.16;3562166;40;20067;-69
2021/07/25 11:37:05;;;;;;;9.90;4.88;;;;;;;40.02;25.07;100520.47;3561352;40;20049;-69
2021/07/25 11:39:51;;;;;;;6.63;4.20;;;;;;;40.28;25.15;100514.59;3566322;40;20062;-69
2021/07/25 11:42:18;;;;;;;5.93;3.63;;;;;;;40.34;25.31;100515.56;3565307;40;20064;-69