Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:44;;;;;;;24.85;12.55;;;;;;;-0.26;100.00;97318.69;5033692;28;20048;-71
2023/12/27 00:04:10;;;;;;;22.13;13.02;;;;;;;-0.24;100.00;97329.19;5020037;28;20433;-72
2023/12/27 00:06:36;;;;;;;20.92;11.45;;;;;;;-0.25;100.00;97323.00;5040104;28;20833;-72
2023/12/27 00:09:02;;;;;;;21.80;13.10;;;;;;;-0.24;100.00;97323.81;5016495;28;20041;-72
2023/12/27 00:11:28;;;;;;;22.58;12.77;;;;;;;-0.20;100.00;97322.16;5020294;28;20124;-71
2023/12/27 00:13:54;;;;;;;21.40;12.00;;;;;;;-0.13;100.00;97322.63;5019858;28;20041;-72
2023/12/27 00:16:19;;;;;;;22.95;12.38;;;;;;;-0.01;100.00;97324.97;5007374;28;20330;-70
2023/12/27 00:18:45;;;;;;;24.95;12.05;;;;;;;0.03;100.00;97328.69;5032171;28;20037;-70
2023/12/27 00:21:10;;;;;;;18.13;10.23;;;;;;;0.17;100.00;97326.16;5013622;28;20073;-70
2023/12/27 00:23:36;;;;;;;23.67;10.95;;;;;;;0.25;100.00;97330.91;5016335;28;20057;-70
2023/12/27 00:26:01;;;;;;;21.77;11.65;;;;;;;0.24;100.00;97329.31;5019252;28;20045;-70
2023/12/27 00:28:27;;;;;;;18.65;10.40;;;;;;;0.21;100.00;97324.50;5014859;28;20037;-70
2023/12/27 00:30:52;;;;;;;20.23;10.85;;;;;;;0.20;100.00;97322.91;5016944;28;20045;-70
2023/12/27 00:33:18;;;;;;;19.52;9.90;;;;;;;0.16;100.00;97311.91;5029848;28;20131;-70
2023/12/27 00:35:44;;;;;;;17.73;10.13;;;;;;;0.16;100.00;97319.97;5033018;28;20053;-70
2023/12/27 00:38:09;;;;;;;22.70;10.25;;;;;;;0.24;100.00;97317.75;5007067;28;20480;-70
2023/12/27 00:40:35;;;;;;;17.42;9.52;;;;;;;0.32;100.00;97326.00;5018783;28;20109;-70
2023/12/27 00:43:00;;;;;;;16.73;9.02;;;;;;;0.32;100.00;97327.91;5033572;28;20045;-71
2023/12/27 00:45:25;;;;;;;16.02;8.10;;;;;;;0.30;100.00;97309.31;5014966;28;20042;-71
2023/12/27 00:47:51;;;;;;;20.75;10.60;;;;;;;0.20;100.00;97312.13;5017098;28;20042;-71
2023/12/27 00:50:17;;;;;;;17.17;10.00;;;;;;;-0.02;100.00;97316.09;5014395;28;20133;-71
2023/12/27 00:52:42;;;;;;;19.42;9.77;;;;;;;-0.21;100.00;97318.66;5018220;28;20068;-70
2023/12/27 00:55:08;;;;;;;23.80;10.88;;;;;;;-0.22;100.00;97319.75;5017371;28;20176;-71
2023/12/27 00:57:33;;;;;;;25.30;11.82;;;;;;;-0.21;100.00;97310.59;5022005;28;20132;-71
2023/12/27 00:59:59;;;;;;;22.67;11.05;;;;;;;-0.20;100.00;97312.22;5022588;28;20041;-71
2023/12/27 01:02:25;;;;;;;17.13;10.88;;;;;;;-0.15;100.00;97322.13;5015308;28;20046;-71
2023/12/27 01:04:52;;;;;;;15.98;9.90;;;;;;;-0.04;100.00;97323.66;5019743;28;20551;-70
2023/12/27 01:07:20;;;;;;;18.15;9.98;;;;;;;0.09;100.00;97318.69;5014315;28;20049;-70
2023/12/27 01:09:45;;;;;;;19.70;9.40;;;;;;;0.27;100.00;97314.47;5017998;28;20041;-71
2023/12/27 01:12:11;;;;;;;22.67;9.60;;;;;;;0.34;100.00;97307.69;5010850;28;20176;-70
2023/12/27 01:14:36;;;;;;;17.10;10.15;;;;;;;0.21;100.00;97305.63;5021170;28;20521;-70
2023/12/27 01:17:02;;;;;;;20.25;11.68;;;;;;;0.05;100.00;97307.66;5015734;28;20037;-70
2023/12/27 01:19:27;;;;;;;22.98;12.02;;;;;;;0.00;100.00;97305.03;5015122;28;20041;-70
2023/12/27 01:21:52;;;;;;;20.17;11.05;;;;;;;-0.06;100.00;97295.38;5013174;28;20042;-70
2023/12/27 01:24:18;;;;;;;24.17;12.48;;;;;;;-0.07;100.00;97309.97;5016250;28;20048;-70
2023/12/27 01:26:43;;;;;;;22.33;12.30;;;;;;;-0.08;100.00;97305.66;5036221;28;20037;-70
2023/12/27 01:29:08;;;;;;;24.30;13.65;;;;;;;-0.07;100.00;97310.75;5015740;28;20041;-70
2023/12/27 01:31:34;;;;;;;26.67;12.40;;;;;;;-0.10;100.00;97316.69;5021113;28;20412;-70
2023/12/27 01:33:59;;;;;;;23.00;12.52;;;;;;;-0.11;100.00;97315.09;5022403;28;20482;-71
2023/12/27 01:36:25;;;;;;;25.63;11.25;;;;;;;-0.02;100.00;97318.78;5016850;28;20042;-70
2023/12/27 01:38:50;;;;;;;19.45;12.07;;;;;;;0.11;100.00;97321.88;5021511;28;20044;-71
2023/12/27 01:41:15;;;;;;;21.95;11.52;;;;;;;0.14;100.00;97324.81;5016561;28;20076;-71
2023/12/27 01:43:41;;;;;;;23.02;11.43;;;;;;;0.24;100.00;97323.94;5036901;28;20073;-71
2023/12/27 01:46:07;;;;;;;19.77;12.05;;;;;;;0.24;100.00;97320.44;5032418;28;20045;-70
2023/12/27 01:48:35;;;;;;;23.58;11.40;;;;;;;0.19;100.00;97315.91;5018562;28;20080;-71
2023/12/27 01:51:01;;;;;;;20.52;11.70;;;;;;;0.31;100.00;97320.91;5022138;28;20037;-70
2023/12/27 01:53:27;;;;;;;23.25;11.48;;;;;;;0.33;100.00;97319.53;5015942;28;20053;-71
2023/12/27 01:55:54;;;;;;;27.98;12.38;;;;;;;0.31;100.00;97310.94;5020826;28;20049;-70
2023/12/27 01:58:19;;;;;;;21.88;12.40;;;;;;;0.19;100.00;97311.31;5015796;28;20048;-71
2023/12/27 02:00:47;;;;;;;21.67;13.82;;;;;;;0.16;100.00;97322.66;5020448;28;20049;-70
2023/12/27 02:03:12;;;;;;;26.23;12.85;;;;;;;0.29;100.00;97315.81;5016666;28;20107;-70
2023/12/27 02:05:40;;;;;;;23.70;14.82;;;;;;;0.36;100.00;97318.97;5019978;28;20488;-70
2023/12/27 02:08:08;;;;;;;23.02;14.30;;;;;;;0.40;100.00;97315.69;5026428;28;20045;-70
2023/12/27 02:10:34;;;;;;;23.13;14.02;;;;;;;0.38;100.00;97318.69;5021415;28;20067;-70
2023/12/27 02:13:06;;;;;;;21.10;14.27;;;;;;;0.43;100.00;97313.22;5020691;28;20087;-70
2023/12/27 02:15:32;;;;;;;24.42;14.82;;;;;;;0.46;100.00;97317.25;5015672;28;20141;-70
2023/12/27 02:18:01;;;;;;;23.85;13.63;;;;;;;0.46;100.00;97315.34;5020259;28;20141;-70
2023/12/27 02:20:27;;;;;;;23.17;14.45;;;;;;;0.49;100.00;97311.31;5016503;28;20063;-71
2023/12/27 02:22:55;;;;;;;24.35;15.20;;;;;;;0.61;100.00;97308.19;5021264;28;20049;-70
2023/12/27 02:25:22;;;;;;;22.88;15.10;;;;;;;0.65;100.00;97291.16;5015000;28;20413;-71
2023/12/27 02:27:47;;;;;;;23.35;13.93;;;;;;;0.66;100.00;97300.84;5019960;28;20139;-70
2023/12/27 02:30:20;;;;;;;26.25;14.90;;;;;;;0.63;100.00;97290.66;5031172;28;20686;-70
2023/12/27 02:32:49;;;;;;;21.38;14.23;;;;;;;0.60;100.00;97302.00;5020123;28;20045;-70
2023/12/27 02:35:15;;;;;;;22.37;14.30;;;;;;;0.61;100.00;97297.41;5030774;28;20045;-69
2023/12/27 02:37:41;;;;;;;20.48;12.95;;;;;;;0.59;100.00;97286.13;5035193;28;20052;-72
2023/12/27 02:40:08;;;;;;;23.23;14.20;;;;;;;0.58;100.00;97285.31;5030965;28;20034;-72
2023/12/27 02:42:35;;;;;;;23.63;14.00;;;;;;;0.51;100.00;97280.28;5024364;28;20037;-72
2023/12/27 02:45:01;;;;;;;23.23;13.13;;;;;;;0.46;100.00;97288.41;5025132;28;20106;-74
2023/12/27 02:47:26;;;;;;;22.63;13.30;;;;;;;0.40;100.00;97286.88;5022032;28;20041;-72
2023/12/27 02:49:51;;;;;;;23.58;13.10;;;;;;;0.41;100.00;97279.56;5035996;28;20065;-72
2023/12/27 02:52:17;;;;;;;20.27;13.25;;;;;;;0.49;100.00;97268.97;5011460;28;20037;-72
2023/12/27 02:54:42;;;;;;;19.77;13.30;;;;;;;0.52;100.00;97265.72;5021788;28;20037;-70
2023/12/27 02:57:07;;;;;;;23.65;12.85;;;;;;;0.60;100.00;97263.47;5015226;28;20483;-71
2023/12/27 02:59:33;;;;;;;21.58;13.13;;;;;;;0.56;100.00;97271.34;5034907;28;20443;-71
2023/12/27 03:01:58;;;;;;;24.25;13.48;;;;;;;0.54;100.00;97270.78;5034726;28;20050;-71
2023/12/27 03:04:23;;;;;;;24.02;12.88;;;;;;;0.57;100.00;97273.72;5015709;28;20505;-71
2023/12/27 03:06:49;;;;;;;19.58;11.48;;;;;;;0.55;100.00;97267.03;5019961;28;20072;-71
2023/12/27 03:09:15;;;;;;;20.67;11.30;;;;;;;0.56;100.00;97264.03;5010370;28;20073;-70
2023/12/27 03:11:40;;;;;;;21.25;12.05;;;;;;;0.73;100.00;97247.38;5019682;28;20554;-71
2023/12/27 03:14:06;;;;;;;18.17;12.20;;;;;;;0.84;100.00;97247.25;5015192;28;20038;-70
2023/12/27 03:16:31;;;;;;;17.40;12.05;;;;;;;0.91;100.00;97245.00;5012793;28;20041;-70
2023/12/27 03:18:57;;;;;;;18.77;10.63;;;;;;;0.88;100.00;97245.56;5017932;28;20045;-70
2023/12/27 03:21:23;;;;;;;16.60;10.63;;;;;;;0.71;100.00;97244.16;5013980;28;20875;-71
2023/12/27 03:23:48;;;;;;;16.05;9.95;;;;;;;0.52;100.00;97246.84;5019439;28;20053;-71
2023/12/27 03:26:13;;;;;;;14.10;10.23;;;;;;;0.29;100.00;97243.06;5015337;28;20042;-71
2023/12/27 03:28:39;;;;;;;16.98;10.15;;;;;;;0.14;100.00;97249.41;5019811;28;20109;-70
2023/12/27 03:31:04;;;;;;;17.17;9.73;;;;;;;0.08;100.00;97252.44;5030823;28;20040;-71
2023/12/27 03:33:30;;;;;;;19.33;9.95;;;;;;;-0.01;100.00;97252.25;5020153;28;20136;-70
2023/12/27 03:35:55;;;;;;;17.65;9.68;;;;;;;0.06;100.00;97244.66;5017433;28;20123;-71
2023/12/27 03:38:21;;;;;;;16.45;9.55;;;;;;;0.17;100.00;97242.66;5015218;28;20140;-70
2023/12/27 03:40:46;;;;;;;15.85;9.07;;;;;;;0.18;100.00;97245.06;5023884;28;20128;-70
2023/12/27 03:43:12;;;;;;;11.77;8.07;;;;;;;0.16;100.00;97241.03;5018670;28;20048;-71
2023/12/27 03:45:37;;;;;;;16.40;9.23;;;;;;;0.05;100.00;97240.34;5029684;28;20107;-70
2023/12/27 03:48:04;;;;;;;14.63;9.43;;;;;;;-0.03;100.00;97247.16;5016383;28;20072;-71
2023/12/27 03:50:29;;;;;;;18.50;9.38;;;;;;;-0.12;100.00;97231.91;5033390;28;20056;-70
2023/12/27 03:52:54;;;;;;;13.27;8.30;;;;;;;-0.17;100.00;97234.66;5034195;28;20037;-70
2023/12/27 03:55:23;;;;;;;13.43;8.48;;;;;;;-0.14;100.00;97229.50;5014442;28;20037;-70
2023/12/27 03:57:49;;;;;;;15.57;9.18;;;;;;;-0.34;100.00;97237.75;5034149;28;20094;-70
2023/12/27 04:00:14;;;;;;;15.38;8.50;;;;;;;-0.50;100.00;97237.88;5011825;28;20049;-71
2023/12/27 04:02:40;;;;;;;14.27;9.20;;;;;;;-0.49;100.00;97234.09;5033423;28;20127;-72
2023/12/27 04:05:06;;;;;;;13.35;8.73;;;;;;;-0.46;100.00;97230.06;5013317;28;20037;-71
2023/12/27 04:07:31;;;;;;;14.68;8.73;;;;;;;-0.50;100.00;97229.81;5014504;28;20053;-71
2023/12/27 04:09:56;;;;;;;14.32;8.98;;;;;;;-0.51;100.00;97224.72;5016604;28;20033;-71
2023/12/27 04:12:22;;;;;;;13.90;8.80;;;;;;;-0.52;100.00;97229.28;5012744;28;20110;-71
2023/12/27 04:14:48;;;;;;;14.90;9.27;;;;;;;-0.62;100.00;97226.69;5017700;28;20408;-71
2023/12/27 04:17:13;;;;;;;17.98;9.38;;;;;;;-0.70;100.00;97228.09;5006905;28;20056;-71
2023/12/27 04:19:39;;;;;;;14.73;9.05;;;;;;;-0.84;100.00;97219.84;5016215;28;20451;-71
2023/12/27 04:22:05;;;;;;;17.67;10.48;;;;;;;-0.96;100.00;97217.50;5013123;28;20068;-72
2023/12/27 04:24:30;;;;;;;16.40;10.43;;;;;;;-0.94;100.00;97217.22;5018326;28;20042;-71
2023/12/27 04:26:56;;;;;;;18.52;10.68;;;;;;;-0.89;100.00;97216.38;5018769;28;20051;-71
2023/12/27 04:29:21;;;;;;;15.55;9.40;;;;;;;-0.82;100.00;97220.38;5031094;28;20921;-71
2023/12/27 04:31:47;;;;;;;15.07;9.80;;;;;;;-0.72;100.00;97219.50;5022148;28;20120;-71
2023/12/27 04:34:12;;;;;;;17.55;9.77;;;;;;;-0.57;100.00;97221.25;5017860;28;20048;-71
2023/12/27 04:36:38;;;;;;;15.93;9.93;;;;;;;-0.50;100.00;97224.44;5037873;28;20038;-71
2023/12/27 04:39:03;;;;;;;16.27;9.00;;;;;;;-0.44;100.00;97223.28;5019218;28;20037;-71
2023/12/27 04:41:29;;;;;;;15.48;9.35;;;;;;;-0.36;100.00;97224.59;5037106;28;20374;-70
2023/12/27 04:43:54;;;;;;;14.68;9.75;;;;;;;-0.36;100.00;97231.84;5022186;28;20187;-70
2023/12/27 04:46:20;;;;;;;15.50;8.80;;;;;;;-0.37;100.00;97217.59;5018857;28;20447;-71
2023/12/27 04:48:45;;;;;;;13.50;8.80;;;;;;;-0.36;100.00;97218.38;5020364;28;20037;-70
2023/12/27 04:51:12;;;;;;;14.98;9.38;;;;;;;-0.48;100.00;97213.38;5017382;28;20037;-71
2023/12/27 04:53:37;;;;;;;17.45;9.15;;;;;;;-0.69;100.00;97196.59;5023571;28;20680;-71
2023/12/27 04:56:03;;;;;;;16.10;10.55;;;;;;;-0.87;100.00;97206.94;5019120;28;20118;-72
2023/12/27 04:58:28;;;;;;;14.05;8.73;;;;;;;-0.96;100.00;97211.31;5019964;28;20041;-71
2023/12/27 05:00:53;;;;;;;15.60;8.68;;;;;;;-0.91;100.00;97211.28;5013894;28;20088;-71
2023/12/27 05:03:19;;;;;;;13.20;7.82;;;;;;;-0.70;100.00;97211.94;5016759;28;20392;-71
2023/12/27 05:05:44;;;;;;;15.68;9.00;;;;;;;-0.54;100.00;97204.56;5022683;28;20045;-71
2023/12/27 05:08:09;;;;;;;15.45;8.50;;;;;;;-0.44;100.00;97215.22;5012084;28;20048;-72
2023/12/27 05:10:35;;;;;;;13.98;8.57;;;;;;;-0.37;100.00;97208.72;5021151;28;20154;-70
2023/12/27 05:13:00;;;;;;;14.05;9.02;;;;;;;-0.35;100.00;97206.53;5021173;28;20770;-72
2023/12/27 05:15:26;;;;;;;19.27;9.35;;;;;;;-0.36;100.00;97215.69;5012707;28;20057;-71
2023/12/27 05:17:51;;;;;;;14.10;8.38;;;;;;;-0.35;100.00;97220.78;5020484;28;20128;-71
2023/12/27 05:20:16;;;;;;;11.90;8.23;;;;;;;-0.31;100.00;97218.34;5017759;28;20053;-70
2023/12/27 05:22:42;;;;;;;17.35;8.35;;;;;;;-0.21;100.00;97224.44;5022462;28;20103;-71
2023/12/27 05:25:07;;;;;;;13.30;7.50;;;;;;;-0.25;100.00;97225.31;5012644;28;20334;-71
2023/12/27 05:27:33;;;;;;;15.98;7.45;;;;;;;-0.27;100.00;97219.38;5022896;28;20052;-71
2023/12/27 05:29:59;;;;;;;14.35;7.75;;;;;;;-0.26;100.00;97211.00;5026441;28;20045;-70
2023/12/27 05:32:24;;;;;;;14.68;7.85;;;;;;;-0.24;100.00;97208.84;5019603;28;20069;-70
2023/12/27 05:34:52;;;;;;;10.93;8.70;;;;;;;-0.20;100.00;97212.59;5022202;28;20559;-70
2023/12/27 05:37:18;;;;;;;13.05;8.02;;;;;;;-0.23;100.00;97206.97;5016593;28;20051;-70
2023/12/27 05:39:43;;;;;;;12.82;7.03;;;;;;;-0.30;100.00;97210.00;5020913;28;20129;-69
2023/12/27 05:42:09;;;;;;;12.70;7.38;;;;;;;-0.47;100.00;97210.41;5016512;28;20038;-70
2023/12/27 05:44:35;;;;;;;12.82;7.57;;;;;;;-0.40;100.00;97212.75;5021857;28;20831;-70
2023/12/27 05:47:01;;;;;;;13.10;8.18;;;;;;;-0.29;100.00;97208.91;5021351;28;20083;-70
2023/12/27 05:49:27;;;;;;;13.00;7.32;;;;;;;-0.24;100.00;97200.75;5014140;28;20798;-70
2023/12/27 05:51:52;;;;;;;11.35;8.20;;;;;;;-0.36;100.00;97210.31;5021259;28;20107;-70
2023/12/27 05:54:18;;;;;;;11.15;7.47;;;;;;;-0.43;100.00;97208.75;5015149;28;20519;-70
2023/12/27 05:56:43;;;;;;;15.88;7.82;;;;;;;-0.35;100.00;97204.66;5020035;28;20072;-70
2023/12/27 05:59:09;;;;;;;15.20;7.78;;;;;;;-0.24;100.00;97200.75;5015344;28;20041;-69
2023/12/27 06:01:35;;;;;;;14.98;8.32;;;;;;;-0.26;100.00;97202.16;5019886;28;20041;-69
2023/12/27 06:04:03;;;;;;;16.65;7.75;;;;;;;-0.30;100.00;97201.91;5035641;28;20176;-70
2023/12/27 06:06:30;;;;;;;10.95;7.20;;;;;;;-0.34;100.00;97202.75;5018432;28;20048;-70
2023/12/27 06:08:55;;;;;;;14.88;8.02;;;;;;;-0.45;100.00;97199.34;5014513;28;20034;-70
2023/12/27 06:11:20;;;;;;;11.93;7.90;;;;;;;-0.46;100.00;97209.31;5015231;28;20048;-70
2023/12/27 06:13:46;;;;;;;16.48;8.07;;;;;;;-0.43;100.00;97216.03;5020488;28;20049;-70
2023/12/27 06:16:11;;;;;;;12.75;7.40;;;;;;;-0.34;100.00;97221.59;5008165;28;20043;-70
2023/12/27 06:18:36;;;;;;;12.35;7.25;;;;;;;-0.32;100.00;97216.75;5020775;28;20137;-70
2023/12/27 06:21:02;;;;;;;12.05;7.30;;;;;;;-0.33;100.00;97220.53;5019880;28;20069;-71
2023/12/27 06:23:28;;;;;;;11.75;7.05;;;;;;;-0.34;100.00;97216.22;5018162;28;20401;-69
2023/12/27 06:25:55;;;;;;;11.35;7.10;;;;;;;-0.34;100.00;97221.59;5020644;28;20543;-70
2023/12/27 06:28:20;;;;;;;10.82;6.85;;;;;;;-0.39;100.00;97231.31;5031663;28;20054;-70
2023/12/27 06:30:47;;;;;;;12.65;7.28;;;;;;;-0.41;100.00;97230.00;5020005;28;20044;-70
2023/12/27 06:33:12;;;;;;;12.88;6.70;;;;;;;-0.38;100.00;97224.03;5015364;28;20388;-70
2023/12/27 06:35:37;;;;;;;15.63;7.57;;;;;;;-0.36;100.00;97213.81;5019520;28;20045;-70
2023/12/27 06:38:03;;;;;;;12.25;7.05;;;;;;;-0.38;100.00;97215.97;5017304;28;20088;-70
2023/12/27 06:40:28;;;;;;;14.07;7.82;;;;;;;-0.40;100.00;97215.47;5018696;28;20591;-70
2023/12/27 06:42:54;;;;;;;16.67;7.43;;;;;;;-0.47;100.00;97214.97;5018568;28;20041;-70
2023/12/27 06:45:19;;;;;;;11.88;6.80;;;;;;;-0.54;100.00;97214.50;5016263;28;20040;-70
2023/12/27 06:47:45;;;;;;;10.02;7.18;;;;;;;-0.53;100.00;97213.44;5018697;28;20041;-70
2023/12/27 06:50:10;;;;;;;12.45;7.00;;;;;;;-0.52;100.00;97218.53;5015368;28;20041;-70
2023/12/27 06:52:35;;;;;;;12.77;7.20;;;;;;;-0.50;100.00;97212.88;5019201;28;20040;-70
2023/12/27 06:55:01;;;;;;;12.93;7.00;;;;;;;-0.55;100.00;97210.22;5020696;28;20091;-70
2023/12/27 06:57:26;;;;;;;10.48;6.78;;;;;;;-0.51;100.00;97201.28;5016784;28;20045;-70
2023/12/27 06:59:52;;;;;;;12.90;6.60;;;;;;;-0.51;100.00;97197.81;5019062;28;20041;-70
2023/12/27 07:02:19;;;;;;;11.07;6.97;;;;;;;-0.54;100.00;97204.56;5018847;28;20072;-70
2023/12/27 07:04:44;;;;;;;16.10;7.70;;;;;;;-0.53;100.00;97210.75;5014816;28;20044;-70
2023/12/27 07:07:09;;;;;;;15.70;7.85;;;;;;;-0.65;100.00;97211.91;5028342;28;20132;-70
2023/12/27 07:09:35;;;;;;;12.57;8.73;;;;;;;-0.68;100.00;97209.78;5014903;28;20045;-70
2023/12/27 07:12:00;;;;;;;16.33;8.50;;;;;;;-0.58;100.00;97216.94;5019912;28;20096;-70
2023/12/27 07:14:26;;;;;;;13.38;8.35;;;;;;;-0.55;100.00;97218.28;5029952;28;20128;-70
2023/12/27 07:16:51;;;;;;;14.48;8.77;;;;;;;-0.53;100.00;97218.81;5011888;28;20450;-70
2023/12/27 07:19:16;;;;;;;17.08;8.45;;;;;;;-0.48;100.00;97216.88;5013288;28;20041;-70
2023/12/27 07:21:42;;;;;;;16.65;8.77;;;;;;;-0.40;100.00;97215.47;5020071;28;20710;-70
2023/12/27 07:24:07;;;;;;;13.90;8.20;;;;;;;-0.41;100.00;97224.63;5031453;28;20095;-70
2023/12/27 07:26:33;;;;;;;17.25;8.88;;;;;;;-0.32;100.00;97217.53;5034458;28;20539;-70
2023/12/27 07:28:58;;;;;;;16.25;8.10;;;;;;;-0.43;100.00;97216.84;5019842;28;20046;-70
2023/12/27 07:31:24;;;;;;;17.20;7.88;;;;;;;-0.38;100.00;97221.34;5029104;28;20877;-70
2023/12/27 07:33:49;;;;;;;13.35;8.73;;;;;;;-0.65;100.00;97214.59;5019006;28;20091;-70
2023/12/27 07:36:16;;;;;;;17.70;8.32;;;;;;;-0.50;100.00;97216.34;5014162;28;20065;-70
2023/12/27 07:38:41;;;;;;;15.23;8.50;;;;;;;-0.25;100.00;97225.31;5019630;28;20559;-70
2023/12/27 07:41:06;;;;;;;13.88;8.38;;;;;;;-0.25;100.00;97226.09;5013745;28;20159;-70
2023/12/27 07:43:32;;;;;;;19.42;9.30;;;;;;;-0.12;100.00;97227.31;5020476;28;20053;-70
2023/12/27 07:45:58;;;;;;;25.25;14.25;;;;;;;-0.52;100.00;97210.47;5018985;28;20144;-70
2023/12/27 07:48:23;;;;;;;33.47;17.55;;;;;;;-0.59;100.00;97216.16;5011386;28;20131;-70
2023/12/27 07:50:50;;;;;;;24.73;13.68;;;;;;;-0.51;100.00;97213.94;5019092;28;20046;-70
2023/12/27 07:53:16;;;;;;;28.65;15.52;;;;;;;-0.32;100.00;97214.06;5014336;28;20128;-71
2023/12/27 07:55:42;;;;;;;16.35;10.20;;;;;;;0.14;100.00;97221.66;5033320;28;20607;-69
2023/12/27 07:58:08;;;;;;;15.45;10.18;;;;;;;1.06;100.00;97238.59;5019803;28;20068;-70
2023/12/27 08:00:33;;;;;;;15.50;9.63;;;;;;;2.28;100.00;97233.06;5022825;28;20080;-71
2023/12/27 08:02:59;;;;;;;27.85;24.00;;;;;;;2.51;100.00;97226.97;5033735;28;20149;-71
2023/12/27 08:05:25;;;;;;;19.13;12.35;;;;;;;2.87;100.00;97235.13;5012783;28;20519;-71
2023/12/27 08:07:50;;;;;;;15.23;9.25;;;;;;;3.74;100.00;97241.25;5012812;28;20050;-70
2023/12/27 08:10:16;;;;;;;11.25;7.05;;;;;;;4.32;100.00;97239.53;5012504;28;20404;-71
2023/12/27 08:12:41;;;;;;;13.27;6.90;;;;;;;4.60;100.00;97233.88;5020970;28;20048;-70
2023/12/27 08:15:07;;;;;;;12.23;6.47;;;;;;;4.77;100.00;97230.41;5013931;28;20084;-70
2023/12/27 08:17:33;;;;;;;14.93;6.57;;;;;;;5.02;100.00;97231.56;5017934;28;20045;-70
2023/12/27 08:19:59;;;;;;;10.90;6.20;;;;;;;5.29;100.00;97244.06;5022982;28;20373;-72
2023/12/27 08:22:24;;;;;;;11.52;6.85;;;;;;;5.41;100.00;97239.94;5033528;28;20083;-70
2023/12/27 08:24:50;;;;;;;10.88;6.25;;;;;;;5.44;100.00;97241.97;5021280;28;20067;-72
2023/12/27 08:27:15;;;;;;;10.68;6.22;;;;;;;5.77;100.00;97247.75;5014405;28;20053;-71
2023/12/27 08:29:41;;;;;;;11.43;6.53;;;;;;;6.22;100.00;97254.72;5018386;28;20041;-71
2023/12/27 08:32:07;;;;;;;12.18;6.57;;;;;;;6.12;100.00;97253.13;5013677;28;20038;-71
2023/12/27 08:34:33;;;;;;;13.98;7.20;;;;;;;6.46;100.00;97246.81;5018918;28;20119;-71
2023/12/27 08:36:58;;;;;;;13.32;7.88;;;;;;;6.72;100.00;97250.50;5017210;28;20041;-71
2023/12/27 08:39:24;;;;;;;15.98;7.80;;;;;;;6.80;100.00;97242.31;5013732;28;20042;-71
2023/12/27 08:41:50;;;;;;;9.77;6.47;;;;;;;6.18;100.00;97249.13;5019604;28;20037;-70
2023/12/27 08:44:16;;;;;;;9.38;5.55;;;;;;;5.78;100.00;97241.19;5027987;28;20147;-71
2023/12/27 08:46:41;;;;;;;9.93;6.60;;;;;;;5.54;100.00;97234.31;5018979;28;20042;-71
2023/12/27 08:49:07;;;;;;;18.17;10.60;;;;;;;3.89;100.00;97240.09;5010593;28;20042;-70
2023/12/27 08:51:33;;;;;;;17.98;10.38;;;;;;;3.87;100.00;97246.94;5015360;28;20087;-70
2023/12/27 08:53:59;;;;;;;12.02;7.15;;;;;;;5.26;100.00;97242.00;5018920;28;20658;-72
2023/12/27 08:56:24;;;;;;;15.43;6.50;;;;;;;6.56;100.00;97239.41;5013454;28;20519;-69
2023/12/27 08:58:50;;;;;;;12.10;8.68;;;;;;;6.62;100.00;97248.97;5018387;28;20440;-70
2023/12/27 09:01:16;;;;;;;13.07;8.73;;;;;;;6.84;100.00;97251.44;5013591;28;20060;-71
2023/12/27 09:03:41;;;;;;;13.20;8.02;;;;;;;6.77;100.00;97247.59;5018834;28;20515;-71
2023/12/27 09:06:08;;;;;;;11.48;6.80;;;;;;;7.24;100.00;97244.78;5028811;28;20050;-71
2023/12/27 09:08:37;;;;;;;11.60;7.13;;;;;;;7.58;100.00;97257.34;5011468;28;20072;-71
2023/12/27 09:11:05;;;;;;;10.60;7.30;;;;;;;7.68;98.84;97252.63;5009657;28;20041;-72
2023/12/27 09:13:31;;;;;;;11.88;8.00;;;;;;;7.43;98.92;97247.81;5018693;28;20099;-71
2023/12/27 09:15:56;;;;;;;11.30;5.95;;;;;;;7.97;99.36;97260.69;5012915;28;20378;-72
2023/12/27 09:18:22;;;;;;;10.10;6.45;;;;;;;9.31;90.95;97269.38;5000540;28;20566;-71
2023/12/27 09:20:47;;;;;;;8.70;5.90;;;;;;;9.67;84.34;97277.84;5021818;28;20404;-71
2023/12/27 09:23:12;;;;;;;10.85;5.90;;;;;;;10.19;79.97;97268.75;5017169;28;20130;-71
2023/12/27 09:25:39;;;;;;;9.93;6.03;;;;;;;10.06;76.69;97281.69;5023024;28;20061;-71
2023/12/27 09:28:05;;;;;;;12.63;6.75;;;;;;;10.79;78.21;97278.91;5018017;28;20479;-72
2023/12/27 09:30:30;;;;;;;11.35;5.82;;;;;;;10.48;76.06;97278.53;5021714;28;20133;-72
2023/12/27 09:32:56;;;;;;;9.40;5.22;;;;;;;10.90;75.60;97274.50;5020479;28;20041;-69
2023/12/27 09:35:21;;;;;;;10.43;5.32;;;;;;;11.71;68.95;97273.97;5015692;28;20045;-70
2023/12/27 09:37:47;;;;;;;9.20;5.40;;;;;;;11.63;65.68;97274.94;5021507;28;20045;-72
2023/12/27 09:40:12;;;;;;;10.65;6.43;;;;;;;8.86;89.48;97258.59;5017033;28;20053;-71
2023/12/27 09:42:39;;;;;;;9.50;6.57;;;;;;;9.24;88.39;97250.03;5022349;28;20042;-72
2023/12/27 09:45:07;;;;;;;11.02;6.78;;;;;;;9.78;86.21;97251.59;5016801;28;20733;-73
2023/12/27 09:47:34;;;;;;;10.68;8.10;;;;;;;10.23;79.74;97247.75;5019769;28;20038;-72
2023/12/27 09:50:00;;;;;;;9.02;5.93;;;;;;;10.21;76.69;97254.69;5019183;28;20518;-72
2023/12/27 09:52:29;;;;;;;11.23;7.70;;;;;;;8.74;84.95;97245.75;5016473;28;20099;-72
2023/12/27 09:54:54;;;;;;;11.48;7.40;;;;;;;8.19;96.56;97232.22;5020839;28;20140;-72
2023/12/27 09:57:22;;;;;;;13.15;6.22;;;;;;;8.26;90.64;97228.13;5016674;28;20141;-72
2023/12/27 09:59:51;;;;;;;12.50;6.50;;;;;;;9.14;88.81;97218.50;5021980;28;20037;-72
2023/12/27 10:02:19;;;;;;;10.55;6.05;;;;;;;9.77;79.39;97226.16;5012043;28;20041;-72
2023/12/27 10:04:50;;;;;;;9.60;5.85;;;;;;;10.38;77.75;97212.56;5020744;28;20399;-72
2023/12/27 10:07:18;;;;;;;8.55;5.75;;;;;;;11.55;71.14;97208.16;5013199;28;20476;-72
2023/12/27 10:09:46;;;;;;;8.70;5.63;;;;;;;11.89;67.30;97218.66;5015852;28;20140;-72
2023/12/27 10:12:13;;;;;;;10.50;5.65;;;;;;;11.54;68.87;97211.28;5017075;28;20123;-72
2023/12/27 10:14:40;;;;;;;9.40;5.63;;;;;;;11.41;69.10;97205.91;5021336;28;20049;-72
2023/12/27 10:17:05;;;;;;;8.68;5.95;;;;;;;11.45;69.69;97197.75;5007234;28;20060;-72
2023/12/27 10:19:41;;;;;;;11.05;6.10;;;;;;;9.69;73.64;97204.47;5018093;28;20508;-72
2023/12/27 10:22:07;;;;;;;9.45;5.90;;;;;;;10.49;76.89;97199.91;5016014;28;20497;-72
2023/12/27 10:24:36;;;;;;;9.18;5.70;;;;;;;11.34;73.22;97194.00;5021092;28;20045;-72
2023/12/27 10:27:06;;;;;;;13.65;8.85;;;;;;;11.12;74.73;97188.06;5020014;28;20060;-72
2023/12/27 10:29:32;;;;;;;;;;;;;;;10.94;74.49;97182.19;5021639;28;20207;-72
2023/12/27 10:32:04;;;;;;;16.50;9.20;;;;;;;10.92;78.57;97191.91;5021146;28;19948;-71
2023/12/27 10:34:29;;;;;;;13.85;7.60;;;;;;;10.88;78.90;97178.94;5019544;28;20168;-71
2023/12/27 10:36:57;;;;;;;11.18;7.90;;;;;;;10.02;81.98;97167.81;5020115;28;20128;-72
2023/12/27 10:39:23;;;;;;;11.30;7.95;;;;;;;10.07;85.06;97170.28;5015428;28;20106;-72
2023/12/27 10:41:54;;;;;;;15.93;8.85;;;;;;;10.35;82.97;97169.44;5017803;28;20128;-72
2023/12/27 10:44:21;;;;;;;12.25;8.40;;;;;;;10.20;86.74;97158.09;5025352;28;20041;-72
2023/12/27 10:46:48;;;;;;;13.98;8.90;;;;;;;10.15;87.20;97150.16;5021213;28;20068;-72
2023/12/27 10:49:14;;;;;;;11.98;8.63;;;;;;;10.35;86.51;97148.31;5011211;28;20148;-72
2023/12/27 10:51:40;;;;;;;13.63;9.10;;;;;;;10.79;83.52;97148.19;5019065;28;20598;-72
2023/12/27 10:54:06;;;;;;;13.95;8.30;;;;;;;10.27;81.76;97138.34;5029808;28;20065;-72
2023/12/27 10:56:39;;;;;;;11.52;8.73;;;;;;;10.21;84.97;97137.81;5020239;28;20069;-72
2023/12/27 10:59:08;;;;;;;13.38;8.57;;;;;;;9.82;84.88;97131.34;5015612;28;20077;-73
2023/12/27 11:01:36;;;;;;;13.32;9.25;;;;;;;10.11;86.01;97125.44;5019653;28;20480;-71
2023/12/27 11:04:09;;;;;;;16.70;10.98;;;;;;;10.22;86.72;97120.22;5017081;28;20103;-72
2023/12/27 11:06:39;;;;;;;14.73;10.63;;;;;;;9.95;87.31;97109.00;5020183;28;20045;-71
2023/12/27 11:09:13;;;;;;;18.02;9.27;;;;;;;9.81;89.45;97103.16;5006864;28;20069;-71
2023/12/27 11:11:40;;;;;;;14.98;9.50;;;;;;;9.75;91.59;97094.41;5036022;28;20037;-71
2023/12/27 11:14:08;;;;;;;14.13;9.25;;;;;;;8.93;96.25;97098.44;5017048;28;20073;-71