Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:50;;;;;;;2.00;1.70;;;26.10;49.70;;;;;;5079643;28;20516;-80
2022/06/09 00:03:23;;;;;;;3.10;2.20;;;26.10;49.70;;;;;;5079662;28;20439;-79
2022/06/09 00:05:51;;;;;;;1.70;1.60;;;26.10;50.30;;;;;;5079445;28;20426;-79
2022/06/09 00:08:21;;;;;;;4.63;1.83;;;26.10;49.70;;;;;;5079442;28;20437;-80
2022/06/09 00:10:51;;;;;;;2.93;1.80;;;26.10;49.80;;;;;;5084139;28;20433;-79
2022/06/09 00:13:19;;;;;;;3.73;1.47;;;26.10;49.70;;;;;;5080277;28;20437;-80
2022/06/09 00:15:47;;;;;;;3.43;1.80;;;26.00;49.70;;;;;;5080061;28;20541;-81
2022/06/09 00:18:15;;;;;;;1.57;1.57;;;26.00;49.70;;;;;;5079312;28;20464;-80
2022/06/09 00:23:27;;;;;;;1.97;1.87;;;26.00;49.60;;;;;;5078670;28;20453;-80
2022/06/09 00:25:57;;;;;;;1.80;1.70;;;26.00;49.60;;;;;;5079869;28;20934;-80
2022/06/09 00:28:25;;;;;;;2.40;1.40;;;26.00;49.60;;;;;;5080715;28;20420;-80
2022/06/09 00:30:53;;;;;;;1.53;1.43;;;26.10;49.60;;;;;;5079739;28;20501;-80
2022/06/09 00:33:22;;;;;;;1.70;1.60;;;26.10;49.70;;;;;;5079722;28;20442;-80
2022/06/09 00:35:51;;;;;;;1.67;1.57;;;26.00;49.50;;;;;;5079260;28;20454;-80
2022/06/09 00:38:19;;;;;;;2.03;1.83;;;26.10;49.70;;;;;;5071901;28;20421;-80
2022/06/09 00:40:47;;;;;;;1.70;1.60;;;26.10;49.50;;;;;;5080935;28;20445;-79
2022/06/09 00:43:15;;;;;;;4.00;1.83;;;26.00;49.70;;;;;;5079653;28;20474;-80
2022/06/09 00:45:46;;;;;;;1.87;1.77;;;26.00;49.60;;;;;;5079174;28;20446;-80
2022/06/09 00:48:21;;;;;;;3.80;1.63;;;26.00;49.70;;;;;;5079621;28;20446;-81
2022/06/09 00:50:51;;;;;;;1.70;1.70;;;26.10;49.70;;;;;;5080247;28;20447;-80
2022/06/09 00:53:21;;;;;;;2.40;1.70;;;26.00;49.60;;;;;;5079525;28;20456;-80
2022/06/09 00:55:49;;;;;;;1.63;1.53;;;26.10;49.70;;;;;;5071040;28;20466;-78
2022/06/09 00:58:20;;;;;;;2.70;1.70;;;26.10;49.60;;;;;;5079680;28;20448;-80
2022/06/09 01:00:50;;;;;;;1.67;1.57;;;26.00;49.80;;;;;;5080434;28;20528;-80
2022/06/09 01:03:19;;;;;;;1.60;1.50;;;26.00;49.70;;;;;;5079792;28;20497;-80
2022/06/09 01:05:47;;;;;;;1.67;1.57;;;26.10;49.60;;;;;;5080565;28;20420;-80
2022/06/09 01:08:17;;;;;;;1.70;1.60;;;26.00;49.60;;;;;;5080586;28;20432;-80
2022/06/09 01:10:45;;;;;;;2.30;1.73;;;26.00;49.70;;;;;;5072458;28;20421;-81
2022/06/09 01:13:13;;;;;;;2.20;1.50;;;26.00;49.80;;;;;;5080302;28;20447;-81
2022/06/09 01:15:51;;;;;;;1.73;1.63;;;26.00;49.60;;;;;;5070925;28;20440;-82
2022/06/09 01:18:34;;;;;;;2.70;1.90;;;26.00;49.80;;;;;;5060603;28;20421;-80
2022/06/09 01:21:07;;;;;;;2.43;1.63;;;26.00;49.80;;;;;;5060871;28;20490;-78
2022/06/09 01:23:58;;;;;;;1.97;1.57;;;26.00;49.80;;;;;;5060221;28;20587;-80
2022/06/09 01:26:41;;;;;;;1.80;1.70;;;26.00;49.70;;;;;;5045845;28;20544;-82
2022/06/09 01:29:39;;;;;;;1.90;1.80;;;26.00;49.70;;;;;;5060520;28;20450;-80
2022/06/09 01:32:13;;;;;;;1.63;1.53;;;26.00;49.80;;;;;;5059818;28;20458;-80
2022/06/09 01:34:44;;;;;;;1.80;1.70;;;26.00;49.80;;;;;;5061299;28;20537;-80
2022/06/09 01:37:13;;;;;;;1.97;1.80;;;26.00;49.90;;;;;;5061586;28;20439;-80
2022/06/09 01:39:52;;;;;;;1.73;1.60;;;26.00;49.70;;;;;;5061035;28;20442;-80
2022/06/09 01:42:43;;;;;;;1.80;1.70;;;26.00;49.80;;;;;;5061197;28;20501;-80
2022/06/09 01:45:46;;;;;;;1.87;1.77;;;26.00;49.90;;;;;;5061717;28;20489;-80
2022/06/09 01:48:34;;;;;;;2.03;1.83;;;26.00;49.70;;;;;;5059807;28;20423;-80
2022/06/09 01:51:12;;;;;;;1.70;1.60;;;25.90;49.80;;;;;;5062578;28;20462;-81
2022/06/09 01:53:54;;;;;;;2.90;1.63;;;26.00;49.90;;;;;;5058580;28;20443;-80
2022/06/09 01:56:35;;;;;;;1.93;1.83;;;26.00;49.80;;;;;;5074151;28;20451;-79
2022/06/09 02:03:16;;;;;;;1.90;1.80;;;26.00;50.00;;;;;;5063300;28;20552;-79
2022/06/09 02:06:28;;;;;;;3.87;1.83;;;25.90;49.80;;;;;;5078780;28;20437;-80
2022/06/09 02:13:35;;;;;;;;;;;;;;;;;;;;;
2022/06/09 02:16:24;;;;;;;1.87;1.77;;;25.90;50.20;;;;;;5075486;28;20461;-80
2022/06/09 02:23:31;;;;;;;1.90;1.80;;;25.90;49.90;;;;;;5015677;28;20488;-80
2022/06/09 02:26:26;;;;;;;;;;;;;;;;;;;;;
2022/06/09 02:29:21;;;;;;;3.00;1.60;;;25.90;50.00;;;;;;5054029;28;20401;-79
2022/06/09 02:31:55;;;;;;;2.03;1.83;;;25.90;50.20;;;;;;5061797;28;20458;-79
2022/06/09 02:34:59;;;;;;;2.00;1.90;;;25.90;49.90;;;;;;5062505;28;20465;-80
2022/06/09 02:37:27;;;;;;;1.50;1.50;;;25.90;50.00;;;;;;5062288;28;20442;-79
2022/06/09 02:39:55;;;;;;;8.43;1.83;;;25.90;50.00;;;;;;5062060;28;20469;-79
2022/06/09 02:42:24;;;;;;;2.93;1.77;;;25.80;49.90;;;;;;5061501;28;20516;-79
2022/06/09 02:44:52;;;;;;;1.90;1.80;;;25.90;50.00;;;;;;5061810;28;20450;-79
2022/06/09 02:47:26;;;;;;;1.83;1.80;;;25.90;50.20;;;;;;5060989;28;20478;-79
2022/06/09 02:49:54;;;;;;;1.60;1.50;;;25.90;50.00;;;;;;5062377;28;20436;-79
2022/06/09 02:52:22;;;;;;;1.60;1.60;;;25.90;50.00;;;;;;5060617;28;20462;-79
2022/06/09 02:54:51;;;;;;;1.90;1.80;;;25.90;50.40;;;;;;5059503;28;20897;-81
2022/06/09 02:57:19;;;;;;;8.77;1.77;;;25.90;49.90;;;;;;5071109;28;20474;-80
2022/06/09 02:59:49;;;;;;;2.90;1.90;;;25.90;50.00;;;;;;5079744;28;20413;-80
2022/06/09 03:02:17;;;;;;;2.50;1.87;;;25.90;49.90;;;;;;5081742;28;20465;-79
2022/06/09 03:04:45;;;;;;;1.53;1.53;;;25.90;50.00;;;;;;5081863;28;20547;-79
2022/06/09 03:07:13;;;;;;;1.93;1.83;;;25.90;50.00;;;;;;5080783;28;20465;-79
2022/06/09 03:09:41;;;;;;;1.97;1.87;;;25.90;49.90;;;;;;5081252;28;20453;-79
2022/06/09 03:12:10;;;;;;;2.07;1.70;;;25.90;49.90;;;;;;5081537;28;20470;-80
2022/06/09 03:14:39;;;;;;;2.03;1.83;;;25.90;49.80;;;;;;5081165;28;20421;-80
2022/06/09 03:17:09;;;;;;;1.90;1.67;;;25.90;50.00;;;;;;5080549;28;20849;-79
2022/06/09 03:19:37;;;;;;;1.90;1.80;;;25.90;50.00;;;;;;5079987;28;20525;-80
2022/06/09 03:22:05;;;;;;;1.90;1.83;;;25.90;50.00;;;;;;5081007;28;20488;-79
2022/06/09 03:24:33;;;;;;;2.70;1.60;;;25.90;50.10;;;;;;5079662;28;20449;-82
2022/06/09 03:27:01;;;;;;;2.23;1.53;;;25.90;50.00;;;;;;5075482;28;20431;-80
2022/06/09 03:29:29;;;;;;;1.47;1.47;;;25.90;49.90;;;;;;5059809;28;20470;-80
2022/06/09 03:31:58;;;;;;;2.70;1.83;;;25.90;49.90;;;;;;5059619;28;20486;-80
2022/06/09 03:34:27;;;;;;;1.73;1.63;;;25.90;50.00;;;;;;5059665;28;20439;-80
2022/06/09 03:36:58;;;;;;;2.13;2.00;;;25.90;49.80;;;;;;5060531;28;20439;-79
2022/06/09 03:39:26;;;;;;;1.90;1.80;;;25.90;50.00;;;;;;5061326;28;20433;-81
2022/06/09 03:41:54;;;;;;;2.70;1.73;;;25.90;49.90;;;;;;5077693;28;20469;-79
2022/06/09 03:44:22;;;;;;;1.83;1.73;;;25.90;50.10;;;;;;5060608;28;20550;-80
2022/06/09 03:46:50;;;;;;;2.00;1.90;;;25.90;50.00;;;;;;5060674;28;20447;-79
2022/06/09 03:49:18;;;;;;;1.80;1.70;;;25.90;50.00;;;;;;5060700;28;20859;-79
2022/06/09 03:51:50;;;;;;;1.73;1.60;;;25.90;50.00;;;;;;5060688;28;21036;-79
2022/06/09 03:54:18;;;;;;;1.70;1.60;;;25.90;50.00;;;;;;5061639;28;20440;-80
2022/06/09 03:56:47;;;;;;;2.03;1.90;;;25.90;49.90;;;;;;5060565;28;20473;-80
2022/06/09 03:59:17;;;;;;;1.87;1.77;;;25.90;50.10;;;;;;5060312;28;20442;-80
2022/06/09 04:01:45;;;;;;;2.13;2.03;;;25.90;49.80;;;;;;5060164;28;20505;-79
2022/06/09 04:04:13;;;;;;;2.00;1.73;;;25.90;50.00;;;;;;5058850;28;20495;-80
2022/06/09 04:06:41;;;;;;;1.97;1.80;;;25.90;49.90;;;;;;5064557;28;20444;-80
2022/06/09 04:09:11;;;;;;;3.70;1.90;;;25.90;50.00;;;;;;5065156;28;20439;-80
2022/06/09 04:11:39;;;;;;;5.27;2.07;;;25.90;49.80;;;;;;5065317;28;20497;-80
2022/06/09 04:14:07;;;;;;;8.40;2.60;;;25.90;50.00;;;;;;5082436;28;20413;-80
2022/06/09 04:16:36;;;;;;;2.00;1.90;;;25.90;49.90;;;;;;5083211;28;20431;-80
2022/06/09 04:19:07;;;;;;;2.27;2.07;;;25.90;50.10;;;;;;5081716;28;20424;-79
2022/06/09 04:21:35;;;;;;;1.90;1.80;;;25.90;50.00;;;;;;5082264;28;20462;-80
2022/06/09 04:24:04;;;;;;;2.03;1.93;;;25.90;50.10;;;;;;5080824;28;20469;-81
2022/06/09 04:26:34;;;;;;;2.10;2.00;;;25.90;50.00;;;;;;5082682;28;20926;-80
2022/06/09 04:29:02;;;;;;;2.00;1.90;;;25.90;49.90;;;;;;5082414;28;20416;-80
2022/06/09 04:31:31;;;;;;;2.43;1.97;;;25.90;50.00;;;;;;5081251;28;20491;-80
2022/06/09 04:33:59;;;;;;;3.00;1.70;;;25.90;49.90;;;;;;5082124;28;20960;-80
2022/06/09 04:36:27;;;;;;;1.90;1.80;;;25.90;50.00;;;;;;5080378;28;20927;-80
2022/06/09 04:39:00;;;;;;;1.83;1.70;;;25.90;50.00;;;;;;5078845;28;20452;-81
2022/06/09 04:41:28;;;;;;;2.00;1.90;;;25.90;50.10;;;;;;5077780;28;20444;-79
2022/06/09 04:43:58;;;;;;;2.10;1.60;;;25.90;50.00;;;;;;5078613;28;20497;-79
2022/06/09 04:46:26;;;;;;;3.23;2.20;;;25.90;50.00;;;;;;5078697;28;20442;-77
2022/06/09 04:48:55;;;;;;;2.20;1.57;;;25.90;50.00;;;;;;5078977;28;20420;-78
2022/06/09 04:51:23;;;;;;;1.97;1.87;;;25.90;49.80;;;;;;5079088;28;20500;-79
2022/06/09 04:53:51;;;;;;;2.30;2.10;;;25.90;50.10;;;;;;5079076;28;20416;-82
2022/06/09 04:56:20;;;;;;;2.00;1.90;;;25.80;49.90;;;;;;5078868;28;20436;-81
2022/06/09 04:58:51;;;;;;;3.17;1.67;;;25.90;50.00;;;;;;5070357;28;20533;-79
2022/06/09 05:01:22;;;;;;;3.20;1.93;;;25.90;49.90;;;;;;5079362;28;20465;-79
2022/06/09 05:03:51;;;;;;;2.20;2.10;;;25.90;49.90;;;;;;5078213;28;20448;-79
2022/06/09 05:06:19;;;;;;;1.87;1.77;;;25.90;49.70;;;;;;5078465;28;20456;-80
2022/06/09 05:08:48;;;;;;;1.80;1.70;;;25.90;49.80;;;;;;5079394;28;20460;-79
2022/06/09 05:11:17;;;;;;;2.10;2.00;;;25.90;50.00;;;;;;5079296;28;20891;-82
2022/06/09 05:13:45;;;;;;;2.13;2.03;;;25.90;49.80;;;;;;5080178;28;20473;-82
2022/06/09 05:16:13;;;;;;;1.80;1.70;;;25.90;49.80;;;;;;5079969;28;20450;-82
2022/06/09 05:18:43;;;;;;;2.30;2.10;;;25.90;50.40;;;;;;5080544;28;20428;-80
2022/06/09 05:21:11;;;;;;;2.07;1.90;;;25.90;49.80;;;;;;5079713;28;20491;-79
2022/06/09 05:23:40;;;;;;;2.47;2.30;;;25.90;49.70;;;;;;5079894;28;20497;-79
2022/06/09 05:26:08;;;;;;;1.83;1.73;;;25.90;49.80;;;;;;5079560;28;20481;-80
2022/06/09 05:28:36;;;;;;;2.00;1.90;;;25.90;49.80;;;;;;5078091;28;20504;-80
2022/06/09 05:31:04;;;;;;;3.10;1.80;;;26.00;49.90;;;;;;5071103;28;20457;-80
2022/06/09 05:33:32;;;;;;;2.20;2.00;;;25.90;49.70;;;;;;5079219;28;20489;-81
2022/06/09 05:36:02;;;;;;;2.43;1.90;;;25.90;49.60;;;;;;5079235;28;20483;-80
2022/06/09 05:46:50;;;;;;;2.27;2.07;;;26.00;49.80;;;;;;5080058;28;20496;-80
2022/06/09 05:49:18;;;;;;;2.10;2.00;;;25.90;49.60;;;;;;5088395;28;20491;-80
2022/06/09 05:51:49;;;;;;;2.00;1.90;;;25.90;49.40;;;;;;5088344;28;20483;-81
2022/06/09 05:54:17;;;;;;;2.20;2.10;;;26.00;49.60;;;;;;5088489;28;20495;-80
2022/06/09 05:56:46;;;;;;;1.87;1.73;;;26.00;49.60;;;;;;5088230;28;20412;-80
2022/06/09 05:59:14;;;;;;;3.03;1.80;;;26.00;49.50;;;;;;5088322;28;20423;-80
2022/06/09 06:01:42;;;;;;;1.90;1.80;;;26.00;49.50;;;;;;5087153;28;20469;-81
2022/06/09 06:04:10;;;;;;;1.90;1.80;;;26.00;49.50;;;;;;5086996;28;20497;-80
2022/06/09 06:06:38;;;;;;;1.93;1.83;;;26.00;49.50;;;;;;5087046;28;20427;-80
2022/06/09 06:09:13;;;;;;;2.00;1.90;;;26.00;49.50;;;;;;5087003;28;20441;-82
2022/06/09 06:11:41;;;;;;;2.17;2.07;;;26.10;49.60;;;;;;5086275;28;20495;-82
2022/06/09 06:14:09;;;;;;;2.20;2.10;;;26.10;49.50;;;;;;5084871;28;20469;-81
2022/06/09 06:16:38;;;;;;;1.73;1.63;;;26.10;49.40;;;;;;5076260;28;20440;-80
2022/06/09 06:19:06;;;;;;;4.20;2.20;;;26.00;49.50;;;;;;5085588;28;20420;-80
2022/06/09 06:21:34;;;;;;;2.20;1.70;;;26.10;49.40;;;;;;5086272;28;20510;-80
2022/06/09 06:24:03;;;;;;;2.13;2.03;;;26.10;49.50;;;;;;5085533;28;20437;-80
2022/06/09 06:26:34;;;;;;;3.60;2.03;;;26.00;49.40;;;;;;5085749;28;20427;-79
2022/06/09 06:29:04;;;;;;;2.30;2.10;;;26.00;50.20;;;;;;5085143;28;20455;-80
2022/06/09 06:31:33;;;;;;;2.67;1.93;;;26.10;49.60;;;;;;5082453;28;20515;-81
2022/06/09 06:34:01;;;;;;;2.00;1.90;;;26.10;49.50;;;;;;5080818;28;20446;-80
2022/06/09 06:36:29;;;;;;;2.20;2.10;;;26.10;49.50;;;;;;5084346;28;20469;-81
2022/06/09 06:38:58;;;;;;;2.03;1.80;;;26.10;49.50;;;;;;5077038;28;20464;-80
2022/06/09 06:41:26;;;;;;;2.20;2.00;;;26.10;49.50;;;;;;5076394;28;20460;-80
2022/06/09 06:43:55;;;;;;;2.20;2.00;;;26.10;49.40;;;;;;5080986;28;20434;-80
2022/06/09 06:46:23;;;;;;;2.13;1.93;;;26.10;49.50;;;;;;5081534;28;20513;-80
2022/06/09 06:48:53;;;;;;;2.40;2.30;;;26.10;49.30;;;;;;5080937;28;20992;-82
2022/06/09 06:51:21;;;;;;;2.60;2.40;;;26.10;49.40;;;;;;5080622;28;20447;-80
2022/06/09 06:53:49;;;;;;;2.10;2.00;;;26.20;49.50;;;;;;5079560;28;20480;-79
2022/06/09 06:56:17;;;;;;;2.60;2.40;;;26.20;49.50;;;;;;5075357;28;20470;-80
2022/06/09 06:58:45;;;;;;;2.30;2.20;;;26.20;49.40;;;;;;5061370;28;20428;-82
2022/06/09 07:01:15;;;;;;;2.53;2.33;;;26.10;49.30;;;;;;5061375;28;20500;-80
2022/06/09 07:03:43;;;;;;;2.23;2.07;;;26.10;49.20;;;;;;5060677;28;20464;-80
2022/06/09 07:06:11;;;;;;;2.90;1.87;;;26.10;49.40;;;;;;5060487;28;20482;-82
2022/06/09 07:08:49;;;;;;;1.87;1.77;;;26.20;49.50;;;;;;5061078;28;20446;-81
2022/06/09 07:11:18;;;;;;;3.43;2.20;;;26.20;49.20;;;;;;5067380;28;20448;-79
2022/06/09 07:13:46;;;;;;;2.30;2.10;;;26.20;49.40;;;;;;5072153;28;20438;-80
2022/06/09 07:16:15;;;;;;;2.27;2.07;;;26.20;49.40;;;;;;5083669;28;20470;-81
2022/06/09 07:19:03;;;;;;;2.50;2.00;;;26.20;49.20;;;;;;5085621;28;20469;-81
2022/06/09 07:21:31;;;;;;;2.50;2.30;;;26.20;49.40;;;;;;5085764;28;20493;-81
2022/06/09 07:23:59;;;;;;;2.00;1.90;;;26.20;49.40;;;;;;5079916;28;20433;-79
2022/06/09 07:26:28;;;;;;;6.20;2.20;;;26.20;49.20;;;;;;5079959;28;20469;-79
2022/06/09 07:28:56;;;;;;;2.10;2.00;;;26.20;49.90;;;;;;5080471;28;20426;-79
2022/06/09 07:31:26;;;;;;;2.70;2.60;;;26.20;49.30;;;;;;5079041;28;20488;-80
2022/06/09 07:33:54;;;;;;;1.90;1.80;;;26.20;49.20;;;;;;5079954;28;20461;-80
2022/06/09 07:36:29;;;;;;;2.37;2.20;;;26.20;49.30;;;;;;5079854;28;20498;-79
2022/06/09 07:38:57;;;;;;;2.10;2.00;;;26.20;49.20;;;;;;5080010;28;20452;-80
2022/06/09 07:41:25;;;;;;;2.13;2.03;;;26.20;49.20;;;;;;5077934;28;20503;-79
2022/06/09 07:43:57;;;;;;;2.57;2.47;;;26.20;49.10;;;;;;5070962;28;20438;-79
2022/06/09 07:46:48;;;;;;;2.93;2.50;;;26.20;49.20;;;;;;5078254;28;20473;-80
2022/06/09 07:49:16;;;;;;;3.00;2.80;;;26.30;49.30;;;;;;5078887;28;20446;-80
2022/06/09 07:51:44;;;;;;;2.40;2.30;;;26.20;49.30;;;;;;5078652;28;20519;-79
2022/06/09 07:54:14;;;;;;;2.80;2.60;;;26.20;49.20;;;;;;5079236;28;20472;-79
2022/06/09 07:56:43;;;;;;;2.53;2.37;;;26.20;49.10;;;;;;5077580;28;20510;-78
2022/06/09 07:59:11;;;;;;;2.90;2.60;;;26.20;49.10;;;;;;5071518;28;20885;-79
2022/06/09 08:01:39;;;;;;;2.90;2.70;;;26.20;49.40;;;;;;5067720;28;20484;-79
2022/06/09 08:04:08;;;;;;;2.70;2.60;;;26.20;49.30;;;;;;5065008;28;20469;-79
2022/06/09 08:06:36;;;;;;;2.77;2.67;;;26.20;49.40;;;;;;5069402;28;20470;-80
2022/06/09 08:09:05;;;;;;;2.87;2.63;;;26.20;49.40;;;;;;5066487;28;20537;-80
2022/06/09 08:11:34;;;;;;;4.07;2.60;;;26.20;49.50;;;;;;5070286;28;20484;-79
2022/06/09 08:14:03;;;;;;;2.77;2.67;;;26.30;49.60;;;;;;5069292;28;20469;-80
2022/06/09 08:16:31;;;;;;;5.03;2.60;;;26.30;49.60;;;;;;5067623;28;20455;-80
2022/06/09 08:18:59;;;;;;;3.43;2.50;;;26.40;49.70;;;;;;5065995;28;20492;-80
2022/06/09 08:21:29;;;;;;;2.47;2.37;;;26.30;49.40;;;;;;5066551;28;20492;-80
2022/06/09 08:24:58;;;;;;;2.30;2.20;;;26.40;49.60;;;;;;5075486;28;20421;-81
2022/06/09 08:27:26;;;;;;;2.30;2.20;;;26.40;49.50;;;;;;5074063;28;20488;-81
2022/06/09 08:29:54;;;;;;;2.70;2.60;;;26.40;49.60;;;;;;5076363;28;20469;-81
2022/06/09 08:32:23;;;;;;;4.07;2.50;;;26.40;49.50;;;;;;5068204;28;20486;-81
2022/06/09 08:34:51;;;;;;;5.27;2.30;;;26.40;49.30;;;;;;5074676;28;20477;-80
2022/06/09 08:37:20;;;;;;;4.80;2.70;;;26.50;49.30;;;;;;5073997;28;20465;-81
2022/06/09 08:39:48;;;;;;;2.30;2.20;;;26.60;49.20;;;;;;5073893;28;20457;-82
2022/06/09 08:42:23;;;;;;;5.47;2.50;;;26.70;49.00;;;;;;5069950;28;20441;-82
2022/06/09 08:44:55;;;;;;;2.37;2.27;;;26.80;49.00;;;;;;5075135;28;20446;-82
2022/06/09 08:47:25;;;;;;;2.57;2.47;;;26.90;48.70;;;;;;5070775;28;20508;-80
2022/06/09 08:50:03;;;;;;;2.60;2.40;;;27.00;48.40;;;;;;5064143;28;20469;-80
2022/06/09 08:52:40;;;;;;;2.60;2.47;;;27.10;48.10;;;;;;5060481;28;20477;-80
2022/06/09 08:55:28;;;;;;;2.53;2.43;;;27.10;48.40;;;;;;5061652;28;20445;-81
2022/06/09 08:57:58;;;;;;;2.30;2.20;;;27.10;48.30;;;;;;5062899;28;20448;-81
2022/06/09 09:00:28;;;;;;;2.57;2.40;;;27.10;48.40;;;;;;5063109;28;20450;-81
2022/06/09 09:03:00;;;;;;;2.60;2.50;;;27.20;48.20;;;;;;5072758;28;20577;-81
2022/06/09 09:05:31;;;;;;;2.50;2.30;;;27.10;48.00;;;;;;5077791;28;20449;-83
2022/06/09 09:08:07;;;;;;;2.73;2.53;;;27.10;48.10;;;;;;5077733;28;20443;-81
2022/06/09 09:10:48;;;;;;;2.43;2.27;;;27.10;48.20;;;;;;5060506;28;20996;-79
2022/06/09 09:13:28;;;;;;;2.43;2.33;;;27.10;48.30;;;;;;5061660;28;20481;-83
2022/06/09 09:15:59;;;;;;;2.67;2.47;;;27.10;48.20;;;;;;5061679;28;20441;-81
2022/06/09 09:18:35;;;;;;;2.90;2.70;;;27.00;48.10;;;;;;5061815;28;20454;-79
2022/06/09 09:21:11;;;;;;;2.73;2.63;;;27.00;48.40;;;;;;5072332;28;20469;-79
2022/06/09 09:23:43;;;;;;;2.60;2.40;;;27.20;48.10;;;;;;5082847;28;20547;-81
2022/06/09 09:26:17;;;;;;;4.57;2.73;;;27.30;48.20;;;;;;5082498;28;20474;-82
2022/06/09 09:28:47;;;;;;;2.50;2.40;;;27.40;48.20;;;;;;5082126;28;20449;-80
2022/06/09 09:31:21;;;;;;;2.87;2.70;;;27.50;47.90;;;;;;5081828;28;20446;-81
2022/06/09 09:33:49;;;;;;;2.30;2.20;;;27.50;47.50;;;;;;5080998;28;20446;-80
2022/06/09 09:36:20;;;;;;;2.60;2.40;;;27.50;47.70;;;;;;5081773;28;20461;-81
2022/06/09 09:38:51;;;;;;;2.60;2.40;;;27.60;47.90;;;;;;5081752;28;20456;-83
2022/06/09 09:41:27;;;;;;;2.60;2.50;;;27.70;47.80;;;;;;5082485;28;20458;-80
2022/06/09 09:43:55;;;;;;;2.40;2.30;;;27.70;47.30;;;;;;5081138;28;20449;-81
2022/06/09 09:46:28;;;;;;;3.00;2.53;;;27.70;47.30;;;;;;5080985;28;20474;-81
2022/06/09 09:48:57;;;;;;;2.40;2.30;;;27.80;47.50;;;;;;5077083;28;20478;-81
2022/06/09 09:51:32;;;;;;;2.80;2.33;;;27.80;47.20;;;;;;5079331;28;20481;-80
2022/06/09 09:54:08;;;;;;;3.37;2.53;;;27.80;47.10;;;;;;5080362;28;20488;-81
2022/06/09 09:56:38;;;;;;;2.60;2.40;;;27.70;47.20;;;;;;5063345;28;20449;-81
2022/06/09 09:59:18;;;;;;;2.70;2.50;;;27.70;47.30;;;;;;5080790;28;20513;-83
2022/06/09 10:10:43;;;;;;;3.67;3.30;;;28.10;48.30;;;;;;5085554;28;20440;-83
2022/06/09 10:13:32;;;;;;;4.13;3.00;;;28.20;48.50;;;;;;5085961;28;20416;-82
2022/06/09 10:16:02;;;;;;;4.50;3.10;;;28.20;48.10;;;;;;5086166;28;20449;-83
2022/06/09 10:18:49;;;;;;;3.13;2.90;;;28.20;48.30;;;;;;5085411;28;20464;-83
2022/06/09 10:21:48;;;;;;;3.80;2.93;;;28.20;48.60;;;;;;5082114;28;20480;-83
2022/06/09 10:24:39;;;;;;;6.10;2.70;;;28.30;48.70;;;;;;5082133;28;20428;-84
2022/06/09 10:27:11;;;;;;;7.60;2.97;;;28.40;48.70;;;;;;5069662;28;20497;-83
2022/06/09 10:29:44;;;;;;;6.20;3.17;;;28.50;48.50;;;;;;5077148;28;20446;-85
2022/06/09 10:32:16;;;;;;;16.67;3.27;;;28.60;48.20;;;;;;5080239;28;20557;-79
2022/06/09 10:34:47;;;;;;;6.57;2.93;;;28.50;47.50;;;;;;5071112;28;20473;-82
2022/06/09 10:37:19;;;;;;;5.93;3.60;;;28.50;48.00;;;;;;5078958;28;20446;-81
2022/06/09 10:39:50;;;;;;;3.23;3.00;;;28.40;48.30;;;;;;5075554;28;20480;-81
2022/06/09 10:42:26;;;;;;;5.87;3.70;;;28.50;48.50;;;;;;5081756;28;20496;-80
2022/06/09 10:45:16;;;;;;;4.80;2.60;;;28.50;48.30;;;;;;5082395;28;20501;-82
2022/06/09 10:56:15;;;;;;;2.90;2.70;;;28.50;48.50;;;;;;5070666;28;20454;-81
2022/06/09 10:58:48;;;;;;;3.20;3.00;;;28.40;48.40;;;;;;5068838;28;20446;-82
2022/06/09 11:01:19;;;;;;;3.73;2.80;;;28.50;49.00;;;;;;5082173;28;20460;-81
2022/06/09 11:03:48;;;;;;;2.73;2.53;;;28.60;48.70;;;;;;5065438;28;20454;-81
2022/06/09 11:06:29;;;;;;;3.43;2.40;;;28.70;48.40;;;;;;5080448;28;20448;-82
2022/06/09 11:09:01;;;;;;;3.43;3.13;;;28.80;48.00;;;;;;5067028;28;20532;-82
2022/06/09 11:11:34;;;;;;;6.30;2.90;;;28.80;47.80;;;;;;5077934;28;20432;-82
2022/06/09 11:14:13;;;;;;;4.63;2.63;;;28.70;47.90;;;;;;5082693;28;20452;-82
2022/06/09 11:16:44;;;;;;;3.40;3.00;;;28.70;48.00;;;;;;5066131;28;20438;-82
2022/06/09 11:19:39;;;;;;;8.67;5.37;;;28.60;48.10;;;;;;5062965;28;20453;-82
2022/06/09 11:22:15;;;;;;;4.37;3.97;;;28.60;48.30;;;;;;5068218;28;20496;-84
2022/06/09 11:24:45;;;;;;;3.63;3.17;;;28.60;48.60;;;;;;5062958;28;20506;-83
2022/06/09 11:27:20;;;;;;;5.00;2.97;;;28.50;48.60;;;;;;5059233;28;20505;-79
2022/06/09 11:29:57;;;;;;;4.97;2.90;;;28.50;48.80;;;;;;5072091;28;20443;-80
2022/06/09 11:32:27;;;;;;;3.20;2.37;;;28.40;48.50;;;;;;5079381;28;20530;-80
2022/06/09 11:35:03;;;;;;;3.30;2.43;;;28.30;48.50;;;;;;5056918;28;20475;-80
2022/06/09 11:37:39;;;;;;;2.20;2.10;;;28.30;48.50;;;;;;5056191;28;20799;-80
2022/06/09 11:40:22;;;;;;;2.30;2.20;;;28.20;48.00;;;;;;5077228;28;20895;-79
2022/06/09 11:43:01;;;;;;;3.30;2.10;;;28.20;47.60;;;;;;5061640;28;20561;-80
2022/06/09 11:45:33;;;;;;;2.13;2.03;;;28.20;47.20;;;;;;5059221;28;20450;-78
2022/06/09 11:48:02;;;;;;;2.17;1.97;;;28.30;47.30;;;;;;5064642;28;20557;-79
2022/06/09 11:50:33;;;;;;;1.77;1.67;;;28.30;46.90;;;;;;5074409;28;20446;-81
2022/06/09 11:53:01;;;;;;;5.10;2.10;;;28.30;46.40;;;;;;5066613;28;20458;-84
2022/06/09 11:58:43;;;;;;;3.87;1.50;;;28.50;45.80;;;;;;5076823;28;20469;-83
2022/06/09 12:01:27;;;;;;;1.80;1.10;;;28.50;45.30;;;;;;5062369;28;20545;-82
2022/06/09 12:04:20;;;;;;;2.30;1.13;;;28.50;45.40;;;;;;5074972;28;20505;-84
2022/06/09 12:07:14;;;;;;;1.87;1.10;;;28.60;44.90;;;;;;5082771;28;20449;-84
2022/06/09 12:09:46;;;;;;;1.60;1.50;;;28.50;44.20;;;;;;5082757;28;20515;-84
2022/06/09 12:12:32;;;;;;;1.73;0.90;;;28.50;44.50;;;;;;5075541;28;20492;-83
2022/06/09 12:15:22;;;;;;;5.63;1.20;;;28.50;43.90;;;;;;5079907;28;20528;-83
2022/06/09 12:18:07;;;;;;;1.30;1.20;;;28.50;43.90;;;;;;5081944;28;20438;-81
2022/06/09 12:20:38;;;;;;;1.17;1.07;;;28.50;43.50;;;;;;5063611;28;20450;-83
2022/06/09 12:23:26;;;;;;;2.60;1.03;;;28.50;44.20;;;;;;5059901;28;20477;-85
2022/06/09 12:26:21;;;;;;;7.43;1.23;;;28.60;43.40;;;;;;5058954;28;20484;-83
2022/06/09 12:29:02;;;;;;;1.10;1.00;;;28.70;43.20;;;;;;5076239;28;20509;-82
2022/06/09 12:31:31;;;;;;;2.80;0.90;;;28.60;42.90;;;;;;5079696;28;20496;-83
2022/06/09 12:34:01;;;;;;;1.47;1.00;;;28.60;43.20;;;;;;5079782;28;20453;-80
2022/06/09 12:36:38;;;;;;;0.90;0.80;;;28.70;43.10;;;;;;5075077;28;20494;-84
2022/06/09 12:39:15;;;;;;;1.13;0.80;;;28.60;42.50;;;;;;5078357;28;20449;-85
2022/06/09 12:41:44;;;;;;;2.50;1.00;;;28.60;42.70;;;;;;5057263;28;20545;-85
2022/06/09 12:44:27;;;;;;;3.23;1.10;;;28.50;42.50;;;;;;5057261;28;20477;-84
2022/06/09 12:46:56;;;;;;;1.10;1.00;;;28.60;42.90;;;;;;5057313;28;20521;-85
2022/06/09 12:49:27;;;;;;;0.80;0.80;;;28.60;42.80;;;;;;5076882;28;20473;-83
2022/06/09 12:51:55;;;;;;;1.00;0.90;;;28.70;42.70;;;;;;5078446;28;20469;-83
2022/06/09 12:54:26;;;;;;;1.60;0.90;;;28.70;42.70;;;;;;5072510;28;20481;-85
2022/06/09 12:56:59;;;;;;;0.80;0.80;;;28.80;43.10;;;;;;5080155;28;20498;-84
2022/06/09 12:59:29;;;;;;;1.13;0.97;;;28.90;42.70;;;;;;5073133;28;20426;-86
2022/06/09 13:01:59;;;;;;;1.20;0.87;;;28.90;42.50;;;;;;5071502;28;20484;-85
2022/06/09 13:04:30;;;;;;;2.20;1.00;;;28.80;42.50;;;;;;5066482;28;20521;-83
2022/06/09 13:06:58;;;;;;;1.27;1.10;;;28.80;42.30;;;;;;5066531;28;20430;-84
2022/06/09 13:09:28;;;;;;;2.80;0.83;;;28.80;42.30;;;;;;5072379;28;20543;-85
2022/06/09 13:14:43;;;;;;;4.10;0.80;;;28.80;41.80;;;;;;5071785;28;20438;-79
2022/06/09 13:17:15;;;;;;;0.87;0.87;;;28.70;41.90;;;;;;5080507;28;20443;-80
2022/06/09 13:19:48;;;;;;;1.63;0.80;;;28.70;42.10;;;;;;5076362;28;20443;-81
2022/06/09 13:22:16;;;;;;;1.50;0.77;;;28.70;41.80;;;;;;5068094;28;20449;-81
2022/06/09 13:24:44;;;;;;;1.90;0.90;;;28.70;42.00;;;;;;5078002;28;20460;-80
2022/06/09 13:27:14;;;;;;;0.87;0.80;;;28.70;41.70;;;;;;5079344;28;20469;-81
2022/06/09 13:29:53;;;;;;;0.87;0.83;;;28.70;41.90;;;;;;5087528;28;20529;-81
2022/06/09 13:32:25;;;;;;;1.20;0.80;;;28.70;41.50;;;;;;5083177;28;20498;-80
2022/06/09 13:34:56;;;;;;;1.10;0.90;;;28.70;41.80;;;;;;5089073;28;20442;-82
2022/06/09 13:37:37;;;;;;;1.23;0.80;;;28.70;41.80;;;;;;5087768;28;20457;-82
2022/06/09 13:40:11;;;;;;;1.17;1.07;;;28.70;41.90;;;;;;5079520;28;20442;-80
2022/06/09 13:42:45;;;;;;;1.43;1.07;;;28.70;42.00;;;;;;5072183;28;20470;-82
2022/06/09 13:45:16;;;;;;;2.13;0.80;;;28.60;42.00;;;;;;5076380;28;20447;-83
2022/06/09 13:48:04;;;;;;;1.17;0.97;;;28.50;41.90;;;;;;5071568;28;20472;-81
2022/06/09 13:50:39;;;;;;;1.20;0.80;;;28.50;42.00;;;;;;5075206;28;20449;-82
2022/06/09 13:53:16;;;;;;;1.00;0.90;;;28.50;42.20;;;;;;5075496;28;20449;-82
2022/06/09 13:55:45;;;;;;;2.00;0.90;;;28.50;42.10;;;;;;5076508;28;20438;-81
2022/06/09 13:58:13;;;;;;;1.67;1.17;;;28.60;42.10;;;;;;5076940;28;20426;-81
2022/06/09 14:00:43;;;;;;;1.67;1.10;;;28.60;42.10;;;;;;5076648;28;20472;-81
2022/06/09 14:03:13;;;;;;;1.20;1.00;;;28.70;42.00;;;;;;5077163;28;20473;-81