Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:15;;;;;;;3.80;3.50;;;23.00;51.10;;;;;;5034502;28;20212;-67
2022/06/16 00:02:42;;;;;;;4.20;3.80;;;22.90;51.00;;;;;;5034593;28;20219;-67
2022/06/16 00:05:12;;;;;;;4.18;3.63;;;22.90;50.90;;;;;;5034636;28;20207;-67
2022/06/16 00:07:40;;;;;;;3.90;3.60;;;22.90;50.90;;;;;;5034592;28;20196;-67
2022/06/16 00:10:08;;;;;;;3.88;3.58;;;22.90;51.00;;;;;;5034729;28;20326;-67
2022/06/16 00:12:36;;;;;;;4.15;3.85;;;22.90;51.00;;;;;;5034467;28;20713;-67
2022/06/16 00:15:03;;;;;;;3.83;3.53;;;22.90;51.10;;;;;;5034552;28;20199;-67
2022/06/16 00:17:30;;;;;;;4.00;3.70;;;22.90;51.20;;;;;;5034918;28;20196;-67
2022/06/16 00:19:57;;;;;;;3.88;3.50;;;22.90;51.20;;;;;;5036354;28;20231;-67
2022/06/16 00:22:24;;;;;;;4.07;3.53;;;22.90;51.10;;;;;;5034770;28;20287;-67
2022/06/16 00:24:52;;;;;;;4.57;3.72;;;22.90;51.10;;;;;;5034610;28;20200;-67
2022/06/16 00:27:20;;;;;;;4.05;3.67;;;22.90;51.10;;;;;;5034243;28;20253;-67
2022/06/16 00:29:47;;;;;;;4.22;3.85;;;22.90;51.10;;;;;;5035472;28;20188;-67
2022/06/16 00:32:13;;;;;;;4.00;3.70;;;22.80;51.00;;;;;;5034202;28;20248;-68
2022/06/16 00:34:40;;;;;;;3.50;3.20;;;22.80;51.20;;;;;;5034188;28;20227;-67
2022/06/16 00:37:08;;;;;;;3.83;3.53;;;22.80;51.10;;;;;;5034107;28;20192;-66
2022/06/16 00:39:35;;;;;;;3.58;3.28;;;22.80;51.10;;;;;;5034090;28;20224;-67
2022/06/16 00:42:11;;;;;;;3.50;3.20;;;22.80;51.20;;;;;;5033922;28;20790;-67
2022/06/16 00:44:40;;;;;;;3.78;3.47;;;22.70;51.20;;;;;;5035383;28;20202;-67
2022/06/16 00:47:07;;;;;;;3.75;3.40;;;22.80;51.20;;;;;;5033956;28;20731;-67
2022/06/16 00:49:35;;;;;;;3.78;3.30;;;22.70;51.30;;;;;;5033831;28;20203;-67
2022/06/16 00:52:03;;;;;;;3.45;3.15;;;22.70;51.20;;;;;;5034634;28;20218;-67
2022/06/16 00:54:32;;;;;;;3.42;3.22;;;22.70;51.20;;;;;;5033836;28;20254;-67
2022/06/16 00:57:02;;;;;;;3.60;3.30;;;22.70;51.30;;;;;;5033824;28;20279;-68
2022/06/16 00:59:31;;;;;;;3.38;3.08;;;22.70;51.20;;;;;;5034879;28;20262;-67
2022/06/16 01:01:59;;;;;;;3.78;3.47;;;22.70;51.20;;;;;;5033532;28;20220;-67
2022/06/16 01:07:12;;;;;;;4.63;3.65;;;22.70;51.40;;;;;;5033571;28;20195;-67
2022/06/16 01:09:39;;;;;;;4.32;3.92;;;22.70;51.40;;;;;;5033838;28;20637;-67
2022/06/16 01:15:20;;;;;;;3.67;3.38;;;22.60;51.30;;;;;;5034647;28;20649;-67
2022/06/16 01:17:54;;;;;;;4.60;3.22;;;22.60;51.30;;;;;;5033437;28;20204;-67
2022/06/16 01:20:40;;;;;;;3.63;3.33;;;22.60;51.30;;;;;;5033403;28;20673;-67
2022/06/16 01:23:31;;;;;;;4.25;3.50;;;22.60;51.50;;;;;;5033235;28;20634;-67
2022/06/16 01:26:08;;;;;;;3.58;3.28;;;22.60;51.40;;;;;;5033458;28;20231;-67
2022/06/16 01:28:50;;;;;;;3.40;3.15;;;22.60;51.50;;;;;;5034546;28;20196;-68
2022/06/16 01:31:29;;;;;;;3.75;3.45;;;22.60;51.50;;;;;;5033218;28;20246;-68
2022/06/16 01:34:07;;;;;;;3.50;3.20;;;22.60;51.50;;;;;;5033243;28;20200;-68
2022/06/16 01:36:38;;;;;;;3.90;3.60;;;22.60;51.50;;;;;;5033396;28;20207;-67
2022/06/16 01:39:07;;;;;;;3.65;3.40;;;22.50;51.50;;;;;;5034380;28;20246;-67
2022/06/16 01:41:37;;;;;;;3.63;3.10;;;22.50;52.10;;;;;;5032831;28;20246;-67
2022/06/16 01:44:10;;;;;;;3.67;3.38;;;22.50;51.60;;;;;;5032971;28;20192;-67
2022/06/16 01:46:40;;;;;;;3.65;3.35;;;22.50;52.20;;;;;;5033397;28;20587;-68
2022/06/16 01:49:13;;;;;;;3.70;3.40;;;22.50;51.60;;;;;;5033558;28;20228;-67
2022/06/16 01:51:42;;;;;;;3.70;3.40;;;22.50;51.60;;;;;;5032708;28;20354;-67
2022/06/16 01:54:11;;;;;;;5.00;3.30;;;22.40;51.60;;;;;;5032751;28;20224;-67
2022/06/16 01:56:41;;;;;;;3.58;3.30;;;22.40;51.50;;;;;;5032735;28;20235;-67
2022/06/16 01:59:12;;;;;;;3.58;3.28;;;22.40;51.70;;;;;;5032513;28;20196;-67
2022/06/16 02:01:43;;;;;;;3.80;3.50;;;22.40;51.80;;;;;;5032467;28;20227;-67
2022/06/16 02:04:13;;;;;;;3.50;3.20;;;22.40;51.70;;;;;;5032521;28;20188;-67
2022/06/16 02:06:43;;;;;;;3.55;3.25;;;22.40;51.70;;;;;;5032644;28;20231;-67
2022/06/16 02:09:11;;;;;;;3.10;2.90;;;22.30;51.70;;;;;;5033744;28;20195;-67
2022/06/16 02:11:41;;;;;;;3.85;3.40;;;22.40;51.80;;;;;;5032447;28;20624;-67
2022/06/16 02:14:22;;;;;;;3.53;3.22;;;22.30;51.70;;;;;;5032874;28;20206;-67
2022/06/16 02:16:52;;;;;;;3.97;3.63;;;22.30;51.80;;;;;;5032445;28;20207;-67
2022/06/16 02:19:22;;;;;;;3.50;3.20;;;22.30;51.90;;;;;;5032291;28;20200;-67
2022/06/16 02:21:52;;;;;;;3.80;3.50;;;22.30;52.30;;;;;;5032807;28;20227;-67
2022/06/16 02:24:21;;;;;;;3.47;3.20;;;22.30;52.10;;;;;;5032231;28;20283;-67
2022/06/16 02:26:48;;;;;;;3.50;3.20;;;22.20;52.00;;;;;;5032389;28;20196;-67
2022/06/16 02:29:25;;;;;;;3.40;3.13;;;22.20;51.90;;;;;;5032214;28;20200;-67
2022/06/16 02:31:58;;;;;;;3.58;3.28;;;22.20;51.90;;;;;;5032174;28;20234;-67
2022/06/16 02:34:28;;;;;;;3.40;3.15;;;22.20;52.00;;;;;;5032322;28;20196;-68
2022/06/16 02:37:15;;;;;;;3.20;3.00;;;22.20;52.00;;;;;;5032440;28;20675;-71
2022/06/16 02:39:49;;;;;;;3.58;3.28;;;22.20;52.00;;;;;;5032368;28;20601;-71
2022/06/16 02:42:19;;;;;;;3.70;3.40;;;22.20;52.00;;;;;;5032005;28;20269;-71
2022/06/16 02:44:53;;;;;;;3.70;3.40;;;22.20;52.00;;;;;;5032094;28;20207;-71
2022/06/16 02:50:07;;;;;;;4.32;3.33;;;22.10;52.10;;;;;;5031653;28;20657;-71
2022/06/16 02:52:36;;;;;;;3.75;3.42;;;22.10;52.10;;;;;;5031974;28;20735;-71
2022/06/16 02:55:07;;;;;;;3.58;3.28;;;22.10;52.10;;;;;;5032104;28;20203;-71
2022/06/16 02:57:35;;;;;;;3.97;3.50;;;22.10;52.20;;;;;;5032025;28;20192;-71
2022/06/16 03:00:07;;;;;;;3.70;3.40;;;22.10;52.30;;;;;;5031846;28;20219;-71
2022/06/16 03:02:36;;;;;;;3.70;3.40;;;22.10;52.20;;;;;;5032066;28;20227;-70
2022/06/16 03:05:05;;;;;;;3.80;3.50;;;22.10;52.30;;;;;;5032650;28;20199;-71
2022/06/16 03:07:33;;;;;;;3.50;3.20;;;22.00;52.20;;;;;;5032705;28;20657;-71
2022/06/16 03:10:50;;;;;;;4.03;3.53;;;22.00;52.10;;;;;;5032022;28;20215;-71
2022/06/16 03:13:08;;;;;;;3.70;3.40;;;22.00;52.20;;;;;;5031917;28;20220;-71
2022/06/16 03:15:36;;;;;;;4.00;3.65;;;22.00;52.10;;;;;;5031921;28;20246;-71
2022/06/16 03:18:04;;;;;;;3.75;3.45;;;22.00;52.30;;;;;;5031883;28;20204;-71
2022/06/16 03:20:31;;;;;;;3.67;3.38;;;22.10;52.40;;;;;;5033046;28;20216;-71
2022/06/16 03:22:58;;;;;;;4.20;3.80;;;22.10;52.30;;;;;;5032298;28;20723;-71
2022/06/16 03:25:27;;;;;;;3.67;3.28;;;22.10;52.40;;;;;;5031778;28;20215;-71
2022/06/16 03:27:57;;;;;;;3.90;3.60;;;22.10;52.60;;;;;;5032678;28;20200;-71
2022/06/16 03:30:26;;;;;;;3.65;3.35;;;22.10;52.30;;;;;;5031960;28;20572;-71
2022/06/16 03:32:55;;;;;;;3.63;3.33;;;22.20;52.30;;;;;;5031737;28;20696;-71
2022/06/16 03:35:23;;;;;;;3.85;3.55;;;22.20;52.10;;;;;;5034226;28;20707;-70
2022/06/16 03:37:54;;;;;;;3.60;3.30;;;22.20;51.90;;;;;;5035804;28;20238;-71
2022/06/16 03:40:22;;;;;;;3.78;3.47;;;22.30;52.60;;;;;;5035396;28;20216;-71
2022/06/16 03:42:52;;;;;;;3.80;3.50;;;22.30;52.60;;;;;;5035215;28;20216;-71
2022/06/16 03:45:21;;;;;;;3.97;3.60;;;22.30;51.80;;;;;;5035143;28;20242;-70
2022/06/16 03:47:50;;;;;;;3.50;3.20;;;22.30;51.60;;;;;;5035158;28;20578;-72
2022/06/16 03:50:20;;;;;;;3.55;3.25;;;22.40;51.70;;;;;;5035757;28;20200;-71
2022/06/16 03:52:50;;;;;;;3.70;3.30;;;22.40;51.70;;;;;;5035012;28;20586;-71
2022/06/16 03:55:18;;;;;;;3.88;3.58;;;22.40;51.70;;;;;;5035458;28;20204;-71
2022/06/16 03:57:49;;;;;;;3.85;3.55;;;22.40;51.80;;;;;;5034852;28;20614;-71
2022/06/16 04:00:16;;;;;;;3.65;3.35;;;22.40;51.70;;;;;;5036005;28;20649;-71
2022/06/16 04:02:46;;;;;;;3.58;3.28;;;22.40;51.70;;;;;;5036329;28;20219;-71
2022/06/16 04:05:22;;;;;;;3.90;3.60;;;22.40;51.70;;;;;;5035007;28;20195;-71
2022/06/16 04:07:57;;;;;;;3.63;3.33;;;22.40;51.70;;;;;;5034874;28;20286;-71
2022/06/16 04:10:27;;;;;;;5.35;3.20;;;22.40;51.90;;;;;;5034587;28;20290;-71
2022/06/16 04:12:55;;;;;;;3.85;3.00;;;22.50;52.00;;;;;;5035348;28;20219;-71
2022/06/16 04:15:29;;;;;;;3.75;3.45;;;22.50;51.90;;;;;;5034823;28;20190;-71
2022/06/16 04:17:58;;;;;;;3.60;3.30;;;22.50;51.80;;;;;;5034410;28;20203;-71
2022/06/16 04:20:32;;;;;;;3.40;3.13;;;22.50;51.90;;;;;;5034778;28;20303;-71
2022/06/16 04:23:02;;;;;;;3.53;3.22;;;22.60;51.90;;;;;;5034313;28;20346;-71
2022/06/16 04:25:32;;;;;;;3.50;3.20;;;22.60;52.00;;;;;;5034361;28;20199;-71
2022/06/16 04:28:19;;;;;;;3.83;3.40;;;22.60;51.80;;;;;;5031532;28;20283;-71
2022/06/16 04:30:55;;;;;;;3.80;3.50;;;22.60;51.90;;;;;;5034968;28;20192;-71
2022/06/16 04:33:26;;;;;;;4.00;3.70;;;22.70;51.90;;;;;;5034326;28;20752;-71
2022/06/16 04:35:58;;;;;;;3.55;3.35;;;22.70;51.90;;;;;;5034426;28;20223;-71
2022/06/16 04:38:29;;;;;;;3.55;3.25;;;22.70;52.00;;;;;;5035415;28;20746;-71
2022/06/16 04:40:59;;;;;;;4.35;3.90;;;22.80;52.00;;;;;;5035502;28;20220;-70
2022/06/16 04:43:28;;;;;;;4.00;3.70;;;22.80;51.90;;;;;;5034905;28;20200;-71
2022/06/16 04:45:57;;;;;;;4.03;3.63;;;22.80;51.80;;;;;;5033058;28;20250;-71
2022/06/16 04:48:30;;;;;;;4.10;3.80;;;22.90;51.70;;;;;;5034051;28;20192;-71
2022/06/16 04:51:00;;;;;;;3.75;3.42;;;22.90;51.60;;;;;;5034266;28;20216;-71
2022/06/16 04:53:28;;;;;;;3.92;3.55;;;22.90;51.60;;;;;;5033961;28;20196;-71
2022/06/16 04:56:04;;;;;;;3.83;3.53;;;22.90;51.60;;;;;;5033756;28;20207;-71
2022/06/16 04:58:44;;;;;;;3.92;3.63;;;22.90;51.70;;;;;;5033908;28;20278;-71
2022/06/16 05:01:36;;;;;;;4.30;3.90;;;22.90;51.50;;;;;;5033682;28;20311;-71
2022/06/16 05:04:32;;;;;;;4.68;3.53;;;23.00;51.60;;;;;;5033590;28;20228;-71
2022/06/16 05:07:07;;;;;;;3.65;3.35;;;23.00;51.70;;;;;;5033674;28;20192;-71
2022/06/16 05:09:39;;;;;;;3.42;3.13;;;23.00;51.80;;;;;;5033538;28;20204;-71
2022/06/16 05:12:31;;;;;;;3.65;3.38;;;23.00;51.90;;;;;;5033978;28;20303;-71
2022/06/16 05:15:19;;;;;;;3.75;3.45;;;23.00;51.80;;;;;;5034136;28;20644;-71
2022/06/16 05:18:03;;;;;;;3.45;3.15;;;23.10;51.80;;;;;;5033607;28;20207;-72
2022/06/16 05:21:04;;;;;;;3.75;3.22;;;23.10;51.60;;;;;;5033185;28;20247;-71
2022/06/16 05:24:05;;;;;;;5.35;3.63;;;23.20;51.70;;;;;;5028938;28;20196;-71
2022/06/16 05:26:50;;;;;;;3.67;3.38;;;23.20;51.60;;;;;;5033332;28;20199;-71
2022/06/16 05:29:28;;;;;;;3.70;3.40;;;23.20;51.60;;;;;;5034031;28;20188;-71
2022/06/16 05:32:12;;;;;;;3.88;3.58;;;23.20;51.70;;;;;;5035400;28;20204;-71
2022/06/16 05:34:58;;;;;;;3.95;3.65;;;23.40;51.60;;;;;;5034807;28;20614;-71
2022/06/16 05:37:55;;;;;;;4.75;3.55;;;23.60;50.90;;;;;;5032455;28;20200;-71
2022/06/16 05:40:24;;;;;;;4.10;3.67;;;23.90;50.20;;;;;;5034407;28;20176;-69
2022/06/16 05:43:23;;;;;;;3.80;3.50;;;24.20;50.40;;;;;;5022364;28;20223;-71
2022/06/16 05:46:16;;;;;;;3.85;3.55;;;24.40;49.20;;;;;;5033725;28;20597;-71
2022/06/16 05:48:53;;;;;;;3.67;3.38;;;24.70;48.80;;;;;;5032931;28;20714;-71
2022/06/16 05:51:22;;;;;;;3.90;3.50;;;24.90;48.30;;;;;;5032825;28;20216;-71
2022/06/16 05:54:09;;;;;;;3.80;3.50;;;24.90;48.00;;;;;;5034918;28;20211;-71
2022/06/16 05:56:40;;;;;;;3.78;3.40;;;25.10;47.80;;;;;;5033552;28;20612;-71
2022/06/16 05:59:08;;;;;;;3.45;3.20;;;25.10;47.60;;;;;;5034233;28;20202;-69
2022/06/16 06:01:37;;;;;;;4.00;3.70;;;25.20;47.40;;;;;;5033611;28;20232;-71
2022/06/16 06:04:06;;;;;;;3.58;3.25;;;25.30;47.20;;;;;;5034279;28;20274;-71
2022/06/16 06:06:35;;;;;;;3.47;3.17;;;25.30;47.10;;;;;;5032606;28;20199;-71
2022/06/16 06:17:19;;;;;;;3.70;3.40;;;25.30;47.10;;;;;;5033617;28;20642;-71
2022/06/16 06:19:48;;;;;;;3.05;2.85;;;25.30;47.20;;;;;;5032695;28;20207;-71
2022/06/16 06:22:19;;;;;;;3.53;3.33;;;25.20;47.30;;;;;;5032509;28;20216;-71
2022/06/16 06:24:50;;;;;;;3.50;3.20;;;25.10;47.50;;;;;;5032305;28;20191;-71
2022/06/16 06:27:21;;;;;;;3.65;3.10;;;25.20;47.50;;;;;;5032361;28;20625;-70
2022/06/16 06:29:49;;;;;;;3.35;3.05;;;25.30;47.30;;;;;;5032481;28;20200;-71
2022/06/16 06:32:19;;;;;;;3.45;3.00;;;25.50;46.90;;;;;;5032668;28;20208;-71
2022/06/16 06:34:46;;;;;;;3.20;3.00;;;25.70;46.50;;;;;;5032998;28;20199;-71
2022/06/16 06:37:15;;;;;;;3.22;3.03;;;25.90;46.20;;;;;;5033544;28;20200;-71
2022/06/16 06:39:42;;;;;;;3.20;2.90;;;26.10;45.70;;;;;;5032220;28;20192;-71
2022/06/16 06:42:09;;;;;;;2.95;2.75;;;26.30;45.50;;;;;;5032029;28;20274;-69
2022/06/16 06:44:39;;;;;;;3.03;2.83;;;26.40;45.10;;;;;;5032384;28;20291;-70
2022/06/16 06:47:06;;;;;;;3.47;3.17;;;26.50;44.70;;;;;;5031988;28;20200;-69
2022/06/16 06:49:33;;;;;;;3.00;2.80;;;26.60;44.50;;;;;;5032063;28;20623;-69
2022/06/16 06:52:00;;;;;;;2.75;2.55;;;26.70;44.30;;;;;;5031951;28;20625;-70
2022/06/16 06:54:27;;;;;;;3.22;2.95;;;26.70;44.40;;;;;;5031952;28;20569;-69
2022/06/16 06:56:55;;;;;;;3.10;2.90;;;26.60;44.40;;;;;;5032074;28;20219;-69
2022/06/16 06:59:21;;;;;;;3.15;2.85;;;26.70;44.30;;;;;;5031992;28;20571;-70
2022/06/16 07:01:50;;;;;;;3.05;2.83;;;26.70;44.00;;;;;;5031773;28;20223;-70
2022/06/16 07:04:17;;;;;;;3.05;2.75;;;26.90;44.00;;;;;;5031878;28;20195;-69
2022/06/16 07:06:44;;;;;;;2.90;2.70;;;27.00;44.30;;;;;;5032018;28;20199;-69
2022/06/16 07:09:11;;;;;;;2.95;2.75;;;27.10;43.40;;;;;;5033537;28;20191;-69
2022/06/16 07:11:40;;;;;;;3.00;2.80;;;27.20;43.10;;;;;;5036992;28;20261;-69
2022/06/16 07:14:07;;;;;;;2.90;2.70;;;27.30;43.00;;;;;;5035631;28;20195;-71
2022/06/16 07:16:35;;;;;;;3.10;2.90;;;27.40;42.60;;;;;;5035577;28;20294;-69
2022/06/16 07:19:03;;;;;;;2.95;2.75;;;27.40;42.50;;;;;;5035681;28;20568;-70
2022/06/16 07:21:30;;;;;;;2.72;2.53;;;27.40;43.20;;;;;;5035618;28;20231;-70
2022/06/16 07:23:57;;;;;;;2.78;2.58;;;27.30;42.80;;;;;;5035697;28;20204;-69
2022/06/16 07:26:24;;;;;;;3.10;2.90;;;27.20;43.00;;;;;;5035611;28;20573;-69
2022/06/16 07:28:51;;;;;;;2.83;2.63;;;27.20;43.10;;;;;;5035516;28;20211;-69
2022/06/16 07:31:18;;;;;;;2.92;2.72;;;27.20;43.00;;;;;;5035662;28;20260;-70
2022/06/16 07:33:45;;;;;;;2.83;2.63;;;27.30;42.80;;;;;;5041838;28;20202;-70
2022/06/16 07:36:14;;;;;;;2.83;2.63;;;27.40;42.60;;;;;;5035776;28;20648;-69
2022/06/16 07:38:41;;;;;;;2.90;2.70;;;27.50;42.30;;;;;;5035412;28;20196;-69
2022/06/16 07:43:53;;;;;;;2.83;2.63;;;27.70;42.10;;;;;;5035895;28;20191;-70
2022/06/16 07:46:21;;;;;;;2.70;2.50;;;27.80;42.20;;;;;;5036660;28;20202;-68
2022/06/16 07:48:48;;;;;;;2.92;2.72;;;27.70;42.20;;;;;;5035183;28;20234;-69
2022/06/16 07:51:16;;;;;;;3.20;2.90;;;27.70;42.30;;;;;;5035641;28;20223;-69
2022/06/16 07:53:43;;;;;;;2.67;2.47;;;27.60;42.20;;;;;;5036538;28;20206;-68
2022/06/16 07:56:10;;;;;;;2.85;2.65;;;27.60;42.50;;;;;;5036587;28;20577;-69
2022/06/16 07:58:39;;;;;;;2.88;2.67;;;27.50;43.20;;;;;;5036453;28;20191;-69
2022/06/16 08:01:07;;;;;;;2.95;2.67;;;27.40;42.80;;;;;;5036254;28;20242;-69
2022/06/16 08:03:34;;;;;;;2.65;2.50;;;27.40;42.80;;;;;;5034982;28;20206;-69
2022/06/16 08:06:02;;;;;;;2.67;2.47;;;27.50;42.80;;;;;;5034956;28;20203;-69
2022/06/16 08:08:31;;;;;;;2.85;2.65;;;27.60;42.70;;;;;;5034878;28;20195;-70
2022/06/16 08:10:58;;;;;;;2.83;2.63;;;27.60;42.60;;;;;;5036072;28;20215;-69
2022/06/16 08:13:26;;;;;;;3.00;2.80;;;27.60;42.40;;;;;;5035994;28;20190;-69
2022/06/16 08:15:53;;;;;;;2.78;2.58;;;27.70;42.40;;;;;;5035141;28;20195;-69
2022/06/16 08:18:21;;;;;;;3.65;2.80;;;27.70;42.30;;;;;;5035520;28;20200;-68
2022/06/16 08:20:48;;;;;;;2.70;2.50;;;27.80;42.10;;;;;;5036306;28;20204;-69
2022/06/16 08:23:15;;;;;;;2.83;2.63;;;27.90;41.90;;;;;;5035391;28;20261;-69
2022/06/16 08:25:44;;;;;;;2.53;2.28;;;28.00;41.80;;;;;;5034444;28;20206;-69
2022/06/16 08:28:13;;;;;;;2.80;2.60;;;28.10;41.70;;;;;;5036688;28;20687;-69
2022/06/16 08:30:41;;;;;;;3.30;3.00;;;28.10;41.40;;;;;;5035659;28;20652;-69
2022/06/16 08:33:09;;;;;;;3.30;3.00;;;28.10;41.60;;;;;;5034399;28;20195;-70
2022/06/16 08:35:36;;;;;;;3.15;2.90;;;28.10;41.90;;;;;;5036214;28;20187;-69
2022/06/16 08:38:03;;;;;;;3.08;2.78;;;28.20;41.80;;;;;;5034978;28;20195;-70
2022/06/16 08:40:31;;;;;;;3.30;3.10;;;28.20;42.10;;;;;;5035931;28;20692;-70
2022/06/16 08:43:01;;;;;;;4.22;3.45;;;28.30;41.60;;;;;;5035251;28;20751;-70
2022/06/16 08:45:32;;;;;;;4.00;3.60;;;28.20;41.10;;;;;;5037643;28;20210;-70
2022/06/16 08:48:08;;;;;;;4.45;3.40;;;28.20;41.20;;;;;;5034251;28;20199;-70
2022/06/16 08:50:37;;;;;;;4.78;3.22;;;28.20;41.50;;;;;;5034136;28;20266;-70
2022/06/16 08:53:14;;;;;;;3.22;3.00;;;28.30;41.90;;;;;;5034003;28;20196;-70
2022/06/16 08:55:44;;;;;;;3.83;3.40;;;28.40;42.30;;;;;;5034525;28;20571;-68
2022/06/16 08:58:16;;;;;;;5.80;3.63;;;28.30;42.00;;;;;;5034877;28;20210;-69
2022/06/16 09:00:45;;;;;;;27.80;19.73;;;28.20;41.80;;;;;;5034581;28;20226;-69
2022/06/16 09:03:17;;;;;;;46.25;26.45;;;28.10;41.80;;;;;;5034333;28;20212;-70
2022/06/16 09:05:48;;;;;;;69.63;45.85;;;28.00;40.60;;;;;;5035777;28;20628;-70
2022/06/16 09:08:21;;;;;;;55.90;37.80;;;28.00;41.40;;;;;;5033709;28;20199;-70
2022/06/16 09:10:51;;;;;;;36.67;25.38;;;28.00;41.20;;;;;;5033630;28;20203;-70
2022/06/16 09:13:34;;;;;;;41.88;26.33;;;28.00;40.60;;;;;;5034827;28;20179;-71
2022/06/16 09:16:06;;;;;;;30.10;19.58;;;28.00;41.10;;;;;;5033541;28;20263;-70
2022/06/16 09:19:13;;;;;;;24.27;16.55;;;27.90;41.20;;;;;;5033587;28;20200;-70
2022/06/16 09:21:43;;;;;;;25.38;16.92;;;28.00;40.90;;;;;;5010950;28;20230;-70
2022/06/16 09:24:32;;;;;;;24.17;16.13;;;28.10;40.60;;;;;;5033407;28;20283;-71
2022/06/16 09:27:01;;;;;;;20.30;14.13;;;28.20;40.80;;;;;;5033617;28;20245;-70
2022/06/16 09:29:32;;;;;;;19.20;12.73;;;28.30;40.70;;;;;;5033231;28;20223;-71
2022/06/16 09:32:00;;;;;;;15.90;10.82;;;28.40;40.80;;;;;;5032776;28;20226;-71
2022/06/16 09:34:34;;;;;;;15.93;9.98;;;28.40;40.80;;;;;;5034707;28;20668;-70
2022/06/16 09:37:03;;;;;;;15.85;9.77;;;28.50;40.70;;;;;;5033100;28;20258;-71
2022/06/16 09:39:31;;;;;;;13.52;8.52;;;28.50;40.90;;;;;;5033272;28;20676;-70
2022/06/16 09:44:48;;;;;;;13.63;7.90;;;28.50;40.60;;;;;;5033228;28;20187;-70
2022/06/16 09:47:17;;;;;;;11.45;7.28;;;28.50;40.70;;;;;;5034959;28;20190;-72
2022/06/16 09:49:46;;;;;;;10.02;7.15;;;28.50;40.50;;;;;;5033715;28;20192;-70
2022/06/16 09:52:16;;;;;;;8.90;6.50;;;28.50;40.60;;;;;;5033504;28;20219;-71
2022/06/16 09:54:45;;;;;;;9.02;6.00;;;28.60;40.40;;;;;;5034628;28;20656;-70
2022/06/16 09:57:14;;;;;;;8.63;5.78;;;28.50;41.10;;;;;;5032975;28;20195;-70
2022/06/16 09:59:42;;;;;;;6.97;5.10;;;28.60;40.50;;;;;;5034561;28;20207;-70
2022/06/16 10:02:15;;;;;;;8.07;5.30;;;28.50;41.00;;;;;;5034792;28;20680;-71
2022/06/16 10:04:42;;;;;;;7.43;5.35;;;28.50;41.10;;;;;;5034546;28;20176;-70
2022/06/16 10:07:17;;;;;;;6.03;4.78;;;28.50;41.10;;;;;;5032794;28;20233;-71
2022/06/16 10:09:48;;;;;;;7.93;5.10;;;28.50;41.00;;;;;;5032900;28;20205;-71
2022/06/16 10:12:18;;;;;;;6.75;4.70;;;28.50;40.90;;;;;;5032933;28;20219;-70
2022/06/16 10:14:48;;;;;;;6.72;4.50;;;28.50;40.70;;;;;;5032700;28;20565;-70
2022/06/16 10:17:17;;;;;;;5.93;4.15;;;28.40;40.90;;;;;;5032504;28;20207;-69
2022/06/16 10:19:45;;;;;;;4.88;4.30;;;28.40;41.30;;;;;;5033001;28;20249;-70
2022/06/16 10:22:13;;;;;;;4.97;4.22;;;28.40;41.50;;;;;;5032599;28;20223;-72
2022/06/16 10:24:42;;;;;;;4.78;4.28;;;28.40;41.30;;;;;;5032970;28;20674;-69
2022/06/16 10:27:10;;;;;;;4.95;4.45;;;28.30;41.80;;;;;;5033342;28;20195;-71
2022/06/16 10:29:37;;;;;;;5.10;4.03;;;28.30;41.60;;;;;;5033102;28;20195;-72
2022/06/16 10:32:05;;;;;;;5.32;4.07;;;28.30;41.50;;;;;;5032765;28;20215;-71
2022/06/16 10:34:35;;;;;;;4.80;4.15;;;28.30;41.90;;;;;;5032735;28;20203;-71
2022/06/16 10:37:06;;;;;;;4.40;4.00;;;28.30;41.50;;;;;;5032230;28;20195;-71
2022/06/16 10:39:43;;;;;;;4.93;4.10;;;28.30;41.60;;;;;;5033488;28;20186;-71
2022/06/16 10:42:15;;;;;;;4.93;3.80;;;28.30;41.80;;;;;;5033034;28;20218;-70
2022/06/16 10:44:48;;;;;;;5.82;4.00;;;28.20;41.70;;;;;;5035085;28;20179;-70
2022/06/16 10:47:19;;;;;;;9.93;4.47;;;28.20;41.80;;;;;;5036307;28;20268;-71
2022/06/16 10:49:47;;;;;;;4.47;3.85;;;28.10;42.00;;;;;;5036362;28;20557;-70
2022/06/16 10:52:15;;;;;;;5.45;3.78;;;28.10;42.60;;;;;;5035978;28;20234;-71
2022/06/16 10:54:45;;;;;;;6.22;3.90;;;28.10;42.60;;;;;;5036897;28;20282;-70
2022/06/16 10:57:16;;;;;;;5.30;4.10;;;28.10;42.80;;;;;;5037253;28;20195;-71
2022/06/16 10:59:48;;;;;;;4.72;3.58;;;28.00;44.00;;;;;;5035955;28;20203;-70
2022/06/16 11:02:20;;;;;;;5.53;3.95;;;27.90;44.20;;;;;;5037855;28;20223;-70
2022/06/16 11:04:51;;;;;;;4.60;3.90;;;27.90;43.60;;;;;;5035997;28;20669;-71
2022/06/16 11:07:19;;;;;;;5.65;4.10;;;27.90;43.40;;;;;;5036071;28;20199;-71
2022/06/16 11:09:46;;;;;;;5.35;3.70;;;27.80;45.60;;;;;;5043164;28;20191;-70
2022/06/16 11:12:15;;;;;;;4.13;3.60;;;27.70;43.70;;;;;;5036452;28;20210;-70
2022/06/16 11:14:44;;;;;;;4.30;3.80;;;27.70;44.30;;;;;;5037496;28;20202;-70
2022/06/16 11:17:12;;;;;;;5.75;3.70;;;27.70;43.20;;;;;;5036589;28;20203;-71
2022/06/16 11:19:43;;;;;;;5.00;3.70;;;27.70;43.70;;;;;;5038312;28;20187;-71
2022/06/16 11:22:16;;;;;;;5.60;3.65;;;27.60;43.30;;;;;;5037564;28;20230;-70
2022/06/16 11:24:52;;;;;;;4.30;3.65;;;27.60;43.30;;;;;;5040860;28;20192;-70
2022/06/16 11:27:19;;;;;;;3.70;3.40;;;27.60;43.80;;;;;;5039594;28;20209;-70
2022/06/16 11:29:46;;;;;;;5.63;3.47;;;27.60;44.00;;;;;;5038527;28;20191;-71
2022/06/16 11:32:17;;;;;;;5.20;3.70;;;27.60;43.80;;;;;;5036700;28;20226;-71
2022/06/16 11:34:44;;;;;;;4.97;3.63;;;27.60;43.10;;;;;;5036469;28;20199;-70
2022/06/16 11:37:43;;;;;;;4.28;3.38;;;27.60;42.70;;;;;;5036721;28;20679;-71
2022/06/16 11:40:31;;;;;;;4.57;3.30;;;27.60;44.50;;;;;;5035325;28;20246;-71
2022/06/16 11:43:05;;;;;;;6.63;3.53;;;27.70;44.30;;;;;;5035246;28;20215;-71
2022/06/16 11:45:35;;;;;;;4.13;3.45;;;27.70;44.20;;;;;;5035243;28;20192;-71
2022/06/16 11:48:09;;;;;;;3.17;2.92;;;27.80;44.20;;;;;;5035165;28;20571;-71
2022/06/16 11:50:40;;;;;;;3.78;3.22;;;27.80;44.00;;;;;;5035126;28;20603;-71
2022/06/16 11:53:16;;;;;;;5.90;3.40;;;27.90;43.80;;;;;;5035130;28;20194;-71
2022/06/16 11:55:46;;;;;;;3.97;3.35;;;27.90;43.70;;;;;;5034738;28;20203;-71
2022/06/16 11:58:24;;;;;;;3.90;3.58;;;27.90;43.60;;;;;;5035004;28;20210;-71
2022/06/16 12:00:53;;;;;;;4.80;3.33;;;27.90;43.50;;;;;;5036050;28;20187;-70
2022/06/16 12:03:45;;;;;;;5.13;3.53;;;28.00;43.50;;;;;;5034911;28;20223;-71
2022/06/16 12:06:17;;;;;;;6.55;3.40;;;28.00;43.40;;;;;;5034808;28;20648;-71
2022/06/16 12:08:59;;;;;;;4.43;3.30;;;28.00;43.20;;;;;;5034767;28;20568;-71
2022/06/16 12:11:29;;;;;;;4.30;3.35;;;28.00;43.00;;;;;;5034758;28;20238;-71
2022/06/16 12:14:00;;;;;;;4.18;3.25;;;28.00;42.90;;;;;;5034831;28;20662;-70
2022/06/16 12:16:29;;;;;;;5.53;3.33;;;28.00;42.90;;;;;;5034687;28;20192;-70
2022/06/16 12:19:04;;;;;;;4.18;3.10;;;28.00;43.40;;;;;;5034485;28;20286;-71
2022/06/16 12:21:33;;;;;;;4.43;3.38;;;28.00;43.30;;;;;;5034505;28;20244;-71
2022/06/16 12:24:05;;;;;;;3.80;3.50;;;28.00;42.50;;;;;;5035443;28;20238;-71
2022/06/16 12:26:35;;;;;;;3.67;3.38;;;28.00;42.50;;;;;;5035907;28;20258;-71
2022/06/16 12:29:09;;;;;;;3.78;3.28;;;28.00;42.50;;;;;;5034444;28;20210;-71
2022/06/16 12:31:41;;;;;;;4.05;3.25;;;27.90;42.50;;;;;;5035899;28;20763;-71
2022/06/16 12:34:13;;;;;;;4.43;3.50;;;28.00;42.90;;;;;;5036452;28;20245;-71
2022/06/16 12:36:41;;;;;;;3.75;3.10;;;27.90;42.10;;;;;;5034871;28;20196;-71
2022/06/16 12:39:11;;;;;;;4.18;3.40;;;27.90;42.00;;;;;;5034410;28;20660;-71
2022/06/16 12:41:39;;;;;;;3.13;2.83;;;27.90;42.00;;;;;;5035372;28;20218;-71
2022/06/16 12:44:10;;;;;;;3.45;2.92;;;27.90;41.90;;;;;;5034198;28;20597;-71
2022/06/16 12:46:39;;;;;;;5.28;3.25;;;27.90;41.90;;;;;;5034394;28;20219;-71
2022/06/16 12:49:08;;;;;;;4.65;3.60;;;27.90;41.80;;;;;;5033920;28;20664;-71
2022/06/16 12:51:36;;;;;;;4.80;3.10;;;27.80;41.80;;;;;;5035663;28;20247;-71
2022/06/16 12:54:05;;;;;;;3.78;3.38;;;27.80;41.90;;;;;;5035074;28;20187;-71
2022/06/16 12:56:37;;;;;;;4.00;3.13;;;27.80;41.80;;;;;;5034017;28;20253;-71
2022/06/16 12:59:07;;;;;;;3.72;2.92;;;27.80;41.70;;;;;;5033887;28;20225;-71
2022/06/16 13:01:36;;;;;;;3.40;3.00;;;27.80;41.40;;;;;;5035855;28;20278;-71
2022/06/16 13:04:06;;;;;;;6.22;3.25;;;27.80;41.40;;;;;;5033804;28;20215;-71
2022/06/16 13:06:33;;;;;;;4.97;3.20;;;27.80;41.60;;;;;;5033424;28;20199;-71
2022/06/16 13:09:03;;;;;;;5.43;3.38;;;27.80;41.70;;;;;;5033337;28;20265;-71
2022/06/16 13:11:32;;;;;;;3.50;3.08;;;27.70;41.50;;;;;;5033752;28;20220;-71
2022/06/16 13:14:02;;;;;;;3.60;3.28;;;27.70;41.50;;;;;;5033749;28;20193;-71
2022/06/16 13:16:32;;;;;;;3.35;3.05;;;27.70;41.30;;;;;;5034825;28;20182;-71
2022/06/16 13:19:00;;;;;;;3.65;3.00;;;27.70;41.20;;;;;;5034998;28;20183;-71
2022/06/16 13:21:29;;;;;;;3.42;3.00;;;27.70;41.10;;;;;;5034516;28;20225;-71
2022/06/16 13:24:02;;;;;;;3.40;3.10;;;27.60;41.10;;;;;;5033456;28;20215;-71
2022/06/16 13:26:32;;;;;;;3.10;2.83;;;27.70;41.30;;;;;;5034565;28;20176;-71
2022/06/16 13:29:15;;;;;;;3.95;3.10;;;27.70;41.20;;;;;;5033332;28;20221;-70