Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:58;;;;;;;3.78;2.30;;;23.10;35.40;;;;;;6059573;28;83063;-65
2021/05/06 00:04:23;;;;;;;3.03;2.00;;;23.10;35.00;;;;;;6060907;28;85003;-65
2021/05/06 00:33:02;;;;;;;3.30;2.00;;;23.00;35.20;;;;;;6062115;28;80560;-64
2021/05/06 00:36:03;;;;;;;3.58;1.83;;;23.00;35.60;;;;;;6061852;28;80284;-64
2021/05/06 00:39:08;;;;;;;2.85;1.95;;;23.00;34.50;;;;;;6059299;28;81909;-63
2021/05/06 00:55:00;;;;;;;3.42;1.95;;;23.00;34.90;;;;;;6059997;28;86198;-65
2021/05/06 01:11:33;;;;;;;3.80;1.85;;;23.00;34.60;;;;;;6052320;28;81435;-65
2021/05/06 01:14:34;;;;;;;2.15;1.52;;;23.00;34.10;;;;;;6065904;28;80712;-66
2021/05/06 01:17:35;;;;;;;3.47;1.85;;;23.00;34.30;;;;;;6058526;28;83237;-65
2021/05/06 01:20:35;;;;;;;2.72;1.50;;;23.00;34.60;;;;;;6058150;28;83377;-65
2021/05/06 01:23:40;;;;;;;2.53;1.67;;;23.00;33.70;;;;;;6062662;28;80647;-65
2021/05/06 01:26:49;;;;;;;2.63;1.70;;;23.00;34.30;;;;;;6064830;28;81591;-65
2021/05/06 01:32:57;;;;;;;2.00;1.60;;;23.00;34.30;;;;;;6062714;28;83180;-65
2021/05/06 01:36:02;;;;;;;2.80;1.70;;;23.00;34.80;;;;;;6062240;28;83257;-65
2021/05/06 01:57:30;;;;;;;3.42;1.55;;;23.00;34.30;;;;;;6061921;28;83071;-64
2021/05/06 01:58:42;;;;;;;2.97;1.63;;;23.00;34.00;;;;;;6054299;28;84689;-64
2021/05/06 02:01:21;;;;;;;3.03;1.60;;;22.90;34.20;;;;;;6071653;28;81907;-65
2021/05/06 02:04:21;;;;;;;2.13;1.40;;;23.00;34.20;;;;;;6058372;28;80631;-64
2021/05/06 02:07:22;;;;;;;2.33;1.60;;;23.00;34.20;;;;;;6061766;28;83613;-66
2021/05/06 02:10:29;;;;;;;2.75;1.48;;;23.00;33.50;;;;;;6061272;28;81877;-66
2021/05/06 02:13:33;;;;;;;1.73;1.25;;;23.00;33.90;;;;;;6066324;28;80729;-66
2021/05/06 02:16:39;;;;;;;2.85;1.50;;;23.00;33.50;;;;;;6064672;28;83477;-67
2021/05/06 02:19:44;;;;;;;3.60;2.03;;;23.00;33.90;;;;;;6062141;28;82399;-67
2021/05/06 02:22:50;;;;;;;2.13;1.48;;;23.00;33.80;;;;;;6057206;28;81545;-65
2021/05/06 02:25:51;;;;;;;2.10;1.40;;;23.00;33.60;;;;;;6069288;28;80968;-64
2021/05/06 02:28:51;;;;;;;2.20;1.30;;;23.00;33.50;;;;;;6064461;28;80853;-65
2021/05/06 02:31:52;;;;;;;4.78;1.77;;;23.00;33.30;;;;;;6067575;28;81466;-65
2021/05/06 02:34:52;;;;;;;2.85;1.80;;;22.90;34.20;;;;;;6063942;28;81087;-65
2021/05/06 02:37:53;;;;;;;2.85;1.70;;;22.90;33.70;;;;;;6065983;28;81607;-64
2021/05/06 02:40:53;;;;;;;1.73;1.30;;;22.90;33.60;;;;;;6062925;28;80448;-66
2021/05/06 02:43:54;;;;;;;2.85;1.60;;;22.90;33.50;;;;;;6062887;28;80592;-65
2021/05/06 02:46:55;;;;;;;1.77;1.23;;;22.90;33.40;;;;;;6053569;28;80457;-65
2021/05/06 02:49:57;;;;;;;2.20;1.40;;;22.90;34.10;;;;;;6081728;28;80534;-65
2021/05/06 02:56:23;;;;;;;2.92;1.50;;;22.90;33.90;;;;;;6068666;28;81320;-63
2021/05/06 03:02:49;;;;;;;4.03;1.38;;;22.90;33.80;;;;;;6075086;28;81322;-64
2021/05/06 03:05:54;;;;;;;2.63;1.65;;;22.90;33.60;;;;;;6062910;28;81593;-64
2021/05/06 03:08:59;;;;;;;2.83;1.52;;;22.90;33.60;;;;;;6039085;28;80433;-64
2021/05/06 03:24:55;;;;;;;2.20;1.80;;;22.90;31.70;;;;;;6063099;28;80844;-65
2021/05/06 03:28:01;;;;;;;4.07;2.08;;;22.90;31.60;;;;;;6065342;28;80964;-65
2021/05/06 03:31:19;;;;;;;2.15;1.60;;;22.90;31.30;;;;;;6062939;28;80406;-65
2021/05/06 03:47:49;;;;;;;7.18;2.05;;;23.00;31.00;;;;;;6024758;28;81170;-64
2021/05/06 04:40:10;;;;;;;3.35;1.80;;;23.30;33.00;;;;;;6060137;28;85425;-63
2021/05/06 04:55:52;;;;;;;6.80;2.28;;;23.40;33.10;;;;;;6066605;28;83127;-63
2021/05/06 05:05:47;;;;;;;2.70;1.85;;;23.50;34.80;;;;;;6059888;28;80194;-63
2021/05/06 05:08:58;;;;;;;5.43;2.40;;;23.50;35.10;;;;;;6064943;28;81476;-64
2021/05/06 05:18:07;;;;;;;4.53;2.20;;;23.50;35.40;;;;;;6059896;28;80710;-63
2021/05/06 05:27:35;;;;;;;3.40;2.30;;;23.50;35.00;;;;;;6050787;28;80488;-62
2021/05/06 05:30:39;;;;;;;3.35;2.33;;;23.40;34.60;;;;;;6061303;28;80656;-63
2021/05/06 05:34:05;;;;;;;6.15;2.45;;;23.40;34.30;;;;;;6060991;28;80353;-63
2021/05/06 05:37:02;;;;;;;6.22;2.28;;;23.40;34.10;;;;;;6056944;28;85323;-63
2021/05/06 05:55:40;;;;;;;7.50;2.90;;;23.40;33.70;;;;;;6064444;28;80361;-62
2021/05/06 05:58:41;;;;;;;4.72;2.40;;;23.40;33.70;;;;;;6059033;28;81499;-64
2021/05/06 06:01:41;;;;;;;15.18;2.63;;;23.50;34.30;;;;;;6063907;28;80836;-63
2021/05/06 06:04:42;;;;;;;6.90;2.22;;;23.40;36.20;;;;;;6061300;28;80593;-63
2021/05/06 06:07:42;;;;;;;5.97;1.83;;;23.50;35.50;;;;;;6057904;28;81599;-63
2021/05/06 06:10:43;;;;;;;6.18;2.05;;;23.50;34.90;;;;;;6060207;28;81393;-63
2021/05/06 06:13:44;;;;;;;11.15;2.60;;;23.40;34.40;;;;;;6057490;28;80824;-63
2021/05/06 06:16:45;;;;;;;6.85;1.88;;;23.50;34.30;;;;;;6054719;28;83602;-63
2021/05/06 06:19:50;;;;;;;3.55;2.20;;;23.40;34.20;;;;;;6060823;28;80459;-63
2021/05/06 06:22:51;;;;;;;11.95;2.72;;;23.50;34.10;;;;;;6060254;28;82512;-63
2021/05/06 06:25:53;;;;;;;5.40;2.45;;;23.50;34.20;;;;;;6057316;28;81702;-63
2021/05/06 06:28:57;;;;;;;4.97;1.80;;;23.50;34.10;;;;;;6056859;28;80322;-62
2021/05/06 06:31:57;;;;;;;3.80;2.40;;;23.40;31.70;;;;;;6055556;28;80500;-62
2021/05/06 06:34:58;;;;;;;4.13;1.67;;;23.20;30.80;;;;;;6053986;28;81014;-62
2021/05/06 06:37:58;;;;;;;3.70;1.80;;;23.10;30.50;;;;;;6059639;28;80547;-61
2021/05/06 06:40:59;;;;;;;2.97;1.65;;;22.90;29.60;;;;;;6057597;28;80906;-62
2021/05/06 06:44:01;;;;;;;5.60;1.52;;;22.80;29.30;;;;;;6057611;28;80479;-62
2021/05/06 06:47:03;;;;;;;4.75;1.58;;;22.70;28.90;;;;;;6059559;28;81598;-63
2021/05/06 06:50:03;;;;;;;2.28;1.63;;;22.60;28.50;;;;;;6056836;28;81338;-62
2021/05/06 06:53:04;;;;;;;2.50;1.90;;;22.50;28.90;;;;;;6059289;28;80707;-62
2021/05/06 06:56:04;;;;;;;4.00;1.70;;;22.40;28.00;;;;;;6060370;28;80405;-61
2021/05/06 06:59:05;;;;;;;3.00;1.70;;;22.40;28.30;;;;;;6063722;28;80840;-61
2021/05/06 07:02:05;;;;;;;3.38;1.77;;;22.40;28.30;;;;;;6066518;28;81833;-62
2021/05/06 07:05:06;;;;;;;2.60;1.60;;;22.20;27.70;;;;;;6071586;28;80929;-62
2021/05/06 07:08:06;;;;;;;3.35;2.10;;;21.70;27.60;;;;;;6064148;28;80498;-61
2021/05/06 07:11:07;;;;;;;2.95;2.10;;;21.70;28.20;;;;;;6062971;28;80399;-62
2021/05/06 07:14:07;;;;;;;11.40;2.33;;;21.80;28.10;;;;;;6062746;28;80239;-61
2021/05/06 07:17:08;;;;;;;3.00;1.70;;;21.80;28.40;;;;;;6065741;28;80590;-61
2021/05/06 07:20:08;;;;;;;3.90;1.80;;;21.90;28.30;;;;;;6064437;28;83097;-61
2021/05/06 07:23:09;;;;;;;3.17;1.60;;;21.90;27.90;;;;;;6064489;28;81300;-61
2021/05/06 07:26:09;;;;;;;4.78;1.50;;;21.80;28.50;;;;;;6064947;28;83547;-61
2021/05/06 07:29:14;;;;;;;3.50;1.40;;;21.50;27.70;;;;;;6062420;28;81322;-61
2021/05/06 07:32:14;;;;;;;5.13;2.72;;;21.40;28.00;;;;;;6061832;28;83071;-61
2021/05/06 07:35:15;;;;;;;4.38;2.55;;;21.50;28.10;;;;;;6060141;28;82599;-61
2021/05/06 07:38:15;;;;;;;4.90;1.73;;;21.60;28.10;;;;;;6064637;28;81896;-61
2021/05/06 07:41:16;;;;;;;3.38;1.45;;;21.80;28.20;;;;;;6060675;28;80301;-61
2021/05/06 07:44:16;;;;;;;4.05;1.77;;;21.80;28.10;;;;;;6057580;28;81764;-62
2021/05/06 07:47:17;;;;;;;3.25;1.48;;;21.80;28.10;;;;;;6064807;28;80431;-61
2021/05/06 07:50:18;;;;;;;4.32;1.40;;;21.80;28.00;;;;;;6065898;28;83866;-61
2021/05/06 07:53:25;;;;;;;3.30;1.63;;;21.80;27.90;;;;;;6061058;28;81373;-61
2021/05/06 07:56:26;;;;;;;2.38;1.38;;;21.90;27.90;;;;;;6066283;28;80504;-60
2021/05/06 07:59:27;;;;;;;2.45;1.50;;;21.90;28.00;;;;;;6059669;28;80375;-61
2021/05/06 08:02:27;;;;;;;3.38;1.58;;;22.00;28.20;;;;;;6064023;28;80368;-61
2021/05/06 08:05:28;;;;;;;3.38;1.27;;;22.00;27.40;;;;;;6062343;28;84525;-61
2021/05/06 08:08:28;;;;;;;2.42;1.50;;;22.10;27.70;;;;;;6061542;28;82338;-61
2021/05/06 08:11:29;;;;;;;2.97;1.50;;;22.10;28.10;;;;;;6070274;28;81739;-62
2021/05/06 08:14:29;;;;;;;7.30;4.07;;;22.20;27.90;;;;;;6061660;28;81638;-62
2021/05/06 08:17:30;;;;;;;8.55;2.72;;;22.20;27.80;;;;;;6070701;28;80509;-63
2021/05/06 08:20:31;;;;;;;4.88;2.45;;;22.30;27.80;;;;;;6054360;28;81219;-62
2021/05/06 08:23:32;;;;;;;2.70;1.40;;;22.20;27.20;;;;;;6058056;28;81312;-61
2021/05/06 08:26:35;;;;;;;1.90;1.45;;;22.10;27.20;;;;;;6057396;28;80407;-61
2021/05/06 08:29:35;;;;;;;5.43;1.50;;;22.10;27.30;;;;;;6056757;28;81163;-61
2021/05/06 08:32:36;;;;;;;4.13;1.85;;;22.20;27.40;;;;;;6061216;28;80987;-61
2021/05/06 08:35:36;;;;;;;1.88;1.33;;;22.20;27.20;;;;;;6069137;28;80855;-61
2021/05/06 08:38:37;;;;;;;4.57;1.35;;;22.10;27.30;;;;;;6060027;28;80711;-61
2021/05/06 08:41:37;;;;;;;3.83;1.20;;;22.10;27.30;;;;;;6062884;28;81234;-60
2021/05/06 08:44:39;;;;;;;3.00;1.60;;;22.20;27.20;;;;;;6064175;28;81312;-60
2021/05/06 08:47:40;;;;;;;4.75;1.92;;;22.20;27.20;;;;;;6062093;28;80605;-60
2021/05/06 08:50:40;;;;;;;2.25;1.40;;;22.20;27.60;;;;;;6062614;28;81154;-61
2021/05/06 08:53:41;;;;;;;1.50;1.35;;;22.20;27.10;;;;;;6059542;28;81678;-61
2021/05/06 08:56:41;;;;;;;2.65;1.27;;;22.20;27.20;;;;;;6061641;28;80435;-61
2021/05/06 08:59:42;;;;;;;4.18;1.33;;;22.30;27.00;;;;;;6054951;28;80363;-61
2021/05/06 09:02:42;;;;;;;2.00;1.58;;;22.30;26.90;;;;;;6066601;28;80504;-61
2021/05/06 09:05:43;;;;;;;3.13;1.30;;;22.40;27.00;;;;;;6060499;28;91821;-60
2021/05/06 09:08:43;;;;;;;3.35;1.55;;;22.50;27.00;;;;;;6065422;28;81553;-60
2021/05/06 09:11:44;;;;;;;2.33;1.52;;;22.50;26.90;;;;;;6054227;28;80738;-61
2021/05/06 09:14:44;;;;;;;3.92;1.50;;;22.60;26.90;;;;;;6060512;28;81289;-60
2021/05/06 09:17:45;;;;;;;2.78;1.23;;;22.60;26.90;;;;;;6060844;28;80491;-61
2021/05/06 09:20:45;;;;;;;4.88;1.38;;;22.70;26.90;;;;;;6064922;28;80544;-62
2021/05/06 09:23:46;;;;;;;4.70;2.10;;;22.70;26.90;;;;;;6060389;28;80113;-62
2021/05/06 09:26:46;;;;;;;2.95;1.42;;;22.70;27.20;;;;;;6063743;28;80556;-60
2021/05/06 09:29:48;;;;;;;1.98;1.30;;;22.70;27.00;;;;;;6062147;28;80958;-61
2021/05/06 09:32:49;;;;;;;4.45;1.40;;;22.80;26.90;;;;;;6064451;28;80521;-61
2021/05/06 09:35:49;;;;;;;3.03;1.48;;;22.90;26.80;;;;;;6062450;28;81956;-61
2021/05/06 09:38:50;;;;;;;2.38;1.70;;;22.80;26.80;;;;;;6061878;28;80320;-60
2021/05/06 09:41:50;;;;;;;2.28;1.30;;;22.80;26.80;;;;;;6057624;28;81682;-61
2021/05/06 09:44:51;;;;;;;3.33;1.50;;;22.90;27.20;;;;;;6061837;28;80691;-62
2021/05/06 09:47:51;;;;;;;2.85;1.55;;;22.90;27.30;;;;;;6065652;28;80582;-62
2021/05/06 09:50:52;;;;;;;1.50;1.23;;;22.90;26.70;;;;;;6061500;28;80653;-61
2021/05/06 09:53:52;;;;;;;1.55;1.30;;;22.80;26.40;;;;;;6060936;28;81019;-61
2021/05/06 09:56:53;;;;;;;2.97;1.58;;;22.90;27.50;;;;;;6058206;28;82260;-61
2021/05/06 09:59:53;;;;;;;3.65;1.42;;;22.80;26.90;;;;;;6060833;28;80856;-61
2021/05/06 10:02:54;;;;;;;2.53;1.48;;;22.80;27.40;;;;;;6058958;28;80927;-61
2021/05/06 10:05:55;;;;;;;2.83;1.33;;;22.80;27.20;;;;;;6058711;28;81713;-61
2021/05/06 10:08:55;;;;;;;2.08;1.20;;;22.80;27.00;;;;;;6056366;28;83698;-62
2021/05/06 10:11:56;;;;;;;3.05;1.40;;;22.80;26.70;;;;;;6064716;28;80512;-63
2021/05/06 10:14:56;;;;;;;1.85;1.25;;;22.80;26.10;;;;;;6059965;28;81064;-62
2021/05/06 10:17:57;;;;;;;1.42;1.33;;;22.80;26.30;;;;;;6059475;28;80443;-62
2021/05/06 10:20:58;;;;;;;4.05;1.20;;;22.90;26.60;;;;;;6060780;28;81077;-62
2021/05/06 10:23:58;;;;;;;2.17;1.35;;;22.90;26.80;;;;;;6059395;28;80782;-62
2021/05/06 10:26:59;;;;;;;2.15;1.27;;;23.00;27.10;;;;;;6066549;28;80912;-62
2021/05/06 10:29:59;;;;;;;1.52;1.27;;;23.00;27.20;;;;;;6061127;28;80248;-62
2021/05/06 10:33:00;;;;;;;2.90;1.85;;;23.00;27.60;;;;;;6069089;28;80480;-61
2021/05/06 10:36:00;;;;;;;3.33;1.50;;;23.00;27.60;;;;;;6059866;28;80431;-61
2021/05/06 10:39:01;;;;;;;2.10;1.20;;;23.10;27.70;;;;;;6062822;28;80793;-61
2021/05/06 10:42:01;;;;;;;2.33;1.20;;;23.10;27.90;;;;;;6061111;28;81095;-61
2021/05/06 10:45:02;;;;;;;3.25;1.70;;;23.10;28.00;;;;;;6065954;28;80598;-62
2021/05/06 10:48:03;;;;;;;1.85;1.10;;;23.10;28.20;;;;;;6064238;28;82838;-63
2021/05/06 10:51:03;;;;;;;1.65;1.30;;;23.20;28.30;;;;;;6064991;28;80963;-63
2021/05/06 10:54:04;;;;;;;3.20;1.17;;;23.10;28.30;;;;;;6062356;28;82136;-63
2021/05/06 10:57:04;;;;;;;4.47;1.27;;;23.20;28.40;;;;;;6063552;28;80895;-63
2021/05/06 11:00:05;;;;;;;1.92;1.40;;;23.20;28.40;;;;;;6067397;28;81495;-63
2021/05/06 11:03:06;;;;;;;3.88;1.45;;;23.20;28.50;;;;;;6063196;28;81399;-63
2021/05/06 11:06:07;;;;;;;3.13;1.42;;;23.20;28.50;;;;;;6062261;28;80831;-62
2021/05/06 11:09:07;;;;;;;1.38;1.10;;;23.20;28.60;;;;;;6058400;28;80421;-62
2021/05/06 11:12:08;;;;;;;1.42;1.33;;;23.30;28.60;;;;;;6061704;28;90779;-62
2021/05/06 11:15:08;;;;;;;2.83;1.83;;;23.30;28.60;;;;;;6062977;28;80352;-63
2021/05/06 11:18:09;;;;;;;2.60;1.10;;;23.30;28.60;;;;;;6059660;28;81987;-62
2021/05/06 11:21:09;;;;;;;1.73;1.38;;;23.30;28.50;;;;;;6072747;28;80342;-63
2021/05/06 11:24:10;;;;;;;2.70;1.35;;;23.30;29.00;;;;;;6062200;28;81030;-62
2021/05/06 11:27:12;;;;;;;2.35;1.48;;;23.30;29.00;;;;;;6059359;28;81023;-63
2021/05/06 11:30:12;;;;;;;2.15;1.48;;;23.30;29.20;;;;;;6062568;28;80735;-63
2021/05/06 11:33:13;;;;;;;3.88;1.50;;;23.30;29.20;;;;;;6061977;28;80331;-61
2021/05/06 11:36:13;;;;;;;1.85;1.13;;;23.30;29.10;;;;;;6061665;28;81449;-62
2021/05/06 11:39:14;;;;;;;2.67;1.13;;;23.30;29.90;;;;;;6062527;28;81734;-61
2021/05/06 11:42:14;;;;;;;3.40;1.25;;;23.30;31.00;;;;;;6061713;28;80125;-62
2021/05/06 11:45:17;;;;;;;3.22;1.58;;;23.30;31.80;;;;;;6064914;28;81202;-61
2021/05/06 11:48:17;;;;;;;2.10;1.30;;;23.40;32.40;;;;;;6065025;28;80527;-62
2021/05/06 11:51:18;;;;;;;2.10;1.30;;;23.30;33.20;;;;;;6058277;28;80416;-62
2021/05/06 11:54:19;;;;;;;5.00;1.38;;;23.40;34.30;;;;;;6062539;28;81471;-62
2021/05/06 11:57:19;;;;;;;1.30;1.20;;;23.40;35.10;;;;;;6061507;28;80412;-62
2021/05/06 12:00:20;;;;;;;1.65;1.40;;;23.40;35.30;;;;;;6066110;28;80214;-63
2021/05/06 12:03:20;;;;;;;1.95;1.40;;;23.40;35.60;;;;;;6068520;28;80918;-63
2021/05/06 12:06:21;;;;;;;2.85;1.83;;;23.40;36.00;;;;;;6065682;28;80572;-62
2021/05/06 12:09:22;;;;;;;1.70;1.38;;;23.40;36.40;;;;;;6062516;28;81062;-62
2021/05/06 12:12:22;;;;;;;2.50;1.42;;;23.40;36.70;;;;;;6062765;28;80290;-62
2021/05/06 12:15:24;;;;;;;2.53;1.65;;;23.40;35.40;;;;;;6065227;28;80765;-61
2021/05/06 12:18:25;;;;;;;2.95;1.65;;;23.30;34.20;;;;;;6068027;28;80980;-61
2021/05/06 12:21:25;;;;;;;2.13;1.80;;;23.20;32.80;;;;;;6065656;28;81379;-60
2021/05/06 12:24:26;;;;;;;3.25;1.60;;;23.20;32.70;;;;;;6060856;28;80617;-60
2021/05/06 12:27:27;;;;;;;5.47;3.35;;;23.10;32.70;;;;;;6063397;28;80607;-61
2021/05/06 12:30:27;;;;;;;6.20;2.40;;;23.00;32.00;;;;;;6066152;28;80497;-62
2021/05/06 12:33:28;;;;;;;9.30;2.63;;;22.90;30.20;;;;;;6062470;28;89227;-62
2021/05/06 12:36:28;;;;;;;5.28;1.77;;;22.90;30.20;;;;;;6066219;28;80963;-61
2021/05/06 12:39:30;;;;;;;3.08;1.75;;;22.70;29.90;;;;;;6058180;28;82363;-61
2021/05/06 12:42:31;;;;;;;4.78;2.22;;;22.70;30.00;;;;;;6065215;28;80630;-62
2021/05/06 12:45:31;;;;;;;2.45;1.90;;;22.60;30.90;;;;;;6060432;28;80147;-62
2021/05/06 12:48:32;;;;;;;3.67;2.47;;;22.60;31.50;;;;;;6066062;28;80480;-63
2021/05/06 12:51:33;;;;;;;2.85;1.65;;;22.60;31.90;;;;;;6061400;28;83710;-62
2021/05/06 12:54:33;;;;;;;4.20;2.00;;;22.60;32.40;;;;;;6061007;28;81099;-62
2021/05/06 12:57:34;;;;;;;2.78;1.92;;;22.60;32.50;;;;;;6060342;28;80866;-61
2021/05/06 13:00:35;;;;;;;2.40;1.60;;;22.60;33.00;;;;;;6059129;28;81256;-61
2021/05/06 13:03:35;;;;;;;2.67;1.60;;;22.70;33.00;;;;;;6062376;28;80838;-64
2021/05/06 13:06:36;;;;;;;2.70;1.58;;;22.60;32.00;;;;;;6063551;28;80745;-62
2021/05/06 13:09:36;;;;;;;2.70;1.70;;;22.60;31.60;;;;;;6053715;28;82530;-61
2021/05/06 13:12:37;;;;;;;3.97;2.00;;;22.50;29.60;;;;;;6054048;28;81431;-62
2021/05/06 13:15:38;;;;;;;3.78;1.60;;;22.50;31.70;;;;;;6062673;28;81280;-61
2021/05/06 13:18:38;;;;;;;3.05;1.60;;;22.50;32.20;;;;;;6058267;28;80163;-62
2021/05/06 13:21:39;;;;;;;2.17;1.42;;;22.60;33.00;;;;;;6062902;28;81558;-61
2021/05/06 13:24:39;;;;;;;2.05;1.33;;;22.60;34.30;;;;;;6066496;28;80710;-62
2021/05/06 13:27:40;;;;;;;3.65;1.55;;;22.70;35.20;;;;;;6064856;28;80332;-62
2021/05/06 13:30:41;;;;;;;3.58;1.83;;;22.80;36.20;;;;;;6062001;28;80555;-63
2021/05/06 13:33:41;;;;;;;3.58;1.40;;;22.80;36.40;;;;;;6064498;28;81141;-62
2021/05/06 13:36:43;;;;;;;7.03;1.52;;;22.90;37.00;;;;;;6063360;28;80641;-63
2021/05/06 13:39:43;;;;;;;3.08;1.40;;;22.90;36.90;;;;;;6059408;28;80980;-64
2021/05/06 13:42:44;;;;;;;1.85;1.40;;;22.90;37.70;;;;;;6056311;28;80948;-65
2021/05/06 13:45:44;;;;;;;2.90;1.30;;;22.90;37.90;;;;;;6064786;28;80492;-66
2021/05/06 13:48:45;;;;;;;4.88;1.60;;;23.00;37.80;;;;;;6062979;28;80572;-65
2021/05/06 13:51:45;;;;;;;2.45;1.20;;;23.00;38.20;;;;;;6061660;28;80627;-64
2021/05/06 13:54:46;;;;;;;2.60;1.30;;;23.00;37.60;;;;;;6058811;28;81500;-63
2021/05/06 13:57:46;;;;;;;1.23;1.13;;;23.00;37.80;;;;;;6058810;28;80484;-63
2021/05/06 14:00:47;;;;;;;4.63;1.40;;;23.00;37.80;;;;;;6062781;28;80521;-63
2021/05/06 14:03:47;;;;;;;3.42;1.40;;;23.10;37.80;;;;;;6056120;28;81668;-63
2021/05/06 14:06:48;;;;;;;2.35;1.27;;;23.10;38.10;;;;;;6063803;28;80895;-64
2021/05/06 14:09:49;;;;;;;4.00;1.40;;;23.10;38.30;;;;;;6066568;28;80781;-64
2021/05/06 14:12:50;;;;;;;1.83;1.50;;;23.10;38.20;;;;;;6064723;28;80323;-63
2021/05/06 14:15:50;;;;;;;1.83;1.30;;;23.10;38.50;;;;;;6064828;28;81021;-63
2021/05/06 14:18:53;;;;;;;1.65;1.20;;;23.10;38.60;;;;;;6063761;28;83545;-63
2021/05/06 14:21:56;;;;;;;2.70;1.23;;;23.10;38.60;;;;;;6062221;28;80360;-63
2021/05/06 14:24:56;;;;;;;4.78;1.60;;;23.10;38.90;;;;;;6064720;28;80249;-63
2021/05/06 14:27:57;;;;;;;2.75;1.23;;;23.20;38.90;;;;;;6065289;28;80418;-63
2021/05/06 14:30:57;;;;;;;1.75;1.20;;;23.10;39.00;;;;;;6066506;28;80547;-63
2021/05/06 14:33:58;;;;;;;2.47;1.33;;;23.20;39.30;;;;;;6063859;28;86085;-65
2021/05/06 14:36:59;;;;;;;2.90;1.55;;;23.20;39.10;;;;;;6061675;28;81811;-64
2021/05/06 14:39:59;;;;;;;2.92;1.67;;;23.20;39.20;;;;;;6064738;28;80440;-64
2021/05/06 14:43:00;;;;;;;2.78;1.30;;;23.20;39.10;;;;;;6066704;28;81211;-65
2021/05/06 14:46:00;;;;;;;3.17;1.15;;;23.20;39.20;;;;;;6062260;28;80600;-64
2021/05/06 14:49:01;;;;;;;3.92;1.20;;;23.20;39.10;;;;;;6059689;28;80872;-64
2021/05/06 14:52:01;;;;;;;1.23;1.05;;;23.20;39.10;;;;;;6066561;28;81006;-65
2021/05/06 14:55:02;;;;;;;2.30;1.75;;;23.20;38.90;;;;;;6058570;28;81223;-65
2021/05/06 14:58:03;;;;;;;1.25;1.08;;;23.20;38.50;;;;;;6059389;28;81462;-65
2021/05/06 15:01:04;;;;;;;2.20;1.30;;;23.20;38.00;;;;;;6063072;28;80684;-64
2021/05/06 15:04:04;;;;;;;3.72;1.48;;;23.20;38.00;;;;;;6067287;28;81287;-64
2021/05/06 15:07:05;;;;;;;3.00;1.55;;;23.20;38.10;;;;;;6065276;28;80667;-63
2021/05/06 15:10:05;;;;;;;3.17;1.40;;;23.20;38.30;;;;;;6066335;28;80905;-64
2021/05/06 15:13:06;;;;;;;1.52;1.23;;;23.30;38.40;;;;;;6058466;28;80677;-63
2021/05/06 15:16:06;;;;;;;2.33;1.55;;;23.30;38.50;;;;;;6056141;28;81569;-63
2021/05/06 15:19:07;;;;;;;2.08;1.30;;;23.30;38.70;;;;;;6054495;28;80438;-64
2021/05/06 15:22:07;;;;;;;3.08;1.67;;;23.30;38.60;;;;;;6057739;28;80474;-62
2021/05/06 15:25:11;;;;;;;2.65;1.60;;;23.30;38.60;;;;;;6052164;28;83317;-64
2021/05/06 15:28:13;;;;;;;1.80;1.13;;;23.30;38.60;;;;;;6057386;28;80355;-62
2021/05/06 15:31:14;;;;;;;5.65;1.45;;;23.30;38.50;;;;;;6056822;28;81561;-64
2021/05/06 15:34:14;;;;;;;3.53;1.13;;;23.30;38.20;;;;;;6057078;28;80882;-65
2021/05/06 15:37:15;;;;;;;2.20;1.45;;;23.30;38.20;;;;;;6058122;28;80407;-65
2021/05/06 15:40:16;;;;;;;1.65;1.55;;;23.40;38.30;;;;;;6061264;28;80554;-64
2021/05/06 15:43:16;;;;;;;4.30;1.20;;;23.30;38.10;;;;;;6065893;28;80682;-63
2021/05/06 15:46:18;;;;;;;2.15;1.20;;;23.40;37.90;;;;;;6065617;28;82324;-63
2021/05/06 15:49:18;;;;;;;2.80;1.48;;;23.30;37.70;;;;;;6059373;28;83442;-63
2021/05/06 15:52:19;;;;;;;1.92;1.20;;;23.30;37.80;;;;;;6062366;28;81808;-63
2021/05/06 15:55:19;;;;;;;1.45;1.35;;;23.30;37.90;;;;;;6063687;28;80361;-63
2021/05/06 15:58:20;;;;;;;2.50;1.35;;;23.30;37.70;;;;;;6064836;28;80299;-63
2021/05/06 16:01:21;;;;;;;2.20;1.30;;;23.30;37.70;;;;;;6061076;28;80493;-62
2021/05/06 16:04:28;;;;;;;2.45;1.45;;;23.30;37.60;;;;;;6062819;28;80815;-62
2021/05/06 16:07:28;;;;;;;5.72;1.33;;;23.40;37.90;;;;;;6063168;28;80385;-62
2021/05/06 16:10:29;;;;;;;1.80;1.20;;;23.40;37.90;;;;;;6069125;28;83234;-62
2021/05/06 16:13:30;;;;;;;2.00;1.20;;;23.40;38.30;;;;;;6065554;28;80394;-63
2021/05/06 16:16:30;;;;;;;6.65;1.67;;;23.40;38.20;;;;;;6067999;28;81010;-62
2021/05/06 16:19:31;;;;;;;7.07;1.50;;;23.40;38.00;;;;;;6063762;28;81190;-62
2021/05/06 16:22:31;;;;;;;1.75;1.25;;;23.40;38.40;;;;;;6065751;28;80723;-63
2021/05/06 16:25:32;;;;;;;1.58;1.20;;;23.40;38.40;;;;;;6066312;28;80335;-63
2021/05/06 16:28:32;;;;;;;3.55;1.40;;;23.40;38.60;;;;;;6065404;28;80951;-63
2021/05/06 16:31:33;;;;;;;3.13;1.27;;;23.40;38.50;;;;;;6067054;28;83284;-62
2021/05/06 16:34:34;;;;;;;4.32;1.40;;;23.40;38.70;;;;;;6066091;28;80544;-62
2021/05/06 16:40:47;;;;;;;4.75;1.42;;;23.40;38.70;;;;;;6061496;28;80679;-61
2021/05/06 16:46:56;;;;;;;6.10;1.65;;;23.40;38.80;;;;;;6064589;28;80303;-64
2021/05/06 16:49:56;;;;;;;1.95;1.55;;;23.40;39.00;;;;;;6064414;28;80614;-63
2021/05/06 16:52:57;;;;;;;3.13;1.80;;;23.40;38.60;;;;;;6062822;28;80328;-63
2021/05/06 16:55:58;;;;;;;1.65;1.30;;;23.40;38.40;;;;;;6064455;28;80689;-63
2021/05/06 16:58:59;;;;;;;3.28;1.33;;;23.50;38.30;;;;;;6064157;28;80845;-63
2021/05/06 17:02:00;;;;;;;3.88;1.70;;;23.50;38.10;;;;;;6065254;28;80328;-63
2021/05/06 17:05:00;;;;;;;3.97;1.88;;;23.50;38.30;;;;;;6062954;28;80545;-65
2021/05/06 17:08:01;;;;;;;3.28;1.60;;;23.40;38.60;;;;;;6059755;28;80767;-63
2021/05/06 17:11:02;;;;;;;2.55;1.50;;;23.40;38.00;;;;;;6065410;28;80486;-63
2021/05/06 17:14:02;;;;;;;2.60;1.48;;;23.40;38.30;;;;;;6049279;28;81192;-63
2021/05/06 17:17:03;;;;;;;3.20;2.00;;;23.50;39.00;;;;;;6056770;28;83075;-63
2021/05/06 17:20:03;;;;;;;2.60;1.77;;;23.50;39.30;;;;;;6063364;28;80675;-65
2021/05/06 17:23:04;;;;;;;2.42;1.42;;;23.50;39.70;;;;;;6062991;28;80597;-65
2021/05/06 17:26:04;;;;;;;2.35;1.70;;;23.40;39.50;;;;;;6058717;28;80430;-63
2021/05/06 17:29:05;;;;;;;4.70;1.85;;;23.50;39.60;;;;;;6063238;28;82456;-64
2021/05/06 17:32:05;;;;;;;3.75;1.88;;;23.50;39.50;;;;;;6054819;28;81120;-63
2021/05/06 17:35:06;;;;;;;3.33;1.80;;;23.50;39.40;;;;;;6056886;28;80663;-64
2021/05/06 17:38:06;;;;;;;4.72;2.00;;;23.50;39.00;;;;;;6058513;28;81139;-64
2021/05/06 17:41:07;;;;;;;2.95;1.60;;;23.50;39.10;;;;;;6057657;28;80619;-65
2021/05/06 17:44:08;;;;;;;5.50;1.63;;;23.50;39.00;;;;;;6062470;28;81299;-63
2021/05/06 17:47:08;;;;;;;2.78;1.70;;;23.60;38.60;;;;;;6065926;28;80650;-64
2021/05/06 17:50:09;;;;;;;3.55;2.35;;;23.50;38.00;;;;;;6059284;28;81825;-63
2021/05/06 17:53:09;;;;;;;8.68;2.08;;;23.50;37.50;;;;;;6064303;28;81564;-63
2021/05/06 17:56:10;;;;;;;5.13;2.00;;;23.50;37.20;;;;;;6060372;28;80245;-64
2021/05/06 17:59:10;;;;;;;3.35;1.80;;;23.50;36.70;;;;;;6060605;28;81122;-63
2021/05/06 18:02:11;;;;;;;3.58;2.30;;;23.50;36.60;;;;;;6049477;28;80588;-65
2021/05/06 18:05:13;;;;;;;4.30;1.95;;;23.50;36.20;;;;;;6051884;28;80607;-61
2021/05/06 18:08:13;;;;;;;6.60;2.60;;;23.50;35.80;;;;;;6059149;28;80424;-64
2021/05/06 18:14:20;;;;;;;6.25;2.60;;;23.50;35.40;;;;;;6060065;28;81971;-63
2021/05/06 18:17:24;;;;;;;8.70;2.80;;;23.50;35.50;;;;;;6064859;28;80438;-64
2021/05/06 18:20:24;;;;;;;4.28;2.45;;;23.50;35.10;;;;;;6062548;28;81713;-64
2021/05/06 18:23:25;;;;;;;8.48;2.42;;;23.50;35.10;;;;;;6060324;28;83559;-63
2021/05/06 18:26:26;;;;;;;4.30;2.53;;;23.50;35.70;;;;;;6060045;28;81167;-66
2021/05/06 18:29:26;;;;;;;3.65;2.45;;;23.60;35.20;;;;;;6059831;28;81155;-64
2021/05/06 18:32:27;;;;;;;4.82;2.83;;;23.50;34.50;;;;;;6062483;28;81441;-63
2021/05/06 18:35:27;;;;;;;4.80;2.78;;;23.40;34.20;;;;;;6063855;28;82562;-64
2021/05/06 18:38:28;;;;;;;5.93;3.05;;;23.40;34.10;;;;;;6061124;28;81795;-63
2021/05/06 18:41:29;;;;;;;3.95;2.25;;;23.40;34.00;;;;;;6061050;28;81026;-65
2021/05/06 18:44:29;;;;;;;6.28;2.90;;;23.40;33.90;;;;;;6056186;28;80901;-64
2021/05/06 18:47:30;;;;;;;7.35;2.40;;;23.40;33.70;;;;;;6058641;28;82125;-65
2021/05/06 18:50:31;;;;;;;5.32;2.85;;;23.40;33.40;;;;;;6059609;28;81123;-66
2021/05/06 18:53:32;;;;;;;4.38;2.55;;;23.40;33.40;;;;;;6059657;28;80630;-64
2021/05/06 18:56:33;;;;;;;5.03;2.95;;;23.40;33.50;;;;;;6063422;28;81719;-65
2021/05/06 18:59:33;;;;;;;6.82;3.13;;;23.50;33.60;;;;;;6061121;28;81952;-64
2021/05/06 19:02:34;;;;;;;6.30;3.00;;;23.50;33.70;;;;;;6062620;28;81431;-64
2021/05/06 19:05:39;;;;;;;4.53;2.75;;;23.50;33.90;;;;;;6056993;28;80445;-64
2021/05/06 19:08:39;;;;;;;4.47;2.67;;;23.40;34.50;;;;;;6059404;28;80374;-65
2021/05/06 19:11:40;;;;;;;4.25;2.63;;;23.40;34.60;;;;;;6062153;28;80292;-64