Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:37;;;;;;;10.93;2.67;;;16.40;99.90;;;;;;5065847;28;20045;-61
2022/06/19 00:04:06;;;;;;;18.35;3.35;;;16.30;99.90;;;;;;5047886;28;20497;-62
2022/06/19 00:06:34;;;;;;;17.17;3.90;;;16.30;99.90;;;;;;5049194;28;20060;-62
2022/06/19 00:09:00;;;;;;;12.95;4.22;;;16.20;99.90;;;;;;5047972;28;20137;-61
2022/06/19 00:11:25;;;;;;;21.00;3.40;;;16.00;99.90;;;;;;5047897;28;20494;-61
2022/06/19 00:13:51;;;;;;;15.82;3.50;;;16.00;99.90;;;;;;5065382;28;20059;-61
2022/06/19 00:16:17;;;;;;;16.75;3.90;;;15.90;99.90;;;;;;5048188;28;20049;-61
2022/06/19 00:18:43;;;;;;;18.17;3.97;;;15.90;99.90;;;;;;5066565;28;20106;-61
2022/06/19 00:21:09;;;;;;;20.13;4.32;;;15.90;99.90;;;;;;5066472;28;20409;-61
2022/06/19 00:23:36;;;;;;;14.27;3.38;;;15.90;99.90;;;;;;5049057;28;20057;-61
2022/06/19 00:26:02;;;;;;;22.55;3.63;;;15.90;99.90;;;;;;5048213;28;20045;-61
2022/06/19 00:28:28;;;;;;;15.63;3.25;;;15.80;99.90;;;;;;5047462;28;20487;-61
2022/06/19 00:30:54;;;;;;;14.88;4.32;;;15.90;99.90;;;;;;5064330;28;20076;-61
2022/06/19 00:33:19;;;;;;;20.48;4.15;;;15.90;99.90;;;;;;5048765;28;20045;-61
2022/06/19 00:35:46;;;;;;;15.25;4.13;;;15.90;99.90;;;;;;5048263;28;20037;-61
2022/06/19 00:38:12;;;;;;;14.18;3.83;;;15.90;99.90;;;;;;5048855;28;20056;-61
2022/06/19 00:40:38;;;;;;;16.52;3.35;;;15.80;99.90;;;;;;5065087;28;20080;-61
2022/06/19 00:43:04;;;;;;;20.08;4.72;;;15.80;99.90;;;;;;5063763;28;20131;-61
2022/06/19 00:45:40;;;;;;;24.52;4.18;;;15.80;99.90;;;;;;5065031;28;20075;-61
2022/06/19 00:48:18;;;;;;;19.77;4.07;;;15.80;99.90;;;;;;5047129;28;20052;-61
2022/06/19 00:50:48;;;;;;;19.58;3.78;;;15.70;99.90;;;;;;5063746;28;20041;-61
2022/06/19 00:53:16;;;;;;;;;;;15.60;99.90;;;;;;5040264;28;20045;-61
2022/06/19 00:55:44;;;;;;;14.45;3.10;;;15.70;99.90;;;;;;5064697;28;20376;-61
2022/06/19 00:58:20;;;;;;;19.30;3.88;;;15.70;99.90;;;;;;5047521;28;20076;-61
2022/06/19 01:00:48;;;;;;;14.30;2.78;;;15.70;99.90;;;;;;5065523;28;20044;-61
2022/06/19 01:03:29;;;;;;;14.55;3.55;;;15.70;99.90;;;;;;5064607;28;20516;-61
2022/06/19 01:05:55;;;;;;;16.90;2.80;;;15.80;99.90;;;;;;5046804;28;20048;-62
2022/06/19 01:08:21;;;;;;;17.17;3.95;;;15.70;99.90;;;;;;5056222;28;20064;-61
2022/06/19 01:10:51;;;;;;;12.75;3.13;;;15.70;99.90;;;;;;5046968;28;20428;-61
2022/06/19 01:13:22;;;;;;;15.63;3.65;;;15.70;99.90;;;;;;5046212;28;20127;-61
2022/06/19 01:15:49;;;;;;;16.23;3.60;;;15.70;99.90;;;;;;5046392;28;20555;-61
2022/06/19 01:18:16;;;;;;;12.35;2.67;;;15.90;99.90;;;;;;5046545;28;20199;-61
2022/06/19 01:20:43;;;;;;;13.43;2.90;;;15.90;99.90;;;;;;5029977;28;20041;-61
2022/06/19 01:23:37;;;;;;;15.23;2.90;;;15.90;99.90;;;;;;5064563;28;20053;-61
2022/06/19 01:26:04;;;;;;;14.13;2.55;;;15.80;99.90;;;;;;5064662;28;20056;-61
2022/06/19 01:28:54;;;;;;;15.63;3.08;;;15.90;99.90;;;;;;5064106;28;20037;-61
2022/06/19 01:31:26;;;;;;;11.55;3.17;;;16.00;99.90;;;;;;5064391;28;20045;-61
2022/06/19 01:34:03;;;;;;;10.23;2.92;;;16.00;99.90;;;;;;5047688;28;21218;-61
2022/06/19 01:36:31;;;;;;;14.38;3.20;;;16.10;99.90;;;;;;5065332;28;20377;-61
2022/06/19 01:38:59;;;;;;;13.35;2.70;;;16.10;99.90;;;;;;5065026;28;20040;-61
2022/06/19 01:41:31;;;;;;;14.63;2.85;;;16.10;99.90;;;;;;5055283;28;20057;-61
2022/06/19 01:43:57;;;;;;;12.48;2.63;;;16.10;99.90;;;;;;5046136;28;20076;-61
2022/06/19 01:46:26;;;;;;;11.23;2.33;;;15.90;99.90;;;;;;5047472;28;20040;-61
2022/06/19 01:48:53;;;;;;;12.33;2.73;;;15.60;99.90;;;;;;5046941;28;20041;-61
2022/06/19 01:51:19;;;;;;;10.82;2.40;;;15.60;99.90;;;;;;5046240;28;20307;-61
2022/06/19 01:53:51;;;;;;;12.32;2.17;;;15.70;99.90;;;;;;5063709;28;20040;-61
2022/06/19 01:56:16;;;;;;;9.75;2.50;;;15.70;99.90;;;;;;5045747;28;20048;-61
2022/06/19 01:58:47;;;;;;;9.90;2.45;;;15.60;99.90;;;;;;5046761;28;20051;-61
2022/06/19 02:01:14;;;;;;;8.38;2.58;;;15.80;99.90;;;;;;5046472;28;20045;-61
2022/06/19 02:03:43;;;;;;;14.93;2.50;;;15.90;99.90;;;;;;5046096;28;20053;-61
2022/06/19 02:06:11;;;;;;;11.47;2.73;;;16.00;99.90;;;;;;5062036;28;20076;-61
2022/06/19 02:08:39;;;;;;;10.68;2.30;;;15.90;99.90;;;;;;5045465;28;20125;-61
2022/06/19 02:11:06;;;;;;;14.63;2.65;;;16.10;99.90;;;;;;5046082;28;20053;-61
2022/06/19 02:13:34;;;;;;;9.82;2.30;;;16.00;99.90;;;;;;5063898;28;20080;-61
2022/06/19 02:16:07;;;;;;;11.68;2.45;;;16.10;99.90;;;;;;5064278;28;20057;-61
2022/06/19 02:18:36;;;;;;;10.93;2.25;;;16.00;99.90;;;;;;5064332;28;20057;-61
2022/06/19 02:21:04;;;;;;;13.17;2.40;;;16.00;99.90;;;;;;5064174;28;20053;-61
2022/06/19 02:23:33;;;;;;;12.13;2.50;;;16.00;99.90;;;;;;5064693;28;20045;-61
2022/06/19 02:25:59;;;;;;;9.73;2.45;;;16.00;99.90;;;;;;5063408;28;20060;-61
2022/06/19 02:28:27;;;;;;;11.02;2.47;;;15.90;99.90;;;;;;5063239;28;20493;-61
2022/06/19 02:30:53;;;;;;;11.38;2.92;;;16.10;99.90;;;;;;5063238;28;20440;-61
2022/06/19 02:33:24;;;;;;;11.27;2.38;;;16.20;99.90;;;;;;5064720;28;20109;-61
2022/06/19 02:35:50;;;;;;;14.00;3.58;;;16.10;99.90;;;;;;5063317;28;20075;-61
2022/06/19 02:38:20;;;;;;;12.55;2.35;;;16.10;99.90;;;;;;5063522;28;20045;-61
2022/06/19 02:41:13;;;;;;;15.48;3.55;;;16.10;99.90;;;;;;5041082;28;20057;-61
2022/06/19 02:43:39;;;;;;;16.63;3.17;;;16.00;99.90;;;;;;5063635;28;20051;-61
2022/06/19 02:46:06;;;;;;;13.85;2.60;;;16.10;99.90;;;;;;5063046;28;20101;-61
2022/06/19 02:48:32;;;;;;;16.10;3.72;;;16.20;99.90;;;;;;5063402;28;20120;-61
2022/06/19 02:51:00;;;;;;;18.42;3.35;;;16.10;99.90;;;;;;5063642;28;20461;-61
2022/06/19 02:53:27;;;;;;;12.63;3.03;;;16.10;99.90;;;;;;5064344;28;20060;-61
2022/06/19 02:55:54;;;;;;;15.10;3.10;;;16.10;99.90;;;;;;5064480;28;20105;-61
2022/06/19 02:58:20;;;;;;;13.85;3.20;;;16.00;99.90;;;;;;5063723;28;20512;-61
2022/06/19 03:00:47;;;;;;;12.27;3.03;;;16.00;99.90;;;;;;5063466;28;20128;-61
2022/06/19 03:03:30;;;;;;;15.32;3.03;;;16.10;99.90;;;;;;5063484;28;20040;-61
2022/06/19 03:05:56;;;;;;;13.05;3.17;;;16.10;99.90;;;;;;5063352;28;20076;-61
2022/06/19 03:08:22;;;;;;;16.23;3.05;;;16.10;99.90;;;;;;5063296;28;20045;-61
2022/06/19 03:10:47;;;;;;;12.18;3.33;;;16.20;99.90;;;;;;5064627;28;20090;-61
2022/06/19 03:13:16;;;;;;;16.67;3.05;;;16.20;99.90;;;;;;5064323;28;20044;-61
2022/06/19 03:15:42;;;;;;;15.90;3.72;;;16.30;99.90;;;;;;5068257;28;20045;-61
2022/06/19 03:18:08;;;;;;;14.38;3.42;;;16.30;99.90;;;;;;5049717;28;20045;-61
2022/06/19 03:20:33;;;;;;;15.07;3.67;;;16.30;99.90;;;;;;5049097;28;20059;-61
2022/06/19 03:22:59;;;;;;;17.58;3.05;;;16.20;99.90;;;;;;5066621;28;20069;-61
2022/06/19 03:25:24;;;;;;;10.48;3.00;;;16.20;99.90;;;;;;5049024;28;20064;-61
2022/06/19 03:27:50;;;;;;;14.52;2.95;;;16.10;99.90;;;;;;5066278;28;20497;-61
2022/06/19 03:30:18;;;;;;;14.30;3.03;;;16.20;99.90;;;;;;5067198;28;20063;-61
2022/06/19 03:32:44;;;;;;;11.88;3.03;;;16.20;99.90;;;;;;5066652;28;20115;-61
2022/06/19 03:35:11;;;;;;;15.48;2.85;;;16.40;99.90;;;;;;5048862;28;20493;-61
2022/06/19 03:37:36;;;;;;;14.90;3.10;;;16.30;99.90;;;;;;5066468;28;20067;-61
2022/06/19 03:40:03;;;;;;;17.58;2.67;;;16.20;99.90;;;;;;5066536;28;20462;-61
2022/06/19 03:42:29;;;;;;;18.88;3.78;;;16.10;99.90;;;;;;5048363;28;20194;-61
2022/06/19 03:44:55;;;;;;;21.48;3.72;;;15.80;99.90;;;;;;5066347;28;20072;-61
2022/06/19 03:47:23;;;;;;;14.95;2.83;;;15.60;99.90;;;;;;5048884;28;20045;-61
2022/06/19 03:49:49;;;;;;;15.90;2.80;;;15.50;99.90;;;;;;5049183;28;20045;-61
2022/06/19 03:52:15;;;;;;;14.43;2.47;;;15.30;99.90;;;;;;5066507;28;20731;-61
2022/06/19 03:54:41;;;;;;;12.00;3.03;;;15.40;99.90;;;;;;5048389;28;20056;-61
2022/06/19 03:57:07;;;;;;;13.07;3.22;;;15.40;99.90;;;;;;5065803;28;20507;-61
2022/06/19 03:59:32;;;;;;;14.85;2.88;;;15.50;99.90;;;;;;5065946;28;20044;-61
2022/06/19 04:01:58;;;;;;;13.07;2.75;;;15.60;99.90;;;;;;5064479;28;20049;-61
2022/06/19 04:04:24;;;;;;;12.07;2.35;;;15.50;99.90;;;;;;5048241;28;20514;-61
2022/06/19 04:06:49;;;;;;;12.57;2.58;;;15.30;99.90;;;;;;5047476;28;20108;-61
2022/06/19 04:09:17;;;;;;;15.38;2.28;;;15.30;99.90;;;;;;5066559;28;20076;-61
2022/06/19 04:11:43;;;;;;;12.60;2.85;;;15.40;99.90;;;;;;5066227;28;20041;-61
2022/06/19 04:14:10;;;;;;;14.65;2.92;;;15.50;99.90;;;;;;5047903;28;20060;-61
2022/06/19 04:16:36;;;;;;;11.43;3.22;;;15.50;99.90;;;;;;5065718;28;20052;-61
2022/06/19 04:19:04;;;;;;;17.83;2.53;;;15.60;99.90;;;;;;5065836;28;20071;-61
2022/06/19 04:21:31;;;;;;;12.18;3.05;;;15.60;99.90;;;;;;5048008;28;20071;-61
2022/06/19 04:24:00;;;;;;;7.60;2.13;;;15.60;99.90;;;;;;5048903;28;20520;-61
2022/06/19 04:26:28;;;;;;;10.35;2.50;;;15.40;99.90;;;;;;5065332;28;20052;-61
2022/06/19 04:28:55;;;;;;;9.43;2.13;;;15.40;99.90;;;;;;5065209;28;20128;-61
2022/06/19 04:31:21;;;;;;;14.52;2.67;;;15.60;99.90;;;;;;5065950;28;20041;-61
2022/06/19 04:33:46;;;;;;;9.88;2.65;;;15.60;99.90;;;;;;5065272;28;20052;-61
2022/06/19 04:36:16;;;;;;;13.07;2.65;;;15.60;99.90;;;;;;5065498;28;20040;-61
2022/06/19 04:38:43;;;;;;;7.57;2.33;;;15.60;99.90;;;;;;5046909;28;20120;-62
2022/06/19 04:41:24;;;;;;;8.73;2.40;;;15.40;99.90;;;;;;5065567;28;20045;-61
2022/06/19 04:43:50;;;;;;;10.55;2.03;;;15.50;99.90;;;;;;5046925;28;20049;-61
2022/06/19 04:46:17;;;;;;;10.25;2.40;;;15.50;99.90;;;;;;5047427;28;20068;-61
2022/06/19 04:48:42;;;;;;;12.02;2.30;;;15.20;99.90;;;;;;5065008;28;20041;-61
2022/06/19 04:51:08;;;;;;;13.25;3.10;;;15.30;99.90;;;;;;5065894;28;20112;-61
2022/06/19 04:53:34;;;;;;;13.48;2.60;;;15.50;99.90;;;;;;5064997;28;20673;-61
2022/06/19 04:56:01;;;;;;;9.70;2.60;;;15.50;99.90;;;;;;5064875;28;20029;-61
2022/06/19 04:58:26;;;;;;;11.93;3.05;;;15.60;99.90;;;;;;5046943;28;20060;-61
2022/06/19 05:00:53;;;;;;;12.93;2.70;;;15.50;99.90;;;;;;5047240;28;20044;-61
2022/06/19 05:03:21;;;;;;;9.02;2.25;;;15.40;99.90;;;;;;5065831;28;20133;-61
2022/06/19 05:05:48;;;;;;;12.82;2.72;;;15.40;99.90;;;;;;5065112;28;20079;-62
2022/06/19 05:08:14;;;;;;;16.00;2.63;;;15.50;99.90;;;;;;5046295;28;20251;-61
2022/06/19 05:10:41;;;;;;;13.50;2.28;;;15.60;99.90;;;;;;5046761;28;20044;-61
2022/06/19 05:13:19;;;;;;;8.75;2.30;;;15.70;99.90;;;;;;5060733;28;20101;-61
2022/06/19 05:15:45;;;;;;;11.68;2.63;;;15.80;99.90;;;;;;5042810;28;20052;-62
2022/06/19 05:18:11;;;;;;;11.02;2.47;;;15.90;99.90;;;;;;5042760;28;20041;-61
2022/06/19 05:20:37;;;;;;;12.32;2.90;;;15.80;99.90;;;;;;5026238;28;20059;-61
2022/06/19 05:23:04;;;;;;;8.95;2.85;;;16.00;99.90;;;;;;5043675;28;20037;-61
2022/06/19 05:25:30;;;;;;;11.60;2.33;;;15.90;99.90;;;;;;5059332;28;20497;-61
2022/06/19 05:27:56;;;;;;;12.63;2.95;;;15.90;99.90;;;;;;5047504;28;20033;-61
2022/06/19 05:30:22;;;;;;;11.75;2.28;;;16.10;99.90;;;;;;5047686;28;20060;-61
2022/06/19 05:32:47;;;;;;;7.38;2.20;;;16.10;99.90;;;;;;5045885;28;20083;-61
2022/06/19 05:35:13;;;;;;;12.60;2.65;;;16.30;99.90;;;;;;5044474;28;20041;-62
2022/06/19 05:37:39;;;;;;;9.98;2.20;;;16.40;99.90;;;;;;5046294;28;20042;-61
2022/06/19 05:40:05;;;;;;;13.20;2.40;;;16.30;99.90;;;;;;5024722;28;20393;-61
2022/06/19 05:42:30;;;;;;;14.35;2.97;;;16.40;99.90;;;;;;5045334;28;20080;-61
2022/06/19 05:44:56;;;;;;;10.02;2.58;;;16.40;99.90;;;;;;5028863;28;20050;-62
2022/06/19 05:47:22;;;;;;;9.88;2.40;;;16.20;99.90;;;;;;5047257;28;20056;-61
2022/06/19 05:49:48;;;;;;;10.85;2.33;;;16.10;99.90;;;;;;5042749;28;20219;-62
2022/06/19 05:52:19;;;;;;;16.65;3.58;;;16.10;99.90;;;;;;5046021;28;20296;-62
2022/06/19 05:54:46;;;;;;;11.18;2.10;;;16.10;99.90;;;;;;5046705;28;20184;-62
2022/06/19 05:57:12;;;;;;;13.20;3.00;;;16.20;99.90;;;;;;5046032;28;20128;-62
2022/06/19 05:59:38;;;;;;;12.35;2.80;;;16.30;99.90;;;;;;5057205;28;20047;-62
2022/06/19 06:02:05;;;;;;;15.85;3.25;;;16.10;99.90;;;;;;5063090;28;20600;-61
2022/06/19 06:04:31;;;;;;;9.20;2.60;;;16.20;99.90;;;;;;5063909;28;20097;-62
2022/06/19 06:06:56;;;;;;;9.55;2.47;;;16.30;99.90;;;;;;5064856;28;20057;-62
2022/06/19 06:09:22;;;;;;;11.90;2.65;;;16.30;99.90;;;;;;5046835;28;20045;-61
2022/06/19 06:11:48;;;;;;;13.27;2.92;;;16.30;99.90;;;;;;5065090;28;20040;-62
2022/06/19 06:14:13;;;;;;;14.90;3.30;;;16.30;99.90;;;;;;5047006;28;20040;-62
2022/06/19 06:16:39;;;;;;;13.40;3.42;;;16.40;99.90;;;;;;5064105;28;20076;-62
2022/06/19 06:19:05;;;;;;;15.10;4.10;;;16.40;99.90;;;;;;5060828;28;20040;-62
2022/06/19 06:21:31;;;;;;;13.48;3.50;;;16.30;99.90;;;;;;5057100;28;20104;-62
2022/06/19 06:23:57;;;;;;;10.07;2.67;;;16.40;99.90;;;;;;5055823;28;20092;-62
2022/06/19 06:26:26;;;;;;;10.43;2.55;;;16.30;99.90;;;;;;5059362;28;20048;-61
2022/06/19 06:28:53;;;;;;;13.05;3.22;;;16.40;99.90;;;;;;5029894;28;20111;-63
2022/06/19 06:31:20;;;;;;;14.07;3.10;;;16.10;99.90;;;;;;5032360;28;20548;-62
2022/06/19 06:33:46;;;;;;;13.50;2.60;;;16.20;99.90;;;;;;5044643;28;20053;-63
2022/06/19 06:36:13;;;;;;;11.57;2.67;;;16.20;99.90;;;;;;5038645;28;20072;-62
2022/06/19 06:38:39;;;;;;;10.15;2.70;;;16.20;99.90;;;;;;5044893;28;20056;-63
2022/06/19 06:41:07;;;;;;;14.85;3.40;;;16.00;99.90;;;;;;5055453;28;20041;-62
2022/06/19 06:43:37;;;;;;;16.23;3.30;;;15.90;99.90;;;;;;5043658;28;20047;-62
2022/06/19 06:46:15;;;;;;;14.80;3.63;;;16.10;99.90;;;;;;5046224;28;20564;-62
2022/06/19 06:48:41;;;;;;;15.98;3.25;;;16.00;99.90;;;;;;5046722;28;20049;-62
2022/06/19 06:51:12;;;;;;;16.63;3.42;;;15.90;99.90;;;;;;5050617;28;20049;-62
2022/06/19 06:53:39;;;;;;;14.63;3.00;;;15.80;99.90;;;;;;5042446;28;20128;-62
2022/06/19 06:56:05;;;;;;;12.57;2.58;;;15.90;99.90;;;;;;5038595;28;20045;-62
2022/06/19 06:58:32;;;;;;;14.02;3.10;;;15.90;99.90;;;;;;5049353;28;20041;-62
2022/06/19 07:00:58;;;;;;;15.20;2.75;;;15.90;99.90;;;;;;5032148;28;20048;-62
2022/06/19 07:03:23;;;;;;;15.30;4.18;;;15.90;99.90;;;;;;5049292;28;20045;-63
2022/06/19 07:05:49;;;;;;;12.40;3.40;;;16.10;99.90;;;;;;5041293;28;20053;-63
2022/06/19 07:08:15;;;;;;;16.58;3.17;;;16.00;99.90;;;;;;5044341;28;20045;-62
2022/06/19 07:10:41;;;;;;;14.32;2.65;;;15.90;99.90;;;;;;5049044;28;20045;-62
2022/06/19 07:13:07;;;;;;;11.68;2.55;;;15.90;99.90;;;;;;5066816;28;20081;-62
2022/06/19 07:15:33;;;;;;;14.27;3.42;;;15.80;99.90;;;;;;5049178;28;20127;-62
2022/06/19 07:17:59;;;;;;;12.32;2.70;;;15.70;99.90;;;;;;5032440;28;20401;-62
2022/06/19 07:20:25;;;;;;;12.32;2.63;;;15.80;99.90;;;;;;5065504;28;20048;-62
2022/06/19 07:22:50;;;;;;;15.27;2.85;;;15.80;99.90;;;;;;5049563;28;20041;-62
2022/06/19 07:25:18;;;;;;;16.27;2.92;;;15.90;99.90;;;;;;5049094;28;20045;-62
2022/06/19 07:27:45;;;;;;;13.93;2.30;;;16.00;99.90;;;;;;5066337;28;20110;-62
2022/06/19 07:30:17;;;;;;;11.68;3.08;;;16.10;99.90;;;;;;5048360;28;20048;-62
2022/06/19 07:32:43;;;;;;;10.65;2.30;;;15.90;99.90;;;;;;5031961;28;20401;-62
2022/06/19 07:35:08;;;;;;;8.90;2.70;;;15.70;99.90;;;;;;5048213;28;20049;-62
2022/06/19 07:37:35;;;;;;;15.40;2.78;;;15.90;99.90;;;;;;5067037;28;20048;-60
2022/06/19 07:40:01;;;;;;;10.82;2.60;;;15.90;99.90;;;;;;5065904;28;20052;-62
2022/06/19 07:42:26;;;;;;;14.70;2.88;;;15.90;99.90;;;;;;5032010;28;20060;-61
2022/06/19 07:44:52;;;;;;;9.82;2.50;;;15.90;99.90;;;;;;5049928;28;20079;-61
2022/06/19 07:50:13;;;;;;;14.40;2.60;;;15.90;99.90;;;;;;5051132;28;20558;-61
2022/06/19 07:52:46;;;;;;;16.27;3.28;;;15.90;99.90;;;;;;5048519;28;20061;-61
2022/06/19 07:55:16;;;;;;;11.45;2.88;;;15.80;99.90;;;;;;5066141;28;20044;-61
2022/06/19 07:57:42;;;;;;;14.50;3.30;;;15.80;99.90;;;;;;5064936;28;20187;-61
2022/06/19 08:00:16;;;;;;;14.55;3.35;;;15.80;99.90;;;;;;5047347;28;20084;-61
2022/06/19 08:02:46;;;;;;;13.85;2.55;;;15.60;99.90;;;;;;5037213;28;20105;-61
2022/06/19 08:05:12;;;;;;;13.77;3.22;;;15.50;99.90;;;;;;5063979;28;20476;-61
2022/06/19 08:07:39;;;;;;;8.82;2.42;;;15.40;99.90;;;;;;5048020;28;20055;-61
2022/06/19 08:10:06;;;;;;;13.90;3.15;;;15.40;99.90;;;;;;5065401;28;20053;-61
2022/06/19 08:12:32;;;;;;;10.52;2.97;;;15.60;99.90;;;;;;5047771;28;20052;-61
2022/06/19 08:14:57;;;;;;;15.52;3.22;;;15.70;99.90;;;;;;5065751;28;20037;-61
2022/06/19 08:17:23;;;;;;;12.63;2.83;;;15.60;99.90;;;;;;5048777;28;20083;-61
2022/06/19 08:19:49;;;;;;;14.40;3.10;;;15.60;99.90;;;;;;5065192;28;20045;-61
2022/06/19 08:22:15;;;;;;;13.90;3.30;;;15.50;99.90;;;;;;5065850;28;20060;-61
2022/06/19 08:24:40;;;;;;;14.07;3.30;;;15.60;99.90;;;;;;5065593;28;20075;-61
2022/06/19 08:27:06;;;;;;;14.93;3.72;;;15.70;99.90;;;;;;5061434;28;20060;-61
2022/06/19 08:29:33;;;;;;;19.55;2.90;;;15.70;99.90;;;;;;5043805;28;20056;-61
2022/06/19 08:32:00;;;;;;;12.10;3.67;;;15.70;99.90;;;;;;5047250;28;20484;-61
2022/06/19 08:34:27;;;;;;;15.30;3.17;;;15.70;99.90;;;;;;5064368;28;20052;-61
2022/06/19 08:36:54;;;;;;;12.00;2.92;;;15.80;99.90;;;;;;5064059;28;20041;-61
2022/06/19 08:39:21;;;;;;;15.10;3.75;;;15.90;99.90;;;;;;5064943;28;20041;-61
2022/06/19 08:42:07;;;;;;;12.48;2.97;;;16.00;99.90;;;;;;5047038;28;20103;-61
2022/06/19 08:44:41;;;;;;;15.48;3.42;;;16.00;99.90;;;;;;5047317;28;20053;-61
2022/06/19 08:47:31;;;;;;;15.10;2.85;;;15.90;99.90;;;;;;5064071;28;20045;-61
2022/06/19 08:50:06;;;;;;;;;;;16.00;99.90;;;;;;5064363;28;20479;-61
2022/06/19 08:52:38;;;;;;;13.52;2.60;;;15.90;99.90;;;;;;5047156;28;19920;-61
2022/06/19 08:55:28;;;;;;;14.27;3.03;;;15.70;99.90;;;;;;5047650;28;20289;-61
2022/06/19 08:58:27;;;;;;;19.08;3.67;;;15.70;99.90;;;;;;5047761;28;20111;-61
2022/06/19 09:01:20;;;;;;;16.35;3.47;;;15.70;99.90;;;;;;5061587;28;20121;-61
2022/06/19 09:07:08;;;;;;;17.45;3.72;;;15.30;99.90;;;;;;5047557;28;20075;-61
2022/06/19 09:10:02;;;;;;;10.82;2.40;;;15.20;99.90;;;;;;5050760;28;20092;-61
2022/06/19 09:13:05;;;;;;;13.50;3.50;;;15.20;99.90;;;;;;5046271;28;20064;-61
2022/06/19 09:15:42;;;;;;;13.20;3.17;;;15.20;99.90;;;;;;5066134;28;20463;-61
2022/06/19 09:18:39;;;;;;;11.13;2.85;;;15.20;99.90;;;;;;5047146;28;20485;-61
2022/06/19 09:21:20;;;;;;;10.25;2.85;;;15.40;99.90;;;;;;5046128;28;20095;-61
2022/06/19 09:24:04;;;;;;;14.40;2.40;;;15.40;99.90;;;;;;5046569;28;20574;-61
2022/06/19 09:26:37;;;;;;;12.85;3.40;;;15.40;99.90;;;;;;5046423;28;20129;-61
2022/06/19 09:29:17;;;;;;;14.20;3.35;;;15.40;99.90;;;;;;5064741;28;20047;-61
2022/06/19 09:31:54;;;;;;;16.00;3.47;;;15.20;99.90;;;;;;5064059;28;20048;-61
2022/06/19 09:34:35;;;;;;;16.25;3.20;;;15.10;99.90;;;;;;5053226;28;20052;-61
2022/06/19 09:37:17;;;;;;;16.33;3.28;;;15.10;99.90;;;;;;5064671;28;20048;-61
2022/06/19 09:39:54;;;;;;;8.68;2.72;;;15.30;99.90;;;;;;5036866;28;20045;-61
2022/06/19 09:42:32;;;;;;;11.80;2.78;;;15.60;99.90;;;;;;5062581;28;20053;-61
2022/06/19 09:45:07;;;;;;;13.05;3.33;;;15.80;99.90;;;;;;5064518;28;20397;-61
2022/06/19 09:47:32;;;;;;;12.02;2.65;;;16.10;99.90;;;;;;5064190;28;20045;-61
2022/06/19 09:50:07;;;;;;;9.48;3.03;;;16.30;99.90;;;;;;5064167;28;20045;-61
2022/06/19 09:52:49;;;;;;;12.02;2.97;;;16.50;99.90;;;;;;5063756;28;20057;-61
2022/06/19 09:55:19;;;;;;;15.43;3.58;;;16.70;99.90;;;;;;5063863;28;20049;-61
2022/06/19 09:57:54;;;;;;;9.88;2.92;;;16.80;99.90;;;;;;5046679;28;20049;-61
2022/06/19 10:00:24;;;;;;;15.55;4.63;;;16.90;99.90;;;;;;5065176;28;20067;-61
2022/06/19 10:03:06;;;;;;;11.55;2.67;;;17.10;99.90;;;;;;5046090;28;20041;-61
2022/06/19 10:05:43;;;;;;;15.23;2.83;;;17.20;99.90;;;;;;5045952;28;20057;-61
2022/06/19 10:08:19;;;;;;;11.00;2.90;;;17.30;99.90;;;;;;5044336;28;20049;-61
2022/06/19 10:10:56;;;;;;;13.10;3.90;;;17.00;99.90;;;;;;5026264;28;20053;-61
2022/06/19 10:13:35;;;;;;;13.13;2.85;;;16.70;99.90;;;;;;5026693;28;20045;-61
2022/06/19 10:16:02;;;;;;;10.95;2.92;;;16.90;99.90;;;;;;5026969;28;20077;-61
2022/06/19 10:18:39;;;;;;;7.95;3.15;;;16.90;99.90;;;;;;5043964;28;20048;-61
2022/06/19 10:25:01;;;;;;;11.50;3.60;;;16.70;99.90;;;;;;5047870;28;20068;-61
2022/06/19 10:27:36;;;;;;;11.45;3.97;;;16.60;99.90;;;;;;5029987;28;20049;-61
2022/06/19 10:30:18;;;;;;;12.27;3.88;;;16.70;99.90;;;;;;5048310;28;20041;-61
2022/06/19 10:32:50;;;;;;;12.85;3.92;;;16.80;99.90;;;;;;5030383;28;20394;-61
2022/06/19 10:35:21;;;;;;;10.05;3.15;;;17.00;99.90;;;;;;5048813;28;20045;-61
2022/06/19 10:38:38;;;;;;;12.07;3.03;;;16.90;99.90;;;;;;5047555;28;20108;-61
2022/06/19 10:42:00;;;;;;;11.73;3.13;;;17.10;99.90;;;;;;4968383;28;20103;-61
2022/06/19 10:44:13;;;;;;;8.77;2.53;;;17.20;99.90;;;;;;4986648;28;20051;-61
2022/06/19 10:46:40;;;;;;;10.45;2.67;;;17.20;99.90;;;;;;4971404;28;20102;-61
2022/06/19 10:49:44;;;;;;;8.65;2.95;;;17.20;99.90;;;;;;4986568;28;20082;-61
2022/06/19 10:52:23;;;;;;;12.30;2.90;;;17.30;99.90;;;;;;4955072;29;20063;-61
2022/06/19 10:55:39;;;;;;;8.57;2.33;;;17.30;99.90;;;;;;4954242;29;20583;-61
2022/06/19 10:58:19;;;;;;;7.18;2.13;;;17.10;99.90;;;;;;4950400;29;20064;-61
2022/06/19 11:00:51;;;;;;;9.25;2.72;;;17.10;99.90;;;;;;4950280;29;20087;-61
2022/06/19 11:06:57;;;;;;;9.10;2.50;;;17.20;99.90;;;;;;4974160;28;20054;-61
2022/06/19 11:09:30;;;;;;;9.05;2.35;;;17.20;99.90;;;;;;4952239;29;20051;-61
2022/06/19 11:12:03;;;;;;;8.63;3.13;;;17.10;99.90;;;;;;4962884;28;20050;-61
2022/06/19 11:14:31;;;;;;;10.43;2.50;;;17.20;99.90;;;;;;4953248;29;20082;-61
2022/06/19 11:17:00;;;;;;;9.07;2.28;;;16.90;99.90;;;;;;4977982;28;20110;-61
2022/06/19 11:19:38;;;;;;;7.22;2.10;;;17.00;99.90;;;;;;4989118;28;20102;-61
2022/06/19 11:22:26;;;;;;;8.15;2.17;;;17.10;99.90;;;;;;5006247;28;20053;-61
2022/06/19 11:24:53;;;;;;;5.28;1.90;;;17.00;99.90;;;;;;4989764;28;20065;-61
2022/06/19 11:27:24;;;;;;;7.95;2.63;;;17.10;99.90;;;;;;5006500;28;20546;-61
2022/06/19 11:29:53;;;;;;;7.35;2.03;;;17.10;99.90;;;;;;5045766;28;20041;-61
2022/06/19 11:32:21;;;;;;;5.28;2.00;;;17.10;99.90;;;;;;5067512;28;20064;-61
2022/06/19 11:35:00;;;;;;;5.78;2.40;;;16.70;99.90;;;;;;5048840;28;20048;-61
2022/06/19 11:37:51;;;;;;;7.57;2.15;;;16.80;99.90;;;;;;5067570;28;20045;-61
2022/06/19 11:40:32;;;;;;;10.77;2.05;;;16.80;99.90;;;;;;5049744;28;20106;-61
2022/06/19 11:43:01;;;;;;;9.02;2.35;;;16.80;99.90;;;;;;5066103;28;20072;-61
2022/06/19 11:45:35;;;;;;;5.72;1.85;;;16.70;99.90;;;;;;5049555;28;20096;-61
2022/06/19 11:48:10;;;;;;;5.35;1.88;;;16.60;99.90;;;;;;5067802;28;20037;-61
2022/06/19 11:50:49;;;;;;;6.68;1.60;;;16.80;99.90;;;;;;5049361;28;20056;-61
2022/06/19 11:53:25;;;;;;;4.73;1.80;;;17.00;99.90;;;;;;5043336;28;20076;-61
2022/06/19 11:56:11;;;;;;;4.45;1.80;;;17.30;99.90;;;;;;5049365;28;20041;-61
2022/06/19 11:58:43;;;;;;;6.10;1.60;;;17.20;99.90;;;;;;5066126;28;20051;-61
2022/06/19 12:01:14;;;;;;;5.57;1.60;;;17.20;99.90;;;;;;5048531;28;20057;-62
2022/06/19 12:03:48;;;;;;;6.07;1.60;;;17.10;99.90;;;;;;5048115;28;20053;-61
2022/06/19 12:06:19;;;;;;;4.30;1.40;;;16.90;99.90;;;;;;5038672;28;20083;-61
2022/06/19 12:08:56;;;;;;;5.07;1.40;;;16.80;99.90;;;;;;5048929;28;20049;-61
2022/06/19 12:11:54;;;;;;;3.85;1.80;;;16.70;99.90;;;;;;5066724;28;20045;-61
2022/06/19 12:14:28;;;;;;;6.88;1.60;;;16.80;99.90;;;;;;5064287;28;20137;-61
2022/06/19 12:17:20;;;;;;;6.75;1.55;;;16.80;99.90;;;;;;5064719;28;20048;-64
2022/06/19 12:20:01;;;;;;;3.78;1.30;;;17.10;99.90;;;;;;5043663;28;20052;-64
2022/06/19 12:22:31;;;;;;;5.32;1.60;;;16.90;99.90;;;;;;5064919;28;20052;-64
2022/06/19 12:25:10;;;;;;;4.82;1.50;;;16.90;99.90;;;;;;5064308;28;20053;-64
2022/06/19 12:27:44;;;;;;;2.88;1.48;;;17.10;99.90;;;;;;5064101;28;20076;-64
2022/06/19 12:30:20;;;;;;;5.32;1.67;;;17.00;99.90;;;;;;5065412;28;20048;-64
2022/06/19 12:32:49;;;;;;;4.35;1.55;;;16.90;99.90;;;;;;5036451;28;20098;-63
2022/06/19 12:35:37;;;;;;;5.70;2.70;;;17.10;99.90;;;;;;5042765;28;20045;-60
2022/06/19 12:38:10;;;;;;;4.60;1.63;;;17.60;99.90;;;;;;5008519;28;20048;-60
2022/06/19 12:41:13;;;;;;;5.75;1.60;;;17.80;99.90;;;;;;5046205;28;20045;-60
2022/06/19 12:43:47;;;;;;;4.15;2.10;;;18.10;99.90;;;;;;5038742;28;20053;-65
2022/06/19 12:46:30;;;;;;;6.63;1.73;;;18.30;99.90;;;;;;5040009;28;20056;-65
2022/06/19 12:49:14;;;;;;;2.88;1.60;;;18.60;99.90;;;;;;5014292;28;20064;-64
2022/06/19 12:51:54;;;;;;;3.88;1.33;;;18.90;99.90;;;;;;5022232;28;20132;-64
2022/06/19 12:54:31;;;;;;;4.45;1.60;;;19.00;99.90;;;;;;5007033;28;20053;-64
2022/06/19 12:57:00;;;;;;;4.20;1.48;;;19.00;99.90;;;;;;5010799;28;20045;-64
2022/06/19 12:59:38;;;;;;;3.17;1.60;;;18.90;99.90;;;;;;5000116;28;20081;-65
2022/06/19 13:02:30;;;;;;;2.65;1.67;;;18.70;99.90;;;;;;5039279;28;20111;-64
2022/06/19 13:05:08;;;;;;;3.28;1.35;;;18.10;99.90;;;;;;5028479;28;20081;-64
2022/06/19 13:08:09;;;;;;;18.77;2.70;;;18.00;99.90;;;;;;5026086;28;20057;-64
2022/06/19 13:11:16;;;;;;;4.93;1.38;;;17.80;99.90;;;;;;5034944;28;20037;-64
2022/06/19 13:13:52;;;;;;;2.88;1.13;;;17.50;99.90;;;;;;5034290;28;20767;-64
2022/06/19 13:16:26;;;;;;;3.72;1.73;;;17.20;99.90;;;;;;5044184;28;20069;-64