Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:00;;;;;;;0.10;0.10;;;;;;;13.86;71.10;100244.00;5095201;28;20080;-79
2022/10/01 00:04:27;;;;;;;0.10;0.10;;;;;;;13.87;71.28;100212.00;5093772;28;20057;-78
2022/10/01 00:06:53;;;;;;;0.10;0.10;;;;;;;13.85;71.63;100220.97;5094835;28;20036;-78
2022/10/01 00:09:19;;;;;;;0.10;0.10;;;;;;;13.81;71.79;100203.41;5093339;28;20034;-78
2022/10/01 00:11:45;;;;;;;0.03;0.03;;;;;;;13.78;71.72;100185.75;5093456;28;20253;-78
2022/10/01 00:14:11;;;;;;;0.00;0.00;;;;;;;13.75;71.86;100188.56;5093332;28;20036;-78
2022/10/01 00:16:37;;;;;;;0.20;0.20;;;;;;;13.79;71.78;100186.63;5094088;28;20093;-78
2022/10/01 00:19:03;;;;;;;0.10;0.10;;;;;;;13.76;71.79;100174.31;5093766;28;20448;-78
2022/10/01 00:21:31;;;;;;;0.10;0.10;;;;;;;13.77;72.08;100165.41;5092731;28;20028;-78
2022/10/01 00:24:01;;;;;;;0.93;0.93;;;;;;;13.83;71.81;100169.56;5093531;28;20026;-78
2022/10/01 00:26:30;;;;;;;0.10;0.10;;;;;;;13.80;71.74;100159.94;5089486;28;20063;-78
2022/10/01 00:29:00;;;;;;;0.10;0.10;;;;;;;13.80;72.12;100159.06;5093471;28;20362;-78
2022/10/01 00:31:27;;;;;;;0.28;0.28;;;;;;;13.79;72.34;100152.00;5092292;28;20073;-78
2022/10/01 00:33:55;;;;;;;0.10;0.10;;;;;;;13.74;72.08;100149.56;5093721;28;20028;-78
2022/10/01 00:36:21;;;;;;;0.10;0.10;;;;;;;13.66;72.38;100136.59;5094202;28;20039;-78
2022/10/01 00:38:47;;;;;;;0.10;0.10;;;;;;;13.75;72.45;100122.84;5089587;28;20126;-78
2022/10/01 00:41:15;;;;;;;0.08;0.08;;;;;;;13.75;72.63;100119.34;5092946;28;20035;-78
2022/10/01 00:43:46;;;;;;;0.10;0.10;;;;;;;13.75;72.08;100124.66;5091483;28;20510;-78
2022/10/01 00:46:24;;;;;;;0.45;0.45;;;;;;;13.87;72.04;100117.94;5094027;28;20515;-78
2022/10/01 00:51:38;;;;;;;0.10;0.10;;;;;;;13.83;72.02;100093.25;5087129;27;20387;-78
2022/10/01 00:54:12;;;;;;;0.10;0.10;;;;;;;13.82;72.39;100094.16;5087429;28;20055;-78
2022/10/01 00:56:39;;;;;;;0.10;0.10;;;;;;;13.77;72.56;100082.88;5088788;28;20390;-78
2022/10/01 00:59:06;;;;;;;0.00;0.00;;;;;;;13.74;72.50;100085.66;5081234;28;20081;-79
2022/10/01 01:01:36;;;;;;;0.10;0.10;;;;;;;13.72;72.46;100071.53;5090925;28;20036;-78
2022/10/01 01:04:02;;;;;;;0.15;0.15;;;;;;;13.78;72.17;100068.59;5090702;28;20069;-78
2022/10/01 01:06:29;;;;;;;0.10;0.10;;;;;;;13.76;72.74;100062.50;5090305;28;20154;-78
2022/10/01 01:08:55;;;;;;;0.10;0.10;;;;;;;13.82;72.22;100054.22;5088126;28;20031;-78
2022/10/01 01:11:42;;;;;;;0.10;0.10;;;;;;;13.87;72.27;100035.38;5089527;28;20032;-78
2022/10/01 01:14:24;;;;;;;0.10;0.10;;;;;;;13.83;72.74;100020.47;5088528;28;20033;-78
2022/10/01 01:16:57;;;;;;;0.10;0.10;;;;;;;13.71;73.05;100021.91;5087188;28;20020;-78
2022/10/01 01:19:52;;;;;;;0.17;0.17;;;;;;;13.74;72.86;100032.41;5087039;28;20040;-78
2022/10/01 01:22:23;;;;;;;0.50;0.50;;;;;;;13.70;73.41;100028.16;5086967;28;20036;-78
2022/10/01 01:27:40;;;;;;;0.10;0.10;;;;;;;13.74;73.13;100046.59;5054745;28;20408;-78
2022/10/01 01:30:13;;;;;;;0.10;0.10;;;;;;;13.76;73.43;100041.19;5046164;28;20056;-78
2022/10/01 01:32:50;;;;;;;0.10;0.10;;;;;;;13.83;73.34;100036.44;5049371;28;20036;-78
2022/10/01 01:35:26;;;;;;;0.10;0.10;;;;;;;13.87;73.12;100036.25;5050674;28;20018;-78
2022/10/01 01:37:57;;;;;;;0.10;0.10;;;;;;;13.85;73.23;100030.09;5047979;28;20025;-79
2022/10/01 01:40:26;;;;;;;0.17;0.17;;;;;;;13.85;73.36;100023.94;5045923;28;20112;-78
2022/10/01 01:42:54;;;;;;;0.10;0.10;;;;;;;13.84;73.37;100044.34;5045961;28;20025;-78
2022/10/01 01:45:25;;;;;;;0.20;0.20;;;;;;;13.84;73.20;100035.50;5048340;28;20037;-77
2022/10/01 01:47:54;;;;;;;0.10;0.10;;;;;;;13.79;73.26;100032.19;5049749;28;20038;-78
2022/10/01 01:50:24;;;;;;;2.85;2.65;;;;;;;13.83;73.45;100010.69;5047447;28;20116;-78
2022/10/01 01:52:53;;;;;;;0.10;0.10;;;;;;;13.90;73.23;100028.09;5045582;28;20038;-78
2022/10/01 01:55:22;;;;;;;0.10;0.10;;;;;;;13.94;73.38;100011.97;5049205;28;20033;-78
2022/10/01 01:57:50;;;;;;;0.10;0.10;;;;;;;13.96;73.21;100016.31;5044536;28;20033;-78
2022/10/01 02:00:16;;;;;;;0.10;0.10;;;;;;;13.96;73.23;100020.78;5048739;28;20025;-78
2022/10/01 02:02:48;;;;;;;0.10;0.10;;;;;;;13.91;73.76;100029.81;5048866;28;20104;-78
2022/10/01 02:05:19;;;;;;;0.10;0.10;;;;;;;14.03;73.34;100007.09;5050060;28;20075;-78
2022/10/01 02:16:32;;;;;;;0.10;0.10;;;;;;;14.06;73.54;100022.06;5093215;27;20827;-78
2022/10/01 02:30:06;;;;;;;0.35;0.35;;;;;;;14.02;74.14;100026.66;5069584;28;20391;-78
2022/10/01 02:32:36;;;;;;;0.10;0.10;;;;;;;14.04;73.81;100018.59;5056995;28;20495;-78
2022/10/01 02:35:05;;;;;;;0.25;0.25;;;;;;;14.11;73.52;100022.69;5065229;28;20044;-78
2022/10/01 02:37:33;;;;;;;0.10;0.10;;;;;;;14.03;74.00;100027.50;5069065;28;20032;-78
2022/10/01 02:40:02;;;;;;;0.10;0.10;;;;;;;14.12;73.78;100032.41;5061501;28;20036;-78
2022/10/01 02:42:30;;;;;;;0.13;0.13;;;;;;;14.18;73.70;100028.56;5055221;28;20035;-78
2022/10/01 02:45:01;;;;;;;0.10;0.10;;;;;;;14.25;73.50;100022.03;5063123;28;20025;-78
2022/10/01 02:47:33;;;;;;;0.10;0.10;;;;;;;14.17;73.89;100029.53;5067478;28;20032;-78
2022/10/01 02:50:01;;;;;;;;;;;;;;;14.40;73.29;100028.41;5065045;28;20029;-78
2022/10/01 02:55:23;;;;;;;0.20;0.20;;;;;;;14.34;73.47;100016.25;5107436;27;20429;-78
2022/10/01 02:57:49;;;;;;;0.10;0.10;;;;;;;14.30;73.60;100024.47;5109849;28;20059;-79
2022/10/01 03:00:20;;;;;;;0.10;0.10;;;;;;;14.31;73.56;100021.72;5110513;28;20027;-79
2022/10/01 03:02:47;;;;;;;0.10;0.10;;;;;;;14.35;73.73;100009.97;5095533;28;20016;-79
2022/10/01 03:05:14;;;;;;;0.40;0.40;;;;;;;14.38;73.54;100011.63;5090362;28;20043;-79
2022/10/01 03:07:42;;;;;;;0.13;0.13;;;;;;;14.40;73.32;100007.97;5090819;28;20060;-79
2022/10/01 03:10:10;;;;;;;0.22;0.22;;;;;;;14.49;73.29;100016.44;5082779;28;20033;-79
2022/10/01 03:12:40;;;;;;;0.00;0.00;;;;;;;14.53;73.01;100000.22;5091034;28;20103;-79
2022/10/01 03:15:06;;;;;;;0.05;0.05;;;;;;;14.51;73.21;100012.75;5090957;28;20044;-79
2022/10/01 03:17:32;;;;;;;0.20;0.20;;;;;;;14.48;73.13;100012.91;5090957;28;20492;-79
2022/10/01 03:19:58;;;;;;;0.10;0.10;;;;;;;14.55;73.41;100000.13;5090720;28;20430;-79
2022/10/01 03:22:24;;;;;;;0.10;0.10;;;;;;;14.60;73.16;100007.91;5089651;28;20031;-79
2022/10/01 03:24:52;;;;;;;0.10;0.10;;;;;;;14.61;73.14;100004.31;5090142;28;20017;-79
2022/10/01 03:27:19;;;;;;;0.20;0.20;;;;;;;14.71;72.89;100011.78;5090203;28;20028;-79
2022/10/01 03:29:46;;;;;;;0.10;0.10;;;;;;;14.68;73.01;100003.09;5090250;28;20020;-79
2022/10/01 03:32:12;;;;;;;0.10;0.10;;;;;;;14.78;72.76;99999.00;5090592;28;20031;-79
2022/10/01 03:34:39;;;;;;;0.10;0.10;;;;;;;14.81;72.71;100004.16;5090552;28;20020;-79
2022/10/01 03:37:05;;;;;;;0.10;0.10;;;;;;;14.80;72.76;100006.94;5089597;28;20123;-79
2022/10/01 03:39:31;;;;;;;0.10;0.10;;;;;;;14.85;72.58;100005.75;5089068;28;20119;-79
2022/10/01 03:41:57;;;;;;;0.52;0.35;;;;;;;14.89;72.59;100011.78;5088861;28;20036;-78
2022/10/01 03:44:24;;;;;;;0.10;0.10;;;;;;;14.91;72.48;100009.91;5090142;28;20020;-78
2022/10/01 03:46:50;;;;;;;0.10;0.10;;;;;;;14.93;72.71;100008.03;5090464;28;20099;-79
2022/10/01 03:49:16;;;;;;;0.10;0.10;;;;;;;14.94;72.68;100011.53;5089654;28;20062;-79
2022/10/01 03:51:44;;;;;;;0.10;0.10;;;;;;;14.95;72.48;100026.63;5089400;28;20028;-79
2022/10/01 03:54:10;;;;;;;0.10;0.10;;;;;;;14.98;72.80;100023.81;5082748;28;20025;-79
2022/10/01 03:56:39;;;;;;;0.10;0.10;;;;;;;14.94;72.93;100030.22;5089664;28;20402;-78
2022/10/01 03:59:06;;;;;;;0.05;0.05;;;;;;;15.05;72.63;100027.84;5089985;28;20082;-79
2022/10/01 04:01:32;;;;;;;0.10;0.10;;;;;;;15.02;72.88;100020.88;5090078;28;20154;-79
2022/10/01 04:03:58;;;;;;;0.10;0.10;;;;;;;15.01;72.61;100036.97;5090508;28;20102;-79
2022/10/01 04:06:24;;;;;;;0.65;0.65;;;;;;;15.14;72.58;100032.72;5075837;28;20024;-79
2022/10/01 04:08:51;;;;;;;0.08;0.08;;;;;;;15.11;72.52;100040.03;5068296;28;20033;-79
2022/10/01 04:11:17;;;;;;;0.30;0.30;;;;;;;15.20;72.27;100042.19;5072303;28;20035;-79
2022/10/01 04:13:43;;;;;;;0.10;0.10;;;;;;;15.21;72.42;100035.94;5076929;28;20027;-79
2022/10/01 04:16:09;;;;;;;0.08;0.08;;;;;;;15.28;72.29;100052.50;5076739;28;20048;-79
2022/10/01 04:18:35;;;;;;;0.13;0.13;;;;;;;15.28;72.69;100053.34;5076222;28;20392;-79
2022/10/01 04:21:01;;;;;;;0.10;0.10;;;;;;;15.29;72.38;100059.53;5075026;28;20094;-79
2022/10/01 04:23:27;;;;;;;0.32;0.32;;;;;;;15.31;72.54;100058.50;5074936;28;20021;-79
2022/10/01 04:25:53;;;;;;;0.82;0.82;;;;;;;15.33;72.77;100055.78;5076868;28;20029;-79
2022/10/01 04:28:19;;;;;;;0.10;0.10;;;;;;;15.30;72.55;100074.63;5076656;28;20103;-79
2022/10/01 04:30:45;;;;;;;0.10;0.10;;;;;;;15.39;72.64;100074.16;5076177;28;20082;-79
2022/10/01 04:33:14;;;;;;;0.03;0.03;;;;;;;15.41;72.18;100068.72;5076412;28;20035;-79
2022/10/01 04:35:42;;;;;;;0.10;0.10;;;;;;;15.43;72.46;100081.03;5075171;28;20043;-79
2022/10/01 04:38:15;;;;;;;0.10;0.10;;;;;;;15.48;72.07;100079.00;5075354;28;20040;-79
2022/10/01 04:40:41;;;;;;;0.00;0.00;;;;;;;15.48;72.33;100083.47;5072621;28;20074;-79
2022/10/01 04:43:08;;;;;;;0.10;0.10;;;;;;;15.52;72.14;100075.19;5076737;28;20020;-79
2022/10/01 04:45:36;;;;;;;0.10;0.10;;;;;;;15.52;72.60;100083.22;5076716;28;20036;-79
2022/10/01 04:48:02;;;;;;;0.98;0.47;;;;;;;15.48;72.45;100087.00;5076190;28;20033;-79
2022/10/01 04:50:28;;;;;;;0.10;0.10;;;;;;;15.53;72.25;100089.44;5083509;28;20036;-79
2022/10/01 04:52:55;;;;;;;0.10;0.10;;;;;;;15.56;72.60;100096.41;5075255;28;20024;-78
2022/10/01 04:55:22;;;;;;;0.10;0.10;;;;;;;15.63;72.33;100092.50;5075867;28;20040;-79
2022/10/01 04:57:49;;;;;;;0.10;0.10;;;;;;;15.70;72.49;100109.88;5075464;28;20028;-78
2022/10/01 05:00:19;;;;;;;1.38;1.27;;;;;;;15.67;72.29;100110.91;5074577;28;20036;-79
2022/10/01 05:02:46;;;;;;;1.65;0.63;;;;;;;15.74;72.07;100113.25;5075805;28;20258;-79
2022/10/01 05:05:12;;;;;;;0.10;0.10;;;;;;;15.75;72.31;100107.84;5075342;28;20043;-79
2022/10/01 05:07:39;;;;;;;0.10;0.10;;;;;;;15.69;72.16;100113.53;5075380;28;20036;-79
2022/10/01 05:10:07;;;;;;;0.10;0.10;;;;;;;15.71;72.30;100116.94;5075255;28;20107;-79
2022/10/01 05:12:33;;;;;;;0.10;0.10;;;;;;;15.71;71.97;100119.63;5074308;28;20055;-79
2022/10/01 05:14:59;;;;;;;0.10;0.10;;;;;;;15.62;72.22;100122.78;5075573;28;20047;-79
2022/10/01 05:17:26;;;;;;;0.10;0.10;;;;;;;15.58;72.46;100129.25;5074560;28;20032;-79
2022/10/01 05:19:52;;;;;;;0.00;0.00;;;;;;;15.55;72.16;100132.06;5074556;28;20024;-79
2022/10/01 05:22:18;;;;;;;0.20;0.20;;;;;;;15.52;72.20;100128.59;5075180;28;20036;-79
2022/10/01 05:24:44;;;;;;;0.10;0.10;;;;;;;15.49;72.17;100134.13;5074786;28;20029;-79
2022/10/01 05:27:12;;;;;;;0.25;0.25;;;;;;;15.49;72.16;100138.59;5075635;28;20491;-79
2022/10/01 05:29:40;;;;;;;0.08;0.08;;;;;;;15.42;71.69;100142.53;5075392;28;20403;-79
2022/10/01 05:32:07;;;;;;;0.10;0.10;;;;;;;15.40;71.93;100155.94;5075484;28;20506;-79
2022/10/01 05:34:34;;;;;;;0.10;0.10;;;;;;;15.39;72.20;100154.22;5075760;28;20020;-79
2022/10/01 05:37:01;;;;;;;0.10;0.10;;;;;;;15.39;71.92;100153.34;5074283;28;20056;-79
2022/10/01 05:39:28;;;;;;;0.10;0.10;;;;;;;15.38;72.14;100163.16;5071626;28;20491;-79
2022/10/01 05:41:55;;;;;;;0.10;0.10;;;;;;;15.34;71.69;100170.47;5074242;28;20103;-79
2022/10/01 05:44:22;;;;;;;0.10;0.10;;;;;;;15.35;71.85;100177.53;5075065;28;20025;-79
2022/10/01 05:46:49;;;;;;;0.10;0.10;;;;;;;15.31;72.11;100173.28;5074520;28;20475;-79
2022/10/01 05:49:16;;;;;;;0.10;0.10;;;;;;;15.33;72.09;100184.75;5073371;28;20051;-79
2022/10/01 05:51:43;;;;;;;0.10;0.10;;;;;;;15.31;71.63;100183.09;5071855;28;20028;-79
2022/10/01 05:54:10;;;;;;;0.00;0.00;;;;;;;15.29;72.00;100185.84;5073816;28;20032;-79
2022/10/01 05:56:36;;;;;;;0.10;0.10;;;;;;;15.26;71.77;100186.00;5074593;28;20059;-79
2022/10/01 05:59:02;;;;;;;0.10;0.10;;;;;;;15.25;72.11;100183.41;5073657;28;20295;-79
2022/10/01 06:01:29;;;;;;;0.10;0.10;;;;;;;15.25;72.02;100189.59;5074194;28;20032;-79
2022/10/01 06:03:55;;;;;;;0.20;0.20;;;;;;;15.25;71.80;100194.09;5074385;28;20025;-79
2022/10/01 06:06:23;;;;;;;0.10;0.10;;;;;;;15.25;71.55;100188.75;5072882;28;20407;-79
2022/10/01 06:08:50;;;;;;;0.00;0.00;;;;;;;15.18;71.54;100191.72;5074162;28;20446;-79
2022/10/01 06:11:16;;;;;;;0.10;0.10;;;;;;;15.16;71.55;100188.25;5075177;28;20047;-79
2022/10/01 06:13:44;;;;;;;0.10;0.10;;;;;;;15.16;71.69;100190.91;5074900;28;20090;-78
2022/10/01 06:16:11;;;;;;;0.10;0.10;;;;;;;15.12;71.95;100194.69;5075786;28;20035;-79
2022/10/01 06:18:37;;;;;;;0.20;0.20;;;;;;;15.14;71.89;100191.94;5073989;28;20032;-79
2022/10/01 06:21:04;;;;;;;0.10;0.10;;;;;;;15.16;71.78;100196.25;5073639;28;20040;-79
2022/10/01 06:23:30;;;;;;;0.00;0.00;;;;;;;15.11;71.87;100198.28;5074311;28;20098;-79
2022/10/01 06:25:59;;;;;;;0.00;0.00;;;;;;;15.19;71.82;100201.47;5075155;28;20103;-79
2022/10/01 06:28:25;;;;;;;0.10;0.10;;;;;;;15.24;72.57;100211.03;5074089;28;20035;-79
2022/10/01 06:30:52;;;;;;;0.10;0.10;;;;;;;15.30;72.31;100208.06;5074677;28;20427;-79
2022/10/01 06:33:18;;;;;;;0.20;0.20;;;;;;;15.36;72.46;100210.41;5074861;28;20024;-79
2022/10/01 06:35:47;;;;;;;0.10;0.10;;;;;;;15.41;72.33;100208.38;5073889;28;20111;-79
2022/10/01 06:38:15;;;;;;;0.20;0.20;;;;;;;15.52;72.25;100214.03;5073593;28;20028;-79
2022/10/01 06:40:41;;;;;;;0.10;0.10;;;;;;;15.58;72.55;100217.38;5066099;28;20025;-79
2022/10/01 06:43:08;;;;;;;2.53;1.50;;;;;;;15.70;72.57;100211.38;5073567;28;20036;-79
2022/10/01 06:45:39;;;;;;;0.20;0.20;;;;;;;15.87;72.85;100212.34;5073164;28;20032;-79
2022/10/01 06:48:05;;;;;;;0.10;0.10;;;;;;;15.99;72.75;100217.91;5074167;28;20127;-79
2022/10/01 06:50:33;;;;;;;0.50;0.50;;;;;;;16.14;72.45;100229.59;5073138;28;20028;-79
2022/10/01 06:53:00;;;;;;;0.10;0.10;;;;;;;16.19;72.90;100229.34;5068872;28;20108;-79
2022/10/01 06:55:30;;;;;;;0.10;0.10;;;;;;;16.31;72.66;100233.16;5075229;28;20566;-78
2022/10/01 06:58:01;;;;;;;0.30;0.30;;;;;;;16.37;72.70;100227.50;5071039;28;20097;-79
2022/10/01 07:00:30;;;;;;;0.10;0.10;;;;;;;16.37;72.09;100235.50;5071593;28;20028;-78
2022/10/01 07:02:56;;;;;;;0.10;0.10;;;;;;;16.34;72.16;100235.69;5066192;28;20033;-78
2022/10/01 07:05:24;;;;;;;0.10;0.10;;;;;;;16.32;72.56;100238.44;5071574;28;20040;-79
2022/10/01 07:07:51;;;;;;;0.30;0.30;;;;;;;16.32;72.70;100237.56;5071443;28;20028;-79
2022/10/01 07:10:19;;;;;;;0.10;0.10;;;;;;;16.36;72.79;100241.78;5067566;28;20104;-79
2022/10/01 07:12:47;;;;;;;0.10;0.10;;;;;;;16.31;72.58;100244.75;5073902;28;20038;-79
2022/10/01 07:15:15;;;;;;;0.10;0.10;;;;;;;16.33;72.34;100247.31;5074049;28;20108;-79
2022/10/01 07:17:44;;;;;;;0.13;0.13;;;;;;;16.36;72.38;100249.81;5073480;28;20132;-79
2022/10/01 07:20:13;;;;;;;0.10;0.10;;;;;;;16.35;72.40;100256.13;5071416;28;20510;-79
2022/10/01 07:22:39;;;;;;;0.10;0.10;;;;;;;16.39;72.56;100262.19;5071975;28;20029;-79
2022/10/01 07:25:06;;;;;;;0.68;0.68;;;;;;;16.42;72.23;100262.84;5073647;28;20079;-79
2022/10/01 07:27:32;;;;;;;0.10;0.10;;;;;;;16.46;72.34;100258.22;5073428;28;20024;-79
2022/10/01 07:29:58;;;;;;;0.98;0.95;;;;;;;16.48;72.30;100269.69;5072932;28;20510;-79
2022/10/01 07:32:25;;;;;;;0.10;0.10;;;;;;;16.52;72.28;100265.91;5070289;28;20206;-79
2022/10/01 07:34:51;;;;;;;0.10;0.10;;;;;;;16.65;72.55;100268.78;5072510;28;20035;-79
2022/10/01 07:37:17;;;;;;;0.10;0.10;;;;;;;16.79;72.57;100266.19;5073065;28;20029;-79
2022/10/01 07:39:43;;;;;;;0.20;0.20;;;;;;;16.96;72.39;100272.50;5073806;28;20395;-79
2022/10/01 07:42:09;;;;;;;0.20;0.20;;;;;;;17.01;72.74;100275.75;5077788;28;20021;-79
2022/10/01 07:44:35;;;;;;;0.10;0.10;;;;;;;17.05;72.44;100276.47;5078169;28;20021;-79
2022/10/01 07:47:02;;;;;;;0.10;0.10;;;;;;;16.98;72.44;100275.91;5077154;28;20048;-79
2022/10/01 07:49:28;;;;;;;0.10;0.10;;;;;;;16.98;72.15;100275.91;5075333;28;20104;-79
2022/10/01 07:51:54;;;;;;;0.10;0.10;;;;;;;17.07;72.20;100285.25;5076864;28;20115;-78
2022/10/01 07:54:22;;;;;;;0.40;0.40;;;;;;;17.16;72.41;100278.50;5076858;28;20514;-78
2022/10/01 07:56:51;;;;;;;0.10;0.10;;;;;;;17.26;72.37;100287.75;5076633;28;20115;-78
2022/10/01 07:59:17;;;;;;;0.30;0.30;;;;;;;17.38;72.15;100286.19;5075322;28;20063;-77
2022/10/01 08:01:46;;;;;;;0.13;0.13;;;;;;;17.40;71.99;100293.19;5075436;28;20035;-78
2022/10/01 08:06:58;;;;;;;0.10;0.10;;;;;;;17.40;71.80;100303.88;5064433;28;20037;-78
2022/10/01 08:09:25;;;;;;;0.10;0.10;;;;;;;17.37;72.04;100314.78;5056743;28;20036;-78
2022/10/01 08:11:51;;;;;;;0.10;0.10;;;;;;;17.38;72.25;100326.34;5055838;28;20028;-78
2022/10/01 08:14:17;;;;;;;0.10;0.10;;;;;;;17.26;71.93;100322.56;5058541;28;20025;-77
2022/10/01 08:16:44;;;;;;;0.10;0.10;;;;;;;17.21;71.92;100324.63;5073747;28;20052;-77
2022/10/01 08:19:11;;;;;;;0.10;0.10;;;;;;;17.15;71.89;100325.84;5072893;28;20400;-77
2022/10/01 08:21:38;;;;;;;0.45;0.45;;;;;;;17.13;71.86;100331.28;5072489;28;20039;-77
2022/10/01 08:24:04;;;;;;;0.65;0.65;;;;;;;17.10;71.82;100342.16;5066200;28;20029;-77
2022/10/01 08:26:31;;;;;;;0.00;0.00;;;;;;;17.22;72.18;100343.28;5070973;28;20265;-78
2022/10/01 08:28:58;;;;;;;0.10;0.10;;;;;;;17.34;72.37;100344.41;5075226;28;20050;-78
2022/10/01 08:31:24;;;;;;;0.10;0.10;;;;;;;17.50;72.01;100347.06;5074724;28;20055;-77
2022/10/01 08:33:51;;;;;;;0.10;0.10;;;;;;;17.51;71.09;100353.28;5074298;28;20020;-78
2022/10/01 08:36:18;;;;;;;0.10;0.10;;;;;;;17.43;70.59;100357.28;5076553;28;20035;-77
2022/10/01 08:38:45;;;;;;;0.45;0.45;;;;;;;17.40;70.62;100357.44;5074494;28;20024;-77
2022/10/01 08:44:06;;;;;;;0.10;0.10;;;;;;;17.37;70.00;100363.00;5095325;27;20382;-79
2022/10/01 08:46:35;;;;;;;0.10;0.10;;;;;;;17.43;70.27;100367.13;5096624;27;20032;-77
2022/10/01 08:54:40;;;;;;;0.10;0.10;;;;;;;17.77;68.38;100368.75;5099486;27;20332;-80
2022/10/01 08:57:13;;;;;;;0.10;0.10;;;;;;;17.59;66.80;100377.84;5098829;28;20032;-80
2022/10/01 09:02:26;;;;;;;0.10;0.10;;;;;;;17.59;66.82;100378.69;5121156;27;20788;-79
2022/10/01 09:04:56;;;;;;;0.10;0.10;;;;;;;17.52;67.04;100384.47;5113547;27;20044;-79
2022/10/01 09:10:42;;;;;;;0.10;0.10;;;;;;;17.78;67.83;100399.94;5104526;27;20389;-80
2022/10/01 09:13:48;;;;;;;0.10;0.10;;;;;;;17.84;66.69;100405.91;5099668;28;20322;-79
2022/10/01 09:19:18;;;;;;;1.85;1.75;;;;;;;17.79;64.94;100407.03;5071009;28;20932;-79
2022/10/01 09:21:55;;;;;;;0.10;0.10;;;;;;;17.86;65.79;100417.41;5064406;28;20119;-79
2022/10/01 09:24:44;;;;;;;0.10;0.10;;;;;;;17.90;65.21;100424.31;5060197;28;20037;-79
2022/10/01 09:29:59;;;;;;;0.00;0.00;;;;;;;17.97;64.31;100428.41;5103090;27;20401;-78
2022/10/01 09:32:33;;;;;;;0.10;0.10;;;;;;;17.99;62.85;100439.88;5104825;28;20085;-79
2022/10/01 09:35:10;;;;;;;0.03;0.03;;;;;;;18.02;63.57;100433.47;5093565;28;20028;-79
2022/10/01 09:40:41;;;;;;;0.10;0.10;;;;;;;18.06;62.48;100440.41;5108130;27;20726;-78
2022/10/01 09:43:10;;;;;;;0.10;0.10;;;;;;;18.09;62.56;100456.31;5096939;28;20036;-78
2022/10/01 09:45:37;;;;;;;0.10;0.10;;;;;;;18.20;62.18;100442.28;5090698;28;20016;-80
2022/10/01 09:48:17;;;;;;;0.10;0.10;;;;;;;18.35;61.52;100454.78;5091295;28;20384;-78
2022/10/01 09:50:53;;;;;;;1.17;0.63;;;;;;;18.30;60.63;100456.88;5088073;28;20042;-77
2022/10/01 09:53:24;;;;;;;0.10;0.10;;;;;;;18.15;60.04;100465.81;5089487;28;20438;-78
2022/10/01 09:55:57;;;;;;;0.55;0.55;;;;;;;18.07;60.14;100464.44;5090074;28;20028;-79
2022/10/01 09:58:26;;;;;;;0.75;0.75;;;;;;;18.04;61.01;100469.97;5090213;28;20041;-79
2022/10/01 10:00:53;;;;;;;1.08;1.08;;;;;;;17.98;61.13;100473.03;5089608;28;20036;-79
2022/10/01 10:03:29;;;;;;;0.10;0.10;;;;;;;17.99;60.65;100473.88;5088021;28;20032;-79
2022/10/01 10:05:58;;;;;;;0.10;0.10;;;;;;;18.05;61.00;100493.16;5089998;28;20587;-81
2022/10/01 10:08:33;;;;;;;0.10;0.10;;;;;;;18.22;61.47;100480.63;5091976;28;20164;-80
2022/10/01 10:11:01;;;;;;;0.10;0.10;;;;;;;18.19;60.77;100499.53;5088254;28;20036;-81
2022/10/01 10:16:29;;;;;;;0.10;0.10;;;;;;;18.73;60.08;100488.34;5070638;28;20135;-80
2022/10/01 10:19:03;;;;;;;0.17;0.17;;;;;;;18.89;59.16;100499.00;5064164;28;20039;-78
2022/10/01 10:21:33;;;;;;;0.10;0.10;;;;;;;18.86;57.17;100505.44;5062610;28;20037;-80
2022/10/01 10:24:04;;;;;;;0.10;0.10;;;;;;;19.04;58.71;100511.56;5055412;28;20025;-80
2022/10/01 10:29:29;;;;;;;0.10;0.10;;;;;;;19.05;55.51;100532.09;5089967;27;20397;-80
2022/10/01 10:31:55;;;;;;;0.45;0.45;;;;;;;19.03;55.90;100528.63;5086230;28;20112;-80
2022/10/01 10:34:31;;;;;;;0.10;0.10;;;;;;;19.28;55.24;100527.13;5083590;28;20511;-80
2022/10/01 10:36:59;;;;;;;31.38;1.45;;;;;;;19.25;56.34;100532.66;5086067;28;20523;-80
2022/10/01 10:39:30;;;;;;;0.20;0.20;;;;;;;19.13;54.80;100544.16;5086873;28;20032;-81
2022/10/01 10:41:58;;;;;;;0.17;0.17;;;;;;;19.02;54.70;100553.72;5084178;28;20077;-81
2022/10/01 10:44:30;;;;;;;4.90;1.10;;;;;;;18.85;55.08;100552.00;5086257;28;20508;-80
2022/10/01 10:47:02;;;;;;;0.35;0.35;;;;;;;18.82;55.60;100551.34;5086276;28;20066;-81
2022/10/01 10:49:30;;;;;;;0.30;0.23;;;;;;;18.82;56.17;100551.34;5087723;28;20104;-81
2022/10/01 10:51:59;;;;;;;1.15;1.15;;;;;;;18.74;56.18;100563.41;5084204;28;20496;-82
2022/10/01 10:54:36;;;;;;;1.05;0.95;;;;;;;18.75;55.22;100553.53;5086154;28;20070;-81
2022/10/01 10:59:59;;;;;;;0.47;0.38;;;;;;;19.01;55.95;100578.84;5097975;27;20388;-80
2022/10/01 11:02:29;;;;;;;0.00;0.00;;;;;;;19.08;54.61;100580.22;5087756;28;20032;-79
2022/10/01 11:05:00;;;;;;;0.10;0.10;;;;;;;19.06;55.14;100584.81;5083481;28;20089;-79
2022/10/01 11:07:28;;;;;;;0.17;0.17;;;;;;;18.93;55.04;100581.13;5086720;28;20055;-80
2022/10/01 11:10:34;;;;;;;0.10;0.10;;;;;;;18.75;53.34;100589.28;5076261;28;20021;-80
2022/10/01 11:13:23;;;;;;;0.10;0.10;;;;;;;18.56;53.85;100610.09;5087744;28;20063;-79
2022/10/01 11:19:06;;;;;;;0.10;0.10;;;;;;;18.47;55.55;100607.91;5066906;28;20410;-85
2022/10/01 11:22:08;;;;;;;0.10;0.10;;;;;;;18.67;55.39;100618.38;5041738;28;20032;-85
2022/10/01 11:30:02;;;;;;;0.10;0.10;;;;;;;18.76;55.43;100636.63;5093395;27;20363;-79
2022/10/01 11:32:54;;;;;;;0.10;0.10;;;;;;;18.79;54.07;100637.41;5087536;28;20024;-80
2022/10/01 11:35:48;;;;;;;2.90;2.45;;;;;;;18.91;55.09;100647.47;5091041;28;20063;-79
2022/10/01 11:46:49;;;;;;;0.45;0.45;;;;;;;18.77;54.81;100661.66;5101602;27;20331;-80
2022/10/01 12:00:24;;;;;;;0.90;0.90;;;;;;;18.97;54.16;100678.47;5063726;28;20036;-80
2022/10/01 12:02:57;;;;;;;0.43;0.43;;;;;;;19.12;54.87;100692.84;5062576;28;20044;-82
2022/10/01 12:05:30;;;;;;;0.10;0.10;;;;;;;19.11;53.36;100685.72;5061533;28;20025;-82
2022/10/01 12:08:07;;;;;;;0.10;0.10;;;;;;;18.99;53.90;100688.19;5068127;28;20031;-81
2022/10/01 12:24:14;;;;;;;0.20;0.20;;;;;;;19.17;51.19;100694.28;5107789;27;20417;-79
2022/10/01 12:26:52;;;;;;;0.10;0.10;;;;;;;19.19;51.09;100699.53;5091721;28;20388;-79
2022/10/01 12:29:35;;;;;;;1.08;1.08;;;;;;;19.13;49.93;100689.16;5090065;28;20031;-81
2022/10/01 12:32:20;;;;;;;0.10;0.10;;;;;;;19.44;50.63;100698.09;5089541;28;20480;-81
2022/10/01 12:35:26;;;;;;;0.10;0.10;;;;;;;19.73;50.42;100693.69;5088745;28;20043;-81
2022/10/01 12:38:21;;;;;;;1.88;1.40;;;;;;;19.84;50.16;100695.75;5089101;28;20043;-81
2022/10/01 12:49:55;;;;;;;0.10;0.10;;;;;;;19.69;49.67;100725.25;5050162;28;20431;-80
2022/10/01 12:55:38;;;;;;;1.58;1.48;;;;;;;20.11;49.66;100720.06;5130071;27;20391;-79
2022/10/01 12:58:40;;;;;;;0.25;0.25;;;;;;;20.32;49.12;100725.03;5129360;28;20512;-79
2022/10/01 13:01:35;;;;;;;0.20;0.20;;;;;;;20.43;48.38;100724.38;5128762;28;20390;-80
2022/10/01 13:04:25;;;;;;;0.10;0.10;;;;;;;20.41;47.92;100737.94;5128435;27;20029;-80
2022/10/01 13:10:05;;;;;;;0.00;0.00;;;;;;;20.61;47.99;100741.16;5109164;27;20384;-82
2022/10/01 13:15:30;;;;;;;0.35;0.35;;;;;;;20.58;47.06;100761.06;5067884;28;20403;-81
2022/10/01 13:26:07;;;;;;;0.10;0.10;;;;;;;20.23;48.05;100760.63;5068499;28;20390;-78
2022/10/01 13:31:50;;;;;;;0.13;0.13;;;;;;;20.38;47.43;100769.56;5050514;28;20377;-79
2022/10/01 13:34:38;;;;;;;0.10;0.10;;;;;;;20.50;47.66;100771.47;5014580;28;20038;-79
2022/10/01 13:37:33;;;;;;;1.55;0.85;;;;;;;20.66;47.70;100771.34;5014596;28;20022;-78
2022/10/01 13:40:00;;;;;;;0.10;0.10;;;;;;;20.59;47.23;100783.50;5026802;28;20099;-79
2022/10/01 13:42:35;;;;;;;0.10;0.10;;;;;;;20.61;47.49;100795.88;5028500;28;20479;-80
2022/10/01 13:45:06;;;;;;;0.20;0.20;;;;;;;20.50;46.74;100790.31;5026368;28;20049;-80
2022/10/01 13:47:40;;;;;;;0.10;0.10;;;;;;;20.66;48.20;100779.41;5017250;28;20544;-78
2022/10/01 13:50:20;;;;;;;0.43;0.43;;;;;;;20.55;48.13;100807.03;5016808;28;20034;-79
2022/10/01 13:52:46;;;;;;;0.10;0.10;;;;;;;20.31;47.73;100812.09;5029813;28;20600;-79