Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:35;;;;;;;5.85;3.83;;;;;;;;;;5072215;28;20056;-56
2022/08/22 00:04:13;;;;;;;9.55;3.97;;;;;;;;;;5059260;28;20025;-55
2022/08/22 00:06:44;;;;;;;5.75;3.80;;;;;;;;;;5067493;28;20024;-55
2022/08/22 00:09:17;;;;;;;6.47;3.67;;;;;;;;;;5072178;28;20028;-56
2022/08/22 00:12:02;;;;;;;4.88;3.60;;;;;;;;;;5071496;28;20485;-55
2022/08/22 00:14:59;;;;;;;7.80;4.30;;;;;;;;;;5056885;28;20064;-55
2022/08/22 00:17:54;;;;;;;5.95;3.47;;;;;;;;;;5057376;28;20029;-55
2022/08/22 00:20:34;;;;;;;5.72;3.75;;;;;;;;;;5050892;28;20072;-55
2022/08/22 00:23:26;;;;;;;7.15;4.03;;;;;;;;;;5049640;28;20453;-55
2022/08/22 00:26:01;;;;;;;7.50;3.92;;;;;;;;;;5063226;28;20386;-55
2022/08/22 00:28:37;;;;;;;9.82;4.38;;;;;;;;;;5070968;28;20111;-55
2022/08/22 00:31:18;;;;;;;5.70;4.10;;;;;;;;;;5057553;28;20028;-55
2022/08/22 00:34:01;;;;;;;7.03;4.40;;;;;;;;;;5059791;28;20033;-55
2022/08/22 00:36:39;;;;;;;6.70;3.95;;;;;;;;;;5068037;28;20017;-55
2022/08/22 00:39:19;;;;;;;6.05;3.58;;;;;;;;;;5051899;28;20100;-56
2022/08/22 00:42:07;;;;;;;6.63;4.00;;;;;;;;;;5050861;28;20478;-55
2022/08/22 00:45:08;;;;;;;5.07;3.70;;;;;;;;;;5064788;28;20043;-55
2022/08/22 00:47:36;;;;;;;8.90;4.18;;;;;;;;;;5059407;28;20398;-55
2022/08/22 00:50:02;;;;;;;6.45;4.22;;;;;;;;;;5067839;28;20481;-56
2022/08/22 00:52:30;;;;;;;7.88;4.45;;;;;;;;;;5066987;28;20040;-56
2022/08/22 00:55:32;;;;;;;5.57;4.20;;;;;;;;;;5051316;28;20436;-55
2022/08/22 00:58:13;;;;;;;5.43;3.70;;;;;;;;;;5051011;28;20035;-56
2022/08/22 01:00:50;;;;;;;7.43;4.38;;;;;;;;;;5051507;28;20041;-55
2022/08/22 01:03:25;;;;;;;8.27;4.30;;;;;;;;;;5049207;28;20017;-56
2022/08/22 01:05:53;;;;;;;7.43;4.15;;;;;;;;;;5067731;28;20025;-56
2022/08/22 01:08:24;;;;;;;10.00;4.93;;;;;;;;;;5051122;28;20021;-56
2022/08/22 01:10:59;;;;;;;7.63;4.40;;;;;;;;;;5060868;28;20032;-56
2022/08/22 01:13:45;;;;;;;8.07;4.80;;;;;;;;;;5055565;28;20032;-56
2022/08/22 01:16:11;;;;;;;8.40;4.45;;;;;;;;;;5056057;28;20029;-56
2022/08/22 01:19:02;;;;;;;7.70;4.32;;;;;;;;;;5062564;28;20028;-56
2022/08/22 01:22:05;;;;;;;7.65;5.03;;;;;;;;;;5065968;28;20480;-56
2022/08/22 01:25:17;;;;;;;7.68;4.30;;;;;;;;;;5060066;28;20025;-56
2022/08/22 01:28:04;;;;;;;7.53;4.65;;;;;;;;;;5067146;28;20440;-56
2022/08/22 01:31:07;;;;;;;8.90;4.70;;;;;;;;;;5063538;28;20036;-55
2022/08/22 01:33:44;;;;;;;6.47;4.43;;;;;;;;;;5074293;28;20055;-55
2022/08/22 01:36:53;;;;;;;10.48;4.45;;;;;;;;;;5075137;28;20489;-55
2022/08/22 01:39:45;;;;;;;7.30;4.55;;;;;;;;;;5074575;28;20048;-55
2022/08/22 01:42:28;;;;;;;9.60;5.38;;;;;;;;;;5062262;28;20385;-55
2022/08/22 01:45:18;;;;;;;7.78;4.28;;;;;;;;;;5059777;28;20083;-55
2022/08/22 01:47:54;;;;;;;11.15;4.20;;;;;;;;;;5054945;28;20057;-55
2022/08/22 01:50:30;;;;;;;9.63;4.32;;;;;;;;;;5055074;28;20055;-56
2022/08/22 01:53:05;;;;;;;8.13;5.18;;;;;;;;;;5069796;28;20500;-55
2022/08/22 01:56:12;;;;;;;7.38;4.40;;;;;;;;;;5059479;28;20474;-55
2022/08/22 01:58:44;;;;;;;10.65;4.75;;;;;;;;;;5059902;28;20029;-56
2022/08/22 02:01:35;;;;;;;8.82;4.20;;;;;;;;;;5054588;28;20402;-56
2022/08/22 02:04:17;;;;;;;8.32;4.88;;;;;;;;;;5070776;28;20063;-56
2022/08/22 02:06:59;;;;;;;7.25;4.40;;;;;;;;;;5060775;28;20025;-55
2022/08/22 02:09:40;;;;;;;7.20;4.70;;;;;;;;;;5060458;28;20111;-55
2022/08/22 02:12:28;;;;;;;7.30;4.70;;;;;;;;;;5073737;28;20541;-55
2022/08/22 02:15:23;;;;;;;7.05;4.55;;;;;;;;;;5056364;28;20277;-55
2022/08/22 02:17:51;;;;;;;9.43;4.68;;;;;;;;;;5063747;28;20550;-56
2022/08/22 02:20:16;;;;;;;8.52;4.70;;;;;;;;;;5068746;28;20036;-56
2022/08/22 02:22:58;;;;;;;8.15;4.75;;;;;;;;;;5071428;28;20069;-56
2022/08/22 02:25:43;;;;;;;9.95;4.63;;;;;;;;;;5054257;28;20059;-56
2022/08/22 02:28:14;;;;;;;11.30;5.05;;;;;;;;;;5053625;28;20025;-56
2022/08/22 02:30:49;;;;;;;8.82;4.85;;;;;;;;;;5056933;28;20098;-56
2022/08/22 02:33:27;;;;;;;11.65;5.10;;;;;;;;;;5066138;28;20521;-56
2022/08/22 02:36:00;;;;;;;6.20;4.40;;;;;;;;;;5054190;28;20032;-56
2022/08/22 02:38:46;;;;;;;8.95;5.03;;;;;;;;;;5053887;28;20031;-56
2022/08/22 02:41:26;;;;;;;9.82;4.65;;;;;;;;;;5061596;28;20032;-56
2022/08/22 02:44:14;;;;;;;8.95;5.30;;;;;;;;;;5067098;28;20031;-56
2022/08/22 02:46:57;;;;;;;8.63;5.00;;;;;;;;;;5068756;28;20032;-57
2022/08/22 02:49:49;;;;;;;6.57;4.63;;;;;;;;;;5053654;28;20029;-56
2022/08/22 02:52:32;;;;;;;8.20;4.50;;;;;;;;;;5071619;28;20025;-57
2022/08/22 02:55:09;;;;;;;7.22;4.60;;;;;;;;;;5073691;28;20021;-57
2022/08/22 02:57:34;;;;;;;6.88;4.53;;;;;;;;;;5059710;28;20025;-56
2022/08/22 03:00:21;;;;;;;7.40;4.88;;;;;;;;;;5070491;28;20032;-55
2022/08/22 03:02:55;;;;;;;8.55;4.60;;;;;;;;;;5072654;28;20098;-56
2022/08/22 03:05:36;;;;;;;8.75;5.03;;;;;;;;;;5060572;28;20025;-56
2022/08/22 03:08:12;;;;;;;8.70;4.70;;;;;;;;;;5053231;28;20100;-56
2022/08/22 03:10:47;;;;;;;6.03;4.43;;;;;;;;;;5053418;28;20081;-56
2022/08/22 03:13:25;;;;;;;8.18;4.82;;;;;;;;;;5052215;28;20021;-56
2022/08/22 03:15:56;;;;;;;8.88;4.70;;;;;;;;;;5055604;28;20504;-56
2022/08/22 03:18:49;;;;;;;9.77;4.93;;;;;;;;;;5073228;28;20024;-56
2022/08/22 03:21:30;;;;;;;12.10;5.00;;;;;;;;;;5073175;28;20394;-56
2022/08/22 03:24:11;;;;;;;7.22;5.13;;;;;;;;;;5068983;28;20070;-56
2022/08/22 03:26:52;;;;;;;8.90;5.00;;;;;;;;;;5053112;28;20032;-56
2022/08/22 03:29:23;;;;;;;9.05;5.00;;;;;;;;;;5052660;28;20099;-56
2022/08/22 03:32:03;;;;;;;8.68;4.90;;;;;;;;;;5052466;28;20055;-56
2022/08/22 03:34:29;;;;;;;12.05;5.70;;;;;;;;;;5052808;28;20509;-56
2022/08/22 03:37:16;;;;;;;7.72;5.00;;;;;;;;;;5052897;28;20025;-57
2022/08/22 03:39:47;;;;;;;7.55;4.85;;;;;;;;;;5057061;28;20023;-56
2022/08/22 03:42:52;;;;;;;8.38;5.88;;;;;;;;;;5072141;28;20028;-56
2022/08/22 03:45:33;;;;;;;8.82;5.18;;;;;;;;;;5056291;28;20025;-56
2022/08/22 03:48:23;;;;;;;9.52;5.03;;;;;;;;;;5052430;28;20079;-56
2022/08/22 03:51:17;;;;;;;11.43;5.15;;;;;;;;;;5052780;28;20024;-56
2022/08/22 03:53:45;;;;;;;6.82;4.63;;;;;;;;;;5057132;28;20028;-56
2022/08/22 03:56:32;;;;;;;8.90;4.93;;;;;;;;;;5061830;28;20105;-55
2022/08/22 03:59:42;;;;;;;10.57;4.53;;;;;;;;;;5052982;28;20025;-56
2022/08/22 04:02:23;;;;;;;7.85;5.35;;;;;;;;;;5060833;28;20037;-56
2022/08/22 04:05:13;;;;;;;9.85;5.03;;;;;;;;;;5052892;28;20056;-55
2022/08/22 04:08:16;;;;;;;9.82;5.00;;;;;;;;;;5072115;28;20112;-56
2022/08/22 04:11:17;;;;;;;8.50;5.00;;;;;;;;;;5055322;28;20033;-56
2022/08/22 04:14:14;;;;;;;8.27;5.20;;;;;;;;;;5056726;28;20033;-56
2022/08/22 04:16:55;;;;;;;8.52;4.97;;;;;;;;;;5053342;28;20547;-56
2022/08/22 04:19:37;;;;;;;8.25;5.32;;;;;;;;;;5072031;28;20032;-56
2022/08/22 04:22:32;;;;;;;9.50;4.70;;;;;;;;;;5058027;28;20027;-56
2022/08/22 04:25:10;;;;;;;8.68;5.07;;;;;;;;;;5050697;28;20029;-56
2022/08/22 04:27:51;;;;;;;10.43;4.93;;;;;;;;;;5062111;28;20031;-56
2022/08/22 04:30:31;;;;;;;8.80;5.18;;;;;;;;;;5071876;28;20077;-56
2022/08/22 04:33:09;;;;;;;8.65;5.00;;;;;;;;;;5056686;28;20020;-56
2022/08/22 04:35:56;;;;;;;8.32;5.10;;;;;;;;;;5071764;28;20017;-56
2022/08/22 04:38:28;;;;;;;8.45;5.30;;;;;;;;;;5071692;28;20029;-56
2022/08/22 04:40:58;;;;;;;12.73;6.38;;;;;;;;;;5071698;28;20025;-56
2022/08/22 04:43:29;;;;;;;11.82;5.78;;;;;;;;;;5070352;28;20426;-56
2022/08/22 04:46:06;;;;;;;12.57;6.50;;;;;;;;;;5071767;28;20386;-56
2022/08/22 04:48:52;;;;;;;11.00;5.50;;;;;;;;;;5067261;28;20032;-56
2022/08/22 04:51:46;;;;;;;8.32;5.50;;;;;;;;;;5062203;28;20024;-56
2022/08/22 04:54:50;;;;;;;9.48;5.18;;;;;;;;;;5072122;28;20040;-56
2022/08/22 04:57:29;;;;;;;12.57;5.90;;;;;;;;;;5059886;28;20478;-56
2022/08/22 05:00:07;;;;;;;8.50;5.20;;;;;;;;;;5050906;28;20074;-56
2022/08/22 05:02:37;;;;;;;9.43;5.07;;;;;;;;;;5050460;28;20029;-55
2022/08/22 05:05:10;;;;;;;9.48;5.60;;;;;;;;;;5051039;28;20531;-55
2022/08/22 05:07:40;;;;;;;9.70;6.18;;;;;;;;;;5049965;28;20497;-56
2022/08/22 05:10:25;;;;;;;9.57;6.20;;;;;;;;;;5051519;28;20025;-56
2022/08/22 05:13:22;;;;;;;13.20;8.43;;;;;;;;;;5049973;28;20024;-56
2022/08/22 05:15:53;;;;;;;11.07;6.40;;;;;;;;;;5069381;28;20044;-56
2022/08/22 05:18:23;;;;;;;10.52;5.35;;;;;;;;;;5071197;28;20031;-56
2022/08/22 05:20:50;;;;;;;9.43;5.68;;;;;;;;;;5060310;28;20029;-56
2022/08/22 05:23:26;;;;;;;9.23;5.70;;;;;;;;;;5065507;28;20024;-57
2022/08/22 05:25:58;;;;;;;9.30;5.82;;;;;;;;;;5070988;28;20036;-57
2022/08/22 05:28:42;;;;;;;7.32;5.20;;;;;;;;;;5070723;28;20017;-56
2022/08/22 05:31:12;;;;;;;10.80;5.93;;;;;;;;;;5056332;28;20079;-57
2022/08/22 05:33:46;;;;;;;10.65;6.65;;;;;;;;;;5053650;28;20036;-57
2022/08/22 05:36:18;;;;;;;8.30;5.55;;;;;;;;;;5070945;28;20033;-57
2022/08/22 05:38:50;;;;;;;9.68;5.53;;;;;;;;;;5069670;28;20085;-57
2022/08/22 05:41:22;;;;;;;10.07;5.57;;;;;;;;;;5054573;28;20044;-57
2022/08/22 05:43:49;;;;;;;13.55;7.00;;;;;;;;;;5070448;28;20032;-57
2022/08/22 05:46:23;;;;;;;9.07;5.90;;;;;;;;;;5070955;28;20028;-57
2022/08/22 05:49:01;;;;;;;10.15;6.63;;;;;;;;;;5056047;28;20071;-57
2022/08/22 05:51:54;;;;;;;15.38;8.13;;;;;;;;;;5050424;28;20482;-57
2022/08/22 05:54:25;;;;;;;22.63;12.50;;;;;;;;;;5050832;28;20029;-57
2022/08/22 05:57:18;;;;;;;13.73;7.55;;;;;;;;;;5050682;28;20064;-57
2022/08/22 05:59:50;;;;;;;11.63;6.72;;;;;;;;;;5049292;28;20049;-57
2022/08/22 06:02:24;;;;;;;11.75;6.50;;;;;;;;;;5062603;28;20176;-57
2022/08/22 06:04:59;;;;;;;10.25;6.05;;;;;;;;;;5053581;28;20021;-57
2022/08/22 06:07:41;;;;;;;13.63;7.43;;;;;;;;;;5050638;28;20029;-57
2022/08/22 06:10:07;;;;;;;11.27;6.55;;;;;;;;;;5063041;28;20024;-57
2022/08/22 06:12:41;;;;;;;10.45;6.57;;;;;;;;;;5054032;28;20027;-57
2022/08/22 06:15:19;;;;;;;11.27;6.25;;;;;;;;;;5052751;28;20024;-57
2022/08/22 06:17:50;;;;;;;12.75;6.28;;;;;;;;;;5063944;28;20074;-57
2022/08/22 06:20:21;;;;;;;11.48;6.55;;;;;;;;;;5059696;28;20174;-57
2022/08/22 06:22:54;;;;;;;8.82;5.88;;;;;;;;;;5053585;28;20024;-57
2022/08/22 06:25:31;;;;;;;11.43;6.57;;;;;;;;;;5054282;28;20211;-56
2022/08/22 06:28:00;;;;;;;11.63;5.43;;;;;;;;;;5053740;28;20155;-57
2022/08/22 06:30:27;;;;;;;9.63;5.68;;;;;;;;;;5054218;28;20029;-57
2022/08/22 06:33:00;;;;;;;9.45;6.43;;;;;;;;;;5058424;28;20024;-57
2022/08/22 06:38:31;;;;;;;16.23;9.20;;;;;;;;;;5056110;28;20110;-57
2022/08/22 06:40:59;;;;;;;12.75;7.50;;;;;;;;;;5073983;28;20108;-57
2022/08/22 06:43:35;;;;;;;12.32;6.63;;;;;;;;;;5072640;28;20032;-57
2022/08/22 06:46:00;;;;;;;13.48;8.25;;;;;;;;;;5073830;28;20032;-57
2022/08/22 06:48:26;;;;;;;10.63;7.75;;;;;;;;;;5053767;28;20033;-57
2022/08/22 06:50:57;;;;;;;11.50;5.93;;;;;;;;;;5061657;28;20198;-57
2022/08/22 06:53:27;;;;;;;9.35;5.30;;;;;;;;;;5060434;28;20024;-57
2022/08/22 06:55:56;;;;;;;9.60;4.93;;;;;;;;;;5054206;28;20025;-57
2022/08/22 06:58:43;;;;;;;13.45;5.75;;;;;;;;;;5068488;28;20470;-57
2022/08/22 07:01:13;;;;;;;10.95;5.40;;;;;;;;;;5053617;28;20086;-56
2022/08/22 07:03:48;;;;;;;8.27;5.25;;;;;;;;;;5051545;28;20056;-56
2022/08/22 07:06:27;;;;;;;9.07;5.13;;;;;;;;;;5063426;28;20025;-57
2022/08/22 07:08:54;;;;;;;8.73;5.53;;;;;;;;;;5063743;28;20632;-56
2022/08/22 07:11:32;;;;;;;12.77;5.70;;;;;;;;;;5058673;28;20031;-56
2022/08/22 07:14:06;;;;;;;12.23;6.30;;;;;;;;;;5072547;28;20024;-56
2022/08/22 07:16:43;;;;;;;8.73;5.57;;;;;;;;;;5073356;28;20035;-57
2022/08/22 07:19:23;;;;;;;8.43;5.55;;;;;;;;;;5059269;28;20425;-58
2022/08/22 07:21:48;;;;;;;9.85;5.47;;;;;;;;;;5068760;28;20048;-57
2022/08/22 07:24:18;;;;;;;10.45;5.55;;;;;;;;;;5060071;28;20474;-56
2022/08/22 07:27:36;;;;;;;11.30;5.50;;;;;;;;;;5073007;28;20028;-56
2022/08/22 07:30:08;;;;;;;6.80;5.10;;;;;;;;;;5079961;28;20040;-56
2022/08/22 07:32:50;;;;;;;10.52;5.50;;;;;;;;;;5052165;28;20024;-57
2022/08/22 07:35:30;;;;;;;8.05;4.90;;;;;;;;;;5069267;28;20470;-57
2022/08/22 07:38:12;;;;;;;9.55;5.43;;;;;;;;;;5059299;28;20489;-57
2022/08/22 07:40:50;;;;;;;9.20;4.72;;;;;;;;;;5072845;28;20025;-58
2022/08/22 07:43:37;;;;;;;6.93;4.60;;;;;;;;;;5054937;28;20025;-57
2022/08/22 07:46:30;;;;;;;8.95;5.18;;;;;;;;;;5072710;28;20032;-57
2022/08/22 07:49:10;;;;;;;8.27;5.20;;;;;;;;;;5056271;28;20391;-57
2022/08/22 07:51:43;;;;;;;8.95;5.30;;;;;;;;;;5051642;28;20103;-57
2022/08/22 07:54:13;;;;;;;9.85;5.65;;;;;;;;;;5062989;28;20028;-57
2022/08/22 07:56:58;;;;;;;;;;;;;;;;;;5057980;28;20047;-56
2022/08/22 07:59:27;;;;;;;12.13;5.55;;;;;;;;;;5052225;28;19915;-57
2022/08/22 08:01:57;;;;;;;6.85;5.00;;;;;;;;;;5062573;28;20477;-57
2022/08/22 08:04:28;;;;;;;7.20;4.90;;;;;;;;;;5072611;28;20567;-57
2022/08/22 08:06:56;;;;;;;10.00;5.38;;;;;;;;;;5070094;28;20385;-56
2022/08/22 08:09:23;;;;;;;9.38;5.70;;;;;;;;;;5058427;28;20021;-56
2022/08/22 08:11:52;;;;;;;12.10;5.43;;;;;;;;;;5071569;28;20492;-56
2022/08/22 08:14:20;;;;;;;7.35;5.20;;;;;;;;;;5057191;28;20028;-56
2022/08/22 08:17:04;;;;;;;10.90;5.55;;;;;;;;;;5054585;28;20013;-57
2022/08/22 08:19:33;;;;;;;8.02;5.32;;;;;;;;;;5063314;28;20045;-57
2022/08/22 08:21:59;;;;;;;8.95;5.18;;;;;;;;;;5064564;28;20063;-56
2022/08/22 08:24:31;;;;;;;8.75;5.63;;;;;;;;;;5071337;28;20059;-57
2022/08/22 08:30:21;;;;;;;9.05;5.57;;;;;;;;;;5064580;28;20038;-56
2022/08/22 08:32:54;;;;;;;11.77;5.65;;;;;;;;;;5065612;28;20249;-57
2022/08/22 08:35:26;;;;;;;9.15;4.93;;;;;;;;;;5051822;28;20401;-57
2022/08/22 08:38:06;;;;;;;8.93;5.32;;;;;;;;;;5050580;28;20380;-57
2022/08/22 08:40:31;;;;;;;8.35;5.30;;;;;;;;;;5051203;28;20041;-57
2022/08/22 08:43:26;;;;;;;10.10;5.20;;;;;;;;;;5050891;28;20025;-57
2022/08/22 08:46:25;;;;;;;7.88;5.47;;;;;;;;;;5068236;28;20074;-57
2022/08/22 08:49:19;;;;;;;11.50;5.90;;;;;;;;;;5063698;28;20025;-56
2022/08/22 08:51:47;;;;;;;6.55;5.03;;;;;;;;;;5050817;28;20060;-57
2022/08/22 08:54:39;;;;;;;8.73;5.47;;;;;;;;;;5066458;28;20409;-58
2022/08/22 08:57:11;;;;;;;8.35;5.25;;;;;;;;;;5062247;28;20088;-56
2022/08/22 08:59:51;;;;;;;12.10;5.72;;;;;;;;;;5071040;28;20032;-57
2022/08/22 09:02:51;;;;;;;7.40;4.97;;;;;;;;;;5070527;28;20025;-56
2022/08/22 09:05:41;;;;;;;8.02;5.30;;;;;;;;;;5083129;28;20064;-57
2022/08/22 09:08:31;;;;;;;12.07;5.30;;;;;;;;;;5051138;28;20025;-57
2022/08/22 09:10:59;;;;;;;9.18;5.50;;;;;;;;;;5062850;28;20050;-57
2022/08/22 09:13:40;;;;;;;7.53;5.30;;;;;;;;;;5070098;28;20383;-57
2022/08/22 09:16:35;;;;;;;9.18;5.40;;;;;;;;;;5066344;28;20049;-57
2022/08/22 09:19:14;;;;;;;8.82;5.40;;;;;;;;;;5059816;28;20410;-57
2022/08/22 09:22:12;;;;;;;7.43;5.07;;;;;;;;;;5053183;28;20028;-57
2022/08/22 09:24:55;;;;;;;7.18;5.30;;;;;;;;;;5066514;28;20094;-57
2022/08/22 09:27:36;;;;;;;10.25;5.50;;;;;;;;;;5068012;28;20039;-57
2022/08/22 09:30:18;;;;;;;13.32;5.28;;;;;;;;;;5064406;28;20106;-57
2022/08/22 09:33:01;;;;;;;11.23;5.75;;;;;;;;;;5050420;28;20107;-57
2022/08/22 09:35:45;;;;;;;8.90;5.78;;;;;;;;;;5060052;28;20024;-57
2022/08/22 09:38:26;;;;;;;7.95;6.20;;;;;;;;;;5075399;28;20021;-57
2022/08/22 09:41:08;;;;;;;8.15;5.78;;;;;;;;;;5071338;28;20032;-57
2022/08/22 09:43:37;;;;;;;7.35;5.60;;;;;;;;;;5055265;28;20032;-57
2022/08/22 09:46:25;;;;;;;10.40;5.97;;;;;;;;;;5062013;28;20024;-57
2022/08/22 09:49:00;;;;;;;9.15;5.68;;;;;;;;;;5050916;28;20040;-57
2022/08/22 09:51:44;;;;;;;9.35;5.85;;;;;;;;;;5051732;28;20024;-57
2022/08/22 09:54:22;;;;;;;11.90;6.03;;;;;;;;;;5054828;28;20033;-57
2022/08/22 09:56:57;;;;;;;7.88;5.82;;;;;;;;;;5055275;28;20085;-57
2022/08/22 09:59:45;;;;;;;7.45;5.97;;;;;;;;;;5069000;28;20032;-57
2022/08/22 10:02:22;;;;;;;7.55;5.65;;;;;;;;;;5062029;28;20936;-57
2022/08/22 10:05:20;;;;;;;10.88;6.13;;;;;;;;;;5070732;28;20032;-57
2022/08/22 10:08:23;;;;;;;7.57;5.60;;;;;;;;;;5054303;28;20060;-57
2022/08/22 10:10:55;;;;;;;11.70;5.68;;;;;;;;;;5056714;28;20029;-57
2022/08/22 10:13:31;;;;;;;8.30;5.93;;;;;;;;;;5073121;28;20028;-57
2022/08/22 10:16:05;;;;;;;9.13;5.90;;;;;;;;;;5074752;28;20024;-57
2022/08/22 10:18:48;;;;;;;9.18;5.65;;;;;;;;;;5073324;28;20033;-57
2022/08/22 10:21:37;;;;;;;8.35;6.30;;;;;;;;;;5054004;28;20029;-57
2022/08/22 10:24:22;;;;;;;9.38;5.93;;;;;;;;;;5058413;28;20025;-57
2022/08/22 10:26:52;;;;;;;9.38;6.30;;;;;;;;;;5074344;28;20106;-57
2022/08/22 10:29:55;;;;;;;7.30;6.03;;;;;;;;;;5073661;28;20504;-57
2022/08/22 10:32:29;;;;;;;8.32;5.88;;;;;;;;;;5073268;28;20557;-57
2022/08/22 10:35:35;;;;;;;9.10;5.65;;;;;;;;;;5074137;28;20436;-57
2022/08/22 10:38:19;;;;;;;9.65;5.88;;;;;;;;;;5079836;28;20070;-57
2022/08/22 10:40:55;;;;;;;9.43;5.47;;;;;;;;;;5059844;28;20057;-57
2022/08/22 10:43:39;;;;;;;8.60;5.55;;;;;;;;;;5065233;28;20024;-57
2022/08/22 10:46:12;;;;;;;8.77;5.75;;;;;;;;;;5072851;28;20025;-57
2022/08/22 10:48:58;;;;;;;6.82;5.90;;;;;;;;;;5053624;28;20107;-57
2022/08/22 10:51:38;;;;;;;8.52;6.03;;;;;;;;;;5052996;28;20029;-58
2022/08/22 10:54:31;;;;;;;9.52;5.75;;;;;;;;;;5068554;28;20031;-57
2022/08/22 10:57:24;;;;;;;11.70;6.88;;;;;;;;;;5060244;28;20402;-58
2022/08/22 11:00:11;;;;;;;9.82;6.93;;;;;;;;;;5053136;28;20086;-57
2022/08/22 11:02:43;;;;;;;8.13;6.00;;;;;;;;;;5052227;28;20054;-57
2022/08/22 11:05:17;;;;;;;9.20;6.07;;;;;;;;;;5053488;28;20460;-57
2022/08/22 11:07:47;;;;;;;10.40;6.28;;;;;;;;;;5070915;28;20032;-57
2022/08/22 11:10:37;;;;;;;11.43;5.97;;;;;;;;;;5067871;28;20017;-57
2022/08/22 11:13:20;;;;;;;7.65;5.65;;;;;;;;;;5054166;28;20029;-57
2022/08/22 11:15:45;;;;;;;6.90;5.72;;;;;;;;;;5056941;28;20029;-57
2022/08/22 11:18:32;;;;;;;7.07;5.93;;;;;;;;;;5066851;28;20017;-57
2022/08/22 11:21:05;;;;;;;7.75;5.82;;;;;;;;;;5052057;28;20021;-58
2022/08/22 11:23:40;;;;;;;6.88;5.32;;;;;;;;;;5052154;28;20047;-58
2022/08/22 11:26:11;;;;;;;6.80;5.50;;;;;;;;;;5053161;28;20056;-57
2022/08/22 11:28:59;;;;;;;7.72;5.15;;;;;;;;;;5064187;28;20402;-57
2022/08/22 11:32:02;;;;;;;6.90;4.60;;;;;;;;;;5057039;28;20032;-58
2022/08/22 11:34:42;;;;;;;6.47;5.10;;;;;;;;;;5052789;28;20437;-58
2022/08/22 11:37:36;;;;;;;7.88;5.05;;;;;;;;;;5053059;28;20020;-57
2022/08/22 11:40:30;;;;;;;5.97;4.88;;;;;;;;;;5061152;28;20016;-58
2022/08/22 11:43:33;;;;;;;8.98;5.18;;;;;;;;;;5084895;28;20043;-58
2022/08/22 11:46:15;;;;;;;8.05;6.00;;;;;;;;;;5072757;28;20555;-57
2022/08/22 11:48:52;;;;;;;8.38;5.40;;;;;;;;;;5072545;28;20035;-57
2022/08/22 11:51:40;;;;;;;6.28;5.07;;;;;;;;;;5052182;28;20075;-58
2022/08/22 11:54:13;;;;;;;;;;;;;;;;;;5062340;28;20375;-58
2022/08/22 11:56:48;;;;;;;9.55;5.38;;;;;;;;;;5057151;28;19920;-58
2022/08/22 11:59:30;;;;;;;7.15;5.10;;;;;;;;;;5051936;28;20033;-58
2022/08/22 12:02:00;;;;;;;6.43;5.15;;;;;;;;;;5062079;28;20024;-58
2022/08/22 12:04:45;;;;;;;7.20;5.40;;;;;;;;;;5072120;28;20031;-58
2022/08/22 12:07:14;;;;;;;6.57;4.72;;;;;;;;;;5067394;28;20055;-57
2022/08/22 12:10:13;;;;;;;5.25;4.25;;;;;;;;;;5052221;28;20028;-58
2022/08/22 12:12:59;;;;;;;7.88;5.10;;;;;;;;;;5053170;28;20053;-58
2022/08/22 12:15:28;;;;;;;7.55;4.75;;;;;;;;;;5063460;28;20496;-58
2022/08/22 12:18:19;;;;;;;7.57;4.80;;;;;;;;;;5051981;28;20052;-58
2022/08/22 12:21:00;;;;;;;6.22;4.80;;;;;;;;;;5066456;28;20108;-58
2022/08/22 12:23:44;;;;;;;7.95;4.40;;;;;;;;;;5060382;28;20206;-58
2022/08/22 12:26:27;;;;;;;6.45;4.70;;;;;;;;;;5071983;28;20063;-58
2022/08/22 12:28:52;;;;;;;7.43;5.05;;;;;;;;;;5050217;28;20078;-57
2022/08/22 12:31:21;;;;;;;7.72;5.03;;;;;;;;;;5051658;28;20445;-58
2022/08/22 12:34:13;;;;;;;6.18;5.00;;;;;;;;;;5065094;28;20035;-58
2022/08/22 12:37:16;;;;;;;5.30;4.43;;;;;;;;;;5051943;28;20029;-58
2022/08/22 12:39:42;;;;;;;7.07;4.75;;;;;;;;;;5051666;28;20028;-58
2022/08/22 12:42:16;;;;;;;6.97;4.40;;;;;;;;;;5067161;28;20029;-58
2022/08/22 12:45:02;;;;;;;5.45;4.35;;;;;;;;;;5059695;28;20024;-58
2022/08/22 12:48:05;;;;;;;8.98;4.80;;;;;;;;;;5051525;28;20077;-58
2022/08/22 12:50:36;;;;;;;6.75;4.40;;;;;;;;;;5057253;28;20036;-58
2022/08/22 12:53:35;;;;;;;5.00;4.45;;;;;;;;;;5068159;28;20506;-58
2022/08/22 12:56:15;;;;;;;8.48;5.75;;;;;;;;;;5069375;28;20108;-58
2022/08/22 12:59:11;;;;;;;7.70;4.80;;;;;;;;;;5059212;28;20082;-58
2022/08/22 13:01:43;;;;;;;6.28;5.03;;;;;;;;;;5069483;28;20031;-58
2022/08/22 13:04:22;;;;;;;6.95;5.18;;;;;;;;;;5066818;28;20119;-58
2022/08/22 13:06:52;;;;;;;5.13;4.40;;;;;;;;;;5061480;28;20031;-58
2022/08/22 13:09:29;;;;;;;6.95;4.25;;;;;;;;;;5071408;28;20060;-58
2022/08/22 13:12:01;;;;;;;5.53;4.00;;;;;;;;;;5066737;28;20555;-58
2022/08/22 13:14:30;;;;;;;7.55;4.10;;;;;;;;;;5059239;28;20028;-58
2022/08/22 13:17:00;;;;;;;6.15;4.30;;;;;;;;;;5058756;28;20151;-58
2022/08/22 13:19:34;;;;;;;7.07;4.38;;;;;;;;;;5051129;28;20032;-58
2022/08/22 13:22:30;;;;;;;9.68;4.90;;;;;;;;;;5056210;28;20032;-58
2022/08/22 13:25:15;;;;;;;6.07;4.30;;;;;;;;;;5075263;28;20054;-58
2022/08/22 13:27:44;;;;;;;6.30;4.68;;;;;;;;;;5055347;28;20029;-58
2022/08/22 13:30:18;;;;;;;7.05;4.40;;;;;;;;;;5055199;28;20025;-58
2022/08/22 13:32:45;;;;;;;8.38;4.25;;;;;;;;;;5067512;28;20604;-58
2022/08/22 13:35:31;;;;;;;6.50;3.88;;;;;;;;;;5057899;28;20501;-58
2022/08/22 13:38:04;;;;;;;5.90;3.90;;;;;;;;;;5055140;28;20032;-58
2022/08/22 13:40:32;;;;;;;4.72;4.07;;;;;;;;;;5055306;28;20021;-58
2022/08/22 13:43:09;;;;;;;5.55;4.45;;;;;;;;;;5069804;28;20052;-58
2022/08/22 13:45:38;;;;;;;5.57;4.07;;;;;;;;;;5054966;28;20110;-58
2022/08/22 13:48:14;;;;;;;5.80;4.38;;;;;;;;;;5055030;28;20064;-58
2022/08/22 13:51:20;;;;;;;6.13;3.97;;;;;;;;;;5055209;28;20389;-58
2022/08/22 13:53:54;;;;;;;6.95;3.97;;;;;;;;;;5062441;28;20058;-58
2022/08/22 13:56:28;;;;;;;5.20;3.92;;;;;;;;;;5074934;28;20055;-58
2022/08/22 13:59:01;;;;;;;7.45;4.15;;;;;;;;;;5055968;28;20498;-58
2022/08/22 14:01:56;;;;;;;8.18;4.10;;;;;;;;;;5053945;28;20028;-58
2022/08/22 14:04:27;;;;;;;6.15;3.50;;;;;;;;;;5054418;28;20021;-58
2022/08/22 14:07:17;;;;;;;5.50;3.85;;;;;;;;;;5054774;28;20052;-58
2022/08/22 14:09:57;;;;;;;4.43;4.03;;;;;;;;;;5064580;28;20099;-58
2022/08/22 14:12:55;;;;;;;6.75;3.85;;;;;;;;;;5073830;28;20054;-58
2022/08/22 14:15:32;;;;;;;6.32;3.90;;;;;;;;;;5090117;28;20463;-59
2022/08/22 14:18:08;;;;;;;4.55;3.40;;;;;;;;;;5074420;28;20091;-58
2022/08/22 14:20:35;;;;;;;4.95;3.47;;;;;;;;;;5074470;28;20021;-58
2022/08/22 14:23:17;;;;;;;5.25;3.83;;;;;;;;;;5067142;28;20494;-58
2022/08/22 14:25:43;;;;;;;4.95;3.42;;;;;;;;;;5054647;28;20033;-59
2022/08/22 14:28:27;;;;;;;5.25;3.83;;;;;;;;;;5069572;28;20122;-58
2022/08/22 14:31:09;;;;;;;4.65;3.88;;;;;;;;;;5074378;28;20429;-58
2022/08/22 14:33:38;;;;;;;6.35;4.10;;;;;;;;;;5070697;28;20103;-58
2022/08/22 14:36:15;;;;;;;7.90;3.72;;;;;;;;;;5074313;28;20047;-58
2022/08/22 14:38:49;;;;;;;4.18;3.47;;;;;;;;;;5073736;28;20359;-58
2022/08/22 14:41:27;;;;;;;7.45;4.10;;;;;;;;;;5063336;28;20055;-58
2022/08/22 14:44:00;;;;;;;7.78;3.63;;;;;;;;;;5069329;28;20086;-58
2022/08/22 14:46:41;;;;;;;8.88;3.83;;;;;;;;;;5058594;28;20032;-58
2022/08/22 14:49:26;;;;;;;5.93;3.40;;;;;;;;;;5073893;28;20032;-58
2022/08/22 14:52:00;;;;;;;5.57;3.72;;;;;;;;;;5055920;28;20431;-58
2022/08/22 14:54:29;;;;;;;6.03;3.60;;;;;;;;;;5053632;28;20075;-58
2022/08/22 14:56:56;;;;;;;5.13;3.63;;;;;;;;;;5064004;28;20393;-58
2022/08/22 14:59:50;;;;;;;6.50;3.70;;;;;;;;;;5073187;28;20024;-58
2022/08/22 15:02:22;;;;;;;4.63;3.90;;;;;;;;;;5067108;28;20583;-58
2022/08/22 15:04:51;;;;;;;5.03;3.58;;;;;;;;;;5053341;28;20091;-58
2022/08/22 15:07:26;;;;;;;8.90;4.30;;;;;;;;;;5053667;28;20436;-58
2022/08/22 15:10:06;;;;;;;5.10;3.47;;;;;;;;;;5069636;28;20398;-58
2022/08/22 15:12:36;;;;;;;4.72;3.47;;;;;;;;;;5052979;28;20021;-58
2022/08/22 15:15:08;;;;;;;5.95;3.70;;;;;;;;;;5066220;28;20025;-58
2022/08/22 15:17:37;;;;;;;4.63;3.72;;;;;;;;;;5073420;28;20032;-58
2022/08/22 15:20:13;;;;;;;5.72;3.92;;;;;;;;;;5073299;28;20028;-58
2022/08/22 15:22:42;;;;;;;5.25;3.60;;;;;;;;;;5062015;28;20044;-58
2022/08/22 15:25:15;;;;;;;7.43;4.40;;;;;;;;;;5057518;28;20028;-58
2022/08/22 15:27:59;;;;;;;4.28;3.55;;;;;;;;;;5057334;28;20493;-58
2022/08/22 15:30:35;;;;;;;5.05;3.58;;;;;;;;;;5062500;28;20184;-58
2022/08/22 15:33:08;;;;;;;5.95;3.55;;;;;;;;;;5052031;28;20028;-58
2022/08/22 15:35:35;;;;;;;4.72;3.45;;;;;;;;;;5053075;28;20028;-58
2022/08/22 15:38:05;;;;;;;5.00;3.70;;;;;;;;;;5061102;28;20107;-58
2022/08/22 15:40:33;;;;;;;6.78;4.15;;;;;;;;;;5072814;28;20387;-58
2022/08/22 15:43:12;;;;;;;6.95;3.92;;;;;;;;;;5071172;28;20490;-58
2022/08/22 15:45:38;;;;;;;6.32;3.92;;;;;;;;;;5066514;28;20043;-59
2022/08/22 15:48:08;;;;;;;6.53;3.60;;;;;;;;;;5062648;28;20054;-58
2022/08/22 15:50:54;;;;;;;6.47;4.75;;;;;;;;;;5072677;28;20020;-58
2022/08/22 15:53:29;;;;;;;6.15;4.80;;;;;;;;;;5071904;28;20020;-58
2022/08/22 15:56:12;;;;;;;8.15;4.07;;;;;;;;;;5072647;28;20103;-58
2022/08/22 15:58:41;;;;;;;6.68;4.15;;;;;;;;;;5071909;28;20504;-58
2022/08/22 16:01:40;;;;;;;3.88;3.47;;;;;;;;;;5072331;28;20119;-58