Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:02;;;;;;;9.45;8.15;;;;;;;14.02;100.00;100375.06;1007865;29;20041;-88
2023/08/06 00:00:39;;;;;;;12.32;8.55;;;;;;;13.95;100.00;100369.06;1003976;29;20056;-88
2023/08/06 00:01:12;;;;;;;11.00;8.77;;;;;;;13.99;100.00;100375.56;1001843;29;20673;-88
2023/08/06 00:01:43;;;;;;;11.90;9.90;;;;;;;13.91;100.00;100372.22;1000088;29;20475;-88
2023/08/06 00:02:15;;;;;;;9.43;8.45;;;;;;;13.85;100.00;100370.56;1001466;29;20398;-88
2023/08/06 00:02:47;;;;;;;11.77;9.45;;;;;;;13.98;100.00;100376.63;1005002;29;20045;-88
2023/08/06 00:03:19;;;;;;;11.07;8.32;;;;;;;13.87;100.00;100381.00;1001972;29;20898;-88
2023/08/06 00:03:51;;;;;;;8.90;7.97;;;;;;;13.90;100.00;100383.19;1000185;29;20050;-88
2023/08/06 00:04:22;;;;;;;9.00;6.82;;;;;;;13.93;100.00;100372.78;1004155;29;20306;-88
2023/08/06 00:04:54;;;;;;;9.63;8.23;;;;;;;13.91;100.00;100377.59;1007888;29;20060;-88
2023/08/06 00:05:25;;;;;;;15.45;8.93;;;;;;;13.90;100.00;100373.28;1007101;29;20041;-88
2023/08/06 00:05:57;;;;;;;8.90;7.97;;;;;;;13.97;100.00;100372.28;1004427;29;20049;-87
2023/08/06 00:06:29;;;;;;;11.02;8.07;;;;;;;13.92;100.00;100371.16;1001269;29;20094;-88
2023/08/06 00:07:00;;;;;;;9.48;7.65;;;;;;;13.92;100.00;100371.16;1007790;29;20136;-88
2023/08/06 00:07:32;;;;;;;9.95;7.75;;;;;;;13.90;100.00;100375.97;1004115;29;20053;-88
2023/08/06 00:08:03;;;;;;;10.57;7.50;;;;;;;14.02;100.00;100375.06;1000325;29;20038;-88
2023/08/06 00:08:35;;;;;;;11.93;7.50;;;;;;;14.04;100.00;100373.75;1000299;29;20612;-88
2023/08/06 00:09:07;;;;;;;11.18;8.32;;;;;;;13.97;100.00;100372.28;1003937;29;20045;-88
2023/08/06 00:09:38;;;;;;;9.23;8.35;;;;;;;13.99;100.00;100378.22;1001433;29;20052;-87
2023/08/06 00:10:11;;;;;;;9.02;8.00;;;;;;;13.96;100.00;100376.03;1004422;29;20138;-87
2023/08/06 00:10:42;;;;;;;18.02;8.23;;;;;;;13.97;100.00;100372.28;1004230;29;20046;-88
2023/08/06 00:11:14;;;;;;;13.35;11.02;;;;;;;14.06;100.00;100371.63;1008182;29;20416;-88
2023/08/06 00:11:46;;;;;;;11.13;8.93;;;;;;;14.07;100.00;100370.56;1003984;29;20052;-88
2023/08/06 00:12:18;;;;;;;10.50;8.85;;;;;;;14.01;100.00;100374.25;1004414;29;20085;-88
2023/08/06 00:12:49;;;;;;;13.52;7.90;;;;;;;14.07;100.00;100373.22;1007726;29;20052;-88
2023/08/06 00:13:21;;;;;;;10.32;7.53;;;;;;;14.03;100.00;100368.63;1004171;29;20057;-88
2023/08/06 00:13:53;;;;;;;9.93;8.80;;;;;;;14.06;100.00;100370.81;1000410;29;20041;-88
2023/08/06 00:14:24;;;;;;;9.02;8.13;;;;;;;14.15;100.00;100380.00;1004065;29;20527;-88
2023/08/06 00:14:56;;;;;;;9.93;8.20;;;;;;;14.24;100.00;100370.44;1003639;29;20049;-88
2023/08/06 00:15:27;;;;;;;9.85;8.65;;;;;;;14.15;100.00;100369.28;997163;29;20407;-88
2023/08/06 00:16:09;;;;;;;11.63;7.55;;;;;;;14.09;100.00;100375.66;998935;29;20176;-88
2023/08/06 00:16:45;;;;;;;11.32;8.48;;;;;;;14.05;100.00;100367.31;1001885;29;20050;-88
2023/08/06 00:17:18;;;;;;;10.63;8.00;;;;;;;14.10;100.00;100367.38;998544;29;20054;-88
2023/08/06 00:17:50;;;;;;;9.02;8.13;;;;;;;14.11;100.00;100370.84;1004207;29;20041;-88
2023/08/06 00:18:22;;;;;;;10.82;8.80;;;;;;;13.96;100.00;100365.31;1007760;29;20045;-87
2023/08/06 00:18:54;;;;;;;10.32;7.90;;;;;;;14.11;100.00;100379.69;1003419;29;20522;-88
2023/08/06 00:19:25;;;;;;;13.27;7.93;;;;;;;14.13;100.00;100376.78;1004470;29;20132;-88
2023/08/06 00:19:57;;;;;;;9.48;7.70;;;;;;;14.09;100.00;100368.44;998744;29;20078;-88
2023/08/06 00:20:29;;;;;;;10.95;8.45;;;;;;;14.09;100.00;100376.47;1004770;29;20201;-88
2023/08/06 00:21:00;;;;;;;10.10;7.30;;;;;;;14.10;100.00;100366.56;1007866;29;20055;-88
2023/08/06 00:21:32;;;;;;;10.40;8.00;;;;;;;14.02;100.00;100369.69;1004154;29;20141;-88
2023/08/06 00:22:04;;;;;;;8.68;7.80;;;;;;;14.03;100.00;100365.97;1000100;29;20584;-88
2023/08/06 00:22:37;;;;;;;8.82;7.80;;;;;;;13.86;100.00;100372.19;1003835;29;20060;-88
2023/08/06 00:23:08;;;;;;;8.05;7.13;;;;;;;13.87;100.00;100365.75;1000579;29;20398;-88
2023/08/06 00:23:41;;;;;;;9.45;8.10;;;;;;;13.96;100.00;100373.34;999806;29;20045;-87
2023/08/06 00:24:12;;;;;;;9.85;7.80;;;;;;;13.90;100.00;100365.25;1000071;29;20057;-88
2023/08/06 00:24:44;;;;;;;8.93;7.53;;;;;;;14.00;100.00;100367.28;1004544;29;20413;-88
2023/08/06 00:25:16;;;;;;;10.70;7.55;;;;;;;13.95;100.00;100374.41;1004051;29;20084;-88
2023/08/06 00:25:47;;;;;;;9.48;8.43;;;;;;;13.98;100.00;100371.25;1004727;29;20317;-88
2023/08/06 00:26:19;;;;;;;10.40;8.32;;;;;;;13.88;100.00;100370.06;1000440;29;20045;-87
2023/08/06 00:26:51;;;;;;;11.15;8.02;;;;;;;13.99;100.00;100371.00;1004149;29;20144;-87
2023/08/06 00:27:23;;;;;;;9.70;8.13;;;;;;;14.02;100.00;100377.72;1004121;29;20416;-88
2023/08/06 00:27:56;;;;;;;8.18;7.35;;;;;;;14.06;100.00;100360.09;1005156;29;20044;-88
2023/08/06 00:28:27;;;;;;;9.73;7.80;;;;;;;14.11;100.00;100371.66;1004097;29;20105;-88
2023/08/06 00:28:59;;;;;;;8.57;7.40;;;;;;;14.00;100.00;100369.94;1000216;29;20805;-88
2023/08/06 00:29:31;;;;;;;9.63;7.63;;;;;;;14.04;100.00;100364.91;1007705;29;20059;-88
2023/08/06 00:30:02;;;;;;;9.07;7.72;;;;;;;14.11;100.00;100373.53;1002106;29;20049;-88
2023/08/06 00:30:34;;;;;;;8.55;7.22;;;;;;;14.12;100.00;100364.44;1003792;29;20527;-88
2023/08/06 00:31:06;;;;;;;13.23;7.88;;;;;;;14.09;100.00;100371.13;1003869;29;20048;-88
2023/08/06 00:31:37;;;;;;;9.02;8.13;;;;;;;14.04;100.00;100362.22;1007810;29;20130;-87
2023/08/06 00:32:09;;;;;;;8.63;7.75;;;;;;;14.12;100.00;100364.44;1001015;29;20409;-88
2023/08/06 00:32:40;;;;;;;8.27;7.40;;;;;;;14.06;100.00;100363.59;1006037;29;20396;-88
2023/08/06 00:33:12;;;;;;;11.30;8.18;;;;;;;14.07;100.00;100372.44;1006478;29;20084;-87
2023/08/06 00:33:44;;;;;;;9.95;7.82;;;;;;;13.93;100.00;100371.97;1003538;29;20302;-87
2023/08/06 00:34:15;;;;;;;11.00;7.57;;;;;;;13.85;100.00;100359.84;1003406;29;20042;-88
2023/08/06 00:34:49;;;;;;;10.57;8.50;;;;;;;13.98;100.00;100368.56;1004054;29;20057;-88
2023/08/06 00:35:20;;;;;;;11.18;7.60;;;;;;;13.99;100.00;100375.56;1004115;29;20657;-87
2023/08/06 00:35:52;;;;;;;8.20;7.18;;;;;;;13.87;100.00;100367.63;1003992;29;20129;-88
2023/08/06 00:36:23;;;;;;;8.55;7.57;;;;;;;13.90;100.00;100369.81;1011631;29;20495;-88
2023/08/06 00:36:55;;;;;;;9.10;7.75;;;;;;;13.93;100.00;100372.78;1009403;29;20047;-88
2023/08/06 00:37:27;;;;;;;9.55;8.10;;;;;;;13.92;100.00;100370.38;999544;29;20042;-88
2023/08/06 00:37:58;;;;;;;8.13;6.97;;;;;;;13.88;100.00;100372.72;1010891;29;20049;-88
2023/08/06 00:38:31;;;;;;;11.38;8.13;;;;;;;13.88;100.00;100372.72;1006416;29;20068;-88
2023/08/06 00:39:02;;;;;;;14.07;8.32;;;;;;;13.89;100.00;100371.66;1004035;29;20056;-88
2023/08/06 00:39:34;;;;;;;8.15;7.35;;;;;;;14.10;100.00;100371.91;1004075;29;20049;-88
2023/08/06 00:40:07;;;;;;;9.27;8.25;;;;;;;14.03;100.00;100376.66;1007696;29;20045;-88
2023/08/06 00:40:39;;;;;;;12.95;8.10;;;;;;;14.06;100.00;100368.94;999634;29;20041;-88
2023/08/06 00:41:10;;;;;;;15.48;8.73;;;;;;;14.09;100.00;100370.31;1006381;29;20198;-88
2023/08/06 00:41:42;;;;;;;9.75;8.25;;;;;;;14.07;100.00;100373.22;1002614;29;20048;-87
2023/08/06 00:42:13;;;;;;;9.57;7.57;;;;;;;14.07;100.00;100372.44;1004099;29;20046;-88
2023/08/06 00:42:46;;;;;;;11.32;7.85;;;;;;;14.06;100.00;100378.84;1000685;29;20049;-88
2023/08/06 00:43:18;;;;;;;11.05;8.05;;;;;;;14.04;100.00;100373.75;1007703;29;20128;-88
2023/08/06 00:43:50;;;;;;;11.82;8.95;;;;;;;13.93;100.00;100372.78;1007752;29;20077;-88
2023/08/06 00:44:21;;;;;;;9.02;8.20;;;;;;;13.89;100.00;100371.66;1007673;29;20048;-88
2023/08/06 00:44:53;;;;;;;11.23;7.63;;;;;;;13.90;100.00;100367.94;1004048;29;21109;-88
2023/08/06 00:45:25;;;;;;;8.93;7.60;;;;;;;13.96;100.00;100365.31;1004180;29;20045;-88
2023/08/06 00:45:56;;;;;;;13.93;8.27;;;;;;;13.98;100.00;100366.72;1004060;29;20045;-88
2023/08/06 00:46:28;;;;;;;8.30;6.95;;;;;;;14.03;100.00;100377.47;1004095;29;20076;-88
2023/08/06 00:47:00;;;;;;;8.52;7.45;;;;;;;14.13;100.00;100366.06;1004132;29;20038;-88
2023/08/06 00:47:32;;;;;;;14.60;8.38;;;;;;;14.07;100.00;100362.53;998648;29;20074;-88
2023/08/06 00:48:05;;;;;;;8.57;7.78;;;;;;;14.06;100.00;100357.41;1000050;29;20042;-88
2023/08/06 00:48:36;;;;;;;8.98;8.07;;;;;;;14.21;100.00;100362.91;1007767;29;20084;-88
2023/08/06 00:49:08;;;;;;;9.60;8.05;;;;;;;14.22;100.00;100356.50;1011501;29;20338;-88
2023/08/06 00:49:40;;;;;;;9.43;7.75;;;;;;;14.14;100.00;100362.31;1012228;29;20040;-87
2023/08/06 00:50:12;;;;;;;9.07;8.15;;;;;;;14.09;100.00;100359.59;1004441;29;20041;-87
2023/08/06 00:50:44;;;;;;;12.00;7.50;;;;;;;14.16;100.00;100357.50;1000162;29;20322;-88
2023/08/06 00:51:15;;;;;;;8.65;7.00;;;;;;;14.13;100.00;100366.88;1003810;29;20866;-87
2023/08/06 00:51:47;;;;;;;8.77;7.50;;;;;;;14.09;100.00;100359.59;1003950;29;20045;-88
2023/08/06 00:52:19;;;;;;;7.88;6.95;;;;;;;13.98;100.00;100365.91;1008147;29;20301;-88
2023/08/06 00:52:50;;;;;;;9.98;7.68;;;;;;;13.86;100.00;100363.34;1007602;29;20463;-87
2023/08/06 00:53:22;;;;;;;14.35;7.35;;;;;;;13.96;100.00;100365.31;1004249;29;20052;-88
2023/08/06 00:53:54;;;;;;;7.93;7.22;;;;;;;14.02;100.00;100365.16;1000326;29;20050;-88
2023/08/06 00:54:27;;;;;;;9.93;7.13;;;;;;;14.06;100.00;100365.44;1003878;29;20106;-88
2023/08/06 00:54:59;;;;;;;9.68;7.38;;;;;;;14.19;100.00;100362.38;1004499;29;20544;-88
2023/08/06 00:55:31;;;;;;;9.00;7.10;;;;;;;14.22;100.00;100367.22;1004591;29;20053;-87
2023/08/06 00:56:03;;;;;;;10.43;7.72;;;;;;;14.13;100.00;100363.38;1004267;29;20045;-88
2023/08/06 00:56:38;;;;;;;9.63;7.57;;;;;;;14.05;100.00;100358.47;1004306;29;20061;-87
2023/08/06 00:57:10;;;;;;;8.90;7.97;;;;;;;14.10;100.00;100363.88;998211;29;20054;-88
2023/08/06 00:57:42;;;;;;;9.43;7.50;;;;;;;14.04;100.00;100362.22;1007578;29;20218;-87
2023/08/06 00:58:14;;;;;;;7.90;7.20;;;;;;;14.03;100.00;100363.28;1007757;29;20064;-87
2023/08/06 00:58:46;;;;;;;7.85;7.00;;;;;;;14.07;100.00;100361.72;1003893;29;20052;-88
2023/08/06 00:59:17;;;;;;;10.40;8.27;;;;;;;14.09;100.00;100363.06;1008032;29;20045;-87
2023/08/06 00:59:49;;;;;;;11.02;7.90;;;;;;;14.08;100.00;100361.47;1007605;29;20041;-87
2023/08/06 01:00:22;;;;;;;8.85;7.32;;;;;;;14.10;100.00;100363.88;1007508;29;20064;-87
2023/08/06 01:00:54;;;;;;;8.77;7.38;;;;;;;14.17;100.00;100359.94;996553;29;20042;-88
2023/08/06 01:01:25;;;;;;;7.75;6.88;;;;;;;14.11;100.00;100362.81;1003766;29;20049;-88
2023/08/06 01:01:57;;;;;;;10.20;8.05;;;;;;;13.97;100.00;100359.75;1004085;29;20528;-88
2023/08/06 01:02:29;;;;;;;9.60;7.32;;;;;;;13.96;100.00;100365.31;999664;29;20115;-88
2023/08/06 01:03:00;;;;;;;10.15;7.90;;;;;;;13.88;100.00;100363.88;1004340;29;20045;-88
2023/08/06 01:03:32;;;;;;;9.25;6.70;;;;;;;13.93;100.00;100362.09;1000083;29;20054;-88
2023/08/06 01:04:04;;;;;;;8.30;7.03;;;;;;;13.98;100.00;100361.34;1000840;29;20046;-88
2023/08/06 01:04:36;;;;;;;9.43;8.52;;;;;;;14.00;100.00;100364.59;1000148;29;20313;-87
2023/08/06 01:05:08;;;;;;;10.75;7.15;;;;;;;13.92;100.00;100360.47;1003744;29;20809;-87
2023/08/06 01:05:39;;;;;;;9.18;7.43;;;;;;;13.93;100.00;100361.28;1004092;29;20306;-88
2023/08/06 01:06:11;;;;;;;9.50;8.43;;;;;;;13.83;100.00;100366.50;999822;29;20057;-87
2023/08/06 01:06:47;;;;;;;7.95;6.65;;;;;;;13.89;100.00;100366.31;1000153;29;20358;-88
2023/08/06 01:07:41;;;;;;;9.65;7.75;;;;;;;13.80;100.00;100357.13;999985;29;20045;-88
2023/08/06 01:08:30;;;;;;;11.32;8.05;;;;;;;13.88;100.00;100362.03;1003666;29;20314;-88
2023/08/06 01:09:11;;;;;;;7.50;6.70;;;;;;;13.98;100.00;100363.22;1004863;29;20046;-88
2023/08/06 01:09:51;;;;;;;;;;;;;;;13.87;100.00;100356.91;1002820;29;20094;-88
2023/08/06 01:10:28;;;;;;;7.80;6.95;;;;;;;13.91;100.00;100366.88;1004168;29;20020;-87
2023/08/06 01:11:22;;;;;;;8.45;7.65;;;;;;;13.90;100.00;100357.22;1000157;29;20569;-88
2023/08/06 01:12:06;;;;;;;12.18;7.18;;;;;;;13.98;100.00;100357.88;1003663;29;20042;-88
2023/08/06 01:12:54;;;;;;;7.78;7.05;;;;;;;14.08;100.00;100357.97;1006544;29;20530;-88
2023/08/06 01:13:49;;;;;;;11.18;7.93;;;;;;;13.93;100.00;100356.72;1005298;29;20324;-87
2023/08/06 01:14:28;;;;;;;8.93;7.50;;;;;;;13.93;100.00;100351.38;1005392;29;20045;-88
2023/08/06 01:15:10;;;;;;;9.52;6.80;;;;;;;14.03;100.00;100355.25;1009821;29;20040;-88
2023/08/06 01:15:46;;;;;;;9.13;7.70;;;;;;;13.97;100.00;100350.88;1002611;29;20294;-87
2023/08/06 01:16:19;;;;;;;8.75;7.85;;;;;;;14.10;100.00;100355.84;1000189;29;20046;-87
2023/08/06 01:16:51;;;;;;;20.20;10.75;;;;;;;14.05;100.00;100353.13;998269;29;20072;-87
2023/08/06 01:17:23;;;;;;;8.88;7.25;;;;;;;14.06;100.00;100354.75;999052;29;20050;-88
2023/08/06 01:17:55;;;;;;;14.02;7.97;;;;;;;14.02;100.00;100348.28;999840;29;20196;-88
2023/08/06 01:18:27;;;;;;;8.15;7.35;;;;;;;13.94;100.00;100354.84;1003995;29;20045;-88
2023/08/06 01:18:58;;;;;;;9.52;7.97;;;;;;;13.92;100.00;100355.09;1001474;29;20053;-87
2023/08/06 01:19:30;;;;;;;13.55;8.23;;;;;;;13.79;100.00;100350.16;1000074;29;20111;-87
2023/08/06 01:20:02;;;;;;;8.32;7.28;;;;;;;13.77;100.00;100349.59;999689;29;20448;-87
2023/08/06 01:20:34;;;;;;;9.73;7.93;;;;;;;13.79;100.00;100358.19;1003929;29;20053;-88
2023/08/06 01:21:05;;;;;;;9.02;8.13;;;;;;;13.74;100.00;100352.75;1000048;29;20057;-88
2023/08/06 01:21:37;;;;;;;9.80;6.78;;;;;;;13.82;100.00;100355.00;1007895;29;20048;-88
2023/08/06 01:22:09;;;;;;;9.70;7.60;;;;;;;13.79;100.00;100350.16;1007509;29;20051;-87
2023/08/06 01:22:40;;;;;;;12.35;7.80;;;;;;;13.74;100.00;100346.59;1010397;29;20044;-87
2023/08/06 01:23:14;;;;;;;8.65;7.75;;;;;;;13.80;100.00;100349.09;999988;29;20102;-87
2023/08/06 01:23:46;;;;;;;8.80;7.88;;;;;;;13.78;100.00;100353.88;995669;29;20506;-87
2023/08/06 01:24:18;;;;;;;15.80;8.60;;;;;;;13.72;100.00;100354.06;1011700;29;20051;-88
2023/08/06 01:24:50;;;;;;;9.55;7.88;;;;;;;13.72;100.00;100354.06;1010771;29;20575;-88
2023/08/06 01:25:26;;;;;;;10.02;7.30;;;;;;;13.86;100.00;100356.09;1003975;29;20409;-88
2023/08/06 01:26:08;;;;;;;10.95;8.40;;;;;;;13.81;100.00;100356.06;997205;29;20479;-88
2023/08/06 01:27:03;;;;;;;14.38;7.93;;;;;;;13.83;100.00;100356.63;1002207;29;20396;-87
2023/08/06 01:27:45;;;;;;;9.35;7.53;;;;;;;13.88;100.00;100348.63;1006159;29;20145;-88
2023/08/06 01:28:44;;;;;;;8.23;7.35;;;;;;;13.81;100.00;100350.69;1005906;29;20117;-88
2023/08/06 01:29:24;;;;;;;7.97;6.35;;;;;;;13.79;100.00;100347.47;1000025;29;20055;-88
2023/08/06 01:30:03;;;;;;;10.52;8.07;;;;;;;13.69;100.00;100349.19;1007572;29;20188;-87
2023/08/06 01:30:40;;;;;;;8.48;7.07;;;;;;;13.76;100.00;100356.00;1003869;29;20046;-87
2023/08/06 01:31:18;;;;;;;8.60;7.68;;;;;;;13.86;100.00;100356.09;1011395;29;20052;-88
2023/08/06 01:31:51;;;;;;;8.32;6.80;;;;;;;13.87;100.00;100346.22;1011406;29;20305;-87
2023/08/06 01:32:23;;;;;;;7.32;6.63;;;;;;;13.75;100.00;100349.03;1008989;29;20210;-87
2023/08/06 01:32:58;;;;;;;12.13;8.18;;;;;;;13.77;100.00;100349.59;1007499;29;20045;-87
2023/08/06 01:33:32;;;;;;;8.73;7.78;;;;;;;13.88;100.00;100351.31;998705;29;20137;-88
2023/08/06 01:34:07;;;;;;;9.27;7.82;;;;;;;13.87;100.00;100346.22;1004032;29;20119;-88
2023/08/06 01:34:40;;;;;;;9.35;8.00;;;;;;;13.84;100.00;100346.72;997575;29;20455;-87
2023/08/06 01:35:14;;;;;;;7.55;6.85;;;;;;;13.86;100.00;100345.41;1000019;29;20213;-88
2023/08/06 01:35:46;;;;;;;8.48;7.65;;;;;;;13.80;100.00;100343.72;996154;29;20042;-88
2023/08/06 01:36:18;;;;;;;9.13;8.23;;;;;;;13.74;100.00;100347.41;997198;29;20042;-88
2023/08/06 01:36:52;;;;;;;10.23;7.93;;;;;;;13.82;100.00;100346.97;1003869;29;20049;-87
2023/08/06 01:37:24;;;;;;;8.18;7.32;;;;;;;13.76;100.00;100345.28;1003703;29;20046;-88
2023/08/06 01:37:56;;;;;;;8.50;7.07;;;;;;;13.71;100.00;100347.91;1003863;29;20171;-88
2023/08/06 01:38:28;;;;;;;10.25;7.55;;;;;;;13.70;100.00;100346.28;996378;29;20039;-88
2023/08/06 01:38:59;;;;;;;8.65;7.20;;;;;;;13.71;100.00;100342.56;999854;29;20038;-87
2023/08/06 01:39:33;;;;;;;10.90;8.27;;;;;;;13.85;100.00;100346.47;1007637;29;20053;-87
2023/08/06 01:40:14;;;;;;;7.97;7.25;;;;;;;13.72;100.00;100348.72;1006185;29;20072;-88
2023/08/06 01:40:45;;;;;;;10.13;7.93;;;;;;;13.78;100.00;100348.53;1010257;29;20407;-87
2023/08/06 01:41:17;;;;;;;11.52;8.40;;;;;;;13.87;100.00;100347.03;1004092;29;20298;-88
2023/08/06 01:41:48;;;;;;;11.25;7.50;;;;;;;13.74;100.00;100350.09;1008694;29;20052;-87
2023/08/06 01:42:21;;;;;;;8.45;7.55;;;;;;;13.72;100.00;100349.53;1003436;29;20097;-88
2023/08/06 01:42:52;;;;;;;8.48;7.50;;;;;;;13.66;100.00;100345.16;1007886;29;20361;-88
2023/08/06 01:43:24;;;;;;;8.27;7.20;;;;;;;13.76;100.00;100345.28;1009202;29;20041;-88
2023/08/06 01:43:56;;;;;;;6.90;6.20;;;;;;;13.71;100.00;100347.91;1010685;29;20045;-87
2023/08/06 01:44:28;;;;;;;9.45;6.68;;;;;;;13.76;100.00;100344.47;1002225;29;20050;-88
2023/08/06 01:45:00;;;;;;;8.10;6.53;;;;;;;13.75;100.00;100346.34;1003320;29;20556;-88
2023/08/06 01:45:31;;;;;;;8.90;7.32;;;;;;;13.73;100.00;100351.16;1007695;29;20408;-88
2023/08/06 01:46:03;;;;;;;8.98;6.85;;;;;;;13.76;100.00;100345.28;1007594;29;20053;-87
2023/08/06 01:46:34;;;;;;;10.27;7.43;;;;;;;13.69;100.00;100347.31;1003646;29;20051;-88
2023/08/06 01:47:06;;;;;;;8.38;7.03;;;;;;;13.73;100.00;100343.13;1007575;29;20064;-87
2023/08/06 01:47:38;;;;;;;11.05;8.05;;;;;;;13.75;100.00;100342.88;1011187;29;20048;-87
2023/08/06 01:48:09;;;;;;;8.07;7.22;;;;;;;13.77;100.00;100346.91;1007731;29;20136;-87
2023/08/06 01:48:41;;;;;;;8.13;7.32;;;;;;;13.77;100.00;100341.56;1007659;29;20550;-87
2023/08/06 01:49:12;;;;;;;12.15;7.35;;;;;;;13.79;100.00;100344.78;1007478;29;20041;-88
2023/08/06 01:49:44;;;;;;;8.20;7.35;;;;;;;13.81;100.00;100342.66;1005257;29;20527;-88
2023/08/06 01:50:16;;;;;;;9.57;7.80;;;;;;;13.77;100.00;100341.56;1006231;29;20056;-87
2023/08/06 01:50:49;;;;;;;11.90;7.22;;;;;;;13.76;100.00;100342.63;1010184;29;20047;-87
2023/08/06 01:51:20;;;;;;;8.52;7.28;;;;;;;13.75;100.00;100341.00;1005130;29;20852;-88
2023/08/06 01:51:52;;;;;;;8.70;7.38;;;;;;;13.84;100.00;100347.53;1007917;29;20045;-88
2023/08/06 01:52:24;;;;;;;9.30;7.18;;;;;;;13.80;100.00;100346.41;1003770;29;20053;-87
2023/08/06 01:52:56;;;;;;;9.63;7.45;;;;;;;13.75;100.00;100341.00;1002037;29;20038;-87
2023/08/06 01:53:28;;;;;;;8.65;7.30;;;;;;;13.77;100.00;100346.91;1005646;29;20528;-87
2023/08/06 01:53:59;;;;;;;11.57;7.35;;;;;;;13.67;100.00;100341.41;999581;29;20318;-88
2023/08/06 01:54:31;;;;;;;9.15;8.25;;;;;;;13.69;100.00;100341.16;1003070;29;20527;-88
2023/08/06 01:55:03;;;;;;;9.25;7.47;;;;;;;13.70;100.00;100335.59;1003714;29;20045;-88
2023/08/06 01:55:35;;;;;;;10.95;8.32;;;;;;;13.70;100.00;100340.94;1000137;29;20049;-88
2023/08/06 01:56:07;;;;;;;7.97;6.50;;;;;;;13.74;100.00;100342.06;1003729;29;20134;-87
2023/08/06 01:56:39;;;;;;;7.88;7.07;;;;;;;13.80;100.00;100335.69;1004301;29;20050;-88
2023/08/06 01:57:10;;;;;;;10.30;6.97;;;;;;;13.76;100.00;100339.94;1003921;29;20049;-88
2023/08/06 01:57:42;;;;;;;9.68;8.32;;;;;;;13.68;100.00;100343.03;1007707;29;20112;-87
2023/08/06 01:58:14;;;;;;;10.02;8.93;;;;;;;13.65;100.00;100338.16;1007485;29;20086;-87
2023/08/06 01:58:45;;;;;;;9.27;6.80;;;;;;;13.75;100.00;100332.97;1007615;29;20056;-87
2023/08/06 01:59:20;;;;;;;13.27;7.63;;;;;;;13.69;100.00;100339.28;1001725;29;20144;-88
2023/08/06 01:59:51;;;;;;;10.13;7.88;;;;;;;13.67;100.00;100340.59;1003005;29;20313;-88
2023/08/06 02:00:23;;;;;;;12.63;7.72;;;;;;;13.76;100.00;100334.59;999840;29;20050;-87
2023/08/06 02:00:55;;;;;;;8.45;7.63;;;;;;;13.72;100.00;100340.69;1003897;29;20045;-87
2023/08/06 02:01:28;;;;;;;9.15;7.63;;;;;;;13.75;100.00;100338.31;1003853;29;20034;-87
2023/08/06 02:02:00;;;;;;;10.25;7.65;;;;;;;13.76;100.00;100334.59;1005151;29;20436;-87
2023/08/06 02:02:31;;;;;;;8.90;7.55;;;;;;;13.65;100.00;100332.81;1001844;29;20056;-88
2023/08/06 02:03:03;;;;;;;8.43;7.53;;;;;;;13.64;100.00;100336.56;1003594;29;20485;-87
2023/08/06 02:03:35;;;;;;;7.93;7.13;;;;;;;13.84;100.00;100342.16;1002616;29;20060;-87
2023/08/06 02:04:06;;;;;;;7.88;7.00;;;;;;;13.78;100.00;100337.81;1004001;29;20041;-87
2023/08/06 02:04:38;;;;;;;11.65;8.65;;;;;;;13.74;100.00;100334.03;1006686;29;20183;-88
2023/08/06 02:05:09;;;;;;;8.35;7.30;;;;;;;13.81;100.00;100333.84;1007580;29;20041;-87
2023/08/06 02:05:43;;;;;;;8.52;7.22;;;;;;;13.72;100.00;100332.66;1010804;29;20044;-87
2023/08/06 02:06:15;;;;;;;11.10;8.02;;;;;;;13.79;100.00;100334.09;1014592;29;20716;-87
2023/08/06 02:06:47;;;;;;;8.73;7.50;;;;;;;13.85;100.00;100327.72;1008388;29;20055;-88
2023/08/06 02:07:18;;;;;;;8.52;7.72;;;;;;;13.88;100.00;100329.91;1007099;29;20056;-88
2023/08/06 02:07:50;;;;;;;8.63;7.75;;;;;;;13.84;100.00;100326.09;1001805;29;20052;-88
2023/08/06 02:08:21;;;;;;;7.72;6.95;;;;;;;13.87;100.00;100330.97;1003933;29;20417;-88
2023/08/06 02:08:53;;;;;;;9.00;7.75;;;;;;;13.83;100.00;100334.38;1001413;29;20045;-88
2023/08/06 02:09:24;;;;;;;9.43;7.38;;;;;;;13.87;100.00;100336.31;1006019;29;20056;-88
2023/08/06 02:09:56;;;;;;;9.73;7.78;;;;;;;13.79;100.00;100333.28;1003805;29;20048;-88
2023/08/06 02:10:27;;;;;;;8.25;7.45;;;;;;;13.88;100.00;100334.44;1003898;29;20057;-88
2023/08/06 02:10:59;;;;;;;9.75;7.72;;;;;;;13.89;100.00;100338.75;1003866;29;20472;-87
2023/08/06 02:11:31;;;;;;;8.60;7.65;;;;;;;13.88;100.00;100337.94;996641;29;20050;-87
2023/08/06 02:12:03;;;;;;;9.57;7.88;;;;;;;13.82;100.00;100333.56;996350;29;20038;-88
2023/08/06 02:12:34;;;;;;;9.63;8.00;;;;;;;13.73;100.00;100335.09;999875;29;20054;-87
2023/08/06 02:13:06;;;;;;;14.13;7.75;;;;;;;13.82;100.00;100330.91;1000160;29;20450;-88
2023/08/06 02:13:37;;;;;;;11.45;8.00;;;;;;;13.77;100.00;100335.38;1000123;29;20046;-88
2023/08/06 02:14:09;;;;;;;10.85;7.47;;;;;;;13.82;100.00;100341.63;1000422;29;20050;-88
2023/08/06 02:14:41;;;;;;;9.65;7.75;;;;;;;13.85;100.00;100335.75;1000743;29;20061;-88
2023/08/06 02:15:13;;;;;;;10.50;7.10;;;;;;;13.82;100.00;100333.56;1000306;29;20038;-87
2023/08/06 02:15:47;;;;;;;8.45;6.50;;;;;;;13.72;100.00;100338.00;1006810;29;20053;-88
2023/08/06 02:16:19;;;;;;;9.43;7.47;;;;;;;13.73;100.00;100343.13;1007724;29;20670;-88
2023/08/06 02:16:50;;;;;;;8.48;6.95;;;;;;;13.71;100.00;100337.22;1001638;29;20057;-87
2023/08/06 02:17:22;;;;;;;8.77;7.28;;;;;;;13.84;100.00;100331.47;999830;29;20505;-87
2023/08/06 02:17:54;;;;;;;9.27;8.30;;;;;;;13.85;100.00;100332.28;1003580;29;20116;-87
2023/08/06 02:18:25;;;;;;;7.72;6.95;;;;;;;13.81;100.00;100336.50;1007592;29;20140;-88
2023/08/06 02:18:57;;;;;;;10.15;7.53;;;;;;;13.90;100.00;100329.66;1003854;29;20042;-87
2023/08/06 02:19:29;;;;;;;9.48;8.10;;;;;;;13.82;100.00;100338.94;1003593;29;20566;-87
2023/08/06 02:20:01;;;;;;;8.02;7.22;;;;;;;13.85;100.00;100327.72;997516;29;20038;-88
2023/08/06 02:20:33;;;;;;;8.95;8.10;;;;;;;13.89;100.00;100334.19;1003605;29;20075;-88
2023/08/06 02:21:05;;;;;;;9.18;7.63;;;;;;;13.91;100.00;100325.91;1000473;29;20064;-87
2023/08/06 02:21:36;;;;;;;9.38;7.10;;;;;;;13.76;100.00;100328.41;1006044;29;20041;-88
2023/08/06 02:22:08;;;;;;;12.25;8.82;;;;;;;13.85;100.00;100327.72;1002031;29;20057;-87
2023/08/06 02:22:39;;;;;;;12.23;7.55;;;;;;;13.87;100.00;100322.94;1003413;29;20049;-87
2023/08/06 02:23:12;;;;;;;7.80;6.85;;;;;;;13.89;100.00;100323.47;1005396;29;20583;-87
2023/08/06 02:23:45;;;;;;;9.40;7.05;;;;;;;13.93;100.00;100321.91;1007008;29;20041;-87
2023/08/06 02:24:16;;;;;;;8.93;8.13;;;;;;;13.90;100.00;100324.28;1003589;29;20049;-87
2023/08/06 02:24:49;;;;;;;9.52;8.52;;;;;;;13.81;100.00;100318.56;1003221;29;20511;-87
2023/08/06 02:25:21;;;;;;;17.83;7.68;;;;;;;13.77;100.00;100320.13;1001579;29;20487;-87
2023/08/06 02:26:03;;;;;;;11.63;7.45;;;;;;;13.82;100.00;100328.22;1008855;29;20500;-87
2023/08/06 02:26:34;;;;;;;7.75;6.95;;;;;;;13.87;100.00;100325.59;1003549;29;20054;-87
2023/08/06 02:27:06;;;;;;;11.27;7.35;;;;;;;13.93;100.00;100323.78;1006924;29;20086;-87
2023/08/06 02:27:38;;;;;;;11.85;7.38;;;;;;;13.95;100.00;100326.22;1008172;29;20096;-88
2023/08/06 02:28:10;;;;;;;8.60;7.30;;;;;;;14.01;100.00;100323.38;1002162;29;20544;-87
2023/08/06 02:28:43;;;;;;;10.18;8.63;;;;;;;13.80;100.00;100318.84;1003508;29;20056;-87
2023/08/06 02:29:18;;;;;;;8.88;8.07;;;;;;;13.81;100.00;100323.13;1007308;29;20043;-87
2023/08/06 02:29:49;;;;;;;7.55;6.93;;;;;;;13.78;100.00;100323.63;1014932;29;20040;-87
2023/08/06 02:30:21;;;;;;;9.52;7.43;;;;;;;13.78;100.00;100319.09;1008322;29;20049;-87
2023/08/06 02:30:52;;;;;;;8.50;6.85;;;;;;;13.81;100.00;100318.56;1000469;29;20057;-88