Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:14;;;;;;;1.83;1.67;;;;;;;24.00;43.39;98233.56;5059257;28;20189;-52
2021/08/27 00:02:41;;;;;;;2.17;1.60;;;;;;;24.01;43.43;98233.34;5058304;28;20204;-52
2021/08/27 00:05:10;;;;;;;1.53;1.43;;;;;;;24.00;43.41;98222.91;5058706;28;20578;-53
2021/08/27 00:07:36;;;;;;;1.63;1.40;;;;;;;23.98;43.48;98225.78;5059021;28;20201;-54
2021/08/27 00:10:03;;;;;;;1.40;1.30;;;;;;;24.03;43.33;98228.66;5058263;28;20198;-53
2021/08/27 00:12:30;;;;;;;1.90;1.60;;;;;;;24.03;43.32;98228.66;5056732;28;20206;-53
2021/08/27 00:14:56;;;;;;;1.90;1.73;;;;;;;23.99;43.36;98222.06;5058322;28;20185;-52
2021/08/27 00:17:29;;;;;;;1.73;1.43;;;;;;;24.02;43.44;98226.19;5057939;28;20219;-52
2021/08/27 00:19:57;;;;;;;1.60;1.50;;;;;;;24.02;43.35;98224.38;5057131;28;20523;-52
2021/08/27 00:22:24;;;;;;;1.83;1.50;;;;;;;23.99;43.44;98222.06;5056258;28;20213;-54
2021/08/27 00:24:51;;;;;;;1.60;1.50;;;;;;;23.96;43.43;98223.31;5058111;28;20263;-55
2021/08/27 00:27:18;;;;;;;1.70;1.60;;;;;;;23.96;43.46;98219.81;5057503;28;20656;-53
2021/08/27 00:29:45;;;;;;;1.63;1.30;;;;;;;23.98;43.44;98225.78;5056386;28;20202;-52
2021/08/27 00:32:11;;;;;;;1.80;1.50;;;;;;;23.97;43.45;98224.13;5057809;28;20209;-53
2021/08/27 00:34:38;;;;;;;1.50;1.40;;;;;;;24.04;43.30;98224.97;5057540;28;20239;-54
2021/08/27 00:37:05;;;;;;;1.60;1.50;;;;;;;24.09;43.22;98221.72;5057681;28;20664;-52
2021/08/27 00:39:32;;;;;;;1.60;1.50;;;;;;;24.06;43.29;98222.94;5056219;28;20714;-55
2021/08/27 00:41:59;;;;;;;1.60;1.50;;;;;;;24.10;43.13;98229.50;5057714;28;20210;-54
2021/08/27 00:44:26;;;;;;;1.50;1.30;;;;;;;24.06;43.26;98222.13;5057542;28;20259;-54
2021/08/27 00:46:52;;;;;;;1.63;1.50;;;;;;;24.01;43.41;98229.88;5057928;28;20693;-53
2021/08/27 00:49:19;;;;;;;1.40;1.30;;;;;;;24.04;43.30;98227.63;5057414;28;20189;-53
2021/08/27 00:51:45;;;;;;;1.37;1.27;;;;;;;24.02;43.34;98227.03;5057845;28;20251;-52
2021/08/27 00:54:12;;;;;;;1.57;1.47;;;;;;;24.08;43.06;98230.72;5057027;28;20710;-52
2021/08/27 00:56:39;;;;;;;1.63;1.53;;;;;;;24.07;43.19;98234.41;5057489;28;20738;-52
2021/08/27 00:59:06;;;;;;;1.40;1.30;;;;;;;24.14;43.05;98224.59;5057809;28;20193;-52
2021/08/27 01:01:33;;;;;;;1.43;1.33;;;;;;;24.02;43.32;98232.34;5057365;28;20194;-53
2021/08/27 01:04:00;;;;;;;1.50;1.40;;;;;;;24.10;43.13;98234.00;5057347;28;20205;-53
2021/08/27 01:06:38;;;;;;;1.40;1.30;;;;;;;24.02;43.41;98236.84;5057565;28;20243;-53
2021/08/27 01:09:26;;;;;;;1.53;1.37;;;;;;;24.05;43.21;98237.31;5056619;28;20182;-52
2021/08/27 01:12:11;;;;;;;1.50;1.40;;;;;;;24.04;43.24;98230.31;5057087;28;20243;-55
2021/08/27 01:14:41;;;;;;;1.87;1.77;;;;;;;24.07;43.15;98239.75;5057582;28;20178;-52
2021/08/27 01:17:21;;;;;;;1.67;1.57;;;;;;;24.07;43.19;98226.44;5057162;28;20173;-52
2021/08/27 01:20:27;;;;;;;1.53;1.43;;;;;;;24.04;43.48;98238.31;5057281;28;20235;-53
2021/08/27 01:23:09;;;;;;;1.57;1.40;;;;;;;24.03;43.27;98234.00;5056936;28;20231;-53
2021/08/27 01:25:38;;;;;;;1.47;1.37;;;;;;;24.01;43.22;98235.22;5057179;28;20573;-52
2021/08/27 01:28:08;;;;;;;1.40;1.30;;;;;;;23.97;43.31;98234.78;5057092;28;20599;-52
2021/08/27 01:30:43;;;;;;;1.50;1.40;;;;;;;23.93;43.41;98228.22;5057001;28;20186;-52
2021/08/27 01:33:16;;;;;;;2.27;1.67;;;;;;;23.86;43.60;98232.72;5056948;28;20323;-53
2021/08/27 01:35:47;;;;;;;1.30;1.20;;;;;;;23.84;43.87;98227.59;5057230;28;20635;-53
2021/08/27 01:38:16;;;;;;;1.60;1.50;;;;;;;23.82;43.68;98234.97;5056678;28;20182;-52
2021/08/27 01:40:49;;;;;;;1.47;1.33;;;;;;;23.83;43.64;98236.63;5054752;28;20181;-53
2021/08/27 01:43:16;;;;;;;1.77;1.20;;;;;;;23.86;43.54;98235.38;5056518;28;20262;-53
2021/08/27 01:45:46;;;;;;;1.70;1.60;;;;;;;23.87;43.54;98235.19;5056684;28;20205;-53
2021/08/27 01:48:13;;;;;;;1.40;1.30;;;;;;;23.87;43.51;98237.84;5056712;28;20197;-53
2021/08/27 01:50:42;;;;;;;1.50;1.40;;;;;;;23.88;43.50;98249.31;5056544;28;20189;-54
2021/08/27 01:53:09;;;;;;;1.60;1.50;;;;;;;23.88;43.74;98246.66;5056274;28;20259;-53
2021/08/27 01:55:38;;;;;;;1.60;1.50;;;;;;;23.86;43.42;98249.53;5056859;28;20652;-52
2021/08/27 01:58:06;;;;;;;1.63;1.53;;;;;;;23.88;43.63;98251.97;5057097;28;20189;-52
2021/08/27 02:00:34;;;;;;;1.47;1.37;;;;;;;23.82;43.84;98248.28;5056854;28;20220;-52
2021/08/27 02:03:03;;;;;;;1.60;1.33;;;;;;;23.80;43.71;98251.16;5056340;28;20213;-52
2021/08/27 02:05:30;;;;;;;1.60;1.50;;;;;;;23.80;43.71;98255.66;5056562;28;20244;-53
2021/08/27 02:07:58;;;;;;;1.60;1.50;;;;;;;23.81;43.67;98255.44;5057182;28;20192;-52
2021/08/27 02:10:26;;;;;;;1.50;1.40;;;;;;;23.88;43.42;98257.31;5056795;28;20185;-52
2021/08/27 02:12:53;;;;;;;1.70;1.60;;;;;;;23.85;43.59;98258.53;5056405;28;20637;-52
2021/08/27 02:15:22;;;;;;;1.67;1.33;;;;;;;23.88;43.58;98255.47;5056957;28;20189;-52
2021/08/27 02:17:49;;;;;;;1.53;1.30;;;;;;;23.88;43.46;98251.97;5057286;28;20193;-52
2021/08/27 02:20:16;;;;;;;1.43;1.30;;;;;;;23.89;43.38;98249.13;5056462;28;20254;-52
2021/08/27 02:22:48;;;;;;;1.87;1.47;;;;;;;23.87;43.60;98250.34;5056089;28;20255;-53
2021/08/27 02:25:19;;;;;;;1.50;1.40;;;;;;;23.86;43.69;98248.69;5056474;28;20200;-54
2021/08/27 02:27:47;;;;;;;1.50;1.40;;;;;;;23.86;43.58;98246.88;5056121;28;20672;-54
2021/08/27 02:30:15;;;;;;;1.57;1.47;;;;;;;23.85;43.57;98247.06;5055829;28;20219;-52
2021/08/27 02:32:46;;;;;;;1.47;1.37;;;;;;;23.88;43.40;98251.97;5056483;28;20295;-52
2021/08/27 02:35:13;;;;;;;1.60;1.50;;;;;;;23.91;43.22;98249.75;5056400;28;20185;-52
2021/08/27 02:37:41;;;;;;;1.67;1.50;;;;;;;23.96;43.19;98249.97;5056489;28;20201;-53
2021/08/27 02:40:09;;;;;;;1.70;1.60;;;;;;;23.96;43.09;98249.97;5055808;28;20722;-53
2021/08/27 02:42:35;;;;;;;1.57;1.43;;;;;;;23.96;43.25;98254.47;5056523;28;20209;-55
2021/08/27 02:45:05;;;;;;;1.27;1.17;;;;;;;23.96;43.11;98262.47;5055861;28;20745;-52
2021/08/27 02:47:32;;;;;;;1.47;1.37;;;;;;;23.91;43.27;98260.41;5056499;28;20194;-54
2021/08/27 02:49:59;;;;;;;1.40;1.30;;;;;;;23.93;43.25;98260.22;5056033;28;20189;-51
2021/08/27 02:52:37;;;;;;;1.53;1.43;;;;;;;24.00;43.27;98268.22;5059086;28;20253;-55
2021/08/27 02:55:15;;;;;;;1.53;1.43;;;;;;;24.01;43.16;98268.00;5060026;28;20181;-52
2021/08/27 02:57:55;;;;;;;1.50;1.40;;;;;;;24.02;43.50;98263.50;5059600;28;20200;-53
2021/08/27 03:00:22;;;;;;;1.43;1.20;;;;;;;24.00;43.12;98260.22;5059384;28;20600;-52
2021/08/27 03:02:50;;;;;;;1.30;1.20;;;;;;;23.91;43.33;98256.94;5060434;28;20217;-53
2021/08/27 03:05:27;;;;;;;1.50;1.40;;;;;;;23.99;43.22;98254.06;5059900;28;20546;-53
2021/08/27 03:08:00;;;;;;;1.27;1.20;;;;;;;23.92;43.32;98258.56;5059653;28;20534;-54
2021/08/27 03:10:28;;;;;;;1.60;1.50;;;;;;;23.91;43.29;98263.06;5059700;28;20182;-52
2021/08/27 03:13:01;;;;;;;1.47;1.40;;;;;;;23.91;43.35;98254.25;5059480;28;20201;-53
2021/08/27 03:15:31;;;;;;;1.53;1.30;;;;;;;23.90;43.37;98249.97;5060096;28;20170;-53
2021/08/27 03:18:05;;;;;;;1.40;1.30;;;;;;;23.91;43.34;98256.94;5059839;28;20534;-54
2021/08/27 03:20:42;;;;;;;1.40;1.30;;;;;;;23.91;43.37;98249.75;5059196;28;20619;-52
2021/08/27 03:23:10;;;;;;;1.60;1.30;;;;;;;23.86;43.48;98248.69;5059243;28;20547;-53
2021/08/27 03:25:43;;;;;;;1.93;1.40;;;;;;;23.88;43.49;98254.63;5059694;28;20234;-55
2021/08/27 03:28:41;;;;;;;1.40;1.30;;;;;;;23.97;43.19;98253.44;5058773;28;20193;-52
2021/08/27 03:31:09;;;;;;;1.87;1.30;;;;;;;23.93;43.26;98252.22;5058673;28;20679;-53
2021/08/27 03:33:36;;;;;;;1.67;1.40;;;;;;;23.89;43.45;98248.31;5058366;28;20205;-55
2021/08/27 03:36:05;;;;;;;1.50;1.40;;;;;;;23.91;43.19;98252.41;5057644;28;20572;-53
2021/08/27 03:38:33;;;;;;;1.27;1.17;;;;;;;23.97;43.17;98250.78;5058927;28;20227;-55
2021/08/27 03:41:00;;;;;;;2.20;1.20;;;;;;;24.02;42.93;98259.00;5058664;28;20208;-55
2021/08/27 03:43:27;;;;;;;1.40;1.30;;;;;;;23.98;43.12;98248.94;5059037;28;20224;-54
2021/08/27 03:45:54;;;;;;;1.60;1.50;;;;;;;23.94;43.26;98252.00;5058822;28;20565;-53
2021/08/27 03:48:22;;;;;;;1.43;1.30;;;;;;;23.93;43.14;98250.34;5059127;28;20197;-52
2021/08/27 03:50:50;;;;;;;1.70;1.60;;;;;;;23.94;42.97;98262.66;5058610;28;20193;-51
2021/08/27 03:53:17;;;;;;;1.30;1.20;;;;;;;23.91;43.33;98264.91;5059714;28;20213;-55
2021/08/27 03:55:51;;;;;;;1.40;1.30;;;;;;;23.86;43.35;98264.69;5058415;28;20247;-54
2021/08/27 03:58:23;;;;;;;1.47;1.37;;;;;;;23.90;43.31;98265.94;5059251;28;20174;-53
2021/08/27 04:00:54;;;;;;;1.30;1.20;;;;;;;23.95;43.13;98268.81;5058822;28;20550;-55
2021/08/27 04:03:21;;;;;;;1.40;1.30;;;;;;;23.88;43.26;98267.97;5057608;28;20293;-54
2021/08/27 04:06:10;;;;;;;1.13;1.10;;;;;;;23.92;43.21;98275.38;5058657;28;20205;-54
2021/08/27 04:08:39;;;;;;;2.20;1.47;;;;;;;23.93;43.13;98277.00;5058560;28;20189;-52
2021/08/27 04:11:08;;;;;;;1.50;1.40;;;;;;;23.98;43.04;98275.59;5058674;28;20189;-54
2021/08/27 04:13:35;;;;;;;1.50;1.40;;;;;;;23.98;43.04;98276.41;5058373;28;20263;-55
2021/08/27 04:16:02;;;;;;;1.30;1.20;;;;;;;23.97;43.14;98277.44;5058290;28;20198;-53
2021/08/27 04:18:29;;;;;;;1.53;1.20;;;;;;;23.97;43.12;98282.75;5057912;28;20196;-53
2021/08/27 04:20:56;;;;;;;2.13;1.63;;;;;;;23.92;43.24;98277.22;5058418;28;20185;-52
2021/08/27 04:23:24;;;;;;;1.53;1.43;;;;;;;23.91;43.02;98276.38;5058248;28;20240;-55
2021/08/27 04:25:51;;;;;;;1.30;1.20;;;;;;;23.90;43.31;98276.59;5058201;28;20680;-54
2021/08/27 04:28:18;;;;;;;1.70;1.57;;;;;;;23.90;43.27;98274.75;5057719;28;20197;-53
2021/08/27 04:30:44;;;;;;;1.73;1.63;;;;;;;23.89;43.14;98275.78;5058050;28;20192;-53
2021/08/27 04:33:11;;;;;;;1.27;1.20;;;;;;;23.89;43.32;98277.63;5058066;28;20440;-53
2021/08/27 04:35:38;;;;;;;1.40;1.30;;;;;;;23.88;43.32;98279.47;5057803;28;20212;-53
2021/08/27 04:38:04;;;;;;;1.23;1.20;;;;;;;23.85;43.10;98284.34;5058291;28;20209;-54
2021/08/27 04:40:32;;;;;;;1.53;1.40;;;;;;;23.87;43.22;98282.31;5058307;28;20205;-51
2021/08/27 04:42:59;;;;;;;1.43;1.33;;;;;;;23.89;43.16;98290.94;5057975;28;20228;-54
2021/08/27 04:45:25;;;;;;;1.33;1.23;;;;;;;23.96;43.03;98291.78;5057651;28;20201;-52
2021/08/27 04:47:52;;;;;;;1.37;1.27;;;;;;;23.97;43.13;98290.75;5057908;28;20204;-52
2021/08/27 04:50:18;;;;;;;1.40;1.30;;;;;;;24.02;42.93;98292.81;5057561;28;20187;-55
2021/08/27 04:52:45;;;;;;;1.47;1.37;;;;;;;24.03;42.86;98292.63;5057814;28;20267;-53
2021/08/27 04:55:11;;;;;;;1.80;1.40;;;;;;;23.99;42.95;98291.38;5057980;28;20596;-54
2021/08/27 04:57:40;;;;;;;1.27;1.20;;;;;;;24.00;42.97;98287.69;5057561;28;20295;-54
2021/08/27 05:00:09;;;;;;;1.47;1.37;;;;;;;23.94;43.07;98296.50;5057815;28;20188;-54
2021/08/27 05:02:37;;;;;;;1.43;1.33;;;;;;;23.95;43.09;98290.94;5057066;28;20635;-55
2021/08/27 05:05:05;;;;;;;1.47;1.37;;;;;;;23.94;42.98;98288.50;5058071;28;20217;-52
2021/08/27 05:07:32;;;;;;;1.40;1.30;;;;;;;23.91;43.14;98289.72;5057451;28;20563;-54
2021/08/27 05:09:58;;;;;;;1.30;1.20;;;;;;;24.01;42.93;98301.84;5057561;28;20193;-55
2021/08/27 05:12:25;;;;;;;1.50;1.40;;;;;;;24.02;42.79;98307.00;5058015;28;20206;-52
2021/08/27 05:14:51;;;;;;;1.40;1.30;;;;;;;24.02;43.10;98300.81;5058769;28;20644;-55
2021/08/27 05:17:18;;;;;;;1.40;1.30;;;;;;;24.01;42.82;98301.84;5058274;28;20592;-54
2021/08/27 05:19:44;;;;;;;1.30;1.20;;;;;;;23.99;42.84;98302.03;5058006;28;20639;-54
2021/08/27 05:22:11;;;;;;;1.50;1.40;;;;;;;23.97;42.96;98293.41;5057277;28;20201;-55
2021/08/27 05:24:37;;;;;;;1.37;1.27;;;;;;;24.00;42.75;98293.00;5057878;28;20186;-55
2021/08/27 05:27:04;;;;;;;1.47;1.37;;;;;;;24.01;42.93;98305.31;5056806;28;20590;-53
2021/08/27 05:29:31;;;;;;;1.63;1.53;;;;;;;24.01;42.87;98309.84;5056980;28;20557;-55
2021/08/27 05:31:57;;;;;;;1.20;1.10;;;;;;;24.03;43.04;98310.50;5056963;28;20220;-53
2021/08/27 05:34:24;;;;;;;1.50;1.40;;;;;;;24.03;42.82;98303.31;5056963;28;20193;-54
2021/08/27 05:36:50;;;;;;;1.47;1.37;;;;;;;24.04;42.75;98310.28;5057347;28;20181;-53
2021/08/27 05:39:17;;;;;;;1.57;1.47;;;;;;;24.05;42.75;98309.28;5057147;28;20193;-53
2021/08/27 05:41:44;;;;;;;1.30;1.20;;;;;;;24.05;42.89;98314.59;5057540;28;20216;-52
2021/08/27 05:44:10;;;;;;;1.50;1.40;;;;;;;24.06;42.89;98312.75;5056788;28;20189;-54
2021/08/27 05:46:37;;;;;;;1.73;1.40;;;;;;;24.04;42.73;98318.25;5056411;28;20209;-53
2021/08/27 05:49:04;;;;;;;1.83;1.57;;;;;;;24.03;42.87;98318.50;5056772;28;20284;-55
2021/08/27 05:51:30;;;;;;;1.43;1.33;;;;;;;24.04;42.86;98314.78;5057067;28;20200;-55
2021/08/27 05:53:57;;;;;;;1.30;1.20;;;;;;;24.04;42.69;98315.59;5056577;28;20205;-55
2021/08/27 05:56:24;;;;;;;1.73;1.30;;;;;;;24.04;42.81;98326.25;5056716;28;20189;-54
2021/08/27 05:58:51;;;;;;;1.70;1.60;;;;;;;24.05;42.70;98319.94;5055794;28;20189;-54
2021/08/27 06:01:17;;;;;;;1.57;1.47;;;;;;;24.10;42.89;98324.66;5056754;28;20193;-55
2021/08/27 06:03:44;;;;;;;1.40;1.30;;;;;;;24.15;42.60;98332.03;5056533;28;20221;-52
2021/08/27 06:06:11;;;;;;;1.30;1.20;;;;;;;24.20;42.48;98329.59;5056455;28;20205;-54
2021/08/27 06:08:37;;;;;;;1.77;1.67;;;;;;;24.20;42.38;98325.09;5056025;28;20182;-54
2021/08/27 06:11:04;;;;;;;1.97;1.50;;;;;;;24.23;42.50;98338.00;5056743;28;20201;-55
2021/08/27 06:13:30;;;;;;;1.30;1.20;;;;;;;24.23;42.41;98335.34;5056886;28;20209;-53
2021/08/27 06:15:57;;;;;;;1.87;1.47;;;;;;;24.27;42.35;98341.09;5057437;28;20529;-55
2021/08/27 06:18:24;;;;;;;1.60;1.40;;;;;;;24.28;42.34;98345.41;5057893;28;20185;-55
2021/08/27 06:20:50;;;;;;;1.33;1.23;;;;;;;24.33;42.22;98339.47;5061567;28;20219;-55
2021/08/27 06:23:18;;;;;;;1.90;1.57;;;;;;;24.37;42.34;98341.56;5058734;28;20219;-57
2021/08/27 06:25:46;;;;;;;1.40;1.30;;;;;;;24.42;42.17;98337.44;5055513;28;20205;-57
2021/08/27 06:28:12;;;;;;;2.50;1.50;;;;;;;24.45;42.02;98340.53;5063075;28;20204;-55
2021/08/27 06:30:40;;;;;;;1.40;1.30;;;;;;;24.52;41.67;98345.84;5063100;28;20193;-55
2021/08/27 06:33:08;;;;;;;1.77;1.57;;;;;;;24.49;41.90;98349.78;5062187;28;20252;-55
2021/08/27 06:35:34;;;;;;;1.53;1.43;;;;;;;24.52;41.91;98346.69;5056817;28;20193;-55
2021/08/27 06:40:49;;;;;;;2.10;1.47;;;;;;;24.63;41.94;98349.78;5057862;28;20232;-55
2021/08/27 06:43:15;;;;;;;1.40;1.30;;;;;;;24.60;42.03;98353.69;5063680;28;20228;-54
2021/08/27 06:45:42;;;;;;;1.20;1.10;;;;;;;24.64;41.97;98354.09;5045109;28;20281;-55
2021/08/27 06:48:08;;;;;;;1.43;1.33;;;;;;;24.65;41.90;98364.56;5044221;28;20232;-55
2021/08/27 06:50:38;;;;;;;1.53;1.40;;;;;;;24.67;41.98;98356.34;5044384;28;20216;-54
2021/08/27 06:53:06;;;;;;;1.43;1.33;;;;;;;24.67;41.83;98364.34;5052107;28;20564;-55
2021/08/27 06:55:35;;;;;;;1.63;1.40;;;;;;;24.73;41.81;98370.72;5063938;28;20193;-55
2021/08/27 06:58:02;;;;;;;1.63;1.50;;;;;;;24.73;41.91;98368.88;5063750;28;20201;-53
2021/08/27 07:00:30;;;;;;;1.97;1.80;;;;;;;24.73;41.67;98374.19;5063051;28;20196;-54
2021/08/27 07:02:56;;;;;;;2.30;2.10;;;;;;;24.77;41.67;98364.81;5061936;28;20236;-52
2021/08/27 07:05:25;;;;;;;2.60;2.33;;;;;;;24.65;41.74;98369.88;5060301;28;20205;-56
2021/08/27 07:07:52;;;;;;;3.47;2.80;;;;;;;24.57;41.75;98367.44;5062660;28;20185;-52
2021/08/27 07:10:19;;;;;;;3.83;2.00;;;;;;;24.52;41.77;98359.19;5052070;28;20201;-53
2021/08/27 07:12:47;;;;;;;1.97;1.50;;;;;;;24.55;42.00;98361.47;5043239;28;20224;-55
2021/08/27 07:15:14;;;;;;;2.07;1.53;;;;;;;24.59;41.76;98365.38;5043456;28;20193;-56
2021/08/27 07:17:41;;;;;;;1.70;1.60;;;;;;;24.67;41.75;98361.69;5043626;28;20186;-54
2021/08/27 07:20:08;;;;;;;1.80;1.67;;;;;;;24.72;41.70;98363.75;5043591;28;20190;-54
2021/08/27 07:22:36;;;;;;;2.00;1.57;;;;;;;24.70;41.57;98366.63;5043283;28;20214;-53
2021/08/27 07:25:03;;;;;;;1.70;1.60;;;;;;;24.67;41.75;98373.16;5042886;28;20203;-54
2021/08/27 07:27:30;;;;;;;3.13;2.13;;;;;;;24.67;41.75;98373.16;5042506;28;20213;-54
2021/08/27 07:29:57;;;;;;;1.90;1.80;;;;;;;24.67;41.78;98378.50;5042777;28;20193;-53
2021/08/27 07:32:23;;;;;;;1.90;1.80;;;;;;;24.69;42.01;98369.47;5042480;28;20727;-55
2021/08/27 07:34:50;;;;;;;2.00;1.60;;;;;;;24.76;41.55;98375.69;5042023;28;20194;-52
2021/08/27 07:37:17;;;;;;;1.77;1.67;;;;;;;24.78;41.74;98373.63;5042424;28;20190;-54
2021/08/27 07:39:44;;;;;;;1.87;1.73;;;;;;;24.75;41.74;98366.81;5042524;28;20197;-55
2021/08/27 07:42:10;;;;;;;1.90;1.80;;;;;;;24.79;41.59;98369.94;5041935;28;20210;-52
2021/08/27 07:44:37;;;;;;;1.97;1.70;;;;;;;24.80;41.64;98376.91;5054978;28;20193;-54
2021/08/27 07:47:04;;;;;;;1.67;1.57;;;;;;;24.82;41.71;98374.06;5062122;28;20209;-53
2021/08/27 07:49:31;;;;;;;2.33;1.90;;;;;;;24.94;41.27;98372.41;5061311;28;20594;-51
2021/08/27 07:51:57;;;;;;;1.97;1.63;;;;;;;24.98;41.30;98378.16;5059296;28;20255;-51
2021/08/27 07:54:24;;;;;;;2.20;1.97;;;;;;;24.85;41.82;98374.47;5057163;28;20553;-52
2021/08/27 07:56:51;;;;;;;1.77;1.67;;;;;;;24.86;41.70;98386.78;5057907;28;20194;-54
2021/08/27 07:59:18;;;;;;;2.20;1.90;;;;;;;24.86;41.55;98378.78;5062103;28;20193;-50
2021/08/27 08:01:44;;;;;;;1.90;1.80;;;;;;;24.83;41.47;98378.38;5061611;28;20227;-52
2021/08/27 08:04:11;;;;;;;3.40;1.77;;;;;;;24.81;41.86;98381.22;5061337;28;20186;-53
2021/08/27 08:06:38;;;;;;;1.80;1.70;;;;;;;24.80;41.70;98380.41;5062074;28;20221;-54
2021/08/27 08:09:05;;;;;;;2.87;2.10;;;;;;;24.74;41.90;98383.03;5060381;28;20193;-54
2021/08/27 08:11:33;;;;;;;5.03;1.97;;;;;;;24.70;41.81;98385.28;5057873;28;20243;-56
2021/08/27 08:13:59;;;;;;;2.20;2.00;;;;;;;24.65;41.84;98380.56;5058023;28;20208;-55
2021/08/27 08:16:26;;;;;;;5.70;2.10;;;;;;;24.56;42.12;98381.78;5059143;28;20216;-56
2021/08/27 08:18:53;;;;;;;2.00;1.90;;;;;;;24.51;42.00;98387.72;5058885;28;20194;-56
2021/08/27 08:21:23;;;;;;;2.40;1.80;;;;;;;24.45;42.23;98385.88;5059119;28;20517;-56
2021/08/27 08:23:51;;;;;;;2.80;1.97;;;;;;;24.49;42.09;98391.63;5058049;28;20209;-56
2021/08/27 08:26:20;;;;;;;2.23;2.03;;;;;;;24.45;42.33;98388.56;5057273;28;20209;-56
2021/08/27 08:28:47;;;;;;;3.23;2.07;;;;;;;24.42;42.27;98380.94;5057459;28;20181;-56
2021/08/27 08:31:20;;;;;;;2.77;1.97;;;;;;;24.37;42.50;98384.22;5058008;28;20239;-55
2021/08/27 08:33:52;;;;;;;3.80;2.20;;;;;;;24.50;42.15;98379.91;5057696;28;20251;-56
2021/08/27 08:36:19;;;;;;;2.13;1.93;;;;;;;24.35;42.31;98382.78;5057208;28;20220;-56
2021/08/27 08:38:47;;;;;;;2.30;2.10;;;;;;;24.31;42.43;98389.53;5057461;28;20620;-56
2021/08/27 08:41:15;;;;;;;2.10;2.00;;;;;;;24.29;42.69;98389.72;5057497;28;20189;-55
2021/08/27 08:43:43;;;;;;;2.07;1.87;;;;;;;24.31;42.73;98382.34;5056885;28;20294;-54
2021/08/27 08:46:10;;;;;;;2.27;2.10;;;;;;;24.34;42.42;98394.47;5057157;28;20222;-56
2021/08/27 08:48:37;;;;;;;2.57;2.07;;;;;;;24.32;42.52;98391.97;5059539;28;20527;-55
2021/08/27 08:51:07;;;;;;;2.10;2.00;;;;;;;24.35;42.44;98396.09;5061829;28;20259;-55
2021/08/27 08:53:39;;;;;;;2.50;2.00;;;;;;;24.31;42.69;98398.34;5062179;28;20217;-56
2021/08/27 08:56:09;;;;;;;2.33;2.13;;;;;;;24.31;42.51;98393.00;5063771;28;20173;-54
2021/08/27 08:58:36;;;;;;;2.20;2.03;;;;;;;24.31;42.69;98395.66;5061835;28;20200;-53
2021/08/27 09:01:02;;;;;;;2.20;2.10;;;;;;;24.30;42.57;98396.69;5060761;28;20182;-54
2021/08/27 09:03:30;;;;;;;2.10;2.00;;;;;;;24.28;42.81;98390.75;5060609;28;20209;-56
2021/08/27 09:05:57;;;;;;;2.63;2.23;;;;;;;24.30;42.87;98394.03;5061343;28;20213;-55
2021/08/27 09:08:36;;;;;;;2.17;2.07;;;;;;;24.37;42.81;98394.88;5060860;28;20659;-55
2021/08/27 09:11:22;;;;;;;2.30;2.10;;;;;;;24.49;42.58;98396.94;5062268;28;20200;-56
2021/08/27 09:13:51;;;;;;;2.03;1.83;;;;;;;24.56;42.40;98403.13;5050007;28;20229;-56
2021/08/27 09:16:18;;;;;;;2.00;1.90;;;;;;;24.56;42.39;98405.81;5041839;28;20186;-57
2021/08/27 09:18:48;;;;;;;2.63;1.90;;;;;;;24.61;42.01;98406.00;5051666;28;20193;-57
2021/08/27 09:21:46;;;;;;;2.07;1.87;;;;;;;24.62;41.91;98402.31;5047119;28;20243;-57
2021/08/27 09:24:15;;;;;;;2.90;2.23;;;;;;;24.62;41.92;98399.66;5036811;28;20220;-57
2021/08/27 09:26:53;;;;;;;2.30;2.10;;;;;;;24.62;41.90;98404.19;5047269;28;20212;-57
2021/08/27 09:29:35;;;;;;;3.53;2.33;;;;;;;24.67;41.81;98404.38;5059766;28;20532;-57
2021/08/27 09:32:28;;;;;;;2.40;2.07;;;;;;;24.64;41.67;98405.59;5041231;28;20261;-57
2021/08/27 09:35:05;;;;;;;3.17;2.10;;;;;;;24.63;41.98;98406.63;5050949;28;20186;-57
2021/08/27 09:37:39;;;;;;;3.03;2.10;;;;;;;24.61;41.97;98411.34;5054476;28;20192;-57
2021/08/27 09:40:12;;;;;;;2.33;2.13;;;;;;;24.56;41.87;98416.47;5061728;28;20485;-56
2021/08/27 09:42:43;;;;;;;2.10;2.00;;;;;;;24.55;42.01;98406.81;5040959;28;20214;-57
2021/08/27 09:45:11;;;;;;;3.20;2.40;;;;;;;24.55;41.94;98411.31;5041127;28;20236;-57
2021/08/27 09:47:54;;;;;;;2.10;2.00;;;;;;;24.54;41.95;98410.53;5041345;28;20206;-57
2021/08/27 09:50:28;;;;;;;2.40;2.20;;;;;;;24.51;42.16;98403.72;5054851;28;20555;-57
2021/08/27 09:53:03;;;;;;;3.17;2.23;;;;;;;24.51;42.05;98406.41;5060539;28;20236;-57
2021/08/27 09:55:33;;;;;;;2.53;2.30;;;;;;;24.52;41.94;98407.22;5061972;28;20173;-57
2021/08/27 09:58:11;;;;;;;2.23;2.10;;;;;;;24.53;42.10;98408.88;5062081;28;20189;-56
2021/08/27 10:00:40;;;;;;;3.50;2.70;;;;;;;24.53;41.93;98408.88;5061930;28;20227;-57
2021/08/27 10:03:22;;;;;;;2.60;2.40;;;;;;;24.52;42.25;98402.72;5063424;28;20224;-56
2021/08/27 10:05:50;;;;;;;2.53;2.30;;;;;;;24.55;42.11;98411.31;5062419;28;20209;-56
2021/08/27 10:08:19;;;;;;;3.60;3.03;;;;;;;24.55;41.89;98417.50;5057784;28;20227;-59
2021/08/27 10:10:48;;;;;;;2.90;2.70;;;;;;;24.57;42.05;98420.78;5058466;28;20193;-57
2021/08/27 10:13:15;;;;;;;3.93;2.87;;;;;;;24.55;41.96;98420.16;5059372;28;20212;-56
2021/08/27 10:15:42;;;;;;;2.97;2.67;;;;;;;24.54;41.98;98410.53;5059036;28;20190;-57
2021/08/27 10:18:10;;;;;;;2.70;2.50;;;;;;;24.52;42.02;98408.03;5057930;28;20648;-57
2021/08/27 10:20:44;;;;;;;2.90;2.70;;;;;;;24.53;42.07;98414.22;5057423;28;20251;-57
2021/08/27 10:23:15;;;;;;;3.30;3.00;;;;;;;24.48;42.04;98405.97;5058224;28;20212;-57
2021/08/27 10:25:42;;;;;;;2.80;2.60;;;;;;;24.51;42.13;98400.22;5057872;28;20181;-57
2021/08/27 10:28:09;;;;;;;3.00;2.80;;;;;;;24.50;41.90;98414.59;5057236;28;20213;-56
2021/08/27 10:30:47;;;;;;;3.00;2.73;;;;;;;24.50;42.15;98404.75;5057457;28;20266;-57
2021/08/27 10:33:19;;;;;;;3.23;3.03;;;;;;;24.48;42.07;98411.31;5057777;28;20274;-57
2021/08/27 10:35:52;;;;;;;3.20;2.90;;;;;;;24.49;42.01;98412.94;5057261;28;20689;-57
2021/08/27 10:38:58;;;;;;;3.00;2.80;;;;;;;24.50;42.07;98409.25;5057334;28;20174;-57
2021/08/27 10:41:39;;;;;;;3.67;3.03;;;;;;;24.67;41.75;98409.72;5036017;28;20200;-57
2021/08/27 10:44:13;;;;;;;3.00;2.80;;;;;;;24.49;41.92;98412.94;5035706;28;20201;-57
2021/08/27 10:47:08;;;;;;;3.50;3.20;;;;;;;24.48;41.97;98419.31;5052253;28;20255;-57
2021/08/27 10:49:46;;;;;;;3.17;2.87;;;;;;;24.53;41.84;98416.88;5057885;28;20184;-57
2021/08/27 10:52:27;;;;;;;3.27;2.97;;;;;;;24.49;41.97;98412.94;5057447;28;20209;-57
2021/08/27 10:55:03;;;;;;;3.50;3.20;;;;;;;24.50;42.07;98404.75;5057934;28;20181;-57
2021/08/27 10:57:43;;;;;;;3.20;3.00;;;;;;;24.55;41.83;98404.16;5057063;28;20648;-57
2021/08/27 11:00:11;;;;;;;3.47;3.03;;;;;;;24.55;41.84;98401.50;5057499;28;20182;-57
2021/08/27 11:02:54;;;;;;;3.40;3.10;;;;;;;24.55;41.94;98401.50;5057386;28;20205;-58
2021/08/27 11:05:39;;;;;;;3.03;2.73;;;;;;;24.56;41.82;98397.81;5057419;28;20648;-58
2021/08/27 11:08:14;;;;;;;3.43;3.13;;;;;;;24.56;41.83;98400.47;5057957;28;20293;-57
2021/08/27 11:11:07;;;;;;;3.13;2.80;;;;;;;24.65;41.76;98401.91;5057356;28;20173;-57
2021/08/27 11:13:38;;;;;;;3.10;2.80;;;;;;;24.61;41.68;98395.34;5060081;28;20213;-57
2021/08/27 11:16:20;;;;;;;3.20;3.00;;;;;;;24.60;41.63;98400.88;5061249;28;20182;-58
2021/08/27 11:18:50;;;;;;;3.57;3.27;;;;;;;24.59;41.69;98404.56;5061818;28;20199;-56
2021/08/27 11:21:31;;;;;;;3.57;3.37;;;;;;;24.60;41.76;98404.38;5052919;28;20213;-55
2021/08/27 11:24:15;;;;;;;3.17;2.97;;;;;;;24.61;41.90;98403.34;5061389;28;20214;-56
2021/08/27 11:26:46;;;;;;;2.90;2.70;;;;;;;24.61;41.79;98402.53;5045078;28;20217;-54
2021/08/27 11:29:31;;;;;;;2.87;2.67;;;;;;;24.57;41.94;98401.28;5045791;28;20254;-55
2021/08/27 11:32:10;;;;;;;2.87;2.67;;;;;;;24.56;41.91;98397.81;5047508;28;20209;-55
2021/08/27 11:34:53;;;;;;;3.40;3.10;;;;;;;24.59;41.77;98400.06;5047489;28;20185;-56
2021/08/27 11:37:28;;;;;;;2.77;2.57;;;;;;;24.62;41.84;98396.97;5046589;28;20205;-54
2021/08/27 11:39:55;;;;;;;2.70;2.50;;;;;;;24.65;41.90;98398.44;5046586;28;20188;-55
2021/08/27 11:42:22;;;;;;;3.03;2.73;;;;;;;24.65;41.78;98396.56;5046848;28;20217;-54
2021/08/27 11:45:04;;;;;;;3.03;2.83;;;;;;;24.67;41.76;98401.72;5046734;28;20202;-55
2021/08/27 11:47:44;;;;;;;3.77;2.77;;;;;;;24.71;41.68;98402.13;5046304;28;20254;-55
2021/08/27 11:50:11;;;;;;;2.53;2.33;;;;;;;24.65;41.59;98404.56;5047093;28;20240;-55