Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:18;;;;;;;15.60;2.97;;;;;;;3.71;100.00;102299.56;5212841;28;20040;-80
2022/12/27 00:03:48;;;;;;;10.93;3.28;;;;;;;3.73;100.00;102310.97;5211742;28;20033;-79
2022/12/27 00:06:21;;;;;;;16.20;3.53;;;;;;;3.72;100.00;102306.63;5212501;28;20030;-79
2022/12/27 00:08:52;;;;;;;11.25;2.85;;;;;;;3.72;100.00;102302.16;5212412;28;20021;-79
2022/12/27 00:11:25;;;;;;;12.20;3.33;;;;;;;3.70;100.00;102313.78;5211570;28;20085;-78
2022/12/27 00:13:58;;;;;;;10.57;2.97;;;;;;;3.65;100.00;102306.09;5211680;28;20379;-79
2022/12/27 00:16:29;;;;;;;26.80;4.00;;;;;;;3.61;100.00;102307.19;5211470;28;20025;-77
2022/12/27 00:19:00;;;;;;;9.85;2.60;;;;;;;3.61;100.00;102309.84;5215587;28;20090;-79
2022/12/27 00:21:30;;;;;;;9.68;2.85;;;;;;;3.62;100.00;102303.63;5218491;28;20026;-80
2022/12/27 00:24:01;;;;;;;17.55;3.17;;;;;;;3.62;100.00;102307.13;5212280;28;20058;-79
2022/12/27 00:26:33;;;;;;;18.25;3.30;;;;;;;3.62;100.00;102303.63;5211887;28;20063;-80
2022/12/27 00:29:04;;;;;;;9.90;3.08;;;;;;;3.60;100.00;102303.69;5212462;28;20018;-79
2022/12/27 00:31:36;;;;;;;20.92;3.45;;;;;;;3.61;100.00;102301.88;5211249;28;20036;-77
2022/12/27 00:34:07;;;;;;;15.75;3.72;;;;;;;3.59;100.00;102294.00;5212661;28;20030;-79
2022/12/27 00:36:37;;;;;;;11.57;3.25;;;;;;;3.60;100.00;102295.72;5211912;28;20074;-78
2022/12/27 00:39:09;;;;;;;13.52;3.88;;;;;;;3.59;100.00;102303.78;5211861;28;20025;-79
2022/12/27 00:41:39;;;;;;;12.70;3.10;;;;;;;3.59;100.00;102309.94;5212161;28;20484;-79
2022/12/27 00:44:10;;;;;;;11.23;2.90;;;;;;;3.64;100.00;102312.34;5212467;28;20109;-79
2022/12/27 00:46:40;;;;;;;23.73;3.58;;;;;;;3.63;100.00;102306.19;5211989;28;20033;-79
2022/12/27 00:49:11;;;;;;;10.23;2.60;;;;;;;3.63;100.00;102307.97;5210988;28;20025;-79
2022/12/27 00:51:41;;;;;;;18.08;3.47;;;;;;;3.64;100.00;102302.56;5210882;28;20036;-79
2022/12/27 00:54:12;;;;;;;14.32;2.88;;;;;;;3.71;100.00;102315.50;5210150;28;20079;-79
2022/12/27 00:56:42;;;;;;;10.55;2.75;;;;;;;3.75;100.00;102309.94;5211136;28;20079;-79
2022/12/27 00:59:12;;;;;;;10.52;2.95;;;;;;;3.72;100.00;102320.75;5207428;28;20419;-79
2022/12/27 01:01:43;;;;;;;17.50;3.15;;;;;;;3.70;100.00;102321.75;5208184;28;20107;-79
2022/12/27 01:04:14;;;;;;;10.10;3.25;;;;;;;3.72;100.00;102319.88;5206134;28;20025;-79
2022/12/27 01:06:44;;;;;;;15.85;3.95;;;;;;;3.74;100.00;102331.25;5204826;28;20022;-78
2022/12/27 01:09:15;;;;;;;11.98;3.10;;;;;;;3.77;100.00;102328.44;5205216;28;20575;-79
2022/12/27 01:11:45;;;;;;;13.80;2.97;;;;;;;3.73;100.00;102335.72;5205970;28;20056;-78
2022/12/27 01:14:16;;;;;;;18.67;2.83;;;;;;;3.71;100.00;102342.91;5205469;28;20398;-79
2022/12/27 01:16:46;;;;;;;20.08;4.25;;;;;;;3.73;100.00;102348.13;5206292;28;20025;-79
2022/12/27 01:19:17;;;;;;;13.30;3.20;;;;;;;3.74;100.00;102356.00;5211217;28;20071;-78
2022/12/27 01:21:47;;;;;;;17.75;3.17;;;;;;;3.71;100.00;102357.97;5209740;28;20573;-79
2022/12/27 01:24:17;;;;;;;15.05;2.90;;;;;;;3.65;100.00;102364.47;5206684;28;20146;-79
2022/12/27 01:26:48;;;;;;;11.93;3.17;;;;;;;3.63;100.00;102359.25;5206652;28;20021;-79
2022/12/27 01:29:18;;;;;;;18.05;3.10;;;;;;;3.59;100.00;102356.84;5205478;28;20029;-79
2022/12/27 01:31:49;;;;;;;11.43;2.63;;;;;;;3.60;100.00;102358.56;5204807;28;20036;-78
2022/12/27 01:34:20;;;;;;;24.52;3.88;;;;;;;3.58;100.00;102365.75;5206414;28;20030;-79
2022/12/27 01:36:50;;;;;;;9.43;2.70;;;;;;;3.61;100.00;102368.22;5206470;28;20060;-79
2022/12/27 01:39:21;;;;;;;15.10;3.60;;;;;;;3.58;100.00;102368.41;5205418;28;20064;-79
2022/12/27 01:44:48;;;;;;;18.70;2.83;;;;;;;3.52;100.00;102374.06;5210363;28;20112;-79
2022/12/27 01:47:40;;;;;;;13.75;2.92;;;;;;;3.54;100.00;102382.78;5210674;28;20029;-79
2022/12/27 01:50:16;;;;;;;13.27;4.13;;;;;;;3.57;100.00;102386.16;5210929;28;20029;-79
2022/12/27 01:53:07;;;;;;;15.38;2.58;;;;;;;3.56;100.00;102388.84;5209509;28;20033;-79
2022/12/27 01:55:44;;;;;;;10.38;2.88;;;;;;;3.47;100.00;102394.69;5209516;28;20517;-79
2022/12/27 01:58:24;;;;;;;11.93;3.15;;;;;;;3.57;100.00;102402.06;5210877;28;20482;-79
2022/12/27 02:00:56;;;;;;;8.93;2.70;;;;;;;3.58;100.00;102405.56;5210965;28;20041;-79
2022/12/27 02:03:33;;;;;;;16.52;3.13;;;;;;;3.56;100.00;102418.06;5210828;28;20032;-79
2022/12/27 02:06:07;;;;;;;14.70;2.90;;;;;;;3.56;100.00;102416.25;5210494;28;20032;-79
2022/12/27 02:09:08;;;;;;;17.42;2.97;;;;;;;3.54;100.00;102426.09;5210016;28;20022;-79
2022/12/27 02:11:51;;;;;;;10.57;3.17;;;;;;;3.53;100.00;102419.09;5210039;28;20025;-79
2022/12/27 02:14:32;;;;;;;6.80;2.50;;;;;;;3.54;100.00;102422.59;5210715;28;20013;-79
2022/12/27 02:17:09;;;;;;;11.50;2.60;;;;;;;3.53;100.00;102421.75;5210788;28;20099;-79
2022/12/27 02:20:10;;;;;;;15.45;2.45;;;;;;;3.48;100.00;102414.97;5219013;28;20054;-79
2022/12/27 02:26:47;;;;;;;10.35;3.00;;;;;;;3.34;100.00;102410.38;5211107;28;20045;-79
2022/12/27 02:29:44;;;;;;;16.58;2.63;;;;;;;3.30;100.00;102409.69;5210397;28;20025;-79
2022/12/27 02:32:42;;;;;;;10.38;2.88;;;;;;;3.27;100.00;102404.56;5196294;28;20084;-80
2022/12/27 02:35:20;;;;;;;9.18;2.42;;;;;;;3.27;100.00;102401.91;5198158;28;20025;-79
2022/12/27 02:37:56;;;;;;;10.30;2.72;;;;;;;3.32;100.00;102402.53;5210782;28;20033;-79
2022/12/27 02:58:45;;;;;;;14.27;2.80;;;;;;;3.09;100.00;102424.06;5210772;28;20033;-77
2022/12/27 03:04:56;;;;;;;10.82;2.85;;;;;;;3.14;100.00;102437.09;5213190;28;20052;-79
2022/12/27 03:07:57;;;;;;;22.48;3.47;;;;;;;3.15;100.00;102430.84;5219652;28;20057;-78
2022/12/27 03:16:54;;;;;;;13.55;3.33;;;;;;;3.04;100.00;102423.47;5211767;28;20029;-79
2022/12/27 03:25:36;;;;;;;13.32;2.90;;;;;;;2.95;100.00;102432.72;5217860;28;20032;-79
2022/12/27 03:34:38;;;;;;;11.68;3.25;;;;;;;3.06;100.00;102440.13;5216147;28;20025;-79
2022/12/27 03:40:17;;;;;;;12.57;3.22;;;;;;;3.21;100.00;102438.47;5216069;28;19920;-79
2022/12/27 03:43:12;;;;;;;9.75;3.72;;;;;;;3.23;100.00;102445.44;5214942;28;20052;-78
2022/12/27 03:46:32;;;;;;;13.40;3.23;;;;;;;3.22;100.00;102435.78;5216701;28;20441;-78
2022/12/27 03:49:21;;;;;;;15.50;3.47;;;;;;;3.23;100.00;102440.13;5132627;28;20291;-78
2022/12/27 03:51:58;;;;;;;13.57;3.10;;;;;;;3.31;100.00;102445.03;5207002;28;20068;-78
2022/12/27 03:54:33;;;;;;;16.13;3.28;;;;;;;3.28;100.00;102446.06;5215492;28;20387;-78
2022/12/27 03:57:19;;;;;;;9.90;3.30;;;;;;;3.25;100.00;102454.16;5215442;28;20059;-79
2022/12/27 03:59:49;;;;;;;;;;;;;;;3.22;100.00;102457.00;5223562;28;20390;-78
2022/12/27 04:02:20;;;;;;;21.77;3.03;;;;;;;3.19;100.00;102459.78;5226758;28;19909;-78
2022/12/27 04:04:50;;;;;;;16.70;2.75;;;;;;;3.15;100.00;102454.72;5225200;28;20075;-78
2022/12/27 04:07:20;;;;;;;19.45;3.38;;;;;;;3.08;100.00;102462.16;5223408;28;20397;-79
2022/12/27 04:35:11;;;;;;;20.65;5.40;;;;;;;3.18;100.00;102460.72;5200547;28;20026;-78
2022/12/27 04:37:42;;;;;;;11.68;3.35;;;;;;;3.26;100.00;102466.50;5212569;28;20032;-78
2022/12/27 04:57:08;;;;;;;13.85;3.03;;;;;;;3.40;100.00;102467.56;5221595;28;20063;-78
2022/12/27 05:02:27;;;;;;;14.77;3.65;;;;;;;3.31;100.00;102460.94;5219584;28;20497;-78
2022/12/27 05:04:58;;;;;;;11.70;2.80;;;;;;;3.26;100.00;102465.63;5220428;28;20021;-79
2022/12/27 05:15:58;;;;;;;16.10;3.28;;;;;;;3.18;100.00;102465.19;5221738;28;20032;-79
2022/12/27 05:18:29;;;;;;;18.25;3.08;;;;;;;3.09;100.00;102470.00;5220173;28;20489;-78
2022/12/27 05:21:03;;;;;;;15.65;3.55;;;;;;;3.00;100.00;102474.91;5230142;28;20375;-78
2022/12/27 05:26:26;;;;;;;15.85;3.00;;;;;;;2.97;100.00;102481.25;5216434;28;20017;-78
2022/12/27 05:28:58;;;;;;;19.52;4.07;;;;;;;2.94;100.00;102478.75;5215046;28;20061;-79
2022/12/27 05:31:28;;;;;;;13.65;3.40;;;;;;;2.88;100.00;102478.22;5211225;28;20033;-79
2022/12/27 05:33:59;;;;;;;15.48;3.53;;;;;;;2.87;100.00;102477.34;5211456;28;20052;-79
2022/12/27 05:36:30;;;;;;;11.35;3.53;;;;;;;2.81;100.00;102478.53;5217144;28;20243;-78
2022/12/27 05:39:00;;;;;;;21.48;3.80;;;;;;;2.77;100.00;102479.59;5218987;28;20021;-77
2022/12/27 05:41:30;;;;;;;15.40;3.83;;;;;;;2.78;100.00;102480.44;5216758;28;20028;-78
2022/12/27 05:44:01;;;;;;;20.40;5.88;;;;;;;2.79;100.00;102485.66;5217673;28;20174;-79
2022/12/27 05:46:31;;;;;;;10.50;3.13;;;;;;;2.80;100.00;102489.16;5213215;28;20033;-78
2022/12/27 05:49:02;;;;;;;13.30;3.10;;;;;;;2.78;100.00;102491.06;5208718;28;20026;-79
2022/12/27 05:51:32;;;;;;;8.05;3.30;;;;;;;2.74;100.00;102494.78;5205389;28;20021;-78
2022/12/27 05:54:03;;;;;;;18.00;3.95;;;;;;;2.74;100.00;102490.34;5205211;28;20052;-78
2022/12/27 05:56:36;;;;;;;15.30;3.92;;;;;;;2.74;100.00;102492.13;5205711;28;20025;-79
2022/12/27 05:59:06;;;;;;;14.38;4.20;;;;;;;2.82;100.00;102500.56;5205729;28;20485;-78
2022/12/27 06:01:37;;;;;;;17.02;3.75;;;;;;;2.88;100.00;102496.75;5205536;28;20074;-79
2022/12/27 06:04:09;;;;;;;14.80;3.53;;;;;;;2.85;100.00;102489.81;5205730;28;20029;-78
2022/12/27 06:06:39;;;;;;;11.40;3.25;;;;;;;2.85;100.00;102487.16;5206026;28;20017;-78
2022/12/27 06:09:10;;;;;;;14.15;3.83;;;;;;;2.84;100.00;102486.28;5205968;28;20032;-78
2022/12/27 06:11:40;;;;;;;13.13;3.28;;;;;;;2.85;100.00;102487.16;5204634;28;20033;-79
2022/12/27 06:14:12;;;;;;;16.48;4.30;;;;;;;2.86;100.00;102488.88;5206872;28;20033;-79
2022/12/27 06:16:42;;;;;;;13.93;4.30;;;;;;;2.82;100.00;102492.63;5209660;28;20120;-80
2022/12/27 06:19:12;;;;;;;17.33;3.65;;;;;;;2.79;100.00;102488.31;5214769;28;20111;-80
2022/12/27 06:21:43;;;;;;;17.63;4.45;;;;;;;2.81;100.00;102491.78;5213214;28;20029;-84
2022/12/27 06:24:14;;;;;;;10.35;3.50;;;;;;;2.84;100.00;102488.09;5210334;28;20038;-80
2022/12/27 06:26:45;;;;;;;31.67;16.35;;;;;;;2.83;100.00;102481.94;5210418;28;20041;-78
2022/12/27 06:29:15;;;;;;;10.88;4.13;;;;;;;2.80;100.00;102474.13;5210146;28;20501;-79
2022/12/27 06:31:46;;;;;;;13.98;4.22;;;;;;;2.80;100.00;102482.06;5210562;28;20063;-82
2022/12/27 06:34:16;;;;;;;23.77;3.97;;;;;;;2.81;100.00;102485.59;5209528;28;20090;-80
2022/12/27 06:36:49;;;;;;;14.88;4.20;;;;;;;2.87;100.00;102489.75;5208904;28;20037;-76
2022/12/27 06:39:20;;;;;;;13.60;4.28;;;;;;;2.87;100.00;102495.91;5204522;28;20026;-76
2022/12/27 06:41:53;;;;;;;22.98;6.32;;;;;;;2.85;100.00;102497.75;5208063;28;20083;-78
2022/12/27 06:44:25;;;;;;;12.18;3.72;;;;;;;2.87;100.00;102508.31;5208926;28;20025;-77
2022/12/27 06:46:55;;;;;;;23.60;7.07;;;;;;;2.88;100.00;102510.88;5210134;28;20057;-78
2022/12/27 06:49:26;;;;;;;23.90;4.63;;;;;;;2.83;100.00;102511.09;5210488;28;20080;-78
2022/12/27 06:51:56;;;;;;;13.32;4.88;;;;;;;2.79;100.00;102513.97;5208843;28;20510;-78
2022/12/27 06:54:28;;;;;;;17.13;4.18;;;;;;;2.80;100.00;102508.59;5209484;28;20461;-78
2022/12/27 06:56:58;;;;;;;16.83;5.15;;;;;;;2.83;100.00;102510.25;5210600;28;20498;-82
2022/12/27 06:59:28;;;;;;;18.75;4.40;;;;;;;2.85;100.00;102500.41;5209383;28;20031;-78
2022/12/27 07:01:59;;;;;;;20.58;4.55;;;;;;;2.91;100.00;102504.53;5209657;28;20079;-80
2022/12/27 07:04:29;;;;;;;17.98;4.65;;;;;;;2.88;100.00;102510.00;5210071;28;20541;-80
2022/12/27 07:07:00;;;;;;;34.35;6.07;;;;;;;2.88;100.00;102512.66;5210033;28;20025;-79
2022/12/27 07:09:30;;;;;;;21.40;4.93;;;;;;;2.89;100.00;102514.38;5210147;28;20031;-79
2022/12/27 07:12:01;;;;;;;13.77;4.53;;;;;;;2.87;100.00;102517.13;5209655;28;20025;-79
2022/12/27 07:14:31;;;;;;;14.65;4.57;;;;;;;2.90;100.00;102532.00;5208773;28;20025;-79
2022/12/27 07:17:01;;;;;;;12.23;4.40;;;;;;;2.88;100.00;102533.88;5208784;28;20112;-80
2022/12/27 07:19:32;;;;;;;10.70;4.10;;;;;;;2.84;100.00;102538.47;5217260;28;20048;-80
2022/12/27 07:22:02;;;;;;;10.38;3.83;;;;;;;2.84;100.00;102547.25;5211273;28;20025;-79
2022/12/27 07:24:33;;;;;;;21.02;4.95;;;;;;;2.81;100.00;102550.09;5208723;28;20041;-80
2022/12/27 07:27:04;;;;;;;20.08;4.68;;;;;;;2.81;100.00;102552.75;5209548;28;20478;-80
2022/12/27 07:29:35;;;;;;;15.63;3.90;;;;;;;2.80;100.00;102548.34;5202835;28;20073;-78
2022/12/27 07:32:06;;;;;;;14.80;4.30;;;;;;;2.79;100.00;102551.94;5208921;28;20032;-80
2022/12/27 07:34:37;;;;;;;29.10;4.90;;;;;;;2.83;100.00;102547.34;5208957;28;20025;-79
2022/12/27 07:37:07;;;;;;;11.15;4.30;;;;;;;2.82;100.00;102551.78;5208753;28;20026;-80
2022/12/27 07:39:37;;;;;;;15.75;4.40;;;;;;;2.81;100.00;102550.09;5206877;28;20018;-80
2022/12/27 07:42:09;;;;;;;17.30;7.95;;;;;;;2.77;100.00;102548.50;5208076;28;20454;-78
2022/12/27 07:44:39;;;;;;;13.80;4.03;;;;;;;2.74;100.00;102542.50;5208811;28;20033;-82
2022/12/27 07:47:09;;;;;;;17.33;5.72;;;;;;;2.74;100.00;102532.75;5207797;28;20029;-82
2022/12/27 07:49:40;;;;;;;18.15;5.20;;;;;;;2.70;100.00;102541.78;5208133;28;20065;-79
2022/12/27 07:52:10;;;;;;;14.70;5.03;;;;;;;2.85;100.00;102548.97;5208233;28;20052;-78
2022/12/27 07:54:41;;;;;;;15.32;4.93;;;;;;;2.89;100.00;102557.66;5206855;28;20036;-80
2022/12/27 07:57:11;;;;;;;13.07;4.40;;;;;;;2.95;100.00;102556.47;5206843;28;20133;-80
2022/12/27 07:59:42;;;;;;;20.05;4.45;;;;;;;3.02;100.00;102564.06;5206222;28;20025;-80
2022/12/27 08:02:12;;;;;;;19.85;4.85;;;;;;;3.06;100.00;102551.50;5207980;28;20112;-80
2022/12/27 08:04:43;;;;;;;11.07;4.63;;;;;;;3.08;100.00;102570.88;5209931;28;20107;-80
2022/12/27 08:07:18;;;;;;;13.88;4.40;;;;;;;3.13;100.00;102557.38;5211150;28;20028;-80
2022/12/27 08:09:49;;;;;;;12.80;4.05;;;;;;;3.11;100.00;102555.66;5210284;28;20040;-80
2022/12/27 08:12:19;;;;;;;16.05;4.53;;;;;;;3.11;100.00;102557.44;5211723;28;20030;-81
2022/12/27 08:14:50;;;;;;;16.55;4.18;;;;;;;3.17;100.00;102558.94;5212881;28;20021;-79
2022/12/27 08:17:24;;;;;;;21.55;4.50;;;;;;;3.22;100.00;102547.16;5212045;28;20429;-80
2022/12/27 08:19:55;;;;;;;14.48;4.78;;;;;;;3.28;100.00;102552.16;5220488;28;20378;-80
2022/12/27 08:22:25;;;;;;;21.05;5.75;;;;;;;3.40;100.00;102547.16;5212004;28;20036;-81
2022/12/27 08:24:56;;;;;;;12.07;3.83;;;;;;;3.49;100.00;102539.59;5210972;28;20425;-81
2022/12/27 08:27:26;;;;;;;15.52;4.55;;;;;;;3.62;100.00;102542.47;5213119;28;20025;-81
2022/12/27 08:29:57;;;;;;;8.60;3.75;;;;;;;3.76;100.00;102539.94;5210937;28;20483;-82
2022/12/27 08:32:27;;;;;;;10.68;3.10;;;;;;;3.94;100.00;102545.22;5212045;28;20168;-82
2022/12/27 08:34:58;;;;;;;11.30;3.65;;;;;;;4.31;100.00;102552.91;5197620;28;20025;-82
2022/12/27 08:37:28;;;;;;;14.32;3.80;;;;;;;4.55;100.00;102547.19;5212599;28;20029;-81
2022/12/27 08:39:58;;;;;;;11.85;3.13;;;;;;;5.02;100.00;102548.94;5210183;28;20049;-81
2022/12/27 08:42:29;;;;;;;9.05;2.75;;;;;;;5.36;100.00;102539.84;5211943;28;20390;-82
2022/12/27 08:44:59;;;;;;;7.28;2.67;;;;;;;5.65;100.00;102538.94;5211216;28;20438;-82
2022/12/27 08:47:30;;;;;;;11.25;3.35;;;;;;;5.85;100.00;102535.06;5210724;28;20036;-81
2022/12/27 08:50:00;;;;;;;12.45;2.72;;;;;;;5.96;100.00;102537.94;5207881;28;20044;-81
2022/12/27 08:52:30;;;;;;;11.10;2.88;;;;;;;6.02;100.00;102531.38;5207979;28;20837;-81
2022/12/27 08:55:02;;;;;;;8.75;2.97;;;;;;;6.14;100.00;102533.28;5205773;28;20030;-82
2022/12/27 08:57:32;;;;;;;13.18;2.72;;;;;;;6.06;100.00;102527.56;5204615;28;20036;-81
2022/12/27 09:00:05;;;;;;;7.38;2.47;;;;;;;6.07;100.00;102533.75;5205004;28;20064;-81
2022/12/27 09:02:36;;;;;;;8.23;2.42;;;;;;;6.10;100.00;102536.25;5211341;28;20041;-81
2022/12/27 09:05:07;;;;;;;11.73;3.03;;;;;;;6.22;100.00;102530.13;5208935;28;20082;-81
2022/12/27 09:07:37;;;;;;;8.30;2.90;;;;;;;6.65;100.00;102546.06;5209343;28;20525;-81
2022/12/27 09:10:08;;;;;;;7.35;2.83;;;;;;;6.95;100.00;102537.84;5209959;28;20061;-81
2022/12/27 09:12:39;;;;;;;8.95;2.60;;;;;;;6.93;100.00;102545.97;5209655;28;20036;-81
2022/12/27 09:15:09;;;;;;;9.20;2.30;;;;;;;7.23;100.00;102542.22;5210321;28;20022;-81
2022/12/27 09:17:40;;;;;;;8.95;3.17;;;;;;;7.38;100.00;102541.19;5209812;28;20116;-81
2022/12/27 09:20:11;;;;;;;8.23;2.60;;;;;;;7.44;100.00;102539.91;5219277;28;20017;-79
2022/12/27 09:22:41;;;;;;;13.00;2.33;;;;;;;7.37;100.00;102544.78;5210118;28;20300;-80
2022/12/27 09:25:12;;;;;;;7.63;2.75;;;;;;;7.53;100.00;102533.94;5210840;28;20017;-79
2022/12/27 09:27:42;;;;;;;8.68;2.63;;;;;;;7.56;100.00;102527.53;5210590;28;20036;-80
2022/12/27 09:30:13;;;;;;;13.02;2.85;;;;;;;7.59;100.00;102530.00;5211392;28;20021;-80
2022/12/27 09:32:43;;;;;;;10.15;3.50;;;;;;;7.92;100.00;102540.13;5220040;28;20064;-79
2022/12/27 09:35:14;;;;;;;11.18;2.40;;;;;;;7.72;100.00;102546.88;5221896;28;20506;-80
2022/12/27 09:37:44;;;;;;;10.77;2.60;;;;;;;7.47;100.00;102550.38;5221587;28;20036;-80
2022/12/27 09:40:18;;;;;;;13.15;2.90;;;;;;;7.24;100.00;102547.44;5222023;28;20489;-80
2022/12/27 09:43:00;;;;;;;12.15;2.78;;;;;;;6.43;100.00;102554.59;5221407;28;20032;-80
2022/12/27 09:45:41;;;;;;;16.67;3.22;;;;;;;6.89;100.00;102556.94;5220757;28;20140;-80
2022/12/27 09:48:38;;;;;;;9.63;2.75;;;;;;;7.26;100.00;102555.34;5219987;28;20052;-80
2022/12/27 09:51:19;;;;;;;8.30;2.90;;;;;;;7.35;100.00;102552.06;5198595;28;20033;-80
2022/12/27 09:54:01;;;;;;;10.82;2.25;;;;;;;7.40;100.00;102555.28;5221514;28;20055;-80
2022/12/27 09:56:33;;;;;;;13.98;2.78;;;;;;;6.96;100.00;102550.25;5221083;28;20028;-80
2022/12/27 09:59:08;;;;;;;13.80;2.90;;;;;;;6.79;100.00;102551.34;5218370;28;20037;-80
2022/12/27 10:01:43;;;;;;;8.27;2.70;;;;;;;6.76;100.00;102543.53;5220372;28;20033;-80
2022/12/27 10:04:16;;;;;;;6.55;2.53;;;;;;;6.68;100.00;102544.06;5214210;28;20084;-80
2022/12/27 10:06:49;;;;;;;13.05;2.83;;;;;;;6.55;100.00;102542.28;5207478;28;20030;-81
2022/12/27 10:09:42;;;;;;;10.45;2.40;;;;;;;6.67;100.00;102555.66;5206317;28;20033;-81
2022/12/27 10:12:24;;;;;;;10.05;2.47;;;;;;;6.78;100.00;102557.66;5204898;28;20021;-82
2022/12/27 10:15:02;;;;;;;11.60;2.63;;;;;;;6.68;100.00;102567.22;5206518;28;20369;-82
2022/12/27 10:18:12;;;;;;;18.38;3.10;;;;;;;6.74;100.00;102574.81;5205779;28;20025;-82
2022/12/27 10:21:05;;;;;;;8.70;2.40;;;;;;;6.60;100.00;102570.34;5213782;28;20026;-82
2022/12/27 10:23:38;;;;;;;7.30;2.70;;;;;;;6.57;100.00;102567.00;5206468;28;20029;-84
2022/12/27 10:26:16;;;;;;;13.82;2.95;;;;;;;6.58;100.00;102561.59;5205832;28;20125;-82
2022/12/27 10:29:01;;;;;;;11.15;2.50;;;;;;;6.52;100.00;102547.78;5206134;28;20040;-82
2022/12/27 10:31:42;;;;;;;14.85;3.80;;;;;;;6.48;100.00;102556.00;5206375;28;20028;-82
2022/12/27 10:34:15;;;;;;;10.77;2.30;;;;;;;6.54;100.00;102553.91;5205817;28;20061;-82
2022/12/27 10:36:45;;;;;;;10.38;3.22;;;;;;;6.61;100.00;102552.53;5203551;28;20390;-82
2022/12/27 10:39:25;;;;;;;9.88;2.88;;;;;;;6.67;100.00;102557.47;5202520;28;20037;-82
2022/12/27 10:42:14;;;;;;;9.85;3.53;;;;;;;6.66;100.00;102553.09;5202774;28;20112;-82
2022/12/27 10:44:44;;;;;;;14.52;3.55;;;;;;;6.63;100.00;102546.16;5203881;28;20487;-82
2022/12/27 10:47:15;;;;;;;6.85;2.47;;;;;;;6.74;100.00;102551.66;5203412;28;20035;-82
2022/12/27 10:50:02;;;;;;;12.18;2.63;;;;;;;6.96;100.00;102551.09;5202758;28;20029;-82
2022/12/27 10:52:34;;;;;;;14.73;2.70;;;;;;;6.88;100.00;102545.44;5204465;28;20025;-82
2022/12/27 10:55:05;;;;;;;8.48;2.53;;;;;;;6.91;100.00;102549.69;5204806;28;20091;-81
2022/12/27 10:57:35;;;;;;;9.85;2.55;;;;;;;6.94;100.00;102553.00;5204928;28;20057;-82
2022/12/27 11:00:17;;;;;;;6.35;2.38;;;;;;;7.10;100.00;102552.84;5206032;28;20053;-82
2022/12/27 11:02:53;;;;;;;11.27;2.80;;;;;;;7.06;100.00;102555.81;5207469;28;20408;-83
2022/12/27 11:05:31;;;;;;;14.07;2.63;;;;;;;7.00;100.00;102557.94;5208295;28;20017;-82
2022/12/27 11:08:31;;;;;;;16.38;3.20;;;;;;;7.19;100.00;102551.38;5205174;28;20440;-82
2022/12/27 11:11:18;;;;;;;7.82;2.92;;;;;;;7.31;100.00;102555.03;5181062;28;20498;-82
2022/12/27 11:13:49;;;;;;;9.35;3.25;;;;;;;7.33;100.00;102553.09;5205393;28;20032;-82
2022/12/27 11:16:33;;;;;;;14.32;2.55;;;;;;;7.37;100.00;102550.13;5204126;28;20079;-82
2022/12/27 11:19:04;;;;;;;8.30;2.47;;;;;;;7.40;100.00;102557.09;5208032;28;20040;-82
2022/12/27 11:21:37;;;;;;;8.18;2.55;;;;;;;7.49;100.00;102549.31;5209843;28;20029;-81
2022/12/27 11:24:15;;;;;;;12.93;3.10;;;;;;;7.59;100.00;102546.88;5204347;28;20036;-80
2022/12/27 11:26:58;;;;;;;12.85;2.53;;;;;;;7.63;100.00;102566.19;5205163;28;20009;-80
2022/12/27 11:29:31;;;;;;;16.42;2.90;;;;;;;7.57;100.00;102564.81;5204800;28;20418;-80
2022/12/27 11:32:07;;;;;;;10.25;2.53;;;;;;;7.63;100.00;102563.53;5205466;28;20098;-80
2022/12/27 11:34:44;;;;;;;18.55;3.38;;;;;;;7.44;100.00;102551.44;5192131;28;20091;-80
2022/12/27 11:37:22;;;;;;;16.70;2.47;;;;;;;7.52;100.00;102532.22;5204497;28;20025;-81
2022/12/27 11:40:22;;;;;;;8.30;3.00;;;;;;;7.61;100.00;102536.06;5208959;28;20025;-80
2022/12/27 11:43:04;;;;;;;10.05;2.80;;;;;;;7.81;100.00;102537.34;5209458;28;20280;-81
2022/12/27 11:45:40;;;;;;;17.90;4.10;;;;;;;7.94;100.00;102533.72;5209914;28;20033;-80
2022/12/27 11:48:14;;;;;;;13.68;3.95;;;;;;;7.91;100.00;102519.72;5208432;28;20318;-80
2022/12/27 11:51:26;;;;;;;15.57;3.10;;;;;;;7.86;100.00;102513.84;5209341;28;20100;-80
2022/12/27 11:54:11;;;;;;;18.30;2.78;;;;;;;7.74;100.00;102507.56;5207062;28;20034;-80
2022/12/27 11:56:46;;;;;;;11.77;3.00;;;;;;;7.85;100.00;102514.81;5210033;28;20037;-79
2022/12/27 11:59:38;;;;;;;11.43;2.50;;;;;;;7.92;100.00;102506.25;5210306;28;20029;-80
2022/12/27 12:02:46;;;;;;;9.57;2.60;;;;;;;7.75;100.00;102502.09;5210030;28;20025;-80
2022/12/27 12:05:40;;;;;;;14.63;6.47;;;;;;;7.79;100.00;102508.94;5209006;28;20020;-80
2022/12/27 12:08:43;;;;;;;12.77;3.10;;;;;;;7.74;100.00;102500.38;5210500;28;20037;-80
2022/12/27 12:11:44;;;;;;;38.15;11.93;;;;;;;7.72;100.00;102499.63;5200355;28;20414;-80
2022/12/27 12:14:49;;;;;;;23.70;9.40;;;;;;;7.72;100.00;102498.78;5198789;28;20159;-80
2022/12/27 12:17:37;;;;;;;39.78;12.25;;;;;;;7.73;100.00;102492.47;5209228;28;20037;-80
2022/12/27 12:20:35;;;;;;;25.23;9.25;;;;;;;7.63;100.00;102491.41;5217224;28;20053;-80
2022/12/27 12:23:38;;;;;;;20.08;6.20;;;;;;;7.66;100.00;102492.03;5209402;28;20028;-81
2022/12/27 12:26:25;;;;;;;13.35;4.40;;;;;;;7.69;100.00;102477.63;5155833;28;20087;-80
2022/12/27 12:29:16;;;;;;;13.90;4.20;;;;;;;7.59;100.00;102481.91;5209529;28;20394;-80
2022/12/27 12:32:05;;;;;;;32.65;7.63;;;;;;;7.59;100.00;102471.22;5209243;28;20057;-80
2022/12/27 12:35:11;;;;;;;15.43;6.00;;;;;;;7.62;100.00;102466.50;5209408;28;20031;-80
2022/12/27 12:38:03;;;;;;;24.75;6.53;;;;;;;7.56;100.00;102468.75;5210541;28;20057;-82
2022/12/27 12:40:47;;;;;;;12.00;3.40;;;;;;;7.45;100.00;102459.69;5208698;28;20021;-80
2022/12/27 12:43:18;;;;;;;15.65;3.65;;;;;;;7.50;100.00;102456.69;5210363;28;20029;-81
2022/12/27 12:46:16;;;;;;;20.55;5.20;;;;;;;7.48;100.00;102454.16;5209362;28;20421;-80
2022/12/27 12:49:13;;;;;;;17.42;4.03;;;;;;;7.55;100.00;102456.38;5208712;28;20037;-81
2022/12/27 12:52:11;;;;;;;16.38;4.13;;;;;;;7.46;100.00;102445.38;5209029;28;20618;-82
2022/12/27 12:55:00;;;;;;;14.18;3.83;;;;;;;7.43;100.00;102442.94;5212407;28;20529;-81
2022/12/27 12:57:49;;;;;;;11.18;3.10;;;;;;;7.58;100.00;102437.44;5210698;28;20394;-82
2022/12/27 13:00:52;;;;;;;10.82;2.90;;;;;;;7.56;100.00;102431.38;5210936;28;20262;-81
2022/12/27 13:04:16;;;;;;;9.50;2.83;;;;;;;7.52;100.00;102426.22;5160111;28;20100;-81
2022/12/27 13:07:13;;;;;;;13.18;2.80;;;;;;;7.56;100.00;102426.88;5155152;28;20076;-81
2022/12/27 13:09:59;;;;;;;27.30;6.53;;;;;;;7.47;100.00;102417.69;5152102;28;20042;-82
2022/12/27 13:12:50;;;;;;;41.90;13.70;;;;;;;7.45;100.00;102414.28;5208558;28;20438;-82
2022/12/27 13:15:36;;;;;;;38.47;11.85;;;;;;;7.42;100.00;102419.84;5211412;28;20042;-81
2022/12/27 13:18:21;;;;;;;;;;;;;;;7.44;100.00;102406.41;5211306;28;20035;-80
2022/12/27 13:21:06;;;;;;;27.23;6.45;;;;;;;7.49;100.00;102399.75;5220101;28;19932;-82
2022/12/27 13:23:42;;;;;;;20.53;4.60;;;;;;;7.59;100.00;102399.13;5211456;28;20025;-82
2022/12/27 13:26:24;;;;;;;21.77;5.50;;;;;;;7.57;100.00;102393.00;5212600;28;20040;-82
2022/12/27 13:29:16;;;;;;;15.25;4.07;;;;;;;7.57;100.00;102385.00;5210981;28;20073;-81
2022/12/27 13:32:27;;;;;;;13.88;4.07;;;;;;;7.55;100.00;102379.78;5210689;28;20029;-82
2022/12/27 13:35:16;;;;;;;12.90;3.10;;;;;;;7.57;100.00;102383.19;5210460;28;20044;-82
2022/12/27 13:38:07;;;;;;;25.95;5.32;;;;;;;7.60;100.00;102374.97;5210665;28;20398;-82
2022/12/27 13:41:11;;;;;;;23.02;5.10;;;;;;;7.57;100.00;102361.81;5209167;28;20060;-82
2022/12/27 13:44:18;;;;;;;14.57;3.53;;;;;;;7.62;100.00;102361.50;5201434;28;20344;-82
2022/12/27 13:47:18;;;;;;;15.65;3.55;;;;;;;7.68;100.00;102359.25;5210135;28;20045;-82
2022/12/27 13:50:17;;;;;;;20.02;5.00;;;;;;;7.69;100.00;102350.25;5205495;28;20236;-81
2022/12/27 13:53:28;;;;;;;14.45;5.03;;;;;;;7.69;100.00;102347.59;5208099;28;20033;-81