Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:10;;;;;;;6.10;3.53;;;10.50;99.90;;;;;;5080096;28;20165;-81
2021/11/09 00:02:38;;;;;;;6.78;3.60;;;10.50;99.90;;;;;;5063671;28;20168;-81
2021/11/09 00:05:05;;;;;;;5.25;3.88;;;10.50;99.90;;;;;;5046117;28;20218;-81
2021/11/09 00:07:42;;;;;;;8.93;3.80;;;10.50;99.90;;;;;;5063354;28;20172;-82
2021/11/09 00:10:08;;;;;;;6.97;4.35;;;10.50;99.90;;;;;;5048283;28;20172;-80
2021/11/09 00:12:40;;;;;;;7.72;4.63;;;10.50;99.90;;;;;;5063732;28;20176;-83
2021/11/09 00:15:13;;;;;;;5.20;3.53;;;10.50;99.90;;;;;;5081051;28;20207;-81
2021/11/09 00:17:39;;;;;;;5.20;4.20;;;10.50;99.90;;;;;;5083606;28;20192;-81
2021/11/09 00:20:07;;;;;;;12.05;4.45;;;10.50;99.90;;;;;;5048786;28;20900;-81
2021/11/09 00:22:33;;;;;;;10.30;5.05;;;10.50;99.90;;;;;;5065834;28;20487;-82
2021/11/09 00:24:58;;;;;;;5.23;3.97;;;10.50;99.90;;;;;;5084014;28;20199;-81
2021/11/09 00:27:24;;;;;;;8.00;3.67;;;10.50;99.90;;;;;;5065680;28;20171;-82
2021/11/09 00:29:49;;;;;;;6.80;3.83;;;10.50;99.90;;;;;;5082741;28;20180;-82
2021/11/09 00:32:16;;;;;;;9.20;5.03;;;10.50;99.90;;;;;;5064959;28;20176;-82
2021/11/09 00:34:44;;;;;;;7.65;3.88;;;10.50;99.90;;;;;;5063801;28;20222;-81
2021/11/09 00:37:10;;;;;;;9.27;3.55;;;10.50;99.90;;;;;;5063147;28;20192;-81
2021/11/09 00:39:37;;;;;;;5.60;4.50;;;10.50;99.90;;;;;;5046665;28;20168;-81
2021/11/09 00:42:03;;;;;;;4.65;2.35;;;10.50;99.90;;;;;;5081105;28;20406;-82
2021/11/09 00:44:29;;;;;;;6.90;3.80;;;10.60;99.90;;;;;;5065678;28;20199;-83
2021/11/09 00:46:55;;;;;;;7.70;3.78;;;10.60;99.90;;;;;;5064523;28;20183;-82
2021/11/09 00:49:22;;;;;;;6.30;3.50;;;10.60;99.90;;;;;;5048048;28;20246;-82
2021/11/09 00:51:49;;;;;;;12.02;4.25;;;10.60;99.90;;;;;;5065643;28;20199;-81
2021/11/09 00:54:16;;;;;;;8.55;3.40;;;10.60;99.90;;;;;;5065616;28;20271;-81
2021/11/09 00:56:42;;;;;;;8.85;3.60;;;10.70;99.90;;;;;;5065302;28;20610;-82
2021/11/09 00:59:09;;;;;;;10.52;3.80;;;10.60;99.90;;;;;;5049940;28;20172;-81
2021/11/09 01:01:35;;;;;;;5.45;4.30;;;10.60;99.90;;;;;;5050665;28;20235;-81
2021/11/09 01:04:01;;;;;;;11.38;3.75;;;10.60;99.90;;;;;;5065930;28;20253;-81
2021/11/09 01:06:27;;;;;;;5.87;3.50;;;10.60;99.90;;;;;;5083403;28;20198;-82
2021/11/09 01:08:53;;;;;;;4.00;3.23;;;10.60;99.90;;;;;;5066083;28;20172;-82
2021/11/09 01:11:19;;;;;;;5.55;3.08;;;10.60;99.90;;;;;;5065934;28;20179;-82
2021/11/09 01:13:46;;;;;;;3.67;2.90;;;10.50;99.90;;;;;;5067248;28;20248;-81
2021/11/09 01:16:13;;;;;;;6.30;3.28;;;10.50;99.90;;;;;;5084964;28;20191;-81
2021/11/09 01:18:43;;;;;;;4.60;3.38;;;10.60;99.90;;;;;;5050059;28;20190;-81
2021/11/09 01:21:12;;;;;;;7.38;3.58;;;10.60;99.90;;;;;;5083265;28;20164;-82
2021/11/09 01:23:40;;;;;;;6.07;3.65;;;10.50;99.90;;;;;;5048671;28;20172;-83
2021/11/09 01:26:07;;;;;;;7.22;3.38;;;10.40;99.90;;;;;;5063679;28;20192;-82
2021/11/09 01:28:35;;;;;;;4.75;3.15;;;10.40;99.90;;;;;;5047000;28;20172;-83
2021/11/09 01:31:00;;;;;;;6.00;3.58;;;10.50;99.90;;;;;;5082977;28;20187;-81
2021/11/09 01:33:26;;;;;;;6.20;3.90;;;10.50;99.90;;;;;;5081127;28;20205;-82
2021/11/09 01:35:52;;;;;;;12.67;3.93;;;10.50;99.90;;;;;;5064443;28;20212;-81
2021/11/09 01:38:19;;;;;;;6.93;3.60;;;10.50;99.90;;;;;;5047931;28;20229;-83
2021/11/09 01:40:45;;;;;;;4.28;3.17;;;10.40;99.90;;;;;;5063988;28;20406;-81
2021/11/09 01:43:12;;;;;;;7.90;3.65;;;10.50;99.90;;;;;;5093899;28;20172;-81
2021/11/09 01:45:39;;;;;;;4.35;3.00;;;10.50;99.90;;;;;;5061517;28;20200;-82
2021/11/09 01:48:05;;;;;;;6.97;3.65;;;10.50;99.90;;;;;;5062789;28;20168;-81
2021/11/09 01:50:36;;;;;;;6.18;3.75;;;10.40;99.90;;;;;;5079307;28;20229;-83
2021/11/09 01:53:03;;;;;;;4.05;2.70;;;10.40;99.90;;;;;;5079745;28;20186;-82
2021/11/09 01:55:30;;;;;;;5.28;3.35;;;10.40;99.90;;;;;;5079385;28;20175;-81
2021/11/09 01:57:57;;;;;;;8.32;3.40;;;10.40;99.90;;;;;;5079367;28;20200;-82
2021/11/09 02:00:33;;;;;;;9.40;3.15;;;10.40;99.90;;;;;;5095939;28;20244;-81
2021/11/09 02:02:58;;;;;;;5.88;3.10;;;10.40;99.90;;;;;;5095100;28;20194;-81
2021/11/09 02:05:27;;;;;;;4.80;3.03;;;10.30;99.90;;;;;;5071166;28;20192;-81
2021/11/09 02:07:55;;;;;;;7.40;4.07;;;10.40;99.90;;;;;;5085630;28;20195;-81
2021/11/09 02:10:25;;;;;;;4.88;2.80;;;10.40;99.90;;;;;;5081531;28;20176;-81
2021/11/09 02:12:51;;;;;;;6.97;2.88;;;10.50;99.90;;;;;;5082206;28;20643;-82
2021/11/09 02:15:17;;;;;;;5.88;3.30;;;10.60;99.90;;;;;;5080373;28;20685;-80
2021/11/09 02:17:46;;;;;;;4.73;3.30;;;10.60;99.90;;;;;;5063529;28;20236;-82
2021/11/09 02:20:15;;;;;;;4.28;2.55;;;10.60;99.90;;;;;;5062918;28;20208;-81
2021/11/09 02:22:41;;;;;;;5.30;2.85;;;10.60;99.90;;;;;;5047437;28;20184;-82
2021/11/09 02:25:09;;;;;;;7.80;3.00;;;10.60;99.90;;;;;;5063430;28;20748;-82
2021/11/09 02:27:36;;;;;;;4.28;2.65;;;10.50;99.90;;;;;;5079637;28;20678;-81
2021/11/09 02:30:03;;;;;;;3.90;2.63;;;10.60;99.90;;;;;;5077760;28;20199;-82
2021/11/09 02:32:28;;;;;;;4.13;2.83;;;10.40;99.90;;;;;;5059172;28;20168;-82
2021/11/09 02:34:54;;;;;;;3.47;2.70;;;10.40;99.90;;;;;;5059771;28;20297;-81
2021/11/09 02:37:20;;;;;;;4.00;2.50;;;10.40;99.90;;;;;;5060286;28;20303;-81
2021/11/09 02:39:46;;;;;;;8.73;3.47;;;10.50;99.90;;;;;;5079329;28;20175;-82
2021/11/09 02:42:15;;;;;;;4.47;3.22;;;10.60;99.90;;;;;;5046700;28;20172;-82
2021/11/09 02:44:54;;;;;;;4.10;2.33;;;10.60;99.90;;;;;;5065594;28;20270;-82
2021/11/09 02:47:23;;;;;;;3.75;2.10;;;10.60;99.90;;;;;;5082955;28;20254;-83
2021/11/09 02:49:59;;;;;;;4.68;3.42;;;10.70;99.90;;;;;;5061191;28;20181;-81
2021/11/09 02:52:28;;;;;;;4.78;3.33;;;10.70;99.90;;;;;;5046978;28;20171;-81
2021/11/09 02:55:01;;;;;;;4.65;2.95;;;10.70;99.90;;;;;;5078438;28;20188;-81
2021/11/09 02:58:13;;;;;;;3.83;2.75;;;10.70;99.90;;;;;;5063225;28;20195;-81
2021/11/09 03:00:41;;;;;;;5.78;3.13;;;10.70;99.90;;;;;;5061803;28;20662;-82
2021/11/09 03:03:13;;;;;;;7.10;4.00;;;10.60;99.90;;;;;;5064760;28;20233;-83
2021/11/09 03:05:54;;;;;;;5.80;3.08;;;10.70;99.90;;;;;;5050176;28;20196;-81
2021/11/09 03:08:34;;;;;;;5.20;3.15;;;10.70;99.90;;;;;;5065681;28;20251;-81
2021/11/09 03:11:01;;;;;;;6.75;3.28;;;10.70;99.90;;;;;;5051966;28;20220;-82
2021/11/09 03:13:27;;;;;;;6.22;4.60;;;10.70;99.90;;;;;;5084946;28;20295;-83
2021/11/09 03:15:55;;;;;;;5.50;4.27;;;10.70;99.90;;;;;;5085199;28;20179;-81
2021/11/09 03:18:24;;;;;;;10.50;4.18;;;10.70;99.90;;;;;;5085302;28;20173;-84
2021/11/09 03:23:09;;;;;;;7.22;4.15;;;10.70;99.90;;;;;;5067212;28;20173;-82
2021/11/09 03:45:34;;;;;;;6.95;3.50;;;10.50;99.90;;;;;;5082739;28;20266;-82
2021/11/09 03:48:06;;;;;;;12.17;4.63;;;10.50;99.90;;;;;;5081949;28;20231;-83
2021/11/09 03:50:34;;;;;;;9.65;4.32;;;10.40;99.90;;;;;;5063792;28;20187;-82
2021/11/09 03:53:07;;;;;;;12.20;4.07;;;10.40;99.90;;;;;;5082846;28;20175;-83
2021/11/09 03:55:42;;;;;;;4.85;3.85;;;10.30;99.90;;;;;;5083512;28;20191;-81
2021/11/09 04:00:46;;;;;;;11.90;4.03;;;10.20;99.90;;;;;;5082299;28;20176;-82
2021/11/09 04:05:46;;;;;;;9.95;3.92;;;10.20;99.90;;;;;;5084269;28;20194;-82
2021/11/09 04:08:34;;;;;;;6.20;3.75;;;10.10;99.90;;;;;;5031733;28;20225;-83
2021/11/09 04:13:37;;;;;;;4.60;3.60;;;10.10;99.90;;;;;;5065297;28;20176;-81
2021/11/09 04:24:14;;;;;;;8.60;5.00;;;10.00;99.90;;;;;;5065823;28;20172;-82
2021/11/09 05:09:20;;;;;;;11.02;5.97;;;10.60;99.90;;;;;;5067633;28;20201;-80
2021/11/09 05:11:46;;;;;;;10.93;5.25;;;10.50;99.90;;;;;;5067373;28;20543;-82
2021/11/09 05:14:13;;;;;;;12.93;6.07;;;10.50;99.90;;;;;;5064048;28;20196;-83
2021/11/09 05:16:42;;;;;;;7.55;5.00;;;10.50;99.90;;;;;;5062435;28;20445;-82
2021/11/09 05:19:09;;;;;;;9.30;4.65;;;10.50;99.90;;;;;;5082091;28;20191;-82
2021/11/09 05:21:36;;;;;;;10.93;4.63;;;10.50;99.90;;;;;;5064204;28;20168;-81
2021/11/09 05:24:02;;;;;;;12.98;5.30;;;10.50;99.90;;;;;;5083078;28;20188;-82
2021/11/09 05:26:28;;;;;;;8.90;5.38;;;10.60;99.90;;;;;;5071914;28;20167;-82
2021/11/09 05:28:54;;;;;;;7.25;4.30;;;10.60;99.90;;;;;;5079648;28;20175;-81
2021/11/09 05:31:20;;;;;;;10.37;5.57;;;10.60;99.90;;;;;;5096676;28;20224;-81
2021/11/09 05:33:47;;;;;;;11.43;5.40;;;10.60;99.90;;;;;;5096202;28;20483;-80
2021/11/09 05:36:17;;;;;;;8.50;5.35;;;10.60;99.90;;;;;;5073562;28;20238;-82
2021/11/09 05:38:52;;;;;;;21.83;5.60;;;10.70;99.90;;;;;;5067976;28;20191;-83
2021/11/09 05:41:20;;;;;;;8.45;5.13;;;10.70;99.90;;;;;;5072955;28;20162;-82
2021/11/09 05:43:46;;;;;;;13.23;5.03;;;10.60;99.90;;;;;;5076484;28;20172;-82
2021/11/09 05:46:12;;;;;;;17.13;6.57;;;10.60;99.90;;;;;;5069173;28;20180;-84
2021/11/09 05:48:38;;;;;;;15.43;5.43;;;10.60;99.90;;;;;;5065672;28;20459;-82
2021/11/09 05:51:08;;;;;;;14.77;5.20;;;10.60;99.90;;;;;;5085501;28;20206;-82
2021/11/09 05:53:35;;;;;;;13.07;6.22;;;10.60;99.90;;;;;;5071330;28;20635;-83
2021/11/09 05:56:03;;;;;;;8.45;4.47;;;10.60;99.90;;;;;;5064565;28;20294;-83
2021/11/09 05:58:28;;;;;;;16.20;4.75;;;10.60;99.90;;;;;;5060936;28;20653;-82
2021/11/09 06:00:54;;;;;;;14.40;7.00;;;10.70;99.90;;;;;;5043087;28;20172;-82
2021/11/09 06:03:23;;;;;;;8.00;4.77;;;10.60;99.90;;;;;;5077479;28;20793;-83
2021/11/09 06:05:50;;;;;;;12.38;6.00;;;10.60;99.90;;;;;;5059547;28;20273;-81
2021/11/09 06:08:15;;;;;;;6.43;4.30;;;10.60;99.90;;;;;;5078147;28;20202;-82
2021/11/09 06:10:41;;;;;;;6.40;4.67;;;10.60;99.90;;;;;;5059898;28;20176;-82
2021/11/09 06:13:07;;;;;;;10.00;5.33;;;10.60;99.90;;;;;;5059202;28;20175;-82
2021/11/09 06:15:32;;;;;;;8.10;5.03;;;10.60;99.90;;;;;;5058719;28;20192;-83
2021/11/09 06:17:58;;;;;;;10.70;4.80;;;10.70;99.90;;;;;;5041702;28;20575;-82
2021/11/09 06:20:23;;;;;;;10.80;5.17;;;10.70;99.90;;;;;;5042283;28;20179;-82
2021/11/09 06:22:49;;;;;;;15.70;6.27;;;10.70;99.90;;;;;;5076525;28;20168;-82
2021/11/09 06:25:15;;;;;;;16.70;6.77;;;10.70;99.90;;;;;;5057523;28;20200;-80
2021/11/09 06:27:41;;;;;;;12.30;6.30;;;10.70;99.90;;;;;;5057382;28;20180;-81
2021/11/09 06:30:07;;;;;;;11.15;6.28;;;10.70;99.90;;;;;;5057379;28;20448;-81
2021/11/09 06:32:34;;;;;;;15.02;5.95;;;10.70;99.90;;;;;;5062351;28;20643;-81
2021/11/09 06:35:00;;;;;;;12.43;6.60;;;10.70;99.90;;;;;;5063734;28;20216;-80
2021/11/09 06:37:26;;;;;;;18.53;6.57;;;10.70;99.90;;;;;;5043893;28;20292;-80
2021/11/09 06:39:52;;;;;;;14.48;7.20;;;10.70;99.90;;;;;;5045054;28;20165;-81
2021/11/09 06:42:18;;;;;;;17.83;7.00;;;10.70;99.90;;;;;;5068807;28;20199;-81
2021/11/09 06:44:43;;;;;;;12.23;5.97;;;10.70;99.90;;;;;;5055574;28;20593;-82
2021/11/09 06:47:09;;;;;;;9.10;5.30;;;10.70;99.90;;;;;;5060662;28;20202;-80
2021/11/09 06:49:34;;;;;;;14.87;5.57;;;10.70;99.90;;;;;;5062938;28;20188;-80
2021/11/09 06:52:00;;;;;;;11.67;5.70;;;10.70;99.90;;;;;;5028235;28;20264;-79
2021/11/09 06:54:26;;;;;;;14.70;5.90;;;10.70;99.90;;;;;;5048341;28;20192;-80
2021/11/09 06:56:51;;;;;;;11.43;5.50;;;10.70;99.90;;;;;;5082416;28;20195;-80
2021/11/09 06:59:19;;;;;;;13.43;6.57;;;10.70;99.90;;;;;;5048203;28;20208;-81
2021/11/09 07:01:47;;;;;;;8.57;5.18;;;10.70;99.90;;;;;;5064987;28;20172;-80
2021/11/09 07:04:12;;;;;;;12.75;5.60;;;10.70;99.90;;;;;;5065578;28;20235;-79
2021/11/09 07:06:38;;;;;;;16.00;6.13;;;10.70;99.90;;;;;;5057577;28;20176;-80
2021/11/09 07:09:04;;;;;;;12.90;5.50;;;10.70;99.90;;;;;;5062776;28;20632;-81
2021/11/09 07:11:29;;;;;;;13.80;5.20;;;10.80;99.90;;;;;;5042620;28;20184;-80
2021/11/09 07:13:55;;;;;;;9.87;4.80;;;10.70;99.90;;;;;;5068736;28;20669;-79
2021/11/09 07:16:23;;;;;;;7.37;5.00;;;10.70;99.90;;;;;;5062491;28;20689;-79
2021/11/09 07:18:53;;;;;;;8.90;5.78;;;10.80;99.90;;;;;;5061624;28;20172;-80
2021/11/09 07:21:19;;;;;;;8.75;5.28;;;10.80;99.90;;;;;;5079704;28;20169;-79
2021/11/09 07:23:44;;;;;;;12.23;4.60;;;10.70;99.90;;;;;;5081680;28;20179;-79
2021/11/09 07:26:10;;;;;;;17.77;5.60;;;10.70;99.90;;;;;;5063469;28;20268;-80
2021/11/09 07:28:37;;;;;;;13.00;5.13;;;10.80;99.90;;;;;;5063767;28;20562;-80
2021/11/09 07:31:03;;;;;;;8.88;5.22;;;10.80;99.90;;;;;;5048170;28;20422;-80
2021/11/09 07:33:30;;;;;;;11.80;5.85;;;10.70;99.90;;;;;;5065105;28;20215;-80
2021/11/09 07:35:55;;;;;;;12.73;6.35;;;10.70;99.90;;;;;;5081415;28;20204;-79
2021/11/09 07:38:24;;;;;;;9.73;5.10;;;10.70;99.90;;;;;;5062090;28;20217;-81
2021/11/09 07:40:50;;;;;;;7.70;4.38;;;10.70;99.90;;;;;;5061882;28;20176;-79
2021/11/09 07:43:17;;;;;;;10.17;6.60;;;10.70;99.90;;;;;;5082838;28;20168;-80
2021/11/09 07:45:43;;;;;;;10.43;7.07;;;10.70;99.90;;;;;;5083585;28;20255;-81
2021/11/09 07:48:09;;;;;;;14.98;5.80;;;10.70;99.90;;;;;;5032098;28;20229;-82
2021/11/09 07:50:35;;;;;;;8.70;5.63;;;10.70;99.90;;;;;;5050384;28;20183;-81
2021/11/09 07:53:03;;;;;;;25.07;6.60;;;10.70;99.90;;;;;;5064236;28;20187;-82
2021/11/09 07:55:31;;;;;;;9.02;5.40;;;10.70;99.90;;;;;;5048972;28;20438;-81
2021/11/09 07:57:59;;;;;;;11.10;5.22;;;10.80;99.90;;;;;;5081376;28;20275;-80
2021/11/09 08:00:32;;;;;;;5.85;4.07;;;10.80;99.90;;;;;;5058430;28;20666;-80
2021/11/09 08:05:31;;;;;;;7.65;5.07;;;11.10;99.90;;;;;;5080674;28;20188;-82
2021/11/09 08:08:04;;;;;;;7.85;4.97;;;11.20;99.90;;;;;;5081965;28;20620;-83
2021/11/09 08:10:33;;;;;;;11.95;5.78;;;11.30;99.90;;;;;;5063577;28;20210;-80
2021/11/09 08:12:58;;;;;;;17.52;6.43;;;11.20;99.90;;;;;;5081156;28;20422;-81
2021/11/09 08:15:24;;;;;;;14.50;7.70;;;11.10;99.90;;;;;;5055265;28;20205;-81
2021/11/09 08:17:50;;;;;;;11.70;6.07;;;11.00;99.90;;;;;;5063789;28;20196;-81
2021/11/09 08:20:15;;;;;;;13.93;6.37;;;10.90;99.90;;;;;;5060223;28;20419;-80
2021/11/09 08:22:41;;;;;;;9.33;5.53;;;10.90;99.90;;;;;;5050676;28;20176;-80
2021/11/09 08:25:07;;;;;;;10.30;6.10;;;10.80;99.90;;;;;;5059074;28;20193;-80
2021/11/09 08:27:33;;;;;;;9.48;5.75;;;10.70;99.90;;;;;;5080438;28;20174;-81
2021/11/09 08:30:01;;;;;;;16.37;5.67;;;10.70;99.90;;;;;;5078373;28;20187;-81
2021/11/09 08:32:27;;;;;;;18.35;6.20;;;10.70;99.90;;;;;;5059525;28;20176;-81
2021/11/09 08:34:53;;;;;;;18.37;7.80;;;10.70;99.90;;;;;;5075979;28;20211;-79
2021/11/09 08:37:20;;;;;;;11.32;6.70;;;10.80;99.90;;;;;;5060008;28;20210;-79
2021/11/09 08:39:46;;;;;;;10.85;6.03;;;10.70;99.90;;;;;;5038878;28;20555;-81
2021/11/09 08:42:37;;;;;;;12.20;6.57;;;10.70;99.90;;;;;;5073907;28;20178;-81
2021/11/09 08:45:21;;;;;;;11.82;5.20;;;10.70;99.90;;;;;;5031938;28;20227;-80
2021/11/09 08:47:52;;;;;;;8.77;5.65;;;10.70;99.90;;;;;;5037431;28;20227;-79
2021/11/09 08:50:18;;;;;;;11.55;6.43;;;10.70;99.90;;;;;;5052679;28;20279;-79
2021/11/09 08:52:46;;;;;;;20.60;5.33;;;10.60;99.90;;;;;;5059992;28;20198;-80
2021/11/09 08:55:22;;;;;;;13.75;6.05;;;10.60;99.90;;;;;;5057295;28;20191;-80
2021/11/09 08:58:03;;;;;;;7.18;5.53;;;10.60;99.90;;;;;;5055929;28;20231;-80
2021/11/09 09:05:58;;;;;;;20.35;7.72;;;10.70;99.90;;;;;;5074488;28;20218;-82
2021/11/09 09:08:23;;;;;;;12.40;5.10;;;10.80;99.90;;;;;;5055927;28;20734;-81
2021/11/09 09:10:50;;;;;;;7.90;5.93;;;10.90;99.90;;;;;;5054895;28;20176;-82
2021/11/09 09:13:18;;;;;;;10.82;5.78;;;10.90;99.90;;;;;;5055171;28;20925;-81
2021/11/09 09:15:44;;;;;;;10.88;5.25;;;10.90;99.90;;;;;;5034655;28;20196;-82
2021/11/09 09:18:09;;;;;;;8.90;5.00;;;11.00;99.90;;;;;;5057637;28;20683;-81
2021/11/09 09:20:48;;;;;;;13.70;6.70;;;11.10;99.90;;;;;;5074967;28;20667;-81
2021/11/09 09:23:20;;;;;;;9.60;5.57;;;11.10;99.90;;;;;;5040347;28;20210;-82
2021/11/09 09:54:44;;;;;;;14.70;6.15;;;11.30;99.90;;;;;;5058068;28;20624;-83
2021/11/09 09:57:13;;;;;;;10.68;5.82;;;11.40;99.90;;;;;;5058303;28;20218;-82
2021/11/09 09:59:43;;;;;;;14.52;5.55;;;11.50;99.90;;;;;;5057491;28;20167;-83
2021/11/09 10:02:22;;;;;;;11.23;5.72;;;11.50;99.90;;;;;;5055032;28;20267;-83
2021/11/09 10:04:54;;;;;;;10.23;5.78;;;11.60;99.90;;;;;;5071414;28;20183;-82
2021/11/09 10:07:41;;;;;;;14.30;6.28;;;11.70;99.90;;;;;;5061289;28;20264;-82
2021/11/09 10:10:23;;;;;;;12.02;6.40;;;11.50;99.90;;;;;;5049080;28;20179;-83
2021/11/09 10:13:04;;;;;;;6.93;5.20;;;11.60;99.90;;;;;;5061286;28;20306;-84
2021/11/09 10:15:33;;;;;;;9.05;5.95;;;11.70;99.90;;;;;;5058785;28;20187;-83
2021/11/09 10:18:20;;;;;;;9.27;6.10;;;11.80;99.90;;;;;;5053285;28;20211;-85
2021/11/09 10:20:50;;;;;;;11.88;6.63;;;11.80;99.90;;;;;;5060001;28;20164;-85
2021/11/09 10:23:19;;;;;;;11.38;4.45;;;11.80;99.90;;;;;;5078269;28;20160;-85
2021/11/09 10:25:46;;;;;;;9.25;5.65;;;11.70;99.90;;;;;;5053785;28;20184;-83
2021/11/09 10:28:18;;;;;;;10.85;5.65;;;11.80;99.90;;;;;;5053521;28;20655;-84
2021/11/09 10:30:55;;;;;;;10.82;6.97;;;11.90;99.90;;;;;;5077311;28;20525;-82
2021/11/09 10:33:26;;;;;;;11.98;4.80;;;11.90;99.90;;;;;;5056675;28;20191;-83
2021/11/09 10:38:44;;;;;;;9.38;5.03;;;11.70;99.90;;;;;;5066431;28;20176;-81
2021/11/09 10:41:10;;;;;;;10.53;4.50;;;11.80;99.90;;;;;;5078687;28;20543;-81
2021/11/09 10:43:36;;;;;;;12.60;5.70;;;11.80;99.90;;;;;;5098636;28;20176;-83
2021/11/09 10:46:02;;;;;;;8.52;5.45;;;11.90;99.90;;;;;;5065384;28;20208;-83
2021/11/09 10:48:28;;;;;;;10.07;5.07;;;11.90;99.90;;;;;;5083201;28;20176;-83
2021/11/09 10:50:57;;;;;;;14.45;5.20;;;11.90;99.90;;;;;;5081441;28;20943;-84
2021/11/09 10:53:53;;;;;;;5.70;3.78;;;12.00;99.90;;;;;;5061556;28;20631;-83
2021/11/09 10:56:46;;;;;;;5.78;3.00;;;12.00;99.90;;;;;;5058973;28;20207;-83
2021/11/09 11:04:49;;;;;;;4.70;3.50;;;12.20;99.90;;;;;;5080206;28;20698;-83
2021/11/09 11:07:15;;;;;;;7.93;3.83;;;12.30;99.90;;;;;;5045661;28;20180;-85
2021/11/09 11:10:04;;;;;;;5.77;2.97;;;12.30;99.90;;;;;;5051374;28;20659;-83
2021/11/09 11:12:32;;;;;;;10.60;3.10;;;12.40;99.90;;;;;;5052599;28;20477;-82
2021/11/09 11:15:09;;;;;;;8.40;2.60;;;12.40;99.90;;;;;;5066612;28;20192;-82
2021/11/09 11:17:42;;;;;;;5.80;2.95;;;12.20;99.90;;;;;;5049259;28;20200;-82
2021/11/09 11:20:14;;;;;;;11.18;3.10;;;12.20;99.90;;;;;;5043152;28;20173;-84
2021/11/09 11:22:40;;;;;;;9.45;4.10;;;12.20;99.90;;;;;;5059986;28;20204;-83
2021/11/09 11:25:06;;;;;;;3.10;2.70;;;12.20;99.90;;;;;;5054433;28;20196;-84
2021/11/09 11:27:32;;;;;;;3.75;3.35;;;12.30;99.90;;;;;;5060053;28;20179;-82
2021/11/09 11:29:59;;;;;;;5.95;3.53;;;12.30;99.90;;;;;;5054185;28;20168;-84
2021/11/09 11:32:25;;;;;;;5.03;3.42;;;12.30;99.90;;;;;;5059879;28;20256;-82
2021/11/09 11:34:53;;;;;;;5.57;3.00;;;12.40;99.90;;;;;;5043907;28;20704;-81
2021/11/09 11:37:20;;;;;;;3.33;2.80;;;12.20;99.90;;;;;;5043314;28;20231;-82
2021/11/09 11:39:47;;;;;;;4.03;2.58;;;12.20;99.90;;;;;;5076484;28;20168;-81
2021/11/09 11:42:17;;;;;;;3.08;2.30;;;12.10;99.90;;;;;;5042395;28;20589;-82
2021/11/09 11:44:53;;;;;;;5.32;2.67;;;12.10;99.90;;;;;;5077465;28;20198;-82
2021/11/09 11:47:21;;;;;;;6.88;2.60;;;12.10;99.90;;;;;;5056220;28;20451;-83
2021/11/09 11:50:12;;;;;;;6.70;2.60;;;12.20;99.90;;;;;;5031802;28;20218;-82
2021/11/09 11:52:50;;;;;;;4.68;2.72;;;12.20;99.90;;;;;;5044829;28;20620;-83
2021/11/09 11:55:25;;;;;;;9.18;2.92;;;12.20;99.90;;;;;;5055885;28;20187;-82
2021/11/09 11:58:12;;;;;;;7.45;3.60;;;12.30;99.90;;;;;;5046069;28;20199;-85
2021/11/09 12:00:55;;;;;;;3.70;2.78;;;12.30;99.90;;;;;;5032568;28;20176;-82
2021/11/09 12:03:21;;;;;;;7.10;2.85;;;12.30;99.90;;;;;;5061334;28;20710;-82
2021/11/09 12:05:49;;;;;;;4.87;3.03;;;12.30;99.90;;;;;;5043583;28;20216;-82
2021/11/09 12:08:19;;;;;;;4.15;2.70;;;12.30;99.90;;;;;;5038781;28;20283;-82
2021/11/09 12:10:48;;;;;;;4.88;2.47;;;12.30;99.90;;;;;;5072533;28;20181;-82
2021/11/09 12:13:16;;;;;;;2.85;1.77;;;12.20;99.90;;;;;;5014937;28;20671;-80
2021/11/09 12:16:01;;;;;;;4.18;2.75;;;12.20;99.90;;;;;;5052340;28;20331;-83
2021/11/09 12:18:32;;;;;;;3.55;2.55;;;12.20;99.90;;;;;;5073288;28;20183;-82
2021/11/09 12:21:18;;;;;;;9.00;3.47;;;12.20;99.90;;;;;;5056154;28;20202;-83
2021/11/09 12:24:08;;;;;;;6.53;2.63;;;12.30;99.90;;;;;;5064849;28;20192;-82
2021/11/09 12:26:44;;;;;;;4.40;2.08;;;12.20;99.90;;;;;;5079124;28;20224;-81
2021/11/09 12:29:35;;;;;;;5.20;1.90;;;12.30;99.90;;;;;;5060729;28;20345;-82
2021/11/09 12:32:34;;;;;;;4.15;1.80;;;12.20;99.90;;;;;;5078969;28;20168;-82
2021/11/09 12:35:19;;;;;;;5.15;2.10;;;12.30;99.90;;;;;;5078587;28;20210;-83
2021/11/09 12:38:11;;;;;;;1.92;1.50;;;12.30;99.90;;;;;;5061690;28;20203;-82
2021/11/09 12:40:39;;;;;;;4.13;2.35;;;12.30;99.90;;;;;;5041813;28;20257;-82
2021/11/09 12:43:16;;;;;;;5.90;3.22;;;12.40;99.90;;;;;;5042994;28;20176;-82
2021/11/09 12:46:03;;;;;;;2.75;2.05;;;12.40;99.90;;;;;;5060105;28;20816;-82
2021/11/09 12:48:33;;;;;;;3.28;1.83;;;12.50;99.90;;;;;;5062503;28;20160;-82
2021/11/09 12:51:04;;;;;;;4.68;3.40;;;12.50;99.90;;;;;;5046659;28;20179;-81
2021/11/09 12:53:30;;;;;;;7.65;2.30;;;12.50;99.90;;;;;;5045573;28;20191;-83
2021/11/09 12:56:06;;;;;;;5.60;2.78;;;12.50;99.90;;;;;;5048700;28;20555;-83
2021/11/09 12:58:44;;;;;;;5.72;2.72;;;12.40;99.90;;;;;;5072576;28;20171;-83
2021/11/09 13:09:27;;;;;;;4.05;1.70;;;12.40;99.90;;;;;;5070779;28;20176;-81
2021/11/09 13:12:06;;;;;;;4.85;1.45;;;12.40;99.90;;;;;;5051491;28;20538;-83
2021/11/09 13:14:40;;;;;;;2.60;1.70;;;12.20;99.90;;;;;;5063011;28;20221;-83
2021/11/09 13:17:39;;;;;;;2.35;1.60;;;12.30;99.90;;;;;;5051108;28;20207;-82
2021/11/09 13:20:16;;;;;;;3.67;1.33;;;12.30;99.90;;;;;;5055331;28;20193;-81
2021/11/09 13:22:55;;;;;;;4.72;1.80;;;12.30;99.90;;;;;;5069468;28;20169;-82
2021/11/09 13:25:40;;;;;;;3.22;1.55;;;12.30;99.90;;;;;;5074771;28;20786;-82
2021/11/09 13:28:20;;;;;;;8.00;3.13;;;12.30;99.90;;;;;;5056823;28;20190;-82
2021/11/09 13:30:48;;;;;;;5.05;1.58;;;12.20;99.90;;;;;;5059684;28;20176;-82
2021/11/09 13:33:14;;;;;;;4.82;1.70;;;12.20;99.90;;;;;;5074589;28;20176;-82
2021/11/09 13:35:46;;;;;;;2.20;1.73;;;12.20;99.90;;;;;;5038501;28;20224;-83
2021/11/09 13:38:20;;;;;;;5.82;2.45;;;12.10;99.90;;;;;;5055815;28;20204;-83
2021/11/09 13:40:50;;;;;;;3.15;1.10;;;12.10;99.90;;;;;;5050343;28;20245;-82
2021/11/09 13:43:19;;;;;;;3.05;1.80;;;12.10;99.90;;;;;;5062720;28;20176;-83
2021/11/09 13:45:56;;;;;;;3.28;1.60;;;12.00;99.90;;;;;;5083184;28;20219;-81
2021/11/09 13:48:22;;;;;;;3.85;1.65;;;12.00;99.90;;;;;;5038352;28;20191;-83
2021/11/09 13:50:53;;;;;;;1.83;1.40;;;12.00;99.90;;;;;;5055190;28;20200;-82
2021/11/09 13:53:29;;;;;;;1.45;1.20;;;12.00;99.90;;;;;;5055616;28;20280;-85
2021/11/09 13:55:55;;;;;;;2.85;1.90;;;11.80;99.90;;;;;;5067634;28;20453;-83
2021/11/09 13:58:21;;;;;;;2.88;1.90;;;11.90;99.90;;;;;;5053102;28;20191;-81
2021/11/09 14:01:06;;;;;;;7.27;1.90;;;11.90;99.90;;;;;;5073625;28;20180;-86
2021/11/09 14:03:59;;;;;;;4.28;2.15;;;11.90;99.90;;;;;;5070292;28;20423;-85
2021/11/09 14:16:37;;;;;;;2.47;2.15;;;12.20;99.90;;;;;;5061120;28;20188;-83
2021/11/09 14:19:12;;;;;;;3.53;1.80;;;12.30;99.90;;;;;;5028017;28;20172;-82
2021/11/09 14:21:45;;;;;;;3.20;2.05;;;12.30;99.90;;;;;;5062338;28;20165;-85
2021/11/09 14:24:22;;;;;;;8.02;2.00;;;12.30;99.90;;;;;;5062011;28;20660;-83
2021/11/09 14:27:00;;;;;;;3.08;2.45;;;12.30;99.90;;;;;;5079674;28;20168;-81
2021/11/09 14:29:26;;;;;;;4.97;1.88;;;12.20;99.90;;;;;;5078761;28;20182;-82
2021/11/09 14:32:17;;;;;;;9.95;2.67;;;12.10;99.90;;;;;;5063843;28;20561;-83
2021/11/09 14:34:57;;;;;;;5.88;2.65;;;12.10;99.90;;;;;;5045384;28;20683;-81
2021/11/09 14:37:27;;;;;;;2.22;2.00;;;12.00;99.90;;;;;;5041485;28;20309;-82
2021/11/09 14:40:06;;;;;;;5.70;2.67;;;12.00;99.90;;;;;;5044124;28;20213;-82
2021/11/09 14:43:11;;;;;;;6.40;1.67;;;11.90;99.90;;;;;;5044494;28;20295;-81
2021/11/09 14:45:47;;;;;;;2.38;1.48;;;11.90;99.90;;;;;;5055830;28;20260;-82
2021/11/09 14:51:28;;;;;;;4.13;1.95;;;11.90;99.90;;;;;;5060529;28;20179;-82
2021/11/09 14:53:58;;;;;;;5.97;1.92;;;11.90;99.90;;;;;;5062217;28;20169;-82
2021/11/09 14:56:33;;;;;;;5.07;2.35;;;11.80;99.90;;;;;;5045313;28;20205;-82
2021/11/09 14:59:10;;;;;;;6.90;2.13;;;11.80;99.90;;;;;;5028146;28;20173;-80
2021/11/09 15:01:42;;;;;;;3.72;2.20;;;11.80;99.90;;;;;;5079013;28;20255;-80
2021/11/09 15:04:21;;;;;;;2.33;1.70;;;11.70;99.90;;;;;;5052884;28;20602;-82
2021/11/09 15:09:34;;;;;;;7.55;3.25;;;11.70;99.90;;;;;;5071284;28;20180;-83
2021/11/09 15:12:19;;;;;;;6.32;3.00;;;11.70;99.90;;;;;;5052682;28;20235;-83
2021/11/09 15:25:54;;;;;;;7.22;2.80;;;11.50;99.90;;;;;;5057480;28;20199;-84
2021/11/09 15:28:29;;;;;;;4.88;2.47;;;11.50;99.90;;;;;;5056072;28;20211;-83
2021/11/09 15:31:02;;;;;;;8.38;3.55;;;11.50;99.90;;;;;;5047636;28;20183;-83
2021/11/09 15:33:30;;;;;;;4.82;3.35;;;11.40;99.90;;;;;;5031697;28;20547;-83
2021/11/09 15:38:49;;;;;;;9.27;3.70;;;11.40;99.90;;;;;;5025155;28;20223;-84
2021/11/09 15:41:18;;;;;;;6.50;3.22;;;11.40;99.90;;;;;;5075230;28;20172;-85
2021/11/09 15:43:44;;;;;;;6.00;3.42;;;11.40;99.90;;;;;;5057919;28;20179;-85