Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:58;;;;;;;96.35;31.27;;;;;;;6.46;100.00;101522.44;4991448;28;20018;-62
2022/11/29 00:03:25;;;;;;;125.72;30.42;;;;;;;6.37;100.00;101519.88;4993394;28;20039;-61
2022/11/29 00:05:53;;;;;;;100.97;26.13;;;;;;;6.32;100.00;101512.94;4991114;28;20037;-62
2022/11/29 00:08:19;;;;;;;79.67;28.10;;;;;;;6.35;100.00;101524.28;4990595;28;20026;-62
2022/11/29 00:10:44;;;;;;;86.28;27.02;;;;;;;6.34;100.00;101517.28;4992384;28;20049;-62
2022/11/29 00:13:09;;;;;;;58.28;25.80;;;;;;;6.34;100.00;101514.66;4991793;28;20109;-63
2022/11/29 00:15:36;;;;;;;54.35;25.15;;;;;;;6.34;100.00;101514.66;4991864;28;20054;-62
2022/11/29 00:18:01;;;;;;;99.60;26.20;;;;;;;6.27;100.00;101527.81;4992043;28;20446;-61
2022/11/29 00:20:26;;;;;;;66.53;24.17;;;;;;;6.24;100.00;101527.81;4998226;28;20026;-62
2022/11/29 00:22:52;;;;;;;90.78;24.13;;;;;;;6.23;100.00;101541.75;4990220;28;20127;-62
2022/11/29 00:25:17;;;;;;;86.88;23.85;;;;;;;6.21;100.00;101542.66;4991132;28;20031;-62
2022/11/29 00:27:42;;;;;;;44.63;20.25;;;;;;;6.23;100.00;101539.13;4991591;28;20022;-62
2022/11/29 00:30:08;;;;;;;138.60;25.90;;;;;;;6.19;100.00;101534.78;4991647;28;20033;-62
2022/11/29 00:32:34;;;;;;;126.07;25.00;;;;;;;6.24;100.00;101540.03;4991490;28;20030;-62
2022/11/29 00:34:59;;;;;;;55.58;22.83;;;;;;;6.24;100.00;101534.78;4991239;28;20101;-62
2022/11/29 00:37:25;;;;;;;37.65;20.23;;;;;;;6.24;100.00;101532.16;4990780;28;20114;-61
2022/11/29 00:39:50;;;;;;;84.57;23.67;;;;;;;6.24;100.00;101533.03;4991890;28;20102;-64
2022/11/29 00:42:15;;;;;;;59.78;22.58;;;;;;;6.21;100.00;101540.03;4992380;28;20101;-64
2022/11/29 00:44:40;;;;;;;39.85;19.92;;;;;;;6.15;100.00;101536.56;4975242;28;20514;-62
2022/11/29 00:47:06;;;;;;;74.65;22.40;;;;;;;6.14;100.00;101533.97;4981582;28;20038;-62
2022/11/29 00:49:31;;;;;;;37.97;19.08;;;;;;;6.09;100.00;101538.34;4991407;28;20027;-61
2022/11/29 00:51:56;;;;;;;81.28;23.35;;;;;;;6.03;100.00;101542.69;4989643;28;20109;-61
2022/11/29 00:54:22;;;;;;;35.70;19.55;;;;;;;6.03;100.00;101541.81;4991881;28;20113;-63
2022/11/29 00:56:47;;;;;;;66.30;21.95;;;;;;;5.97;100.00;101541.81;4991692;28;20022;-62
2022/11/29 00:59:12;;;;;;;37.33;18.55;;;;;;;5.99;100.00;101543.56;4991963;28;20358;-63
2022/11/29 01:01:38;;;;;;;82.53;20.77;;;;;;;5.96;100.00;101535.72;4991815;28;20518;-64
2022/11/29 01:04:03;;;;;;;31.40;18.10;;;;;;;5.90;100.00;101539.22;4991320;28;20555;-62
2022/11/29 01:06:28;;;;;;;54.30;19.70;;;;;;;5.85;100.00;101534.88;4991845;28;20034;-61
2022/11/29 01:08:54;;;;;;;56.92;20.33;;;;;;;5.74;100.00;101550.59;4998150;28;20026;-63
2022/11/29 01:11:21;;;;;;;91.18;20.23;;;;;;;5.68;100.00;101543.66;4991827;28;20401;-62
2022/11/29 01:13:48;;;;;;;36.70;16.70;;;;;;;5.71;100.00;101540.16;4991611;28;20045;-61
2022/11/29 01:16:14;;;;;;;65.60;18.67;;;;;;;5.65;100.00;101543.66;4991828;28;20425;-62
2022/11/29 01:18:40;;;;;;;27.08;16.40;;;;;;;5.61;100.00;101544.53;4991384;28;20032;-63
2022/11/29 01:21:16;;;;;;;34.05;16.10;;;;;;;5.64;100.00;101552.38;4990152;28;20385;-61
2022/11/29 01:23:43;;;;;;;35.15;17.00;;;;;;;5.64;100.00;101549.75;4991274;28;20417;-60
2022/11/29 01:26:12;;;;;;;36.03;16.73;;;;;;;5.53;100.00;101548.03;4990903;28;20034;-63
2022/11/29 01:28:39;;;;;;;24.42;15.43;;;;;;;5.49;100.00;101551.53;4993537;28;20061;-61
2022/11/29 01:31:09;;;;;;;58.25;18.17;;;;;;;5.46;100.00;101543.69;4972087;28;20022;-62
2022/11/29 01:33:35;;;;;;;31.02;16.23;;;;;;;5.47;100.00;101549.78;4990049;28;21000;-62
2022/11/29 01:36:01;;;;;;;25.25;15.63;;;;;;;5.45;100.00;101557.66;4990144;28;20026;-62
2022/11/29 01:38:26;;;;;;;26.70;16.48;;;;;;;5.39;100.00;101549.81;4989329;28;20489;-62
2022/11/29 01:41:03;;;;;;;33.35;17.67;;;;;;;5.32;100.00;101546.31;4990677;28;20110;-62
2022/11/29 01:43:29;;;;;;;30.05;17.08;;;;;;;5.31;100.00;101552.41;4991078;28;20030;-61
2022/11/29 01:45:54;;;;;;;31.48;17.75;;;;;;;5.29;100.00;101559.38;4990856;28;20449;-62
2022/11/29 01:48:26;;;;;;;36.17;17.58;;;;;;;5.28;100.00;101558.53;4989579;28;20026;-59
2022/11/29 01:50:53;;;;;;;35.80;17.38;;;;;;;5.30;100.00;101572.44;4989334;28;20026;-63
2022/11/29 01:53:19;;;;;;;40.25;18.55;;;;;;;5.31;100.00;101571.59;4992265;28;20022;-61
2022/11/29 01:55:53;;;;;;;70.18;19.38;;;;;;;5.37;100.00;101562.00;4989762;28;20032;-62
2022/11/29 01:58:19;;;;;;;46.00;19.15;;;;;;;5.34;100.00;101565.47;4989182;28;20023;-60
2022/11/29 02:00:44;;;;;;;53.38;18.42;;;;;;;5.34;100.00;101572.44;4973448;28;20105;-60
2022/11/29 02:03:12;;;;;;;33.20;17.65;;;;;;;5.33;100.00;101570.72;4989421;28;20121;-61
2022/11/29 02:05:46;;;;;;;45.00;19.30;;;;;;;5.31;100.00;101579.44;4989833;28;20093;-61
2022/11/29 02:08:13;;;;;;;34.10;17.90;;;;;;;5.31;100.00;101583.78;5062644;22;20161;-61
2022/11/29 02:11:12;;;;;;;30.10;16.58;;;;;;;5.36;100.00;101581.16;4971517;28;20030;-62
2022/11/29 02:14:01;;;;;;;70.82;18.52;;;;;;;5.26;100.00;101581.16;4989681;28;20490;-64
2022/11/29 02:16:35;;;;;;;88.18;20.08;;;;;;;5.29;100.00;101582.88;4971612;28;20022;-60
2022/11/29 02:19:06;;;;;;;37.25;17.70;;;;;;;5.31;100.00;101583.78;4990728;28;20022;-58
2022/11/29 02:21:53;;;;;;;69.97;18.98;;;;;;;5.27;100.00;101582.88;4987832;28;20045;-63
2022/11/29 02:24:47;;;;;;;58.55;18.15;;;;;;;5.27;100.00;101582.88;4987478;28;20057;-63
2022/11/29 02:27:21;;;;;;;38.63;17.55;;;;;;;5.35;100.00;101584.63;4987596;28;20026;-62
2022/11/29 02:30:07;;;;;;;43.58;18.33;;;;;;;5.32;100.00;101588.13;4992605;28;20029;-62
2022/11/29 02:32:51;;;;;;;108.65;21.83;;;;;;;5.30;100.00;101587.28;4989332;28;20448;-62
2022/11/29 02:35:38;;;;;;;98.78;19.48;;;;;;;5.28;100.00;101592.50;4991901;28;20022;-62
2022/11/29 02:38:22;;;;;;;151.63;21.58;;;;;;;5.30;100.00;101595.97;4983365;28;20081;-64
2022/11/29 02:41:04;;;;;;;74.55;18.73;;;;;;;5.36;100.00;101602.06;4990243;28;20029;-61
2022/11/29 02:44:09;;;;;;;23.25;14.95;;;;;;;5.44;100.00;101602.94;4970848;28;20117;-61
2022/11/29 02:46:59;;;;;;;39.53;17.80;;;;;;;5.39;100.00;101607.31;4987242;28;20022;-61
2022/11/29 02:50:12;;;;;;;38.38;16.75;;;;;;;5.43;100.00;101616.88;4988719;28;20030;-60
2022/11/29 02:53:03;;;;;;;40.90;16.25;;;;;;;5.42;100.00;101620.38;4987622;28;20085;-61
2022/11/29 02:55:55;;;;;;;58.65;17.10;;;;;;;5.50;100.00;101625.56;4996135;28;20034;-59
2022/11/29 02:58:32;;;;;;;33.40;16.58;;;;;;;5.50;100.00;101631.69;4986426;28;20034;-61
2022/11/29 03:01:09;;;;;;;56.47;18.42;;;;;;;5.46;100.00;101629.94;4954416;28;20031;-62
2022/11/29 03:03:38;;;;;;;29.92;15.88;;;;;;;5.50;100.00;101636.03;4969244;28;20038;-62
2022/11/29 03:06:22;;;;;;;37.63;16.80;;;;;;;5.49;100.00;101635.19;4966243;28;20114;-61
2022/11/29 03:09:00;;;;;;;54.35;17.67;;;;;;;5.55;100.00;101636.94;4967460;28;20051;-60
2022/11/29 03:11:51;;;;;;;51.05;18.40;;;;;;;5.62;100.00;101633.44;4967340;28;20157;-62
2022/11/29 03:14:23;;;;;;;34.88;16.38;;;;;;;5.66;100.00;101629.09;4967858;28;20043;-62
2022/11/29 03:17:17;;;;;;;53.45;17.70;;;;;;;5.67;100.00;101628.19;4967178;28;20118;-59
2022/11/29 03:20:17;;;;;;;32.85;16.30;;;;;;;5.74;100.00;101636.91;4967918;28;20037;-63
2022/11/29 03:23:05;;;;;;;75.80;19.00;;;;;;;5.67;100.00;101638.66;4967936;28;20065;-62
2022/11/29 03:25:52;;;;;;;112.35;20.45;;;;;;;5.66;100.00;101643.00;4993940;28;20030;-61
2022/11/29 03:28:21;;;;;;;71.07;19.45;;;;;;;5.69;100.00;101642.16;4970259;28;20026;-59
2022/11/29 03:31:00;;;;;;;77.70;19.50;;;;;;;5.66;100.00;101650.00;4970720;28;20080;-63
2022/11/29 03:33:39;;;;;;;48.35;18.25;;;;;;;5.77;100.00;101647.38;4988746;28;20105;-62
2022/11/29 03:36:30;;;;;;;55.72;19.73;;;;;;;5.79;100.00;101654.34;4970368;28;20384;-62
2022/11/29 03:38:58;;;;;;;32.95;16.02;;;;;;;5.79;100.00;101654.34;4988089;28;20109;-61
2022/11/29 03:41:23;;;;;;;60.15;17.98;;;;;;;5.82;100.00;101651.72;4988884;28;20029;-61
2022/11/29 03:44:08;;;;;;;71.50;20.85;;;;;;;5.82;100.00;101653.47;4988824;28;20038;-61
2022/11/29 03:46:45;;;;;;;58.10;19.60;;;;;;;5.86;100.00;101654.31;4971478;28;20045;-62
2022/11/29 03:49:26;;;;;;;64.20;20.17;;;;;;;5.85;100.00;101652.59;4972241;28;20029;-63
2022/11/29 03:51:57;;;;;;;149.25;20.83;;;;;;;5.90;100.00;101661.31;4986748;28;20042;-62
2022/11/29 03:54:47;;;;;;;70.47;18.77;;;;;;;6.01;100.00;101659.56;4970120;28;20596;-62
2022/11/29 03:57:16;;;;;;;146.82;22.70;;;;;;;5.94;100.00;101674.38;4987573;28;20033;-62
2022/11/29 04:00:00;;;;;;;69.10;19.45;;;;;;;6.03;100.00;101677.88;4988547;28;20026;-63
2022/11/29 04:02:47;;;;;;;80.75;20.65;;;;;;;6.04;100.00;101677.00;4970574;28;20424;-62
2022/11/29 04:05:12;;;;;;;81.32;21.48;;;;;;;6.03;100.00;101681.38;4988142;28;20038;-60
2022/11/29 04:07:59;;;;;;;115.70;20.75;;;;;;;6.05;100.00;101677.00;4987107;28;20073;-61
2022/11/29 04:10:46;;;;;;;54.72;17.90;;;;;;;6.09;100.00;101682.25;4971018;28;20035;-61
2022/11/29 04:13:19;;;;;;;78.47;20.40;;;;;;;6.14;100.00;101685.75;4987667;28;20031;-62
2022/11/29 04:15:44;;;;;;;43.70;18.17;;;;;;;6.23;100.00;101685.69;4972735;28;20451;-61
2022/11/29 04:18:20;;;;;;;80.50;20.02;;;;;;;6.17;100.00;101678.75;4992454;28;20153;-61
2022/11/29 04:21:03;;;;;;;82.22;20.35;;;;;;;6.16;100.00;101678.75;4987737;28;20027;-62
2022/11/29 04:23:51;;;;;;;56.50;18.85;;;;;;;6.18;100.00;101682.25;4988789;28;20038;-61
2022/11/29 04:26:35;;;;;;;73.93;19.70;;;;;;;6.21;100.00;101678.72;4987592;28;20037;-62
2022/11/29 04:29:06;;;;;;;60.78;18.83;;;;;;;6.21;100.00;101676.13;4987454;28;20312;-62
2022/11/29 04:31:31;;;;;;;66.20;19.60;;;;;;;6.18;100.00;101682.25;4988629;28;20132;-63
2022/11/29 04:34:15;;;;;;;70.65;20.08;;;;;;;6.25;100.00;101681.34;4988351;28;20456;-63
2022/11/29 04:37:12;;;;;;;59.33;18.10;;;;;;;6.26;100.00;101693.56;4987274;28;20109;-63
2022/11/29 04:40:09;;;;;;;55.30;17.23;;;;;;;6.32;100.00;101684.81;4979598;28;20492;-63
2022/11/29 04:42:41;;;;;;;78.25;18.45;;;;;;;6.32;100.00;101687.41;4979908;28;20050;-61
2022/11/29 04:45:16;;;;;;;79.82;19.83;;;;;;;6.34;100.00;101695.28;4969318;28;20197;-63
2022/11/29 04:47:44;;;;;;;117.13;22.70;;;;;;;6.39;100.00;101697.03;4970436;28;20121;-60
2022/11/29 04:50:24;;;;;;;58.37;17.33;;;;;;;6.42;100.00;101701.38;4990078;28;20092;-63
2022/11/29 04:53:19;;;;;;;52.28;20.05;;;;;;;6.42;100.00;101707.47;4991030;28;20026;-63
2022/11/29 04:56:05;;;;;;;85.18;20.75;;;;;;;6.43;100.00;101705.72;4978231;28;20046;-63
2022/11/29 04:58:40;;;;;;;77.68;20.05;;;;;;;6.45;100.00;101706.63;4973998;28;20210;-63
2022/11/29 05:01:14;;;;;;;58.50;19.92;;;;;;;6.53;100.00;101706.59;4973911;28;20030;-62
2022/11/29 05:03:44;;;;;;;110.43;21.52;;;;;;;6.51;100.00;101711.84;4973872;28;20030;-62
2022/11/29 05:06:18;;;;;;;70.88;20.60;;;;;;;6.59;100.00;101721.41;4985755;28;20087;-64
2022/11/29 05:08:58;;;;;;;85.18;20.88;;;;;;;6.62;100.00;101717.03;4984141;28;20047;-62
2022/11/29 05:11:52;;;;;;;85.35;21.30;;;;;;;6.64;100.00;101719.63;4989611;28;20030;-64
2022/11/29 05:14:34;;;;;;;124.03;22.30;;;;;;;6.65;100.00;101724.03;4973251;28;20022;-62
2022/11/29 05:17:05;;;;;;;140.85;23.92;;;;;;;6.70;100.00;101727.47;4973084;28;20546;-61
2022/11/29 05:20:01;;;;;;;134.27;23.23;;;;;;;6.68;100.00;101723.97;4990310;28;20034;-61
2022/11/29 05:22:38;;;;;;;136.63;23.65;;;;;;;6.71;100.00;101731.81;5001432;28;20053;-61
2022/11/29 05:25:18;;;;;;;151.80;22.90;;;;;;;6.70;100.00;101728.34;4990022;28;20049;-63
2022/11/29 05:27:46;;;;;;;170.30;25.15;;;;;;;6.73;100.00;101731.81;4987484;28;20133;-63
2022/11/29 05:30:18;;;;;;;49.67;19.70;;;;;;;6.76;100.00;101737.94;4973072;28;20057;-60
2022/11/29 05:33:04;;;;;;;137.88;24.23;;;;;;;6.80;100.00;101744.03;4998624;28;20026;-64
2022/11/29 05:35:58;;;;;;;72.35;23.48;;;;;;;6.81;100.00;101746.63;5001896;28;20320;-63
2022/11/29 05:38:52;;;;;;;80.85;22.00;;;;;;;6.86;100.00;101748.41;4979413;28;20054;-61
2022/11/29 05:41:36;;;;;;;135.82;25.02;;;;;;;6.87;100.00;101751.00;4963949;28;20046;-62
2022/11/29 05:44:03;;;;;;;143.82;27.35;;;;;;;6.91;100.00;101750.13;4999064;28;20125;-63
2022/11/29 05:46:29;;;;;;;66.00;23.15;;;;;;;6.96;100.00;101750.09;4983068;28;20025;-64
2022/11/29 05:49:39;;;;;;;65.95;23.42;;;;;;;6.99;100.00;101759.69;5002385;28;20034;-62
2022/11/29 05:52:13;;;;;;;83.03;24.00;;;;;;;6.99;100.00;101751.81;4964786;28;20373;-63
2022/11/29 05:55:07;;;;;;;95.13;25.60;;;;;;;6.95;100.00;101769.28;4989994;28;20037;-64
2022/11/29 05:57:39;;;;;;;114.40;26.38;;;;;;;7.02;100.00;101776.28;4988799;28;20125;-64
2022/11/29 06:00:05;;;;;;;113.88;25.25;;;;;;;7.04;100.00;101779.75;4971599;28;20022;-61
2022/11/29 06:02:45;;;;;;;77.25;24.08;;;;;;;7.06;100.00;101783.25;4998378;28;20022;-61
2022/11/29 06:05:32;;;;;;;113.95;26.63;;;;;;;7.07;100.00;101795.47;4985621;28;20030;-63
2022/11/29 06:08:01;;;;;;;97.97;24.20;;;;;;;7.06;100.00;101788.50;4988455;28;20125;-62
2022/11/29 06:10:31;;;;;;;115.65;26.00;;;;;;;7.10;100.00;101791.97;4972355;28;20034;-62
2022/11/29 06:13:10;;;;;;;67.72;22.98;;;;;;;7.11;100.00;101792.84;4997500;28;20126;-62
2022/11/29 06:16:00;;;;;;;174.88;27.85;;;;;;;7.08;100.00;101797.19;4971970;28;20476;-62
2022/11/29 06:19:07;;;;;;;257.75;29.23;;;;;;;7.11;100.00;101796.34;4988663;28;20377;-62
2022/11/29 06:21:52;;;;;;;80.75;23.20;;;;;;;7.07;100.00;101795.47;4989067;28;20405;-63
2022/11/29 06:24:40;;;;;;;74.35;23.45;;;;;;;7.08;100.00;101798.97;4989117;28;20726;-62
2022/11/29 06:27:43;;;;;;;50.92;21.00;;;;;;;7.16;100.00;101809.41;4988980;28;20101;-62
2022/11/29 06:30:11;;;;;;;59.78;23.10;;;;;;;7.17;100.00;101813.78;4989180;28;20030;-61
2022/11/29 06:32:55;;;;;;;60.65;23.60;;;;;;;7.17;100.00;101819.03;4989128;28;20706;-62
2022/11/29 06:35:37;;;;;;;87.75;23.23;;;;;;;7.22;100.00;101819.88;4968509;28;20066;-60
2022/11/29 06:38:22;;;;;;;57.63;21.27;;;;;;;7.25;100.00;101819.84;4971508;28;20054;-62
2022/11/29 06:40:49;;;;;;;65.18;25.05;;;;;;;7.27;100.00;101822.47;4988210;28;20030;-60
2022/11/29 06:43:15;;;;;;;77.30;24.60;;;;;;;7.26;100.00;101824.25;4971361;28;20110;-61
2022/11/29 06:45:46;;;;;;;109.00;27.35;;;;;;;7.25;100.00;101835.59;4981622;28;20134;-62
2022/11/29 06:48:14;;;;;;;63.13;23.27;;;;;;;7.28;100.00;101832.97;4971368;28;20061;-61
2022/11/29 06:50:54;;;;;;;83.40;24.13;;;;;;;7.42;100.00;101837.28;4970950;28;20026;-64
2022/11/29 06:53:35;;;;;;;96.72;25.65;;;;;;;7.35;100.00;101838.19;4991847;28;20037;-63
2022/11/29 06:56:20;;;;;;;72.75;24.85;;;;;;;7.30;100.00;101849.56;5003349;28;20567;-61
2022/11/29 06:58:51;;;;;;;108.85;28.05;;;;;;;7.25;100.00;101853.94;4990080;28;20033;-63
2022/11/29 07:01:40;;;;;;;102.38;26.60;;;;;;;7.25;100.00;101855.72;5003661;28;20029;-62
2022/11/29 07:04:26;;;;;;;61.50;22.13;;;;;;;7.30;100.00;101854.81;4983630;28;20057;-62
2022/11/29 07:06:52;;;;;;;178.05;27.10;;;;;;;7.26;100.00;101858.31;4983418;28;20172;-63
2022/11/29 07:09:19;;;;;;;76.50;23.13;;;;;;;7.29;100.00;101855.66;4974817;28;20585;-62
2022/11/29 07:11:46;;;;;;;44.47;19.80;;;;;;;7.36;100.00;101859.16;4969440;28;20030;-63
2022/11/29 07:14:12;;;;;;;52.30;19.30;;;;;;;7.32;100.00;101858.28;4969276;28;20089;-62
2022/11/29 07:16:58;;;;;;;93.38;20.58;;;;;;;7.29;100.00;101863.53;4969202;28;21077;-64
2022/11/29 07:19:47;;;;;;;109.10;21.05;;;;;;;7.20;100.00;101874.06;4968007;28;20041;-63
2022/11/29 07:22:18;;;;;;;129.50;21.17;;;;;;;7.02;100.00;101873.25;4962401;28;20047;-63
2022/11/29 07:25:01;;;;;;;65.32;19.08;;;;;;;7.08;100.00;101875.81;4969321;28;20050;-63
2022/11/29 07:27:29;;;;;;;93.65;18.80;;;;;;;7.12;100.00;101879.31;4978830;28;20088;-63
2022/11/29 07:30:10;;;;;;;77.15;20.65;;;;;;;7.14;100.00;101884.56;4988302;28;20400;-61
2022/11/29 07:32:54;;;;;;;88.20;20.00;;;;;;;7.03;100.00;101887.19;4987568;28;20023;-63
2022/11/29 07:35:25;;;;;;;36.05;17.90;;;;;;;7.07;100.00;101888.94;4987426;28;20041;-62
2022/11/29 07:38:23;;;;;;;68.75;19.70;;;;;;;7.08;100.00;101894.19;4988042;28;20031;-64
2022/11/29 07:40:57;;;;;;;75.00;20.60;;;;;;;7.16;100.00;101901.16;4987746;28;20046;-61
2022/11/29 07:43:43;;;;;;;62.78;18.83;;;;;;;7.15;100.00;101891.53;4971546;28;20034;-63
2022/11/29 07:46:09;;;;;;;79.32;21.92;;;;;;;7.09;100.00;101905.53;4987681;28;20133;-63
2022/11/29 07:48:34;;;;;;;91.00;22.08;;;;;;;7.12;100.00;101912.50;4994616;28;20686;-64
2022/11/29 07:51:00;;;;;;;76.18;22.60;;;;;;;7.15;100.00;101913.41;4993968;28;20041;-62
2022/11/29 07:53:25;;;;;;;106.18;22.70;;;;;;;7.20;100.00;101923.88;4968216;28;20638;-64
2022/11/29 07:55:51;;;;;;;66.22;22.50;;;;;;;7.24;100.00;101920.38;4986375;28;20112;-62
2022/11/29 07:58:17;;;;;;;41.83;18.95;;;;;;;7.31;100.00;101922.09;4990168;28;20022;-62
2022/11/29 08:00:43;;;;;;;79.07;22.83;;;;;;;7.28;100.00;101919.47;4985888;28;20088;-61
2022/11/29 08:03:09;;;;;;;79.53;20.58;;;;;;;7.25;100.00;101914.22;4969962;28;20027;-65
2022/11/29 08:05:38;;;;;;;104.55;20.58;;;;;;;7.27;100.00;101912.50;4985860;28;20265;-62
2022/11/29 08:08:04;;;;;;;58.47;19.87;;;;;;;7.31;100.00;101914.22;4972945;28;20019;-63
2022/11/29 08:10:29;;;;;;;75.60;20.63;;;;;;;7.32;100.00;101920.34;4990137;28;21033;-64
2022/11/29 08:12:55;;;;;;;94.70;20.35;;;;;;;7.35;100.00;101919.47;4976656;28;20035;-63
2022/11/29 08:15:21;;;;;;;84.85;18.90;;;;;;;7.35;100.00;101927.31;4984678;28;20555;-63
2022/11/29 08:17:47;;;;;;;71.25;19.13;;;;;;;7.34;100.00;101929.06;4986413;28;20109;-64
2022/11/29 08:20:14;;;;;;;88.35;21.33;;;;;;;7.41;100.00;101929.94;4970341;28;20109;-63
2022/11/29 08:22:40;;;;;;;67.65;20.52;;;;;;;7.40;100.00;101926.44;4970287;28;20019;-63
2022/11/29 08:25:07;;;;;;;80.32;19.70;;;;;;;7.43;100.00;101933.41;4987901;28;20041;-62
2022/11/29 08:27:33;;;;;;;80.35;20.95;;;;;;;7.47;100.00;101937.78;4991619;28;20081;-63
2022/11/29 08:29:58;;;;;;;115.63;19.90;;;;;;;7.55;100.00;101943.00;4995316;28;20018;-63
2022/11/29 08:32:25;;;;;;;46.40;18.95;;;;;;;7.59;100.00;101942.97;4993582;28;20027;-62
2022/11/29 08:34:50;;;;;;;48.90;18.92;;;;;;;7.61;100.00;101947.38;4973483;28;20357;-65
2022/11/29 08:37:15;;;;;;;80.75;20.88;;;;;;;7.62;100.00;101943.84;4985451;28;20034;-64
2022/11/29 08:39:41;;;;;;;51.22;20.42;;;;;;;7.69;100.00;101941.22;4989944;28;20280;-62
2022/11/29 08:42:06;;;;;;;98.97;21.08;;;;;;;7.68;100.00;101935.97;4993910;28;20031;-63
2022/11/29 08:44:32;;;;;;;48.88;19.45;;;;;;;7.77;100.00;101945.53;4991459;28;20027;-63
2022/11/29 08:55:10;;;;;;;62.03;18.80;;;;;;;7.81;100.00;101957.75;4980120;28;20040;-62
2022/11/29 08:57:36;;;;;;;70.10;18.20;;;;;;;7.90;100.00;101959.47;4992444;28;20021;-63
2022/11/29 09:00:02;;;;;;;64.40;18.40;;;;;;;7.87;100.00;101959.50;5009127;28;20026;-61
2022/11/29 09:02:28;;;;;;;126.75;20.85;;;;;;;7.86;100.00;101963.88;5006905;28;20033;-62
2022/11/29 09:04:53;;;;;;;47.10;17.65;;;;;;;7.92;100.00;101976.09;4993884;28;20037;-64
2022/11/29 09:07:18;;;;;;;62.40;17.95;;;;;;;8.03;100.00;101974.28;4993603;28;20293;-64
2022/11/29 09:09:44;;;;;;;87.70;18.77;;;;;;;8.09;100.00;101981.25;4991332;28;20675;-64
2022/11/29 09:12:09;;;;;;;73.32;18.75;;;;;;;8.06;100.00;101982.16;4991328;28;20022;-64
2022/11/29 09:14:34;;;;;;;108.43;19.73;;;;;;;7.94;100.00;101975.22;4990451;28;20582;-63
2022/11/29 09:17:00;;;;;;;145.95;21.92;;;;;;;7.71;100.00;101980.56;4989011;28;20237;-64
2022/11/29 09:19:26;;;;;;;69.30;18.65;;;;;;;7.73;100.00;101981.41;4987728;28;20026;-62
2022/11/29 09:21:51;;;;;;;125.05;21.25;;;;;;;7.71;100.00;101980.56;4981234;28;20029;-64
2022/11/29 09:24:18;;;;;;;63.95;18.27;;;;;;;7.81;100.00;101979.66;4982278;28;20031;-63
2022/11/29 09:26:47;;;;;;;52.72;19.23;;;;;;;7.92;100.00;101986.59;4979601;28;20524;-63
2022/11/29 09:29:14;;;;;;;177.57;21.90;;;;;;;8.00;100.00;101990.03;4987117;28;20461;-64
2022/11/29 09:31:39;;;;;;;63.50;19.00;;;;;;;8.11;100.00;101990.00;4990292;28;20532;-63
2022/11/29 09:34:05;;;;;;;57.05;18.38;;;;;;;8.13;100.00;101993.47;4979561;28;20149;-62
2022/11/29 09:36:30;;;;;;;42.00;17.05;;;;;;;8.22;100.00;101995.22;4971602;28;20092;-62
2022/11/29 09:38:57;;;;;;;52.75;17.90;;;;;;;8.32;100.00;101994.28;4989375;28;20015;-63
2022/11/29 09:41:35;;;;;;;68.97;19.17;;;;;;;8.33;100.00;102010.88;4988412;28;20027;-62
2022/11/29 09:44:09;;;;;;;62.47;18.90;;;;;;;8.30;100.00;102011.78;4988544;28;20041;-62
2022/11/29 09:46:46;;;;;;;57.08;16.30;;;;;;;8.44;100.00;102011.72;4988821;28;20030;-62
2022/11/29 09:49:48;;;;;;;55.22;18.52;;;;;;;8.49;100.00;102014.28;4989380;28;20035;-62
2022/11/29 09:52:44;;;;;;;50.95;18.33;;;;;;;8.55;100.00;102021.31;4952856;28;20027;-62
2022/11/29 09:55:28;;;;;;;39.53;18.33;;;;;;;8.79;100.00;102014.16;4973952;28;20547;-62
2022/11/29 09:57:56;;;;;;;57.78;18.23;;;;;;;8.90;100.00;102022.81;4971304;28;20412;-62
2022/11/29 10:00:21;;;;;;;53.17;16.45;;;;;;;8.66;100.00;102029.09;4972598;28;20033;-62
2022/11/29 10:02:51;;;;;;;89.93;17.27;;;;;;;8.69;100.00;102018.56;4989580;28;20030;-61
2022/11/29 10:05:23;;;;;;;35.85;15.10;;;;;;;8.96;100.00;102028.03;4989085;28;20416;-61
2022/11/29 10:07:57;;;;;;;36.03;17.38;;;;;;;9.01;100.00;102019.22;4988885;28;20109;-64
2022/11/29 10:10:31;;;;;;;36.47;15.93;;;;;;;9.01;100.00;102022.72;4988570;28;20090;-63
2022/11/29 10:13:04;;;;;;;56.00;15.35;;;;;;;8.98;100.00;102026.22;4988244;28;20049;-63
2022/11/29 10:15:38;;;;;;;34.67;13.77;;;;;;;9.12;100.00;102027.03;4988326;28;20484;-61
2022/11/29 10:18:18;;;;;;;51.92;15.15;;;;;;;9.04;100.00;102020.09;4987719;28;20030;-62
2022/11/29 10:20:44;;;;;;;25.52;13.13;;;;;;;9.25;100.00;102017.25;4968245;28;20038;-63
2022/11/29 10:23:22;;;;;;;56.20;12.85;;;;;;;9.08;100.00;102021.78;4951857;28;20074;-61
2022/11/29 10:25:50;;;;;;;24.65;13.43;;;;;;;9.17;100.00;102022.59;4969049;28;20039;-62
2022/11/29 10:28:18;;;;;;;39.67;14.00;;;;;;;9.20;100.00;102033.97;4970052;28;20019;-62
2022/11/29 10:30:44;;;;;;;73.17;13.53;;;;;;;9.15;100.00;102034.91;4970090;28;20031;-61
2022/11/29 10:33:24;;;;;;;24.65;12.48;;;;;;;9.07;100.00;102029.69;4993045;28;20412;-61
2022/11/29 10:35:52;;;;;;;30.50;13.05;;;;;;;9.06;100.00;102028.81;4979059;28;20122;-61
2022/11/29 10:38:17;;;;;;;35.72;14.68;;;;;;;9.16;100.00;102029.63;4952219;28;20593;-63
2022/11/29 10:40:46;;;;;;;48.33;14.35;;;;;;;9.12;100.00;102022.63;4970623;28;20102;-62
2022/11/29 10:43:12;;;;;;;52.78;14.10;;;;;;;9.22;100.00;102026.06;4952301;28;20473;-64
2022/11/29 10:45:49;;;;;;;100.78;17.75;;;;;;;9.26;100.00;102024.25;4969913;28;20037;-62
2022/11/29 10:48:17;;;;;;;54.38;13.48;;;;;;;9.40;100.00;102021.50;4952171;28;20517;-61
2022/11/29 10:50:47;;;;;;;33.15;15.07;;;;;;;9.41;100.00;102025.88;4952341;28;20039;-63
2022/11/29 10:53:15;;;;;;;27.25;13.80;;;;;;;9.34;100.00;102023.28;4981649;28;20046;-63
2022/11/29 10:55:49;;;;;;;45.45;14.23;;;;;;;9.41;100.00;102025.88;4988825;28;20075;-63
2022/11/29 10:58:18;;;;;;;41.65;13.95;;;;;;;9.61;100.00;102025.69;4971011;28;20064;-63
2022/11/29 11:01:00;;;;;;;32.65;13.68;;;;;;;9.75;100.00;102022.88;4989550;28;20126;-61
2022/11/29 11:03:30;;;;;;;23.05;12.30;;;;;;;9.87;100.00;102032.38;4989404;28;20429;-60
2022/11/29 11:05:57;;;;;;;35.35;13.95;;;;;;;9.80;100.00;102031.59;4970743;28;20030;-65
2022/11/29 11:08:24;;;;;;;38.72;13.68;;;;;;;10.10;100.00;102034.75;4971012;28;20046;-63
2022/11/29 11:10:54;;;;;;;54.42;13.55;;;;;;;9.94;100.00;102038.47;4977448;28;20050;-61
2022/11/29 11:13:22;;;;;;;21.40;13.80;;;;;;;10.05;100.00;102033.09;4970690;28;20061;-61
2022/11/29 11:15:47;;;;;;;28.40;12.20;;;;;;;10.09;100.00;102027.72;4993014;28;20022;-58
2022/11/29 11:18:20;;;;;;;28.05;13.30;;;;;;;10.02;100.00;102026.06;4988165;28;20163;-63
2022/11/29 11:20:52;;;;;;;36.35;14.00;;;;;;;9.89;100.00;102035.00;4982394;28;20648;-62
2022/11/29 11:23:32;;;;;;;28.02;14.38;;;;;;;10.06;100.00;102035.66;4987061;28;20477;-63
2022/11/29 11:26:00;;;;;;;23.30;12.85;;;;;;;10.19;100.00;102039.03;4976961;28;20031;-63
2022/11/29 11:28:28;;;;;;;32.33;13.20;;;;;;;10.04;100.00;102034.84;4968253;28;20057;-63
2022/11/29 11:31:00;;;;;;;22.02;13.07;;;;;;;10.28;100.00;102034.53;4982212;28;20023;-61
2022/11/29 11:33:28;;;;;;;29.33;13.82;;;;;;;10.22;100.00;102036.38;4960128;28;20110;-64
2022/11/29 11:35:59;;;;;;;26.93;12.53;;;;;;;10.28;100.00;102043.31;4978824;28;20046;-65
2022/11/29 11:38:25;;;;;;;23.00;14.02;;;;;;;10.16;100.00;102044.34;4981228;28;20317;-63
2022/11/29 11:41:04;;;;;;;27.17;14.30;;;;;;;10.19;100.00;102038.16;4979870;28;20057;-59
2022/11/29 11:43:30;;;;;;;24.05;15.38;;;;;;;10.42;100.00;102042.25;4987093;28;20030;-63
2022/11/29 11:45:55;;;;;;;31.48;14.10;;;;;;;10.60;100.00;102036.72;4981096;28;20026;-63