Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:48;;;;;;;8.10;4.50;;;18.50;72.00;;;;;;5052415;28;20474;-64
2023/04/23 00:04:17;;;;;;;5.07;3.73;;;18.50;72.30;;;;;;5052927;28;20236;-64
2023/04/23 00:06:47;;;;;;;4.50;4.07;;;18.40;73.30;;;;;;5052545;28;20520;-64
2023/04/23 00:09:15;;;;;;;4.70;4.13;;;18.30;73.60;;;;;;5036529;28;20606;-64
2023/04/23 00:11:43;;;;;;;4.93;4.43;;;18.30;74.20;;;;;;5032093;28;20485;-64
2023/04/23 00:14:11;;;;;;;5.23;4.50;;;18.20;74.70;;;;;;5032804;28;20445;-64
2023/04/23 00:16:39;;;;;;;5.53;4.70;;;18.10;75.30;;;;;;5032596;28;20846;-64
2023/04/23 00:19:06;;;;;;;5.57;4.63;;;18.10;75.70;;;;;;5032293;28;20445;-64
2023/04/23 00:21:33;;;;;;;7.77;4.93;;;18.00;75.80;;;;;;5032515;28;20206;-64
2023/04/23 00:24:01;;;;;;;5.97;4.90;;;18.00;76.10;;;;;;5049912;28;20563;-64
2023/04/23 00:26:28;;;;;;;6.20;5.03;;;18.00;76.50;;;;;;5051880;28;20460;-64
2023/04/23 00:28:55;;;;;;;7.13;5.27;;;18.00;76.60;;;;;;5052111;28;20458;-64
2023/04/23 00:31:23;;;;;;;6.60;5.33;;;18.00;76.90;;;;;;5052371;28;20531;-64
2023/04/23 00:33:50;;;;;;;6.93;5.40;;;18.00;77.10;;;;;;5052034;28;20456;-64
2023/04/23 00:36:17;;;;;;;6.03;5.33;;;18.00;77.20;;;;;;5052262;28;20472;-64
2023/04/23 00:38:44;;;;;;;6.93;5.40;;;18.00;77.30;;;;;;5034938;28;20448;-64
2023/04/23 00:41:12;;;;;;;7.20;6.50;;;18.00;77.40;;;;;;5031178;28;20822;-64
2023/04/23 00:43:39;;;;;;;7.20;5.90;;;18.00;77.70;;;;;;5032355;28;20941;-64
2023/04/23 00:46:06;;;;;;;7.07;6.30;;;17.90;77.60;;;;;;5032414;28;20448;-64
2023/04/23 00:48:34;;;;;;;6.73;6.03;;;17.90;78.20;;;;;;5032019;28;20485;-64
2023/04/23 00:51:04;;;;;;;8.47;6.00;;;17.90;78.40;;;;;;5031985;28;20452;-64
2023/04/23 00:53:32;;;;;;;6.90;5.80;;;17.80;78.30;;;;;;5031948;28;20469;-64
2023/04/23 00:55:59;;;;;;;6.73;5.90;;;17.80;78.50;;;;;;5031994;28;20445;-64
2023/04/23 00:58:28;;;;;;;6.70;6.00;;;17.80;78.80;;;;;;5032284;28;20550;-64
2023/04/23 01:00:55;;;;;;;8.53;6.10;;;17.80;79.00;;;;;;5032031;28;20441;-64
2023/04/23 01:03:24;;;;;;;7.70;6.00;;;17.70;79.00;;;;;;5032024;28;20441;-64
2023/04/23 01:05:51;;;;;;;7.67;6.23;;;17.70;79.10;;;;;;5032219;28;20567;-64
2023/04/23 01:08:18;;;;;;;7.33;6.07;;;17.70;79.30;;;;;;5049572;28;21042;-64
2023/04/23 01:10:47;;;;;;;7.37;6.67;;;17.60;79.60;;;;;;5051615;28;20574;-64
2023/04/23 01:13:14;;;;;;;7.30;6.60;;;17.60;79.90;;;;;;5051959;28;20444;-64
2023/04/23 01:15:43;;;;;;;7.83;6.33;;;17.60;80.00;;;;;;5052053;28;20857;-64
2023/04/23 01:18:11;;;;;;;8.37;6.20;;;17.60;80.30;;;;;;5051788;28;20448;-64
2023/04/23 01:20:38;;;;;;;7.20;6.47;;;17.60;80.20;;;;;;5051585;28;20514;-64
2023/04/23 01:23:07;;;;;;;8.77;6.60;;;17.60;80.20;;;;;;5050401;28;20564;-64
2023/04/23 01:25:36;;;;;;;8.13;6.27;;;17.60;80.60;;;;;;5038359;28;21000;-64
2023/04/23 01:28:03;;;;;;;6.83;6.13;;;17.60;80.60;;;;;;5031786;28;20511;-64
2023/04/23 01:30:30;;;;;;;6.80;6.17;;;17.60;80.60;;;;;;5031801;28;20455;-64
2023/04/23 01:32:58;;;;;;;8.23;5.67;;;17.50;80.50;;;;;;5032670;28;20544;-64
2023/04/23 01:35:26;;;;;;;7.97;5.57;;;17.50;80.60;;;;;;5031660;28;20963;-64
2023/04/23 01:37:54;;;;;;;6.07;5.37;;;17.40;80.70;;;;;;5031343;28;20441;-64
2023/04/23 01:40:23;;;;;;;6.07;5.20;;;17.50;80.70;;;;;;5031612;28;20473;-64
2023/04/23 01:42:50;;;;;;;9.70;5.30;;;17.40;80.80;;;;;;5031501;28;20942;-64
2023/04/23 01:45:18;;;;;;;6.40;5.23;;;17.40;81.00;;;;;;5031818;28;20484;-64
2023/04/23 01:47:46;;;;;;;7.23;5.47;;;17.40;81.20;;;;;;5042080;28;21073;-64
2023/04/23 01:50:13;;;;;;;6.43;5.27;;;17.30;81.40;;;;;;5051334;28;20523;-64
2023/04/23 01:52:40;;;;;;;8.27;5.40;;;17.30;81.10;;;;;;5052654;28;20930;-64
2023/04/23 01:55:08;;;;;;;6.00;5.43;;;17.30;81.60;;;;;;5055041;28;20959;-64
2023/04/23 01:57:37;;;;;;;6.80;4.53;;;17.30;81.40;;;;;;5051005;28;20465;-64
2023/04/23 02:00:07;;;;;;;5.20;4.70;;;17.30;81.70;;;;;;5054954;28;20454;-64
2023/04/23 02:02:34;;;;;;;7.97;5.10;;;17.30;82.40;;;;;;5043726;28;20461;-64
2023/04/23 02:05:03;;;;;;;5.37;4.87;;;17.20;81.60;;;;;;5034891;28;20448;-64
2023/04/23 02:07:31;;;;;;;6.50;4.87;;;17.20;82.00;;;;;;5046428;28;20480;-64
2023/04/23 02:09:58;;;;;;;5.43;4.50;;;17.20;82.10;;;;;;5054484;28;20482;-64
2023/04/23 02:12:25;;;;;;;5.50;4.33;;;17.10;82.30;;;;;;5055002;28;20447;-64
2023/04/23 02:14:54;;;;;;;4.40;4.00;;;17.10;82.40;;;;;;5054702;28;20444;-65
2023/04/23 02:17:22;;;;;;;4.73;4.23;;;17.00;83.50;;;;;;5054483;28;20459;-64
2023/04/23 02:19:49;;;;;;;6.13;4.93;;;17.10;82.70;;;;;;5054381;28;21099;-64
2023/04/23 02:22:16;;;;;;;5.87;4.63;;;17.00;82.60;;;;;;5054271;28;20480;-64
2023/04/23 02:24:43;;;;;;;6.47;4.00;;;17.10;82.90;;;;;;5054511;28;20450;-64
2023/04/23 02:27:10;;;;;;;7.57;4.33;;;17.10;82.30;;;;;;5054507;28;20479;-64
2023/04/23 02:29:37;;;;;;;5.37;4.27;;;17.10;82.20;;;;;;5054202;28;20809;-64
2023/04/23 02:32:06;;;;;;;6.27;4.30;;;17.10;82.50;;;;;;5043119;28;20511;-64
2023/04/23 02:34:33;;;;;;;5.23;4.23;;;17.10;82.60;;;;;;5034350;28;20656;-64
2023/04/23 02:37:00;;;;;;;5.17;4.63;;;17.10;82.30;;;;;;5034136;28;20933;-64
2023/04/23 02:39:26;;;;;;;5.67;4.03;;;17.00;82.50;;;;;;5034286;28;20461;-64
2023/04/23 02:41:53;;;;;;;7.10;4.10;;;17.00;82.90;;;;;;5034551;28;20457;-64
2023/04/23 02:44:20;;;;;;;4.90;4.40;;;16.90;83.10;;;;;;5034014;28;20445;-64
2023/04/23 02:46:47;;;;;;;5.47;4.40;;;16.90;83.20;;;;;;5045778;28;20455;-64
2023/04/23 02:49:16;;;;;;;5.67;3.70;;;16.80;83.20;;;;;;5053832;28;20484;-64
2023/04/23 02:51:43;;;;;;;3.90;3.60;;;16.80;83.70;;;;;;5053742;28;20476;-64
2023/04/23 02:54:10;;;;;;;4.47;3.53;;;16.90;83.70;;;;;;5054139;28;20450;-64
2023/04/23 02:56:37;;;;;;;7.37;4.60;;;16.90;83.80;;;;;;5053970;28;20606;-64
2023/04/23 02:59:05;;;;;;;4.33;3.93;;;16.90;83.80;;;;;;5053346;28;20479;-64
2023/04/23 03:01:32;;;;;;;5.27;4.17;;;16.90;83.60;;;;;;5042781;28;20453;-64
2023/04/23 03:03:59;;;;;;;5.40;4.17;;;16.90;83.70;;;;;;5033560;28;20503;-64
2023/04/23 03:06:27;;;;;;;4.83;3.83;;;16.90;83.80;;;;;;5036625;28;20448;-64
2023/04/23 03:08:54;;;;;;;6.37;4.00;;;17.00;83.70;;;;;;5053642;28;21016;-64
2023/04/23 03:11:22;;;;;;;4.27;3.63;;;16.90;83.60;;;;;;5053811;28;21027;-64
2023/04/23 03:13:49;;;;;;;4.90;3.53;;;16.90;83.80;;;;;;5053487;28;21074;-64
2023/04/23 03:16:16;;;;;;;4.53;3.90;;;16.90;83.90;;;;;;5053590;28;20479;-64
2023/04/23 03:18:43;;;;;;;4.37;3.67;;;17.00;83.90;;;;;;5053568;28;20455;-64
2023/04/23 03:21:09;;;;;;;4.43;4.07;;;17.00;84.50;;;;;;5053506;28;20925;-64
2023/04/23 03:23:38;;;;;;;5.00;4.20;;;16.90;83.80;;;;;;5053462;28;20542;-64
2023/04/23 03:26:05;;;;;;;5.23;3.97;;;16.90;84.20;;;;;;5053172;28;20450;-64
2023/04/23 03:28:31;;;;;;;5.37;3.80;;;16.80;84.80;;;;;;5053413;28;20507;-64
2023/04/23 03:30:58;;;;;;;5.50;4.30;;;16.70;84.40;;;;;;5042108;28;20956;-64
2023/04/23 03:33:25;;;;;;;5.90;4.30;;;16.60;84.90;;;;;;5032954;28;20473;-64
2023/04/23 03:35:52;;;;;;;7.50;4.80;;;16.60;85.10;;;;;;5033307;28;20456;-64
2023/04/23 03:38:19;;;;;;;5.13;4.00;;;16.50;85.40;;;;;;5033252;28;20455;-64
2023/04/23 03:40:48;;;;;;;4.40;4.00;;;16.50;85.50;;;;;;5033076;28;20456;-64
2023/04/23 03:43:14;;;;;;;5.50;4.90;;;16.60;85.60;;;;;;5033059;28;20458;-64
2023/04/23 03:45:41;;;;;;;7.10;4.83;;;16.50;85.60;;;;;;5044251;28;20476;-64
2023/04/23 03:48:08;;;;;;;4.70;4.00;;;16.40;85.80;;;;;;5052480;28;20490;-64
2023/04/23 03:50:39;;;;;;;5.03;4.53;;;16.40;86.20;;;;;;5052688;28;20468;-64
2023/04/23 03:53:06;;;;;;;4.60;4.13;;;16.50;85.90;;;;;;5052947;28;20824;-64
2023/04/23 03:55:32;;;;;;;6.27;4.50;;;16.50;86.30;;;;;;5053071;28;20506;-64
2023/04/23 03:58:01;;;;;;;5.70;4.30;;;16.60;85.60;;;;;;5052508;28;21172;-64
2023/04/23 04:00:29;;;;;;;5.77;4.17;;;16.70;85.50;;;;;;5041358;28;20519;-64
2023/04/23 04:02:56;;;;;;;4.47;3.90;;;16.80;85.20;;;;;;5032416;28;20495;-64
2023/04/23 04:05:23;;;;;;;3.40;3.10;;;16.60;84.50;;;;;;5032918;28;20977;-64
2023/04/23 04:07:50;;;;;;;4.53;3.70;;;16.60;84.60;;;;;;5047083;28;20531;-64
2023/04/23 04:10:16;;;;;;;3.60;3.30;;;16.60;84.50;;;;;;5052414;28;20448;-64
2023/04/23 04:12:45;;;;;;;4.03;3.30;;;16.60;85.10;;;;;;5052654;28;20446;-64
2023/04/23 04:15:13;;;;;;;4.40;3.13;;;16.50;84.50;;;;;;5052176;28;20936;-64
2023/04/23 04:17:40;;;;;;;3.93;3.00;;;16.40;84.70;;;;;;5051601;28;20462;-64
2023/04/23 04:20:08;;;;;;;4.03;3.03;;;16.40;84.90;;;;;;5052084;28;20464;-64
2023/04/23 04:22:35;;;;;;;3.43;3.13;;;16.40;85.00;;;;;;5052510;28;20955;-64
2023/04/23 04:25:02;;;;;;;3.80;3.50;;;16.40;84.80;;;;;;5052547;28;20444;-64
2023/04/23 04:27:28;;;;;;;3.47;3.00;;;16.40;85.10;;;;;;5052024;28;20556;-64
2023/04/23 04:29:55;;;;;;;3.23;3.00;;;16.20;85.10;;;;;;5040789;28;20485;-64
2023/04/23 04:32:23;;;;;;;2.67;2.47;;;16.30;85.50;;;;;;5032091;28;20563;-64
2023/04/23 04:34:51;;;;;;;3.10;2.80;;;16.20;85.80;;;;;;5032278;28;20471;-64
2023/04/23 04:37:19;;;;;;;3.60;2.77;;;16.10;85.40;;;;;;5032298;28;20917;-64
2023/04/23 04:39:46;;;;;;;3.23;2.40;;;16.10;85.20;;;;;;5031948;28;20453;-64
2023/04/23 04:42:14;;;;;;;2.80;2.60;;;16.20;85.10;;;;;;5032433;28;20449;-64
2023/04/23 04:44:42;;;;;;;3.00;2.70;;;16.20;85.20;;;;;;5043897;28;20563;-64
2023/04/23 04:47:09;;;;;;;3.20;2.90;;;16.20;85.10;;;;;;5051790;28;20506;-64
2023/04/23 04:49:37;;;;;;;3.30;3.00;;;16.40;85.20;;;;;;5051566;28;20849;-64
2023/04/23 04:52:05;;;;;;;3.33;2.97;;;16.50;85.10;;;;;;5052358;28;20433;-64
2023/04/23 04:54:32;;;;;;;3.77;3.40;;;16.50;84.90;;;;;;5052091;28;20440;-64
2023/04/23 04:56:59;;;;;;;3.63;3.33;;;16.50;85.10;;;;;;5052039;28;20448;-64
2023/04/23 04:59:25;;;;;;;5.17;3.77;;;16.40;85.20;;;;;;5039929;28;20468;-64
2023/04/23 05:01:52;;;;;;;4.93;3.90;;;16.50;85.70;;;;;;5031608;28;20469;-64
2023/04/23 05:04:19;;;;;;;4.57;4.17;;;16.50;86.40;;;;;;5032279;28;20444;-64
2023/04/23 05:06:47;;;;;;;5.80;4.37;;;16.50;86.00;;;;;;5038144;28;20440;-64
2023/04/23 05:09:14;;;;;;;5.10;4.43;;;16.40;86.60;;;;;;5051495;28;20480;-64
2023/04/23 05:11:42;;;;;;;4.57;4.17;;;16.40;86.60;;;;;;5051839;28;20456;-64
2023/04/23 05:14:09;;;;;;;5.93;4.60;;;16.30;86.70;;;;;;5040928;28;20553;-64
2023/04/23 05:16:36;;;;;;;5.17;4.60;;;16.30;87.00;;;;;;5031542;28;20457;-64
2023/04/23 05:19:03;;;;;;;5.47;4.60;;;16.30;87.10;;;;;;5031613;28;20845;-64
2023/04/23 05:21:31;;;;;;;5.13;4.63;;;16.40;86.90;;;;;;5031967;28;20449;-64
2023/04/23 05:23:59;;;;;;;5.47;4.53;;;16.40;86.90;;;;;;5031850;28;20816;-64
2023/04/23 05:26:26;;;;;;;4.83;4.43;;;16.40;87.00;;;;;;5031933;28;20846;-64
2023/04/23 05:28:53;;;;;;;6.33;4.80;;;16.40;86.80;;;;;;5046128;28;20482;-64
2023/04/23 05:31:20;;;;;;;5.30;4.70;;;16.50;86.90;;;;;;5055151;28;20579;-64
2023/04/23 05:33:46;;;;;;;5.90;4.83;;;16.50;86.80;;;;;;5055454;28;20454;-64
2023/04/23 05:36:13;;;;;;;5.70;4.60;;;16.60;86.70;;;;;;5055595;28;20451;-64
2023/04/23 05:38:40;;;;;;;5.60;5.10;;;16.60;86.30;;;;;;5055491;28;20823;-64
2023/04/23 05:41:08;;;;;;;5.00;4.60;;;16.70;86.30;;;;;;5054969;28;20444;-63
2023/04/23 05:43:35;;;;;;;4.33;3.93;;;16.60;86.20;;;;;;5054879;28;20478;-64
2023/04/23 05:46:03;;;;;;;5.20;4.70;;;16.70;86.30;;;;;;5055319;28;20535;-64
2023/04/23 05:48:30;;;;;;;4.57;4.17;;;16.70;86.10;;;;;;5055332;28;20494;-64
2023/04/23 05:50:57;;;;;;;5.60;4.40;;;16.70;86.10;;;;;;5054824;28;20460;-64
2023/04/23 05:53:24;;;;;;;5.50;4.50;;;16.70;86.10;;;;;;5055004;28;20455;-64
2023/04/23 05:55:51;;;;;;;4.60;4.20;;;16.70;86.10;;;;;;5055090;28;20506;-64
2023/04/23 05:58:19;;;;;;;4.63;4.20;;;16.90;85.90;;;;;;5043544;28;20473;-64
2023/04/23 06:00:46;;;;;;;4.53;4.00;;;16.90;85.50;;;;;;5034573;28;20475;-64
2023/04/23 06:03:13;;;;;;;4.83;4.43;;;17.00;85.00;;;;;;5035188;28;20445;-64
2023/04/23 06:05:42;;;;;;;6.07;4.53;;;17.10;85.10;;;;;;5035116;28;20797;-64
2023/04/23 06:08:09;;;;;;;4.63;4.20;;;17.20;84.80;;;;;;5052187;28;20492;-64
2023/04/23 06:10:35;;;;;;;4.63;4.23;;;17.20;84.50;;;;;;5043933;28;20945;-64
2023/04/23 06:13:02;;;;;;;4.53;3.80;;;17.30;84.50;;;;;;5034729;28;20488;-64
2023/04/23 06:15:31;;;;;;;4.60;3.77;;;17.30;84.30;;;;;;5034861;28;20455;-64
2023/04/23 06:17:58;;;;;;;4.23;3.83;;;17.30;83.90;;;;;;5034675;28;20481;-64
2023/04/23 06:20:25;;;;;;;4.33;3.80;;;17.40;83.90;;;;;;5034406;28;21015;-64
2023/04/23 06:22:52;;;;;;;4.23;3.83;;;17.40;83.90;;;;;;5034825;28;20456;-64
2023/04/23 06:25:19;;;;;;;6.03;4.20;;;17.50;84.10;;;;;;5044130;28;20452;-64
2023/04/23 06:27:46;;;;;;;4.10;3.53;;;17.50;84.10;;;;;;5054257;28;20449;-64
2023/04/23 06:30:13;;;;;;;3.23;2.93;;;17.60;84.10;;;;;;5054098;28;20488;-64
2023/04/23 06:32:42;;;;;;;4.33;3.63;;;17.70;84.40;;;;;;5054391;28;20450;-64
2023/04/23 06:35:09;;;;;;;3.30;3.00;;;17.70;83.70;;;;;;5054391;28;20487;-64
2023/04/23 06:37:36;;;;;;;3.60;3.17;;;17.70;83.30;;;;;;5054234;28;20531;-64
2023/04/23 06:40:03;;;;;;;2.83;2.60;;;17.80;82.70;;;;;;5053116;28;20450;-64
2023/04/23 06:42:30;;;;;;;3.10;2.60;;;17.80;82.70;;;;;;5053740;28;20444;-64
2023/04/23 06:45:02;;;;;;;2.73;2.53;;;17.80;82.10;;;;;;5054337;28;20823;-64
2023/04/23 06:47:29;;;;;;;4.03;2.57;;;17.80;82.20;;;;;;5054239;28;20678;-64
2023/04/23 06:49:58;;;;;;;2.43;2.23;;;17.90;81.70;;;;;;5053848;28;20566;-64
2023/04/23 06:52:25;;;;;;;2.60;2.40;;;17.90;80.90;;;;;;5044498;28;20465;-64
2023/04/23 06:54:52;;;;;;;3.70;2.30;;;18.00;81.00;;;;;;5044454;28;21149;-64
2023/04/23 06:57:19;;;;;;;2.30;2.10;;;18.00;81.00;;;;;;5053734;28;20448;-64
2023/04/23 06:59:46;;;;;;;2.77;2.20;;;18.00;79.80;;;;;;5053582;28;20468;-64
2023/04/23 07:02:12;;;;;;;2.47;2.27;;;18.00;79.20;;;;;;5053756;28;20449;-63
2023/04/23 07:04:39;;;;;;;3.00;2.40;;;18.10;79.50;;;;;;5053683;28;20543;-65
2023/04/23 07:07:07;;;;;;;2.53;1.90;;;18.20;79.80;;;;;;5053636;28;20193;-63
2023/04/23 07:09:34;;;;;;;2.33;2.10;;;18.30;79.40;;;;;;5043228;28;20571;-63
2023/04/23 07:12:02;;;;;;;2.10;1.90;;;18.40;79.00;;;;;;5033560;28;20453;-64
2023/04/23 07:14:29;;;;;;;1.80;1.70;;;18.50;77.70;;;;;;5033731;28;20297;-63
2023/04/23 07:16:55;;;;;;;1.93;1.73;;;18.50;77.90;;;;;;5033674;28;20317;-64
2023/04/23 07:19:22;;;;;;;2.33;1.50;;;18.60;77.00;;;;;;5033360;28;20961;-63
2023/04/23 07:21:49;;;;;;;2.03;1.80;;;18.60;76.60;;;;;;5033670;28;20452;-65
2023/04/23 07:24:17;;;;;;;1.60;1.50;;;18.70;76.30;;;;;;5034879;28;20289;-63
2023/04/23 07:26:45;;;;;;;1.90;1.43;;;18.80;76.70;;;;;;5033157;28;20455;-63
2023/04/23 07:29:13;;;;;;;1.60;1.50;;;18.90;75.20;;;;;;5033274;28;20484;-63
2023/04/23 07:31:41;;;;;;;1.80;1.70;;;18.90;74.20;;;;;;5033453;28;21004;-63
2023/04/23 07:34:08;;;;;;;3.30;1.90;;;18.90;74.10;;;;;;5032856;28;20308;-64
2023/04/23 07:36:35;;;;;;;1.60;1.50;;;18.90;75.10;;;;;;5033641;28;20563;-63
2023/04/23 07:39:03;;;;;;;1.77;1.67;;;18.80;73.80;;;;;;5033516;28;20290;-63
2023/04/23 07:41:31;;;;;;;3.17;1.70;;;18.70;74.90;;;;;;5032766;28;20258;-64
2023/04/23 07:43:58;;;;;;;4.50;1.70;;;18.80;74.60;;;;;;5033161;28;20541;-63
2023/04/23 07:46:25;;;;;;;2.07;1.53;;;18.90;73.60;;;;;;5033096;28;20322;-63
2023/04/23 07:48:52;;;;;;;2.13;1.60;;;18.90;73.60;;;;;;5033032;28;20217;-65
2023/04/23 07:51:21;;;;;;;2.10;1.90;;;19.00;72.90;;;;;;5032901;28;20233;-65
2023/04/23 07:53:49;;;;;;;3.20;1.80;;;19.00;73.00;;;;;;5045137;28;20206;-65
2023/04/23 07:56:16;;;;;;;1.80;1.70;;;19.00;72.50;;;;;;5038574;28;20445;-64
2023/04/23 07:58:45;;;;;;;3.73;2.13;;;19.10;73.10;;;;;;5046099;28;20257;-64
2023/04/23 08:01:12;;;;;;;1.60;1.50;;;19.20;72.80;;;;;;5052845;28;20909;-63
2023/04/23 08:03:38;;;;;;;1.67;1.57;;;19.30;73.00;;;;;;5052456;28;20231;-65
2023/04/23 08:06:06;;;;;;;1.70;1.60;;;19.40;71.60;;;;;;5052770;28;20283;-65
2023/04/23 08:08:32;;;;;;;1.60;1.50;;;19.50;71.40;;;;;;5052153;28;20202;-63
2023/04/23 08:10:59;;;;;;;2.10;1.80;;;19.70;71.00;;;;;;5052231;28;20233;-66
2023/04/23 08:13:26;;;;;;;1.63;1.47;;;19.80;70.50;;;;;;5052613;28;20309;-65
2023/04/23 08:15:54;;;;;;;1.50;1.40;;;19.90;70.00;;;;;;5052488;28;20261;-63
2023/04/23 08:18:21;;;;;;;1.93;1.50;;;20.00;69.30;;;;;;5052572;28;20359;-65
2023/04/23 08:20:49;;;;;;;3.90;1.97;;;20.10;69.40;;;;;;5052161;28;20452;-65
2023/04/23 08:23:16;;;;;;;1.90;1.80;;;20.20;68.30;;;;;;5042284;28;20242;-65
2023/04/23 08:25:43;;;;;;;2.00;1.67;;;20.30;67.80;;;;;;5032330;28;20202;-65
2023/04/23 08:28:10;;;;;;;2.20;1.97;;;20.40;67.60;;;;;;5032221;28;20230;-65
2023/04/23 08:30:36;;;;;;;2.10;1.90;;;20.40;64.50;;;;;;5032268;28;20238;-65
2023/04/23 08:33:07;;;;;;;3.40;2.20;;;20.50;64.00;;;;;;5032189;28;20262;-65
2023/04/23 08:35:34;;;;;;;2.20;1.70;;;20.50;64.40;;;;;;5032483;28;20211;-65
2023/04/23 08:38:01;;;;;;;2.20;2.00;;;20.60;64.50;;;;;;5031909;28;20199;-65
2023/04/23 08:40:31;;;;;;;2.73;1.90;;;20.60;63.50;;;;;;5032069;28;20198;-65
2023/04/23 08:43:01;;;;;;;2.17;1.97;;;20.70;63.20;;;;;;5032251;28;20318;-65
2023/04/23 08:45:31;;;;;;;2.37;2.10;;;20.70;62.50;;;;;;5032150;28;20230;-65
2023/04/23 08:48:00;;;;;;;2.50;2.30;;;20.70;61.30;;;;;;5032289;28;20214;-65
2023/04/23 08:50:29;;;;;;;2.33;2.00;;;20.70;61.40;;;;;;5031974;28;20222;-65
2023/04/23 08:52:57;;;;;;;2.47;2.07;;;20.70;62.50;;;;;;5042913;28;20288;-65
2023/04/23 08:55:25;;;;;;;2.70;2.40;;;20.70;62.40;;;;;;5052350;28;20210;-65
2023/04/23 08:57:52;;;;;;;3.53;2.00;;;20.60;59.70;;;;;;5051890;28;20248;-65
2023/04/23 09:00:21;;;;;;;2.43;1.93;;;20.80;59.90;;;;;;5051863;28;20685;-65
2023/04/23 09:02:49;;;;;;;2.57;2.00;;;20.90;60.20;;;;;;5053626;28;20237;-65
2023/04/23 09:05:16;;;;;;;2.17;1.90;;;21.00;59.00;;;;;;5056118;28;20201;-65
2023/04/23 09:07:44;;;;;;;1.70;1.60;;;21.10;59.30;;;;;;5043728;28;20726;-65
2023/04/23 09:10:13;;;;;;;1.97;1.80;;;21.20;60.00;;;;;;5035835;28;20764;-65
2023/04/23 09:12:42;;;;;;;1.63;1.53;;;21.30;58.40;;;;;;5036280;28;20620;-65
2023/04/23 09:15:11;;;;;;;4.23;2.00;;;21.50;58.50;;;;;;5036009;28;20567;-65
2023/04/23 09:17:40;;;;;;;1.73;1.63;;;21.40;57.70;;;;;;5035689;28;20206;-65
2023/04/23 09:20:09;;;;;;;3.03;2.27;;;21.50;57.60;;;;;;5035650;28;20786;-64
2023/04/23 09:22:40;;;;;;;1.90;1.80;;;21.50;57.90;;;;;;5039455;28;20206;-65
2023/04/23 09:25:11;;;;;;;3.27;2.07;;;21.60;57.40;;;;;;5035716;28;20217;-63
2023/04/23 09:27:38;;;;;;;3.13;2.20;;;21.60;57.10;;;;;;5035734;28;20252;-65
2023/04/23 09:30:06;;;;;;;2.27;2.00;;;21.50;57.00;;;;;;5035292;28;20746;-65
2023/04/23 09:32:34;;;;;;;2.40;2.13;;;21.70;56.60;;;;;;5035637;28;20231;-63
2023/04/23 09:35:05;;;;;;;2.13;2.00;;;21.60;56.40;;;;;;5035728;28;20194;-63
2023/04/23 09:37:32;;;;;;;1.77;1.67;;;21.60;55.10;;;;;;5035493;28;20286;-64
2023/04/23 09:40:00;;;;;;;2.00;1.80;;;21.90;56.80;;;;;;5044442;28;20200;-63
2023/04/23 09:42:29;;;;;;;1.80;1.70;;;22.00;55.50;;;;;;5055484;28;20205;-63
2023/04/23 09:44:57;;;;;;;3.30;2.13;;;22.20;55.50;;;;;;5055118;28;21130;-65
2023/04/23 09:47:24;;;;;;;2.10;1.90;;;22.20;55.10;;;;;;5055238;28;20214;-65
2023/04/23 09:49:51;;;;;;;2.43;1.80;;;22.40;54.80;;;;;;5055094;28;20228;-65
2023/04/23 09:52:19;;;;;;;2.07;1.80;;;22.40;55.80;;;;;;5042413;28;20203;-65
2023/04/23 09:54:47;;;;;;;2.07;1.77;;;22.50;54.50;;;;;;5055327;28;20572;-65
2023/04/23 09:57:14;;;;;;;2.00;1.80;;;22.60;54.50;;;;;;5055168;28;20234;-65
2023/04/23 09:59:42;;;;;;;2.00;1.80;;;22.60;53.60;;;;;;5054262;28;20724;-65
2023/04/23 10:02:11;;;;;;;2.53;1.57;;;22.70;51.70;;;;;;5055019;28;20236;-66
2023/04/23 10:04:39;;;;;;;2.23;1.60;;;22.70;51.80;;;;;;5055128;28;20213;-65
2023/04/23 10:07:12;;;;;;;1.87;1.73;;;22.80;51.40;;;;;;5048780;28;20198;-65
2023/04/23 10:09:40;;;;;;;1.70;1.60;;;22.70;50.90;;;;;;5054494;28;20210;-65
2023/04/23 10:12:08;;;;;;;2.60;2.40;;;22.70;52.70;;;;;;5054884;28;20210;-65
2023/04/23 10:14:36;;;;;;;2.13;1.90;;;22.80;52.50;;;;;;5053244;28;20225;-65
2023/04/23 10:17:05;;;;;;;3.90;1.77;;;22.90;52.20;;;;;;5054899;28;20234;-65
2023/04/23 10:19:32;;;;;;;1.57;1.47;;;23.00;49.90;;;;;;5054055;28;20209;-65
2023/04/23 10:22:04;;;;;;;1.77;1.60;;;23.00;50.60;;;;;;5054200;28;20206;-66
2023/04/23 10:24:34;;;;;;;1.83;1.47;;;23.00;50.10;;;;;;5054773;28;20241;-65
2023/04/23 10:27:03;;;;;;;1.97;1.87;;;23.10;49.70;;;;;;5054641;28;20265;-65
2023/04/23 10:29:31;;;;;;;2.30;1.70;;;23.00;50.10;;;;;;5054325;28;20264;-65
2023/04/23 10:32:00;;;;;;;1.60;1.50;;;23.10;51.10;;;;;;5054492;28;20686;-65
2023/04/23 10:34:29;;;;;;;2.73;1.67;;;23.10;49.50;;;;;;5054288;28;20559;-65
2023/04/23 10:36:58;;;;;;;1.73;1.60;;;23.00;49.60;;;;;;5036557;28;20194;-65
2023/04/23 10:39:28;;;;;;;2.77;1.60;;;23.00;50.10;;;;;;5034095;28;20251;-65
2023/04/23 10:41:55;;;;;;;2.03;1.50;;;23.00;49.80;;;;;;5034236;28;20202;-65
2023/04/23 10:44:22;;;;;;;2.00;1.80;;;23.10;49.80;;;;;;5034170;28;20861;-65
2023/04/23 10:46:55;;;;;;;1.33;1.17;;;23.20;50.40;;;;;;5034496;28;20202;-63
2023/04/23 10:49:23;;;;;;;1.67;1.57;;;23.40;50.70;;;;;;5033747;28;20324;-65
2023/04/23 10:51:59;;;;;;;2.80;1.70;;;23.60;50.60;;;;;;5052406;28;20227;-65
2023/04/23 10:54:30;;;;;;;1.60;1.50;;;23.50;48.80;;;;;;5054294;28;20550;-65
2023/04/23 10:57:00;;;;;;;2.20;1.67;;;23.50;49.20;;;;;;5054193;28;20240;-65
2023/04/23 10:59:29;;;;;;;2.73;1.60;;;23.50;49.30;;;;;;5053564;28;20640;-65
2023/04/23 11:01:57;;;;;;;2.03;1.60;;;23.50;50.80;;;;;;5053823;28;20236;-64
2023/04/23 11:04:27;;;;;;;3.03;1.73;;;23.50;50.20;;;;;;5053272;28;20300;-63
2023/04/23 11:06:57;;;;;;;1.60;1.50;;;23.80;50.80;;;;;;5053971;28;20256;-65
2023/04/23 11:09:32;;;;;;;2.20;1.40;;;23.90;49.70;;;;;;5053963;28;20650;-64
2023/04/23 11:12:00;;;;;;;2.73;1.37;;;23.90;48.00;;;;;;5053304;28;20221;-65
2023/04/23 11:14:53;;;;;;;1.23;1.13;;;23.90;48.30;;;;;;5053763;28;20208;-65
2023/04/23 11:17:23;;;;;;;1.80;1.47;;;23.90;48.00;;;;;;5030505;28;20205;-64
2023/04/23 11:20:10;;;;;;;1.53;1.27;;;23.90;48.00;;;;;;5053090;28;20359;-65
2023/04/23 11:22:39;;;;;;;2.47;1.60;;;23.80;47.90;;;;;;5053586;28;20212;-65
2023/04/23 11:25:10;;;;;;;1.80;1.70;;;23.80;48.60;;;;;;5053066;28;20323;-65
2023/04/23 11:27:39;;;;;;;1.30;1.20;;;23.80;49.60;;;;;;5053494;28;20208;-65
2023/04/23 11:30:11;;;;;;;2.37;1.50;;;24.00;49.10;;;;;;5053330;28;20281;-65
2023/04/23 11:32:38;;;;;;;2.97;1.73;;;24.00;48.80;;;;;;5052768;28;20208;-65
2023/04/23 11:35:06;;;;;;;1.30;1.20;;;24.00;48.10;;;;;;5053079;28;20205;-65
2023/04/23 11:37:33;;;;;;;1.53;1.43;;;24.00;48.30;;;;;;5053423;28;20210;-65
2023/04/23 11:40:07;;;;;;;2.00;1.47;;;24.00;48.10;;;;;;5053180;28;20695;-65
2023/04/23 11:42:41;;;;;;;1.73;1.63;;;24.10;48.40;;;;;;5052881;28;20237;-65
2023/04/23 11:45:15;;;;;;;1.37;1.27;;;24.10;48.40;;;;;;5053102;28;20216;-64
2023/04/23 11:47:43;;;;;;;1.30;1.20;;;24.30;48.30;;;;;;5052890;28;20631;-66
2023/04/23 11:50:11;;;;;;;2.50;1.70;;;24.30;48.30;;;;;;5039720;28;20237;-65
2023/04/23 11:52:38;;;;;;;2.10;1.20;;;24.40;47.50;;;;;;5032718;28;20202;-66
2023/04/23 11:55:08;;;;;;;1.50;1.40;;;24.40;48.00;;;;;;5033135;28;20313;-66
2023/04/23 11:57:36;;;;;;;1.70;1.60;;;24.60;47.50;;;;;;5033047;28;20209;-65
2023/04/23 12:00:14;;;;;;;3.67;1.67;;;24.80;48.30;;;;;;5032952;28;20226;-65
2023/04/23 12:02:51;;;;;;;2.50;1.50;;;25.00;48.20;;;;;;5032241;28;20651;-65
2023/04/23 12:05:21;;;;;;;1.77;1.30;;;25.10;47.20;;;;;;5049349;28;20223;-66
2023/04/23 12:07:49;;;;;;;1.60;1.40;;;25.00;47.10;;;;;;5052646;28;20672;-65
2023/04/23 12:10:19;;;;;;;1.47;1.13;;;25.00;46.80;;;;;;5052477;28;20669;-65
2023/04/23 12:12:51;;;;;;;3.13;1.40;;;25.10;47.20;;;;;;5052292;28;20234;-65
2023/04/23 12:15:18;;;;;;;1.80;1.57;;;25.20;46.40;;;;;;5052256;28;20550;-65
2023/04/23 12:17:49;;;;;;;1.47;1.37;;;25.00;46.70;;;;;;5052505;28;20681;-65
2023/04/23 12:20:18;;;;;;;1.43;1.27;;;25.00;46.70;;;;;;5037856;28;20647;-65
2023/04/23 12:22:45;;;;;;;1.83;1.50;;;25.10;46.80;;;;;;5032421;28;20292;-65
2023/04/23 12:25:12;;;;;;;2.20;1.50;;;25.10;46.80;;;;;;5032530;28;20233;-62
2023/04/23 12:27:41;;;;;;;2.17;1.50;;;25.00;46.80;;;;;;5032492;28;20295;-65
2023/04/23 12:30:10;;;;;;;2.10;1.67;;;24.90;46.60;;;;;;5032147;28;20248;-65
2023/04/23 12:32:37;;;;;;;1.87;1.60;;;24.90;46.40;;;;;;5032360;28;20199;-65
2023/04/23 12:35:05;;;;;;;1.50;1.37;;;25.10;47.30;;;;;;5032431;28;20206;-65
2023/04/23 12:37:36;;;;;;;2.67;1.37;;;25.20;47.30;;;;;;5031893;28;20292;-65
2023/04/23 12:40:05;;;;;;;1.53;1.43;;;25.40;46.30;;;;;;5032182;28;20206;-65
2023/04/23 12:42:33;;;;;;;1.60;1.27;;;25.50;45.80;;;;;;5032166;28;20637;-65
2023/04/23 12:45:08;;;;;;;1.53;1.40;;;25.40;45.70;;;;;;5032153;28;20210;-65
2023/04/23 12:47:35;;;;;;;1.60;1.40;;;25.30;45.10;;;;;;5032203;28;20745;-65
2023/04/23 12:50:04;;;;;;;1.40;1.30;;;25.20;45.70;;;;;;5032320;28;20206;-65
2023/04/23 12:52:31;;;;;;;1.30;1.20;;;25.40;46.20;;;;;;5031886;28;20321;-65