Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:47;;;;;;;18.80;8.10;;;;;;;4.17;100.00;102236.88;5230325;28;20043;-80
2022/01/26 00:09:17;;;;;;;17.00;8.30;;;;;;;4.27;100.00;102233.59;5229064;28;20054;-80
2022/01/26 00:11:47;;;;;;;14.80;8.00;;;;;;;4.27;100.00;102235.31;5242026;28;20447;-80
2022/01/26 00:14:18;;;;;;;16.92;9.23;;;;;;;4.17;100.00;102233.41;5237606;28;20021;-80
2022/01/26 00:16:48;;;;;;;22.48;9.15;;;;;;;4.21;100.00;102235.19;5240167;28;20035;-80
2022/01/26 00:19:31;;;;;;;16.38;8.50;;;;;;;4.28;100.00;102240.50;5237864;28;20049;-80
2022/01/26 00:22:02;;;;;;;17.95;9.27;;;;;;;4.34;100.00;102230.25;5236114;28;20024;-80
2022/01/26 00:27:27;;;;;;;21.02;9.38;;;;;;;4.22;100.00;102237.81;5239148;28;20036;-80
2022/01/26 00:33:07;;;;;;;20.30;9.68;;;;;;;4.12;100.00;102248.84;5209045;28;20430;-80
2022/01/26 00:38:38;;;;;;;19.23;8.60;;;;;;;3.97;100.00;102248.56;5226132;28;20043;-80
2022/01/26 00:41:14;;;;;;;18.90;9.13;;;;;;;4.16;100.00;102244.59;5239738;28;20061;-80
2022/01/26 00:43:52;;;;;;;21.08;9.65;;;;;;;4.08;100.00;102241.88;5239109;28;20052;-80
2022/01/26 00:46:23;;;;;;;20.30;9.30;;;;;;;4.10;100.00;102240.19;5236943;28;20175;-80
2022/01/26 00:48:54;;;;;;;20.00;9.40;;;;;;;4.14;100.00;102236.81;5241031;28;20025;-80
2022/01/26 00:51:24;;;;;;;18.50;9.25;;;;;;;4.12;100.00;102243.66;5240385;28;20055;-80
2022/01/26 00:54:05;;;;;;;24.05;10.05;;;;;;;3.94;100.00;102251.09;5236858;28;20020;-80
2022/01/26 00:56:35;;;;;;;19.33;9.95;;;;;;;4.15;100.00;102233.38;5236839;28;20064;-80
2022/01/26 00:59:06;;;;;;;19.23;9.63;;;;;;;4.02;100.00;102236.63;5238765;28;20047;-80
2022/01/26 01:01:36;;;;;;;19.73;9.68;;;;;;;3.93;100.00;102231.25;5237679;28;20505;-79
2022/01/26 01:04:07;;;;;;;19.30;9.82;;;;;;;3.82;100.00;102237.94;5234729;28;20263;-80
2022/01/26 01:06:48;;;;;;;19.75;9.82;;;;;;;3.81;100.00;102231.03;5233697;28;20029;-80
2022/01/26 01:09:20;;;;;;;20.67;9.23;;;;;;;4.04;100.00;102223.69;5230798;28;20044;-80
2022/01/26 01:11:55;;;;;;;17.42;9.75;;;;;;;3.98;100.00;102221.88;5240433;28;20107;-80
2022/01/26 01:14:26;;;;;;;21.83;10.15;;;;;;;4.04;100.00;102222.00;5238706;28;20136;-80
2022/01/26 01:17:00;;;;;;;18.77;10.25;;;;;;;4.00;100.00;102221.91;5224671;28;20112;-80
2022/01/26 01:19:37;;;;;;;21.15;10.95;;;;;;;4.01;100.00;102223.66;5236380;28;20020;-80
2022/01/26 01:30:10;;;;;;;21.67;10.00;;;;;;;4.11;100.00;102210.88;5238748;28;20062;-80
2022/01/26 01:32:52;;;;;;;22.35;10.20;;;;;;;3.93;100.00;102209.72;5235187;28;20547;-80
2022/01/26 01:35:22;;;;;;;23.10;10.02;;;;;;;3.97;100.00;102206.34;5240799;28;20036;-80
2022/01/26 01:37:52;;;;;;;23.33;10.32;;;;;;;3.83;100.00;102212.97;5231662;28;20025;-80
2022/01/26 01:40:23;;;;;;;18.85;10.20;;;;;;;4.08;100.00;102210.84;5238610;28;20063;-80
2022/01/26 01:42:53;;;;;;;21.85;10.27;;;;;;;4.14;100.00;102200.59;5242349;28;20028;-80
2022/01/26 01:45:42;;;;;;;20.08;10.60;;;;;;;4.11;100.00;102195.38;5238753;28;20145;-80
2022/01/26 01:48:17;;;;;;;21.02;10.25;;;;;;;4.05;100.00;102210.78;5239014;28;20029;-80
2022/01/26 01:50:50;;;;;;;24.17;10.85;;;;;;;3.95;100.00;102203.72;5237629;28;20024;-80
2022/01/26 01:53:30;;;;;;;22.05;10.27;;;;;;;4.05;100.00;102210.78;5240813;28;20037;-80
2022/01/26 01:56:01;;;;;;;22.48;10.40;;;;;;;4.09;100.00;102211.72;5235665;28;20075;-80
2022/01/26 01:58:32;;;;;;;18.70;9.70;;;;;;;4.07;100.00;102201.34;5239512;28;20028;-80
2022/01/26 02:01:03;;;;;;;23.33;10.82;;;;;;;4.12;100.00;102201.44;5237497;28;20316;-80
2022/01/26 02:03:33;;;;;;;21.77;9.27;;;;;;;3.97;100.00;102196.84;5237466;28;20379;-80
2022/01/26 02:06:04;;;;;;;26.00;10.70;;;;;;;3.95;100.00;102188.19;5230351;28;20024;-79
2022/01/26 02:08:34;;;;;;;21.98;10.25;;;;;;;3.97;100.00;102196.84;5224631;28;20025;-80
2022/01/26 02:11:06;;;;;;;25.30;9.95;;;;;;;3.86;100.00;102185.47;5236296;28;20386;-80
2022/01/26 02:13:50;;;;;;;23.88;9.45;;;;;;;3.71;100.00;102198.13;5234833;28;20194;-80
2022/01/26 02:55:20;;;;;;;24.08;10.65;;;;;;;3.56;100.00;102165.09;5235281;28;20063;-79
2022/01/26 03:06:15;;;;;;;25.60;9.68;;;;;;;3.56;100.00;102159.91;5199402;28;20040;-79
2022/01/26 03:08:53;;;;;;;25.52;9.90;;;;;;;3.52;100.00;102153.81;5226754;28;20025;-82
2022/01/26 03:11:27;;;;;;;25.08;10.55;;;;;;;3.49;100.00;102152.88;5234069;28;20017;-78
2022/01/26 03:14:07;;;;;;;25.08;9.75;;;;;;;3.57;100.00;102154.75;5232039;28;20032;-81
2022/01/26 03:16:44;;;;;;;24.27;9.80;;;;;;;3.54;100.00;102135.75;5233876;28;20108;-82
2022/01/26 03:19:19;;;;;;;26.15;10.13;;;;;;;3.58;100.00;102128.94;5235484;28;20025;-81
2022/01/26 03:30:31;;;;;;;21.95;10.38;;;;;;;3.53;100.00;102136.59;5230874;28;20086;-81
2022/01/26 03:35:55;;;;;;;24.23;10.55;;;;;;;3.40;100.00;102132.91;5234461;28;20059;-80
2022/01/26 03:38:42;;;;;;;;;;;;;;;3.45;100.00;102125.25;5222727;28;20093;-80
2022/01/26 03:44:03;;;;;;;25.02;9.68;;;;;;;3.47;100.00;102123.56;5240122;28;19987;-80
2022/01/26 03:46:34;;;;;;;23.75;10.43;;;;;;;3.52;100.00;102115.06;5240692;28;20029;-79
2022/01/26 03:49:06;;;;;;;21.83;10.45;;;;;;;3.47;100.00;102115.81;5238492;28;20021;-81
2022/01/26 03:51:38;;;;;;;28.60;12.20;;;;;;;3.45;100.00;102114.91;5240257;28;20032;-82
2022/01/26 03:54:10;;;;;;;22.98;11.07;;;;;;;3.59;100.00;102122.09;5237070;28;20021;-80
2022/01/26 03:56:41;;;;;;;23.58;10.95;;;;;;;3.60;100.00;102122.09;5237368;28;20059;-79
2022/01/26 03:59:12;;;;;;;21.58;10.05;;;;;;;3.69;100.00;102127.44;5238813;28;20016;-80
2022/01/26 04:01:42;;;;;;;21.55;9.93;;;;;;;3.66;100.00;102124.81;5238370;28;20097;-79
2022/01/26 04:04:12;;;;;;;27.27;10.73;;;;;;;3.55;100.00;102122.00;5236628;28;20028;-78
2022/01/26 04:06:43;;;;;;;23.38;10.63;;;;;;;3.54;100.00;102117.69;5236382;28;20039;-79
2022/01/26 04:09:15;;;;;;;24.17;11.30;;;;;;;3.54;100.00;102110.78;5236720;28;20498;-81
2022/01/26 04:11:49;;;;;;;23.83;10.52;;;;;;;3.42;100.00;102115.75;5234578;28;20037;-80
2022/01/26 04:14:24;;;;;;;24.92;10.68;;;;;;;3.46;100.00;102121.81;5240855;28;20028;-81
2022/01/26 04:16:54;;;;;;;25.20;11.40;;;;;;;3.46;100.00;102127.00;5237659;28;20017;-80
2022/01/26 04:19:27;;;;;;;24.13;10.90;;;;;;;3.26;100.00;102133.50;5241557;28;20040;-78
2022/01/26 04:24:39;;;;;;;21.58;10.20;;;;;;;3.44;100.00;102141.59;5239127;28;20033;-79
2022/01/26 04:27:35;;;;;;;25.25;11.50;;;;;;;3.46;100.00;102129.56;5239120;28;20024;-80
2022/01/26 04:30:06;;;;;;;29.27;11.20;;;;;;;3.46;100.00;102132.16;5236664;28;20386;-80
2022/01/26 04:32:36;;;;;;;22.50;10.68;;;;;;;3.58;100.00;102134.97;5239058;28;20032;-81
2022/01/26 04:35:08;;;;;;;23.88;11.15;;;;;;;3.57;100.00;102131.50;5238212;28;20031;-80
2022/01/26 04:40:13;;;;;;;26.17;10.75;;;;;;;3.49;100.00;102127.91;5237269;28;20520;-80
2022/01/26 04:42:52;;;;;;;23.52;10.32;;;;;;;3.55;100.00;102129.75;5238076;28;20021;-79
2022/01/26 04:45:22;;;;;;;28.60;12.15;;;;;;;3.54;100.00;102141.78;5236190;28;20036;-80
2022/01/26 04:47:52;;;;;;;22.83;10.80;;;;;;;3.59;100.00;102135.84;5233579;28;20025;-81
2022/01/26 04:50:23;;;;;;;24.63;10.57;;;;;;;3.53;100.00;102134.88;5239424;28;20028;-80
2022/01/26 04:52:53;;;;;;;27.75;10.88;;;;;;;3.35;100.00;102128.53;5237770;28;20029;-80
2022/01/26 04:55:24;;;;;;;24.10;9.85;;;;;;;3.32;100.00;102118.09;5238720;28;20025;-78
2022/01/26 04:57:54;;;;;;;24.48;10.23;;;;;;;3.45;100.00;102120.09;5238368;28;20501;-80
2022/01/26 05:00:24;;;;;;;22.40;9.93;;;;;;;3.47;100.00;102115.81;5236670;28;20418;-81
2022/01/26 05:02:54;;;;;;;25.70;10.77;;;;;;;3.49;100.00;102106.38;5232747;28;20067;-79
2022/01/26 05:05:25;;;;;;;29.13;11.27;;;;;;;3.42;100.00;102114.88;5228879;28;20029;-81
2022/01/26 05:07:55;;;;;;;22.95;10.73;;;;;;;3.46;100.00;102108.91;5230617;28;20021;-81
2022/01/26 05:10:25;;;;;;;26.95;9.95;;;;;;;3.28;100.00;102095.66;5237585;28;20035;-78
2022/01/26 05:12:56;;;;;;;30.48;10.55;;;;;;;3.20;100.00;102089.50;5233085;28;20317;-78
2022/01/26 05:15:26;;;;;;;24.27;10.57;;;;;;;3.25;100.00;102082.69;5236879;28;20025;-79
2022/01/26 05:17:56;;;;;;;28.58;10.93;;;;;;;3.21;100.00;102088.66;5235793;28;20108;-78
2022/01/26 05:20:27;;;;;;;29.70;11.10;;;;;;;3.28;100.00;102090.50;5239810;28;20047;-82
2022/01/26 05:22:57;;;;;;;28.25;11.63;;;;;;;3.19;100.00;102095.50;5235518;28;20025;-80
2022/01/26 05:25:27;;;;;;;30.50;11.90;;;;;;;3.13;100.00;102101.44;5238988;28;20036;-81
2022/01/26 05:27:58;;;;;;;28.67;11.60;;;;;;;3.26;100.00;102103.41;5235343;28;20547;-80
2022/01/26 05:30:28;;;;;;;28.33;11.57;;;;;;;3.38;100.00;102103.59;5238946;28;20043;-81
2022/01/26 05:32:58;;;;;;;28.08;12.15;;;;;;;3.53;100.00;102109.03;5239289;28;20486;-81
2022/01/26 05:35:29;;;;;;;25.20;11.45;;;;;;;3.43;100.00;102106.25;5236276;28;20360;-82
2022/01/26 05:37:59;;;;;;;24.85;11.82;;;;;;;3.27;100.00;102088.75;5235221;28;20052;-81
2022/01/26 05:40:30;;;;;;;26.17;11.70;;;;;;;3.33;100.00;102094.06;5229203;28;20059;-83
2022/01/26 05:43:00;;;;;;;25.25;11.32;;;;;;;3.24;100.00;102093.88;5232582;28;20051;-81
2022/01/26 05:45:35;;;;;;;31.45;12.68;;;;;;;3.23;100.00;102102.47;5232384;28;20021;-81
2022/01/26 05:48:10;;;;;;;31.13;12.60;;;;;;;3.10;100.00;102097.91;5231912;28;20526;-81
2022/01/26 05:50:49;;;;;;;29.75;12.43;;;;;;;3.12;100.00;102072.97;5231962;28;20127;-82
2022/01/26 05:53:22;;;;;;;30.15;12.77;;;;;;;3.07;100.00;102090.09;5234532;28;20035;-79
2022/01/26 05:55:55;;;;;;;34.83;12.90;;;;;;;3.24;100.00;102079.25;5230999;28;20035;-81
2022/01/26 05:58:26;;;;;;;30.98;13.02;;;;;;;3.21;100.00;102079.16;5227397;28;20116;-80
2022/01/26 06:00:59;;;;;;;33.45;13.73;;;;;;;3.08;100.00;102077.22;5228741;28;20128;-80
2022/01/26 06:03:30;;;;;;;32.70;14.25;;;;;;;3.16;100.00;102064.47;5222023;28;20028;-80
2022/01/26 06:06:00;;;;;;;35.83;13.73;;;;;;;3.30;100.00;102062.97;5229165;28;20456;-80
2022/01/26 06:08:31;;;;;;;36.35;14.55;;;;;;;3.21;100.00;102062.81;5223027;28;20041;-80
2022/01/26 06:11:02;;;;;;;37.45;15.60;;;;;;;3.11;100.00;102066.97;5231773;28;20051;-80
2022/01/26 06:13:33;;;;;;;36.08;14.23;;;;;;;3.15;100.00;102070.44;5228458;28;20025;-80
2022/01/26 06:16:04;;;;;;;35.15;15.07;;;;;;;3.16;100.00;102070.47;5232169;28;20475;-79
2022/01/26 06:18:34;;;;;;;36.35;14.32;;;;;;;3.20;100.00;102074.00;5231150;28;20036;-80
2022/01/26 06:21:07;;;;;;;38.03;15.27;;;;;;;3.10;100.00;102088.47;5227578;28;20017;-82
2022/01/26 06:23:37;;;;;;;36.80;15.57;;;;;;;2.92;100.00;102084.66;5234060;28;20116;-82
2022/01/26 06:26:08;;;;;;;41.50;16.20;;;;;;;3.06;100.00;102085.78;5233499;28;20127;-81
2022/01/26 06:28:38;;;;;;;41.90;16.65;;;;;;;3.01;100.00;102072.78;5232820;28;20072;-81
2022/01/26 06:31:11;;;;;;;40.33;16.33;;;;;;;3.19;100.00;102069.69;5230024;28;20021;-82
2022/01/26 06:33:43;;;;;;;43.35;16.42;;;;;;;3.22;100.00;102064.56;5227921;28;20024;-84
2022/01/26 06:36:16;;;;;;;42.55;16.50;;;;;;;3.29;100.00;102071.56;5226705;28;20073;-83
2022/01/26 06:38:47;;;;;;;42.08;16.55;;;;;;;3.11;100.00;102073.81;5229551;28;20024;-82
2022/01/26 06:41:23;;;;;;;49.63;17.45;;;;;;;3.23;100.00;102077.47;5235378;28;20013;-82
2022/01/26 06:51:54;;;;;;;51.10;17.98;;;;;;;3.08;100.00;102071.19;5236498;28;20046;-80
2022/01/26 06:54:25;;;;;;;47.58;17.90;;;;;;;3.13;100.00;102067.84;5231348;28;20469;-83
2022/01/26 06:56:55;;;;;;;46.35;17.40;;;;;;;3.14;100.00;102068.69;5236970;28;20115;-84
2022/01/26 06:59:26;;;;;;;45.78;17.10;;;;;;;3.16;100.00;102065.31;5227731;28;20039;-81
2022/01/26 07:01:56;;;;;;;49.42;17.73;;;;;;;3.17;100.00;102073.94;5230612;28;20051;-83
2022/01/26 07:04:26;;;;;;;50.53;19.02;;;;;;;3.23;100.00;102081.78;5231867;28;20086;-82
2022/01/26 07:06:57;;;;;;;51.42;18.35;;;;;;;3.16;100.00;102074.78;5231625;28;20028;-82
2022/01/26 07:09:27;;;;;;;55.47;20.30;;;;;;;3.31;100.00;102077.63;5229579;28;20052;-84
2022/01/26 07:11:57;;;;;;;46.80;17.70;;;;;;;3.30;100.00;102081.06;5233773;28;20093;-81
2022/01/26 07:22:55;;;;;;;54.65;17.27;;;;;;;3.12;100.00;102098.81;5236646;28;20096;-83
2022/01/26 07:25:25;;;;;;;47.55;17.10;;;;;;;3.01;100.00;102090.00;5241253;28;20581;-81
2022/01/26 07:27:57;;;;;;;49.15;17.60;;;;;;;2.89;100.00;102090.59;5232355;28;20413;-83
2022/01/26 07:30:28;;;;;;;51.35;18.20;;;;;;;3.04;100.00;102096.06;5237003;28;20090;-83
2022/01/26 07:32:58;;;;;;;51.50;16.85;;;;;;;2.94;100.00;102098.44;5228603;28;20033;-81
2022/01/26 07:35:28;;;;;;;55.42;17.50;;;;;;;2.96;100.00;102087.31;5237913;28;20030;-82
2022/01/26 07:38:02;;;;;;;45.10;15.15;;;;;;;2.94;100.00;102088.13;5226516;28;20131;-81
2022/01/26 07:40:32;;;;;;;46.40;16.00;;;;;;;2.95;100.00;102084.69;5237211;28;20028;-80
2022/01/26 07:43:02;;;;;;;46.25;15.20;;;;;;;2.94;100.00;102067.47;5239771;28;20031;-81
2022/01/26 07:45:33;;;;;;;52.53;16.75;;;;;;;2.80;100.00;102056.00;5237303;28;20029;-81
2022/01/26 07:48:04;;;;;;;42.38;15.68;;;;;;;2.86;100.00;102046.66;5232817;28;20056;-79
2022/01/26 07:50:34;;;;;;;47.50;15.43;;;;;;;3.01;100.00;102048.69;5235179;28;20035;-81
2022/01/26 07:53:05;;;;;;;49.05;16.45;;;;;;;3.03;100.00;102052.16;5233851;28;20115;-84
2022/01/26 07:55:35;;;;;;;51.22;16.67;;;;;;;2.94;100.00;102037.38;5239416;28;20032;-84
2022/01/26 07:58:08;;;;;;;52.63;17.10;;;;;;;2.83;100.00;102035.44;5238210;28;20028;-80
2022/01/26 08:00:39;;;;;;;55.33;17.30;;;;;;;2.95;100.00;102043.38;5233174;28;20036;-82
2022/01/26 08:03:09;;;;;;;55.58;17.88;;;;;;;2.99;100.00;102051.22;5233138;28;20020;-81
2022/01/26 08:05:39;;;;;;;55.88;17.27;;;;;;;2.74;100.00;102038.72;5229643;28;20036;-82
2022/01/26 08:08:10;;;;;;;53.78;16.42;;;;;;;2.79;100.00;102056.84;5233823;28;20490;-81
2022/01/26 08:10:41;;;;;;;55.22;16.83;;;;;;;2.93;100.00;102066.63;5238176;28;20066;-80
2022/01/26 08:13:11;;;;;;;57.20;17.10;;;;;;;2.93;100.00;102063.16;5235422;28;20032;-82
2022/01/26 08:15:41;;;;;;;55.78;17.13;;;;;;;2.92;100.00;102058.81;5233717;28;20056;-79
2022/01/26 08:18:11;;;;;;;50.90;15.13;;;;;;;2.96;100.00;102058.03;5230975;28;20047;-82
2022/01/26 08:20:42;;;;;;;52.58;15.95;;;;;;;2.79;100.00;102067.16;5237489;28;20020;-83
2022/01/26 08:23:13;;;;;;;62.05;16.23;;;;;;;2.93;100.00;102069.19;5238154;28;20080;-79
2022/01/26 08:25:43;;;;;;;59.92;16.80;;;;;;;2.73;100.00;102074.81;5239662;28;20092;-81
2022/01/26 08:28:21;;;;;;;54.85;15.60;;;;;;;2.90;100.00;102069.16;5238240;28;20029;-81
2022/01/26 08:30:51;;;;;;;51.90;16.10;;;;;;;2.89;100.00;102069.09;5239946;28;20032;-81
2022/01/26 08:33:21;;;;;;;57.67;16.02;;;;;;;2.94;100.00;102067.47;5239783;28;20032;-80
2022/01/26 08:35:52;;;;;;;57.15;16.58;;;;;;;2.97;100.00;102067.53;5236564;28;20029;-84
2022/01/26 08:38:23;;;;;;;57.85;16.80;;;;;;;2.96;100.00;102068.38;5235192;28;20078;-81
2022/01/26 08:40:53;;;;;;;59.63;17.77;;;;;;;2.88;100.00;102083.72;5238700;28;20027;-82
2022/01/26 08:43:23;;;;;;;69.55;18.70;;;;;;;2.88;100.00;102077.69;5237784;28;20040;-81
2022/01/26 08:45:54;;;;;;;62.25;17.52;;;;;;;2.85;100.00;102081.06;5234956;28;20072;-81
2022/01/26 08:48:25;;;;;;;71.38;18.80;;;;;;;2.73;100.00;102091.19;5233225;28;20504;-82
2022/01/26 08:50:55;;;;;;;66.82;18.55;;;;;;;2.73;100.00;102073.09;5231451;28;20060;-81
2022/01/26 08:53:26;;;;;;;66.60;17.83;;;;;;;2.81;100.00;102075.81;5239368;28;20106;-81
2022/01/26 08:55:56;;;;;;;66.88;18.30;;;;;;;2.76;100.00;102082.59;5233969;28;20032;-81
2022/01/26 08:58:26;;;;;;;64.50;19.65;;;;;;;2.83;100.00;102081.91;5233705;28;20135;-80
2022/01/26 09:00:57;;;;;;;61.38;18.17;;;;;;;2.94;100.00;102073.53;5238911;28;20047;-81
2022/01/26 09:03:27;;;;;;;68.95;19.77;;;;;;;2.77;100.00;102081.75;5234954;28;20035;-83
2022/01/26 09:05:57;;;;;;;64.60;18.70;;;;;;;2.80;100.00;102086.97;5235238;28;20086;-82
2022/01/26 09:08:28;;;;;;;70.05;19.83;;;;;;;2.74;100.00;102069.69;5227723;28;20106;-81
2022/01/26 09:11:01;;;;;;;71.43;19.90;;;;;;;2.79;100.00;102080.06;5233850;28;20025;-81
2022/01/26 09:13:33;;;;;;;67.00;19.10;;;;;;;2.81;100.00;102071.53;5234016;28;20482;-81
2022/01/26 09:16:07;;;;;;;58.92;18.02;;;;;;;2.77;100.00;102084.34;5227316;28;20315;-80
2022/01/26 09:21:07;;;;;;;63.10;17.95;;;;;;;2.93;100.00;102074.38;5235976;28;20517;-81
2022/01/26 09:23:38;;;;;;;68.05;19.00;;;;;;;2.87;100.00;102088.84;5235696;28;20076;-81
2022/01/26 09:26:08;;;;;;;67.15;19.58;;;;;;;2.70;100.00;102078.19;5235802;28;20020;-81
2022/01/26 09:28:38;;;;;;;69.72;19.73;;;;;;;2.71;100.00;102079.91;5236950;28;20072;-81
2022/01/26 09:31:08;;;;;;;70.70;19.33;;;;;;;2.83;100.00;102094.81;5237931;28;20272;-81
2022/01/26 09:33:39;;;;;;;62.10;17.80;;;;;;;2.75;100.00;102091.19;5231585;28;20028;-81
2022/01/26 09:36:09;;;;;;;66.22;20.17;;;;;;;2.78;100.00;102084.38;5225783;28;20163;-81
2022/01/26 09:38:39;;;;;;;71.97;19.60;;;;;;;2.85;100.00;102093.97;5227122;28;20422;-81
2022/01/26 09:41:10;;;;;;;69.95;20.75;;;;;;;2.92;100.00;102107.88;5235135;28;20066;-81
2022/01/26 09:43:43;;;;;;;76.00;21.27;;;;;;;2.66;100.00;102107.34;5233691;28;20553;-81
2022/01/26 09:46:13;;;;;;;80.50;21.80;;;;;;;2.85;100.00;102113.78;5235606;28;20024;-81
2022/01/26 09:48:44;;;;;;;78.45;22.13;;;;;;;2.70;100.00;102110.88;5233830;28;20033;-80
2022/01/26 09:51:16;;;;;;;78.28;22.17;;;;;;;2.62;100.00;102115.00;5232365;28;20060;-81
2022/01/26 09:54:04;;;;;;;75.97;23.17;;;;;;;2.61;100.00;102113.25;5230969;28;20037;-81
2022/01/26 09:56:34;;;;;;;87.68;23.63;;;;;;;2.69;100.00;102122.03;5230895;28;20490;-81
2022/01/26 09:59:08;;;;;;;81.88;23.40;;;;;;;2.70;100.00;102119.47;5234443;28;20024;-80
2022/01/26 10:01:48;;;;;;;87.70;23.88;;;;;;;2.83;100.00;102125.78;5232030;28;20020;-81
2022/01/26 10:04:30;;;;;;;87.70;25.23;;;;;;;2.85;100.00;102118.94;5228140;28;20029;-81
2022/01/26 10:07:13;;;;;;;90.78;24.20;;;;;;;2.84;100.00;102124.94;5224712;28;20029;-81
2022/01/26 10:09:53;;;;;;;96.32;25.02;;;;;;;2.76;100.00;102129.06;5228681;28;20028;-80
2022/01/26 10:18:02;;;;;;;100.43;29.08;;;;;;;2.88;100.00;102134.47;5229190;28;20040;-81
2022/01/26 10:20:51;;;;;;;98.18;28.42;;;;;;;2.84;100.00;102132.69;5238035;28;20098;-81
2022/01/26 10:23:25;;;;;;;94.45;28.38;;;;;;;2.84;100.00;102132.69;5231790;28;20033;-80
2022/01/26 10:26:02;;;;;;;97.68;29.45;;;;;;;2.86;100.00;102131.84;5234964;28;20024;-81
2022/01/26 10:28:56;;;;;;;100.50;31.15;;;;;;;2.86;100.00;102131.00;5227227;28;20036;-80
2022/01/26 10:31:32;;;;;;;101.00;30.67;;;;;;;2.85;100.00;102145.59;5231563;28;20463;-81
2022/01/26 10:34:17;;;;;;;104.43;31.70;;;;;;;2.72;100.00;102140.16;5228967;28;20021;-80
2022/01/26 10:37:00;;;;;;;96.07;28.90;;;;;;;2.78;100.00;102142.88;5229841;28;20134;-81
2022/01/26 10:42:08;;;;;;;98.30;31.27;;;;;;;2.91;100.00;102139.69;5226013;28;20040;-81
2022/01/26 10:47:32;;;;;;;103.47;33.00;;;;;;;2.82;100.00;102126.63;5235918;28;20243;-81
2022/01/26 10:53:08;;;;;;;108.30;32.30;;;;;;;2.76;100.00;102129.06;5230629;28;20426;-80
2022/01/26 10:55:40;;;;;;;100.45;32.53;;;;;;;2.81;100.00;102124.84;5228076;28;20295;-80
2022/01/26 10:58:10;;;;;;;112.10;35.22;;;;;;;2.81;100.00;102125.75;5226421;28;20021;-81
2022/01/26 11:00:41;;;;;;;102.43;34.00;;;;;;;2.83;100.00;102124.06;5233935;28;20052;-81
2022/01/26 11:03:11;;;;;;;104.22;32.80;;;;;;;2.62;100.00;102120.16;5232818;28;20024;-79
2022/01/26 11:05:42;;;;;;;97.03;30.80;;;;;;;2.71;100.00;102120.38;5232155;28;20032;-81
2022/01/26 11:08:12;;;;;;;100.20;30.75;;;;;;;2.82;100.00;102124.03;5222316;28;20505;-80
2022/01/26 11:10:46;;;;;;;115.13;33.35;;;;;;;2.79;100.00;102123.97;5233375;28;20017;-81
2022/01/26 11:13:28;;;;;;;99.55;31.55;;;;;;;2.57;100.00;102116.63;5233068;28;20025;-80
2022/01/26 11:16:18;;;;;;;105.43;31.23;;;;;;;2.66;100.00;102122.84;5228199;28;20029;-81
2022/01/26 11:18:51;;;;;;;97.05;29.67;;;;;;;2.73;100.00;102123.84;5230348;28;20044;-81
2022/01/26 11:21:48;;;;;;;90.25;28.77;;;;;;;2.64;100.00;102128.78;5229962;28;20024;-80
2022/01/26 11:24:21;;;;;;;90.35;27.08;;;;;;;2.54;100.00;102113.97;5220283;28;20036;-80
2022/01/26 11:27:05;;;;;;;107.50;31.65;;;;;;;2.48;100.00;102116.44;5226543;28;20038;-80
2022/01/26 11:29:38;;;;;;;97.65;28.83;;;;;;;2.52;100.00;102102.75;5225364;28;20017;-80
2022/01/26 11:32:14;;;;;;;98.93;28.20;;;;;;;2.64;100.00;102097.81;5227234;28;20029;-80
2022/01/26 11:34:49;;;;;;;104.57;27.58;;;;;;;2.71;100.00;102115.19;5224342;28;20025;-80
2022/01/26 11:37:39;;;;;;;98.55;27.15;;;;;;;2.70;100.00;102103.13;5227837;28;20057;-81
2022/01/26 11:46:11;;;;;;;100.72;27.65;;;;;;;2.75;100.00;102080.88;5233843;28;20291;-81
2022/01/26 11:48:42;;;;;;;99.57;26.83;;;;;;;2.89;100.00;102074.25;5235354;28;20389;-81
2022/01/26 11:51:12;;;;;;;105.63;29.48;;;;;;;2.87;100.00;102081.13;5228763;28;20033;-81
2022/01/26 11:53:43;;;;;;;100.03;27.73;;;;;;;2.99;100.00;102077.03;5234205;28;20028;-81
2022/01/26 11:56:19;;;;;;;99.03;27.95;;;;;;;2.88;100.00;102075.09;5225451;28;20032;-80
2022/01/26 11:58:53;;;;;;;106.20;28.60;;;;;;;2.90;100.00;102068.25;5226617;28;20024;-80
2022/01/26 12:01:28;;;;;;;107.60;28.88;;;;;;;2.70;100.00;102061.84;5225558;28;20352;-80
2022/01/26 12:04:06;;;;;;;101.20;27.15;;;;;;;2.86;100.00;102071.63;5226354;28;20020;-80
2022/01/26 12:06:47;;;;;;;103.03;28.27;;;;;;;2.92;100.00;102066.56;5226003;28;20043;-80
2022/01/26 12:09:18;;;;;;;101.22;27.58;;;;;;;2.93;100.00;102055.41;5233189;28;20020;-80
2022/01/26 12:11:52;;;;;;;103.18;27.58;;;;;;;2.97;100.00;102057.19;5237383;28;20028;-80
2022/01/26 12:14:23;;;;;;;100.57;28.15;;;;;;;2.98;100.00;102044.31;5235310;28;20068;-80
2022/01/26 12:16:58;;;;;;;101.03;28.08;;;;;;;2.88;100.00;102046.72;5239062;28;20063;-80
2022/01/26 12:19:47;;;;;;;99.80;27.80;;;;;;;3.03;100.00;102029.78;5231508;28;20056;-81
2022/01/26 12:38:50;;;;;;;108.90;29.60;;;;;;;3.08;100.00;101998.88;5227327;28;20279;-81
2022/01/26 12:44:12;;;;;;;101.50;29.05;;;;;;;3.03;100.00;101992.78;5227257;28;20143;-81
2022/01/26 12:46:42;;;;;;;104.75;28.63;;;;;;;2.97;100.00;101997.81;5231201;28;20032;-81
2022/01/26 12:49:19;;;;;;;101.60;28.92;;;;;;;2.96;100.00;101984.03;5236119;28;20047;-81
2022/01/26 12:51:51;;;;;;;101.57;29.17;;;;;;;3.09;100.00;101979.94;5238127;28;20024;-81
2022/01/26 12:54:22;;;;;;;105.93;29.88;;;;;;;2.97;100.00;101979.72;5234473;28;20505;-81
2022/01/26 12:57:06;;;;;;;107.03;29.48;;;;;;;3.12;100.00;101964.50;5238378;28;20079;-80
2022/01/26 12:59:37;;;;;;;93.20;28.67;;;;;;;3.25;100.00;101969.03;5234777;28;20078;-81
2022/01/26 13:02:07;;;;;;;98.75;29.23;;;;;;;3.26;100.00;101975.94;5236568;28;20017;-80
2022/01/26 13:04:37;;;;;;;90.35;28.20;;;;;;;3.06;100.00;101969.56;5234909;28;20033;-80
2022/01/26 13:07:16;;;;;;;92.50;27.88;;;;;;;2.98;100.00;101973.72;5228665;28;20025;-81
2022/01/26 13:09:47;;;;;;;90.57;28.08;;;;;;;3.07;100.00;101963.56;5230240;28;20112;-80
2022/01/26 13:12:28;;;;;;;97.30;28.52;;;;;;;2.93;100.00;101952.13;5234400;28;20116;-81
2022/01/26 13:15:19;;;;;;;98.30;27.63;;;;;;;3.04;100.00;101948.88;5230769;28;20032;-81
2022/01/26 13:17:55;;;;;;;97.60;28.85;;;;;;;3.03;100.00;101954.03;5236125;28;20503;-81
2022/01/26 13:21:09;;;;;;;98.07;28.85;;;;;;;3.21;100.00;101957.78;5230719;28;20036;-80
2022/01/26 13:24:07;;;;;;;103.00;29.35;;;;;;;3.08;100.00;101952.41;5234692;28;20067;-81
2022/01/26 13:26:39;;;;;;;92.88;27.27;;;;;;;3.12;100.00;101959.34;5235142;28;20032;-80
2022/01/26 13:29:25;;;;;;;99.60;27.92;;;;;;;3.21;100.00;101954.34;5234893;28;20021;-80
2022/01/26 13:37:31;;;;;;;93.50;27.83;;;;;;;3.38;100.00;101955.47;5226530;28;20390;-80
2022/01/26 13:40:22;;;;;;;94.20;28.60;;;;;;;3.35;100.00;101950.28;5232049;28;20027;-81
2022/01/26 13:53:26;;;;;;;87.78;28.50;;;;;;;3.42;100.00;101952.97;5235862;28;20036;-81
2022/01/26 13:56:03;;;;;;;102.60;30.17;;;;;;;3.57;100.00;101934.22;5229874;28;20029;-81
2022/01/26 14:01:19;;;;;;;94.05;29.63;;;;;;;3.56;100.00;101940.25;5228103;28;20025;-80
2022/01/26 14:03:54;;;;;;;93.75;28.42;;;;;;;3.44;100.00;101934.88;5229928;28;20167;-81
2022/01/26 14:06:24;;;;;;;96.68;29.13;;;;;;;3.34;100.00;101941.63;5229723;28;20090;-81
2022/01/26 14:08:54;;;;;;;94.78;28.52;;;;;;;3.24;100.00;101933.72;5230813;28;20059;-81
2022/01/26 14:11:25;;;;;;;105.40;30.27;;;;;;;3.42;100.00;101944.34;5232760;28;20040;-81
2022/01/26 14:13:57;;;;;;;94.10;29.05;;;;;;;3.19;100.00;101925.88;5234937;28;20039;-81
2022/01/26 14:16:33;;;;;;;88.70;28.83;;;;;;;3.36;100.00;101936.50;5229315;28;20278;-80
2022/01/26 14:19:10;;;;;;;93.15;28.58;;;;;;;3.27;100.00;101936.34;5232247;28;20048;-80
2022/01/26 14:22:04;;;;;;;102.97;29.85;;;;;;;3.34;100.00;101935.63;5234713;28;20119;-80
2022/01/26 14:24:49;;;;;;;92.63;28.98;;;;;;;3.47;100.00;101937.50;5229791;28;20029;-80