Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:15;;;;;;;11.27;4.88;;;17.40;75.40;;;;;;5034964;28;20037;-66
2023/09/01 00:02:49;;;;;;;9.30;4.70;;;17.40;75.40;;;;;;5038716;28;20022;-66
2023/09/01 00:05:15;;;;;;;8.65;5.18;;;17.40;75.50;;;;;;5039448;28;20520;-66
2023/09/01 00:07:40;;;;;;;10.70;4.70;;;17.30;75.50;;;;;;5035611;28;20056;-66
2023/09/01 00:10:06;;;;;;;10.05;5.47;;;17.30;75.50;;;;;;5064265;28;20025;-66
2023/09/01 00:12:32;;;;;;;9.77;5.10;;;17.30;75.50;;;;;;5038798;28;20028;-66
2023/09/01 00:14:58;;;;;;;9.77;4.63;;;17.30;75.50;;;;;;5020073;28;20036;-66
2023/09/01 00:17:24;;;;;;;8.90;4.85;;;17.30;75.50;;;;;;5031661;28;20021;-66
2023/09/01 00:19:49;;;;;;;10.23;4.97;;;17.30;75.50;;;;;;5033440;28;20458;-66
2023/09/01 00:22:15;;;;;;;10.73;5.35;;;17.30;75.40;;;;;;5041185;28;20041;-66
2023/09/01 00:24:41;;;;;;;15.15;8.00;;;17.30;75.40;;;;;;5021871;28;20036;-66
2023/09/01 00:27:06;;;;;;;15.18;8.60;;;17.30;75.40;;;;;;5045991;28;20021;-66
2023/09/01 00:29:34;;;;;;;14.80;8.32;;;17.30;75.40;;;;;;5035154;28;20117;-66
2023/09/01 00:32:01;;;;;;;15.02;7.93;;;17.30;75.40;;;;;;5038371;28;20026;-66
2023/09/01 00:34:30;;;;;;;17.02;7.90;;;17.30;75.40;;;;;;5036151;28;20103;-66
2023/09/01 00:36:56;;;;;;;11.63;6.35;;;17.30;75.40;;;;;;5033328;28;20057;-66
2023/09/01 00:39:22;;;;;;;12.55;6.28;;;17.30;75.40;;;;;;5027070;28;20025;-66
2023/09/01 00:41:48;;;;;;;14.63;6.32;;;17.30;75.40;;;;;;5043438;28;20490;-66
2023/09/01 00:44:14;;;;;;;11.75;6.00;;;17.30;75.40;;;;;;5044975;28;20028;-66
2023/09/01 00:46:46;;;;;;;10.73;5.13;;;17.30;75.50;;;;;;5035168;28;20045;-66
2023/09/01 00:49:13;;;;;;;12.77;5.82;;;17.20;75.50;;;;;;5026157;28;20029;-66
2023/09/01 00:51:39;;;;;;;10.23;5.50;;;17.20;75.60;;;;;;5047686;28;20030;-66
2023/09/01 00:54:05;;;;;;;11.15;5.28;;;17.20;75.60;;;;;;5039061;28;20029;-66
2023/09/01 00:56:31;;;;;;;12.45;5.65;;;17.20;75.70;;;;;;5034745;28;20478;-66
2023/09/01 00:58:57;;;;;;;10.18;4.57;;;17.20;75.80;;;;;;5017539;28;20036;-66
2023/09/01 01:01:23;;;;;;;10.73;4.82;;;17.20;75.80;;;;;;5031468;28;20366;-66
2023/09/01 01:03:52;;;;;;;9.73;4.85;;;17.10;75.80;;;;;;5032819;28;20025;-66
2023/09/01 01:06:17;;;;;;;11.32;5.40;;;17.10;75.90;;;;;;5032670;28;20036;-66
2023/09/01 01:08:56;;;;;;;10.15;5.32;;;17.10;75.90;;;;;;5024076;28;20029;-66
2023/09/01 01:11:58;;;;;;;10.00;4.75;;;17.10;76.10;;;;;;5033558;28;20025;-66
2023/09/01 01:14:33;;;;;;;11.82;4.85;;;17.10;76.00;;;;;;5026156;28;20050;-66
2023/09/01 01:17:00;;;;;;;10.80;5.22;;;17.00;76.10;;;;;;5025047;28;20466;-66
2023/09/01 01:19:31;;;;;;;11.52;5.28;;;17.00;76.20;;;;;;5060571;28;20033;-66
2023/09/01 01:21:59;;;;;;;;;;;17.00;76.30;;;;;;5038230;28;20030;-66
2023/09/01 01:24:26;;;;;;;8.05;4.45;;;17.00;76.20;;;;;;5046806;28;20331;-66
2023/09/01 01:26:52;;;;;;;9.60;4.82;;;16.90;76.20;;;;;;5053564;28;20021;-66
2023/09/01 01:29:18;;;;;;;11.95;5.45;;;17.00;76.30;;;;;;5034496;28;20324;-66
2023/09/01 01:31:44;;;;;;;10.82;4.80;;;17.00;76.30;;;;;;5016325;28;20032;-66
2023/09/01 01:34:29;;;;;;;11.23;4.90;;;16.90;76.40;;;;;;5032814;28;20485;-66
2023/09/01 01:37:26;;;;;;;13.63;5.43;;;16.90;76.40;;;;;;5028253;28;20167;-66
2023/09/01 01:39:53;;;;;;;11.30;5.45;;;16.90;76.50;;;;;;5060257;28;20041;-66
2023/09/01 01:42:19;;;;;;;8.02;4.40;;;16.90;76.60;;;;;;5035672;28;20025;-66
2023/09/01 01:44:49;;;;;;;9.80;4.63;;;16.90;76.60;;;;;;5033987;28;20036;-66
2023/09/01 01:47:15;;;;;;;9.85;5.32;;;16.90;76.60;;;;;;5029751;28;20033;-66
2023/09/01 01:49:41;;;;;;;11.48;5.35;;;16.80;76.60;;;;;;5057571;28;20099;-66
2023/09/01 01:52:07;;;;;;;12.63;5.18;;;16.80;76.60;;;;;;5041046;28;20025;-66
2023/09/01 01:54:32;;;;;;;12.70;5.63;;;16.80;76.60;;;;;;5033816;28;20091;-66
2023/09/01 01:56:59;;;;;;;8.95;4.88;;;16.80;76.60;;;;;;5040814;28;20020;-66
2023/09/01 01:59:25;;;;;;;20.60;5.55;;;16.70;76.60;;;;;;5018293;28;20076;-66
2023/09/01 02:01:51;;;;;;;8.75;4.70;;;16.70;76.60;;;;;;5032918;28;20029;-66
2023/09/01 02:04:16;;;;;;;16.88;5.70;;;16.70;76.70;;;;;;5027498;28;20027;-66
2023/09/01 02:06:43;;;;;;;14.27;5.38;;;16.60;76.70;;;;;;5034517;28;20025;-66
2023/09/01 02:09:12;;;;;;;11.23;4.45;;;16.60;76.80;;;;;;5032724;28;20024;-66
2023/09/01 02:11:38;;;;;;;10.98;4.97;;;16.60;76.90;;;;;;5031238;28;20022;-66
2023/09/01 02:14:05;;;;;;;10.02;4.82;;;16.60;76.90;;;;;;5032793;28;20082;-66
2023/09/01 02:16:31;;;;;;;12.43;5.13;;;16.50;76.90;;;;;;5033632;28;20397;-66
2023/09/01 02:18:57;;;;;;;11.07;5.50;;;16.60;77.00;;;;;;5032673;28;20466;-66
2023/09/01 02:21:24;;;;;;;10.77;4.47;;;16.60;77.10;;;;;;5032411;28;20060;-66
2023/09/01 02:23:50;;;;;;;13.23;5.40;;;16.50;77.10;;;;;;5031123;28;20040;-66
2023/09/01 02:26:23;;;;;;;11.75;4.88;;;16.50;77.10;;;;;;5019589;28;20078;-66
2023/09/01 02:28:49;;;;;;;10.05;5.03;;;16.50;77.20;;;;;;5014473;28;20040;-66
2023/09/01 02:31:16;;;;;;;8.73;4.72;;;16.50;77.20;;;;;;5033357;28;20021;-66
2023/09/01 02:33:42;;;;;;;10.30;5.15;;;16.50;77.30;;;;;;5029751;28;20107;-67
2023/09/01 02:36:28;;;;;;;9.77;5.65;;;16.40;77.30;;;;;;5033217;28;20032;-66
2023/09/01 02:38:55;;;;;;;12.32;4.68;;;16.40;77.30;;;;;;5032644;28;20029;-66
2023/09/01 02:41:23;;;;;;;10.40;5.82;;;16.40;77.30;;;;;;5033118;28;20040;-66
2023/09/01 02:43:49;;;;;;;9.07;4.50;;;16.40;77.50;;;;;;5027158;28;20053;-66
2023/09/01 02:46:15;;;;;;;11.15;5.35;;;16.40;77.50;;;;;;5026171;28;20499;-66
2023/09/01 02:48:41;;;;;;;12.65;5.50;;;16.40;77.50;;;;;;5065197;28;20036;-66
2023/09/01 02:51:07;;;;;;;9.05;4.68;;;16.40;77.50;;;;;;5036797;28;20104;-66
2023/09/01 02:53:34;;;;;;;9.98;4.60;;;16.40;78.20;;;;;;5030932;28;20187;-66
2023/09/01 02:56:00;;;;;;;8.88;4.80;;;16.30;77.50;;;;;;5041828;28;20029;-66
2023/09/01 02:58:26;;;;;;;8.85;5.15;;;16.40;77.60;;;;;;5035472;28;20116;-66
2023/09/01 03:00:52;;;;;;;9.10;4.43;;;16.30;77.60;;;;;;5026210;28;20112;-66
2023/09/01 03:03:21;;;;;;;10.00;5.03;;;16.30;77.70;;;;;;5038489;28;20445;-66
2023/09/01 03:05:50;;;;;;;12.57;5.35;;;16.30;77.70;;;;;;5028372;28;20030;-66
2023/09/01 03:08:22;;;;;;;10.18;5.05;;;16.30;77.70;;;;;;5008903;28;20026;-67
2023/09/01 03:10:49;;;;;;;8.82;4.32;;;16.30;77.80;;;;;;5011431;28;20025;-67
2023/09/01 03:13:14;;;;;;;8.73;4.72;;;16.30;77.80;;;;;;5028112;28;20034;-68
2023/09/01 03:15:41;;;;;;;10.60;4.43;;;16.30;77.80;;;;;;5028906;28;20463;-67
2023/09/01 03:18:07;;;;;;;9.48;4.85;;;16.30;77.80;;;;;;5027688;28;20113;-67
2023/09/01 03:20:34;;;;;;;10.43;4.60;;;16.30;77.80;;;;;;5027786;28;20025;-68
2023/09/01 03:23:00;;;;;;;11.40;4.78;;;16.20;77.70;;;;;;5027990;28;20025;-67
2023/09/01 03:25:26;;;;;;;11.35;4.57;;;16.30;77.80;;;;;;5036401;28;20094;-67
2023/09/01 03:27:51;;;;;;;9.73;4.88;;;16.20;77.80;;;;;;5023704;28;20026;-67
2023/09/01 03:30:17;;;;;;;9.15;4.35;;;16.20;77.80;;;;;;5019164;28;20026;-68
2023/09/01 03:32:43;;;;;;;8.85;4.28;;;16.20;77.90;;;;;;5026449;28;20454;-67
2023/09/01 03:35:09;;;;;;;9.80;4.78;;;16.20;77.90;;;;;;5019233;28;20060;-68
2023/09/01 03:37:36;;;;;;;11.20;5.00;;;16.20;77.90;;;;;;5017264;28;20029;-68
2023/09/01 03:40:08;;;;;;;10.00;4.78;;;16.20;78.00;;;;;;5021793;28;20075;-68
2023/09/01 03:42:38;;;;;;;10.10;4.65;;;16.20;78.00;;;;;;5016337;28;20084;-67
2023/09/01 03:45:05;;;;;;;9.07;4.97;;;16.20;78.00;;;;;;5020642;28;20022;-68
2023/09/01 03:47:31;;;;;;;9.75;4.70;;;16.20;77.90;;;;;;5016314;28;20049;-68
2023/09/01 03:49:57;;;;;;;10.70;5.32;;;16.20;77.90;;;;;;5020872;28;20025;-67
2023/09/01 03:52:23;;;;;;;9.48;4.80;;;16.20;77.90;;;;;;5016174;28;20430;-68
2023/09/01 03:54:49;;;;;;;10.18;5.32;;;16.20;77.90;;;;;;5032669;28;20036;-67
2023/09/01 03:57:15;;;;;;;10.70;4.93;;;16.20;77.90;;;;;;5033822;28;20060;-68
2023/09/01 03:59:42;;;;;;;10.15;5.03;;;16.20;77.90;;;;;;5022075;28;20024;-68
2023/09/01 04:02:08;;;;;;;8.93;4.80;;;16.20;77.90;;;;;;5031577;28;20037;-67
2023/09/01 04:04:34;;;;;;;11.50;5.50;;;16.20;77.90;;;;;;5032200;28;20112;-67
2023/09/01 04:07:00;;;;;;;9.65;4.90;;;16.20;77.90;;;;;;5034631;28;20056;-68
2023/09/01 04:09:25;;;;;;;9.20;5.53;;;16.30;77.90;;;;;;5016688;28;20018;-68
2023/09/01 04:11:51;;;;;;;9.05;5.43;;;16.30;77.90;;;;;;5036566;28;20466;-68
2023/09/01 04:14:17;;;;;;;8.95;5.47;;;16.30;77.80;;;;;;5047675;28;20108;-67
2023/09/01 04:16:43;;;;;;;9.07;5.30;;;16.30;77.80;;;;;;5035662;28;20361;-68
2023/09/01 04:19:10;;;;;;;10.40;5.25;;;16.30;77.80;;;;;;5035589;28;20056;-67
2023/09/01 04:21:36;;;;;;;12.15;5.82;;;16.30;77.80;;;;;;5036316;28;20528;-68
2023/09/01 04:24:02;;;;;;;10.18;5.40;;;16.30;77.80;;;;;;5042799;28;20021;-67
2023/09/01 04:26:28;;;;;;;12.43;5.60;;;16.30;77.80;;;;;;5018097;28;20403;-67
2023/09/01 04:28:53;;;;;;;11.02;5.93;;;16.30;77.80;;;;;;5034622;28;20124;-67
2023/09/01 04:31:27;;;;;;;8.88;5.30;;;16.30;77.80;;;;;;5045673;28;20014;-67
2023/09/01 04:33:53;;;;;;;10.80;6.47;;;16.30;77.80;;;;;;5047659;28;20021;-67
2023/09/01 04:36:19;;;;;;;13.73;6.43;;;16.30;77.80;;;;;;5035320;28;20044;-67
2023/09/01 04:38:45;;;;;;;14.50;6.18;;;16.30;77.80;;;;;;5035020;28;20025;-67
2023/09/01 04:41:11;;;;;;;11.93;5.85;;;16.30;77.80;;;;;;5031296;28;20382;-67
2023/09/01 04:43:37;;;;;;;12.77;5.72;;;16.30;77.80;;;;;;5035035;28;20026;-67
2023/09/01 04:46:03;;;;;;;10.00;5.85;;;16.30;77.80;;;;;;5032829;28;20037;-67
2023/09/01 04:48:30;;;;;;;10.60;5.85;;;16.30;77.80;;;;;;5034288;28;20137;-67
2023/09/01 04:50:56;;;;;;;10.50;6.28;;;16.30;77.80;;;;;;5029760;28;20025;-67
2023/09/01 04:53:23;;;;;;;9.63;6.03;;;16.30;77.80;;;;;;5030364;28;20033;-67
2023/09/01 04:55:51;;;;;;;12.05;6.20;;;16.30;77.80;;;;;;5025294;28;20025;-67
2023/09/01 04:58:17;;;;;;;13.57;6.70;;;16.30;77.80;;;;;;5028564;28;20044;-68
2023/09/01 05:00:42;;;;;;;12.13;6.95;;;16.30;77.80;;;;;;5026227;28;20372;-67
2023/09/01 05:03:10;;;;;;;9.80;6.05;;;16.30;77.80;;;;;;5024325;28;20072;-67
2023/09/01 05:05:35;;;;;;;12.15;6.55;;;16.30;77.90;;;;;;5038294;28;20033;-67
2023/09/01 05:08:02;;;;;;;14.43;6.97;;;16.30;77.90;;;;;;5029367;28;20013;-68
2023/09/01 05:10:27;;;;;;;16.17;7.60;;;16.30;77.90;;;;;;5028714;28;20439;-67
2023/09/01 05:12:53;;;;;;;13.30;7.50;;;16.40;78.00;;;;;;5028721;28;20037;-68
2023/09/01 05:15:19;;;;;;;11.20;7.50;;;16.40;78.00;;;;;;5028380;28;20036;-67
2023/09/01 05:17:46;;;;;;;13.18;6.90;;;16.40;78.00;;;;;;5027156;28;20044;-67
2023/09/01 05:20:12;;;;;;;16.13;6.95;;;16.40;78.00;;;;;;5028412;28;20029;-67
2023/09/01 05:22:38;;;;;;;12.13;7.70;;;16.40;78.00;;;;;;5024662;28;20034;-67
2023/09/01 05:25:04;;;;;;;13.65;7.15;;;16.40;78.00;;;;;;5028197;28;20045;-68
2023/09/01 05:27:30;;;;;;;14.00;7.78;;;16.40;78.20;;;;;;5055910;28;20089;-67
2023/09/01 05:29:56;;;;;;;13.63;7.43;;;16.40;78.10;;;;;;5027458;28;20022;-67
2023/09/01 05:32:22;;;;;;;12.38;7.30;;;16.40;78.00;;;;;;5025576;28;20030;-67
2023/09/01 05:34:48;;;;;;;12.57;7.32;;;16.50;78.10;;;;;;5028511;28;20067;-68
2023/09/01 05:37:15;;;;;;;15.32;7.88;;;16.50;78.00;;;;;;5025861;28;20045;-67
2023/09/01 05:39:42;;;;;;;12.40;6.60;;;16.50;78.00;;;;;;5027733;28;20824;-68
2023/09/01 05:42:08;;;;;;;14.63;7.60;;;16.50;78.00;;;;;;5026648;28;20025;-67
2023/09/01 05:44:35;;;;;;;12.80;7.20;;;16.50;77.90;;;;;;5028801;28;20273;-68
2023/09/01 05:47:04;;;;;;;13.82;7.32;;;16.50;77.90;;;;;;5025715;28;20056;-68
2023/09/01 05:49:34;;;;;;;14.02;7.18;;;16.60;77.80;;;;;;5012743;28;20021;-68
2023/09/01 05:52:01;;;;;;;13.00;7.65;;;16.60;77.80;;;;;;5028159;28;20459;-66
2023/09/01 05:54:27;;;;;;;11.50;7.43;;;16.60;77.70;;;;;;5028238;28;20018;-67
2023/09/01 05:56:53;;;;;;;12.90;7.53;;;16.70;77.70;;;;;;5025358;28;20132;-68
2023/09/01 05:59:19;;;;;;;15.43;7.30;;;16.70;77.60;;;;;;5024033;28;20033;-69
2023/09/01 06:01:46;;;;;;;11.20;6.97;;;16.70;77.60;;;;;;5027442;28;20038;-69
2023/09/01 06:04:12;;;;;;;12.40;7.72;;;16.80;77.60;;;;;;5028871;28;20024;-70
2023/09/01 06:06:39;;;;;;;12.50;7.15;;;16.80;77.50;;;;;;5027739;28;20105;-71
2023/09/01 06:09:05;;;;;;;11.60;6.57;;;16.80;77.50;;;;;;5024411;28;20442;-69
2023/09/01 06:11:32;;;;;;;11.85;7.03;;;16.80;77.30;;;;;;5024433;28;20124;-70
2023/09/01 06:13:58;;;;;;;14.40;7.55;;;16.80;77.30;;;;;;5022935;28;20034;-69
2023/09/01 06:16:28;;;;;;;12.85;7.28;;;16.90;77.30;;;;;;5027126;28;20369;-70
2023/09/01 06:18:54;;;;;;;13.80;6.90;;;16.90;77.20;;;;;;5025541;28;20038;-70
2023/09/01 06:21:20;;;;;;;12.07;7.38;;;16.90;77.10;;;;;;5028844;28;20110;-69
2023/09/01 06:23:47;;;;;;;15.40;7.30;;;17.00;77.10;;;;;;5027789;28;20060;-70
2023/09/01 06:26:17;;;;;;;12.00;7.22;;;17.00;77.10;;;;;;5010278;28;20419;-70
2023/09/01 06:28:47;;;;;;;13.15;7.75;;;17.10;77.10;;;;;;5025422;28;20022;-69
2023/09/01 06:31:15;;;;;;;12.32;7.00;;;17.10;77.00;;;;;;5025704;28;20032;-70
2023/09/01 06:33:43;;;;;;;11.85;7.28;;;17.20;76.80;;;;;;5026009;28;20041;-69
2023/09/01 06:36:13;;;;;;;13.15;6.68;;;17.30;76.70;;;;;;5029150;28;20036;-69
2023/09/01 06:38:41;;;;;;;15.10;7.35;;;17.40;76.60;;;;;;5027055;28;20033;-69
2023/09/01 06:41:07;;;;;;;21.55;7.60;;;17.50;76.40;;;;;;5027374;28;20025;-69
2023/09/01 06:43:33;;;;;;;12.55;6.63;;;17.50;76.30;;;;;;5009902;28;20087;-69
2023/09/01 06:45:59;;;;;;;13.27;6.95;;;17.50;76.20;;;;;;5027258;28;20139;-69
2023/09/01 06:48:25;;;;;;;14.35;6.40;;;17.60;76.20;;;;;;5033478;28;20036;-69
2023/09/01 06:50:51;;;;;;;13.20;6.85;;;17.60;76.10;;;;;;5031477;28;20504;-69
2023/09/01 06:53:16;;;;;;;12.48;6.72;;;17.60;76.10;;;;;;5016870;28;20018;-69
2023/09/01 06:55:45;;;;;;;12.23;6.93;;;17.60;76.10;;;;;;5034287;28;20351;-70
2023/09/01 06:58:11;;;;;;;10.52;6.22;;;17.60;76.10;;;;;;5020611;28;20447;-70
2023/09/01 07:00:37;;;;;;;10.77;7.05;;;17.60;76.00;;;;;;5031147;28;20037;-69
2023/09/01 07:03:03;;;;;;;10.93;5.78;;;17.70;76.00;;;;;;5032922;28;20036;-69
2023/09/01 07:05:29;;;;;;;10.80;6.03;;;17.70;75.90;;;;;;5034220;28;20059;-69
2023/09/01 07:07:55;;;;;;;10.07;6.03;;;17.70;75.80;;;;;;5033508;28;20033;-69
2023/09/01 07:10:20;;;;;;;13.88;7.00;;;17.80;75.80;;;;;;5031728;28;20036;-70
2023/09/01 07:12:46;;;;;;;11.07;5.88;;;17.80;75.60;;;;;;5032835;28;20040;-69
2023/09/01 07:15:12;;;;;;;13.02;6.55;;;17.80;75.60;;;;;;5032694;28;20025;-69
2023/09/01 07:17:38;;;;;;;15.18;6.82;;;17.90;75.60;;;;;;5034261;28;20033;-69
2023/09/01 07:20:04;;;;;;;13.32;6.63;;;17.90;75.50;;;;;;5034564;28;20037;-70
2023/09/01 07:22:30;;;;;;;10.60;6.60;;;17.90;75.40;;;;;;5032301;28;20033;-70
2023/09/01 07:24:55;;;;;;;10.57;6.00;;;17.90;75.50;;;;;;5034059;28;20032;-69
2023/09/01 07:27:21;;;;;;;13.73;6.63;;;18.00;75.50;;;;;;5033369;28;20045;-69
2023/09/01 07:29:48;;;;;;;12.18;6.30;;;18.00;75.50;;;;;;5033775;28;20021;-69
2023/09/01 07:32:17;;;;;;;11.23;6.20;;;18.00;75.50;;;;;;5034913;28;20319;-69
2023/09/01 07:34:43;;;;;;;11.25;6.70;;;18.00;75.50;;;;;;5037835;28;20025;-69
2023/09/01 07:37:09;;;;;;;12.50;6.55;;;18.00;75.50;;;;;;5037824;28;20091;-69
2023/09/01 07:39:35;;;;;;;11.85;6.40;;;18.00;75.60;;;;;;5053686;28;20095;-69
2023/09/01 07:42:04;;;;;;;11.90;6.32;;;18.00;75.60;;;;;;5036057;28;20120;-69
2023/09/01 07:44:30;;;;;;;11.70;6.43;;;18.00;75.70;;;;;;5037778;28;20072;-69
2023/09/01 07:46:55;;;;;;;13.45;6.80;;;18.10;75.80;;;;;;5037154;28;20123;-69
2023/09/01 07:49:21;;;;;;;13.93;6.55;;;18.10;75.70;;;;;;5037563;28;20350;-69
2023/09/01 07:51:48;;;;;;;11.77;6.50;;;18.10;75.60;;;;;;5035736;28;20026;-69
2023/09/01 07:54:13;;;;;;;11.80;6.10;;;18.20;75.60;;;;;;5022613;28;20022;-69
2023/09/01 07:56:39;;;;;;;11.60;6.10;;;18.20;75.60;;;;;;5037519;28;20104;-72
2023/09/01 07:59:05;;;;;;;14.00;6.07;;;18.30;75.60;;;;;;5036812;28;20040;-69
2023/09/01 08:01:31;;;;;;;11.05;6.18;;;18.30;75.50;;;;;;5037455;28;20035;-69
2023/09/01 08:04:00;;;;;;;11.43;6.07;;;18.30;75.50;;;;;;5035105;28;20466;-70
2023/09/01 08:06:26;;;;;;;12.10;6.05;;;18.30;75.50;;;;;;5037436;28;20017;-69
2023/09/01 08:08:52;;;;;;;11.55;6.35;;;18.30;75.50;;;;;;5036074;28;20037;-69
2023/09/01 08:11:18;;;;;;;10.80;5.82;;;18.30;75.60;;;;;;5036343;28;20025;-70
2023/09/01 08:13:44;;;;;;;12.82;6.75;;;18.40;75.60;;;;;;5034901;28;20033;-69
2023/09/01 08:16:09;;;;;;;15.63;6.90;;;18.40;75.60;;;;;;5036059;28;20116;-69
2023/09/01 08:18:35;;;;;;;11.38;5.93;;;18.40;75.50;;;;;;5036470;28;20083;-70
2023/09/01 08:21:05;;;;;;;11.50;6.22;;;18.40;75.50;;;;;;5035713;28;20490;-69
2023/09/01 08:23:31;;;;;;;11.85;6.07;;;18.50;75.50;;;;;;5034716;28;20021;-69
2023/09/01 08:25:57;;;;;;;11.35;6.65;;;18.50;75.40;;;;;;5021776;28;20489;-69
2023/09/01 08:28:22;;;;;;;10.57;6.03;;;18.60;75.40;;;;;;5036365;28;20100;-70
2023/09/01 08:30:49;;;;;;;13.73;7.05;;;18.60;75.30;;;;;;5036677;28;20049;-70
2023/09/01 08:33:17;;;;;;;9.95;6.65;;;18.60;75.40;;;;;;5035439;28;20033;-69
2023/09/01 08:35:43;;;;;;;12.98;6.80;;;18.60;75.30;;;;;;5035057;28;20036;-69
2023/09/01 08:38:09;;;;;;;12.82;7.57;;;18.70;75.40;;;;;;5036221;28;20435;-70
2023/09/01 08:40:35;;;;;;;11.82;6.72;;;18.70;75.40;;;;;;5036475;28;20044;-69
2023/09/01 08:43:03;;;;;;;12.00;6.78;;;18.70;75.40;;;;;;5018724;28;20029;-70
2023/09/01 08:45:31;;;;;;;13.35;6.55;;;18.70;75.40;;;;;;5066686;28;20039;-69
2023/09/01 08:47:57;;;;;;;9.80;6.30;;;18.70;75.40;;;;;;5035997;28;20041;-69
2023/09/01 08:50:23;;;;;;;11.95;6.60;;;18.70;75.40;;;;;;5035974;28;20035;-69
2023/09/01 08:52:49;;;;;;;11.60;6.15;;;18.70;75.50;;;;;;5036012;28;20038;-69
2023/09/01 08:55:18;;;;;;;10.45;5.95;;;18.70;75.60;;;;;;5032847;28;20029;-69
2023/09/01 08:57:47;;;;;;;11.65;6.18;;;18.70;75.70;;;;;;5018085;28;20454;-70
2023/09/01 09:00:14;;;;;;;10.52;6.35;;;18.70;75.80;;;;;;5030248;28;20029;-70
2023/09/01 09:02:41;;;;;;;10.95;6.63;;;18.70;75.90;;;;;;5035868;28;20048;-70
2023/09/01 09:05:09;;;;;;;10.25;6.30;;;18.70;76.00;;;;;;5032512;28;20187;-69
2023/09/01 09:07:35;;;;;;;12.75;6.85;;;18.70;76.00;;;;;;5021033;28;20050;-69
2023/09/01 09:10:01;;;;;;;12.00;6.43;;;18.70;76.00;;;;;;5034520;28;20022;-69
2023/09/01 09:12:41;;;;;;;11.32;6.70;;;18.70;76.10;;;;;;5051221;28;20064;-69
2023/09/01 09:15:08;;;;;;;11.85;6.75;;;18.60;76.10;;;;;;5050072;28;20033;-69
2023/09/01 09:17:44;;;;;;;12.93;6.30;;;18.60;76.10;;;;;;5004285;28;20068;-69
2023/09/01 09:20:12;;;;;;;11.25;6.63;;;18.60;76.20;;;;;;5034405;28;20466;-70
2023/09/01 09:22:50;;;;;;;10.85;6.47;;;18.60;76.10;;;;;;5035235;28;20036;-69
2023/09/01 09:25:30;;;;;;;12.55;6.68;;;18.70;76.80;;;;;;5034124;28;20049;-70
2023/09/01 09:28:01;;;;;;;10.40;6.45;;;18.70;76.10;;;;;;5021938;28;20025;-69
2023/09/01 09:30:28;;;;;;;11.18;6.30;;;18.70;76.20;;;;;;5034243;28;20049;-69
2023/09/01 09:33:05;;;;;;;10.20;6.47;;;18.70;76.20;;;;;;5035288;28;20386;-70
2023/09/01 09:35:33;;;;;;;9.70;6.63;;;18.70;76.20;;;;;;5035175;28;20354;-69
2023/09/01 09:37:59;;;;;;;12.85;7.82;;;18.70;76.20;;;;;;5027203;28;20431;-70
2023/09/01 09:40:25;;;;;;;12.27;6.25;;;18.80;76.20;;;;;;5050989;28;20133;-69
2023/09/01 09:42:51;;;;;;;14.32;7.28;;;18.80;76.20;;;;;;5034961;28;20025;-69
2023/09/01 09:45:32;;;;;;;14.70;7.07;;;18.80;76.20;;;;;;5033901;28;20358;-69
2023/09/01 09:48:01;;;;;;;11.68;6.85;;;18.80;76.20;;;;;;5024093;28;20054;-69
2023/09/01 09:50:27;;;;;;;10.35;6.35;;;18.80;76.20;;;;;;5036165;28;20026;-69
2023/09/01 09:53:02;;;;;;;11.45;6.78;;;18.70;76.30;;;;;;5033742;28;20043;-69
2023/09/01 09:55:45;;;;;;;11.43;6.60;;;18.70;76.30;;;;;;5038054;28;20030;-69
2023/09/01 09:58:12;;;;;;;9.27;6.13;;;18.70;76.40;;;;;;5032814;28;20075;-69
2023/09/01 10:00:50;;;;;;;11.10;7.13;;;18.70;76.40;;;;;;5037134;28;20115;-69
2023/09/01 10:03:16;;;;;;;10.18;6.85;;;18.70;76.50;;;;;;5039454;28;20108;-69
2023/09/01 10:05:43;;;;;;;9.93;6.50;;;18.70;76.50;;;;;;5035831;28;20017;-70
2023/09/01 10:08:09;;;;;;;12.00;7.03;;;18.70;76.60;;;;;;5034120;28;20021;-70
2023/09/01 10:10:35;;;;;;;13.18;7.03;;;18.70;76.60;;;;;;5015344;28;20477;-70
2023/09/01 10:13:07;;;;;;;11.30;7.10;;;18.70;76.70;;;;;;5026880;28;20457;-70
2023/09/01 10:15:34;;;;;;;11.85;7.00;;;18.70;76.80;;;;;;5033213;28;20433;-70
2023/09/01 10:18:03;;;;;;;11.13;6.43;;;18.70;76.90;;;;;;5033544;28;20122;-70
2023/09/01 10:20:34;;;;;;;11.93;6.90;;;18.70;77.00;;;;;;5007604;28;20088;-70
2023/09/01 10:23:02;;;;;;;12.85;7.18;;;18.70;77.00;;;;;;5028775;28;20406;-71
2023/09/01 10:25:29;;;;;;;11.63;6.50;;;18.70;77.10;;;;;;5025895;28;20034;-71
2023/09/01 10:28:14;;;;;;;10.82;6.55;;;18.70;77.10;;;;;;5027195;28;20117;-69
2023/09/01 10:30:42;;;;;;;11.35;6.97;;;18.70;77.90;;;;;;5023531;28;20037;-68
2023/09/01 10:33:10;;;;;;;11.98;6.85;;;18.70;77.40;;;;;;5026044;28;20029;-68
2023/09/01 10:35:42;;;;;;;9.48;6.40;;;18.60;77.40;;;;;;5021838;28;20026;-69
2023/09/01 10:38:11;;;;;;;10.63;6.43;;;18.70;77.70;;;;;;5026682;28;20064;-70
2023/09/01 10:40:42;;;;;;;10.18;6.97;;;18.60;77.70;;;;;;5018930;28;20026;-69
2023/09/01 10:43:10;;;;;;;10.70;6.72;;;18.60;77.80;;;;;;5021940;28;20032;-70
2023/09/01 10:45:36;;;;;;;10.45;7.72;;;18.60;78.00;;;;;;5024607;28;20064;-69
2023/09/01 10:48:04;;;;;;;12.10;7.32;;;18.60;78.10;;;;;;5030834;28;20057;-69
2023/09/01 10:50:33;;;;;;;10.27;7.22;;;18.60;78.20;;;;;;5036634;28;20332;-69
2023/09/01 10:53:29;;;;;;;10.02;6.80;;;18.50;78.30;;;;;;5027203;28;20033;-69
2023/09/01 10:56:08;;;;;;;10.02;6.43;;;18.50;78.40;;;;;;5024495;28;20040;-69
2023/09/01 10:58:44;;;;;;;10.27;6.53;;;18.50;78.50;;;;;;5035149;28;20419;-68
2023/09/01 11:01:30;;;;;;;9.60;6.65;;;18.50;78.50;;;;;;5024804;28;20532;-70
2023/09/01 11:04:16;;;;;;;10.30;6.40;;;18.60;78.60;;;;;;5025442;28;20477;-70
2023/09/01 11:07:00;;;;;;;10.10;6.63;;;18.60;78.70;;;;;;5025995;28;20018;-70
2023/09/01 11:09:34;;;;;;;10.82;6.55;;;18.60;78.70;;;;;;5029783;28;20029;-69
2023/09/01 11:12:05;;;;;;;10.07;6.55;;;18.70;78.80;;;;;;5029591;28;20160;-69
2023/09/01 11:14:33;;;;;;;11.02;6.97;;;18.70;78.80;;;;;;5026936;28;20036;-69
2023/09/01 11:17:05;;;;;;;9.35;6.65;;;18.70;78.80;;;;;;5027948;28;20045;-67
2023/09/01 11:19:33;;;;;;;9.32;6.28;;;18.70;78.80;;;;;;5023266;28;20025;-67
2023/09/01 11:21:59;;;;;;;9.10;6.50;;;18.70;78.80;;;;;;5029771;28;20018;-67
2023/09/01 11:24:25;;;;;;;10.82;7.93;;;18.70;78.90;;;;;;5024838;28;20501;-68
2023/09/01 11:26:54;;;;;;;11.70;7.43;;;18.70;78.90;;;;;;5026810;28;20017;-68
2023/09/01 11:29:20;;;;;;;10.93;7.00;;;18.70;79.00;;;;;;5026808;28;20454;-68
2023/09/01 11:31:46;;;;;;;9.40;7.15;;;18.60;79.00;;;;;;5025848;28;20025;-68
2023/09/01 11:34:12;;;;;;;11.60;7.40;;;18.70;79.10;;;;;;5023372;28;20394;-68
2023/09/01 11:36:51;;;;;;;12.27;8.52;;;18.60;79.20;;;;;;5025266;28;20119;-68
2023/09/01 11:39:18;;;;;;;10.85;7.68;;;18.70;79.30;;;;;;5010909;28;20463;-68
2023/09/01 11:41:45;;;;;;;12.02;8.65;;;18.60;79.30;;;;;;5028732;28;20053;-68
2023/09/01 11:44:11;;;;;;;11.27;8.20;;;18.60;79.30;;;;;;5033280;28;20067;-67
2023/09/01 11:46:38;;;;;;;12.82;9.23;;;18.70;79.40;;;;;;5025254;28;20402;-68
2023/09/01 11:49:05;;;;;;;13.00;9.48;;;18.70;79.40;;;;;;5012711;28;20366;-68
2023/09/01 11:51:36;;;;;;;10.27;8.02;;;18.70;79.50;;;;;;5022815;28;20034;-69
2023/09/01 11:54:03;;;;;;;13.07;8.63;;;18.70;79.60;;;;;;5057590;28;20480;-68
2023/09/01 11:56:29;;;;;;;12.38;9.00;;;18.70;79.50;;;;;;5027358;28;20033;-68
2023/09/01 11:58:57;;;;;;;10.85;7.78;;;18.70;79.50;;;;;;5022629;28;20045;-68
2023/09/01 12:01:24;;;;;;;10.60;8.38;;;18.80;79.50;;;;;;5029238;28;20037;-68
2023/09/01 12:03:54;;;;;;;12.73;8.32;;;18.90;79.40;;;;;;5009849;28;20025;-68
2023/09/01 12:06:27;;;;;;;13.40;9.00;;;18.90;79.90;;;;;;5028380;28;20167;-68
2023/09/01 12:09:09;;;;;;;13.02;8.93;;;19.00;79.20;;;;;;5029780;28;20609;-68
2023/09/01 12:11:34;;;;;;;12.95;9.48;;;19.10;79.20;;;;;;5021865;28;20324;-68
2023/09/01 12:14:24;;;;;;;13.77;9.88;;;19.10;79.00;;;;;;5024461;28;20041;-68
2023/09/01 12:16:53;;;;;;;11.95;9.68;;;19.20;79.00;;;;;;5025111;28;20037;-68
2023/09/01 12:19:24;;;;;;;11.25;9.25;;;19.20;78.90;;;;;;5013007;28;20476;-69
2023/09/01 12:21:50;;;;;;;12.15;10.05;;;19.20;79.00;;;;;;5029353;28;20033;-69
2023/09/01 12:24:16;;;;;;;13.90;9.93;;;19.20;78.90;;;;;;5028120;28;20037;-69
2023/09/01 12:26:42;;;;;;;11.90;9.63;;;19.20;78.90;;;;;;5029016;28;20026;-69
2023/09/01 12:29:07;;;;;;;13.80;10.05;;;19.30;78.90;;;;;;5027488;28;20071;-69
2023/09/01 12:31:33;;;;;;;16.15;10.93;;;19.30;78.80;;;;;;5027313;28;20060;-68
2023/09/01 12:33:59;;;;;;;15.50;11.50;;;19.40;78.80;;;;;;5025996;28;20061;-69
2023/09/01 12:36:24;;;;;;;14.55;10.73;;;19.40;78.60;;;;;;5023643;28;20080;-69
2023/09/01 12:38:50;;;;;;;15.63;11.27;;;19.50;78.50;;;;;;5023076;28;20069;-69
2023/09/01 12:41:16;;;;;;;12.75;11.18;;;19.50;78.50;;;;;;5024858;28;20034;-69