Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;4.68;2.58;;;20.40;1.00;;;;;;6255868;22;20365;-91
2023/07/15 00:04:18;;;;;;;3.40;2.75;;;20.50;1.00;;;;;;6278065;22;20098;-89
2023/07/15 00:07:08;;;;;;;6.85;2.67;;;20.40;1.00;;;;;;6278160;22;20083;-90
2023/07/15 00:09:57;;;;;;;4.07;3.00;;;20.50;1.00;;;;;;6277793;22;20131;-90
2023/07/15 00:12:54;;;;;;;6.72;3.13;;;20.50;1.00;;;;;;6255706;22;20130;-91
2023/07/15 00:15:53;;;;;;;3.38;2.70;;;20.50;1.00;;;;;;6257628;22;20023;-90
2023/07/15 00:18:40;;;;;;;3.60;2.65;;;20.50;1.00;;;;;;6259061;22;20030;-89
2023/07/15 00:21:31;;;;;;;5.18;2.50;;;20.50;1.00;;;;;;6261775;22;20402;-90
2023/07/15 00:24:18;;;;;;;3.40;2.70;;;20.50;1.00;;;;;;6265207;22;20032;-88
2023/07/15 00:27:15;;;;;;;3.63;2.70;;;20.60;1.00;;;;;;6283801;22;20024;-90
2023/07/15 00:30:02;;;;;;;10.18;3.25;;;20.50;1.00;;;;;;6276231;22;20028;-87
2023/07/15 00:32:51;;;;;;;5.18;2.55;;;20.60;1.00;;;;;;6278442;22;20028;-87
2023/07/15 00:35:38;;;;;;;5.72;2.40;;;20.60;1.00;;;;;;6253575;22;20101;-89
2023/07/15 00:38:28;;;;;;;4.32;2.88;;;20.50;1.00;;;;;;6253603;22;20028;-90
2023/07/15 00:41:28;;;;;;;5.22;2.35;;;20.50;1.00;;;;;;6276787;22;20437;-89
2023/07/15 00:44:15;;;;;;;5.50;2.70;;;20.50;1.00;;;;;;6255674;22;20111;-88
2023/07/15 00:47:32;;;;;;;4.95;2.72;;;20.40;1.00;;;;;;6254770;22;20039;-88
2023/07/15 00:50:19;;;;;;;4.38;2.88;;;20.40;1.00;;;;;;6167141;22;20062;-88
2023/07/15 00:53:13;;;;;;;4.75;2.60;;;20.30;1.00;;;;;;6276228;22;20032;-90
2023/07/15 00:56:17;;;;;;;5.90;3.00;;;20.30;1.00;;;;;;6277071;22;20077;-89
2023/07/15 00:59:08;;;;;;;7.03;2.97;;;20.30;1.00;;;;;;6254477;22;20107;-89
2023/07/15 01:02:11;;;;;;;5.53;2.85;;;20.20;1.00;;;;;;6257276;22;20023;-90
2023/07/15 01:05:01;;;;;;;4.07;2.60;;;20.10;1.00;;;;;;6277638;22;20477;-89
2023/07/15 01:07:48;;;;;;;5.32;3.05;;;20.00;1.00;;;;;;6254816;22;20015;-88
2023/07/15 01:10:38;;;;;;;4.47;2.60;;;20.00;1.00;;;;;;6278280;22;20024;-90
2023/07/15 01:13:25;;;;;;;5.78;2.85;;;19.80;1.00;;;;;;6275632;22;20035;-88
2023/07/15 01:16:16;;;;;;;3.95;2.78;;;19.70;1.00;;;;;;6280226;22;20399;-88
2023/07/15 01:19:04;;;;;;;3.47;2.85;;;19.70;1.00;;;;;;6256707;22;20477;-89
2023/07/15 01:21:54;;;;;;;6.32;2.75;;;19.60;1.00;;;;;;6257088;22;20028;-89
2023/07/15 01:24:41;;;;;;;4.72;3.13;;;19.60;1.00;;;;;;6256596;22;20020;-90
2023/07/15 01:27:29;;;;;;;5.40;3.30;;;19.60;1.00;;;;;;6277711;22;20038;-89
2023/07/15 01:30:16;;;;;;;5.72;2.88;;;19.50;1.00;;;;;;6258091;22;20019;-90
2023/07/15 01:33:03;;;;;;;5.47;3.15;;;19.60;1.00;;;;;;6279962;22;20031;-87
2023/07/15 01:36:08;;;;;;;5.00;2.97;;;19.60;1.00;;;;;;6260896;22;20023;-88
2023/07/15 01:38:56;;;;;;;4.95;2.78;;;19.60;1.00;;;;;;6282063;22;20043;-89
2023/07/15 01:41:49;;;;;;;4.05;2.45;;;19.70;1.00;;;;;;6282790;22;20051;-89
2023/07/15 01:44:36;;;;;;;4.60;2.78;;;19.70;1.00;;;;;;6261320;22;20024;-88
2023/07/15 01:47:27;;;;;;;5.30;2.80;;;19.80;1.00;;;;;;6283611;22;20388;-87
2023/07/15 01:50:14;;;;;;;3.40;2.70;;;19.90;1.00;;;;;;6268203;22;20030;-89
2023/07/15 01:53:02;;;;;;;5.80;3.00;;;19.90;1.00;;;;;;6285036;22;20024;-89
2023/07/15 01:55:52;;;;;;;7.45;3.10;;;19.90;1.00;;;;;;6284948;22;20019;-88
2023/07/15 01:58:39;;;;;;;5.65;3.20;;;19.90;5.50;;;;;;6261136;22;20047;-89
2023/07/15 02:01:26;;;;;;;3.78;2.80;;;19.90;1.00;;;;;;6286674;22;20020;-87
2023/07/15 02:04:14;;;;;;;4.03;2.45;;;19.90;1.00;;;;;;6286470;22;20027;-90
2023/07/15 02:07:02;;;;;;;6.13;3.00;;;19.90;1.40;;;;;;6264553;22;20020;-86
2023/07/15 02:09:57;;;;;;;5.20;3.17;;;19.90;3.20;;;;;;6283749;22;20023;-88
2023/07/15 02:12:45;;;;;;;5.00;3.00;;;19.90;6.00;;;;;;6258275;22;20023;-88
2023/07/15 02:15:32;;;;;;;5.97;3.10;;;19.90;6.80;;;;;;6257235;22;20318;-88
2023/07/15 02:18:21;;;;;;;4.57;3.05;;;19.90;7.20;;;;;;6278747;22;20028;-88
2023/07/15 02:21:09;;;;;;;5.07;2.78;;;20.00;7.00;;;;;;6278376;22;20023;-89
2023/07/15 02:23:56;;;;;;;3.42;2.53;;;20.00;6.10;;;;;;6278731;22;20035;-90
2023/07/15 02:26:46;;;;;;;2.83;2.50;;;20.10;2.70;;;;;;6277891;22;20104;-90
2023/07/15 02:29:48;;;;;;;5.00;2.97;;;20.20;3.40;;;;;;6276082;22;20027;-87
2023/07/15 02:32:39;;;;;;;5.10;2.63;;;20.30;3.30;;;;;;6277698;22;20555;-89
2023/07/15 02:35:27;;;;;;;5.90;3.05;;;20.30;2.30;;;;;;6256987;22;20019;-90
2023/07/15 02:38:15;;;;;;;5.20;2.95;;;20.20;3.10;;;;;;6277805;22;20023;-89
2023/07/15 02:41:02;;;;;;;4.95;3.00;;;20.30;14.70;;;;;;6279286;22;20023;-88
2023/07/15 02:43:49;;;;;;;6.30;3.30;;;20.30;3.10;;;;;;6258135;22;20113;-88
2023/07/15 02:46:37;;;;;;;3.15;2.47;;;20.30;1.90;;;;;;6276317;22;20081;-91
2023/07/15 02:49:26;;;;;;;4.43;2.38;;;20.30;1.00;;;;;;6278702;22;20020;-89
2023/07/15 02:52:14;;;;;;;5.68;2.60;;;20.30;5.20;;;;;;6278559;22;20024;-89
2023/07/15 02:55:04;;;;;;;5.95;3.22;;;20.30;6.70;;;;;;6256380;22;20027;-90
2023/07/15 02:57:52;;;;;;;5.78;3.10;;;20.30;10.40;;;;;;6277905;22;20028;-87
2023/07/15 03:00:41;;;;;;;5.32;3.35;;;20.20;11.40;;;;;;6276370;22;20435;-88
2023/07/15 03:03:28;;;;;;;6.80;3.10;;;20.30;13.80;;;;;;6280755;22;20030;-88
2023/07/15 03:06:20;;;;;;;4.18;3.00;;;20.20;15.80;;;;;;6278048;22;20031;-87
2023/07/15 03:09:15;;;;;;;5.15;3.08;;;20.20;19.10;;;;;;6254258;22;20158;-89
2023/07/15 03:12:03;;;;;;;4.43;3.17;;;20.20;29.70;;;;;;6279117;22;20023;-89
2023/07/15 03:14:50;;;;;;;7.60;2.90;;;20.10;25.50;;;;;;6234931;22;20338;-89
2023/07/15 03:17:37;;;;;;;5.97;2.88;;;20.10;29.90;;;;;;6255733;22;20027;-91
2023/07/15 03:20:31;;;;;;;3.25;2.92;;;20.10;31.70;;;;;;6279332;22;20426;-90
2023/07/15 03:23:18;;;;;;;5.10;3.38;;;20.10;32.90;;;;;;6278378;22;20031;-90
2023/07/15 03:26:05;;;;;;;3.28;2.63;;;20.10;35.30;;;;;;6231634;22;20032;-89
2023/07/15 03:28:54;;;;;;;6.45;3.20;;;20.20;29.50;;;;;;6257175;22;20020;-89
2023/07/15 03:31:42;;;;;;;5.45;3.13;;;20.20;25.30;;;;;;6276495;22;20028;-89
2023/07/15 03:34:29;;;;;;;5.72;2.97;;;20.20;23.50;;;;;;6256460;22;20020;-91
2023/07/15 03:37:16;;;;;;;5.78;3.15;;;20.20;19.20;;;;;;6278254;22;20114;-91
2023/07/15 03:40:08;;;;;;;4.55;2.60;;;20.20;19.60;;;;;;6255425;22;20055;-89
2023/07/15 03:42:55;;;;;;;5.78;3.60;;;20.20;18.00;;;;;;6279164;22;20035;-91
2023/07/15 03:45:42;;;;;;;4.97;2.97;;;20.20;21.60;;;;;;6278597;22;20039;-90
2023/07/15 03:48:30;;;;;;;6.85;2.97;;;20.10;26.70;;;;;;6260523;22;20030;-91
2023/07/15 03:51:22;;;;;;;5.00;2.80;;;20.00;30.00;;;;;;6262359;22;20016;-89
2023/07/15 03:54:09;;;;;;;4.95;2.67;;;19.90;34.50;;;;;;6283231;22;20020;-89
2023/07/15 03:57:01;;;;;;;5.05;3.00;;;19.80;37.20;;;;;;6282508;22;20355;-90
2023/07/15 03:59:51;;;;;;;6.82;3.20;;;19.80;38.40;;;;;;6266402;22;20030;-89
2023/07/15 04:02:58;;;;;;;;;;;;;;;;;;;;;
2023/07/15 04:09:50;;;;;;;6.80;2.88;;;19.30;99.90;;;;;;6282774;22;20279;-89
2023/07/15 04:12:39;;;;;;;5.72;3.00;;;19.10;99.90;;;;;;6288613;22;20023;-90
2023/07/15 04:15:30;;;;;;;5.28;3.22;;;18.90;99.90;;;;;;6290008;22;20027;-88
2023/07/15 04:18:17;;;;;;;4.55;3.08;;;18.80;99.90;;;;;;6268813;22;20028;-89
2023/07/15 04:21:05;;;;;;;4.35;2.80;;;18.70;99.90;;;;;;6240990;22;20030;-87
2023/07/15 04:23:54;;;;;;;4.75;3.17;;;18.60;99.90;;;;;;6263622;22;20019;-92
2023/07/15 04:26:45;;;;;;;4.55;3.33;;;18.50;99.90;;;;;;6282041;22;20023;-90
2023/07/15 04:29:32;;;;;;;3.58;2.60;;;18.50;99.90;;;;;;6282278;22;20083;-90
2023/07/15 04:32:20;;;;;;;3.53;2.83;;;18.50;99.90;;;;;;6275907;22;20417;-89
2023/07/15 04:35:08;;;;;;;6.00;3.50;;;18.50;99.90;;;;;;6277097;22;20165;-88
2023/07/15 04:37:58;;;;;;;3.85;3.05;;;18.50;99.90;;;;;;6253942;22;20027;-89
2023/07/15 04:40:48;;;;;;;3.90;3.05;;;18.60;99.90;;;;;;6256500;22;20288;-88
2023/07/15 04:43:36;;;;;;;4.32;2.67;;;18.70;99.90;;;;;;6254394;22;20035;-88
2023/07/15 04:46:23;;;;;;;4.40;3.00;;;18.80;99.90;;;;;;6276671;22;20027;-89
2023/07/15 04:49:12;;;;;;;6.10;3.00;;;19.00;99.90;;;;;;6276790;22;20102;-89
2023/07/15 04:52:00;;;;;;;3.33;3.03;;;19.10;99.90;;;;;;6254099;22;20024;-89
2023/07/15 04:55:06;;;;;;;3.97;2.60;;;19.30;99.90;;;;;;6255408;22;20034;-90
2023/07/15 04:57:53;;;;;;;5.25;2.88;;;19.50;99.90;;;;;;6278118;22;20434;-88
2023/07/15 05:00:41;;;;;;;5.50;2.70;;;19.70;81.40;;;;;;6278115;22;20446;-90
2023/07/15 05:03:30;;;;;;;6.20;2.85;;;19.90;54.20;;;;;;6277611;22;20391;-86
2023/07/15 05:06:21;;;;;;;5.45;3.17;;;20.00;39.60;;;;;;6276857;22;20028;-88
2023/07/15 05:09:11;;;;;;;20.02;3.60;;;20.00;40.50;;;;;;6276479;22;20081;-89
2023/07/15 05:11:59;;;;;;;5.95;2.88;;;20.20;29.50;;;;;;6277884;22;20020;-89
2023/07/15 05:14:47;;;;;;;4.60;2.70;;;20.30;22.50;;;;;;6276029;22;20107;-89
2023/07/15 05:17:34;;;;;;;5.30;3.50;;;20.50;5.10;;;;;;6279546;22;20023;-87
2023/07/15 05:20:22;;;;;;;4.85;3.10;;;20.50;11.90;;;;;;6256722;22;20036;-89
2023/07/15 05:23:10;;;;;;;5.90;2.80;;;20.50;21.00;;;;;;6257833;22;20023;-90
2023/07/15 05:26:00;;;;;;;3.95;2.50;;;20.40;14.90;;;;;;6279570;22;20054;-89
2023/07/15 05:28:49;;;;;;;4.32;2.60;;;20.50;10.00;;;;;;6256298;22;20027;-88
2023/07/15 05:31:37;;;;;;;3.35;2.60;;;20.70;1.00;;;;;;6279044;22;20023;-87
2023/07/15 05:34:24;;;;;;;3.47;2.50;;;20.90;1.00;;;;;;6253990;22;20055;-89
2023/07/15 05:37:14;;;;;;;4.82;2.65;;;21.10;1.00;;;;;;6277359;22;20026;-89
2023/07/15 05:40:02;;;;;;;4.13;2.70;;;21.20;1.00;;;;;;6276603;22;20054;-89
2023/07/15 05:42:53;;;;;;;3.60;2.50;;;21.40;1.00;;;;;;6276153;22;20032;-91
2023/07/15 05:45:43;;;;;;;8.95;2.95;;;21.50;1.00;;;;;;6256079;22;20098;-90
2023/07/15 05:48:31;;;;;;;4.43;2.38;;;21.60;1.00;;;;;;6275879;22;20027;-90
2023/07/15 05:51:18;;;;;;;4.55;2.47;;;21.80;1.00;;;;;;6255303;22;19919;-89
2023/07/15 05:54:05;;;;;;;6.82;2.70;;;21.90;1.00;;;;;;6276384;22;20041;-88
2023/07/15 05:56:53;;;;;;;4.47;2.40;;;22.00;1.00;;;;;;6279257;22;20128;-89
2023/07/15 05:59:42;;;;;;;4.10;2.50;;;22.20;1.00;;;;;;6260722;22;20036;-91
2023/07/15 06:02:32;;;;;;;6.72;2.97;;;22.30;1.00;;;;;;6258118;22;20027;-88
2023/07/15 06:05:19;;;;;;;3.78;2.70;;;22.40;1.00;;;;;;6258285;22;20023;-90
2023/07/15 06:08:07;;;;;;;4.45;2.70;;;22.50;1.00;;;;;;6275597;22;20027;-91
2023/07/15 06:10:54;;;;;;;6.50;2.90;;;22.60;1.00;;;;;;6277080;22;20019;-89
2023/07/15 06:13:41;;;;;;;8.10;2.80;;;22.80;1.00;;;;;;6280682;22;20034;-85
2023/07/15 06:16:32;;;;;;;2.53;2.00;;;22.90;1.00;;;;;;6287709;22;20020;-86
2023/07/15 06:19:19;;;;;;;3.67;2.40;;;22.90;1.00;;;;;;6287146;22;20034;-89
2023/07/15 06:22:11;;;;;;;4.53;2.65;;;23.00;1.00;;;;;;6264368;22;20024;-89
2023/07/15 06:24:58;;;;;;;6.22;2.70;;;23.20;1.00;;;;;;6287981;22;20027;-89
2023/07/15 06:27:47;;;;;;;4.95;2.05;;;23.30;1.00;;;;;;6289279;22;20019;-89
2023/07/15 06:30:34;;;;;;;3.47;2.30;;;23.40;1.00;;;;;;6287451;22;20472;-89
2023/07/15 06:33:24;;;;;;;2.65;2.45;;;23.50;1.00;;;;;;6265505;22;20019;-89
2023/07/15 06:36:11;;;;;;;4.38;2.30;;;23.70;1.00;;;;;;6285743;22;20023;-90
2023/07/15 06:39:06;;;;;;;5.95;2.60;;;23.90;1.00;;;;;;6259612;22;20111;-87
2023/07/15 06:41:54;;;;;;;3.10;2.17;;;24.10;1.00;;;;;;6282682;22;20023;-89
2023/07/15 06:44:44;;;;;;;4.30;2.10;;;24.30;1.00;;;;;;6256582;22;20051;-90
2023/07/15 06:47:31;;;;;;;3.65;2.28;;;24.40;1.00;;;;;;6258438;22;20070;-88
2023/07/15 06:50:19;;;;;;;3.38;2.00;;;24.60;1.00;;;;;;6258072;22;20102;-88
2023/07/15 06:53:08;;;;;;;3.67;2.20;;;24.80;1.00;;;;;;6235225;22;20098;-89
2023/07/15 06:55:56;;;;;;;3.15;2.10;;;24.90;1.00;;;;;;6277160;22;20024;-90
2023/07/15 06:59:06;;;;;;;3.35;2.33;;;25.20;1.00;;;;;;6259670;22;20024;-89
2023/07/15 07:01:53;;;;;;;3.35;2.03;;;25.40;1.00;;;;;;6255147;22;20035;-88
2023/07/15 07:04:40;;;;;;;4.55;2.40;;;25.60;1.00;;;;;;6277500;22;20307;-92
2023/07/15 07:07:28;;;;;;;3.30;2.10;;;25.90;1.00;;;;;;6280451;22;20095;-88
2023/07/15 07:10:15;;;;;;;3.15;2.45;;;26.10;1.00;;;;;;6277987;22;20385;-89
2023/07/15 07:13:04;;;;;;;4.40;2.47;;;26.40;1.00;;;;;;6278263;22;20037;-87
2023/07/15 07:15:51;;;;;;;4.07;2.55;;;26.70;1.00;;;;;;6258316;22;20101;-88
2023/07/15 07:18:39;;;;;;;4.40;2.05;;;27.10;1.00;;;;;;6256621;22;20023;-88
2023/07/15 07:21:27;;;;;;;3.55;2.15;;;27.50;1.00;;;;;;6255611;22;20028;-90
2023/07/15 07:24:15;;;;;;;4.05;1.95;;;28.00;1.00;;;;;;6279199;22;20031;-89
2023/07/15 07:27:03;;;;;;;2.83;2.20;;;28.50;1.00;;;;;;6258020;22;20102;-89
2023/07/15 07:29:52;;;;;;;2.58;1.88;;;28.90;1.00;;;;;;6280492;22;20375;-90
2023/07/15 07:32:42;;;;;;;5.10;2.20;;;29.20;1.00;;;;;;6280837;22;20015;-90
2023/07/15 07:35:29;;;;;;;3.35;1.98;;;29.60;1.00;;;;;;6280338;22;20099;-88
2023/07/15 07:38:17;;;;;;;2.72;2.00;;;29.50;1.00;;;;;;6256296;22;20051;-92
2023/07/15 07:41:13;;;;;;;4.10;2.00;;;29.40;1.00;;;;;;6258218;22;20058;-90
2023/07/15 07:44:00;;;;;;;4.10;2.78;;;29.40;1.00;;;;;;6277499;22;20028;-89
2023/07/15 07:46:48;;;;;;;2.70;2.08;;;29.50;1.00;;;;;;6276804;22;20423;-90
2023/07/15 07:49:36;;;;;;;4.80;2.25;;;29.40;1.00;;;;;;6278255;22;20024;-89
2023/07/15 07:52:23;;;;;;;4.97;2.45;;;29.40;1.00;;;;;;6257607;22;20028;-89
2023/07/15 07:55:10;;;;;;;5.45;2.25;;;29.60;1.00;;;;;;6255930;22;20020;-90
2023/07/15 07:57:58;;;;;;;10.02;2.38;;;30.10;1.00;;;;;;6254683;22;20019;-87
2023/07/15 08:00:46;;;;;;;3.92;1.90;;;30.20;1.00;;;;;;6281094;22;20031;-87
2023/07/15 08:03:33;;;;;;;3.03;1.92;;;30.10;1.00;;;;;;6256789;22;20055;-89
2023/07/15 08:06:22;;;;;;;2.28;1.88;;;30.50;1.00;;;;;;6259572;22;20038;-87
2023/07/15 08:09:10;;;;;;;3.08;1.95;;;30.50;1.00;;;;;;6256311;22;20108;-91
2023/07/15 08:11:58;;;;;;;3.05;1.80;;;30.70;1.00;;;;;;6257117;22;20023;-88
2023/07/15 08:14:46;;;;;;;1.90;1.70;;;30.40;1.00;;;;;;6278372;22;20016;-88
2023/07/15 08:17:33;;;;;;;4.75;2.10;;;30.00;1.00;;;;;;6277815;22;20469;-89
2023/07/15 08:20:21;;;;;;;3.53;2.30;;;29.60;1.00;;;;;;6255294;22;20106;-87
2023/07/15 08:25:44;;;;;;;3.25;1.88;;;29.20;1.00;;;;;;6227135;22;19919;-83
2023/07/15 08:28:12;;;;;;;2.53;1.92;;;29.20;1.00;;;;;;6236627;22;20027;-84
2023/07/15 08:31:02;;;;;;;2.63;2.25;;;29.00;1.00;;;;;;6254586;22;20031;-81
2023/07/15 08:33:51;;;;;;;2.03;1.80;;;29.00;1.00;;;;;;6220674;22;20328;-85
2023/07/15 08:36:39;;;;;;;5.82;2.03;;;29.10;1.00;;;;;;6185633;23;20836;-85
2023/07/15 08:39:26;;;;;;;4.25;2.17;;;29.20;1.00;;;;;;6167199;23;20025;-86
2023/07/15 08:42:15;;;;;;;6.70;2.30;;;29.50;1.00;;;;;;6162149;23;20107;-82
2023/07/15 08:45:02;;;;;;;2.70;2.30;;;29.60;1.00;;;;;;6185132;23;20029;-84
2023/07/15 08:47:50;;;;;;;3.47;2.13;;;29.50;1.00;;;;;;6182366;23;20308;-84
2023/07/15 08:50:41;;;;;;;2.50;2.10;;;29.80;1.00;;;;;;6163057;23;20025;-82
2023/07/15 08:53:28;;;;;;;3.45;2.13;;;29.80;1.00;;;;;;6185965;23;20044;-85
2023/07/15 08:56:16;;;;;;;6.47;2.10;;;29.80;1.00;;;;;;6185734;23;20035;-84
2023/07/15 08:59:06;;;;;;;4.05;2.05;;;30.20;1.00;;;;;;6161588;23;20076;-83
2023/07/15 09:01:55;;;;;;;2.42;2.20;;;30.60;1.00;;;;;;6186182;23;20077;-85
2023/07/15 09:04:43;;;;;;;3.17;2.20;;;30.70;1.00;;;;;;6185055;23;20091;-84
2023/07/15 09:07:42;;;;;;;1.95;1.67;;;31.50;1.00;;;;;;6184093;23;20025;-88
2023/07/15 09:10:31;;;;;;;2.40;2.20;;;32.30;1.00;;;;;;6184255;23;20369;-87
2023/07/15 09:13:34;;;;;;;2.25;2.03;;;32.70;1.00;;;;;;6184401;23;20435;-86
2023/07/15 09:16:22;;;;;;;4.63;2.22;;;32.80;1.00;;;;;;6183108;23;20399;-85
2023/07/15 09:19:11;;;;;;;3.50;2.00;;;32.90;1.00;;;;;;6184854;23;20080;-85
2023/07/15 09:22:07;;;;;;;2.90;2.30;;;32.70;1.00;;;;;;6163234;23;20032;-85
2023/07/15 09:25:03;;;;;;;3.88;1.88;;;32.80;1.00;;;;;;6183255;23;20032;-86
2023/07/15 09:27:57;;;;;;;3.50;1.95;;;32.90;1.00;;;;;;6183520;23;20049;-86
2023/07/15 09:30:44;;;;;;;2.35;1.77;;;33.10;1.00;;;;;;6185592;23;20032;-86
2023/07/15 09:33:42;;;;;;;2.10;1.90;;;33.80;1.00;;;;;;6187658;23;20159;-84
2023/07/15 09:36:33;;;;;;;3.65;1.67;;;34.10;1.00;;;;;;6271960;22;20036;-85
2023/07/15 09:39:22;;;;;;;2.50;1.92;;;34.10;1.00;;;;;;6253970;22;20322;-85
2023/07/15 09:42:10;;;;;;;5.07;1.90;;;33.80;1.00;;;;;;6275529;22;20295;-84
2023/07/15 09:44:57;;;;;;;3.15;1.90;;;33.70;1.00;;;;;;6273733;22;20028;-86
2023/07/15 09:47:44;;;;;;;7.03;2.05;;;33.20;1.00;;;;;;6274165;22;20028;-84
2023/07/15 09:50:33;;;;;;;2.03;1.73;;;32.50;1.00;;;;;;6252578;22;20020;-84
2023/07/15 09:53:21;;;;;;;3.30;1.95;;;31.90;1.00;;;;;;6256913;22;20024;-86
2023/07/15 09:56:10;;;;;;;2.65;1.92;;;32.50;99.90;;;;;;6275446;22;20023;-84
2023/07/15 09:59:15;;;;;;;3.42;2.08;;;33.50;99.90;;;;;;6274870;22;20047;-86
2023/07/15 10:02:14;;;;;;;1.83;1.63;;;33.80;99.90;;;;;;6271943;22;20034;-84
2023/07/15 10:05:04;;;;;;;2.38;1.95;;;33.80;99.90;;;;;;6280527;22;20027;-85
2023/07/15 10:07:53;;;;;;;2.05;1.75;;;34.60;99.90;;;;;;6277800;22;20034;-87
2023/07/15 10:10:43;;;;;;;3.28;2.08;;;35.40;99.90;;;;;;6252958;22;20028;-84
2023/07/15 10:13:31;;;;;;;3.33;1.80;;;36.00;99.90;;;;;;6276253;22;20158;-86
2023/07/15 10:16:20;;;;;;;3.08;1.70;;;36.40;99.90;;;;;;6274778;22;20020;-85
2023/07/15 10:19:53;;;;;;;5.30;1.75;;;36.70;99.90;;;;;;6273381;22;20024;-87
2023/07/15 10:22:43;;;;;;;2.78;1.70;;;36.80;99.90;;;;;;6274318;22;20430;-84
2023/07/15 10:25:42;;;;;;;2.95;1.77;;;36.10;99.90;;;;;;6256207;22;20402;-84
2023/07/15 10:28:40;;;;;;;2.83;1.50;;;35.90;99.90;;;;;;6231587;22;20055;-85
2023/07/15 10:31:28;;;;;;;1.55;1.40;;;36.50;99.90;;;;;;6274533;22;20055;-85
2023/07/15 10:34:16;;;;;;;1.95;1.60;;;35.40;99.90;;;;;;6275882;22;20107;-85
2023/07/15 10:37:10;;;;;;;2.65;1.77;;;34.40;99.90;;;;;;6276984;22;20306;-87
2023/07/15 10:39:58;;;;;;;2.10;1.90;;;34.40;99.90;;;;;;6277082;22;20035;-85
2023/07/15 10:42:45;;;;;;;1.58;1.48;;;35.10;99.90;;;;;;6274017;22;20035;-83
2023/07/15 10:45:42;;;;;;;2.65;1.75;;;36.80;99.90;;;;;;6276182;22;20034;-85
2023/07/15 10:48:34;;;;;;;3.00;1.58;;;37.90;99.90;;;;;;6274429;22;20028;-82
2023/07/15 10:51:23;;;;;;;1.63;1.52;;;38.00;99.90;;;;;;6257057;22;20109;-84
2023/07/15 10:54:11;;;;;;;4.65;1.45;;;37.70;99.90;;;;;;6251843;22;20453;-86
2023/07/15 10:57:09;;;;;;;4.75;1.50;;;37.50;99.90;;;;;;6252582;22;20334;-85
2023/07/15 10:59:56;;;;;;;3.17;1.92;;;36.50;99.90;;;;;;6253433;22;20334;-86
2023/07/15 11:02:44;;;;;;;3.45;1.63;;;36.70;99.90;;;;;;6274895;22;20066;-85
2023/07/15 11:05:36;;;;;;;2.55;1.70;;;37.10;99.90;;;;;;6277446;22;20059;-86
2023/07/15 11:08:25;;;;;;;1.67;1.55;;;36.80;99.90;;;;;;6253609;22;20105;-86
2023/07/15 11:11:16;;;;;;;2.90;1.65;;;36.80;99.90;;;;;;6253406;22;20027;-85
2023/07/15 11:14:03;;;;;;;3.13;1.70;;;36.80;99.90;;;;;;6254934;22;20259;-85
2023/07/15 11:16:52;;;;;;;2.65;1.83;;;36.00;99.90;;;;;;6274452;22;20304;-85
2023/07/15 11:19:45;;;;;;;2.53;1.65;;;35.50;99.90;;;;;;6275790;22;20034;-86
2023/07/15 11:22:33;;;;;;;2.42;1.60;;;35.00;99.90;;;;;;6279751;22;20524;-86
2023/07/15 11:25:21;;;;;;;2.80;1.70;;;35.80;99.90;;;;;;6275839;22;20093;-85
2023/07/15 11:28:10;;;;;;;2.25;1.60;;;36.10;99.90;;;;;;6278843;22;20033;-86
2023/07/15 11:30:57;;;;;;;2.15;1.50;;;35.90;99.90;;;;;;6275528;22;20020;-86
2023/07/15 11:33:48;;;;;;;4.03;1.95;;;36.50;99.90;;;;;;6275215;22;20323;-85
2023/07/15 11:36:39;;;;;;;2.53;1.60;;;37.20;99.90;;;;;;6255264;22;20076;-86
2023/07/15 11:39:27;;;;;;;5.57;1.80;;;37.80;99.90;;;;;;6277955;22;20088;-87
2023/07/15 11:42:15;;;;;;;4.10;1.60;;;37.40;99.90;;;;;;6275618;22;20141;-85
2023/07/15 11:45:53;;;;;;;3.47;1.50;;;37.10;99.90;;;;;;6252806;22;20028;-88
2023/07/15 11:49:00;;;;;;;1.80;1.63;;;36.90;99.90;;;;;;6248753;22;20431;-88
2023/07/15 11:51:48;;;;;;;2.92;2.13;;;37.90;99.90;;;;;;6277502;22;20020;-87
2023/07/15 11:54:35;;;;;;;2.10;1.50;;;37.80;99.90;;;;;;6276290;22;20023;-86
2023/07/15 11:57:29;;;;;;;5.05;1.63;;;37.20;99.90;;;;;;6276404;22;20019;-87
2023/07/15 12:00:36;;;;;;;7.32;2.03;;;36.00;99.90;;;;;;6277056;22;20028;-85
2023/07/15 12:03:26;;;;;;;2.28;1.75;;;36.60;99.90;;;;;;6258135;22;20037;-87
2023/07/15 12:06:25;;;;;;;1.73;1.30;;;38.40;99.90;;;;;;6256623;22;20442;-90
2023/07/15 12:09:14;;;;;;;1.83;1.33;;;38.20;99.90;;;;;;6277270;22;20023;-89
2023/07/15 12:12:05;;;;;;;1.60;1.50;;;37.50;99.90;;;;;;6275704;22;20457;-88
2023/07/15 12:14:52;;;;;;;4.68;1.77;;;36.30;99.90;;;;;;6256205;22;20051;-87
2023/07/15 12:17:43;;;;;;;1.90;1.70;;;36.60;99.90;;;;;;6257244;22;20024;-88
2023/07/15 12:20:31;;;;;;;2.50;1.55;;;37.90;99.90;;;;;;6275661;22;20031;-88
2023/07/15 12:23:20;;;;;;;1.50;1.40;;;38.90;99.90;;;;;;6276982;22;20433;-87
2023/07/15 12:26:07;;;;;;;3.30;1.60;;;39.10;99.90;;;;;;6279040;22;20024;-86
2023/07/15 12:28:56;;;;;;;1.40;1.25;;;38.60;99.90;;;;;;6279011;22;20038;-87
2023/07/15 12:31:43;;;;;;;4.13;1.35;;;38.70;99.90;;;;;;6255398;22;20020;-87
2023/07/15 12:34:31;;;;;;;2.45;1.50;;;39.00;99.90;;;;;;6275954;22;20026;-86
2023/07/15 12:37:18;;;;;;;3.08;1.42;;;38.10;99.90;;;;;;6275587;22;20066;-86
2023/07/15 12:40:07;;;;;;;1.60;1.50;;;37.90;99.90;;;;;;6276339;22;20265;-87
2023/07/15 12:42:56;;;;;;;2.40;1.45;;;38.10;99.90;;;;;;6254977;22;20031;-87
2023/07/15 12:45:44;;;;;;;1.98;1.35;;;38.80;99.90;;;;;;6254236;22;20069;-86
2023/07/15 12:48:31;;;;;;;3.58;1.50;;;39.40;99.90;;;;;;6275231;22;20422;-85
2023/07/15 12:51:19;;;;;;;2.63;1.40;;;38.10;99.90;;;;;;6276422;22;20109;-86
2023/07/15 12:54:06;;;;;;;7.35;1.52;;;38.30;99.90;;;;;;6254520;22;20024;-90
2023/07/15 12:56:56;;;;;;;2.88;1.40;;;39.00;99.90;;;;;;6277071;22;20024;-84
2023/07/15 12:59:43;;;;;;;1.70;1.30;;;40.20;99.90;;;;;;6255890;22;20035;-86
2023/07/15 13:02:32;;;;;;;3.15;1.20;;;41.20;99.90;;;;;;6278221;22;20042;-87
2023/07/15 13:05:20;;;;;;;6.70;1.40;;;41.30;99.90;;;;;;6276199;22;20072;-86
2023/07/15 13:08:07;;;;;;;4.38;1.50;;;40.90;99.90;;;;;;6278026;22;20074;-87
2023/07/15 13:10:55;;;;;;;1.38;1.27;;;40.50;99.90;;;;;;6276004;22;20023;-88
2023/07/15 13:13:45;;;;;;;1.25;1.00;;;41.00;99.90;;;;;;6275285;22;20046;-83
2023/07/15 13:16:35;;;;;;;4.18;1.30;;;40.50;99.90;;;;;;6254662;22;20030;-86
2023/07/15 13:19:23;;;;;;;3.47;1.42;;;38.80;99.90;;;;;;6274848;22;20027;-84
2023/07/15 13:22:10;;;;;;;2.15;1.27;;;38.00;99.90;;;;;;6277700;22;20316;-89
2023/07/15 13:24:57;;;;;;;3.38;1.40;;;37.50;99.90;;;;;;6277067;22;20028;-86
2023/07/15 13:27:47;;;;;;;3.45;1.95;;;36.40;99.90;;;;;;6252579;22;20028;-84
2023/07/15 13:30:34;;;;;;;2.55;1.73;;;35.50;99.90;;;;;;6254859;22;20335;-87
2023/07/15 13:33:21;;;;;;;2.17;1.45;;;36.70;99.90;;;;;;6253596;22;20029;-88
2023/07/15 13:36:09;;;;;;;2.03;1.65;;;37.80;99.90;;;;;;6275450;22;20324;-86
2023/07/15 13:38:56;;;;;;;2.15;1.30;;;37.50;99.90;;;;;;6275146;22;20026;-87
2023/07/15 13:41:49;;;;;;;3.50;1.20;;;38.40;99.90;;;;;;6275571;22;20350;-85
2023/07/15 13:44:37;;;;;;;2.05;1.45;;;40.00;99.90;;;;;;6278377;22;20031;-87
2023/07/15 13:47:24;;;;;;;1.60;1.30;;;38.30;99.90;;;;;;6280533;22;20323;-87
2023/07/15 13:50:12;;;;;;;2.03;1.67;;;36.80;99.90;;;;;;6276270;22;20024;-87
2023/07/15 13:52:59;;;;;;;2.03;1.75;;;35.50;99.90;;;;;;6275458;22;20023;-85
2023/07/15 13:55:47;;;;;;;2.67;1.90;;;35.40;99.90;;;;;;6253226;22;20030;-85
2023/07/15 13:58:34;;;;;;;4.85;1.92;;;35.20;99.90;;;;;;6277865;22;20030;-85
2023/07/15 14:01:27;;;;;;;3.17;1.80;;;35.00;99.90;;;;;;6276410;22;20027;-87
2023/07/15 14:04:17;;;;;;;6.70;2.25;;;35.80;99.90;;;;;;6278504;22;20329;-83
2023/07/15 14:07:05;;;;;;;2.53;1.80;;;35.80;99.90;;;;;;6256615;22;20034;-85
2023/07/15 14:09:55;;;;;;;2.55;1.52;;;35.60;99.90;;;;;;6275815;22;20054;-86
2023/07/15 14:12:43;;;;;;;2.90;1.98;;;35.10;99.90;;;;;;6274445;22;20441;-84
2023/07/15 14:15:30;;;;;;;6.97;1.67;;;35.10;99.90;;;;;;6256327;22;20429;-86
2023/07/15 14:18:17;;;;;;;7.78;2.10;;;35.90;99.90;;;;;;6253805;22;20520;-87
2023/07/15 14:21:04;;;;;;;3.38;2.20;;;35.80;99.90;;;;;;6276392;22;20031;-85
2023/07/15 14:23:52;;;;;;;3.22;2.00;;;35.60;99.90;;;;;;6278347;22;20430;-85
2023/07/15 14:26:41;;;;;;;4.20;2.33;;;34.90;99.90;;;;;;6253919;22;20029;-87
2023/07/15 14:29:29;;;;;;;5.93;2.20;;;34.00;99.90;;;;;;6254118;22;20127;-87
2023/07/15 14:32:16;;;;;;;7.68;2.20;;;33.50;99.90;;;;;;6274921;22;20020;-87
2023/07/15 14:35:06;;;;;;;5.03;2.08;;;33.20;99.90;;;;;;6275292;22;20379;-89
2023/07/15 14:37:53;;;;;;;7.53;2.63;;;32.80;99.90;;;;;;6275844;22;20023;-85
2023/07/15 14:40:40;;;;;;;3.17;2.22;;;32.60;99.90;;;;;;6275208;22;20047;-89
2023/07/15 14:43:28;;;;;;;5.30;2.58;;;32.40;99.90;;;;;;6274648;22;20024;-86
2023/07/15 14:46:16;;;;;;;3.08;2.35;;;32.20;99.90;;;;;;6277305;22;20290;-87
2023/07/15 14:49:04;;;;;;;3.58;2.63;;;31.90;99.90;;;;;;6274233;22;20368;-85
2023/07/15 14:51:51;;;;;;;8.25;2.88;;;31.60;99.90;;;;;;6254979;22;20030;-88
2023/07/15 14:54:38;;;;;;;6.97;2.30;;;31.30;99.90;;;;;;6253777;22;20059;-85
2023/07/15 14:57:25;;;;;;;7.25;2.83;;;31.10;99.90;;;;;;6275328;22;20027;-86