Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:02;;;;;;;21.43;19.33;;;;;;;21.63;76.07;98727.70;124933;1093;64287;-83
2021/06/23 00:04:29;;;;;;;23.23;18.93;;;;;;;21.66;76.14;98732.76;124825;1093;64293;-81
2021/06/23 00:06:56;;;;;;;21.33;18.87;;;;;;;21.67;76.01;98742.61;124753;1093;64422;-83
2021/06/23 00:09:24;;;;;;;21.07;18.87;;;;;;;21.67;76.35;98748.86;124861;1093;64460;-83
2021/06/23 00:11:53;;;;;;;20.37;18.20;;;;;;;21.70;76.01;98748.50;124757;1093;64232;-82
2021/06/23 00:14:20;;;;;;;21.15;18.75;;;;;;;21.72;75.99;98751.02;124932;1093;64194;-83
2021/06/23 00:16:48;;;;;;;20.90;18.70;;;;;;;21.73;75.87;98746.45;124861;1092;64638;-82
2021/06/23 00:19:16;;;;;;;24.03;19.57;;;;;;;21.72;76.11;98751.02;124884;1093;64331;-83
2021/06/23 00:21:43;;;;;;;20.57;18.40;;;;;;;21.74;76.17;98762.53;124874;1093;64302;-85
2021/06/23 00:24:11;;;;;;;22.00;19.57;;;;;;;21.78;76.03;98773.89;124880;1093;64367;-84
2021/06/23 00:26:38;;;;;;;21.10;17.13;;;;;;;21.80;76.04;98772.69;124889;1093;64213;-83
2021/06/23 00:29:06;;;;;;;27.07;20.43;;;;;;;21.81;76.10;98766.23;124897;1092;64265;-83
2021/06/23 00:31:33;;;;;;;22.43;19.20;;;;;;;21.81;76.19;98774.36;124743;1093;66027;-83
2021/06/23 00:34:03;;;;;;;24.10;20.80;;;;;;;21.80;76.03;98775.41;124861;1093;64364;-84
2021/06/23 00:36:31;;;;;;;21.43;19.07;;;;;;;21.80;76.03;98783.54;124732;1093;64225;-82
2021/06/23 00:38:59;;;;;;;21.97;19.67;;;;;;;21.80;76.27;98783.54;124778;1093;64361;-83
2021/06/23 00:41:26;;;;;;;21.20;18.13;;;;;;;21.79;76.03;98772.85;124920;1093;64236;-83
2021/06/23 00:43:56;;;;;;;21.87;19.60;;;;;;;21.78;76.37;98780.16;124855;1093;64344;-84
2021/06/23 00:46:23;;;;;;;20.80;18.63;;;;;;;21.80;76.09;98782.67;124883;1092;64274;-82
2021/06/23 00:48:56;;;;;;;21.60;19.40;;;;;;;21.80;76.24;98780.83;124901;1093;64281;-83
2021/06/23 00:51:25;;;;;;;23.70;20.70;;;;;;;21.86;76.26;98788.23;124895;1093;64284;-83
2021/06/23 00:53:53;;;;;;;23.40;20.90;;;;;;;21.88;76.27;98791.63;124952;1093;64660;-84
2021/06/23 00:56:30;;;;;;;24.63;20.57;;;;;;;21.89;75.99;98787.88;124760;1093;64357;-83
2021/06/23 00:58:59;;;;;;;26.20;23.17;;;;;;;21.91;76.00;98776.84;124890;1092;64188;-85
2021/06/23 01:01:31;;;;;;;22.93;20.60;;;;;;;21.86;76.22;98781.97;124757;1093;64282;-82
2021/06/23 01:04:00;;;;;;;24.03;20.83;;;;;;;21.81;76.26;98782.50;124791;1093;64329;-83
2021/06/23 01:06:31;;;;;;;24.87;19.93;;;;;;;21.82;76.44;98783.34;124787;1093;64328;-83
2021/06/23 01:09:00;;;;;;;23.83;21.40;;;;;;;21.76;76.01;98784.91;124893;1093;64421;-83
2021/06/23 01:11:28;;;;;;;22.80;20.20;;;;;;;21.73;77.02;98785.27;124839;1093;64376;-83
2021/06/23 01:13:59;;;;;;;24.93;20.83;;;;;;;21.64;77.04;98786.33;124864;1093;64268;-83
2021/06/23 01:16:28;;;;;;;27.20;22.47;;;;;;;21.58;76.63;98784.34;124888;1093;64191;-83
2021/06/23 01:18:57;;;;;;;;;;;;;;;21.55;76.92;98787.41;124834;1094;64294;-83
2021/06/23 01:21:27;;;;;;;24.80;22.10;;;;;;;21.51;76.73;98784.20;124883;1093;64428;-83
2021/06/23 01:23:56;;;;;;;25.07;22.37;;;;;;;21.50;77.05;98777.09;124895;1091;64277;-83
2021/06/23 01:26:23;;;;;;;27.43;23.23;;;;;;;21.48;77.32;98785.42;124823;1093;64271;-83
2021/06/23 01:28:51;;;;;;;27.80;24.00;;;;;;;21.46;77.41;98792.89;124797;1093;64265;-83
2021/06/23 01:31:19;;;;;;;28.83;25.77;;;;;;;21.44;77.44;98794.08;124946;1093;64293;-83
2021/06/23 01:33:48;;;;;;;33.23;23.70;;;;;;;21.46;77.41;98794.76;124882;1093;65790;-84
2021/06/23 01:36:15;;;;;;;27.33;23.43;;;;;;;21.51;77.45;98791.49;124894;1093;64238;-83
2021/06/23 01:38:42;;;;;;;27.40;24.15;;;;;;;21.52;76.83;98795.91;124862;1093;64722;-85
2021/06/23 01:41:10;;;;;;;28.57;24.83;;;;;;;21.51;77.43;98799.63;124901;1093;64392;-83
2021/06/23 01:43:37;;;;;;;31.17;26.00;;;;;;;21.44;77.67;98794.92;124870;1093;64287;-84
2021/06/23 01:46:04;;;;;;;28.77;22.30;;;;;;;21.43;77.30;98811.36;124848;1092;64399;-83
2021/06/23 01:48:32;;;;;;;29.73;25.20;;;;;;;21.41;77.40;98816.97;124899;1093;64628;-84
2021/06/23 01:51:02;;;;;;;29.90;24.27;;;;;;;21.42;77.91;98818.65;124852;1093;64197;-83
2021/06/23 01:53:31;;;;;;;29.50;24.75;;;;;;;21.42;77.49;98828.66;124898;1093;64376;-82
2021/06/23 01:55:58;;;;;;;32.28;26.38;;;;;;;21.41;77.84;98825.11;124955;1092;64251;-83
2021/06/23 01:58:26;;;;;;;31.50;25.47;;;;;;;21.45;77.60;98826.42;124948;1093;64366;-83
2021/06/23 02:01:03;;;;;;;29.07;26.00;;;;;;;21.47;77.82;98821.67;124917;1093;64431;-83
2021/06/23 02:03:55;;;;;;;33.03;27.30;;;;;;;21.48;77.72;98830.65;124902;1093;64271;-83
2021/06/23 02:06:49;;;;;;;28.97;25.23;;;;;;;21.47;77.72;98834.39;124854;1093;64809;-83
2021/06/23 02:09:35;;;;;;;34.33;26.67;;;;;;;21.48;77.47;98838.78;124883;1093;64271;-83
2021/06/23 02:12:08;;;;;;;32.07;28.67;;;;;;;21.42;77.45;98832.20;124877;1091;64226;-82
2021/06/23 02:14:43;;;;;;;33.27;28.20;;;;;;;21.40;77.69;98828.81;124912;1093;64425;-83
2021/06/23 02:17:12;;;;;;;34.07;27.33;;;;;;;21.38;77.86;98828.17;124901;1093;64370;-83
2021/06/23 02:19:45;;;;;;;34.95;27.30;;;;;;;21.37;77.69;98829.14;124936;1093;64390;-84
2021/06/23 02:22:17;;;;;;;32.33;26.50;;;;;;;21.39;77.77;98831.72;124899;1093;64405;-84
2021/06/23 02:24:46;;;;;;;34.70;27.73;;;;;;;21.38;78.02;98827.30;124891;1093;64427;-81
2021/06/23 02:27:15;;;;;;;34.67;26.27;;;;;;;21.40;77.78;98834.23;124849;1093;64575;-83
2021/06/23 02:29:45;;;;;;;31.35;27.00;;;;;;;21.41;78.02;98833.23;124905;1093;64284;-82
2021/06/23 02:32:16;;;;;;;36.63;28.40;;;;;;;21.42;77.83;98842.21;124971;1093;64204;-82
2021/06/23 02:34:47;;;;;;;34.70;27.60;;;;;;;21.37;77.98;98845.41;124902;1093;64245;-83
2021/06/23 02:37:17;;;;;;;34.63;27.63;;;;;;;21.32;77.77;98847.80;124947;1093;64273;-83
2021/06/23 02:39:45;;;;;;;35.10;28.53;;;;;;;21.33;78.10;98844.09;124747;1093;64221;-83
2021/06/23 02:42:12;;;;;;;37.15;28.95;;;;;;;21.35;78.16;98847.44;124810;1093;64271;-83
2021/06/23 02:44:40;;;;;;;39.07;27.20;;;;;;;21.32;78.17;98847.80;124868;1093;64328;-83
2021/06/23 02:47:10;;;;;;;39.10;28.40;;;;;;;21.29;78.12;98850.86;124951;1093;64283;-83
2021/06/23 02:49:38;;;;;;;33.48;27.03;;;;;;;21.29;78.51;98852.73;124841;1093;64299;-83
2021/06/23 02:52:06;;;;;;;39.63;29.37;;;;;;;21.25;78.46;98858.52;124895;1093;64292;-83
2021/06/23 02:54:34;;;;;;;34.10;29.37;;;;;;;21.25;78.50;98855.80;124920;1093;64829;-84
2021/06/23 02:57:02;;;;;;;36.70;28.50;;;;;;;21.19;78.66;98859.19;124880;1093;64268;-84
2021/06/23 02:59:31;;;;;;;35.37;27.40;;;;;;;21.14;78.86;98855.31;124852;1093;64287;-83
2021/06/23 03:01:58;;;;;;;31.00;27.57;;;;;;;21.10;79.03;98853.98;124842;1092;64291;-83
2021/06/23 03:04:25;;;;;;;37.90;28.30;;;;;;;21.08;78.96;98854.14;124903;1093;64270;-83
2021/06/23 03:06:53;;;;;;;36.53;28.23;;;;;;;21.12;79.02;98851.95;124897;1092;64304;-83
2021/06/23 03:09:20;;;;;;;30.80;26.17;;;;;;;21.09;79.53;98858.56;124902;1093;64281;-84
2021/06/23 03:11:48;;;;;;;35.43;27.83;;;;;;;20.99;79.44;98864.17;124890;1093;64247;-84
2021/06/23 03:14:15;;;;;;;37.10;27.20;;;;;;;20.97;79.75;98876.20;124848;1093;64313;-83
2021/06/23 03:16:42;;;;;;;34.80;28.33;;;;;;;20.93;79.61;98870.28;124876;1093;64415;-83
2021/06/23 03:19:11;;;;;;;35.13;28.23;;;;;;;20.90;79.99;98872.47;124843;1093;64303;-83
2021/06/23 03:21:38;;;;;;;32.07;27.20;;;;;;;20.86;80.18;98871.98;125016;1093;64281;-82
2021/06/23 03:24:06;;;;;;;37.83;27.77;;;;;;;20.83;80.29;98873.17;124878;1093;64271;-83
2021/06/23 03:26:34;;;;;;;33.77;27.50;;;;;;;20.85;80.46;98872.14;124877;1092;64514;-84
2021/06/23 03:29:17;;;;;;;35.73;28.83;;;;;;;20.87;80.86;98862.83;124919;1093;64348;-83
2021/06/23 03:31:45;;;;;;;34.80;29.10;;;;;;;20.90;80.79;98870.60;124895;1093;64276;-83
2021/06/23 03:34:12;;;;;;;35.87;28.40;;;;;;;20.88;81.01;98871.79;124784;1093;64350;-83
2021/06/23 03:36:42;;;;;;;37.18;26.75;;;;;;;20.85;81.27;98883.81;124859;1092;64293;-83
2021/06/23 03:39:09;;;;;;;33.93;28.57;;;;;;;20.85;81.32;98883.81;124864;1093;64287;-84
2021/06/23 03:41:36;;;;;;;39.10;29.73;;;;;;;20.88;81.34;98882.63;124933;1093;64325;-83
2021/06/23 03:44:04;;;;;;;38.43;29.97;;;;;;;20.91;81.48;98891.28;124767;1092;64367;-82
2021/06/23 03:46:32;;;;;;;36.23;28.83;;;;;;;20.95;81.28;98897.19;124837;1093;64325;-82
2021/06/23 03:48:59;;;;;;;35.07;30.57;;;;;;;20.99;81.49;98883.13;124872;1093;64225;-83
2021/06/23 03:51:27;;;;;;;40.30;30.27;;;;;;;21.00;81.45;98892.09;124847;1093;64262;-83
2021/06/23 03:53:54;;;;;;;38.67;29.07;;;;;;;20.99;81.41;98902.09;124870;1093;64292;-82
2021/06/23 03:56:22;;;;;;;41.95;31.55;;;;;;;21.07;81.95;98903.11;124857;1093;64191;-82
2021/06/23 03:58:50;;;;;;;36.80;28.87;;;;;;;21.06;81.37;98910.38;124799;1093;64680;-82
2021/06/23 04:01:17;;;;;;;38.17;28.03;;;;;;;21.06;81.76;98904.95;124904;1093;64264;-82
2021/06/23 04:03:44;;;;;;;38.63;29.60;;;;;;;21.04;81.48;98923.27;124753;1092;64383;-83
2021/06/23 04:06:11;;;;;;;35.07;29.80;;;;;;;21.03;81.86;98911.56;124765;1093;64446;-84
2021/06/23 04:08:39;;;;;;;33.53;25.77;;;;;;;21.04;81.77;98910.56;124938;1093;64254;-83
2021/06/23 04:11:06;;;;;;;35.50;27.87;;;;;;;21.04;81.52;98915.98;124932;1093;64313;-83
2021/06/23 04:13:34;;;;;;;34.23;27.90;;;;;;;21.11;81.71;98910.70;124768;1093;64191;-83
2021/06/23 04:16:01;;;;;;;38.70;29.60;;;;;;;21.13;81.50;98910.55;124849;1093;64389;-83
2021/06/23 04:18:29;;;;;;;32.20;26.83;;;;;;;21.18;81.87;98908.16;124881;1093;64364;-84
2021/06/23 04:20:56;;;;;;;35.80;27.73;;;;;;;21.18;81.30;98900.88;124933;1092;64241;-84
2021/06/23 04:23:23;;;;;;;32.10;26.97;;;;;;;21.21;81.23;98905.10;124925;1093;64290;-83
2021/06/23 04:25:51;;;;;;;31.87;27.50;;;;;;;21.25;81.50;98901.88;124861;1093;64284;-83
2021/06/23 04:28:18;;;;;;;34.60;27.37;;;;;;;21.34;81.37;98893.72;124983;1093;64441;-84
2021/06/23 04:30:45;;;;;;;38.23;28.13;;;;;;;21.40;80.84;98904.73;124915;1093;64463;-83
2021/06/23 04:33:12;;;;;;;30.40;27.00;;;;;;;21.47;81.14;98908.45;124918;1092;64274;-83
2021/06/23 04:35:40;;;;;;;37.07;27.30;;;;;;;21.52;80.64;98902.50;124959;1093;64287;-84
2021/06/23 04:38:07;;;;;;;32.37;26.73;;;;;;;21.53;80.57;98906.89;124702;1093;64277;-84
2021/06/23 04:40:36;;;;;;;29.30;25.70;;;;;;;21.56;80.43;98913.84;124886;1093;64280;-83
2021/06/23 04:43:03;;;;;;;31.73;26.00;;;;;;;21.52;80.43;98909.80;124871;1092;64422;-83
2021/06/23 04:45:31;;;;;;;35.97;26.73;;;;;;;21.54;80.37;98905.02;124913;1093;64383;-83
2021/06/23 04:47:59;;;;;;;32.00;27.20;;;;;;;21.60;80.61;98907.89;125007;1092;64287;-83
2021/06/23 04:50:26;;;;;;;33.20;28.60;;;;;;;21.62;80.18;98905.02;124966;1093;64273;-82
2021/06/23 04:52:54;;;;;;;29.27;25.17;;;;;;;21.60;80.41;98907.89;124862;1093;64386;-83
2021/06/23 04:55:21;;;;;;;35.73;28.20;;;;;;;21.55;80.21;98912.16;124876;1093;64357;-84
2021/06/23 04:57:48;;;;;;;30.07;26.97;;;;;;;21.55;80.22;98915.70;124882;1093;64336;-83
2021/06/23 05:00:16;;;;;;;29.20;26.37;;;;;;;21.51;80.23;98922.48;124894;1093;64188;-83
2021/06/23 05:02:44;;;;;;;27.07;24.13;;;;;;;21.45;80.23;98921.33;124875;1092;64287;-84
2021/06/23 05:05:11;;;;;;;29.33;24.33;;;;;;;21.46;80.59;98923.03;124853;1093;64361;-84
2021/06/23 05:07:39;;;;;;;26.97;24.17;;;;;;;21.44;80.33;98916.94;124742;1093;64335;-82
2021/06/23 05:10:07;;;;;;;30.43;25.50;;;;;;;21.46;80.38;98919.48;124687;1093;64410;-82
2021/06/23 05:12:34;;;;;;;30.03;25.00;;;;;;;21.42;80.29;98929.81;124726;1093;64338;-83
2021/06/23 05:15:02;;;;;;;30.80;25.87;;;;;;;21.42;80.85;98924.39;124929;1093;64268;-83
2021/06/23 05:17:29;;;;;;;33.93;26.03;;;;;;;21.41;80.48;98920.00;124866;1093;64271;-84
2021/06/23 05:19:57;;;;;;;29.67;25.60;;;;;;;21.43;80.51;98914.38;124752;1093;64281;-82
2021/06/23 05:22:24;;;;;;;30.57;26.27;;;;;;;21.40;80.68;98923.70;124859;1093;64273;-82
2021/06/23 05:24:51;;;;;;;29.90;26.05;;;;;;;21.44;80.35;98929.65;124740;1093;64360;-81
2021/06/23 05:27:19;;;;;;;33.35;25.15;;;;;;;21.49;80.44;98921.84;124887;1093;64338;-81
2021/06/23 05:29:46;;;;;;;31.77;24.63;;;;;;;21.55;80.28;98933.85;124811;1093;64214;-82
2021/06/23 05:32:13;;;;;;;32.77;25.47;;;;;;;21.63;80.25;98931.95;124881;1093;64194;-81
2021/06/23 05:34:41;;;;;;;29.90;24.87;;;;;;;21.68;79.84;98943.12;124866;1093;64214;-81
2021/06/23 05:37:08;;;;;;;27.47;24.57;;;;;;;21.72;79.77;98949.03;124955;1092;64332;-82
2021/06/23 05:39:35;;;;;;;30.27;23.80;;;;;;;21.75;80.04;98948.70;124900;1093;64273;-80
2021/06/23 05:42:03;;;;;;;29.90;24.65;;;;;;;21.74;79.41;98954.29;124919;1092;64265;-81
2021/06/23 05:44:31;;;;;;;31.63;25.60;;;;;;;21.72;79.69;98959.04;124947;1092;64406;-81
2021/06/23 05:46:58;;;;;;;32.57;25.40;;;;;;;21.70;79.69;98964.66;124936;1093;64297;-82
2021/06/23 05:49:25;;;;;;;32.17;24.17;;;;;;;21.65;79.34;98964.33;124891;1093;64191;-81
2021/06/23 05:51:53;;;;;;;30.20;25.57;;;;;;;21.61;79.52;98968.40;124864;1093;64287;-81
2021/06/23 05:54:20;;;;;;;32.17;26.30;;;;;;;21.59;79.40;98979.44;124905;1093;64294;-81
2021/06/23 05:56:48;;;;;;;31.10;24.87;;;;;;;21.60;79.44;98977.57;124757;1093;64361;-82
2021/06/23 05:59:15;;;;;;;28.47;24.60;;;;;;;21.65;79.42;98976.02;124908;1092;64284;-80
2021/06/23 06:01:42;;;;;;;33.93;25.80;;;;;;;21.71;79.66;98974.47;124878;1093;64386;-82
2021/06/23 06:04:10;;;;;;;30.80;26.30;;;;;;;21.74;79.08;98984.13;124861;1094;64334;-81
2021/06/23 06:06:38;;;;;;;26.77;23.93;;;;;;;21.71;79.09;98988.03;124892;1092;64315;-80
2021/06/23 06:09:05;;;;;;;26.93;23.30;;;;;;;21.73;79.00;98996.02;124890;1093;64191;-81
2021/06/23 06:11:33;;;;;;;26.50;22.85;;;;;;;21.70;78.89;98997.20;124876;1093;64260;-80
2021/06/23 06:14:00;;;;;;;24.97;22.30;;;;;;;21.71;79.08;99001.60;124904;1093;64210;-80
2021/06/23 06:16:27;;;;;;;26.57;23.60;;;;;;;21.75;78.79;98997.53;124891;1093;64390;-81
2021/06/23 06:18:56;;;;;;;28.43;23.97;;;;;;;21.81;78.62;98999.53;124743;1093;64279;-81
2021/06/23 06:21:24;;;;;;;28.80;25.53;;;;;;;21.89;78.52;99010.36;124943;1093;64265;-81
2021/06/23 06:23:52;;;;;;;27.13;24.33;;;;;;;21.95;78.27;99008.81;124956;1093;64271;-81
2021/06/23 06:26:20;;;;;;;29.70;26.60;;;;;;;22.06;78.07;98999.44;124896;1093;64293;-81
2021/06/23 06:28:48;;;;;;;28.95;25.85;;;;;;;22.18;77.83;99005.34;124885;1093;64188;-81
2021/06/23 06:31:15;;;;;;;25.17;21.97;;;;;;;22.21;77.55;99003.13;124901;1093;64475;-82
2021/06/23 06:33:42;;;;;;;25.10;21.27;;;;;;;22.22;77.46;99007.56;124759;1093;64406;-82
2021/06/23 06:36:10;;;;;;;24.10;21.60;;;;;;;22.24;77.21;99013.64;124836;1092;64293;-82
2021/06/23 06:38:37;;;;;;;23.53;19.67;;;;;;;22.30;77.04;99012.95;124943;1093;64280;-81
2021/06/23 06:41:05;;;;;;;22.20;19.83;;;;;;;22.35;77.04;99010.55;124884;1093;64319;-81
2021/06/23 06:43:32;;;;;;;26.07;23.27;;;;;;;22.36;77.08;99011.39;124791;1093;64357;-81
2021/06/23 06:46:02;;;;;;;25.63;22.93;;;;;;;22.37;76.80;99013.06;124888;1093;64382;-81
2021/06/23 06:48:30;;;;;;;24.77;22.10;;;;;;;22.40;77.03;99023.56;124866;1093;64265;-81
2021/06/23 06:50:57;;;;;;;26.13;22.20;;;;;;;22.43;76.64;99025.92;124967;1093;64267;-81
2021/06/23 06:53:24;;;;;;;25.50;22.83;;;;;;;22.41;76.66;99024.41;124917;1093;64193;-79
2021/06/23 06:55:52;;;;;;;28.43;21.77;;;;;;;22.35;76.38;99028.68;124866;1093;64268;-80
2021/06/23 06:58:19;;;;;;;26.53;22.77;;;;;;;22.34;76.41;99025.13;124959;1093;64284;-80
2021/06/23 07:00:46;;;;;;;28.43;24.77;;;;;;;22.32;76.28;99026.33;124888;1093;64756;-82
2021/06/23 07:03:14;;;;;;;28.85;25.95;;;;;;;22.27;76.26;99026.85;124924;1093;64244;-83
2021/06/23 07:05:41;;;;;;;29.60;26.43;;;;;;;22.18;75.98;99033.32;124891;1093;64182;-83
2021/06/23 07:08:09;;;;;;;29.87;26.77;;;;;;;22.12;76.64;99029.45;124741;1093;64277;-83
2021/06/23 07:10:36;;;;;;;31.87;26.80;;;;;;;22.12;76.64;99029.45;124877;1093;64363;-83
2021/06/23 07:13:04;;;;;;;27.37;24.60;;;;;;;22.14;76.67;99032.84;125164;1092;64271;-82
2021/06/23 07:15:31;;;;;;;27.67;24.63;;;;;;;22.17;76.78;99037.07;124801;1093;64225;-83
2021/06/23 07:17:59;;;;;;;28.65;25.65;;;;;;;22.16;76.42;99045.38;124872;1093;64281;-83
2021/06/23 07:20:27;;;;;;;28.65;25.75;;;;;;;22.12;76.77;99042.18;124832;1093;64386;-82
2021/06/23 07:22:54;;;;;;;28.53;24.77;;;;;;;22.10;76.68;99049.64;124910;1093;64345;-82
2021/06/23 07:25:22;;;;;;;25.93;23.30;;;;;;;22.08;76.67;99054.39;124856;1093;64265;-82
2021/06/23 07:27:50;;;;;;;31.27;25.10;;;;;;;22.07;76.45;99055.43;124767;1093;64271;-82
2021/06/23 07:30:18;;;;;;;29.00;25.05;;;;;;;22.02;76.68;99046.97;124736;1093;64460;-83
2021/06/23 07:32:55;;;;;;;30.17;24.30;;;;;;;21.97;76.97;99062.92;124874;1093;64428;-83
2021/06/23 07:38:13;;;;;;;30.30;22.20;;;;;;;21.87;77.08;99066.66;124872;1093;64290;-82
2021/06/23 07:43:29;;;;;;;25.30;21.37;;;;;;;21.89;77.17;99075.48;124875;1093;64264;-83
2021/06/23 07:45:58;;;;;;;22.87;20.43;;;;;;;21.84;77.11;99072.44;124766;1093;64226;-83
2021/06/23 07:48:33;;;;;;;26.57;21.60;;;;;;;21.78;77.32;99075.02;124928;1093;64251;-83
2021/06/23 07:51:16;;;;;;;26.23;22.73;;;;;;;21.78;77.60;99073.14;124845;1093;64241;-81
2021/06/23 07:56:22;;;;;;;25.40;22.63;;;;;;;21.79;77.56;99080.25;124781;1093;64197;-82
2021/06/23 08:09:39;;;;;;;30.10;26.03;;;;;;;22.32;76.76;99065.18;124727;1093;64195;-83
2021/06/23 08:14:34;;;;;;;27.93;24.17;;;;;;;22.71;76.22;99058.88;124908;1093;64402;-83
2021/06/23 08:17:02;;;;;;;27.90;23.97;;;;;;;22.91;75.88;99045.69;124853;1093;64284;-81
2021/06/23 08:19:29;;;;;;;25.93;23.10;;;;;;;23.07;75.16;99049.34;124912;1093;64191;-82
2021/06/23 08:21:57;;;;;;;28.97;23.97;;;;;;;23.33;74.86;99049.80;124903;1093;64309;-83
2021/06/23 08:24:25;;;;;;;28.13;24.50;;;;;;;23.53;74.00;99039.23;124853;1093;64306;-83
2021/06/23 08:26:53;;;;;;;26.87;23.97;;;;;;;23.56;72.94;99048.90;124854;1093;64293;-81
2021/06/23 08:29:20;;;;;;;27.20;24.27;;;;;;;23.62;72.89;99049.02;124779;1093;64425;-81
2021/06/23 08:31:47;;;;;;;28.63;25.73;;;;;;;23.97;72.69;99051.24;124757;1093;64255;-82
2021/06/23 08:34:15;;;;;;;29.70;26.70;;;;;;;24.29;72.00;99067.18;124777;1093;64248;-83
2021/06/23 08:36:42;;;;;;;27.73;25.03;;;;;;;24.28;71.15;99061.94;124857;1093;65434;-83
2021/06/23 08:39:09;;;;;;;27.20;24.50;;;;;;;24.13;71.36;99061.94;124838;1093;64405;-83
2021/06/23 08:41:38;;;;;;;27.53;24.67;;;;;;;24.08;71.02;99067.94;124901;1093;64293;-83
2021/06/23 08:44:06;;;;;;;26.05;23.45;;;;;;;24.26;71.05;99067.56;124733;1092;64435;-82
2021/06/23 08:46:33;;;;;;;28.00;23.40;;;;;;;24.33;70.23;99073.11;124878;1093;64268;-83
2021/06/23 08:49:02;;;;;;;31.87;27.87;;;;;;;24.19;70.09;99066.62;124834;1093;64377;-82
2021/06/23 08:51:29;;;;;;;28.78;25.98;;;;;;;24.33;70.24;99064.94;124979;1093;64363;-82
2021/06/23 08:53:57;;;;;;;26.30;23.70;;;;;;;24.53;69.53;99071.50;124713;1093;64737;-82
2021/06/23 08:56:24;;;;;;;30.40;27.17;;;;;;;24.53;69.88;99063.32;124720;1093;64332;-82
2021/06/23 08:58:52;;;;;;;28.53;25.53;;;;;;;24.64;69.55;99066.59;124850;1093;64271;-83
2021/06/23 09:01:19;;;;;;;27.90;24.90;;;;;;;24.67;68.94;99071.66;124861;1093;64370;-82
2021/06/23 09:04:08;;;;;;;28.33;25.40;;;;;;;24.56;69.06;99072.16;124878;1093;64380;-83
2021/06/23 09:06:51;;;;;;;28.98;25.88;;;;;;;24.43;69.04;99070.08;124930;1093;64248;-81
2021/06/23 09:09:28;;;;;;;26.83;23.93;;;;;;;24.36;68.94;99078.17;124897;1093;64335;-82
2021/06/23 09:11:59;;;;;;;29.50;25.23;;;;;;;24.40;69.23;99078.63;124923;1092;64236;-82
2021/06/23 09:14:31;;;;;;;27.93;25.13;;;;;;;24.53;69.15;99079.67;124887;1093;64268;-82
2021/06/23 09:17:09;;;;;;;27.63;25.03;;;;;;;24.64;68.88;99082.94;124877;1093;64383;-82
2021/06/23 09:19:45;;;;;;;26.00;23.40;;;;;;;24.73;68.80;99082.65;124891;1093;64268;-82
2021/06/23 09:22:36;;;;;;;25.43;22.90;;;;;;;24.75;68.85;99079.75;124734;1093;64364;-82
2021/06/23 09:25:23;;;;;;;25.30;22.73;;;;;;;24.88;68.90;99085.34;124897;1093;64240;-81
2021/06/23 09:27:56;;;;;;;27.03;24.40;;;;;;;24.88;67.96;99089.93;124874;1093;64296;-82
2021/06/23 09:30:37;;;;;;;26.30;23.67;;;;;;;24.66;68.21;99097.23;124913;1093;64357;-82
2021/06/23 09:33:11;;;;;;;27.93;25.20;;;;;;;24.52;68.47;99107.97;124777;1093;64383;-82
2021/06/23 09:35:46;;;;;;;27.73;24.77;;;;;;;24.42;68.84;99092.92;124863;1093;64283;-83
2021/06/23 09:38:36;;;;;;;27.53;24.77;;;;;;;24.39;68.41;99096.86;124858;1093;64272;-82
2021/06/23 09:41:17;;;;;;;28.67;25.57;;;;;;;24.35;68.29;99092.81;124853;1093;64291;-82
2021/06/23 09:43:49;;;;;;;28.33;25.43;;;;;;;24.37;68.63;99098.92;124897;1093;64284;-82
2021/06/23 09:46:19;;;;;;;31.40;27.93;;;;;;;24.38;68.83;99097.03;124852;1093;64354;-82
2021/06/23 09:48:47;;;;;;;33.07;28.07;;;;;;;24.28;68.98;99098.19;124871;1093;64267;-83
2021/06/23 09:51:19;;;;;;;30.43;27.33;;;;;;;24.18;68.84;99100.34;124896;1093;64268;-81
2021/06/23 09:53:47;;;;;;;28.90;25.63;;;;;;;24.16;69.00;99096.95;124871;1093;64288;-83
2021/06/23 09:56:48;;;;;;;29.80;26.63;;;;;;;24.23;69.03;99102.52;124897;1093;64194;-82
2021/06/23 09:59:37;;;;;;;30.80;27.57;;;;;;;24.10;69.12;99098.55;124715;1093;64313;-82
2021/06/23 10:02:19;;;;;;;31.83;28.53;;;;;;;23.89;69.56;99101.17;124808;1093;64185;-82
2021/06/23 10:04:46;;;;;;;32.83;28.97;;;;;;;23.82;69.76;99109.22;124917;1093;64298;-81
2021/06/23 10:07:44;;;;;;;28.70;25.90;;;;;;;23.80;69.78;99108.58;124840;1093;64306;-81
2021/06/23 10:10:16;;;;;;;30.83;27.73;;;;;;;23.81;69.79;99110.27;124790;1093;64251;-82
2021/06/23 10:12:46;;;;;;;31.23;28.07;;;;;;;23.85;69.74;99106.13;124900;1093;64287;-82
2021/06/23 10:15:14;;;;;;;31.65;28.45;;;;;;;23.92;69.58;99110.84;124901;1093;64248;-83
2021/06/23 10:17:43;;;;;;;33.50;30.10;;;;;;;24.00;69.44;99102.59;125101;1093;64270;-83
2021/06/23 10:20:12;;;;;;;33.08;29.85;;;;;;;24.07;69.32;99108.98;125381;1093;64328;-82
2021/06/23 10:22:42;;;;;;;31.57;28.20;;;;;;;24.22;69.38;99107.09;125232;1093;64279;-82
2021/06/23 10:25:16;;;;;;;34.27;30.40;;;;;;;24.38;69.01;99107.94;125163;1093;64268;-82
2021/06/23 10:27:46;;;;;;;33.33;29.73;;;;;;;24.55;68.62;99097.73;125144;1093;64370;-83
2021/06/23 10:30:15;;;;;;;32.80;29.50;;;;;;;24.67;67.82;99112.53;125036;1093;64453;-81
2021/06/23 10:32:43;;;;;;;34.95;31.15;;;;;;;24.61;67.47;99110.58;124898;1093;64363;-82
2021/06/23 10:35:14;;;;;;;31.73;28.53;;;;;;;24.67;67.90;99110.68;125074;1093;64284;-82
2021/06/23 10:37:45;;;;;;;30.10;26.47;;;;;;;24.88;67.84;99098.98;124897;1093;64364;-81
2021/06/23 10:40:14;;;;;;;28.55;25.75;;;;;;;25.13;66.34;99095.88;124754;1093;64216;-83
2021/06/23 10:42:43;;;;;;;30.68;27.63;;;;;;;25.21;66.37;99097.67;124881;1093;64261;-82
2021/06/23 10:45:12;;;;;;;32.87;29.47;;;;;;;25.49;66.22;99090.39;124852;1093;64276;-82
2021/06/23 10:47:43;;;;;;;32.75;28.35;;;;;;;25.80;65.40;99092.74;124911;1093;64290;-82
2021/06/23 10:50:16;;;;;;;31.47;28.47;;;;;;;26.09;65.08;99093.58;124895;1093;64283;-83
2021/06/23 10:52:46;;;;;;;34.03;30.73;;;;;;;26.20;64.12;99100.39;124888;1093;64161;-82
2021/06/23 10:55:13;;;;;;;;;;;;;;;26.18;63.68;99106.05;124914;1092;64638;-82
2021/06/23 10:57:45;;;;;;;32.13;28.93;;;;;;;26.17;63.71;99098.91;124869;1093;64252;-83
2021/06/23 11:00:21;;;;;;;31.53;28.37;;;;;;;26.25;63.48;99100.61;124901;1093;64286;-81
2021/06/23 11:02:50;;;;;;;35.90;32.43;;;;;;;26.28;63.30;99095.60;124827;1093;64291;-82
2021/06/23 11:05:18;;;;;;;;;;;;;;;26.19;62.49;99096.79;124927;1093;64344;-82
2021/06/23 11:07:55;;;;;;;37.10;33.43;;;;;;;26.02;62.80;99095.44;124849;1093;64367;-82
2021/06/23 11:10:29;;;;;;;34.00;30.60;;;;;;;25.90;63.03;99099.76;124899;1093;64367;-81
2021/06/23 11:13:05;;;;;;;33.93;30.63;;;;;;;25.86;63.27;99090.27;124910;1093;64327;-81
2021/06/23 11:15:33;;;;;;;33.30;29.90;;;;;;;25.94;63.12;99099.17;124994;1093;64263;-82
2021/06/23 11:18:19;;;;;;;33.07;29.60;;;;;;;25.94;63.26;99101.90;124875;1093;64347;-82
2021/06/23 11:20:56;;;;;;;33.93;30.53;;;;;;;25.87;63.69;99105.63;124855;1093;64300;-82
2021/06/23 11:23:50;;;;;;;33.87;30.47;;;;;;;25.81;63.73;99099.88;124914;1093;64271;-83
2021/06/23 11:26:41;;;;;;;35.10;31.40;;;;;;;25.84;64.25;99109.59;125002;1093;64274;-89
2021/06/23 11:29:13;;;;;;;33.87;30.50;;;;;;;25.87;64.09;99113.81;125356;1093;64457;-89
2021/06/23 11:31:57;;;;;;;35.40;31.97;;;;;;;25.84;64.05;99118.63;125101;1093;64297;-89
2021/06/23 11:34:38;;;;;;;36.90;33.30;;;;;;;25.83;64.46;99116.08;124884;1093;64196;-89
2021/06/23 11:37:14;;;;;;;37.77;33.80;;;;;;;25.71;64.37;99114.92;125097;1093;64303;-90
2021/06/23 11:39:43;;;;;;;36.57;33.00;;;;;;;25.69;64.48;99104.18;125095;1093;64303;-89
2021/06/23 11:42:12;;;;;;;35.13;31.53;;;;;;;25.73;64.38;99112.84;124929;1093;64322;-89
2021/06/23 11:44:41;;;;;;;35.93;32.15;;;;;;;25.73;64.19;99113.68;125283;1093;64388;-89