Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:45;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4400342;32;20094;-77
2024/02/03 00:04:11;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4403513;32;20096;-78
2024/02/03 00:06:36;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4398476;32;20078;-77
2024/02/03 00:09:05;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;4402615;32;20082;-79
2024/02/03 00:11:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4400139;32;20094;-78
2024/02/03 00:13:56;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4401127;32;20132;-78
2024/02/03 00:16:21;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;4405471;32;20074;-80
2024/02/03 00:18:47;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4402505;32;20085;-80
2024/02/03 00:21:12;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4406300;32;20062;-78
2024/02/03 00:23:38;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;4400525;32;20086;-77
2024/02/03 00:26:04;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4403928;32;20066;-77
2024/02/03 00:28:29;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4405054;32;20081;-80
2024/02/03 00:30:55;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;4405525;32;20098;-75
2024/02/03 00:33:20;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4405696;32;20121;-75
2024/02/03 00:35:46;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4404271;32;20082;-76
2024/02/03 00:38:11;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;4407009;32;20070;-77
2024/02/03 00:40:37;;;;;;;3.67;0.98;;;8.90;99.90;;;;;;4403799;32;20774;-77
2024/02/03 00:43:02;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4401162;32;20145;-75
2024/02/03 00:45:29;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4407260;32;20346;-75
2024/02/03 00:47:54;;;;;;;0.45;0.40;;;9.00;99.90;;;;;;4405228;32;20082;-77
2024/02/03 00:50:20;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4402781;32;21295;-78
2024/02/03 00:52:46;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4405528;32;20131;-79
2024/02/03 00:55:12;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;4405831;32;20069;-77
2024/02/03 00:57:37;;;;;;;1.23;1.10;;;9.00;99.90;;;;;;4403160;32;20424;-76
2024/02/03 01:00:05;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4403349;32;20083;-77
2024/02/03 01:02:30;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4402439;32;20077;-77
2024/02/03 01:04:56;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;4405106;32;20513;-76
2024/02/03 01:07:22;;;;;;;1.00;0.85;;;9.00;99.90;;;;;;4404490;32;20085;-76
2024/02/03 01:09:48;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4405734;32;21153;-76
2024/02/03 01:12:13;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4405313;32;20076;-77
2024/02/03 01:14:39;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4403759;32;20073;-76
2024/02/03 01:17:04;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4404242;32;20093;-78
2024/02/03 01:19:30;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4405521;32;20065;-79
2024/02/03 01:21:56;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4407618;32;20073;-76
2024/02/03 01:24:21;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4402444;32;20451;-75
2024/02/03 01:26:47;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4401892;32;20093;-77
2024/02/03 01:29:12;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4399873;32;20131;-79
2024/02/03 01:31:39;;;;;;;0.62;0.62;;;9.20;99.90;;;;;;4403574;32;20451;-78
2024/02/03 01:34:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4403533;32;20516;-78
2024/02/03 01:36:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4405723;32;20121;-78
2024/02/03 01:38:57;;;;;;;6.87;0.82;;;9.20;99.90;;;;;;4406510;32;20069;-78
2024/02/03 01:41:22;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4402456;32;20085;-77
2024/02/03 01:43:48;;;;;;;0.90;0.40;;;9.30;99.90;;;;;;4403413;32;20979;-76
2024/02/03 01:46:16;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4407175;32;20089;-77
2024/02/03 01:48:42;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4405190;32;20548;-76
2024/02/03 01:51:10;;;;;;;1.65;0.40;;;9.30;99.90;;;;;;4407281;32;20541;-76
2024/02/03 01:53:37;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4401610;32;20593;-77
2024/02/03 01:56:02;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4405828;32;20125;-77
2024/02/03 01:58:28;;;;;;;1.02;0.85;;;9.40;99.90;;;;;;4404423;32;20448;-77
2024/02/03 02:00:56;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4404272;32;21139;-78
2024/02/03 02:03:22;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4402660;32;20082;-77
2024/02/03 02:05:49;;;;;;;1.75;0.55;;;9.40;99.90;;;;;;4406641;32;20086;-76
2024/02/03 02:08:14;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;4404209;32;20414;-77
2024/02/03 02:10:40;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4403199;32;20245;-76
2024/02/03 02:13:05;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4400778;32;20062;-76
2024/02/03 02:15:31;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4402229;32;20159;-76
2024/02/03 02:17:58;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4404257;32;20101;-76
2024/02/03 02:20:24;;;;;;;0.57;0.40;;;9.50;99.90;;;;;;4404870;32;20085;-77
2024/02/03 02:22:49;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4398155;32;20090;-78
2024/02/03 02:25:15;;;;;;;0.52;0.40;;;9.60;99.90;;;;;;4400760;32;20097;-76
2024/02/03 02:27:40;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4398106;32;20094;-77
2024/02/03 02:30:06;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4402250;32;20078;-76
2024/02/03 02:32:32;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4402255;32;20130;-77
2024/02/03 02:34:58;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4404537;32;20185;-78
2024/02/03 02:37:24;;;;;;;0.68;0.68;;;9.60;99.90;;;;;;4405372;32;20474;-78
2024/02/03 02:39:49;;;;;;;1.98;0.70;;;9.60;99.90;;;;;;4401866;32;20097;-77
2024/02/03 02:42:15;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4402758;32;20074;-77
2024/02/03 02:44:41;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4401235;32;20474;-77
2024/02/03 02:47:07;;;;;;;35.92;1.25;;;9.60;99.90;;;;;;4402879;32;20133;-76
2024/02/03 02:49:32;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4406731;32;20085;-76
2024/02/03 02:51:58;;;;;;;0.95;0.73;;;9.60;99.90;;;;;;4405168;32;20081;-77
2024/02/03 02:54:25;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4402207;32;20549;-77
2024/02/03 02:56:51;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4405129;32;20095;-77
2024/02/03 02:59:17;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;4401400;32;20066;-76
2024/02/03 03:04:10;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4403960;32;20599;-78
2024/02/03 03:06:35;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;4403753;32;20076;-78
2024/02/03 03:09:01;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;4400013;32;20066;-78
2024/02/03 03:11:26;;;;;;;1.58;0.98;;;9.70;99.90;;;;;;4404317;32;20177;-78
2024/02/03 03:13:52;;;;;;;1.80;1.00;;;9.70;99.90;;;;;;4404176;32;20451;-78
2024/02/03 03:16:17;;;;;;;0.82;0.70;;;9.80;99.90;;;;;;4402494;32;20095;-79
2024/02/03 03:18:43;;;;;;;2.55;0.60;;;9.70;99.90;;;;;;4406958;32;20097;-79
2024/02/03 03:21:09;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4406701;32;20120;-79
2024/02/03 03:23:34;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4403942;32;20085;-80
2024/02/03 03:26:00;;;;;;;4.00;0.68;;;9.80;99.90;;;;;;4402711;32;20090;-79
2024/02/03 03:28:26;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;4403494;32;20084;-78
2024/02/03 03:30:52;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4400979;32;20085;-78
2024/02/03 03:33:19;;;;;;;0.62;0.62;;;9.90;99.90;;;;;;4401171;32;20113;-78
2024/02/03 03:35:45;;;;;;;0.88;0.57;;;9.90;99.90;;;;;;4401475;32;20076;-78
2024/02/03 03:38:11;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4400672;32;20128;-78
2024/02/03 03:40:37;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4403802;32;20123;-79
2024/02/03 03:43:04;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4401880;32;20078;-79
2024/02/03 03:45:29;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4406193;32;20077;-78
2024/02/03 03:47:55;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;4405330;32;20463;-78
2024/02/03 03:50:20;;;;;;;1.25;0.55;;;9.90;99.90;;;;;;4401339;32;20102;-79
2024/02/03 03:52:46;;;;;;;1.02;0.52;;;9.80;99.90;;;;;;4402497;32;20517;-78
2024/02/03 03:55:11;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4402736;32;20066;-79
2024/02/03 03:57:37;;;;;;;0.52;0.50;;;9.90;99.90;;;;;;4403710;32;20128;-79
2024/02/03 04:00:05;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4403081;32;20077;-79
2024/02/03 04:02:31;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;4400097;32;20506;-78
2024/02/03 04:04:57;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;4399147;32;20133;-78
2024/02/03 04:07:23;;;;;;;1.75;0.65;;;9.80;99.90;;;;;;4404681;32;20970;-78
2024/02/03 04:09:48;;;;;;;0.73;0.70;;;9.80;99.90;;;;;;4403199;32;20081;-78
2024/02/03 04:12:14;;;;;;;1.98;1.20;;;9.80;99.90;;;;;;4403653;32;20063;-78
2024/02/03 04:14:42;;;;;;;1.05;0.80;;;9.90;99.90;;;;;;4403291;32;20124;-78
2024/02/03 04:17:09;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;4406537;32;20494;-78
2024/02/03 04:19:35;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4405344;32;20089;-78
2024/02/03 04:22:01;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4405048;32;20113;-78
2024/02/03 04:24:27;;;;;;;11.85;1.05;;;10.00;99.90;;;;;;4404125;32;20065;-77
2024/02/03 04:26:52;;;;;;;2.08;0.75;;;10.00;99.90;;;;;;4402233;32;20458;-76
2024/02/03 04:29:19;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4404609;32;20081;-76
2024/02/03 04:31:44;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;4404050;32;20069;-76
2024/02/03 04:34:09;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;4404146;32;20132;-77
2024/02/03 04:36:35;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;4402781;32;20077;-77
2024/02/03 04:39:01;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4405749;32;20483;-77
2024/02/03 04:41:26;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;4405400;32;20090;-77
2024/02/03 04:43:51;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4405295;32;20070;-77
2024/02/03 04:46:17;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;4405624;32;20105;-77
2024/02/03 04:48:44;;;;;;;6.12;0.68;;;10.10;99.90;;;;;;4406878;32;20502;-77
2024/02/03 04:51:10;;;;;;;1.65;0.73;;;10.10;99.90;;;;;;4406561;32;20513;-77
2024/02/03 04:53:39;;;;;;;0.45;0.40;;;10.20;99.90;;;;;;4406250;32;20082;-76
2024/02/03 04:56:06;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;4403124;32;20156;-77
2024/02/03 04:58:32;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;4404903;32;20461;-77
2024/02/03 05:00:57;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4403234;32;20469;-76
2024/02/03 05:03:24;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4406991;32;20065;-77
2024/02/03 05:05:49;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4405035;32;20077;-77
2024/02/03 05:08:16;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4410592;32;20093;-77
2024/02/03 05:10:41;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4403016;32;20136;-78
2024/02/03 05:13:07;;;;;;;1.00;0.85;;;10.30;99.90;;;;;;4402730;32;20065;-78
2024/02/03 05:15:33;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4401580;32;20144;-78
2024/02/03 05:18:00;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;4405876;32;20078;-78
2024/02/03 05:20:25;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4406534;32;20066;-78
2024/02/03 05:22:51;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4409256;32;20610;-78
2024/02/03 05:25:16;;;;;;;2.72;0.70;;;10.30;99.90;;;;;;4402382;32;20078;-77
2024/02/03 05:27:43;;;;;;;2.72;0.73;;;10.20;99.90;;;;;;4401876;32;20530;-79
2024/02/03 05:30:09;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4406007;32;21129;-78
2024/02/03 05:32:35;;;;;;;1.10;1.05;;;10.20;99.90;;;;;;4404975;32;20081;-80
2024/02/03 05:35:01;;;;;;;1.25;0.88;;;10.20;99.90;;;;;;4402035;32;20605;-78
2024/02/03 05:37:26;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4403787;32;20081;-79
2024/02/03 05:39:52;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;4408996;32;20526;-79
2024/02/03 05:42:17;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4412158;32;20173;-79
2024/02/03 05:44:43;;;;;;;0.62;0.62;;;10.30;99.90;;;;;;4406085;32;20082;-77
2024/02/03 05:47:08;;;;;;;0.93;0.60;;;10.30;99.90;;;;;;4403705;32;20085;-78
2024/02/03 05:49:33;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4406773;32;20581;-78
2024/02/03 05:51:59;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4404315;32;20478;-79
2024/02/03 05:54:25;;;;;;;3.20;0.73;;;10.20;99.90;;;;;;4406150;32;20085;-78
2024/02/03 05:56:53;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4404199;32;20423;-78
2024/02/03 05:59:18;;;;;;;2.75;0.68;;;10.30;99.90;;;;;;4402265;32;20081;-78
2024/02/03 06:04:10;;;;;;;0.57;0.52;;;10.30;99.90;;;;;;4402765;32;20094;-78
2024/02/03 06:06:37;;;;;;;2.60;0.50;;;10.20;99.90;;;;;;4401121;32;20799;-77
2024/02/03 06:09:03;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4402168;32;20097;-78
2024/02/03 06:11:29;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;4404918;32;20199;-77
2024/02/03 06:13:55;;;;;;;0.57;0.50;;;10.30;99.90;;;;;;4401215;32;20134;-77
2024/02/03 06:16:20;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4406356;32;20097;-79
2024/02/03 06:18:46;;;;;;;0.65;0.50;;;10.30;99.90;;;;;;4405397;32;20128;-78
2024/02/03 06:21:12;;;;;;;1.45;0.62;;;10.20;99.90;;;;;;4407101;32;20093;-78
2024/02/03 06:23:38;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;4406954;32;20085;-77
2024/02/03 06:26:03;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4401469;32;20162;-78
2024/02/03 06:28:29;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4405870;32;20066;-78
2024/02/03 06:30:55;;;;;;;0.85;0.62;;;10.20;99.90;;;;;;4404404;32;20093;-78
2024/02/03 06:33:21;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4405108;32;20529;-79
2024/02/03 06:35:46;;;;;;;1.85;0.65;;;10.20;99.90;;;;;;4405459;32;20090;-79
2024/02/03 06:38:12;;;;;;;0.62;0.55;;;10.20;99.90;;;;;;4402985;32;20086;-78
2024/02/03 06:40:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4402484;32;20104;-78
2024/02/03 06:43:04;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;4400115;32;20077;-79
2024/02/03 06:45:29;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;4403662;32;21217;-77
2024/02/03 06:47:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4401602;32;20134;-78
2024/02/03 06:50:21;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4404923;32;20152;-79
2024/02/03 06:52:46;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4402141;32;20090;-78
2024/02/03 06:55:11;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4402841;32;20136;-77
2024/02/03 06:57:37;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4405596;32;20120;-79
2024/02/03 07:00:04;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4401988;32;20438;-78
2024/02/03 07:02:31;;;;;;;0.95;0.60;;;10.10;99.90;;;;;;4404080;32;20081;-78
2024/02/03 07:04:57;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4400565;32;20533;-78
2024/02/03 07:07:22;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;4404085;32;20070;-78
2024/02/03 07:09:50;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4406711;32;20065;-78
2024/02/03 07:12:15;;;;;;;1.83;1.02;;;10.10;99.90;;;;;;4402508;32;20443;-78
2024/02/03 07:14:41;;;;;;;0.68;0.47;;;10.10;99.90;;;;;;4404926;32;20061;-77
2024/02/03 07:17:06;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4404905;32;20132;-79
2024/02/03 07:19:33;;;;;;;1.15;0.75;;;10.00;99.90;;;;;;4402201;32;20065;-78
2024/02/03 07:21:58;;;;;;;1.27;0.62;;;10.00;99.90;;;;;;4404314;32;20089;-79
2024/02/03 07:24:24;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4402964;32;20078;-78
2024/02/03 07:26:49;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4399848;32;20617;-78
2024/02/03 07:29:15;;;;;;;0.60;0.45;;;10.00;99.90;;;;;;4400831;32;20085;-78
2024/02/03 07:31:40;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4403818;32;20105;-77
2024/02/03 07:34:06;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4400223;32;20061;-78
2024/02/03 07:36:31;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4403770;32;21250;-78
2024/02/03 07:38:57;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4401142;32;20419;-79
2024/02/03 07:41:23;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4402442;32;20545;-79
2024/02/03 07:43:48;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4403262;32;20074;-74
2024/02/03 07:46:15;;;;;;;1.45;0.85;;;10.00;99.90;;;;;;4406888;32;20513;-76
2024/02/03 07:48:40;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4405790;32;20126;-75
2024/02/03 07:51:08;;;;;;;0.98;0.43;;;10.00;99.90;;;;;;4405795;32;20073;-76
2024/02/03 07:53:33;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4403436;32;20081;-75
2024/02/03 07:55:59;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4402204;32;20129;-76
2024/02/03 07:58:24;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4402992;32;20126;-75
2024/02/03 08:00:50;;;;;;;1.90;0.40;;;9.90;99.90;;;;;;4400659;32;20090;-74
2024/02/03 08:03:16;;;;;;;1.37;0.70;;;9.90;99.90;;;;;;4406727;32;20077;-75
2024/02/03 08:05:41;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4405709;32;20546;-75
2024/02/03 08:08:07;;;;;;;2.85;0.73;;;9.90;99.90;;;;;;4406654;32;20127;-74
2024/02/03 08:10:32;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4401043;32;20105;-77
2024/02/03 08:12:59;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4402013;32;20136;-76
2024/02/03 08:15:25;;;;;;;0.37;0.37;;;9.80;99.90;;;;;;4399773;32;20102;-76
2024/02/03 08:17:51;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4405015;32;20081;-73
2024/02/03 08:20:16;;;;;;;0.75;0.47;;;9.80;99.90;;;;;;4400665;32;20082;-74
2024/02/03 08:22:42;;;;;;;1.42;0.73;;;9.90;99.90;;;;;;4403872;32;20469;-75
2024/02/03 08:25:08;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4402678;32;20086;-74
2024/02/03 08:27:33;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4401686;32;21168;-74
2024/02/03 08:29:58;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4401830;32;20077;-77
2024/02/03 08:32:24;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4404751;32;20087;-74
2024/02/03 08:34:51;;;;;;;0.98;0.70;;;9.90;99.90;;;;;;4400668;32;20103;-79
2024/02/03 08:37:17;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4400233;32;20074;-78
2024/02/03 08:39:42;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4400146;32;20069;-77
2024/02/03 08:42:08;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4397947;32;20561;-77
2024/02/03 08:44:33;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;4401066;32;20082;-77
2024/02/03 08:46:59;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4404323;32;20493;-78
2024/02/03 08:49:27;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;4404398;32;20097;-78
2024/02/03 08:51:52;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4406155;32;20828;-79
2024/02/03 08:54:18;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4405803;32;20074;-76
2024/02/03 08:56:43;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;4404588;32;20420;-78
2024/02/03 08:59:09;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4404270;32;20069;-76
2024/02/03 09:01:36;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4406001;32;20082;-77
2024/02/03 09:04:04;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4405726;32;20091;-78
2024/02/03 09:06:30;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4404921;32;20069;-75
2024/02/03 09:08:55;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;4402794;32;20081;-77
2024/02/03 09:11:21;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4407406;32;20093;-76
2024/02/03 09:13:46;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4406970;32;20106;-78
2024/02/03 09:16:12;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;4406723;32;20094;-77
2024/02/03 09:18:37;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;4405179;32;20116;-76
2024/02/03 09:21:07;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4405953;32;20470;-78
2024/02/03 09:23:33;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;4400377;32;20082;-77
2024/02/03 09:26:00;;;;;;;1.23;0.60;;;10.10;99.90;;;;;;4406675;32;20557;-76
2024/02/03 09:28:27;;;;;;;1.02;0.60;;;10.20;99.90;;;;;;4401934;32;20463;-77
2024/02/03 09:30:53;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4403879;32;20080;-77
2024/02/03 09:33:18;;;;;;;1.77;0.47;;;10.10;99.90;;;;;;4406585;32;20078;-77
2024/02/03 09:35:45;;;;;;;0.65;0.50;;;10.10;99.90;;;;;;4404426;32;20131;-76
2024/02/03 09:38:10;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4402131;32;20089;-78
2024/02/03 09:40:38;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4402864;32;20098;-77
2024/02/03 09:43:04;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;4401411;32;20122;-78
2024/02/03 09:45:31;;;;;;;1.30;1.02;;;10.10;99.90;;;;;;4402839;32;20195;-78
2024/02/03 09:47:56;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4404948;32;20530;-78
2024/02/03 09:50:22;;;;;;;0.82;0.50;;;10.00;99.90;;;;;;4403418;32;20136;-78
2024/02/03 09:52:49;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4391893;32;20086;-78
2024/02/03 09:55:16;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4407434;32;20088;-78
2024/02/03 09:57:45;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4398452;32;20085;-79
2024/02/03 10:00:13;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4402167;32;20069;-79
2024/02/03 10:02:39;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4388806;32;20074;-79
2024/02/03 10:05:06;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;4404514;32;20164;-78
2024/02/03 10:07:32;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4403486;32;20078;-78
2024/02/03 10:10:06;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4405812;32;20521;-78
2024/02/03 10:12:32;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4403295;32;20486;-78
2024/02/03 10:15:00;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4403237;32;20070;-78
2024/02/03 10:17:26;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4402433;32;20089;-77
2024/02/03 10:19:51;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4403588;32;20097;-78
2024/02/03 10:22:17;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4402238;32;20420;-78
2024/02/03 10:24:43;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4404572;32;20070;-77
2024/02/03 10:27:09;;;;;;;0.65;0.40;;;10.50;99.90;;;;;;4403037;32;20078;-78
2024/02/03 10:29:35;;;;;;;0.62;0.62;;;10.60;99.90;;;;;;4401782;32;20081;-78
2024/02/03 10:32:00;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4403873;32;20073;-78
2024/02/03 10:34:26;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4406747;32;20073;-78
2024/02/03 10:36:53;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4398319;32;20077;-78
2024/02/03 10:39:20;;;;;;;2.72;0.60;;;10.80;99.90;;;;;;4403454;32;20078;-79
2024/02/03 10:41:47;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4400580;32;20066;-78
2024/02/03 10:44:21;;;;;;;7.50;0.57;;;11.00;99.90;;;;;;4404348;32;20521;-78
2024/02/03 10:46:50;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4407453;32;20076;-78
2024/02/03 10:49:16;;;;;;;1.58;0.52;;;11.00;99.90;;;;;;4405584;32;20081;-78
2024/02/03 10:51:46;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4405695;32;20101;-77
2024/02/03 10:54:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4402394;32;20537;-77
2024/02/03 10:56:47;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4399262;32;20391;-79
2024/02/03 10:59:21;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;4400060;32;20078;-78
2024/02/03 11:01:47;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4404763;32;20682;-79
2024/02/03 11:04:14;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4406260;32;20070;-78
2024/02/03 11:06:41;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;4403683;32;20065;-78
2024/02/03 11:09:12;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4403129;32;20727;-77
2024/02/03 11:11:40;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4401428;32;20247;-78
2024/02/03 11:14:11;;;;;;;0.65;0.50;;;11.00;99.90;;;;;;4402082;32;20065;-78
2024/02/03 11:16:38;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4404075;32;20292;-77
2024/02/03 11:19:03;;;;;;;3.58;0.50;;;11.00;99.90;;;;;;4398933;32;20074;-78
2024/02/03 11:21:29;;;;;;;1.45;0.62;;;11.10;99.90;;;;;;4404606;32;20128;-78
2024/02/03 11:23:54;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;4402422;32;20085;-78
2024/02/03 11:26:21;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4402746;32;20085;-78
2024/02/03 11:28:46;;;;;;;0.88;0.82;;;11.10;99.90;;;;;;4398814;32;20081;-78
2024/02/03 11:31:16;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4402507;32;20094;-79
2024/02/03 11:33:45;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4403962;32;20094;-78
2024/02/03 11:36:11;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;4402458;32;20546;-77
2024/02/03 11:38:52;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4401544;32;20078;-78
2024/02/03 11:41:18;;;;;;;;;;;11.00;99.90;;;;;;4403204;32;20086;-76
2024/02/03 11:43:44;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4405272;32;19957;-76
2024/02/03 11:46:10;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;4405427;32;20078;-76
2024/02/03 11:48:39;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4401426;32;20085;-79
2024/02/03 11:51:08;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4402298;32;20630;-78
2024/02/03 11:53:35;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;4402554;32;98608;-78
2024/02/03 11:56:00;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4408322;32;20554;-78
2024/02/03 11:58:26;;;;;;;2.75;0.40;;;11.00;99.90;;;;;;4402024;32;20058;-77
2024/02/03 12:01:08;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;4403161;32;20090;-78
2024/02/03 12:03:35;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4402111;32;20074;-76
2024/02/03 12:06:04;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;4404402;32;20136;-74
2024/02/03 12:08:31;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4405726;32;20085;-76
2024/02/03 12:10:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4402922;32;20077;-74
2024/02/03 12:13:23;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;4401395;32;20458;-77
2024/02/03 12:15:51;;;;;;;0.57;0.40;;;11.00;99.90;;;;;;4408683;32;20057;-76
2024/02/03 12:18:18;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4401868;32;20131;-76
2024/02/03 12:20:43;;;;;;;0.85;0.60;;;11.10;99.90;;;;;;4406700;32;20089;-76
2024/02/03 12:23:09;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4405187;32;20130;-78
2024/02/03 12:25:35;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4407654;32;20781;-78
2024/02/03 12:28:01;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4405845;32;20124;-78
2024/02/03 12:30:30;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4404454;32;20539;-78
2024/02/03 12:32:56;;;;;;;0.70;0.52;;;11.10;99.90;;;;;;4405237;32;20077;-78
2024/02/03 12:35:21;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4406000;32;20127;-78
2024/02/03 12:37:47;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;4407510;32;20062;-78
2024/02/03 12:40:12;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4403647;32;20086;-78
2024/02/03 12:42:38;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;4402647;32;20077;-78
2024/02/03 12:45:05;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;4400756;32;20082;-79
2024/02/03 12:47:32;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;4406714;32;20577;-77
2024/02/03 12:49:57;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4404451;32;20089;-78