Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:21;;;;;;;19.83;10.18;;;;;;;;;;4940830;28;92333;-74
2022/03/11 00:04:48;;;;;;;14.65;10.45;;;;;;;;;;4940025;28;93773;-74
2022/03/11 00:07:14;;;;;;;15.50;10.57;;;;;;;;;;4943173;28;93531;-73
2022/03/11 00:09:42;;;;;;;16.38;10.60;;;;;;;;;;4940045;28;94498;-74
2022/03/11 00:12:12;;;;;;;18.85;10.63;;;;;;;;;;4940147;28;93534;-74
2022/03/11 00:14:38;;;;;;;16.02;10.73;;;;;;;;;;4939485;28;93621;-74
2022/03/11 00:17:05;;;;;;;14.05;10.38;;;;;;;;;;4940765;28;93771;-74
2022/03/11 00:19:32;;;;;;;17.48;10.25;;;;;;;;;;4938524;28;94823;-74
2022/03/11 00:21:59;;;;;;;17.75;10.63;;;;;;;;;;4938946;28;93120;-74
2022/03/11 00:24:28;;;;;;;15.85;10.52;;;;;;;;;;4938791;28;94691;-74
2022/03/11 00:26:54;;;;;;;13.15;10.30;;;;;;;;;;4938608;28;95539;-74
2022/03/11 00:29:20;;;;;;;15.82;10.38;;;;;;;;;;4943047;28;92363;-74
2022/03/11 00:31:47;;;;;;;16.85;10.05;;;;;;;;;;4939461;28;93962;-74
2022/03/11 00:34:14;;;;;;;15.18;10.55;;;;;;;;;;4939987;28;92337;-75
2022/03/11 00:36:43;;;;;;;18.42;11.35;;;;;;;;;;4939896;28;93247;-74
2022/03/11 00:39:09;;;;;;;16.55;11.13;;;;;;;;;;4939439;28;94407;-74
2022/03/11 00:41:36;;;;;;;17.25;11.32;;;;;;;;;;4940150;28;91452;-73
2022/03/11 00:44:02;;;;;;;17.75;11.15;;;;;;;;;;4939711;28;92741;-74
2022/03/11 00:46:28;;;;;;;15.88;11.30;;;;;;;;;;4939122;28;93684;-74
2022/03/11 00:48:55;;;;;;;15.32;10.75;;;;;;;;;;4938006;28;94763;-74
2022/03/11 00:51:21;;;;;;;16.50;10.65;;;;;;;;;;4942576;28;94915;-74
2022/03/11 00:53:48;;;;;;;17.80;10.65;;;;;;;;;;4939458;28;92369;-73
2022/03/11 00:56:14;;;;;;;17.27;11.95;;;;;;;;;;4939683;28;93329;-74
2022/03/11 00:58:40;;;;;;;23.48;11.00;;;;;;;;;;4939305;28;93383;-76
2022/03/11 01:01:07;;;;;;;20.05;11.32;;;;;;;;;;4938924;28;92573;-75
2022/03/11 01:03:34;;;;;;;16.67;10.95;;;;;;;;;;4941429;28;93463;-75
2022/03/11 01:06:01;;;;;;;15.00;10.77;;;;;;;;;;4941035;28;92957;-75
2022/03/11 01:08:28;;;;;;;20.73;11.00;;;;;;;;;;4939208;28;92528;-75
2022/03/11 01:10:54;;;;;;;14.68;10.65;;;;;;;;;;4938010;28;93447;-73
2022/03/11 01:13:22;;;;;;;18.63;11.23;;;;;;;;;;4940532;28;96042;-74
2022/03/11 01:15:49;;;;;;;16.35;10.27;;;;;;;;;;4938915;28;95698;-75
2022/03/11 01:18:16;;;;;;;15.90;11.02;;;;;;;;;;4939150;28;92962;-73
2022/03/11 01:20:42;;;;;;;19.85;10.60;;;;;;;;;;4939328;28;92182;-73
2022/03/11 01:23:09;;;;;;;18.50;10.70;;;;;;;;;;4939111;28;92922;-73
2022/03/11 01:25:35;;;;;;;15.50;11.05;;;;;;;;;;4939092;28;93723;-74
2022/03/11 01:28:02;;;;;;;18.10;11.23;;;;;;;;;;4938633;28;92324;-74
2022/03/11 01:30:28;;;;;;;23.77;10.63;;;;;;;;;;4939415;28;93716;-73
2022/03/11 01:32:54;;;;;;;17.30;11.27;;;;;;;;;;4938867;28;93730;-76
2022/03/11 01:35:21;;;;;;;16.15;11.73;;;;;;;;;;4941950;28;92281;-76
2022/03/11 01:37:47;;;;;;;15.88;11.13;;;;;;;;;;4937246;28;96481;-75
2022/03/11 01:40:13;;;;;;;17.48;11.10;;;;;;;;;;4938956;28;92232;-75
2022/03/11 01:42:40;;;;;;;15.18;10.45;;;;;;;;;;4938610;28;93689;-73
2022/03/11 01:45:07;;;;;;;18.73;11.80;;;;;;;;;;4938588;28;93801;-74
2022/03/11 01:47:33;;;;;;;20.30;11.52;;;;;;;;;;4937411;28;92373;-74
2022/03/11 01:50:00;;;;;;;17.33;11.05;;;;;;;;;;4937884;28;92929;-76
2022/03/11 01:52:27;;;;;;;18.67;11.77;;;;;;;;;;4938530;28;93218;-73
2022/03/11 01:54:53;;;;;;;20.50;11.35;;;;;;;;;;4939186;28;91582;-73
2022/03/11 01:57:19;;;;;;;18.70;12.38;;;;;;;;;;4941398;28;93109;-75
2022/03/11 01:59:48;;;;;;;19.63;11.65;;;;;;;;;;4938612;28;92447;-75
2022/03/11 02:02:15;;;;;;;18.65;11.68;;;;;;;;;;4937132;28;95592;-75
2022/03/11 02:04:41;;;;;;;17.95;11.85;;;;;;;;;;4938474;28;93566;-74
2022/03/11 02:07:08;;;;;;;18.17;12.35;;;;;;;;;;4938386;28;92197;-74
2022/03/11 02:09:34;;;;;;;17.40;11.48;;;;;;;;;;4938066;28;94410;-75
2022/03/11 02:12:01;;;;;;;18.95;11.68;;;;;;;;;;4936647;28;92436;-75
2022/03/11 02:14:27;;;;;;;17.52;11.80;;;;;;;;;;4935623;28;92309;-75
2022/03/11 02:16:54;;;;;;;18.88;11.73;;;;;;;;;;4939283;28;92898;-74
2022/03/11 02:19:20;;;;;;;22.00;12.75;;;;;;;;;;4936882;28;91604;-73
2022/03/11 02:21:47;;;;;;;28.50;12.40;;;;;;;;;;4935902;28;93205;-74
2022/03/11 02:24:18;;;;;;;18.17;12.02;;;;;;;;;;4936360;28;92673;-74
2022/03/11 02:26:44;;;;;;;20.15;12.15;;;;;;;;;;4934417;28;94885;-74
2022/03/11 02:29:11;;;;;;;19.85;11.60;;;;;;;;;;4936075;28;95380;-75
2022/03/11 02:31:37;;;;;;;16.20;11.55;;;;;;;;;;4936347;28;93916;-74
2022/03/11 02:34:04;;;;;;;23.70;13.02;;;;;;;;;;4936257;28;92408;-74
2022/03/11 02:36:31;;;;;;;17.42;12.50;;;;;;;;;;4936467;28;93011;-74
2022/03/11 02:38:57;;;;;;;19.13;11.68;;;;;;;;;;4938817;28;93714;-74
2022/03/11 02:41:25;;;;;;;16.90;11.35;;;;;;;;;;4936237;28;94046;-75
2022/03/11 02:43:52;;;;;;;19.55;12.07;;;;;;;;;;4936414;28;91753;-74
2022/03/11 02:46:18;;;;;;;19.08;12.20;;;;;;;;;;4937296;28;92679;-73
2022/03/11 02:48:45;;;;;;;17.17;12.20;;;;;;;;;;4937751;28;92731;-74
2022/03/11 02:51:11;;;;;;;17.42;11.45;;;;;;;;;;4936042;28;96393;-73
2022/03/11 02:53:40;;;;;;;20.52;12.70;;;;;;;;;;4937854;28;92712;-74
2022/03/11 02:56:08;;;;;;;18.85;12.10;;;;;;;;;;4937862;28;92883;-74
2022/03/11 02:58:36;;;;;;;17.00;11.23;;;;;;;;;;4937721;28;93461;-73
2022/03/11 03:01:03;;;;;;;22.17;11.90;;;;;;;;;;4940747;28;92460;-73
2022/03/11 03:03:30;;;;;;;17.98;12.13;;;;;;;;;;4937608;28;93171;-75
2022/03/11 03:05:58;;;;;;;18.52;11.63;;;;;;;;;;4936377;28;92499;-75
2022/03/11 03:08:25;;;;;;;18.40;12.02;;;;;;;;;;4937690;28;92916;-75
2022/03/11 03:10:51;;;;;;;17.55;11.60;;;;;;;;;;4937599;28;93650;-74
2022/03/11 03:13:18;;;;;;;19.58;11.90;;;;;;;;;;4937952;28;92265;-75
2022/03/11 03:15:45;;;;;;;19.45;11.82;;;;;;;;;;4936224;28;94617;-74
2022/03/11 03:18:12;;;;;;;19.67;10.95;;;;;;;;;;4937618;28;93312;-75
2022/03/11 03:20:38;;;;;;;21.77;12.13;;;;;;;;;;4937884;28;92143;-74
2022/03/11 03:23:05;;;;;;;18.88;11.65;;;;;;;;;;4938619;28;93973;-74
2022/03/11 03:25:31;;;;;;;18.90;11.65;;;;;;;;;;4937508;28;92326;-75
2022/03/11 03:27:58;;;;;;;18.10;11.30;;;;;;;;;;4937436;28;93590;-74
2022/03/11 03:30:24;;;;;;;18.83;10.73;;;;;;;;;;4937202;28;94029;-74
2022/03/11 03:32:51;;;;;;;15.73;10.93;;;;;;;;;;4937919;28;91400;-75
2022/03/11 03:35:17;;;;;;;18.30;12.18;;;;;;;;;;4939096;28;92619;-76
2022/03/11 03:37:44;;;;;;;16.95;11.40;;;;;;;;;;4940518;28;92357;-73
2022/03/11 03:40:12;;;;;;;20.08;11.98;;;;;;;;;;4939219;28;94686;-75
2022/03/11 03:42:38;;;;;;;18.25;11.23;;;;;;;;;;4940720;28;95201;-74
2022/03/11 03:45:06;;;;;;;16.88;11.10;;;;;;;;;;4943172;28;94348;-74
2022/03/11 03:47:32;;;;;;;16.20;11.02;;;;;;;;;;4940299;28;93070;-74
2022/03/11 03:49:59;;;;;;;17.08;11.65;;;;;;;;;;4939853;28;93651;-74
2022/03/11 03:52:27;;;;;;;16.83;11.57;;;;;;;;;;4940623;28;92194;-75
2022/03/11 03:54:55;;;;;;;23.10;11.52;;;;;;;;;;4939411;28;94952;-75
2022/03/11 03:57:22;;;;;;;16.58;10.77;;;;;;;;;;4939725;28;93083;-74
2022/03/11 03:59:49;;;;;;;14.35;10.60;;;;;;;;;;4940076;28;92371;-75
2022/03/11 04:02:15;;;;;;;17.00;11.18;;;;;;;;;;4940296;28;93281;-75
2022/03/11 04:04:42;;;;;;;18.25;11.57;;;;;;;;;;4938746;28;96097;-75
2022/03/11 04:07:08;;;;;;;17.70;11.07;;;;;;;;;;4943061;28;92279;-74
2022/03/11 04:09:35;;;;;;;16.02;11.40;;;;;;;;;;4940169;28;93591;-74
2022/03/11 04:12:01;;;;;;;18.50;11.50;;;;;;;;;;4940210;28;92128;-74
2022/03/11 04:14:28;;;;;;;17.23;11.52;;;;;;;;;;4940223;28;93273;-74
2022/03/11 04:16:55;;;;;;;17.02;11.50;;;;;;;;;;4939947;28;93858;-76
2022/03/11 04:19:21;;;;;;;21.52;11.93;;;;;;;;;;4939276;28;92422;-75
2022/03/11 04:21:48;;;;;;;15.35;11.52;;;;;;;;;;4940612;28;93739;-74
2022/03/11 04:24:14;;;;;;;16.35;11.35;;;;;;;;;;4940098;28;93889;-74
2022/03/11 04:26:41;;;;;;;18.65;11.15;;;;;;;;;;4942608;28;92286;-74
2022/03/11 04:29:07;;;;;;;18.25;11.65;;;;;;;;;;4937930;28;95835;-75
2022/03/11 04:31:34;;;;;;;21.92;12.23;;;;;;;;;;4940081;28;92357;-74
2022/03/11 04:34:02;;;;;;;15.68;11.52;;;;;;;;;;4940149;28;93201;-74
2022/03/11 04:36:38;;;;;;;18.48;11.52;;;;;;;;;;4939754;28;94370;-75
2022/03/11 04:39:07;;;;;;;17.80;11.38;;;;;;;;;;4939905;28;92403;-76
2022/03/11 04:41:34;;;;;;;17.23;11.10;;;;;;;;;;4939741;28;93191;-75
2022/03/11 04:44:03;;;;;;;21.63;11.50;;;;;;;;;;4939548;28;93669;-74
2022/03/11 04:46:30;;;;;;;18.50;11.52;;;;;;;;;;4939018;28;91468;-74
2022/03/11 04:48:56;;;;;;;18.35;11.35;;;;;;;;;;4942617;28;92738;-75
2022/03/11 04:51:23;;;;;;;17.33;11.68;;;;;;;;;;4938586;28;93245;-74
2022/03/11 04:53:51;;;;;;;22.48;12.48;;;;;;;;;;4938401;28;94714;-76
2022/03/11 04:56:18;;;;;;;15.75;11.52;;;;;;;;;;4920849;28;93338;-75
2022/03/11 04:58:45;;;;;;;16.50;11.80;;;;;;;;;;4939594;28;92297;-74
2022/03/11 05:01:11;;;;;;;19.73;11.38;;;;;;;;;;4939570;28;93255;-75
2022/03/11 05:03:38;;;;;;;18.88;11.88;;;;;;;;;;4938478;28;95133;-75
2022/03/11 05:06:09;;;;;;;17.00;11.27;;;;;;;;;;4939442;28;92226;-75
2022/03/11 05:08:35;;;;;;;19.73;11.95;;;;;;;;;;4939526;28;92691;-75
2022/03/11 05:11:02;;;;;;;26.42;11.48;;;;;;;;;;4942408;28;92443;-75
2022/03/11 05:13:28;;;;;;;18.00;11.68;;;;;;;;;;4939369;28;92325;-75
2022/03/11 05:15:54;;;;;;;17.73;11.45;;;;;;;;;;4939027;28;93028;-75
2022/03/11 05:18:21;;;;;;;21.73;12.35;;;;;;;;;;4937761;28;94712;-75
2022/03/11 05:20:47;;;;;;;22.02;11.52;;;;;;;;;;4939171;28;95273;-74
2022/03/11 05:23:14;;;;;;;17.85;11.73;;;;;;;;;;4939033;28;93755;-74
2022/03/11 05:25:40;;;;;;;21.60;12.13;;;;;;;;;;4938943;28;92423;-75
2022/03/11 05:28:08;;;;;;;20.10;11.20;;;;;;;;;;4938779;28;93029;-75
2022/03/11 05:30:35;;;;;;;23.80;12.35;;;;;;;;;;4939029;28;93663;-74
2022/03/11 05:33:02;;;;;;;17.48;10.93;;;;;;;;;;4941965;28;92308;-74
2022/03/11 05:35:29;;;;;;;18.50;11.07;;;;;;;;;;4938205;28;91834;-75
2022/03/11 05:37:56;;;;;;;20.02;11.02;;;;;;;;;;4938613;28;92384;-76
2022/03/11 05:40:22;;;;;;;19.92;11.98;;;;;;;;;;4938906;28;93275;-75
2022/03/11 05:42:49;;;;;;;19.27;11.95;;;;;;;;;;4952133;28;96746;-75
2022/03/11 05:45:15;;;;;;;19.92;11.48;;;;;;;;;;4938737;28;92640;-74
2022/03/11 05:47:42;;;;;;;18.60;11.55;;;;;;;;;;4938440;28;92445;-75
2022/03/11 05:50:09;;;;;;;19.48;11.55;;;;;;;;;;4938566;28;93709;-74
2022/03/11 05:52:36;;;;;;;17.63;11.20;;;;;;;;;;4938204;28;92509;-74
2022/03/11 05:55:03;;;;;;;18.63;12.30;;;;;;;;;;4941499;28;93324;-75
2022/03/11 05:57:30;;;;;;;17.08;12.10;;;;;;;;;;4937493;28;94207;-76
2022/03/11 05:59:56;;;;;;;15.07;11.77;;;;;;;;;;4938838;28;93609;-75
2022/03/11 06:02:22;;;;;;;20.13;11.30;;;;;;;;;;4938290;28;93744;-75
2022/03/11 06:04:49;;;;;;;20.00;11.30;;;;;;;;;;4920963;28;92408;-75
2022/03/11 06:07:15;;;;;;;17.92;11.45;;;;;;;;;;4936481;28;94726;-75
2022/03/11 06:09:42;;;;;;;18.75;12.07;;;;;;;;;;4938189;28;93735;-75
2022/03/11 06:12:08;;;;;;;21.52;11.85;;;;;;;;;;4938383;28;92451;-75
2022/03/11 06:14:35;;;;;;;22.70;12.55;;;;;;;;;;4941212;28;93451;-75
2022/03/11 06:17:01;;;;;;;21.05;12.27;;;;;;;;;;4938351;28;92391;-76
2022/03/11 06:19:27;;;;;;;18.13;11.18;;;;;;;;;;4938211;28;93738;-76
2022/03/11 06:21:57;;;;;;;18.52;11.38;;;;;;;;;;4937558;28;93541;-74
2022/03/11 06:24:25;;;;;;;;;;;;;;;;;;4938999;28;91543;-73
2022/03/11 06:26:52;;;;;;;20.10;11.63;;;;;;;;;;4938303;28;121755;-74
2022/03/11 06:29:18;;;;;;;18.98;11.40;;;;;;;;;;4937997;28;93673;-76
2022/03/11 06:31:45;;;;;;;23.02;11.70;;;;;;;;;;4936294;28;94682;-76
2022/03/11 06:34:11;;;;;;;20.70;11.93;;;;;;;;;;4937608;28;95911;-76
2022/03/11 06:36:37;;;;;;;18.83;11.32;;;;;;;;;;4940686;28;93682;-77
2022/03/11 06:39:07;;;;;;;17.98;11.65;;;;;;;;;;4938011;28;93336;-75
2022/03/11 06:41:34;;;;;;;17.55;11.50;;;;;;;;;;4937712;28;93531;-75
2022/03/11 06:44:00;;;;;;;17.15;10.85;;;;;;;;;;4937964;28;92325;-75
2022/03/11 06:46:26;;;;;;;17.42;12.10;;;;;;;;;;4937110;28;94053;-76
2022/03/11 06:48:53;;;;;;;17.27;11.00;;;;;;;;;;4937711;28;92403;-74
2022/03/11 06:51:20;;;;;;;25.17;11.63;;;;;;;;;;4937841;28;92348;-73
2022/03/11 06:53:47;;;;;;;17.55;12.02;;;;;;;;;;4937582;28;93060;-74
2022/03/11 06:56:13;;;;;;;16.08;11.25;;;;;;;;;;4936445;28;95789;-73
2022/03/11 06:58:40;;;;;;;17.90;11.57;;;;;;;;;;4940490;28;92301;-73
2022/03/11 07:01:06;;;;;;;17.33;11.20;;;;;;;;;;4937610;28;93525;-74
2022/03/11 07:03:33;;;;;;;19.58;11.55;;;;;;;;;;4937272;28;92217;-74
2022/03/11 07:05:59;;;;;;;19.95;11.77;;;;;;;;;;4937242;28;94276;-74
2022/03/11 07:08:26;;;;;;;18.42;12.07;;;;;;;;;;4937421;28;93515;-74
2022/03/11 07:10:52;;;;;;;17.25;11.50;;;;;;;;;;4937361;28;92344;-74
2022/03/11 07:13:18;;;;;;;22.60;12.55;;;;;;;;;;4937928;28;93742;-75
2022/03/11 07:15:45;;;;;;;19.15;11.80;;;;;;;;;;4937249;28;93795;-74
2022/03/11 07:18:12;;;;;;;19.33;12.95;;;;;;;;;;4937023;28;92357;-74
2022/03/11 07:20:39;;;;;;;17.40;12.02;;;;;;;;;;4938886;28;94725;-73
2022/03/11 07:23:24;;;;;;;18.50;12.18;;;;;;;;;;4937343;28;92375;-75
2022/03/11 07:25:51;;;;;;;22.25;12.45;;;;;;;;;;4936133;28;95684;-74
2022/03/11 07:28:19;;;;;;;18.10;12.32;;;;;;;;;;4939039;28;93210;-75
2022/03/11 07:30:47;;;;;;;22.77;13.38;;;;;;;;;;4937061;28;92368;-72
2022/03/11 07:33:14;;;;;;;19.63;13.15;;;;;;;;;;4937314;28;93495;-73
2022/03/11 07:35:40;;;;;;;17.23;12.50;;;;;;;;;;4937270;28;93246;-74
2022/03/11 07:38:07;;;;;;;19.02;12.18;;;;;;;;;;4937658;28;91633;-73
2022/03/11 07:40:33;;;;;;;23.20;12.05;;;;;;;;;;4937241;28;92585;-72
2022/03/11 07:42:59;;;;;;;21.23;12.38;;;;;;;;;;4940068;28;93759;-73
2022/03/11 07:45:26;;;;;;;19.25;13.32;;;;;;;;;;4935129;28;94602;-73
2022/03/11 07:47:52;;;;;;;21.05;13.05;;;;;;;;;;4935213;28;94007;-72
2022/03/11 07:50:19;;;;;;;18.77;12.93;;;;;;;;;;4936966;28;92297;-72
2022/03/11 07:52:45;;;;;;;20.60;13.35;;;;;;;;;;4936911;28;93856;-74
2022/03/11 07:55:12;;;;;;;24.58;12.23;;;;;;;;;;4937038;28;93459;-74
2022/03/11 07:57:39;;;;;;;18.95;13.77;;;;;;;;;;4936774;28;92366;-73
2022/03/11 08:00:08;;;;;;;23.70;13.85;;;;;;;;;;4936483;28;93509;-73
2022/03/11 08:02:41;;;;;;;18.17;13.05;;;;;;;;;;4937182;28;92845;-74
2022/03/11 08:05:14;;;;;;;18.80;12.80;;;;;;;;;;4940013;28;92579;-73
2022/03/11 08:07:43;;;;;;;26.20;13.10;;;;;;;;;;4936255;28;93736;-73
2022/03/11 08:10:09;;;;;;;21.65;13.77;;;;;;;;;;4934951;28;94713;-73
2022/03/11 08:12:37;;;;;;;20.42;13.38;;;;;;;;;;4939538;28;96049;-74
2022/03/11 08:15:03;;;;;;;21.70;12.38;;;;;;;;;;4939396;28;93758;-74
2022/03/11 08:17:30;;;;;;;20.50;13.90;;;;;;;;;;4939109;28;92296;-74
2022/03/11 08:19:56;;;;;;;22.20;13.70;;;;;;;;;;4937221;28;92675;-74
2022/03/11 08:22:23;;;;;;;22.25;13.85;;;;;;;;;;4941420;28;94422;-75
2022/03/11 08:24:49;;;;;;;22.35;12.82;;;;;;;;;;4943856;28;92726;-72
2022/03/11 08:27:17;;;;;;;20.58;13.38;;;;;;;;;;4940122;28;92223;-72
2022/03/11 08:29:44;;;;;;;22.80;13.25;;;;;;;;;;4939850;28;92195;-73
2022/03/11 08:32:10;;;;;;;26.92;15.45;;;;;;;;;;4939641;28;93546;-72
2022/03/11 08:34:37;;;;;;;22.58;13.48;;;;;;;;;;4936903;28;97045;-73
2022/03/11 08:37:21;;;;;;;19.88;14.43;;;;;;;;;;4939262;28;92370;-73
2022/03/11 08:39:48;;;;;;;21.25;14.13;;;;;;;;;;4939799;28;93025;-73
2022/03/11 08:42:14;;;;;;;22.98;14.48;;;;;;;;;;4939772;28;93481;-73
2022/03/11 08:44:41;;;;;;;20.42;13.90;;;;;;;;;;4939840;28;92253;-73
2022/03/11 08:47:07;;;;;;;22.85;14.60;;;;;;;;;;4942161;28;93760;-74
2022/03/11 08:49:35;;;;;;;23.02;15.27;;;;;;;;;;4939352;28;92188;-73
2022/03/11 08:52:02;;;;;;;21.58;14.85;;;;;;;;;;4939542;28;93945;-73
2022/03/11 08:54:28;;;;;;;26.73;14.60;;;;;;;;;;4939315;28;93672;-73
2022/03/11 08:56:55;;;;;;;23.33;15.05;;;;;;;;;;4939465;28;92648;-72
2022/03/11 08:59:21;;;;;;;25.67;14.35;;;;;;;;;;4937667;28;94630;-73
2022/03/11 09:01:48;;;;;;;21.48;14.32;;;;;;;;;;4939357;28;93272;-73
2022/03/11 09:04:14;;;;;;;23.85;14.77;;;;;;;;;;4939621;28;92208;-72
2022/03/11 09:06:41;;;;;;;23.63;15.07;;;;;;;;;;4938918;28;93732;-74
2022/03/11 09:09:08;;;;;;;22.70;15.38;;;;;;;;;;4942269;28;93432;-74
2022/03/11 09:11:35;;;;;;;23.90;14.63;;;;;;;;;;4939318;28;93513;-74
2022/03/11 09:14:01;;;;;;;22.05;15.55;;;;;;;;;;4938935;28;93613;-74
2022/03/11 09:16:28;;;;;;;18.13;13.90;;;;;;;;;;4939881;28;91738;-73
2022/03/11 09:18:55;;;;;;;21.08;15.80;;;;;;;;;;4939314;28;92675;-75
2022/03/11 09:21:22;;;;;;;31.08;16.45;;;;;;;;;;4937893;28;95535;-74
2022/03/11 09:23:49;;;;;;;22.83;15.07;;;;;;;;;;4937436;28;94718;-74
2022/03/11 09:26:15;;;;;;;25.98;15.35;;;;;;;;;;4938557;28;95755;-73
2022/03/11 09:28:41;;;;;;;24.10;15.90;;;;;;;;;;4939072;28;93612;-74
2022/03/11 09:31:11;;;;;;;23.67;15.27;;;;;;;;;;4941795;28;92276;-76
2022/03/11 09:33:38;;;;;;;27.40;15.77;;;;;;;;;;4936959;28;94559;-76
2022/03/11 09:36:05;;;;;;;23.08;16.38;;;;;;;;;;4938880;28;92359;-75
2022/03/11 09:38:32;;;;;;;24.35;16.10;;;;;;;;;;4939425;28;93204;-79
2022/03/11 09:41:00;;;;;;;21.40;15.65;;;;;;;;;;4939262;28;93269;-74
2022/03/11 09:43:27;;;;;;;23.92;16.10;;;;;;;;;;4939062;28;92344;-71
2022/03/11 09:45:53;;;;;;;26.92;16.00;;;;;;;;;;4938846;28;92793;-70
2022/03/11 09:48:20;;;;;;;21.60;15.43;;;;;;;;;;4936356;28;96923;-71
2022/03/11 09:50:47;;;;;;;21.60;14.90;;;;;;;;;;4938831;28;92425;-70
2022/03/11 09:53:13;;;;;;;20.88;15.40;;;;;;;;;;4941383;28;95568;-72
2022/03/11 09:55:40;;;;;;;20.60;15.65;;;;;;;;;;4938895;28;92209;-72
2022/03/11 09:58:06;;;;;;;22.50;16.38;;;;;;;;;;4938574;28;93597;-73
2022/03/11 10:00:33;;;;;;;20.75;16.10;;;;;;;;;;4938140;28;94243;-72
2022/03/11 10:03:00;;;;;;;21.02;15.73;;;;;;;;;;4937143;28;92505;-72
2022/03/11 10:05:46;;;;;;;24.08;16.42;;;;;;;;;;4939055;28;93468;-72
2022/03/11 10:08:16;;;;;;;21.85;15.75;;;;;;;;;;4938324;28;93570;-74
2022/03/11 10:10:45;;;;;;;24.90;16.98;;;;;;;;;;4937511;28;92443;-71
2022/03/11 10:13:12;;;;;;;27.45;16.60;;;;;;;;;;4936837;28;94710;-72
2022/03/11 10:15:40;;;;;;;24.90;16.55;;;;;;;;;;4940648;28;93652;-72
2022/03/11 10:18:12;;;;;;;24.30;16.63;;;;;;;;;;4938301;28;94634;-71
2022/03/11 10:20:38;;;;;;;23.75;16.05;;;;;;;;;;4938202;28;93846;-68
2022/03/11 10:23:11;;;;;;;24.80;16.85;;;;;;;;;;4938386;28;92288;-69
2022/03/11 10:25:38;;;;;;;23.80;17.00;;;;;;;;;;4938255;28;93124;-71
2022/03/11 10:28:12;;;;;;;24.83;18.10;;;;;;;;;;4937665;28;93542;-74
2022/03/11 10:30:40;;;;;;;28.27;17.70;;;;;;;;;;4938532;28;91527;-73
2022/03/11 10:33:08;;;;;;;24.15;17.08;;;;;;;;;;4938525;28;92378;-74
2022/03/11 10:35:34;;;;;;;26.77;19.23;;;;;;;;;;4941048;28;93853;-74
2022/03/11 10:38:02;;;;;;;23.20;15.95;;;;;;;;;;4936805;28;94776;-74
2022/03/11 10:40:30;;;;;;;22.20;16.80;;;;;;;;;;4937706;28;93308;-73
2022/03/11 10:43:16;;;;;;;22.92;16.55;;;;;;;;;;4937653;28;92268;-74
2022/03/11 10:46:01;;;;;;;27.65;17.80;;;;;;;;;;4937909;28;92370;-74
2022/03/11 10:48:47;;;;;;;27.30;17.00;;;;;;;;;;4937679;28;93341;-73
2022/03/11 10:51:23;;;;;;;27.27;17.08;;;;;;;;;;4937698;28;92437;-75
2022/03/11 10:53:50;;;;;;;25.23;17.83;;;;;;;;;;4937968;28;93396;-74
2022/03/11 10:56:28;;;;;;;23.70;16.88;;;;;;;;;;4938203;28;92817;-74
2022/03/11 10:58:57;;;;;;;24.98;15.90;;;;;;;;;;4940561;28;92293;-73
2022/03/11 11:01:37;;;;;;;33.20;17.08;;;;;;;;;;4937283;28;93199;-74
2022/03/11 11:04:04;;;;;;;27.75;17.08;;;;;;;;;;4936062;28;94622;-74
2022/03/11 11:06:31;;;;;;;26.63;17.13;;;;;;;;;;4937498;28;95354;-74
2022/03/11 11:09:02;;;;;;;;;;;;;;;;;;4937912;28;93354;-74
2022/03/11 11:11:30;;;;;;;23.88;16.75;;;;;;;;;;4937357;28;118970;-73
2022/03/11 11:14:00;;;;;;;25.70;18.33;;;;;;;;;;4937179;28;93708;-74
2022/03/11 11:16:31;;;;;;;27.67;17.15;;;;;;;;;;4937099;28;93576;-71
2022/03/11 11:18:59;;;;;;;30.43;18.20;;;;;;;;;;4936131;28;92833;-74
2022/03/11 11:21:26;;;;;;;22.42;17.38;;;;;;;;;;4940831;28;93365;-74
2022/03/11 11:23:57;;;;;;;26.95;18.35;;;;;;;;;;4936222;28;92217;-74
2022/03/11 11:26:24;;;;;;;24.88;18.48;;;;;;;;;;4937016;28;93616;-73
2022/03/11 11:28:57;;;;;;;25.25;17.80;;;;;;;;;;4935630;28;96090;-72
2022/03/11 11:31:23;;;;;;;30.02;18.67;;;;;;;;;;4937225;28;92293;-75
2022/03/11 11:33:50;;;;;;;33.85;18.48;;;;;;;;;;4937258;28;92654;-73
2022/03/11 11:36:37;;;;;;;26.25;18.45;;;;;;;;;;4937518;28;93219;-73
2022/03/11 11:39:05;;;;;;;27.70;18.10;;;;;;;;;;4937777;28;92917;-74
2022/03/11 11:41:32;;;;;;;22.08;16.77;;;;;;;;;;4936375;28;93478;-74
2022/03/11 11:44:00;;;;;;;21.67;16.42;;;;;;;;;;4940128;28;93629;-73
2022/03/11 11:46:28;;;;;;;24.98;16.92;;;;;;;;;;4937370;28;93374;-75
2022/03/11 11:48:55;;;;;;;24.92;17.10;;;;;;;;;;4937226;28;93508;-74
2022/03/11 11:51:23;;;;;;;25.42;17.38;;;;;;;;;;4936913;28;93232;-74
2022/03/11 11:53:49;;;;;;;25.17;18.10;;;;;;;;;;4935357;28;94584;-73
2022/03/11 11:56:31;;;;;;;23.00;17.27;;;;;;;;;;4939128;28;93199;-74
2022/03/11 11:58:59;;;;;;;28.67;17.45;;;;;;;;;;4940682;28;92353;-75
2022/03/11 12:01:43;;;;;;;25.80;17.83;;;;;;;;;;4940485;28;93527;-74
2022/03/11 12:04:19;;;;;;;29.75;18.15;;;;;;;;;;4940056;28;93902;-73
2022/03/11 12:06:59;;;;;;;28.63;18.67;;;;;;;;;;4943531;28;92269;-73
2022/03/11 12:09:37;;;;;;;25.58;18.15;;;;;;;;;;4940386;28;92848;-73
2022/03/11 12:12:25;;;;;;;24.67;17.50;;;;;;;;;;4940467;28;91521;-73
2022/03/11 12:15:14;;;;;;;25.40;17.48;;;;;;;;;;4938404;28;93436;-74
2022/03/11 12:17:44;;;;;;;26.65;18.65;;;;;;;;;;4940253;28;93078;-73
2022/03/11 12:20:34;;;;;;;26.53;19.13;;;;;;;;;;4938490;28;94696;-74
2022/03/11 12:23:01;;;;;;;28.70;18.48;;;;;;;;;;4939876;28;95842;-73
2022/03/11 12:25:38;;;;;;;25.02;18.63;;;;;;;;;;4939861;28;93521;-74
2022/03/11 12:28:07;;;;;;;25.85;17.40;;;;;;;;;;4938689;28;92412;-74
2022/03/11 12:30:38;;;;;;;28.48;17.50;;;;;;;;;;4943001;28;92866;-74
2022/03/11 12:33:10;;;;;;;34.40;18.97;;;;;;;;;;4939599;28;92557;-75
2022/03/11 12:35:37;;;;;;;28.90;18.40;;;;;;;;;;4939776;28;92752;-73
2022/03/11 12:38:04;;;;;;;30.52;19.50;;;;;;;;;;4940088;28;92616;-74
2022/03/11 12:40:31;;;;;;;24.98;18.83;;;;;;;;;;4939738;28;92327;-75
2022/03/11 12:42:59;;;;;;;26.88;17.25;;;;;;;;;;4939866;28;93540;-74
2022/03/11 12:45:33;;;;;;;27.90;18.13;;;;;;;;;;4937954;28;96217;-74
2022/03/11 12:47:59;;;;;;;28.50;18.35;;;;;;;;;;4939261;28;92952;-74
2022/03/11 12:50:26;;;;;;;25.08;17.48;;;;;;;;;;4942646;28;93584;-73
2022/03/11 12:52:54;;;;;;;25.92;18.35;;;;;;;;;;4939142;28;92965;-75
2022/03/11 12:55:31;;;;;;;21.73;17.95;;;;;;;;;;4939489;28;93530;-74
2022/03/11 12:57:59;;;;;;;23.88;18.45;;;;;;;;;;4939384;28;93842;-73
2022/03/11 13:00:32;;;;;;;26.77;18.17;;;;;;;;;;4939472;28;92333;-73
2022/03/11 13:02:59;;;;;;;26.23;18.45;;;;;;;;;;4939780;28;94237;-74
2022/03/11 13:05:31;;;;;;;32.45;18.02;;;;;;;;;;4939262;28;93957;-73
2022/03/11 13:08:02;;;;;;;25.10;18.80;;;;;;;;;;4938922;28;92370;-73
2022/03/11 13:10:28;;;;;;;33.50;18.60;;;;;;;;;;4937726;28;94856;-72
2022/03/11 13:12:59;;;;;;;30.23;18.17;;;;;;;;;;4942136;28;93705;-73
2022/03/11 13:15:28;;;;;;;24.83;19.88;;;;;;;;;;4939288;28;93665;-73
2022/03/11 13:17:58;;;;;;;24.65;19.05;;;;;;;;;;4939023;28;94060;-73
2022/03/11 13:20:26;;;;;;;;;;;;;;;;;;4939447;28;92356;-73
2022/03/11 13:22:53;;;;;;;32.50;19.38;;;;;;;;;;4939155;28;121662;-73
2022/03/11 13:25:23;;;;;;;25.52;17.83;;;;;;;;;;4939093;28;93507;-73
2022/03/11 13:27:49;;;;;;;32.50;19.00;;;;;;;;;;4939076;28;91690;-73
2022/03/11 13:30:27;;;;;;;33.38;18.42;;;;;;;;;;4938552;28;92601;-74
2022/03/11 13:32:53;;;;;;;24.48;18.30;;;;;;;;;;4938791;28;93795;-74
2022/03/11 13:35:30;;;;;;;26.85;18.50;;;;;;;;;;4940588;28;94724;-74
2022/03/11 13:37:58;;;;;;;25.85;18.80;;;;;;;;;;4938944;28;93547;-75
2022/03/11 13:40:37;;;;;;;30.13;18.65;;;;;;;;;;4938071;28;92347;-73
2022/03/11 13:43:04;;;;;;;22.98;17.80;;;;;;;;;;4940371;28;92515;-75
2022/03/11 13:45:32;;;;;;;23.95;17.98;;;;;;;;;;4938686;28;93777;-77
2022/03/11 13:48:07;;;;;;;25.83;18.55;;;;;;;;;;4937019;28;92390;-75
2022/03/11 13:50:34;;;;;;;28.00;18.83;;;;;;;;;;4939914;28;93175;-73
2022/03/11 13:53:00;;;;;;;26.35;18.42;;;;;;;;;;4939184;28;92975;-72
2022/03/11 13:55:38;;;;;;;24.77;18.15;;;;;;;;;;4938432;28;92559;-75
2022/03/11 13:58:13;;;;;;;28.00;18.08;;;;;;;;;;4938088;28;92965;-74
2022/03/11 14:00:40;;;;;;;27.67;18.08;;;;;;;;;;4936925;28;94809;-75
2022/03/11 14:03:16;;;;;;;33.33;18.50;;;;;;;;;;4940697;28;95821;-75
2022/03/11 14:05:46;;;;;;;23.85;17.88;;;;;;;;;;4934001;28;93530;-75
2022/03/11 14:08:14;;;;;;;26.73;17.15;;;;;;;;;;4937857;28;92485;-75
2022/03/11 14:10:45;;;;;;;24.05;17.20;;;;;;;;;;4941135;28;92525;-75
2022/03/11 14:13:12;;;;;;;26.33;18.10;;;;;;;;;;4940888;28;92417;-77
2022/03/11 14:15:44;;;;;;;31.63;17.67;;;;;;;;;;4937775;28;92328;-73
2022/03/11 14:18:12;;;;;;;25.48;18.35;;;;;;;;;;4937375;28;93338;-74
2022/03/11 14:20:59;;;;;;;24.25;16.90;;;;;;;;;;4943351;28;94478;-72
2022/03/11 14:23:25;;;;;;;28.85;17.50;;;;;;;;;;4937195;28;93034;-72
2022/03/11 14:25:51;;;;;;;23.83;18.35;;;;;;;;;;4935840;28;95409;-72