Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:09;;;;;;;6.72;4.70;;;;;;;;;;5057129;28;20090;-85
2022/05/16 00:03:35;;;;;;;8.68;4.65;;;;;;;;;;5057141;28;20438;-86
2022/05/16 00:06:01;;;;;;;9.30;3.90;;;;;;;;;;5057086;28;20564;-92
2022/05/16 00:08:27;;;;;;;14.50;5.10;;;;;;;;;;5057325;28;20060;-89
2022/05/16 00:10:53;;;;;;;8.98;4.47;;;;;;;;;;5057517;28;20048;-86
2022/05/16 00:13:20;;;;;;;9.10;4.15;;;;;;;;;;5057247;28;20066;-89
2022/05/16 00:15:47;;;;;;;6.38;3.78;;;;;;;;;;5056226;28;20045;-87
2022/05/16 00:18:13;;;;;;;7.53;4.50;;;;;;;;;;5056666;28;20037;-85
2022/05/16 00:20:39;;;;;;;9.82;4.38;;;;;;;;;;5056175;28;20044;-85
2022/05/16 00:23:04;;;;;;;7.10;4.28;;;;;;;;;;5056255;28;20047;-85
2022/05/16 00:25:30;;;;;;;10.55;3.83;;;;;;;;;;5056607;28;20037;-87
2022/05/16 00:27:56;;;;;;;8.05;4.10;;;;;;;;;;5056779;28;20047;-86
2022/05/16 00:30:22;;;;;;;7.68;4.15;;;;;;;;;;5057288;28;20036;-87
2022/05/16 00:32:49;;;;;;;6.88;3.45;;;;;;;;;;5057044;28;20049;-89
2022/05/16 00:35:15;;;;;;;9.57;3.90;;;;;;;;;;5056662;28;20091;-87
2022/05/16 00:37:41;;;;;;;8.40;4.22;;;;;;;;;;5056627;28;20499;-85
2022/05/16 00:40:08;;;;;;;10.38;4.13;;;;;;;;;;5056338;28;20049;-89
2022/05/16 00:42:34;;;;;;;6.78;3.35;;;;;;;;;;5057023;28;20226;-88
2022/05/16 00:45:00;;;;;;;9.63;4.25;;;;;;;;;;5056434;28;20538;-87
2022/05/16 00:47:26;;;;;;;8.27;3.78;;;;;;;;;;5056957;28;20110;-87
2022/05/16 00:49:52;;;;;;;9.05;3.40;;;;;;;;;;5056418;28;20037;-86
2022/05/16 00:52:27;;;;;;;6.43;3.40;;;;;;;;;;5056591;28;20400;-85
2022/05/16 00:54:58;;;;;;;7.38;3.70;;;;;;;;;;5056771;28;20556;-87
2022/05/16 00:57:24;;;;;;;;;;;;;;;;;;5057350;28;20056;-84
2022/05/16 00:59:56;;;;;;;7.60;4.07;;;;;;;;;;5039871;28;19917;-86
2022/05/16 01:05:08;;;;;;;8.60;3.38;;;;;;;;;;5056059;28;20135;-87
2022/05/16 01:07:35;;;;;;;7.18;3.53;;;;;;;;;;5056508;28;20369;-84
2022/05/16 01:10:02;;;;;;;7.85;3.80;;;;;;;;;;5056739;28;20071;-85
2022/05/16 01:12:32;;;;;;;6.35;3.03;;;;;;;;;;5056614;28;20044;-86
2022/05/16 01:15:00;;;;;;;5.22;3.03;;;;;;;;;;5056301;28;20045;-85
2022/05/16 01:17:26;;;;;;;5.78;2.50;;;;;;;;;;5055999;28;20488;-86
2022/05/16 01:19:52;;;;;;;5.18;3.53;;;;;;;;;;5055807;28;20048;-87
2022/05/16 01:22:29;;;;;;;9.25;3.47;;;;;;;;;;5055418;28;20097;-88
2022/05/16 01:24:57;;;;;;;7.35;2.95;;;;;;;;;;5055191;28;20384;-85
2022/05/16 01:27:23;;;;;;;3.75;2.70;;;;;;;;;;5055654;28;20053;-85
2022/05/16 01:29:49;;;;;;;4.10;2.88;;;;;;;;;;5055070;28;20098;-86
2022/05/16 01:32:16;;;;;;;5.32;3.00;;;;;;;;;;5054886;28;20442;-85
2022/05/16 01:34:43;;;;;;;3.60;2.35;;;;;;;;;;5054597;28;20044;-88
2022/05/16 01:37:09;;;;;;;10.40;3.10;;;;;;;;;;5055437;28;20046;-86
2022/05/16 01:39:35;;;;;;;5.68;2.70;;;;;;;;;;5055760;28;20040;-85
2022/05/16 01:42:01;;;;;;;6.50;2.58;;;;;;;;;;5055551;28;20076;-86
2022/05/16 01:44:27;;;;;;;3.63;2.33;;;;;;;;;;5055733;28;20127;-86
2022/05/16 01:46:53;;;;;;;5.10;2.75;;;;;;;;;;5055612;28;20467;-86
2022/05/16 01:49:19;;;;;;;4.35;2.15;;;;;;;;;;5056209;28;20067;-85
2022/05/16 01:51:45;;;;;;;3.58;2.58;;;;;;;;;;5056425;28;20045;-84
2022/05/16 01:54:11;;;;;;;4.72;2.35;;;;;;;;;;5054893;28;20036;-85
2022/05/16 01:56:37;;;;;;;5.00;2.22;;;;;;;;;;5055227;28;20055;-85
2022/05/16 01:59:04;;;;;;;4.68;2.33;;;;;;;;;;5055115;28;20536;-86
2022/05/16 02:01:31;;;;;;;3.08;2.03;;;;;;;;;;5055000;28;20056;-86
2022/05/16 02:03:57;;;;;;;5.70;2.05;;;;;;;;;;5054704;28;20577;-86
2022/05/16 02:06:23;;;;;;;2.80;1.90;;;;;;;;;;5055111;28;20082;-85
2022/05/16 02:08:49;;;;;;;6.35;2.78;;;;;;;;;;5054501;28;20088;-88
2022/05/16 02:11:15;;;;;;;4.38;2.22;;;;;;;;;;5054864;28;20048;-87
2022/05/16 02:13:42;;;;;;;3.15;1.90;;;;;;;;;;5054708;28;20086;-86
2022/05/16 02:16:09;;;;;;;3.97;2.40;;;;;;;;;;5054401;28;20047;-85
2022/05/16 02:18:35;;;;;;;3.40;2.08;;;;;;;;;;5054786;28;20115;-87
2022/05/16 02:26:30;;;;;;;5.25;2.55;;;;;;;;;;5054659;28;20504;-86
2022/05/16 02:28:56;;;;;;;2.30;1.70;;;;;;;;;;5052054;28;20103;-85
2022/05/16 02:31:22;;;;;;;2.65;1.90;;;;;;;;;;5050893;28;20128;-86
2022/05/16 02:33:48;;;;;;;3.33;2.00;;;;;;;;;;5051048;28;20048;-87
2022/05/16 02:36:15;;;;;;;4.50;1.85;;;;;;;;;;5051092;28;20040;-85
2022/05/16 02:38:41;;;;;;;3.08;2.00;;;;;;;;;;5050796;28;20051;-84
2022/05/16 02:41:07;;;;;;;4.82;1.98;;;;;;;;;;5050745;28;20131;-85
2022/05/16 02:43:33;;;;;;;4.20;2.20;;;;;;;;;;5050652;28;20045;-85
2022/05/16 02:45:59;;;;;;;4.07;1.75;;;;;;;;;;5050281;28;20051;-86
2022/05/16 02:48:25;;;;;;;7.88;2.08;;;;;;;;;;5050952;28;20040;-86
2022/05/16 02:50:51;;;;;;;4.70;2.10;;;;;;;;;;5050810;28;20052;-85
2022/05/16 02:53:17;;;;;;;4.68;2.63;;;;;;;;;;5050907;28;20041;-86
2022/05/16 02:55:44;;;;;;;2.92;1.80;;;;;;;;;;5050747;28;20448;-86
2022/05/16 02:58:10;;;;;;;2.88;1.65;;;;;;;;;;5050824;28;20049;-86
2022/05/16 03:00:37;;;;;;;4.97;2.13;;;;;;;;;;5050714;28;20045;-85
2022/05/16 03:03:03;;;;;;;2.95;1.98;;;;;;;;;;5050573;28;20049;-85
2022/05/16 03:05:29;;;;;;;3.65;2.03;;;;;;;;;;5050044;28;20446;-86
2022/05/16 03:07:55;;;;;;;3.10;1.92;;;;;;;;;;5050215;28;20506;-85
2022/05/16 03:10:22;;;;;;;9.10;2.28;;;;;;;;;;5050512;28;20041;-85
2022/05/16 03:12:49;;;;;;;4.38;2.60;;;;;;;;;;5050329;28;20106;-85
2022/05/16 03:15:16;;;;;;;3.15;1.80;;;;;;;;;;5050785;28;20044;-85
2022/05/16 03:17:42;;;;;;;3.30;1.92;;;;;;;;;;5050408;28;20040;-85
2022/05/16 03:20:10;;;;;;;3.03;1.65;;;;;;;;;;5050978;28;20051;-84
2022/05/16 03:22:36;;;;;;;2.75;1.80;;;;;;;;;;5050298;28;20055;-85
2022/05/16 03:25:02;;;;;;;3.63;1.77;;;;;;;;;;5050279;28;20053;-85
2022/05/16 03:27:29;;;;;;;2.83;1.80;;;;;;;;;;5050332;28;20570;-85
2022/05/16 03:29:55;;;;;;;3.78;2.22;;;;;;;;;;5050172;28;20043;-85
2022/05/16 03:32:21;;;;;;;3.65;2.30;;;;;;;;;;5050268;28;20496;-86
2022/05/16 03:34:51;;;;;;;4.75;2.10;;;;;;;;;;5050186;28;20054;-85
2022/05/16 03:37:17;;;;;;;2.67;2.00;;;;;;;;;;5050136;28;20403;-85
2022/05/16 03:42:30;;;;;;;4.93;2.35;;;;;;;;;;5009582;28;20496;-85
2022/05/16 03:44:56;;;;;;;3.75;2.17;;;;;;;;;;5050070;28;20499;-87
2022/05/16 03:47:22;;;;;;;3.75;1.98;;;;;;;;;;5050398;28;20553;-86
2022/05/16 03:49:48;;;;;;;3.22;2.00;;;;;;;;;;5050169;28;20040;-84
2022/05/16 03:52:15;;;;;;;4.30;2.45;;;;;;;;;;5050211;28;20045;-84
2022/05/16 03:54:41;;;;;;;3.75;2.30;;;;;;;;;;5052480;28;20041;-85
2022/05/16 03:57:07;;;;;;;4.20;2.60;;;;;;;;;;5055697;28;20048;-87
2022/05/16 03:59:33;;;;;;;3.95;1.73;;;;;;;;;;5057017;28;20110;-85
2022/05/16 04:01:59;;;;;;;4.32;1.90;;;;;;;;;;5057243;28;20523;-87
2022/05/16 04:04:26;;;;;;;3.28;2.00;;;;;;;;;;5057237;28;20040;-85
2022/05/16 04:06:52;;;;;;;2.78;2.10;;;;;;;;;;5056779;28;20059;-85
2022/05/16 04:09:18;;;;;;;4.82;2.17;;;;;;;;;;5056847;28;20056;-85
2022/05/16 04:11:44;;;;;;;2.33;1.73;;;;;;;;;;5056890;28;20044;-86
2022/05/16 04:14:11;;;;;;;3.97;1.92;;;;;;;;;;5056664;28;20040;-86
2022/05/16 04:16:37;;;;;;;4.13;1.75;;;;;;;;;;5056613;28;20037;-87
2022/05/16 04:19:06;;;;;;;3.75;2.13;;;;;;;;;;5056774;28;20545;-85
2022/05/16 04:21:32;;;;;;;4.63;2.15;;;;;;;;;;5056578;28;20075;-86
2022/05/16 04:23:58;;;;;;;5.95;2.08;;;;;;;;;;5056678;28;20061;-85
2022/05/16 04:26:24;;;;;;;3.92;1.85;;;;;;;;;;5057016;28;20131;-87
2022/05/16 04:28:50;;;;;;;6.50;2.38;;;;;;;;;;5056656;28;20076;-85
2022/05/16 04:31:16;;;;;;;5.90;3.25;;;;;;;;;;5056278;28;20067;-83
2022/05/16 04:33:42;;;;;;;5.13;2.00;;;;;;;;;;5056264;28;20115;-87
2022/05/16 04:36:08;;;;;;;3.85;2.03;;;;;;;;;;5056204;28;20444;-86
2022/05/16 04:38:34;;;;;;;7.90;1.98;;;;;;;;;;5056310;28;20040;-87
2022/05/16 04:43:45;;;;;;;3.47;1.80;;;;;;;;;;5056270;28;20048;-86
2022/05/16 04:46:11;;;;;;;3.58;1.88;;;;;;;;;;5056089;28;20511;-84
2022/05/16 04:48:37;;;;;;;7.50;2.38;;;;;;;;;;5056186;28;20032;-87
2022/05/16 04:51:03;;;;;;;5.45;2.17;;;;;;;;;;5056211;28;20045;-84
2022/05/16 04:53:29;;;;;;;3.50;2.10;;;;;;;;;;5055867;28;20036;-85
2022/05/16 04:55:55;;;;;;;4.50;2.10;;;;;;;;;;5055732;28;20051;-85
2022/05/16 04:58:22;;;;;;;2.47;1.90;;;;;;;;;;5056362;28;20052;-85
2022/05/16 05:00:48;;;;;;;4.18;2.15;;;;;;;;;;5055837;28;20484;-85
2022/05/16 05:03:14;;;;;;;3.92;2.40;;;;;;;;;;5055637;28;20185;-85
2022/05/16 05:05:40;;;;;;;7.20;2.30;;;;;;;;;;5055463;28;20044;-85
2022/05/16 05:08:06;;;;;;;3.50;2.00;;;;;;;;;;5055216;28;20182;-86
2022/05/16 05:16:07;;;;;;;4.57;1.70;;;;;;;;;;5055568;28;20052;-86
2022/05/16 05:18:33;;;;;;;4.10;2.53;;;;;;;;;;5055651;28;20052;-86
2022/05/16 05:20:59;;;;;;;2.85;1.98;;;;;;;;;;5055514;28;20041;-85
2022/05/16 05:23:25;;;;;;;3.75;2.22;;;;;;;;;;5055843;28;20082;-85
2022/05/16 05:25:52;;;;;;;5.30;2.10;;;;;;;;;;5055223;28;20052;-85
2022/05/16 05:28:18;;;;;;;4.28;2.58;;;;;;;;;;5055083;28;20190;-85
2022/05/16 05:30:44;;;;;;;8.77;2.83;;;;;;;;;;5055289;28;20036;-86
2022/05/16 05:33:11;;;;;;;5.10;2.55;;;;;;;;;;5055446;28;20089;-86
2022/05/16 05:35:37;;;;;;;4.78;2.47;;;;;;;;;;5054868;28;20487;-87
2022/05/16 05:38:03;;;;;;;4.95;2.55;;;;;;;;;;5054868;28;20129;-86
2022/05/16 05:40:29;;;;;;;4.53;2.55;;;;;;;;;;5055014;28;20494;-85
2022/05/16 05:42:55;;;;;;;4.15;2.40;;;;;;;;;;5054924;28;20044;-86
2022/05/16 05:45:21;;;;;;;4.57;2.58;;;;;;;;;;5054903;28;20036;-86
2022/05/16 05:47:47;;;;;;;3.53;2.08;;;;;;;;;;5054962;28;20040;-86
2022/05/16 05:50:13;;;;;;;4.70;2.67;;;;;;;;;;5054868;28;20032;-86
2022/05/16 05:52:39;;;;;;;5.07;2.28;;;;;;;;;;5054838;28;20119;-86
2022/05/16 05:55:06;;;;;;;4.28;2.53;;;;;;;;;;5055752;28;20088;-87
2022/05/16 05:57:32;;;;;;;5.28;2.35;;;;;;;;;;5054817;28;20407;-87
2022/05/16 05:59:58;;;;;;;3.72;2.30;;;;;;;;;;5054522;28;20040;-87
2022/05/16 06:02:24;;;;;;;8.73;2.90;;;;;;;;;;5054456;28;20040;-87
2022/05/16 06:04:51;;;;;;;6.15;2.35;;;;;;;;;;5054427;28;20135;-88
2022/05/16 06:07:17;;;;;;;3.22;2.28;;;;;;;;;;5054910;28;20123;-87
2022/05/16 06:09:43;;;;;;;5.15;2.40;;;;;;;;;;5054314;28;20043;-84
2022/05/16 06:12:09;;;;;;;5.38;2.42;;;;;;;;;;5054384;28;20399;-87
2022/05/16 06:14:36;;;;;;;5.20;2.42;;;;;;;;;;5054062;28;20044;-88
2022/05/16 06:17:02;;;;;;;4.53;2.60;;;;;;;;;;5054074;28;20087;-85
2022/05/16 06:19:28;;;;;;;6.13;3.63;;;;;;;;;;5053805;28;20392;-87
2022/05/16 06:21:54;;;;;;;4.43;2.95;;;;;;;;;;5054207;28;20135;-85
2022/05/16 06:27:05;;;;;;;4.05;2.38;;;;;;;;;;5054034;28;20041;-85
2022/05/16 06:29:31;;;;;;;6.03;3.10;;;;;;;;;;5054256;28;20400;-86
2022/05/16 06:31:57;;;;;;;8.95;2.83;;;;;;;;;;5054542;28;20043;-87
2022/05/16 06:34:23;;;;;;;5.28;3.47;;;;;;;;;;5054267;28;20126;-86
2022/05/16 06:36:49;;;;;;;7.55;3.42;;;;;;;;;;5054229;28;20360;-86
2022/05/16 06:39:15;;;;;;;3.22;2.50;;;;;;;;;;5054688;28;20032;-87
2022/05/16 06:41:42;;;;;;;4.55;2.78;;;;;;;;;;5053901;28;20052;-85
2022/05/16 06:44:11;;;;;;;4.95;2.85;;;;;;;;;;5053970;28;20484;-86
2022/05/16 06:46:37;;;;;;;4.80;2.45;;;;;;;;;;5053811;28;20396;-88
2022/05/16 06:49:03;;;;;;;3.90;2.60;;;;;;;;;;5054035;28;20438;-87
2022/05/16 06:51:29;;;;;;;5.35;3.35;;;;;;;;;;5053967;28;20046;-86
2022/05/16 06:53:55;;;;;;;6.55;3.28;;;;;;;;;;5053717;28;20369;-87
2022/05/16 06:56:21;;;;;;;5.70;3.25;;;;;;;;;;5054151;28;20040;-87
2022/05/16 06:58:47;;;;;;;4.47;3.20;;;;;;;;;;5053782;28;20574;-89
2022/05/16 07:01:13;;;;;;;6.63;3.38;;;;;;;;;;5053755;28;20476;-86
2022/05/16 07:03:42;;;;;;;6.85;3.22;;;;;;;;;;5053995;28;20044;-87
2022/05/16 07:06:09;;;;;;;4.72;3.05;;;;;;;;;;5053619;28;20550;-89
2022/05/16 07:08:35;;;;;;;4.13;3.17;;;;;;;;;;5049665;28;20053;-87
2022/05/16 07:11:02;;;;;;;5.20;3.60;;;;;;;;;;5058476;28;20045;-86
2022/05/16 07:13:28;;;;;;;6.43;3.28;;;;;;;;;;5053045;28;20036;-85
2022/05/16 07:15:54;;;;;;;6.93;3.08;;;;;;;;;;5036063;28;20538;-87
2022/05/16 07:18:20;;;;;;;6.88;3.03;;;;;;;;;;5036818;28;20040;-86
2022/05/16 07:20:46;;;;;;;6.00;2.95;;;;;;;;;;5061262;28;20093;-87
2022/05/16 07:23:13;;;;;;;5.65;3.22;;;;;;;;;;5053156;28;20040;-87
2022/05/16 07:28:23;;;;;;;7.65;2.97;;;;;;;;;;5051236;28;20143;-86
2022/05/16 07:30:50;;;;;;;5.85;2.75;;;;;;;;;;5036994;28;20064;-88
2022/05/16 07:33:16;;;;;;;3.83;2.88;;;;;;;;;;5064875;28;20119;-87
2022/05/16 07:35:42;;;;;;;5.30;2.83;;;;;;;;;;5056777;28;20083;-86
2022/05/16 07:38:08;;;;;;;7.72;3.33;;;;;;;;;;5057225;28;20086;-88
2022/05/16 07:40:36;;;;;;;5.28;2.67;;;;;;;;;;5064998;28;20047;-88
2022/05/16 07:43:02;;;;;;;6.70;3.42;;;;;;;;;;5039730;28;20039;-88
2022/05/16 07:45:29;;;;;;;5.63;2.90;;;;;;;;;;5038756;28;20041;-87
2022/05/16 07:47:55;;;;;;;7.88;2.72;;;;;;;;;;5056471;28;20075;-86
2022/05/16 07:50:22;;;;;;;5.38;2.95;;;;;;;;;;5040004;28;20075;-87
2022/05/16 07:52:48;;;;;;;6.70;2.58;;;;;;;;;;5038735;28;20044;-89
2022/05/16 07:55:20;;;;;;;5.22;2.47;;;;;;;;;;5064592;28;20095;-87
2022/05/16 07:57:46;;;;;;;4.45;2.70;;;;;;;;;;5064791;28;20071;-88
2022/05/16 08:00:13;;;;;;;4.47;2.95;;;;;;;;;;5056517;28;20048;-87
2022/05/16 08:02:39;;;;;;;5.60;2.60;;;;;;;;;;5037110;28;20392;-87
2022/05/16 08:05:06;;;;;;;5.25;2.67;;;;;;;;;;5038145;28;20033;-84
2022/05/16 08:07:32;;;;;;;8.20;3.13;;;;;;;;;;5064430;28;20567;-88
2022/05/16 08:12:42;;;;;;;5.72;2.72;;;;;;;;;;5053299;28;20154;-86
2022/05/16 08:15:09;;;;;;;5.45;2.85;;;;;;;;;;5039399;28;20174;-86
2022/05/16 08:17:35;;;;;;;6.75;3.00;;;;;;;;;;5064322;28;20036;-86
2022/05/16 08:20:04;;;;;;;5.22;2.65;;;;;;;;;;5062426;28;20032;-86
2022/05/16 08:22:34;;;;;;;6.95;3.13;;;;;;;;;;5064225;28;20047;-85
2022/05/16 08:25:00;;;;;;;7.97;2.85;;;;;;;;;;5068088;28;20049;-85
2022/05/16 08:27:27;;;;;;;7.80;3.38;;;;;;;;;;5063978;28;20112;-89
2022/05/16 08:29:53;;;;;;;7.45;2.90;;;;;;;;;;5038369;28;20041;-86
2022/05/16 08:32:26;;;;;;;6.30;2.75;;;;;;;;;;5050463;28;20065;-87
2022/05/16 08:34:52;;;;;;;6.70;2.85;;;;;;;;;;5063993;28;20036;-84
2022/05/16 08:40:04;;;;;;;6.82;3.10;;;;;;;;;;5053260;28;20036;-86
2022/05/16 08:42:50;;;;;;;5.13;2.75;;;;;;;;;;5055109;28;20033;-85
2022/05/16 08:45:19;;;;;;;4.93;2.35;;;;;;;;;;5063621;28;20115;-86
2022/05/16 08:47:56;;;;;;;8.50;3.17;;;;;;;;;;5049868;28;20045;-84
2022/05/16 08:50:25;;;;;;;4.38;2.50;;;;;;;;;;5045955;28;20504;-86
2022/05/16 08:53:00;;;;;;;6.55;2.58;;;;;;;;;;5031204;28;20041;-84
2022/05/16 08:55:29;;;;;;;7.00;2.38;;;;;;;;;;5035128;28;20041;-83
2022/05/16 08:57:55;;;;;;;;;;;;;;;;;;5052437;28;20040;-85
2022/05/16 09:00:25;;;;;;;5.70;2.35;;;;;;;;;;5035276;28;20387;-85
2022/05/16 09:02:53;;;;;;;6.10;2.67;;;;;;;;;;5035606;28;20040;-87
2022/05/16 09:05:20;;;;;;;4.18;2.30;;;;;;;;;;5034919;28;20139;-84
2022/05/16 09:07:51;;;;;;;6.65;2.40;;;;;;;;;;5035360;28;20091;-84
2022/05/16 09:10:17;;;;;;;6.72;2.65;;;;;;;;;;5051964;28;20197;-84
2022/05/16 09:13:02;;;;;;;5.38;2.60;;;;;;;;;;5035304;28;20127;-86
2022/05/16 09:15:31;;;;;;;5.53;2.42;;;;;;;;;;5035015;28;20087;-85
2022/05/16 09:18:15;;;;;;;9.02;3.30;;;;;;;;;;5051716;28;20530;-87
2022/05/16 09:21:00;;;;;;;7.82;3.25;;;;;;;;;;5035397;28;20342;-86
2022/05/16 09:23:33;;;;;;;7.18;3.25;;;;;;;;;;5034994;28;20048;-85
2022/05/16 09:26:18;;;;;;;6.82;2.78;;;;;;;;;;5035066;28;20040;-86
2022/05/16 09:28:49;;;;;;;5.00;2.70;;;;;;;;;;5035191;28;20048;-85
2022/05/16 09:31:21;;;;;;;5.82;3.00;;;;;;;;;;5034705;28;20044;-87
2022/05/16 09:33:49;;;;;;;6.55;2.78;;;;;;;;;;5035194;28;20040;-84
2022/05/16 09:36:19;;;;;;;7.72;3.20;;;;;;;;;;5035470;28;20052;-88
2022/05/16 09:38:45;;;;;;;8.00;2.75;;;;;;;;;;5051618;28;20054;-84
2022/05/16 09:41:11;;;;;;;7.68;3.20;;;;;;;;;;5034486;28;20313;-84
2022/05/16 09:43:43;;;;;;;8.65;3.10;;;;;;;;;;5034589;28;20399;-86
2022/05/16 09:46:09;;;;;;;7.38;2.85;;;;;;;;;;5034516;28;20055;-87
2022/05/16 09:48:36;;;;;;;6.93;2.65;;;;;;;;;;5034881;28;20032;-84
2022/05/16 09:51:05;;;;;;;6.72;3.05;;;;;;;;;;5034962;28;20040;-85
2022/05/16 09:53:33;;;;;;;11.75;3.45;;;;;;;;;;5036211;28;20032;-89
2022/05/16 09:56:03;;;;;;;7.80;3.20;;;;;;;;;;5055961;28;20388;-87
2022/05/16 09:58:34;;;;;;;10.00;3.47;;;;;;;;;;5055791;28;20051;-86
2022/05/16 10:01:01;;;;;;;7.38;2.60;;;;;;;;;;5039352;28;20511;-84
2022/05/16 10:03:31;;;;;;;6.50;2.97;;;;;;;;;;5036165;28;20074;-87
2022/05/16 10:06:02;;;;;;;3.92;2.20;;;;;;;;;;5034051;28;20040;-83
2022/05/16 10:08:37;;;;;;;6.30;3.10;;;;;;;;;;5051396;28;20048;-84
2022/05/16 10:11:07;;;;;;;7.18;3.25;;;;;;;;;;5051124;28;20139;-84
2022/05/16 10:13:33;;;;;;;8.27;3.22;;;;;;;;;;5034878;28;20040;-87
2022/05/16 10:16:00;;;;;;;7.03;3.05;;;;;;;;;;5034444;28;20047;-84
2022/05/16 10:18:27;;;;;;;8.40;2.97;;;;;;;;;;5041181;28;20043;-82
2022/05/16 10:20:59;;;;;;;6.32;2.83;;;;;;;;;;5071699;28;20089;-88
2022/05/16 10:23:28;;;;;;;8.10;3.30;;;;;;;;;;5058622;28;20040;-87
2022/05/16 10:25:55;;;;;;;4.90;2.80;;;;;;;;;;5055303;28;20044;-90
2022/05/16 10:28:33;;;;;;;6.65;2.92;;;;;;;;;;5053938;28;20573;-87
2022/05/16 10:33:45;;;;;;;7.55;3.08;;;;;;;;;;5070628;28;20487;-85
2022/05/16 10:36:28;;;;;;;5.53;2.85;;;;;;;;;;5038456;28;20040;-83
2022/05/16 10:38:59;;;;;;;6.15;3.08;;;;;;;;;;5038989;28;20453;-83
2022/05/16 10:41:37;;;;;;;5.78;2.97;;;;;;;;;;5038455;28;20479;-88
2022/05/16 10:44:09;;;;;;;7.20;3.60;;;;;;;;;;5039744;28;20395;-92
2022/05/16 10:46:37;;;;;;;7.00;3.20;;;;;;;;;;5059419;28;20427;-85
2022/05/16 10:49:05;;;;;;;7.10;3.10;;;;;;;;;;5047022;28;20403;-87
2022/05/16 10:51:31;;;;;;;6.72;3.00;;;;;;;;;;5038038;28;20039;-87
2022/05/16 10:54:05;;;;;;;7.03;3.00;;;;;;;;;;5054657;28;20123;-83
2022/05/16 10:56:39;;;;;;;8.15;3.47;;;;;;;;;;5038723;28;20514;-86
2022/05/16 10:59:24;;;;;;;7.60;3.10;;;;;;;;;;5034655;28;20044;-85
2022/05/16 11:02:11;;;;;;;7.18;3.25;;;;;;;;;;5033780;28;20075;-85
2022/05/16 11:04:43;;;;;;;5.95;3.17;;;;;;;;;;5032874;28;20424;-84
2022/05/16 11:07:15;;;;;;;4.57;2.90;;;;;;;;;;5054132;28;20044;-88
2022/05/16 11:09:44;;;;;;;5.90;3.20;;;;;;;;;;5037632;28;20275;-87
2022/05/16 11:12:14;;;;;;;8.23;3.20;;;;;;;;;;5054904;28;20052;-86
2022/05/16 11:14:59;;;;;;;6.60;2.88;;;;;;;;;;5037685;28;20048;-83
2022/05/16 11:17:37;;;;;;;6.80;3.22;;;;;;;;;;5037079;28;20431;-83
2022/05/16 11:20:04;;;;;;;5.68;2.90;;;;;;;;;;5037350;28;20083;-85
2022/05/16 11:22:41;;;;;;;6.30;2.85;;;;;;;;;;5039010;28;20036;-83
2022/05/16 11:25:07;;;;;;;7.07;3.20;;;;;;;;;;5041007;28;20044;-83
2022/05/16 11:27:52;;;;;;;6.88;2.78;;;;;;;;;;5044306;28;20901;-84
2022/05/16 11:30:28;;;;;;;8.63;3.85;;;;;;;;;;5078138;28;20438;-85
2022/05/16 11:33:14;;;;;;;7.75;3.17;;;;;;;;;;5061359;28;20546;-90
2022/05/16 11:35:50;;;;;;;6.28;3.67;;;;;;;;;;5061675;28;20044;-88
2022/05/16 11:38:16;;;;;;;9.07;3.10;;;;;;;;;;5060841;28;20510;-89
2022/05/16 11:40:51;;;;;;;6.68;2.78;;;;;;;;;;5060812;28;20045;-85
2022/05/16 11:43:28;;;;;;;6.28;3.10;;;;;;;;;;5060729;28;20189;-87
2022/05/16 11:46:13;;;;;;;7.38;3.10;;;;;;;;;;5060292;28;20502;-89
2022/05/16 11:48:55;;;;;;;8.02;3.63;;;;;;;;;;5077139;28;20044;-86
2022/05/16 11:51:21;;;;;;;6.03;3.33;;;;;;;;;;5060540;28;20047;-85
2022/05/16 11:53:50;;;;;;;6.53;3.42;;;;;;;;;;5060075;28;20031;-87
2022/05/16 12:02:09;;;;;;;7.88;3.75;;;;;;;;;;5036642;28;20087;-86
2022/05/16 12:04:40;;;;;;;10.65;3.50;;;;;;;;;;5077077;28;20089;-87
2022/05/16 12:07:13;;;;;;;7.20;3.72;;;;;;;;;;5060597;28;20093;-88
2022/05/16 12:09:55;;;;;;;7.40;3.80;;;;;;;;;;5059860;28;20407;-87
2022/05/16 12:12:30;;;;;;;5.85;3.70;;;;;;;;;;5060017;28;20036;-88
2022/05/16 12:15:14;;;;;;;8.75;4.10;;;;;;;;;;5059844;28;20089;-88
2022/05/16 12:17:49;;;;;;;8.68;4.38;;;;;;;;;;5075780;28;20042;-85
2022/05/16 12:20:15;;;;;;;7.20;4.07;;;;;;;;;;5060632;28;20056;-86
2022/05/16 12:22:43;;;;;;;6.97;4.68;;;;;;;;;;5060434;28;20051;-86
2022/05/16 12:25:33;;;;;;;8.38;4.32;;;;;;;;;;5059627;28;20078;-86
2022/05/16 12:28:15;;;;;;;8.88;5.10;;;;;;;;;;5077138;28;20044;-84
2022/05/16 12:30:43;;;;;;;7.65;4.70;;;;;;;;;;5060309;28;20040;-86
2022/05/16 12:33:28;;;;;;;8.90;5.05;;;;;;;;;;5061085;28;20036;-87
2022/05/16 12:35:54;;;;;;;6.85;4.50;;;;;;;;;;5060366;28;20403;-83
2022/05/16 12:38:22;;;;;;;10.18;4.82;;;;;;;;;;5061249;28;20076;-92
2022/05/16 12:41:03;;;;;;;8.18;4.85;;;;;;;;;;5062105;28;20516;-88
2022/05/16 12:43:29;;;;;;;10.02;5.32;;;;;;;;;;5060447;28;20404;-90
2022/05/16 12:46:15;;;;;;;9.25;4.95;;;;;;;;;;5079157;28;20044;-86
2022/05/16 12:48:53;;;;;;;9.30;5.70;;;;;;;;;;5061777;28;20112;-87
2022/05/16 12:51:27;;;;;;;7.25;5.03;;;;;;;;;;5061354;28;20047;-88
2022/05/16 12:54:08;;;;;;;8.88;4.82;;;;;;;;;;5076837;28;20487;-91
2022/05/16 12:56:47;;;;;;;8.60;5.00;;;;;;;;;;5059441;28;20047;-86
2022/05/16 12:59:29;;;;;;;6.85;5.00;;;;;;;;;;5059957;28;20051;-83
2022/05/16 13:02:10;;;;;;;8.27;5.13;;;;;;;;;;5061168;28;20075;-85
2022/05/16 13:04:36;;;;;;;8.73;5.13;;;;;;;;;;5057122;28;20516;-86
2022/05/16 13:07:02;;;;;;;6.50;4.35;;;;;;;;;;5057477;28;20037;-86
2022/05/16 13:09:48;;;;;;;8.07;4.53;;;;;;;;;;5059230;28;20052;-87
2022/05/16 13:12:24;;;;;;;8.70;5.00;;;;;;;;;;5059552;28;20044;-84
2022/05/16 13:15:10;;;;;;;9.77;4.50;;;;;;;;;;5075992;28;20126;-89
2022/05/16 13:18:03;;;;;;;7.43;4.53;;;;;;;;;;5075695;28;20271;-89
2022/05/16 13:20:34;;;;;;;8.55;4.60;;;;;;;;;;5055828;28;20080;-86
2022/05/16 13:23:01;;;;;;;8.00;4.60;;;;;;;;;;5075783;28;20071;-86
2022/05/16 13:25:28;;;;;;;7.53;4.78;;;;;;;;;;5075188;28;20040;-84
2022/05/16 13:30:41;;;;;;;8.60;4.63;;;;;;;;;;5074994;28;20040;-87
2022/05/16 13:33:26;;;;;;;8.30;4.63;;;;;;;;;;5058838;28;20036;-85
2022/05/16 13:35:52;;;;;;;7.88;4.25;;;;;;;;;;5075456;28;20083;-86
2022/05/16 13:38:18;;;;;;;6.35;4.10;;;;;;;;;;5067821;28;20040;-92
2022/05/16 13:40:46;;;;;;;6.03;4.10;;;;;;;;;;5058345;28;20040;-84
2022/05/16 13:43:16;;;;;;;8.05;4.20;;;;;;;;;;5057870;28;20052;-85
2022/05/16 13:45:43;;;;;;;6.03;3.97;;;;;;;;;;5057890;28;20127;-84
2022/05/16 13:48:10;;;;;;;8.20;4.07;;;;;;;;;;5058504;28;20439;-87
2022/05/16 13:50:38;;;;;;;6.00;4.03;;;;;;;;;;5057337;28;20703;-88
2022/05/16 13:53:04;;;;;;;11.00;4.43;;;;;;;;;;5057499;28;20036;-87
2022/05/16 13:55:31;;;;;;;10.02;4.63;;;;;;;;;;5061111;28;20068;-83
2022/05/16 13:57:57;;;;;;;10.55;4.53;;;;;;;;;;5061387;28;20048;-89
2022/05/16 14:00:29;;;;;;;10.13;4.75;;;;;;;;;;5059883;28;20115;-89
2022/05/16 14:03:21;;;;;;;4.78;4.20;;;;;;;;;;5057731;28;20043;-90
2022/05/16 14:05:47;;;;;;;7.88;4.22;;;;;;;;;;5057917;28;20048;-85
2022/05/16 14:08:35;;;;;;;5.05;3.90;;;;;;;;;;5056658;28;20503;-89
2022/05/16 14:11:01;;;;;;;7.50;4.38;;;;;;;;;;5057411;28;20109;-90
2022/05/16 14:13:31;;;;;;;5.85;4.68;;;;;;;;;;5055856;28;20040;-82
2022/05/16 14:16:06;;;;;;;6.20;3.85;;;;;;;;;;5065189;28;20044;-84
2022/05/16 14:18:38;;;;;;;6.45;3.90;;;;;;;;;;5046075;28;20376;-84
2022/05/16 14:21:16;;;;;;;9.50;5.22;;;;;;;;;;5075569;28;20052;-87
2022/05/16 14:23:43;;;;;;;7.60;5.00;;;;;;;;;;5059413;28;20388;-85
2022/05/16 14:26:17;;;;;;;5.63;4.20;;;;;;;;;;5059437;28;20051;-86
2022/05/16 14:28:45;;;;;;;9.10;5.47;;;;;;;;;;5059386;28;20032;-86
2022/05/16 14:31:19;;;;;;;10.93;5.55;;;;;;;;;;5058853;28;20053;-84
2022/05/16 14:33:51;;;;;;;10.43;6.30;;;;;;;;;;5059065;28;20036;-89
2022/05/16 14:36:23;;;;;;;8.20;6.07;;;;;;;;;;5074362;28;20039;-85
2022/05/16 14:38:51;;;;;;;8.07;5.53;;;;;;;;;;5058147;28;20044;-84
2022/05/16 14:41:21;;;;;;;7.97;5.60;;;;;;;;;;5057621;28;20115;-85
2022/05/16 14:44:17;;;;;;;8.32;5.82;;;;;;;;;;5038056;28;20508;-84
2022/05/16 14:46:43;;;;;;;8.75;5.85;;;;;;;;;;5040752;28;20055;-84
2022/05/16 14:49:13;;;;;;;6.90;5.88;;;;;;;;;;5057592;28;20040;-83
2022/05/16 14:51:39;;;;;;;8.00;6.57;;;;;;;;;;5057466;28;20480;-85
2022/05/16 14:54:24;;;;;;;9.48;6.20;;;;;;;;;;5057502;28;20048;-87
2022/05/16 14:56:50;;;;;;;7.38;6.00;;;;;;;;;;5054134;28;20484;-88
2022/05/16 14:59:17;;;;;;;9.60;6.22;;;;;;;;;;5053837;28;20043;-87
2022/05/16 15:04:27;;;;;;;8.93;5.82;;;;;;;;;;5070884;28;20044;-84
2022/05/16 15:06:53;;;;;;;11.40;6.63;;;;;;;;;;5053984;28;20072;-86
2022/05/16 15:09:21;;;;;;;10.52;7.60;;;;;;;;;;5053682;28;20094;-83
2022/05/16 15:11:53;;;;;;;11.18;8.35;;;;;;;;;;5054322;28;20040;-83
2022/05/16 15:14:20;;;;;;;10.88;7.88;;;;;;;;;;5070290;28;20047;-83
2022/05/16 15:16:48;;;;;;;8.95;8.07;;;;;;;;;;5053673;28;20380;-85
2022/05/16 15:19:14;;;;;;;11.77;8.10;;;;;;;;;;5070625;28;20044;-85
2022/05/16 15:21:41;;;;;;;10.55;9.27;;;;;;;;;;5053584;28;20089;-87
2022/05/16 15:24:09;;;;;;;13.15;10.27;;;;;;;;;;5070605;28;20052;-81
2022/05/16 15:26:35;;;;;;;14.13;10.88;;;;;;;;;;5053605;28;20426;-87
2022/05/16 15:29:01;;;;;;;15.00;11.98;;;;;;;;;;5054014;28;20177;-86
2022/05/16 15:31:27;;;;;;;13.50;10.73;;;;;;;;;;5053798;28;20520;-83
2022/05/16 15:33:55;;;;;;;13.23;10.60;;;;;;;;;;5053686;28;20044;-84
2022/05/16 15:36:21;;;;;;;11.80;9.70;;;;;;;;;;5070614;28;20047;-82
2022/05/16 15:38:48;;;;;;;13.55;10.70;;;;;;;;;;5053942;28;20040;-85