Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:54;;;;;;;30.00;8.43;;;13.00;99.90;;;;;;5136565;27;20030;-60
2021/10/01 00:04:23;;;;;;;33.53;8.48;;;13.00;99.90;;;;;;5139052;27;20051;-60
2021/10/01 00:06:50;;;;;;;32.08;6.80;;;13.00;99.90;;;;;;5122025;27;20027;-60
2021/10/01 00:09:16;;;;;;;29.98;7.20;;;13.00;99.90;;;;;;5140544;27;20390;-60
2021/10/01 00:11:47;;;;;;;30.50;6.90;;;13.00;99.90;;;;;;5143332;27;20027;-60
2021/10/01 00:14:13;;;;;;;26.55;7.53;;;13.00;99.90;;;;;;5144559;27;20027;-61
2021/10/01 00:16:39;;;;;;;32.95;6.65;;;13.10;99.90;;;;;;5143563;27;20355;-61
2021/10/01 00:19:05;;;;;;;21.88;4.97;;;13.00;99.90;;;;;;5124556;27;20038;-60
2021/10/01 00:21:31;;;;;;;21.33;5.15;;;13.10;99.90;;;;;;5141793;27;20528;-60
2021/10/01 00:23:56;;;;;;;21.23;4.82;;;13.00;99.90;;;;;;5143128;27;20117;-61
2021/10/01 00:26:22;;;;;;;27.17;5.63;;;13.10;99.90;;;;;;5139428;27;20324;-61
2021/10/01 00:28:48;;;;;;;17.13;4.18;;;13.00;99.90;;;;;;5139951;27;20306;-60
2021/10/01 00:31:14;;;;;;;31.25;5.38;;;13.00;99.90;;;;;;5139982;27;20256;-60
2021/10/01 00:33:40;;;;;;;27.10;6.10;;;13.00;99.90;;;;;;5142243;27;20026;-60
2021/10/01 00:36:05;;;;;;;25.20;5.70;;;13.00;99.90;;;;;;5142689;27;20043;-60
2021/10/01 00:38:31;;;;;;;18.77;4.75;;;13.00;99.90;;;;;;5143306;27;20042;-61
2021/10/01 00:40:57;;;;;;;22.80;5.50;;;12.90;99.90;;;;;;5123497;27;20304;-61
2021/10/01 00:43:23;;;;;;;27.00;5.00;;;13.00;99.90;;;;;;5124253;27;20348;-61
2021/10/01 00:45:49;;;;;;;16.25;5.18;;;13.00;99.90;;;;;;5139456;27;20326;-61
2021/10/01 00:48:15;;;;;;;20.15;5.57;;;13.00;99.90;;;;;;5141059;27;20068;-61
2021/10/01 00:50:41;;;;;;;23.45;4.95;;;13.00;99.90;;;;;;5135672;27;20052;-61
2021/10/01 00:53:07;;;;;;;25.10;6.50;;;13.00;99.90;;;;;;5136640;27;20302;-61
2021/10/01 00:55:34;;;;;;;25.33;6.88;;;13.00;99.90;;;;;;5136119;27;20038;-61
2021/10/01 00:58:00;;;;;;;24.83;5.32;;;13.00;99.90;;;;;;5140342;27;20566;-61
2021/10/01 01:00:27;;;;;;;25.17;6.68;;;13.00;99.90;;;;;;5142160;27;20030;-61
2021/10/01 01:02:57;;;;;;;29.08;7.70;;;13.00;99.90;;;;;;5140610;27;20391;-61
2021/10/01 01:05:30;;;;;;;25.70;7.05;;;13.00;99.90;;;;;;5139167;27;20034;-61
2021/10/01 01:08:05;;;;;;;21.33;5.28;;;13.00;99.90;;;;;;5141324;27;20038;-61
2021/10/01 01:10:55;;;;;;;26.58;5.82;;;13.00;99.90;;;;;;5139833;27;20042;-61
2021/10/01 01:13:40;;;;;;;20.85;5.32;;;13.00;99.90;;;;;;5140647;27;20022;-61
2021/10/01 01:16:10;;;;;;;21.08;5.38;;;13.00;99.90;;;;;;5141481;27;20332;-61
2021/10/01 01:18:48;;;;;;;16.27;5.00;;;13.00;99.90;;;;;;5140669;27;20364;-61
2021/10/01 01:21:22;;;;;;;28.77;5.20;;;13.10;99.90;;;;;;5140121;27;20030;-61
2021/10/01 01:23:54;;;;;;;17.95;4.55;;;13.10;99.90;;;;;;5122353;27;20046;-61
2021/10/01 01:26:38;;;;;;;22.15;5.22;;;13.10;99.90;;;;;;5141053;27;20019;-61
2021/10/01 01:29:25;;;;;;;20.27;6.05;;;13.10;99.90;;;;;;5141860;27;20333;-61
2021/10/01 01:31:54;;;;;;;27.75;6.57;;;13.20;99.90;;;;;;5141812;27;20031;-61
2021/10/01 01:34:27;;;;;;;29.77;7.68;;;13.20;99.90;;;;;;5142130;27;20027;-61
2021/10/01 01:37:00;;;;;;;27.92;6.72;;;13.20;99.90;;;;;;5123235;27;20066;-61
2021/10/01 01:39:28;;;;;;;31.88;6.68;;;13.20;99.90;;;;;;5140607;27;20042;-61
2021/10/01 01:41:57;;;;;;;22.52;5.20;;;13.30;99.90;;;;;;5141201;27;20320;-61
2021/10/01 01:44:25;;;;;;;14.60;5.38;;;13.30;99.90;;;;;;5140850;27;20691;-61
2021/10/01 01:46:52;;;;;;;21.90;6.20;;;13.30;99.90;;;;;;5120727;27;20023;-61
2021/10/01 01:49:20;;;;;;;22.02;5.30;;;13.30;99.90;;;;;;5143438;27;20035;-61
2021/10/01 01:51:47;;;;;;;25.02;6.35;;;13.30;99.90;;;;;;5140479;27;20043;-61
2021/10/01 01:54:14;;;;;;;29.42;6.63;;;13.40;99.90;;;;;;5141498;27;20027;-61
2021/10/01 01:56:43;;;;;;;25.85;6.30;;;13.40;99.90;;;;;;5141537;27;20037;-61
2021/10/01 01:59:10;;;;;;;29.38;6.60;;;13.40;99.90;;;;;;5140841;27;20069;-61
2021/10/01 02:01:36;;;;;;;33.65;6.85;;;13.40;99.90;;;;;;5139928;27;20076;-61
2021/10/01 02:04:03;;;;;;;26.40;6.10;;;13.40;99.90;;;;;;5140119;27;20212;-61
2021/10/01 02:06:30;;;;;;;33.85;5.72;;;13.40;99.90;;;;;;5140103;27;20321;-61
2021/10/01 02:08:58;;;;;;;21.55;5.47;;;13.50;99.90;;;;;;5123106;27;20063;-61
2021/10/01 02:11:26;;;;;;;24.30;6.07;;;13.40;99.90;;;;;;5140568;27;20027;-61
2021/10/01 02:13:53;;;;;;;26.42;6.28;;;13.50;99.90;;;;;;5141714;27;20027;-61
2021/10/01 02:16:22;;;;;;;27.08;6.10;;;13.50;99.90;;;;;;5140041;27;20030;-61
2021/10/01 02:18:49;;;;;;;24.33;5.75;;;13.50;99.90;;;;;;5142331;27;20052;-61
2021/10/01 02:21:16;;;;;;;32.97;7.80;;;13.50;99.90;;;;;;5139836;27;20023;-61
2021/10/01 02:23:42;;;;;;;41.83;7.57;;;13.50;99.90;;;;;;5142023;27;20317;-61
2021/10/01 02:29:01;;;;;;;38.28;7.15;;;13.50;99.90;;;;;;5140051;27;20023;-61
2021/10/01 02:31:32;;;;;;;;;;;13.60;99.90;;;;;;5137416;27;20030;-61
2021/10/01 02:34:02;;;;;;;27.00;7.55;;;13.50;99.90;;;;;;5122384;27;20118;-61
2021/10/01 02:36:28;;;;;;;37.88;7.30;;;13.50;99.90;;;;;;5136567;27;20047;-61
2021/10/01 02:38:54;;;;;;;39.15;7.90;;;13.50;99.90;;;;;;5131976;27;20338;-61
2021/10/01 02:41:20;;;;;;;35.65;8.27;;;13.50;99.90;;;;;;5131100;27;20680;-61
2021/10/01 02:43:46;;;;;;;31.95;7.82;;;13.50;99.90;;;;;;5139151;27;20026;-61
2021/10/01 02:46:12;;;;;;;42.05;7.68;;;13.50;99.90;;;;;;5139523;27;20015;-61
2021/10/01 02:48:37;;;;;;;32.00;6.85;;;13.60;99.90;;;;;;5139892;27;20376;-61
2021/10/01 02:51:13;;;;;;;29.77;7.50;;;13.50;99.90;;;;;;5137821;27;20030;-61
2021/10/01 02:54:09;;;;;;;32.78;8.82;;;13.60;99.90;;;;;;5141499;27;20035;-61
2021/10/01 02:56:46;;;;;;;33.70;7.68;;;13.50;99.90;;;;;;5138583;27;20157;-61
2021/10/01 02:59:14;;;;;;;31.83;6.40;;;13.60;99.90;;;;;;5119668;27;20031;-61
2021/10/01 03:01:42;;;;;;;33.30;7.30;;;13.50;99.90;;;;;;5139830;27;20094;-61
2021/10/01 03:04:11;;;;;;;33.92;8.02;;;13.50;99.90;;;;;;5141377;27;20023;-61
2021/10/01 03:06:41;;;;;;;33.42;7.15;;;13.60;99.90;;;;;;5139379;27;20328;-61
2021/10/01 03:09:08;;;;;;;32.72;8.13;;;13.50;99.90;;;;;;5141578;27;20034;-61
2021/10/01 03:11:35;;;;;;;33.13;6.22;;;13.60;99.90;;;;;;5144221;27;20350;-61
2021/10/01 03:14:03;;;;;;;21.20;5.45;;;13.60;99.90;;;;;;5139217;27;20027;-61
2021/10/01 03:16:32;;;;;;;30.80;6.38;;;13.60;99.90;;;;;;5141961;27;20027;-61
2021/10/01 03:18:58;;;;;;;31.00;6.82;;;13.60;99.90;;;;;;5144142;27;20038;-61
2021/10/01 03:21:25;;;;;;;33.50;6.45;;;13.60;99.90;;;;;;5143002;27;20033;-61
2021/10/01 03:23:55;;;;;;;34.42;7.13;;;13.60;99.90;;;;;;5120303;27;20053;-61
2021/10/01 03:26:21;;;;;;;26.40;6.20;;;13.60;99.90;;;;;;5141192;27;20026;-61
2021/10/01 03:28:47;;;;;;;27.50;6.57;;;13.60;99.90;;;;;;5139997;27;20422;-61
2021/10/01 03:31:13;;;;;;;35.35;7.35;;;13.60;99.90;;;;;;5142659;27;20341;-61
2021/10/01 03:33:40;;;;;;;35.20;7.25;;;13.60;99.90;;;;;;5145255;27;20027;-61
2021/10/01 03:36:07;;;;;;;30.88;7.55;;;13.60;99.90;;;;;;5144824;27;20046;-61
2021/10/01 03:38:33;;;;;;;30.65;7.18;;;13.60;99.90;;;;;;5141388;27;20049;-61
2021/10/01 03:41:00;;;;;;;29.77;7.43;;;13.60;99.90;;;;;;5125759;27;20030;-61
2021/10/01 03:43:26;;;;;;;40.63;8.95;;;13.70;99.90;;;;;;5140319;27;20035;-61
2021/10/01 03:45:53;;;;;;;41.65;8.45;;;13.60;99.90;;;;;;5125106;27;20021;-61
2021/10/01 03:48:20;;;;;;;32.13;8.07;;;13.60;99.90;;;;;;5143345;27;20027;-61
2021/10/01 03:50:46;;;;;;;27.88;6.47;;;13.60;99.90;;;;;;5143479;27;20209;-61
2021/10/01 03:53:12;;;;;;;26.23;7.13;;;13.70;99.90;;;;;;5140581;27;20027;-61
2021/10/01 03:55:38;;;;;;;31.25;6.60;;;13.60;99.90;;;;;;5141906;27;20019;-61
2021/10/01 03:58:04;;;;;;;23.27;5.72;;;13.60;99.90;;;;;;5143100;27;20081;-61
2021/10/01 04:00:30;;;;;;;26.40;6.05;;;13.60;99.90;;;;;;5141691;27;20023;-61
2021/10/01 04:02:56;;;;;;;31.60;5.60;;;13.60;99.90;;;;;;5120027;27;20027;-61
2021/10/01 04:05:22;;;;;;;20.35;4.35;;;13.60;99.90;;;;;;5140629;27;20023;-61
2021/10/01 04:07:47;;;;;;;23.88;5.03;;;13.60;99.90;;;;;;5140497;27;20348;-61
2021/10/01 04:10:14;;;;;;;27.27;5.32;;;13.60;99.90;;;;;;5141048;27;20046;-61
2021/10/01 04:12:40;;;;;;;26.58;5.70;;;13.60;99.90;;;;;;5140286;27;20448;-61
2021/10/01 04:15:07;;;;;;;21.15;4.78;;;13.60;99.90;;;;;;5142430;27;20033;-61
2021/10/01 04:17:33;;;;;;;24.42;6.00;;;13.60;99.90;;;;;;5141148;27;20058;-61
2021/10/01 04:19:59;;;;;;;25.30;6.72;;;13.60;99.90;;;;;;5142802;27;20072;-61
2021/10/01 04:22:26;;;;;;;38.47;6.95;;;13.60;99.90;;;;;;5139647;27;20023;-61
2021/10/01 04:24:52;;;;;;;31.40;7.50;;;13.60;99.90;;;;;;5139359;27;20027;-61
2021/10/01 04:27:18;;;;;;;33.28;7.60;;;13.60;99.90;;;;;;5139696;27;20340;-61
2021/10/01 04:29:44;;;;;;;37.00;7.18;;;13.60;99.90;;;;;;5139371;27;20031;-61
2021/10/01 04:32:11;;;;;;;34.70;6.28;;;13.60;99.90;;;;;;5130613;27;20484;-62
2021/10/01 04:37:21;;;;;;;29.17;6.60;;;13.70;99.90;;;;;;5127374;27;20242;-61
2021/10/01 04:39:47;;;;;;;34.40;7.60;;;13.70;99.90;;;;;;5132418;27;20042;-61
2021/10/01 04:42:12;;;;;;;29.73;6.93;;;13.70;99.90;;;;;;5132991;27;20279;-61
2021/10/01 04:44:39;;;;;;;33.10;7.32;;;13.80;99.90;;;;;;5134730;27;20110;-62
2021/10/01 04:47:04;;;;;;;39.83;8.48;;;13.80;99.90;;;;;;5133163;27;20209;-61
2021/10/01 04:49:31;;;;;;;33.72;6.60;;;13.80;99.90;;;;;;5138679;27;20027;-61
2021/10/01 04:51:56;;;;;;;33.03;7.28;;;13.80;99.90;;;;;;5141880;27;20287;-61
2021/10/01 04:54:22;;;;;;;30.73;7.20;;;13.80;99.90;;;;;;5120925;27;20343;-61
2021/10/01 04:56:48;;;;;;;37.25;7.60;;;13.80;99.90;;;;;;5142111;27;20336;-61
2021/10/01 04:59:14;;;;;;;26.92;6.22;;;13.80;99.90;;;;;;5138656;27;20115;-61
2021/10/01 05:01:40;;;;;;;31.27;7.05;;;13.90;99.90;;;;;;5134148;27;20038;-61
2021/10/01 05:04:05;;;;;;;25.50;6.63;;;13.90;99.90;;;;;;5139350;27;20028;-61
2021/10/01 05:06:31;;;;;;;23.58;5.57;;;13.90;99.90;;;;;;5122666;27;20466;-61
2021/10/01 05:08:57;;;;;;;33.70;7.05;;;13.90;99.90;;;;;;5140561;27;20023;-61
2021/10/01 05:11:23;;;;;;;29.85;6.57;;;13.90;99.90;;;;;;5123173;27;20019;-61
2021/10/01 05:13:52;;;;;;;31.25;6.70;;;13.90;99.90;;;;;;5137199;27;20053;-61
2021/10/01 05:16:17;;;;;;;27.73;6.30;;;13.80;99.90;;;;;;5141474;27;20059;-61
2021/10/01 05:18:43;;;;;;;22.85;6.28;;;13.80;99.90;;;;;;5141055;27;20348;-61
2021/10/01 05:21:09;;;;;;;24.95;6.57;;;13.80;99.90;;;;;;5143141;27;20087;-61
2021/10/01 05:23:36;;;;;;;30.65;6.93;;;13.80;99.90;;;;;;5123452;27;20029;-61
2021/10/01 05:26:02;;;;;;;26.65;7.05;;;13.80;99.90;;;;;;5141518;27;20034;-61
2021/10/01 05:28:28;;;;;;;30.67;7.25;;;13.80;99.90;;;;;;5140999;27;20110;-61
2021/10/01 05:30:54;;;;;;;30.08;7.88;;;13.80;99.90;;;;;;5139531;27;20090;-61
2021/10/01 05:33:20;;;;;;;31.75;6.38;;;13.80;99.90;;;;;;5140475;27;20034;-61
2021/10/01 05:35:47;;;;;;;28.98;7.30;;;13.80;99.90;;;;;;5140706;27;20423;-61
2021/10/01 05:38:14;;;;;;;29.67;6.40;;;13.80;99.90;;;;;;5141183;27;20042;-62
2021/10/01 05:40:42;;;;;;;28.08;7.15;;;13.80;99.90;;;;;;5141339;27;20040;-61
2021/10/01 05:43:08;;;;;;;30.48;6.72;;;13.80;99.90;;;;;;5142301;27;20069;-61
2021/10/01 05:45:34;;;;;;;28.52;7.13;;;13.80;99.90;;;;;;5123018;27;20030;-61
2021/10/01 05:48:01;;;;;;;44.50;7.82;;;13.80;99.90;;;;;;5139973;27;20309;-61
2021/10/01 05:50:30;;;;;;;29.45;7.00;;;13.80;99.90;;;;;;5141672;27;20027;-62
2021/10/01 05:53:05;;;;;;;39.03;8.77;;;13.80;99.90;;;;;;5143112;27;20053;-61
2021/10/01 05:55:31;;;;;;;29.77;8.27;;;13.90;99.90;;;;;;5148702;27;20067;-62
2021/10/01 05:57:57;;;;;;;36.50;8.02;;;13.80;99.90;;;;;;5140987;27;20035;-61
2021/10/01 06:00:24;;;;;;;31.55;8.57;;;13.80;99.90;;;;;;5139584;27;20321;-61
2021/10/01 06:02:50;;;;;;;36.28;7.57;;;13.80;99.90;;;;;;5140749;27;20321;-61
2021/10/01 06:05:15;;;;;;;38.38;7.80;;;13.80;99.90;;;;;;5140772;27;20019;-62
2021/10/01 06:07:42;;;;;;;46.42;8.75;;;13.90;99.90;;;;;;5140006;27;20029;-62
2021/10/01 06:10:10;;;;;;;33.63;7.43;;;13.90;99.90;;;;;;5141260;27;20383;-62
2021/10/01 06:12:36;;;;;;;31.17;8.27;;;13.90;99.90;;;;;;5140513;27;20027;-62
2021/10/01 06:15:04;;;;;;;34.95;7.97;;;13.90;99.90;;;;;;5141243;27;20283;-62
2021/10/01 06:17:29;;;;;;;34.63;7.93;;;13.90;99.90;;;;;;5141415;27;20019;-61
2021/10/01 06:19:55;;;;;;;38.85;7.43;;;13.90;99.90;;;;;;5140847;27;20247;-61
2021/10/01 06:22:21;;;;;;;34.78;8.32;;;13.90;99.90;;;;;;5140670;27;20372;-62
2021/10/01 06:24:48;;;;;;;43.33;8.15;;;13.90;99.90;;;;;;5140188;27;20369;-61
2021/10/01 06:27:18;;;;;;;31.30;6.80;;;13.90;99.90;;;;;;5140853;27;20033;-62
2021/10/01 06:29:45;;;;;;;30.73;7.53;;;13.90;99.90;;;;;;5140884;27;20019;-62
2021/10/01 06:32:11;;;;;;;31.50;8.00;;;13.90;99.90;;;;;;5122010;27;20026;-62
2021/10/01 06:34:37;;;;;;;41.80;8.63;;;13.90;99.90;;;;;;5140660;27;20229;-62
2021/10/01 06:37:03;;;;;;;38.72;8.15;;;13.90;99.90;;;;;;5139741;27;20050;-62
2021/10/01 06:39:28;;;;;;;31.80;7.88;;;13.90;99.90;;;;;;5123269;27;20080;-62
2021/10/01 06:41:54;;;;;;;31.40;8.23;;;14.00;99.90;;;;;;5146459;27;20317;-62
2021/10/01 06:44:30;;;;;;;37.53;7.45;;;14.00;99.90;;;;;;5146845;27;20038;-61
2021/10/01 06:47:38;;;;;;;33.35;7.15;;;14.00;99.90;;;;;;5143648;27;20406;-62
2021/10/01 08:19:41;;;;;;;30.63;8.02;;;14.00;99.90;;;;;;5143769;27;20373;-62
2021/10/01 08:22:09;;;;;;;29.58;6.90;;;14.00;99.90;;;;;;5145207;27;20344;-62
2021/10/01 08:24:35;;;;;;;35.08;7.30;;;14.00;99.90;;;;;;5143705;27;20336;-62
2021/10/01 08:27:03;;;;;;;29.50;7.70;;;14.00;99.90;;;;;;5124769;27;20113;-62
2021/10/01 08:29:29;;;;;;;24.60;6.10;;;14.10;99.90;;;;;;5143378;27;20372;-62
2021/10/01 08:32:02;;;;;;;34.08;8.23;;;14.10;99.90;;;;;;5144715;27;20244;-62
2021/10/01 08:34:34;;;;;;;31.80;7.45;;;14.10;99.90;;;;;;5143565;27;20336;-62
2021/10/01 08:37:00;;;;;;;35.33;7.15;;;14.10;99.90;;;;;;5143437;27;20102;-62
2021/10/01 08:39:26;;;;;;;27.45;5.43;;;14.10;99.90;;;;;;5144077;27;20067;-62
2021/10/01 08:41:52;;;;;;;25.25;5.25;;;14.10;99.90;;;;;;5144819;27;20035;-63
2021/10/01 08:44:19;;;;;;;23.02;5.97;;;14.10;99.90;;;;;;5141695;27;20203;-62
2021/10/01 08:46:47;;;;;;;31.40;7.47;;;14.10;99.90;;;;;;5143080;27;20030;-63
2021/10/01 08:49:13;;;;;;;20.63;6.25;;;14.10;99.90;;;;;;5144115;27;20115;-62
2021/10/01 08:51:39;;;;;;;22.15;5.60;;;14.10;99.90;;;;;;5143232;27;20130;-62
2021/10/01 08:54:06;;;;;;;31.42;6.07;;;14.10;99.90;;;;;;5140702;27;20023;-62
2021/10/01 08:56:32;;;;;;;17.70;6.00;;;14.10;99.90;;;;;;5141877;27;20099;-63
2021/10/01 08:58:58;;;;;;;25.80;5.05;;;14.20;99.90;;;;;;5137868;27;20055;-62
2021/10/01 09:01:24;;;;;;;27.17;5.55;;;14.20;99.90;;;;;;5140513;27;20022;-62
2021/10/01 09:03:50;;;;;;;25.63;6.43;;;14.20;99.90;;;;;;5138291;27;20026;-62
2021/10/01 09:06:18;;;;;;;29.75;6.57;;;14.20;99.90;;;;;;5138298;27;20027;-62
2021/10/01 09:08:51;;;;;;;28.02;5.75;;;14.20;99.90;;;;;;5138393;27;20035;-63
2021/10/01 09:11:18;;;;;;;26.02;5.32;;;14.10;99.90;;;;;;5138546;27;20533;-62
2021/10/01 09:13:44;;;;;;;31.00;6.75;;;14.10;99.90;;;;;;5140541;27;20385;-62
2021/10/01 09:16:13;;;;;;;34.15;6.22;;;14.10;99.90;;;;;;5138540;27;20217;-63
2021/10/01 09:18:40;;;;;;;36.58;5.75;;;14.10;99.90;;;;;;5141026;27;20062;-63
2021/10/01 09:21:21;;;;;;;26.00;6.03;;;14.10;99.90;;;;;;5139738;27;20732;-62
2021/10/01 09:24:04;;;;;;;32.05;6.00;;;14.10;99.90;;;;;;5142987;27;20027;-63
2021/10/01 09:26:32;;;;;;;31.38;6.53;;;14.10;99.90;;;;;;5137865;27;20035;-63
2021/10/01 09:29:07;;;;;;;22.20;5.00;;;14.10;99.90;;;;;;5139408;27;20044;-63
2021/10/01 09:31:37;;;;;;;18.73;5.00;;;14.10;99.90;;;;;;5141378;27;20030;-62
2021/10/01 09:34:37;;;;;;;26.35;5.95;;;14.10;99.90;;;;;;5137631;27;20027;-63
2021/10/01 09:37:09;;;;;;;24.00;4.78;;;14.10;99.90;;;;;;5078424;27;20054;-63
2021/10/01 09:39:44;;;;;;;25.70;5.13;;;14.10;99.90;;;;;;5140957;27;20077;-62
2021/10/01 09:42:17;;;;;;;32.60;5.40;;;14.10;99.90;;;;;;5141881;27;20062;-62
2021/10/01 09:44:50;;;;;;;26.73;5.75;;;14.10;99.90;;;;;;5141133;27;20102;-63
2021/10/01 09:47:17;;;;;;;22.85;4.78;;;14.00;99.90;;;;;;5139222;27;20376;-62
2021/10/01 09:49:44;;;;;;;25.88;5.70;;;14.10;99.90;;;;;;5139950;27;20084;-62
2021/10/01 09:52:12;;;;;;;20.65;5.10;;;14.00;99.90;;;;;;5141625;27;20035;-63
2021/10/01 09:54:38;;;;;;;29.70;5.55;;;14.00;99.90;;;;;;5123529;27;20022;-63
2021/10/01 09:57:06;;;;;;;22.20;4.85;;;14.00;99.90;;;;;;5141293;27;20039;-62
2021/10/01 09:59:37;;;;;;;29.17;4.90;;;14.00;99.90;;;;;;5141183;27;20031;-62
2021/10/01 10:02:08;;;;;;;31.08;6.20;;;14.00;99.90;;;;;;5141683;27;20380;-62
2021/10/01 10:04:45;;;;;;;18.83;4.47;;;13.90;99.90;;;;;;5142305;27;20060;-63
2021/10/01 10:07:20;;;;;;;19.73;4.57;;;14.00;99.90;;;;;;5141773;27;20029;-63
2021/10/01 10:09:51;;;;;;;20.92;5.30;;;14.00;99.90;;;;;;5142030;27;20022;-63
2021/10/01 10:12:41;;;;;;;18.80;5.05;;;14.00;99.90;;;;;;5141951;27;20297;-63
2021/10/01 10:15:16;;;;;;;;;;;14.00;99.90;;;;;;5138151;27;20050;-63
2021/10/01 10:17:47;;;;;;;23.33;5.43;;;14.00;99.90;;;;;;5112503;27;19934;-63
2021/10/01 10:20:14;;;;;;;26.40;5.10;;;14.00;99.90;;;;;;5125474;27;20037;-63
2021/10/01 10:22:40;;;;;;;22.38;4.32;;;14.00;99.90;;;;;;5142125;27;20018;-63
2021/10/01 10:25:06;;;;;;;15.65;4.68;;;14.00;99.90;;;;;;5142322;27;20474;-63
2021/10/01 10:27:31;;;;;;;18.67;4.63;;;13.90;99.90;;;;;;5141024;27;20030;-63
2021/10/01 10:29:58;;;;;;;22.80;4.85;;;13.90;99.90;;;;;;5143099;27;20140;-64
2021/10/01 10:32:28;;;;;;;28.08;5.07;;;13.90;99.90;;;;;;5142864;27;20019;-64
2021/10/01 10:35:03;;;;;;;22.13;4.88;;;13.80;99.90;;;;;;5142448;27;20313;-63
2021/10/01 10:37:44;;;;;;;24.42;4.93;;;13.80;99.90;;;;;;5142314;27;20030;-64
2021/10/01 10:40:12;;;;;;;26.25;5.65;;;13.70;99.90;;;;;;5140307;27;20360;-63
2021/10/01 10:42:41;;;;;;;23.55;4.55;;;13.70;99.90;;;;;;5140143;27;20420;-64
2021/10/01 10:45:15;;;;;;;24.25;5.35;;;13.70;99.90;;;;;;5123556;27;20049;-64
2021/10/01 10:47:45;;;;;;;28.33;4.93;;;13.70;99.90;;;;;;5142467;27;20321;-64
2021/10/01 10:50:41;;;;;;;24.33;4.85;;;13.70;99.90;;;;;;5142797;27;20023;-63
2021/10/01 10:53:17;;;;;;;25.30;4.22;;;13.80;99.90;;;;;;5141063;27;20360;-64
2021/10/01 10:55:45;;;;;;;25.48;4.53;;;13.80;99.90;;;;;;5141746;27;20027;-63
2021/10/01 10:58:24;;;;;;;23.47;4.90;;;13.80;99.90;;;;;;5140998;27;20094;-64
2021/10/01 11:01:15;;;;;;;24.05;4.40;;;13.90;99.90;;;;;;5141566;27;20038;-64
2021/10/01 11:03:41;;;;;;;23.15;4.57;;;13.90;99.90;;;;;;5111483;27;20023;-64
2021/10/01 11:06:10;;;;;;;19.35;4.65;;;14.00;99.90;;;;;;5142391;27;20210;-64
2021/10/01 11:08:37;;;;;;;27.07;6.13;;;14.00;99.90;;;;;;5123762;27;20255;-64
2021/10/01 11:11:04;;;;;;;27.55;4.28;;;14.00;99.90;;;;;;5140136;27;20469;-64
2021/10/01 11:13:32;;;;;;;27.83;5.47;;;14.00;99.90;;;;;;5139193;27;20027;-64
2021/10/01 11:16:11;;;;;;;28.85;5.35;;;14.00;99.90;;;;;;5141526;27;20031;-64
2021/10/01 11:18:46;;;;;;;25.40;5.17;;;14.00;99.90;;;;;;5137358;27;20091;-64
2021/10/01 11:24:03;;;;;;;26.33;5.18;;;14.10;99.90;;;;;;5135980;27;20027;-63
2021/10/01 11:26:32;;;;;;;20.65;4.43;;;14.20;99.90;;;;;;5145011;27;20336;-64
2021/10/01 11:28:58;;;;;;;25.48;4.63;;;14.20;99.90;;;;;;5144888;27;20105;-64
2021/10/01 11:31:38;;;;;;;20.80;4.00;;;14.20;99.90;;;;;;5146236;27;20019;-64
2021/10/01 11:34:04;;;;;;;20.92;4.78;;;14.30;99.90;;;;;;5144682;27;20120;-64
2021/10/01 11:36:31;;;;;;;22.10;4.90;;;14.30;99.90;;;;;;5144955;27;20042;-64
2021/10/01 11:39:10;;;;;;;29.10;5.75;;;14.40;99.90;;;;;;5142737;27;20046;-64
2021/10/01 11:41:47;;;;;;;15.95;3.80;;;14.40;99.90;;;;;;5144285;27;20134;-63
2021/10/01 11:44:15;;;;;;;23.40;4.13;;;14.40;99.90;;;;;;5144254;27;20228;-64
2021/10/01 11:46:47;;;;;;;17.63;4.05;;;14.50;99.90;;;;;;5125418;27;20027;-64
2021/10/01 11:49:31;;;;;;;26.05;4.32;;;14.40;99.90;;;;;;5135161;27;20026;-63
2021/10/01 11:52:04;;;;;;;20.20;5.10;;;14.40;99.90;;;;;;5141525;27;20042;-64
2021/10/01 11:54:30;;;;;;;16.77;3.35;;;14.50;99.90;;;;;;5138791;27;20037;-64
2021/10/01 11:57:05;;;;;;;15.35;3.85;;;14.60;99.90;;;;;;5136646;27;20027;-64
2021/10/01 11:59:51;;;;;;;15.45;4.15;;;14.60;99.90;;;;;;5139344;27;20031;-65
2021/10/01 12:02:33;;;;;;;18.33;4.45;;;14.60;99.90;;;;;;5127454;27;20023;-63
2021/10/01 12:05:22;;;;;;;19.25;3.80;;;14.60;99.90;;;;;;5138811;27;20035;-63
2021/10/01 12:07:51;;;;;;;20.90;3.92;;;14.70;99.90;;;;;;5140774;27;20031;-63
2021/10/01 12:10:17;;;;;;;18.80;4.53;;;14.70;99.90;;;;;;5118972;27;20023;-63
2021/10/01 12:13:17;;;;;;;17.83;3.78;;;14.70;99.90;;;;;;5138510;27;20098;-63
2021/10/01 12:16:03;;;;;;;21.50;4.00;;;14.60;99.90;;;;;;5137625;27;20018;-63
2021/10/01 12:18:41;;;;;;;14.52;3.38;;;14.70;99.90;;;;;;5139964;27;20038;-63
2021/10/01 12:21:15;;;;;;;20.80;3.67;;;14.60;99.90;;;;;;5141364;27;20023;-63
2021/10/01 12:23:48;;;;;;;19.58;4.38;;;14.60;99.90;;;;;;5136495;27;20087;-64
2021/10/01 12:26:32;;;;;;;17.92;3.58;;;14.60;99.90;;;;;;5131549;27;20418;-63
2021/10/01 12:29:15;;;;;;;15.27;3.17;;;14.60;99.90;;;;;;5139899;27;20030;-62
2021/10/01 12:31:51;;;;;;;18.45;3.60;;;14.70;99.90;;;;;;5143624;27;20030;-63
2021/10/01 12:34:26;;;;;;;17.33;3.80;;;14.60;99.90;;;;;;5118668;27;20019;-63
2021/10/01 12:37:10;;;;;;;17.52;3.92;;;14.60;99.90;;;;;;5116971;27;20384;-64
2021/10/01 12:39:40;;;;;;;16.05;4.63;;;14.60;99.90;;;;;;5121469;27;20047;-63
2021/10/01 12:42:09;;;;;;;21.48;4.20;;;14.60;99.90;;;;;;5120051;27;20238;-63
2021/10/01 12:44:38;;;;;;;21.02;4.38;;;14.50;99.90;;;;;;5117148;27;20067;-63
2021/10/01 12:47:18;;;;;;;22.87;3.50;;;14.40;99.90;;;;;;5118121;27;20264;-63
2021/10/01 12:49:56;;;;;;;18.40;3.97;;;14.30;99.90;;;;;;5121643;27;20463;-63
2021/10/01 12:52:25;;;;;;;22.88;4.90;;;14.20;99.90;;;;;;5117914;27;20119;-64
2021/10/01 12:55:04;;;;;;;15.85;4.55;;;14.00;99.90;;;;;;5118471;27;20019;-64
2021/10/01 12:57:36;;;;;;;19.70;3.50;;;14.00;99.90;;;;;;5114966;27;20373;-63
2021/10/01 13:00:01;;;;;;;21.13;4.63;;;13.90;99.90;;;;;;5118487;27;20107;-64
2021/10/01 13:02:44;;;;;;;14.13;4.63;;;13.80;99.90;;;;;;5121111;27;20039;-64
2021/10/01 13:05:15;;;;;;;16.13;4.47;;;13.80;99.90;;;;;;5118248;27;20023;-64
2021/10/01 13:08:08;;;;;;;19.08;4.50;;;13.80;99.90;;;;;;5121397;27;20461;-63
2021/10/01 13:10:54;;;;;;;20.77;4.88;;;13.70;99.90;;;;;;5119578;27;20062;-64
2021/10/01 13:13:28;;;;;;;20.52;4.82;;;13.80;99.90;;;;;;5117500;27;20023;-64
2021/10/01 13:15:56;;;;;;;23.10;4.60;;;13.70;99.90;;;;;;5119885;27;20022;-65
2021/10/01 13:18:30;;;;;;;20.65;4.68;;;13.80;99.90;;;;;;5116753;27;20039;-64
2021/10/01 13:21:02;;;;;;;21.02;5.13;;;13.80;99.90;;;;;;5118742;27;20214;-64
2021/10/01 13:23:33;;;;;;;19.08;4.82;;;13.80;99.90;;;;;;5117236;27;20440;-63
2021/10/01 13:26:02;;;;;;;15.52;3.90;;;13.80;99.90;;;;;;5110192;27;20090;-64
2021/10/01 13:28:30;;;;;;;24.80;5.10;;;13.90;99.90;;;;;;5111561;27;20034;-65
2021/10/01 13:30:56;;;;;;;25.10;4.60;;;13.90;99.90;;;;;;5115409;27;22394;-64
2021/10/01 13:33:24;;;;;;;22.15;4.25;;;13.90;99.90;;;;;;5115221;27;20031;-64
2021/10/01 13:35:52;;;;;;;21.35;5.18;;;13.90;99.90;;;;;;5127833;27;20050;-64
2021/10/01 13:38:42;;;;;;;20.15;4.32;;;13.90;99.90;;;;;;5138054;27;20080;-64
2021/10/01 13:41:10;;;;;;;20.05;3.85;;;14.00;99.90;;;;;;5135029;27;20022;-64
2021/10/01 13:43:38;;;;;;;20.75;4.30;;;14.10;99.90;;;;;;5136957;27;20107;-64
2021/10/01 13:46:06;;;;;;;20.67;3.58;;;14.10;99.90;;;;;;5136825;27;20030;-65
2021/10/01 13:48:32;;;;;;;16.70;3.65;;;14.20;99.90;;;;;;5118302;27;20377;-72
2021/10/01 13:50:58;;;;;;;19.17;5.15;;;14.20;99.90;;;;;;5139296;27;20033;-73
2021/10/01 13:53:25;;;;;;;20.20;4.47;;;14.20;99.90;;;;;;5140663;27;20035;-72
2021/10/01 13:55:51;;;;;;;19.20;4.38;;;14.30;99.90;;;;;;5141093;27;20037;-72
2021/10/01 13:58:18;;;;;;;20.83;4.60;;;14.40;99.90;;;;;;5141575;27;20392;-72
2021/10/01 14:00:45;;;;;;;11.88;3.53;;;14.40;99.90;;;;;;5140441;27;20030;-71
2021/10/01 14:03:12;;;;;;;29.95;5.00;;;14.40;99.90;;;;;;5140194;27;20344;-71
2021/10/01 14:05:39;;;;;;;16.60;3.72;;;14.40;99.90;;;;;;5139545;27;20054;-72
2021/10/01 14:08:05;;;;;;;20.48;3.92;;;14.40;99.90;;;;;;5137910;27;20206;-72
2021/10/01 14:10:32;;;;;;;16.63;3.30;;;14.40;99.90;;;;;;5139095;27;20023;-71
2021/10/01 14:12:59;;;;;;;16.88;4.28;;;14.50;99.90;;;;;;5140353;27;20034;-72
2021/10/01 14:15:29;;;;;;;19.55;3.95;;;14.50;99.90;;;;;;5139541;27;20019;-71
2021/10/01 14:17:55;;;;;;;22.02;3.83;;;14.50;99.90;;;;;;5139043;27;20090;-71
2021/10/01 14:20:23;;;;;;;25.27;4.65;;;14.50;99.90;;;;;;5138608;27;20217;-71
2021/10/01 14:22:50;;;;;;;28.27;4.60;;;14.50;99.90;;;;;;5136380;27;20031;-72
2021/10/01 14:25:17;;;;;;;17.45;4.45;;;14.50;99.90;;;;;;5139286;27;20026;-72
2021/10/01 14:27:44;;;;;;;18.85;4.07;;;14.50;99.90;;;;;;5140500;27;20383;-71
2021/10/01 14:30:14;;;;;;;14.95;3.95;;;14.60;99.90;;;;;;5140152;27;20023;-71