Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:50;;;;;;;22.05;13.52;;;;;;;-0.56;100.00;101239.19;5052094;28;20028;-66
2022/02/14 00:04:16;;;;;;;16.33;11.15;;;;;;;-0.56;100.00;101219.22;5052605;28;20028;-65
2022/02/14 00:06:41;;;;;;;15.80;10.55;;;;;;;-0.68;100.00;101264.56;5052057;28;20040;-66
2022/02/14 00:09:07;;;;;;;16.88;10.25;;;;;;;-0.50;100.00;101224.44;5052217;28;20052;-65
2022/02/14 00:11:32;;;;;;;17.10;9.13;;;;;;;-0.25;100.00;101285.31;5052215;28;20429;-65
2022/02/14 00:13:57;;;;;;;15.60;9.88;;;;;;;-1.17;100.00;101158.72;5051944;28;20471;-66
2022/02/14 00:16:23;;;;;;;14.80;9.00;;;;;;;-0.69;100.00;101212.94;5051908;28;20032;-65
2022/02/14 00:18:48;;;;;;;14.50;9.48;;;;;;;-0.37;100.00;101277.38;5050710;28;20029;-65
2022/02/14 00:21:14;;;;;;;16.70;9.73;;;;;;;0.07;100.00;101283.13;5050446;28;20025;-66
2022/02/14 00:23:39;;;;;;;14.25;9.10;;;;;;;0.10;100.00;101210.75;5050725;28;20032;-66
2022/02/14 00:26:04;;;;;;;16.25;10.00;;;;;;;-0.24;100.00;101229.56;5052180;28;20029;-65
2022/02/14 00:28:30;;;;;;;15.60;9.48;;;;;;;0.11;100.00;101287.44;5051958;28;20029;-65
2022/02/14 00:30:55;;;;;;;15.77;10.55;;;;;;;-0.08;100.00;101213.47;5051677;28;20044;-65
2022/02/14 00:33:21;;;;;;;18.45;11.07;;;;;;;0.23;100.00;101260.34;5051551;28;20036;-65
2022/02/14 00:35:47;;;;;;;21.23;11.30;;;;;;;0.43;100.00;101250.25;5051307;28;20029;-66
2022/02/14 00:38:14;;;;;;;18.52;12.32;;;;;;;0.35;100.00;101273.28;5051172;28;20083;-66
2022/02/14 00:40:39;;;;;;;18.00;11.65;;;;;;;0.09;100.00;101197.41;5051384;28;20534;-65
2022/02/14 00:43:05;;;;;;;24.50;14.13;;;;;;;0.38;100.00;101230.84;5050687;28;20029;-65
2022/02/14 00:45:31;;;;;;;24.90;13.68;;;;;;;0.31;100.00;101273.97;5050087;28;20074;-66
2022/02/14 00:47:56;;;;;;;21.88;13.48;;;;;;;0.05;100.00;101199.75;5051432;28;20033;-66
2022/02/14 00:50:21;;;;;;;24.70;15.15;;;;;;;-0.32;100.00;101210.94;5051163;28;20086;-65
2022/02/14 00:52:47;;;;;;;25.00;15.15;;;;;;;-0.01;100.00;101271.22;5051394;28;20094;-66
2022/02/14 00:55:15;;;;;;;25.45;17.38;;;;;;;-0.15;100.00;101134.09;5051319;28;20052;-65
2022/02/14 00:57:40;;;;;;;26.80;18.33;;;;;;;0.18;100.00;101261.88;5050969;28;20099;-65
2022/02/14 01:02:51;;;;;;;33.97;21.25;;;;;;;-0.04;100.00;101192.81;4981806;22;20061;-66
2022/02/14 01:05:17;;;;;;;28.15;18.21;;;;;;;0.29;100.00;101258.94;4660923;28;10001285;-68
2022/02/14 01:07:43;;;;;;;26.38;17.00;;;;;;;0.33;100.00;101255.72;5011001;28;20029;-67
2022/02/14 01:10:11;;;;;;;31.35;19.00;;;;;;;-0.18;100.00;101248.94;5011719;28;20416;-67
2022/02/14 01:12:38;;;;;;;25.67;16.85;;;;;;;-1.23;100.00;101176.78;5010126;28;20573;-67
2022/02/14 01:15:05;;;;;;;25.60;15.50;;;;;;;-0.29;100.00;101246.03;5010935;28;20038;-69
2022/02/14 01:17:35;;;;;;;23.50;14.90;;;;;;;-0.18;100.00;101239.78;5010980;28;20034;-67
2022/02/14 01:20:07;;;;;;;25.27;15.05;;;;;;;-0.67;100.00;101242.97;5011081;28;20046;-68
2022/02/14 01:22:33;;;;;;;22.67;14.85;;;;;;;-0.84;100.00;101209.88;5012169;28;20045;-68
2022/02/14 01:24:59;;;;;;;23.90;14.30;;;;;;;-0.32;100.00;101243.41;5026241;28;20396;-67
2022/02/14 01:27:25;;;;;;;29.20;17.48;;;;;;;-0.62;100.00;101237.34;5010944;28;20045;-67
2022/02/14 01:29:50;;;;;;;40.28;21.23;;;;;;;-0.97;100.00;101227.69;5010739;28;20037;-67
2022/02/14 01:32:19;;;;;;;45.38;22.13;;;;;;;-0.60;100.00;101195.81;5011261;28;20053;-68
2022/02/14 01:34:46;;;;;;;34.35;18.40;;;;;;;-0.13;100.00;101240.81;5011114;28;20037;-68
2022/02/14 01:37:11;;;;;;;21.42;12.70;;;;;;;-0.45;100.00;101245.41;5025835;28;20026;-67
2022/02/14 01:39:36;;;;;;;20.95;11.95;;;;;;;-0.51;100.00;101231.06;5011095;28;20061;-67
2022/02/14 01:42:02;;;;;;;20.80;11.25;;;;;;;-0.62;100.00;101181.56;5010453;28;20038;-67
2022/02/14 01:44:34;;;;;;;17.30;11.02;;;;;;;-0.68;100.00;101222.13;5010539;28;20091;-68
2022/02/14 01:46:59;;;;;;;17.52;10.43;;;;;;;-0.37;100.00;101214.09;5011169;28;20022;-70
2022/02/14 01:49:24;;;;;;;18.45;10.27;;;;;;;-0.30;100.00;101213.53;5010361;28;20042;-67
2022/02/14 01:51:50;;;;;;;19.98;11.00;;;;;;;-0.72;100.00;101197.00;5010893;28;20491;-67
2022/02/14 01:54:16;;;;;;;19.92;10.50;;;;;;;-1.28;100.00;101135.00;5010697;28;20515;-67
2022/02/14 01:56:42;;;;;;;21.90;11.15;;;;;;;-0.46;100.00;101208.78;5009111;28;20496;-67
2022/02/14 01:59:08;;;;;;;18.35;11.38;;;;;;;-0.69;100.00;101165.50;5009408;28;20096;-67
2022/02/14 02:01:33;;;;;;;17.50;11.90;;;;;;;-1.24;100.00;101165.09;5011002;28;20061;-67
2022/02/14 02:03:58;;;;;;;21.60;12.40;;;;;;;-0.49;100.00;101141.25;5010536;28;20052;-67
2022/02/14 02:06:24;;;;;;;22.67;13.18;;;;;;;-0.53;100.00;101201.84;5010745;28;20030;-68
2022/02/14 02:08:50;;;;;;;21.02;13.07;;;;;;;-0.73;100.00;101147.88;5026186;28;20036;-67
2022/02/14 02:14:00;;;;;;;20.08;13.88;;;;;;;-1.10;100.00;101203.03;5010455;28;20073;-67
2022/02/14 02:16:25;;;;;;;21.88;14.48;;;;;;;-0.76;100.00;101147.75;5010431;28;20030;-68
2022/02/14 02:18:51;;;;;;;20.65;13.60;;;;;;;-0.60;100.00;101165.84;5010711;28;20034;-68
2022/02/14 02:21:16;;;;;;;25.30;15.77;;;;;;;-1.14;100.00;101183.75;5010612;28;20022;-69
2022/02/14 02:23:42;;;;;;;25.05;15.23;;;;;;;-0.68;100.00;101184.69;5010316;28;20038;-67
2022/02/14 02:26:08;;;;;;;27.70;18.30;;;;;;;-0.79;100.00;101178.44;5009272;28;20040;-67
2022/02/14 02:28:34;;;;;;;32.35;20.08;;;;;;;-0.77;100.00;101178.53;5010531;28;20073;-67
2022/02/14 02:31:03;;;;;;;37.67;21.55;;;;;;;-0.66;100.00;101135.66;5010384;28;20137;-67
2022/02/14 02:33:30;;;;;;;33.95;20.52;;;;;;;-0.35;100.00;101180.88;5009876;28;20030;-67
2022/02/14 02:35:56;;;;;;;45.13;25.70;;;;;;;-0.51;100.00;101175.28;5000699;28;20038;-67
2022/02/14 02:38:23;;;;;;;37.63;23.15;;;;;;;-0.29;100.00;101175.25;5005598;28;20034;-67
2022/02/14 02:40:49;;;;;;;31.17;19.02;;;;;;;-0.29;100.00;101121.16;4990944;28;20030;-68
2022/02/14 02:43:15;;;;;;;30.40;18.65;;;;;;;-0.31;100.00;101180.19;5005728;28;20848;-67
2022/02/14 02:45:41;;;;;;;30.20;18.63;;;;;;;-0.36;100.00;101121.75;4990773;28;20084;-67
2022/02/14 02:48:06;;;;;;;28.33;18.17;;;;;;;-0.49;100.00;101122.13;4990688;28;20035;-67
2022/02/14 02:50:31;;;;;;;35.25;21.52;;;;;;;-0.08;100.00;101151.84;4990393;28;20492;-67
2022/02/14 02:52:57;;;;;;;32.85;19.48;;;;;;;-0.33;100.00;101146.81;4990515;28;20502;-67
2022/02/14 02:55:22;;;;;;;29.98;19.73;;;;;;;-0.88;100.00;101183.97;4999172;28;20038;-67
2022/02/14 02:57:48;;;;;;;23.77;16.55;;;;;;;-1.07;100.00;101180.72;5009942;28;20037;-67
2022/02/14 03:00:14;;;;;;;22.58;15.15;;;;;;;-0.93;100.00;101180.44;5010177;28;20419;-67
2022/02/14 03:02:39;;;;;;;21.90;13.85;;;;;;;-1.41;100.00;101141.19;5010268;28;20049;-69
2022/02/14 03:05:05;;;;;;;26.27;14.40;;;;;;;-1.88;100.00;101140.94;5011109;28;20479;-67
2022/02/14 03:07:30;;;;;;;22.15;13.15;;;;;;;-1.28;100.00;101174.91;5013602;28;20026;-69
2022/02/14 03:09:56;;;;;;;19.85;11.90;;;;;;;-2.00;100.00;101111.41;5013680;28;20044;-66
2022/02/14 03:12:21;;;;;;;16.80;9.27;;;;;;;-2.21;100.00;101142.91;5013646;28;20032;-67
2022/02/14 03:14:47;;;;;;;18.27;9.85;;;;;;;-1.70;100.00;101168.25;5013865;28;20071;-67
2022/02/14 03:17:12;;;;;;;16.52;9.57;;;;;;;-1.87;100.00;101170.91;5013763;28;20116;-67
2022/02/14 03:19:38;;;;;;;14.95;9.38;;;;;;;-1.91;100.00;101136.69;5011996;28;20036;-68
2022/02/14 03:22:04;;;;;;;15.32;9.00;;;;;;;-1.59;100.00;101172.88;5028448;28;20492;-67
2022/02/14 03:24:30;;;;;;;15.63;9.98;;;;;;;-1.55;100.00;101168.84;5028797;28;20030;-67
2022/02/14 03:26:56;;;;;;;14.90;10.20;;;;;;;-1.45;100.00;101131.03;5013596;28;20463;-67
2022/02/14 03:29:21;;;;;;;14.40;10.52;;;;;;;-1.25;100.00;101162.56;5013197;28;20057;-67
2022/02/14 03:31:47;;;;;;;16.50;11.00;;;;;;;-1.45;100.00;101101.97;5013562;28;20044;-67
2022/02/14 03:34:12;;;;;;;16.92;11.50;;;;;;;-1.21;100.00;101165.22;5028258;28;20037;-68
2022/02/14 03:36:38;;;;;;;20.70;12.20;;;;;;;-1.67;100.00;101153.41;5013141;28;20033;-69
2022/02/14 03:39:05;;;;;;;20.45;13.77;;;;;;;-1.85;100.00;101146.91;5028215;28;20038;-67
2022/02/14 03:41:31;;;;;;;22.55;16.33;;;;;;;-1.80;100.00;101122.16;5011711;28;20435;-68
2022/02/14 03:43:56;;;;;;;26.75;16.67;;;;;;;-1.51;100.00;101081.78;5013218;28;20030;-68
2022/02/14 03:46:22;;;;;;;27.17;14.40;;;;;;;-1.45;100.00;101121.91;5013120;28;20030;-68
2022/02/14 03:48:47;;;;;;;21.40;13.55;;;;;;;-1.68;100.00;101082.78;5011586;28;20042;-66
2022/02/14 03:51:13;;;;;;;22.27;12.52;;;;;;;-1.19;100.00;101145.34;5012817;28;20590;-67
2022/02/14 03:53:38;;;;;;;19.20;12.65;;;;;;;-1.36;100.00;101148.81;5012559;28;20052;-67
2022/02/14 03:56:05;;;;;;;19.30;12.13;;;;;;;-1.48;100.00;101163.28;5012728;28;20038;-67
2022/02/14 03:58:31;;;;;;;21.00;11.57;;;;;;;-1.53;100.00;101132.38;5012931;28;20083;-66
2022/02/14 04:00:56;;;;;;;18.38;10.95;;;;;;;-1.70;100.00;101149.13;5012923;28;20038;-68
2022/02/14 04:03:22;;;;;;;17.08;9.90;;;;;;;-1.63;100.00;101112.88;5012863;28;20048;-67
2022/02/14 04:05:47;;;;;;;15.98;9.25;;;;;;;-1.43;100.00;101150.25;5012588;28;20033;-67
2022/02/14 04:08:13;;;;;;;15.82;9.00;;;;;;;-1.64;100.00;101109.50;5012336;28;20037;-68
2022/02/14 04:10:39;;;;;;;19.02;9.73;;;;;;;-1.41;100.00;101153.66;5012300;28;20075;-69
2022/02/14 04:13:05;;;;;;;17.15;9.85;;;;;;;-2.05;100.00;101110.38;5012945;28;20030;-69
2022/02/14 04:15:31;;;;;;;14.98;9.30;;;;;;;-1.77;100.00;101147.22;5010417;28;20499;-69
2022/02/14 04:17:57;;;;;;;16.48;9.10;;;;;;;-1.57;100.00;101157.97;5011235;28;20026;-70
2022/02/14 04:20:23;;;;;;;16.63;9.32;;;;;;;-1.58;100.00;101168.72;5012814;28;20034;-70
2022/02/14 04:22:49;;;;;;;14.00;8.90;;;;;;;-1.52;100.00;101139.03;5012680;28;20030;-70
2022/02/14 04:25:15;;;;;;;16.88;10.48;;;;;;;-1.05;100.00;101159.19;5012128;28;20415;-69
2022/02/14 04:27:42;;;;;;;35.05;20.88;;;;;;;-1.48;100.00;101110.94;5012535;28;20033;-69
2022/02/14 04:30:09;;;;;;;27.67;15.63;;;;;;;-1.37;100.00;101145.50;5012590;28;20037;-69
2022/02/14 04:32:35;;;;;;;21.75;13.60;;;;;;;-1.45;100.00;101154.31;5012414;28;20030;-68
2022/02/14 04:35:00;;;;;;;20.88;12.55;;;;;;;-1.53;100.00;101099.97;5012348;28;20043;-68
2022/02/14 04:37:26;;;;;;;22.15;13.70;;;;;;;-1.54;100.00;101111.56;5010953;28;20029;-68
2022/02/14 04:39:51;;;;;;;23.25;13.25;;;;;;;-1.18;100.00;101132.91;5011921;28;20029;-68
2022/02/14 04:42:17;;;;;;;24.40;13.30;;;;;;;-1.12;100.00;101147.25;5012145;28;20038;-68
2022/02/14 04:44:42;;;;;;;22.20;13.85;;;;;;;-1.61;100.00;101093.84;5012023;28;20076;-68
2022/02/14 04:47:08;;;;;;;20.60;11.98;;;;;;;-0.85;100.00;101123.31;5010614;28;20030;-68
2022/02/14 04:49:33;;;;;;;19.90;12.50;;;;;;;-0.62;100.00;101159.94;5010795;28;20030;-69
2022/02/14 04:51:59;;;;;;;23.88;13.65;;;;;;;-1.10;100.00;101160.63;5011799;28;20422;-68
2022/02/14 04:54:24;;;;;;;19.15;13.10;;;;;;;-1.01;100.00;101163.50;5011699;28;20084;-68
2022/02/14 04:56:50;;;;;;;21.67;13.30;;;;;;;-1.24;100.00;101135.19;5011750;28;20025;-69
2022/02/14 04:59:15;;;;;;;20.58;13.77;;;;;;;-0.54;100.00;101111.13;5011773;28;20056;-69
2022/02/14 05:01:41;;;;;;;24.92;14.05;;;;;;;-0.74;100.00;101173.63;5010433;28;20089;-70
2022/02/14 05:04:07;;;;;;;22.60;14.77;;;;;;;-0.83;100.00;101164.16;5009739;28;20144;-69
2022/02/14 05:06:33;;;;;;;22.98;14.65;;;;;;;-0.89;100.00;101172.25;5009142;28;20468;-69
2022/02/14 05:08:59;;;;;;;34.15;17.00;;;;;;;-1.35;100.00;101133.06;5009709;28;20041;-70
2022/02/14 05:11:24;;;;;;;55.50;26.63;;;;;;;-0.92;100.00;101116.41;5011122;28;20038;-70
2022/02/14 05:13:50;;;;;;;53.22;25.08;;;;;;;-0.91;100.00;101131.44;5010468;28;20109;-69
2022/02/14 05:16:16;;;;;;;46.38;25.80;;;;;;;-0.88;100.00;101176.47;5011774;28;20033;-69
2022/02/14 05:18:42;;;;;;;59.95;33.15;;;;;;;-0.34;100.00;101171.75;5011470;28;20117;-69
2022/02/14 05:21:08;;;;;;;69.85;41.70;;;;;;;-0.83;100.00;101131.69;5009461;28;20036;-69
2022/02/14 05:23:33;;;;;;;100.55;63.17;;;;;;;-0.57;100.00;101157.59;5009845;28;20030;-69
2022/02/14 05:25:59;;;;;;;72.40;45.75;;;;;;;-0.98;100.00;101189.41;5009456;28;20037;-69
2022/02/14 05:28:24;;;;;;;60.05;37.03;;;;;;;-0.73;100.00;101176.16;5010247;28;20034;-68
2022/02/14 05:30:50;;;;;;;47.08;29.27;;;;;;;-0.96;100.00;101157.00;5010518;28;20037;-69
2022/02/14 05:33:15;;;;;;;45.55;25.63;;;;;;;-1.04;100.00;101195.78;5009797;28;20033;-69
2022/02/14 05:35:41;;;;;;;37.85;23.85;;;;;;;-0.74;100.00;101153.66;5009796;28;20029;-69
2022/02/14 05:38:10;;;;;;;38.15;23.20;;;;;;;-1.18;100.00;101190.28;5011272;28;20488;-68
2022/02/14 05:40:35;;;;;;;34.20;21.60;;;;;;;-0.75;100.00;101182.75;5010336;28;20069;-70
2022/02/14 05:43:01;;;;;;;36.60;22.77;;;;;;;-1.20;100.00;101137.00;5011172;28;20377;-70
2022/02/14 05:45:26;;;;;;;44.78;25.38;;;;;;;-0.62;100.00;101166.59;5011151;28;20110;-68
2022/02/14 05:47:52;;;;;;;63.40;32.08;;;;;;;-0.64;100.00;101196.50;5011165;28;20026;-69
2022/02/14 05:50:17;;;;;;;38.75;23.23;;;;;;;-1.09;100.00;101159.84;5010953;28;20383;-69
2022/02/14 05:52:44;;;;;;;36.03;23.80;;;;;;;-1.51;100.00;101201.44;5009718;28;20037;-70
2022/02/14 05:55:10;;;;;;;30.10;21.35;;;;;;;-0.52;100.00;101196.94;5011297;28;20026;-69
2022/02/14 05:57:35;;;;;;;36.35;23.95;;;;;;;-0.50;100.00;101194.47;5011357;28;20033;-69
2022/02/14 06:00:01;;;;;;;38.65;26.05;;;;;;;-1.35;100.00;101143.91;5009649;28;20528;-69
2022/02/14 06:02:26;;;;;;;39.33;27.70;;;;;;;-0.97;100.00;101190.25;5011030;28;20482;-69
2022/02/14 06:04:52;;;;;;;49.88;28.10;;;;;;;-0.51;100.00;101155.31;5010767;28;20045;-68
2022/02/14 06:07:18;;;;;;;51.13;31.20;;;;;;;-0.58;100.00;101213.31;5010914;28;20025;-69
2022/02/14 06:09:44;;;;;;;87.45;40.30;;;;;;;-0.53;100.00;101179.38;5011083;28;20120;-69
2022/02/14 06:12:09;;;;;;;45.83;25.90;;;;;;;-0.39;100.00;101189.06;5011064;28;20034;-70
2022/02/14 06:14:35;;;;;;;43.38;22.15;;;;;;;-0.51;100.00;101216.09;5010979;28;20465;-69
2022/02/14 06:17:00;;;;;;;36.22;21.80;;;;;;;-0.40;100.00;101201.50;5010805;28;20030;-70
2022/02/14 06:19:26;;;;;;;40.50;24.73;;;;;;;-0.48;100.00;101181.25;5010829;28;20033;-69
2022/02/14 06:21:51;;;;;;;40.65;23.10;;;;;;;-0.13;100.00;101165.00;5011026;28;20485;-70
2022/02/14 06:24:17;;;;;;;59.08;38.40;;;;;;;-0.78;100.00;101166.81;5011112;28;20030;-70
2022/02/14 06:26:43;;;;;;;70.40;44.35;;;;;;;0.04;100.00;101193.06;5011004;28;20530;-68
2022/02/14 06:29:09;;;;;;;49.45;29.48;;;;;;;0.40;100.00;101185.09;5010669;28;20048;-69
2022/02/14 06:31:34;;;;;;;43.63;27.02;;;;;;;0.20;100.00;101176.09;5009645;28;20563;-70
2022/02/14 06:34:00;;;;;;;40.70;23.75;;;;;;;0.79;100.00;101131.28;5010717;28;20570;-69
2022/02/14 06:36:27;;;;;;;51.97;29.00;;;;;;;0.38;100.00;101180.84;5010827;28;20030;-69
2022/02/14 06:38:54;;;;;;;61.92;33.83;;;;;;;0.52;100.00;101183.00;5010776;28;20030;-69
2022/02/14 06:41:20;;;;;;;99.78;53.88;;;;;;;0.52;100.00;101167.13;5012893;28;20089;-69
2022/02/14 06:43:46;;;;;;;116.07;65.10;;;;;;;0.26;100.00;101185.47;5014310;28;20038;-69
2022/02/14 06:46:11;;;;;;;86.88;52.58;;;;;;;1.25;100.00;101173.53;5014485;28;20392;-69
2022/02/14 06:48:37;;;;;;;115.00;69.03;;;;;;;3.72;100.00;101197.94;5013970;28;20029;-68
2022/02/14 06:51:03;;;;;;;140.73;94.32;;;;;;;3.39;100.00;101205.63;5014122;28;20506;-69
2022/02/14 06:53:29;;;;;;;119.75;80.82;;;;;;;4.72;100.00;101198.00;5014081;28;20064;-69
2022/02/14 06:55:55;;;;;;;106.70;70.85;;;;;;;4.92;100.00;101194.09;5012781;28;20029;-69
2022/02/14 06:58:21;;;;;;;107.47;65.72;;;;;;;4.53;100.00;101158.25;5013947;28;20045;-68
2022/02/14 07:00:47;;;;;;;107.75;66.90;;;;;;;3.09;100.00;101205.84;5014270;28;20034;-69
2022/02/14 07:03:13;;;;;;;101.70;61.15;;;;;;;3.68;100.00;101164.34;5014146;28;20057;-69
2022/02/14 07:05:40;;;;;;;89.07;57.10;;;;;;;3.53;100.00;101191.69;5012685;28;20161;-69
2022/02/14 07:08:06;;;;;;;97.85;62.65;;;;;;;3.70;100.00;101207.09;5014085;28;20033;-69
2022/02/14 07:10:32;;;;;;;95.00;60.13;;;;;;;4.16;100.00;101197.91;5013642;28;20030;-68
2022/02/14 07:12:58;;;;;;;91.15;55.83;;;;;;;4.29;100.00;101204.88;5012263;28;20412;-67
2022/02/14 07:15:23;;;;;;;89.05;55.30;;;;;;;3.70;100.00;101197.91;5012601;28;20030;-69
2022/02/14 07:17:49;;;;;;;85.55;51.80;;;;;;;4.07;100.00;101175.13;5013263;28;20480;-69
2022/02/14 07:20:15;;;;;;;82.20;50.58;;;;;;;3.76;100.00;101137.69;5013630;28;20026;-69
2022/02/14 07:22:41;;;;;;;82.38;51.67;;;;;;;4.45;100.00;101187.50;5014017;28;20037;-69
2022/02/14 07:25:07;;;;;;;75.35;49.17;;;;;;;3.90;100.00;101140.44;5013801;28;20034;-70
2022/02/14 07:27:34;;;;;;;75.13;47.90;;;;;;;4.42;100.00;101163.09;5013640;28;20030;-70
2022/02/14 07:30:00;;;;;;;79.22;48.47;;;;;;;3.71;100.00;101141.75;5013517;28;20045;-70
2022/02/14 07:32:26;;;;;;;63.28;39.58;;;;;;;3.79;100.00;101197.22;5012889;28;20030;-69
2022/02/14 07:34:51;;;;;;;65.28;37.95;;;;;;;3.66;100.00;101163.47;5012372;28;20414;-70
2022/02/14 07:37:17;;;;;;;40.22;28.00;;;;;;;4.17;100.00;101174.47;5028605;28;20032;-69
2022/02/14 07:39:42;;;;;;;25.20;17.45;;;;;;;3.68;100.00;101171.88;5012011;28;20026;-69
2022/02/14 07:42:07;;;;;;;20.23;11.50;;;;;;;4.26;100.00;101149.44;5012223;28;20025;-69
2022/02/14 07:44:33;;;;;;;18.17;10.90;;;;;;;4.84;100.00;101163.75;5013607;28;20476;-69
2022/02/14 07:46:58;;;;;;;26.58;17.27;;;;;;;3.93;100.00;101175.69;5012998;28;20083;-69
2022/02/14 07:49:24;;;;;;;15.10;10.32;;;;;;;4.68;100.00;101168.53;5013839;28;20033;-70
2022/02/14 07:51:50;;;;;;;17.08;9.48;;;;;;;4.24;100.00;101145.19;5013197;28;20029;-70
2022/02/14 07:54:15;;;;;;;13.55;9.05;;;;;;;4.73;100.00;101172.00;5013532;28;20034;-69
2022/02/14 07:56:41;;;;;;;18.38;11.57;;;;;;;4.70;100.00;101141.72;5013195;28;20041;-69
2022/02/14 07:59:07;;;;;;;18.45;10.70;;;;;;;5.04;100.00;101164.88;5012911;28;20041;-68
2022/02/14 08:01:33;;;;;;;17.38;10.23;;;;;;;5.06;100.00;101163.25;5012555;28;20053;-69
2022/02/14 08:03:59;;;;;;;13.68;9.25;;;;;;;4.84;100.00;101141.09;5011583;28;20419;-70
2022/02/14 08:06:24;;;;;;;12.52;8.55;;;;;;;4.52;100.00;101167.47;5012879;28;20030;-69
2022/02/14 08:08:51;;;;;;;12.15;8.75;;;;;;;5.62;100.00;101170.66;5012953;28;20104;-70
2022/02/14 08:11:19;;;;;;;12.85;8.93;;;;;;;4.95;100.00;101142.06;5013088;28;20041;-70
2022/02/14 08:13:45;;;;;;;16.10;9.40;;;;;;;5.57;100.00;101139.47;5012816;28;20058;-70
2022/02/14 08:16:11;;;;;;;13.32;8.20;;;;;;;5.43;100.00;101118.31;5012445;28;20114;-69
2022/02/14 08:18:36;;;;;;;13.35;8.25;;;;;;;5.12;100.00;101120.47;5012726;28;20125;-69
2022/02/14 08:21:02;;;;;;;15.65;8.90;;;;;;;5.23;100.00;101151.69;5013171;28;20030;-69
2022/02/14 08:23:28;;;;;;;11.32;7.95;;;;;;;5.42;100.00;101109.06;5012798;28;20025;-70
2022/02/14 08:25:54;;;;;;;12.52;7.88;;;;;;;5.89;100.00;101115.44;5012620;28;20040;-69
2022/02/14 08:28:19;;;;;;;10.80;7.03;;;;;;;5.71;100.00;101140.47;5012737;28;20030;-70
2022/02/14 08:30:45;;;;;;;11.43;6.80;;;;;;;6.10;100.00;101115.66;5012667;28;20317;-69
2022/02/14 08:33:11;;;;;;;10.55;6.63;;;;;;;5.30;100.00;101102.19;5011432;28;20030;-70
2022/02/14 08:35:38;;;;;;;12.15;8.55;;;;;;;5.56;100.00;101105.00;5012509;28;20026;-70
2022/02/14 08:38:03;;;;;;;20.23;13.40;;;;;;;6.29;100.00;101130.13;5012583;28;20164;-70
2022/02/14 08:40:29;;;;;;;19.67;11.95;;;;;;;5.78;100.00;101101.88;5012509;28;20108;-70
2022/02/14 08:42:56;;;;;;;11.75;8.45;;;;;;;6.27;100.00;101088.84;5012793;28;20034;-70
2022/02/14 08:45:22;;;;;;;20.73;15.57;;;;;;;5.92;100.00;101110.44;5012077;28;20412;-69
2022/02/14 08:47:49;;;;;;;21.83;15.60;;;;;;;6.73;100.00;101126.22;5011300;28;20141;-70
2022/02/14 08:50:14;;;;;;;11.40;7.90;;;;;;;5.84;100.00;101104.50;5012444;28;20111;-70
2022/02/14 08:52:40;;;;;;;13.40;8.40;;;;;;;5.43;100.00;101067.91;5012236;28;20723;-70
2022/02/14 08:55:08;;;;;;;12.93;8.20;;;;;;;6.58;100.00;101079.78;5012376;28;20030;-70
2022/02/14 08:57:34;;;;;;;15.52;8.60;;;;;;;7.13;100.00;101075.88;5012101;28;20045;-69
2022/02/14 09:00:00;;;;;;;16.40;9.63;;;;;;;7.00;100.00;101085.06;5011836;28;20030;-69
2022/02/14 09:02:25;;;;;;;17.23;12.88;;;;;;;6.62;100.00;101084.03;5011409;28;20523;-70
2022/02/14 09:04:51;;;;;;;7.25;4.18;;;;;;;6.37;100.00;101120.91;5012104;28;20025;-70
2022/02/14 09:07:16;;;;;;;14.35;10.15;;;;;;;6.80;100.00;101095.09;5012246;28;20024;-71
2022/02/14 09:09:42;;;;;;;7.95;5.70;;;;;;;7.00;100.00;101088.44;5012306;28;20439;-70
2022/02/14 09:12:08;;;;;;;9.20;6.10;;;;;;;6.97;100.00;101090.13;5011832;28;20061;-70
2022/02/14 09:14:33;;;;;;;10.88;6.78;;;;;;;6.88;100.00;101121.25;5012031;28;20041;-70
2022/02/14 09:16:59;;;;;;;12.57;6.57;;;;;;;6.98;100.00;101112.88;5010733;28;20026;-70
2022/02/14 09:19:25;;;;;;;17.70;13.80;;;;;;;7.51;100.00;101117.28;5011645;28;20121;-70
2022/02/14 09:21:50;;;;;;;11.57;7.15;;;;;;;8.04;100.00;101089.53;5011868;28;20073;-70
2022/02/14 09:24:16;;;;;;;12.93;7.35;;;;;;;7.69;100.00;101090.34;5011702;28;20065;-70
2022/02/14 09:26:44;;;;;;;10.27;5.50;;;;;;;7.25;100.00;101080.97;5011619;28;20029;-70
2022/02/14 09:29:11;;;;;;;9.60;5.15;;;;;;;7.35;100.00;101077.63;5011449;28;20036;-68
2022/02/14 09:31:37;;;;;;;9.13;5.55;;;;;;;7.25;100.00;101117.19;5011751;28;20415;-70
2022/02/14 09:34:06;;;;;;;12.70;5.85;;;;;;;8.11;100.00;101109.78;5011545;28;20033;-70
2022/02/14 09:36:33;;;;;;;13.38;9.50;;;;;;;7.32;100.00;101082.66;5011848;28;20026;-69
2022/02/14 09:38:58;;;;;;;13.32;7.40;;;;;;;7.29;100.00;101107.97;5011433;28;20034;-70
2022/02/14 09:41:26;;;;;;;10.02;5.10;;;;;;;7.01;100.00;101094.38;5011483;28;20044;-70
2022/02/14 09:43:51;;;;;;;11.10;7.25;;;;;;;7.03;100.00;101065.69;5010198;28;20129;-70
2022/02/14 09:46:17;;;;;;;11.57;6.70;;;;;;;6.79;100.00;101080.75;5011631;28;20109;-70
2022/02/14 09:48:43;;;;;;;11.48;6.00;;;;;;;7.55;100.00;101075.97;5011337;28;20042;-70
2022/02/14 09:51:10;;;;;;;11.07;6.22;;;;;;;7.53;100.00;101097.88;5011453;28;20026;-70
2022/02/14 09:53:35;;;;;;;13.15;6.40;;;;;;;7.80;100.00;101062.53;5011296;28;20036;-70
2022/02/14 09:56:02;;;;;;;8.98;6.80;;;;;;;8.45;100.00;101088.69;5010964;28;20595;-70
2022/02/14 09:58:27;;;;;;;9.02;6.68;;;;;;;7.94;100.00;101068.44;5011295;28;20507;-70
2022/02/14 10:00:53;;;;;;;11.10;5.82;;;;;;;8.02;100.00;101074.34;5011514;28;20030;-70
2022/02/14 10:03:23;;;;;;;10.07;6.40;;;;;;;9.13;100.00;101055.50;5010926;28;20049;-70
2022/02/14 10:05:53;;;;;;;10.02;6.28;;;;;;;8.75;100.00;101075.94;5011442;28;20034;-70
2022/02/14 10:08:28;;;;;;;8.57;6.05;;;;;;;9.16;100.00;101078.34;5011187;28;20033;-70
2022/02/14 10:11:16;;;;;;;10.48;6.88;;;;;;;9.21;100.00;101045.34;5009711;28;20069;-70
2022/02/14 10:13:43;;;;;;;13.90;10.02;;;;;;;8.70;100.00;101043.84;5010396;28;20036;-70
2022/02/14 10:16:12;;;;;;;10.40;6.50;;;;;;;9.48;100.00;101042.63;5015065;28;20512;-70
2022/02/14 10:18:39;;;;;;;14.75;7.85;;;;;;;9.76;100.00;101028.03;5014901;28;20034;-70
2022/02/14 10:21:29;;;;;;;11.38;8.73;;;;;;;10.09;100.00;101051.47;5015371;28;20034;-70
2022/02/14 10:23:59;;;;;;;13.02;6.28;;;;;;;9.38;100.00;101059.63;5015056;28;20029;-69
2022/02/14 10:26:35;;;;;;;10.02;5.80;;;;;;;9.47;100.00;101013.88;5015053;28;20034;-69
2022/02/14 10:29:13;;;;;;;9.85;5.47;;;;;;;9.16;100.00;101011.53;5014958;28;20037;-70
2022/02/14 10:31:44;;;;;;;10.40;7.13;;;;;;;9.90;100.00;101038.94;5013573;28;20026;-70
2022/02/14 10:34:10;;;;;;;14.93;10.18;;;;;;;8.67;100.00;101006.69;5013677;28;20056;-70
2022/02/14 10:36:38;;;;;;;11.43;7.78;;;;;;;9.69;100.00;100998.47;5014181;28;20026;-70
2022/02/14 10:39:15;;;;;;;9.77;6.82;;;;;;;8.79;100.00;100995.66;5010195;28;20408;-70
2022/02/14 10:41:43;;;;;;;9.13;5.95;;;;;;;8.90;100.00;101009.13;5009824;28;20041;-70
2022/02/14 10:47:11;;;;;;;7.60;5.85;;;;;;;9.61;100.00;100980.75;4995172;28;20096;-70
2022/02/14 10:49:37;;;;;;;9.93;6.13;;;;;;;9.53;100.00;100970.66;4995275;28;20412;-70
2022/02/14 10:52:08;;;;;;;12.85;7.43;;;;;;;10.37;100.00;100973.28;5009642;28;20089;-69
2022/02/14 10:54:39;;;;;;;9.40;6.57;;;;;;;10.27;100.00;100964.94;4994837;28;20038;-69
2022/02/14 10:57:05;;;;;;;11.70;9.05;;;;;;;10.10;100.00;100976.13;4994681;28;20029;-70
2022/02/14 10:59:31;;;;;;;10.20;6.38;;;;;;;9.59;100.00;100963.00;4994915;28;20046;-70
2022/02/14 11:01:57;;;;;;;10.07;6.43;;;;;;;10.26;100.00;100954.78;4994503;28;20481;-69
2022/02/14 11:04:22;;;;;;;8.07;6.45;;;;;;;8.72;100.00;100923.84;4994635;28;20121;-70
2022/02/14 11:06:49;;;;;;;10.38;7.57;;;;;;;9.37;100.00;100950.47;4994753;28;20026;-69
2022/02/14 11:09:15;;;;;;;9.45;6.82;;;;;;;9.41;100.00;100990.22;4994493;28;20467;-69
2022/02/14 11:11:46;;;;;;;11.23;6.75;;;;;;;9.36;100.00;100944.59;4994599;28;20034;-70