Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:16;;;;;;;19.45;7.75;;;;;;;3.95;86.19;101465.16;5032936;28;20408;-69
2022/01/31 00:04:44;;;;;;;16.88;7.07;;;;;;;3.68;88.46;101437.88;5035393;28;20079;-68
2022/01/31 00:07:12;;;;;;;25.40;7.00;;;;;;;3.85;87.19;101429.25;5036957;28;20147;-68
2022/01/31 00:09:38;;;;;;;25.77;9.75;;;;;;;4.22;85.54;101403.81;5040805;28;20040;-68
2022/01/31 00:12:08;;;;;;;27.55;8.50;;;;;;;3.85;87.56;101410.66;5033157;28;20049;-69
2022/01/31 00:14:39;;;;;;;19.98;8.20;;;;;;;4.16;86.35;101414.69;5039328;28;20274;-69
2022/01/31 00:17:05;;;;;;;18.98;7.97;;;;;;;3.95;87.16;101412.00;5035289;28;20036;-68
2022/01/31 00:19:31;;;;;;;19.30;7.45;;;;;;;3.93;87.22;101410.31;5067556;28;20029;-68
2022/01/31 00:21:56;;;;;;;23.10;7.50;;;;;;;3.91;87.92;101397.13;5037387;28;20025;-69
2022/01/31 00:24:22;;;;;;;22.02;6.72;;;;;;;3.62;88.88;101393.84;5042446;28;20035;-67
2022/01/31 00:26:47;;;;;;;24.48;6.15;;;;;;;3.64;89.49;101376.06;5034675;28;20055;-68
2022/01/31 00:29:12;;;;;;;18.00;6.72;;;;;;;3.82;87.81;101360.28;5038012;28;20026;-67
2022/01/31 00:31:38;;;;;;;18.52;6.07;;;;;;;3.68;89.70;101356.44;5039948;28;20127;-69
2022/01/31 00:34:03;;;;;;;18.38;6.15;;;;;;;3.69;89.22;101339.56;5037952;28;20060;-68
2022/01/31 00:36:28;;;;;;;21.48;6.65;;;;;;;3.67;90.61;101325.47;5042533;28;20117;-70
2022/01/31 00:38:54;;;;;;;17.67;6.30;;;;;;;3.57;90.44;101311.72;5041014;28;20060;-68
2022/01/31 00:41:19;;;;;;;21.27;7.70;;;;;;;3.64;90.56;101298.16;5040133;28;20040;-68
2022/01/31 00:43:55;;;;;;;19.55;7.32;;;;;;;3.67;91.77;101288.31;5038847;28;20028;-68
2022/01/31 00:46:26;;;;;;;24.90;9.07;;;;;;;4.01;90.20;101251.47;5046925;28;20048;-67
2022/01/31 00:48:51;;;;;;;21.75;7.68;;;;;;;3.68;92.20;101263.47;5040178;28;20135;-67
2022/01/31 00:51:17;;;;;;;25.83;7.28;;;;;;;3.53;93.80;101264.09;5046664;28;20041;-67
2022/01/31 00:53:43;;;;;;;28.58;8.52;;;;;;;3.61;93.83;101238.09;5037465;28;20036;-67
2022/01/31 00:56:08;;;;;;;26.33;6.90;;;;;;;3.67;94.61;101216.59;5046776;28;20036;-67
2022/01/31 00:58:34;;;;;;;20.48;7.35;;;;;;;3.45;96.70;101227.25;5037483;28;20037;-66
2022/01/31 01:00:59;;;;;;;19.73;5.97;;;;;;;3.45;96.44;101206.88;5045215;28;20074;-68
2022/01/31 01:03:24;;;;;;;20.65;8.23;;;;;;;3.74;95.95;101199.44;5036148;28;20069;-69
2022/01/31 01:05:49;;;;;;;23.63;8.15;;;;;;;3.53;99.34;101176.47;5045092;28;20041;-67
2022/01/31 01:08:15;;;;;;;27.42;9.48;;;;;;;3.47;100.00;101185.56;5038645;28;20074;-68
2022/01/31 01:10:41;;;;;;;21.60;6.43;;;;;;;3.40;100.00;101182.31;5042009;28;20033;-67
2022/01/31 01:13:06;;;;;;;17.65;6.20;;;;;;;3.35;100.00;101165.72;5039054;28;20578;-67
2022/01/31 01:15:32;;;;;;;18.25;6.72;;;;;;;3.20;100.00;101153.97;5043221;28;20039;-67
2022/01/31 01:17:58;;;;;;;27.42;8.77;;;;;;;3.33;100.00;101156.09;5040188;28;20033;-67
2022/01/31 01:20:24;;;;;;;30.25;9.43;;;;;;;3.27;100.00;101139.50;5042019;28;20028;-67
2022/01/31 01:22:49;;;;;;;27.63;9.73;;;;;;;3.30;100.00;101138.50;5038480;28;20478;-66
2022/01/31 01:25:15;;;;;;;22.75;9.23;;;;;;;3.31;100.00;101129.63;5040231;28;20418;-68
2022/01/31 01:27:42;;;;;;;17.48;6.80;;;;;;;3.19;100.00;101130.13;5036144;28;20574;-67
2022/01/31 01:30:10;;;;;;;21.35;7.13;;;;;;;3.07;100.00;101124.44;5038316;28;20026;-67
2022/01/31 01:32:46;;;;;;;28.42;11.20;;;;;;;3.10;100.00;101105.72;5037564;28;20070;-68
2022/01/31 01:35:11;;;;;;;30.70;9.40;;;;;;;3.12;100.00;101098.56;5045006;28;20052;-67
2022/01/31 01:37:36;;;;;;;31.92;9.75;;;;;;;3.11;100.00;101067.66;5045243;28;20112;-67
2022/01/31 01:40:04;;;;;;;30.30;8.65;;;;;;;2.97;100.00;101075.31;5041793;28;20025;-68
2022/01/31 01:42:29;;;;;;;32.67;13.18;;;;;;;3.01;100.00;101071.63;5038381;28;20294;-67
2022/01/31 01:44:54;;;;;;;26.95;8.63;;;;;;;2.95;100.00;101054.19;5040927;28;20537;-68
2022/01/31 01:47:22;;;;;;;26.52;10.80;;;;;;;3.07;100.00;101036.88;5041254;28;20029;-67
2022/01/31 01:49:48;;;;;;;30.60;10.40;;;;;;;2.99;100.00;101044.28;5037789;28;20411;-69
2022/01/31 01:52:13;;;;;;;25.63;9.55;;;;;;;2.93;100.00;101037.47;5038637;28;20032;-70
2022/01/31 01:54:39;;;;;;;35.97;13.05;;;;;;;2.98;100.00;101024.88;5039225;28;20075;-71
2022/01/31 01:57:05;;;;;;;26.50;9.75;;;;;;;3.07;100.00;101026.25;5038909;28;20487;-69
2022/01/31 01:59:34;;;;;;;41.67;12.68;;;;;;;3.17;100.00;101009.97;5037189;28;20029;-70
2022/01/31 02:02:00;;;;;;;34.00;13.13;;;;;;;3.20;100.00;100983.25;5034255;28;20460;-71
2022/01/31 02:04:27;;;;;;;35.70;15.43;;;;;;;3.18;100.00;100969.22;5036473;28;20542;-70
2022/01/31 02:06:52;;;;;;;37.30;13.23;;;;;;;3.21;100.00;100955.78;5039845;28;20039;-67
2022/01/31 02:09:22;;;;;;;27.30;11.15;;;;;;;3.14;100.00;100969.34;5036228;28;20017;-70
2022/01/31 02:11:48;;;;;;;29.95;13.75;;;;;;;3.19;100.00;100947.03;5035199;28;20112;-69
2022/01/31 02:14:13;;;;;;;47.63;15.13;;;;;;;3.45;100.00;100946.72;5020694;28;20074;-67
2022/01/31 02:16:38;;;;;;;24.88;11.48;;;;;;;3.34;100.00;100930.44;5043559;28;20510;-69
2022/01/31 02:19:04;;;;;;;30.38;12.27;;;;;;;3.36;100.00;100910.00;5039935;28;20028;-68
2022/01/31 02:21:29;;;;;;;25.73;10.25;;;;;;;3.36;100.00;100915.31;5044197;28;20040;-68
2022/01/31 02:23:55;;;;;;;29.88;11.20;;;;;;;3.34;100.00;100908.31;5038024;28;20025;-70
2022/01/31 02:26:20;;;;;;;26.02;11.05;;;;;;;3.41;100.00;100912.41;5040083;28;20036;-68
2022/01/31 02:28:46;;;;;;;31.20;13.85;;;;;;;3.60;100.00;100905.31;5037730;28;20503;-67
2022/01/31 02:31:11;;;;;;;32.95;13.13;;;;;;;3.62;100.00;100899.06;5031597;28;20029;-68
2022/01/31 02:33:36;;;;;;;32.47;12.77;;;;;;;3.48;100.00;100895.28;5040131;28;20051;-69
2022/01/31 02:36:04;;;;;;;26.35;8.88;;;;;;;3.50;100.00;100904.03;5047718;28;20602;-67
2022/01/31 02:38:30;;;;;;;28.63;11.90;;;;;;;3.80;100.00;100895.53;5037691;28;20037;-68
2022/01/31 02:40:56;;;;;;;36.45;13.38;;;;;;;3.95;100.00;100880.66;5038320;28;20025;-67
2022/01/31 02:43:27;;;;;;;22.00;9.15;;;;;;;3.89;100.00;100887.09;5039261;28;20437;-66
2022/01/31 02:45:53;;;;;;;28.17;10.02;;;;;;;3.84;100.00;100880.31;5038310;28;20455;-67
2022/01/31 02:48:21;;;;;;;19.20;8.88;;;;;;;3.86;100.00;100862.50;5036207;28;20555;-67
2022/01/31 02:50:46;;;;;;;26.67;11.07;;;;;;;3.98;100.00;100853.06;5037379;28;20025;-67
2022/01/31 02:53:24;;;;;;;27.75;12.52;;;;;;;4.03;100.00;100851.03;5042890;28;20043;-66
2022/01/31 02:55:50;;;;;;;28.30;12.23;;;;;;;4.03;100.00;100843.06;5044126;28;20718;-67
2022/01/31 02:58:16;;;;;;;25.95;9.75;;;;;;;4.11;100.00;100829.38;5044319;28;20047;-66
2022/01/31 03:00:42;;;;;;;29.35;12.43;;;;;;;4.18;100.00;100850.25;5040550;28;20028;-66
2022/01/31 03:03:08;;;;;;;13.38;7.30;;;;;;;4.15;100.00;100839.78;5039524;28;20032;-68
2022/01/31 03:05:33;;;;;;;26.08;10.77;;;;;;;4.32;100.00;100844.22;5036333;28;20044;-67
2022/01/31 03:07:59;;;;;;;16.42;7.38;;;;;;;4.33;100.00;100823.84;5038356;28;20063;-67
2022/01/31 03:10:24;;;;;;;22.77;8.82;;;;;;;4.32;100.00;100828.28;5036561;28;20028;-67
2022/01/31 03:12:50;;;;;;;9.45;5.45;;;;;;;4.33;100.00;100819.38;5045153;28;20104;-67
2022/01/31 03:15:15;;;;;;;19.17;6.75;;;;;;;4.39;100.00;100823.50;5036354;28;20028;-67
2022/01/31 03:17:45;;;;;;;10.65;5.35;;;;;;;4.41;100.00;100808.31;5034429;28;20438;-67
2022/01/31 03:20:11;;;;;;;6.40;3.47;;;;;;;4.42;100.00;100807.38;5036249;28;20486;-66
2022/01/31 03:22:36;;;;;;;11.13;4.85;;;;;;;4.39;100.00;100788.94;5041262;28;20459;-67
2022/01/31 03:25:02;;;;;;;16.38;5.05;;;;;;;4.46;100.00;100800.13;5037137;28;20111;-66
2022/01/31 03:27:27;;;;;;;27.95;8.48;;;;;;;4.61;100.00;100811.75;5043199;28;20031;-67
2022/01/31 03:29:52;;;;;;;10.05;4.78;;;;;;;4.61;100.00;100815.25;5028317;28;20472;-67
2022/01/31 03:32:17;;;;;;;19.23;5.32;;;;;;;4.62;100.00;100805.50;5021592;28;20029;-67
2022/01/31 03:34:43;;;;;;;11.18;3.63;;;;;;;4.67;100.00;100800.75;5036188;28;20551;-67
2022/01/31 03:37:08;;;;;;;10.02;4.18;;;;;;;4.69;100.00;100790.91;5036638;28;20021;-67
2022/01/31 03:39:33;;;;;;;7.55;3.28;;;;;;;4.76;100.00;100796.78;5037580;28;20094;-68
2022/01/31 03:41:59;;;;;;;15.13;4.28;;;;;;;4.72;100.00;100796.06;5035141;28;20036;-68
2022/01/31 03:44:24;;;;;;;11.98;4.18;;;;;;;4.71;100.00;100789.03;5036084;28;20137;-68
2022/01/31 03:46:49;;;;;;;23.60;5.68;;;;;;;4.79;100.00;100784.16;5037809;28;20443;-67
2022/01/31 03:49:15;;;;;;;6.78;3.35;;;;;;;4.75;100.00;100779.94;5036123;28;20026;-69
2022/01/31 03:51:40;;;;;;;16.73;4.57;;;;;;;4.80;100.00;100772.56;5036266;28;20515;-68
2022/01/31 03:54:05;;;;;;;10.80;3.45;;;;;;;4.79;100.00;100778.84;5042612;28;21874;-66
2022/01/31 03:56:31;;;;;;;10.13;3.47;;;;;;;4.80;100.00;100780.56;5039051;28;20032;-68
2022/01/31 03:58:56;;;;;;;15.95;4.68;;;;;;;4.84;100.00;100778.56;5036105;28;20029;-66
2022/01/31 04:01:26;;;;;;;20.42;3.92;;;;;;;4.78;100.00;100770.91;5036704;28;20036;-67
2022/01/31 04:03:51;;;;;;;16.17;3.20;;;;;;;4.86;100.00;100782.00;5038783;28;20020;-67
2022/01/31 04:06:16;;;;;;;10.75;3.47;;;;;;;4.83;100.00;100770.69;5036955;28;20074;-68
2022/01/31 04:08:42;;;;;;;15.25;3.45;;;;;;;4.90;100.00;100772.06;5044250;28;20425;-68
2022/01/31 04:11:07;;;;;;;8.93;2.72;;;;;;;4.89;100.00;100768.53;5034972;28;20264;-68
2022/01/31 04:13:32;;;;;;;12.18;2.70;;;;;;;4.89;100.00;100775.69;5037588;28;20067;-68
2022/01/31 04:15:58;;;;;;;8.32;2.70;;;;;;;5.05;100.00;100759.69;5036517;28;20464;-67
2022/01/31 04:18:23;;;;;;;9.60;2.10;;;;;;;5.04;100.00;100761.50;5047575;28;20340;-70
2022/01/31 04:20:48;;;;;;;6.75;1.67;;;;;;;4.98;100.00;100756.53;5033875;28;20820;-67
2022/01/31 04:23:16;;;;;;;4.50;2.15;;;;;;;4.98;100.00;100759.19;5043999;28;20063;-66
2022/01/31 04:28:21;;;;;;;13.68;3.58;;;;;;;5.03;100.00;100748.31;5042483;28;20115;-67
2022/01/31 04:33:37;;;;;;;7.95;2.60;;;;;;;5.02;100.00;100749.25;5025660;28;20497;-67
2022/01/31 04:36:03;;;;;;;10.38;2.20;;;;;;;5.09;100.00;100747.94;5038040;28;20053;-67
2022/01/31 04:38:28;;;;;;;16.00;2.72;;;;;;;5.11;100.00;100743.38;5038363;28;20035;-66
2022/01/31 04:40:54;;;;;;;7.57;1.80;;;;;;;5.02;100.00;100742.09;5040683;28;20032;-67
2022/01/31 04:43:19;;;;;;;18.08;2.60;;;;;;;5.09;100.00;100751.47;5045239;28;20033;-66
2022/01/31 04:45:48;;;;;;;15.35;2.63;;;;;;;5.01;100.00;100735.06;5033484;28;20535;-67
2022/01/31 04:48:15;;;;;;;16.30;2.80;;;;;;;5.03;100.00;100754.47;5038153;28;20013;-66
2022/01/31 04:50:41;;;;;;;8.45;2.33;;;;;;;5.08;100.00;100743.56;5038605;28;20112;-67
2022/01/31 04:53:07;;;;;;;10.57;1.80;;;;;;;4.99;100.00;100752.06;5034910;28;20027;-67
2022/01/31 04:55:32;;;;;;;17.15;2.20;;;;;;;4.96;100.00;100742.44;5038105;28;20020;-68
2022/01/31 04:57:58;;;;;;;12.10;2.08;;;;;;;4.96;100.00;100731.81;5032658;28;20029;-67
2022/01/31 05:00:24;;;;;;;13.45;2.72;;;;;;;4.99;100.00;100739.63;5038904;28;20032;-69
2022/01/31 05:02:50;;;;;;;11.63;2.65;;;;;;;4.96;100.00;100734.47;5034563;28;20114;-68
2022/01/31 05:05:15;;;;;;;8.48;1.73;;;;;;;4.99;100.00;100722.81;5039584;28;20418;-70
2022/01/31 05:07:40;;;;;;;13.63;2.80;;;;;;;4.88;100.00;100726.06;5034612;28;20560;-69
2022/01/31 05:10:06;;;;;;;9.45;1.50;;;;;;;4.97;100.00;100724.69;5035062;28;20078;-67
2022/01/31 05:12:31;;;;;;;19.40;2.63;;;;;;;5.06;99.72;100732.13;5033578;28;20071;-69
2022/01/31 05:14:57;;;;;;;8.43;1.70;;;;;;;4.97;100.00;100724.69;5039175;28;20449;-68
2022/01/31 05:17:22;;;;;;;11.07;1.73;;;;;;;4.93;100.00;100711.56;5033514;28;20020;-69
2022/01/31 05:19:47;;;;;;;9.70;1.85;;;;;;;4.90;100.00;100700.25;5034478;28;20112;-69
2022/01/31 05:22:12;;;;;;;7.55;1.45;;;;;;;4.89;99.84;100711.81;5034031;28;20053;-69
2022/01/31 05:24:38;;;;;;;13.38;2.42;;;;;;;4.87;99.52;100698.59;5041222;28;20071;-68
2022/01/31 05:27:03;;;;;;;5.05;1.30;;;;;;;4.95;99.17;100676.88;5034203;28;20040;-68
2022/01/31 05:29:29;;;;;;;11.95;2.10;;;;;;;4.97;97.67;100692.75;5046125;28;20151;-68
2022/01/31 05:31:54;;;;;;;8.30;1.55;;;;;;;4.97;98.44;100680.31;5038372;28;20135;-66
2022/01/31 05:34:20;;;;;;;7.88;1.90;;;;;;;4.95;98.99;100682.19;5043867;28;20467;-67
2022/01/31 05:36:46;;;;;;;9.73;1.95;;;;;;;4.94;98.73;100660.06;5042387;28;20136;-67
2022/01/31 05:39:11;;;;;;;15.93;2.20;;;;;;;5.03;98.30;100671.97;5041777;28;20027;-68
2022/01/31 05:41:37;;;;;;;20.42;2.17;;;;;;;5.00;97.88;100664.16;5039142;28;20040;-67
2022/01/31 05:44:02;;;;;;;8.75;1.83;;;;;;;4.85;99.67;100663.22;5040886;28;20040;-68
2022/01/31 05:46:27;;;;;;;13.73;2.10;;;;;;;4.86;100.00;100685.38;5041097;28;20119;-67
2022/01/31 05:48:53;;;;;;;14.10;2.67;;;;;;;4.63;100.00;100674.25;5040338;28;20573;-67
2022/01/31 05:51:20;;;;;;;15.65;2.67;;;;;;;4.51;100.00;100720.94;5040901;28;20600;-70
2022/01/31 05:53:47;;;;;;;8.75;2.13;;;;;;;4.20;100.00;100712.84;5035828;28;20113;-65
2022/01/31 05:56:13;;;;;;;9.50;1.95;;;;;;;3.94;100.00;100706.25;5039545;28;20404;-71
2022/01/31 05:58:39;;;;;;;8.70;1.92;;;;;;;3.99;100.00;100695.38;5019783;28;20223;-70
2022/01/31 06:01:04;;;;;;;7.90;1.85;;;;;;;3.73;100.00;100705.56;5039668;28;20320;-71
2022/01/31 06:03:30;;;;;;;8.80;1.92;;;;;;;3.63;100.00;100705.16;5035518;28;20409;-72
2022/01/31 06:05:55;;;;;;;13.60;1.70;;;;;;;3.56;100.00;100701.97;5038294;28;20420;-68
2022/01/31 06:08:20;;;;;;;8.38;1.40;;;;;;;3.50;100.00;100688.13;5036466;28;20483;-68
2022/01/31 06:10:48;;;;;;;5.82;1.40;;;;;;;3.41;100.00;100685.03;5039099;28;20036;-69
2022/01/31 06:13:15;;;;;;;6.13;1.70;;;;;;;3.59;100.00;100675.25;5033548;28;20482;-69
2022/01/31 06:15:41;;;;;;;6.90;1.90;;;;;;;3.63;100.00;100670.66;5038322;28;20676;-71
2022/01/31 06:18:06;;;;;;;7.70;1.83;;;;;;;3.60;100.00;100668.16;5039975;28;20033;-70
2022/01/31 06:20:31;;;;;;;8.90;1.70;;;;;;;3.45;100.00;100649.41;5038249;28;20061;-72
2022/01/31 06:22:57;;;;;;;7.55;1.35;;;;;;;3.66;100.00;100662.53;5021907;28;20083;-70
2022/01/31 06:25:22;;;;;;;6.25;1.77;;;;;;;3.62;100.00;100650.34;5034219;28;20071;-70
2022/01/31 06:27:48;;;;;;;14.82;2.20;;;;;;;3.74;100.00;100655.00;5038304;28;20135;-69
2022/01/31 06:30:13;;;;;;;10.40;1.98;;;;;;;3.78;100.00;100652.19;5035908;28;20040;-69
2022/01/31 06:32:39;;;;;;;3.83;1.25;;;;;;;3.83;100.00;100660.78;5038179;28;20542;-69
2022/01/31 06:35:05;;;;;;;17.10;2.65;;;;;;;4.00;100.00;100666.06;5035443;28;20467;-70
2022/01/31 06:37:30;;;;;;;11.90;2.17;;;;;;;3.92;100.00;100659.44;5038077;28;20032;-68
2022/01/31 06:39:56;;;;;;;15.77;3.03;;;;;;;4.00;100.00;100657.25;5038231;28;20033;-68
2022/01/31 06:42:21;;;;;;;12.77;2.13;;;;;;;3.94;100.00;100654.91;5036324;28;20032;-70
2022/01/31 06:44:46;;;;;;;15.98;2.72;;;;;;;3.97;100.00;100650.31;5035975;28;20116;-74
2022/01/31 06:47:12;;;;;;;7.97;2.90;;;;;;;4.04;100.00;100657.00;5038900;28;20021;-67
2022/01/31 06:49:37;;;;;;;21.85;3.97;;;;;;;4.10;100.00;100668.22;5036870;28;20029;-70
2022/01/31 06:52:04;;;;;;;13.23;4.20;;;;;;;4.11;100.00;100676.09;5035856;28;20048;-72
2022/01/31 06:54:29;;;;;;;6.40;2.28;;;;;;;4.08;100.00;100684.28;5020222;28;20472;-69
2022/01/31 06:56:57;;;;;;;17.08;3.42;;;;;;;4.03;100.00;100687.16;5034988;28;20075;-68
2022/01/31 06:59:22;;;;;;;10.15;2.63;;;;;;;4.04;100.00;100696.84;5034295;28;20036;-70
2022/01/31 07:01:47;;;;;;;8.35;2.05;;;;;;;4.06;100.00;100675.53;5033812;28;20363;-67
2022/01/31 07:04:12;;;;;;;26.70;4.72;;;;;;;3.99;100.00;100674.97;5034920;28;20383;-70
2022/01/31 07:06:38;;;;;;;14.60;2.72;;;;;;;3.98;100.00;100697.16;5038854;28;20483;-68
2022/01/31 07:09:03;;;;;;;14.32;2.72;;;;;;;3.92;100.00;100694.84;5036802;28;20109;-70
2022/01/31 07:11:34;;;;;;;8.23;2.35;;;;;;;3.96;100.00;100682.25;5032538;28;20038;-70
2022/01/31 07:14:05;;;;;;;21.05;2.60;;;;;;;3.89;100.00;100668.44;5035081;28;20395;-72
2022/01/31 07:16:31;;;;;;;18.08;2.75;;;;;;;3.93;100.00;100680.63;5033376;28;20029;-70
2022/01/31 07:19:05;;;;;;;6.57;2.70;;;;;;;3.89;100.00;100679.91;5031942;28;20434;-70
2022/01/31 07:21:45;;;;;;;21.00;3.55;;;;;;;3.84;100.00;100667.81;5032680;28;20085;-76
2022/01/31 07:26:35;;;;;;;14.32;1.70;;;;;;;3.86;100.00;100685.38;5034345;28;20040;-71
2022/01/31 07:29:01;;;;;;;17.55;2.45;;;;;;;3.89;100.00;100653.34;5037463;28;20029;-70
2022/01/31 07:31:26;;;;;;;13.88;2.58;;;;;;;3.83;100.00;100666.09;5017978;28;20080;-72
2022/01/31 07:33:51;;;;;;;5.45;1.45;;;;;;;3.76;100.00;100654.94;5034719;28;20059;-70
2022/01/31 07:36:17;;;;;;;15.45;2.38;;;;;;;3.78;100.00;100669.00;5036865;28;20848;-70
2022/01/31 07:38:42;;;;;;;7.82;2.22;;;;;;;3.82;100.00;100659.06;5051469;28;20028;-69
2022/01/31 07:41:12;;;;;;;11.00;1.45;;;;;;;3.87;100.00;100662.34;5035613;28;20443;-68
2022/01/31 07:43:38;;;;;;;12.02;2.08;;;;;;;3.82;100.00;100662.59;5036884;28;20666;-69
2022/01/31 07:46:04;;;;;;;9.38;1.70;;;;;;;3.78;100.00;100666.34;5036246;28;20032;-69
2022/01/31 07:48:31;;;;;;;15.63;2.05;;;;;;;3.84;100.00;100657.19;5039475;28;20032;-68
2022/01/31 07:50:56;;;;;;;5.65;1.63;;;;;;;3.79;100.00;100653.91;5033932;28;20143;-70
2022/01/31 07:53:21;;;;;;;8.23;2.30;;;;;;;3.85;100.00;100665.06;5035320;28;20037;-68
2022/01/31 07:55:47;;;;;;;18.02;2.30;;;;;;;3.83;100.00;100658.13;5037656;28;20081;-68
2022/01/31 07:58:12;;;;;;;9.63;2.60;;;;;;;3.74;100.00;100647.03;5038252;28;20787;-73
2022/01/31 08:00:37;;;;;;;7.70;1.73;;;;;;;3.87;100.00;100670.31;5035996;28;20052;-72
2022/01/31 08:03:03;;;;;;;11.60;2.20;;;;;;;3.77;100.00;100648.69;5016028;28;20328;-74
2022/01/31 08:05:28;;;;;;;10.13;1.83;;;;;;;3.91;100.00;100671.88;5036809;28;20036;-68
2022/01/31 08:07:53;;;;;;;6.60;1.95;;;;;;;3.83;100.00;100671.41;5037584;28;20062;-68
2022/01/31 08:10:19;;;;;;;8.95;2.10;;;;;;;3.86;100.00;100666.78;5035113;28;20330;-69
2022/01/31 08:12:44;;;;;;;21.48;5.55;;;;;;;3.84;100.00;100681.09;5038433;28;20059;-69
2022/01/31 08:15:18;;;;;;;14.00;3.60;;;;;;;3.79;100.00;100662.75;5034322;28;20033;-68
2022/01/31 08:17:44;;;;;;;30.30;5.25;;;;;;;3.85;100.00;100666.88;5035195;28;20078;-68
2022/01/31 08:20:10;;;;;;;10.50;2.40;;;;;;;3.93;100.00;100664.69;5036048;28;20462;-71
2022/01/31 08:22:35;;;;;;;13.73;2.53;;;;;;;3.95;100.00;100680.53;5038257;28;20036;-69
2022/01/31 08:25:00;;;;;;;19.15;2.78;;;;;;;3.94;100.00;100658.44;5038281;28;20056;-70
2022/01/31 08:27:26;;;;;;;14.98;2.95;;;;;;;3.94;100.00;100670.84;5038785;28;20495;-69
2022/01/31 08:29:56;;;;;;;15.93;2.75;;;;;;;3.88;100.00;100648.13;5034778;28;20078;-73
2022/01/31 08:32:33;;;;;;;11.88;2.47;;;;;;;4.04;100.00;100674.75;5034691;28;20025;-69
2022/01/31 08:37:42;;;;;;;21.33;3.92;;;;;;;4.14;100.00;100672.44;5037524;28;20403;-69
2022/01/31 08:40:09;;;;;;;13.73;2.53;;;;;;;4.20;100.00;100665.00;5035467;28;20033;-73
2022/01/31 08:42:34;;;;;;;14.90;3.05;;;;;;;4.23;100.00;100671.97;5033372;28;20040;-68
2022/01/31 08:44:59;;;;;;;18.35;3.63;;;;;;;4.27;100.00;100668.19;5032177;28;20036;-70
2022/01/31 08:47:24;;;;;;;9.77;2.40;;;;;;;4.12;100.00;100669.84;5037722;28;20040;-67
2022/01/31 08:49:50;;;;;;;27.33;4.03;;;;;;;4.23;100.00;100665.78;5037620;28;20528;-68
2022/01/31 08:52:16;;;;;;;20.50;2.97;;;;;;;4.26;100.00;100652.31;5031675;28;20475;-67
2022/01/31 08:54:41;;;;;;;24.75;4.18;;;;;;;4.40;100.00;100670.19;5034207;28;20055;-69
2022/01/31 08:57:07;;;;;;;20.50;3.90;;;;;;;4.31;100.00;100674.19;5034085;28;20066;-70
2022/01/31 08:59:33;;;;;;;20.95;3.80;;;;;;;4.37;100.00;100680.97;5038845;28;20063;-70
2022/01/31 09:02:06;;;;;;;23.10;4.22;;;;;;;4.39;100.00;100673.78;5037419;28;20098;-70
2022/01/31 09:04:47;;;;;;;15.75;2.58;;;;;;;4.35;100.00;100663.31;5038711;28;20175;-69
2022/01/31 09:07:17;;;;;;;13.63;2.53;;;;;;;4.42;100.00;100674.47;5040670;28;20036;-70
2022/01/31 09:09:43;;;;;;;21.08;2.83;;;;;;;4.35;100.00;100654.50;5037416;28;20021;-74
2022/01/31 09:12:10;;;;;;;15.80;4.97;;;;;;;4.28;100.00;100669.06;5036472;28;20378;-71
2022/01/31 09:14:35;;;;;;;21.98;4.22;;;;;;;4.38;100.00;100653.44;5038701;28;20071;-72
2022/01/31 09:17:01;;;;;;;13.32;3.72;;;;;;;4.36;100.00;100653.56;5037800;28;21787;-71
2022/01/31 09:19:27;;;;;;;25.58;5.13;;;;;;;4.56;100.00;100679.00;5038568;28;20028;-71
2022/01/31 09:21:52;;;;;;;20.83;4.65;;;;;;;4.53;100.00;100675.69;5036738;28;20036;-70
2022/01/31 09:24:18;;;;;;;20.38;3.20;;;;;;;4.34;100.00;100668.72;5038594;28;20036;-70
2022/01/31 09:26:43;;;;;;;26.80;6.82;;;;;;;4.40;100.00;100686.13;5038321;28;20056;-70
2022/01/31 09:29:09;;;;;;;17.67;4.10;;;;;;;4.37;100.00;100673.84;5038640;28;20021;-70
2022/01/31 09:31:35;;;;;;;19.58;4.05;;;;;;;4.44;100.00;100679.72;5020961;28;20029;-71
2022/01/31 09:34:00;;;;;;;15.48;2.72;;;;;;;4.27;100.00;100656.69;5040457;28;20479;-72
2022/01/31 09:36:27;;;;;;;18.45;4.30;;;;;;;4.29;100.00;100694.69;5031349;28;20047;-71
2022/01/31 09:38:53;;;;;;;13.68;3.53;;;;;;;4.34;100.00;100690.00;5035539;28;20056;-71
2022/01/31 09:41:22;;;;;;;14.77;5.38;;;;;;;4.44;100.00;100715.13;5034112;28;20151;-71
2022/01/31 09:46:34;;;;;;;11.63;3.50;;;;;;;4.47;100.00;100720.28;5036288;28;20356;-72
2022/01/31 09:48:59;;;;;;;21.58;4.65;;;;;;;4.34;100.00;100705.94;5023271;28;20083;-71
2022/01/31 09:51:26;;;;;;;21.98;4.63;;;;;;;4.38;100.00;100682.69;5033680;28;20687;-69
2022/01/31 09:53:59;;;;;;;23.38;5.63;;;;;;;4.44;100.00;100725.75;5039492;28;20134;-69
2022/01/31 09:56:26;;;;;;;29.52;4.40;;;;;;;4.47;100.00;100711.44;5037465;28;20037;-70
2022/01/31 09:58:55;;;;;;;25.58;5.68;;;;;;;4.44;100.00;100744.34;5030849;28;20559;-71
2022/01/31 10:01:26;;;;;;;11.75;2.80;;;;;;;4.49;100.00;100741.47;5030822;28;20041;-71
2022/01/31 10:03:54;;;;;;;27.77;4.78;;;;;;;4.43;100.00;100721.38;5048614;28;20032;-70
2022/01/31 10:06:31;;;;;;;24.83;5.03;;;;;;;4.35;100.00;100729.75;5035335;28;20031;-72
2022/01/31 10:09:14;;;;;;;24.08;3.97;;;;;;;4.45;100.00;100758.53;5037100;28;20075;-69
2022/01/31 10:11:50;;;;;;;38.47;7.38;;;;;;;4.49;100.00;100749.44;5031800;28;20035;-70
2022/01/31 10:17:23;;;;;;;26.65;4.03;;;;;;;4.24;100.00;100760.50;5033135;28;20075;-73
2022/01/31 10:19:50;;;;;;;23.83;5.50;;;;;;;4.26;100.00;100774.59;5032624;28;20039;-70
2022/01/31 10:22:17;;;;;;;27.02;5.45;;;;;;;4.23;100.00;100777.41;5047617;28;20060;-72
2022/01/31 10:24:44;;;;;;;29.80;6.15;;;;;;;4.42;100.00;100790.59;5031410;28;20106;-73
2022/01/31 10:27:29;;;;;;;34.30;6.60;;;;;;;4.46;100.00;100794.81;5031254;28;20041;-72
2022/01/31 10:30:06;;;;;;;42.83;8.10;;;;;;;4.55;100.00;100793.44;5031190;28;20049;-71
2022/01/31 10:32:35;;;;;;;33.55;5.10;;;;;;;4.55;100.00;100798.78;5063735;28;20058;-70
2022/01/31 10:35:03;;;;;;;33.70;5.13;;;;;;;4.57;100.00;100823.47;5031179;28;20025;-71
2022/01/31 10:37:30;;;;;;;30.40;9.00;;;;;;;4.68;100.00;100817.59;5030677;28;20033;-72
2022/01/31 10:45:39;;;;;;;32.67;8.43;;;;;;;4.63;100.00;100847.09;5032194;28;20094;-71
2022/01/31 10:51:52;;;;;;;24.13;6.13;;;;;;;4.51;100.00;100814.00;5032403;28;20032;-70
2022/01/31 10:56:57;;;;;;;34.30;5.93;;;;;;;4.60;100.00;100837.47;5035548;28;20601;-72
2022/01/31 10:59:34;;;;;;;38.90;5.25;;;;;;;4.45;100.00;100840.94;5019485;28;20021;-73
2022/01/31 11:02:03;;;;;;;33.40;5.65;;;;;;;4.47;100.00;100823.97;5012194;28;20060;-72
2022/01/31 11:04:35;;;;;;;31.35;5.55;;;;;;;4.62;100.00;100843.56;5029692;28;20025;-73
2022/01/31 11:07:06;;;;;;;36.08;5.03;;;;;;;4.59;100.00;100840.22;5038188;28;20052;-71
2022/01/31 11:09:32;;;;;;;20.17;3.75;;;;;;;4.56;100.00;100835.91;5026636;28;20021;-70
2022/01/31 11:11:58;;;;;;;32.50;5.10;;;;;;;4.69;100.00;100869.84;5033849;28;20074;-71
2022/01/31 11:14:24;;;;;;;19.38;4.32;;;;;;;4.75;100.00;100849.09;5035991;28;20033;-75
2022/01/31 11:16:49;;;;;;;23.15;4.22;;;;;;;4.72;100.00;100861.72;5033035;28;20071;-69
2022/01/31 11:19:22;;;;;;;23.67;3.25;;;;;;;4.56;100.00;100885.59;5038196;28;20025;-69
2022/01/31 11:21:48;;;;;;;22.08;3.67;;;;;;;4.39;100.00;100874.00;5036559;28;20303;-70
2022/01/31 11:24:21;;;;;;;23.83;4.20;;;;;;;4.48;100.00;100883.34;5035367;28;20032;-68
2022/01/31 11:26:49;;;;;;;27.90;4.40;;;;;;;4.38;100.00;100876.75;5035815;28;20155;-69
2022/01/31 11:29:15;;;;;;;20.98;4.05;;;;;;;4.40;100.00;100881.03;5039365;28;20033;-69
2022/01/31 11:31:42;;;;;;;17.02;3.15;;;;;;;4.31;100.00;100889.50;5037988;28;20036;-70
2022/01/31 11:34:08;;;;;;;22.70;4.65;;;;;;;4.26;100.00;100868.44;5035752;28;20078;-73
2022/01/31 11:36:35;;;;;;;22.88;3.33;;;;;;;4.22;100.00;100866.03;5038245;28;20036;-74
2022/01/31 11:39:04;;;;;;;28.30;5.15;;;;;;;4.33;100.00;100879.66;5037482;28;20025;-71
2022/01/31 11:41:30;;;;;;;21.60;4.53;;;;;;;4.31;100.00;100890.34;5033372;28;20124;-69
2022/01/31 11:43:58;;;;;;;14.98;2.83;;;;;;;4.43;100.00;100885.38;5034398;28;20378;-70
2022/01/31 11:46:24;;;;;;;19.98;5.00;;;;;;;4.41;100.00;100889.91;5033960;28;20216;-70