Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:58;;;;;;;22.55;5.47;;;;;;;19.35;100.00;100916.50;5267561;28;20433;-73
2023/08/25 00:03:28;;;;;;;9.35;5.57;;;;;;;19.30;100.00;100911.72;5286549;28;20063;-72
2023/08/25 00:05:59;;;;;;;44.85;6.35;;;;;;;19.28;100.00;100919.28;5284802;28;20028;-72
2023/08/25 00:08:29;;;;;;;49.08;5.53;;;;;;;19.28;100.00;100913.00;5275802;28;20446;-72
2023/08/25 00:11:00;;;;;;;27.52;4.85;;;;;;;19.27;100.00;100917.59;5274692;28;20152;-72
2023/08/25 00:13:32;;;;;;;71.18;3.75;;;;;;;19.23;100.00;100913.66;5285792;28;20026;-72
2023/08/25 00:16:04;;;;;;;57.50;5.10;;;;;;;19.17;100.00;100905.53;5283825;28;20023;-72
2023/08/25 00:18:35;;;;;;;55.20;4.40;;;;;;;19.12;100.00;100912.47;5285335;28;20027;-72
2023/08/25 00:21:05;;;;;;;17.55;3.10;;;;;;;19.09;100.00;100912.09;5285732;28;20032;-72
2023/08/25 00:23:36;;;;;;;35.65;4.80;;;;;;;19.05;100.00;100917.13;5285676;28;20400;-72
2023/08/25 00:26:08;;;;;;;69.50;6.60;;;;;;;19.04;100.00;100917.38;5284284;28;20030;-72
2023/08/25 00:28:38;;;;;;;22.67;6.20;;;;;;;19.02;100.00;100912.13;5285955;28;20039;-72
2023/08/25 00:31:09;;;;;;;44.75;5.80;;;;;;;19.04;100.00;100914.66;5272223;28;20024;-72
2023/08/25 00:33:58;;;;;;;31.80;6.20;;;;;;;19.00;100.00;100918.84;5284375;28;20396;-72
2023/08/25 00:36:29;;;;;;;8.70;4.95;;;;;;;18.96;100.00;100918.44;5284182;28;20496;-72
2023/08/25 00:38:59;;;;;;;7.03;4.57;;;;;;;18.95;100.00;100911.34;5285304;28;20045;-72
2023/08/25 00:41:29;;;;;;;9.77;5.05;;;;;;;18.94;100.00;100912.41;5285532;28;20023;-72
2023/08/25 00:44:00;;;;;;;9.13;4.40;;;;;;;18.90;100.00;100908.47;5285216;28;20484;-72
2023/08/25 00:46:31;;;;;;;15.10;4.35;;;;;;;18.88;100.00;100900.53;5284487;28;20030;-72
2023/08/25 00:49:03;;;;;;;11.13;5.47;;;;;;;18.89;100.00;100902.19;5253972;28;20077;-72
2023/08/25 00:51:34;;;;;;;30.17;4.50;;;;;;;18.82;100.00;100904.09;5253589;28;20354;-72
2023/08/25 00:54:06;;;;;;;6.20;2.47;;;;;;;18.80;100.00;100905.41;5285386;28;20023;-72
2023/08/25 00:56:37;;;;;;;12.80;4.10;;;;;;;18.77;100.00;100905.81;5265242;28;20123;-72
2023/08/25 00:59:08;;;;;;;7.15;4.40;;;;;;;18.76;100.00;100910.44;5271443;28;20076;-72
2023/08/25 01:01:40;;;;;;;11.60;3.90;;;;;;;18.74;100.00;100907.09;5285654;28;20076;-72
2023/08/25 01:04:12;;;;;;;5.60;4.00;;;;;;;18.76;100.00;100910.44;5285603;28;20023;-72
2023/08/25 01:06:42;;;;;;;7.00;5.00;;;;;;;18.76;100.00;100915.03;5271843;28;20064;-72
2023/08/25 01:09:13;;;;;;;9.95;4.50;;;;;;;18.77;100.00;100917.53;5281785;28;20119;-72
2023/08/25 01:11:55;;;;;;;7.80;5.05;;;;;;;18.70;100.00;100911.31;5285230;28;20536;-71
2023/08/25 01:14:56;;;;;;;13.00;5.50;;;;;;;18.62;100.00;100898.78;5285157;28;20030;-72
2023/08/25 01:17:42;;;;;;;10.70;4.78;;;;;;;18.60;100.00;100905.47;5283290;28;20016;-72
2023/08/25 01:20:22;;;;;;;137.43;6.90;;;;;;;18.50;100.00;100897.81;5285416;28;20114;-72
2023/08/25 01:23:14;;;;;;;88.95;4.60;;;;;;;18.45;100.00;100888.63;5284954;28;20431;-72
2023/08/25 01:25:47;;;;;;;53.30;4.38;;;;;;;18.42;100.00;100886.34;5271347;28;20059;-72
2023/08/25 01:28:53;;;;;;;36.65;2.28;;;;;;;18.36;100.00;100891.59;5269298;28;20039;-72
2023/08/25 01:31:36;;;;;;;18.20;2.42;;;;;;;18.31;100.00;100891.41;5284806;28;20044;-72
2023/08/25 01:34:27;;;;;;;52.28;3.67;;;;;;;18.33;100.00;100885.78;5269838;28;20108;-72
2023/08/25 01:37:18;;;;;;;20.10;2.40;;;;;;;18.30;100.00;100892.47;5283905;28;20101;-72
2023/08/25 01:39:53;;;;;;;29.35;3.25;;;;;;;18.29;100.00;100884.53;5285234;28;20046;-72
2023/08/25 01:42:25;;;;;;;28.80;4.45;;;;;;;18.26;100.00;100879.53;5253802;28;20030;-72
2023/08/25 01:44:56;;;;;;;19.88;5.22;;;;;;;18.23;100.00;100879.97;5277577;28;20526;-72
2023/08/25 01:47:28;;;;;;;14.35;7.25;;;;;;;18.23;100.00;100880.81;5276845;28;20032;-72
2023/08/25 01:49:59;;;;;;;11.10;5.47;;;;;;;18.22;100.00;100881.84;5284754;28;20034;-72
2023/08/25 01:52:31;;;;;;;19.30;6.45;;;;;;;18.24;100.00;100878.94;5271190;28;20030;-72
2023/08/25 01:55:02;;;;;;;23.38;7.50;;;;;;;18.23;100.00;100874.56;5274086;28;20143;-72
2023/08/25 01:57:33;;;;;;;5.68;3.03;;;;;;;18.23;100.00;100874.56;5279652;28;20043;-72
2023/08/25 02:00:04;;;;;;;16.73;4.78;;;;;;;18.19;100.00;100873.31;5284818;28;20040;-72
2023/08/25 02:02:36;;;;;;;15.25;4.93;;;;;;;18.15;100.00;100872.91;5284431;28;20482;-72
2023/08/25 02:05:06;;;;;;;4.82;3.45;;;;;;;18.17;100.00;100870.78;5284727;28;20103;-72
2023/08/25 02:07:37;;;;;;;13.95;3.97;;;;;;;18.13;100.00;100864.16;5282472;28;20164;-72
2023/08/25 02:10:08;;;;;;;13.02;4.07;;;;;;;18.13;100.00;100863.31;5282180;28;20032;-72
2023/08/25 02:12:38;;;;;;;9.40;3.95;;;;;;;18.08;100.00;100861.25;5284775;28;20034;-72
2023/08/25 02:15:09;;;;;;;5.95;3.67;;;;;;;18.07;100.00;100857.72;5268774;28;20042;-72
2023/08/25 02:17:40;;;;;;;8.43;3.80;;;;;;;18.06;100.00;100858.72;5270738;28;20043;-72
2023/08/25 02:20:12;;;;;;;10.77;4.50;;;;;;;18.04;100.00;100855.41;5280065;28;20023;-72
2023/08/25 02:22:43;;;;;;;17.98;4.53;;;;;;;18.03;100.00;100861.91;5265606;28;20481;-72
2023/08/25 02:25:13;;;;;;;9.70;4.07;;;;;;;18.01;100.00;100860.44;5282482;28;20023;-72
2023/08/25 02:27:44;;;;;;;10.85;4.38;;;;;;;18.01;100.00;100850.41;5281888;28;20023;-72
2023/08/25 02:30:14;;;;;;;12.05;5.50;;;;;;;18.01;100.00;100846.84;5281987;28;20397;-72
2023/08/25 02:32:45;;;;;;;13.27;5.05;;;;;;;17.98;100.00;100850.84;5283059;28;20110;-72
2023/08/25 02:35:16;;;;;;;10.05;5.35;;;;;;;17.97;100.00;100845.59;5283059;28;20027;-72
2023/08/25 02:38:01;;;;;;;7.75;3.78;;;;;;;17.96;100.00;100835.81;5281390;28;20030;-72
2023/08/25 02:40:32;;;;;;;6.82;4.53;;;;;;;17.93;100.00;100831.66;5287823;28;20045;-71
2023/08/25 02:43:04;;;;;;;11.63;5.20;;;;;;;17.90;100.00;100821.22;5286615;28;20035;-72
2023/08/25 02:45:36;;;;;;;9.93;4.90;;;;;;;17.89;100.00;100818.72;5286972;28;20032;-72
2023/08/25 02:48:06;;;;;;;11.18;5.43;;;;;;;17.81;100.00;100817.91;5285902;28;20020;-72
2023/08/25 02:50:37;;;;;;;8.65;4.88;;;;;;;17.80;100.00;100816.25;5274682;28;20031;-72
2023/08/25 02:53:08;;;;;;;8.55;5.13;;;;;;;17.77;100.00;100822.13;5287053;28;20479;-72
2023/08/25 02:55:39;;;;;;;21.08;6.30;;;;;;;17.60;100.00;100799.16;5285968;28;20488;-72
2023/08/25 02:58:09;;;;;;;24.67;7.28;;;;;;;17.55;100.00;100804.41;5278139;28;20016;-72
2023/08/25 03:00:40;;;;;;;14.60;6.15;;;;;;;17.52;100.00;100802.97;5282939;28;20575;-72
2023/08/25 03:03:10;;;;;;;23.02;4.97;;;;;;;17.53;100.00;100801.91;5287842;28;20064;-72
2023/08/25 03:05:41;;;;;;;14.07;4.70;;;;;;;17.51;100.00;100804.00;5286074;28;20023;-72
2023/08/25 03:08:15;;;;;;;20.35;4.55;;;;;;;17.49;100.00;100799.84;5268941;28;20450;-72
2023/08/25 03:10:45;;;;;;;11.38;5.30;;;;;;;17.48;100.00;100798.19;5285707;28;20103;-72
2023/08/25 03:13:17;;;;;;;6.82;4.60;;;;;;;17.46;100.00;100797.53;5274535;28;20373;-72
2023/08/25 03:15:50;;;;;;;7.13;4.72;;;;;;;17.48;100.00;100798.19;5285874;28;20389;-72
2023/08/25 03:18:21;;;;;;;13.70;5.80;;;;;;;17.48;100.00;100795.47;5272568;28;20272;-72
2023/08/25 03:20:52;;;;;;;13.00;5.95;;;;;;;17.45;100.00;100798.59;5278615;28;20023;-72
2023/08/25 03:23:22;;;;;;;4.78;3.70;;;;;;;17.42;100.00;100796.28;5282899;28;20039;-73
2023/08/25 03:25:53;;;;;;;8.85;3.55;;;;;;;17.38;100.00;100782.34;5285780;28;20039;-72
2023/08/25 03:28:23;;;;;;;8.48;3.97;;;;;;;17.37;100.00;100783.41;5268882;28;20382;-72
2023/08/25 03:30:54;;;;;;;12.00;4.03;;;;;;;17.42;100.00;100786.31;5277556;28;20034;-72
2023/08/25 03:33:24;;;;;;;24.73;6.18;;;;;;;17.40;100.00;100787.56;5286945;28;20396;-72
2023/08/25 03:35:55;;;;;;;11.05;5.78;;;;;;;17.42;100.00;100793.56;5286140;28;20031;-72
2023/08/25 03:38:25;;;;;;;12.32;5.55;;;;;;;17.42;100.00;100790.88;5286802;28;20114;-72
2023/08/25 03:40:58;;;;;;;23.65;7.18;;;;;;;17.36;100.00;100787.13;5273297;28;20038;-72
2023/08/25 03:43:29;;;;;;;19.10;4.97;;;;;;;17.39;100.00;100780.47;5286987;28;20381;-72
2023/08/25 03:45:59;;;;;;;17.77;6.38;;;;;;;17.39;100.00;100778.59;5285563;28;20689;-72
2023/08/25 03:48:30;;;;;;;11.63;5.68;;;;;;;17.41;100.00;100773.78;5286636;28;20371;-72
2023/08/25 03:51:00;;;;;;;11.63;6.43;;;;;;;17.47;100.00;100772.94;5268505;28;20039;-72
2023/08/25 03:53:31;;;;;;;34.05;5.53;;;;;;;17.51;100.00;100781.47;5286462;28;20289;-72
2023/08/25 03:56:01;;;;;;;43.35;2.92;;;;;;;17.49;100.00;100778.97;5271828;28;20032;-72
2023/08/25 03:58:32;;;;;;;19.17;3.17;;;;;;;17.54;100.00;100781.03;5285992;28;20381;-72
2023/08/25 04:01:03;;;;;;;5.90;3.70;;;;;;;17.57;100.00;100781.47;5286548;28;20032;-72
2023/08/25 04:03:33;;;;;;;7.40;4.28;;;;;;;17.61;100.00;100779.97;5268424;28;20481;-72
2023/08/25 04:06:04;;;;;;;7.13;4.43;;;;;;;17.67;100.00;100767.44;5284952;28;20059;-72
2023/08/25 04:08:34;;;;;;;9.10;4.78;;;;;;;17.72;100.00;100755.91;5285076;28;20377;-72
2023/08/25 04:11:05;;;;;;;12.00;5.63;;;;;;;17.76;100.00;100754.47;5272750;28;20476;-72
2023/08/25 04:13:35;;;;;;;16.70;6.13;;;;;;;17.76;100.00;100765.34;5278380;28;20023;-72
2023/08/25 04:16:06;;;;;;;8.88;5.85;;;;;;;17.76;100.00;100771.59;5266882;28;20023;-72
2023/08/25 04:18:37;;;;;;;34.28;5.50;;;;;;;17.72;100.00;100764.94;5272427;28;20106;-72
2023/08/25 04:21:07;;;;;;;15.32;5.85;;;;;;;17.65;100.00;100774.94;5286108;28;20503;-72
2023/08/25 04:23:38;;;;;;;7.90;5.20;;;;;;;17.66;100.00;100754.91;5281286;28;20050;-72
2023/08/25 04:26:08;;;;;;;9.82;5.28;;;;;;;17.63;100.00;100751.81;5276578;28;20036;-72
2023/08/25 04:28:38;;;;;;;8.88;4.70;;;;;;;17.68;100.00;100758.25;5285513;28;20031;-72
2023/08/25 04:31:09;;;;;;;10.20;6.78;;;;;;;17.71;100.00;100771.38;5285634;28;20030;-72
2023/08/25 04:33:39;;;;;;;11.15;6.80;;;;;;;17.78;100.00;100768.69;5285881;28;20023;-72
2023/08/25 04:36:13;;;;;;;11.75;6.75;;;;;;;17.81;100.00;100769.06;5284466;28;20085;-72
2023/08/25 04:38:43;;;;;;;11.23;6.75;;;;;;;17.82;100.00;100773.47;5285981;28;20037;-72
2023/08/25 04:41:14;;;;;;;14.98;7.57;;;;;;;17.94;100.00;100776.31;5269475;28;20057;-72
2023/08/25 04:43:44;;;;;;;16.73;7.82;;;;;;;18.01;100.00;100773.56;5274659;28;20027;-72
2023/08/25 04:46:15;;;;;;;18.35;7.93;;;;;;;18.00;100.00;100775.44;5266815;28;20031;-72
2023/08/25 04:48:46;;;;;;;13.82;7.10;;;;;;;18.13;100.00;100782.72;5246781;28;20024;-72
2023/08/25 04:51:16;;;;;;;12.38;6.30;;;;;;;18.15;100.00;100777.88;5278399;28;20024;-72
2023/08/25 04:53:47;;;;;;;9.50;6.03;;;;;;;18.17;100.00;100775.75;5264582;28;20081;-72
2023/08/25 04:56:17;;;;;;;18.63;7.63;;;;;;;18.15;100.00;100756.16;5276319;28;20031;-72
2023/08/25 04:58:48;;;;;;;9.57;6.75;;;;;;;18.20;100.00;100767.19;5278608;28;20052;-72
2023/08/25 05:01:18;;;;;;;10.90;5.70;;;;;;;18.30;100.00;100770.25;5277046;28;20351;-72
2023/08/25 05:03:49;;;;;;;17.05;8.80;;;;;;;18.38;100.00;100770.00;5280044;28;20098;-72
2023/08/25 05:06:19;;;;;;;15.38;9.23;;;;;;;18.52;100.00;100756.31;5284293;28;20453;-72
2023/08/25 05:08:50;;;;;;;17.63;8.88;;;;;;;18.58;100.00;100758.19;5282564;28;20080;-72
2023/08/25 05:11:21;;;;;;;17.30;8.77;;;;;;;18.64;100.00;100735.53;5285256;28;20020;-72
2023/08/25 05:13:52;;;;;;;17.73;9.07;;;;;;;18.68;100.00;100731.38;5285189;28;20031;-72
2023/08/25 05:16:22;;;;;;;22.80;10.35;;;;;;;18.81;100.00;100728.50;5284451;28;20027;-72
2023/08/25 05:18:52;;;;;;;18.52;9.93;;;;;;;18.91;100.00;100729.91;5278972;28;20024;-73
2023/08/25 05:21:23;;;;;;;21.48;11.02;;;;;;;19.07;100.00;100732.84;5277426;28;20034;-72
2023/08/25 05:24:29;;;;;;;25.08;13.15;;;;;;;19.09;100.00;100721.78;5271444;28;20549;-72
2023/08/25 05:26:59;;;;;;;27.70;14.35;;;;;;;19.12;100.00;100691.41;5283408;28;20020;-72
2023/08/25 05:29:30;;;;;;;25.40;12.85;;;;;;;19.17;100.00;100696.16;5285012;28;20037;-72
2023/08/25 05:32:00;;;;;;;24.42;12.25;;;;;;;19.17;100.00;100696.16;5285286;28;20115;-72
2023/08/25 05:34:31;;;;;;;29.70;13.43;;;;;;;19.14;100.00;100730.09;5253638;28;20546;-72
2023/08/25 05:37:02;;;;;;;24.40;12.80;;;;;;;19.07;100.00;100749.16;5283905;28;20481;-72
2023/08/25 05:39:32;;;;;;;23.23;12.20;;;;;;;19.06;100.00;100752.13;5285010;28;20031;-72
2023/08/25 05:42:03;;;;;;;23.80;11.98;;;;;;;19.06;100.00;100728.47;5284620;28;20103;-73
2023/08/25 05:44:34;;;;;;;28.85;12.07;;;;;;;19.03;100.00;100719.97;5284761;28;20030;-73
2023/08/25 05:47:04;;;;;;;26.50;12.73;;;;;;;19.08;100.00;100726.38;5283550;28;20024;-73
2023/08/25 05:49:35;;;;;;;29.08;11.95;;;;;;;19.06;100.00;100708.63;5271299;28;20035;-73
2023/08/25 05:52:05;;;;;;;24.38;11.38;;;;;;;19.07;100.00;100710.28;5285194;28;20035;-73
2023/08/25 05:54:36;;;;;;;23.58;12.48;;;;;;;19.10;100.00;100697.06;5278481;28;20402;-73
2023/08/25 05:57:07;;;;;;;16.38;9.60;;;;;;;19.11;100.00;100708.78;5257829;28;20379;-73
2023/08/25 05:59:38;;;;;;;23.27;12.20;;;;;;;19.10;100.00;100723.44;5284918;28;20026;-73
2023/08/25 06:02:09;;;;;;;22.73;12.70;;;;;;;19.05;100.00;100732.25;5284905;28;20385;-72
2023/08/25 06:04:39;;;;;;;32.38;14.00;;;;;;;18.96;100.00;100720.00;5281310;28;20016;-73
2023/08/25 06:07:10;;;;;;;28.35;11.63;;;;;;;18.99;100.00;100725.00;5282961;28;20420;-72
2023/08/25 06:09:42;;;;;;;47.80;15.38;;;;;;;19.00;100.00;100685.88;5276526;28;20755;-74
2023/08/25 06:12:12;;;;;;;35.72;13.52;;;;;;;18.96;100.00;100725.44;5271949;28;20098;-74
2023/08/25 06:14:43;;;;;;;33.42;13.32;;;;;;;18.91;100.00;100741.59;5293003;27;20495;-74
2023/08/25 06:17:15;;;;;;;41.10;14.63;;;;;;;18.92;100.00;100783.19;5288408;27;20323;-74
2023/08/25 06:19:46;;;;;;;42.42;14.35;;;;;;;18.88;100.00;100783.66;5276874;27;20028;-74
2023/08/25 06:22:16;;;;;;;30.80;14.27;;;;;;;18.86;100.00;100771.31;5294597;27;20038;-74
2023/08/25 06:24:47;;;;;;;29.50;13.77;;;;;;;18.81;100.00;100758.41;5300101;27;20086;-74
2023/08/25 06:27:18;;;;;;;23.33;12.30;;;;;;;18.79;100.00;100762.41;5299236;27;20034;-74
2023/08/25 06:29:48;;;;;;;35.22;13.52;;;;;;;18.75;100.00;100755.75;5295692;27;20126;-74
2023/08/25 06:32:19;;;;;;;29.02;13.07;;;;;;;18.78;100.00;100753.44;5294790;27;20387;-74
2023/08/25 06:34:51;;;;;;;20.70;11.77;;;;;;;18.79;100.00;100773.28;5295599;27;20019;-74
2023/08/25 06:37:22;;;;;;;24.98;13.10;;;;;;;18.85;100.00;100762.34;5297997;27;20019;-74
2023/08/25 06:39:52;;;;;;;30.25;14.13;;;;;;;18.83;100.00;100759.03;5270478;27;20481;-73
2023/08/25 06:42:23;;;;;;;30.70;14.70;;;;;;;18.87;100.00;100776.53;5299107;27;20023;-73
2023/08/25 06:44:53;;;;;;;33.95;15.73;;;;;;;18.91;100.00;100776.09;5292906;27;20108;-73
2023/08/25 06:47:25;;;;;;;33.78;17.00;;;;;;;18.95;100.00;100782.75;5295142;27;20062;-73
2023/08/25 06:49:56;;;;;;;36.40;17.95;;;;;;;18.99;100.00;100781.28;5294374;27;20026;-73
2023/08/25 06:52:26;;;;;;;37.58;16.45;;;;;;;19.07;100.00;100783.69;5293791;27;20035;-73
2023/08/25 06:54:57;;;;;;;37.80;17.33;;;;;;;19.13;100.00;100764.59;5297090;27;20043;-73
2023/08/25 06:57:28;;;;;;;37.92;16.90;;;;;;;19.22;100.00;100764.28;5286400;27;20015;-73
2023/08/25 06:59:58;;;;;;;32.45;15.98;;;;;;;19.29;100.00;100765.91;5295729;27;20022;-73
2023/08/25 07:02:29;;;;;;;41.47;17.92;;;;;;;19.37;100.00;100773.75;5297102;27;20028;-73
2023/08/25 07:05:00;;;;;;;38.45;18.80;;;;;;;19.45;100.00;100777.25;5291158;27;20029;-73
2023/08/25 07:07:31;;;;;;;34.53;17.80;;;;;;;19.58;100.00;100761.59;5295862;27;20484;-73
2023/08/25 07:10:02;;;;;;;40.53;18.50;;;;;;;19.77;100.00;100737.09;5291117;27;20027;-73
2023/08/25 07:12:33;;;;;;;34.80;17.30;;;;;;;19.95;100.00;100737.06;5296948;27;20027;-72
2023/08/25 07:15:04;;;;;;;34.72;17.00;;;;;;;20.05;100.00;100728.34;5303162;27;20025;-72
2023/08/25 07:17:34;;;;;;;27.50;15.82;;;;;;;20.10;100.00;100728.50;5306834;27;20042;-73
2023/08/25 07:20:05;;;;;;;26.23;15.15;;;;;;;20.06;100.00;100739.00;5291609;27;20038;-74
2023/08/25 07:22:36;;;;;;;33.25;16.30;;;;;;;20.03;100.00;100728.59;5287651;27;20461;-73
2023/08/25 07:25:07;;;;;;;33.90;15.38;;;;;;;20.00;100.00;100731.78;5296477;27;20030;-73
2023/08/25 07:27:37;;;;;;;29.75;15.75;;;;;;;19.97;100.00;100734.94;5295805;27;20468;-73
2023/08/25 07:30:08;;;;;;;27.75;16.05;;;;;;;19.98;100.00;100733.03;5293971;27;20027;-74
2023/08/25 07:32:39;;;;;;;26.30;15.43;;;;;;;19.98;100.00;100744.78;5289164;27;20039;-74
2023/08/25 07:35:09;;;;;;;31.95;17.52;;;;;;;19.97;100.00;100736.84;5296073;27;20053;-73
2023/08/25 07:37:41;;;;;;;41.38;18.42;;;;;;;19.91;100.00;100728.53;5296116;27;20023;-74
2023/08/25 07:40:11;;;;;;;35.58;17.42;;;;;;;19.86;100.00;100719.41;5293884;27;20035;-73
2023/08/25 07:42:43;;;;;;;36.28;17.65;;;;;;;19.85;100.00;100725.91;5293311;27;20019;-73
2023/08/25 07:45:13;;;;;;;34.63;17.17;;;;;;;19.84;100.00;100724.25;5293749;27;20807;-73
2023/08/25 07:47:44;;;;;;;40.28;18.38;;;;;;;19.82;100.00;100734.53;5292224;27;20019;-73
2023/08/25 07:50:14;;;;;;;35.35;17.17;;;;;;;19.82;100.00;100764.47;5273812;27;20068;-74
2023/08/25 07:52:45;;;;;;;35.53;18.17;;;;;;;19.79;100.00;100794.88;5292432;27;20027;-74
2023/08/25 07:55:16;;;;;;;39.78;18.13;;;;;;;19.78;100.00;100802.22;5297478;27;20031;-75
2023/08/25 07:57:46;;;;;;;47.08;18.80;;;;;;;19.73;100.00;100782.16;5293675;27;20461;-75
2023/08/25 08:00:18;;;;;;;36.63;16.23;;;;;;;19.70;100.00;100786.19;5294563;27;20033;-75
2023/08/25 08:02:50;;;;;;;49.88;19.67;;;;;;;19.67;100.00;100817.41;5293552;27;20035;-75
2023/08/25 08:05:20;;;;;;;42.75;19.35;;;;;;;19.69;100.00;100813.63;5282308;28;20030;-75
2023/08/25 08:07:51;;;;;;;32.72;17.77;;;;;;;19.67;100.00;100803.78;5288154;27;20016;-75
2023/08/25 08:10:21;;;;;;;37.60;19.13;;;;;;;19.69;100.00;100783.69;5294994;27;20122;-75
2023/08/25 08:12:52;;;;;;;42.65;18.98;;;;;;;19.75;100.00;100783.59;5291653;27;20028;-75
2023/08/25 08:15:25;;;;;;;32.75;16.63;;;;;;;19.78;100.00;100768.69;5293339;27;20035;-75
2023/08/25 08:17:56;;;;;;;30.48;16.98;;;;;;;19.79;100.00;100764.94;5265250;27;20023;-74
2023/08/25 08:20:27;;;;;;;37.33;19.25;;;;;;;19.81;100.00;100757.38;5289183;27;20388;-75
2023/08/25 08:22:57;;;;;;;39.40;18.83;;;;;;;19.83;100.00;100760.69;5300075;27;20547;-74
2023/08/25 08:25:30;;;;;;;29.42;16.33;;;;;;;19.86;100.00;100755.59;5291873;27;20036;-74
2023/08/25 08:28:01;;;;;;;32.05;17.15;;;;;;;19.90;100.00;100745.94;5290328;27;20019;-74
2023/08/25 08:30:32;;;;;;;27.35;15.95;;;;;;;19.96;100.00;100748.78;5292330;27;20049;-74
2023/08/25 08:33:04;;;;;;;32.17;18.05;;;;;;;19.99;100.00;100759.22;5296667;27;20114;-74
2023/08/25 08:35:35;;;;;;;32.22;16.98;;;;;;;20.07;100.00;100772.50;5295668;27;20019;-74
2023/08/25 08:38:05;;;;;;;28.40;14.80;;;;;;;20.13;100.00;100777.88;5292739;27;20038;-75
2023/08/25 08:40:36;;;;;;;29.77;16.38;;;;;;;20.17;100.00;100767.34;5295193;27;20497;-74
2023/08/25 08:43:10;;;;;;;30.23;16.33;;;;;;;20.18;100.00;100779.88;5295374;27;20061;-74
2023/08/25 08:45:42;;;;;;;29.40;15.75;;;;;;;20.15;100.00;100780.38;5296019;27;20419;-74
2023/08/25 08:48:13;;;;;;;27.92;15.88;;;;;;;20.14;100.00;100782.25;5293349;27;20038;-74
2023/08/25 08:50:44;;;;;;;29.30;15.85;;;;;;;20.16;100.00;100782.03;5295380;27;20559;-74
2023/08/25 08:53:16;;;;;;;30.88;16.77;;;;;;;20.20;100.00;100776.94;5292304;27;20023;-74
2023/08/25 08:55:48;;;;;;;32.80;17.20;;;;;;;20.24;100.00;100776.25;5293657;27;20027;-74
2023/08/25 08:58:18;;;;;;;36.50;19.50;;;;;;;20.34;100.00;100768.34;5297929;27;20170;-74
2023/08/25 09:00:50;;;;;;;32.05;17.02;;;;;;;20.40;100.00;100756.53;5277034;28;20097;-75
2023/08/25 09:03:26;;;;;;;30.52;17.67;;;;;;;20.50;100.00;100733.34;5286460;27;20479;-74
2023/08/25 09:06:03;;;;;;;32.33;17.38;;;;;;;20.61;100.00;100759.78;5285011;27;20027;-74
2023/08/25 09:08:35;;;;;;;32.35;17.88;;;;;;;20.71;100.00;100770.94;5293508;27;20439;-74
2023/08/25 09:11:06;;;;;;;33.55;17.77;;;;;;;20.81;100.00;100773.91;5296372;27;20027;-74
2023/08/25 09:13:36;;;;;;;36.25;18.15;;;;;;;21.07;100.00;100785.44;5287577;27;20598;-74
2023/08/25 09:16:22;;;;;;;31.40;16.48;;;;;;;21.35;100.00;100791.03;5290669;27;20031;-74
2023/08/25 09:18:53;;;;;;;30.38;17.40;;;;;;;21.51;100.00;100784.00;5276657;28;20028;-74
2023/08/25 09:21:24;;;;;;;22.23;13.85;;;;;;;21.53;100.00;100781.03;5294561;27;20019;-74
2023/08/25 09:23:57;;;;;;;21.65;12.68;;;;;;;21.39;100.00;100778.59;5290928;27;20031;-74
2023/08/25 09:26:29;;;;;;;24.80;14.38;;;;;;;21.41;100.00;100783.78;5293806;27;20442;-74
2023/08/25 09:29:00;;;;;;;24.10;15.27;;;;;;;21.38;100.00;100790.53;5294010;27;20034;-74
2023/08/25 09:31:31;;;;;;;26.40;15.52;;;;;;;21.33;100.00;100782.25;5283274;28;20019;-74
2023/08/25 09:34:04;;;;;;;20.30;12.32;;;;;;;21.25;100.00;100779.03;5293340;28;20034;-74
2023/08/25 09:36:50;;;;;;;25.00;14.40;;;;;;;21.27;100.00;100765.97;5295666;28;20507;-74
2023/08/25 09:39:20;;;;;;;;;;;;;;;21.49;100.00;100764.34;5287172;28;20043;-73
2023/08/25 09:41:51;;;;;;;24.30;13.20;;;;;;;21.76;100.00;100764.59;5291610;28;19914;-74
2023/08/25 09:44:21;;;;;;;23.83;12.10;;;;;;;21.85;100.00;100767.78;5286597;28;20054;-74
2023/08/25 09:46:52;;;;;;;25.38;14.15;;;;;;;21.92;100.00;100769.28;5282866;27;20024;-74
2023/08/25 09:49:23;;;;;;;22.63;12.93;;;;;;;21.89;100.00;100778.00;5303235;27;20022;-74
2023/08/25 09:51:55;;;;;;;23.13;13.93;;;;;;;21.81;100.00;100780.28;5297791;27;20206;-74
2023/08/25 09:54:26;;;;;;;22.35;13.52;;;;;;;21.74;100.00;100785.88;5299064;27;20024;-74
2023/08/25 09:56:57;;;;;;;18.73;11.93;;;;;;;21.67;100.00;100804.28;5296091;27;20075;-74
2023/08/25 09:59:27;;;;;;;21.70;13.60;;;;;;;21.61;100.00;100808.81;5287565;27;20022;-74
2023/08/25 10:01:58;;;;;;;26.73;14.98;;;;;;;21.52;100.00;100812.13;5294478;27;20079;-73
2023/08/25 10:04:28;;;;;;;23.35;15.05;;;;;;;21.43;100.00;100812.50;5294275;27;20396;-73
2023/08/25 10:07:01;;;;;;;28.92;16.10;;;;;;;21.36;100.00;100816.41;5296532;27;20453;-74
2023/08/25 10:09:32;;;;;;;28.67;17.30;;;;;;;21.30;100.00;100811.91;5291478;27;20054;-73
2023/08/25 10:12:07;;;;;;;30.05;18.20;;;;;;;21.26;100.00;100800.63;5287776;27;20077;-74
2023/08/25 10:14:43;;;;;;;34.70;19.75;;;;;;;21.19;100.00;100810.84;5301859;27;20040;-73
2023/08/25 10:17:15;;;;;;;32.85;18.67;;;;;;;21.19;100.00;100819.00;5291719;27;20015;-73
2023/08/25 10:19:53;;;;;;;35.70;18.95;;;;;;;21.19;100.00;100819.00;5296963;27;20022;-73
2023/08/25 10:22:25;;;;;;;37.30;19.17;;;;;;;21.13;100.00;100812.59;5303477;27;20019;-74
2023/08/25 10:25:01;;;;;;;38.53;19.55;;;;;;;21.14;100.00;100818.91;5298632;27;20032;-74
2023/08/25 10:27:32;;;;;;;33.92;19.52;;;;;;;21.23;100.00;100816.63;5295371;27;20031;-73
2023/08/25 10:30:06;;;;;;;39.25;20.13;;;;;;;21.26;100.00;100822.44;5293481;27;20030;-73
2023/08/25 10:32:55;;;;;;;35.78;19.20;;;;;;;21.21;100.00;100816.88;5298585;27;20084;-73
2023/08/25 10:35:40;;;;;;;36.50;19.23;;;;;;;21.27;100.00;100815.91;5297494;27;20027;-73
2023/08/25 10:38:30;;;;;;;35.08;19.98;;;;;;;21.24;100.00;100802.75;5273420;27;20580;-73
2023/08/25 10:41:13;;;;;;;34.10;18.95;;;;;;;21.30;100.00;100803.72;5297056;27;20469;-73
2023/08/25 10:43:50;;;;;;;37.95;21.10;;;;;;;21.29;100.00;100786.50;5292414;27;20194;-73
2023/08/25 10:46:23;;;;;;;38.80;20.52;;;;;;;21.40;100.00;100791.16;5293671;27;20019;-73
2023/08/25 10:49:11;;;;;;;36.75;20.27;;;;;;;21.44;100.00;100813.34;5300420;27;20102;-74
2023/08/25 10:51:42;;;;;;;42.22;20.67;;;;;;;21.43;100.00;100820.66;5293717;27;20034;-73
2023/08/25 10:54:28;;;;;;;41.70;21.30;;;;;;;21.40;100.00;100826.63;5293725;27;20023;-73
2023/08/25 10:57:17;;;;;;;35.00;19.35;;;;;;;21.38;100.00;100817.00;5285039;27;20023;-74
2023/08/25 10:59:51;;;;;;;40.38;21.55;;;;;;;21.35;100.00;100801.94;5284144;27;20027;-74
2023/08/25 11:02:39;;;;;;;39.05;20.33;;;;;;;21.37;100.00;100821.63;5288717;27;20083;-75
2023/08/25 11:05:31;;;;;;;43.92;24.38;;;;;;;21.28;100.00;100812.09;5283106;27;20134;-75
2023/08/25 11:08:03;;;;;;;46.83;24.00;;;;;;;21.23;100.00;100809.25;5289621;27;20468;-75
2023/08/25 11:10:35;;;;;;;47.95;23.50;;;;;;;21.26;100.00;100797.88;5290900;27;20019;-74
2023/08/25 11:13:07;;;;;;;59.03;27.73;;;;;;;21.32;100.00;100793.41;5288924;27;20031;-74
2023/08/25 11:15:38;;;;;;;58.20;28.00;;;;;;;21.37;100.00;100788.06;5287341;27;20031;-74
2023/08/25 11:18:08;;;;;;;70.60;31.17;;;;;;;21.39;100.00;100778.59;5284527;27;20019;-74
2023/08/25 11:20:58;;;;;;;69.38;31.10;;;;;;;21.45;100.00;100774.06;5274898;27;20106;-75
2023/08/25 11:23:41;;;;;;;77.75;33.00;;;;;;;21.55;100.00;100787.09;5289899;27;20024;-75
2023/08/25 11:26:34;;;;;;;81.18;34.70;;;;;;;21.61;100.00;100799.78;5285363;27;20027;-74
2023/08/25 11:29:04;;;;;;;86.95;36.60;;;;;;;21.71;100.00;100816.38;5282395;27;20030;-74
2023/08/25 11:31:35;;;;;;;81.47;34.92;;;;;;;21.76;100.00;100808.28;5286997;27;20028;-75