Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:22;;;;;;;17.58;8.70;;;13.80;99.90;;;;;;5027496;28;35922;-74
2023/10/21 00:02:50;;;;;;;16.80;9.25;;;13.80;99.90;;;;;;5031349;28;39112;-75
2023/10/21 00:05:16;;;;;;;21.67;8.85;;;13.70;99.90;;;;;;5029005;28;37228;-75
2023/10/21 00:07:43;;;;;;;19.58;7.72;;;13.70;99.90;;;;;;5028946;28;38276;-75
2023/10/21 00:10:09;;;;;;;16.73;9.32;;;13.70;99.90;;;;;;5015271;28;36994;-75
2023/10/21 00:12:36;;;;;;;16.70;9.13;;;13.70;99.90;;;;;;5044786;28;39180;-74
2023/10/21 00:15:07;;;;;;;19.55;9.00;;;13.70;99.90;;;;;;5034746;28;37222;-74
2023/10/21 00:17:33;;;;;;;18.23;8.38;;;13.70;99.90;;;;;;5034739;28;48793;-75
2023/10/21 00:20:06;;;;;;;15.43;8.02;;;13.70;99.90;;;;;;5031963;28;38214;-75
2023/10/21 00:22:32;;;;;;;;;;;13.70;99.90;;;;;;5041665;28;47130;-74
2023/10/21 00:25:00;;;;;;;16.75;8.45;;;13.70;99.90;;;;;;5027751;28;39086;-74
2023/10/21 00:27:26;;;;;;;16.58;8.82;;;13.80;99.90;;;;;;5025569;28;38194;-74
2023/10/21 00:29:53;;;;;;;21.60;10.13;;;13.80;99.90;;;;;;5024869;28;36588;-74
2023/10/21 00:32:19;;;;;;;19.35;9.15;;;13.80;99.90;;;;;;5024976;28;37670;-75
2023/10/21 00:34:46;;;;;;;17.63;7.55;;;13.80;99.90;;;;;;5042924;28;37325;-75
2023/10/21 00:37:12;;;;;;;14.27;7.40;;;13.80;99.90;;;;;;5026120;28;37036;-76
2023/10/21 00:39:38;;;;;;;20.13;8.20;;;13.80;99.90;;;;;;5026922;28;38096;-75
2023/10/21 00:42:06;;;;;;;17.30;7.35;;;13.90;99.90;;;;;;5027805;28;38501;-75
2023/10/21 00:44:32;;;;;;;21.02;7.85;;;13.90;99.90;;;;;;5042521;28;37334;-76
2023/10/21 00:46:59;;;;;;;16.02;7.57;;;13.90;99.90;;;;;;5029640;28;38249;-75
2023/10/21 00:49:28;;;;;;;20.20;7.50;;;13.90;99.90;;;;;;5027343;28;37855;-73
2023/10/21 00:51:55;;;;;;;19.35;8.73;;;13.90;99.90;;;;;;5027667;28;38477;-73
2023/10/21 00:54:24;;;;;;;15.02;7.30;;;13.90;99.90;;;;;;5026214;28;37566;-73
2023/10/21 00:56:51;;;;;;;19.15;7.82;;;14.00;99.90;;;;;;5027864;28;36838;-74
2023/10/21 00:59:18;;;;;;;21.27;7.97;;;13.90;99.90;;;;;;5026437;28;37883;-75
2023/10/21 01:01:56;;;;;;;20.58;7.80;;;14.00;99.90;;;;;;5468895;22;37769;-76
2023/10/21 01:04:23;;;;;;;14.15;7.88;;;14.00;99.90;;;;;;5015987;28;34926;-77
2023/10/21 01:06:49;;;;;;;19.08;8.07;;;14.00;99.90;;;;;;5028913;28;36510;-77
2023/10/21 01:09:15;;;;;;;17.10;8.85;;;14.00;99.90;;;;;;5039511;28;36482;-77
2023/10/21 01:11:42;;;;;;;23.45;8.43;;;14.00;99.90;;;;;;5031411;28;37710;-76
2023/10/21 01:14:09;;;;;;;16.20;8.48;;;13.90;99.90;;;;;;5023345;28;38261;-77
2023/10/21 01:16:35;;;;;;;20.90;8.98;;;14.00;99.90;;;;;;5041960;28;36866;-76
2023/10/21 01:19:04;;;;;;;21.40;8.27;;;14.00;99.90;;;;;;5031501;28;37606;-75
2023/10/21 01:21:30;;;;;;;17.20;8.32;;;14.00;99.90;;;;;;5036712;28;38455;-76
2023/10/21 01:23:56;;;;;;;16.70;8.35;;;13.90;99.90;;;;;;5033341;28;38825;-77
2023/10/21 01:26:23;;;;;;;23.15;8.68;;;13.90;99.90;;;;;;5026519;28;37152;-76
2023/10/21 01:28:49;;;;;;;21.83;8.88;;;13.90;99.90;;;;;;5043490;28;37392;-76
2023/10/21 01:31:15;;;;;;;16.30;8.98;;;13.90;99.90;;;;;;5022990;28;39461;-77
2023/10/21 01:33:41;;;;;;;21.95;8.85;;;13.90;99.90;;;;;;5032454;28;37239;-79
2023/10/21 01:36:07;;;;;;;15.60;8.50;;;13.90;99.90;;;;;;5031522;28;37645;-78
2023/10/21 01:38:33;;;;;;;19.58;9.07;;;13.90;99.90;;;;;;5051593;28;37195;-78
2023/10/21 01:41:00;;;;;;;18.73;9.02;;;13.90;99.90;;;;;;5028291;28;38390;-78
2023/10/21 01:43:27;;;;;;;17.88;8.80;;;13.90;99.90;;;;;;5026345;28;46813;-78
2023/10/21 01:45:53;;;;;;;20.92;8.48;;;13.80;99.90;;;;;;5037299;28;39033;-78
2023/10/21 01:48:19;;;;;;;15.63;8.40;;;13.80;99.90;;;;;;5027185;28;36118;-77
2023/10/21 01:50:45;;;;;;;20.42;9.55;;;13.70;99.90;;;;;;5027436;28;37873;-77
2023/10/21 01:53:11;;;;;;;14.95;9.15;;;13.70;99.90;;;;;;5026022;28;36997;-78
2023/10/21 01:55:38;;;;;;;19.60;9.88;;;13.60;99.90;;;;;;5031490;28;38702;-78
2023/10/21 01:58:04;;;;;;;17.48;9.50;;;13.60;99.90;;;;;;5035301;28;38169;-77
2023/10/21 02:00:30;;;;;;;15.15;9.05;;;13.60;99.90;;;;;;5029688;28;38392;-76
2023/10/21 02:02:57;;;;;;;18.80;10.68;;;13.60;99.90;;;;;;5024391;28;38456;-77
2023/10/21 02:05:24;;;;;;;21.98;11.55;;;13.50;99.90;;;;;;5025245;28;37085;-78
2023/10/21 02:07:51;;;;;;;21.90;10.65;;;13.50;99.90;;;;;;5027265;28;37327;-78
2023/10/21 02:10:17;;;;;;;18.98;11.32;;;13.50;99.90;;;;;;5024209;28;40348;-78
2023/10/21 02:12:43;;;;;;;19.63;11.55;;;13.50;99.90;;;;;;5024393;28;37379;-76
2023/10/21 02:15:16;;;;;;;19.13;11.38;;;13.50;99.90;;;;;;5027145;28;36935;-77
2023/10/21 02:17:44;;;;;;;;;;;13.50;99.90;;;;;;5028530;28;37237;-76
2023/10/21 02:20:12;;;;;;;24.92;11.73;;;13.50;99.90;;;;;;5027470;28;38882;-76
2023/10/21 02:22:39;;;;;;;20.58;11.18;;;13.50;99.90;;;;;;5038772;28;39688;-78
2023/10/21 02:25:07;;;;;;;19.60;10.52;;;13.50;99.90;;;;;;5033354;28;37534;-76
2023/10/21 02:27:33;;;;;;;22.50;10.35;;;13.50;99.90;;;;;;5016959;28;36375;-78
2023/10/21 02:29:59;;;;;;;19.77;10.98;;;13.50;99.90;;;;;;5023899;28;38740;-77
2023/10/21 02:32:25;;;;;;;17.98;10.43;;;13.50;99.90;;;;;;5014171;28;39007;-77
2023/10/21 02:34:55;;;;;;;24.42;10.85;;;13.50;99.90;;;;;;5024814;28;38374;-75
2023/10/21 02:37:22;;;;;;;18.92;9.85;;;13.50;99.90;;;;;;5029880;28;36005;-77
2023/10/21 02:39:49;;;;;;;20.00;10.23;;;13.50;99.90;;;;;;5029424;28;39292;-77
2023/10/21 02:42:15;;;;;;;21.92;10.30;;;13.50;99.90;;;;;;5028836;28;40366;-76
2023/10/21 02:44:41;;;;;;;22.60;10.60;;;13.50;99.90;;;;;;5028081;28;38413;-76
2023/10/21 02:47:07;;;;;;;18.60;9.52;;;13.50;99.90;;;;;;5026548;28;36280;-77
2023/10/21 02:49:33;;;;;;;21.65;9.55;;;13.50;99.90;;;;;;5043770;28;37650;-79
2023/10/21 02:51:59;;;;;;;21.33;9.20;;;13.50;99.90;;;;;;5036464;28;37252;-77
2023/10/21 02:54:25;;;;;;;20.42;8.95;;;13.50;99.90;;;;;;5025941;28;37358;-77
2023/10/21 02:56:52;;;;;;;14.55;7.85;;;13.50;99.90;;;;;;5028815;28;36507;-77
2023/10/21 02:59:18;;;;;;;24.50;9.20;;;13.50;99.90;;;;;;5027946;28;38688;-77
2023/10/21 03:01:44;;;;;;;18.10;9.07;;;13.50;99.90;;;;;;5035672;28;38295;-77
2023/10/21 03:04:10;;;;;;;20.00;8.90;;;13.60;99.90;;;;;;5026245;28;36944;-77
2023/10/21 03:06:36;;;;;;;15.27;7.80;;;13.60;99.90;;;;;;5048664;28;37500;-77
2023/10/21 03:09:06;;;;;;;18.20;8.63;;;13.50;99.90;;;;;;5023653;28;39500;-77
2023/10/21 03:11:32;;;;;;;22.90;8.02;;;13.60;99.90;;;;;;5028549;28;38273;-77
2023/10/21 03:13:58;;;;;;;15.90;8.00;;;13.60;99.90;;;;;;5049494;28;37819;-77
2023/10/21 03:16:24;;;;;;;15.98;7.13;;;13.60;99.90;;;;;;5036517;28;36723;-77
2023/10/21 03:18:51;;;;;;;15.23;6.85;;;13.60;99.90;;;;;;5023970;28;39109;-77
2023/10/21 03:21:17;;;;;;;12.68;6.95;;;13.60;99.90;;;;;;5040256;28;37580;-78
2023/10/21 03:23:44;;;;;;;13.05;6.68;;;13.60;99.90;;;;;;5030615;28;37994;-78
2023/10/21 03:26:11;;;;;;;16.88;6.65;;;13.60;99.90;;;;;;5032704;28;36256;-78
2023/10/21 03:28:38;;;;;;;15.57;6.82;;;13.70;99.90;;;;;;5025725;28;39721;-77
2023/10/21 03:31:05;;;;;;;14.48;6.57;;;13.60;99.90;;;;;;5031356;28;39159;-76
2023/10/21 03:33:31;;;;;;;24.38;7.40;;;13.60;99.90;;;;;;5032664;28;35143;-78
2023/10/21 03:36:00;;;;;;;16.45;6.57;;;13.60;99.90;;;;;;5036214;28;38150;-78
2023/10/21 03:38:26;;;;;;;18.33;6.32;;;13.60;99.90;;;;;;5034948;28;39921;-78
2023/10/21 03:41:02;;;;;;;13.88;6.72;;;13.60;99.90;;;;;;5034919;28;39027;-77
2023/10/21 03:43:28;;;;;;;18.05;7.10;;;13.60;99.90;;;;;;5029242;28;46966;-78
2023/10/21 03:45:55;;;;;;;14.27;6.32;;;13.60;99.90;;;;;;5034425;28;37723;-77
2023/10/21 03:48:22;;;;;;;20.40;7.03;;;13.70;99.90;;;;;;5029192;28;37506;-78
2023/10/21 03:50:49;;;;;;;15.25;6.38;;;13.70;99.90;;;;;;5029517;28;38286;-78
2023/10/21 03:53:17;;;;;;;11.20;5.72;;;13.70;99.90;;;;;;5028422;28;37032;-78
2023/10/21 03:55:44;;;;;;;16.38;7.07;;;13.70;99.90;;;;;;5040477;28;39154;-77
2023/10/21 03:58:11;;;;;;;13.73;5.45;;;13.70;99.90;;;;;;5040824;28;39029;-79
2023/10/21 04:00:38;;;;;;;14.38;5.32;;;13.70;99.90;;;;;;5030682;28;36995;-78
2023/10/21 04:03:04;;;;;;;18.95;6.03;;;13.60;99.90;;;;;;5037591;28;37904;-77
2023/10/21 04:05:31;;;;;;;11.73;5.30;;;13.60;99.90;;;;;;5038640;28;36139;-78
2023/10/21 04:07:59;;;;;;;13.88;5.88;;;13.60;99.90;;;;;;5044264;28;37529;-78
2023/10/21 04:10:26;;;;;;;13.35;5.13;;;13.60;99.90;;;;;;5034460;28;39846;-78
2023/10/21 04:12:52;;;;;;;13.18;5.38;;;13.60;99.90;;;;;;5038424;28;38341;-78
2023/10/21 04:15:18;;;;;;;15.60;5.18;;;13.60;99.90;;;;;;5051119;28;35542;-78
2023/10/21 04:17:45;;;;;;;14.98;5.20;;;13.70;99.90;;;;;;5039124;28;38556;-77
2023/10/21 04:20:18;;;;;;;16.23;5.00;;;13.70;99.90;;;;;;5033357;28;38543;-78
2023/10/21 04:22:44;;;;;;;15.60;5.60;;;13.80;99.90;;;;;;5019177;28;37877;-77
2023/10/21 04:25:11;;;;;;;20.98;5.90;;;13.80;99.90;;;;;;5030400;28;37152;-79
2023/10/21 04:27:37;;;;;;;17.55;5.95;;;13.90;99.90;;;;;;5028140;28;39828;-78
2023/10/21 04:30:04;;;;;;;17.98;6.97;;;13.90;99.90;;;;;;5024703;28;37343;-79
2023/10/21 04:32:31;;;;;;;12.65;6.53;;;14.00;99.90;;;;;;5025260;28;37052;-80
2023/10/21 04:34:58;;;;;;;13.50;7.03;;;14.00;99.90;;;;;;5027518;28;37000;-77
2023/10/21 04:37:24;;;;;;;12.63;7.03;;;14.10;99.90;;;;;;5028472;28;37837;-79
2023/10/21 04:39:51;;;;;;;22.13;7.35;;;14.10;99.90;;;;;;5025568;28;37365;-77
2023/10/21 04:42:17;;;;;;;13.10;6.75;;;14.20;99.90;;;;;;5026103;28;38074;-77
2023/10/21 04:44:44;;;;;;;18.38;6.88;;;14.20;99.90;;;;;;5030088;28;37377;-78
2023/10/21 04:47:12;;;;;;;13.77;6.72;;;14.20;99.90;;;;;;5034814;28;38885;-78
2023/10/21 04:49:38;;;;;;;13.40;6.20;;;14.20;99.90;;;;;;5030674;28;36510;-78
2023/10/21 04:52:04;;;;;;;11.70;5.50;;;14.20;99.90;;;;;;5026201;28;37936;-77
2023/10/21 04:54:30;;;;;;;9.38;5.50;;;14.20;99.90;;;;;;5026259;28;38070;-79
2023/10/21 04:56:57;;;;;;;9.00;5.05;;;14.30;99.90;;;;;;5031500;28;40159;-79
2023/10/21 04:59:23;;;;;;;13.30;5.05;;;14.30;99.90;;;;;;5027256;28;38161;-78
2023/10/21 05:01:49;;;;;;;12.40;5.38;;;14.30;99.90;;;;;;5026789;28;39213;-79
2023/10/21 05:04:15;;;;;;;17.42;6.28;;;14.30;99.90;;;;;;5031286;28;36020;-79
2023/10/21 05:06:41;;;;;;;10.20;5.00;;;14.30;99.90;;;;;;5035007;28;40152;-78
2023/10/21 05:09:07;;;;;;;8.55;4.57;;;14.30;99.90;;;;;;5033704;28;37337;-78
2023/10/21 05:11:33;;;;;;;12.40;5.07;;;14.30;99.90;;;;;;5039476;28;36673;-77
2023/10/21 05:13:59;;;;;;;11.88;5.15;;;14.30;99.90;;;;;;5034978;28;36515;-78
2023/10/21 05:16:25;;;;;;;9.55;5.00;;;14.30;99.90;;;;;;5038781;28;37610;-79
2023/10/21 05:18:51;;;;;;;13.65;5.50;;;14.30;99.90;;;;;;5051299;28;39934;-79
2023/10/21 05:21:19;;;;;;;13.23;5.95;;;14.30;99.90;;;;;;5048766;28;37988;-79
2023/10/21 05:23:46;;;;;;;12.88;5.15;;;14.20;99.90;;;;;;5030641;28;36172;-77
2023/10/21 05:26:12;;;;;;;15.93;5.57;;;14.20;99.90;;;;;;5034072;28;39323;-78
2023/10/21 05:28:38;;;;;;;10.40;5.00;;;14.20;99.90;;;;;;5053525;28;37363;-78
2023/10/21 05:31:04;;;;;;;13.45;5.43;;;14.10;99.90;;;;;;5040533;28;38358;-77
2023/10/21 05:33:30;;;;;;;9.05;4.68;;;14.10;99.90;;;;;;5061834;28;35878;-79
2023/10/21 05:35:57;;;;;;;8.98;4.35;;;14.20;99.90;;;;;;5024080;28;39518;-78
2023/10/21 05:38:24;;;;;;;9.27;4.22;;;14.20;99.90;;;;;;5027446;28;37862;-78
2023/10/21 05:40:50;;;;;;;18.58;4.97;;;14.20;99.90;;;;;;5018690;28;38374;-77
2023/10/21 05:43:17;;;;;;;10.95;4.80;;;14.20;99.90;;;;;;5020598;28;37257;-79
2023/10/21 05:45:43;;;;;;;11.02;4.45;;;14.20;99.90;;;;;;5044590;28;37487;-78
2023/10/21 05:48:10;;;;;;;10.68;4.28;;;14.20;99.90;;;;;;5039446;28;39043;-78
2023/10/21 05:50:36;;;;;;;14.48;4.40;;;14.30;99.90;;;;;;5021837;28;38604;-78
2023/10/21 05:53:03;;;;;;;8.93;4.15;;;14.20;99.90;;;;;;5030166;28;37017;-79
2023/10/21 05:55:29;;;;;;;15.02;4.93;;;14.30;99.90;;;;;;5026945;28;47187;-77
2023/10/21 05:57:56;;;;;;;13.25;5.25;;;14.30;99.90;;;;;;5045318;28;37258;-80
2023/10/21 06:00:22;;;;;;;10.93;4.82;;;14.30;99.90;;;;;;5026653;28;38302;-77
2023/10/21 06:02:48;;;;;;;13.90;4.10;;;14.30;99.90;;;;;;5032136;28;48727;-80
2023/10/21 06:05:14;;;;;;;13.57;4.78;;;14.40;99.90;;;;;;5036439;28;38433;-79
2023/10/21 06:07:41;;;;;;;12.40;4.15;;;14.40;99.90;;;;;;5036388;28;37394;-78
2023/10/21 06:10:08;;;;;;;10.32;4.40;;;14.50;99.90;;;;;;5031767;28;36916;-78
2023/10/21 06:12:35;;;;;;;13.75;4.32;;;14.50;99.90;;;;;;5042653;28;36447;-77
2023/10/21 06:15:02;;;;;;;13.10;4.35;;;14.60;99.90;;;;;;5032975;28;38069;-78
2023/10/21 06:17:28;;;;;;;10.88;4.97;;;14.50;99.90;;;;;;5036344;28;38039;-77
2023/10/21 06:19:54;;;;;;;10.00;4.00;;;14.60;99.90;;;;;;5026116;28;38942;-79
2023/10/21 06:22:22;;;;;;;14.57;4.88;;;14.60;99.90;;;;;;5033248;28;37683;-77
2023/10/21 06:24:48;;;;;;;11.25;5.10;;;14.60;99.90;;;;;;5031676;28;37712;-78
2023/10/21 06:27:14;;;;;;;9.30;4.55;;;14.60;99.90;;;;;;5038138;28;37057;-78
2023/10/21 06:29:40;;;;;;;12.98;4.80;;;14.60;99.90;;;;;;5047628;28;39281;-79
2023/10/21 06:32:08;;;;;;;11.60;5.15;;;14.60;99.90;;;;;;5038868;28;36863;-77
2023/10/21 06:34:35;;;;;;;15.13;5.38;;;14.50;99.90;;;;;;5026402;28;39419;-78
2023/10/21 06:37:01;;;;;;;12.50;5.00;;;14.50;99.90;;;;;;5026669;28;38548;-77
2023/10/21 06:39:27;;;;;;;12.23;5.32;;;14.50;99.90;;;;;;5037966;28;48641;-77
2023/10/21 06:41:53;;;;;;;10.38;4.97;;;14.60;99.90;;;;;;5025224;28;37445;-79
2023/10/21 06:44:19;;;;;;;12.55;5.30;;;14.50;99.90;;;;;;5041731;28;37551;-82
2023/10/21 06:46:46;;;;;;;12.85;5.05;;;14.50;99.90;;;;;;5041264;28;37455;-83
2023/10/21 06:49:13;;;;;;;8.88;4.72;;;14.50;99.90;;;;;;5022002;28;37973;-80
2023/10/21 06:51:39;;;;;;;11.43;4.75;;;14.50;99.90;;;;;;5026778;28;36785;-79
2023/10/21 06:54:08;;;;;;;12.15;4.60;;;14.50;99.90;;;;;;5028752;28;37817;-78
2023/10/21 06:56:35;;;;;;;14.40;4.40;;;14.40;99.90;;;;;;5026598;28;37159;-78
2023/10/21 06:59:01;;;;;;;8.18;4.18;;;14.40;99.90;;;;;;5021316;28;37783;-77
2023/10/21 07:01:27;;;;;;;9.52;3.90;;;14.40;99.90;;;;;;5019406;28;47462;-78
2023/10/21 07:03:53;;;;;;;7.57;3.97;;;14.50;99.90;;;;;;5019029;28;38600;-78
2023/10/21 07:06:22;;;;;;;6.97;3.70;;;14.50;99.90;;;;;;5026039;28;38567;-79
2023/10/21 07:08:48;;;;;;;9.75;3.65;;;14.50;99.90;;;;;;5028390;28;39011;-78
2023/10/21 07:11:15;;;;;;;9.15;3.58;;;14.60;99.90;;;;;;5030186;28;36894;-78
2023/10/21 07:13:42;;;;;;;10.27;3.20;;;14.60;99.90;;;;;;5030535;28;37728;-79
2023/10/21 07:16:12;;;;;;;9.00;3.05;;;14.70;99.90;;;;;;5017163;28;37645;-77
2023/10/21 07:18:39;;;;;;;8.68;2.78;;;14.60;99.90;;;;;;5023800;28;38185;-76
2023/10/21 07:21:05;;;;;;;7.85;3.17;;;14.60;99.90;;;;;;5017215;28;36617;-74
2023/10/21 07:23:32;;;;;;;12.52;2.70;;;14.60;99.90;;;;;;5022622;28;38993;-76
2023/10/21 07:25:58;;;;;;;8.48;2.80;;;14.60;99.90;;;;;;5035705;28;38644;-78
2023/10/21 07:28:24;;;;;;;10.50;3.22;;;14.60;99.90;;;;;;5023412;28;38357;-81
2023/10/21 07:30:52;;;;;;;7.45;3.40;;;14.50;99.90;;;;;;5021151;28;36506;-79
2023/10/21 07:33:18;;;;;;;8.82;3.63;;;14.50;99.90;;;;;;5022935;28;38413;-75
2023/10/21 07:35:48;;;;;;;11.70;3.20;;;14.50;99.90;;;;;;5042245;28;37481;-79
2023/10/21 07:38:14;;;;;;;5.57;3.25;;;14.40;99.90;;;;;;5018992;28;34886;-78
2023/10/21 07:40:40;;;;;;;10.15;3.20;;;14.40;99.90;;;;;;5022365;28;37544;-78
2023/10/21 07:43:07;;;;;;;7.47;2.95;;;14.30;99.90;;;;;;5032645;28;38012;-80
2023/10/21 07:45:33;;;;;;;7.78;3.35;;;14.20;99.90;;;;;;5021189;28;38232;-80
2023/10/21 07:47:59;;;;;;;10.57;2.40;;;14.20;99.90;;;;;;5038087;28;36872;-82
2023/10/21 07:50:25;;;;;;;6.53;2.20;;;14.10;99.90;;;;;;5039644;28;37251;-81
2023/10/21 07:52:51;;;;;;;4.75;2.03;;;14.10;99.90;;;;;;5031766;28;38783;-81
2023/10/21 07:55:17;;;;;;;6.13;2.30;;;14.10;99.90;;;;;;5018131;28;37545;-79
2023/10/21 07:57:43;;;;;;;2.95;1.50;;;14.00;99.90;;;;;;5018550;28;37832;-78
2023/10/21 08:00:13;;;;;;;2.35;1.38;;;14.00;99.90;;;;;;5019342;28;36414;-79
2023/10/21 08:02:40;;;;;;;7.57;1.75;;;14.10;99.90;;;;;;5014544;28;38738;-80
2023/10/21 08:05:07;;;;;;;4.30;1.65;;;14.00;99.90;;;;;;5018045;28;37030;-80
2023/10/21 08:07:34;;;;;;;3.05;1.13;;;14.10;99.90;;;;;;5029489;28;38679;-80
2023/10/21 08:10:00;;;;;;;2.78;0.90;;;14.10;99.90;;;;;;5026466;28;35905;-78
2023/10/21 08:12:26;;;;;;;1.58;0.70;;;14.10;99.90;;;;;;5024210;28;39720;-80
2023/10/21 08:14:53;;;;;;;2.70;0.98;;;14.10;99.90;;;;;;5026569;28;38108;-80
2023/10/21 08:17:19;;;;;;;4.07;0.80;;;14.10;99.90;;;;;;5035607;28;38175;-78
2023/10/21 08:19:47;;;;;;;3.17;0.65;;;14.10;99.90;;;;;;5026259;28;35956;-78
2023/10/21 08:22:13;;;;;;;1.42;0.40;;;14.10;99.90;;;;;;5025211;28;38917;-79
2023/10/21 08:24:39;;;;;;;2.88;1.27;;;14.20;99.90;;;;;;5031131;28;36964;-78
2023/10/21 08:27:06;;;;;;;5.35;1.02;;;14.10;99.90;;;;;;5032949;28;37711;-80
2023/10/21 08:29:32;;;;;;;3.72;0.90;;;14.10;99.90;;;;;;5028854;28;36196;-76
2023/10/21 08:31:58;;;;;;;3.33;1.02;;;14.10;99.90;;;;;;5028741;28;38707;-77
2023/10/21 08:34:24;;;;;;;4.60;1.00;;;14.10;99.90;;;;;;5029590;28;36713;-78
2023/10/21 08:36:50;;;;;;;5.80;1.20;;;14.10;99.90;;;;;;5030572;28;38588;-79
2023/10/21 08:39:17;;;;;;;2.47;0.90;;;14.10;99.90;;;;;;5029595;28;35918;-77
2023/10/21 08:41:45;;;;;;;2.55;0.77;;;14.10;99.90;;;;;;5028872;28;38820;-78
2023/10/21 08:44:12;;;;;;;3.15;1.02;;;14.10;99.90;;;;;;5026525;28;40633;-77
2023/10/21 08:46:38;;;;;;;2.55;1.00;;;14.10;99.90;;;;;;5025614;28;36400;-77
2023/10/21 08:49:06;;;;;;;4.72;1.08;;;14.20;99.90;;;;;;5026343;28;36078;-79
2023/10/21 08:51:35;;;;;;;1.70;0.80;;;14.20;99.90;;;;;;5025571;28;39234;-78
2023/10/21 08:54:03;;;;;;;6.30;1.50;;;14.20;99.90;;;;;;5022409;28;38365;-77
2023/10/21 08:56:33;;;;;;;3.63;0.60;;;14.10;99.90;;;;;;5029521;28;36827;-80
2023/10/21 08:59:00;;;;;;;7.35;1.00;;;14.20;99.90;;;;;;5024930;28;37344;-80
2023/10/21 09:01:27;;;;;;;3.53;0.60;;;14.20;99.90;;;;;;5037008;28;39935;-78
2023/10/21 09:03:53;;;;;;;2.20;0.68;;;14.20;99.90;;;;;;5025434;28;37707;-79
2023/10/21 09:06:19;;;;;;;3.83;0.70;;;14.20;99.90;;;;;;5022438;28;37037;-76
2023/10/21 09:08:47;;;;;;;3.30;0.65;;;14.30;99.90;;;;;;5025153;28;36062;-79
2023/10/21 09:11:20;;;;;;;5.18;1.10;;;14.30;99.90;;;;;;5026594;28;37525;-78
2023/10/21 09:13:47;;;;;;;2.95;0.60;;;14.40;99.90;;;;;;5014474;28;37195;-80
2023/10/21 09:16:22;;;;;;;3.15;0.60;;;14.40;99.90;;;;;;5045938;28;38074;-80
2023/10/21 09:19:04;;;;;;;1.90;0.60;;;14.50;99.90;;;;;;5030080;28;37080;-81
2023/10/21 09:21:38;;;;;;;1.88;0.50;;;14.50;99.90;;;;;;5031744;28;47983;-79
2023/10/21 09:24:10;;;;;;;3.58;0.90;;;14.60;99.90;;;;;;5030962;28;38025;-81
2023/10/21 09:26:41;;;;;;;4.90;0.88;;;14.70;99.90;;;;;;5021711;28;38594;-79
2023/10/21 09:29:12;;;;;;;3.55;0.98;;;14.70;99.90;;;;;;5020841;28;37168;-79
2023/10/21 09:31:41;;;;;;;2.95;0.70;;;14.70;99.90;;;;;;5020090;28;36822;-81
2023/10/21 09:34:20;;;;;;;2.78;0.70;;;14.70;99.90;;;;;;5036011;28;37820;-80
2023/10/21 09:36:49;;;;;;;4.55;0.82;;;14.80;99.90;;;;;;5031781;28;38551;-79
2023/10/21 09:39:16;;;;;;;2.67;0.73;;;14.80;99.90;;;;;;5021372;28;37399;-77
2023/10/21 09:41:44;;;;;;;3.40;0.70;;;14.80;99.90;;;;;;5022186;28;37984;-77
2023/10/21 09:44:13;;;;;;;3.72;0.80;;;14.80;99.90;;;;;;5023429;28;38480;-78
2023/10/21 09:46:43;;;;;;;3.85;1.08;;;14.80;99.90;;;;;;5023471;28;38107;-76
2023/10/21 09:49:11;;;;;;;2.88;0.90;;;14.80;99.90;;;;;;5023566;28;37417;-76
2023/10/21 09:52:01;;;;;;;3.63;0.90;;;14.80;99.90;;;;;;5028514;28;38606;-76
2023/10/21 09:54:32;;;;;;;3.80;1.20;;;14.80;99.90;;;;;;5020266;28;47411;-75
2023/10/21 09:57:00;;;;;;;2.50;0.40;;;15.00;99.90;;;;;;5041862;28;37722;-77
2023/10/21 09:59:28;;;;;;;3.75;0.63;;;15.20;99.90;;;;;;5034678;28;36150;-77
2023/10/21 10:01:56;;;;;;;7.43;1.35;;;15.10;99.90;;;;;;5024632;28;37548;-76
2023/10/21 10:04:26;;;;;;;4.47;1.00;;;15.10;99.90;;;;;;5033687;28;37190;-76
2023/10/21 10:07:06;;;;;;;3.03;0.90;;;15.10;99.90;;;;;;5031617;28;37118;-77
2023/10/21 10:09:36;;;;;;;2.83;0.70;;;15.10;99.90;;;;;;5030787;28;48051;-75
2023/10/21 10:12:40;;;;;;;5.70;0.80;;;15.00;99.90;;;;;;5025740;28;38918;-76
2023/10/21 10:15:32;;;;;;;3.03;0.50;;;15.00;99.90;;;;;;4980230;28;38756;-76
2023/10/21 10:17:59;;;;;;;2.30;0.77;;;15.00;99.90;;;;;;5021256;28;38205;-75
2023/10/21 10:20:27;;;;;;;3.95;0.90;;;15.10;99.90;;;;;;5025312;28;36445;-77
2023/10/21 10:23:00;;;;;;;6.57;0.90;;;15.20;99.90;;;;;;5024141;28;38718;-77
2023/10/21 10:25:42;;;;;;;4.43;0.73;;;15.40;99.90;;;;;;5019921;28;37724;-75
2023/10/21 10:28:14;;;;;;;5.88;1.10;;;15.40;99.90;;;;;;5022731;28;38058;-78
2023/10/21 10:30:44;;;;;;;3.28;0.70;;;15.20;99.90;;;;;;5020051;28;37535;-76
2023/10/21 10:33:25;;;;;;;3.85;0.63;;;15.10;99.90;;;;;;5017559;28;39965;-76
2023/10/21 10:35:53;;;;;;;7.45;1.20;;;15.00;99.90;;;;;;5034672;28;38746;-75
2023/10/21 10:38:26;;;;;;;5.65;0.90;;;14.90;99.90;;;;;;5015094;28;36884;-79
2023/10/21 10:41:06;;;;;;;5.35;1.30;;;14.90;99.90;;;;;;5019791;28;36333;-78
2023/10/21 10:43:38;;;;;;;6.00;1.05;;;14.90;99.90;;;;;;5019672;28;47489;-77
2023/10/21 10:46:06;;;;;;;5.55;0.95;;;14.90;99.90;;;;;;5014066;28;37431;-77
2023/10/21 10:48:34;;;;;;;4.93;0.90;;;14.90;99.90;;;;;;5015174;28;37090;-79
2023/10/21 10:51:12;;;;;;;6.43;1.30;;;15.00;99.90;;;;;;5022021;28;37063;-78
2023/10/21 10:53:39;;;;;;;10.55;1.75;;;15.00;99.90;;;;;;5023528;28;49035;-78
2023/10/21 10:56:12;;;;;;;6.80;1.50;;;14.90;99.90;;;;;;5024045;28;37150;-78
2023/10/21 10:58:38;;;;;;;8.43;1.50;;;14.90;99.90;;;;;;5015646;28;37399;-80
2023/10/21 11:01:07;;;;;;;4.70;1.40;;;14.90;99.90;;;;;;5019911;28;37013;-79
2023/10/21 11:03:36;;;;;;;7.55;1.23;;;14.90;99.90;;;;;;5016383;28;39659;-77
2023/10/21 11:06:03;;;;;;;9.13;1.38;;;14.90;99.90;;;;;;5023420;28;38362;-76
2023/10/21 11:08:30;;;;;;;7.88;1.48;;;15.00;99.90;;;;;;5022567;28;37748;-76
2023/10/21 11:11:04;;;;;;;9.90;1.65;;;15.20;99.90;;;;;;5019885;28;37377;-77
2023/10/21 11:13:31;;;;;;;4.25;0.82;;;15.40;99.90;;;;;;5017828;28;50272;-76
2023/10/21 11:16:04;;;;;;;12.57;1.67;;;15.40;99.90;;;;;;5022802;28;37295;-79
2023/10/21 11:18:31;;;;;;;5.60;1.27;;;15.50;99.90;;;;;;5019383;28;47181;-75
2023/10/21 11:20:58;;;;;;;9.48;1.30;;;15.60;99.90;;;;;;5030208;28;35917;-78
2023/10/21 11:23:24;;;;;;;6.57;1.40;;;15.60;99.90;;;;;;5022765;28;37910;-75
2023/10/21 11:25:56;;;;;;;7.45;1.63;;;15.70;99.90;;;;;;5021943;28;39119;-76
2023/10/21 11:28:24;;;;;;;12.80;1.88;;;15.80;99.90;;;;;;5020156;28;38266;-77
2023/10/21 11:30:51;;;;;;;8.82;1.45;;;15.80;99.90;;;;;;5022181;28;36464;-77
2023/10/21 11:33:17;;;;;;;9.85;2.00;;;15.90;99.90;;;;;;5034122;28;40346;-76
2023/10/21 11:35:45;;;;;;;7.05;1.42;;;15.80;99.90;;;;;;5018986;28;38903;-75
2023/10/21 11:38:13;;;;;;;9.60;1.38;;;15.70;99.90;;;;;;5025619;28;38424;-74
2023/10/21 11:40:40;;;;;;;10.02;1.70;;;15.50;99.90;;;;;;5023303;28;36993;-73
2023/10/21 11:43:14;;;;;;;11.02;1.45;;;15.50;99.90;;;;;;5023525;28;39296;-75
2023/10/21 11:45:41;;;;;;;8.93;2.00;;;15.60;99.90;;;;;;5023751;28;38458;-76
2023/10/21 11:48:10;;;;;;;7.72;1.85;;;15.50;99.90;;;;;;5019994;28;36930;-75
2023/10/21 11:50:47;;;;;;;6.80;1.58;;;15.50;99.90;;;;;;5025972;28;38115;-77
2023/10/21 11:53:13;;;;;;;10.98;2.08;;;15.50;99.90;;;;;;5024884;28;40112;-77
2023/10/21 12:20:44;;;;;;;12.40;1.88;;;15.50;99.90;;;;;;5021439;28;40006;-77
2023/10/21 12:26:19;;;;;;;9.40;2.00;;;14.80;99.90;;;;;;5023027;28;38672;-77
2023/10/21 12:36:40;;;;;;;11.35;2.10;;;14.90;99.90;;;;;;5017397;28;49714;-77
2023/10/21 12:41:54;;;;;;;8.00;1.95;;;15.10;99.90;;;;;;5022450;28;38194;-76
2023/10/21 12:44:36;;;;;;;12.45;2.33;;;15.20;99.90;;;;;;5019788;28;38094;-77
2023/10/21 12:47:05;;;;;;;;;;;15.20;99.90;;;;;;5022261;28;38836;-77
2023/10/21 12:49:33;;;;;;;11.88;2.28;;;15.20;99.90;;;;;;5011089;28;37944;-77
2023/10/21 12:51:59;;;;;;;13.30;2.08;;;15.10;99.90;;;;;;5020510;28;37592;-77
2023/10/21 12:54:30;;;;;;;9.07;1.52;;;15.10;99.90;;;;;;5043747;28;36949;-77
2023/10/21 12:56:57;;;;;;;8.40;1.88;;;14.90;99.90;;;;;;5021016;28;38316;-79
2023/10/21 12:59:23;;;;;;;14.73;2.65;;;14.80;99.90;;;;;;5035112;28;38035;-77
2023/10/21 13:01:49;;;;;;;12.35;2.75;;;14.70;99.90;;;;;;5021642;28;37931;-78
2023/10/21 13:04:15;;;;;;;11.98;2.40;;;14.60;99.90;;;;;;5020812;28;37916;-78
2023/10/21 13:06:42;;;;;;;9.35;2.95;;;14.50;99.90;;;;;;5021639;28;39812;-77
2023/10/21 13:09:28;;;;;;;10.65;2.38;;;14.30;99.90;;;;;;5024581;28;37599;-76
2023/10/21 13:11:54;;;;;;;18.02;2.55;;;14.20;99.90;;;;;;5023352;28;38099;-76
2023/10/21 13:14:21;;;;;;;16.17;2.80;;;14.10;99.90;;;;;;5022330;28;37447;-76
2023/10/21 13:16:52;;;;;;;14.57;2.63;;;14.00;99.90;;;;;;5019932;28;38596;-77
2023/10/21 13:19:18;;;;;;;13.60;2.40;;;13.90;99.90;;;;;;5024115;28;37977;-77
2023/10/21 13:21:44;;;;;;;13.23;2.40;;;13.80;99.90;;;;;;5038805;28;37228;-77