Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:08;;;;;;;29.73;23.10;;;3.30;99.90;;;;;;4983615;28;20964;-69
2023/03/02 00:03:36;;;;;;;30.93;22.63;;;3.20;99.90;;;;;;4984046;28;20196;-70
2023/03/02 00:06:03;;;;;;;29.37;23.37;;;3.20;99.90;;;;;;4984190;28;20415;-71
2023/03/02 00:08:29;;;;;;;27.50;22.17;;;3.20;99.90;;;;;;4984310;28;20432;-69
2023/03/02 00:10:56;;;;;;;26.17;20.53;;;3.20;99.90;;;;;;4984096;28;20950;-68
2023/03/02 00:13:22;;;;;;;33.93;24.60;;;3.10;99.90;;;;;;4984358;28;20268;-68
2023/03/02 00:15:48;;;;;;;27.50;21.13;;;3.10;99.90;;;;;;4984083;28;20937;-69
2023/03/02 00:18:14;;;;;;;32.27;23.37;;;3.10;99.90;;;;;;4984112;28;20716;-67
2023/03/02 00:20:39;;;;;;;31.90;22.47;;;3.00;99.90;;;;;;4966626;28;20189;-68
2023/03/02 00:23:05;;;;;;;30.97;22.80;;;3.10;99.90;;;;;;4983817;28;20200;-71
2023/03/02 00:25:30;;;;;;;30.20;22.97;;;3.00;99.90;;;;;;4984087;28;20528;-68
2023/03/02 00:27:56;;;;;;;32.90;23.40;;;3.00;99.90;;;;;;4983773;28;21164;-68
2023/03/02 00:30:22;;;;;;;32.60;22.80;;;2.90;99.90;;;;;;4983045;28;20271;-70
2023/03/02 00:32:48;;;;;;;30.67;24.17;;;2.90;99.90;;;;;;4984090;28;20506;-69
2023/03/02 00:35:14;;;;;;;32.27;24.20;;;3.00;99.90;;;;;;4984013;28;20416;-68
2023/03/02 00:37:39;;;;;;;30.37;23.30;;;3.00;99.90;;;;;;4983906;28;20197;-68
2023/03/02 00:40:08;;;;;;;32.73;24.37;;;3.00;99.90;;;;;;4983932;28;20184;-69
2023/03/02 00:42:37;;;;;;;30.73;23.57;;;3.00;99.90;;;;;;4966081;28;20283;-68
2023/03/02 00:45:06;;;;;;;34.77;24.47;;;3.00;99.90;;;;;;4983983;28;20419;-67
2023/03/02 00:47:34;;;;;;;31.27;23.63;;;3.00;99.90;;;;;;4983615;28;20709;-67
2023/03/02 00:50:00;;;;;;;29.57;22.77;;;3.00;99.90;;;;;;4983797;28;20477;-69
2023/03/02 00:52:26;;;;;;;29.63;23.67;;;2.80;99.90;;;;;;4983066;28;20459;-67
2023/03/02 00:54:51;;;;;;;33.20;25.67;;;2.80;99.90;;;;;;4984086;28;20459;-69
2023/03/02 00:57:17;;;;;;;32.47;23.40;;;2.80;99.90;;;;;;4984163;28;20201;-71
2023/03/02 00:59:42;;;;;;;35.07;26.00;;;2.80;99.90;;;;;;4983757;28;20750;-68
2023/03/02 01:02:08;;;;;;;32.27;24.43;;;2.80;99.90;;;;;;4983699;28;20227;-69
2023/03/02 01:04:36;;;;;;;30.97;22.77;;;2.80;99.90;;;;;;4983864;28;20608;-68
2023/03/02 01:07:11;;;;;;;31.80;22.53;;;2.80;99.90;;;;;;4982892;28;20559;-68
2023/03/02 01:09:38;;;;;;;30.50;22.50;;;2.80;99.90;;;;;;4983953;28;20929;-68
2023/03/02 01:12:04;;;;;;;31.47;23.73;;;2.80;99.90;;;;;;4971293;28;20470;-70
2023/03/02 01:14:30;;;;;;;35.33;26.70;;;2.80;99.90;;;;;;4983792;28;20423;-71
2023/03/02 01:16:56;;;;;;;36.40;25.43;;;2.70;99.90;;;;;;4965888;28;20446;-68
2023/03/02 01:19:22;;;;;;;31.70;24.00;;;2.70;99.90;;;;;;4983358;28;20502;-68
2023/03/02 01:21:48;;;;;;;33.40;24.37;;;2.70;99.90;;;;;;4983799;28;20177;-70
2023/03/02 01:24:13;;;;;;;30.37;23.17;;;2.70;99.90;;;;;;4985042;28;20470;-69
2023/03/02 01:26:39;;;;;;;31.90;24.83;;;2.60;99.90;;;;;;4984282;28;20227;-69
2023/03/02 01:29:04;;;;;;;34.00;23.10;;;2.70;99.90;;;;;;4987580;28;20196;-71
2023/03/02 01:31:30;;;;;;;32.87;23.10;;;2.70;99.90;;;;;;4986660;28;20283;-70
2023/03/02 01:33:56;;;;;;;37.73;24.80;;;2.70;99.90;;;;;;4987464;28;20180;-69
2023/03/02 01:36:22;;;;;;;33.17;25.40;;;2.60;99.90;;;;;;4987014;28;20464;-70
2023/03/02 01:38:48;;;;;;;33.27;25.63;;;2.60;99.90;;;;;;4987589;28;20275;-69
2023/03/02 01:44:46;;;;;;;31.57;22.73;;;2.70;99.90;;;;;;4987209;28;20204;-69
2023/03/02 01:47:13;;;;;;;34.60;23.97;;;2.60;99.90;;;;;;4986609;28;20446;-70
2023/03/02 01:49:46;;;;;;;33.43;25.37;;;2.60;99.90;;;;;;4976764;28;20411;-71
2023/03/02 01:52:14;;;;;;;30.37;23.83;;;2.60;99.90;;;;;;4986675;28;20416;-70
2023/03/02 01:54:41;;;;;;;35.13;24.87;;;2.50;99.90;;;;;;4985797;28;20514;-69
2023/03/02 01:57:07;;;;;;;32.97;23.30;;;2.50;99.90;;;;;;4986521;28;20972;-70
2023/03/02 01:59:36;;;;;;;31.60;24.77;;;2.50;99.90;;;;;;4986991;28;20424;-70
2023/03/02 02:02:05;;;;;;;35.00;25.53;;;2.40;99.90;;;;;;4985534;28;20439;-70
2023/03/02 02:04:33;;;;;;;31.03;23.50;;;2.50;99.90;;;;;;4986403;28;20408;-68
2023/03/02 02:07:02;;;;;;;35.30;24.17;;;2.50;99.90;;;;;;4986609;28;20439;-70
2023/03/02 02:09:30;;;;;;;32.50;24.80;;;2.40;99.90;;;;;;4986786;28;20419;-69
2023/03/02 02:11:56;;;;;;;38.10;26.10;;;2.50;99.90;;;;;;4986787;28;20482;-68
2023/03/02 02:14:22;;;;;;;34.73;25.43;;;2.40;99.90;;;;;;4986216;28;20854;-69
2023/03/02 02:16:49;;;;;;;35.60;25.33;;;2.40;99.90;;;;;;4986324;28;20492;-71
2023/03/02 02:19:33;;;;;;;36.77;25.07;;;2.50;99.90;;;;;;4986229;28;20412;-69
2023/03/02 02:21:58;;;;;;;32.23;23.67;;;2.50;99.90;;;;;;4985373;28;20434;-69
2023/03/02 02:24:40;;;;;;;38.83;25.50;;;2.50;99.90;;;;;;4977469;28;20435;-69
2023/03/02 02:27:06;;;;;;;31.80;22.37;;;2.50;99.90;;;;;;4986494;28;20200;-68
2023/03/02 02:29:44;;;;;;;34.60;24.40;;;2.50;99.90;;;;;;4986065;28;20826;-69
2023/03/02 02:32:21;;;;;;;35.17;26.00;;;2.50;99.90;;;;;;4986071;28;20411;-68
2023/03/02 02:34:52;;;;;;;34.87;24.27;;;2.30;99.90;;;;;;4986365;28;20407;-68
2023/03/02 02:37:37;;;;;;;31.27;22.97;;;2.30;99.90;;;;;;4985961;28;21005;-68
2023/03/02 02:40:07;;;;;;;32.10;25.17;;;2.30;99.90;;;;;;4985446;28;20447;-68
2023/03/02 02:42:37;;;;;;;32.40;24.37;;;2.30;99.90;;;;;;4986140;28;20564;-67
2023/03/02 02:45:17;;;;;;;38.53;26.93;;;2.30;99.90;;;;;;4986132;28;20471;-69
2023/03/02 02:47:43;;;;;;;35.13;25.17;;;2.20;99.90;;;;;;4985892;28;20960;-68
2023/03/02 02:50:18;;;;;;;33.13;24.60;;;2.20;99.90;;;;;;4985813;28;20404;-68
2023/03/02 02:52:44;;;;;;;36.43;25.70;;;2.10;99.90;;;;;;4986256;28;20176;-70
2023/03/02 02:55:15;;;;;;;41.60;27.30;;;2.10;99.90;;;;;;4983694;28;20478;-68
2023/03/02 02:57:41;;;;;;;34.17;25.67;;;2.00;99.90;;;;;;4985900;28;20467;-70
2023/03/02 03:00:15;;;;;;;35.83;25.63;;;2.00;99.90;;;;;;4985602;28;20482;-69
2023/03/02 03:02:44;;;;;;;36.10;26.43;;;2.10;99.90;;;;;;4986062;28;20538;-70
2023/03/02 03:05:14;;;;;;;37.50;25.53;;;2.10;99.90;;;;;;4985598;28;20415;-69
2023/03/02 03:07:39;;;;;;;34.60;26.47;;;2.10;99.90;;;;;;4985447;28;20526;-69
2023/03/02 03:10:33;;;;;;;36.73;27.17;;;2.10;99.90;;;;;;4985379;28;20527;-69
2023/03/02 03:13:00;;;;;;;36.67;27.30;;;2.10;99.90;;;;;;4985608;28;20177;-69
2023/03/02 03:15:25;;;;;;;34.67;25.07;;;2.00;99.90;;;;;;4985497;28;20922;-69
2023/03/02 03:17:55;;;;;;;40.00;26.80;;;2.00;99.90;;;;;;4985563;28;20446;-69
2023/03/02 03:20:22;;;;;;;34.63;25.50;;;2.10;99.90;;;;;;4985401;28;20192;-68
2023/03/02 03:22:48;;;;;;;38.67;26.90;;;2.10;99.90;;;;;;4983508;28;20463;-68
2023/03/02 03:25:14;;;;;;;38.43;26.33;;;2.00;99.90;;;;;;4984857;28;20416;-67
2023/03/02 03:27:41;;;;;;;37.40;26.10;;;2.00;99.90;;;;;;4985127;28;20207;-70
2023/03/02 03:30:09;;;;;;;33.40;24.43;;;1.90;99.90;;;;;;4985019;28;20419;-69
2023/03/02 03:32:35;;;;;;;36.83;26.20;;;1.90;99.90;;;;;;4985205;28;20904;-68
2023/03/02 03:35:02;;;;;;;35.57;26.43;;;1.90;99.90;;;;;;4984891;28;20407;-69
2023/03/02 03:37:28;;;;;;;37.70;27.20;;;1.90;99.90;;;;;;4984964;28;20468;-69
2023/03/02 03:39:53;;;;;;;37.70;25.90;;;1.80;99.90;;;;;;4985040;28;20787;-68
2023/03/02 03:42:20;;;;;;;35.60;26.93;;;1.80;99.90;;;;;;4984295;28;20451;-70
2023/03/02 03:44:46;;;;;;;35.80;25.43;;;1.80;99.90;;;;;;4984707;28;20207;-68
2023/03/02 03:47:12;;;;;;;37.80;26.37;;;1.90;99.90;;;;;;4984581;28;20526;-71
2023/03/02 03:49:37;;;;;;;36.40;26.47;;;2.00;99.90;;;;;;4984640;28;20416;-69
2023/03/02 03:52:03;;;;;;;38.00;26.50;;;1.90;99.90;;;;;;4984731;28;20177;-69
2023/03/02 03:54:29;;;;;;;37.50;26.80;;;2.00;99.90;;;;;;4984794;28;20340;-69
2023/03/02 03:56:55;;;;;;;40.63;27.60;;;2.00;99.90;;;;;;4984436;28;20203;-69
2023/03/02 03:59:23;;;;;;;33.53;25.33;;;2.00;99.90;;;;;;4984274;28;20785;-69
2023/03/02 04:01:52;;;;;;;36.80;26.83;;;1.90;99.90;;;;;;4984660;28;20168;-69
2023/03/02 04:04:25;;;;;;;40.80;26.67;;;1.90;99.90;;;;;;4984591;28;20455;-70
2023/03/02 04:06:52;;;;;;;38.93;27.30;;;2.00;99.90;;;;;;4967188;28;20756;-69
2023/03/02 04:09:17;;;;;;;36.40;26.63;;;2.00;99.90;;;;;;4984596;28;20411;-71
2023/03/02 04:11:45;;;;;;;39.93;28.77;;;2.00;99.90;;;;;;4983966;28;20452;-68
2023/03/02 04:14:12;;;;;;;33.10;25.30;;;2.00;99.90;;;;;;4984445;28;20184;-69
2023/03/02 04:16:38;;;;;;;36.90;26.50;;;2.00;99.90;;;;;;4982977;28;20419;-68
2023/03/02 04:19:09;;;;;;;39.17;27.17;;;2.00;99.90;;;;;;4984344;28;20553;-70
2023/03/02 04:21:41;;;;;;;34.17;26.60;;;2.10;99.90;;;;;;4984618;28;20808;-69
2023/03/02 04:24:08;;;;;;;39.37;28.03;;;2.00;99.90;;;;;;4984515;28;20535;-68
2023/03/02 04:26:36;;;;;;;33.50;25.97;;;2.00;99.90;;;;;;4983623;28;20411;-68
2023/03/02 04:29:02;;;;;;;34.43;26.87;;;2.00;99.90;;;;;;4984224;28;20455;-70
2023/03/02 04:31:30;;;;;;;38.23;27.53;;;2.00;99.90;;;;;;4984398;28;20418;-68
2023/03/02 04:33:55;;;;;;;38.33;25.60;;;2.00;99.90;;;;;;4984076;28;20916;-68
2023/03/02 04:36:21;;;;;;;40.87;27.20;;;2.00;99.90;;;;;;4984331;28;20422;-67
2023/03/02 04:38:47;;;;;;;39.00;27.30;;;2.10;99.90;;;;;;4984453;28;20196;-70
2023/03/02 04:41:12;;;;;;;38.30;27.67;;;2.00;99.90;;;;;;4983528;28;20180;-71
2023/03/02 04:43:38;;;;;;;39.60;28.27;;;2.00;99.90;;;;;;4966722;28;20560;-68
2023/03/02 04:46:03;;;;;;;38.73;28.10;;;1.90;99.90;;;;;;4983932;28;20176;-68
2023/03/02 04:48:29;;;;;;;38.33;26.97;;;1.90;99.90;;;;;;4966213;28;20212;-68
2023/03/02 04:50:55;;;;;;;35.70;26.53;;;1.90;99.90;;;;;;4984172;28;20182;-69
2023/03/02 04:53:20;;;;;;;43.40;29.70;;;1.90;99.90;;;;;;4966446;28;20207;-68
2023/03/02 04:55:46;;;;;;;34.40;25.30;;;1.90;99.90;;;;;;4984059;28;20185;-70
2023/03/02 04:58:12;;;;;;;35.73;26.30;;;1.90;99.90;;;;;;4966829;28;20208;-68
2023/03/02 05:00:37;;;;;;;37.80;27.20;;;1.90;99.90;;;;;;4983831;28;20253;-68
2023/03/02 05:03:04;;;;;;;38.77;28.40;;;1.80;99.90;;;;;;4986110;28;20279;-69
2023/03/02 05:05:31;;;;;;;40.33;28.10;;;1.80;99.90;;;;;;4988196;28;20179;-70
2023/03/02 05:07:57;;;;;;;34.70;25.83;;;1.90;99.90;;;;;;4970101;28;20444;-70
2023/03/02 05:10:25;;;;;;;38.77;24.80;;;1.90;99.90;;;;;;4987639;28;20441;-68
2023/03/02 05:12:54;;;;;;;35.83;26.40;;;2.00;99.90;;;;;;4987641;28;20453;-68
2023/03/02 05:15:21;;;;;;;41.43;27.87;;;2.10;99.90;;;;;;4986160;28;20434;-68
2023/03/02 05:17:47;;;;;;;38.80;26.50;;;2.10;99.90;;;;;;4987401;28;20482;-68
2023/03/02 05:20:13;;;;;;;35.10;25.10;;;2.20;99.90;;;;;;4987735;28;20878;-69
2023/03/02 05:22:38;;;;;;;40.30;27.60;;;2.40;99.90;;;;;;4987277;28;20300;-69
2023/03/02 05:25:05;;;;;;;35.40;25.13;;;2.40;99.90;;;;;;4987856;28;20255;-69
2023/03/02 05:27:30;;;;;;;35.80;26.60;;;2.50;99.90;;;;;;4986970;28;20238;-67
2023/03/02 05:29:56;;;;;;;44.00;28.67;;;2.40;99.90;;;;;;4987962;28;21002;-69
2023/03/02 05:32:21;;;;;;;37.47;25.97;;;2.50;99.90;;;;;;4987287;28;20180;-70
2023/03/02 05:34:47;;;;;;;34.90;25.90;;;2.50;99.90;;;;;;4986412;28;20184;-71
2023/03/02 05:37:13;;;;;;;35.30;26.17;;;2.40;99.90;;;;;;4987413;28;20232;-68
2023/03/02 05:39:38;;;;;;;39.90;26.10;;;2.50;99.90;;;;;;4987168;28;20184;-68
2023/03/02 05:42:04;;;;;;;38.37;27.77;;;2.70;99.90;;;;;;4987086;28;20184;-72
2023/03/02 05:44:30;;;;;;;37.00;28.50;;;2.80;99.90;;;;;;4987002;28;20175;-69
2023/03/02 05:46:56;;;;;;;35.83;26.30;;;2.90;99.90;;;;;;4987422;28;20800;-68
2023/03/02 05:49:22;;;;;;;32.93;23.47;;;3.00;99.90;;;;;;4986802;28;20242;-67
2023/03/02 05:51:48;;;;;;;37.33;26.53;;;3.10;99.90;;;;;;4986848;28;20470;-67
2023/03/02 05:54:14;;;;;;;35.70;26.57;;;3.20;99.90;;;;;;4987112;28;20415;-68
2023/03/02 05:56:40;;;;;;;39.30;28.13;;;3.40;99.90;;;;;;4986875;28;20172;-69
2023/03/02 05:59:06;;;;;;;36.63;25.37;;;3.40;99.90;;;;;;4986826;28;20416;-70
2023/03/02 06:01:32;;;;;;;33.30;25.57;;;3.50;99.90;;;;;;4986950;28;20430;-69
2023/03/02 06:03:57;;;;;;;34.43;25.00;;;3.60;99.90;;;;;;4986694;28;20455;-68
2023/03/02 06:06:23;;;;;;;35.00;23.60;;;3.70;99.90;;;;;;4986771;28;20496;-69
2023/03/02 06:08:48;;;;;;;32.77;25.33;;;3.70;99.90;;;;;;4987012;28;20197;-69
2023/03/02 06:11:14;;;;;;;35.47;25.93;;;3.70;99.90;;;;;;4985803;28;20184;-71
2023/03/02 06:13:40;;;;;;;33.57;27.20;;;3.70;99.90;;;;;;4986355;28;20505;-69
2023/03/02 06:16:06;;;;;;;37.90;27.80;;;3.80;99.90;;;;;;4986509;28;20520;-69
2023/03/02 06:18:32;;;;;;;33.83;25.47;;;3.90;99.90;;;;;;4987053;28;20215;-70
2023/03/02 06:20:58;;;;;;;34.13;25.70;;;3.90;99.90;;;;;;4986381;28;20412;-70
2023/03/02 06:23:24;;;;;;;33.03;25.50;;;3.90;99.90;;;;;;4986990;28;21159;-72
2023/03/02 06:25:50;;;;;;;34.87;26.10;;;4.00;99.90;;;;;;4986968;28;20803;-71
2023/03/02 06:28:20;;;;;;;34.53;26.43;;;4.10;99.90;;;;;;4986338;28;20196;-72
2023/03/02 06:30:49;;;;;;;33.50;24.70;;;4.10;99.90;;;;;;4968403;28;20740;-70
2023/03/02 06:33:16;;;;;;;39.17;26.93;;;4.00;99.90;;;;;;4986272;28;20937;-71
2023/03/02 06:35:42;;;;;;;30.60;25.40;;;4.10;99.90;;;;;;5002700;23;20919;-68
2023/03/02 06:38:08;;;;;;;37.53;28.00;;;4.20;99.90;;;;;;4969763;28;20502;-69
2023/03/02 06:40:33;;;;;;;38.90;27.27;;;4.10;99.90;;;;;;4980693;28;20323;-70
2023/03/02 06:43:00;;;;;;;36.60;27.37;;;3.90;99.90;;;;;;4974843;28;20284;-69
2023/03/02 06:45:26;;;;;;;41.10;27.83;;;3.80;99.90;;;;;;4984862;28;20286;-69
2023/03/02 06:47:53;;;;;;;39.73;27.67;;;3.80;99.90;;;;;;4985119;28;20979;-71
2023/03/02 06:50:18;;;;;;;39.60;28.10;;;3.90;99.90;;;;;;5004542;28;20415;-72
2023/03/02 06:52:44;;;;;;;35.93;26.60;;;3.80;99.90;;;;;;4983752;28;20430;-70
2023/03/02 06:55:10;;;;;;;36.63;26.63;;;4.10;99.90;;;;;;4981668;28;20184;-70
2023/03/02 06:57:35;;;;;;;38.47;28.30;;;4.10;99.90;;;;;;4989294;28;20180;-72
2023/03/02 07:00:08;;;;;;;34.17;26.10;;;4.10;99.90;;;;;;4986715;28;20192;-69
2023/03/02 07:02:35;;;;;;;32.80;25.30;;;4.20;99.90;;;;;;4996194;28;20271;-71
2023/03/02 07:05:01;;;;;;;34.30;26.33;;;4.20;99.90;;;;;;4996565;28;20422;-69
2023/03/02 07:07:27;;;;;;;33.87;24.27;;;4.00;99.90;;;;;;5004626;28;20414;-71
2023/03/02 07:09:52;;;;;;;34.27;25.47;;;4.00;99.90;;;;;;4993816;28;20400;-70
2023/03/02 07:12:18;;;;;;;31.00;24.37;;;3.90;99.90;;;;;;4996363;28;20905;-70
2023/03/02 07:14:45;;;;;;;36.10;26.90;;;4.10;99.90;;;;;;5005682;28;20845;-71
2023/03/02 07:17:10;;;;;;;34.70;24.63;;;4.20;99.90;;;;;;5005106;28;20533;-69
2023/03/02 07:19:37;;;;;;;30.90;23.73;;;4.20;99.90;;;;;;4980751;28;20216;-70
2023/03/02 07:22:04;;;;;;;34.80;24.53;;;4.00;99.90;;;;;;4985696;28;20188;-68
2023/03/02 07:24:30;;;;;;;33.37;24.90;;;3.80;99.90;;;;;;4988239;28;20897;-71
2023/03/02 07:26:55;;;;;;;39.33;26.60;;;3.40;99.90;;;;;;5001996;28;20533;-72
2023/03/02 07:29:21;;;;;;;33.17;24.63;;;3.70;99.90;;;;;;4992100;28;20574;-70
2023/03/02 07:31:47;;;;;;;35.57;26.93;;;4.00;99.90;;;;;;4975377;28;20242;-70
2023/03/02 07:34:14;;;;;;;31.03;24.13;;;4.00;99.90;;;;;;4970423;28;20188;-70
2023/03/02 07:36:39;;;;;;;34.00;23.53;;;4.20;99.90;;;;;;5001388;28;20498;-70
2023/03/02 07:39:05;;;;;;;31.13;23.50;;;4.30;99.90;;;;;;5002685;28;20462;-67
2023/03/02 07:41:31;;;;;;;29.20;24.30;;;4.30;99.90;;;;;;4998817;28;20198;-72
2023/03/02 07:43:56;;;;;;;36.00;24.63;;;4.30;99.90;;;;;;4999738;28;20208;-70
2023/03/02 07:46:22;;;;;;;36.00;24.93;;;4.30;99.90;;;;;;4986111;28;20200;-69
2023/03/02 07:48:48;;;;;;;37.00;24.77;;;4.30;99.90;;;;;;4999755;28;20180;-71
2023/03/02 07:51:13;;;;;;;37.13;26.93;;;4.50;99.90;;;;;;4996846;28;20184;-70
2023/03/02 07:53:39;;;;;;;38.87;23.67;;;4.40;99.90;;;;;;4967472;28;20750;-69
2023/03/02 07:56:06;;;;;;;31.33;23.73;;;4.40;99.90;;;;;;4984666;28;20560;-68
2023/03/02 07:58:32;;;;;;;34.80;24.70;;;4.50;99.90;;;;;;4967309;28;20181;-71
2023/03/02 08:00:57;;;;;;;30.93;23.20;;;4.40;99.90;;;;;;4975239;28;20434;-69
2023/03/02 08:03:23;;;;;;;32.60;22.83;;;4.40;99.90;;;;;;4973409;28;20223;-70
2023/03/02 08:05:48;;;;;;;34.10;24.10;;;4.50;99.90;;;;;;4975525;28;20208;-72
2023/03/02 08:08:14;;;;;;;32.30;23.63;;;4.90;99.90;;;;;;4971889;28;20190;-71
2023/03/02 08:10:39;;;;;;;34.10;24.67;;;5.00;99.90;;;;;;4973366;28;20299;-71
2023/03/02 08:13:05;;;;;;;35.43;24.77;;;5.10;99.90;;;;;;4956219;28;20226;-71
2023/03/02 08:15:30;;;;;;;35.53;24.80;;;5.20;99.90;;;;;;4973388;28;20560;-72
2023/03/02 08:17:56;;;;;;;30.23;22.47;;;5.40;99.90;;;;;;4973749;28;20184;-69
2023/03/02 08:20:22;;;;;;;31.97;22.93;;;5.40;99.90;;;;;;4972165;28;20259;-73
2023/03/02 08:22:47;;;;;;;29.93;23.27;;;5.30;99.90;;;;;;4972490;28;20220;-73
2023/03/02 08:25:13;;;;;;;29.30;21.10;;;5.10;99.90;;;;;;4975622;28;20782;-72
2023/03/02 08:27:39;;;;;;;30.63;23.73;;;5.10;99.90;;;;;;4974889;28;21094;-70
2023/03/02 08:30:06;;;;;;;33.97;23.20;;;5.10;99.90;;;;;;4971547;28;21037;-72
2023/03/02 08:32:32;;;;;;;32.40;22.23;;;4.80;99.90;;;;;;4975561;28;20436;-74
2023/03/02 08:34:58;;;;;;;33.20;22.10;;;4.80;99.90;;;;;;4975773;28;20466;-74
2023/03/02 08:37:24;;;;;;;30.10;23.40;;;4.90;99.90;;;;;;4974959;28;20829;-71
2023/03/02 08:39:50;;;;;;;36.17;24.90;;;5.20;99.90;;;;;;4986503;28;20206;-72
2023/03/02 08:42:16;;;;;;;29.40;22.90;;;5.20;99.90;;;;;;4987200;28;20185;-72
2023/03/02 08:44:42;;;;;;;33.73;23.27;;;5.10;99.90;;;;;;4991129;28;20514;-71
2023/03/02 08:47:07;;;;;;;33.23;22.53;;;5.10;99.90;;;;;;4985192;28;20963;-72
2023/03/02 08:49:33;;;;;;;28.17;22.40;;;5.20;99.90;;;;;;4995168;28;20184;-71
2023/03/02 08:51:59;;;;;;;30.57;21.93;;;5.40;99.90;;;;;;5002137;28;20263;-72
2023/03/02 08:54:25;;;;;;;31.10;23.87;;;5.40;99.90;;;;;;4969136;28;20185;-73
2023/03/02 08:56:51;;;;;;;30.80;22.07;;;5.40;99.90;;;;;;4972589;28;20439;-74
2023/03/02 08:59:17;;;;;;;35.70;21.60;;;5.60;99.90;;;;;;4973099;28;21025;-75
2023/03/02 09:01:42;;;;;;;32.73;24.10;;;5.90;99.90;;;;;;4973219;28;20796;-73
2023/03/02 09:04:09;;;;;;;29.93;22.07;;;5.70;99.90;;;;;;4972825;28;20208;-76
2023/03/02 09:06:38;;;;;;;34.07;22.10;;;5.90;99.90;;;;;;4972954;28;20519;-72
2023/03/02 09:09:04;;;;;;;30.93;22.03;;;5.90;99.90;;;;;;4973062;28;20754;-73
2023/03/02 09:11:31;;;;;;;27.70;22.10;;;6.10;99.90;;;;;;4976067;28;20433;-72
2023/03/02 09:13:56;;;;;;;30.30;21.63;;;6.20;99.90;;;;;;4971022;28;20561;-70
2023/03/02 09:16:25;;;;;;;31.50;23.43;;;6.10;99.90;;;;;;4974882;28;20449;-71
2023/03/02 09:18:51;;;;;;;29.33;21.33;;;6.00;99.90;;;;;;4976407;28;20676;-75
2023/03/02 09:21:17;;;;;;;26.20;20.77;;;5.90;99.90;;;;;;4974277;28;21127;-75
2023/03/02 09:23:43;;;;;;;31.47;22.83;;;5.50;99.90;;;;;;4956751;28;20550;-74
2023/03/02 09:26:09;;;;;;;26.70;20.53;;;5.90;99.90;;;;;;4958629;28;20201;-72
2023/03/02 09:28:35;;;;;;;29.00;22.40;;;6.50;99.90;;;;;;4954935;28;20863;-72
2023/03/02 09:31:03;;;;;;;29.37;22.80;;;6.50;99.90;;;;;;4974491;28;20217;-72
2023/03/02 09:33:30;;;;;;;29.37;21.27;;;6.70;99.90;;;;;;4973702;28;20420;-75
2023/03/02 09:35:55;;;;;;;27.67;22.40;;;6.20;99.90;;;;;;4972731;28;21262;-76
2023/03/02 09:38:22;;;;;;;26.97;20.70;;;6.40;99.90;;;;;;4975717;28;20441;-76
2023/03/02 09:40:53;;;;;;;29.50;21.77;;;6.80;99.90;;;;;;4974016;28;20221;-75
2023/03/02 09:43:41;;;;;;;29.37;22.37;;;7.20;99.90;;;;;;4970780;28;21197;-73
2023/03/02 09:46:18;;;;;;;29.53;21.40;;;6.80;99.90;;;;;;4954533;28;20446;-75
2023/03/02 09:49:14;;;;;;;27.87;22.03;;;7.30;99.90;;;;;;4975710;28;20419;-74
2023/03/02 09:51:59;;;;;;;28.87;21.33;;;7.40;99.90;;;;;;4978136;28;20957;-74
2023/03/02 09:54:25;;;;;;;25.80;19.90;;;6.90;99.90;;;;;;4956308;28;20480;-75
2023/03/02 09:56:56;;;;;;;28.27;21.43;;;7.00;99.90;;;;;;4959518;28;20974;-74
2023/03/02 09:59:24;;;;;;;29.93;23.17;;;7.30;99.90;;;;;;4976813;28;20467;-75
2023/03/02 10:02:31;;;;;;;29.30;23.20;;;7.40;99.90;;;;;;4977078;28;20470;-73
2023/03/02 10:04:59;;;;;;;24.17;20.27;;;7.40;99.90;;;;;;4973717;28;20818;-75
2023/03/02 10:07:36;;;;;;;34.17;22.23;;;7.80;99.90;;;;;;4959553;28;21019;-75
2023/03/02 10:10:19;;;;;;;26.80;21.47;;;7.50;99.90;;;;;;4978058;28;20863;-75
2023/03/02 10:13:03;;;;;;;31.10;22.77;;;7.60;99.90;;;;;;4975968;28;20425;-75
2023/03/02 10:15:37;;;;;;;26.70;21.20;;;7.90;99.90;;;;;;4958520;28;20454;-74
2023/03/02 10:18:16;;;;;;;32.57;21.20;;;7.70;99.90;;;;;;4976679;28;20419;-75
2023/03/02 10:20:53;;;;;;;28.60;22.30;;;8.00;99.90;;;;;;4977841;28;20516;-75
2023/03/02 10:23:26;;;;;;;30.83;22.10;;;8.20;99.90;;;;;;4976320;28;21594;-73
2023/03/02 10:25:59;;;;;;;26.77;20.93;;;8.40;99.90;;;;;;5002485;28;20485;-75
2023/03/02 10:28:31;;;;;;;27.03;20.50;;;8.70;99.90;;;;;;4990274;28;20779;-75
2023/03/02 10:31:15;;;;;;;28.60;20.57;;;9.10;99.90;;;;;;4991041;28;20418;-73
2023/03/02 10:33:41;;;;;;;25.70;21.10;;;9.30;99.90;;;;;;4996889;28;20417;-72
2023/03/02 10:36:26;;;;;;;27.60;21.93;;;9.40;99.90;;;;;;4990170;28;20460;-73
2023/03/02 10:38:54;;;;;;;28.80;22.50;;;9.10;99.90;;;;;;5006158;28;20190;-74
2023/03/02 10:41:39;;;;;;;27.50;21.00;;;9.40;99.90;;;;;;4989701;28;20470;-71
2023/03/02 10:44:19;;;;;;;27.23;22.07;;;9.80;99.90;;;;;;4986987;28;20767;-75
2023/03/02 10:46:45;;;;;;;26.63;21.40;;;10.10;99.90;;;;;;4991269;28;20506;-71
2023/03/02 10:49:46;;;;;;;24.37;20.10;;;10.30;99.90;;;;;;4993166;28;20928;-76
2023/03/02 10:52:15;;;;;;;23.50;20.03;;;10.10;99.90;;;;;;4925727;29;20426;-75
2023/03/02 10:54:40;;;;;;;26.63;21.17;;;9.60;99.90;;;;;;4983004;28;20425;-74
2023/03/02 10:57:35;;;;;;;27.93;21.50;;;9.50;99.90;;;;;;4997871;28;20436;-73
2023/03/02 11:00:13;;;;;;;25.67;20.50;;;9.50;99.90;;;;;;4980235;28;20176;-73
2023/03/02 11:02:55;;;;;;;23.07;19.70;;;9.10;99.90;;;;;;4989613;28;20454;-73
2023/03/02 11:05:33;;;;;;;29.57;21.50;;;9.00;99.90;;;;;;4990887;28;20646;-72
2023/03/02 11:08:01;;;;;;;22.97;19.70;;;8.80;99.90;;;;;;4985837;28;21670;-72
2023/03/02 11:10:35;;;;;;;29.80;21.70;;;9.10;99.90;;;;;;4989255;28;20514;-74
2023/03/02 11:13:14;;;;;;;27.17;21.47;;;8.70;99.90;;;;;;4993680;28;20410;-72
2023/03/02 11:15:49;;;;;;;30.60;21.73;;;8.90;99.90;;;;;;4984220;28;20436;-73
2023/03/02 11:18:29;;;;;;;27.60;19.90;;;9.10;99.90;;;;;;4997993;28;20421;-74
2023/03/02 11:21:05;;;;;;;28.60;22.97;;;8.90;99.90;;;;;;4995521;28;20426;-72
2023/03/02 11:23:57;;;;;;;27.50;21.10;;;9.00;99.90;;;;;;4998882;28;20827;-71
2023/03/02 11:26:27;;;;;;;25.20;19.43;;;9.50;99.90;;;;;;4979206;28;20973;-72
2023/03/02 11:29:10;;;;;;;28.30;20.67;;;9.70;99.90;;;;;;4986534;28;20934;-74
2023/03/02 11:31:45;;;;;;;25.07;20.00;;;11.20;99.70;;;;;;4991792;28;20999;-73
2023/03/02 11:34:45;;;;;;;26.27;21.33;;;12.60;97.40;;;;;;4988341;28;20432;-73
2023/03/02 11:37:48;;;;;;;27.07;21.33;;;14.30;94.50;;;;;;4998193;28;20855;-75
2023/03/02 11:40:32;;;;;;;26.23;21.30;;;15.00;91.70;;;;;;4986896;28;20783;-75
2023/03/02 11:42:59;;;;;;;23.90;21.20;;;14.90;90.20;;;;;;4977856;28;20466;-72
2023/03/02 11:45:29;;;;;;;24.17;20.53;;;15.40;89.10;;;;;;4991666;28;20446;-72
2023/03/02 11:48:16;;;;;;;25.63;21.00;;;16.40;85.90;;;;;;4991509;28;20415;-72
2023/03/02 11:51:04;;;;;;;23.13;20.20;;;17.40;80.20;;;;;;4984812;28;20411;-74
2023/03/02 11:53:41;;;;;;;24.93;19.73;;;17.50;76.70;;;;;;4993522;28;20757;-70
2023/03/02 11:56:07;;;;;;;22.03;19.83;;;17.50;77.40;;;;;;4989128;28;21028;-71
2023/03/02 11:58:33;;;;;;;21.87;19.57;;;18.20;75.40;;;;;;4985904;28;20415;-72
2023/03/02 12:01:00;;;;;;;19.63;17.63;;;18.70;72.70;;;;;;4993414;28;20177;-71
2023/03/02 12:03:29;;;;;;;22.53;20.10;;;18.90;71.20;;;;;;4993793;28;20462;-72
2023/03/02 12:05:58;;;;;;;23.10;19.97;;;18.40;70.60;;;;;;4987616;28;20826;-73
2023/03/02 12:08:23;;;;;;;21.60;19.20;;;17.80;72.60;;;;;;4997162;28;20539;-72
2023/03/02 12:11:05;;;;;;;24.97;20.33;;;19.00;70.30;;;;;;4979053;28;20422;-73
2023/03/02 12:13:32;;;;;;;22.93;20.23;;;19.60;67.10;;;;;;4987893;28;20168;-71
2023/03/02 12:15:58;;;;;;;23.07;20.30;;;19.10;67.10;;;;;;4988989;28;20589;-72
2023/03/02 12:18:24;;;;;;;20.47;18.27;;;18.70;68.20;;;;;;5004077;28;20429;-72
2023/03/02 12:21:20;;;;;;;20.33;18.30;;;18.70;66.70;;;;;;5003690;28;20415;-70
2023/03/02 12:23:48;;;;;;;23.80;20.07;;;18.00;69.90;;;;;;4993662;28;20234;-71
2023/03/02 12:26:20;;;;;;;21.90;19.60;;;17.90;67.40;;;;;;4984537;28;20446;-74
2023/03/02 12:28:58;;;;;;;22.23;19.83;;;17.20;70.00;;;;;;4991671;28;20462;-72
2023/03/02 12:31:24;;;;;;;24.70;18.80;;;18.00;67.90;;;;;;5001537;28;20418;-74
2023/03/02 12:33:51;;;;;;;24.77;20.00;;;18.50;67.70;;;;;;4977691;28;20423;-74
2023/03/02 12:36:34;;;;;;;23.13;20.70;;;18.20;67.10;;;;;;5013762;22;20487;-71
2023/03/02 12:39:18;;;;;;;22.70;19.83;;;17.50;68.60;;;;;;4965560;28;20423;-73
2023/03/02 12:42:04;;;;;;;23.30;20.00;;;17.70;68.70;;;;;;4983501;28;20439;-74
2023/03/02 12:44:46;;;;;;;23.10;19.70;;;18.70;67.60;;;;;;4984059;28;20509;-73
2023/03/02 12:47:20;;;;;;;21.07;18.83;;;19.20;66.20;;;;;;4983497;28;20526;-72
2023/03/02 12:49:49;;;;;;;19.10;16.90;;;18.30;67.40;;;;;;4983196;28;20486;-71