Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:40;;;;;;;;;;;15.40;99.90;;;;;;5036804;28;19909;-81
2021/07/02 00:04:06;;;;;;;;;;;15.30;99.90;;;;;;5041192;28;19944;-86
2021/07/02 00:06:32;;;;;;;;;;;15.30;99.90;;;;;;5036962;28;20208;-87
2021/07/02 00:08:58;;;;;;;;;;;15.30;99.90;;;;;;5037574;28;19910;-86
2021/07/02 00:11:23;;;;;;;;;;;15.30;99.90;;;;;;5038248;28;19952;-87
2021/07/02 00:13:49;;;;;;;;;;;15.30;99.90;;;;;;5036788;28;20308;-86
2021/07/02 00:16:15;;;;;;;;;;;15.30;99.90;;;;;;5038233;28;19917;-86
2021/07/02 00:18:40;;;;;;;;;;;15.30;99.90;;;;;;5036714;28;19917;-83
2021/07/02 00:21:06;;;;;;;;;;;15.30;99.90;;;;;;5037143;28;20235;-89
2021/07/02 00:23:31;;;;;;;;;;;15.30;99.90;;;;;;5036166;28;19909;-89
2021/07/02 00:25:57;;;;;;;;;;;15.30;99.90;;;;;;5037656;28;19916;-86
2021/07/02 00:28:23;;;;;;;;;;;15.30;99.90;;;;;;5034416;28;19909;-86
2021/07/02 00:30:49;;;;;;;;;;;15.30;99.90;;;;;;5032786;28;20000;-86
2021/07/02 00:33:14;;;;;;;;;;;15.30;99.90;;;;;;5018364;28;19917;-86
2021/07/02 00:35:43;;;;;;;;;;;15.30;99.90;;;;;;5024018;28;19967;-83
2021/07/02 00:38:09;;;;;;;;;;;15.40;99.90;;;;;;5031560;28;20005;-84
2021/07/02 00:40:35;;;;;;;;;;;15.40;99.90;;;;;;5037273;28;19948;-83
2021/07/02 00:43:00;;;;;;;;;;;15.40;99.90;;;;;;5034815;28;19924;-83
2021/07/02 00:45:26;;;;;;;;;;;15.40;99.90;;;;;;5037610;28;19917;-87
2021/07/02 00:47:51;;;;;;;;;;;15.40;99.90;;;;;;5035208;28;20307;-85
2021/07/02 00:50:17;;;;;;;;;;;15.40;99.90;;;;;;5036452;28;19909;-84
2021/07/02 00:52:43;;;;;;;;;;;15.40;99.90;;;;;;5036605;28;19917;-85
2021/07/02 00:55:09;;;;;;;;;;;15.40;99.90;;;;;;5035839;28;19913;-86
2021/07/02 00:57:36;;;;;;;;;;;15.40;99.90;;;;;;5009183;28;19913;-89
2021/07/02 01:00:03;;;;;;;;;;;15.30;99.90;;;;;;5026606;28;19963;-89
2021/07/02 01:02:29;;;;;;;;;;;15.30;99.90;;;;;;5036284;28;19913;-87
2021/07/02 01:04:54;;;;;;;;;;;15.30;99.90;;;;;;5034578;28;19921;-86
2021/07/02 01:07:20;;;;;;;;;;;15.30;99.90;;;;;;5036246;28;20020;-86
2021/07/02 01:09:46;;;;;;;;;;;15.40;99.90;;;;;;5036131;28;19909;-85
2021/07/02 01:12:12;;;;;;;;;;;15.40;99.90;;;;;;5038997;28;20059;-87
2021/07/02 01:14:38;;;;;;;;;;;15.40;99.90;;;;;;5035787;28;19913;-91
2021/07/02 01:17:03;;;;;;;;;;;15.30;99.90;;;;;;5035987;28;19914;-93
2021/07/02 01:19:29;;;;;;;;;;;15.30;99.90;;;;;;5035820;28;19917;-85
2021/07/02 01:21:55;;;;;;;;;;;15.30;99.90;;;;;;5036123;28;19916;-91
2021/07/02 01:24:21;;;;;;;;;;;15.30;99.90;;;;;;5036304;28;19945;-83
2021/07/02 01:26:47;;;;;;;;;;;15.30;99.90;;;;;;5035215;28;19913;-87
2021/07/02 01:29:13;;;;;;;;;;;15.20;99.90;;;;;;5035730;28;19909;-86
2021/07/02 01:31:38;;;;;;;;;;;15.20;99.90;;;;;;5034567;28;19924;-85
2021/07/02 01:34:04;;;;;;;;;;;15.20;99.90;;;;;;5036331;28;19913;-86
2021/07/02 01:36:29;;;;;;;;;;;15.20;99.90;;;;;;5035793;28;19920;-86
2021/07/02 01:38:55;;;;;;;;;;;15.20;99.90;;;;;;5036463;28;19913;-86
2021/07/02 01:41:21;;;;;;;;;;;15.20;99.90;;;;;;5034926;28;19952;-82
2021/07/02 01:43:46;;;;;;;;;;;15.20;99.90;;;;;;5034771;28;19917;-86
2021/07/02 01:46:12;;;;;;;;;;;15.20;99.90;;;;;;5036059;28;20288;-85
2021/07/02 01:48:37;;;;;;;;;;;15.20;99.90;;;;;;5035830;28;19917;-85
2021/07/02 01:51:03;;;;;;;;;;;15.20;99.90;;;;;;5035563;28;19924;-85
2021/07/02 01:53:31;;;;;;;;;;;15.20;99.90;;;;;;5019038;28;21329;-87
2021/07/02 01:55:56;;;;;;;;;;;15.20;99.90;;;;;;5036722;28;19924;-86
2021/07/02 01:58:22;;;;;;;;;;;15.20;99.90;;;;;;5035555;28;19948;-85
2021/07/02 02:00:48;;;;;;;;;;;15.20;99.90;;;;;;5032739;28;20263;-87
2021/07/02 02:03:13;;;;;;;;;;;15.20;99.90;;;;;;5033449;28;19923;-86
2021/07/02 02:05:39;;;;;;;;;;;15.20;99.90;;;;;;5032342;28;20004;-88
2021/07/02 02:08:05;;;;;;;;;;;15.20;99.90;;;;;;5035614;28;20383;-88
2021/07/02 02:10:30;;;;;;;;;;;15.20;99.90;;;;;;5036407;28;19917;-84
2021/07/02 02:12:56;;;;;;;;;;;15.20;99.90;;;;;;5018816;28;20292;-88
2021/07/02 02:15:22;;;;;;;;;;;15.10;99.90;;;;;;5035160;28;19914;-83
2021/07/02 02:17:47;;;;;;;;;;;15.10;99.90;;;;;;5034891;28;21448;-86
2021/07/02 02:20:13;;;;;;;;;;;15.10;99.90;;;;;;5035036;28;20273;-85
2021/07/02 02:22:39;;;;;;;;;;;15.10;99.90;;;;;;5034643;28;20219;-82
2021/07/02 02:25:05;;;;;;;;;;;15.10;99.90;;;;;;5027488;28;20004;-85
2021/07/02 02:27:31;;;;;;;;;;;15.10;99.90;;;;;;5012467;28;20015;-84
2021/07/02 02:29:57;;;;;;;;;;;15.10;99.90;;;;;;5033966;28;19971;-86
2021/07/02 02:32:22;;;;;;;;;;;15.10;99.90;;;;;;5034130;28;20311;-86
2021/07/02 02:34:48;;;;;;;;;;;15.10;99.90;;;;;;5034575;28;20220;-87
2021/07/02 02:37:13;;;;;;;;;;;15.00;99.90;;;;;;5018127;28;19909;-84
2021/07/02 02:39:39;;;;;;;;;;;15.00;99.90;;;;;;5031374;28;20000;-86
2021/07/02 02:42:05;;;;;;;;;;;15.00;99.90;;;;;;5026186;28;19909;-85
2021/07/02 02:44:31;;;;;;;;;;;15.00;99.90;;;;;;5015584;28;19924;-83
2021/07/02 02:46:56;;;;;;;;;;;15.10;99.90;;;;;;5030661;28;20318;-85
2021/07/02 02:49:22;;;;;;;;;;;15.00;99.90;;;;;;5032031;28;19952;-86
2021/07/02 02:51:48;;;;;;;;;;;15.10;99.90;;;;;;5029679;28;20232;-84
2021/07/02 02:54:13;;;;;;;;;;;15.10;99.90;;;;;;5035234;28;20330;-86
2021/07/02 02:57:03;;;;;;;;;;;15.00;99.90;;;;;;5025531;28;20032;-84
2021/07/02 02:59:27;;;;;;;;;;;15.10;99.90;;;;;;5029098;28;20386;-84
2021/07/02 03:01:53;;;;;;;;;;;15.10;99.90;;;;;;5034980;28;19964;-85
2021/07/02 03:04:19;;;;;;;;;;;15.10;99.90;;;;;;5034806;28;19921;-88
2021/07/02 03:06:44;;;;;;;;;;;15.10;99.90;;;;;;5034403;28;19909;-87
2021/07/02 03:09:10;;;;;;;;;;;15.10;99.90;;;;;;5034776;28;20327;-85
2021/07/02 03:11:35;;;;;;;;;;;15.00;99.90;;;;;;5033172;28;19963;-87
2021/07/02 03:14:01;;;;;;;;;;;15.10;99.90;;;;;;5010112;28;19909;-85
2021/07/02 03:16:26;;;;;;;;;;;15.10;99.90;;;;;;5033704;28;20300;-90
2021/07/02 03:18:52;;;;;;;;;;;15.10;99.90;;;;;;5037939;28;19956;-89
2021/07/02 03:21:17;;;;;;;;;;;15.10;99.90;;;;;;5024418;28;19964;-86
2021/07/02 03:23:43;;;;;;;;;;;15.10;99.90;;;;;;5034393;28;20280;-86
2021/07/02 03:26:09;;;;;;;;;;;15.10;99.90;;;;;;5036645;28;19913;-85
2021/07/02 03:28:35;;;;;;;;;;;15.10;99.90;;;;;;5018769;28;20220;-86
2021/07/02 03:31:01;;;;;;;;;;;15.10;99.90;;;;;;5037496;28;19979;-87
2021/07/02 03:33:27;;;;;;;;;;;15.10;99.90;;;;;;5037513;28;19913;-88
2021/07/02 03:35:53;;;;;;;;;;;15.10;99.90;;;;;;5038566;28;19916;-83
2021/07/02 03:38:19;;;;;;;;;;;15.10;99.90;;;;;;5031962;28;20304;-86
2021/07/02 03:40:44;;;;;;;;;;;15.10;99.90;;;;;;5014906;28;20204;-84
2021/07/02 03:43:10;;;;;;;;;;;15.10;99.90;;;;;;5037483;28;19913;-84
2021/07/02 03:45:35;;;;;;;;;;;15.10;99.90;;;;;;5018066;28;19941;-83
2021/07/02 03:48:01;;;;;;;;;;;15.10;99.90;;;;;;5034863;28;19909;-83
2021/07/02 03:50:27;;;;;;;;;;;15.10;99.90;;;;;;5037099;28;19913;-83
2021/07/02 03:52:52;;;;;;;;;;;15.10;99.90;;;;;;5020312;28;20215;-83
2021/07/02 03:55:18;;;;;;;;;;;15.10;99.90;;;;;;5037449;28;19913;-85
2021/07/02 03:57:43;;;;;;;;;;;15.20;99.90;;;;;;5036718;28;19917;-84
2021/07/02 04:00:09;;;;;;;;;;;15.20;99.90;;;;;;5038207;28;19913;-84
2021/07/02 04:02:35;;;;;;;;;;;15.20;99.90;;;;;;5019345;28;19914;-84
2021/07/02 04:05:00;;;;;;;;;;;15.20;99.90;;;;;;5038357;28;19920;-82
2021/07/02 04:07:26;;;;;;;;;;;15.10;99.90;;;;;;5037284;28;19917;-86
2021/07/02 04:09:52;;;;;;;;;;;15.20;99.90;;;;;;5036956;28;19914;-85
2021/07/02 04:12:17;;;;;;;;;;;15.20;99.90;;;;;;5037172;28;20227;-83
2021/07/02 04:14:44;;;;;;;;;;;15.20;99.90;;;;;;5040729;28;19920;-85
2021/07/02 04:17:10;;;;;;;;;;;15.10;99.90;;;;;;5047304;28;19982;-85
2021/07/02 04:19:36;;;;;;;;;;;15.20;99.90;;;;;;5036758;28;20355;-81
2021/07/02 04:22:02;;;;;;;;;;;15.20;99.90;;;;;;5027980;28;19913;-82
2021/07/02 04:24:29;;;;;;;;;;;15.20;99.90;;;;;;5006085;28;19913;-81
2021/07/02 04:26:54;;;;;;;;;;;15.20;99.90;;;;;;5035793;28;19917;-83
2021/07/02 04:29:20;;;;;;;;;;;15.20;99.90;;;;;;5036906;28;19917;-85
2021/07/02 04:31:45;;;;;;;;;;;15.20;99.90;;;;;;5037539;28;19923;-85
2021/07/02 04:34:11;;;;;;;;;;;15.20;99.90;;;;;;5040453;28;19913;-81
2021/07/02 04:36:37;;;;;;;;;;;15.30;99.90;;;;;;5036967;28;19954;-83
2021/07/02 04:39:02;;;;;;;;;;;15.30;99.90;;;;;;5036848;28;19999;-83
2021/07/02 04:41:28;;;;;;;;;;;15.30;99.90;;;;;;5019971;28;19909;-84
2021/07/02 04:43:54;;;;;;;;;;;15.30;99.90;;;;;;5037489;28;20251;-85
2021/07/02 04:46:19;;;;;;;;;;;15.30;99.90;;;;;;5018431;28;20255;-84
2021/07/02 04:48:45;;;;;;;;;;;15.30;99.90;;;;;;5036043;28;20301;-83
2021/07/02 04:51:11;;;;;;;;;;;15.30;99.90;;;;;;5015941;28;20007;-82
2021/07/02 04:53:36;;;;;;;;;;;15.30;99.90;;;;;;5032994;28;19910;-85
2021/07/02 04:56:02;;;;;;;;;;;15.40;99.90;;;;;;5036925;28;20216;-84
2021/07/02 04:58:28;;;;;;;;;;;15.40;99.90;;;;;;5015650;28;19944;-85
2021/07/02 05:00:53;;;;;;;;;;;15.40;99.90;;;;;;5035738;28;19963;-86
2021/07/02 05:03:19;;;;;;;;;;;15.40;99.90;;;;;;5036765;28;20296;-88
2021/07/02 05:05:45;;;;;;;;;;;15.50;99.90;;;;;;5018977;28;20186;-87
2021/07/02 05:08:11;;;;;;;;;;;15.50;99.90;;;;;;5013302;28;20497;-87
2021/07/02 05:10:36;;;;;;;;;;;15.50;99.90;;;;;;5034888;28;19955;-84
2021/07/02 05:13:02;;;;;;;;;;;15.50;99.90;;;;;;5019545;28;19910;-84
2021/07/02 05:15:29;;;;;;;;;;;15.50;99.90;;;;;;5033880;28;19909;-85
2021/07/02 05:17:54;;;;;;;;;;;15.50;99.90;;;;;;5037279;28;19914;-86
2021/07/02 05:20:20;;;;;;;;;;;15.50;99.90;;;;;;5021883;28;19936;-86
2021/07/02 05:22:45;;;;;;;;;;;15.50;99.90;;;;;;5019284;28;19928;-83
2021/07/02 05:25:11;;;;;;;;;;;15.60;99.90;;;;;;5036029;28;19909;-81
2021/07/02 05:27:37;;;;;;;;;;;15.60;99.90;;;;;;5037111;28;19917;-83
2021/07/02 05:30:03;;;;;;;;;;;15.60;99.90;;;;;;5035917;28;19909;-86
2021/07/02 05:32:29;;;;;;;;;;;15.70;99.90;;;;;;5035083;28;19965;-87
2021/07/02 05:34:55;;;;;;;;;;;15.70;99.90;;;;;;5038413;28;19945;-83
2021/07/02 05:37:20;;;;;;;;;;;15.80;99.90;;;;;;5036009;28;19920;-83
2021/07/02 05:39:46;;;;;;;;;;;15.90;99.90;;;;;;5036441;28;19920;-82
2021/07/02 05:42:12;;;;;;;;;;;15.90;99.90;;;;;;5025653;28;20228;-83
2021/07/02 05:44:37;;;;;;;;;;;16.00;99.90;;;;;;5017390;28;19916;-84
2021/07/02 05:47:03;;;;;;;;;;;16.00;99.90;;;;;;5031972;28;19913;-82
2021/07/02 05:49:29;;;;;;;;;;;16.00;99.90;;;;;;5032028;28;20017;-83
2021/07/02 05:51:54;;;;;;;;;;;16.00;99.90;;;;;;5017221;28;19995;-83
2021/07/02 05:54:20;;;;;;;;;;;16.00;99.90;;;;;;5017629;28;20019;-84
2021/07/02 05:56:46;;;;;;;;;;;16.00;99.90;;;;;;5016094;28;19964;-82
2021/07/02 05:59:11;;;;;;;;;;;16.10;99.90;;;;;;5033610;28;20311;-84
2021/07/02 06:01:37;;;;;;;;;;;16.10;99.90;;;;;;5034329;28;19967;-85
2021/07/02 06:04:03;;;;;;;;;;;16.20;99.90;;;;;;5034064;28;19959;-85
2021/07/02 06:06:28;;;;;;;;;;;16.20;99.90;;;;;;5032368;28;20364;-85
2021/07/02 06:08:55;;;;;;;;;;;16.20;99.90;;;;;;5035426;28;19936;-85
2021/07/02 06:11:20;;;;;;;;;;;16.10;99.90;;;;;;5037897;28;19971;-83
2021/07/02 06:13:46;;;;;;;;;;;16.10;99.90;;;;;;5035961;28;19913;-84
2021/07/02 06:16:12;;;;;;;;;;;16.10;99.90;;;;;;5031325;28;19955;-85
2021/07/02 06:18:37;;;;;;;;;;;16.10;99.90;;;;;;5033286;28;19920;-83
2021/07/02 06:21:03;;;;;;;;;;;16.00;99.90;;;;;;5034564;28;19910;-83
2021/07/02 06:23:33;;;;;;;;;;;16.10;99.90;;;;;;5029800;28;19931;-86
2021/07/02 06:26:00;;;;;;;;;;;16.10;99.90;;;;;;5017174;28;19920;-83
2021/07/02 06:28:27;;;;;;;;;;;16.10;99.90;;;;;;5032950;28;20052;-83
2021/07/02 06:30:53;;;;;;;;;;;16.10;99.90;;;;;;5021817;28;19913;-84
2021/07/02 06:33:19;;;;;;;;;;;16.10;99.90;;;;;;5034007;28;20289;-85
2021/07/02 06:35:45;;;;;;;;;;;16.10;99.90;;;;;;5047616;28;20267;-85
2021/07/02 06:38:10;;;;;;;;;;;16.10;99.90;;;;;;5033589;28;20308;-84
2021/07/02 06:40:36;;;;;;;;;;;16.10;99.90;;;;;;5017607;28;19954;-86
2021/07/02 06:43:01;;;;;;;;;;;16.10;99.90;;;;;;5035932;28;19913;-83
2021/07/02 06:45:27;;;;;;;;;;;16.10;99.90;;;;;;5015133;28;19960;-82
2021/07/02 06:47:57;;;;;;;;;;;16.10;99.90;;;;;;5014494;28;20327;-84
2021/07/02 06:50:26;;;;;;;;;;;16.20;99.90;;;;;;5033198;28;20285;-83
2021/07/02 06:52:52;;;;;;;;;;;16.20;99.90;;;;;;5034180;28;19971;-82
2021/07/02 06:55:18;;;;;;;;;;;16.30;99.90;;;;;;5033529;28;20246;-82
2021/07/02 06:57:43;;;;;;;;;;;16.30;99.90;;;;;;5016294;28;19929;-82
2021/07/02 07:00:09;;;;;;;;;;;16.30;99.90;;;;;;5032584;28;19971;-85
2021/07/02 07:02:35;;;;;;;;;;;16.40;99.90;;;;;;5032350;28;19917;-82
2021/07/02 07:05:01;;;;;;;;;;;16.40;99.90;;;;;;5036432;28;19917;-82
2021/07/02 07:07:28;;;;;;;;;;;16.40;99.90;;;;;;5024889;28;19979;-83
2021/07/02 07:09:54;;;;;;;;;;;16.50;99.90;;;;;;5035573;28;20031;-87
2021/07/02 07:12:19;;;;;;;;;;;16.50;99.90;;;;;;5042518;28;20020;-85
2021/07/02 07:14:45;;;;;;;;;;;16.50;99.90;;;;;;5042838;28;19956;-83
2021/07/02 07:17:11;;;;;;;;;;;16.40;99.90;;;;;;5037224;28;19917;-85
2021/07/02 07:19:37;;;;;;;;;;;16.40;99.90;;;;;;5021389;28;20258;-83
2021/07/02 07:22:02;;;;;;;;;;;16.40;99.90;;;;;;5038693;28;20315;-83
2021/07/02 07:24:28;;;;;;;;;;;16.40;99.90;;;;;;5036835;28;19994;-85
2021/07/02 07:26:54;;;;;;;;;;;16.50;99.90;;;;;;5020614;28;19909;-84
2021/07/02 07:29:20;;;;;;;;;;;16.50;99.90;;;;;;5036698;28;19953;-83
2021/07/02 07:31:45;;;;;;;;;;;16.50;99.90;;;;;;5038045;28;20018;-84
2021/07/02 07:34:11;;;;;;;;;;;16.50;99.90;;;;;;5037774;28;19909;-82
2021/07/02 07:36:38;;;;;;;;;;;16.50;99.90;;;;;;5035207;28;19916;-84
2021/07/02 07:39:04;;;;;;;;;;;16.50;99.90;;;;;;5037244;28;19913;-86
2021/07/02 07:41:30;;;;;;;;;;;16.50;99.90;;;;;;5035242;28;19995;-82
2021/07/02 07:43:55;;;;;;;;;;;16.60;99.90;;;;;;5035694;28;19967;-83
2021/07/02 07:46:22;;;;;;;;;;;16.60;99.90;;;;;;5037519;28;19976;-84
2021/07/02 07:48:47;;;;;;;;;;;16.60;99.90;;;;;;5036263;28;20295;-87
2021/07/02 07:53:53;;;;;;;;;;;16.70;99.90;;;;;;5043772;28;19956;-83
2021/07/02 07:56:19;;;;;;;;;;;16.70;99.90;;;;;;5033609;28;20003;-87
2021/07/02 07:58:45;;;;;;;;;;;16.70;99.90;;;;;;5011688;28;20243;-83
2021/07/02 08:01:10;;;;;;;;;;;16.70;99.90;;;;;;5037705;28;19913;-84
2021/07/02 08:03:36;;;;;;;;;;;16.70;99.90;;;;;;5041151;28;19912;-83
2021/07/02 08:06:02;;;;;;;;;;;16.70;99.90;;;;;;5041146;28;19913;-84
2021/07/02 08:08:27;;;;;;;;;;;16.70;99.90;;;;;;5028523;28;20004;-83
2021/07/02 08:10:53;;;;;;;;;;;16.70;99.90;;;;;;5021886;28;20017;-84
2021/07/02 08:13:19;;;;;;;;;;;16.80;99.90;;;;;;5018373;28;19913;-85
2021/07/02 08:15:45;;;;;;;;;;;16.80;99.90;;;;;;5021819;28;20433;-84
2021/07/02 08:18:10;;;;;;;;;;;16.80;99.90;;;;;;5031863;28;20434;-84
2021/07/02 08:20:36;;;;;;;;;;;16.80;99.90;;;;;;5035033;28;19918;-82
2021/07/02 08:23:02;;;;;;;;;;;16.80;99.90;;;;;;5033778;28;19995;-83
2021/07/02 08:25:28;;;;;;;;;;;16.90;99.90;;;;;;5018052;28;20213;-85
2021/07/02 08:30:37;;;;;;;;;;;16.90;99.90;;;;;;5037085;28;19959;-83
2021/07/02 08:33:03;;;;;;;;;;;16.90;99.90;;;;;;5035266;28;19916;-83
2021/07/02 08:35:28;;;;;;;;;;;16.90;99.90;;;;;;5038824;28;19988;-82
2021/07/02 08:37:54;;;;;;;;;;;16.90;99.90;;;;;;5039075;28;19924;-84
2021/07/02 08:40:20;;;;;;;;;;;16.90;99.90;;;;;;5044310;28;19936;-83
2021/07/02 08:42:47;;;;;;;;;;;16.90;99.90;;;;;;5039060;28;20365;-83
2021/07/02 08:45:12;;;;;;;;;;;17.00;99.90;;;;;;5043262;28;20318;-83
2021/07/02 08:47:38;;;;;;;;;;;16.90;99.90;;;;;;5050559;28;19909;-84
2021/07/02 08:50:06;;;;;;;;;;;16.90;99.90;;;;;;5024875;28;19913;-83
2021/07/02 08:52:32;;;;;;;;;;;16.90;99.90;;;;;;5037776;28;19917;-82
2021/07/02 08:54:57;;;;;;;;;;;16.90;99.90;;;;;;5047739;28;20366;-85
2021/07/02 08:57:23;;;;;;;;;;;16.90;99.90;;;;;;5030317;28;19918;-82
2021/07/02 08:59:48;;;;;;;;;;;16.80;99.90;;;;;;5009593;28;19945;-82
2021/07/02 09:02:27;;;;;;;;;;;16.80;99.90;;;;;;5005142;28;19922;-82
2021/07/02 09:04:53;;;;;;;;;;;16.90;99.90;;;;;;5028090;28;19913;-81
2021/07/02 09:07:19;;;;;;;;;;;16.90;99.90;;;;;;5031247;28;20205;-79
2021/07/02 09:09:58;;;;;;;;;;;16.80;99.90;;;;;;5029745;28;19918;-80
2021/07/02 09:12:25;;;;;;;;;;;16.80;99.90;;;;;;5031783;28;20024;-80
2021/07/02 09:14:57;;;;;;;;;;;16.80;99.90;;;;;;5029031;28;19922;-79
2021/07/02 09:17:24;;;;;;;;;;;16.80;99.90;;;;;;5000786;28;20343;-80
2021/07/02 09:20:02;;;;;;;;;;;16.80;99.90;;;;;;5009313;28;19968;-81
2021/07/02 09:22:28;;;;;;;;;;;16.90;99.90;;;;;;5001330;28;19952;-80
2021/07/02 09:24:54;;;;;;;;;;;16.90;99.90;;;;;;5005545;28;19956;-80
2021/07/02 09:27:34;;;;;;;;;;;16.90;99.90;;;;;;5012640;28;19914;-80
2021/07/02 09:30:00;;;;;;;;;;;16.90;99.90;;;;;;5007377;28;19925;-80
2021/07/02 09:32:27;;;;;;;;;;;16.90;99.90;;;;;;5006117;28;19928;-80
2021/07/02 09:34:55;;;;;;;;;;;17.00;99.90;;;;;;5006617;28;19924;-79
2021/07/02 09:37:21;;;;;;;;;;;17.00;99.90;;;;;;5009317;28;19943;-79
2021/07/02 09:39:47;;;;;;;;;;;17.10;99.90;;;;;;5009275;28;19928;-80
2021/07/02 09:42:25;;;;;;;;;;;17.10;99.90;;;;;;5006503;28;20263;-79
2021/07/02 09:45:10;;;;;;;;;;;17.20;99.90;;;;;;5024933;28;20012;-80
2021/07/02 09:47:36;;;;;;;;;;;17.30;99.90;;;;;;5029404;28;19924;-80
2021/07/02 09:50:14;;;;;;;;;;;17.40;99.90;;;;;;5029835;28;19910;-80
2021/07/02 09:52:47;;;;;;;;;;;17.50;99.90;;;;;;5020650;28;19957;-80
2021/07/02 09:55:17;;;;;;;;;;;17.60;99.90;;;;;;5029749;28;19972;-81
2021/07/02 09:57:43;;;;;;;;;;;17.60;99.90;;;;;;5017299;28;19932;-80
2021/07/02 10:00:10;;;;;;;;;;;17.60;99.90;;;;;;5010891;28;19913;-81
2021/07/02 10:02:35;;;;;;;;;;;17.70;99.90;;;;;;5025009;28;19922;-81
2021/07/02 10:05:02;;;;;;;;;;;17.70;99.90;;;;;;5011358;28;19921;-81
2021/07/02 10:07:27;;;;;;;;;;;17.70;99.90;;;;;;5009182;28;19971;-81
2021/07/02 10:09:53;;;;;;;;;;;17.70;99.90;;;;;;5025454;28;20277;-80
2021/07/02 10:12:20;;;;;;;;;;;17.70;99.90;;;;;;5025022;28;19945;-81
2021/07/02 10:14:48;;;;;;;;;;;17.70;99.90;;;;;;5026469;28;19961;-81
2021/07/02 10:17:13;;;;;;;;;;;17.70;99.90;;;;;;5025990;28;19917;-81
2021/07/02 10:19:41;;;;;;;;;;;17.80;99.90;;;;;;5010611;28;19928;-81
2021/07/02 10:22:09;;;;;;;;;;;17.80;99.90;;;;;;5025851;28;20320;-83
2021/07/02 10:24:36;;;;;;;;;;;17.90;99.90;;;;;;5009646;28;19925;-83
2021/07/02 10:27:02;;;;;;;;;;;18.00;99.90;;;;;;5026476;28;19929;-82
2021/07/02 10:29:28;;;;;;;;;;;18.00;99.90;;;;;;5009932;28;20210;-81
2021/07/02 10:31:53;;;;;;;;;;;18.10;99.90;;;;;;5026749;28;19971;-82
2021/07/02 10:34:19;;;;;;;;;;;18.10;99.90;;;;;;5024969;28;19921;-82
2021/07/02 10:36:47;;;;;;;;;;;18.30;99.90;;;;;;5011030;28;19979;-83
2021/07/02 10:39:32;;;;;;;;;;;18.30;99.90;;;;;;5022993;28;19932;-82
2021/07/02 10:42:13;;;;;;;;;;;18.40;99.90;;;;;;5011051;28;20323;-82
2021/07/02 10:44:54;;;;;;;;;;;18.50;99.90;;;;;;5025419;28;19913;-81
2021/07/02 10:47:20;;;;;;;;;;;18.70;99.90;;;;;;5010198;28;20008;-83
2021/07/02 10:49:46;;;;;;;;;;;18.80;99.90;;;;;;5026291;28;19913;-81
2021/07/02 10:52:24;;;;;;;;;;;19.20;99.90;;;;;;5009421;28;19971;-80
2021/07/02 10:54:50;;;;;;;;;;;19.30;99.90;;;;;;5012823;28;19921;-85
2021/07/02 10:57:18;;;;;;;;;;;19.50;99.90;;;;;;5027561;28;19917;-81
2021/07/02 10:59:49;;;;;;;;;;;19.80;99.90;;;;;;5029808;28;20216;-86
2021/07/02 11:02:16;;;;;;;;;;;20.00;99.90;;;;;;5031410;28;19913;-83
2021/07/02 11:04:42;;;;;;;;;;;20.30;99.90;;;;;;5031222;28;19967;-83
2021/07/02 11:07:08;;;;;;;;;;;20.60;99.90;;;;;;5028872;28;20316;-81
2021/07/02 11:09:52;;;;;;;;;;;20.80;99.90;;;;;;5029525;28;19947;-87
2021/07/02 11:12:18;;;;;;;;;;;21.00;99.90;;;;;;5012032;28;19952;-82
2021/07/02 11:14:53;;;;;;;;;;;21.10;99.90;;;;;;5028493;28;19920;-82
2021/07/02 11:17:19;;;;;;;;;;;21.40;99.90;;;;;;5012760;28;19928;-84
2021/07/02 11:19:45;;;;;;;;;;;21.70;99.90;;;;;;5013872;28;19921;-84
2021/07/02 11:22:27;;;;;;;;;;;21.80;99.90;;;;;;5032335;28;19917;-88
2021/07/02 11:24:59;;;;;;;;;;;21.80;99.90;;;;;;5014836;28;20212;-84
2021/07/02 11:27:45;;;;;;;;;;;21.70;99.90;;;;;;5031156;28;19983;-85
2021/07/02 11:30:16;;;;;;;;;;;21.70;99.90;;;;;;5013282;28;19913;-85
2021/07/02 11:32:46;;;;;;;;;;;21.50;99.90;;;;;;5030503;28;20299;-85
2021/07/02 11:35:14;;;;;;;;;;;21.40;99.90;;;;;;5028652;28;19937;-84
2021/07/02 11:37:58;;;;;;;;;;;21.40;99.90;;;;;;5013355;28;19921;-84
2021/07/02 11:40:24;;;;;;;;;;;21.40;99.90;;;;;;5030906;28;19925;-84
2021/07/02 11:42:50;;;;;;;;;;;21.30;99.90;;;;;;5028984;28;19921;-80
2021/07/02 11:45:15;;;;;;;;;;;21.20;99.90;;;;;;5027724;28;20377;-83
2021/07/02 11:47:41;;;;;;;;;;;21.10;99.90;;;;;;5006260;28;19921;-83
2021/07/02 11:50:07;;;;;;;;;;;21.10;99.90;;;;;;5033948;28;20303;-83
2021/07/02 11:52:36;;;;;;;;;;;21.20;99.90;;;;;;5036662;28;19936;-84
2021/07/02 11:55:01;;;;;;;;;;;21.40;99.90;;;;;;5036614;28;19921;-83
2021/07/02 11:57:27;;;;;;;;;;;21.70;99.90;;;;;;5034592;28;19921;-82
2021/07/02 11:59:56;;;;;;;;;;;21.90;99.90;;;;;;5036926;28;19916;-83
2021/07/02 12:02:22;;;;;;;;;;;22.20;99.90;;;;;;5022364;28;19951;-82
2021/07/02 12:05:00;;;;;;;;;;;22.30;99.90;;;;;;5037545;28;19944;-85
2021/07/02 12:07:25;;;;;;;;;;;22.30;99.90;;;;;;5020613;28;19916;-84
2021/07/02 12:09:51;;;;;;;;;;;22.40;99.90;;;;;;5029170;28;19999;-82
2021/07/02 12:12:20;;;;;;;;;;;22.50;99.90;;;;;;5037675;28;19917;-92
2021/07/02 12:14:46;;;;;;;;;;;22.40;99.90;;;;;;5035956;28;19921;-83
2021/07/02 12:17:11;;;;;;;;;;;22.60;99.90;;;;;;5037125;28;19917;-83
2021/07/02 12:19:41;;;;;;;;;;;22.70;99.90;;;;;;5037882;28;19909;-84
2021/07/02 12:22:10;;;;;;;;;;;22.80;99.90;;;;;;5008957;28;19921;-86
2021/07/02 12:24:37;;;;;;;;;;;23.00;99.90;;;;;;5028707;28;20014;-83
2021/07/02 12:27:04;;;;;;;;;;;23.10;99.90;;;;;;5029894;28;20343;-82
2021/07/02 12:29:30;;;;;;;;;;;23.10;99.90;;;;;;5029409;28;19943;-81
2021/07/02 12:31:56;;;;;;;;;;;23.10;99.90;;;;;;5030186;28;20216;-82
2021/07/02 12:34:23;;;;;;;;;;;22.70;99.90;;;;;;5029449;28;19921;-81
2021/07/02 12:36:50;;;;;;;;;;;22.40;99.90;;;;;;5030171;28;20047;-83
2021/07/02 12:39:16;;;;;;;;;;;22.10;99.90;;;;;;5028798;28;19959;-81
2021/07/02 12:41:43;;;;;;;;;;;22.00;99.90;;;;;;5029448;28;20010;-81
2021/07/02 12:44:10;;;;;;;;;;;22.00;99.90;;;;;;5029778;28;19932;-81
2021/07/02 12:46:36;;;;;;;;;;;21.90;99.90;;;;;;5029064;28;19920;-82
2021/07/02 12:49:20;;;;;;;;;;;21.70;99.90;;;;;;5030115;28;19913;-83
2021/07/02 12:54:47;;;;;;;;;;;21.80;99.90;;;;;;5030928;28;21170;-81
2021/07/02 12:57:17;;;;;;;;;;;21.90;99.90;;;;;;5030080;28;19925;-81
2021/07/02 13:00:03;;;;;;;;;;;22.10;99.90;;;;;;5031327;28;19932;-86
2021/07/02 13:02:30;;;;;;;;;;;22.20;99.90;;;;;;5029910;28;19913;-83
2021/07/02 13:04:57;;;;;;;;;;;22.60;99.90;;;;;;5031313;28;19925;-80
2021/07/02 13:07:23;;;;;;;;;;;22.60;99.90;;;;;;5028519;28;19921;-83
2021/07/02 13:10:04;;;;;;;;;;;22.50;99.90;;;;;;5028998;28;19932;-82
2021/07/02 13:12:29;;;;;;;;;;;22.30;99.90;;;;;;5028505;28;19960;-83
2021/07/02 13:15:04;;;;;;;;;;;22.30;99.90;;;;;;5031536;28;19956;-85
2021/07/02 13:17:41;;;;;;;;;;;22.40;99.90;;;;;;5009265;28;20016;-83
2021/07/02 13:20:07;;;;;;;;;;;22.40;99.90;;;;;;5011639;28;20209;-83
2021/07/02 13:22:33;;;;;;;;;;;22.40;99.90;;;;;;5028698;28;21562;-83
2021/07/02 13:25:03;;;;;;;;;;;22.50;99.90;;;;;;5029353;28;19921;-87
2021/07/02 13:27:28;;;;;;;;;;;22.60;99.90;;;;;;5030570;28;19983;-83
2021/07/02 13:30:01;;;;;;;;;;;22.90;99.90;;;;;;5030119;28;20332;-83
2021/07/02 13:32:27;;;;;;;;;;;23.10;99.90;;;;;;5029823;28;19996;-82
2021/07/02 13:34:53;;;;;;;;;;;23.20;99.90;;;;;;5028662;28;19968;-82
2021/07/02 13:37:29;;;;;;;;;;;23.10;99.90;;;;;;5011675;28;19921;-82
2021/07/02 13:39:54;;;;;;;;;;;23.20;99.90;;;;;;5028159;28;19924;-83
2021/07/02 13:42:25;;;;;;;;;;;23.10;99.90;;;;;;5028616;28;19928;-83
2021/07/02 13:44:55;;;;;;;;;;;23.10;99.90;;;;;;5012232;28;19921;-85
2021/07/02 13:47:25;;;;;;;;;;;22.80;99.90;;;;;;5012470;28;19913;-82
2021/07/02 13:49:51;;;;;;;;;;;22.50;99.90;;;;;;5029959;28;19944;-84
2021/07/02 13:52:16;;;;;;;;;;;22.10;99.90;;;;;;5029398;28;20494;-85
2021/07/02 13:54:42;;;;;;;;;;;22.00;99.90;;;;;;5012915;28;20007;-83
2021/07/02 13:57:08;;;;;;;;;;;21.80;99.90;;;;;;5023045;28;19925;-82
2021/07/02 13:59:34;;;;;;;;;;;21.80;99.90;;;;;;5008334;28;20431;-83
2021/07/02 14:02:00;;;;;;;;;;;21.80;99.90;;;;;;5009259;28;19921;-84
2021/07/02 14:04:26;;;;;;;;;;;21.90;99.90;;;;;;5025651;28;19921;-83
2021/07/02 14:06:51;;;;;;;;;;;22.20;99.90;;;;;;5026407;28;19921;-83
2021/07/02 14:09:17;;;;;;;;;;;22.30;99.90;;;;;;5026429;28;19921;-83
2021/07/02 14:11:44;;;;;;;;;;;22.40;99.90;;;;;;5025965;28;19928;-83
2021/07/02 14:14:10;;;;;;;;;;;22.40;99.90;;;;;;5023612;28;19997;-89
2021/07/02 14:16:35;;;;;;;;;;;22.50;99.90;;;;;;5025353;28;20004;-84
2021/07/02 14:19:02;;;;;;;;;;;22.40;99.90;;;;;;5009422;28;20228;-83
2021/07/02 14:21:28;;;;;;;;;;;22.20;99.90;;;;;;5009805;28;19918;-85
2021/07/02 14:23:54;;;;;;;;;;;22.10;99.90;;;;;;5011028;28;20732;-84